hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.553886
20,0,2,0.000000,-126.276921
20,0,4,0.000000,-123.622498
20,0,6,0.000000,-132.580662
20,0,8,0.000000,-122.455259
20,0,10,0.000000,-143.374870
20,0,12,0.000000,-133.805499
20,0,14,0.000000,-122.738705
20,0,16,0.000000,-128.653532
20,0,18,0.000000,-128.911552
20,0,20,0.000000,-128.485055
20,0,22,0.000000,-126.620780
20,0,24,0.000000,-128.041368
20,0,26,0.000000,-127.693208
20,0,28,0.000000,-128.977336
20,0,30,0.000000,-127.807534
20,0,32,0.000000,-128.815639
20,0,34,0.000000,-136.025976
20,0,36,0.000000,-128.239759
20,0,38,0.000000,-129.733342
20,0,40,0.000000,-125.732616
20,0,42,0.000000,-130.025242
20,0,44,0.000000,-128.670668
20,0,46,0.000000,-125.720372
20,0,48,0.000000,-133.456895
20,0,50,0.000000,-122.183087
20,0,52,0.000000,-129.359870
20,0,54,0.000000,-127.897414
20,0,56,0.000000,-125.271625
20,0,58,0.000000,-160.288890
20,1,0,0.000000,-129.072228
20,1,2,0.000000,-132.573859
20,1,4,0.000000,-126.220487
20,1,6,0.000000,-130.632452
20,1,8,0.000000,-133.009675
20,1,10,0.000000,-123.871719
20,1,12,0.000000,-132.725587
20,1,14,0.000000,-132.550617
20,1,16,0.000000,-125.979800
20,1,18,0.000000,-123.157274
20,1,20,0.000000,-134.060807
20,1,22,0.000000,-137.572072
20,1,24,0.000000,-131.872818
20,1,26,0.000000,-134.902538
20,1,28,0.000000,-120.289276
20,1,30,0.000000,-125.186167
20,1,32,0.000000,-125.309513
20,1,34,0.000000,-128.051204
20,1,36,0.000000,-130.287538
20,1,38,0.000000,-149.416590
20,1,40,0.000000,-131.194054
20,1,42,0.000000,-129.638535
20,1,44,0.000000,-132.379323
20,1,46,0.000000,-126.977450
20,1,48,0.000000,-135.193216
20,1,50,0.000000,-148.457210
20,1,52,0.000000,-133.671063
20,1,54,0.000000,-132.633833
20,1,56,0.000000,-130.473434
20,1,58,0.000000,-134.120973
20,2,0,0.000000,-126.434015
20,2,2,0.000000,-132.570402
20,2,4,0.000000,-131.974108
20,2,6,0.000000,-128.068637
20,2,8,0.000000,-129.168513
20,2,10,0.000000,-128.230169
20,2,12,0.000000,-134.477226
20,2,14,0.000000,-126.615076
20,2,16,0.000000,-129.690069
20,2,18,0.000000,-122.568150
20,2,20,0.000000,-140.823443
20,2,22,0.000000,-122.184610
20,2,24,0.000000,-123.226191
20,2,26,0.000000,-136.233740
20,2,28,0.000000,-132.737024
20,2,30,0.000000,-135.556143
20,2,32,0.000000,-132.105493
20,2,34,0.000000,-130.020045
20,2,36,0.000000,-130.243104
20,2,38,0.000000,-127.673267
20,2,40,0.000000,-129.635292
20,2,42,0.000000,-127.490940
20,2,44,0.000000,-129.855833
20,2,46,0.000000,-123.758135
20,2,48,0.000000,-128.443675
20,2,50,0.000000,-132.047243
20,2,52,0.000000,-135.054381
20,2,54,0.000000,-134.471981
20,2,56,0.000000,-129.146482
20,2,58,0.000000,-124.413589
20,3,0,0.000000,-133.955160
20,3,2,0.000000,-147.121667
20,3,4,0.000000,-130.531710
20,3,6,0.000000,-127.261724
20,3,8,0.000000,-127.101676
20,3,10,0.000000,-125.970965
20,3,12,0.000000,-131.889490
20,3,14,0.000000,-133.766551
20,3,16,0.000000,-135.453239
20,3,18,0.000000,-132.399363
20,3,20,0.000000,-125.910711
20,3,22,0.000000,-129.113872
20,3,24,0.000000,-125.409244
20,3,26,0.000000,-124.489046
20,3,28,0.000000,-128.454342
20,3,30,0.000000,-134.106508
20,3,32,0.000000,-132.198852
20,3,34,0.000000,-138.316616
20,3,36,0.000000,-145.221965
20,3,38,0.000000,-130.137623
20,3,40,0.000000,-147.823627
20,3,42,0.000000,-126.185368
20,3,44,0.000000,-134.177325
20,3,46,0.000000,-145.064708
20,3,48,0.000000,-129.384738
20,3,50,0.000000,-124.263596
20,3,52,0.000000,-127.216565
20,3,54,0.000000,-128.949798
20,3,56,0.000000,-146.243049
20,3,58,0.000000,-132.356759
20,4,0,0.000000,-130.563410
20,4,2,0.000000,-129.964002
20,4,4,0.000000,-143.176342
20,4,6,0.000000,-127.337588
20,4,8,0.000000,-130.108739
20,4,10,0.000000,-122.487619
20,4,12,0.000000,-133.903432
20,4,14,0.000000,-124.865184
20,4,16,0.000000,-128.716059
20,4,18,0.000000,-124.110507
20,4,20,0.000000,-123.164933
20,4,22,0.000000,-126.055325
20,4,24,0.000000,-132.640927
20,4,26,0.000000,-126.806296
20,4,28,0.000000,-124.777669
20,4,30,0.000000,-134.047145
20,4,32,0.000000,-137.952817
20,4,34,0.000000,-125.478187
20,4,36,0.000000,-130.501346
20,4,38,0.000000,-136.569194
20,4,40,0.000000,-121.839662
20,4,42,0.000000,-129.639429
20,4,44,0.000000,-130.003435
20,4,46,0.000000,-127.906356
20,4,48,0.000000,-127.411045
20,4,50,0.000000,-124.964898
20,4,52,0.000000,-125.977918
20,4,54,0.000000,-125.950835
20,4,56,0.000000,-127.415713
20,4,58,0.000000,-126.986036
20,5,0,0.000000,-136.639407
20,5,2,0.000000,-127.310982
20,5,4,0.000000,-126.124218
20,5,6,0.000000,-136.581283
20,5,8,0.000000,-129.677799
20,5,10,0.000000,-129.834659
20,5,12,0.000000,-128.221196
20,5,14,0.000000,-130.126032
20,5,16,0.000000,-131.320196
20,5,18,0.000000,-124.950923
20,5,20,0.000000,-125.471834
20,5,22,0.000000,-128.743066
20,5,24,0.000000,-125.263733
20,5,26,0.000000,-130.254689
20,5,28,0.000000,-121.642467
20,5,30,0.000000,-138.576099
20,5,32,0.000000,-126.884511
20,5,34,0.000000,-126.980024
20,5,36,0.000000,-136.420998
20,5,38,0.000000,-131.351634
20,5,40,0.000000,-127.280368
20,5,42,0.000000,-152.619362
20,5,44,0.000000,-123.311408
20,5,46,0.000000,-132.452035
20,5,48,0.000000,-123.224569
20,5,50,0.000000,-127.637310
20,5,52,0.000000,-129.409936
20,5,54,0.000000,-135.805894
20,5,56,0.000000,-136.954768
20,5,58,0.000000,-135.853998
20,6,0,0.000000,-131.958080
20,6,2,0.000000,-147.741089
20,6,4,0.000000,-127.963375
20,6,6,0.000000,-126.206145
20,6,8,0.000000,-137.523918
20,6,10,0.000000,-127.031534
20,6,12,0.000000,-129.204715
20,6,14,0.000000,-126.391873
20,6,16,0.000000,-121.811371
20,6,18,0.000000,-134.559764
20,6,20,0.000000,-163.135906
20,6,22,0.000000,-132.411815
20,6,24,0.000000,-131.237260
20,6,26,0.000000,-120.537073
20,6,28,0.000000,-130.914505
20,6,30,0.000000,-131.459795
20,6,32,0.000000,-126.038379
20,6,34,0.000000,-128.002202
20,6,36,0.000000,-124.875073
20,6,38,0.000000,-129.316929
20,6,40,0.000000,-125.280078
20,6,42,0.000000,-128.305538
20,6,44,0.000000,-136.079929
20,6,46,0.000000,-126.748239
20,6,48,0.000000,-122.544915
20,6,50,0.000000,-129.967367
20,6,52,0.000000,-132.392762
20,6,54,0.000000,-130.588785
20,6,56,0.000000,-131.935849
20,6,58,0.000000,-127.160846
20,7,0,0.000000,-126.442867
20,7,2,0.000000,-129.591513
20,7,4,0.000000,-124.144244
20,7,6,0.000000,-127.469964
20,7,8,0.000000,-128.733753
20,7,10,0.000000,-127.576177
20,7,12,0.000000,-125.782871
20,7,14,0.000000,-130.935002
20,7,16,0.000000,-127.775843
20,7,18,0.000000,-125.229968
20,7,20,0.000000,-138.320972
20,7,22,0.000000,-129.713042
20,7,24,0.000000,-128.500746
20,7,26,0.000000,-123.927817
20,7,28,0.000000,-126.223487
20,7,30,0.000000,-138.675225
20,7,32,0.000000,-122.462600
20,7,34,0.000000,-128.284098
20,7,36,0.000000,-136.231954
20,7,38,0.000000,-141.291449
20,7,40,0.000000,-131.018968
20,7,42,0.000000,-133.338074
20,7,44,0.000000,-131.329680
20,7,46,0.000000,-135.996500
20,7,48,0.000000,-132.187285
20,7,50,0.000000,-126.872179
20,7,52,0.000000,-134.602275
20,7,54,0.000000,-126.760669
20,7,56,0.000000,-124.714774
20,7,58,0.000000,-122.606006
20,8,0,0.000000,-129.439095
20,8,2,0.000000,-140.941967
20,8,4,0.000000,-131.042947
20,8,6,0.000000,-147.766748
20,8,8,0.000000,-133.110378
20,8,10,0.000000,-127.332038
20,8,12,0.000000,-153.977679
20,8,14,0.000000,-138.471531
20,8,16,0.000000,-130.959008
20,8,18,0.000000,-125.945948
20,8,20,0.000000,-127.030983
20,8,22,0.000000,-128.602735
20,8,24,0.000000,-122.996894
20,8,26,0.000000,-134.486306
20,8,28,0.000000,-129.679887
20,8,30,0.000000,-131.090252
20,8,32,0.000000,-128.090623
20,8,34,0.000000,-133.683704
20,8,36,0.000000,-130.314366
20,8,38,0.000000,-132.237407
20,8,40,0.000000,-128.229791
20,8,42,0.000000,-124.937195
20,8,44,0.000000,-130.817562
20,8,46,0.000000,-132.275920
20,8,48,0.000000,-123.219607
20,8,50,0.000000,-134.747474
20,8,52,0.000000,-123.415237
20,8,54,0.000000,-126.308657
20,8,56,0.000000,-126.544137
20,8,58,0.000000,-124.231707
20,9,0,0.000000,-122.110516
20,9,2,0.000000,-135.952726
20,9,4,0.000000,-126.719255
20,9,6,0.000000,-131.303229
20,9,8,0.000000,-123.820588
20,9,10,0.000000,-125.827892
20,9,12,0.000000,-131.676810
20,9,14,0.000000,-134.431830
20,9,16,0.000000,-123.615926
20,9,18,0.000000,-131.340234
20,9,20,0.000000,-130.918177
20,9,22,0.000000,-129.244358
20,9,24,0.000000,-128.371395
20,9,26,0.000000,-134.106054
20,9,28,0.000000,-124.153815
20,9,30,0.000000,-127.991663
20,9,32,0.000000,-146.824824
20,9,34,0.000000,-125.775126
20,9,36,0.000000,-131.680493
20,9,38,0.000000,-126.634457
20,9,40,0.000000,-135.763184
20,9,42,0.000000,-124.790353
20,9,44,0.000000,-121.438638
20,9,46,0.000000,-128.405975
20,9,48,0.000000,-128.780441
20,9,50,0.000000,-133.708892
20,9,52,0.000000,-118.281531
20,9,54,0.000000,-133.981182
20,9,56,0.000000,-134.122190
20,9,58,0.000000,-133.681495
20,10,0,0.000000,-129.687650
20,10,2,0.000000,-128.623908
20,10,4,0.000000,-127.487404
20,10,6,0.000000,-126.464083
20,10,8,0.000000,-148.913063
20,10,10,0.000000,-134.132466
20,10,12,0.000000,-123.292387
20,10,14,0.000000,-149.324750
20,10,16,0.000000,-127.074738
20,10,18,0.000000,-123.692221
20,10,20,0.000000,-126.264117
20,10,22,0.000000,-127.481473
20,10,24,0.000000,-135.721255
20,10,26,0.000000,-130.907185
20,10,28,0.000000,-128.341292
20,10,30,0.000000,-130.018673
20,10,32,0.000000,-130.538333
20,10,34,0.000000,-127.727972
20,10,36,0.000000,-132.304294
20,10,38,0.000000,-121.757829
20,10,40,0.000000,-127.943944
20,10,42,0.000000,-133.490591
20,10,44,0.000000,-133.873279
20,10,46,0.000000,-127.133972
20,10,48,0.000000,-121.010926
20,10,50,0.000000,-130.633472
20,10,52,0.000000,-134.535394
20,10,54,0.000000,-126.465433
20,10,56,0.000000,-122.355183
20,10,58,0.000000,-133.274844
20,11,0,0.000000,-129.312155
20,11,2,0.000000,-130.790090
20,11,4,0.000000,-127.442154
20,11,6,0.000000,-127.834924
20,11,8,0.000000,-124.029024
20,11,10,0.000000,-125.660856
20,11,12,0.000000,-131.321120
20,11,14,0.000000,-124.770974
20,11,16,0.000000,-134.259770
20,11,18,0.000000,-132.984216
20,11,20,0.000000,-137.518940
20,11,22,0.000000,-128.536558
20,11,24,0.000000,-128.545786
20,11,26,0.000000,-133.012954
20,11,28,0.000000,-127.807450
20,11,30,0.000000,-133.920463
20,11,32,0.000000,-126.983193
20,11,34,0.000000,-127.218634
20,11,36,0.000000,-134.917718
20,11,38,0.000000,-134.825388
20,11,40,0.000000,-134.831275
20,11,42,0.000000,-136.988463
20,11,44,0.000000,-123.708621
20,11,46,0.000000,-120.070828
20,11,48,0.000000,-132.184604
20,11,50,0.000000,-128.233596
20,11,52,0.000000,-127.193424
20,11,54,0.000000,-132.612757
20,11,56,0.000000,-124.858238
20,11,58,0.000000,-131.875514
20,12,0,0.000000,-126.285943
20,12,2,0.000000,-126.208551
20,12,4,0.000000,-125.549984
20,12,6,0.000000,-123.318986
20,12,8,0.000000,-126.048627
20,12,10,0.000000,-126.477154
20,12,12,0.000000,-129.205787
20,12,14,0.000000,-126.458913
20,12,16,0.000000,-125.645021
20,12,18,0.000000,-137.132982
20,12,20,0.000000,-133.023709
20,12,22,0.000000,-145.089075
20,12,24,0.000000,-138.482337
20,12,26,0.000000,-123.466253
20,12,28,0.000000,-125.729176
20,12,30,0.000000,-133.956982
20,12,32,0.000000,-128.202845
20,12,34,0.000000,-126.775367
20,12,36,0.000000,-133.995702
20,12,38,0.000000,-127.306675
20,12,40,0.000000,-139.164255
20,12,42,0.000000,-126.649987
20,12,44,0.000000,-130.181751
20,12,46,0.000000,-128.425862
20,12,48,0.000000,-123.542636
20,12,50,0.000000,-122.795011
20,12,52,0.000000,-125.159420
20,12,54,0.000000,-127.212460
20,12,56,0.000000,-128.803235
20,12,58,0.000000,-127.013807
20,13,0,0.000000,-137.925677
20,13,2,0.000000,-129.127240
20,13,4,0.000000,-126.872388
20,13,6,0.000000,-127.230529
20,13,8,0.000000,-137.136575
20,13,10,0.000000,-137.554602
20,13,12,0.000000,-135.155910
20,13,14,0.000000,-130.071513
20,13,16,0.000000,-124.360914
20,13,18,0.000000,-131.576269
20,13,20,0.000000,-122.671757
20,13,22,0.000000,-130.577274
20,13,24,0.000000,-125.981391
20,13,26,0.000000,-119.613426
20,13,28,0.000000,-130.215479
20,13,30,0.000000,-120.607945
20,13,32,0.000000,-130.549643
20,13,34,0.000000,-139.178551
20,13,36,0.000000,-132.603839
20,13,38,0.000000,-123.027927
20,13,40,0.000000,-134.983250
20,13,42,0.000000,-129.092689
20,13,44,0.000000,-128.632956
20,13,46,0.000000,-130.214266
20,13,48,0.000000,-124.619418
20,13,50,0.000000,-136.609523
20,13,52,0.000000,-144.608035
20,13,54,0.000000,-128.738467
20,13,56,0.000000,-128.479070
20,13,58,0.000000,-123.148042
20,14,0,0.000000,-125.700278
20,14,2,0.000000,-136.216565
20,14,4,0.000000,-126.566481
20,14,6,0.000000,-128.530673
20,14,8,0.000000,-131.254124
20,14,10,0.000000,-125.547446
20,14,12,0.000000,-131.253498
20,14,14,0.000000,-131.506063
20,14,16,0.000000,-133.208259
20,14,18,0.000000,-125.331199
20,14,20,0.000000,-137.705221
20,14,22,0.000000,-128.383448
20,14,24,0.000000,-129.237154
20,14,26,0.000000,-126.638834
20,14,28,0.000000,-138.036221
20,14,30,0.000000,-134.754592
20,14,32,0.000000,-123.044856
20,14,34,0.000000,-138.839722
20,14,36,0.000000,-124.125925
20,14,38,0.000000,-126.729448
20,14,40,0.000000,-124.604323
20,14,42,0.000000,-136.285202
20,14,44,0.000000,-124.907138
20,14,46,0.000000,-124.314324
20,14,48,0.000000,-122.654865
20,14,50,0.000000,-126.902482
20,14,52,0.000000,-151.526467
20,14,54,0.000000,-131.059508
20,14,56,0.000000,-130.203137
20,14,58,0.000000,-128.064768
20,15,0,0.000000,-127.962567
20,15,2,0.000000,-126.197054
20,15,4,0.000000,-131.196879
20,15,6,0.000000,-125.875126
20,15,8,0.000000,-136.099221
20,15,10,0.000000,-129.171109
20,15,12,0.000000,-130.905526
20,15,14,0.000000,-122.778943
20,15,16,0.000000,-128.009606
20,15,18,0.000000,-127.658755
20,15,20,0.000000,-128.378671
20,15,22,0.000000,-132.957845
20,15,24,0.000000,-136.137962
20,15,26,0.000000,-126.128883
20,15,28,0.000000,-137.147919
20,15,30,0.000000,-125.189734
20,15,32,0.000000,-131.367980
20,15,34,0.000000,-130.648470
20,15,36,0.000000,-127.121512
20,15,38,0.000000,-125.280002
20,15,40,0.000000,-124.194151
20,15,42,0.000000,-130.435596
20,15,44,0.000000,-127.043066
20,15,46,0.000000,-128.488575
20,15,48,0.000000,-134.337613
20,15,50,0.000000,-128.129546
20,15,52,0.000000,-138.948311
20,15,54,0.000000,-130.950823
20,15,56,0.000000,-128.597751
20,15,58,0.000000,-119.372396
20,16,0,0.000000,-136.545200
20,16,2,0.000000,-121.613801
20,16,4,0.000000,-131.816931
20,16,6,0.000000,-128.575619
20,16,8,0.000000,-123.291639
20,16,10,0.000000,-128.603658
20,16,12,0.000000,-122.123491
20,16,14,0.000000,-140.206959
20,16,16,0.000000,-126.442705
20,16,18,0.000000,-137.283465
20,16,20,0.000000,-128.495349
20,16,22,0.000000,-122.957677
20,16,24,0.000000,-133.285635
20,16,26,0.000000,-123.392819
20,16,28,0.000000,-124.650150
20,16,30,0.000000,-124.523011
20,16,32,0.000000,-127.671828
20,16,34,0.000000,-130.785603
20,16,36,0.000000,-121.801770
20,16,38,0.000000,-125.982353
20,16,40,0.000000,-125.768674
20,16,42,0.000000,-123.342260
20,16,44,0.000000,-131.915833
20,16,46,0.000000,-133.517566
20,16,48,0.000000,-128.876275
20,16,50,0.000000,-125.191752
20,16,52,0.000000,-128.743475
20,16,54,0.000000,-128.082227
20,16,56,0.000000,-131.089792
20,16,58,0.000000,-129.109871
20,17,0,0.000000,-126.881788
20,17,2,0.000000,-123.104860
20,17,4,0.000000,-133.927914
20,17,6,0.000000,-120.840278
20,17,8,0.000000,-122.069522
20,17,10,0.000000,-124.728481
20,17,12,0.000000,-127.292217
20,17,14,0.000000,-129.242011
20,17,16,0.000000,-125.659373
20,17,18,0.000000,-135.777696
20,17,20,0.000000,-132.411299
20,17,22,0.000000,-123.923464
20,17,24,0.000000,-130.040429
20,17,26,0.000000,-128.838077
20,17,28,0.000000,-141.697462
20,17,30,0.000000,-123.321362
20,17,32,0.000000,-127.079406
20,17,34,0.000000,-137.882176
20,17,36,0.000000,-130.079978
20,17,38,0.000000,-125.957100
20,17,40,0.000000,-131.005232
20,17,42,0.000000,-124.957054
20,17,44,0.000000,-130.848304
20,17,46,0.000000,-126.493141
20,17,48,0.000000,-125.236828
20,17,50,0.000000,-131.714007
20,17,52,0.000000,-143.922884
20,17,54,0.000000,-123.567786
20,17,56,0.000000,-125.271180
20,17,58,0.000000,-132.246780
20,18,0,0.000000,-129.826975
20,18,2,0.000000,-132.952663
20,18,4,0.000000,-120.165004
20,18,6,0.000000,-126.059753
20,18,8,0.000000,-127.310076
20,18,10,0.000000,-127.950206
20,18,12,0.000000,-134.811060
20,18,14,0.000000,-125.879042
20,18,16,0.000000,-125.412379
20,18,18,0.000000,-157.131343
20,18,20,0.000000,-131.958963
20,18,22,0.000000,-131.553886
20,18,24,0.000000,-127.634861
20,18,26,0.000000,-127.593672
20,18,28,0.000000,-126.463567
20,18,30,0.000000,-125.300224
20,18,32,0.000000,-129.239927
20,18,34,0.000000,-124.748868
20,18,36,0.000000,-126.945442
20,18,38,0.000000,-124.956890
20,18,40,0.000000,-132.723407
20,18,42,0.000000,-120.299327
20,18,44,0.000000,-127.286178
20,18,46,0.000000,-124.060712
20,18,48,0.000000,-123.106511
20,18,50,0.000000,-133.609686
20,18,52,0.000000,-125.551138
20,18,54,0.000000,-128.283905
20,18,56,0.000000,-129.158325
20,18,58,0.000000,-133.187225
20,19,0,0.000000,-128.065436
20,19,2,0.000000,-133.025923
20,19,4,0.000000,-123.228255
20,19,6,0.000000,-125.994322
20,19,8,0.000000,-127.058798
20,19,10,0.000000,-135.342217
20,19,12,0.000000,-132.882125
20,19,14,0.000000,-144.470656
20,19,16,0.000000,-130.793616
20,19,18,0.000000,-132.360863
20,19,20,0.000000,-129.335042
20,19,22,0.000000,-131.026309
20,19,24,0.000000,-131.113027
20,19,26,0.000000,-121.117822
20,19,28,0.000000,-134.669566
20,19,30,0.000000,-128.534669
20,19,32,0.000000,-126.085204
20,19,34,0.000000,-124.453982
20,19,36,0.000000,-134.630428
20,19,38,0.000000,-127.675514
20,19,40,0.000000,-134.202564
20,19,42,0.000000,-122.252864
20,19,44,0.000000,-138.575751
20,19,46,0.000000,-124.265818
20,19,48,0.000000,-121.745708
20,19,50,0.000000,-134.160099
20,19,52,0.000000,-131.787927
20,19,54,0.000000,-137.598745
20,19,56,0.000000,-129.454021
20,19,58,0.000000,-127.351548
20,20,0,0.000000,-128.573815
20,20,2,0.000000,-127.308873
20,20,4,0.000000,-130.240545
20,20,6,0.000000,-121.519706
20,20,8,0.000000,-132.249315
20,20,10,0.000000,-127.700182
20,20,12,0.000000,-125.959882
20,20,14,0.000000,-125.690159
20,20,16,0.000000,-133.201770
20,20,18,0.000000,-135.144193
20,20,20,0.000000,-125.886829
20,20,22,0.000000,-140.447587
20,20,24,0.000000,-128.510528
20,20,26,0.000000,-127.046290
20,20,28,0.000000,-130.728409
20,20,30,0.000000,-124.480157
20,20,32,0.000000,-127.971403
20,20,34,0.000000,-135.140195
20,20,36,0.000000,-121.284226
20,20,38,0.000000,-129.761747
20,20,40,0.000000,-134.441034
20,20,42,0.000000,-130.020954
20,20,44,0.000000,-137.166672
20,20,46,0.000000,-123.002538
20,20,48,0.000000,-135.398405
20,20,50,0.000000,-130.191137
20,20,52,0.000000,-126.627098
20,20,54,0.000000,-123.648593
20,20,56,0.000000,-130.370752
20,20,58,0.000000,-130.623126
20,21,0,0.000000,-132.898647
20,21,2,0.000000,-125.401871
20,21,4,0.000000,-133.225925
20,21,6,0.000000,-128.673874
20,21,8,0.000000,-123.021876
20,21,10,0.000000,-130.562474
20,21,12,0.000000,-125.928130
20,21,14,0.000000,-124.545940
20,21,16,0.000000,-133.556428
20,21,18,0.000000,-129.295874
20,21,20,0.000000,-127.203103
20,21,22,0.000000,-127.427233
20,21,24,0.000000,-124.644925
20,21,26,0.000000,-125.147838
20,21,28,0.000000,-125.819281
20,21,30,0.000000,-127.266987
20,21,32,0.000000,-130.128028
20,21,34,0.000000,-126.484155
20,21,36,0.000000,-126.438283
20,21,38,0.000000,-123.511539
20,21,40,0.000000,-123.500511
20,21,42,0.000000,-123.689987
20,21,44,0.000000,-131.311471
20,21,46,0.000000,-123.743607
20,21,48,0.000000,-141.525692
20,21,50,0.000000,-121.538262
20,21,52,0.000000,-130.505193
20,21,54,0.000000,-131.895069
20,21,56,0.000000,-125.937004
20,21,58,0.000000,-125.905237
20,22,0,0.000000,-127.914295
20,22,2,0.000000,-131.998588
20,22,4,0.000000,-130.619010
20,22,6,0.000000,-124.509558
20,22,8,0.000000,-126.460115
20,22,10,0.000000,-132.926303
20,22,12,0.000000,-131.363919
20,22,14,0.000000,-128.918252
20,22,16,0.000000,-128.866541
20,22,18,0.000000,-135.612609
20,22,20,0.000000,-137.780741
20,22,22,0.000000,-134.432927
20,22,24,0.000000,-124.126790
20,22,26,0.000000,-130.057387
20,22,28,0.000000,-129.591642
20,22,30,0.000000,-127.961940
20,22,32,0.000000,-129.632142
20,22,34,0.000000,-123.608319
20,22,36,0.000000,-133.619828
20,22,38,0.000000,-133.461122
20,22,40,0.000000,-127.080624
20,22,42,0.000000,-125.413675
20,22,44,0.000000,-128.403725
20,22,46,0.000000,-141.208280
20,22,48,0.000000,-137.786680
20,22,50,0.000000,-130.956757
20,22,52,0.000000,-127.659953
20,22,54,0.000000,-129.970350
20,22,56,0.000000,-122.634728
20,22,58,0.000000,-141.208260
20,23,0,0.000000,-127.485227
20,23,2,0.000000,-133.620036
20,23,4,0.000000,-131.329762
20,23,6,0.000000,-139.899060
20,23,8,0.000000,-138.901361
20,23,10,0.000000,-126.928773
20,23,12,0.000000,-135.393904
20,23,14,0.000000,-124.988243
20,23,16,0.000000,-127.481829
20,23,18,0.000000,-125.578144
20,23,20,0.000000,-129.076731
20,23,22,0.000000,-126.766789
20,23,24,0.000000,-121.089237
20,23,26,0.000000,-136.037130
20,23,28,0.000000,-133.534744
20,23,30,0.000000,-124.125147
20,23,32,0.000000,-130.171158
20,23,34,0.000000,-128.910809
20,23,36,0.000000,-127.521993
20,23,38,0.000000,-130.996445
20,23,40,0.000000,-129.174734
20,23,42,0.000000,-134.905988
20,23,44,0.000000,-126.842051
20,23,46,0.000000,-124.665866
20,23,48,0.000000,-130.130012
20,23,50,0.000000,-130.055662
20,23,52,0.000000,-141.069317
20,23,54,0.000000,-133.471467
20,23,56,0.000000,-134.322866
20,23,58,0.000000,-130.124919
20,24,0,0.000000,-131.001594
20,24,2,0.000000,-126.271999
20,24,4,0.000000,-134.794594
20,24,6,0.000000,-133.464816
20,24,8,0.000000,-133.457206
20,24,10,0.000000,-123.386995
20,24,12,0.000000,-124.910145
20,24,14,0.000000,-150.736901
20,24,16,0.000000,-130.209786
20,24,18,0.000000,-123.178826
20,24,20,0.000000,-125.665029
20,24,22,0.000000,-148.310410
20,24,24,0.000000,-131.879036
20,24,26,0.000000,-131.248722
20,24,28,0.000000,-124.755545
20,24,30,0.000000,-123.554093
20,24,32,0.000000,-129.455055
20,24,34,0.000000,-135.382124
20,24,36,0.000000,-123.793008
20,24,38,0.000000,-134.593618
20,24,40,0.000000,-122.271429
20,24,42,0.000000,-128.620901
20,24,44,0.000000,-127.587204
20,24,46,0.000000,-136.132484
20,24,48,0.000000,-134.584807
20,24,50,0.000000,-128.623097
20,24,52,0.000000,-134.629998
20,24,54,0.000000,-135.893974
20,24,56,0.000000,-129.166396
20,24,58,0.000000,-128.321736
20,25,0,0.000000,-127.502487
20,25,2,0.000000,-122.273116
20,25,4,0.000000,-129.161711
20,25,6,0.000000,-121.947612
20,25,8,0.000000,-125.115250
20,25,10,0.000000,-119.906217
20,25,12,0.000000,-135.804624
20,25,14,0.000000,-126.855040
20,25,16,0.000000,-130.312057
20,25,18,0.000000,-122.436546
20,25,20,0.000000,-121.568396
20,25,22,0.000000,-131.340456
20,25,24,0.000000,-128.091670
20,25,26,0.000000,-129.451800
20,25,28,0.000000,-126.623411
20,25,30,0.000000,-127.490442
20,25,32,0.000000,-128.696058
20,25,34,0.000000,-137.757701
20,25,36,0.000000,-136.781987
20,25,38,0.000000,-126.966353
20,25,40,0.000000,-129.609551
20,25,42,0.000000,-128.844731
20,25,44,0.000000,-124.175253
20,25,46,0.000000,-123.582505
20,25,48,0.000000,-124.619157
20,25,50,0.000000,-136.829585
20,25,52,0.000000,-123.004252
20,25,54,0.000000,-127.420229
20,25,56,0.000000,-133.331034
20,25,58,0.000000,-130.516170
20,26,0,0.000000,-128.711992
20,26,2,0.000000,-120.139358
20,26,4,0.000000,-138.420408
20,26,6,0.000000,-130.847767
20,26,8,0.000000,-128.031014
20,26,10,0.000000,-136.511124
20,26,12,0.000000,-145.608895
20,26,14,0.000000,-126.707458
20,26,16,0.000000,-134.249041
20,26,18,0.000000,-124.153665
20,26,20,0.000000,-121.961119
20,26,22,0.000000,-140.333850
20,26,24,0.000000,-128.445808
20,26,26,0.000000,-120.319392
20,26,28,0.000000,-124.504070
20,26,30,0.000000,-141.632194
20,26,32,0.000000,-132.614753
20,26,34,0.000000,-131.081120
20,26,36,0.000000,-136.698068
20,26,38,0.000000,-128.616264
20,26,40,0.000000,-129.653683
20,26,42,0.000000,-129.132095
20,26,44,0.000000,-125.718324
20,26,46,0.000000,-150.260053
20,26,48,0.000000,-122.493248
20,26,50,0.000000,-140.791504
20,26,52,0.000000,-125.484477
20,26,54,0.000000,-125.440688
20,26,56,0.000000,-140.323409
20,26,58,0.000000,-134.151819
20,27,0,0.000000,-123.409663
20,27,2,0.000000,-135.130288
20,27,4,0.000000,-139.329777
20,27,6,0.000000,-125.931108
20,27,8,0.000000,-135.070551
20,27,10,0.000000,-127.360991
20,27,12,0.000000,-128.362747
20,27,14,0.000000,-126.510907
20,27,16,0.000000,-129.546921
20,27,18,0.000000,-130.354892
20,27,20,0.000000,-127.343428
20,27,22,0.000000,-128.997501
