hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-118.158629
21,0,2,0.000000,-137.188503
21,0,4,0.000000,-122.716431
21,0,6,0.000000,-128.159281
21,0,8,0.000000,-131.673338
21,0,10,0.000000,-125.692494
21,0,12,0.000000,-125.752267
21,0,14,0.000000,-126.011245
21,0,16,0.000000,-122.431998
21,0,18,0.000000,-122.647020
21,0,20,0.000000,-118.678433
21,0,22,0.000000,-125.004054
21,0,24,0.000000,-131.007663
21,0,26,0.000000,-119.811215
21,0,28,0.000000,-126.020512
21,0,30,0.000000,-127.474955
21,0,32,0.000000,-121.491587
21,0,34,0.000000,-121.458639
21,0,36,0.000000,-124.003763
21,0,38,0.000000,-123.577708
21,0,40,0.000000,-124.064686
21,0,42,0.000000,-119.503807
21,0,44,0.000000,-124.622711
21,0,46,0.000000,-127.661446
21,0,48,0.000000,-123.899728
21,0,50,0.000000,-125.761553
21,0,52,0.000000,-121.407568
21,0,54,0.000000,-126.146227
21,0,56,0.000000,-117.929126
21,0,58,0.000000,-125.784481
21,1,0,0.000000,-122.376122
21,1,2,0.000000,-125.759227
21,1,4,0.000000,-135.555673
21,1,6,0.000000,-137.178747
21,1,8,0.000000,-124.316134
21,1,10,0.000000,-125.367409
21,1,12,0.000000,-129.600043
21,1,14,0.000000,-130.699199
21,1,16,0.000000,-137.720814
21,1,18,0.000000,-129.708521
21,1,20,0.000000,-123.370786
21,1,22,0.000000,-130.779027
21,1,24,0.000000,-128.832545
21,1,26,0.000000,-130.539830
21,1,28,0.000000,-126.819014
21,1,30,0.000000,-127.266573
21,1,32,0.000000,-151.406569
21,1,34,0.000000,-125.042494
21,1,36,0.000000,-118.494043
21,1,38,0.000000,-129.321512
21,1,40,0.000000,-124.381116
21,1,42,0.000000,-122.184463
21,1,44,0.000000,-134.282411
21,1,46,0.000000,-144.327779
21,1,48,0.000000,-122.936129
21,1,50,0.000000,-123.623270
21,1,52,0.000000,-124.928296
21,1,54,0.000000,-132.988934
21,1,56,0.000000,-129.296733
21,1,58,0.000000,-126.502994
21,2,0,0.000000,-131.778635
21,2,2,0.000000,-133.197651
21,2,4,0.000000,-120.512408
21,2,6,0.000000,-128.094256
21,2,8,0.000000,-131.279651
21,2,10,0.000000,-118.243768
21,2,12,0.000000,-129.901670
21,2,14,0.000000,-118.390217
21,2,16,0.000000,-123.131195
21,2,18,0.000000,-128.411629
21,2,20,0.000000,-130.018320
21,2,22,0.000000,-128.700740
21,2,24,0.000000,-126.380404
21,2,26,0.000000,-126.968890
21,2,28,0.000000,-124.603737
21,2,30,0.000000,-120.128491
21,2,32,0.000000,-129.529258
21,2,34,0.000000,-120.826409
21,2,36,0.000000,-123.560728
21,2,38,0.000000,-128.551239
21,2,40,0.000000,-124.788155
21,2,42,0.000000,-126.879485
21,2,44,0.000000,-145.249547
21,2,46,0.000000,-138.255854
21,2,48,0.000000,-128.121083
21,2,50,0.000000,-121.815586
21,2,52,0.000000,-124.513598
21,2,54,0.000000,-120.765366
21,2,56,0.000000,-132.630959
21,2,58,0.000000,-126.442998
21,3,0,0.000000,-136.775832
21,3,2,0.000000,-129.627047
21,3,4,0.000000,-116.593113
21,3,6,0.000000,-130.618971
21,3,8,0.000000,-119.713909
21,3,10,0.000000,-125.779418
21,3,12,0.000000,-125.903318
21,3,14,0.000000,-124.368451
21,3,16,0.000000,-119.242183
21,3,18,0.000000,-130.939022
21,3,20,0.000000,-125.161091
21,3,22,0.000000,-120.987641
21,3,24,0.000000,-131.149696
21,3,26,0.000000,-124.311670
21,3,28,0.000000,-125.000497
21,3,30,0.000000,-122.682590
21,3,32,0.000000,-132.306912
21,3,34,0.000000,-121.731226
21,3,36,0.000000,-118.358047
21,3,38,0.000000,-126.421285
21,3,40,0.000000,-133.031723
21,3,42,0.000000,-123.039376
21,3,44,0.000000,-122.809844
21,3,46,0.000000,-124.645760
21,3,48,0.000000,-124.638327
21,3,50,0.000000,-121.267906
21,3,52,0.000000,-138.558689
21,3,54,0.000000,-118.093659
21,3,56,0.000000,-121.867991
21,3,58,0.000000,-131.518391
21,4,0,0.000000,-121.902855
21,4,2,0.000000,-126.524029
21,4,4,0.000000,-118.909237
21,4,6,0.000000,-125.659475
21,4,8,0.000000,-123.421877
21,4,10,0.000000,-124.432153
21,4,12,0.000000,-128.117696
21,4,14,0.000000,-145.053400
21,4,16,0.000000,-123.570804
21,4,18,0.000000,-125.508405
21,4,20,0.000000,-118.296574
21,4,22,0.000000,-120.822626
21,4,24,0.000000,-121.366090
21,4,26,0.000000,-119.536660
21,4,28,0.000000,-126.847365
21,4,30,0.000000,-124.951429
21,4,32,0.000000,-127.964873
21,4,34,0.000000,-125.377476
21,4,36,0.000000,-118.698842
21,4,38,0.000000,-124.723466
21,4,40,0.000000,-119.063569
21,4,42,0.000000,-119.192961
21,4,44,0.000000,-134.516371
21,4,46,0.000000,-124.377815
21,4,48,0.000000,-128.921806
21,4,50,0.000000,-127.006240
21,4,52,0.000000,-126.743913
21,4,54,0.000000,-121.405314
21,4,56,0.000000,-119.750703
21,4,58,0.000000,-131.856727
21,5,0,0.000000,-123.870294
21,5,2,0.000000,-120.129970
21,5,4,0.000000,-121.152895
21,5,6,0.000000,-147.700612
21,5,8,0.000000,-121.321335
21,5,10,0.000000,-128.445939
21,5,12,0.000000,-132.377684
21,5,14,0.000000,-121.441465
21,5,16,0.000000,-128.392628
21,5,18,0.000000,-119.389922
21,5,20,0.000000,-124.195204
21,5,22,0.000000,-131.474195
21,5,24,0.000000,-125.119522
21,5,26,0.000000,-127.028628
21,5,28,0.000000,-122.359910
21,5,30,0.000000,-128.228038
21,5,32,0.000000,-132.689260
21,5,34,0.000000,-117.775044
21,5,36,0.000000,-122.124832
21,5,38,0.000000,-123.151529
21,5,40,0.000000,-128.337636
21,5,42,0.000000,-124.468685
21,5,44,0.000000,-122.907378
21,5,46,0.000000,-119.710531
21,5,48,0.000000,-122.034579
21,5,50,0.000000,-114.915377
21,5,52,0.000000,-123.104218
21,5,54,0.000000,-132.940069
21,5,56,0.000000,-117.700225
21,5,58,0.000000,-122.646439
21,6,0,0.000000,-128.446937
21,6,2,0.000000,-122.849351
21,6,4,0.000000,-117.049741
21,6,6,0.000000,-118.806027
21,6,8,0.000000,-119.928489
21,6,10,0.000000,-127.004048
21,6,12,0.000000,-127.224066
21,6,14,0.000000,-122.016594
21,6,16,0.000000,-120.615443
21,6,18,0.000000,-135.261234
21,6,20,0.000000,-128.615330
21,6,22,0.000000,-125.461371
21,6,24,0.000000,-118.383177
21,6,26,0.000000,-134.538364
21,6,28,0.000000,-127.404470
21,6,30,0.000000,-124.358864
21,6,32,0.000000,-121.007589
21,6,34,0.000000,-123.317388
21,6,36,0.000000,-132.490884
21,6,38,0.000000,-120.731272
21,6,40,0.000000,-123.592270
21,6,42,0.000000,-119.466624
21,6,44,0.000000,-149.631033
21,6,46,0.000000,-123.173363
21,6,48,0.000000,-123.623715
21,6,50,0.000000,-121.323603
21,6,52,0.000000,-129.349779
21,6,54,0.000000,-126.959532
21,6,56,0.000000,-133.408693
21,6,58,0.000000,-119.799249
21,7,0,0.000000,-132.211292
21,7,2,0.000000,-115.605018
21,7,4,0.000000,-128.908450
21,7,6,0.000000,-129.151300
21,7,8,0.000000,-124.759386
21,7,10,0.000000,-128.087707
21,7,12,0.000000,-124.916352
21,7,14,0.000000,-125.569052
21,7,16,0.000000,-120.495253
21,7,18,0.000000,-126.499371
21,7,20,0.000000,-123.778482
21,7,22,0.000000,-124.832206
21,7,24,0.000000,-124.891992
21,7,26,0.000000,-121.089895
21,7,28,0.000000,-129.347833
21,7,30,0.000000,-121.130441
21,7,32,0.000000,-122.441314
21,7,34,0.000000,-122.999555
21,7,36,0.000000,-125.570407
21,7,38,0.000000,-129.561900
21,7,40,0.000000,-126.758545
21,7,42,0.000000,-119.477572
21,7,44,0.000000,-123.586017
21,7,46,0.000000,-122.620707
21,7,48,0.000000,-119.264139
21,7,50,0.000000,-124.001655
21,7,52,0.000000,-136.784696
21,7,54,0.000000,-124.523598
21,7,56,0.000000,-128.503900
21,7,58,0.000000,-134.368303
21,8,0,0.000000,-124.561925
21,8,2,0.000000,-130.757063
21,8,4,0.000000,-118.065525
21,8,6,0.000000,-127.810690
21,8,8,0.000000,-131.593473
21,8,10,0.000000,-121.339931
21,8,12,0.000000,-126.158061
21,8,14,0.000000,-122.315927
21,8,16,0.000000,-129.465569
21,8,18,0.000000,-121.752810
21,8,20,0.000000,-118.599067
21,8,22,0.000000,-121.251920
21,8,24,0.000000,-123.485860
21,8,26,0.000000,-132.060825
21,8,28,0.000000,-125.015125
21,8,30,0.000000,-124.374924
21,8,32,0.000000,-122.043990
21,8,34,0.000000,-129.533469
21,8,36,0.000000,-123.629048
21,8,38,0.000000,-122.619660
21,8,40,0.000000,-124.164812
21,8,42,0.000000,-121.193673
21,8,44,0.000000,-133.147788
21,8,46,0.000000,-132.944132
21,8,48,0.000000,-118.724740
21,8,50,0.000000,-136.307488
21,8,52,0.000000,-123.478035
21,8,54,0.000000,-120.207487
21,8,56,0.000000,-127.581806
21,8,58,0.000000,-122.518848
21,9,0,0.000000,-128.656242
21,9,2,0.000000,-133.552453
21,9,4,0.000000,-122.526360
21,9,6,0.000000,-124.138412
21,9,8,0.000000,-120.648285
21,9,10,0.000000,-148.392368
21,9,12,0.000000,-129.261898
21,9,14,0.000000,-121.663982
21,9,16,0.000000,-120.119034
21,9,18,0.000000,-126.555208
21,9,20,0.000000,-127.156959
21,9,22,0.000000,-134.000715
21,9,24,0.000000,-127.881090
21,9,26,0.000000,-123.660015
21,9,28,0.000000,-132.795310
21,9,30,0.000000,-139.803040
21,9,32,0.000000,-125.802266
21,9,34,0.000000,-125.933791
21,9,36,0.000000,-121.642163
21,9,38,0.000000,-130.471562
21,9,40,0.000000,-124.165383
21,9,42,0.000000,-131.011744
21,9,44,0.000000,-124.849924
21,9,46,0.000000,-123.518901
21,9,48,0.000000,-124.963209
21,9,50,0.000000,-123.141767
21,9,52,0.000000,-126.156683
21,9,54,0.000000,-122.112551
21,9,56,0.000000,-124.152264
21,9,58,0.000000,-121.622835
21,10,0,0.000000,-116.759701
21,10,2,0.000000,-134.181080
21,10,4,0.000000,-122.683708
21,10,6,0.000000,-122.216518
21,10,8,0.000000,-122.770528
21,10,10,0.000000,-134.724553
21,10,12,0.000000,-123.962041
21,10,14,0.000000,-121.454950
21,10,16,0.000000,-127.308879
21,10,18,0.000000,-119.460882
21,10,20,0.000000,-124.514618
21,10,22,0.000000,-132.161094
21,10,24,0.000000,-123.775764
21,10,26,0.000000,-118.987831
21,10,28,0.000000,-121.377636
21,10,30,0.000000,-125.251688
21,10,32,0.000000,-125.689795
21,10,34,0.000000,-121.713480
21,10,36,0.000000,-133.620391
21,10,38,0.000000,-127.438627
21,10,40,0.000000,-118.949399
21,10,42,0.000000,-129.475814
21,10,44,0.000000,-118.597936
21,10,46,0.000000,-125.739225
21,10,48,0.000000,-125.542469
21,10,50,0.000000,-126.226797
21,10,52,0.000000,-128.687621
21,10,54,0.000000,-122.319184
21,10,56,0.000000,-119.873750
21,10,58,0.000000,-127.980437
21,11,0,0.000000,-121.353731
21,11,2,0.000000,-127.193992
21,11,4,0.000000,-120.729460
21,11,6,0.000000,-122.282623
21,11,8,0.000000,-143.168137
21,11,10,0.000000,-123.949001
21,11,12,0.000000,-122.015722
21,11,14,0.000000,-122.028728
21,11,16,0.000000,-117.349290
21,11,18,0.000000,-123.602010
21,11,20,0.000000,-124.327948
21,11,22,0.000000,-124.906520
21,11,24,0.000000,-129.569399
21,11,26,0.000000,-122.925956
21,11,28,0.000000,-122.678393
21,11,30,0.000000,-124.259803
21,11,32,0.000000,-133.658465
21,11,34,0.000000,-128.156807
21,11,36,0.000000,-127.131465
21,11,38,0.000000,-131.506712
21,11,40,0.000000,-123.927522
21,11,42,0.000000,-125.301127
21,11,44,0.000000,-124.677904
21,11,46,0.000000,-126.257435
21,11,48,0.000000,-127.806508
21,11,50,0.000000,-119.106688
21,11,52,0.000000,-119.346243
21,11,54,0.000000,-118.170541
21,11,56,0.000000,-122.851055
21,11,58,0.000000,-135.615221
21,12,0,0.000000,-126.013572
21,12,2,0.000000,-124.517385
21,12,4,0.000000,-119.567373
21,12,6,0.000000,-124.785047
21,12,8,0.000000,-124.444567
21,12,10,0.000000,-114.144922
21,12,12,0.000000,-122.830631
21,12,14,0.000000,-119.172887
21,12,16,0.000000,-122.842337
21,12,18,0.000000,-121.655732
21,12,20,0.000000,-132.336642
21,12,22,0.000000,-123.891193
21,12,24,0.000000,-120.887208
21,12,26,0.000000,-121.458909
21,12,28,0.000000,-135.454795
21,12,30,0.000000,-122.510886
21,12,32,0.000000,-122.695918
21,12,34,0.000000,-118.630101
21,12,36,0.000000,-133.682215
21,12,38,0.000000,-119.399511
21,12,40,0.000000,-131.795172
21,12,42,0.000000,-120.184683
21,12,44,0.000000,-151.663282
21,12,46,0.000000,-132.071432
21,12,48,0.000000,-131.425170
21,12,50,0.000000,-118.398128
21,12,52,0.000000,-134.841876
21,12,54,0.000000,-119.233384
21,12,56,0.000000,-122.699603
21,12,58,0.000000,-130.850200
21,13,0,0.000000,-123.704836
21,13,2,0.000000,-133.383136
21,13,4,0.000000,-119.561725
21,13,6,0.000000,-118.527149
21,13,8,0.000000,-120.292609
21,13,10,0.000000,-117.953786
21,13,12,0.000000,-116.059743
21,13,14,0.000000,-138.443062
21,13,16,0.000000,-142.408483
21,13,18,0.000000,-122.421099
21,13,20,0.000000,-126.039254
21,13,22,0.000000,-134.814104
21,13,24,0.000000,-117.730114
21,13,26,0.000000,-122.486750
21,13,28,0.000000,-121.487735
21,13,30,0.000000,-129.979261
21,13,32,0.000000,-123.836240
21,13,34,0.000000,-135.166349
21,13,36,0.000000,-120.372418
21,13,38,0.000000,-125.995603
21,13,40,0.000000,-127.919635
21,13,42,0.000000,-124.386781
21,13,44,0.000000,-119.803548
21,13,46,0.000000,-128.002902
21,13,48,0.000000,-120.493110
21,13,50,0.000000,-119.264075
21,13,52,0.000000,-119.351378
21,13,54,0.000000,-119.503047
21,13,56,0.000000,-121.643505
21,13,58,0.000000,-130.303389
21,14,0,0.000000,-121.404006
21,14,2,0.000000,-120.529148
21,14,4,0.000000,-135.015676
21,14,6,0.000000,-128.973286
21,14,8,0.000000,-120.227302
21,14,10,0.000000,-134.267912
21,14,12,0.000000,-119.406041
21,14,14,0.000000,-131.877997
21,14,16,0.000000,-124.814452
21,14,18,0.000000,-121.892268
21,14,20,0.000000,-123.521167
21,14,22,0.000000,-123.606352
21,14,24,0.000000,-129.711369
21,14,26,0.000000,-125.193853
21,14,28,0.000000,-116.164514
21,14,30,0.000000,-124.234225
21,14,32,0.000000,-125.358960
21,14,34,0.000000,-125.210935
21,14,36,0.000000,-125.941473
21,14,38,0.000000,-135.157457
21,14,40,0.000000,-120.481489
21,14,42,0.000000,-125.999338
21,14,44,0.000000,-122.326254
21,14,46,0.000000,-129.362120
21,14,48,0.000000,-127.096625
21,14,50,0.000000,-124.722548
21,14,52,0.000000,-127.403893
21,14,54,0.000000,-121.440991
21,14,56,0.000000,-137.881550
21,14,58,0.000000,-121.053837
21,15,0,0.000000,-128.588878
21,15,2,0.000000,-122.046995
21,15,4,0.000000,-126.835477
21,15,6,0.000000,-123.317422
21,15,8,0.000000,-122.752310
21,15,10,0.000000,-118.003072
21,15,12,0.000000,-121.483959
21,15,14,0.000000,-131.691187
21,15,16,0.000000,-125.318924
21,15,18,0.000000,-123.553622
21,15,20,0.000000,-123.545152
21,15,22,0.000000,-119.679642
21,15,24,0.000000,-118.736274
21,15,26,0.000000,-133.134591
21,15,28,0.000000,-130.718384
21,15,30,0.000000,-125.498427
21,15,32,0.000000,-123.767501
21,15,34,0.000000,-128.898173
21,15,36,0.000000,-128.267834
21,15,38,0.000000,-129.318204
21,15,40,0.000000,-138.029314
21,15,42,0.000000,-129.328937
21,15,44,0.000000,-115.784099
21,15,46,0.000000,-117.930158
21,15,48,0.000000,-143.270683
21,15,50,0.000000,-119.783431
21,15,52,0.000000,-127.179550
21,15,54,0.000000,-122.733169
21,15,56,0.000000,-121.610738
21,15,58,0.000000,-129.692691
21,16,0,0.000000,-125.224292
21,16,2,0.000000,-132.593071
21,16,4,0.000000,-129.524328
21,16,6,0.000000,-123.359277
21,16,8,0.000000,-128.121800
21,16,10,0.000000,-129.208965
21,16,12,0.000000,-124.396148
21,16,14,0.000000,-122.319538
21,16,16,0.000000,-123.859332
21,16,18,0.000000,-128.243728
21,16,20,0.000000,-120.784873
21,16,22,0.000000,-120.041489
21,16,24,0.000000,-123.674646
21,16,26,0.000000,-115.040140
21,16,28,0.000000,-123.344470
21,16,30,0.000000,-128.182574
21,16,32,0.000000,-127.460483
21,16,34,0.000000,-129.194281
21,16,36,0.000000,-123.807853
21,16,38,0.000000,-118.953669
21,16,40,0.000000,-138.061314
21,16,42,0.000000,-121.659529
21,16,44,0.000000,-131.744968
21,16,46,0.000000,-131.167837
21,16,48,0.000000,-121.656455
21,16,50,0.000000,-126.265979
21,16,52,0.000000,-127.456868
21,16,54,0.000000,-123.474041
21,16,56,0.000000,-121.115413
21,16,58,0.000000,-128.856375
21,17,0,0.000000,-121.730343
21,17,2,0.000000,-117.220295
21,17,4,0.000000,-122.648495
21,17,6,0.000000,-116.920187
21,17,8,0.000000,-136.659297
21,17,10,0.000000,-122.702056
21,17,12,0.000000,-129.041004
21,17,14,0.000000,-131.045969
21,17,16,0.000000,-121.424719
21,17,18,0.000000,-122.562912
21,17,20,0.000000,-117.258431
21,17,22,0.000000,-119.506396
21,17,24,0.000000,-121.564177
21,17,26,0.000000,-121.338557
21,17,28,0.000000,-129.646192
21,17,30,0.000000,-131.309677
21,17,32,0.000000,-119.257405
21,17,34,0.000000,-132.895931
21,17,36,0.000000,-122.096266
21,17,38,0.000000,-128.288253
21,17,40,0.000000,-127.819775
21,17,42,0.000000,-129.864625
21,17,44,0.000000,-118.929907
21,17,46,0.000000,-128.492049
21,17,48,0.000000,-122.956119
21,17,50,0.000000,-114.107487
21,17,52,0.000000,-131.183904
21,17,54,0.000000,-123.922549
21,17,56,0.000000,-131.120222
21,17,58,0.000000,-123.104511
21,18,0,0.000000,-131.665874
21,18,2,0.000000,-123.682304
21,18,4,0.000000,-127.817308
21,18,6,0.000000,-123.869897
21,18,8,0.000000,-133.264613
21,18,10,0.000000,-121.823626
21,18,12,0.000000,-118.423636
21,18,14,0.000000,-143.390999
21,18,16,0.000000,-123.215235
21,18,18,0.000000,-119.498645
21,18,20,0.000000,-128.568661
21,18,22,0.000000,-123.344766
21,18,24,0.000000,-118.263225
21,18,26,0.000000,-124.010304
21,18,28,0.000000,-125.620812
21,18,30,0.000000,-122.220598
21,18,32,0.000000,-124.918164
21,18,34,0.000000,-128.042365
21,18,36,0.000000,-122.510271
21,18,38,0.000000,-125.205733
21,18,40,0.000000,-122.892016
21,18,42,0.000000,-122.138124
21,18,44,0.000000,-126.730245
21,18,46,0.000000,-118.784858
21,18,48,0.000000,-121.290699
21,18,50,0.000000,-126.164868
21,18,52,0.000000,-129.622567
21,18,54,0.000000,-131.084446
21,18,56,0.000000,-135.445267
21,18,58,0.000000,-117.353334
21,19,0,0.000000,-131.177728
21,19,2,0.000000,-135.625147
21,19,4,0.000000,-123.107844
21,19,6,0.000000,-124.070085
21,19,8,0.000000,-152.523370
21,19,10,0.000000,-127.853729
21,19,12,0.000000,-121.974161
21,19,14,0.000000,-128.486132
21,19,16,0.000000,-123.117908
21,19,18,0.000000,-124.394884
21,19,20,0.000000,-128.995230
21,19,22,0.000000,-120.483274
21,19,24,0.000000,-128.129443
21,19,26,0.000000,-120.637317
21,19,28,0.000000,-119.879934
21,19,30,0.000000,-124.827790
21,19,32,0.000000,-127.752234
21,19,34,0.000000,-144.666812
21,19,36,0.000000,-127.321860
21,19,38,0.000000,-124.912684
21,19,40,0.000000,-123.936102
21,19,42,0.000000,-137.970356
21,19,44,0.000000,-119.977817
21,19,46,0.000000,-124.864175
21,19,48,0.000000,-121.326278
21,19,50,0.000000,-122.866523
21,19,52,0.000000,-120.672745
21,19,54,0.000000,-118.091582
21,19,56,0.000000,-125.062555
21,19,58,0.000000,-119.665056
21,20,0,0.000000,-126.652944
21,20,2,0.000000,-120.770388
21,20,4,0.000000,-131.109102
21,20,6,0.000000,-125.058329
21,20,8,0.000000,-119.317840
21,20,10,0.000000,-122.251013
21,20,12,0.000000,-133.386074
21,20,14,0.000000,-129.527604
21,20,16,0.000000,-123.949397
21,20,18,0.000000,-126.360476
21,20,20,0.000000,-128.262238
21,20,22,0.000000,-129.098497
21,20,24,0.000000,-133.866762
21,20,26,0.000000,-127.689372
21,20,28,0.000000,-134.790890
21,20,30,0.000000,-129.042171
21,20,32,0.000000,-121.621278
21,20,34,0.000000,-119.474678
21,20,36,0.000000,-127.998516
21,20,38,0.000000,-116.868861
21,20,40,0.000000,-138.461326
21,20,42,0.000000,-126.820692
21,20,44,0.000000,-125.905638
21,20,46,0.000000,-124.198499
21,20,48,0.000000,-126.567490
21,20,50,0.000000,-141.402296
21,20,52,0.000000,-131.179559
21,20,54,0.000000,-120.033207
21,20,56,0.000000,-119.117560
21,20,58,0.000000,-118.827296
21,21,0,0.000000,-128.755807
21,21,2,0.000000,-122.875489
21,21,4,0.000000,-116.136450
21,21,6,0.000000,-121.770783
21,21,8,0.000000,-120.545908
21,21,10,0.000000,-133.646625
21,21,12,0.000000,-122.842432
21,21,14,0.000000,-122.381465
21,21,16,0.000000,-122.553285
21,21,18,0.000000,-125.279983
21,21,20,0.000000,-139.903789
21,21,22,0.000000,-121.856781
21,21,24,0.000000,-127.470715
21,21,26,0.000000,-125.239581
21,21,28,0.000000,-118.990935
21,21,30,0.000000,-132.091711
21,21,32,0.000000,-126.133683
21,21,34,0.000000,-128.108857
21,21,36,0.000000,-139.548410
21,21,38,0.000000,-123.767421
21,21,40,0.000000,-127.181276
21,21,42,0.000000,-127.624645
21,21,44,0.000000,-124.473710
21,21,46,0.000000,-117.585532
21,21,48,0.000000,-118.965048
21,21,50,0.000000,-127.464421
21,21,52,0.000000,-128.053175
21,21,54,0.000000,-124.973742
21,21,56,0.000000,-122.887469
21,21,58,0.000000,-124.905353
21,22,0,0.000000,-118.976438
21,22,2,0.000000,-123.020525
21,22,4,0.000000,-123.498429
21,22,6,0.000000,-122.744984
21,22,8,0.000000,-122.405462
21,22,10,0.000000,-125.692615
21,22,12,0.000000,-118.536399
21,22,14,0.000000,-123.580533
21,22,16,0.000000,-129.748087
21,22,18,0.000000,-121.238622
21,22,20,0.000000,-123.119223
21,22,22,0.000000,-120.072983
21,22,24,0.000000,-138.568012
21,22,26,0.000000,-121.580194
21,22,28,0.000000,-130.118842
21,22,30,0.000000,-122.873049
21,22,32,0.000000,-116.491414
21,22,34,0.000000,-123.573690
21,22,36,0.000000,-124.540118
21,22,38,0.000000,-121.280965
21,22,40,0.000000,-125.999566
21,22,42,0.000000,-118.211171
21,22,44,0.000000,-137.512800
21,22,46,0.000000,-125.296323
21,22,48,0.000000,-123.844540
21,22,50,0.000000,-129.331068
21,22,52,0.000000,-127.470432
21,22,54,0.000000,-128.560575
21,22,56,0.000000,-126.034651
21,22,58,0.000000,-123.135248
21,23,0,0.000000,-126.927797
21,23,2,0.000000,-127.552894
21,23,4,0.000000,-125.546422
21,23,6,0.000000,-126.562013
21,23,8,0.000000,-120.033886
21,23,10,0.000000,-127.762504
21,23,12,0.000000,-130.872890
21,23,14,0.000000,-130.324282
21,23,16,0.000000,-134.100074
21,23,18,0.000000,-124.538141
21,23,20,0.000000,-124.699611
21,23,22,0.000000,-125.388604
21,23,24,0.000000,-124.974708
21,23,26,0.000000,-125.503011
21,23,28,0.000000,-125.899781
21,23,30,0.000000,-123.354800
21,23,32,0.000000,-117.236000
21,23,34,0.000000,-117.852166
21,23,36,0.000000,-120.065790
21,23,38,0.000000,-123.976017
21,23,40,0.000000,-120.553826
21,23,42,0.000000,-125.023896
21,23,44,0.000000,-120.071585
21,23,46,0.000000,-127.130054
21,23,48,0.000000,-125.127816
21,23,50,0.000000,-115.932933
21,23,52,0.000000,-131.183047
21,23,54,0.000000,-123.293281
21,23,56,0.000000,-119.454673
21,23,58,0.000000,-119.566196
21,24,0,0.000000,-137.835443
21,24,2,0.000000,-124.435374
21,24,4,0.000000,-120.948302
21,24,6,0.000000,-117.930097
21,24,8,0.000000,-124.809745
21,24,10,0.000000,-123.496057
21,24,12,0.000000,-121.093585
21,24,14,0.000000,-130.987840
21,24,16,0.000000,-121.182377
21,24,18,0.000000,-119.292795
21,24,20,0.000000,-136.654451
21,24,22,0.000000,-124.532401
21,24,24,0.000000,-121.247510
21,24,26,0.000000,-128.485094
21,24,28,0.000000,-122.565659
21,24,30,0.000000,-132.002986
21,24,32,0.000000,-133.367878
21,24,34,0.000000,-123.770694
21,24,36,0.000000,-138.047779
21,24,38,0.000000,-126.348579
21,24,40,0.000000,-119.952720
21,24,42,0.000000,-127.256786
21,24,44,0.000000,-126.541515
21,24,46,0.000000,-120.593860
21,24,48,0.000000,-121.646704
21,24,50,0.000000,-123.539446
21,24,52,0.000000,-129.589789
21,24,54,0.000000,-130.336247
21,24,56,0.000000,-123.110604
21,24,58,0.000000,-124.858638
21,25,0,0.000000,-131.916228
21,25,2,0.000000,-130.111967
21,25,4,0.000000,-125.868691
21,25,6,0.000000,-119.754142
21,25,8,0.000000,-130.405135
21,25,10,0.000000,-121.166117
21,25,12,0.000000,-126.329849
21,25,14,0.000000,-130.950234
21,25,16,0.000000,-125.624394
21,25,18,0.000000,-122.718124
21,25,20,0.000000,-121.494137
21,25,22,0.000000,-125.944623
21,25,24,0.000000,-128.876066
21,25,26,0.000000,-130.064710
21,25,28,0.000000,-123.827467
21,25,30,0.000000,-129.911378
21,25,32,0.000000,-120.978491
21,25,34,0.000000,-131.061696
21,25,36,0.000000,-123.437617
21,25,38,0.000000,-117.806624
21,25,40,0.000000,-123.261525
21,25,42,0.000000,-127.249643
21,25,44,0.000000,-140.567954
21,25,46,0.000000,-130.012671
21,25,48,0.000000,-131.391220
21,25,50,0.000000,-126.101485
21,25,52,0.000000,-133.072148
21,25,54,0.000000,-120.258020
21,25,56,0.000000,-140.012658
21,25,58,0.000000,-120.549097
21,26,0,0.000000,-127.917725
21,26,2,0.000000,-124.146424
21,26,4,0.000000,-129.073168
21,26,6,0.000000,-121.396512
21,26,8,0.000000,-129.128122
21,26,10,0.000000,-120.557376
21,26,12,0.000000,-121.721980
21,26,14,0.000000,-121.728905
21,26,16,0.000000,-128.182523
21,26,18,0.000000,-129.272404
21,26,20,0.000000,-127.845030
21,26,22,0.000000,-127.320199
21,26,24,0.000000,-121.546381
21,26,26,0.000000,-127.538847
21,26,28,0.000000,-128.446254
21,26,30,0.000000,-120.013845
21,26,32,0.000000,-123.324927
21,26,34,0.000000,-124.752535
21,26,36,0.000000,-117.507362
21,26,38,0.000000,-126.453998
21,26,40,0.000000,-123.189661
21,26,42,0.000000,-126.297469
21,26,44,0.000000,-129.176687
21,26,46,0.000000,-127.879104
21,26,48,0.000000,-122.438701
21,26,50,0.000000,-138.592010
21,26,52,0.000000,-121.501345
21,26,54,0.000000,-123.248896
21,26,56,0.000000,-118.629781
21,26,58,0.000000,-119.726301
21,27,0,0.000000,-126.050481
21,27,2,0.000000,-119.423246
21,27,4,0.000000,-121.748689
21,27,6,0.000000,-131.999952
21,27,8,0.000000,-131.461619
21,27,10,0.000000,-125.449010
21,27,12,0.000000,-126.875903
21,27,14,0.000000,-130.313478
21,27,16,0.000000,-117.135398
21,27,18,0.000000,-121.389780
21,27,20,0.000000,-124.402018
21,27,22,0.000000,-122.184491
