hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.053220
5,0,2,0.000000,-121.793846
5,0,4,0.000000,-121.444429
5,0,6,0.000000,-121.286420
5,0,8,0.000000,-121.585749
5,0,10,0.000000,-123.203236
5,0,12,0.000000,-121.926686
5,0,14,0.000000,-121.979546
5,0,16,0.000000,-123.036659
5,0,18,0.000000,-123.957678
5,0,20,0.000000,-122.386725
5,0,22,0.000000,-123.085158
5,0,24,0.000000,-121.144750
5,0,26,0.000000,-121.504497
5,0,28,0.000000,-122.349454
5,0,30,0.000000,-123.757816
5,0,32,0.000000,-122.281731
5,0,34,0.000000,-122.093205
5,0,36,0.000000,-122.568203
5,0,38,0.000000,-122.672915
5,0,40,0.000000,-124.131206
5,0,42,0.000000,-122.887025
5,0,44,0.000000,-121.549371
5,0,46,0.000000,-122.101435
5,0,48,0.000000,-122.147233
5,0,50,0.000000,-121.505281
5,0,52,0.000000,-123.222647
5,0,54,0.000000,-122.580014
5,0,56,0.000000,-122.136094
5,0,58,0.000000,-120.774836
5,1,0,0.000000,-123.305898
5,1,2,0.000000,-124.976890
5,1,4,0.000000,-123.311795
5,1,6,0.000000,-121.262270
5,1,8,0.000000,-121.416403
5,1,10,0.000000,-123.378843
5,1,12,0.000000,-120.268909
5,1,14,0.000000,-124.458660
5,1,16,0.000000,-124.740841
5,1,18,0.000000,-122.948706
5,1,20,0.000000,-122.296991
5,1,22,0.000000,-121.247394
5,1,24,0.000000,-121.570505
5,1,26,0.000000,-122.184354
5,1,28,0.000000,-122.003303
5,1,30,0.000000,-123.305718
5,1,32,0.000000,-121.184822
5,1,34,0.000000,-120.019779
5,1,36,0.000000,-121.652754
5,1,38,0.000000,-123.263153
5,1,40,0.000000,-123.945824
5,1,42,0.000000,-122.722362
5,1,44,0.000000,-122.454059
5,1,46,0.000000,-124.161214
5,1,48,0.000000,-121.406241
5,1,50,0.000000,-120.920441
5,1,52,0.000000,-123.828038
5,1,54,0.000000,-120.680322
5,1,56,0.000000,-123.616867
5,1,58,0.000000,-123.775676
5,2,0,0.000000,-120.378678
5,2,2,0.000000,-122.299355
5,2,4,0.000000,-122.108048
5,2,6,0.000000,-121.784998
5,2,8,0.000000,-123.096815
5,2,10,0.000000,-122.925063
5,2,12,0.000000,-122.447982
5,2,14,0.000000,-121.428349
5,2,16,0.000000,-125.351923
5,2,18,0.000000,-123.474888
5,2,20,0.000000,-121.674161
5,2,22,0.000000,-123.489217
5,2,24,0.000000,-122.903282
5,2,26,0.000000,-125.128203
5,2,28,0.000000,-122.391857
5,2,30,0.000000,-123.005874
5,2,32,0.000000,-123.218044
5,2,34,0.000000,-122.827131
5,2,36,0.000000,-122.724708
5,2,38,0.000000,-121.391824
5,2,40,0.000000,-123.556370
5,2,42,0.000000,-122.979370
5,2,44,0.000000,-122.878074
5,2,46,0.000000,-121.547008
5,2,48,0.000000,-122.368995
5,2,50,0.000000,-120.879123
5,2,52,0.000000,-123.852448
5,2,54,0.000000,-121.461725
5,2,56,0.000000,-124.248100
5,2,58,0.000000,-124.185219
5,3,0,0.000000,-122.195208
5,3,2,0.000000,-122.418189
5,3,4,0.000000,-121.791215
5,3,6,0.000000,-123.879160
5,3,8,0.000000,-120.369724
5,3,10,0.000000,-124.058616
5,3,12,0.000000,-124.585045
5,3,14,0.000000,-122.075906
5,3,16,0.000000,-121.461531
5,3,18,0.000000,-124.401122
5,3,20,0.000000,-122.199438
5,3,22,0.000000,-119.346739
5,3,24,0.000000,-120.081654
5,3,26,0.000000,-121.513184
5,3,28,0.000000,-121.485209
5,3,30,0.000000,-124.716790
5,3,32,0.000000,-122.925260
5,3,34,0.000000,-122.995991
5,3,36,0.000000,-123.796205
5,3,38,0.000000,-122.219375
5,3,40,0.000000,-124.573685
5,3,42,0.000000,-124.711460
5,3,44,0.000000,-122.031476
5,3,46,0.000000,-124.051753
5,3,48,0.000000,-124.913357
5,3,50,0.000000,-123.905188
5,3,52,0.000000,-123.471169
5,3,54,0.000000,-122.402074
5,3,56,0.000000,-123.540469
5,3,58,0.000000,-123.764995
5,4,0,0.000000,-123.298883
5,4,2,0.000000,-120.721518
5,4,4,0.000000,-123.973286
5,4,6,0.000000,-122.464484
5,4,8,0.000000,-122.170348
5,4,10,0.000000,-123.065197
5,4,12,0.000000,-122.273485
5,4,14,0.000000,-124.360902
5,4,16,0.000000,-122.101603
5,4,18,0.000000,-121.292448
5,4,20,0.000000,-121.127846
5,4,22,0.000000,-121.336579
5,4,24,0.000000,-120.488667
5,4,26,0.000000,-122.295884
5,4,28,0.000000,-121.550331
5,4,30,0.000000,-121.279490
5,4,32,0.000000,-121.141965
5,4,34,0.000000,-125.331472
5,4,36,0.000000,-123.245195
5,4,38,0.000000,-122.722753
5,4,40,0.000000,-122.809517
5,4,42,0.000000,-120.249957
5,4,44,0.000000,-121.071235
5,4,46,0.000000,-123.008894
5,4,48,0.000000,-124.299289
5,4,50,0.000000,-122.327915
5,4,52,0.000000,-123.931864
5,4,54,0.000000,-123.000441
5,4,56,0.000000,-123.580788
5,4,58,0.000000,-119.876766
5,5,0,0.000000,-121.679606
5,5,2,0.000000,-121.718495
5,5,4,0.000000,-121.250899
5,5,6,0.000000,-122.394738
5,5,8,0.000000,-125.337058
5,5,10,0.000000,-121.354771
5,5,12,0.000000,-122.666135
5,5,14,0.000000,-125.066626
5,5,16,0.000000,-124.512443
5,5,18,0.000000,-121.859766
5,5,20,0.000000,-121.154289
5,5,22,0.000000,-121.795641
5,5,24,0.000000,-120.540203
5,5,26,0.000000,-122.479807
5,5,28,0.000000,-122.627501
5,5,30,0.000000,-122.155486
5,5,32,0.000000,-122.767964
5,5,34,0.000000,-121.510513
5,5,36,0.000000,-122.975662
5,5,38,0.000000,-121.520535
5,5,40,0.000000,-123.048371
5,5,42,0.000000,-120.734990
5,5,44,0.000000,-124.802600
5,5,46,0.000000,-122.506548
5,5,48,0.000000,-122.065299
5,5,50,0.000000,-122.875201
5,5,52,0.000000,-122.717430
5,5,54,0.000000,-122.296016
5,5,56,0.000000,-123.013480
5,5,58,0.000000,-123.691412
5,6,0,0.000000,-120.476451
5,6,2,0.000000,-121.591360
5,6,4,0.000000,-122.554429
5,6,6,0.000000,-123.380794
5,6,8,0.000000,-122.946531
5,6,10,0.000000,-123.563805
5,6,12,0.000000,-121.698606
5,6,14,0.000000,-121.245343
5,6,16,0.000000,-123.251391
5,6,18,0.000000,-119.570002
5,6,20,0.000000,-122.125239
5,6,22,0.000000,-121.692760
5,6,24,0.000000,-124.627169
5,6,26,0.000000,-120.977556
5,6,28,0.000000,-122.494257
5,6,30,0.000000,-124.960652
5,6,32,0.000000,-120.823746
5,6,34,0.000000,-124.172081
5,6,36,0.000000,-122.606999
5,6,38,0.000000,-120.144038
5,6,40,0.000000,-125.240531
5,6,42,0.000000,-124.188916
5,6,44,0.000000,-123.334996
5,6,46,0.000000,-123.816236
5,6,48,0.000000,-122.600916
5,6,50,0.000000,-126.343767
5,6,52,0.000000,-123.598502
5,6,54,0.000000,-121.786465
5,6,56,0.000000,-123.572098
5,6,58,0.000000,-122.604226
5,7,0,0.000000,-121.570988
5,7,2,0.000000,-122.211597
5,7,4,0.000000,-121.572544
5,7,6,0.000000,-124.183680
5,7,8,0.000000,-123.433515
5,7,10,0.000000,-123.306975
5,7,12,0.000000,-123.521063
5,7,14,0.000000,-121.029600
5,7,16,0.000000,-124.038744
5,7,18,0.000000,-123.990012
5,7,20,0.000000,-123.023990
5,7,22,0.000000,-121.928125
5,7,24,0.000000,-121.991367
5,7,26,0.000000,-122.864603
5,7,28,0.000000,-123.259111
5,7,30,0.000000,-121.614389
5,7,32,0.000000,-122.797576
5,7,34,0.000000,-121.557041
5,7,36,0.000000,-123.106797
5,7,38,0.000000,-123.410050
5,7,40,0.000000,-124.798008
5,7,42,0.000000,-121.350553
5,7,44,0.000000,-123.055683
5,7,46,0.000000,-121.564743
5,7,48,0.000000,-121.943757
5,7,50,0.000000,-122.578748
5,7,52,0.000000,-120.965116
5,7,54,0.000000,-123.368801
5,7,56,0.000000,-123.854783
5,7,58,0.000000,-121.097123
5,8,0,0.000000,-122.774579
5,8,2,0.000000,-121.093773
5,8,4,0.000000,-122.035449
5,8,6,0.000000,-122.284329
5,8,8,0.000000,-123.601160
5,8,10,0.000000,-123.943442
5,8,12,0.000000,-123.368060
5,8,14,0.000000,-121.261357
5,8,16,0.000000,-123.876318
5,8,18,0.000000,-122.066703
5,8,20,0.000000,-119.584120
5,8,22,0.000000,-122.929294
5,8,24,0.000000,-122.497186
5,8,26,0.000000,-123.790111
5,8,28,0.000000,-124.641969
5,8,30,0.000000,-125.134271
5,8,32,0.000000,-123.969405
5,8,34,0.000000,-120.322442
5,8,36,0.000000,-122.225884
5,8,38,0.000000,-122.151727
5,8,40,0.000000,-124.385672
5,8,42,0.000000,-122.760694
5,8,44,0.000000,-122.429541
5,8,46,0.000000,-123.011702
5,8,48,0.000000,-122.450988
5,8,50,0.000000,-123.685512
5,8,52,0.000000,-122.517900
5,8,54,0.000000,-124.684850
5,8,56,0.000000,-120.635227
5,8,58,0.000000,-122.958905
5,9,0,0.000000,-124.526356
5,9,2,0.000000,-123.483576
5,9,4,0.000000,-121.582905
5,9,6,0.000000,-123.669651
5,9,8,0.000000,-122.686412
5,9,10,0.000000,-121.859785
5,9,12,0.000000,-123.565383
5,9,14,0.000000,-121.911544
5,9,16,0.000000,-120.721778
5,9,18,0.000000,-123.228827
5,9,20,0.000000,-120.649962
5,9,22,0.000000,-122.329843
5,9,24,0.000000,-122.604861
5,9,26,0.000000,-124.167963
5,9,28,0.000000,-122.172269
5,9,30,0.000000,-122.140230
5,9,32,0.000000,-123.630869
5,9,34,0.000000,-122.005078
5,9,36,0.000000,-120.832587
5,9,38,0.000000,-123.504429
5,9,40,0.000000,-123.442067
5,9,42,0.000000,-122.777680
5,9,44,0.000000,-122.439413
5,9,46,0.000000,-122.368751
5,9,48,0.000000,-122.116557
5,9,50,0.000000,-122.537713
5,9,52,0.000000,-119.578227
5,9,54,0.000000,-121.947184
5,9,56,0.000000,-122.733111
5,9,58,0.000000,-121.478245
5,10,0,0.000000,-124.502517
5,10,2,0.000000,-122.126795
5,10,4,0.000000,-122.327457
5,10,6,0.000000,-124.000500
5,10,8,0.000000,-122.854349
5,10,10,0.000000,-124.738726
5,10,12,0.000000,-120.753999
5,10,14,0.000000,-122.878748
5,10,16,0.000000,-122.823265
5,10,18,0.000000,-122.796873
5,10,20,0.000000,-123.826932
5,10,22,0.000000,-122.615857
5,10,24,0.000000,-121.554328
5,10,26,0.000000,-124.434698
5,10,28,0.000000,-123.742016
5,10,30,0.000000,-123.004984
5,10,32,0.000000,-123.783423
5,10,34,0.000000,-123.112415
5,10,36,0.000000,-122.178929
5,10,38,0.000000,-124.142378
5,10,40,0.000000,-122.200161
5,10,42,0.000000,-120.853284
5,10,44,0.000000,-122.172891
5,10,46,0.000000,-122.922114
5,10,48,0.000000,-123.913187
5,10,50,0.000000,-124.512172
5,10,52,0.000000,-123.067439
5,10,54,0.000000,-122.136316
5,10,56,0.000000,-122.177469
5,10,58,0.000000,-122.701842
5,11,0,0.000000,-123.784610
5,11,2,0.000000,-122.834602
5,11,4,0.000000,-121.995762
5,11,6,0.000000,-121.785075
5,11,8,0.000000,-120.617327
5,11,10,0.000000,-121.672006
5,11,12,0.000000,-124.213575
5,11,14,0.000000,-121.141874
5,11,16,0.000000,-122.267821
5,11,18,0.000000,-118.737061
5,11,20,0.000000,-121.376980
5,11,22,0.000000,-122.574672
5,11,24,0.000000,-122.189032
5,11,26,0.000000,-124.326061
5,11,28,0.000000,-121.996441
5,11,30,0.000000,-123.410426
5,11,32,0.000000,-123.187312
5,11,34,0.000000,-124.732789
5,11,36,0.000000,-124.680818
5,11,38,0.000000,-122.005066
5,11,40,0.000000,-124.228159
5,11,42,0.000000,-123.119814
5,11,44,0.000000,-120.559377
5,11,46,0.000000,-122.262675
5,11,48,0.000000,-122.798579
5,11,50,0.000000,-121.465440
5,11,52,0.000000,-122.708613
5,11,54,0.000000,-121.761477
5,11,56,0.000000,-122.496873
5,11,58,0.000000,-121.549870
5,12,0,0.000000,-123.119732
5,12,2,0.000000,-122.667354
5,12,4,0.000000,-121.509534
5,12,6,0.000000,-124.091956
5,12,8,0.000000,-122.316984
5,12,10,0.000000,-121.151644
5,12,12,0.000000,-124.262419
5,12,14,0.000000,-122.682196
5,12,16,0.000000,-123.315512
5,12,18,0.000000,-122.272240
5,12,20,0.000000,-123.423149
5,12,22,0.000000,-123.127311
5,12,24,0.000000,-122.872133
5,12,26,0.000000,-121.945799
5,12,28,0.000000,-120.896928
5,12,30,0.000000,-122.357366
5,12,32,0.000000,-123.592880
5,12,34,0.000000,-122.986204
5,12,36,0.000000,-122.401850
5,12,38,0.000000,-120.728010
5,12,40,0.000000,-123.739179
5,12,42,0.000000,-124.234091
5,12,44,0.000000,-121.937274
5,12,46,0.000000,-123.834219
5,12,48,0.000000,-122.584829
5,12,50,0.000000,-123.718353
5,12,52,0.000000,-121.321968
5,12,54,0.000000,-124.062785
5,12,56,0.000000,-124.759050
5,12,58,0.000000,-123.009507
5,13,0,0.000000,-123.680904
5,13,2,0.000000,-122.838145
5,13,4,0.000000,-122.318252
5,13,6,0.000000,-122.337216
5,13,8,0.000000,-125.180634
5,13,10,0.000000,-120.762522
5,13,12,0.000000,-124.357289
5,13,14,0.000000,-120.184121
5,13,16,0.000000,-124.036808
5,13,18,0.000000,-123.861944
5,13,20,0.000000,-119.767501
5,13,22,0.000000,-122.447951
5,13,24,0.000000,-121.806988
5,13,26,0.000000,-123.449087
5,13,28,0.000000,-122.447487
5,13,30,0.000000,-123.271785
5,13,32,0.000000,-120.296063
5,13,34,0.000000,-120.608635
5,13,36,0.000000,-123.815586
5,13,38,0.000000,-123.374235
5,13,40,0.000000,-123.158276
5,13,42,0.000000,-122.768336
5,13,44,0.000000,-124.400383
5,13,46,0.000000,-124.521974
5,13,48,0.000000,-120.830634
5,13,50,0.000000,-122.691125
5,13,52,0.000000,-123.824692
5,13,54,0.000000,-123.454474
5,13,56,0.000000,-124.081511
5,13,58,0.000000,-122.961540
5,14,0,0.000000,-121.934031
5,14,2,0.000000,-124.448509
5,14,4,0.000000,-124.561101
5,14,6,0.000000,-122.921267
5,14,8,0.000000,-123.974188
5,14,10,0.000000,-122.786675
5,14,12,0.000000,-122.995914
5,14,14,0.000000,-122.842527
5,14,16,0.000000,-119.408241
5,14,18,0.000000,-123.896625
5,14,20,0.000000,-122.391457
5,14,22,0.000000,-123.512338
5,14,24,0.000000,-124.543394
5,14,26,0.000000,-122.689324
5,14,28,0.000000,-119.900218
5,14,30,0.000000,-121.559739
5,14,32,0.000000,-123.854457
5,14,34,0.000000,-123.223871
5,14,36,0.000000,-122.485442
5,14,38,0.000000,-122.294175
5,14,40,0.000000,-123.985715
5,14,42,0.000000,-124.448473
5,14,44,0.000000,-123.670597
5,14,46,0.000000,-124.342996
5,14,48,0.000000,-121.832695
5,14,50,0.000000,-121.919739
5,14,52,0.000000,-122.980146
5,14,54,0.000000,-121.926404
5,14,56,0.000000,-120.849082
5,14,58,0.000000,-122.820775
5,15,0,0.000000,-122.883986
5,15,2,0.000000,-122.177655
5,15,4,0.000000,-122.136419
5,15,6,0.000000,-122.338562
5,15,8,0.000000,-122.998403
5,15,10,0.000000,-122.415410
5,15,12,0.000000,-123.188083
5,15,14,0.000000,-120.726538
5,15,16,0.000000,-123.048820
5,15,18,0.000000,-123.138088
5,15,20,0.000000,-122.153974
5,15,22,0.000000,-122.502307
5,15,24,0.000000,-123.412867
5,15,26,0.000000,-121.134646
5,15,28,0.000000,-119.655793
5,15,30,0.000000,-122.354146
5,15,32,0.000000,-121.377848
5,15,34,0.000000,-123.514232
5,15,36,0.000000,-122.191939
5,15,38,0.000000,-122.772554
5,15,40,0.000000,-122.882985
5,15,42,0.000000,-122.678594
5,15,44,0.000000,-121.904328
5,15,46,0.000000,-123.778933
5,15,48,0.000000,-123.239979
5,15,50,0.000000,-122.597252
5,15,52,0.000000,-120.876689
5,15,54,0.000000,-123.918362
5,15,56,0.000000,-124.292303
5,15,58,0.000000,-124.622928
5,16,0,0.000000,-123.335905
5,16,2,0.000000,-122.239046
5,16,4,0.000000,-122.425174
5,16,6,0.000000,-120.764717
5,16,8,0.000000,-123.940283
5,16,10,0.000000,-123.842124
5,16,12,0.000000,-121.135394
5,16,14,0.000000,-122.699492
5,16,16,0.000000,-123.229319
5,16,18,0.000000,-122.387625
5,16,20,0.000000,-121.241279
5,16,22,0.000000,-124.141670
5,16,24,0.000000,-122.074603
5,16,26,0.000000,-123.116635
5,16,28,0.000000,-122.127723
5,16,30,0.000000,-123.922697
5,16,32,0.000000,-122.306591
5,16,34,0.000000,-124.565010
5,16,36,0.000000,-121.283198
5,16,38,0.000000,-120.925340
5,16,40,0.000000,-123.758942
5,16,42,0.000000,-122.132985
5,16,44,0.000000,-120.789528
5,16,46,0.000000,-122.246825
5,16,48,0.000000,-123.230524
5,16,50,0.000000,-123.589458
5,16,52,0.000000,-122.178782
5,16,54,0.000000,-120.958673
5,16,56,0.000000,-123.664768
5,16,58,0.000000,-122.123024
5,17,0,0.000000,-123.967566
5,17,2,0.000000,-124.450274
5,17,4,0.000000,-122.469249
5,17,6,0.000000,-122.936768
5,17,8,0.000000,-122.211242
5,17,10,0.000000,-125.407261
5,17,12,0.000000,-121.881962
5,17,14,0.000000,-122.731260
5,17,16,0.000000,-124.284412
5,17,18,0.000000,-123.253970
5,17,20,0.000000,-123.065855
5,17,22,0.000000,-123.295159
5,17,24,0.000000,-123.428618
5,17,26,0.000000,-120.263324
5,17,28,0.000000,-121.154797
5,17,30,0.000000,-122.883953
5,17,32,0.000000,-122.234053
5,17,34,0.000000,-120.800472
5,17,36,0.000000,-121.010398
5,17,38,0.000000,-123.006682
5,17,40,0.000000,-122.033255
5,17,42,0.000000,-123.954596
5,17,44,0.000000,-121.537539
5,17,46,0.000000,-120.198339
5,17,48,0.000000,-124.170887
5,17,50,0.000000,-123.502527
5,17,52,0.000000,-122.977652
5,17,54,0.000000,-124.157361
5,17,56,0.000000,-123.587882
5,17,58,0.000000,-123.721533
5,18,0,0.000000,-122.506919
5,18,2,0.000000,-120.989684
5,18,4,0.000000,-123.966736
5,18,6,0.000000,-123.437396
5,18,8,0.000000,-123.535892
5,18,10,0.000000,-123.233224
5,18,12,0.000000,-122.090022
5,18,14,0.000000,-121.569043
5,18,16,0.000000,-122.326687
5,18,18,0.000000,-122.413359
5,18,20,0.000000,-123.484530
5,18,22,0.000000,-123.842407
5,18,24,0.000000,-122.351440
5,18,26,0.000000,-122.786160
5,18,28,0.000000,-122.850773
5,18,30,0.000000,-121.043113
5,18,32,0.000000,-124.062504
5,18,34,0.000000,-122.523145
5,18,36,0.000000,-121.239733
5,18,38,0.000000,-122.600395
5,18,40,0.000000,-123.848281
5,18,42,0.000000,-122.504964
5,18,44,0.000000,-122.368431
5,18,46,0.000000,-123.857763
5,18,48,0.000000,-122.415048
5,18,50,0.000000,-122.060992
5,18,52,0.000000,-124.634274
5,18,54,0.000000,-123.891363
5,18,56,0.000000,-122.987993
5,18,58,0.000000,-122.557408
5,19,0,0.000000,-124.015535
5,19,2,0.000000,-123.943799
5,19,4,0.000000,-123.655635
5,19,6,0.000000,-124.470369
5,19,8,0.000000,-122.638569
5,19,10,0.000000,-120.077437
5,19,12,0.000000,-122.420252
5,19,14,0.000000,-125.545351
5,19,16,0.000000,-123.201667
5,19,18,0.000000,-121.639447
5,19,20,0.000000,-122.932496
5,19,22,0.000000,-122.734777
5,19,24,0.000000,-123.299574
5,19,26,0.000000,-123.765041
5,19,28,0.000000,-122.016863
5,19,30,0.000000,-123.222397
5,19,32,0.000000,-124.939880
5,19,34,0.000000,-121.577841
5,19,36,0.000000,-121.250481
5,19,38,0.000000,-124.502697
5,19,40,0.000000,-124.471673
5,19,42,0.000000,-122.975497
5,19,44,0.000000,-122.009085
5,19,46,0.000000,-120.446901
5,19,48,0.000000,-123.777879
5,19,50,0.000000,-120.685053
5,19,52,0.000000,-123.222525
5,19,54,0.000000,-123.650722
5,19,56,0.000000,-123.841094
5,19,58,0.000000,-122.052841
5,20,0,0.000000,-122.907449
5,20,2,0.000000,-124.071644
5,20,4,0.000000,-121.346316
5,20,6,0.000000,-120.878701
5,20,8,0.000000,-122.220144
5,20,10,0.000000,-122.339652
5,20,12,0.000000,-123.083429
5,20,14,0.000000,-122.229642
5,20,16,0.000000,-123.035384
5,20,18,0.000000,-122.018594
5,20,20,0.000000,-122.290569
5,20,22,0.000000,-120.816598
5,20,24,0.000000,-122.886376
5,20,26,0.000000,-125.120552
5,20,28,0.000000,-123.562887
5,20,30,0.000000,-124.490569
5,20,32,0.000000,-120.204964
5,20,34,0.000000,-121.800172
5,20,36,0.000000,-122.925174
5,20,38,0.000000,-121.895950
5,20,40,0.000000,-122.129323
5,20,42,0.000000,-120.547938
5,20,44,0.000000,-123.221108
5,20,46,0.000000,-122.990393
5,20,48,0.000000,-123.047078
5,20,50,0.000000,-122.240098
5,20,52,0.000000,-121.285056
5,20,54,0.000000,-124.542047
5,20,56,0.000000,-121.699737
5,20,58,0.000000,-124.292210
5,21,0,0.000000,-122.874587
5,21,2,0.000000,-122.822696
5,21,4,0.000000,-121.495673
5,21,6,0.000000,-122.135595
5,21,8,0.000000,-119.552242
5,21,10,0.000000,-123.460634
5,21,12,0.000000,-121.834556
5,21,14,0.000000,-122.671538
5,21,16,0.000000,-122.862316
5,21,18,0.000000,-123.216857
5,21,20,0.000000,-121.790086
5,21,22,0.000000,-123.555592
5,21,24,0.000000,-122.169560
5,21,26,0.000000,-121.339882
5,21,28,0.000000,-120.104673
5,21,30,0.000000,-122.207308
5,21,32,0.000000,-122.286532
5,21,34,0.000000,-123.259060
5,21,36,0.000000,-121.609906
5,21,38,0.000000,-122.530301
5,21,40,0.000000,-124.159360
5,21,42,0.000000,-123.641532
5,21,44,0.000000,-123.053220
5,21,46,0.000000,-123.200367
5,21,48,0.000000,-122.378491
5,21,50,0.000000,-121.209353
5,21,52,0.000000,-124.141376
5,21,54,0.000000,-122.800000
5,21,56,0.000000,-122.632337
5,21,58,0.000000,-124.208271
5,22,0,0.000000,-123.210956
5,22,2,0.000000,-121.711456
5,22,4,0.000000,-122.249172
5,22,6,0.000000,-122.792467
5,22,8,0.000000,-121.772228
5,22,10,0.000000,-124.499960
5,22,12,0.000000,-122.754344
5,22,14,0.000000,-124.586675
5,22,16,0.000000,-122.823997
5,22,18,0.000000,-123.846882
5,22,20,0.000000,-121.812988
5,22,22,0.000000,-124.432419
5,22,24,0.000000,-120.654616
5,22,26,0.000000,-120.725527
5,22,28,0.000000,-121.607814
5,22,30,0.000000,-124.187113
5,22,32,0.000000,-122.300454
5,22,34,0.000000,-122.605240
5,22,36,0.000000,-121.235951
5,22,38,0.000000,-122.695740
5,22,40,0.000000,-122.856198
5,22,42,0.000000,-122.145095
5,22,44,0.000000,-122.241486
5,22,46,0.000000,-123.381842
5,22,48,0.000000,-123.970673
5,22,50,0.000000,-123.002031
5,22,52,0.000000,-122.846140
5,22,54,0.000000,-122.081040
5,22,56,0.000000,-122.123369
5,22,58,0.000000,-123.508498
5,23,0,0.000000,-122.159508
5,23,2,0.000000,-121.301675
5,23,4,0.000000,-121.463020
5,23,6,0.000000,-124.598783
5,23,8,0.000000,-123.024011
5,23,10,0.000000,-124.319225
5,23,12,0.000000,-121.355037
5,23,14,0.000000,-120.677282
5,23,16,0.000000,-122.941946
5,23,18,0.000000,-121.837942
5,23,20,0.000000,-122.419961
5,23,22,0.000000,-123.074963
5,23,24,0.000000,-124.263235
5,23,26,0.000000,-122.824395
5,23,28,0.000000,-123.334495
5,23,30,0.000000,-121.661875
5,23,32,0.000000,-124.210787
5,23,34,0.000000,-123.264996
5,23,36,0.000000,-123.214911
5,23,38,0.000000,-124.867462
5,23,40,0.000000,-122.388376
5,23,42,0.000000,-121.935461
5,23,44,0.000000,-123.939807
5,23,46,0.000000,-122.971180
5,23,48,0.000000,-121.706785
5,23,50,0.000000,-122.800840
5,23,52,0.000000,-121.394393
5,23,54,0.000000,-122.035370
5,23,56,0.000000,-123.602923
5,23,58,0.000000,-123.262834
5,24,0,0.000000,-124.436507
5,24,2,0.000000,-124.457817
5,24,4,0.000000,-126.115219
5,24,6,0.000000,-124.163643
5,24,8,0.000000,-120.285270
5,24,10,0.000000,-123.796593
5,24,12,0.000000,-123.419238
5,24,14,0.000000,-123.896808
5,24,16,0.000000,-123.090043
5,24,18,0.000000,-121.498198
5,24,20,0.000000,-122.077779
5,24,22,0.000000,-121.402805
5,24,24,0.000000,-123.395338
5,24,26,0.000000,-120.845701
5,24,28,0.000000,-122.157728
5,24,30,0.000000,-118.028877
5,24,32,0.000000,-122.884980
5,24,34,0.000000,-123.206212
5,24,36,0.000000,-122.671896
5,24,38,0.000000,-124.775577
5,24,40,0.000000,-121.562705
5,24,42,0.000000,-124.287782
5,24,44,0.000000,-122.860674
5,24,46,0.000000,-121.429454
5,24,48,0.000000,-124.689721
5,24,50,0.000000,-122.868828
5,24,52,0.000000,-124.660280
5,24,54,0.000000,-124.385871
5,24,56,0.000000,-122.725464
5,24,58,0.000000,-123.684361
5,25,0,0.000000,-123.327817
5,25,2,0.000000,-122.124486
5,25,4,0.000000,-122.676505
5,25,6,0.000000,-124.642789
5,25,8,0.000000,-123.155614
5,25,10,0.000000,-120.235500
5,25,12,0.000000,-124.848023
5,25,14,0.000000,-122.750831
5,25,16,0.000000,-122.157964
5,25,18,0.000000,-122.244610
5,25,20,0.000000,-123.818147
5,25,22,0.000000,-122.949210
5,25,24,0.000000,-121.956597
5,25,26,0.000000,-121.868595
5,25,28,0.000000,-123.962644
5,25,30,0.000000,-123.214634
5,25,32,0.000000,-121.257033
5,25,34,0.000000,-122.814918
5,25,36,0.000000,-123.639993
5,25,38,0.000000,-122.650998
5,25,40,0.000000,-123.424326
5,25,42,0.000000,-122.275880
5,25,44,0.000000,-122.996139
5,25,46,0.000000,-121.148824
5,25,48,0.000000,-123.396942
5,25,50,0.000000,-124.205601
5,25,52,0.000000,-122.935210
5,25,54,0.000000,-121.050334
5,25,56,0.000000,-122.445781
5,25,58,0.000000,-119.957288
5,26,0,0.000000,-124.359452
5,26,2,0.000000,-122.861458
5,26,4,0.000000,-121.523077
5,26,6,0.000000,-122.378179
5,26,8,0.000000,-123.098720
5,26,10,0.000000,-122.399493
5,26,12,0.000000,-123.217455
5,26,14,0.000000,-122.396035
5,26,16,0.000000,-122.848869
5,26,18,0.000000,-123.713005
5,26,20,0.000000,-123.093389
5,26,22,0.000000,-124.493822
5,26,24,0.000000,-121.362790
5,26,26,0.000000,-124.370642
5,26,28,0.000000,-122.509941
5,26,30,0.000000,-123.506250
5,26,32,0.000000,-122.442892
5,26,34,0.000000,-122.960830
5,26,36,0.000000,-121.558867
5,26,38,0.000000,-123.029014
5,26,40,0.000000,-122.476605
5,26,42,0.000000,-124.795500
5,26,44,0.000000,-121.956464
5,26,46,0.000000,-123.201340
5,26,48,0.000000,-123.459776
5,26,50,0.000000,-122.467757
5,26,52,0.000000,-122.418014
5,26,54,0.000000,-122.940027
5,26,56,0.000000,-122.446023
5,26,58,0.000000,-122.649134
5,27,0,0.000000,-123.888021
5,27,2,0.000000,-121.256034
5,27,4,0.000000,-121.931480
5,27,6,0.000000,-121.257850
5,27,8,0.000000,-121.915602
5,27,10,0.000000,-122.061090
5,27,12,0.000000,-122.228580
5,27,14,0.000000,-121.180840
5,27,16,0.000000,-119.367427
5,27,18,0.000000,-122.509525
5,27,20,0.000000,-122.315445
5,27,22,0.000000,-123.044343
