hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.292212
5,0,2,0.000000,-126.043473
5,0,4,0.000000,-122.496085
5,0,6,0.000000,-134.712531
5,0,8,0.000000,-125.537872
5,0,10,0.000000,-131.080976
5,0,12,0.000000,-133.902380
5,0,14,0.000000,-135.100693
5,0,16,0.000000,-134.173812
5,0,18,0.000000,-129.338737
5,0,20,0.000000,-133.632575
5,0,22,0.000000,-139.897592
5,0,24,0.000000,-130.518194
5,0,26,0.000000,-127.506547
5,0,28,0.000000,-133.021125
5,0,30,0.000000,-132.179904
5,0,32,0.000000,-128.967482
5,0,34,0.000000,-131.380721
5,0,36,0.000000,-126.221307
5,0,38,0.000000,-130.824078
5,0,40,0.000000,-127.891683
5,0,42,0.000000,-126.711796
5,0,44,0.000000,-131.048047
5,0,46,0.000000,-129.647474
5,0,48,0.000000,-138.701618
5,0,50,0.000000,-133.085137
5,0,52,0.000000,-127.878448
5,0,54,0.000000,-135.559655
5,0,56,0.000000,-123.787275
5,0,58,0.000000,-129.857553
5,1,0,0.000000,-130.277423
5,1,2,0.000000,-125.275896
5,1,4,0.000000,-123.049484
5,1,6,0.000000,-129.922909
5,1,8,0.000000,-127.559954
5,1,10,0.000000,-129.078232
5,1,12,0.000000,-124.771553
5,1,14,0.000000,-130.415477
5,1,16,0.000000,-129.909910
5,1,18,0.000000,-135.407895
5,1,20,0.000000,-134.561415
5,1,22,0.000000,-136.589747
5,1,24,0.000000,-143.952419
5,1,26,0.000000,-138.445735
5,1,28,0.000000,-125.953957
5,1,30,0.000000,-125.015227
5,1,32,0.000000,-130.511021
5,1,34,0.000000,-127.901888
5,1,36,0.000000,-125.830683
5,1,38,0.000000,-136.721139
5,1,40,0.000000,-127.881319
5,1,42,0.000000,-128.122918
5,1,44,0.000000,-131.011239
5,1,46,0.000000,-123.976136
5,1,48,0.000000,-130.539663
5,1,50,0.000000,-129.480099
5,1,52,0.000000,-142.930463
5,1,54,0.000000,-135.145715
5,1,56,0.000000,-137.439482
5,1,58,0.000000,-130.609910
5,2,0,0.000000,-126.608109
5,2,2,0.000000,-129.988997
5,2,4,0.000000,-128.498979
5,2,6,0.000000,-131.019443
5,2,8,0.000000,-127.639486
5,2,10,0.000000,-130.190618
5,2,12,0.000000,-139.340445
5,2,14,0.000000,-132.594443
5,2,16,0.000000,-128.838479
5,2,18,0.000000,-128.396033
5,2,20,0.000000,-131.618620
5,2,22,0.000000,-130.739023
5,2,24,0.000000,-141.676957
5,2,26,0.000000,-129.186930
5,2,28,0.000000,-132.320040
5,2,30,0.000000,-133.525794
5,2,32,0.000000,-135.706604
5,2,34,0.000000,-135.037916
5,2,36,0.000000,-127.429769
5,2,38,0.000000,-128.301737
5,2,40,0.000000,-123.783251
5,2,42,0.000000,-136.107834
5,2,44,0.000000,-140.542903
5,2,46,0.000000,-136.468497
5,2,48,0.000000,-134.823784
5,2,50,0.000000,-126.314211
5,2,52,0.000000,-128.173137
5,2,54,0.000000,-129.373691
5,2,56,0.000000,-129.713612
5,2,58,0.000000,-140.749183
5,3,0,0.000000,-146.745790
5,3,2,0.000000,-128.718913
5,3,4,0.000000,-131.148291
5,3,6,0.000000,-144.520843
5,3,8,0.000000,-135.951287
5,3,10,0.000000,-134.937196
5,3,12,0.000000,-123.517022
5,3,14,0.000000,-133.803575
5,3,16,0.000000,-137.110768
5,3,18,0.000000,-131.441451
5,3,20,0.000000,-125.297147
5,3,22,0.000000,-121.648635
5,3,24,0.000000,-127.780809
5,3,26,0.000000,-127.038734
5,3,28,0.000000,-129.479133
5,3,30,0.000000,-136.393359
5,3,32,0.000000,-129.026443
5,3,34,0.000000,-130.919495
5,3,36,0.000000,-127.839197
5,3,38,0.000000,-143.523575
5,3,40,0.000000,-134.448871
5,3,42,0.000000,-128.670332
5,3,44,0.000000,-132.254949
5,3,46,0.000000,-138.154244
5,3,48,0.000000,-127.113021
5,3,50,0.000000,-139.447108
5,3,52,0.000000,-132.512004
5,3,54,0.000000,-133.625036
5,3,56,0.000000,-127.356122
5,3,58,0.000000,-137.025592
5,4,0,0.000000,-128.911506
5,4,2,0.000000,-136.421519
5,4,4,0.000000,-133.785556
5,4,6,0.000000,-126.311369
5,4,8,0.000000,-128.337336
5,4,10,0.000000,-131.133872
5,4,12,0.000000,-130.938316
5,4,14,0.000000,-132.563160
5,4,16,0.000000,-133.577614
5,4,18,0.000000,-135.238337
5,4,20,0.000000,-131.911964
5,4,22,0.000000,-128.080652
5,4,24,0.000000,-128.989507
5,4,26,0.000000,-129.113809
5,4,28,0.000000,-138.493915
5,4,30,0.000000,-126.371276
5,4,32,0.000000,-136.995347
5,4,34,0.000000,-132.820209
5,4,36,0.000000,-135.161250
5,4,38,0.000000,-132.500175
5,4,40,0.000000,-131.546843
5,4,42,0.000000,-130.519641
5,4,44,0.000000,-136.163630
5,4,46,0.000000,-124.716964
5,4,48,0.000000,-156.037131
5,4,50,0.000000,-132.690165
5,4,52,0.000000,-133.436050
5,4,54,0.000000,-141.462209
5,4,56,0.000000,-133.335590
5,4,58,0.000000,-141.138667
5,5,0,0.000000,-133.675712
5,5,2,0.000000,-134.247650
5,5,4,0.000000,-132.141508
5,5,6,0.000000,-136.150867
5,5,8,0.000000,-137.342580
5,5,10,0.000000,-128.571779
5,5,12,0.000000,-127.187531
5,5,14,0.000000,-132.734196
5,5,16,0.000000,-132.388943
5,5,18,0.000000,-128.210613
5,5,20,0.000000,-136.699374
5,5,22,0.000000,-127.879392
5,5,24,0.000000,-128.916107
5,5,26,0.000000,-140.279601
5,5,28,0.000000,-130.761313
5,5,30,0.000000,-132.747653
5,5,32,0.000000,-135.262442
5,5,34,0.000000,-130.620725
5,5,36,0.000000,-130.302070
5,5,38,0.000000,-134.259782
5,5,40,0.000000,-124.093883
5,5,42,0.000000,-142.799798
5,5,44,0.000000,-132.091559
5,5,46,0.000000,-133.297074
5,5,48,0.000000,-134.632007
5,5,50,0.000000,-131.738288
5,5,52,0.000000,-123.739452
5,5,54,0.000000,-128.128869
5,5,56,0.000000,-141.299962
5,5,58,0.000000,-122.700738
5,6,0,0.000000,-121.674632
5,6,2,0.000000,-132.922843
5,6,4,0.000000,-137.995140
5,6,6,0.000000,-138.791251
5,6,8,0.000000,-131.396350
5,6,10,0.000000,-127.977208
5,6,12,0.000000,-122.974137
5,6,14,0.000000,-143.112646
5,6,16,0.000000,-128.829789
5,6,18,0.000000,-129.732024
5,6,20,0.000000,-129.216425
5,6,22,0.000000,-133.335622
5,6,24,0.000000,-140.864473
5,6,26,0.000000,-146.150764
5,6,28,0.000000,-139.687208
5,6,30,0.000000,-130.180144
5,6,32,0.000000,-131.888267
5,6,34,0.000000,-129.731903
5,6,36,0.000000,-126.319467
5,6,38,0.000000,-133.491852
5,6,40,0.000000,-138.844027
5,6,42,0.000000,-125.854058
5,6,44,0.000000,-134.491158
5,6,46,0.000000,-129.596396
5,6,48,0.000000,-125.332712
5,6,50,0.000000,-132.208237
5,6,52,0.000000,-126.927687
5,6,54,0.000000,-129.637540
5,6,56,0.000000,-130.566709
5,6,58,0.000000,-122.910520
5,7,0,0.000000,-132.271730
5,7,2,0.000000,-123.098654
5,7,4,0.000000,-129.796669
5,7,6,0.000000,-126.178061
5,7,8,0.000000,-126.670141
5,7,10,0.000000,-125.643986
5,7,12,0.000000,-130.308667
5,7,14,0.000000,-139.751120
5,7,16,0.000000,-125.594671
5,7,18,0.000000,-138.342166
5,7,20,0.000000,-137.396121
5,7,22,0.000000,-130.405909
5,7,24,0.000000,-136.344067
5,7,26,0.000000,-139.440738
5,7,28,0.000000,-130.217468
5,7,30,0.000000,-134.363539
5,7,32,0.000000,-140.711975
5,7,34,0.000000,-130.541059
5,7,36,0.000000,-139.707372
5,7,38,0.000000,-141.569518
5,7,40,0.000000,-128.564585
5,7,42,0.000000,-139.797506
5,7,44,0.000000,-144.047281
5,7,46,0.000000,-133.187565
5,7,48,0.000000,-135.179035
5,7,50,0.000000,-134.868997
5,7,52,0.000000,-123.801989
5,7,54,0.000000,-134.243908
5,7,56,0.000000,-123.414728
5,7,58,0.000000,-125.281446
5,8,0,0.000000,-132.163833
5,8,2,0.000000,-126.819932
5,8,4,0.000000,-129.393247
5,8,6,0.000000,-126.987843
5,8,8,0.000000,-130.402179
5,8,10,0.000000,-124.282975
5,8,12,0.000000,-134.450800
5,8,14,0.000000,-134.959286
5,8,16,0.000000,-124.262070
5,8,18,0.000000,-137.904706
5,8,20,0.000000,-122.445841
5,8,22,0.000000,-131.632982
5,8,24,0.000000,-146.788571
5,8,26,0.000000,-133.230411
5,8,28,0.000000,-139.209516
5,8,30,0.000000,-132.652204
5,8,32,0.000000,-129.038879
5,8,34,0.000000,-138.710395
5,8,36,0.000000,-131.641104
5,8,38,0.000000,-145.672006
5,8,40,0.000000,-125.533602
5,8,42,0.000000,-126.029740
5,8,44,0.000000,-129.047667
5,8,46,0.000000,-121.652123
5,8,48,0.000000,-131.315550
5,8,50,0.000000,-133.818409
5,8,52,0.000000,-132.858105
5,8,54,0.000000,-124.886042
5,8,56,0.000000,-127.917015
5,8,58,0.000000,-129.542290
5,9,0,0.000000,-128.284840
5,9,2,0.000000,-138.639929
5,9,4,0.000000,-132.451081
5,9,6,0.000000,-135.987622
5,9,8,0.000000,-132.936106
5,9,10,0.000000,-131.263530
5,9,12,0.000000,-128.959964
5,9,14,0.000000,-123.431370
5,9,16,0.000000,-125.163172
5,9,18,0.000000,-138.092687
5,9,20,0.000000,-126.812244
5,9,22,0.000000,-124.625957
5,9,24,0.000000,-128.304492
5,9,26,0.000000,-134.008153
5,9,28,0.000000,-131.024018
5,9,30,0.000000,-126.064068
5,9,32,0.000000,-139.729507
5,9,34,0.000000,-135.564200
5,9,36,0.000000,-129.932083
5,9,38,0.000000,-138.931173
5,9,40,0.000000,-128.765922
5,9,42,0.000000,-130.963780
5,9,44,0.000000,-130.884333
5,9,46,0.000000,-128.628952
5,9,48,0.000000,-134.188361
5,9,50,0.000000,-126.970225
5,9,52,0.000000,-132.949288
5,9,54,0.000000,-124.200146
5,9,56,0.000000,-135.028095
5,9,58,0.000000,-126.709141
5,10,0,0.000000,-132.684964
5,10,2,0.000000,-128.544160
5,10,4,0.000000,-130.522724
5,10,6,0.000000,-128.127114
5,10,8,0.000000,-135.490738
5,10,10,0.000000,-139.368449
5,10,12,0.000000,-130.785892
5,10,14,0.000000,-147.380607
5,10,16,0.000000,-131.019177
5,10,18,0.000000,-127.348850
5,10,20,0.000000,-131.942076
5,10,22,0.000000,-127.080849
5,10,24,0.000000,-131.930360
5,10,26,0.000000,-129.257435
5,10,28,0.000000,-136.296127
5,10,30,0.000000,-138.371452
5,10,32,0.000000,-133.173520
5,10,34,0.000000,-133.508422
5,10,36,0.000000,-131.603223
5,10,38,0.000000,-131.177401
5,10,40,0.000000,-141.431858
5,10,42,0.000000,-131.453373
5,10,44,0.000000,-131.254877
5,10,46,0.000000,-126.931406
5,10,48,0.000000,-137.215136
5,10,50,0.000000,-147.614272
5,10,52,0.000000,-142.384149
5,10,54,0.000000,-129.852633
5,10,56,0.000000,-131.382310
5,10,58,0.000000,-135.918010
5,11,0,0.000000,-122.332386
5,11,2,0.000000,-130.891011
5,11,4,0.000000,-130.005458
5,11,6,0.000000,-128.617029
5,11,8,0.000000,-131.880047
5,11,10,0.000000,-132.544121
5,11,12,0.000000,-128.677512
5,11,14,0.000000,-124.826378
5,11,16,0.000000,-125.826752
5,11,18,0.000000,-130.912254
5,11,20,0.000000,-133.092204
5,11,22,0.000000,-127.172733
5,11,24,0.000000,-124.574956
5,11,26,0.000000,-131.848708
5,11,28,0.000000,-135.172601
5,11,30,0.000000,-124.312078
5,11,32,0.000000,-127.618476
5,11,34,0.000000,-135.111042
5,11,36,0.000000,-148.949283
5,11,38,0.000000,-128.133504
5,11,40,0.000000,-131.585236
5,11,42,0.000000,-133.562846
5,11,44,0.000000,-135.366923
5,11,46,0.000000,-131.268191
5,11,48,0.000000,-132.447961
5,11,50,0.000000,-130.113007
5,11,52,0.000000,-127.576077
5,11,54,0.000000,-124.586180
5,11,56,0.000000,-134.435767
5,11,58,0.000000,-131.556116
5,12,0,0.000000,-138.688533
5,12,2,0.000000,-140.496331
5,12,4,0.000000,-130.754137
5,12,6,0.000000,-127.688901
5,12,8,0.000000,-127.602984
5,12,10,0.000000,-131.705329
5,12,12,0.000000,-130.834233
5,12,14,0.000000,-133.394305
5,12,16,0.000000,-127.818740
5,12,18,0.000000,-134.868884
5,12,20,0.000000,-132.412609
5,12,22,0.000000,-128.780386
5,12,24,0.000000,-132.827384
5,12,26,0.000000,-132.330534
5,12,28,0.000000,-136.076391
5,12,30,0.000000,-147.353986
5,12,32,0.000000,-125.408299
5,12,34,0.000000,-128.394384
5,12,36,0.000000,-139.139002
5,12,38,0.000000,-132.774363
5,12,40,0.000000,-126.164892
5,12,42,0.000000,-129.419321
5,12,44,0.000000,-128.713658
5,12,46,0.000000,-126.583401
5,12,48,0.000000,-126.799448
5,12,50,0.000000,-131.568346
5,12,52,0.000000,-130.106045
5,12,54,0.000000,-130.047067
5,12,56,0.000000,-131.052018
5,12,58,0.000000,-133.336313
5,13,0,0.000000,-129.617580
5,13,2,0.000000,-124.862646
5,13,4,0.000000,-127.719683
5,13,6,0.000000,-135.731670
5,13,8,0.000000,-135.338608
5,13,10,0.000000,-132.988495
5,13,12,0.000000,-132.428683
5,13,14,0.000000,-129.785643
5,13,16,0.000000,-137.243241
5,13,18,0.000000,-125.509040
5,13,20,0.000000,-136.568208
5,13,22,0.000000,-122.775031
5,13,24,0.000000,-125.082577
5,13,26,0.000000,-123.532446
5,13,28,0.000000,-120.530574
5,13,30,0.000000,-121.358349
5,13,32,0.000000,-125.710958
5,13,34,0.000000,-128.493081
5,13,36,0.000000,-131.950451
5,13,38,0.000000,-135.892137
5,13,40,0.000000,-130.556279
5,13,42,0.000000,-124.508084
5,13,44,0.000000,-126.106806
5,13,46,0.000000,-135.703491
5,13,48,0.000000,-134.791387
5,13,50,0.000000,-127.224962
5,13,52,0.000000,-131.090785
5,13,54,0.000000,-131.580688
5,13,56,0.000000,-129.483435
5,13,58,0.000000,-134.962524
5,14,0,0.000000,-126.976396
5,14,2,0.000000,-127.298521
5,14,4,0.000000,-135.416378
5,14,6,0.000000,-127.022863
5,14,8,0.000000,-134.164874
5,14,10,0.000000,-126.630138
5,14,12,0.000000,-134.882899
5,14,14,0.000000,-141.567794
5,14,16,0.000000,-146.595159
5,14,18,0.000000,-131.387852
5,14,20,0.000000,-137.919540
5,14,22,0.000000,-129.195460
5,14,24,0.000000,-127.197139
5,14,26,0.000000,-123.131591
5,14,28,0.000000,-134.375659
5,14,30,0.000000,-127.411931
5,14,32,0.000000,-128.253591
5,14,34,0.000000,-137.320412
5,14,36,0.000000,-131.487471
5,14,38,0.000000,-155.442924
5,14,40,0.000000,-134.245849
5,14,42,0.000000,-139.087339
5,14,44,0.000000,-128.110883
5,14,46,0.000000,-124.910772
5,14,48,0.000000,-125.741965
5,14,50,0.000000,-131.044076
5,14,52,0.000000,-127.777074
5,14,54,0.000000,-128.161263
5,14,56,0.000000,-149.277743
5,14,58,0.000000,-132.531993
5,15,0,0.000000,-133.224849
5,15,2,0.000000,-129.997071
5,15,4,0.000000,-131.919759
5,15,6,0.000000,-133.099349
5,15,8,0.000000,-136.040832
5,15,10,0.000000,-128.543852
5,15,12,0.000000,-135.330064
5,15,14,0.000000,-140.217956
5,15,16,0.000000,-132.243647
5,15,18,0.000000,-131.997147
5,15,20,0.000000,-132.145948
5,15,22,0.000000,-134.229447
5,15,24,0.000000,-133.201093
5,15,26,0.000000,-130.187381
5,15,28,0.000000,-132.736325
5,15,30,0.000000,-130.407879
5,15,32,0.000000,-135.688713
5,15,34,0.000000,-123.138233
5,15,36,0.000000,-140.754592
5,15,38,0.000000,-129.455669
5,15,40,0.000000,-129.065653
5,15,42,0.000000,-133.675332
5,15,44,0.000000,-131.942739
5,15,46,0.000000,-130.085366
5,15,48,0.000000,-132.038506
5,15,50,0.000000,-127.857782
5,15,52,0.000000,-127.816957
5,15,54,0.000000,-131.582561
5,15,56,0.000000,-125.204719
5,15,58,0.000000,-142.955561
5,16,0,0.000000,-128.853802
5,16,2,0.000000,-139.158519
5,16,4,0.000000,-141.646821
5,16,6,0.000000,-130.227497
5,16,8,0.000000,-134.451831
5,16,10,0.000000,-126.643271
5,16,12,0.000000,-126.500273
5,16,14,0.000000,-128.679099
5,16,16,0.000000,-144.466327
5,16,18,0.000000,-133.010925
5,16,20,0.000000,-130.118679
5,16,22,0.000000,-133.102514
5,16,24,0.000000,-144.418635
5,16,26,0.000000,-150.627837
5,16,28,0.000000,-139.952635
5,16,30,0.000000,-135.211845
5,16,32,0.000000,-134.595813
5,16,34,0.000000,-128.662247
5,16,36,0.000000,-134.543419
5,16,38,0.000000,-127.283691
5,16,40,0.000000,-125.588823
5,16,42,0.000000,-129.224936
5,16,44,0.000000,-146.795566
5,16,46,0.000000,-133.001905
5,16,48,0.000000,-134.589978
5,16,50,0.000000,-126.740808
5,16,52,0.000000,-129.873377
5,16,54,0.000000,-134.452406
5,16,56,0.000000,-125.904364
5,16,58,0.000000,-138.389870
5,17,0,0.000000,-134.724687
5,17,2,0.000000,-128.542290
5,17,4,0.000000,-136.288526
5,17,6,0.000000,-131.735090
5,17,8,0.000000,-128.094538
5,17,10,0.000000,-130.223132
5,17,12,0.000000,-135.445456
5,17,14,0.000000,-130.678152
5,17,16,0.000000,-128.805011
5,17,18,0.000000,-133.083891
5,17,20,0.000000,-134.460760
5,17,22,0.000000,-125.790052
5,17,24,0.000000,-128.989514
5,17,26,0.000000,-138.307161
5,17,28,0.000000,-125.628130
5,17,30,0.000000,-128.955601
5,17,32,0.000000,-129.349860
5,17,34,0.000000,-142.519409
5,17,36,0.000000,-128.998192
5,17,38,0.000000,-134.934101
5,17,40,0.000000,-125.731646
5,17,42,0.000000,-127.111291
5,17,44,0.000000,-128.721772
5,17,46,0.000000,-130.236207
5,17,48,0.000000,-132.916413
5,17,50,0.000000,-148.012346
5,17,52,0.000000,-127.854389
5,17,54,0.000000,-143.008427
5,17,56,0.000000,-134.381425
5,17,58,0.000000,-127.410078
5,18,0,0.000000,-137.208185
5,18,2,0.000000,-135.293986
5,18,4,0.000000,-123.875809
5,18,6,0.000000,-140.030398
5,18,8,0.000000,-144.621487
5,18,10,0.000000,-129.764981
5,18,12,0.000000,-134.034009
5,18,14,0.000000,-130.099115
5,18,16,0.000000,-149.980302
5,18,18,0.000000,-148.495556
5,18,20,0.000000,-134.166630
5,18,22,0.000000,-134.456540
5,18,24,0.000000,-138.654524
5,18,26,0.000000,-128.466482
5,18,28,0.000000,-135.063297
5,18,30,0.000000,-126.374706
5,18,32,0.000000,-129.439733
5,18,34,0.000000,-127.292361
5,18,36,0.000000,-138.586793
5,18,38,0.000000,-128.932829
5,18,40,0.000000,-123.709308
5,18,42,0.000000,-142.275696
5,18,44,0.000000,-131.423498
5,18,46,0.000000,-127.746996
5,18,48,0.000000,-128.872984
5,18,50,0.000000,-130.301692
5,18,52,0.000000,-139.960077
5,18,54,0.000000,-126.218428
5,18,56,0.000000,-130.126598
5,18,58,0.000000,-127.099426
5,19,0,0.000000,-135.979640
5,19,2,0.000000,-130.561441
5,19,4,0.000000,-131.599211
5,19,6,0.000000,-129.912412
5,19,8,0.000000,-131.062716
5,19,10,0.000000,-134.412582
5,19,12,0.000000,-133.682421
5,19,14,0.000000,-135.012416
5,19,16,0.000000,-135.708400
5,19,18,0.000000,-126.180059
5,19,20,0.000000,-138.066878
5,19,22,0.000000,-137.407810
5,19,24,0.000000,-140.499432
5,19,26,0.000000,-125.095360
5,19,28,0.000000,-129.269782
5,19,30,0.000000,-129.378912
5,19,32,0.000000,-136.306499
5,19,34,0.000000,-127.959517
5,19,36,0.000000,-136.851652
5,19,38,0.000000,-130.333072
5,19,40,0.000000,-136.880617
5,19,42,0.000000,-128.135078
5,19,44,0.000000,-137.275918
5,19,46,0.000000,-127.396563
5,19,48,0.000000,-127.123587
5,19,50,0.000000,-130.595468
5,19,52,0.000000,-131.292322
5,19,54,0.000000,-142.094706
5,19,56,0.000000,-126.198615
5,19,58,0.000000,-128.443816
5,20,0,0.000000,-133.198454
5,20,2,0.000000,-133.569153
5,20,4,0.000000,-130.100551
5,20,6,0.000000,-128.078795
5,20,8,0.000000,-121.132450
5,20,10,0.000000,-133.594306
5,20,12,0.000000,-144.124223
5,20,14,0.000000,-126.088063
5,20,16,0.000000,-139.127046
5,20,18,0.000000,-128.644662
5,20,20,0.000000,-135.830465
5,20,22,0.000000,-135.198037
5,20,24,0.000000,-130.593342
5,20,26,0.000000,-133.986259
5,20,28,0.000000,-127.601086
5,20,30,0.000000,-138.610004
5,20,32,0.000000,-129.123131
5,20,34,0.000000,-130.856115
5,20,36,0.000000,-128.482770
5,20,38,0.000000,-129.374506
5,20,40,0.000000,-129.360258
5,20,42,0.000000,-126.985724
5,20,44,0.000000,-136.964372
5,20,46,0.000000,-125.475163
5,20,48,0.000000,-131.894729
5,20,50,0.000000,-129.603129
5,20,52,0.000000,-142.218846
5,20,54,0.000000,-132.608627
5,20,56,0.000000,-145.779577
5,20,58,0.000000,-138.993372
5,21,0,0.000000,-157.206746
5,21,2,0.000000,-124.330079
5,21,4,0.000000,-126.083607
5,21,6,0.000000,-123.138598
5,21,8,0.000000,-126.680748
5,21,10,0.000000,-131.637081
5,21,12,0.000000,-131.605004
5,21,14,0.000000,-128.191934
5,21,16,0.000000,-137.625472
5,21,18,0.000000,-134.503718
5,21,20,0.000000,-130.664731
5,21,22,0.000000,-137.519272
5,21,24,0.000000,-130.439676
5,21,26,0.000000,-141.307454
5,21,28,0.000000,-134.495767
5,21,30,0.000000,-136.800063
5,21,32,0.000000,-126.671348
5,21,34,0.000000,-131.631791
5,21,36,0.000000,-128.845833
5,21,38,0.000000,-129.195000
5,21,40,0.000000,-127.835876
5,21,42,0.000000,-126.766385
5,21,44,0.000000,-135.392438
5,21,46,0.000000,-136.243419
5,21,48,0.000000,-133.715287
5,21,50,0.000000,-139.148660
5,21,52,0.000000,-126.691951
5,21,54,0.000000,-132.886106
5,21,56,0.000000,-136.886782
5,21,58,0.000000,-132.951284
5,22,0,0.000000,-126.732534
5,22,2,0.000000,-137.786831
5,22,4,0.000000,-136.654792
5,22,6,0.000000,-135.616305
5,22,8,0.000000,-125.930380
5,22,10,0.000000,-125.611896
5,22,12,0.000000,-131.214815
5,22,14,0.000000,-137.093469
5,22,16,0.000000,-126.073462
5,22,18,0.000000,-143.191393
5,22,20,0.000000,-139.846502
5,22,22,0.000000,-128.267786
5,22,24,0.000000,-131.084029
5,22,26,0.000000,-137.724254
5,22,28,0.000000,-132.933843
5,22,30,0.000000,-133.690853
5,22,32,0.000000,-139.610250
5,22,34,0.000000,-129.194492
5,22,36,0.000000,-140.540349
5,22,38,0.000000,-129.161456
5,22,40,0.000000,-130.323854
5,22,42,0.000000,-129.479498
5,22,44,0.000000,-125.777369
5,22,46,0.000000,-136.392965
5,22,48,0.000000,-128.491442
5,22,50,0.000000,-128.784251
5,22,52,0.000000,-136.615353
5,22,54,0.000000,-129.038928
5,22,56,0.000000,-129.635609
5,22,58,0.000000,-125.864457
5,23,0,0.000000,-124.602861
5,23,2,0.000000,-128.816991
5,23,4,0.000000,-135.976925
5,23,6,0.000000,-141.303510
5,23,8,0.000000,-130.163312
5,23,10,0.000000,-140.952111
5,23,12,0.000000,-130.641744
5,23,14,0.000000,-128.167889
5,23,16,0.000000,-129.561455
5,23,18,0.000000,-125.661143
5,23,20,0.000000,-130.828279
5,23,22,0.000000,-132.490666
5,23,24,0.000000,-133.107719
5,23,26,0.000000,-127.495232
5,23,28,0.000000,-129.733184
5,23,30,0.000000,-123.915565
5,23,32,0.000000,-132.951719
5,23,34,0.000000,-139.773754
5,23,36,0.000000,-129.121927
5,23,38,0.000000,-134.204950
5,23,40,0.000000,-136.629697
5,23,42,0.000000,-127.048128
5,23,44,0.000000,-130.779070
5,23,46,0.000000,-127.367150
5,23,48,0.000000,-126.843216
5,23,50,0.000000,-137.323750
5,23,52,0.000000,-131.025202
5,23,54,0.000000,-134.493551
5,23,56,0.000000,-140.473020
5,23,58,0.000000,-128.014733
5,24,0,0.000000,-142.310401
5,24,2,0.000000,-127.821384
5,24,4,0.000000,-128.474358
5,24,6,0.000000,-131.164489
5,24,8,0.000000,-123.439085
5,24,10,0.000000,-135.663702
5,24,12,0.000000,-128.589213
5,24,14,0.000000,-125.912531
5,24,16,0.000000,-138.573615
5,24,18,0.000000,-141.423200
5,24,20,0.000000,-127.552048
5,24,22,0.000000,-131.423082
5,24,24,0.000000,-128.469160
5,24,26,0.000000,-126.996631
5,24,28,0.000000,-128.809892
5,24,30,0.000000,-125.076838
5,24,32,0.000000,-132.168956
5,24,34,0.000000,-132.516780
5,24,36,0.000000,-126.134702
5,24,38,0.000000,-128.865937
5,24,40,0.000000,-127.049422
5,24,42,0.000000,-128.264423
5,24,44,0.000000,-133.245047
5,24,46,0.000000,-157.197355
5,24,48,0.000000,-132.114584
5,24,50,0.000000,-141.564632
5,24,52,0.000000,-132.785930
5,24,54,0.000000,-129.951556
5,24,56,0.000000,-129.361139
5,24,58,0.000000,-131.373352
5,25,0,0.000000,-132.856803
5,25,2,0.000000,-139.223075
5,25,4,0.000000,-130.911026
5,25,6,0.000000,-133.810204
5,25,8,0.000000,-128.053735
5,25,10,0.000000,-126.859572
5,25,12,0.000000,-134.906843
5,25,14,0.000000,-133.103245
5,25,16,0.000000,-128.602065
5,25,18,0.000000,-141.625019
5,25,20,0.000000,-124.199561
5,25,22,0.000000,-126.205656
5,25,24,0.000000,-129.765644
5,25,26,0.000000,-136.305646
5,25,28,0.000000,-128.047164
5,25,30,0.000000,-135.145930
5,25,32,0.000000,-136.012732
5,25,34,0.000000,-133.940036
5,25,36,0.000000,-135.196312
5,25,38,0.000000,-139.121127
5,25,40,0.000000,-137.580492
5,25,42,0.000000,-123.694484
5,25,44,0.000000,-126.199950
5,25,46,0.000000,-129.525158
5,25,48,0.000000,-131.473882
5,25,50,0.000000,-128.351015
5,25,52,0.000000,-150.537828
5,25,54,0.000000,-148.713912
5,25,56,0.000000,-138.189990
5,25,58,0.000000,-143.744369
5,26,0,0.000000,-130.211512
5,26,2,0.000000,-135.003971
5,26,4,0.000000,-132.945075
5,26,6,0.000000,-135.618571
5,26,8,0.000000,-128.576303
5,26,10,0.000000,-126.730307
5,26,12,0.000000,-134.564817
5,26,14,0.000000,-132.200622
5,26,16,0.000000,-128.253952
5,26,18,0.000000,-125.634897
5,26,20,0.000000,-133.765532
5,26,22,0.000000,-132.826063
5,26,24,0.000000,-127.355167
5,26,26,0.000000,-130.074966
5,26,28,0.000000,-129.998144
5,26,30,0.000000,-132.908581
5,26,32,0.000000,-133.061100
5,26,34,0.000000,-134.822950
5,26,36,0.000000,-133.830291
5,26,38,0.000000,-127.772489
5,26,40,0.000000,-132.272800
5,26,42,0.000000,-127.073234
5,26,44,0.000000,-139.280868
5,26,46,0.000000,-130.852683
5,26,48,0.000000,-131.774437
5,26,50,0.000000,-129.917896
5,26,52,0.000000,-132.648949
5,26,54,0.000000,-130.439455
5,26,56,0.000000,-125.890907
5,26,58,0.000000,-132.856015
5,27,0,0.000000,-133.257708
5,27,2,0.000000,-121.323082
5,27,4,0.000000,-128.793900
5,27,6,0.000000,-136.461591
5,27,8,0.000000,-135.931010
5,27,10,0.000000,-133.316345
5,27,12,0.000000,-136.199116
5,27,14,0.000000,-138.979758
5,27,16,0.000000,-134.419456
5,27,18,0.000000,-126.960917
5,27,20,0.000000,-137.621697
5,27,22,0.000000,-144.931707
