hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-132.522764
5,0,2,0.000000,-124.402541
5,0,4,0.000000,-131.259868
5,0,6,0.000000,-134.602206
5,0,8,0.000000,-132.178976
5,0,10,0.000000,-129.768980
5,0,12,0.000000,-128.794486
5,0,14,0.000000,-124.765454
5,0,16,0.000000,-140.244110
5,0,18,0.000000,-141.565275
5,0,20,0.000000,-135.236950
5,0,22,0.000000,-127.385254
5,0,24,0.000000,-132.923122
5,0,26,0.000000,-139.958290
5,0,28,0.000000,-129.243184
5,0,30,0.000000,-129.745842
5,0,32,0.000000,-130.811707
5,0,34,0.000000,-134.047843
5,0,36,0.000000,-143.496633
5,0,38,0.000000,-126.131865
5,0,40,0.000000,-125.545886
5,0,42,0.000000,-139.538527
5,0,44,0.000000,-128.249843
5,0,46,0.000000,-121.739271
5,0,48,0.000000,-131.522380
5,0,50,0.000000,-124.329632
5,0,52,0.000000,-136.734107
5,0,54,0.000000,-150.466905
5,0,56,0.000000,-133.919006
5,0,58,0.000000,-128.487899
5,1,0,0.000000,-132.548638
5,1,2,0.000000,-146.399350
5,1,4,0.000000,-136.519891
5,1,6,0.000000,-126.948244
5,1,8,0.000000,-126.245128
5,1,10,0.000000,-135.508861
5,1,12,0.000000,-130.261821
5,1,14,0.000000,-130.207854
5,1,16,0.000000,-127.512853
5,1,18,0.000000,-133.914911
5,1,20,0.000000,-131.711162
5,1,22,0.000000,-131.351988
5,1,24,0.000000,-122.350481
5,1,26,0.000000,-125.931178
5,1,28,0.000000,-137.176826
5,1,30,0.000000,-134.010832
5,1,32,0.000000,-133.272825
5,1,34,0.000000,-125.449016
5,1,36,0.000000,-126.955615
5,1,38,0.000000,-123.435450
5,1,40,0.000000,-129.938460
5,1,42,0.000000,-134.054290
5,1,44,0.000000,-140.481265
5,1,46,0.000000,-128.326231
5,1,48,0.000000,-128.074355
5,1,50,0.000000,-125.759743
5,1,52,0.000000,-124.937968
5,1,54,0.000000,-133.881204
5,1,56,0.000000,-126.628853
5,1,58,0.000000,-130.210623
5,2,0,0.000000,-133.500683
5,2,2,0.000000,-127.965627
5,2,4,0.000000,-126.836360
5,2,6,0.000000,-129.464556
5,2,8,0.000000,-131.865135
5,2,10,0.000000,-134.139086
5,2,12,0.000000,-132.333747
5,2,14,0.000000,-126.659285
5,2,16,0.000000,-130.363289
5,2,18,0.000000,-139.113587
5,2,20,0.000000,-128.966591
5,2,22,0.000000,-134.067750
5,2,24,0.000000,-137.185826
5,2,26,0.000000,-135.109161
5,2,28,0.000000,-129.945516
5,2,30,0.000000,-136.624923
5,2,32,0.000000,-134.199992
5,2,34,0.000000,-138.232654
5,2,36,0.000000,-128.710747
5,2,38,0.000000,-153.656009
5,2,40,0.000000,-133.910148
5,2,42,0.000000,-135.052131
5,2,44,0.000000,-137.606910
5,2,46,0.000000,-124.213301
5,2,48,0.000000,-133.555538
5,2,50,0.000000,-127.233573
5,2,52,0.000000,-129.864984
5,2,54,0.000000,-124.802296
5,2,56,0.000000,-129.998786
5,2,58,0.000000,-128.758328
5,3,0,0.000000,-131.794841
5,3,2,0.000000,-132.520109
5,3,4,0.000000,-140.151013
5,3,6,0.000000,-138.873971
5,3,8,0.000000,-133.089954
5,3,10,0.000000,-136.229987
5,3,12,0.000000,-137.795759
5,3,14,0.000000,-126.485298
5,3,16,0.000000,-135.131979
5,3,18,0.000000,-127.530691
5,3,20,0.000000,-131.770080
5,3,22,0.000000,-132.997532
5,3,24,0.000000,-123.305060
5,3,26,0.000000,-150.932258
5,3,28,0.000000,-143.333741
5,3,30,0.000000,-133.365466
5,3,32,0.000000,-139.343409
5,3,34,0.000000,-135.710442
5,3,36,0.000000,-130.125679
5,3,38,0.000000,-134.626585
5,3,40,0.000000,-134.593424
5,3,42,0.000000,-133.862436
5,3,44,0.000000,-125.004852
5,3,46,0.000000,-126.474253
5,3,48,0.000000,-129.401878
5,3,50,0.000000,-132.565567
5,3,52,0.000000,-139.808401
5,3,54,0.000000,-136.973121
5,3,56,0.000000,-126.285699
5,3,58,0.000000,-134.456007
5,4,0,0.000000,-125.958606
5,4,2,0.000000,-134.190790
5,4,4,0.000000,-132.839782
5,4,6,0.000000,-136.076180
5,4,8,0.000000,-125.422664
5,4,10,0.000000,-136.147789
5,4,12,0.000000,-142.844450
5,4,14,0.000000,-131.928081
5,4,16,0.000000,-127.351710
5,4,18,0.000000,-143.945355
5,4,20,0.000000,-125.095286
5,4,22,0.000000,-145.302581
5,4,24,0.000000,-133.307316
5,4,26,0.000000,-140.631172
5,4,28,0.000000,-132.962676
5,4,30,0.000000,-147.262826
5,4,32,0.000000,-130.883496
5,4,34,0.000000,-128.220305
5,4,36,0.000000,-128.228414
5,4,38,0.000000,-149.659956
5,4,40,0.000000,-128.244466
5,4,42,0.000000,-123.946744
5,4,44,0.000000,-127.309208
5,4,46,0.000000,-127.992399
5,4,48,0.000000,-127.316161
5,4,50,0.000000,-138.253764
5,4,52,0.000000,-130.966711
5,4,54,0.000000,-129.958582
5,4,56,0.000000,-122.574235
5,4,58,0.000000,-134.792406
5,5,0,0.000000,-129.232496
5,5,2,0.000000,-132.856163
5,5,4,0.000000,-126.804424
5,5,6,0.000000,-136.900720
5,5,8,0.000000,-137.907028
5,5,10,0.000000,-133.524594
5,5,12,0.000000,-128.753898
5,5,14,0.000000,-134.691244
5,5,16,0.000000,-136.186790
5,5,18,0.000000,-128.251719
5,5,20,0.000000,-131.150578
5,5,22,0.000000,-124.921487
5,5,24,0.000000,-132.095580
5,5,26,0.000000,-131.473600
5,5,28,0.000000,-126.734058
5,5,30,0.000000,-129.721447
5,5,32,0.000000,-135.483902
5,5,34,0.000000,-124.544952
5,5,36,0.000000,-134.790335
5,5,38,0.000000,-132.950714
5,5,40,0.000000,-135.145621
5,5,42,0.000000,-132.083158
5,5,44,0.000000,-130.439778
5,5,46,0.000000,-139.791512
5,5,48,0.000000,-136.078824
5,5,50,0.000000,-132.653954
5,5,52,0.000000,-127.160360
5,5,54,0.000000,-128.316323
5,5,56,0.000000,-127.099166
5,5,58,0.000000,-129.592809
5,6,0,0.000000,-129.848440
5,6,2,0.000000,-134.526774
5,6,4,0.000000,-133.202384
5,6,6,0.000000,-139.309176
5,6,8,0.000000,-127.474009
5,6,10,0.000000,-129.432773
5,6,12,0.000000,-137.814857
5,6,14,0.000000,-125.677516
5,6,16,0.000000,-139.085052
5,6,18,0.000000,-136.352020
5,6,20,0.000000,-136.366049
5,6,22,0.000000,-125.447842
5,6,24,0.000000,-125.557958
5,6,26,0.000000,-125.959463
5,6,28,0.000000,-128.679548
5,6,30,0.000000,-128.270279
5,6,32,0.000000,-141.612472
5,6,34,0.000000,-127.017234
5,6,36,0.000000,-130.236959
5,6,38,0.000000,-128.350235
5,6,40,0.000000,-129.365711
5,6,42,0.000000,-133.026968
5,6,44,0.000000,-131.961668
5,6,46,0.000000,-129.261008
5,6,48,0.000000,-124.228316
5,6,50,0.000000,-129.261224
5,6,52,0.000000,-124.432543
5,6,54,0.000000,-130.754506
5,6,56,0.000000,-133.351282
5,6,58,0.000000,-129.039237
5,7,0,0.000000,-138.551891
5,7,2,0.000000,-127.208316
5,7,4,0.000000,-137.502406
5,7,6,0.000000,-130.875888
5,7,8,0.000000,-149.923974
5,7,10,0.000000,-140.280346
5,7,12,0.000000,-135.051871
5,7,14,0.000000,-130.928968
5,7,16,0.000000,-126.377016
5,7,18,0.000000,-134.019272
5,7,20,0.000000,-131.639575
5,7,22,0.000000,-128.923895
5,7,24,0.000000,-130.005549
5,7,26,0.000000,-141.060972
5,7,28,0.000000,-124.088377
5,7,30,0.000000,-146.851877
5,7,32,0.000000,-134.896130
5,7,34,0.000000,-136.760328
5,7,36,0.000000,-138.374595
5,7,38,0.000000,-136.026473
5,7,40,0.000000,-124.174730
5,7,42,0.000000,-132.597086
5,7,44,0.000000,-130.254228
5,7,46,0.000000,-125.885571
5,7,48,0.000000,-140.376137
5,7,50,0.000000,-131.577368
5,7,52,0.000000,-122.460631
5,7,54,0.000000,-130.981213
5,7,56,0.000000,-127.904413
5,7,58,0.000000,-130.108717
5,8,0,0.000000,-128.863105
5,8,2,0.000000,-123.360884
5,8,4,0.000000,-134.381384
5,8,6,0.000000,-127.742743
5,8,8,0.000000,-126.087132
5,8,10,0.000000,-130.874977
5,8,12,0.000000,-137.948882
5,8,14,0.000000,-128.586665
5,8,16,0.000000,-134.568133
5,8,18,0.000000,-128.552312
5,8,20,0.000000,-124.619357
5,8,22,0.000000,-149.454659
5,8,24,0.000000,-128.421962
5,8,26,0.000000,-131.057117
5,8,28,0.000000,-129.318643
5,8,30,0.000000,-133.771606
5,8,32,0.000000,-131.399060
5,8,34,0.000000,-131.046398
5,8,36,0.000000,-130.056414
5,8,38,0.000000,-135.396564
5,8,40,0.000000,-129.700964
5,8,42,0.000000,-127.893983
5,8,44,0.000000,-139.999545
5,8,46,0.000000,-134.463221
5,8,48,0.000000,-127.094473
5,8,50,0.000000,-138.841325
5,8,52,0.000000,-126.563777
5,8,54,0.000000,-135.630659
5,8,56,0.000000,-135.911940
5,8,58,0.000000,-139.108440
5,9,0,0.000000,-127.686520
5,9,2,0.000000,-126.406916
5,9,4,0.000000,-126.799181
5,9,6,0.000000,-123.624874
5,9,8,0.000000,-133.113955
5,9,10,0.000000,-133.255947
5,9,12,0.000000,-127.313210
5,9,14,0.000000,-127.971599
5,9,16,0.000000,-144.122425
5,9,18,0.000000,-127.587611
5,9,20,0.000000,-124.261136
5,9,22,0.000000,-140.188291
5,9,24,0.000000,-125.400662
5,9,26,0.000000,-137.692380
5,9,28,0.000000,-128.443868
5,9,30,0.000000,-132.052132
5,9,32,0.000000,-138.586649
5,9,34,0.000000,-125.191151
5,9,36,0.000000,-130.942215
5,9,38,0.000000,-140.596305
5,9,40,0.000000,-133.574333
5,9,42,0.000000,-124.518472
5,9,44,0.000000,-129.090339
5,9,46,0.000000,-125.824853
5,9,48,0.000000,-122.798933
5,9,50,0.000000,-126.514047
5,9,52,0.000000,-133.281170
5,9,54,0.000000,-128.739071
5,9,56,0.000000,-130.845899
5,9,58,0.000000,-127.408939
5,10,0,0.000000,-127.077758
5,10,2,0.000000,-135.559279
5,10,4,0.000000,-136.241226
5,10,6,0.000000,-130.249400
5,10,8,0.000000,-132.582074
5,10,10,0.000000,-128.414224
5,10,12,0.000000,-127.086839
5,10,14,0.000000,-128.245074
5,10,16,0.000000,-135.357104
5,10,18,0.000000,-128.408411
5,10,20,0.000000,-125.660685
5,10,22,0.000000,-130.804777
5,10,24,0.000000,-130.085862
5,10,26,0.000000,-130.209561
5,10,28,0.000000,-125.263585
5,10,30,0.000000,-131.399757
5,10,32,0.000000,-137.524269
5,10,34,0.000000,-139.642728
5,10,36,0.000000,-131.999729
5,10,38,0.000000,-131.358846
5,10,40,0.000000,-133.745218
5,10,42,0.000000,-127.805494
5,10,44,0.000000,-132.574230
5,10,46,0.000000,-132.159228
5,10,48,0.000000,-130.222216
5,10,50,0.000000,-133.347139
5,10,52,0.000000,-129.261903
5,10,54,0.000000,-129.445011
5,10,56,0.000000,-130.660858
5,10,58,0.000000,-129.142979
5,11,0,0.000000,-126.178474
5,11,2,0.000000,-139.167562
5,11,4,0.000000,-134.163374
5,11,6,0.000000,-132.090380
5,11,8,0.000000,-141.084776
5,11,10,0.000000,-129.990415
5,11,12,0.000000,-134.839458
5,11,14,0.000000,-135.975764
5,11,16,0.000000,-130.133370
5,11,18,0.000000,-131.347847
5,11,20,0.000000,-131.374615
5,11,22,0.000000,-140.177266
5,11,24,0.000000,-128.496873
5,11,26,0.000000,-128.012786
5,11,28,0.000000,-132.142727
5,11,30,0.000000,-126.225264
5,11,32,0.000000,-133.630162
5,11,34,0.000000,-138.024920
5,11,36,0.000000,-136.872621
5,11,38,0.000000,-132.678977
5,11,40,0.000000,-134.769969
5,11,42,0.000000,-133.785874
5,11,44,0.000000,-122.568701
5,11,46,0.000000,-143.300595
5,11,48,0.000000,-133.155711
5,11,50,0.000000,-130.025957
5,11,52,0.000000,-134.810147
5,11,54,0.000000,-130.352919
5,11,56,0.000000,-129.153774
5,11,58,0.000000,-125.982727
5,12,0,0.000000,-131.342348
5,12,2,0.000000,-131.413669
5,12,4,0.000000,-126.219495
5,12,6,0.000000,-135.043936
5,12,8,0.000000,-150.694893
5,12,10,0.000000,-130.681632
5,12,12,0.000000,-128.776371
5,12,14,0.000000,-133.171823
5,12,16,0.000000,-134.492430
5,12,18,0.000000,-140.954191
5,12,20,0.000000,-136.887878
5,12,22,0.000000,-137.937524
5,12,24,0.000000,-128.968832
5,12,26,0.000000,-126.508807
5,12,28,0.000000,-136.089011
5,12,30,0.000000,-135.590223
5,12,32,0.000000,-129.747665
5,12,34,0.000000,-134.896040
5,12,36,0.000000,-136.467098
5,12,38,0.000000,-126.727384
5,12,40,0.000000,-128.258736
5,12,42,0.000000,-126.279761
5,12,44,0.000000,-131.568805
5,12,46,0.000000,-130.014963
5,12,48,0.000000,-128.719098
5,12,50,0.000000,-145.456048
5,12,52,0.000000,-130.600571
5,12,54,0.000000,-127.806100
5,12,56,0.000000,-129.852472
5,12,58,0.000000,-126.434070
5,13,0,0.000000,-136.050619
5,13,2,0.000000,-131.653048
5,13,4,0.000000,-129.927716
5,13,6,0.000000,-129.138914
5,13,8,0.000000,-129.302034
5,13,10,0.000000,-136.583259
5,13,12,0.000000,-133.296288
5,13,14,0.000000,-128.715237
5,13,16,0.000000,-128.711947
5,13,18,0.000000,-132.476394
5,13,20,0.000000,-131.915156
5,13,22,0.000000,-131.216569
5,13,24,0.000000,-138.764183
5,13,26,0.000000,-127.230893
5,13,28,0.000000,-134.206948
5,13,30,0.000000,-128.433769
5,13,32,0.000000,-137.347356
5,13,34,0.000000,-127.032029
5,13,36,0.000000,-139.390066
5,13,38,0.000000,-138.707289
5,13,40,0.000000,-130.321942
5,13,42,0.000000,-154.822253
5,13,44,0.000000,-135.806811
5,13,46,0.000000,-126.423500
5,13,48,0.000000,-138.201485
5,13,50,0.000000,-131.376653
5,13,52,0.000000,-127.819661
5,13,54,0.000000,-132.095098
5,13,56,0.000000,-128.040891
5,13,58,0.000000,-136.854229
5,14,0,0.000000,-125.463630
5,14,2,0.000000,-127.803448
5,14,4,0.000000,-124.570065
5,14,6,0.000000,-130.776926
5,14,8,0.000000,-132.578616
5,14,10,0.000000,-133.413625
5,14,12,0.000000,-132.758861
5,14,14,0.000000,-133.248277
5,14,16,0.000000,-129.619515
5,14,18,0.000000,-138.898969
5,14,20,0.000000,-131.175711
5,14,22,0.000000,-125.880200
5,14,24,0.000000,-129.064709
5,14,26,0.000000,-127.905326
5,14,28,0.000000,-126.406029
5,14,30,0.000000,-137.663858
5,14,32,0.000000,-126.828048
5,14,34,0.000000,-127.248107
5,14,36,0.000000,-142.992520
5,14,38,0.000000,-128.715606
5,14,40,0.000000,-129.076689
5,14,42,0.000000,-126.368673
5,14,44,0.000000,-133.445265
5,14,46,0.000000,-138.492890
5,14,48,0.000000,-136.990630
5,14,50,0.000000,-132.111335
5,14,52,0.000000,-126.259273
5,14,54,0.000000,-141.061005
5,14,56,0.000000,-124.103538
5,14,58,0.000000,-132.935089
5,15,0,0.000000,-133.729534
5,15,2,0.000000,-134.722559
5,15,4,0.000000,-131.939728
5,15,6,0.000000,-134.254246
5,15,8,0.000000,-145.737042
5,15,10,0.000000,-136.409533
5,15,12,0.000000,-137.223542
5,15,14,0.000000,-132.189106
5,15,16,0.000000,-141.879304
5,15,18,0.000000,-128.096359
5,15,20,0.000000,-126.511790
5,15,22,0.000000,-126.964856
5,15,24,0.000000,-125.844743
5,15,26,0.000000,-130.745813
5,15,28,0.000000,-126.357777
5,15,30,0.000000,-127.279358
5,15,32,0.000000,-130.101050
5,15,34,0.000000,-135.056124
5,15,36,0.000000,-129.368112
5,15,38,0.000000,-128.616235
5,15,40,0.000000,-128.024689
5,15,42,0.000000,-152.733771
5,15,44,0.000000,-133.854212
5,15,46,0.000000,-126.982511
5,15,48,0.000000,-128.609175
5,15,50,0.000000,-143.390077
5,15,52,0.000000,-141.382983
5,15,54,0.000000,-135.644028
5,15,56,0.000000,-137.593563
5,15,58,0.000000,-139.201234
5,16,0,0.000000,-135.266536
5,16,2,0.000000,-131.007188
5,16,4,0.000000,-134.173331
5,16,6,0.000000,-135.018747
5,16,8,0.000000,-155.935814
5,16,10,0.000000,-134.633504
5,16,12,0.000000,-124.842746
5,16,14,0.000000,-127.532221
5,16,16,0.000000,-132.483378
5,16,18,0.000000,-135.729725
5,16,20,0.000000,-124.057261
5,16,22,0.000000,-130.476127
5,16,24,0.000000,-127.861957
5,16,26,0.000000,-136.564537
5,16,28,0.000000,-136.505854
5,16,30,0.000000,-130.941865
5,16,32,0.000000,-123.198964
5,16,34,0.000000,-134.349193
5,16,36,0.000000,-126.932865
5,16,38,0.000000,-135.565872
5,16,40,0.000000,-127.123498
5,16,42,0.000000,-131.477460
5,16,44,0.000000,-125.331293
5,16,46,0.000000,-133.604198
5,16,48,0.000000,-122.853899
5,16,50,0.000000,-129.774689
5,16,52,0.000000,-128.503584
5,16,54,0.000000,-131.660475
5,16,56,0.000000,-128.584457
5,16,58,0.000000,-126.901720
5,17,0,0.000000,-154.032622
5,17,2,0.000000,-128.418510
5,17,4,0.000000,-127.630575
5,17,6,0.000000,-137.572588
5,17,8,0.000000,-132.406067
5,17,10,0.000000,-128.624509
5,17,12,0.000000,-135.851870
5,17,14,0.000000,-135.763816
5,17,16,0.000000,-134.039110
5,17,18,0.000000,-130.864457
5,17,20,0.000000,-129.231148
5,17,22,0.000000,-129.208830
5,17,24,0.000000,-137.504725
5,17,26,0.000000,-144.927063
5,17,28,0.000000,-139.384809
5,17,30,0.000000,-131.322990
5,17,32,0.000000,-124.253213
5,17,34,0.000000,-131.262921
5,17,36,0.000000,-133.994013
5,17,38,0.000000,-124.985898
5,17,40,0.000000,-133.979098
5,17,42,0.000000,-134.878815
5,17,44,0.000000,-133.645708
5,17,46,0.000000,-129.620294
5,17,48,0.000000,-127.709218
5,17,50,0.000000,-127.127132
5,17,52,0.000000,-137.657122
5,17,54,0.000000,-138.201290
5,17,56,0.000000,-127.178760
5,17,58,0.000000,-134.413388
5,18,0,0.000000,-129.319049
5,18,2,0.000000,-136.385407
5,18,4,0.000000,-133.812996
5,18,6,0.000000,-139.945133
5,18,8,0.000000,-125.906866
5,18,10,0.000000,-139.669578
5,18,12,0.000000,-127.993393
5,18,14,0.000000,-131.682041
5,18,16,0.000000,-128.679940
5,18,18,0.000000,-125.220709
5,18,20,0.000000,-124.494207
5,18,22,0.000000,-134.094331
5,18,24,0.000000,-129.721659
5,18,26,0.000000,-132.413737
5,18,28,0.000000,-136.623426
5,18,30,0.000000,-129.957627
5,18,32,0.000000,-137.642118
5,18,34,0.000000,-136.653517
5,18,36,0.000000,-134.967951
5,18,38,0.000000,-129.073877
5,18,40,0.000000,-129.319456
5,18,42,0.000000,-136.559486
5,18,44,0.000000,-129.958229
5,18,46,0.000000,-133.516300
5,18,48,0.000000,-125.728435
5,18,50,0.000000,-128.139899
5,18,52,0.000000,-132.639203
5,18,54,0.000000,-134.771885
5,18,56,0.000000,-125.535363
5,18,58,0.000000,-129.111485
5,19,0,0.000000,-127.670067
5,19,2,0.000000,-133.279606
5,19,4,0.000000,-127.779346
5,19,6,0.000000,-141.511688
5,19,8,0.000000,-129.506008
5,19,10,0.000000,-132.500290
5,19,12,0.000000,-131.331810
5,19,14,0.000000,-130.726309
5,19,16,0.000000,-133.801400
5,19,18,0.000000,-133.178192
5,19,20,0.000000,-128.505129
5,19,22,0.000000,-138.687018
5,19,24,0.000000,-143.673499
5,19,26,0.000000,-134.784628
5,19,28,0.000000,-134.537680
5,19,30,0.000000,-128.430323
5,19,32,0.000000,-129.414826
5,19,34,0.000000,-136.308413
5,19,36,0.000000,-130.911779
5,19,38,0.000000,-131.562960
5,19,40,0.000000,-129.440621
5,19,42,0.000000,-128.663161
5,19,44,0.000000,-128.910785
5,19,46,0.000000,-130.871893
5,19,48,0.000000,-134.576289
5,19,50,0.000000,-133.099034
5,19,52,0.000000,-144.930095
5,19,54,0.000000,-133.659552
5,19,56,0.000000,-129.436130
5,19,58,0.000000,-140.502138
5,20,0,0.000000,-133.230218
5,20,2,0.000000,-132.002158
5,20,4,0.000000,-125.794937
5,20,6,0.000000,-128.877105
5,20,8,0.000000,-132.818122
5,20,10,0.000000,-127.001711
5,20,12,0.000000,-130.922551
5,20,14,0.000000,-131.106724
5,20,16,0.000000,-125.823060
5,20,18,0.000000,-133.487042
5,20,20,0.000000,-129.313792
5,20,22,0.000000,-133.855720
5,20,24,0.000000,-135.794464
5,20,26,0.000000,-132.865456
5,20,28,0.000000,-139.515917
5,20,30,0.000000,-131.713658
5,20,32,0.000000,-134.515704
5,20,34,0.000000,-134.793163
5,20,36,0.000000,-125.201082
5,20,38,0.000000,-129.905126
5,20,40,0.000000,-143.567166
5,20,42,0.000000,-143.025893
5,20,44,0.000000,-129.910057
5,20,46,0.000000,-139.240940
5,20,48,0.000000,-130.491512
5,20,50,0.000000,-140.008509
5,20,52,0.000000,-127.407959
5,20,54,0.000000,-135.521405
5,20,56,0.000000,-142.540931
5,20,58,0.000000,-128.779086
5,21,0,0.000000,-133.084956
5,21,2,0.000000,-132.481892
5,21,4,0.000000,-126.150159
5,21,6,0.000000,-132.922109
5,21,8,0.000000,-143.390598
5,21,10,0.000000,-134.723698
5,21,12,0.000000,-135.774440
5,21,14,0.000000,-125.512284
5,21,16,0.000000,-125.392661
5,21,18,0.000000,-133.850925
5,21,20,0.000000,-127.630013
5,21,22,0.000000,-129.596867
5,21,24,0.000000,-139.400875
5,21,26,0.000000,-138.132997
5,21,28,0.000000,-134.908309
5,21,30,0.000000,-133.203460
5,21,32,0.000000,-124.617191
5,21,34,0.000000,-142.579989
5,21,36,0.000000,-128.799897
5,21,38,0.000000,-131.242513
5,21,40,0.000000,-127.978034
5,21,42,0.000000,-126.931035
5,21,44,0.000000,-136.108116
5,21,46,0.000000,-125.075354
5,21,48,0.000000,-131.623840
5,21,50,0.000000,-138.124567
5,21,52,0.000000,-126.683170
5,21,54,0.000000,-132.001500
5,21,56,0.000000,-137.541826
5,21,58,0.000000,-130.493000
5,22,0,0.000000,-129.393161
5,22,2,0.000000,-136.319424
5,22,4,0.000000,-131.279524
5,22,6,0.000000,-131.922638
5,22,8,0.000000,-145.163840
5,22,10,0.000000,-139.005702
5,22,12,0.000000,-134.687464
5,22,14,0.000000,-130.478324
5,22,16,0.000000,-127.603195
5,22,18,0.000000,-130.857923
5,22,20,0.000000,-130.317626
5,22,22,0.000000,-127.615156
5,22,24,0.000000,-130.510704
5,22,26,0.000000,-125.672497
5,22,28,0.000000,-142.309255
5,22,30,0.000000,-139.580029
5,22,32,0.000000,-153.318971
5,22,34,0.000000,-136.071720
5,22,36,0.000000,-138.243577
5,22,38,0.000000,-134.053698
5,22,40,0.000000,-138.351899
5,22,42,0.000000,-131.461211
5,22,44,0.000000,-133.583869
5,22,46,0.000000,-121.647420
5,22,48,0.000000,-131.094346
5,22,50,0.000000,-137.904143
5,22,52,0.000000,-141.843917
5,22,54,0.000000,-133.252982
5,22,56,0.000000,-129.715075
5,22,58,0.000000,-126.331798
5,23,0,0.000000,-128.666144
5,23,2,0.000000,-132.737444
5,23,4,0.000000,-136.755075
5,23,6,0.000000,-135.271296
5,23,8,0.000000,-137.868170
5,23,10,0.000000,-138.166029
5,23,12,0.000000,-138.556484
5,23,14,0.000000,-129.143524
5,23,16,0.000000,-133.032243
5,23,18,0.000000,-130.767379
5,23,20,0.000000,-132.463367
5,23,22,0.000000,-122.118900
5,23,24,0.000000,-150.685123
5,23,26,0.000000,-124.741562
5,23,28,0.000000,-140.118928
5,23,30,0.000000,-130.959905
5,23,32,0.000000,-127.803375
5,23,34,0.000000,-128.345370
5,23,36,0.000000,-123.035589
5,23,38,0.000000,-128.383041
5,23,40,0.000000,-130.909364
5,23,42,0.000000,-129.619767
5,23,44,0.000000,-125.124699
5,23,46,0.000000,-129.553335
5,23,48,0.000000,-130.471062
5,23,50,0.000000,-143.688086
5,23,52,0.000000,-137.732015
5,23,54,0.000000,-128.048824
5,23,56,0.000000,-126.640893
5,23,58,0.000000,-131.658291
5,24,0,0.000000,-127.905624
5,24,2,0.000000,-121.887731
5,24,4,0.000000,-129.948710
5,24,6,0.000000,-130.636577
5,24,8,0.000000,-132.213779
5,24,10,0.000000,-136.353957
5,24,12,0.000000,-124.590218
5,24,14,0.000000,-133.360067
5,24,16,0.000000,-137.057211
5,24,18,0.000000,-134.320802
5,24,20,0.000000,-138.839506
5,24,22,0.000000,-126.859540
5,24,24,0.000000,-132.127282
5,24,26,0.000000,-139.915698
5,24,28,0.000000,-131.651980
5,24,30,0.000000,-131.804453
5,24,32,0.000000,-129.010097
5,24,34,0.000000,-131.733089
5,24,36,0.000000,-137.407634
5,24,38,0.000000,-127.537603
5,24,40,0.000000,-122.806517
5,24,42,0.000000,-134.743674
5,24,44,0.000000,-123.971605
5,24,46,0.000000,-127.223228
5,24,48,0.000000,-126.645369
5,24,50,0.000000,-143.464750
5,24,52,0.000000,-129.507621
5,24,54,0.000000,-137.339042
5,24,56,0.000000,-145.733131
5,24,58,0.000000,-126.651803
5,25,0,0.000000,-148.967444
5,25,2,0.000000,-123.029797
5,25,4,0.000000,-129.839992
5,25,6,0.000000,-138.642571
5,25,8,0.000000,-125.934259
5,25,10,0.000000,-129.145616
5,25,12,0.000000,-131.875673
5,25,14,0.000000,-132.874292
5,25,16,0.000000,-129.110218
5,25,18,0.000000,-128.433709
5,25,20,0.000000,-128.160422
5,25,22,0.000000,-134.433422
5,25,24,0.000000,-132.883597
5,25,26,0.000000,-132.302720
5,25,28,0.000000,-128.803219
5,25,30,0.000000,-135.985773
5,25,32,0.000000,-127.376177
5,25,34,0.000000,-128.497555
5,25,36,0.000000,-126.121264
5,25,38,0.000000,-126.267117
5,25,40,0.000000,-125.939338
5,25,42,0.000000,-138.053613
5,25,44,0.000000,-131.228822
5,25,46,0.000000,-123.470519
5,25,48,0.000000,-129.641781
5,25,50,0.000000,-126.265777
5,25,52,0.000000,-127.757825
5,25,54,0.000000,-127.602648
5,25,56,0.000000,-127.649506
5,25,58,0.000000,-127.193046
5,26,0,0.000000,-140.158061
5,26,2,0.000000,-135.246558
5,26,4,0.000000,-131.097446
5,26,6,0.000000,-155.349257
5,26,8,0.000000,-128.385037
5,26,10,0.000000,-135.662860
5,26,12,0.000000,-134.208222
5,26,14,0.000000,-138.800252
5,26,16,0.000000,-128.907331
5,26,18,0.000000,-123.667274
5,26,20,0.000000,-128.011952
5,26,22,0.000000,-131.441520
5,26,24,0.000000,-132.912181
5,26,26,0.000000,-129.621101
5,26,28,0.000000,-133.109394
5,26,30,0.000000,-123.784278
5,26,32,0.000000,-124.828581
5,26,34,0.000000,-130.859048
5,26,36,0.000000,-123.197011
5,26,38,0.000000,-124.405992
5,26,40,0.000000,-130.594942
5,26,42,0.000000,-133.244882
5,26,44,0.000000,-136.110155
5,26,46,0.000000,-132.957036
5,26,48,0.000000,-137.043912
5,26,50,0.000000,-129.139683
5,26,52,0.000000,-126.605569
5,26,54,0.000000,-130.142226
5,26,56,0.000000,-127.335426
5,26,58,0.000000,-124.382780
5,27,0,0.000000,-128.701404
5,27,2,0.000000,-131.085514
5,27,4,0.000000,-123.837590
5,27,6,0.000000,-151.755583
5,27,8,0.000000,-136.274245
5,27,10,0.000000,-125.074201
5,27,12,0.000000,-125.790991
5,27,14,0.000000,-126.357926
5,27,16,0.000000,-129.522561
5,27,18,0.000000,-123.629318
5,27,20,0.000000,-126.208599
5,27,22,0.000000,-139.554099
