hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-140.724634
11,0,2,0.000000,-127.808664
11,0,4,0.000000,-133.333243
11,0,6,0.000000,-129.004135
11,0,8,0.000000,-129.599783
11,0,10,0.000000,-120.916623
11,0,12,0.000000,-131.830996
11,0,14,0.000000,-127.095403
11,0,16,0.000000,-132.643926
11,0,18,0.000000,-138.467588
11,0,20,0.000000,-121.166911
11,0,22,0.000000,-130.677710
11,0,24,0.000000,-120.741024
11,0,26,0.000000,-135.074466
11,0,28,0.000000,-130.294333
11,0,30,0.000000,-123.424071
11,0,32,0.000000,-126.585625
11,0,34,0.000000,-124.619235
11,0,36,0.000000,-133.510141
11,0,38,0.000000,-133.005626
11,0,40,0.000000,-132.424967
11,0,42,0.000000,-130.983722
11,0,44,0.000000,-124.499748
11,0,46,0.000000,-131.188852
11,0,48,0.000000,-129.063823
11,0,50,0.000000,-130.710546
11,0,52,0.000000,-135.894094
11,0,54,0.000000,-132.002099
11,0,56,0.000000,-129.761564
11,0,58,0.000000,-134.532121
11,1,0,0.000000,-137.147230
11,1,2,0.000000,-131.365561
11,1,4,0.000000,-128.238125
11,1,6,0.000000,-127.767324
11,1,8,0.000000,-125.440242
11,1,10,0.000000,-125.657322
11,1,12,0.000000,-131.583291
11,1,14,0.000000,-127.284837
11,1,16,0.000000,-121.661849
11,1,18,0.000000,-129.101625
11,1,20,0.000000,-131.118695
11,1,22,0.000000,-124.853390
11,1,24,0.000000,-131.014568
11,1,26,0.000000,-126.534851
11,1,28,0.000000,-125.671894
11,1,30,0.000000,-121.707809
11,1,32,0.000000,-126.105669
11,1,34,0.000000,-148.080858
11,1,36,0.000000,-147.503617
11,1,38,0.000000,-125.454556
11,1,40,0.000000,-125.332604
11,1,42,0.000000,-131.184599
11,1,44,0.000000,-131.848561
11,1,46,0.000000,-140.334180
11,1,48,0.000000,-124.419839
11,1,50,0.000000,-132.769273
11,1,52,0.000000,-127.061982
11,1,54,0.000000,-123.025756
11,1,56,0.000000,-123.837898
11,1,58,0.000000,-128.870208
11,2,0,0.000000,-136.620962
11,2,2,0.000000,-130.916682
11,2,4,0.000000,-137.483010
11,2,6,0.000000,-125.866507
11,2,8,0.000000,-135.450867
11,2,10,0.000000,-128.227371
11,2,12,0.000000,-128.286375
11,2,14,0.000000,-127.503902
11,2,16,0.000000,-129.568631
11,2,18,0.000000,-127.927916
11,2,20,0.000000,-130.729475
11,2,22,0.000000,-123.462315
11,2,24,0.000000,-132.891674
11,2,26,0.000000,-133.760680
11,2,28,0.000000,-127.560303
11,2,30,0.000000,-131.816887
11,2,32,0.000000,-135.958941
11,2,34,0.000000,-127.416386
11,2,36,0.000000,-126.513983
11,2,38,0.000000,-135.933853
11,2,40,0.000000,-129.288768
11,2,42,0.000000,-128.291730
11,2,44,0.000000,-136.584023
11,2,46,0.000000,-133.065363
11,2,48,0.000000,-126.466785
11,2,50,0.000000,-124.184546
11,2,52,0.000000,-136.486084
11,2,54,0.000000,-122.339689
11,2,56,0.000000,-132.945957
11,2,58,0.000000,-131.600585
11,3,0,0.000000,-131.110262
11,3,2,0.000000,-126.680916
11,3,4,0.000000,-129.234379
11,3,6,0.000000,-125.812790
11,3,8,0.000000,-130.919934
11,3,10,0.000000,-131.657557
11,3,12,0.000000,-134.492912
11,3,14,0.000000,-124.318848
11,3,16,0.000000,-127.606135
11,3,18,0.000000,-133.832299
11,3,20,0.000000,-122.669743
11,3,22,0.000000,-130.843651
11,3,24,0.000000,-130.112806
11,3,26,0.000000,-139.907062
11,3,28,0.000000,-136.468060
11,3,30,0.000000,-131.715516
11,3,32,0.000000,-130.058092
11,3,34,0.000000,-131.813837
11,3,36,0.000000,-133.079534
11,3,38,0.000000,-129.227706
11,3,40,0.000000,-130.034876
11,3,42,0.000000,-131.010519
11,3,44,0.000000,-137.410629
11,3,46,0.000000,-132.225198
11,3,48,0.000000,-136.137605
11,3,50,0.000000,-127.590505
11,3,52,0.000000,-130.286947
11,3,54,0.000000,-125.481295
11,3,56,0.000000,-128.549275
11,3,58,0.000000,-122.799555
11,4,0,0.000000,-139.359658
11,4,2,0.000000,-135.243552
11,4,4,0.000000,-128.788765
11,4,6,0.000000,-135.382931
11,4,8,0.000000,-134.684108
11,4,10,0.000000,-129.090677
11,4,12,0.000000,-132.779793
11,4,14,0.000000,-130.393237
11,4,16,0.000000,-129.259994
11,4,18,0.000000,-127.450216
11,4,20,0.000000,-125.444722
11,4,22,0.000000,-125.382162
11,4,24,0.000000,-124.330781
11,4,26,0.000000,-129.835405
11,4,28,0.000000,-131.049838
11,4,30,0.000000,-130.164717
11,4,32,0.000000,-125.154469
11,4,34,0.000000,-129.565948
11,4,36,0.000000,-123.415539
11,4,38,0.000000,-130.720077
11,4,40,0.000000,-141.170133
11,4,42,0.000000,-126.535957
11,4,44,0.000000,-133.730810
11,4,46,0.000000,-136.585965
11,4,48,0.000000,-138.108089
11,4,50,0.000000,-138.264583
11,4,52,0.000000,-140.582339
11,4,54,0.000000,-131.837311
11,4,56,0.000000,-148.863457
11,4,58,0.000000,-125.560079
11,5,0,0.000000,-127.574247
11,5,2,0.000000,-132.175401
11,5,4,0.000000,-129.024607
11,5,6,0.000000,-134.460737
11,5,8,0.000000,-131.302771
11,5,10,0.000000,-144.120572
11,5,12,0.000000,-136.407648
11,5,14,0.000000,-138.119748
11,5,16,0.000000,-125.609323
11,5,18,0.000000,-130.939549
11,5,20,0.000000,-128.983892
11,5,22,0.000000,-136.248294
11,5,24,0.000000,-134.053049
11,5,26,0.000000,-131.803002
11,5,28,0.000000,-123.074746
11,5,30,0.000000,-127.715632
11,5,32,0.000000,-136.380232
11,5,34,0.000000,-127.306333
11,5,36,0.000000,-123.071666
11,5,38,0.000000,-128.825609
11,5,40,0.000000,-129.849806
11,5,42,0.000000,-130.827688
11,5,44,0.000000,-129.316384
11,5,46,0.000000,-127.935417
11,5,48,0.000000,-128.394263
11,5,50,0.000000,-123.136169
11,5,52,0.000000,-128.352300
11,5,54,0.000000,-127.658879
11,5,56,0.000000,-125.025636
11,5,58,0.000000,-128.842243
11,6,0,0.000000,-127.516768
11,6,2,0.000000,-122.455308
11,6,4,0.000000,-134.881284
11,6,6,0.000000,-129.300963
11,6,8,0.000000,-142.114960
11,6,10,0.000000,-125.262633
11,6,12,0.000000,-123.792777
11,6,14,0.000000,-143.091097
11,6,16,0.000000,-138.669581
11,6,18,0.000000,-125.106210
11,6,20,0.000000,-135.738621
11,6,22,0.000000,-131.707152
11,6,24,0.000000,-122.267960
11,6,26,0.000000,-136.496644
11,6,28,0.000000,-133.748692
11,6,30,0.000000,-127.521747
11,6,32,0.000000,-124.357882
11,6,34,0.000000,-157.144457
11,6,36,0.000000,-126.770639
11,6,38,0.000000,-133.564499
11,6,40,0.000000,-132.456125
11,6,42,0.000000,-125.369448
11,6,44,0.000000,-127.474117
11,6,46,0.000000,-142.575766
11,6,48,0.000000,-138.760486
11,6,50,0.000000,-130.036478
11,6,52,0.000000,-136.419725
11,6,54,0.000000,-123.142183
11,6,56,0.000000,-134.207752
11,6,58,0.000000,-128.569134
11,7,0,0.000000,-129.689505
11,7,2,0.000000,-136.834044
11,7,4,0.000000,-128.320386
11,7,6,0.000000,-126.058650
11,7,8,0.000000,-131.413509
11,7,10,0.000000,-125.678743
11,7,12,0.000000,-121.468971
11,7,14,0.000000,-133.744402
11,7,16,0.000000,-140.642358
11,7,18,0.000000,-130.999972
11,7,20,0.000000,-129.243618
11,7,22,0.000000,-129.984507
11,7,24,0.000000,-133.825829
11,7,26,0.000000,-128.586207
11,7,28,0.000000,-125.717132
11,7,30,0.000000,-134.799449
11,7,32,0.000000,-123.439833
11,7,34,0.000000,-121.632590
11,7,36,0.000000,-123.768455
11,7,38,0.000000,-124.468366
11,7,40,0.000000,-130.766005
11,7,42,0.000000,-130.742762
11,7,44,0.000000,-129.338401
11,7,46,0.000000,-132.963469
11,7,48,0.000000,-121.623323
11,7,50,0.000000,-131.163514
11,7,52,0.000000,-134.148551
11,7,54,0.000000,-125.736769
11,7,56,0.000000,-136.973463
11,7,58,0.000000,-131.197543
11,8,0,0.000000,-127.884082
11,8,2,0.000000,-129.745663
11,8,4,0.000000,-140.483408
11,8,6,0.000000,-126.769134
11,8,8,0.000000,-123.272423
11,8,10,0.000000,-124.237716
11,8,12,0.000000,-132.857373
11,8,14,0.000000,-125.939647
11,8,16,0.000000,-155.274223
11,8,18,0.000000,-126.898071
11,8,20,0.000000,-132.515891
11,8,22,0.000000,-127.576457
11,8,24,0.000000,-147.244218
11,8,26,0.000000,-129.395831
11,8,28,0.000000,-145.728585
11,8,30,0.000000,-131.687551
11,8,32,0.000000,-141.864793
11,8,34,0.000000,-130.466081
11,8,36,0.000000,-129.283867
11,8,38,0.000000,-129.019291
11,8,40,0.000000,-131.069716
11,8,42,0.000000,-131.425481
11,8,44,0.000000,-139.619641
11,8,46,0.000000,-127.845208
11,8,48,0.000000,-129.871267
11,8,50,0.000000,-127.547725
11,8,52,0.000000,-128.946492
11,8,54,0.000000,-124.916351
11,8,56,0.000000,-131.335121
11,8,58,0.000000,-122.333817
11,9,0,0.000000,-131.061187
11,9,2,0.000000,-121.837984
11,9,4,0.000000,-129.980106
11,9,6,0.000000,-126.438101
11,9,8,0.000000,-131.325435
11,9,10,0.000000,-130.260236
11,9,12,0.000000,-123.995685
11,9,14,0.000000,-124.023377
11,9,16,0.000000,-123.631508
11,9,18,0.000000,-138.172796
11,9,20,0.000000,-129.681110
11,9,22,0.000000,-133.722435
11,9,24,0.000000,-126.140166
11,9,26,0.000000,-131.500801
11,9,28,0.000000,-128.037005
11,9,30,0.000000,-129.843430
11,9,32,0.000000,-137.441932
11,9,34,0.000000,-125.956736
11,9,36,0.000000,-128.000958
11,9,38,0.000000,-127.989431
11,9,40,0.000000,-131.727019
11,9,42,0.000000,-128.811897
11,9,44,0.000000,-131.810362
11,9,46,0.000000,-127.056307
11,9,48,0.000000,-126.359885
11,9,50,0.000000,-133.098248
11,9,52,0.000000,-127.144158
11,9,54,0.000000,-129.264098
11,9,56,0.000000,-138.907899
11,9,58,0.000000,-154.220164
11,10,0,0.000000,-123.396648
11,10,2,0.000000,-126.784994
11,10,4,0.000000,-129.100835
11,10,6,0.000000,-125.372184
11,10,8,0.000000,-135.045519
11,10,10,0.000000,-127.347099
11,10,12,0.000000,-122.104633
11,10,14,0.000000,-124.323431
11,10,16,0.000000,-132.536016
11,10,18,0.000000,-133.817161
11,10,20,0.000000,-122.449944
11,10,22,0.000000,-128.329746
11,10,24,0.000000,-128.200326
11,10,26,0.000000,-129.319109
11,10,28,0.000000,-126.764882
11,10,30,0.000000,-133.226992
11,10,32,0.000000,-128.961862
11,10,34,0.000000,-137.134368
11,10,36,0.000000,-126.059339
11,10,38,0.000000,-129.726189
11,10,40,0.000000,-141.508306
11,10,42,0.000000,-130.953197
11,10,44,0.000000,-129.910405
11,10,46,0.000000,-127.432398
11,10,48,0.000000,-126.828471
11,10,50,0.000000,-127.195465
11,10,52,0.000000,-130.303921
11,10,54,0.000000,-125.868902
11,10,56,0.000000,-134.657265
11,10,58,0.000000,-132.933272
11,11,0,0.000000,-132.100893
11,11,2,0.000000,-133.056369
11,11,4,0.000000,-142.154195
11,11,6,0.000000,-140.941673
11,11,8,0.000000,-172.614479
11,11,10,0.000000,-124.248427
11,11,12,0.000000,-128.982711
11,11,14,0.000000,-126.252367
11,11,16,0.000000,-123.238348
11,11,18,0.000000,-124.471569
11,11,20,0.000000,-124.963074
11,11,22,0.000000,-127.681414
11,11,24,0.000000,-127.989787
11,11,26,0.000000,-129.004373
11,11,28,0.000000,-147.922038
11,11,30,0.000000,-124.238694
11,11,32,0.000000,-125.836238
11,11,34,0.000000,-127.999577
11,11,36,0.000000,-137.330470
11,11,38,0.000000,-131.927392
11,11,40,0.000000,-126.696621
11,11,42,0.000000,-132.777237
11,11,44,0.000000,-126.215326
11,11,46,0.000000,-126.098741
11,11,48,0.000000,-124.042502
11,11,50,0.000000,-140.312740
11,11,52,0.000000,-133.555664
11,11,54,0.000000,-133.307266
11,11,56,0.000000,-136.502194
11,11,58,0.000000,-126.708726
11,12,0,0.000000,-126.724526
11,12,2,0.000000,-140.636637
11,12,4,0.000000,-129.726644
11,12,6,0.000000,-132.568594
11,12,8,0.000000,-130.636456
11,12,10,0.000000,-131.731828
11,12,12,0.000000,-132.514455
11,12,14,0.000000,-128.651299
11,12,16,0.000000,-124.526687
11,12,18,0.000000,-128.314180
11,12,20,0.000000,-128.289494
11,12,22,0.000000,-123.793995
11,12,24,0.000000,-133.476378
11,12,26,0.000000,-134.814675
11,12,28,0.000000,-132.438875
11,12,30,0.000000,-140.771619
11,12,32,0.000000,-125.347019
11,12,34,0.000000,-136.023682
11,12,36,0.000000,-133.076528
11,12,38,0.000000,-144.674161
11,12,40,0.000000,-133.011896
11,12,42,0.000000,-124.905908
11,12,44,0.000000,-137.041831
11,12,46,0.000000,-125.578345
11,12,48,0.000000,-127.589709
11,12,50,0.000000,-139.247876
11,12,52,0.000000,-125.288209
11,12,54,0.000000,-122.558793
11,12,56,0.000000,-131.620982
11,12,58,0.000000,-126.551817
11,13,0,0.000000,-131.110574
11,13,2,0.000000,-132.867679
11,13,4,0.000000,-130.652440
11,13,6,0.000000,-123.129620
11,13,8,0.000000,-129.137761
11,13,10,0.000000,-139.696713
11,13,12,0.000000,-133.103014
11,13,14,0.000000,-131.634222
11,13,16,0.000000,-128.490399
11,13,18,0.000000,-128.457137
11,13,20,0.000000,-139.326118
11,13,22,0.000000,-127.100982
11,13,24,0.000000,-127.857813
11,13,26,0.000000,-131.799776
11,13,28,0.000000,-136.472775
11,13,30,0.000000,-126.499338
11,13,32,0.000000,-127.597007
11,13,34,0.000000,-128.087695
11,13,36,0.000000,-130.700925
11,13,38,0.000000,-129.300561
11,13,40,0.000000,-130.468362
11,13,42,0.000000,-135.783663
11,13,44,0.000000,-125.029654
11,13,46,0.000000,-139.115957
11,13,48,0.000000,-127.020679
11,13,50,0.000000,-138.117693
11,13,52,0.000000,-129.918150
11,13,54,0.000000,-134.501223
11,13,56,0.000000,-127.240482
11,13,58,0.000000,-137.268536
11,14,0,0.000000,-133.884924
11,14,2,0.000000,-134.705884
11,14,4,0.000000,-121.039163
11,14,6,0.000000,-134.889996
11,14,8,0.000000,-132.772556
11,14,10,0.000000,-137.283434
11,14,12,0.000000,-123.562355
11,14,14,0.000000,-123.465269
11,14,16,0.000000,-127.574203
11,14,18,0.000000,-129.859850
11,14,20,0.000000,-126.982946
11,14,22,0.000000,-124.953814
11,14,24,0.000000,-136.940982
11,14,26,0.000000,-127.082615
11,14,28,0.000000,-123.168015
11,14,30,0.000000,-126.708154
11,14,32,0.000000,-121.276509
11,14,34,0.000000,-126.483334
11,14,36,0.000000,-140.627064
11,14,38,0.000000,-124.463992
11,14,40,0.000000,-125.533079
11,14,42,0.000000,-126.240142
11,14,44,0.000000,-124.197683
11,14,46,0.000000,-129.125354
11,14,48,0.000000,-125.339983
11,14,50,0.000000,-132.894744
11,14,52,0.000000,-125.057666
11,14,54,0.000000,-128.137286
11,14,56,0.000000,-130.838572
11,14,58,0.000000,-128.816053
11,15,0,0.000000,-125.894598
11,15,2,0.000000,-128.258914
11,15,4,0.000000,-125.470439
11,15,6,0.000000,-123.008338
11,15,8,0.000000,-130.465946
11,15,10,0.000000,-125.070624
11,15,12,0.000000,-127.101923
11,15,14,0.000000,-125.810224
11,15,16,0.000000,-126.593857
11,15,18,0.000000,-129.344800
11,15,20,0.000000,-141.390575
11,15,22,0.000000,-143.392068
11,15,24,0.000000,-127.043117
11,15,26,0.000000,-136.445543
11,15,28,0.000000,-138.400074
11,15,30,0.000000,-123.860657
11,15,32,0.000000,-135.469731
11,15,34,0.000000,-127.420365
11,15,36,0.000000,-128.087537
11,15,38,0.000000,-142.986400
11,15,40,0.000000,-130.291585
11,15,42,0.000000,-131.798747
11,15,44,0.000000,-130.240312
11,15,46,0.000000,-135.043891
11,15,48,0.000000,-134.668394
11,15,50,0.000000,-139.707948
11,15,52,0.000000,-128.535975
11,15,54,0.000000,-134.299945
11,15,56,0.000000,-146.214327
11,15,58,0.000000,-125.507410
11,16,0,0.000000,-139.342367
11,16,2,0.000000,-124.514340
11,16,4,0.000000,-122.212027
11,16,6,0.000000,-131.891685
11,16,8,0.000000,-125.649510
11,16,10,0.000000,-139.444586
11,16,12,0.000000,-126.573467
11,16,14,0.000000,-133.495549
11,16,16,0.000000,-127.945845
11,16,18,0.000000,-134.846244
11,16,20,0.000000,-128.527364
11,16,22,0.000000,-127.319708
11,16,24,0.000000,-131.599233
11,16,26,0.000000,-128.135089
11,16,28,0.000000,-123.409300
11,16,30,0.000000,-131.237661
11,16,32,0.000000,-138.860660
11,16,34,0.000000,-130.817588
11,16,36,0.000000,-124.137463
11,16,38,0.000000,-125.316469
11,16,40,0.000000,-136.555097
11,16,42,0.000000,-131.445008
11,16,44,0.000000,-123.550152
11,16,46,0.000000,-134.366753
11,16,48,0.000000,-141.635958
11,16,50,0.000000,-128.027451
11,16,52,0.000000,-127.260185
11,16,54,0.000000,-124.364359
11,16,56,0.000000,-129.284160
11,16,58,0.000000,-140.084155
11,17,0,0.000000,-127.337416
11,17,2,0.000000,-131.786766
11,17,4,0.000000,-144.308604
11,17,6,0.000000,-130.163310
11,17,8,0.000000,-122.567716
11,17,10,0.000000,-128.876260
11,17,12,0.000000,-142.845725
11,17,14,0.000000,-132.427350
11,17,16,0.000000,-123.458686
11,17,18,0.000000,-133.254865
11,17,20,0.000000,-128.515271
11,17,22,0.000000,-132.681794
11,17,24,0.000000,-129.884887
11,17,26,0.000000,-131.263621
11,17,28,0.000000,-131.590327
11,17,30,0.000000,-127.142539
11,17,32,0.000000,-129.063449
11,17,34,0.000000,-128.930126
11,17,36,0.000000,-123.524290
11,17,38,0.000000,-128.596306
11,17,40,0.000000,-134.750598
11,17,42,0.000000,-129.650101
11,17,44,0.000000,-128.951195
11,17,46,0.000000,-134.471925
11,17,48,0.000000,-125.231543
11,17,50,0.000000,-133.248737
11,17,52,0.000000,-127.724779
11,17,54,0.000000,-125.161741
11,17,56,0.000000,-132.748245
11,17,58,0.000000,-125.683192
11,18,0,0.000000,-131.183500
11,18,2,0.000000,-128.987688
11,18,4,0.000000,-131.832190
11,18,6,0.000000,-135.016107
11,18,8,0.000000,-131.445544
11,18,10,0.000000,-125.274483
11,18,12,0.000000,-132.933626
11,18,14,0.000000,-130.912579
11,18,16,0.000000,-125.940972
11,18,18,0.000000,-141.467595
11,18,20,0.000000,-125.026626
11,18,22,0.000000,-132.430953
11,18,24,0.000000,-130.199780
11,18,26,0.000000,-131.435907
11,18,28,0.000000,-130.215111
11,18,30,0.000000,-132.312852
11,18,32,0.000000,-137.804981
11,18,34,0.000000,-128.708377
11,18,36,0.000000,-130.387410
11,18,38,0.000000,-147.818571
11,18,40,0.000000,-124.051239
11,18,42,0.000000,-130.733741
11,18,44,0.000000,-128.786891
11,18,46,0.000000,-128.221532
11,18,48,0.000000,-143.070553
11,18,50,0.000000,-147.962155
11,18,52,0.000000,-127.655175
11,18,54,0.000000,-135.336780
11,18,56,0.000000,-136.400296
11,18,58,0.000000,-130.601148
11,19,0,0.000000,-135.554848
11,19,2,0.000000,-139.727950
11,19,4,0.000000,-126.559522
11,19,6,0.000000,-131.346707
11,19,8,0.000000,-128.417127
11,19,10,0.000000,-137.034211
11,19,12,0.000000,-128.096019
11,19,14,0.000000,-127.143571
11,19,16,0.000000,-129.307414
11,19,18,0.000000,-125.806695
11,19,20,0.000000,-127.718000
11,19,22,0.000000,-127.692675
11,19,24,0.000000,-126.323708
11,19,26,0.000000,-123.488690
11,19,28,0.000000,-137.589542
11,19,30,0.000000,-141.428938
11,19,32,0.000000,-127.409667
11,19,34,0.000000,-126.130788
11,19,36,0.000000,-129.904109
11,19,38,0.000000,-130.593706
11,19,40,0.000000,-138.175694
11,19,42,0.000000,-139.571117
11,19,44,0.000000,-128.501634
11,19,46,0.000000,-124.421086
11,19,48,0.000000,-124.465923
11,19,50,0.000000,-132.979375
11,19,52,0.000000,-134.625418
11,19,54,0.000000,-127.510065
11,19,56,0.000000,-131.826715
11,19,58,0.000000,-133.223965
11,20,0,0.000000,-126.356224
11,20,2,0.000000,-123.303238
11,20,4,0.000000,-126.332891
11,20,6,0.000000,-128.399993
11,20,8,0.000000,-133.367600
11,20,10,0.000000,-122.835917
11,20,12,0.000000,-127.960208
11,20,14,0.000000,-130.173639
11,20,16,0.000000,-128.072869
11,20,18,0.000000,-125.626584
11,20,20,0.000000,-138.790815
11,20,22,0.000000,-130.213504
11,20,24,0.000000,-130.416063
11,20,26,0.000000,-148.492534
11,20,28,0.000000,-142.219945
11,20,30,0.000000,-130.734995
11,20,32,0.000000,-138.273615
11,20,34,0.000000,-124.397782
11,20,36,0.000000,-125.840618
11,20,38,0.000000,-127.178452
11,20,40,0.000000,-122.932803
11,20,42,0.000000,-132.264516
11,20,44,0.000000,-131.597064
11,20,46,0.000000,-122.152700
11,20,48,0.000000,-131.462258
11,20,50,0.000000,-144.472625
11,20,52,0.000000,-123.908580
11,20,54,0.000000,-134.581903
11,20,56,0.000000,-131.896519
11,20,58,0.000000,-123.376881
11,21,0,0.000000,-136.735802
11,21,2,0.000000,-133.886057
11,21,4,0.000000,-130.903631
11,21,6,0.000000,-132.387145
11,21,8,0.000000,-135.067588
11,21,10,0.000000,-131.828476
11,21,12,0.000000,-127.493334
11,21,14,0.000000,-126.994138
11,21,16,0.000000,-137.066299
11,21,18,0.000000,-152.758314
11,21,20,0.000000,-130.471715
11,21,22,0.000000,-129.375955
11,21,24,0.000000,-128.570865
11,21,26,0.000000,-135.009441
11,21,28,0.000000,-131.212065
11,21,30,0.000000,-138.432313
11,21,32,0.000000,-129.606302
11,21,34,0.000000,-124.769262
11,21,36,0.000000,-126.146443
11,21,38,0.000000,-125.826634
11,21,40,0.000000,-126.834512
11,21,42,0.000000,-135.654219
11,21,44,0.000000,-132.994416
11,21,46,0.000000,-127.536662
11,21,48,0.000000,-129.108445
11,21,50,0.000000,-136.771118
11,21,52,0.000000,-129.221442
11,21,54,0.000000,-136.389902
11,21,56,0.000000,-132.870959
11,21,58,0.000000,-124.096212
11,22,0,0.000000,-123.476305
11,22,2,0.000000,-130.439654
11,22,4,0.000000,-123.789194
11,22,6,0.000000,-123.419537
11,22,8,0.000000,-123.919997
11,22,10,0.000000,-133.758778
11,22,12,0.000000,-126.793361
11,22,14,0.000000,-119.287819
11,22,16,0.000000,-126.022919
11,22,18,0.000000,-126.091701
11,22,20,0.000000,-124.305068
11,22,22,0.000000,-140.312104
11,22,24,0.000000,-128.066026
11,22,26,0.000000,-125.748168
11,22,28,0.000000,-133.772316
11,22,30,0.000000,-126.173145
11,22,32,0.000000,-127.766539
11,22,34,0.000000,-133.174537
11,22,36,0.000000,-126.465685
11,22,38,0.000000,-141.647954
11,22,40,0.000000,-126.433409
11,22,42,0.000000,-135.595593
11,22,44,0.000000,-131.494181
11,22,46,0.000000,-124.818908
11,22,48,0.000000,-131.584378
11,22,50,0.000000,-127.677442
11,22,52,0.000000,-142.482101
11,22,54,0.000000,-142.556440
11,22,56,0.000000,-124.630303
11,22,58,0.000000,-128.231622
11,23,0,0.000000,-136.673087
11,23,2,0.000000,-125.949938
11,23,4,0.000000,-132.920186
11,23,6,0.000000,-126.487906
11,23,8,0.000000,-124.423706
11,23,10,0.000000,-141.057231
11,23,12,0.000000,-138.374592
11,23,14,0.000000,-125.336797
11,23,16,0.000000,-134.271340
11,23,18,0.000000,-126.665925
11,23,20,0.000000,-130.215982
11,23,22,0.000000,-130.103183
11,23,24,0.000000,-124.351053
11,23,26,0.000000,-134.284956
11,23,28,0.000000,-129.337690
11,23,30,0.000000,-131.506750
11,23,32,0.000000,-128.098632
11,23,34,0.000000,-130.829496
11,23,36,0.000000,-132.090983
11,23,38,0.000000,-131.811943
11,23,40,0.000000,-129.519342
11,23,42,0.000000,-126.709499
11,23,44,0.000000,-137.631877
11,23,46,0.000000,-126.994800
11,23,48,0.000000,-135.265381
11,23,50,0.000000,-126.474627
11,23,52,0.000000,-129.075543
11,23,54,0.000000,-128.757854
11,23,56,0.000000,-133.702197
11,23,58,0.000000,-129.435976
11,24,0,0.000000,-135.080110
11,24,2,0.000000,-126.498268
11,24,4,0.000000,-125.947102
11,24,6,0.000000,-136.425231
11,24,8,0.000000,-134.623645
11,24,10,0.000000,-128.682864
11,24,12,0.000000,-130.293866
11,24,14,0.000000,-142.185517
11,24,16,0.000000,-126.632228
11,24,18,0.000000,-128.553503
11,24,20,0.000000,-119.930297
11,24,22,0.000000,-125.858181
11,24,24,0.000000,-131.165642
11,24,26,0.000000,-128.435145
11,24,28,0.000000,-135.210928
11,24,30,0.000000,-131.756514
11,24,32,0.000000,-135.340462
11,24,34,0.000000,-129.571535
11,24,36,0.000000,-139.880311
11,24,38,0.000000,-129.318789
11,24,40,0.000000,-129.277825
11,24,42,0.000000,-133.971224
11,24,44,0.000000,-135.893001
11,24,46,0.000000,-131.996653
11,24,48,0.000000,-134.214486
11,24,50,0.000000,-137.212978
11,24,52,0.000000,-134.132980
11,24,54,0.000000,-131.372532
11,24,56,0.000000,-125.936164
11,24,58,0.000000,-131.093948
11,25,0,0.000000,-132.036835
11,25,2,0.000000,-134.893039
11,25,4,0.000000,-130.797462
11,25,6,0.000000,-124.725183
11,25,8,0.000000,-128.498281
11,25,10,0.000000,-129.959220
11,25,12,0.000000,-130.843067
11,25,14,0.000000,-144.062285
11,25,16,0.000000,-126.024734
11,25,18,0.000000,-126.377004
11,25,20,0.000000,-130.812004
11,25,22,0.000000,-125.439337
11,25,24,0.000000,-127.849941
11,25,26,0.000000,-122.418832
11,25,28,0.000000,-129.770916
11,25,30,0.000000,-134.822927
11,25,32,0.000000,-133.515221
11,25,34,0.000000,-130.154900
11,25,36,0.000000,-136.759727
11,25,38,0.000000,-130.990167
11,25,40,0.000000,-129.036924
11,25,42,0.000000,-121.998623
11,25,44,0.000000,-125.204195
11,25,46,0.000000,-132.600574
11,25,48,0.000000,-125.475497
11,25,50,0.000000,-141.937860
11,25,52,0.000000,-134.036094
11,25,54,0.000000,-128.340823
11,25,56,0.000000,-136.900339
11,25,58,0.000000,-138.208870
11,26,0,0.000000,-130.811684
11,26,2,0.000000,-127.166553
11,26,4,0.000000,-126.535932
11,26,6,0.000000,-137.380687
11,26,8,0.000000,-132.163329
11,26,10,0.000000,-127.274539
11,26,12,0.000000,-127.525358
11,26,14,0.000000,-133.564087
11,26,16,0.000000,-135.848618
11,26,18,0.000000,-127.174532
11,26,20,0.000000,-143.202660
11,26,22,0.000000,-133.491548
11,26,24,0.000000,-136.388925
11,26,26,0.000000,-133.659556
11,26,28,0.000000,-128.013221
11,26,30,0.000000,-141.886493
11,26,32,0.000000,-142.649507
11,26,34,0.000000,-134.502882
11,26,36,0.000000,-131.368511
11,26,38,0.000000,-132.322657
11,26,40,0.000000,-130.245144
11,26,42,0.000000,-143.161800
11,26,44,0.000000,-142.340530
11,26,46,0.000000,-128.376576
11,26,48,0.000000,-127.766701
11,26,50,0.000000,-122.163982
11,26,52,0.000000,-135.069575
11,26,54,0.000000,-125.838231
11,26,56,0.000000,-131.508476
11,26,58,0.000000,-145.941216
11,27,0,0.000000,-128.567569
11,27,2,0.000000,-129.877356
11,27,4,0.000000,-132.839552
11,27,6,0.000000,-132.191757
11,27,8,0.000000,-127.039484
11,27,10,0.000000,-130.103769
11,27,12,0.000000,-136.737691
11,27,14,0.000000,-127.201236
11,27,16,0.000000,-123.740945
11,27,18,0.000000,-125.470609
11,27,20,0.000000,-134.093789
11,27,22,0.000000,-133.809635
