hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-119.958395
1,0,2,0.000000,-117.883575
1,0,4,0.000000,-124.005515
1,0,6,0.000000,-126.977440
1,0,8,0.000000,-123.109106
1,0,10,0.000000,-128.588508
1,0,12,0.000000,-113.624695
1,0,14,0.000000,-121.857529
1,0,16,0.000000,-118.763863
1,0,18,0.000000,-119.130576
1,0,20,0.000000,-146.067034
1,0,22,0.000000,-126.030882
1,0,24,0.000000,-120.655371
1,0,26,0.000000,-131.835225
1,0,28,0.000000,-126.916000
1,0,30,0.000000,-126.464395
1,0,32,0.000000,-120.514089
1,0,34,0.000000,-127.315992
1,0,36,0.000000,-128.576219
1,0,38,0.000000,-120.273436
1,0,40,0.000000,-123.067871
1,0,42,0.000000,-124.437661
1,0,44,0.000000,-121.850104
1,0,46,0.000000,-128.533071
1,0,48,0.000000,-117.511030
1,0,50,0.000000,-119.031257
1,0,52,0.000000,-129.246645
1,0,54,0.000000,-123.559301
1,0,56,0.000000,-115.276190
1,0,58,0.000000,-123.893952
1,1,0,0.000000,-118.625985
1,1,2,0.000000,-115.100719
1,1,4,0.000000,-119.854807
1,1,6,0.000000,-131.617044
1,1,8,0.000000,-133.952088
1,1,10,0.000000,-127.976173
1,1,12,0.000000,-119.332073
1,1,14,0.000000,-118.515528
1,1,16,0.000000,-117.748579
1,1,18,0.000000,-126.399461
1,1,20,0.000000,-125.459258
1,1,22,0.000000,-124.960593
1,1,24,0.000000,-134.117043
1,1,26,0.000000,-120.827511
1,1,28,0.000000,-117.270351
1,1,30,0.000000,-127.289019
1,1,32,0.000000,-120.557669
1,1,34,0.000000,-122.053045
1,1,36,0.000000,-124.908407
1,1,38,0.000000,-134.232920
1,1,40,0.000000,-117.026360
1,1,42,0.000000,-127.653798
1,1,44,0.000000,-123.827791
1,1,46,0.000000,-128.044768
1,1,48,0.000000,-117.636897
1,1,50,0.000000,-117.907715
1,1,52,0.000000,-125.870443
1,1,54,0.000000,-129.871815
1,1,56,0.000000,-130.303574
1,1,58,0.000000,-134.322261
1,2,0,0.000000,-121.809333
1,2,2,0.000000,-133.268023
1,2,4,0.000000,-126.650569
1,2,6,0.000000,-112.858167
1,2,8,0.000000,-116.571898
1,2,10,0.000000,-122.593639
1,2,12,0.000000,-118.660122
1,2,14,0.000000,-124.265091
1,2,16,0.000000,-131.119969
1,2,18,0.000000,-125.094097
1,2,20,0.000000,-127.240025
1,2,22,0.000000,-133.407439
1,2,24,0.000000,-125.297895
1,2,26,0.000000,-130.513626
1,2,28,0.000000,-118.894272
1,2,30,0.000000,-128.261846
1,2,32,0.000000,-133.010219
1,2,34,0.000000,-122.488745
1,2,36,0.000000,-139.295505
1,2,38,0.000000,-128.565797
1,2,40,0.000000,-126.749134
1,2,42,0.000000,-132.018093
1,2,44,0.000000,-123.010105
1,2,46,0.000000,-119.332547
1,2,48,0.000000,-117.640398
1,2,50,0.000000,-121.478217
1,2,52,0.000000,-130.455528
1,2,54,0.000000,-118.626393
1,2,56,0.000000,-124.345810
1,2,58,0.000000,-115.462369
1,3,0,0.000000,-120.329769
1,3,2,0.000000,-127.696294
1,3,4,0.000000,-119.540175
1,3,6,0.000000,-124.290309
1,3,8,0.000000,-123.643784
1,3,10,0.000000,-117.524225
1,3,12,0.000000,-118.794933
1,3,14,0.000000,-116.137551
1,3,16,0.000000,-127.366388
1,3,18,0.000000,-122.196106
1,3,20,0.000000,-121.611935
1,3,22,0.000000,-115.222229
1,3,24,0.000000,-124.552295
1,3,26,0.000000,-117.685433
1,3,28,0.000000,-117.649342
1,3,30,0.000000,-119.975531
1,3,32,0.000000,-121.902579
1,3,34,0.000000,-120.317114
1,3,36,0.000000,-126.422798
1,3,38,0.000000,-116.994391
1,3,40,0.000000,-124.681929
1,3,42,0.000000,-129.404768
1,3,44,0.000000,-133.945951
1,3,46,0.000000,-126.005958
1,3,48,0.000000,-130.651688
1,3,50,0.000000,-118.915785
1,3,52,0.000000,-118.408313
1,3,54,0.000000,-128.245658
1,3,56,0.000000,-120.361827
1,3,58,0.000000,-116.875734
1,4,0,0.000000,-119.952027
1,4,2,0.000000,-119.266151
1,4,4,0.000000,-126.440675
1,4,6,0.000000,-132.949687
1,4,8,0.000000,-121.355673
1,4,10,0.000000,-129.128573
1,4,12,0.000000,-121.976815
1,4,14,0.000000,-126.471980
1,4,16,0.000000,-120.566481
1,4,18,0.000000,-117.627452
1,4,20,0.000000,-118.010309
1,4,22,0.000000,-114.718616
1,4,24,0.000000,-120.592477
1,4,26,0.000000,-118.536016
1,4,28,0.000000,-125.167810
1,4,30,0.000000,-121.945050
1,4,32,0.000000,-123.098347
1,4,34,0.000000,-143.219615
1,4,36,0.000000,-125.948707
1,4,38,0.000000,-128.985045
1,4,40,0.000000,-117.764026
1,4,42,0.000000,-132.213112
1,4,44,0.000000,-124.361923
1,4,46,0.000000,-119.687259
1,4,48,0.000000,-122.941650
1,4,50,0.000000,-122.380866
1,4,52,0.000000,-130.642964
1,4,54,0.000000,-121.015307
1,4,56,0.000000,-119.052262
1,4,58,0.000000,-116.896941
1,5,0,0.000000,-115.214942
1,5,2,0.000000,-122.648954
1,5,4,0.000000,-119.968793
1,5,6,0.000000,-117.066697
1,5,8,0.000000,-117.900652
1,5,10,0.000000,-130.602186
1,5,12,0.000000,-129.008597
1,5,14,0.000000,-120.133617
1,5,16,0.000000,-120.177263
1,5,18,0.000000,-119.662914
1,5,20,0.000000,-128.620615
1,5,22,0.000000,-123.090984
1,5,24,0.000000,-116.745786
1,5,26,0.000000,-117.638581
1,5,28,0.000000,-123.376011
1,5,30,0.000000,-125.183233
1,5,32,0.000000,-121.385288
1,5,34,0.000000,-119.687905
1,5,36,0.000000,-125.572925
1,5,38,0.000000,-129.241254
1,5,40,0.000000,-117.480551
1,5,42,0.000000,-121.908966
1,5,44,0.000000,-115.893871
1,5,46,0.000000,-115.879725
1,5,48,0.000000,-122.205137
1,5,50,0.000000,-120.068431
1,5,52,0.000000,-113.650053
1,5,54,0.000000,-124.038592
1,5,56,0.000000,-127.663674
1,5,58,0.000000,-114.939379
1,6,0,0.000000,-114.880116
1,6,2,0.000000,-117.197666
1,6,4,0.000000,-125.245120
1,6,6,0.000000,-116.296783
1,6,8,0.000000,-122.482912
1,6,10,0.000000,-122.068887
1,6,12,0.000000,-122.870391
1,6,14,0.000000,-119.838849
1,6,16,0.000000,-118.155658
1,6,18,0.000000,-117.989899
1,6,20,0.000000,-121.675694
1,6,22,0.000000,-124.345608
1,6,24,0.000000,-126.267205
1,6,26,0.000000,-122.762064
1,6,28,0.000000,-119.805430
1,6,30,0.000000,-131.164070
1,6,32,0.000000,-116.780024
1,6,34,0.000000,-135.128976
1,6,36,0.000000,-134.717724
1,6,38,0.000000,-118.099290
1,6,40,0.000000,-123.771269
1,6,42,0.000000,-124.487065
1,6,44,0.000000,-122.188482
1,6,46,0.000000,-116.973674
1,6,48,0.000000,-121.988397
1,6,50,0.000000,-123.520978
1,6,52,0.000000,-121.684682
1,6,54,0.000000,-130.562850
1,6,56,0.000000,-122.782589
1,6,58,0.000000,-116.944191
1,7,0,0.000000,-117.330141
1,7,2,0.000000,-123.935807
1,7,4,0.000000,-121.350892
1,7,6,0.000000,-127.373805
1,7,8,0.000000,-125.146715
1,7,10,0.000000,-117.934691
1,7,12,0.000000,-117.908976
1,7,14,0.000000,-128.074361
1,7,16,0.000000,-119.729979
1,7,18,0.000000,-128.321974
1,7,20,0.000000,-119.422671
1,7,22,0.000000,-122.110780
1,7,24,0.000000,-123.357588
1,7,26,0.000000,-120.497250
1,7,28,0.000000,-114.002799
1,7,30,0.000000,-119.081741
1,7,32,0.000000,-122.238868
1,7,34,0.000000,-123.886121
1,7,36,0.000000,-122.599386
1,7,38,0.000000,-121.125803
1,7,40,0.000000,-118.732373
1,7,42,0.000000,-126.805646
1,7,44,0.000000,-121.404939
1,7,46,0.000000,-116.313423
1,7,48,0.000000,-122.559939
1,7,50,0.000000,-135.490988
1,7,52,0.000000,-120.974977
1,7,54,0.000000,-130.801284
1,7,56,0.000000,-119.306292
1,7,58,0.000000,-124.700197
1,8,0,0.000000,-128.434246
1,8,2,0.000000,-117.396584
1,8,4,0.000000,-128.585032
1,8,6,0.000000,-123.354096
1,8,8,0.000000,-118.839125
1,8,10,0.000000,-122.101013
1,8,12,0.000000,-124.408882
1,8,14,0.000000,-124.176165
1,8,16,0.000000,-128.617696
1,8,18,0.000000,-117.120675
1,8,20,0.000000,-124.550100
1,8,22,0.000000,-121.450037
1,8,24,0.000000,-132.567456
1,8,26,0.000000,-118.054815
1,8,28,0.000000,-127.608220
1,8,30,0.000000,-117.993969
1,8,32,0.000000,-124.755744
1,8,34,0.000000,-128.677479
1,8,36,0.000000,-129.395324
1,8,38,0.000000,-124.389205
1,8,40,0.000000,-124.871293
1,8,42,0.000000,-123.230106
1,8,44,0.000000,-122.265728
1,8,46,0.000000,-116.196030
1,8,48,0.000000,-140.332321
1,8,50,0.000000,-128.114199
1,8,52,0.000000,-115.680585
1,8,54,0.000000,-120.622879
1,8,56,0.000000,-122.585524
1,8,58,0.000000,-123.227785
1,9,0,0.000000,-145.011233
1,9,2,0.000000,-127.872811
1,9,4,0.000000,-120.536253
1,9,6,0.000000,-122.214732
1,9,8,0.000000,-123.391829
1,9,10,0.000000,-121.680963
1,9,12,0.000000,-121.283674
1,9,14,0.000000,-116.376545
1,9,16,0.000000,-137.341811
1,9,18,0.000000,-116.268702
1,9,20,0.000000,-121.328487
1,9,22,0.000000,-117.075912
1,9,24,0.000000,-121.081470
1,9,26,0.000000,-120.223174
1,9,28,0.000000,-133.206839
1,9,30,0.000000,-118.905695
1,9,32,0.000000,-114.785389
1,9,34,0.000000,-122.910818
1,9,36,0.000000,-119.276376
1,9,38,0.000000,-120.867702
1,9,40,0.000000,-130.990887
1,9,42,0.000000,-121.322054
1,9,44,0.000000,-125.356228
1,9,46,0.000000,-123.379547
1,9,48,0.000000,-119.074251
1,9,50,0.000000,-126.445417
1,9,52,0.000000,-126.241887
1,9,54,0.000000,-123.261293
1,9,56,0.000000,-119.001249
1,9,58,0.000000,-127.799784
1,10,0,0.000000,-123.533690
1,10,2,0.000000,-124.276739
1,10,4,0.000000,-135.846467
1,10,6,0.000000,-119.582958
1,10,8,0.000000,-123.287010
1,10,10,0.000000,-115.751812
1,10,12,0.000000,-118.814385
1,10,14,0.000000,-122.830508
1,10,16,0.000000,-130.540593
1,10,18,0.000000,-119.102528
1,10,20,0.000000,-119.929537
1,10,22,0.000000,-127.681660
1,10,24,0.000000,-117.979847
1,10,26,0.000000,-131.709697
1,10,28,0.000000,-114.592399
1,10,30,0.000000,-125.884298
1,10,32,0.000000,-123.099083
1,10,34,0.000000,-117.534474
1,10,36,0.000000,-131.862848
1,10,38,0.000000,-121.244987
1,10,40,0.000000,-130.363861
1,10,42,0.000000,-118.079028
1,10,44,0.000000,-119.690208
1,10,46,0.000000,-121.149404
1,10,48,0.000000,-118.155399
1,10,50,0.000000,-120.229752
1,10,52,0.000000,-113.788997
1,10,54,0.000000,-119.186287
1,10,56,0.000000,-120.204524
1,10,58,0.000000,-117.077192
1,11,0,0.000000,-125.810834
1,11,2,0.000000,-120.938703
1,11,4,0.000000,-123.222965
1,11,6,0.000000,-123.571060
1,11,8,0.000000,-122.471162
1,11,10,0.000000,-120.998543
1,11,12,0.000000,-129.827501
1,11,14,0.000000,-117.870161
1,11,16,0.000000,-117.834178
1,11,18,0.000000,-114.954700
1,11,20,0.000000,-118.244572
1,11,22,0.000000,-119.107848
1,11,24,0.000000,-124.250968
1,11,26,0.000000,-126.998765
1,11,28,0.000000,-121.520225
1,11,30,0.000000,-125.290109
1,11,32,0.000000,-121.943969
1,11,34,0.000000,-123.383370
1,11,36,0.000000,-125.024019
1,11,38,0.000000,-123.935468
1,11,40,0.000000,-123.755685
1,11,42,0.000000,-114.982673
1,11,44,0.000000,-116.613215
1,11,46,0.000000,-121.752266
1,11,48,0.000000,-117.188664
1,11,50,0.000000,-120.827339
1,11,52,0.000000,-121.285010
1,11,54,0.000000,-128.777935
1,11,56,0.000000,-119.803819
1,11,58,0.000000,-120.278639
1,12,0,0.000000,-122.803576
1,12,2,0.000000,-120.791727
1,12,4,0.000000,-134.148659
1,12,6,0.000000,-113.878484
1,12,8,0.000000,-126.873834
1,12,10,0.000000,-117.362574
1,12,12,0.000000,-123.780795
1,12,14,0.000000,-133.348121
1,12,16,0.000000,-121.434708
1,12,18,0.000000,-121.453343
1,12,20,0.000000,-132.110690
1,12,22,0.000000,-117.755069
1,12,24,0.000000,-130.161119
1,12,26,0.000000,-122.511242
1,12,28,0.000000,-122.837049
1,12,30,0.000000,-122.390955
1,12,32,0.000000,-123.063781
1,12,34,0.000000,-123.325701
1,12,36,0.000000,-120.877151
1,12,38,0.000000,-119.281212
1,12,40,0.000000,-113.228826
1,12,42,0.000000,-122.323001
1,12,44,0.000000,-117.828245
1,12,46,0.000000,-117.928349
1,12,48,0.000000,-131.284868
1,12,50,0.000000,-129.783853
1,12,52,0.000000,-117.245735
1,12,54,0.000000,-124.362848
1,12,56,0.000000,-117.356377
1,12,58,0.000000,-128.940567
1,13,0,0.000000,-118.332586
1,13,2,0.000000,-127.649449
1,13,4,0.000000,-132.346303
1,13,6,0.000000,-131.114920
1,13,8,0.000000,-120.200657
1,13,10,0.000000,-121.263322
1,13,12,0.000000,-119.861079
1,13,14,0.000000,-128.018872
1,13,16,0.000000,-125.670303
1,13,18,0.000000,-130.774332
1,13,20,0.000000,-119.572429
1,13,22,0.000000,-147.568958
1,13,24,0.000000,-125.013928
1,13,26,0.000000,-120.672192
1,13,28,0.000000,-118.796692
1,13,30,0.000000,-124.934880
1,13,32,0.000000,-120.959893
1,13,34,0.000000,-118.262438
1,13,36,0.000000,-115.974950
1,13,38,0.000000,-122.511459
1,13,40,0.000000,-113.946923
1,13,42,0.000000,-120.956013
1,13,44,0.000000,-120.959978
1,13,46,0.000000,-127.383398
1,13,48,0.000000,-118.347157
1,13,50,0.000000,-117.685882
1,13,52,0.000000,-113.826415
1,13,54,0.000000,-119.244860
1,13,56,0.000000,-120.422243
1,13,58,0.000000,-124.215407
1,14,0,0.000000,-134.064213
1,14,2,0.000000,-118.666085
1,14,4,0.000000,-117.759284
1,14,6,0.000000,-123.453233
1,14,8,0.000000,-126.904930
1,14,10,0.000000,-115.309232
1,14,12,0.000000,-119.287821
1,14,14,0.000000,-126.558064
1,14,16,0.000000,-122.553998
1,14,18,0.000000,-124.044730
1,14,20,0.000000,-139.287689
1,14,22,0.000000,-125.266281
1,14,24,0.000000,-122.095095
1,14,26,0.000000,-119.331696
1,14,28,0.000000,-129.790287
1,14,30,0.000000,-131.215846
1,14,32,0.000000,-131.646988
1,14,34,0.000000,-125.962346
1,14,36,0.000000,-123.193708
1,14,38,0.000000,-124.196984
1,14,40,0.000000,-123.868788
1,14,42,0.000000,-122.430194
1,14,44,0.000000,-119.785492
1,14,46,0.000000,-125.843199
1,14,48,0.000000,-120.509653
1,14,50,0.000000,-119.373933
1,14,52,0.000000,-129.764009
1,14,54,0.000000,-132.625842
1,14,56,0.000000,-124.127011
1,14,58,0.000000,-119.115512
1,15,0,0.000000,-123.593919
1,15,2,0.000000,-119.459720
1,15,4,0.000000,-116.938650
1,15,6,0.000000,-114.539548
1,15,8,0.000000,-127.480189
1,15,10,0.000000,-115.386148
1,15,12,0.000000,-122.382434
1,15,14,0.000000,-132.400937
1,15,16,0.000000,-119.591718
1,15,18,0.000000,-121.094383
1,15,20,0.000000,-132.094408
1,15,22,0.000000,-113.729965
1,15,24,0.000000,-127.726479
1,15,26,0.000000,-115.958369
1,15,28,0.000000,-120.179797
1,15,30,0.000000,-136.929318
1,15,32,0.000000,-115.629067
1,15,34,0.000000,-126.769964
1,15,36,0.000000,-129.066299
1,15,38,0.000000,-113.836416
1,15,40,0.000000,-123.839237
1,15,42,0.000000,-123.047616
1,15,44,0.000000,-121.340476
1,15,46,0.000000,-124.368092
1,15,48,0.000000,-126.998430
1,15,50,0.000000,-122.017591
1,15,52,0.000000,-139.020230
1,15,54,0.000000,-120.818043
1,15,56,0.000000,-117.990195
1,15,58,0.000000,-121.636604
1,16,0,0.000000,-119.389252
1,16,2,0.000000,-115.110945
1,16,4,0.000000,-123.365677
1,16,6,0.000000,-119.787333
1,16,8,0.000000,-129.012478
1,16,10,0.000000,-121.809619
1,16,12,0.000000,-128.872184
1,16,14,0.000000,-119.361654
1,16,16,0.000000,-117.082245
1,16,18,0.000000,-118.035113
1,16,20,0.000000,-125.969974
1,16,22,0.000000,-119.407993
1,16,24,0.000000,-119.466792
1,16,26,0.000000,-123.001938
1,16,28,0.000000,-118.715766
1,16,30,0.000000,-124.850166
1,16,32,0.000000,-121.208578
1,16,34,0.000000,-131.899967
1,16,36,0.000000,-128.120980
1,16,38,0.000000,-118.518256
1,16,40,0.000000,-129.387321
1,16,42,0.000000,-134.892003
1,16,44,0.000000,-123.780868
1,16,46,0.000000,-116.123553
1,16,48,0.000000,-122.483290
1,16,50,0.000000,-122.062736
1,16,52,0.000000,-128.919374
1,16,54,0.000000,-126.201633
1,16,56,0.000000,-123.525972
1,16,58,0.000000,-116.940258
1,17,0,0.000000,-119.247461
1,17,2,0.000000,-132.507674
1,17,4,0.000000,-135.666765
1,17,6,0.000000,-121.840055
1,17,8,0.000000,-127.881693
1,17,10,0.000000,-129.715267
1,17,12,0.000000,-119.302859
1,17,14,0.000000,-112.830526
1,17,16,0.000000,-125.941707
1,17,18,0.000000,-120.788045
1,17,20,0.000000,-121.047915
1,17,22,0.000000,-119.224530
1,17,24,0.000000,-121.455253
1,17,26,0.000000,-122.707807
1,17,28,0.000000,-116.597938
1,17,30,0.000000,-116.265742
1,17,32,0.000000,-126.520602
1,17,34,0.000000,-116.390867
1,17,36,0.000000,-124.341671
1,17,38,0.000000,-120.439288
1,17,40,0.000000,-127.341511
1,17,42,0.000000,-116.903203
1,17,44,0.000000,-125.577732
1,17,46,0.000000,-125.954272
1,17,48,0.000000,-127.929005
1,17,50,0.000000,-118.047797
1,17,52,0.000000,-122.635946
1,17,54,0.000000,-122.896950
1,17,56,0.000000,-123.470229
1,17,58,0.000000,-123.509977
1,18,0,0.000000,-118.589836
1,18,2,0.000000,-128.383222
1,18,4,0.000000,-120.152747
1,18,6,0.000000,-135.613411
1,18,8,0.000000,-124.741876
1,18,10,0.000000,-127.041286
1,18,12,0.000000,-122.817096
1,18,14,0.000000,-130.385722
1,18,16,0.000000,-114.818454
1,18,18,0.000000,-145.655731
1,18,20,0.000000,-130.306479
1,18,22,0.000000,-123.279731
1,18,24,0.000000,-123.035128
1,18,26,0.000000,-119.281410
1,18,28,0.000000,-121.342582
1,18,30,0.000000,-120.700459
1,18,32,0.000000,-120.549014
1,18,34,0.000000,-116.398223
1,18,36,0.000000,-118.762186
1,18,38,0.000000,-122.913955
1,18,40,0.000000,-120.266702
1,18,42,0.000000,-114.769568
1,18,44,0.000000,-119.335092
1,18,46,0.000000,-125.041337
1,18,48,0.000000,-115.802976
1,18,50,0.000000,-123.414353
1,18,52,0.000000,-120.708136
1,18,54,0.000000,-129.596179
1,18,56,0.000000,-118.335456
1,18,58,0.000000,-124.610256
1,19,0,0.000000,-118.977079
1,19,2,0.000000,-121.926738
1,19,4,0.000000,-126.407768
1,19,6,0.000000,-120.167587
1,19,8,0.000000,-119.497519
1,19,10,0.000000,-123.785572
1,19,12,0.000000,-121.278767
1,19,14,0.000000,-127.274151
1,19,16,0.000000,-124.035325
1,19,18,0.000000,-126.972246
1,19,20,0.000000,-123.116921
1,19,22,0.000000,-126.422807
1,19,24,0.000000,-126.926395
1,19,26,0.000000,-113.990588
1,19,28,0.000000,-116.946641
1,19,30,0.000000,-120.014947
1,19,32,0.000000,-128.691703
1,19,34,0.000000,-122.593036
1,19,36,0.000000,-115.162607
1,19,38,0.000000,-119.174179
1,19,40,0.000000,-120.275401
1,19,42,0.000000,-117.560905
1,19,44,0.000000,-123.602949
1,19,46,0.000000,-115.995064
1,19,48,0.000000,-122.270154
1,19,50,0.000000,-124.121774
1,19,52,0.000000,-117.338609
1,19,54,0.000000,-117.697222
1,19,56,0.000000,-117.739869
1,19,58,0.000000,-122.632077
1,20,0,0.000000,-130.907507
1,20,2,0.000000,-115.350561
1,20,4,0.000000,-124.933655
1,20,6,0.000000,-118.225194
1,20,8,0.000000,-116.337294
1,20,10,0.000000,-115.323080
1,20,12,0.000000,-118.392178
1,20,14,0.000000,-128.115481
1,20,16,0.000000,-123.063652
1,20,18,0.000000,-121.871737
1,20,20,0.000000,-122.621446
1,20,22,0.000000,-121.878477
1,20,24,0.000000,-132.116212
1,20,26,0.000000,-119.872834
1,20,28,0.000000,-119.356547
1,20,30,0.000000,-128.664771
1,20,32,0.000000,-117.890951
1,20,34,0.000000,-120.469712
1,20,36,0.000000,-123.791144
1,20,38,0.000000,-120.289455
1,20,40,0.000000,-126.673088
1,20,42,0.000000,-117.739943
1,20,44,0.000000,-124.197035
1,20,46,0.000000,-126.690168
1,20,48,0.000000,-129.366162
1,20,50,0.000000,-120.824376
1,20,52,0.000000,-122.520193
1,20,54,0.000000,-121.343244
1,20,56,0.000000,-119.785745
1,20,58,0.000000,-120.423725
1,21,0,0.000000,-129.552926
1,21,2,0.000000,-129.364659
1,21,4,0.000000,-119.756814
1,21,6,0.000000,-119.123497
1,21,8,0.000000,-119.138756
1,21,10,0.000000,-127.456098
1,21,12,0.000000,-111.399259
1,21,14,0.000000,-122.066647
1,21,16,0.000000,-118.186868
1,21,18,0.000000,-130.018218
1,21,20,0.000000,-122.315351
1,21,22,0.000000,-133.073398
1,21,24,0.000000,-116.681667
1,21,26,0.000000,-127.514711
1,21,28,0.000000,-117.231021
1,21,30,0.000000,-125.521818
1,21,32,0.000000,-124.109647
1,21,34,0.000000,-116.921247
1,21,36,0.000000,-120.485708
1,21,38,0.000000,-127.411662
1,21,40,0.000000,-127.137657
1,21,42,0.000000,-120.154348
1,21,44,0.000000,-116.928883
1,21,46,0.000000,-127.061561
1,21,48,0.000000,-118.391739
1,21,50,0.000000,-129.087929
1,21,52,0.000000,-123.087643
1,21,54,0.000000,-122.563014
1,21,56,0.000000,-114.336971
1,21,58,0.000000,-126.852391
1,22,0,0.000000,-135.628799
1,22,2,0.000000,-126.777738
1,22,4,0.000000,-119.786840
1,22,6,0.000000,-121.609857
1,22,8,0.000000,-120.930014
1,22,10,0.000000,-121.725110
1,22,12,0.000000,-119.231935
1,22,14,0.000000,-118.422546
1,22,16,0.000000,-125.563073
1,22,18,0.000000,-119.655504
1,22,20,0.000000,-127.318312
1,22,22,0.000000,-121.087001
1,22,24,0.000000,-147.341788
1,22,26,0.000000,-120.495598
1,22,28,0.000000,-123.178559
1,22,30,0.000000,-134.377153
1,22,32,0.000000,-117.898360
1,22,34,0.000000,-120.088181
1,22,36,0.000000,-130.456586
1,22,38,0.000000,-121.205902
1,22,40,0.000000,-120.161518
1,22,42,0.000000,-124.963593
1,22,44,0.000000,-119.279335
1,22,46,0.000000,-127.515656
1,22,48,0.000000,-117.029201
1,22,50,0.000000,-117.850600
1,22,52,0.000000,-122.412401
1,22,54,0.000000,-118.738908
1,22,56,0.000000,-119.590058
1,22,58,0.000000,-118.944221
1,23,0,0.000000,-119.188280
1,23,2,0.000000,-122.261350
1,23,4,0.000000,-124.525088
1,23,6,0.000000,-130.607891
1,23,8,0.000000,-119.479538
1,23,10,0.000000,-119.968086
1,23,12,0.000000,-119.394212
1,23,14,0.000000,-118.084995
1,23,16,0.000000,-130.553630
1,23,18,0.000000,-120.012489
1,23,20,0.000000,-121.478895
1,23,22,0.000000,-121.817886
1,23,24,0.000000,-135.539259
1,23,26,0.000000,-115.507535
1,23,28,0.000000,-130.153093
1,23,30,0.000000,-129.129867
1,23,32,0.000000,-129.192269
1,23,34,0.000000,-120.722975
1,23,36,0.000000,-114.576264
1,23,38,0.000000,-139.792393
1,23,40,0.000000,-138.355407
1,23,42,0.000000,-123.547826
1,23,44,0.000000,-119.778692
1,23,46,0.000000,-129.363251
1,23,48,0.000000,-116.694768
1,23,50,0.000000,-120.618951
1,23,52,0.000000,-125.568078
1,23,54,0.000000,-118.059103
1,23,56,0.000000,-117.573852
1,23,58,0.000000,-119.638145
1,24,0,0.000000,-122.148949
1,24,2,0.000000,-117.997423
1,24,4,0.000000,-118.721455
1,24,6,0.000000,-128.237665
1,24,8,0.000000,-126.713039
1,24,10,0.000000,-126.041199
1,24,12,0.000000,-119.308910
1,24,14,0.000000,-118.555271
1,24,16,0.000000,-124.810524
1,24,18,0.000000,-117.498477
1,24,20,0.000000,-119.291359
1,24,22,0.000000,-123.872253
1,24,24,0.000000,-123.485190
1,24,26,0.000000,-120.863660
1,24,28,0.000000,-129.236708
1,24,30,0.000000,-118.685634
1,24,32,0.000000,-118.029962
1,24,34,0.000000,-118.904608
1,24,36,0.000000,-120.385376
1,24,38,0.000000,-125.414423
1,24,40,0.000000,-138.769603
1,24,42,0.000000,-132.010533
1,24,44,0.000000,-122.133151
1,24,46,0.000000,-127.302801
1,24,48,0.000000,-126.350698
1,24,50,0.000000,-123.583392
1,24,52,0.000000,-119.485892
1,24,54,0.000000,-127.892653
1,24,56,0.000000,-127.626516
1,24,58,0.000000,-115.273285
1,25,0,0.000000,-119.065041
1,25,2,0.000000,-120.676177
1,25,4,0.000000,-122.426255
1,25,6,0.000000,-123.452394
1,25,8,0.000000,-126.204652
1,25,10,0.000000,-125.774474
1,25,12,0.000000,-119.720315
1,25,14,0.000000,-115.307404
1,25,16,0.000000,-119.998582
1,25,18,0.000000,-124.304108
1,25,20,0.000000,-124.986648
1,25,22,0.000000,-117.144279
1,25,24,0.000000,-128.441876
1,25,26,0.000000,-120.124322
1,25,28,0.000000,-121.633393
1,25,30,0.000000,-136.006709
1,25,32,0.000000,-117.251128
1,25,34,0.000000,-134.265460
1,25,36,0.000000,-113.981708
1,25,38,0.000000,-124.304346
1,25,40,0.000000,-117.808965
1,25,42,0.000000,-119.172724
1,25,44,0.000000,-118.151521
1,25,46,0.000000,-130.783458
1,25,48,0.000000,-130.618596
1,25,50,0.000000,-113.482031
1,25,52,0.000000,-119.024102
1,25,54,0.000000,-120.804405
1,25,56,0.000000,-139.021368
1,25,58,0.000000,-124.314496
1,26,0,0.000000,-119.915802
1,26,2,0.000000,-122.089359
1,26,4,0.000000,-125.057115
1,26,6,0.000000,-130.429950
1,26,8,0.000000,-129.950399
1,26,10,0.000000,-122.873121
1,26,12,0.000000,-123.338080
1,26,14,0.000000,-119.951541
1,26,16,0.000000,-113.895695
1,26,18,0.000000,-119.856741
1,26,20,0.000000,-122.520937
1,26,22,0.000000,-130.527594
1,26,24,0.000000,-118.896685
1,26,26,0.000000,-130.891362
1,26,28,0.000000,-130.803470
1,26,30,0.000000,-114.242181
1,26,32,0.000000,-133.558099
1,26,34,0.000000,-123.283330
1,26,36,0.000000,-115.426426
1,26,38,0.000000,-131.306349
1,26,40,0.000000,-119.639528
1,26,42,0.000000,-126.393945
1,26,44,0.000000,-124.100130
1,26,46,0.000000,-123.778732
1,26,48,0.000000,-113.699585
1,26,50,0.000000,-115.902166
1,26,52,0.000000,-116.983069
1,26,54,0.000000,-118.764622
1,26,56,0.000000,-122.975708
1,26,58,0.000000,-120.325942
1,27,0,0.000000,-117.641247
1,27,2,0.000000,-119.736583
1,27,4,0.000000,-119.512075
1,27,6,0.000000,-123.629054
1,27,8,0.000000,-124.788119
1,27,10,0.000000,-146.792877
1,27,12,0.000000,-119.257290
1,27,14,0.000000,-117.981596
1,27,16,0.000000,-129.863247
1,27,18,0.000000,-118.502458
1,27,20,0.000000,-134.259491
1,27,22,0.000000,-125.048475
