hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.952250,-112.530000
0,0,25,0.325844,-109.890000
0,0,35,0.695437,-110.850000
0,0,46,0.075030,-112.470000
0,0,56,0.446624,-114.280000
0,1,6,0.811216,-113.310000
0,1,17,0.177810,-110.290000
0,1,27,0.548402,-114.350000
0,1,37,0.919996,-113.500000
0,1,48,0.287589,-113.600000
0,1,58,0.657182,-109.860000
0,2,9,0.021775,-111.690000
0,2,19,0.396368,-114.320000
0,2,29,0.762961,-114.500000
0,2,40,0.126554,-111.700000
0,2,50,0.514148,-113.760000
0,3,0,0.897742,-110.580000
0,3,11,0.260334,-112.500000
0,3,21,0.628928,-109.820000
0,3,31,0.996521,-112.290000
0,3,42,0.371114,-113.460000
0,3,52,0.742707,-111.460000
0,4,3,0.115300,-112.430000
0,4,13,0.487894,-114.590000
0,4,23,0.858487,-113.290000
0,4,34,0.234080,-113.770000
0,4,44,0.600673,-110.090000
0,4,54,0.973267,-111.740000
0,5,5,0.361861,-111.270000
0,5,15,0.732454,-112.090000
0,5,26,0.101047,-113.390000
0,5,36,0.471640,-110.680000
0,5,46,0.843234,-115.080000
0,5,57,0.207827,-114.240000
0,6,7,0.582419,-112.610000
0,6,17,0.950013,-111.940000
0,6,28,0.317605,-112.040000
0,6,38,0.682199,-110.240000
0,6,49,0.067792,-114.170000
0,6,59,0.433385,-108.790000
0,7,9,0.796978,-110.800000
0,7,20,0.169571,-113.150000
0,7,30,0.543165,-113.180000
0,7,40,0.910758,-110.510000
0,7,51,0.272350,-110.220000
0,8,1,0.640943,-109.530000
0,8,12,0.005536,-110.590000
0,8,22,0.381130,-111.210000
0,8,32,0.753723,-108.270000
0,8,43,0.120316,-115.250000
0,8,53,0.490909,-113.360000
0,9,3,0.855502,-110.410000
0,9,14,0.230095,-113.520000
0,9,24,0.600688,-112.310000
0,9,34,0.971282,-113.000000
0,9,45,0.340875,-110.280000
0,9,55,0.713468,-111.150000
0,10,6,0.105062,-111.930000
0,10,16,0.473655,-112.130000
0,10,26,0.843248,-111.860000
0,10,37,0.240843,-112.090000
0,10,47,0.609437,-112.400000
0,10,57,0.972029,-110.380000
0,11,8,0.340622,-113.860000
0,11,18,0.704215,-114.330000
0,11,29,0.070807,-112.180000
0,11,39,0.455401,-108.690000
0,11,49,0.822995,-109.510000
0,12,0,0.193588,-112.480000
0,12,10,0.570181,-110.970000
0,12,20,0.933774,-110.350000
0,12,31,0.301367,-112.060000
0,12,41,0.664960,-115.830000
0,12,52,0.037553,-113.310000
0,13,2,0.411146,-111.130000
0,13,12,0.777739,-115.140000
0,13,23,0.146332,-112.670000
0,13,33,0.520926,-113.810000
0,13,43,0.890519,-111.290000
0,13,54,0.259112,-112.140000
0,14,4,0.629705,-110.890000
0,14,14,0.996298,-113.900000
0,14,25,0.380892,-110.600000
0,14,35,0.743485,-112.520000
0,14,46,0.102077,-111.640000
0,14,56,0.471671,-109.710000
0,15,7,0.898324,-107.120000
0,15,18,0.438927,-111.690000
0,15,29,0.102537,-112.510000
0,15,39,0.700143,-113.740000
0,15,50,0.251746,-111.340000
0,16,0,0.931357,-110.660000
0,16,11,0.597967,-112.150000
0,16,22,0.202574,-110.320000
0,16,32,0.965189,-110.290000
0,16,43,0.542794,-111.780000
0,16,54,0.263408,-112.860000
0,17,4,0.976020,-111.020000
0,17,15,0.748637,-112.860000
0,17,26,0.101229,-108.430000
0,17,36,0.468822,-108.710000
0,17,46,0.836415,-113.040000
0,17,57,0.202008,-113.630000
0,18,7,0.560600,-113.180000
0,18,17,0.928193,-113.450000
0,18,28,0.305787,-114.980000
0,18,38,0.670379,-111.860000
0,18,49,0.046973,-112.350000
0,18,59,0.432567,-112.510000
0,19,9,0.801160,-113.160000
0,19,20,0.165753,-110.220000
0,19,30,0.543346,-113.990000
0,19,40,0.911939,-110.120000
0,19,51,0.288533,-110.070000
0,20,1,0.661127,-113.360000
0,20,12,0.033720,-113.230000
0,20,22,0.427314,-111.860000
0,20,32,0.838910,-114.460000
0,20,43,0.227504,-114.310000
0,20,53,0.600097,-114.290000
0,21,3,0.970690,-112.440000
0,21,14,0.344283,-109.070000
0,21,24,0.714877,-112.640000
0,21,35,0.082469,-114.870000
0,21,45,0.477064,-111.370000
0,21,55,0.847657,-110.610000
0,22,6,0.220251,-110.170000
0,22,16,0.586843,-113.160000
0,22,26,0.942436,-114.720000
0,22,37,0.323030,-111.090000
0,22,47,0.700623,-113.570000
0,22,58,0.074216,-109.920000
0,23,8,0.449810,-114.060000
0,23,18,0.823403,-109.330000
0,23,29,0.192997,-111.990000
0,23,39,0.566590,-112.660000
0,23,49,0.935183,-111.090000
0,24,0,0.328777,-109.730000
0,24,10,0.697371,-111.940000
0,24,21,0.062963,-110.280000
0,24,31,0.437556,-111.130000
0,24,41,0.808150,-111.650000
0,24,52,0.179743,-110.940000
0,25,2,0.564337,-113.180000
0,25,12,0.951931,-110.290000
0,25,23,0.320524,-111.020000
0,25,33,0.679116,-112.060000
0,25,44,0.047709,-112.090000
0,25,54,0.423303,-111.020000
0,26,4,0.800897,-112.000000
0,26,15,0.177490,-113.460000
0,26,25,0.559084,-113.090000
0,26,35,0.925677,-113.080000
0,26,46,0.296270,-109.290000
0,26,56,0.662863,-112.510000
0,27,7,0.050457,-109.020000
0,27,17,0.422050,-113.070000
0,27,27,0.794643,-112.730000
0,27,38,0.163237,-115.870000
0,27,48,0.545830,-111.510000
0,27,58,0.915423,-112.260000
0,28,9,0.290017,-114.690000
0,28,19,0.661611,-112.830000
0,28,30,0.037204,-112.760000
0,28,40,0.406797,-110.200000
0,28,50,0.776390,-111.900000
0,29,1,0.159984,-110.620000
0,29,11,0.524577,-115.520000
0,29,21,0.901170,-110.580000
0,29,32,0.269763,-110.920000
0,29,42,0.642356,-112.230000
0,29,53,0.012949,-112.440000
0,30,3,0.389543,-111.150000
0,30,13,0.743135,-112.820000
0,30,24,0.110728,-111.360000
0,30,34,0.482322,-115.670000
0,30,44,0.847914,-113.430000
0,30,55,0.218508,-110.070000
0,31,5,0.592101,-112.740000
0,31,15,0.962694,-111.160000
0,31,26,0.341288,-111.210000
0,31,36,0.717881,-109.020000
0,31,47,0.071474,-113.850000
0,31,57,0.443067,-110.850000
0,32,7,0.814660,-107.370000
0,32,18,0.192254,-110.190000
0,32,28,0.563847,-111.140000
0,32,38,0.932440,-110.920000
0,32,49,0.310033,-112.420000
0,32,59,0.679626,-114.550000
0,33,10,0.051219,-112.450000
0,33,20,0.425813,-113.180000
0,33,30,0.802406,-115.460000
0,33,41,0.171000,-110.610000
0,33,51,0.559594,-110.950000
0,34,1,0.927187,-114.220000
0,34,12,0.300780,-112.390000
0,34,22,0.668373,-115.270000
0,34,33,0.038966,-108.530000
0,34,43,0.414559,-111.010000
0,34,53,0.784153,-111.440000
0,35,4,0.153746,-112.620000
0,35,14,0.547340,-112.740000
0,35,24,0.912933,-113.290000
0,35,35,0.283526,-108.910000
0,35,45,0.651119,-112.410000
0,35,56,0.023713,-112.140000
0,36,6,0.401307,-115.820000
0,36,16,0.768899,-111.120000
0,36,27,0.137492,-113.000000
0,36,37,0.510086,-112.180000
0,36,47,0.883679,-114.630000
0,36,58,0.254272,-115.110000
0,37,8,0.631866,-112.830000
0,37,19,0.005459,-112.160000
0,37,29,0.377052,-109.770000
0,37,39,0.752645,-112.260000
0,37,50,0.107238,-109.810000
0,38,0,0.485831,-111.370000
0,38,10,0.854424,-113.170000
0,38,21,0.234018,-112.110000
0,38,31,0.617612,-113.420000
0,38,41,0.985205,-112.260000
0,38,52,0.352798,-109.840000
0,39,2,0.729392,-112.180000
0,39,13,0.098985,-112.280000
0,39,23,0.472578,-111.920000
0,39,33,0.834171,-114.810000
0,39,44,0.200764,-110.880000
0,39,54,0.566356,-113.720000
0,40,4,0.933949,-111.530000
0,40,15,0.316543,-112.480000
0,40,25,0.694137,-113.700000
0,40,36,0.056730,-109.270000
0,40,46,0.429323,-113.380000
0,40,56,0.798916,-113.860000
0,41,7,0.177510,-109.290000
0,41,17,0.556103,-113.890000
0,41,27,0.930697,-111.290000
0,41,38,0.299290,-113.590000
0,41,48,0.670883,-112.720000
0,41,59,0.033475,-112.840000
0,42,9,0.412069,-113.830000
0,42,19,0.783662,-112.270000
0,42,30,0.153255,-111.500000
0,42,40,0.540850,-111.990000
0,42,50,0.916443,-114.140000
0,43,1,0.275035,-112.470000
0,43,11,0.648629,-112.670000
0,43,22,0.017222,-112.500000
0,43,32,0.389815,-111.590000
0,43,42,0.757409,-112.390000
0,43,53,0.125001,-111.890000
0,44,3,0.494595,-111.750000
0,44,13,0.866188,-112.490000
0,44,24,0.241781,-110.790000
0,44,34,0.599374,-111.970000
0,44,44,0.968966,-114.770000
0,44,55,0.340560,-113.980000
0,45,5,0.710153,-113.000000
0,45,16,0.098747,-111.130000
0,45,26,0.474340,-113.720000
0,45,36,0.843934,-112.510000
0,45,47,0.204526,-113.480000
0,45,57,0.584120,-114.130000
0,46,7,0.959713,-113.830000
0,46,18,0.333307,-110.920000
0,46,28,0.702900,-110.840000
0,46,39,0.081493,-109.890000
0,46,49,0.459087,-111.510000
0,46,59,0.834681,-110.970000
0,47,10,0.205274,-112.590000
0,47,20,0.575867,-112.600000
0,47,30,0.945460,-111.750000
0,47,41,0.309053,-113.480000
0,47,51,0.682646,-113.380000
0,48,2,0.055239,-113.530000
0,48,12,0.432833,-109.830000
0,48,22,0.799426,-109.710000
0,48,33,0.171019,-112.780000
0,48,43,0.547612,-112.700000
0,48,53,0.923206,-113.980000
0,49,4,0.281798,-109.580000
0,49,14,0.651392,-111.360000
0,49,25,0.021985,-114.100000
0,49,35,0.400578,-112.710000
0,49,45,0.768171,-111.310000
0,49,56,0.139764,-114.930000
0,50,6,0.520359,-111.220000
0,50,16,0.888951,-112.650000
0,50,27,0.267545,-112.730000
0,50,37,0.639138,-111.750000
0,50,48,0.008731,-111.770000
0,50,58,0.372324,-114.370000
0,51,8,0.758918,-114.810000
0,51,19,0.129511,-113.720000
0,51,29,0.511105,-111.930000
0,51,39,0.884698,-110.410000
0,51,50,0.260292,-107.560000
0,52,0,0.633885,-112.590000
0,52,10,0.986477,-112.050000
0,52,21,0.370071,-111.640000
0,52,31,0.738665,-115.830000
0,52,42,0.116258,-111.550000
0,52,52,0.489851,-110.430000
0,53,2,0.855444,-112.390000
0,53,13,0.232038,-112.670000
0,53,23,0.596631,-112.350000
0,53,33,0.969223,-113.460000
0,53,44,0.348817,-112.320000
0,53,54,0.722411,-111.120000
0,54,5,0.084003,-110.670000
0,54,15,0.468597,-113.990000
0,54,25,0.844191,-111.050000
0,54,36,0.215784,-111.440000
0,54,46,0.587377,-109.450000
0,54,56,0.950970,-113.560000
0,55,7,0.315563,-113.550000
0,55,17,0.703157,-113.520000
0,55,28,0.069750,-114.320000
0,55,38,0.452343,-112.180000
0,55,48,0.823937,-112.000000
0,55,59,0.188529,-113.180000
0,56,9,0.571124,-113.650000
0,56,19,0.936717,-112.490000
0,56,30,0.315310,-111.780000
0,56,40,0.679903,-114.520000
0,56,51,0.044496,-111.480000
0,57,1,0.424089,-111.120000
0,57,11,0.786682,-113.650000
0,57,22,0.153275,-112.840000
0,57,32,0.541869,-109.360000
0,57,42,0.910462,-112.600000
0,57,53,0.267055,-111.740000
0,58,3,0.644648,-112.550000
0,58,14,0.015242,-112.020000
0,58,24,0.391835,-113.320000
0,58,34,0.757428,-111.610000
0,58,45,0.131021,-112.790000
0,58,55,0.506614,-112.320000
0,59,5,0.874207,-112.290000
0,59,16,0.240800,-113.780000
0,59,26,0.626394,-109.990000
0,59,36,0.995987,-114.440000
0,59,47,0.367581,-111.860000
0,59,57,0.740174,-110.010000
1,0,9,0.127826,-113.060000
1,0,19,0.533421,-111.050000
1,0,29,0.903014,-112.250000
1,0,40,0.271607,-113.550000
1,0,50,0.650200,-109.580000
1,1,1,0.026794,-112.810000
1,1,11,0.404387,-110.210000
1,1,21,0.783981,-113.530000
1,1,32,0.156574,-112.160000
1,1,42,0.553169,-112.010000
1,1,52,0.921762,-111.170000
1,2,3,0.288355,-112.090000
1,2,13,0.657948,-112.570000
1,2,24,0.053543,-112.430000
1,2,34,0.439137,-110.690000
1,2,44,0.812730,-114.850000
1,2,55,0.185323,-113.470000
1,3,5,0.565917,-114.100000
1,3,15,0.938510,-112.400000
1,3,26,0.318104,-110.710000
1,3,36,0.689697,-113.810000
1,3,47,0.065291,-112.860000
1,3,57,0.449885,-111.680000
1,4,7,0.820478,-110.120000
1,4,18,0.187071,-112.790000
1,4,28,0.566664,-113.450000
1,4,38,0.944258,-110.770000
1,4,49,0.317851,-109.900000
1,4,59,0.689445,-112.510000
1,5,10,0.063038,-112.440000
1,5,20,0.454632,-110.590000
1,5,30,0.832226,-113.050000
1,5,41,0.204819,-112.970000
1,5,51,0.578413,-110.280000
1,6,1,0.952005,-110.290000
1,6,12,0.353601,-110.510000
1,6,22,0.716194,-112.350000
1,6,33,0.086786,-111.440000
1,6,43,0.473381,-110.120000
1,6,53,0.852974,-111.750000
1,7,4,0.222568,-112.060000
1,7,14,0.595161,-114.000000
1,7,24,0.967754,-111.750000
1,7,35,0.344347,-111.140000
1,7,45,0.703940,-112.630000
1,7,56,0.073533,-111.410000
1,8,6,0.473128,-112.160000
1,8,16,0.844721,-112.470000
1,8,27,0.206314,-112.440000
1,8,37,0.563906,-111.470000
1,8,47,0.935500,-111.360000
1,8,58,0.316093,-113.010000
1,9,8,0.695687,-113.330000
1,9,19,0.071280,-109.980000
1,9,29,0.442873,-110.600000
1,9,39,0.813467,-111.170000
1,9,50,0.186060,-111.270000
1,10,0,0.582655,-112.620000
1,10,10,0.955248,-112.540000
1,10,21,0.338842,-110.040000
1,10,31,0.712435,-110.890000
1,10,42,0.096029,-113.930000
1,10,52,0.471622,-113.820000
1,11,2,0.847216,-111.520000
1,11,13,0.216809,-111.730000
1,11,23,0.601403,-108.820000
1,11,33,0.969996,-113.380000
1,11,44,0.343590,-111.560000
1,11,54,0.718183,-111.470000
1,12,5,0.091776,-113.060000
1,12,15,0.471370,-113.290000
1,12,25,0.846963,-111.560000
1,12,36,0.221557,-111.490000
1,12,46,0.594150,-114.970000
1,12,56,0.971744,-110.720000
1,13,7,0.345337,-111.650000
1,13,17,0.714930,-114.490000
1,13,28,0.085523,-111.260000
1,13,38,0.473117,-110.710000
1,13,48,0.839710,-112.850000
1,13,59,0.211304,-113.550000
1,14,9,0.590897,-112.810000
1,14,19,0.974491,-112.470000
1,14,30,0.350084,-112.640000
1,14,40,0.724678,-110.480000
1,14,51,0.094271,-112.970000
1,15,1,0.472865,-114.050000
1,15,11,0.846458,-114.320000
1,15,22,0.234052,-110.760000
1,15,32,0.618646,-112.750000
1,15,42,0.993239,-110.250000
1,15,53,0.362833,-112.570000
1,16,3,0.727426,-112.420000
1,16,14,0.096018,-112.930000
1,16,24,0.472612,-113.420000
1,16,34,0.856206,-110.950000
1,16,45,0.226799,-112.500000
1,16,55,0.602392,-110.610000
1,17,5,0.970985,-112.550000
1,17,16,0.347579,-109.810000
1,17,26,0.711172,-113.430000
1,17,37,0.088766,-111.310000
1,17,47,0.472359,-113.280000
1,17,57,0.841952,-113.200000
1,18,8,0.218546,-111.170000
1,18,18,0.576138,-114.370000
1,18,28,0.941731,-113.970000
1,18,39,0.301323,-110.710000
1,18,49,0.673917,-111.010000
1,19,0,0.046510,-113.890000
1,19,10,0.422103,-112.300000
1,19,20,0.790697,-114.590000
1,19,31,0.147289,-111.070000
1,19,41,0.538884,-113.500000
1,19,51,0.905477,-110.270000
1,20,2,0.275070,-113.050000
1,20,12,0.648663,-109.920000
1,20,23,0.030257,-112.000000
1,20,33,0.395850,-113.720000
1,20,43,0.769443,-109.910000
1,20,54,0.137036,-111.470000
1,21,4,0.518630,-110.210000
1,21,14,0.896223,-113.450000
1,21,25,0.265816,-111.760000
1,21,35,0.636410,-110.710000
1,21,46,0.006002,-113.570000
1,21,56,0.382596,-109.560000
1,22,6,0.757190,-112.510000
1,22,17,0.123783,-114.950000
1,22,27,0.521377,-113.110000
1,22,37,0.898971,-112.420000
1,22,48,0.266563,-111.400000
1,22,58,0.642157,-111.990000
1,23,9,0.016750,-113.770000
1,23,19,0.387343,-115.520000
1,23,29,0.758937,-114.310000
1,23,40,0.145531,-114.290000
1,23,50,0.530125,-112.740000
1,24,0,0.900718,-110.410000
1,24,11,0.273311,-114.370000
1,24,21,0.650905,-113.260000
1,24,32,0.021498,-113.740000
1,24,42,0.399092,-112.040000
1,24,52,0.780685,-111.810000
1,25,3,0.153279,-112.540000
1,25,13,0.535873,-109.170000
1,25,23,0.923467,-112.230000
1,25,34,0.300060,-110.780000
1,25,44,0.671654,-112.980000
1,25,55,0.041246,-111.580000
1,26,5,0.421840,-110.770000
1,26,15,0.796433,-112.510000
1,26,26,0.173027,-113.700000
1,26,36,0.558621,-112.610000
1,26,46,0.931214,-112.550000
1,26,57,0.303808,-111.090000
1,27,7,0.685401,-110.880000
1,27,18,0.055995,-113.690000
1,27,28,0.427588,-111.120000
1,27,38,0.800181,-113.090000
1,27,49,0.176775,-109.990000
1,27,59,0.547368,-110.120000
1,28,9,0.914961,-113.810000
1,28,20,0.286554,-113.850000
1,28,30,0.661148,-113.400000
1,28,41,0.048742,-112.810000
1,28,51,0.421335,-113.500000
1,29,1,0.798928,-111.070000
1,29,12,0.170522,-112.340000
1,29,22,0.560116,-113.380000
1,29,32,0.928709,-109.720000
1,29,43,0.303302,-113.190000
1,29,53,0.678896,-112.470000
1,30,4,0.057489,-113.420000
1,30,14,0.432083,-110.590000
1,30,24,0.801676,-110.200000
1,30,35,0.176270,-113.280000
1,30,45,0.552863,-113.460000
1,30,55,0.929456,-112.930000
1,31,6,0.293049,-110.980000
1,31,16,0.668643,-113.440000
1,31,27,0.040236,-112.980000
1,31,37,0.418829,-111.090000
1,31,47,0.775422,-114.660000
1,31,58,0.144015,-113.200000
1,32,8,0.510608,-114.570000
1,32,18,0.888202,-111.930000
1,32,29,0.262795,-109.890000
1,32,39,0.636388,-109.960000
1,32,50,0.006981,-109.450000
1,33,0,0.392575,-113.250000
1,33,10,0.763168,-115.110000
1,33,21,0.131762,-113.130000
1,33,31,0.491354,-114.740000
1,33,41,0.858947,-113.400000
1,33,52,0.242541,-112.100000
1,34,2,0.618134,-112.170000
1,34,12,0.990727,-114.010000
1,34,23,0.358321,-112.490000
1,34,33,0.713913,-112.470000
1,34,44,0.075506,-112.920000
1,34,54,0.452099,-110.740000
1,35,4,0.824692,-113.030000
1,35,15,0.195286,-111.020000
1,35,25,0.583880,-114.500000
1,35,35,0.954473,-113.910000
1,35,46,0.332067,-112.680000
1,35,56,0.704660,-111.110000
1,36,7,0.085254,-112.720000
1,36,17,0.443846,-114.150000
1,36,27,0.819439,-113.490000
1,36,38,0.193033,-111.620000
1,36,48,0.563626,-112.440000
1,36,58,0.937219,-112.110000
1,37,9,0.316813,-112.920000
1,37,19,0.694407,-111.810000
1,37,30,0.072000,-109.870000
1,37,40,0.448594,-112.970000
1,37,50,0.825187,-111.760000
1,38,1,0.187780,-111.540000
1,38,11,0.564373,-111.250000
1,38,21,0.942967,-112.440000
1,38,32,0.317560,-110.790000
1,38,42,0.691154,-109.390000
1,38,53,0.061747,-113.880000
1,39,3,0.432340,-113.210000
1,39,13,0.808934,-112.200000
1,39,24,0.182527,-113.900000
1,39,34,0.564121,-110.020000
1,39,44,0.924713,-112.690000
1,39,55,0.319308,-110.190000
1,40,5,0.733903,-113.470000
1,40,16,0.110497,-110.250000
1,40,26,0.482090,-112.030000
1,40,36,0.864684,-110.650000
1,40,47,0.239277,-111.090000
1,40,57,0.613871,-111.680000
1,41,7,0.990464,-110.840000
1,41,18,0.372058,-113.670000
1,41,28,0.745651,-111.180000
1,41,39,0.115245,-111.090000
1,41,49,0.492838,-111.130000
1,41,59,0.864431,-112.730000
1,42,10,0.242025,-112.010000
1,42,20,0.622618,-114.100000
1,42,30,0.995212,-110.740000
1,42,41,0.371806,-113.390000
1,42,51,0.752399,-111.260000
1,43,2,0.124992,-112.430000
1,43,12,0.506587,-110.750000
1,43,22,0.876179,-113.950000
1,43,33,0.241772,-113.070000
1,43,43,0.618366,-109.690000
1,43,53,0.990959,-111.450000
1,44,4,0.363553,-112.420000
1,44,14,0.728145,-112.460000
1,44,25,0.103738,-112.220000
1,44,35,0.477332,-113.790000
1,44,45,0.842925,-111.690000
1,44,56,0.211518,-112.480000
1,45,6,0.595111,-114.240000
1,45,16,0.955704,-111.510000
1,45,27,0.354299,-113.860000
1,45,37,0.727892,-113.400000
1,45,48,0.108486,-111.260000
1,45,58,0.484080,-113.780000
1,46,8,0.856673,-109.330000
1,46,19,0.228266,-113.190000
1,46,29,0.597859,-110.740000
1,46,39,0.971452,-113.890000
1,46,50,0.346046,-113.920000
1,47,0,0.724639,-109.450000
1,47,11,0.095233,-113.050000
1,47,21,0.479827,-112.900000
1,47,31,0.866421,-112.220000
1,47,42,0.238014,-110.410000
1,47,52,0.610607,-113.260000
1,48,2,0.988201,-113.600000
1,48,13,0.367795,-112.290000
1,48,23,0.722387,-111.000000
1,48,34,0.113981,-112.200000
1,48,44,0.494575,-113.340000
1,48,54,0.865168,-111.890000
1,49,5,0.222760,-110.660000
1,49,15,0.598354,-110.710000
1,49,25,0.970947,-114.630000
1,49,36,0.350541,-111.640000
1,49,46,0.720134,-108.930000
1,49,57,0.091727,-112.220000
1,50,7,0.475321,-111.430000
1,50,17,0.857915,-111.910000
1,50,28,0.234509,-112.760000
1,50,38,0.621102,-111.750000
1,50,48,0.975695,-110.470000
1,50,59,0.347288,-113.810000
1,51,9,0.719881,-113.810000
1,51,20,0.092474,-112.200000
1,51,30,0.474068,-112.100000
1,51,40,0.836661,-114.360000
1,51,51,0.212255,-110.980000
1,52,1,0.573847,-111.740000
1,52,11,0.947441,-112.760000
1,52,22,0.327034,-111.450000
1,52,32,0.711628,-110.660000
1,52,43,0.068221,-110.610000
1,52,53,0.439814,-109.970000
1,53,3,0.808407,-114.490000
1,53,14,0.181000,-112.310000
1,53,24,0.562593,-114.690000
1,53,34,0.933187,-111.770000
1,53,45,0.307780,-112.130000
1,53,55,0.677373,-114.580000
1,54,6,0.050967,-107.900000
1,54,16,0.424560,-112.120000
1,54,26,0.780152,-110.920000
1,54,37,0.150745,-110.380000
1,54,47,0.545340,-113.020000
1,54,57,0.914933,-111.740000
1,55,8,0.285526,-112.620000
1,55,18,0.660120,-111.440000
1,55,29,0.052714,-113.000000
1,55,39,0.425308,-115.400000
1,55,49,0.797901,-109.050000
1,56,0,0.172494,-112.360000
1,56,10,0.571089,-111.250000
1,56,20,0.947682,-112.570000
1,56,31,0.323276,-110.970000
1,56,41,0.692869,-111.360000
1,56,52,0.056462,-111.530000
1,57,2,0.437056,-114.230000
1,57,12,0.809649,-114.710000
1,57,23,0.181242,-113.770000
1,57,33,0.559835,-114.510000
1,57,43,0.935429,-112.530000
1,57,54,0.311022,-113.020000
1,58,4,0.667615,-112.590000
1,58,15,0.030208,-113.480000
1,58,25,0.426803,-112.430000
1,58,35,0.802396,-112.530000
1,58,46,0.174989,-113.920000
1,58,56,0.554583,-110.560000
1,59,6,0.928176,-111.450000
1,59,17,0.310770,-111.670000
1,59,27,0.690363,-113.170000
1,59,38,0.061957,-115.360000
1,59,48,0.437551,-110.270000
1,59,58,0.816144,-111.660000
2,0,10,0.199795,-111.670000
2,0,20,0.566388,-110.460000
2,0,30,0.940981,-111.600000
2,0,41,0.313574,-113.320000
2,0,51,0.673167,-112.910000
2,1,2,0.042760,-109.850000
2,1,12,0.425354,-111.550000
2,1,22,0.800948,-112.020000
2,1,33,0.183542,-109.420000
2,1,43,0.564135,-113.180000
2,1,53,0.934729,-111.320000
2,2,4,0.303321,-110.910000
2,2,14,0.678915,-111.940000
2,2,25,0.047508,-114.220000
2,2,35,0.424101,-114.210000
2,2,45,0.800695,-112.460000
2,2,56,0.176289,-113.250000
2,3,6,0.562882,-110.660000
2,3,16,0.936476,-112.660000
2,3,27,0.314069,-111.980000
2,3,37,0.670661,-113.030000
2,3,48,0.046255,-109.110000
2,3,58,0.419848,-111.360000
2,4,8,0.793442,-113.940000
2,4,19,0.167035,-111.300000
2,4,29,0.549629,-114.570000
2,4,39,0.924222,-110.690000
2,4,50,0.301816,-112.720000
2,5,0,0.678410,-110.950000
2,5,11,0.040002,-111.350000
2,5,21,0.417595,-112.550000
2,5,31,0.810190,-113.780000
2,5,42,0.175783,-113.050000
2,5,52,0.551376,-111.070000
2,6,2,0.944971,-113.700000
2,6,13,0.312564,-112.590000
2,6,23,0.692158,-112.800000
2,6,34,0.064751,-111.570000
2,6,44,0.441344,-113.270000
2,6,54,0.812938,-110.190000
2,7,5,0.185531,-112.490000
2,7,15,0.586125,-111.950000
2,7,25,0.958719,-112.720000
2,7,36,0.336312,-113.320000
2,7,46,0.707906,-111.830000
2,7,57,0.081499,-111.260000
2,8,7,0.455092,-115.070000
2,8,17,0.828686,-111.590000
2,8,28,0.231281,-112.790000
2,8,38,0.605874,-112.780000
2,8,48,0.976467,-111.280000
2,8,59,0.359061,-111.390000
2,9,9,0.730654,-109.810000
2,9,20,0.089247,-112.620000
2,9,30,0.470841,-112.610000
2,9,40,0.860435,-115.520000
2,9,51,0.234028,-112.130000
2,10,1,0.606622,-112.660000
2,10,11,0.978215,-113.360000
2,10,22,0.357809,-110.520000
2,10,32,0.746402,-113.460000
2,10,43,0.115995,-109.440000
2,10,53,0.520591,-112.730000
2,11,3,0.875183,-112.010000
2,11,14,0.243776,-113.410000
2,11,24,0.603369,-112.630000
2,11,34,0.975962,-111.950000
2,11,45,0.355556,-114.640000
2,11,55,0.737150,-112.950000
2,12,6,0.098742,-112.260000
2,12,16,0.472335,-112.020000
2,12,26,0.845929,-114.020000
2,12,37,0.220522,-112.360000
2,12,47,0.605116,-112.610000
2,12,57,0.972709,-111.390000
2,13,8,0.352303,-113.880000
2,13,18,0.720896,-112.070000
2,13,29,0.099490,-111.510000
2,13,39,0.473083,-113.370000
2,13,49,0.846676,-114.330000
2,14,0,0.220270,-113.950000
2,14,10,0.596863,-107.760000
2,14,20,0.962456,-111.970000
2,14,31,0.340050,-112.900000
2,14,41,0.721643,-112.090000
2,14,52,0.088236,-112.250000
2,15,2,0.470830,-112.350000
2,15,12,0.841423,-114.000000
2,15,23,0.220017,-111.350000
2,15,33,0.610611,-111.640000
2,15,43,0.990205,-113.030000
2,15,54,0.370799,-108.430000
2,16,4,0.742392,-112.550000
2,16,15,0.112985,-112.780000
2,16,25,0.501579,-112.560000
2,16,35,0.872172,-112.240000
2,16,46,0.246766,-112.890000
2,16,56,0.623359,-111.150000
2,17,7,0.005953,-112.570000
2,17,17,0.383546,-111.270000
2,17,27,0.746139,-112.010000
2,17,38,0.119732,-114.950000
2,17,48,0.496326,-112.100000
2,17,58,0.869919,-112.790000
2,18,9,0.250513,-112.660000
2,18,19,0.625106,-110.210000
2,18,30,0.019701,-110.810000
2,18,40,0.420296,-109.090000
2,18,50,0.790889,-112.130000
2,19,1,0.164483,-113.230000
2,19,11,0.547076,-111.130000
2,19,21,0.919670,-109.600000
2,19,32,0.289263,-112.300000
2,19,42,0.659856,-110.970000
2,19,53,0.032449,-112.920000
2,20,3,0.405042,-111.160000
2,20,13,0.784636,-109.910000
2,20,24,0.158230,-112.350000
2,20,34,0.540823,-108.710000
2,20,44,0.912416,-111.100000
2,20,55,0.290010,-112.310000
2,21,5,0.658603,-111.450000
2,21,16,0.028196,-112.900000
2,21,26,0.409790,-113.540000
2,21,36,0.792384,-113.160000
2,21,47,0.163977,-110.510000
2,21,57,0.548571,-113.850000
2,22,7,0.924164,-112.290000
2,22,18,0.302758,-113.120000
