hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.952250,-112.500000
0,0,25,0.325844,-116.210000
0,0,35,0.695437,-111.210000
0,0,46,0.075030,-112.290000
0,0,56,0.446624,-112.800000
0,1,6,0.811216,-112.570000
0,1,17,0.177810,-113.390000
0,1,27,0.548402,-113.020000
0,1,37,0.919996,-111.390000
0,1,48,0.287589,-111.690000
0,1,58,0.657182,-112.670000
0,2,9,0.021775,-112.030000
0,2,19,0.396368,-108.870000
0,2,29,0.762961,-108.380000
0,2,40,0.126554,-111.090000
0,2,50,0.514148,-111.020000
0,3,0,0.897742,-110.410000
0,3,11,0.260334,-111.340000
0,3,21,0.628928,-111.110000
0,3,31,0.996521,-111.350000
0,3,42,0.371114,-111.000000
0,3,52,0.742707,-112.950000
0,4,3,0.115300,-112.290000
0,4,13,0.487894,-109.340000
0,4,23,0.858487,-111.200000
0,4,34,0.234080,-113.570000
0,4,44,0.600673,-113.080000
0,4,54,0.973267,-112.120000
0,5,5,0.361861,-115.600000
0,5,15,0.732454,-112.130000
0,5,26,0.101047,-109.980000
0,5,36,0.471640,-112.790000
0,5,46,0.843234,-111.960000
0,5,57,0.207827,-108.040000
0,6,7,0.582419,-112.410000
0,6,17,0.950013,-113.990000
0,6,28,0.317605,-111.860000
0,6,38,0.682199,-112.780000
0,6,49,0.067792,-111.410000
0,6,59,0.433385,-112.030000
0,7,9,0.796978,-114.160000
0,7,20,0.169571,-110.450000
0,7,30,0.543165,-108.820000
0,7,40,0.910758,-111.890000
0,7,51,0.272350,-113.890000
0,8,1,0.640943,-112.490000
0,8,12,0.005536,-112.470000
0,8,22,0.381130,-112.760000
0,8,32,0.753723,-113.520000
0,8,43,0.120316,-109.360000
0,8,53,0.490909,-112.430000
0,9,3,0.855502,-113.450000
0,9,14,0.230095,-108.670000
0,9,24,0.600688,-108.860000
0,9,34,0.971282,-112.470000
0,9,45,0.340875,-109.950000
0,9,55,0.713468,-109.500000
0,10,6,0.105062,-113.670000
0,10,16,0.473655,-107.910000
0,10,26,0.843248,-111.710000
0,10,37,0.240843,-112.960000
0,10,47,0.609437,-111.870000
0,10,57,0.972029,-112.000000
0,11,8,0.340622,-112.240000
0,11,18,0.704215,-110.400000
0,11,29,0.070807,-114.130000
0,11,39,0.455401,-110.300000
0,11,49,0.822995,-109.670000
0,12,0,0.193588,-113.450000
0,12,10,0.570181,-111.280000
0,12,20,0.933774,-111.990000
0,12,31,0.301367,-112.150000
0,12,41,0.664960,-113.400000
0,12,52,0.037553,-114.100000
0,13,2,0.411146,-113.640000
0,13,12,0.777739,-109.580000
0,13,23,0.146332,-109.990000
0,13,33,0.520926,-110.190000
0,13,43,0.890519,-111.640000
0,13,54,0.259112,-112.500000
0,14,4,0.629705,-112.920000
0,14,14,0.996298,-113.660000
0,14,25,0.380892,-111.580000
0,14,35,0.743485,-112.670000
0,14,46,0.102077,-111.630000
0,14,56,0.471671,-112.660000
0,15,7,0.898324,-114.840000
0,15,18,0.438927,-109.970000
0,15,29,0.102537,-111.280000
0,15,39,0.700143,-113.080000
0,15,50,0.251746,-113.100000
0,16,0,0.931357,-108.230000
0,16,11,0.597967,-112.530000
0,16,22,0.202574,-112.940000
0,16,32,0.965189,-111.590000
0,16,43,0.542794,-110.400000
0,16,54,0.263408,-113.730000
0,17,4,0.976020,-114.180000
0,17,15,0.748637,-111.940000
0,17,26,0.101229,-112.970000
0,17,36,0.468822,-111.930000
0,17,46,0.836415,-110.490000
0,17,57,0.202008,-111.720000
0,18,7,0.560600,-110.320000
0,18,17,0.928193,-112.020000
0,18,28,0.305787,-110.160000
0,18,38,0.670379,-113.500000
0,18,49,0.046973,-111.130000
0,18,59,0.432567,-111.790000
0,19,9,0.801160,-113.590000
0,19,20,0.165753,-114.090000
0,19,30,0.543346,-113.030000
0,19,40,0.911939,-113.460000
0,19,51,0.288533,-114.320000
0,20,1,0.661127,-112.150000
0,20,12,0.033720,-112.230000
0,20,22,0.427314,-110.590000
0,20,32,0.838910,-114.970000
0,20,43,0.227504,-112.620000
0,20,53,0.600097,-112.980000
0,21,3,0.970690,-110.770000
0,21,14,0.344283,-111.650000
0,21,24,0.714877,-114.740000
0,21,35,0.082469,-112.620000
0,21,45,0.477064,-114.060000
0,21,55,0.847657,-111.750000
0,22,6,0.220251,-114.060000
0,22,16,0.586843,-111.630000
0,22,26,0.942436,-113.510000
0,22,37,0.323030,-112.690000
0,22,47,0.700623,-111.150000
0,22,58,0.074216,-113.620000
0,23,8,0.449810,-112.630000
0,23,18,0.823403,-112.300000
0,23,29,0.192997,-112.030000
0,23,39,0.566590,-110.470000
0,23,49,0.935183,-114.190000
0,24,0,0.328777,-113.460000
0,24,10,0.697371,-111.920000
0,24,21,0.062963,-111.020000
0,24,31,0.437556,-111.630000
0,24,41,0.808150,-110.290000
0,24,52,0.179743,-114.440000
0,25,2,0.564337,-112.270000
0,25,12,0.951931,-111.560000
0,25,23,0.320524,-112.160000
0,25,33,0.679116,-113.170000
0,25,44,0.047709,-112.960000
0,25,54,0.423303,-112.460000
0,26,4,0.800897,-112.850000
0,26,15,0.177490,-111.410000
0,26,25,0.559084,-112.800000
0,26,35,0.925677,-109.910000
0,26,46,0.296270,-114.160000
0,26,56,0.662863,-112.730000
0,27,7,0.050457,-114.460000
0,27,17,0.422050,-110.040000
0,27,27,0.794643,-109.800000
0,27,38,0.163237,-111.360000
0,27,48,0.545830,-112.160000
0,27,58,0.915423,-113.270000
0,28,9,0.290017,-110.820000
0,28,19,0.661611,-112.150000
0,28,30,0.037204,-110.230000
0,28,40,0.406797,-113.640000
0,28,50,0.776390,-109.820000
0,29,1,0.159984,-111.130000
0,29,11,0.524577,-110.190000
0,29,21,0.901170,-111.950000
0,29,32,0.269763,-112.700000
0,29,42,0.642356,-108.550000
0,29,53,0.012949,-113.960000
0,30,3,0.389543,-113.680000
0,30,13,0.743135,-112.020000
0,30,24,0.110728,-112.940000
0,30,34,0.482322,-112.570000
0,30,44,0.847914,-111.010000
0,30,55,0.218508,-114.370000
0,31,5,0.592101,-112.830000
0,31,15,0.962694,-110.350000
0,31,26,0.341288,-111.450000
0,31,36,0.717881,-111.630000
0,31,47,0.071474,-112.250000
0,31,57,0.443067,-110.880000
0,32,7,0.814660,-110.310000
0,32,18,0.192254,-111.210000
0,32,28,0.563847,-115.020000
0,32,38,0.932440,-109.960000
0,32,49,0.310033,-112.610000
0,32,59,0.679626,-114.910000
0,33,10,0.051219,-114.390000
0,33,20,0.425813,-109.760000
0,33,30,0.802406,-110.430000
0,33,41,0.171000,-114.460000
0,33,51,0.559594,-110.880000
0,34,1,0.927187,-111.550000
0,34,12,0.300780,-108.800000
0,34,22,0.668373,-112.940000
0,34,33,0.038966,-113.540000
0,34,43,0.414559,-112.960000
0,34,53,0.784153,-113.190000
0,35,4,0.153746,-112.130000
0,35,14,0.547340,-112.450000
0,35,24,0.912933,-111.740000
0,35,35,0.283526,-109.730000
0,35,45,0.651119,-113.760000
0,35,56,0.023713,-114.350000
0,36,6,0.401307,-112.520000
0,36,16,0.768899,-111.210000
0,36,27,0.137492,-112.140000
0,36,37,0.510086,-112.560000
0,36,47,0.883679,-112.360000
0,36,58,0.254272,-112.400000
0,37,8,0.631866,-109.850000
0,37,19,0.005459,-110.410000
0,37,29,0.377052,-113.890000
0,37,39,0.752645,-113.110000
0,37,50,0.107238,-111.170000
0,38,0,0.485831,-110.700000
0,38,10,0.854424,-112.160000
0,38,21,0.234018,-111.210000
0,38,31,0.617612,-111.190000
0,38,41,0.985205,-111.270000
0,38,52,0.352798,-109.630000
0,39,2,0.729392,-112.920000
0,39,13,0.098985,-112.150000
0,39,23,0.472578,-111.450000
0,39,33,0.834171,-113.030000
0,39,44,0.200764,-114.450000
0,39,54,0.566356,-112.980000
0,40,4,0.933949,-113.620000
0,40,15,0.316543,-111.100000
0,40,25,0.694137,-111.150000
0,40,36,0.056730,-112.020000
0,40,46,0.429323,-112.900000
0,40,56,0.798916,-110.620000
0,41,7,0.177510,-112.100000
0,41,17,0.556103,-111.580000
0,41,27,0.930697,-113.940000
0,41,38,0.299290,-112.030000
0,41,48,0.670883,-111.290000
0,41,59,0.033475,-113.320000
0,42,9,0.412069,-113.430000
0,42,19,0.783662,-113.130000
0,42,30,0.153255,-113.700000
0,42,40,0.540850,-114.100000
0,42,50,0.916443,-111.940000
0,43,1,0.275035,-111.750000
0,43,11,0.648629,-112.220000
0,43,22,0.017222,-110.170000
0,43,32,0.389815,-110.510000
0,43,42,0.757409,-111.830000
0,43,53,0.125001,-114.250000
0,44,3,0.494595,-113.530000
0,44,13,0.866188,-111.630000
0,44,24,0.241781,-112.820000
0,44,34,0.599374,-112.400000
0,44,44,0.968966,-112.840000
0,44,55,0.340560,-112.660000
0,45,5,0.710153,-112.220000
0,45,16,0.098747,-114.330000
0,45,26,0.474340,-114.610000
0,45,36,0.843934,-111.360000
0,45,47,0.204526,-111.140000
0,45,57,0.584120,-113.630000
0,46,7,0.959713,-112.450000
0,46,18,0.333307,-110.530000
0,46,28,0.702900,-111.470000
0,46,39,0.081493,-114.010000
0,46,49,0.459087,-112.060000
0,46,59,0.834681,-112.830000
0,47,10,0.205274,-114.430000
0,47,20,0.575867,-110.810000
0,47,30,0.945460,-109.990000
0,47,41,0.309053,-111.770000
0,47,51,0.682646,-113.370000
0,48,2,0.055239,-112.200000
0,48,12,0.432833,-112.100000
0,48,22,0.799426,-113.200000
0,48,33,0.171019,-113.650000
0,48,43,0.547612,-113.370000
0,48,53,0.923206,-112.570000
0,49,4,0.281798,-112.340000
0,49,14,0.651392,-113.020000
0,49,25,0.021985,-111.800000
0,49,35,0.400578,-114.720000
0,49,45,0.768171,-113.190000
0,49,56,0.139764,-112.230000
0,50,6,0.520359,-112.270000
0,50,16,0.888951,-113.600000
0,50,27,0.267545,-114.230000
0,50,37,0.639138,-106.940000
0,50,48,0.008731,-111.650000
0,50,58,0.372324,-113.410000
0,51,8,0.758918,-112.370000
0,51,19,0.129511,-113.840000
0,51,29,0.511105,-112.620000
0,51,39,0.884698,-113.810000
0,51,50,0.260292,-108.150000
0,52,0,0.633885,-112.850000
0,52,10,0.986477,-108.950000
0,52,21,0.370071,-112.070000
0,52,31,0.738665,-111.420000
0,52,42,0.116258,-110.640000
0,52,52,0.489851,-111.310000
0,53,2,0.855444,-110.820000
0,53,13,0.232038,-113.400000
0,53,23,0.596631,-112.120000
0,53,33,0.969223,-112.530000
0,53,44,0.348817,-113.000000
0,53,54,0.722411,-113.530000
0,54,5,0.084003,-113.640000
0,54,15,0.468597,-109.960000
0,54,25,0.844191,-110.130000
0,54,36,0.215784,-110.890000
0,54,46,0.587377,-111.880000
0,54,56,0.950970,-110.280000
0,55,7,0.315563,-111.630000
0,55,17,0.703157,-111.380000
0,55,28,0.069750,-114.840000
0,55,38,0.452343,-109.750000
0,55,48,0.823937,-110.490000
0,55,59,0.188529,-113.080000
0,56,9,0.571124,-112.570000
0,56,19,0.936717,-112.190000
0,56,30,0.315310,-111.900000
0,56,40,0.679903,-114.260000
0,56,51,0.044496,-112.980000
0,57,1,0.424089,-112.850000
0,57,11,0.786682,-111.360000
0,57,22,0.153275,-112.010000
0,57,32,0.541869,-114.360000
0,57,42,0.910462,-113.740000
0,57,53,0.267055,-113.960000
0,58,3,0.644648,-112.240000
0,58,14,0.015242,-112.380000
0,58,24,0.391835,-114.100000
0,58,34,0.757428,-116.340000
0,58,45,0.131021,-110.960000
0,58,55,0.506614,-114.980000
0,59,5,0.874207,-112.640000
0,59,16,0.240800,-108.880000
0,59,26,0.626394,-113.070000
0,59,36,0.995987,-110.400000
0,59,47,0.367581,-110.410000
0,59,57,0.740174,-109.760000
1,0,9,0.127826,-113.440000
1,0,19,0.533421,-112.100000
1,0,29,0.903014,-111.400000
1,0,40,0.271607,-113.440000
1,0,50,0.650200,-112.930000
1,1,1,0.026794,-110.530000
1,1,11,0.404387,-112.810000
1,1,21,0.783981,-108.980000
1,1,32,0.156574,-111.800000
1,1,42,0.553169,-110.580000
1,1,52,0.921762,-113.940000
1,2,3,0.288355,-110.650000
1,2,13,0.657948,-114.280000
1,2,24,0.053543,-109.290000
1,2,34,0.439137,-111.950000
1,2,44,0.812730,-113.480000
1,2,55,0.185323,-111.380000
1,3,5,0.565917,-115.270000
1,3,15,0.938510,-112.440000
1,3,26,0.318104,-111.220000
1,3,36,0.689697,-112.850000
1,3,47,0.065291,-111.380000
1,3,57,0.449885,-113.570000
1,4,7,0.820478,-110.660000
1,4,18,0.187071,-110.070000
1,4,28,0.566664,-111.710000
1,4,38,0.944258,-110.520000
1,4,49,0.317851,-112.400000
1,4,59,0.689445,-113.150000
1,5,10,0.063038,-112.570000
1,5,20,0.454632,-112.000000
1,5,30,0.832226,-107.620000
1,5,41,0.204819,-113.480000
1,5,51,0.578413,-113.970000
1,6,1,0.952005,-112.260000
1,6,12,0.353601,-111.580000
1,6,22,0.716194,-112.810000
1,6,33,0.086786,-109.950000
1,6,43,0.473381,-111.080000
1,6,53,0.852974,-110.100000
1,7,4,0.222568,-113.100000
1,7,14,0.595161,-109.680000
1,7,24,0.967754,-111.120000
1,7,35,0.344347,-111.210000
1,7,45,0.703940,-110.470000
1,7,56,0.073533,-113.210000
1,8,6,0.473128,-112.110000
1,8,16,0.844721,-113.840000
1,8,27,0.206314,-111.910000
1,8,37,0.563906,-112.500000
1,8,47,0.935500,-113.890000
1,8,58,0.316093,-111.930000
1,9,8,0.695687,-112.550000
1,9,19,0.071280,-110.610000
1,9,29,0.442873,-112.820000
1,9,39,0.813467,-112.010000
1,9,50,0.186060,-109.790000
1,10,0,0.582655,-108.830000
1,10,10,0.955248,-112.110000
1,10,21,0.338842,-110.940000
1,10,31,0.712435,-113.170000
1,10,42,0.096029,-111.930000
1,10,52,0.471622,-110.560000
1,11,2,0.847216,-113.260000
1,11,13,0.216809,-112.880000
1,11,23,0.601403,-108.950000
1,11,33,0.969996,-109.790000
1,11,44,0.343590,-112.440000
1,11,54,0.718183,-111.060000
1,12,5,0.091776,-110.710000
1,12,15,0.471370,-111.310000
1,12,25,0.846963,-112.270000
1,12,36,0.221557,-113.030000
1,12,46,0.594150,-111.930000
1,12,56,0.971744,-111.160000
1,13,7,0.345337,-113.110000
1,13,17,0.714930,-109.600000
1,13,28,0.085523,-109.800000
1,13,38,0.473117,-110.880000
1,13,48,0.839710,-110.360000
1,13,59,0.211304,-111.770000
1,14,9,0.590897,-110.390000
1,14,19,0.974491,-110.280000
1,14,30,0.350084,-110.240000
1,14,40,0.724678,-114.630000
1,14,51,0.094271,-111.800000
1,15,1,0.472865,-112.410000
1,15,11,0.846458,-112.900000
1,15,22,0.234052,-113.040000
1,15,32,0.618646,-112.240000
1,15,42,0.993239,-113.030000
1,15,53,0.362833,-110.460000
1,16,3,0.727426,-112.740000
1,16,14,0.096018,-111.210000
1,16,24,0.472612,-112.220000
1,16,34,0.856206,-112.620000
1,16,45,0.226799,-112.550000
1,16,55,0.602392,-112.690000
1,17,5,0.970985,-112.900000
1,17,16,0.347579,-112.930000
1,17,26,0.711172,-110.840000
1,17,37,0.088766,-110.960000
1,17,47,0.472359,-113.420000
1,17,57,0.841952,-109.690000
1,18,8,0.218546,-111.820000
1,18,18,0.576138,-110.340000
1,18,28,0.941731,-111.360000
1,18,39,0.301323,-111.870000
1,18,49,0.673917,-111.370000
1,19,0,0.046510,-114.160000
1,19,10,0.422103,-113.030000
1,19,20,0.790697,-112.620000
1,19,31,0.147289,-112.040000
1,19,41,0.538884,-115.130000
1,19,51,0.905477,-110.810000
1,20,2,0.275070,-113.560000
1,20,12,0.648663,-112.560000
1,20,23,0.030257,-113.550000
1,20,33,0.395850,-111.540000
1,20,43,0.769443,-109.070000
1,20,54,0.137036,-110.980000
1,21,4,0.518630,-109.930000
1,21,14,0.896223,-113.100000
1,21,25,0.265816,-112.980000
1,21,35,0.636410,-111.010000
1,21,46,0.006002,-113.240000
1,21,56,0.382596,-110.410000
1,22,6,0.757190,-112.620000
1,22,17,0.123783,-113.420000
1,22,27,0.521377,-113.870000
1,22,37,0.898971,-114.290000
1,22,48,0.266563,-113.810000
1,22,58,0.642157,-110.760000
1,23,9,0.016750,-110.850000
1,23,19,0.387343,-112.390000
1,23,29,0.758937,-110.530000
1,23,40,0.145531,-113.830000
1,23,50,0.530125,-111.480000
1,24,0,0.900718,-108.570000
1,24,11,0.273311,-108.870000
1,24,21,0.650905,-113.610000
1,24,32,0.021498,-110.560000
1,24,42,0.399092,-110.000000
1,24,52,0.780685,-113.090000
1,25,3,0.153279,-113.550000
1,25,13,0.535873,-112.320000
1,25,23,0.923467,-111.830000
1,25,34,0.300060,-112.260000
1,25,44,0.671654,-110.760000
1,25,55,0.041246,-112.900000
1,26,5,0.421840,-109.270000
1,26,15,0.796433,-110.540000
1,26,26,0.173027,-114.210000
1,26,36,0.558621,-112.630000
1,26,46,0.931214,-111.560000
1,26,57,0.303808,-112.320000
1,27,7,0.685401,-110.670000
1,27,18,0.055995,-113.250000
1,27,28,0.427588,-111.430000
1,27,38,0.800181,-111.050000
1,27,49,0.176775,-113.210000
1,27,59,0.547368,-110.980000
1,28,9,0.914961,-114.470000
1,28,20,0.286554,-112.890000
1,28,30,0.661148,-111.700000
1,28,41,0.048742,-111.550000
1,28,51,0.421335,-113.150000
1,29,1,0.798928,-112.300000
1,29,12,0.170522,-112.000000
1,29,22,0.560116,-114.380000
1,29,32,0.928709,-112.860000
1,29,43,0.303302,-109.060000
1,29,53,0.678896,-111.750000
1,30,4,0.057489,-111.730000
1,30,14,0.432083,-112.580000
1,30,24,0.801676,-110.860000
1,30,35,0.176270,-113.220000
1,30,45,0.552863,-111.670000
1,30,55,0.929456,-112.470000
1,31,6,0.293049,-112.100000
1,31,16,0.668643,-113.730000
1,31,27,0.040236,-110.770000
1,31,37,0.418829,-113.210000
1,31,47,0.775422,-111.550000
1,31,58,0.144015,-112.590000
1,32,8,0.510608,-111.860000
1,32,18,0.888202,-109.110000
1,32,29,0.262795,-109.760000
1,32,39,0.636388,-112.000000
1,32,50,0.006981,-115.650000
1,33,0,0.392575,-111.220000
1,33,10,0.763168,-113.250000
1,33,21,0.131762,-111.950000
1,33,31,0.491354,-112.650000
1,33,41,0.858947,-113.220000
1,33,52,0.242541,-112.650000
1,34,2,0.618134,-114.400000
1,34,12,0.990727,-112.890000
1,34,23,0.358321,-110.830000
1,34,33,0.713913,-109.820000
1,34,44,0.075506,-112.690000
1,34,54,0.452099,-111.520000
1,35,4,0.824692,-113.860000
1,35,15,0.195286,-111.220000
1,35,25,0.583880,-112.770000
1,35,35,0.954473,-111.190000
1,35,46,0.332067,-110.270000
1,35,56,0.704660,-114.700000
1,36,7,0.085254,-111.460000
1,36,17,0.443846,-109.960000
1,36,27,0.819439,-113.870000
1,36,38,0.193033,-113.880000
1,36,48,0.563626,-115.030000
1,36,58,0.937219,-111.740000
1,37,9,0.316813,-111.720000
1,37,19,0.694407,-112.450000
1,37,30,0.072000,-110.320000
1,37,40,0.448594,-110.080000
1,37,50,0.825187,-112.470000
1,38,1,0.187780,-112.450000
1,38,11,0.564373,-113.610000
1,38,21,0.942967,-108.570000
1,38,32,0.317560,-114.000000
1,38,42,0.691154,-111.040000
1,38,53,0.061747,-111.330000
1,39,3,0.432340,-113.570000
1,39,13,0.808934,-111.950000
1,39,24,0.182527,-112.840000
1,39,34,0.564121,-111.690000
1,39,44,0.924713,-112.320000
1,39,55,0.319308,-111.910000
1,40,5,0.733903,-112.360000
1,40,16,0.110497,-111.170000
1,40,26,0.482090,-111.050000
1,40,36,0.864684,-110.920000
1,40,47,0.239277,-112.390000
1,40,57,0.613871,-112.800000
1,41,7,0.990464,-113.620000
1,41,18,0.372058,-112.680000
1,41,28,0.745651,-114.510000
1,41,39,0.115245,-110.910000
1,41,49,0.492838,-115.290000
1,41,59,0.864431,-112.800000
1,42,10,0.242025,-112.640000
1,42,20,0.622618,-114.120000
1,42,30,0.995212,-113.280000
1,42,41,0.371806,-110.990000
1,42,51,0.752399,-113.560000
1,43,2,0.124992,-114.230000
1,43,12,0.506587,-111.360000
1,43,22,0.876179,-111.650000
1,43,33,0.241772,-114.560000
1,43,43,0.618366,-112.540000
1,43,53,0.990959,-112.400000
1,44,4,0.363553,-111.720000
1,44,14,0.728145,-114.320000
1,44,25,0.103738,-112.760000
1,44,35,0.477332,-110.850000
1,44,45,0.842925,-112.030000
1,44,56,0.211518,-112.380000
1,45,6,0.595111,-113.890000
1,45,16,0.955704,-111.500000
1,45,27,0.354299,-109.070000
1,45,37,0.727892,-110.060000
1,45,48,0.108486,-113.350000
1,45,58,0.484080,-113.360000
1,46,8,0.856673,-113.120000
1,46,19,0.228266,-113.630000
1,46,29,0.597859,-111.080000
1,46,39,0.971452,-112.390000
1,46,50,0.346046,-112.630000
1,47,0,0.724639,-113.500000
1,47,11,0.095233,-113.270000
1,47,21,0.479827,-111.380000
1,47,31,0.866421,-110.370000
1,47,42,0.238014,-109.140000
1,47,52,0.610607,-113.810000
1,48,2,0.988201,-112.370000
1,48,13,0.367795,-112.650000
1,48,23,0.722387,-113.310000
1,48,34,0.113981,-112.700000
1,48,44,0.494575,-112.610000
1,48,54,0.865168,-113.750000
1,49,5,0.222760,-112.910000
1,49,15,0.598354,-112.390000
1,49,25,0.970947,-114.150000
1,49,36,0.350541,-113.450000
1,49,46,0.720134,-112.050000
1,49,57,0.091727,-111.120000
1,50,7,0.475321,-113.890000
1,50,17,0.857915,-114.520000
1,50,28,0.234509,-113.020000
1,50,38,0.621102,-115.490000
1,50,48,0.975695,-111.990000
1,50,59,0.347288,-114.730000
1,51,9,0.719881,-111.880000
1,51,20,0.092474,-109.100000
1,51,30,0.474068,-111.550000
1,51,40,0.836661,-111.070000
1,51,51,0.212255,-114.270000
1,52,1,0.573847,-109.030000
1,52,11,0.947441,-113.530000
1,52,22,0.327034,-113.580000
1,52,32,0.711628,-113.100000
1,52,43,0.068221,-112.720000
1,52,53,0.439814,-111.980000
1,53,3,0.808407,-113.890000
1,53,14,0.181000,-110.580000
1,53,24,0.562593,-112.730000
1,53,34,0.933187,-111.010000
1,53,45,0.307780,-113.820000
1,53,55,0.677373,-113.070000
1,54,6,0.050967,-109.760000
1,54,16,0.424560,-112.230000
1,54,26,0.780152,-113.170000
1,54,37,0.150745,-109.650000
1,54,47,0.545340,-111.950000
1,54,57,0.914933,-112.400000
1,55,8,0.285526,-112.570000
1,55,18,0.660120,-112.080000
1,55,29,0.052714,-114.600000
1,55,39,0.425308,-112.990000
1,55,49,0.797901,-114.420000
1,56,0,0.172494,-112.610000
1,56,10,0.571089,-112.900000
1,56,20,0.947682,-110.020000
1,56,31,0.323276,-114.730000
1,56,41,0.692869,-110.170000
1,56,52,0.056462,-114.020000
1,57,2,0.437056,-113.620000
1,57,12,0.809649,-111.620000
1,57,23,0.181242,-113.580000
1,57,33,0.559835,-113.060000
1,57,43,0.935429,-112.590000
1,57,54,0.311022,-114.460000
1,58,4,0.667615,-110.960000
1,58,15,0.030208,-112.490000
1,58,25,0.426803,-112.550000
1,58,35,0.802396,-114.960000
1,58,46,0.174989,-110.510000
1,58,56,0.554583,-109.960000
1,59,6,0.928176,-113.930000
1,59,17,0.310770,-113.130000
1,59,27,0.690363,-111.440000
1,59,38,0.061957,-111.600000
1,59,48,0.437551,-111.590000
1,59,58,0.816144,-109.920000
2,0,10,0.199795,-110.410000
2,0,20,0.566388,-109.990000
2,0,30,0.940981,-112.460000
2,0,41,0.313574,-110.070000
2,0,51,0.673167,-110.190000
2,1,2,0.042760,-111.310000
2,1,12,0.425354,-111.800000
2,1,22,0.800948,-114.220000
2,1,33,0.183542,-111.770000
2,1,43,0.564135,-113.090000
2,1,53,0.934729,-108.370000
2,2,4,0.303321,-112.820000
2,2,14,0.678915,-112.690000
2,2,25,0.047508,-111.230000
2,2,35,0.424101,-110.880000
2,2,45,0.800695,-111.510000
2,2,56,0.176289,-111.290000
2,3,6,0.562882,-112.250000
2,3,16,0.936476,-113.950000
2,3,27,0.314069,-111.740000
2,3,37,0.670661,-111.590000
2,3,48,0.046255,-113.310000
2,3,58,0.419848,-111.590000
2,4,8,0.793442,-115.860000
2,4,19,0.167035,-113.750000
2,4,29,0.549629,-110.070000
2,4,39,0.924222,-109.220000
2,4,50,0.301816,-114.430000
2,5,0,0.678410,-110.060000
2,5,11,0.040002,-114.140000
2,5,21,0.417595,-109.890000
2,5,31,0.810190,-114.070000
2,5,42,0.175783,-112.070000
2,5,52,0.551376,-112.030000
2,6,2,0.944971,-111.680000
2,6,13,0.312564,-110.960000
2,6,23,0.692158,-112.700000
2,6,34,0.064751,-111.680000
2,6,44,0.441344,-111.940000
2,6,54,0.812938,-114.290000
2,7,5,0.185531,-114.710000
2,7,15,0.586125,-112.560000
2,7,25,0.958719,-113.280000
2,7,36,0.336312,-112.940000
2,7,46,0.707906,-113.760000
2,7,57,0.081499,-111.390000
2,8,7,0.455092,-113.220000
2,8,17,0.828686,-111.940000
2,8,28,0.231281,-113.200000
2,8,38,0.605874,-109.800000
2,8,48,0.976467,-114.360000
2,8,59,0.359061,-113.350000
2,9,9,0.730654,-114.030000
2,9,20,0.089247,-110.190000
2,9,30,0.470841,-112.690000
2,9,40,0.860435,-113.600000
2,9,51,0.234028,-114.900000
2,10,1,0.606622,-111.990000
2,10,11,0.978215,-111.480000
2,10,22,0.357809,-113.320000
2,10,32,0.746402,-114.070000
2,10,43,0.115995,-111.580000
2,10,53,0.520591,-111.310000
2,11,3,0.875183,-112.440000
2,11,14,0.243776,-110.470000
2,11,24,0.603369,-112.690000
2,11,34,0.975962,-111.910000
2,11,45,0.355556,-111.360000
2,11,55,0.737150,-111.730000
2,12,6,0.098742,-110.920000
2,12,16,0.472335,-113.530000
2,12,26,0.845929,-112.490000
2,12,37,0.220522,-110.880000
2,12,47,0.605116,-111.340000
2,12,57,0.972709,-112.550000
2,13,8,0.352303,-107.180000
2,13,18,0.720896,-112.120000
2,13,29,0.099490,-115.020000
2,13,39,0.473083,-111.810000
2,13,49,0.846676,-112.110000
2,14,0,0.220270,-107.900000
2,14,10,0.596863,-111.050000
2,14,20,0.962456,-110.180000
2,14,31,0.340050,-113.080000
2,14,41,0.721643,-114.400000
2,14,52,0.088236,-111.750000
2,15,2,0.470830,-112.420000
2,15,12,0.841423,-115.980000
2,15,23,0.220017,-113.900000
2,15,33,0.610611,-112.320000
2,15,43,0.990205,-112.350000
2,15,54,0.370799,-109.620000
2,16,4,0.742392,-112.370000
2,16,15,0.112985,-114.330000
2,16,25,0.501579,-111.210000
2,16,35,0.872172,-111.290000
2,16,46,0.246766,-113.230000
2,16,56,0.623359,-109.640000
2,17,7,0.005953,-112.450000
2,17,17,0.383546,-114.100000
2,17,27,0.746139,-110.830000
2,17,38,0.119732,-110.490000
2,17,48,0.496326,-113.090000
2,17,58,0.869919,-114.880000
2,18,9,0.250513,-114.700000
2,18,19,0.625106,-112.770000
2,18,30,0.019701,-114.140000
2,18,40,0.420296,-111.600000
2,18,50,0.790889,-113.150000
2,19,1,0.164483,-111.540000
2,19,11,0.547076,-111.320000
2,19,21,0.919670,-114.260000
2,19,32,0.289263,-114.840000
2,19,42,0.659856,-114.040000
2,19,53,0.032449,-114.220000
2,20,3,0.405042,-110.410000
2,20,13,0.784636,-111.560000
2,20,24,0.158230,-112.110000
2,20,34,0.540823,-114.720000
2,20,44,0.912416,-110.610000
2,20,55,0.290010,-110.940000
2,21,5,0.658603,-112.390000
2,21,16,0.028196,-111.120000
2,21,26,0.409790,-114.520000
2,21,36,0.792384,-113.460000
2,21,47,0.163977,-113.080000
2,21,57,0.548571,-113.750000
2,22,7,0.924164,-115.520000
2,22,18,0.302758,-112.160000
