hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.001264
20,0,2,0.000000,-137.852999
20,0,4,0.000000,-128.074070
20,0,6,0.000000,-122.607751
20,0,8,0.000000,-116.755820
20,0,10,0.000000,-119.769608
20,0,12,0.000000,-119.183509
20,0,14,0.000000,-117.780777
20,0,16,0.000000,-118.758027
20,0,18,0.000000,-124.599960
20,0,20,0.000000,-117.437377
20,0,22,0.000000,-132.124709
20,0,24,0.000000,-128.603827
20,0,26,0.000000,-120.528686
20,0,28,0.000000,-118.808180
20,0,30,0.000000,-118.854705
20,0,32,0.000000,-118.894776
20,0,34,0.000000,-119.181758
20,0,36,0.000000,-116.600978
20,0,38,0.000000,-128.952559
20,0,40,0.000000,-116.346282
20,0,42,0.000000,-127.006778
20,0,44,0.000000,-119.514927
20,0,46,0.000000,-118.924520
20,0,48,0.000000,-118.358936
20,0,50,0.000000,-128.787132
20,0,52,0.000000,-124.576182
20,0,54,0.000000,-129.388234
20,0,56,0.000000,-125.731874
20,0,58,0.000000,-128.202077
20,1,0,0.000000,-129.455939
20,1,2,0.000000,-126.534068
20,1,4,0.000000,-123.064859
20,1,6,0.000000,-123.695543
20,1,8,0.000000,-134.878981
20,1,10,0.000000,-125.645893
20,1,12,0.000000,-122.535027
20,1,14,0.000000,-135.054614
20,1,16,0.000000,-135.909232
20,1,18,0.000000,-127.387275
20,1,20,0.000000,-121.100693
20,1,22,0.000000,-114.413283
20,1,24,0.000000,-129.989238
20,1,26,0.000000,-132.732054
20,1,28,0.000000,-122.109912
20,1,30,0.000000,-125.315612
20,1,32,0.000000,-120.309089
20,1,34,0.000000,-125.127534
20,1,36,0.000000,-118.777982
20,1,38,0.000000,-125.505584
20,1,40,0.000000,-124.328611
20,1,42,0.000000,-121.831750
20,1,44,0.000000,-125.252103
20,1,46,0.000000,-118.454361
20,1,48,0.000000,-126.543110
20,1,50,0.000000,-119.957749
20,1,52,0.000000,-120.527574
20,1,54,0.000000,-120.017014
20,1,56,0.000000,-124.507276
20,1,58,0.000000,-121.298453
20,2,0,0.000000,-128.518478
20,2,2,0.000000,-120.562806
20,2,4,0.000000,-124.141786
20,2,6,0.000000,-125.197653
20,2,8,0.000000,-129.742567
20,2,10,0.000000,-116.027382
20,2,12,0.000000,-119.742402
20,2,14,0.000000,-121.127069
20,2,16,0.000000,-119.978379
20,2,18,0.000000,-118.483337
20,2,20,0.000000,-121.867265
20,2,22,0.000000,-119.294037
20,2,24,0.000000,-118.610244
20,2,26,0.000000,-119.903739
20,2,28,0.000000,-124.076064
20,2,30,0.000000,-128.325716
20,2,32,0.000000,-134.336998
20,2,34,0.000000,-124.643363
20,2,36,0.000000,-124.720766
20,2,38,0.000000,-127.388079
20,2,40,0.000000,-122.972735
20,2,42,0.000000,-135.757186
20,2,44,0.000000,-115.632794
20,2,46,0.000000,-120.355731
20,2,48,0.000000,-117.306806
20,2,50,0.000000,-121.243094
20,2,52,0.000000,-120.822373
20,2,54,0.000000,-127.430161
20,2,56,0.000000,-126.970451
20,2,58,0.000000,-125.997237
20,3,0,0.000000,-125.365441
20,3,2,0.000000,-120.131851
20,3,4,0.000000,-126.965348
20,3,6,0.000000,-128.740588
20,3,8,0.000000,-140.505923
20,3,10,0.000000,-120.692489
20,3,12,0.000000,-117.183131
20,3,14,0.000000,-119.586828
20,3,16,0.000000,-126.608873
20,3,18,0.000000,-126.352966
20,3,20,0.000000,-117.835316
20,3,22,0.000000,-129.339988
20,3,24,0.000000,-127.553985
20,3,26,0.000000,-129.019609
20,3,28,0.000000,-123.245665
20,3,30,0.000000,-118.586853
20,3,32,0.000000,-119.753286
20,3,34,0.000000,-134.850209
20,3,36,0.000000,-130.198004
20,3,38,0.000000,-124.473996
20,3,40,0.000000,-122.702462
20,3,42,0.000000,-121.913709
20,3,44,0.000000,-121.285286
20,3,46,0.000000,-125.897603
20,3,48,0.000000,-125.895813
20,3,50,0.000000,-123.618708
20,3,52,0.000000,-119.878487
20,3,54,0.000000,-115.634441
20,3,56,0.000000,-121.901586
20,3,58,0.000000,-119.910284
20,4,0,0.000000,-133.619901
20,4,2,0.000000,-126.331681
20,4,4,0.000000,-115.642363
20,4,6,0.000000,-117.557435
20,4,8,0.000000,-129.590599
20,4,10,0.000000,-124.019962
20,4,12,0.000000,-127.370510
20,4,14,0.000000,-130.495134
20,4,16,0.000000,-119.590050
20,4,18,0.000000,-130.495319
20,4,20,0.000000,-135.763773
20,4,22,0.000000,-116.691861
20,4,24,0.000000,-120.217033
20,4,26,0.000000,-135.917591
20,4,28,0.000000,-121.448674
20,4,30,0.000000,-123.274697
20,4,32,0.000000,-120.112098
20,4,34,0.000000,-126.107730
20,4,36,0.000000,-121.584682
20,4,38,0.000000,-133.837332
20,4,40,0.000000,-125.041551
20,4,42,0.000000,-123.799602
20,4,44,0.000000,-120.871568
20,4,46,0.000000,-125.093194
20,4,48,0.000000,-123.209947
20,4,50,0.000000,-118.431870
20,4,52,0.000000,-121.435233
20,4,54,0.000000,-140.021926
20,4,56,0.000000,-122.759185
20,4,58,0.000000,-119.058040
20,5,0,0.000000,-119.114359
20,5,2,0.000000,-117.101434
20,5,4,0.000000,-116.317157
20,5,6,0.000000,-122.184667
20,5,8,0.000000,-117.177268
20,5,10,0.000000,-134.400974
20,5,12,0.000000,-132.248348
20,5,14,0.000000,-123.812644
20,5,16,0.000000,-123.478988
20,5,18,0.000000,-121.569437
20,5,20,0.000000,-126.849641
20,5,22,0.000000,-120.413659
20,5,24,0.000000,-118.824497
20,5,26,0.000000,-129.556732
20,5,28,0.000000,-119.531347
20,5,30,0.000000,-115.736591
20,5,32,0.000000,-121.893673
20,5,34,0.000000,-124.092727
20,5,36,0.000000,-125.272200
20,5,38,0.000000,-118.719372
20,5,40,0.000000,-123.666564
20,5,42,0.000000,-116.946560
20,5,44,0.000000,-124.510684
20,5,46,0.000000,-121.950544
20,5,48,0.000000,-123.524745
20,5,50,0.000000,-121.099089
20,5,52,0.000000,-130.753978
20,5,54,0.000000,-120.645292
20,5,56,0.000000,-122.696058
20,5,58,0.000000,-122.694206
20,6,0,0.000000,-128.161989
20,6,2,0.000000,-117.803449
20,6,4,0.000000,-124.884797
20,6,6,0.000000,-134.194036
20,6,8,0.000000,-120.014580
20,6,10,0.000000,-117.862558
20,6,12,0.000000,-119.890194
20,6,14,0.000000,-119.290733
20,6,16,0.000000,-127.360912
20,6,18,0.000000,-126.801327
20,6,20,0.000000,-126.911359
20,6,22,0.000000,-128.794923
20,6,24,0.000000,-115.973038
20,6,26,0.000000,-121.882325
20,6,28,0.000000,-130.520126
20,6,30,0.000000,-121.532785
20,6,32,0.000000,-123.914303
20,6,34,0.000000,-120.574581
20,6,36,0.000000,-117.583515
20,6,38,0.000000,-123.076077
20,6,40,0.000000,-129.095522
20,6,42,0.000000,-118.344649
20,6,44,0.000000,-122.441643
20,6,46,0.000000,-120.624911
20,6,48,0.000000,-124.676524
20,6,50,0.000000,-122.577244
20,6,52,0.000000,-121.517918
20,6,54,0.000000,-114.241161
20,6,56,0.000000,-126.264863
20,6,58,0.000000,-123.390110
20,7,0,0.000000,-117.746876
20,7,2,0.000000,-121.252789
20,7,4,0.000000,-118.392215
20,7,6,0.000000,-117.635659
20,7,8,0.000000,-133.409265
20,7,10,0.000000,-123.984323
20,7,12,0.000000,-123.032847
20,7,14,0.000000,-123.452204
20,7,16,0.000000,-130.382731
20,7,18,0.000000,-140.906153
20,7,20,0.000000,-122.078284
20,7,22,0.000000,-131.242615
20,7,24,0.000000,-115.830931
20,7,26,0.000000,-120.287763
20,7,28,0.000000,-122.538185
20,7,30,0.000000,-118.021952
20,7,32,0.000000,-118.619483
20,7,34,0.000000,-120.966455
20,7,36,0.000000,-125.130400
20,7,38,0.000000,-129.118072
20,7,40,0.000000,-116.169866
20,7,42,0.000000,-122.416519
20,7,44,0.000000,-118.186330
20,7,46,0.000000,-127.241774
20,7,48,0.000000,-122.201880
20,7,50,0.000000,-135.694850
20,7,52,0.000000,-120.328635
20,7,54,0.000000,-122.116542
20,7,56,0.000000,-124.699005
20,7,58,0.000000,-116.037254
20,8,0,0.000000,-127.863266
20,8,2,0.000000,-123.538935
20,8,4,0.000000,-128.585392
20,8,6,0.000000,-121.273414
20,8,8,0.000000,-120.871350
20,8,10,0.000000,-120.757797
20,8,12,0.000000,-121.940176
20,8,14,0.000000,-117.497587
20,8,16,0.000000,-124.847477
20,8,18,0.000000,-121.776780
20,8,20,0.000000,-125.074250
20,8,22,0.000000,-124.471062
20,8,24,0.000000,-119.800805
20,8,26,0.000000,-120.696406
20,8,28,0.000000,-120.735754
20,8,30,0.000000,-117.380720
20,8,32,0.000000,-120.120139
20,8,34,0.000000,-121.654291
20,8,36,0.000000,-119.203954
20,8,38,0.000000,-114.565066
20,8,40,0.000000,-123.222478
20,8,42,0.000000,-121.224969
20,8,44,0.000000,-133.718277
20,8,46,0.000000,-115.327754
20,8,48,0.000000,-121.776923
20,8,50,0.000000,-117.092246
20,8,52,0.000000,-114.368705
20,8,54,0.000000,-126.277444
20,8,56,0.000000,-120.568595
20,8,58,0.000000,-119.221872
20,9,0,0.000000,-124.408068
20,9,2,0.000000,-119.574458
20,9,4,0.000000,-117.889391
20,9,6,0.000000,-121.728081
20,9,8,0.000000,-120.764113
20,9,10,0.000000,-122.798000
20,9,12,0.000000,-122.413105
20,9,14,0.000000,-120.892201
20,9,16,0.000000,-129.898611
20,9,18,0.000000,-121.150947
20,9,20,0.000000,-122.380305
20,9,22,0.000000,-124.346405
20,9,24,0.000000,-119.971022
20,9,26,0.000000,-126.376138
20,9,28,0.000000,-119.264871
20,9,30,0.000000,-117.752451
20,9,32,0.000000,-124.247280
20,9,34,0.000000,-123.389140
20,9,36,0.000000,-130.171436
20,9,38,0.000000,-126.330984
20,9,40,0.000000,-120.552016
20,9,42,0.000000,-114.236038
20,9,44,0.000000,-116.322918
20,9,46,0.000000,-127.251778
20,9,48,0.000000,-123.666224
20,9,50,0.000000,-135.401998
20,9,52,0.000000,-120.581382
20,9,54,0.000000,-128.659449
20,9,56,0.000000,-125.023744
20,9,58,0.000000,-127.435985
20,10,0,0.000000,-130.750476
20,10,2,0.000000,-128.003768
20,10,4,0.000000,-121.735665
20,10,6,0.000000,-124.398535
20,10,8,0.000000,-123.893828
20,10,10,0.000000,-116.807343
20,10,12,0.000000,-138.522458
20,10,14,0.000000,-125.859300
20,10,16,0.000000,-124.483774
20,10,18,0.000000,-130.634206
20,10,20,0.000000,-119.242991
20,10,22,0.000000,-120.173173
20,10,24,0.000000,-150.376524
20,10,26,0.000000,-131.861062
20,10,28,0.000000,-130.154737
20,10,30,0.000000,-117.090757
20,10,32,0.000000,-127.588374
20,10,34,0.000000,-119.708160
20,10,36,0.000000,-118.404955
20,10,38,0.000000,-116.426237
20,10,40,0.000000,-122.325529
20,10,42,0.000000,-119.294510
20,10,44,0.000000,-114.069226
20,10,46,0.000000,-128.874691
20,10,48,0.000000,-125.656884
20,10,50,0.000000,-120.751237
20,10,52,0.000000,-122.447503
20,10,54,0.000000,-132.348258
20,10,56,0.000000,-144.722308
20,10,58,0.000000,-129.130198
20,11,0,0.000000,-121.006524
20,11,2,0.000000,-126.069870
20,11,4,0.000000,-129.489778
20,11,6,0.000000,-115.619757
20,11,8,0.000000,-120.140216
20,11,10,0.000000,-120.504750
20,11,12,0.000000,-133.937153
20,11,14,0.000000,-128.574656
20,11,16,0.000000,-117.568810
20,11,18,0.000000,-118.512395
20,11,20,0.000000,-121.891220
20,11,22,0.000000,-125.735571
20,11,24,0.000000,-120.145351
20,11,26,0.000000,-123.669635
20,11,28,0.000000,-122.509347
20,11,30,0.000000,-125.685484
20,11,32,0.000000,-124.385205
20,11,34,0.000000,-126.065908
20,11,36,0.000000,-119.926763
20,11,38,0.000000,-123.447922
20,11,40,0.000000,-117.888360
20,11,42,0.000000,-120.033468
20,11,44,0.000000,-123.248529
20,11,46,0.000000,-125.652671
20,11,48,0.000000,-126.233137
20,11,50,0.000000,-117.627019
20,11,52,0.000000,-117.185989
20,11,54,0.000000,-135.267333
20,11,56,0.000000,-119.571003
20,11,58,0.000000,-123.854017
20,12,0,0.000000,-114.979649
20,12,2,0.000000,-122.664639
20,12,4,0.000000,-123.075959
20,12,6,0.000000,-119.777892
20,12,8,0.000000,-128.756784
20,12,10,0.000000,-121.404374
20,12,12,0.000000,-123.244215
20,12,14,0.000000,-121.043552
20,12,16,0.000000,-124.627262
20,12,18,0.000000,-122.958087
20,12,20,0.000000,-125.550629
20,12,22,0.000000,-117.847157
20,12,24,0.000000,-123.002188
20,12,26,0.000000,-124.208785
20,12,28,0.000000,-120.043675
20,12,30,0.000000,-117.060195
20,12,32,0.000000,-124.110999
20,12,34,0.000000,-115.974275
20,12,36,0.000000,-127.800591
20,12,38,0.000000,-120.222905
20,12,40,0.000000,-126.628486
20,12,42,0.000000,-130.787104
20,12,44,0.000000,-121.992130
20,12,46,0.000000,-118.698264
20,12,48,0.000000,-132.233983
20,12,50,0.000000,-123.202117
20,12,52,0.000000,-122.933910
20,12,54,0.000000,-129.601915
20,12,56,0.000000,-120.136376
20,12,58,0.000000,-117.940520
20,13,0,0.000000,-113.864949
20,13,2,0.000000,-118.330148
20,13,4,0.000000,-118.432308
20,13,6,0.000000,-116.768214
20,13,8,0.000000,-125.952389
20,13,10,0.000000,-118.927308
20,13,12,0.000000,-133.915522
20,13,14,0.000000,-116.298061
20,13,16,0.000000,-141.894942
20,13,18,0.000000,-120.967400
20,13,20,0.000000,-121.323313
20,13,22,0.000000,-122.308435
20,13,24,0.000000,-129.974716
20,13,26,0.000000,-139.744195
20,13,28,0.000000,-121.104986
20,13,30,0.000000,-122.421994
20,13,32,0.000000,-125.025906
20,13,34,0.000000,-122.506380
20,13,36,0.000000,-119.628759
20,13,38,0.000000,-125.134905
20,13,40,0.000000,-125.099965
20,13,42,0.000000,-129.958881
20,13,44,0.000000,-118.912186
20,13,46,0.000000,-125.833593
20,13,48,0.000000,-128.851894
20,13,50,0.000000,-121.493146
20,13,52,0.000000,-118.844469
20,13,54,0.000000,-120.707556
20,13,56,0.000000,-133.157194
20,13,58,0.000000,-120.155840
20,14,0,0.000000,-133.090036
20,14,2,0.000000,-121.108507
20,14,4,0.000000,-122.214562
20,14,6,0.000000,-121.077495
20,14,8,0.000000,-119.002978
20,14,10,0.000000,-122.943500
20,14,12,0.000000,-121.591483
20,14,14,0.000000,-137.584014
20,14,16,0.000000,-119.535609
20,14,18,0.000000,-122.397683
20,14,20,0.000000,-122.836735
20,14,22,0.000000,-120.136552
20,14,24,0.000000,-121.420939
20,14,26,0.000000,-126.930479
20,14,28,0.000000,-126.476923
20,14,30,0.000000,-122.008068
20,14,32,0.000000,-136.342071
20,14,34,0.000000,-117.705854
20,14,36,0.000000,-122.653863
20,14,38,0.000000,-120.300337
20,14,40,0.000000,-125.613024
20,14,42,0.000000,-132.100021
20,14,44,0.000000,-120.656847
20,14,46,0.000000,-130.518450
20,14,48,0.000000,-119.986278
20,14,50,0.000000,-123.004006
20,14,52,0.000000,-125.573912
20,14,54,0.000000,-121.795749
20,14,56,0.000000,-124.202152
20,14,58,0.000000,-124.351834
20,15,0,0.000000,-129.348347
20,15,2,0.000000,-124.368796
20,15,4,0.000000,-123.591780
20,15,6,0.000000,-128.487574
20,15,8,0.000000,-124.072726
20,15,10,0.000000,-118.901821
20,15,12,0.000000,-125.470430
20,15,14,0.000000,-122.071437
20,15,16,0.000000,-118.123195
20,15,18,0.000000,-123.342824
20,15,20,0.000000,-124.321136
20,15,22,0.000000,-131.432930
20,15,24,0.000000,-129.417365
20,15,26,0.000000,-124.029591
20,15,28,0.000000,-119.752303
20,15,30,0.000000,-124.173052
20,15,32,0.000000,-121.655944
20,15,34,0.000000,-120.556205
20,15,36,0.000000,-121.729551
20,15,38,0.000000,-116.857143
20,15,40,0.000000,-126.501001
20,15,42,0.000000,-119.805509
20,15,44,0.000000,-125.112562
20,15,46,0.000000,-117.492209
20,15,48,0.000000,-117.810562
20,15,50,0.000000,-123.033900
20,15,52,0.000000,-121.365476
20,15,54,0.000000,-121.658845
20,15,56,0.000000,-124.493732
20,15,58,0.000000,-127.364565
20,16,0,0.000000,-118.337369
20,16,2,0.000000,-119.240249
20,16,4,0.000000,-130.939214
20,16,6,0.000000,-120.968253
20,16,8,0.000000,-120.324835
20,16,10,0.000000,-121.559908
20,16,12,0.000000,-124.477368
20,16,14,0.000000,-126.442309
20,16,16,0.000000,-121.856681
20,16,18,0.000000,-115.172395
20,16,20,0.000000,-124.292218
20,16,22,0.000000,-121.625632
20,16,24,0.000000,-119.543249
20,16,26,0.000000,-121.800907
20,16,28,0.000000,-115.395504
20,16,30,0.000000,-123.816729
20,16,32,0.000000,-128.005493
20,16,34,0.000000,-128.936330
20,16,36,0.000000,-119.124888
20,16,38,0.000000,-128.064341
20,16,40,0.000000,-126.165735
20,16,42,0.000000,-127.347294
20,16,44,0.000000,-116.453981
20,16,46,0.000000,-134.782258
20,16,48,0.000000,-122.380407
20,16,50,0.000000,-122.799260
20,16,52,0.000000,-129.470488
20,16,54,0.000000,-118.680959
20,16,56,0.000000,-117.818019
20,16,58,0.000000,-125.658218
20,17,0,0.000000,-120.755009
20,17,2,0.000000,-121.179816
20,17,4,0.000000,-124.217146
20,17,6,0.000000,-138.065243
20,17,8,0.000000,-128.647274
20,17,10,0.000000,-123.511024
20,17,12,0.000000,-132.603139
20,17,14,0.000000,-129.264722
20,17,16,0.000000,-124.782113
20,17,18,0.000000,-115.904827
20,17,20,0.000000,-124.834691
20,17,22,0.000000,-124.000861
20,17,24,0.000000,-121.125197
20,17,26,0.000000,-128.335198
20,17,28,0.000000,-119.101630
20,17,30,0.000000,-118.297562
20,17,32,0.000000,-120.306954
20,17,34,0.000000,-121.969200
20,17,36,0.000000,-121.515329
20,17,38,0.000000,-122.024020
20,17,40,0.000000,-125.032376
20,17,42,0.000000,-123.660365
20,17,44,0.000000,-118.533446
20,17,46,0.000000,-133.280048
20,17,48,0.000000,-130.517132
20,17,50,0.000000,-115.029404
20,17,52,0.000000,-125.784632
20,17,54,0.000000,-125.276280
20,17,56,0.000000,-121.788814
20,17,58,0.000000,-122.349276
20,18,0,0.000000,-120.242289
20,18,2,0.000000,-120.510472
20,18,4,0.000000,-129.993354
20,18,6,0.000000,-125.022847
20,18,8,0.000000,-124.297260
20,18,10,0.000000,-131.329816
20,18,12,0.000000,-118.922384
20,18,14,0.000000,-129.194482
20,18,16,0.000000,-125.906537
20,18,18,0.000000,-135.006619
20,18,20,0.000000,-115.529863
20,18,22,0.000000,-119.711696
20,18,24,0.000000,-123.229670
20,18,26,0.000000,-119.299727
20,18,28,0.000000,-124.330218
20,18,30,0.000000,-121.263072
20,18,32,0.000000,-117.523284
20,18,34,0.000000,-121.233308
20,18,36,0.000000,-119.225727
20,18,38,0.000000,-116.750541
20,18,40,0.000000,-124.425770
20,18,42,0.000000,-121.982885
20,18,44,0.000000,-136.124106
20,18,46,0.000000,-131.886074
20,18,48,0.000000,-125.514605
20,18,50,0.000000,-118.726759
20,18,52,0.000000,-128.684971
20,18,54,0.000000,-121.948402
20,18,56,0.000000,-125.387844
20,18,58,0.000000,-119.838927
20,19,0,0.000000,-122.407740
20,19,2,0.000000,-117.013326
20,19,4,0.000000,-121.337689
20,19,6,0.000000,-119.605964
20,19,8,0.000000,-124.174059
20,19,10,0.000000,-124.853100
20,19,12,0.000000,-119.585871
20,19,14,0.000000,-118.781646
20,19,16,0.000000,-121.612924
20,19,18,0.000000,-120.220836
20,19,20,0.000000,-120.874461
20,19,22,0.000000,-128.699824
20,19,24,0.000000,-136.797619
20,19,26,0.000000,-121.556721
20,19,28,0.000000,-119.757362
20,19,30,0.000000,-122.366721
20,19,32,0.000000,-126.116858
20,19,34,0.000000,-120.646218
20,19,36,0.000000,-118.842636
20,19,38,0.000000,-116.922050
20,19,40,0.000000,-119.522727
20,19,42,0.000000,-117.986954
20,19,44,0.000000,-125.326173
20,19,46,0.000000,-118.159572
20,19,48,0.000000,-127.681477
20,19,50,0.000000,-117.648019
20,19,52,0.000000,-121.900646
20,19,54,0.000000,-118.704638
20,19,56,0.000000,-124.192367
20,19,58,0.000000,-133.686194
20,20,0,0.000000,-127.684828
20,20,2,0.000000,-122.697307
20,20,4,0.000000,-122.355870
20,20,6,0.000000,-118.539462
20,20,8,0.000000,-120.650621
20,20,10,0.000000,-117.540719
20,20,12,0.000000,-118.889929
20,20,14,0.000000,-129.082699
20,20,16,0.000000,-135.947033
20,20,18,0.000000,-117.116638
20,20,20,0.000000,-123.414105
20,20,22,0.000000,-126.663186
20,20,24,0.000000,-115.186342
20,20,26,0.000000,-137.171529
20,20,28,0.000000,-120.759983
20,20,30,0.000000,-118.485545
20,20,32,0.000000,-120.628533
20,20,34,0.000000,-121.772170
20,20,36,0.000000,-132.395545
20,20,38,0.000000,-114.657212
20,20,40,0.000000,-122.013576
20,20,42,0.000000,-115.187821
20,20,44,0.000000,-119.682886
20,20,46,0.000000,-117.841789
20,20,48,0.000000,-115.135824
20,20,50,0.000000,-120.919671
20,20,52,0.000000,-114.640411
20,20,54,0.000000,-115.857282
20,20,56,0.000000,-124.156171
20,20,58,0.000000,-117.952846
20,21,0,0.000000,-123.133699
20,21,2,0.000000,-126.801083
20,21,4,0.000000,-121.068918
20,21,6,0.000000,-121.860766
20,21,8,0.000000,-120.005820
20,21,10,0.000000,-135.860775
20,21,12,0.000000,-122.685839
20,21,14,0.000000,-127.643029
20,21,16,0.000000,-121.174853
20,21,18,0.000000,-123.689843
20,21,20,0.000000,-124.834446
20,21,22,0.000000,-123.438604
20,21,24,0.000000,-120.412774
20,21,26,0.000000,-117.616972
20,21,28,0.000000,-119.478765
20,21,30,0.000000,-121.857142
20,21,32,0.000000,-122.364127
20,21,34,0.000000,-119.172489
20,21,36,0.000000,-134.012870
20,21,38,0.000000,-117.900721
20,21,40,0.000000,-124.425259
20,21,42,0.000000,-128.947941
20,21,44,0.000000,-119.752683
20,21,46,0.000000,-120.272374
20,21,48,0.000000,-124.562746
20,21,50,0.000000,-122.583508
20,21,52,0.000000,-125.786079
20,21,54,0.000000,-124.526346
20,21,56,0.000000,-120.035814
20,21,58,0.000000,-127.074325
20,22,0,0.000000,-121.278472
20,22,2,0.000000,-116.258722
20,22,4,0.000000,-127.011856
20,22,6,0.000000,-125.353659
20,22,8,0.000000,-125.509752
20,22,10,0.000000,-119.570244
20,22,12,0.000000,-123.259336
20,22,14,0.000000,-124.985468
20,22,16,0.000000,-126.237888
20,22,18,0.000000,-114.525274
20,22,20,0.000000,-117.215721
20,22,22,0.000000,-121.106526
20,22,24,0.000000,-129.431037
20,22,26,0.000000,-126.361504
20,22,28,0.000000,-126.123379
20,22,30,0.000000,-124.325707
20,22,32,0.000000,-125.667688
20,22,34,0.000000,-122.281858
20,22,36,0.000000,-126.932358
20,22,38,0.000000,-124.283215
20,22,40,0.000000,-125.756254
20,22,42,0.000000,-138.180934
20,22,44,0.000000,-127.999340
20,22,46,0.000000,-116.051911
20,22,48,0.000000,-120.302441
20,22,50,0.000000,-117.835071
20,22,52,0.000000,-124.126318
20,22,54,0.000000,-125.026108
20,22,56,0.000000,-121.662195
20,22,58,0.000000,-126.091465
20,23,0,0.000000,-119.878320
20,23,2,0.000000,-125.290471
20,23,4,0.000000,-128.335302
20,23,6,0.000000,-124.317439
20,23,8,0.000000,-130.699858
20,23,10,0.000000,-123.241903
20,23,12,0.000000,-126.568310
20,23,14,0.000000,-119.728832
20,23,16,0.000000,-130.613282
20,23,18,0.000000,-129.588847
20,23,20,0.000000,-118.929427
20,23,22,0.000000,-114.622329
20,23,24,0.000000,-123.068002
20,23,26,0.000000,-130.160353
20,23,28,0.000000,-123.262790
20,23,30,0.000000,-122.527034
20,23,32,0.000000,-126.838611
20,23,34,0.000000,-121.882653
20,23,36,0.000000,-124.381735
20,23,38,0.000000,-117.516643
20,23,40,0.000000,-121.707193
20,23,42,0.000000,-125.428942
20,23,44,0.000000,-124.990296
20,23,46,0.000000,-120.130105
20,23,48,0.000000,-123.799546
20,23,50,0.000000,-122.786735
20,23,52,0.000000,-123.381666
20,23,54,0.000000,-127.405248
20,23,56,0.000000,-131.658439
20,23,58,0.000000,-120.069860
20,24,0,0.000000,-125.899518
20,24,2,0.000000,-120.581687
20,24,4,0.000000,-132.945631
20,24,6,0.000000,-119.305129
20,24,8,0.000000,-129.362800
20,24,10,0.000000,-124.945652
20,24,12,0.000000,-125.202690
20,24,14,0.000000,-115.717874
20,24,16,0.000000,-120.548304
20,24,18,0.000000,-118.007731
20,24,20,0.000000,-121.809184
20,24,22,0.000000,-118.966394
20,24,24,0.000000,-121.412002
20,24,26,0.000000,-131.677617
20,24,28,0.000000,-124.572406
20,24,30,0.000000,-125.009908
20,24,32,0.000000,-121.632400
20,24,34,0.000000,-118.860191
20,24,36,0.000000,-120.185270
20,24,38,0.000000,-120.632345
20,24,40,0.000000,-120.114308
20,24,42,0.000000,-123.967139
20,24,44,0.000000,-129.144278
20,24,46,0.000000,-123.957820
20,24,48,0.000000,-127.278203
20,24,50,0.000000,-127.929205
20,24,52,0.000000,-122.059029
20,24,54,0.000000,-129.345085
20,24,56,0.000000,-118.588755
20,24,58,0.000000,-124.644985
20,25,0,0.000000,-121.063740
20,25,2,0.000000,-125.694792
20,25,4,0.000000,-122.714805
20,25,6,0.000000,-120.441754
20,25,8,0.000000,-119.480118
20,25,10,0.000000,-113.478452
20,25,12,0.000000,-127.161057
20,25,14,0.000000,-122.844389
20,25,16,0.000000,-122.349975
20,25,18,0.000000,-130.169703
20,25,20,0.000000,-121.519209
20,25,22,0.000000,-123.584547
20,25,24,0.000000,-119.410598
20,25,26,0.000000,-131.341092
20,25,28,0.000000,-120.871257
20,25,30,0.000000,-125.324961
20,25,32,0.000000,-116.708002
20,25,34,0.000000,-118.846290
20,25,36,0.000000,-130.564819
20,25,38,0.000000,-125.922552
20,25,40,0.000000,-126.293522
20,25,42,0.000000,-133.997840
20,25,44,0.000000,-126.230749
20,25,46,0.000000,-115.091329
20,25,48,0.000000,-116.204557
20,25,50,0.000000,-119.066235
20,25,52,0.000000,-136.560670
20,25,54,0.000000,-124.112913
20,25,56,0.000000,-127.651948
20,25,58,0.000000,-119.741061
20,26,0,0.000000,-119.761981
20,26,2,0.000000,-130.610649
20,26,4,0.000000,-116.373905
20,26,6,0.000000,-116.853750
20,26,8,0.000000,-118.989519
20,26,10,0.000000,-128.583277
20,26,12,0.000000,-117.297501
20,26,14,0.000000,-118.661419
20,26,16,0.000000,-118.515111
20,26,18,0.000000,-132.159770
20,26,20,0.000000,-120.606563
20,26,22,0.000000,-118.060003
20,26,24,0.000000,-118.904972
20,26,26,0.000000,-123.683668
20,26,28,0.000000,-123.877063
20,26,30,0.000000,-125.688456
20,26,32,0.000000,-118.412217
20,26,34,0.000000,-120.990422
20,26,36,0.000000,-121.891858
20,26,38,0.000000,-122.154945
20,26,40,0.000000,-132.114490
20,26,42,0.000000,-124.599168
20,26,44,0.000000,-125.265522
20,26,46,0.000000,-117.723930
20,26,48,0.000000,-121.464137
20,26,50,0.000000,-124.506361
20,26,52,0.000000,-122.789377
20,26,54,0.000000,-129.118074
20,26,56,0.000000,-127.296943
20,26,58,0.000000,-131.842742
20,27,0,0.000000,-118.506825
20,27,2,0.000000,-128.446149
20,27,4,0.000000,-121.133207
20,27,6,0.000000,-125.871292
20,27,8,0.000000,-120.969679
20,27,10,0.000000,-122.132459
20,27,12,0.000000,-117.266503
20,27,14,0.000000,-116.381874
20,27,16,0.000000,-119.706195
20,27,18,0.000000,-119.800293
20,27,20,0.000000,-130.649897
20,27,22,0.000000,-122.087932
