hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-118.121003
20,0,2,0.000000,-129.648723
20,0,4,0.000000,-128.060506
20,0,6,0.000000,-114.107239
20,0,8,0.000000,-118.464921
20,0,10,0.000000,-125.541929
20,0,12,0.000000,-135.691045
20,0,14,0.000000,-118.335802
20,0,16,0.000000,-119.452017
20,0,18,0.000000,-116.397051
20,0,20,0.000000,-124.009105
20,0,22,0.000000,-114.202669
20,0,24,0.000000,-117.113920
20,0,26,0.000000,-121.548485
20,0,28,0.000000,-123.817350
20,0,30,0.000000,-121.430982
20,0,32,0.000000,-113.801301
20,0,34,0.000000,-130.248808
20,0,36,0.000000,-120.814783
20,0,38,0.000000,-123.524149
20,0,40,0.000000,-121.435705
20,0,42,0.000000,-120.800273
20,0,44,0.000000,-125.848882
20,0,46,0.000000,-115.797114
20,0,48,0.000000,-133.970867
20,0,50,0.000000,-127.062668
20,0,52,0.000000,-129.470524
20,0,54,0.000000,-126.099698
20,0,56,0.000000,-120.660469
20,0,58,0.000000,-120.878232
20,1,0,0.000000,-131.976355
20,1,2,0.000000,-118.393326
20,1,4,0.000000,-133.408361
20,1,6,0.000000,-117.899562
20,1,8,0.000000,-124.207266
20,1,10,0.000000,-121.082635
20,1,12,0.000000,-129.797744
20,1,14,0.000000,-122.801751
20,1,16,0.000000,-119.708290
20,1,18,0.000000,-115.060002
20,1,20,0.000000,-123.138186
20,1,22,0.000000,-124.189893
20,1,24,0.000000,-117.264782
20,1,26,0.000000,-119.229429
20,1,28,0.000000,-119.554254
20,1,30,0.000000,-119.651344
20,1,32,0.000000,-127.876751
20,1,34,0.000000,-124.272452
20,1,36,0.000000,-123.314037
20,1,38,0.000000,-122.088323
20,1,40,0.000000,-125.033179
20,1,42,0.000000,-125.350086
20,1,44,0.000000,-131.173427
20,1,46,0.000000,-119.560536
20,1,48,0.000000,-127.958720
20,1,50,0.000000,-117.267085
20,1,52,0.000000,-121.623335
20,1,54,0.000000,-116.239097
20,1,56,0.000000,-118.416125
20,1,58,0.000000,-126.462094
20,2,0,0.000000,-119.806829
20,2,2,0.000000,-119.755695
20,2,4,0.000000,-116.461371
20,2,6,0.000000,-115.182515
20,2,8,0.000000,-124.781762
20,2,10,0.000000,-120.749451
20,2,12,0.000000,-117.102848
20,2,14,0.000000,-120.464940
20,2,16,0.000000,-120.202128
20,2,18,0.000000,-116.019820
20,2,20,0.000000,-124.719525
20,2,22,0.000000,-121.366443
20,2,24,0.000000,-131.380555
20,2,26,0.000000,-132.192735
20,2,28,0.000000,-125.824835
20,2,30,0.000000,-131.934394
20,2,32,0.000000,-126.438191
20,2,34,0.000000,-116.599747
20,2,36,0.000000,-120.393181
20,2,38,0.000000,-117.784905
20,2,40,0.000000,-126.684313
20,2,42,0.000000,-125.129777
20,2,44,0.000000,-122.706625
20,2,46,0.000000,-125.347501
20,2,48,0.000000,-130.748661
20,2,50,0.000000,-121.562057
20,2,52,0.000000,-125.325661
20,2,54,0.000000,-119.569493
20,2,56,0.000000,-121.837691
20,2,58,0.000000,-118.847675
20,3,0,0.000000,-123.997226
20,3,2,0.000000,-115.245364
20,3,4,0.000000,-127.069782
20,3,6,0.000000,-128.256308
20,3,8,0.000000,-124.040824
20,3,10,0.000000,-121.272876
20,3,12,0.000000,-122.086259
20,3,14,0.000000,-123.687443
20,3,16,0.000000,-128.433778
20,3,18,0.000000,-126.287064
20,3,20,0.000000,-118.775880
20,3,22,0.000000,-123.317363
20,3,24,0.000000,-125.426014
20,3,26,0.000000,-122.184217
20,3,28,0.000000,-118.296825
20,3,30,0.000000,-125.257186
20,3,32,0.000000,-121.717846
20,3,34,0.000000,-121.261825
20,3,36,0.000000,-116.120844
20,3,38,0.000000,-119.130549
20,3,40,0.000000,-120.295131
20,3,42,0.000000,-126.670227
20,3,44,0.000000,-125.424888
20,3,46,0.000000,-119.860126
20,3,48,0.000000,-119.961395
20,3,50,0.000000,-135.678652
20,3,52,0.000000,-120.535488
20,3,54,0.000000,-119.129763
20,3,56,0.000000,-128.351804
20,3,58,0.000000,-125.547983
20,4,0,0.000000,-126.062893
20,4,2,0.000000,-126.128628
20,4,4,0.000000,-127.237784
20,4,6,0.000000,-127.690655
20,4,8,0.000000,-120.647855
20,4,10,0.000000,-118.873595
20,4,12,0.000000,-119.014196
20,4,14,0.000000,-114.364447
20,4,16,0.000000,-129.552995
20,4,18,0.000000,-126.342206
20,4,20,0.000000,-122.848687
20,4,22,0.000000,-129.536284
20,4,24,0.000000,-117.606800
20,4,26,0.000000,-119.082935
20,4,28,0.000000,-123.615165
20,4,30,0.000000,-136.692568
20,4,32,0.000000,-119.145107
20,4,34,0.000000,-118.045367
20,4,36,0.000000,-129.114105
20,4,38,0.000000,-128.898669
20,4,40,0.000000,-136.146319
20,4,42,0.000000,-136.944549
20,4,44,0.000000,-126.438166
20,4,46,0.000000,-126.989845
20,4,48,0.000000,-133.839438
20,4,50,0.000000,-126.921729
20,4,52,0.000000,-137.273310
20,4,54,0.000000,-136.701730
20,4,56,0.000000,-123.044250
20,4,58,0.000000,-123.732183
20,5,0,0.000000,-119.103528
20,5,2,0.000000,-129.645090
20,5,4,0.000000,-122.538762
20,5,6,0.000000,-116.028522
20,5,8,0.000000,-122.762525
20,5,10,0.000000,-115.144084
20,5,12,0.000000,-131.293985
20,5,14,0.000000,-124.010328
20,5,16,0.000000,-121.863131
20,5,18,0.000000,-118.757186
20,5,20,0.000000,-121.219226
20,5,22,0.000000,-120.147098
20,5,24,0.000000,-120.949948
20,5,26,0.000000,-121.456424
20,5,28,0.000000,-118.306825
20,5,30,0.000000,-130.011882
20,5,32,0.000000,-127.106587
20,5,34,0.000000,-130.731624
20,5,36,0.000000,-119.821731
20,5,38,0.000000,-120.711292
20,5,40,0.000000,-121.778299
20,5,42,0.000000,-128.124463
20,5,44,0.000000,-119.429758
20,5,46,0.000000,-125.982891
20,5,48,0.000000,-120.705662
20,5,50,0.000000,-138.545207
20,5,52,0.000000,-126.379620
20,5,54,0.000000,-119.115935
20,5,56,0.000000,-120.426271
20,5,58,0.000000,-119.200324
20,6,0,0.000000,-119.603953
20,6,2,0.000000,-122.174696
20,6,4,0.000000,-126.102027
20,6,6,0.000000,-121.179006
20,6,8,0.000000,-115.729912
20,6,10,0.000000,-122.804133
20,6,12,0.000000,-118.297582
20,6,14,0.000000,-120.864708
20,6,16,0.000000,-122.096636
20,6,18,0.000000,-125.899240
20,6,20,0.000000,-120.371761
20,6,22,0.000000,-124.311196
20,6,24,0.000000,-121.849422
20,6,26,0.000000,-121.044263
20,6,28,0.000000,-121.769097
20,6,30,0.000000,-125.767080
20,6,32,0.000000,-122.992218
20,6,34,0.000000,-122.979248
20,6,36,0.000000,-126.695307
20,6,38,0.000000,-117.390038
20,6,40,0.000000,-115.519783
20,6,42,0.000000,-117.488182
20,6,44,0.000000,-127.055383
20,6,46,0.000000,-118.930567
20,6,48,0.000000,-123.249788
20,6,50,0.000000,-117.310245
20,6,52,0.000000,-121.292282
20,6,54,0.000000,-126.438831
20,6,56,0.000000,-122.723620
20,6,58,0.000000,-117.269526
20,7,0,0.000000,-118.959181
20,7,2,0.000000,-118.475742
20,7,4,0.000000,-124.665738
20,7,6,0.000000,-126.854313
20,7,8,0.000000,-127.327029
20,7,10,0.000000,-119.831804
20,7,12,0.000000,-126.830780
20,7,14,0.000000,-127.919492
20,7,16,0.000000,-118.396934
20,7,18,0.000000,-129.128042
20,7,20,0.000000,-124.643326
20,7,22,0.000000,-131.462307
20,7,24,0.000000,-121.424190
20,7,26,0.000000,-126.260198
20,7,28,0.000000,-123.466842
20,7,30,0.000000,-120.085910
20,7,32,0.000000,-128.489134
20,7,34,0.000000,-120.341492
20,7,36,0.000000,-128.075618
20,7,38,0.000000,-136.203634
20,7,40,0.000000,-124.891189
20,7,42,0.000000,-122.425509
20,7,44,0.000000,-115.490294
20,7,46,0.000000,-128.616394
20,7,48,0.000000,-120.735484
20,7,50,0.000000,-123.193751
20,7,52,0.000000,-131.989726
20,7,54,0.000000,-127.907174
20,7,56,0.000000,-120.483363
20,7,58,0.000000,-131.737496
20,8,0,0.000000,-138.488941
20,8,2,0.000000,-129.080466
20,8,4,0.000000,-125.974424
20,8,6,0.000000,-120.418540
20,8,8,0.000000,-127.054582
20,8,10,0.000000,-127.439016
20,8,12,0.000000,-122.968137
20,8,14,0.000000,-119.896100
20,8,16,0.000000,-135.907432
20,8,18,0.000000,-126.686909
20,8,20,0.000000,-131.866472
20,8,22,0.000000,-123.368235
20,8,24,0.000000,-122.671653
20,8,26,0.000000,-119.797445
20,8,28,0.000000,-125.696981
20,8,30,0.000000,-140.621092
20,8,32,0.000000,-115.994156
20,8,34,0.000000,-114.622093
20,8,36,0.000000,-118.573459
20,8,38,0.000000,-143.002546
20,8,40,0.000000,-123.549879
20,8,42,0.000000,-125.885451
20,8,44,0.000000,-122.026371
20,8,46,0.000000,-114.447044
20,8,48,0.000000,-117.928787
20,8,50,0.000000,-132.628434
20,8,52,0.000000,-117.756254
20,8,54,0.000000,-125.961992
20,8,56,0.000000,-120.241451
20,8,58,0.000000,-117.392533
20,9,0,0.000000,-125.147549
20,9,2,0.000000,-120.800219
20,9,4,0.000000,-115.527840
20,9,6,0.000000,-127.565591
20,9,8,0.000000,-118.950318
20,9,10,0.000000,-120.393176
20,9,12,0.000000,-119.662305
20,9,14,0.000000,-130.719969
20,9,16,0.000000,-124.630822
20,9,18,0.000000,-127.430428
20,9,20,0.000000,-130.771558
20,9,22,0.000000,-123.469735
20,9,24,0.000000,-124.766442
20,9,26,0.000000,-118.517568
20,9,28,0.000000,-135.036650
20,9,30,0.000000,-120.891710
20,9,32,0.000000,-130.773302
20,9,34,0.000000,-120.940504
20,9,36,0.000000,-124.958942
20,9,38,0.000000,-124.437155
20,9,40,0.000000,-123.970674
20,9,42,0.000000,-118.762203
20,9,44,0.000000,-116.482711
20,9,46,0.000000,-125.492293
20,9,48,0.000000,-119.722789
20,9,50,0.000000,-120.410043
20,9,52,0.000000,-122.496569
20,9,54,0.000000,-121.008489
20,9,56,0.000000,-125.699972
20,9,58,0.000000,-125.717684
20,10,0,0.000000,-121.857903
20,10,2,0.000000,-121.201632
20,10,4,0.000000,-120.414940
20,10,6,0.000000,-118.171786
20,10,8,0.000000,-122.542763
20,10,10,0.000000,-119.578960
20,10,12,0.000000,-129.455601
20,10,14,0.000000,-128.019063
20,10,16,0.000000,-115.327564
20,10,18,0.000000,-121.043530
20,10,20,0.000000,-122.823366
20,10,22,0.000000,-132.598531
20,10,24,0.000000,-128.731358
20,10,26,0.000000,-124.287152
20,10,28,0.000000,-125.960142
20,10,30,0.000000,-120.470335
20,10,32,0.000000,-136.218918
20,10,34,0.000000,-128.586745
20,10,36,0.000000,-123.911413
20,10,38,0.000000,-120.340915
20,10,40,0.000000,-129.494445
20,10,42,0.000000,-119.346414
20,10,44,0.000000,-125.843897
20,10,46,0.000000,-119.064175
20,10,48,0.000000,-126.068123
20,10,50,0.000000,-117.878981
20,10,52,0.000000,-117.621230
20,10,54,0.000000,-118.691174
20,10,56,0.000000,-123.947342
20,10,58,0.000000,-119.393740
20,11,0,0.000000,-121.771024
20,11,2,0.000000,-123.720744
20,11,4,0.000000,-127.730238
20,11,6,0.000000,-118.591819
20,11,8,0.000000,-125.755056
20,11,10,0.000000,-116.935965
20,11,12,0.000000,-121.593451
20,11,14,0.000000,-122.641841
20,11,16,0.000000,-117.343308
20,11,18,0.000000,-124.630496
20,11,20,0.000000,-126.984365
20,11,22,0.000000,-119.108296
20,11,24,0.000000,-137.123665
20,11,26,0.000000,-119.996174
20,11,28,0.000000,-118.223018
20,11,30,0.000000,-123.982612
20,11,32,0.000000,-138.273130
20,11,34,0.000000,-119.324542
20,11,36,0.000000,-140.159999
20,11,38,0.000000,-118.892392
20,11,40,0.000000,-117.496215
20,11,42,0.000000,-130.721406
20,11,44,0.000000,-119.266790
20,11,46,0.000000,-113.324019
20,11,48,0.000000,-117.248253
20,11,50,0.000000,-121.554697
20,11,52,0.000000,-135.307649
20,11,54,0.000000,-125.426494
20,11,56,0.000000,-118.404210
20,11,58,0.000000,-125.755754
20,12,0,0.000000,-118.048353
20,12,2,0.000000,-114.047837
20,12,4,0.000000,-120.394943
20,12,6,0.000000,-123.124979
20,12,8,0.000000,-132.512644
20,12,10,0.000000,-124.120132
20,12,12,0.000000,-124.158819
20,12,14,0.000000,-118.684495
20,12,16,0.000000,-125.773892
20,12,18,0.000000,-126.218336
20,12,20,0.000000,-116.202115
20,12,22,0.000000,-121.869558
20,12,24,0.000000,-122.560627
20,12,26,0.000000,-118.157578
20,12,28,0.000000,-126.908385
20,12,30,0.000000,-120.613344
20,12,32,0.000000,-121.837986
20,12,34,0.000000,-122.513072
20,12,36,0.000000,-123.803734
20,12,38,0.000000,-121.386653
20,12,40,0.000000,-125.529648
20,12,42,0.000000,-124.553814
20,12,44,0.000000,-121.566893
20,12,46,0.000000,-123.327444
20,12,48,0.000000,-121.622964
20,12,50,0.000000,-119.588100
20,12,52,0.000000,-117.960575
20,12,54,0.000000,-131.914131
20,12,56,0.000000,-116.992386
20,12,58,0.000000,-133.028659
20,13,0,0.000000,-124.707822
20,13,2,0.000000,-121.257063
20,13,4,0.000000,-127.497679
20,13,6,0.000000,-140.666283
20,13,8,0.000000,-126.858592
20,13,10,0.000000,-118.494702
20,13,12,0.000000,-118.799262
20,13,14,0.000000,-118.371316
20,13,16,0.000000,-118.495173
20,13,18,0.000000,-127.545043
20,13,20,0.000000,-126.869475
20,13,22,0.000000,-120.228886
20,13,24,0.000000,-121.995393
20,13,26,0.000000,-118.619123
20,13,28,0.000000,-124.503193
20,13,30,0.000000,-118.969862
20,13,32,0.000000,-122.612252
20,13,34,0.000000,-121.797995
20,13,36,0.000000,-127.109817
20,13,38,0.000000,-128.833283
20,13,40,0.000000,-124.483727
20,13,42,0.000000,-121.027464
20,13,44,0.000000,-118.653129
20,13,46,0.000000,-125.690276
20,13,48,0.000000,-117.572262
20,13,50,0.000000,-119.942412
20,13,52,0.000000,-123.514297
20,13,54,0.000000,-119.890767
20,13,56,0.000000,-128.864846
20,13,58,0.000000,-124.436044
20,14,0,0.000000,-120.945363
20,14,2,0.000000,-118.214275
20,14,4,0.000000,-116.468965
20,14,6,0.000000,-120.830594
20,14,8,0.000000,-127.369547
20,14,10,0.000000,-129.629192
20,14,12,0.000000,-120.203525
20,14,14,0.000000,-118.038561
20,14,16,0.000000,-141.453788
20,14,18,0.000000,-133.469412
20,14,20,0.000000,-132.686361
20,14,22,0.000000,-129.225581
20,14,24,0.000000,-122.448825
20,14,26,0.000000,-118.797475
20,14,28,0.000000,-127.724241
20,14,30,0.000000,-125.115012
20,14,32,0.000000,-128.551558
20,14,34,0.000000,-118.312416
20,14,36,0.000000,-133.868217
20,14,38,0.000000,-119.244301
20,14,40,0.000000,-130.354913
20,14,42,0.000000,-124.032471
20,14,44,0.000000,-117.709894
20,14,46,0.000000,-116.676879
20,14,48,0.000000,-119.755155
20,14,50,0.000000,-126.617828
20,14,52,0.000000,-114.435395
20,14,54,0.000000,-125.777938
20,14,56,0.000000,-115.491307
20,14,58,0.000000,-127.318334
20,15,0,0.000000,-120.737335
20,15,2,0.000000,-124.076151
20,15,4,0.000000,-118.547119
20,15,6,0.000000,-121.633476
20,15,8,0.000000,-135.711248
20,15,10,0.000000,-117.310508
20,15,12,0.000000,-119.786394
20,15,14,0.000000,-125.855967
20,15,16,0.000000,-129.217237
20,15,18,0.000000,-118.430619
20,15,20,0.000000,-125.904831
20,15,22,0.000000,-130.663716
20,15,24,0.000000,-127.118470
20,15,26,0.000000,-120.991177
20,15,28,0.000000,-115.260823
20,15,30,0.000000,-120.346341
20,15,32,0.000000,-113.351464
20,15,34,0.000000,-127.480174
20,15,36,0.000000,-120.385328
20,15,38,0.000000,-123.502044
20,15,40,0.000000,-121.876993
20,15,42,0.000000,-118.935305
20,15,44,0.000000,-125.897254
20,15,46,0.000000,-120.188945
20,15,48,0.000000,-119.293716
20,15,50,0.000000,-117.625547
20,15,52,0.000000,-123.839746
20,15,54,0.000000,-130.688139
20,15,56,0.000000,-133.444717
20,15,58,0.000000,-131.973053
20,16,0,0.000000,-123.709500
20,16,2,0.000000,-126.105319
20,16,4,0.000000,-116.714504
20,16,6,0.000000,-141.542202
20,16,8,0.000000,-126.184275
20,16,10,0.000000,-124.393955
20,16,12,0.000000,-134.312839
20,16,14,0.000000,-132.218845
20,16,16,0.000000,-122.934533
20,16,18,0.000000,-131.887644
20,16,20,0.000000,-127.281067
20,16,22,0.000000,-126.311733
20,16,24,0.000000,-128.418730
20,16,26,0.000000,-121.554371
20,16,28,0.000000,-121.341195
20,16,30,0.000000,-119.507581
20,16,32,0.000000,-124.183969
20,16,34,0.000000,-135.840527
20,16,36,0.000000,-120.197113
20,16,38,0.000000,-122.968665
20,16,40,0.000000,-119.201603
20,16,42,0.000000,-115.500507
20,16,44,0.000000,-121.214881
20,16,46,0.000000,-121.168031
20,16,48,0.000000,-127.423931
20,16,50,0.000000,-120.547671
20,16,52,0.000000,-118.401556
20,16,54,0.000000,-119.705376
20,16,56,0.000000,-124.775742
20,16,58,0.000000,-124.692297
20,17,0,0.000000,-125.555374
20,17,2,0.000000,-120.194519
20,17,4,0.000000,-122.968722
20,17,6,0.000000,-117.703117
20,17,8,0.000000,-123.003059
20,17,10,0.000000,-124.663780
20,17,12,0.000000,-129.804247
20,17,14,0.000000,-134.252779
20,17,16,0.000000,-131.464548
20,17,18,0.000000,-124.509649
20,17,20,0.000000,-122.707489
20,17,22,0.000000,-123.894171
20,17,24,0.000000,-126.076500
20,17,26,0.000000,-121.481361
20,17,28,0.000000,-125.716132
20,17,30,0.000000,-119.509975
20,17,32,0.000000,-124.285821
20,17,34,0.000000,-118.109776
20,17,36,0.000000,-121.289243
20,17,38,0.000000,-117.760087
20,17,40,0.000000,-122.265147
20,17,42,0.000000,-127.663536
20,17,44,0.000000,-125.393613
20,17,46,0.000000,-121.602381
20,17,48,0.000000,-124.780751
20,17,50,0.000000,-129.548247
20,17,52,0.000000,-121.364228
20,17,54,0.000000,-129.577404
20,17,56,0.000000,-122.466240
20,17,58,0.000000,-119.249845
20,18,0,0.000000,-138.697160
20,18,2,0.000000,-117.367250
20,18,4,0.000000,-123.886379
20,18,6,0.000000,-121.949421
20,18,8,0.000000,-122.110329
20,18,10,0.000000,-116.133807
20,18,12,0.000000,-121.638052
20,18,14,0.000000,-124.605147
20,18,16,0.000000,-118.097756
20,18,18,0.000000,-119.932901
20,18,20,0.000000,-126.440313
20,18,22,0.000000,-129.876568
20,18,24,0.000000,-124.808706
20,18,26,0.000000,-118.228276
20,18,28,0.000000,-135.193600
20,18,30,0.000000,-122.696768
20,18,32,0.000000,-123.289266
20,18,34,0.000000,-125.118031
20,18,36,0.000000,-120.617747
20,18,38,0.000000,-126.157692
20,18,40,0.000000,-125.660646
20,18,42,0.000000,-116.405857
20,18,44,0.000000,-125.496640
20,18,46,0.000000,-119.761165
20,18,48,0.000000,-132.000434
20,18,50,0.000000,-115.800094
20,18,52,0.000000,-128.942398
20,18,54,0.000000,-127.985899
20,18,56,0.000000,-125.500799
20,18,58,0.000000,-124.513924
20,19,0,0.000000,-119.844136
20,19,2,0.000000,-119.650108
20,19,4,0.000000,-128.090115
20,19,6,0.000000,-119.823629
20,19,8,0.000000,-119.351231
20,19,10,0.000000,-120.623665
20,19,12,0.000000,-117.995401
20,19,14,0.000000,-123.671201
20,19,16,0.000000,-125.843411
20,19,18,0.000000,-122.549308
20,19,20,0.000000,-125.313827
20,19,22,0.000000,-123.695252
20,19,24,0.000000,-115.152291
20,19,26,0.000000,-131.586075
20,19,28,0.000000,-123.972727
20,19,30,0.000000,-121.742396
20,19,32,0.000000,-124.406872
20,19,34,0.000000,-124.065510
20,19,36,0.000000,-119.476053
20,19,38,0.000000,-118.026884
20,19,40,0.000000,-134.882970
20,19,42,0.000000,-122.955220
20,19,44,0.000000,-129.778670
20,19,46,0.000000,-118.416743
20,19,48,0.000000,-118.676572
20,19,50,0.000000,-118.733182
20,19,52,0.000000,-123.407061
20,19,54,0.000000,-121.678314
20,19,56,0.000000,-120.987614
20,19,58,0.000000,-117.610977
20,20,0,0.000000,-119.802407
20,20,2,0.000000,-119.315583
20,20,4,0.000000,-128.270671
20,20,6,0.000000,-130.697980
20,20,8,0.000000,-121.697786
20,20,10,0.000000,-131.088216
20,20,12,0.000000,-122.392231
20,20,14,0.000000,-115.666091
20,20,16,0.000000,-129.106994
20,20,18,0.000000,-116.544428
20,20,20,0.000000,-118.820728
20,20,22,0.000000,-123.225472
20,20,24,0.000000,-118.453136
20,20,26,0.000000,-119.750305
20,20,28,0.000000,-119.786004
20,20,30,0.000000,-120.305162
20,20,32,0.000000,-119.851183
20,20,34,0.000000,-137.342327
20,20,36,0.000000,-126.173873
20,20,38,0.000000,-120.633623
20,20,40,0.000000,-120.109913
20,20,42,0.000000,-121.211606
20,20,44,0.000000,-126.587977
20,20,46,0.000000,-115.839282
20,20,48,0.000000,-129.143573
20,20,50,0.000000,-126.195158
20,20,52,0.000000,-120.914515
20,20,54,0.000000,-120.363062
20,20,56,0.000000,-115.963030
20,20,58,0.000000,-114.301956
20,21,0,0.000000,-124.918489
20,21,2,0.000000,-124.876022
20,21,4,0.000000,-130.680774
20,21,6,0.000000,-128.770457
20,21,8,0.000000,-130.399560
20,21,10,0.000000,-125.239802
20,21,12,0.000000,-131.217585
20,21,14,0.000000,-115.918876
20,21,16,0.000000,-124.723754
20,21,18,0.000000,-121.631645
20,21,20,0.000000,-118.380820
20,21,22,0.000000,-123.891222
20,21,24,0.000000,-116.287321
20,21,26,0.000000,-126.691277
20,21,28,0.000000,-133.928798
20,21,30,0.000000,-138.198563
20,21,32,0.000000,-133.346236
20,21,34,0.000000,-126.436579
20,21,36,0.000000,-138.795642
20,21,38,0.000000,-126.594148
20,21,40,0.000000,-122.517589
20,21,42,0.000000,-115.583315
20,21,44,0.000000,-117.659109
20,21,46,0.000000,-125.185480
20,21,48,0.000000,-130.461990
20,21,50,0.000000,-123.193769
20,21,52,0.000000,-122.400050
20,21,54,0.000000,-126.715229
20,21,56,0.000000,-122.261791
20,21,58,0.000000,-120.922656
20,22,0,0.000000,-120.610861
20,22,2,0.000000,-124.663082
20,22,4,0.000000,-135.538848
20,22,6,0.000000,-137.204690
20,22,8,0.000000,-126.324324
20,22,10,0.000000,-120.311849
20,22,12,0.000000,-121.459232
20,22,14,0.000000,-120.685808
20,22,16,0.000000,-128.484566
20,22,18,0.000000,-133.146925
20,22,20,0.000000,-119.646187
20,22,22,0.000000,-125.398219
20,22,24,0.000000,-128.452395
20,22,26,0.000000,-117.598603
20,22,28,0.000000,-119.883373
20,22,30,0.000000,-118.411187
20,22,32,0.000000,-115.401494
20,22,34,0.000000,-129.213031
20,22,36,0.000000,-120.352524
20,22,38,0.000000,-121.662531
20,22,40,0.000000,-116.100293
20,22,42,0.000000,-133.058067
20,22,44,0.000000,-121.887763
20,22,46,0.000000,-117.279441
20,22,48,0.000000,-127.739355
20,22,50,0.000000,-124.399285
20,22,52,0.000000,-130.468193
20,22,54,0.000000,-126.815890
20,22,56,0.000000,-127.572182
20,22,58,0.000000,-126.493014
20,23,0,0.000000,-118.794827
20,23,2,0.000000,-126.044061
20,23,4,0.000000,-120.722758
20,23,6,0.000000,-124.874318
20,23,8,0.000000,-134.909636
20,23,10,0.000000,-125.525411
20,23,12,0.000000,-120.838918
20,23,14,0.000000,-120.510602
20,23,16,0.000000,-124.146290
20,23,18,0.000000,-120.030478
20,23,20,0.000000,-124.073708
20,23,22,0.000000,-134.446303
20,23,24,0.000000,-119.915875
20,23,26,0.000000,-124.397355
20,23,28,0.000000,-119.316597
20,23,30,0.000000,-119.808782
20,23,32,0.000000,-123.230608
20,23,34,0.000000,-119.811028
20,23,36,0.000000,-121.088638
20,23,38,0.000000,-132.633879
20,23,40,0.000000,-124.170692
20,23,42,0.000000,-116.927274
20,23,44,0.000000,-121.681498
20,23,46,0.000000,-115.162711
20,23,48,0.000000,-118.861691
20,23,50,0.000000,-127.287610
20,23,52,0.000000,-126.726224
20,23,54,0.000000,-118.386916
20,23,56,0.000000,-129.600299
20,23,58,0.000000,-118.451142
20,24,0,0.000000,-122.733792
20,24,2,0.000000,-121.703098
20,24,4,0.000000,-121.304311
20,24,6,0.000000,-118.953747
20,24,8,0.000000,-128.714020
20,24,10,0.000000,-117.132362
20,24,12,0.000000,-123.863491
20,24,14,0.000000,-123.351768
20,24,16,0.000000,-124.967257
20,24,18,0.000000,-123.996644
20,24,20,0.000000,-119.006976
20,24,22,0.000000,-126.822073
20,24,24,0.000000,-131.341920
20,24,26,0.000000,-133.026987
20,24,28,0.000000,-124.004957
20,24,30,0.000000,-117.876731
20,24,32,0.000000,-120.033190
20,24,34,0.000000,-121.345599
20,24,36,0.000000,-136.297941
20,24,38,0.000000,-120.181576
20,24,40,0.000000,-133.791770
20,24,42,0.000000,-115.991321
20,24,44,0.000000,-121.093836
20,24,46,0.000000,-121.682098
20,24,48,0.000000,-123.264507
20,24,50,0.000000,-118.657191
20,24,52,0.000000,-126.005021
20,24,54,0.000000,-120.173757
20,24,56,0.000000,-125.483471
20,24,58,0.000000,-115.608755
20,25,0,0.000000,-121.316102
20,25,2,0.000000,-122.832400
20,25,4,0.000000,-121.654376
20,25,6,0.000000,-129.654021
20,25,8,0.000000,-123.937947
20,25,10,0.000000,-117.458190
20,25,12,0.000000,-135.680775
20,25,14,0.000000,-118.139173
20,25,16,0.000000,-120.798465
20,25,18,0.000000,-124.733409
20,25,20,0.000000,-122.982035
20,25,22,0.000000,-125.559584
20,25,24,0.000000,-119.063941
20,25,26,0.000000,-123.895875
20,25,28,0.000000,-124.838055
20,25,30,0.000000,-119.901934
20,25,32,0.000000,-122.469558
20,25,34,0.000000,-122.759797
20,25,36,0.000000,-115.820986
20,25,38,0.000000,-135.394743
20,25,40,0.000000,-126.623265
20,25,42,0.000000,-117.836499
20,25,44,0.000000,-116.793192
20,25,46,0.000000,-121.334482
20,25,48,0.000000,-121.374491
20,25,50,0.000000,-119.665274
20,25,52,0.000000,-121.444012
20,25,54,0.000000,-127.758568
20,25,56,0.000000,-121.486806
20,25,58,0.000000,-119.492884
20,26,0,0.000000,-135.806138
20,26,2,0.000000,-117.561667
20,26,4,0.000000,-129.969241
20,26,6,0.000000,-115.176750
20,26,8,0.000000,-117.218458
20,26,10,0.000000,-135.736789
20,26,12,0.000000,-129.815801
20,26,14,0.000000,-123.106898
20,26,16,0.000000,-121.362604
20,26,18,0.000000,-118.352540
20,26,20,0.000000,-116.072939
20,26,22,0.000000,-122.573439
20,26,24,0.000000,-128.181753
20,26,26,0.000000,-115.746160
20,26,28,0.000000,-115.973243
20,26,30,0.000000,-121.214638
20,26,32,0.000000,-130.050119
20,26,34,0.000000,-117.716023
20,26,36,0.000000,-132.894556
20,26,38,0.000000,-121.524011
20,26,40,0.000000,-123.238406
20,26,42,0.000000,-124.793527
20,26,44,0.000000,-124.623000
20,26,46,0.000000,-117.879068
20,26,48,0.000000,-135.916920
20,26,50,0.000000,-125.399713
20,26,52,0.000000,-124.652353
20,26,54,0.000000,-122.625872
20,26,56,0.000000,-117.191557
20,26,58,0.000000,-122.591222
20,27,0,0.000000,-129.857761
20,27,2,0.000000,-117.670497
20,27,4,0.000000,-122.352131
20,27,6,0.000000,-116.423897
20,27,8,0.000000,-135.700023
20,27,10,0.000000,-122.752635
20,27,12,0.000000,-122.627067
20,27,14,0.000000,-120.893003
20,27,16,0.000000,-133.977197
20,27,18,0.000000,-119.219904
20,27,20,0.000000,-123.189646
20,27,22,0.000000,-120.124815
