hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.921848
0,0,2,0.000000,-219.921848
0,0,4,0.000000,-125.867320
0,0,6,0.000000,-127.385528
0,0,8,0.000000,-134.799531
0,0,10,0.000000,-131.373366
0,0,12,0.000000,-132.968880
0,0,14,0.000000,-127.127309
0,0,16,0.000000,-135.685979
0,0,18,0.000000,-126.092529
0,0,20,0.000000,-126.750238
0,0,22,0.000000,-129.474128
0,0,24,0.000000,-124.737391
0,0,26,0.000000,-131.473142
0,0,28,0.000000,-126.893868
0,0,30,0.000000,-125.026479
0,0,32,0.000000,-121.785650
0,0,34,0.000000,-121.149611
0,0,36,0.000000,-148.027604
0,0,38,0.000000,-128.033984
0,0,40,0.000000,-132.543753
0,0,42,0.000000,-122.810617
0,0,44,0.000000,-124.841237
0,0,46,0.000000,-131.956247
0,0,48,0.000000,-129.634474
0,0,50,0.000000,-128.071903
0,0,52,0.000000,-119.952753
0,0,54,0.000000,-126.173322
0,0,56,0.000000,-131.313410
0,0,58,0.000000,-119.943544
0,1,0,0.000000,-121.668119
0,1,2,0.000000,-121.679150
0,1,4,0.000000,-142.892040
0,1,6,0.000000,-124.987946
0,1,8,0.000000,-131.168657
0,1,10,0.000000,-138.215411
0,1,12,0.000000,-134.067754
0,1,14,0.000000,-126.728790
0,1,16,0.000000,-134.474278
0,1,18,0.000000,-125.070901
0,1,20,0.000000,-124.599995
0,1,22,0.000000,-129.525494
0,1,24,0.000000,-127.278609
0,1,26,0.000000,-119.890164
0,1,28,0.000000,-132.636497
0,1,30,0.000000,-120.771741
0,1,32,0.000000,-126.470468
0,1,34,0.000000,-133.090127
0,1,36,0.000000,-122.602555
0,1,38,0.000000,-122.540445
0,1,40,0.000000,-119.751137
0,1,42,0.000000,-122.140549
0,1,44,0.000000,-123.243716
0,1,46,0.000000,-124.975150
0,1,48,0.000000,-131.692332
0,1,50,0.000000,-121.652178
0,1,52,0.000000,-126.091528
0,1,54,0.000000,-135.740481
0,1,56,0.000000,-131.157105
0,1,58,0.000000,-123.023181
0,2,0,0.000000,-123.925150
0,2,2,0.000000,-130.816547
0,2,4,0.000000,-120.482412
0,2,6,0.000000,-143.950816
0,2,8,0.000000,-125.387826
0,2,10,0.000000,-123.776626
0,2,12,0.000000,-144.043842
0,2,14,0.000000,-131.177850
0,2,16,0.000000,-131.410567
0,2,18,0.000000,-137.156839
0,2,20,0.000000,-119.437120
0,2,22,0.000000,-121.173042
0,2,24,0.000000,-118.450466
0,2,26,0.000000,-135.143609
0,2,28,0.000000,-122.659342
0,2,30,0.000000,-130.449103
0,2,32,0.000000,-120.553977
0,2,34,0.000000,-116.455702
0,2,36,0.000000,-131.961848
0,2,38,0.000000,-132.288584
0,2,40,0.000000,-136.995862
0,2,42,0.000000,-126.536713
0,2,44,0.000000,-145.392877
0,2,46,0.000000,-129.836732
0,2,48,0.000000,-127.640008
0,2,50,0.000000,-122.142515
0,2,52,0.000000,-132.248946
0,2,54,0.000000,-129.668234
0,2,56,0.000000,-122.679121
0,2,58,0.000000,-136.816526
0,3,0,0.000000,-134.767386
0,3,2,0.000000,-127.299963
0,3,4,0.000000,-126.167544
0,3,6,0.000000,-131.405029
0,3,8,0.000000,-131.782473
0,3,10,0.000000,-133.902399
0,3,12,0.000000,-121.601633
0,3,14,0.000000,-124.381831
0,3,16,0.000000,-142.200942
0,3,18,0.000000,-132.709278
0,3,20,0.000000,-131.124296
0,3,22,0.000000,-124.983657
0,3,24,0.000000,-130.845945
0,3,26,0.000000,-130.563153
0,3,28,0.000000,-126.389262
0,3,30,0.000000,-135.303807
0,3,32,0.000000,-129.608016
0,3,34,0.000000,-140.158799
0,3,36,0.000000,-129.990444
0,3,38,0.000000,-137.233605
0,3,40,0.000000,-125.867845
0,3,42,0.000000,-125.211968
0,3,44,0.000000,-128.383512
0,3,46,0.000000,-125.900401
0,3,48,0.000000,-122.880366
0,3,50,0.000000,-139.072575
0,3,52,0.000000,-122.154786
0,3,54,0.000000,-118.660680
0,3,56,0.000000,-131.604198
0,3,58,0.000000,-121.951814
0,4,0,0.000000,-119.834864
0,4,2,0.000000,-136.532015
0,4,4,0.000000,-124.652738
0,4,6,0.000000,-125.098773
0,4,8,0.000000,-128.239442
0,4,10,0.000000,-121.429059
0,4,12,0.000000,-135.464580
0,4,14,0.000000,-127.411132
0,4,16,0.000000,-121.898411
0,4,18,0.000000,-124.852532
0,4,20,0.000000,-122.449888
0,4,22,0.000000,-138.016091
0,4,24,0.000000,-135.214746
0,4,26,0.000000,-123.223585
0,4,28,0.000000,-137.607674
0,4,30,0.000000,-126.560664
0,4,32,0.000000,-123.194353
0,4,34,0.000000,-135.573681
0,4,36,0.000000,-124.091580
0,4,38,0.000000,-132.269301
0,4,40,0.000000,-131.318585
0,4,42,0.000000,-133.665370
0,4,44,0.000000,-129.531361
0,4,46,0.000000,-129.888455
0,4,48,0.000000,-132.619608
0,4,50,0.000000,-130.606196
0,4,52,0.000000,-137.509667
0,4,54,0.000000,-129.632210
0,4,56,0.000000,-127.441364
0,4,58,0.000000,-130.880512
0,5,0,0.000000,-127.862726
0,5,2,0.000000,-123.468132
0,5,4,0.000000,-125.085671
0,5,6,0.000000,-123.065164
0,5,8,0.000000,-130.607808
0,5,10,0.000000,-127.710238
0,5,12,0.000000,-119.690721
0,5,14,0.000000,-119.298019
0,5,16,0.000000,-131.999728
0,5,18,0.000000,-123.274276
0,5,20,0.000000,-125.865865
0,5,22,0.000000,-151.231589
0,5,24,0.000000,-126.903466
0,5,26,0.000000,-120.614548
0,5,28,0.000000,-138.677908
0,5,30,0.000000,-128.130126
0,5,32,0.000000,-136.022402
0,5,34,0.000000,-129.020355
0,5,36,0.000000,-134.562088
0,5,38,0.000000,-129.350497
0,5,40,0.000000,-123.999936
0,5,42,0.000000,-122.097372
0,5,44,0.000000,-125.272968
0,5,46,0.000000,-128.752244
0,5,48,0.000000,-129.743334
0,5,50,0.000000,-135.382134
0,5,52,0.000000,-125.248864
0,5,54,0.000000,-125.789423
0,5,56,0.000000,-128.085874
0,5,58,0.000000,-133.876723
0,6,0,0.000000,-128.731043
0,6,2,0.000000,-128.410142
0,6,4,0.000000,-134.529946
0,6,6,0.000000,-124.478297
0,6,8,0.000000,-135.799040
0,6,10,0.000000,-120.497754
0,6,12,0.000000,-117.905014
0,6,14,0.000000,-129.945907
0,6,16,0.000000,-133.435871
0,6,18,0.000000,-121.004956
0,6,20,0.000000,-134.609397
0,6,22,0.000000,-131.902472
0,6,24,0.000000,-130.822194
0,6,26,0.000000,-124.019098
0,6,28,0.000000,-126.527485
0,6,30,0.000000,-120.288610
0,6,32,0.000000,-123.922675
0,6,34,0.000000,-125.920871
0,6,36,0.000000,-124.409202
0,6,38,0.000000,-119.190785
0,6,40,0.000000,-123.860331
0,6,42,0.000000,-130.799676
0,6,44,0.000000,-133.124318
0,6,46,0.000000,-136.549168
0,6,48,0.000000,-126.109336
0,6,50,0.000000,-136.798842
0,6,52,0.000000,-118.855647
0,6,54,0.000000,-142.690611
0,6,56,0.000000,-141.210931
0,6,58,0.000000,-122.215137
0,7,0,0.000000,-125.693715
0,7,2,0.000000,-134.414270
0,7,4,0.000000,-124.542554
0,7,6,0.000000,-119.595681
0,7,8,0.000000,-125.858147
0,7,10,0.000000,-123.075931
0,7,12,0.000000,-126.870009
0,7,14,0.000000,-132.125841
0,7,16,0.000000,-130.372058
0,7,18,0.000000,-126.746754
0,7,20,0.000000,-138.231802
0,7,22,0.000000,-125.015644
0,7,24,0.000000,-129.685300
0,7,26,0.000000,-124.022570
0,7,28,0.000000,-130.003652
0,7,30,0.000000,-126.800586
0,7,32,0.000000,-119.125963
0,7,34,0.000000,-121.268878
0,7,36,0.000000,-121.867523
0,7,38,0.000000,-124.293312
0,7,40,0.000000,-125.773366
0,7,42,0.000000,-133.980522
0,7,44,0.000000,-130.647452
0,7,46,0.000000,-133.885272
0,7,48,0.000000,-121.367641
0,7,50,0.000000,-118.933092
0,7,52,0.000000,-123.569692
0,7,54,0.000000,-129.818533
0,7,56,0.000000,-133.119793
0,7,58,0.000000,-129.447877
0,8,0,0.000000,-139.808097
0,8,2,0.000000,-133.754404
0,8,4,0.000000,-122.495335
0,8,6,0.000000,-131.218282
0,8,8,0.000000,-138.863013
0,8,10,0.000000,-126.217899
0,8,12,0.000000,-129.814557
0,8,14,0.000000,-128.012350
0,8,16,0.000000,-119.804779
0,8,18,0.000000,-130.754281
0,8,20,0.000000,-124.261539
0,8,22,0.000000,-129.114690
0,8,24,0.000000,-137.427599
0,8,26,0.000000,-138.285794
0,8,28,0.000000,-127.475940
0,8,30,0.000000,-125.707334
0,8,32,0.000000,-129.475284
0,8,34,0.000000,-130.820123
0,8,36,0.000000,-126.392622
0,8,38,0.000000,-117.712606
0,8,40,0.000000,-125.726009
0,8,42,0.000000,-124.803362
0,8,44,0.000000,-145.037410
0,8,46,0.000000,-128.737615
0,8,48,0.000000,-146.107781
0,8,50,0.000000,-130.590447
0,8,52,0.000000,-125.744698
0,8,54,0.000000,-120.075978
0,8,56,0.000000,-124.613057
0,8,58,0.000000,-123.344400
0,9,0,0.000000,-131.618626
0,9,2,0.000000,-125.261223
0,9,4,0.000000,-120.691433
0,9,6,0.000000,-131.290335
0,9,8,0.000000,-135.186260
0,9,10,0.000000,-127.518916
0,9,12,0.000000,-123.995572
0,9,14,0.000000,-125.813832
0,9,16,0.000000,-124.856212
0,9,18,0.000000,-120.933697
0,9,20,0.000000,-124.102030
0,9,22,0.000000,-127.530431
0,9,24,0.000000,-135.354739
0,9,26,0.000000,-122.159316
0,9,28,0.000000,-122.949166
0,9,30,0.000000,-123.195042
0,9,32,0.000000,-127.939414
0,9,34,0.000000,-139.256600
0,9,36,0.000000,-137.353011
0,9,38,0.000000,-125.577601
0,9,40,0.000000,-129.857734
0,9,42,0.000000,-127.309481
0,9,44,0.000000,-130.363111
0,9,46,0.000000,-135.091662
0,9,48,0.000000,-132.311188
0,9,50,0.000000,-127.440572
0,9,52,0.000000,-130.905557
0,9,54,0.000000,-117.317670
0,9,56,0.000000,-133.421496
0,9,58,0.000000,-130.017915
0,10,0,0.000000,-129.856139
0,10,2,0.000000,-130.758923
0,10,4,0.000000,-134.906505
0,10,6,0.000000,-117.841110
0,10,8,0.000000,-123.565151
0,10,10,0.000000,-122.082862
0,10,12,0.000000,-125.983166
0,10,14,0.000000,-132.937956
0,10,16,0.000000,-126.474832
0,10,18,0.000000,-129.321920
0,10,20,0.000000,-123.220999
0,10,22,0.000000,-131.285236
0,10,24,0.000000,-123.491902
0,10,26,0.000000,-131.086718
0,10,28,0.000000,-120.851145
0,10,30,0.000000,-134.694327
0,10,32,0.000000,-123.952631
0,10,34,0.000000,-124.335251
0,10,36,0.000000,-129.976037
0,10,38,0.000000,-125.609678
0,10,40,0.000000,-122.940114
0,10,42,0.000000,-127.672040
0,10,44,0.000000,-127.489905
0,10,46,0.000000,-124.440682
0,10,48,0.000000,-128.264267
0,10,50,0.000000,-126.432499
0,10,52,0.000000,-128.582048
0,10,54,0.000000,-118.578936
0,10,56,0.000000,-125.860090
0,10,58,0.000000,-124.315143
0,11,0,0.000000,-137.066661
0,11,2,0.000000,-139.994395
0,11,4,0.000000,-125.513191
0,11,6,0.000000,-132.834107
0,11,8,0.000000,-125.923726
0,11,10,0.000000,-129.340383
0,11,12,0.000000,-132.397069
0,11,14,0.000000,-126.062829
0,11,16,0.000000,-127.254552
0,11,18,0.000000,-123.667999
0,11,20,0.000000,-129.160363
0,11,22,0.000000,-124.933914
0,11,24,0.000000,-123.450965
0,11,26,0.000000,-120.803922
0,11,28,0.000000,-130.885063
0,11,30,0.000000,-125.778760
0,11,32,0.000000,-139.219990
0,11,34,0.000000,-133.522586
0,11,36,0.000000,-127.931633
0,11,38,0.000000,-127.177270
0,11,40,0.000000,-119.261169
0,11,42,0.000000,-124.392997
0,11,44,0.000000,-123.314134
0,11,46,0.000000,-123.506710
0,11,48,0.000000,-124.750506
0,11,50,0.000000,-124.577027
0,11,52,0.000000,-135.411609
0,11,54,0.000000,-132.960878
0,11,56,0.000000,-124.787580
0,11,58,0.000000,-132.779916
0,12,0,0.000000,-122.784091
0,12,2,0.000000,-132.262823
0,12,4,0.000000,-126.151502
0,12,6,0.000000,-127.969486
0,12,8,0.000000,-125.505307
0,12,10,0.000000,-118.838104
0,12,12,0.000000,-134.109768
0,12,14,0.000000,-138.297267
0,12,16,0.000000,-129.945304
0,12,18,0.000000,-128.840310
0,12,20,0.000000,-130.567351
0,12,22,0.000000,-124.866542
0,12,24,0.000000,-128.884422
0,12,26,0.000000,-134.821545
0,12,28,0.000000,-128.277828
0,12,30,0.000000,-141.295112
0,12,32,0.000000,-121.611494
0,12,34,0.000000,-127.939842
0,12,36,0.000000,-125.072634
0,12,38,0.000000,-122.544458
0,12,40,0.000000,-124.642911
0,12,42,0.000000,-127.572711
0,12,44,0.000000,-127.478361
0,12,46,0.000000,-123.932642
0,12,48,0.000000,-128.854941
0,12,50,0.000000,-126.389652
0,12,52,0.000000,-124.403958
0,12,54,0.000000,-127.272322
0,12,56,0.000000,-126.516463
0,12,58,0.000000,-140.139378
0,13,0,0.000000,-116.346895
0,13,2,0.000000,-119.886303
0,13,4,0.000000,-123.008215
0,13,6,0.000000,-122.941047
0,13,8,0.000000,-129.023227
0,13,10,0.000000,-129.005819
0,13,12,0.000000,-135.010997
0,13,14,0.000000,-129.453776
0,13,16,0.000000,-119.611681
0,13,18,0.000000,-131.663507
0,13,20,0.000000,-132.947825
0,13,22,0.000000,-122.970487
0,13,24,0.000000,-121.870046
0,13,26,0.000000,-127.408433
0,13,28,0.000000,-137.072449
0,13,30,0.000000,-136.936658
0,13,32,0.000000,-126.746102
0,13,34,0.000000,-128.201881
0,13,36,0.000000,-124.638456
0,13,38,0.000000,-114.653924
0,13,40,0.000000,-129.551548
0,13,42,0.000000,-133.422858
0,13,44,0.000000,-132.247155
0,13,46,0.000000,-125.836333
0,13,48,0.000000,-120.460473
0,13,50,0.000000,-124.296845
0,13,52,0.000000,-122.534994
0,13,54,0.000000,-127.286111
0,13,56,0.000000,-135.415537
0,13,58,0.000000,-132.924258
0,14,0,0.000000,-123.494634
0,14,2,0.000000,-128.970723
0,14,4,0.000000,-139.816314
0,14,6,0.000000,-140.206632
0,14,8,0.000000,-122.198840
0,14,10,0.000000,-129.408280
0,14,12,0.000000,-123.206049
0,14,14,0.000000,-123.713362
0,14,16,0.000000,-123.349579
0,14,18,0.000000,-124.572719
0,14,20,0.000000,-126.766254
0,14,22,0.000000,-124.139023
0,14,24,0.000000,-118.937845
0,14,26,0.000000,-130.221896
0,14,28,0.000000,-125.308051
0,14,30,0.000000,-133.082268
0,14,32,0.000000,-124.877039
0,14,34,0.000000,-138.750297
0,14,36,0.000000,-127.214460
0,14,38,0.000000,-132.016271
0,14,40,0.000000,-125.233935
0,14,42,0.000000,-122.567725
0,14,44,0.000000,-120.405482
0,14,46,0.000000,-125.071327
0,14,48,0.000000,-120.508597
0,14,50,0.000000,-123.326840
0,14,52,0.000000,-136.199279
0,14,54,0.000000,-132.329391
0,14,56,0.000000,-138.704034
0,14,58,0.000000,-129.600011
0,15,0,0.000000,-130.443244
0,15,2,0.000000,-127.463035
0,15,4,0.000000,-124.015031
0,15,6,0.000000,-121.470047
0,15,8,0.000000,-121.142134
0,15,10,0.000000,-123.692919
0,15,12,0.000000,-127.066243
0,15,14,0.000000,-135.790783
0,15,16,0.000000,-128.102699
0,15,18,0.000000,-127.614223
0,15,20,0.000000,-123.769727
0,15,22,0.000000,-139.454833
0,15,24,0.000000,-134.253372
0,15,26,0.000000,-139.439779
0,15,28,0.000000,-126.736561
0,15,30,0.000000,-126.469394
0,15,32,0.000000,-133.903014
0,15,34,0.000000,-132.344038
0,15,36,0.000000,-127.422558
0,15,38,0.000000,-145.982249
0,15,40,0.000000,-129.884811
0,15,42,0.000000,-143.591068
0,15,44,0.000000,-140.026163
0,15,46,0.000000,-139.231506
0,15,48,0.000000,-124.035659
0,15,50,0.000000,-132.424614
0,15,52,0.000000,-133.302164
0,15,54,0.000000,-134.687578
0,15,56,0.000000,-131.487573
0,15,58,0.000000,-126.755932
0,16,0,0.000000,-126.775379
0,16,2,0.000000,-122.797794
0,16,4,0.000000,-123.147594
0,16,6,0.000000,-124.807428
0,16,8,0.000000,-133.031112
0,16,10,0.000000,-120.763759
0,16,12,0.000000,-133.763839
0,16,14,0.000000,-123.722862
0,16,16,0.000000,-124.484978
0,16,18,0.000000,-125.501651
0,16,20,0.000000,-127.040535
0,16,22,0.000000,-135.758159
0,16,24,0.000000,-128.191246
0,16,26,0.000000,-121.346983
0,16,28,0.000000,-125.829790
0,16,30,0.000000,-130.210432
0,16,32,0.000000,-128.694867
0,16,34,0.000000,-133.990970
0,16,36,0.000000,-132.738597
0,16,38,0.000000,-138.708176
0,16,40,0.000000,-128.865620
0,16,42,0.000000,-125.563482
0,16,44,0.000000,-119.340725
0,16,46,0.000000,-126.264885
0,16,48,0.000000,-123.623712
0,16,50,0.000000,-123.637835
0,16,52,0.000000,-125.381039
0,16,54,0.000000,-125.645418
0,16,56,0.000000,-128.141663
0,16,58,0.000000,-134.312942
0,17,0,0.000000,-127.864099
0,17,2,0.000000,-132.166100
0,17,4,0.000000,-119.144863
0,17,6,0.000000,-123.256420
0,17,8,0.000000,-127.375301
0,17,10,0.000000,-129.930143
0,17,12,0.000000,-129.682573
0,17,14,0.000000,-140.009387
0,17,16,0.000000,-118.402861
0,17,18,0.000000,-134.767657
0,17,20,0.000000,-122.106639
0,17,22,0.000000,-126.832466
0,17,24,0.000000,-125.849472
0,17,26,0.000000,-128.051622
0,17,28,0.000000,-141.276134
0,17,30,0.000000,-127.371453
0,17,32,0.000000,-124.767941
0,17,34,0.000000,-135.067636
0,17,36,0.000000,-123.835640
0,17,38,0.000000,-127.323882
0,17,40,0.000000,-130.343181
0,17,42,0.000000,-123.979905
0,17,44,0.000000,-123.563514
0,17,46,0.000000,-137.628243
0,17,48,0.000000,-128.361767
0,17,50,0.000000,-147.866440
0,17,52,0.000000,-137.702238
0,17,54,0.000000,-125.589097
0,17,56,0.000000,-126.519033
0,17,58,0.000000,-127.355017
0,18,0,0.000000,-127.579675
0,18,2,0.000000,-124.541346
0,18,4,0.000000,-131.035336
0,18,6,0.000000,-134.163965
0,18,8,0.000000,-137.866223
0,18,10,0.000000,-118.111439
0,18,12,0.000000,-127.574523
0,18,14,0.000000,-127.411188
0,18,16,0.000000,-127.670093
0,18,18,0.000000,-127.325391
0,18,20,0.000000,-130.207856
0,18,22,0.000000,-127.031262
0,18,24,0.000000,-127.741633
0,18,26,0.000000,-119.819870
0,18,28,0.000000,-121.655601
0,18,30,0.000000,-118.753274
0,18,32,0.000000,-122.043852
0,18,34,0.000000,-122.100150
0,18,36,0.000000,-123.432038
0,18,38,0.000000,-127.880658
0,18,40,0.000000,-125.936782
0,18,42,0.000000,-127.631332
0,18,44,0.000000,-127.016315
0,18,46,0.000000,-128.520902
0,18,48,0.000000,-139.693106
0,18,50,0.000000,-122.766963
0,18,52,0.000000,-129.311226
0,18,54,0.000000,-123.916434
0,18,56,0.000000,-129.552249
0,18,58,0.000000,-119.978417
0,19,0,0.000000,-123.826533
0,19,2,0.000000,-127.760021
0,19,4,0.000000,-129.254862
0,19,6,0.000000,-125.976698
0,19,8,0.000000,-118.436341
0,19,10,0.000000,-124.934166
0,19,12,0.000000,-127.507704
0,19,14,0.000000,-127.532845
0,19,16,0.000000,-130.759337
0,19,18,0.000000,-136.129169
0,19,20,0.000000,-156.145499
0,19,22,0.000000,-138.560016
0,19,24,0.000000,-127.918118
0,19,26,0.000000,-127.305361
0,19,28,0.000000,-129.252542
0,19,30,0.000000,-133.036628
0,19,32,0.000000,-131.891877
0,19,34,0.000000,-122.951553
0,19,36,0.000000,-124.075339
0,19,38,0.000000,-126.817958
0,19,40,0.000000,-125.896801
0,19,42,0.000000,-127.829633
0,19,44,0.000000,-130.369300
0,19,46,0.000000,-131.044298
0,19,48,0.000000,-128.148398
0,19,50,0.000000,-131.685464
0,19,52,0.000000,-135.344159
0,19,54,0.000000,-133.017033
0,19,56,0.000000,-124.114767
0,19,58,0.000000,-131.813735
0,20,0,0.000000,-127.821183
0,20,2,0.000000,-129.371418
0,20,4,0.000000,-131.111940
0,20,6,0.000000,-127.349263
0,20,8,0.000000,-122.615353
0,20,10,0.000000,-127.148340
0,20,12,0.000000,-127.562949
0,20,14,0.000000,-120.934601
0,20,16,0.000000,-125.820177
0,20,18,0.000000,-130.413852
0,20,20,0.000000,-131.620469
0,20,22,0.000000,-128.780056
0,20,24,0.000000,-127.917897
0,20,26,0.000000,-131.459784
0,20,28,0.000000,-130.551331
0,20,30,0.000000,-134.713187
0,20,32,0.000000,-129.136025
0,20,34,0.000000,-131.971825
0,20,36,0.000000,-131.529922
0,20,38,0.000000,-126.933905
0,20,40,0.000000,-128.800679
0,20,42,0.000000,-125.435314
0,20,44,0.000000,-128.169299
0,20,46,0.000000,-120.604798
0,20,48,0.000000,-130.434259
0,20,50,0.000000,-133.307798
0,20,52,0.000000,-127.520009
0,20,54,0.000000,-130.766196
0,20,56,0.000000,-125.201744
0,20,58,0.000000,-131.934617
0,21,0,0.000000,-123.184699
0,21,2,0.000000,-134.806477
0,21,4,0.000000,-126.374604
0,21,6,0.000000,-124.724464
0,21,8,0.000000,-127.904149
0,21,10,0.000000,-127.597126
0,21,12,0.000000,-128.910363
0,21,14,0.000000,-135.395856
0,21,16,0.000000,-136.113281
0,21,18,0.000000,-138.715040
0,21,20,0.000000,-127.280807
0,21,22,0.000000,-143.511710
0,21,24,0.000000,-129.451981
0,21,26,0.000000,-122.435023
0,21,28,0.000000,-123.147077
0,21,30,0.000000,-126.467611
0,21,32,0.000000,-129.102419
0,21,34,0.000000,-124.985147
0,21,36,0.000000,-136.332752
0,21,38,0.000000,-128.318918
0,21,40,0.000000,-129.318489
0,21,42,0.000000,-131.009607
0,21,44,0.000000,-122.964582
0,21,46,0.000000,-126.260971
0,21,48,0.000000,-123.375158
0,21,50,0.000000,-119.280261
0,21,52,0.000000,-129.160059
0,21,54,0.000000,-128.072082
0,21,56,0.000000,-124.723796
0,21,58,0.000000,-123.847638
0,22,0,0.000000,-124.144174
0,22,2,0.000000,-131.036530
0,22,4,0.000000,-115.562198
0,22,6,0.000000,-126.806263
0,22,8,0.000000,-134.262214
0,22,10,0.000000,-138.031584
0,22,12,0.000000,-129.666898
0,22,14,0.000000,-130.164198
0,22,16,0.000000,-134.842525
0,22,18,0.000000,-124.900846
0,22,20,0.000000,-130.871265
0,22,22,0.000000,-122.332157
0,22,24,0.000000,-127.651488
0,22,26,0.000000,-129.576561
0,22,28,0.000000,-130.609486
0,22,30,0.000000,-128.332426
0,22,32,0.000000,-123.401423
0,22,34,0.000000,-136.124572
0,22,36,0.000000,-138.294565
0,22,38,0.000000,-126.358990
0,22,40,0.000000,-121.666877
0,22,42,0.000000,-126.592752
0,22,44,0.000000,-157.185469
0,22,46,0.000000,-125.981076
0,22,48,0.000000,-126.271346
0,22,50,0.000000,-132.753080
0,22,52,0.000000,-130.524615
0,22,54,0.000000,-124.510605
0,22,56,0.000000,-134.543036
0,22,58,0.000000,-123.970905
0,23,0,0.000000,-124.430049
0,23,2,0.000000,-130.945444
0,23,4,0.000000,-122.062479
0,23,6,0.000000,-121.975440
0,23,8,0.000000,-124.323554
0,23,10,0.000000,-125.268863
0,23,12,0.000000,-131.802971
0,23,14,0.000000,-123.664673
0,23,16,0.000000,-139.775531
0,23,18,0.000000,-124.517954
0,23,20,0.000000,-135.146417
0,23,22,0.000000,-145.687293
0,23,24,0.000000,-129.777861
0,23,26,0.000000,-124.358875
0,23,28,0.000000,-145.085328
0,23,30,0.000000,-137.013005
0,23,32,0.000000,-130.643309
0,23,34,0.000000,-139.904321
0,23,36,0.000000,-118.907717
0,23,38,0.000000,-124.102306
0,23,40,0.000000,-119.551993
0,23,42,0.000000,-118.008222
0,23,44,0.000000,-120.852623
0,23,46,0.000000,-124.722449
0,23,48,0.000000,-124.300130
0,23,50,0.000000,-129.610048
0,23,52,0.000000,-136.024136
0,23,54,0.000000,-137.317657
0,23,56,0.000000,-123.069940
0,23,58,0.000000,-123.618128
0,24,0,0.000000,-120.807280
0,24,2,0.000000,-129.923450
0,24,4,0.000000,-142.125722
0,24,6,0.000000,-140.554380
0,24,8,0.000000,-128.413188
0,24,10,0.000000,-120.110693
0,24,12,0.000000,-123.706819
0,24,14,0.000000,-130.945358
0,24,16,0.000000,-134.355953
0,24,18,0.000000,-124.459350
0,24,20,0.000000,-127.464646
0,24,22,0.000000,-125.746827
0,24,24,0.000000,-129.811657
0,24,26,0.000000,-121.634558
0,24,28,0.000000,-120.038385
0,24,30,0.000000,-134.595038
0,24,32,0.000000,-143.032590
0,24,34,0.000000,-130.555806
0,24,36,0.000000,-129.965363
0,24,38,0.000000,-150.064588
0,24,40,0.000000,-126.338649
0,24,42,0.000000,-131.538999
0,24,44,0.000000,-142.220099
0,24,46,0.000000,-134.467986
0,24,48,0.000000,-132.450835
0,24,50,0.000000,-133.641766
0,24,52,0.000000,-132.654577
0,24,54,0.000000,-134.360247
0,24,56,0.000000,-130.034650
0,24,58,0.000000,-140.769882
0,25,0,0.000000,-125.242944
0,25,2,0.000000,-128.436482
0,25,4,0.000000,-129.736074
0,25,6,0.000000,-148.047502
0,25,8,0.000000,-130.066020
0,25,10,0.000000,-140.021559
0,25,12,0.000000,-121.899475
0,25,14,0.000000,-127.594332
0,25,16,0.000000,-125.606332
0,25,18,0.000000,-127.211800
0,25,20,0.000000,-127.812136
0,25,22,0.000000,-131.622135
0,25,24,0.000000,-129.807442
0,25,26,0.000000,-135.325876
0,25,28,0.000000,-125.060766
0,25,30,0.000000,-124.469776
0,25,32,0.000000,-126.835208
0,25,34,0.000000,-130.145361
0,25,36,0.000000,-126.392301
0,25,38,0.000000,-120.196452
0,25,40,0.000000,-118.983851
0,25,42,0.000000,-128.504975
0,25,44,0.000000,-125.900840
0,25,46,0.000000,-128.468497
0,25,48,0.000000,-129.410894
0,25,50,0.000000,-120.974253
0,25,52,0.000000,-137.817894
0,25,54,0.000000,-120.904823
0,25,56,0.000000,-120.273284
0,25,58,0.000000,-118.514512
0,26,0,0.000000,-117.317335
0,26,2,0.000000,-120.708421
0,26,4,0.000000,-125.586087
0,26,6,0.000000,-130.976774
0,26,8,0.000000,-137.441688
0,26,10,0.000000,-126.742092
0,26,12,0.000000,-124.798293
0,26,14,0.000000,-130.396025
0,26,16,0.000000,-132.260249
0,26,18,0.000000,-124.532249
0,26,20,0.000000,-126.676228
0,26,22,0.000000,-120.478983
0,26,24,0.000000,-130.288888
0,26,26,0.000000,-141.142560
0,26,28,0.000000,-141.819302
0,26,30,0.000000,-128.944170
0,26,32,0.000000,-131.167752
0,26,34,0.000000,-135.515790
0,26,36,0.000000,-127.100867
0,26,38,0.000000,-130.425736
0,26,40,0.000000,-126.637501
0,26,42,0.000000,-123.451386
0,26,44,0.000000,-118.925740
0,26,46,0.000000,-126.132686
0,26,48,0.000000,-126.432955
0,26,50,0.000000,-140.798855
0,26,52,0.000000,-128.627728
0,26,54,0.000000,-126.659630
0,26,56,0.000000,-129.917530
0,26,58,0.000000,-135.092814
0,27,0,0.000000,-131.304082
0,27,2,0.000000,-127.128371
0,27,4,0.000000,-122.844170
0,27,6,0.000000,-120.194552
0,27,8,0.000000,-130.090327
0,27,10,0.000000,-132.850455
0,27,12,0.000000,-133.099279
0,27,14,0.000000,-127.895830
0,27,16,0.000000,-125.258248
0,27,18,0.000000,-128.461140
0,27,20,0.000000,-122.983403
0,27,22,0.000000,-122.413749
