hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.917347
0,0,2,0.000000,-221.917347
0,0,4,0.000000,-138.233360
0,0,6,0.000000,-131.280223
0,0,8,0.000000,-125.151761
0,0,10,0.000000,-128.589659
0,0,12,0.000000,-126.267340
0,0,14,0.000000,-137.529542
0,0,16,0.000000,-123.339995
0,0,18,0.000000,-125.325006
0,0,20,0.000000,-137.214110
0,0,22,0.000000,-127.575235
0,0,24,0.000000,-127.632383
0,0,26,0.000000,-127.122043
0,0,28,0.000000,-126.688631
0,0,30,0.000000,-140.708161
0,0,32,0.000000,-129.018161
0,0,34,0.000000,-125.221869
0,0,36,0.000000,-141.370350
0,0,38,0.000000,-124.927968
0,0,40,0.000000,-132.441603
0,0,42,0.000000,-136.639100
0,0,44,0.000000,-134.459025
0,0,46,0.000000,-130.876123
0,0,48,0.000000,-129.468861
0,0,50,0.000000,-132.153234
0,0,52,0.000000,-131.090179
0,0,54,0.000000,-139.838010
0,0,56,0.000000,-128.045151
0,0,58,0.000000,-127.892306
0,1,0,0.000000,-128.881114
0,1,2,0.000000,-137.225434
0,1,4,0.000000,-132.509537
0,1,6,0.000000,-126.555391
0,1,8,0.000000,-126.316197
0,1,10,0.000000,-125.766216
0,1,12,0.000000,-128.237661
0,1,14,0.000000,-134.089431
0,1,16,0.000000,-130.100737
0,1,18,0.000000,-129.585135
0,1,20,0.000000,-135.804672
0,1,22,0.000000,-126.420608
0,1,24,0.000000,-124.911413
0,1,26,0.000000,-132.628385
0,1,28,0.000000,-130.641557
0,1,30,0.000000,-131.194769
0,1,32,0.000000,-130.447633
0,1,34,0.000000,-137.868476
0,1,36,0.000000,-120.039602
0,1,38,0.000000,-120.787179
0,1,40,0.000000,-133.177883
0,1,42,0.000000,-123.908895
0,1,44,0.000000,-142.056456
0,1,46,0.000000,-135.418818
0,1,48,0.000000,-121.178760
0,1,50,0.000000,-128.854880
0,1,52,0.000000,-124.221331
0,1,54,0.000000,-130.406806
0,1,56,0.000000,-142.151885
0,1,58,0.000000,-128.479846
0,2,0,0.000000,-125.198084
0,2,2,0.000000,-134.392893
0,2,4,0.000000,-121.677972
0,2,6,0.000000,-143.708933
0,2,8,0.000000,-137.090806
0,2,10,0.000000,-132.137149
0,2,12,0.000000,-129.139329
0,2,14,0.000000,-134.021865
0,2,16,0.000000,-132.488181
0,2,18,0.000000,-124.347049
0,2,20,0.000000,-128.075285
0,2,22,0.000000,-128.416783
0,2,24,0.000000,-132.688132
0,2,26,0.000000,-122.977331
0,2,28,0.000000,-127.354528
0,2,30,0.000000,-124.283612
0,2,32,0.000000,-126.261542
0,2,34,0.000000,-128.959923
0,2,36,0.000000,-126.909216
0,2,38,0.000000,-125.212964
0,2,40,0.000000,-148.654389
0,2,42,0.000000,-126.017017
0,2,44,0.000000,-135.339995
0,2,46,0.000000,-138.519655
0,2,48,0.000000,-128.317623
0,2,50,0.000000,-127.943507
0,2,52,0.000000,-124.642099
0,2,54,0.000000,-127.344429
0,2,56,0.000000,-123.407458
0,2,58,0.000000,-130.048518
0,3,0,0.000000,-128.737072
0,3,2,0.000000,-137.115300
0,3,4,0.000000,-122.878581
0,3,6,0.000000,-126.748705
0,3,8,0.000000,-120.960769
0,3,10,0.000000,-150.995315
0,3,12,0.000000,-121.861101
0,3,14,0.000000,-125.082791
0,3,16,0.000000,-130.259535
0,3,18,0.000000,-127.880333
0,3,20,0.000000,-126.374204
0,3,22,0.000000,-135.082619
0,3,24,0.000000,-125.938486
0,3,26,0.000000,-126.757673
0,3,28,0.000000,-124.361358
0,3,30,0.000000,-132.889351
0,3,32,0.000000,-139.175678
0,3,34,0.000000,-128.791544
0,3,36,0.000000,-138.212708
0,3,38,0.000000,-144.925287
0,3,40,0.000000,-125.682419
0,3,42,0.000000,-131.176601
0,3,44,0.000000,-136.019168
0,3,46,0.000000,-136.598000
0,3,48,0.000000,-133.502813
0,3,50,0.000000,-125.746649
0,3,52,0.000000,-145.989319
0,3,54,0.000000,-127.161665
0,3,56,0.000000,-125.816100
0,3,58,0.000000,-124.159838
0,4,0,0.000000,-122.537364
0,4,2,0.000000,-125.222307
0,4,4,0.000000,-133.040615
0,4,6,0.000000,-131.928823
0,4,8,0.000000,-127.274292
0,4,10,0.000000,-128.575813
0,4,12,0.000000,-121.178748
0,4,14,0.000000,-131.772101
0,4,16,0.000000,-134.783586
0,4,18,0.000000,-138.843932
0,4,20,0.000000,-125.143570
0,4,22,0.000000,-128.313132
0,4,24,0.000000,-133.555985
0,4,26,0.000000,-139.798226
0,4,28,0.000000,-128.674892
0,4,30,0.000000,-128.219793
0,4,32,0.000000,-123.593427
0,4,34,0.000000,-131.084575
0,4,36,0.000000,-128.746403
0,4,38,0.000000,-130.451969
0,4,40,0.000000,-123.113966
0,4,42,0.000000,-130.092783
0,4,44,0.000000,-138.001770
0,4,46,0.000000,-131.338834
0,4,48,0.000000,-131.434204
0,4,50,0.000000,-138.264580
0,4,52,0.000000,-133.366030
0,4,54,0.000000,-132.145009
0,4,56,0.000000,-128.213206
0,4,58,0.000000,-138.481224
0,5,0,0.000000,-128.100160
0,5,2,0.000000,-126.117607
0,5,4,0.000000,-132.945201
0,5,6,0.000000,-129.402026
0,5,8,0.000000,-124.365076
0,5,10,0.000000,-135.941131
0,5,12,0.000000,-124.718637
0,5,14,0.000000,-129.039510
0,5,16,0.000000,-125.555921
0,5,18,0.000000,-128.545901
0,5,20,0.000000,-126.895244
0,5,22,0.000000,-128.310272
0,5,24,0.000000,-133.775426
0,5,26,0.000000,-133.673912
0,5,28,0.000000,-130.964755
0,5,30,0.000000,-128.878055
0,5,32,0.000000,-135.466958
0,5,34,0.000000,-122.771617
0,5,36,0.000000,-123.260439
0,5,38,0.000000,-125.708043
0,5,40,0.000000,-136.290090
0,5,42,0.000000,-138.441278
0,5,44,0.000000,-144.676299
0,5,46,0.000000,-126.549993
0,5,48,0.000000,-129.879022
0,5,50,0.000000,-132.583909
0,5,52,0.000000,-123.459062
0,5,54,0.000000,-123.188707
0,5,56,0.000000,-129.280731
0,5,58,0.000000,-131.043665
0,6,0,0.000000,-141.938143
0,6,2,0.000000,-125.004753
0,6,4,0.000000,-129.458357
0,6,6,0.000000,-129.404750
0,6,8,0.000000,-126.148342
0,6,10,0.000000,-132.286617
0,6,12,0.000000,-126.612886
0,6,14,0.000000,-127.142329
0,6,16,0.000000,-129.874552
0,6,18,0.000000,-135.125699
0,6,20,0.000000,-128.961580
0,6,22,0.000000,-130.281448
0,6,24,0.000000,-127.460778
0,6,26,0.000000,-124.628483
0,6,28,0.000000,-127.055423
0,6,30,0.000000,-138.743393
0,6,32,0.000000,-121.724771
0,6,34,0.000000,-127.454132
0,6,36,0.000000,-135.611232
0,6,38,0.000000,-120.868612
0,6,40,0.000000,-127.287107
0,6,42,0.000000,-128.426156
0,6,44,0.000000,-140.168344
0,6,46,0.000000,-128.005624
0,6,48,0.000000,-128.120682
0,6,50,0.000000,-132.749221
0,6,52,0.000000,-124.188403
0,6,54,0.000000,-128.218614
0,6,56,0.000000,-130.820061
0,6,58,0.000000,-129.998468
0,7,0,0.000000,-128.089169
0,7,2,0.000000,-125.758914
0,7,4,0.000000,-134.077596
0,7,6,0.000000,-130.819670
0,7,8,0.000000,-129.902968
0,7,10,0.000000,-137.061820
0,7,12,0.000000,-127.360504
0,7,14,0.000000,-133.423515
0,7,16,0.000000,-125.982036
0,7,18,0.000000,-137.203272
0,7,20,0.000000,-132.033587
0,7,22,0.000000,-128.692655
0,7,24,0.000000,-126.320300
0,7,26,0.000000,-132.300186
0,7,28,0.000000,-129.871529
0,7,30,0.000000,-129.835807
0,7,32,0.000000,-127.250905
0,7,34,0.000000,-134.061814
0,7,36,0.000000,-130.407837
0,7,38,0.000000,-125.229615
0,7,40,0.000000,-131.007795
0,7,42,0.000000,-125.803538
0,7,44,0.000000,-124.807260
0,7,46,0.000000,-130.231336
0,7,48,0.000000,-124.069511
0,7,50,0.000000,-129.745845
0,7,52,0.000000,-131.397914
0,7,54,0.000000,-135.741126
0,7,56,0.000000,-129.267742
0,7,58,0.000000,-132.084682
0,8,0,0.000000,-138.760868
0,8,2,0.000000,-124.417839
0,8,4,0.000000,-133.645918
0,8,6,0.000000,-130.950595
0,8,8,0.000000,-129.430700
0,8,10,0.000000,-131.546471
0,8,12,0.000000,-133.416054
0,8,14,0.000000,-126.979424
0,8,16,0.000000,-138.301511
0,8,18,0.000000,-131.002274
0,8,20,0.000000,-130.810461
0,8,22,0.000000,-123.650550
0,8,24,0.000000,-129.393635
0,8,26,0.000000,-130.232007
0,8,28,0.000000,-125.513092
0,8,30,0.000000,-125.382888
0,8,32,0.000000,-122.454034
0,8,34,0.000000,-122.164577
0,8,36,0.000000,-130.813519
0,8,38,0.000000,-127.847603
0,8,40,0.000000,-144.577022
0,8,42,0.000000,-130.941939
0,8,44,0.000000,-126.637581
0,8,46,0.000000,-134.555373
0,8,48,0.000000,-130.920544
0,8,50,0.000000,-131.335702
0,8,52,0.000000,-128.453477
0,8,54,0.000000,-127.329226
0,8,56,0.000000,-129.104420
0,8,58,0.000000,-127.441542
0,9,0,0.000000,-128.236706
0,9,2,0.000000,-133.259170
0,9,4,0.000000,-131.576522
0,9,6,0.000000,-128.205456
0,9,8,0.000000,-126.799898
0,9,10,0.000000,-133.225487
0,9,12,0.000000,-133.028268
0,9,14,0.000000,-126.697611
0,9,16,0.000000,-130.111752
0,9,18,0.000000,-143.708582
0,9,20,0.000000,-137.540907
0,9,22,0.000000,-127.725775
0,9,24,0.000000,-131.873330
0,9,26,0.000000,-146.897388
0,9,28,0.000000,-132.210663
0,9,30,0.000000,-129.361590
0,9,32,0.000000,-129.662958
0,9,34,0.000000,-126.263971
0,9,36,0.000000,-127.755358
0,9,38,0.000000,-134.017622
0,9,40,0.000000,-138.213146
0,9,42,0.000000,-125.585222
0,9,44,0.000000,-131.881251
0,9,46,0.000000,-134.395390
0,9,48,0.000000,-136.655506
0,9,50,0.000000,-125.906744
0,9,52,0.000000,-129.865859
0,9,54,0.000000,-140.596532
0,9,56,0.000000,-134.008790
0,9,58,0.000000,-125.613330
0,10,0,0.000000,-127.237525
0,10,2,0.000000,-126.905188
0,10,4,0.000000,-125.547057
0,10,6,0.000000,-133.102918
0,10,8,0.000000,-125.818561
0,10,10,0.000000,-136.810254
0,10,12,0.000000,-127.452658
0,10,14,0.000000,-123.095540
0,10,16,0.000000,-143.112735
0,10,18,0.000000,-126.870186
0,10,20,0.000000,-139.091018
0,10,22,0.000000,-125.293579
0,10,24,0.000000,-130.604084
0,10,26,0.000000,-132.584327
0,10,28,0.000000,-122.320423
0,10,30,0.000000,-131.406976
0,10,32,0.000000,-124.983515
0,10,34,0.000000,-127.349218
0,10,36,0.000000,-123.858789
0,10,38,0.000000,-144.065158
0,10,40,0.000000,-129.497787
0,10,42,0.000000,-132.594448
0,10,44,0.000000,-133.786860
0,10,46,0.000000,-132.272576
0,10,48,0.000000,-132.928260
0,10,50,0.000000,-131.465107
0,10,52,0.000000,-133.784191
0,10,54,0.000000,-127.414969
0,10,56,0.000000,-122.981861
0,10,58,0.000000,-127.328830
0,11,0,0.000000,-130.176592
0,11,2,0.000000,-129.110049
0,11,4,0.000000,-147.787300
0,11,6,0.000000,-127.451567
0,11,8,0.000000,-133.036057
0,11,10,0.000000,-126.972963
0,11,12,0.000000,-129.272765
0,11,14,0.000000,-129.928656
0,11,16,0.000000,-122.444873
0,11,18,0.000000,-140.846185
0,11,20,0.000000,-130.393458
0,11,22,0.000000,-119.126818
0,11,24,0.000000,-133.314702
0,11,26,0.000000,-126.767030
0,11,28,0.000000,-140.082569
0,11,30,0.000000,-128.248657
0,11,32,0.000000,-132.209267
0,11,34,0.000000,-126.240822
0,11,36,0.000000,-129.525021
0,11,38,0.000000,-136.032426
0,11,40,0.000000,-126.539812
0,11,42,0.000000,-121.936641
0,11,44,0.000000,-139.208514
0,11,46,0.000000,-127.841360
0,11,48,0.000000,-129.157137
0,11,50,0.000000,-129.224013
0,11,52,0.000000,-128.555982
0,11,54,0.000000,-129.599873
0,11,56,0.000000,-135.691328
0,11,58,0.000000,-134.086478
0,12,0,0.000000,-125.498882
0,12,2,0.000000,-125.721341
0,12,4,0.000000,-129.613878
0,12,6,0.000000,-129.090398
0,12,8,0.000000,-130.364140
0,12,10,0.000000,-125.564627
0,12,12,0.000000,-124.972744
0,12,14,0.000000,-133.025058
0,12,16,0.000000,-126.630951
0,12,18,0.000000,-127.924218
0,12,20,0.000000,-131.606445
0,12,22,0.000000,-126.430910
0,12,24,0.000000,-126.150456
0,12,26,0.000000,-143.858729
0,12,28,0.000000,-130.323591
0,12,30,0.000000,-129.191577
0,12,32,0.000000,-133.286849
0,12,34,0.000000,-123.246685
0,12,36,0.000000,-130.193651
0,12,38,0.000000,-123.168413
0,12,40,0.000000,-131.350759
0,12,42,0.000000,-136.675986
0,12,44,0.000000,-124.279420
0,12,46,0.000000,-131.512024
0,12,48,0.000000,-127.733723
0,12,50,0.000000,-124.355298
0,12,52,0.000000,-129.262387
0,12,54,0.000000,-126.981962
0,12,56,0.000000,-128.967811
0,12,58,0.000000,-125.294630
0,13,0,0.000000,-133.512007
0,13,2,0.000000,-131.955404
0,13,4,0.000000,-132.560886
0,13,6,0.000000,-129.086402
0,13,8,0.000000,-130.920628
0,13,10,0.000000,-128.122010
0,13,12,0.000000,-124.102017
0,13,14,0.000000,-125.611373
0,13,16,0.000000,-132.900385
0,13,18,0.000000,-135.426372
0,13,20,0.000000,-125.929071
0,13,22,0.000000,-130.382341
0,13,24,0.000000,-134.017357
0,13,26,0.000000,-140.326379
0,13,28,0.000000,-134.733790
0,13,30,0.000000,-133.102007
0,13,32,0.000000,-128.548309
0,13,34,0.000000,-134.563434
0,13,36,0.000000,-137.772925
0,13,38,0.000000,-121.185273
0,13,40,0.000000,-131.787136
0,13,42,0.000000,-128.817670
0,13,44,0.000000,-125.960645
0,13,46,0.000000,-126.725133
0,13,48,0.000000,-124.872788
0,13,50,0.000000,-122.131951
0,13,52,0.000000,-124.205810
0,13,54,0.000000,-129.788183
0,13,56,0.000000,-148.483087
0,13,58,0.000000,-131.064533
0,14,0,0.000000,-136.981646
0,14,2,0.000000,-126.527789
0,14,4,0.000000,-125.637145
0,14,6,0.000000,-129.015461
0,14,8,0.000000,-138.837359
0,14,10,0.000000,-136.536271
0,14,12,0.000000,-123.411773
0,14,14,0.000000,-142.001596
0,14,16,0.000000,-124.226359
0,14,18,0.000000,-119.708067
0,14,20,0.000000,-124.043878
0,14,22,0.000000,-128.789679
0,14,24,0.000000,-135.624772
0,14,26,0.000000,-124.620171
0,14,28,0.000000,-134.647909
0,14,30,0.000000,-130.285567
0,14,32,0.000000,-142.365850
0,14,34,0.000000,-132.308277
0,14,36,0.000000,-128.151332
0,14,38,0.000000,-127.447931
0,14,40,0.000000,-131.249889
0,14,42,0.000000,-124.813986
0,14,44,0.000000,-131.730098
0,14,46,0.000000,-129.563594
0,14,48,0.000000,-128.441231
0,14,50,0.000000,-124.218364
0,14,52,0.000000,-122.625154
0,14,54,0.000000,-128.241787
0,14,56,0.000000,-130.899913
0,14,58,0.000000,-126.117355
0,15,0,0.000000,-133.631397
0,15,2,0.000000,-144.749790
0,15,4,0.000000,-135.735523
0,15,6,0.000000,-129.347213
0,15,8,0.000000,-126.074332
0,15,10,0.000000,-130.137186
0,15,12,0.000000,-128.230534
0,15,14,0.000000,-127.923835
0,15,16,0.000000,-131.816130
0,15,18,0.000000,-128.644841
0,15,20,0.000000,-125.931078
0,15,22,0.000000,-131.279080
0,15,24,0.000000,-138.256934
0,15,26,0.000000,-130.931845
0,15,28,0.000000,-134.082700
0,15,30,0.000000,-126.397185
0,15,32,0.000000,-133.618176
0,15,34,0.000000,-141.449272
0,15,36,0.000000,-142.607431
0,15,38,0.000000,-134.911072
0,15,40,0.000000,-126.663516
0,15,42,0.000000,-129.106894
0,15,44,0.000000,-137.881639
0,15,46,0.000000,-122.972690
0,15,48,0.000000,-127.972562
0,15,50,0.000000,-132.920114
0,15,52,0.000000,-129.482461
0,15,54,0.000000,-121.261852
0,15,56,0.000000,-123.786053
0,15,58,0.000000,-137.421825
0,16,0,0.000000,-126.470433
0,16,2,0.000000,-135.292679
0,16,4,0.000000,-128.535305
0,16,6,0.000000,-137.100267
0,16,8,0.000000,-124.560640
0,16,10,0.000000,-129.870815
0,16,12,0.000000,-128.550439
0,16,14,0.000000,-127.178044
0,16,16,0.000000,-127.329659
0,16,18,0.000000,-127.003920
0,16,20,0.000000,-130.259751
0,16,22,0.000000,-126.400492
0,16,24,0.000000,-131.157097
0,16,26,0.000000,-137.538016
0,16,28,0.000000,-129.376216
0,16,30,0.000000,-163.667278
0,16,32,0.000000,-135.690177
0,16,34,0.000000,-137.286721
0,16,36,0.000000,-132.033995
0,16,38,0.000000,-127.947876
0,16,40,0.000000,-123.218575
0,16,42,0.000000,-131.841854
0,16,44,0.000000,-124.808446
0,16,46,0.000000,-122.772782
0,16,48,0.000000,-139.922877
0,16,50,0.000000,-137.203227
0,16,52,0.000000,-124.455760
0,16,54,0.000000,-123.411265
0,16,56,0.000000,-132.096311
0,16,58,0.000000,-132.167161
0,17,0,0.000000,-123.845990
0,17,2,0.000000,-129.849445
0,17,4,0.000000,-121.627328
0,17,6,0.000000,-126.977294
0,17,8,0.000000,-144.957294
0,17,10,0.000000,-126.665033
0,17,12,0.000000,-131.385472
0,17,14,0.000000,-134.098261
0,17,16,0.000000,-125.537679
0,17,18,0.000000,-124.092467
0,17,20,0.000000,-128.857059
0,17,22,0.000000,-151.754237
0,17,24,0.000000,-128.831707
0,17,26,0.000000,-129.088335
0,17,28,0.000000,-126.094133
0,17,30,0.000000,-125.615684
0,17,32,0.000000,-134.464848
0,17,34,0.000000,-132.644713
0,17,36,0.000000,-126.630043
0,17,38,0.000000,-127.913347
0,17,40,0.000000,-128.009015
0,17,42,0.000000,-126.680743
0,17,44,0.000000,-140.957458
0,17,46,0.000000,-132.300549
0,17,48,0.000000,-143.361406
0,17,50,0.000000,-151.146361
0,17,52,0.000000,-144.831380
0,17,54,0.000000,-129.806289
0,17,56,0.000000,-129.984679
0,17,58,0.000000,-131.366390
0,18,0,0.000000,-135.636174
0,18,2,0.000000,-131.687497
0,18,4,0.000000,-123.889229
0,18,6,0.000000,-130.450358
0,18,8,0.000000,-139.972230
0,18,10,0.000000,-118.620612
0,18,12,0.000000,-125.911190
0,18,14,0.000000,-128.843685
0,18,16,0.000000,-128.248277
0,18,18,0.000000,-129.838841
0,18,20,0.000000,-128.027110
0,18,22,0.000000,-135.244916
0,18,24,0.000000,-134.391431
0,18,26,0.000000,-140.699231
0,18,28,0.000000,-146.774622
0,18,30,0.000000,-128.235097
0,18,32,0.000000,-121.176755
0,18,34,0.000000,-128.170365
0,18,36,0.000000,-129.886322
0,18,38,0.000000,-125.769068
0,18,40,0.000000,-128.861420
0,18,42,0.000000,-134.865481
0,18,44,0.000000,-139.840319
0,18,46,0.000000,-136.978184
0,18,48,0.000000,-125.351324
0,18,50,0.000000,-131.796127
0,18,52,0.000000,-131.163440
0,18,54,0.000000,-132.841622
0,18,56,0.000000,-126.188525
0,18,58,0.000000,-131.959080
0,19,0,0.000000,-128.143806
0,19,2,0.000000,-132.160350
0,19,4,0.000000,-129.273959
0,19,6,0.000000,-125.503168
0,19,8,0.000000,-129.377474
0,19,10,0.000000,-127.678120
0,19,12,0.000000,-133.646925
0,19,14,0.000000,-129.628495
0,19,16,0.000000,-132.039875
0,19,18,0.000000,-131.710204
0,19,20,0.000000,-133.690429
0,19,22,0.000000,-126.834745
0,19,24,0.000000,-129.126755
0,19,26,0.000000,-133.092004
0,19,28,0.000000,-130.038817
0,19,30,0.000000,-123.093730
0,19,32,0.000000,-140.214032
0,19,34,0.000000,-135.189110
0,19,36,0.000000,-128.915872
0,19,38,0.000000,-126.501614
0,19,40,0.000000,-136.870099
0,19,42,0.000000,-124.629359
0,19,44,0.000000,-131.253530
0,19,46,0.000000,-126.514994
0,19,48,0.000000,-129.217532
0,19,50,0.000000,-130.730209
0,19,52,0.000000,-125.448918
0,19,54,0.000000,-129.335498
0,19,56,0.000000,-126.783569
0,19,58,0.000000,-127.374314
0,20,0,0.000000,-123.600779
0,20,2,0.000000,-130.539842
0,20,4,0.000000,-124.860623
0,20,6,0.000000,-122.451775
0,20,8,0.000000,-121.319344
0,20,10,0.000000,-125.415531
0,20,12,0.000000,-129.854129
0,20,14,0.000000,-127.124788
0,20,16,0.000000,-133.176894
0,20,18,0.000000,-133.193067
0,20,20,0.000000,-124.130073
0,20,22,0.000000,-136.055535
0,20,24,0.000000,-133.838293
0,20,26,0.000000,-123.938943
0,20,28,0.000000,-124.863127
0,20,30,0.000000,-141.345249
0,20,32,0.000000,-129.362962
0,20,34,0.000000,-125.316398
0,20,36,0.000000,-130.949271
0,20,38,0.000000,-131.159007
0,20,40,0.000000,-127.373752
0,20,42,0.000000,-135.483342
0,20,44,0.000000,-125.585190
0,20,46,0.000000,-131.086924
0,20,48,0.000000,-132.913018
0,20,50,0.000000,-133.558977
0,20,52,0.000000,-131.464717
0,20,54,0.000000,-131.621317
0,20,56,0.000000,-129.120910
0,20,58,0.000000,-136.124681
0,21,0,0.000000,-135.939736
0,21,2,0.000000,-123.840400
0,21,4,0.000000,-137.799333
0,21,6,0.000000,-125.521226
0,21,8,0.000000,-126.255096
0,21,10,0.000000,-126.683439
0,21,12,0.000000,-123.411057
0,21,14,0.000000,-135.112032
0,21,16,0.000000,-124.449859
0,21,18,0.000000,-134.919031
0,21,20,0.000000,-129.600081
0,21,22,0.000000,-131.125047
0,21,24,0.000000,-128.460520
0,21,26,0.000000,-129.760428
0,21,28,0.000000,-128.313161
0,21,30,0.000000,-129.334494
0,21,32,0.000000,-143.066555
0,21,34,0.000000,-128.248937
0,21,36,0.000000,-131.129857
0,21,38,0.000000,-131.837663
0,21,40,0.000000,-131.890376
0,21,42,0.000000,-126.268516
0,21,44,0.000000,-126.685076
0,21,46,0.000000,-153.908069
0,21,48,0.000000,-142.829225
0,21,50,0.000000,-125.128763
0,21,52,0.000000,-125.084448
0,21,54,0.000000,-124.209366
0,21,56,0.000000,-128.403633
0,21,58,0.000000,-128.995623
0,22,0,0.000000,-126.989820
0,22,2,0.000000,-128.818006
0,22,4,0.000000,-130.605045
0,22,6,0.000000,-127.605235
0,22,8,0.000000,-127.325413
0,22,10,0.000000,-129.571306
0,22,12,0.000000,-134.395563
0,22,14,0.000000,-127.211703
0,22,16,0.000000,-133.470296
0,22,18,0.000000,-132.137554
0,22,20,0.000000,-137.628017
0,22,22,0.000000,-135.929486
0,22,24,0.000000,-130.948549
0,22,26,0.000000,-131.848491
0,22,28,0.000000,-135.646640
0,22,30,0.000000,-131.889665
0,22,32,0.000000,-129.780155
0,22,34,0.000000,-128.835527
0,22,36,0.000000,-131.275042
0,22,38,0.000000,-131.369814
0,22,40,0.000000,-134.754577
0,22,42,0.000000,-126.997253
0,22,44,0.000000,-155.175302
0,22,46,0.000000,-131.075904
0,22,48,0.000000,-131.919936
0,22,50,0.000000,-139.895037
0,22,52,0.000000,-125.861191
0,22,54,0.000000,-127.891618
0,22,56,0.000000,-132.952305
0,22,58,0.000000,-131.509660
0,23,0,0.000000,-134.532186
0,23,2,0.000000,-133.197573
0,23,4,0.000000,-135.209017
0,23,6,0.000000,-127.817532
0,23,8,0.000000,-128.804775
0,23,10,0.000000,-147.436733
0,23,12,0.000000,-137.331414
0,23,14,0.000000,-126.372670
0,23,16,0.000000,-134.544074
0,23,18,0.000000,-124.897232
0,23,20,0.000000,-131.359154
0,23,22,0.000000,-128.862613
0,23,24,0.000000,-128.412003
0,23,26,0.000000,-124.161635
0,23,28,0.000000,-134.850625
0,23,30,0.000000,-126.440044
0,23,32,0.000000,-137.648826
0,23,34,0.000000,-129.570231
0,23,36,0.000000,-139.877315
0,23,38,0.000000,-135.696985
0,23,40,0.000000,-129.525573
0,23,42,0.000000,-125.294825
0,23,44,0.000000,-127.078503
0,23,46,0.000000,-127.733819
0,23,48,0.000000,-128.836911
0,23,50,0.000000,-127.019195
0,23,52,0.000000,-126.000518
0,23,54,0.000000,-135.028898
0,23,56,0.000000,-133.782813
0,23,58,0.000000,-127.398368
0,24,0,0.000000,-127.778566
0,24,2,0.000000,-133.898268
0,24,4,0.000000,-132.703973
0,24,6,0.000000,-123.113100
0,24,8,0.000000,-132.149297
0,24,10,0.000000,-141.319589
0,24,12,0.000000,-125.742605
0,24,14,0.000000,-128.503980
0,24,16,0.000000,-124.347517
0,24,18,0.000000,-123.098788
0,24,20,0.000000,-128.638620
0,24,22,0.000000,-129.289310
0,24,24,0.000000,-138.359332
0,24,26,0.000000,-124.894204
0,24,28,0.000000,-126.221161
0,24,30,0.000000,-138.442827
0,24,32,0.000000,-125.994095
0,24,34,0.000000,-130.519686
0,24,36,0.000000,-127.776307
0,24,38,0.000000,-129.627225
0,24,40,0.000000,-128.234836
0,24,42,0.000000,-127.522432
0,24,44,0.000000,-131.419637
0,24,46,0.000000,-124.673796
0,24,48,0.000000,-129.952902
0,24,50,0.000000,-131.623075
0,24,52,0.000000,-130.919826
0,24,54,0.000000,-128.544758
0,24,56,0.000000,-126.340660
0,24,58,0.000000,-123.267485
0,25,0,0.000000,-125.184986
0,25,2,0.000000,-131.487078
0,25,4,0.000000,-137.306919
0,25,6,0.000000,-131.103673
0,25,8,0.000000,-133.767571
0,25,10,0.000000,-136.223242
0,25,12,0.000000,-129.263567
0,25,14,0.000000,-120.932421
0,25,16,0.000000,-131.504087
0,25,18,0.000000,-136.062447
0,25,20,0.000000,-135.190526
0,25,22,0.000000,-137.331452
0,25,24,0.000000,-130.877433
0,25,26,0.000000,-127.134866
0,25,28,0.000000,-128.463605
0,25,30,0.000000,-115.845731
0,25,32,0.000000,-130.712915
0,25,34,0.000000,-127.712922
0,25,36,0.000000,-125.363730
0,25,38,0.000000,-125.795875
0,25,40,0.000000,-130.602595
0,25,42,0.000000,-129.682591
0,25,44,0.000000,-134.521385
0,25,46,0.000000,-136.031740
0,25,48,0.000000,-131.123189
0,25,50,0.000000,-132.606168
0,25,52,0.000000,-131.587353
0,25,54,0.000000,-124.604513
0,25,56,0.000000,-131.488341
0,25,58,0.000000,-130.897663
0,26,0,0.000000,-122.985546
0,26,2,0.000000,-132.701822
0,26,4,0.000000,-123.527347
0,26,6,0.000000,-137.618990
0,26,8,0.000000,-130.533799
0,26,10,0.000000,-130.723257
0,26,12,0.000000,-124.438702
0,26,14,0.000000,-127.870347
0,26,16,0.000000,-156.785652
0,26,18,0.000000,-125.610210
0,26,20,0.000000,-128.639059
0,26,22,0.000000,-126.960869
0,26,24,0.000000,-138.150739
0,26,26,0.000000,-134.188284
0,26,28,0.000000,-137.270817
0,26,30,0.000000,-131.028946
0,26,32,0.000000,-130.108968
0,26,34,0.000000,-150.037347
0,26,36,0.000000,-134.554905
0,26,38,0.000000,-121.785035
0,26,40,0.000000,-126.559137
0,26,42,0.000000,-126.072224
0,26,44,0.000000,-126.871204
0,26,46,0.000000,-137.303607
0,26,48,0.000000,-128.213658
0,26,50,0.000000,-124.969549
0,26,52,0.000000,-134.979392
0,26,54,0.000000,-130.045111
0,26,56,0.000000,-135.061063
0,26,58,0.000000,-125.079139
0,27,0,0.000000,-133.572459
0,27,2,0.000000,-127.369565
0,27,4,0.000000,-125.084931
0,27,6,0.000000,-127.026982
0,27,8,0.000000,-129.671407
0,27,10,0.000000,-128.916727
0,27,12,0.000000,-133.350348
0,27,14,0.000000,-126.600699
0,27,16,0.000000,-140.785806
0,27,18,0.000000,-134.271074
0,27,20,0.000000,-129.883856
0,27,22,0.000000,-124.965858
