hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.718480
0,0,2,0.000000,-221.718480
0,0,4,0.000000,-135.449069
0,0,6,0.000000,-133.876293
0,0,8,0.000000,-134.814739
0,0,10,0.000000,-129.124653
0,0,12,0.000000,-134.800329
0,0,14,0.000000,-123.265044
0,0,16,0.000000,-130.284061
0,0,18,0.000000,-143.417079
0,0,20,0.000000,-131.954808
0,0,22,0.000000,-123.423127
0,0,24,0.000000,-122.019158
0,0,26,0.000000,-120.549840
0,0,28,0.000000,-128.032721
0,0,30,0.000000,-124.434859
0,0,32,0.000000,-132.600226
0,0,34,0.000000,-133.233626
0,0,36,0.000000,-128.541999
0,0,38,0.000000,-141.420015
0,0,40,0.000000,-134.275672
0,0,42,0.000000,-128.702894
0,0,44,0.000000,-124.616637
0,0,46,0.000000,-126.002378
0,0,48,0.000000,-137.591682
0,0,50,0.000000,-130.629695
0,0,52,0.000000,-125.948567
0,0,54,0.000000,-127.279670
0,0,56,0.000000,-130.588819
0,0,58,0.000000,-136.466565
0,1,0,0.000000,-129.882416
0,1,2,0.000000,-135.179650
0,1,4,0.000000,-133.317846
0,1,6,0.000000,-130.974730
0,1,8,0.000000,-125.788247
0,1,10,0.000000,-123.759098
0,1,12,0.000000,-130.529013
0,1,14,0.000000,-130.949624
0,1,16,0.000000,-136.835770
0,1,18,0.000000,-128.182055
0,1,20,0.000000,-128.975119
0,1,22,0.000000,-126.770778
0,1,24,0.000000,-120.273020
0,1,26,0.000000,-132.773097
0,1,28,0.000000,-125.929102
0,1,30,0.000000,-147.386808
0,1,32,0.000000,-128.290983
0,1,34,0.000000,-129.888815
0,1,36,0.000000,-122.438881
0,1,38,0.000000,-132.188733
0,1,40,0.000000,-123.134252
0,1,42,0.000000,-137.643702
0,1,44,0.000000,-128.375871
0,1,46,0.000000,-127.138313
0,1,48,0.000000,-126.103029
0,1,50,0.000000,-127.342432
0,1,52,0.000000,-127.111207
0,1,54,0.000000,-132.855916
0,1,56,0.000000,-128.192730
0,1,58,0.000000,-133.875665
0,2,0,0.000000,-135.104861
0,2,2,0.000000,-131.571789
0,2,4,0.000000,-126.933024
0,2,6,0.000000,-126.368580
0,2,8,0.000000,-125.714357
0,2,10,0.000000,-135.187156
0,2,12,0.000000,-128.173657
0,2,14,0.000000,-134.570749
0,2,16,0.000000,-128.305449
0,2,18,0.000000,-123.543670
0,2,20,0.000000,-122.742311
0,2,22,0.000000,-137.043128
0,2,24,0.000000,-126.341626
0,2,26,0.000000,-123.501779
0,2,28,0.000000,-131.215902
0,2,30,0.000000,-125.596751
0,2,32,0.000000,-130.813364
0,2,34,0.000000,-135.176333
0,2,36,0.000000,-123.650864
0,2,38,0.000000,-129.764194
0,2,40,0.000000,-128.145677
0,2,42,0.000000,-126.252128
0,2,44,0.000000,-125.411931
0,2,46,0.000000,-126.881166
0,2,48,0.000000,-130.338669
0,2,50,0.000000,-136.129091
0,2,52,0.000000,-127.464445
0,2,54,0.000000,-127.521625
0,2,56,0.000000,-125.533285
0,2,58,0.000000,-124.708361
0,3,0,0.000000,-127.816253
0,3,2,0.000000,-129.659743
0,3,4,0.000000,-125.324806
0,3,6,0.000000,-129.218680
0,3,8,0.000000,-131.389296
0,3,10,0.000000,-125.094415
0,3,12,0.000000,-130.502770
0,3,14,0.000000,-126.767470
0,3,16,0.000000,-131.374938
0,3,18,0.000000,-133.549094
0,3,20,0.000000,-126.855541
0,3,22,0.000000,-127.176381
0,3,24,0.000000,-133.985547
0,3,26,0.000000,-147.934695
0,3,28,0.000000,-129.430884
0,3,30,0.000000,-127.962851
0,3,32,0.000000,-127.378990
0,3,34,0.000000,-127.446251
0,3,36,0.000000,-128.047000
0,3,38,0.000000,-130.739945
0,3,40,0.000000,-137.804086
0,3,42,0.000000,-134.280518
0,3,44,0.000000,-126.507031
0,3,46,0.000000,-133.608869
0,3,48,0.000000,-135.862212
0,3,50,0.000000,-125.852634
0,3,52,0.000000,-124.112454
0,3,54,0.000000,-127.228020
0,3,56,0.000000,-126.317069
0,3,58,0.000000,-125.347981
0,4,0,0.000000,-139.343398
0,4,2,0.000000,-123.280027
0,4,4,0.000000,-123.795447
0,4,6,0.000000,-127.409590
0,4,8,0.000000,-141.133849
0,4,10,0.000000,-124.578820
0,4,12,0.000000,-130.915104
0,4,14,0.000000,-133.286915
0,4,16,0.000000,-126.493491
0,4,18,0.000000,-129.845684
0,4,20,0.000000,-153.410993
0,4,22,0.000000,-127.926969
0,4,24,0.000000,-132.740381
0,4,26,0.000000,-133.034519
0,4,28,0.000000,-125.470782
0,4,30,0.000000,-124.648212
0,4,32,0.000000,-120.506024
0,4,34,0.000000,-129.068439
0,4,36,0.000000,-128.233140
0,4,38,0.000000,-128.665434
0,4,40,0.000000,-132.157975
0,4,42,0.000000,-126.709349
0,4,44,0.000000,-126.429714
0,4,46,0.000000,-134.586952
0,4,48,0.000000,-125.572815
0,4,50,0.000000,-140.745206
0,4,52,0.000000,-138.330286
0,4,54,0.000000,-123.501535
0,4,56,0.000000,-128.598275
0,4,58,0.000000,-129.762538
0,5,0,0.000000,-122.910643
0,5,2,0.000000,-127.250498
0,5,4,0.000000,-133.851167
0,5,6,0.000000,-126.563288
0,5,8,0.000000,-119.739138
0,5,10,0.000000,-124.690819
0,5,12,0.000000,-122.100584
0,5,14,0.000000,-126.150220
0,5,16,0.000000,-125.297935
0,5,18,0.000000,-128.484918
0,5,20,0.000000,-125.003052
0,5,22,0.000000,-123.454395
0,5,24,0.000000,-126.946037
0,5,26,0.000000,-125.873609
0,5,28,0.000000,-131.728543
0,5,30,0.000000,-125.434020
0,5,32,0.000000,-124.526906
0,5,34,0.000000,-129.285351
0,5,36,0.000000,-128.117899
0,5,38,0.000000,-137.643995
0,5,40,0.000000,-125.157521
0,5,42,0.000000,-127.047870
0,5,44,0.000000,-130.485609
0,5,46,0.000000,-137.359730
0,5,48,0.000000,-121.102520
0,5,50,0.000000,-132.519312
0,5,52,0.000000,-136.364379
0,5,54,0.000000,-124.409291
0,5,56,0.000000,-124.089645
0,5,58,0.000000,-126.143768
0,6,0,0.000000,-127.956786
0,6,2,0.000000,-130.482727
0,6,4,0.000000,-132.247309
0,6,6,0.000000,-126.385408
0,6,8,0.000000,-123.320333
0,6,10,0.000000,-123.394662
0,6,12,0.000000,-127.397181
0,6,14,0.000000,-127.448801
0,6,16,0.000000,-126.663416
0,6,18,0.000000,-125.250376
0,6,20,0.000000,-122.547050
0,6,22,0.000000,-129.812234
0,6,24,0.000000,-131.620165
0,6,26,0.000000,-123.888798
0,6,28,0.000000,-137.176127
0,6,30,0.000000,-120.624258
0,6,32,0.000000,-123.572787
0,6,34,0.000000,-129.782752
0,6,36,0.000000,-129.076388
0,6,38,0.000000,-126.862695
0,6,40,0.000000,-127.365381
0,6,42,0.000000,-127.829709
0,6,44,0.000000,-129.726592
0,6,46,0.000000,-133.125329
0,6,48,0.000000,-134.307561
0,6,50,0.000000,-133.673957
0,6,52,0.000000,-126.315455
0,6,54,0.000000,-128.799097
0,6,56,0.000000,-127.659734
0,6,58,0.000000,-133.250883
0,7,0,0.000000,-132.701166
0,7,2,0.000000,-137.836272
0,7,4,0.000000,-121.565011
0,7,6,0.000000,-129.710076
0,7,8,0.000000,-131.515075
0,7,10,0.000000,-126.098407
0,7,12,0.000000,-125.304663
0,7,14,0.000000,-128.969586
0,7,16,0.000000,-125.612325
0,7,18,0.000000,-132.802469
0,7,20,0.000000,-125.534518
0,7,22,0.000000,-127.719397
0,7,24,0.000000,-123.868258
0,7,26,0.000000,-130.983270
0,7,28,0.000000,-122.512851
0,7,30,0.000000,-126.069616
0,7,32,0.000000,-124.444051
0,7,34,0.000000,-134.649096
0,7,36,0.000000,-130.956174
0,7,38,0.000000,-131.602384
0,7,40,0.000000,-137.901550
0,7,42,0.000000,-126.419092
0,7,44,0.000000,-125.304013
0,7,46,0.000000,-126.960883
0,7,48,0.000000,-126.725461
0,7,50,0.000000,-126.667475
0,7,52,0.000000,-133.918335
0,7,54,0.000000,-133.664592
0,7,56,0.000000,-129.008569
0,7,58,0.000000,-133.587797
0,8,0,0.000000,-132.763452
0,8,2,0.000000,-136.239875
0,8,4,0.000000,-125.981825
0,8,6,0.000000,-125.324496
0,8,8,0.000000,-125.941747
0,8,10,0.000000,-124.853927
0,8,12,0.000000,-130.102316
0,8,14,0.000000,-128.130312
0,8,16,0.000000,-131.373103
0,8,18,0.000000,-131.235903
0,8,20,0.000000,-125.962840
0,8,22,0.000000,-130.303795
0,8,24,0.000000,-129.322116
0,8,26,0.000000,-129.687266
0,8,28,0.000000,-126.408394
0,8,30,0.000000,-147.971065
0,8,32,0.000000,-131.844175
0,8,34,0.000000,-139.532469
0,8,36,0.000000,-127.771024
0,8,38,0.000000,-124.561627
0,8,40,0.000000,-151.355414
0,8,42,0.000000,-122.740844
0,8,44,0.000000,-124.882786
0,8,46,0.000000,-132.463682
0,8,48,0.000000,-132.973076
0,8,50,0.000000,-127.977910
0,8,52,0.000000,-127.474982
0,8,54,0.000000,-131.178194
0,8,56,0.000000,-126.508117
0,8,58,0.000000,-127.199040
0,9,0,0.000000,-134.383058
0,9,2,0.000000,-125.280162
0,9,4,0.000000,-129.027212
0,9,6,0.000000,-130.225088
0,9,8,0.000000,-129.678626
0,9,10,0.000000,-125.045430
0,9,12,0.000000,-145.275351
0,9,14,0.000000,-142.695036
0,9,16,0.000000,-132.438756
0,9,18,0.000000,-146.790615
0,9,20,0.000000,-128.321312
0,9,22,0.000000,-131.793037
0,9,24,0.000000,-128.518709
0,9,26,0.000000,-124.066039
0,9,28,0.000000,-130.940144
0,9,30,0.000000,-135.369936
0,9,32,0.000000,-134.072342
0,9,34,0.000000,-125.339620
0,9,36,0.000000,-131.916044
0,9,38,0.000000,-127.083307
0,9,40,0.000000,-125.290063
0,9,42,0.000000,-122.558226
0,9,44,0.000000,-126.830457
0,9,46,0.000000,-126.934250
0,9,48,0.000000,-127.534094
0,9,50,0.000000,-134.047388
0,9,52,0.000000,-129.873182
0,9,54,0.000000,-122.960448
0,9,56,0.000000,-132.231057
0,9,58,0.000000,-127.395863
0,10,0,0.000000,-141.959032
0,10,2,0.000000,-131.035575
0,10,4,0.000000,-130.674324
0,10,6,0.000000,-131.415742
0,10,8,0.000000,-137.041083
0,10,10,0.000000,-122.375235
0,10,12,0.000000,-124.713911
0,10,14,0.000000,-133.148789
0,10,16,0.000000,-127.044938
0,10,18,0.000000,-123.950061
0,10,20,0.000000,-125.894515
0,10,22,0.000000,-120.834853
0,10,24,0.000000,-123.020652
0,10,26,0.000000,-141.199554
0,10,28,0.000000,-124.890712
0,10,30,0.000000,-159.707514
0,10,32,0.000000,-128.738960
0,10,34,0.000000,-132.455233
0,10,36,0.000000,-131.003139
0,10,38,0.000000,-126.923553
0,10,40,0.000000,-126.247411
0,10,42,0.000000,-125.613635
0,10,44,0.000000,-149.447610
0,10,46,0.000000,-125.510523
0,10,48,0.000000,-125.018599
0,10,50,0.000000,-128.304912
0,10,52,0.000000,-136.564426
0,10,54,0.000000,-134.703356
0,10,56,0.000000,-129.595606
0,10,58,0.000000,-127.370773
0,11,0,0.000000,-128.277427
0,11,2,0.000000,-123.765195
0,11,4,0.000000,-136.083959
0,11,6,0.000000,-121.724299
0,11,8,0.000000,-149.981311
0,11,10,0.000000,-125.828217
0,11,12,0.000000,-131.779948
0,11,14,0.000000,-128.625079
0,11,16,0.000000,-127.313413
0,11,18,0.000000,-125.284306
0,11,20,0.000000,-126.426381
0,11,22,0.000000,-121.453744
0,11,24,0.000000,-126.663282
0,11,26,0.000000,-125.978263
0,11,28,0.000000,-135.731352
0,11,30,0.000000,-127.281906
0,11,32,0.000000,-137.804275
0,11,34,0.000000,-126.691213
0,11,36,0.000000,-128.936132
0,11,38,0.000000,-138.560698
0,11,40,0.000000,-130.656492
0,11,42,0.000000,-123.313137
0,11,44,0.000000,-131.276399
0,11,46,0.000000,-123.578988
0,11,48,0.000000,-130.691196
0,11,50,0.000000,-131.929929
0,11,52,0.000000,-122.610059
0,11,54,0.000000,-125.133465
0,11,56,0.000000,-130.595749
0,11,58,0.000000,-127.332493
0,12,0,0.000000,-131.218002
0,12,2,0.000000,-126.639673
0,12,4,0.000000,-127.717552
0,12,6,0.000000,-144.604610
0,12,8,0.000000,-131.023555
0,12,10,0.000000,-129.340726
0,12,12,0.000000,-135.349012
0,12,14,0.000000,-136.457876
0,12,16,0.000000,-131.566654
0,12,18,0.000000,-140.104595
0,12,20,0.000000,-135.350964
0,12,22,0.000000,-133.065961
0,12,24,0.000000,-132.181284
0,12,26,0.000000,-133.698143
0,12,28,0.000000,-126.503894
0,12,30,0.000000,-136.379724
0,12,32,0.000000,-130.793912
0,12,34,0.000000,-124.259009
0,12,36,0.000000,-137.504625
0,12,38,0.000000,-126.470664
0,12,40,0.000000,-121.216997
0,12,42,0.000000,-124.474640
0,12,44,0.000000,-127.588169
0,12,46,0.000000,-132.836869
0,12,48,0.000000,-132.139909
0,12,50,0.000000,-127.589703
0,12,52,0.000000,-133.150570
0,12,54,0.000000,-136.394448
0,12,56,0.000000,-139.215501
0,12,58,0.000000,-134.910007
0,13,0,0.000000,-130.773547
0,13,2,0.000000,-123.827342
0,13,4,0.000000,-128.568042
0,13,6,0.000000,-126.852985
0,13,8,0.000000,-127.583518
0,13,10,0.000000,-130.168985
0,13,12,0.000000,-134.534571
0,13,14,0.000000,-132.801651
0,13,16,0.000000,-124.783598
0,13,18,0.000000,-126.923493
0,13,20,0.000000,-128.332491
0,13,22,0.000000,-124.992126
0,13,24,0.000000,-124.153009
0,13,26,0.000000,-140.004616
0,13,28,0.000000,-127.678850
0,13,30,0.000000,-130.283843
0,13,32,0.000000,-124.346213
0,13,34,0.000000,-126.571991
0,13,36,0.000000,-132.806335
0,13,38,0.000000,-120.273632
0,13,40,0.000000,-121.041991
0,13,42,0.000000,-132.006795
0,13,44,0.000000,-136.873604
0,13,46,0.000000,-133.512858
0,13,48,0.000000,-129.365133
0,13,50,0.000000,-131.394774
0,13,52,0.000000,-132.662765
0,13,54,0.000000,-129.013327
0,13,56,0.000000,-137.257443
0,13,58,0.000000,-138.659713
0,14,0,0.000000,-139.054618
0,14,2,0.000000,-130.683545
0,14,4,0.000000,-126.204705
0,14,6,0.000000,-133.406281
0,14,8,0.000000,-135.390288
0,14,10,0.000000,-124.826606
0,14,12,0.000000,-124.405229
0,14,14,0.000000,-129.544381
0,14,16,0.000000,-125.509977
0,14,18,0.000000,-132.604720
0,14,20,0.000000,-127.643941
0,14,22,0.000000,-126.280838
0,14,24,0.000000,-146.679163
0,14,26,0.000000,-121.286060
0,14,28,0.000000,-127.388727
0,14,30,0.000000,-127.327000
0,14,32,0.000000,-134.015866
0,14,34,0.000000,-126.378024
0,14,36,0.000000,-134.613911
0,14,38,0.000000,-125.769846
0,14,40,0.000000,-132.962979
0,14,42,0.000000,-147.654706
0,14,44,0.000000,-125.300250
0,14,46,0.000000,-134.585388
0,14,48,0.000000,-129.330074
0,14,50,0.000000,-129.457033
0,14,52,0.000000,-133.310981
0,14,54,0.000000,-129.350279
0,14,56,0.000000,-136.729115
0,14,58,0.000000,-133.471391
0,15,0,0.000000,-132.178591
0,15,2,0.000000,-152.057094
0,15,4,0.000000,-126.174254
0,15,6,0.000000,-127.852722
0,15,8,0.000000,-133.377282
0,15,10,0.000000,-126.568512
0,15,12,0.000000,-145.611691
0,15,14,0.000000,-127.450250
0,15,16,0.000000,-129.718415
0,15,18,0.000000,-138.282543
0,15,20,0.000000,-140.574447
0,15,22,0.000000,-129.525905
0,15,24,0.000000,-133.992633
0,15,26,0.000000,-129.134214
0,15,28,0.000000,-131.417039
0,15,30,0.000000,-137.665847
0,15,32,0.000000,-147.672817
0,15,34,0.000000,-132.512187
0,15,36,0.000000,-135.699444
0,15,38,0.000000,-139.526783
0,15,40,0.000000,-129.671293
0,15,42,0.000000,-134.075583
0,15,44,0.000000,-124.027584
0,15,46,0.000000,-120.697474
0,15,48,0.000000,-125.719690
0,15,50,0.000000,-127.328482
0,15,52,0.000000,-128.604272
0,15,54,0.000000,-132.874754
0,15,56,0.000000,-133.442816
0,15,58,0.000000,-137.099351
0,16,0,0.000000,-133.056910
0,16,2,0.000000,-132.383238
0,16,4,0.000000,-130.699830
0,16,6,0.000000,-143.873338
0,16,8,0.000000,-130.933749
0,16,10,0.000000,-135.838900
0,16,12,0.000000,-140.944393
0,16,14,0.000000,-133.931122
0,16,16,0.000000,-125.806541
0,16,18,0.000000,-129.486528
0,16,20,0.000000,-128.291832
0,16,22,0.000000,-129.219770
0,16,24,0.000000,-125.705670
0,16,26,0.000000,-133.051002
0,16,28,0.000000,-126.749473
0,16,30,0.000000,-130.144307
0,16,32,0.000000,-129.518103
0,16,34,0.000000,-132.761803
0,16,36,0.000000,-134.947604
0,16,38,0.000000,-132.818360
0,16,40,0.000000,-124.100983
0,16,42,0.000000,-127.137698
0,16,44,0.000000,-128.784495
0,16,46,0.000000,-128.083089
0,16,48,0.000000,-128.432539
0,16,50,0.000000,-128.891477
0,16,52,0.000000,-126.464287
0,16,54,0.000000,-127.681042
0,16,56,0.000000,-131.824921
0,16,58,0.000000,-127.790029
0,17,0,0.000000,-128.293821
0,17,2,0.000000,-128.428025
0,17,4,0.000000,-130.330023
0,17,6,0.000000,-127.529344
0,17,8,0.000000,-141.567658
0,17,10,0.000000,-126.964587
0,17,12,0.000000,-131.124323
0,17,14,0.000000,-130.417763
0,17,16,0.000000,-125.677990
0,17,18,0.000000,-125.954501
0,17,20,0.000000,-132.735611
0,17,22,0.000000,-148.063198
0,17,24,0.000000,-131.460942
0,17,26,0.000000,-142.894821
0,17,28,0.000000,-141.761350
0,17,30,0.000000,-125.746541
0,17,32,0.000000,-133.500806
0,17,34,0.000000,-146.661150
0,17,36,0.000000,-125.910287
0,17,38,0.000000,-129.136205
0,17,40,0.000000,-135.002736
0,17,42,0.000000,-132.721613
0,17,44,0.000000,-134.657297
0,17,46,0.000000,-130.568546
0,17,48,0.000000,-129.827062
0,17,50,0.000000,-129.054222
0,17,52,0.000000,-129.912544
0,17,54,0.000000,-125.555436
0,17,56,0.000000,-144.152674
0,17,58,0.000000,-130.367209
0,18,0,0.000000,-127.667868
0,18,2,0.000000,-138.057690
0,18,4,0.000000,-140.925902
0,18,6,0.000000,-130.988995
0,18,8,0.000000,-144.396743
0,18,10,0.000000,-117.357162
0,18,12,0.000000,-126.038257
0,18,14,0.000000,-142.683722
0,18,16,0.000000,-128.600284
0,18,18,0.000000,-133.560106
0,18,20,0.000000,-131.965315
0,18,22,0.000000,-145.332064
0,18,24,0.000000,-137.965448
0,18,26,0.000000,-125.134764
0,18,28,0.000000,-125.030290
0,18,30,0.000000,-125.352680
0,18,32,0.000000,-130.361820
0,18,34,0.000000,-127.841924
0,18,36,0.000000,-131.946003
0,18,38,0.000000,-130.181930
0,18,40,0.000000,-129.858391
0,18,42,0.000000,-138.373747
0,18,44,0.000000,-146.559521
0,18,46,0.000000,-130.403417
0,18,48,0.000000,-126.188517
0,18,50,0.000000,-134.477241
0,18,52,0.000000,-133.794539
0,18,54,0.000000,-120.562783
0,18,56,0.000000,-127.364098
0,18,58,0.000000,-121.593308
0,19,0,0.000000,-134.304614
0,19,2,0.000000,-133.925346
0,19,4,0.000000,-128.567749
0,19,6,0.000000,-138.861262
0,19,8,0.000000,-128.340500
0,19,10,0.000000,-136.439274
0,19,12,0.000000,-147.741330
0,19,14,0.000000,-134.102688
0,19,16,0.000000,-130.155249
0,19,18,0.000000,-136.127438
0,19,20,0.000000,-131.641686
0,19,22,0.000000,-128.294645
0,19,24,0.000000,-129.620173
0,19,26,0.000000,-134.898243
0,19,28,0.000000,-131.451499
0,19,30,0.000000,-144.280834
0,19,32,0.000000,-140.515370
0,19,34,0.000000,-132.708165
0,19,36,0.000000,-133.030585
0,19,38,0.000000,-122.358131
0,19,40,0.000000,-138.327718
0,19,42,0.000000,-123.031891
0,19,44,0.000000,-127.061239
0,19,46,0.000000,-127.373697
0,19,48,0.000000,-121.973225
0,19,50,0.000000,-127.385169
0,19,52,0.000000,-127.886196
0,19,54,0.000000,-135.987837
0,19,56,0.000000,-127.085977
0,19,58,0.000000,-129.631454
0,20,0,0.000000,-125.875960
0,20,2,0.000000,-126.622379
0,20,4,0.000000,-125.794316
0,20,6,0.000000,-141.607670
0,20,8,0.000000,-135.396343
0,20,10,0.000000,-129.530763
0,20,12,0.000000,-128.289427
0,20,14,0.000000,-133.655362
0,20,16,0.000000,-125.978085
0,20,18,0.000000,-127.387838
0,20,20,0.000000,-128.356576
0,20,22,0.000000,-131.880924
0,20,24,0.000000,-136.297508
0,20,26,0.000000,-135.860352
0,20,28,0.000000,-131.818101
0,20,30,0.000000,-124.672327
0,20,32,0.000000,-132.232153
0,20,34,0.000000,-121.662288
0,20,36,0.000000,-128.588165
0,20,38,0.000000,-135.559886
0,20,40,0.000000,-126.649645
0,20,42,0.000000,-130.229430
0,20,44,0.000000,-131.341455
0,20,46,0.000000,-138.027466
0,20,48,0.000000,-148.522201
0,20,50,0.000000,-126.621081
0,20,52,0.000000,-130.334997
0,20,54,0.000000,-128.229088
0,20,56,0.000000,-124.979325
0,20,58,0.000000,-136.390515
0,21,0,0.000000,-128.293743
0,21,2,0.000000,-138.642669
0,21,4,0.000000,-136.381063
0,21,6,0.000000,-121.876080
0,21,8,0.000000,-126.820047
0,21,10,0.000000,-125.063708
0,21,12,0.000000,-137.166466
0,21,14,0.000000,-133.738538
0,21,16,0.000000,-123.108135
0,21,18,0.000000,-133.603315
0,21,20,0.000000,-131.057580
0,21,22,0.000000,-124.177288
0,21,24,0.000000,-131.264687
0,21,26,0.000000,-124.128500
0,21,28,0.000000,-125.461941
0,21,30,0.000000,-128.849356
0,21,32,0.000000,-136.162165
0,21,34,0.000000,-125.298262
0,21,36,0.000000,-130.837099
0,21,38,0.000000,-126.538622
0,21,40,0.000000,-123.260145
0,21,42,0.000000,-138.889493
0,21,44,0.000000,-122.051383
0,21,46,0.000000,-129.031457
0,21,48,0.000000,-129.082214
0,21,50,0.000000,-124.822117
0,21,52,0.000000,-143.057991
0,21,54,0.000000,-146.309035
0,21,56,0.000000,-139.474889
0,21,58,0.000000,-126.804377
0,22,0,0.000000,-133.107414
0,22,2,0.000000,-130.115416
0,22,4,0.000000,-127.743117
0,22,6,0.000000,-136.512353
0,22,8,0.000000,-137.357404
0,22,10,0.000000,-130.478491
0,22,12,0.000000,-134.125580
0,22,14,0.000000,-129.587575
0,22,16,0.000000,-134.997703
0,22,18,0.000000,-130.120113
0,22,20,0.000000,-134.796001
0,22,22,0.000000,-126.227878
0,22,24,0.000000,-127.207851
0,22,26,0.000000,-129.249525
0,22,28,0.000000,-129.499557
0,22,30,0.000000,-134.119986
0,22,32,0.000000,-137.025708
0,22,34,0.000000,-131.393462
0,22,36,0.000000,-128.098956
0,22,38,0.000000,-126.900372
0,22,40,0.000000,-127.038480
0,22,42,0.000000,-124.694015
0,22,44,0.000000,-136.607789
0,22,46,0.000000,-130.293941
0,22,48,0.000000,-136.798695
0,22,50,0.000000,-128.112792
0,22,52,0.000000,-131.268239
0,22,54,0.000000,-135.737210
0,22,56,0.000000,-131.818576
0,22,58,0.000000,-127.322961
0,23,0,0.000000,-125.667485
0,23,2,0.000000,-145.842560
0,23,4,0.000000,-137.643390
0,23,6,0.000000,-132.377769
0,23,8,0.000000,-140.501379
0,23,10,0.000000,-124.948918
0,23,12,0.000000,-138.781738
0,23,14,0.000000,-129.053556
0,23,16,0.000000,-127.821968
0,23,18,0.000000,-119.653932
0,23,20,0.000000,-125.119339
0,23,22,0.000000,-135.629155
0,23,24,0.000000,-138.113764
0,23,26,0.000000,-133.303986
0,23,28,0.000000,-125.425079
0,23,30,0.000000,-131.659868
0,23,32,0.000000,-136.038877
0,23,34,0.000000,-144.115089
0,23,36,0.000000,-151.164951
0,23,38,0.000000,-126.302845
0,23,40,0.000000,-152.690885
0,23,42,0.000000,-129.326569
0,23,44,0.000000,-128.367655
0,23,46,0.000000,-132.285855
0,23,48,0.000000,-128.809126
0,23,50,0.000000,-124.305185
0,23,52,0.000000,-130.616665
0,23,54,0.000000,-131.059884
0,23,56,0.000000,-123.899369
0,23,58,0.000000,-126.154887
0,24,0,0.000000,-126.649854
0,24,2,0.000000,-130.956973
0,24,4,0.000000,-126.830299
0,24,6,0.000000,-133.746707
0,24,8,0.000000,-130.420887
0,24,10,0.000000,-135.909539
0,24,12,0.000000,-130.562254
0,24,14,0.000000,-137.036990
0,24,16,0.000000,-128.300536
0,24,18,0.000000,-130.181437
0,24,20,0.000000,-126.944413
0,24,22,0.000000,-126.615373
0,24,24,0.000000,-133.262681
0,24,26,0.000000,-127.239347
0,24,28,0.000000,-146.234867
0,24,30,0.000000,-139.270074
0,24,32,0.000000,-124.961403
0,24,34,0.000000,-133.425017
0,24,36,0.000000,-121.370906
0,24,38,0.000000,-127.758644
0,24,40,0.000000,-131.433451
0,24,42,0.000000,-134.877214
0,24,44,0.000000,-132.138023
0,24,46,0.000000,-132.243270
0,24,48,0.000000,-123.852940
0,24,50,0.000000,-127.642745
0,24,52,0.000000,-126.229610
0,24,54,0.000000,-141.702280
0,24,56,0.000000,-130.104560
0,24,58,0.000000,-137.686772
0,25,0,0.000000,-124.727013
0,25,2,0.000000,-139.372612
0,25,4,0.000000,-120.709683
0,25,6,0.000000,-126.296803
0,25,8,0.000000,-142.897635
0,25,10,0.000000,-126.268022
0,25,12,0.000000,-135.131515
0,25,14,0.000000,-130.933267
0,25,16,0.000000,-126.823142
0,25,18,0.000000,-127.143106
0,25,20,0.000000,-126.141159
0,25,22,0.000000,-127.207690
0,25,24,0.000000,-132.295120
0,25,26,0.000000,-125.232540
0,25,28,0.000000,-124.439453
0,25,30,0.000000,-122.377344
0,25,32,0.000000,-131.054438
0,25,34,0.000000,-133.238765
0,25,36,0.000000,-126.200366
0,25,38,0.000000,-129.749520
0,25,40,0.000000,-126.730547
0,25,42,0.000000,-127.501087
0,25,44,0.000000,-128.873633
0,25,46,0.000000,-133.758568
0,25,48,0.000000,-131.731985
0,25,50,0.000000,-128.722075
0,25,52,0.000000,-134.277067
0,25,54,0.000000,-124.466572
0,25,56,0.000000,-136.413536
0,25,58,0.000000,-127.099676
0,26,0,0.000000,-127.934573
0,26,2,0.000000,-127.477967
0,26,4,0.000000,-129.338617
0,26,6,0.000000,-125.804226
0,26,8,0.000000,-126.057087
0,26,10,0.000000,-128.340898
0,26,12,0.000000,-129.294285
0,26,14,0.000000,-127.406100
0,26,16,0.000000,-127.753745
0,26,18,0.000000,-129.265998
0,26,20,0.000000,-133.522664
0,26,22,0.000000,-129.113386
0,26,24,0.000000,-129.825183
0,26,26,0.000000,-131.139434
0,26,28,0.000000,-126.532680
0,26,30,0.000000,-129.979659
0,26,32,0.000000,-131.884636
0,26,34,0.000000,-124.274125
0,26,36,0.000000,-122.526903
0,26,38,0.000000,-130.344732
0,26,40,0.000000,-131.585856
0,26,42,0.000000,-133.123020
0,26,44,0.000000,-120.658236
0,26,46,0.000000,-127.309631
0,26,48,0.000000,-127.605469
0,26,50,0.000000,-130.747350
0,26,52,0.000000,-138.634405
0,26,54,0.000000,-139.770429
0,26,56,0.000000,-123.524018
0,26,58,0.000000,-130.262377
0,27,0,0.000000,-131.188579
0,27,2,0.000000,-135.343357
0,27,4,0.000000,-124.477997
0,27,6,0.000000,-128.511816
0,27,8,0.000000,-126.556843
0,27,10,0.000000,-129.137881
0,27,12,0.000000,-137.561198
0,27,14,0.000000,-140.935034
0,27,16,0.000000,-128.684989
0,27,18,0.000000,-131.272325
0,27,20,0.000000,-137.535092
0,27,22,0.000000,-126.914764
