hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-140.040962
17,0,2,0.000000,-115.877538
17,0,4,0.000000,-122.584118
17,0,6,0.000000,-122.552617
17,0,8,0.000000,-121.760405
17,0,10,0.000000,-119.575848
17,0,12,0.000000,-115.738034
17,0,14,0.000000,-119.151060
17,0,16,0.000000,-120.924828
17,0,18,0.000000,-131.334899
17,0,20,0.000000,-124.504986
17,0,22,0.000000,-127.397583
17,0,24,0.000000,-109.029668
17,0,26,0.000000,-114.355986
17,0,28,0.000000,-115.057498
17,0,30,0.000000,-111.702638
17,0,32,0.000000,-124.414229
17,0,34,0.000000,-111.667824
17,0,36,0.000000,-112.605318
17,0,38,0.000000,-114.856993
17,0,40,0.000000,-117.232186
17,0,42,0.000000,-112.829543
17,0,44,0.000000,-117.659924
17,0,46,0.000000,-117.266746
17,0,48,0.000000,-123.969467
17,0,50,0.000000,-114.935447
17,0,52,0.000000,-110.825137
17,0,54,0.000000,-122.415741
17,0,56,0.000000,-115.022491
17,0,58,0.000000,-125.105757
17,1,0,0.000000,-116.877891
17,1,2,0.000000,-112.764100
17,1,4,0.000000,-122.239040
17,1,6,0.000000,-119.964436
17,1,8,0.000000,-114.685371
17,1,10,0.000000,-121.046677
17,1,12,0.000000,-117.456213
17,1,14,0.000000,-117.692370
17,1,16,0.000000,-109.714302
17,1,18,0.000000,-111.238703
17,1,20,0.000000,-114.581695
17,1,22,0.000000,-118.092981
17,1,24,0.000000,-130.866169
17,1,26,0.000000,-111.776621
17,1,28,0.000000,-118.537552
17,1,30,0.000000,-115.300126
17,1,32,0.000000,-120.040293
17,1,34,0.000000,-111.196282
17,1,36,0.000000,-109.802056
17,1,38,0.000000,-117.203404
17,1,40,0.000000,-112.167726
17,1,42,0.000000,-114.213593
17,1,44,0.000000,-115.810395
17,1,46,0.000000,-108.155828
17,1,48,0.000000,-112.108329
17,1,50,0.000000,-125.908974
17,1,52,0.000000,-111.990400
17,1,54,0.000000,-117.071659
17,1,56,0.000000,-131.612237
17,1,58,0.000000,-115.438672
17,2,0,0.000000,-119.414357
17,2,2,0.000000,-110.086926
17,2,4,0.000000,-115.309235
17,2,6,0.000000,-106.088212
17,2,8,0.000000,-116.849312
17,2,10,0.000000,-126.990249
17,2,12,0.000000,-108.321880
17,2,14,0.000000,-111.463860
17,2,16,0.000000,-120.622548
17,2,18,0.000000,-110.339262
17,2,20,0.000000,-117.943633
17,2,22,0.000000,-118.994661
17,2,24,0.000000,-118.643531
17,2,26,0.000000,-128.236175
17,2,28,0.000000,-108.876754
17,2,30,0.000000,-118.581697
17,2,32,0.000000,-110.239877
17,2,34,0.000000,-114.135691
17,2,36,0.000000,-117.254199
17,2,38,0.000000,-111.411231
17,2,40,0.000000,-112.610894
17,2,42,0.000000,-108.879382
17,2,44,0.000000,-116.509666
17,2,46,0.000000,-116.020781
17,2,48,0.000000,-118.062088
17,2,50,0.000000,-110.843062
17,2,52,0.000000,-122.454759
17,2,54,0.000000,-112.583568
17,2,56,0.000000,-120.378584
17,2,58,0.000000,-111.845924
17,3,0,0.000000,-113.295187
17,3,2,0.000000,-118.122369
17,3,4,0.000000,-119.636692
17,3,6,0.000000,-116.365500
17,3,8,0.000000,-110.971989
17,3,10,0.000000,-117.139122
17,3,12,0.000000,-126.572875
17,3,14,0.000000,-110.369146
17,3,16,0.000000,-136.476251
17,3,18,0.000000,-126.324076
17,3,20,0.000000,-109.721560
17,3,22,0.000000,-117.295665
17,3,24,0.000000,-112.122819
17,3,26,0.000000,-114.867479
17,3,28,0.000000,-125.478937
17,3,30,0.000000,-117.378049
17,3,32,0.000000,-114.831488
17,3,34,0.000000,-118.660692
17,3,36,0.000000,-115.406631
17,3,38,0.000000,-121.124424
17,3,40,0.000000,-110.501173
17,3,42,0.000000,-117.605640
17,3,44,0.000000,-127.796193
17,3,46,0.000000,-116.031471
17,3,48,0.000000,-127.379960
17,3,50,0.000000,-113.947164
17,3,52,0.000000,-121.620185
17,3,54,0.000000,-117.268005
17,3,56,0.000000,-117.482270
17,3,58,0.000000,-119.946659
17,4,0,0.000000,-119.051129
17,4,2,0.000000,-114.444816
17,4,4,0.000000,-125.633692
17,4,6,0.000000,-123.444241
17,4,8,0.000000,-110.963654
17,4,10,0.000000,-124.945886
17,4,12,0.000000,-111.458482
17,4,14,0.000000,-119.119047
17,4,16,0.000000,-118.652279
17,4,18,0.000000,-111.138794
17,4,20,0.000000,-126.644252
17,4,22,0.000000,-121.789602
17,4,24,0.000000,-115.629763
17,4,26,0.000000,-119.819916
17,4,28,0.000000,-110.213764
17,4,30,0.000000,-118.087952
17,4,32,0.000000,-117.474142
17,4,34,0.000000,-112.708509
17,4,36,0.000000,-112.537733
17,4,38,0.000000,-117.030763
17,4,40,0.000000,-115.712153
17,4,42,0.000000,-117.130861
17,4,44,0.000000,-115.398106
17,4,46,0.000000,-146.071255
17,4,48,0.000000,-112.331660
17,4,50,0.000000,-116.718236
17,4,52,0.000000,-118.501665
17,4,54,0.000000,-119.798299
17,4,56,0.000000,-117.671049
17,4,58,0.000000,-112.592445
17,5,0,0.000000,-123.063133
17,5,2,0.000000,-122.907983
17,5,4,0.000000,-121.342083
17,5,6,0.000000,-117.769469
17,5,8,0.000000,-113.515945
17,5,10,0.000000,-115.295320
17,5,12,0.000000,-121.344499
17,5,14,0.000000,-119.075651
17,5,16,0.000000,-122.148767
17,5,18,0.000000,-110.886357
17,5,20,0.000000,-130.937881
17,5,22,0.000000,-139.459647
17,5,24,0.000000,-111.045857
17,5,26,0.000000,-119.224106
17,5,28,0.000000,-120.321607
17,5,30,0.000000,-118.499982
17,5,32,0.000000,-114.097463
17,5,34,0.000000,-121.242719
17,5,36,0.000000,-116.670884
17,5,38,0.000000,-115.157114
17,5,40,0.000000,-119.483920
17,5,42,0.000000,-112.840211
17,5,44,0.000000,-131.694888
17,5,46,0.000000,-115.797599
17,5,48,0.000000,-112.088507
17,5,50,0.000000,-115.919289
17,5,52,0.000000,-120.475327
17,5,54,0.000000,-123.142951
17,5,56,0.000000,-113.574919
17,5,58,0.000000,-113.623737
17,6,0,0.000000,-118.241026
17,6,2,0.000000,-122.304907
17,6,4,0.000000,-116.324672
17,6,6,0.000000,-119.956881
17,6,8,0.000000,-110.454784
17,6,10,0.000000,-116.641560
17,6,12,0.000000,-118.957403
17,6,14,0.000000,-116.585397
17,6,16,0.000000,-112.871576
17,6,18,0.000000,-117.840540
17,6,20,0.000000,-118.261112
17,6,22,0.000000,-110.006627
17,6,24,0.000000,-112.889908
17,6,26,0.000000,-115.509527
17,6,28,0.000000,-112.620262
17,6,30,0.000000,-114.080706
17,6,32,0.000000,-110.740283
17,6,34,0.000000,-107.964839
17,6,36,0.000000,-125.214325
17,6,38,0.000000,-135.523772
17,6,40,0.000000,-116.564649
17,6,42,0.000000,-111.111949
17,6,44,0.000000,-114.727076
17,6,46,0.000000,-118.407575
17,6,48,0.000000,-118.557571
17,6,50,0.000000,-116.173121
17,6,52,0.000000,-125.647356
17,6,54,0.000000,-116.003847
17,6,56,0.000000,-115.067234
17,6,58,0.000000,-117.797718
17,7,0,0.000000,-117.059867
17,7,2,0.000000,-115.592679
17,7,4,0.000000,-125.199764
17,7,6,0.000000,-128.381317
17,7,8,0.000000,-125.606945
17,7,10,0.000000,-114.350114
17,7,12,0.000000,-114.640843
17,7,14,0.000000,-120.507852
17,7,16,0.000000,-122.489348
17,7,18,0.000000,-112.277713
17,7,20,0.000000,-120.231307
17,7,22,0.000000,-125.029746
17,7,24,0.000000,-113.369594
17,7,26,0.000000,-121.598339
17,7,28,0.000000,-117.803821
17,7,30,0.000000,-118.679946
17,7,32,0.000000,-113.675461
17,7,34,0.000000,-112.429996
17,7,36,0.000000,-114.800099
17,7,38,0.000000,-122.009321
17,7,40,0.000000,-112.738493
17,7,42,0.000000,-120.551024
17,7,44,0.000000,-111.486389
17,7,46,0.000000,-112.731604
17,7,48,0.000000,-108.553149
17,7,50,0.000000,-111.481052
17,7,52,0.000000,-128.068953
17,7,54,0.000000,-122.849039
17,7,56,0.000000,-119.135287
17,7,58,0.000000,-119.652267
17,8,0,0.000000,-111.877940
17,8,2,0.000000,-114.062474
17,8,4,0.000000,-112.798687
17,8,6,0.000000,-109.049910
17,8,8,0.000000,-126.925507
17,8,10,0.000000,-114.173381
17,8,12,0.000000,-122.728484
17,8,14,0.000000,-116.421408
17,8,16,0.000000,-115.288715
17,8,18,0.000000,-119.560900
17,8,20,0.000000,-117.025363
17,8,22,0.000000,-113.096598
17,8,24,0.000000,-109.175029
17,8,26,0.000000,-119.133276
17,8,28,0.000000,-120.295599
17,8,30,0.000000,-110.702630
17,8,32,0.000000,-114.815106
17,8,34,0.000000,-115.398578
17,8,36,0.000000,-115.287413
17,8,38,0.000000,-111.451131
17,8,40,0.000000,-118.655716
17,8,42,0.000000,-121.700789
17,8,44,0.000000,-116.361278
17,8,46,0.000000,-109.595939
17,8,48,0.000000,-115.685389
17,8,50,0.000000,-115.253499
17,8,52,0.000000,-124.335511
17,8,54,0.000000,-115.614694
17,8,56,0.000000,-117.027343
17,8,58,0.000000,-130.324737
17,9,0,0.000000,-125.796788
17,9,2,0.000000,-114.276144
17,9,4,0.000000,-118.563720
17,9,6,0.000000,-116.111016
17,9,8,0.000000,-121.031362
17,9,10,0.000000,-115.579551
17,9,12,0.000000,-112.119879
17,9,14,0.000000,-119.008654
17,9,16,0.000000,-132.646655
17,9,18,0.000000,-135.978271
17,9,20,0.000000,-108.843301
17,9,22,0.000000,-116.799195
17,9,24,0.000000,-114.311378
17,9,26,0.000000,-116.815800
17,9,28,0.000000,-113.132917
17,9,30,0.000000,-122.540686
17,9,32,0.000000,-122.445157
17,9,34,0.000000,-116.839961
17,9,36,0.000000,-117.489701
17,9,38,0.000000,-114.769230
17,9,40,0.000000,-118.619982
17,9,42,0.000000,-115.705448
17,9,44,0.000000,-120.327644
17,9,46,0.000000,-122.153714
17,9,48,0.000000,-111.830974
17,9,50,0.000000,-120.251564
17,9,52,0.000000,-118.081436
17,9,54,0.000000,-115.435593
17,9,56,0.000000,-117.915879
17,9,58,0.000000,-118.643679
17,10,0,0.000000,-119.164364
17,10,2,0.000000,-112.436862
17,10,4,0.000000,-120.479769
17,10,6,0.000000,-117.842132
17,10,8,0.000000,-115.710505
17,10,10,0.000000,-109.953920
17,10,12,0.000000,-116.683542
17,10,14,0.000000,-113.574211
17,10,16,0.000000,-116.943975
17,10,18,0.000000,-112.690454
17,10,20,0.000000,-125.599920
17,10,22,0.000000,-111.121102
17,10,24,0.000000,-110.610964
17,10,26,0.000000,-114.869139
17,10,28,0.000000,-110.484199
17,10,30,0.000000,-112.008385
17,10,32,0.000000,-122.257803
17,10,34,0.000000,-120.483557
17,10,36,0.000000,-121.036605
17,10,38,0.000000,-118.315008
17,10,40,0.000000,-116.809772
17,10,42,0.000000,-115.908569
17,10,44,0.000000,-127.324373
17,10,46,0.000000,-113.683760
17,10,48,0.000000,-122.427242
17,10,50,0.000000,-118.971871
17,10,52,0.000000,-114.876896
17,10,54,0.000000,-117.285548
17,10,56,0.000000,-116.986530
17,10,58,0.000000,-114.392357
17,11,0,0.000000,-115.036872
17,11,2,0.000000,-121.992226
17,11,4,0.000000,-125.749887
17,11,6,0.000000,-121.349914
17,11,8,0.000000,-114.795868
17,11,10,0.000000,-129.315027
17,11,12,0.000000,-111.063979
17,11,14,0.000000,-134.002865
17,11,16,0.000000,-115.634057
17,11,18,0.000000,-120.558426
17,11,20,0.000000,-121.769977
17,11,22,0.000000,-123.786758
17,11,24,0.000000,-113.839014
17,11,26,0.000000,-113.757622
17,11,28,0.000000,-111.753066
17,11,30,0.000000,-116.049453
17,11,32,0.000000,-137.543225
17,11,34,0.000000,-119.901582
17,11,36,0.000000,-121.298252
17,11,38,0.000000,-119.092714
17,11,40,0.000000,-118.288587
17,11,42,0.000000,-116.776445
17,11,44,0.000000,-110.754021
17,11,46,0.000000,-114.723547
17,11,48,0.000000,-111.286081
17,11,50,0.000000,-125.952124
17,11,52,0.000000,-118.841987
17,11,54,0.000000,-111.784174
17,11,56,0.000000,-118.877627
17,11,58,0.000000,-112.102756
17,12,0,0.000000,-123.849068
17,12,2,0.000000,-114.798865
17,12,4,0.000000,-121.048463
17,12,6,0.000000,-115.850215
17,12,8,0.000000,-117.017770
17,12,10,0.000000,-119.419426
17,12,12,0.000000,-113.839059
17,12,14,0.000000,-115.970505
17,12,16,0.000000,-110.773116
17,12,18,0.000000,-127.821045
17,12,20,0.000000,-110.086398
17,12,22,0.000000,-111.379355
17,12,24,0.000000,-113.792156
17,12,26,0.000000,-113.356978
17,12,28,0.000000,-115.560594
17,12,30,0.000000,-118.891168
17,12,32,0.000000,-112.583550
17,12,34,0.000000,-122.929627
17,12,36,0.000000,-113.552138
17,12,38,0.000000,-110.927429
17,12,40,0.000000,-117.251931
17,12,42,0.000000,-122.283721
17,12,44,0.000000,-118.077363
17,12,46,0.000000,-110.925984
17,12,48,0.000000,-121.867656
17,12,50,0.000000,-128.962555
17,12,52,0.000000,-123.745988
17,12,54,0.000000,-119.019693
17,12,56,0.000000,-119.996315
17,12,58,0.000000,-112.035391
17,13,0,0.000000,-128.514724
17,13,2,0.000000,-123.119853
17,13,4,0.000000,-124.085448
17,13,6,0.000000,-113.397024
17,13,8,0.000000,-130.495226
17,13,10,0.000000,-118.186969
17,13,12,0.000000,-115.649762
17,13,14,0.000000,-116.479140
17,13,16,0.000000,-123.122871
17,13,18,0.000000,-112.875204
17,13,20,0.000000,-128.559196
17,13,22,0.000000,-125.520266
17,13,24,0.000000,-125.238010
17,13,26,0.000000,-121.856893
17,13,28,0.000000,-119.113719
17,13,30,0.000000,-111.557264
17,13,32,0.000000,-115.534939
17,13,34,0.000000,-124.894342
17,13,36,0.000000,-118.347988
17,13,38,0.000000,-126.895733
17,13,40,0.000000,-116.165823
17,13,42,0.000000,-110.627820
17,13,44,0.000000,-118.800366
17,13,46,0.000000,-113.908134
17,13,48,0.000000,-111.986617
17,13,50,0.000000,-113.125784
17,13,52,0.000000,-112.306499
17,13,54,0.000000,-117.834812
17,13,56,0.000000,-126.260811
17,13,58,0.000000,-115.958279
17,14,0,0.000000,-124.562849
17,14,2,0.000000,-118.121336
17,14,4,0.000000,-127.641703
17,14,6,0.000000,-115.631020
17,14,8,0.000000,-119.727157
17,14,10,0.000000,-109.521563
17,14,12,0.000000,-108.985202
17,14,14,0.000000,-115.334376
17,14,16,0.000000,-113.759359
17,14,18,0.000000,-120.651973
17,14,20,0.000000,-113.282338
17,14,22,0.000000,-112.226414
17,14,24,0.000000,-115.142509
17,14,26,0.000000,-108.552900
17,14,28,0.000000,-122.860174
17,14,30,0.000000,-120.078895
17,14,32,0.000000,-113.763470
17,14,34,0.000000,-117.700331
17,14,36,0.000000,-112.252190
17,14,38,0.000000,-124.373832
17,14,40,0.000000,-117.196028
17,14,42,0.000000,-116.021033
17,14,44,0.000000,-118.137609
17,14,46,0.000000,-108.759342
17,14,48,0.000000,-119.310737
17,14,50,0.000000,-111.665315
17,14,52,0.000000,-123.500662
17,14,54,0.000000,-111.831948
17,14,56,0.000000,-113.889880
17,14,58,0.000000,-119.674182
17,15,0,0.000000,-112.091758
17,15,2,0.000000,-114.332854
17,15,4,0.000000,-120.183487
17,15,6,0.000000,-125.836329
17,15,8,0.000000,-117.910275
17,15,10,0.000000,-115.944216
17,15,12,0.000000,-120.782803
17,15,14,0.000000,-111.168679
17,15,16,0.000000,-116.930092
17,15,18,0.000000,-121.067622
17,15,20,0.000000,-112.206881
17,15,22,0.000000,-116.338595
17,15,24,0.000000,-110.657978
17,15,26,0.000000,-115.872937
17,15,28,0.000000,-114.063997
17,15,30,0.000000,-118.068537
17,15,32,0.000000,-117.443044
17,15,34,0.000000,-126.027721
17,15,36,0.000000,-113.321169
17,15,38,0.000000,-116.655770
17,15,40,0.000000,-116.934914
17,15,42,0.000000,-115.139046
17,15,44,0.000000,-111.149989
17,15,46,0.000000,-110.986153
17,15,48,0.000000,-120.623912
17,15,50,0.000000,-111.949122
17,15,52,0.000000,-112.186492
17,15,54,0.000000,-120.070699
17,15,56,0.000000,-115.200324
17,15,58,0.000000,-116.826483
17,16,0,0.000000,-118.348403
17,16,2,0.000000,-111.908355
17,16,4,0.000000,-119.108922
17,16,6,0.000000,-123.884395
17,16,8,0.000000,-114.262321
17,16,10,0.000000,-116.091298
17,16,12,0.000000,-115.580361
17,16,14,0.000000,-118.485547
17,16,16,0.000000,-122.266238
17,16,18,0.000000,-116.990551
17,16,20,0.000000,-123.586025
17,16,22,0.000000,-131.210328
17,16,24,0.000000,-116.051688
17,16,26,0.000000,-123.042842
17,16,28,0.000000,-107.257330
17,16,30,0.000000,-113.061760
17,16,32,0.000000,-112.707719
17,16,34,0.000000,-113.480119
17,16,36,0.000000,-109.665587
17,16,38,0.000000,-113.117875
17,16,40,0.000000,-117.017429
17,16,42,0.000000,-118.248031
17,16,44,0.000000,-110.384384
17,16,46,0.000000,-124.727909
17,16,48,0.000000,-126.147216
17,16,50,0.000000,-116.056346
17,16,52,0.000000,-126.212414
17,16,54,0.000000,-124.345448
17,16,56,0.000000,-118.680763
17,16,58,0.000000,-121.005824
17,17,0,0.000000,-121.459435
17,17,2,0.000000,-109.619640
17,17,4,0.000000,-121.909229
17,17,6,0.000000,-132.742532
17,17,8,0.000000,-113.697470
17,17,10,0.000000,-112.053968
17,17,12,0.000000,-119.943117
17,17,14,0.000000,-115.437385
17,17,16,0.000000,-111.899321
17,17,18,0.000000,-114.023291
17,17,20,0.000000,-121.384763
17,17,22,0.000000,-116.562351
17,17,24,0.000000,-111.647116
17,17,26,0.000000,-119.327006
17,17,28,0.000000,-121.515073
17,17,30,0.000000,-116.779933
17,17,32,0.000000,-121.007844
17,17,34,0.000000,-115.366325
17,17,36,0.000000,-112.930605
17,17,38,0.000000,-119.443046
17,17,40,0.000000,-110.821332
17,17,42,0.000000,-115.418447
17,17,44,0.000000,-125.280540
17,17,46,0.000000,-123.316965
17,17,48,0.000000,-111.398142
17,17,50,0.000000,-112.828574
17,17,52,0.000000,-116.045410
17,17,54,0.000000,-114.858782
17,17,56,0.000000,-115.403236
17,17,58,0.000000,-129.732348
17,18,0,0.000000,-109.824550
17,18,2,0.000000,-124.191197
17,18,4,0.000000,-121.177453
17,18,6,0.000000,-119.363469
17,18,8,0.000000,-118.506363
17,18,10,0.000000,-115.195970
17,18,12,0.000000,-118.673342
17,18,14,0.000000,-115.679653
17,18,16,0.000000,-119.392484
17,18,18,0.000000,-117.029567
17,18,20,0.000000,-123.650302
17,18,22,0.000000,-114.759899
17,18,24,0.000000,-114.422179
17,18,26,0.000000,-118.466318
17,18,28,0.000000,-126.315897
17,18,30,0.000000,-113.483902
17,18,32,0.000000,-112.957790
17,18,34,0.000000,-120.192335
17,18,36,0.000000,-112.644319
17,18,38,0.000000,-112.936921
17,18,40,0.000000,-111.437414
17,18,42,0.000000,-134.324232
17,18,44,0.000000,-117.662873
17,18,46,0.000000,-117.194111
17,18,48,0.000000,-135.481050
17,18,50,0.000000,-116.600711
17,18,52,0.000000,-118.425068
17,18,54,0.000000,-108.165232
17,18,56,0.000000,-117.270770
17,18,58,0.000000,-113.127051
17,19,0,0.000000,-122.533825
17,19,2,0.000000,-116.375387
17,19,4,0.000000,-118.832838
17,19,6,0.000000,-110.299987
17,19,8,0.000000,-113.678813
17,19,10,0.000000,-110.240847
17,19,12,0.000000,-117.091694
17,19,14,0.000000,-121.771403
17,19,16,0.000000,-121.742715
17,19,18,0.000000,-113.927106
17,19,20,0.000000,-125.613315
17,19,22,0.000000,-116.661461
17,19,24,0.000000,-110.180791
17,19,26,0.000000,-118.137530
17,19,28,0.000000,-120.099878
17,19,30,0.000000,-113.072026
17,19,32,0.000000,-110.860199
17,19,34,0.000000,-112.011878
17,19,36,0.000000,-119.764568
17,19,38,0.000000,-115.698503
17,19,40,0.000000,-119.403367
17,19,42,0.000000,-116.137567
17,19,44,0.000000,-115.546961
17,19,46,0.000000,-116.357438
17,19,48,0.000000,-110.512913
17,19,50,0.000000,-116.821216
17,19,52,0.000000,-113.732271
17,19,54,0.000000,-119.206296
17,19,56,0.000000,-121.220603
17,19,58,0.000000,-117.149415
17,20,0,0.000000,-117.247110
17,20,2,0.000000,-116.680930
17,20,4,0.000000,-111.389784
17,20,6,0.000000,-114.684251
17,20,8,0.000000,-118.969873
17,20,10,0.000000,-123.415377
17,20,12,0.000000,-112.267572
17,20,14,0.000000,-113.903173
17,20,16,0.000000,-121.380733
17,20,18,0.000000,-114.644248
17,20,20,0.000000,-116.622649
17,20,22,0.000000,-119.505354
17,20,24,0.000000,-121.217512
17,20,26,0.000000,-111.062540
17,20,28,0.000000,-115.750970
17,20,30,0.000000,-119.029775
17,20,32,0.000000,-108.457802
17,20,34,0.000000,-119.419654
17,20,36,0.000000,-112.100047
17,20,38,0.000000,-123.936498
17,20,40,0.000000,-117.003923
17,20,42,0.000000,-119.889732
17,20,44,0.000000,-117.784039
17,20,46,0.000000,-122.962142
17,20,48,0.000000,-112.727642
17,20,50,0.000000,-126.830088
17,20,52,0.000000,-125.808292
17,20,54,0.000000,-112.459705
17,20,56,0.000000,-122.532516
17,20,58,0.000000,-117.357404
17,21,0,0.000000,-121.153882
17,21,2,0.000000,-121.509563
17,21,4,0.000000,-115.449833
17,21,6,0.000000,-118.325402
17,21,8,0.000000,-116.429007
17,21,10,0.000000,-118.427050
17,21,12,0.000000,-111.027559
17,21,14,0.000000,-118.930465
17,21,16,0.000000,-118.280680
17,21,18,0.000000,-112.062326
17,21,20,0.000000,-125.604335
17,21,22,0.000000,-112.830094
17,21,24,0.000000,-117.375172
17,21,26,0.000000,-114.964989
17,21,28,0.000000,-115.223228
17,21,30,0.000000,-111.002082
17,21,32,0.000000,-108.195526
17,21,34,0.000000,-116.481025
17,21,36,0.000000,-126.996790
17,21,38,0.000000,-112.596773
17,21,40,0.000000,-118.015633
17,21,42,0.000000,-111.717285
17,21,44,0.000000,-116.355502
17,21,46,0.000000,-144.786926
17,21,48,0.000000,-114.232596
17,21,50,0.000000,-120.397456
17,21,52,0.000000,-121.615587
17,21,54,0.000000,-116.880111
17,21,56,0.000000,-114.541881
17,21,58,0.000000,-112.737417
17,22,0,0.000000,-126.238914
17,22,2,0.000000,-120.339699
17,22,4,0.000000,-118.200448
17,22,6,0.000000,-123.110679
17,22,8,0.000000,-116.003222
17,22,10,0.000000,-115.274470
17,22,12,0.000000,-124.756156
17,22,14,0.000000,-127.160759
17,22,16,0.000000,-117.020000
17,22,18,0.000000,-121.122775
17,22,20,0.000000,-119.314999
17,22,22,0.000000,-132.727687
17,22,24,0.000000,-131.712834
17,22,26,0.000000,-120.267322
17,22,28,0.000000,-126.283670
17,22,30,0.000000,-111.536197
17,22,32,0.000000,-105.649765
17,22,34,0.000000,-124.333948
17,22,36,0.000000,-113.689204
17,22,38,0.000000,-110.786582
17,22,40,0.000000,-113.433191
17,22,42,0.000000,-117.508834
17,22,44,0.000000,-122.269431
17,22,46,0.000000,-112.418612
17,22,48,0.000000,-115.297822
17,22,50,0.000000,-120.459561
17,22,52,0.000000,-119.295425
17,22,54,0.000000,-111.574562
17,22,56,0.000000,-137.962251
17,22,58,0.000000,-115.453822
17,23,0,0.000000,-113.658896
17,23,2,0.000000,-109.245373
17,23,4,0.000000,-116.634183
17,23,6,0.000000,-118.100974
17,23,8,0.000000,-109.065831
17,23,10,0.000000,-121.373607
17,23,12,0.000000,-111.774186
17,23,14,0.000000,-127.786815
17,23,16,0.000000,-109.584433
17,23,18,0.000000,-125.078297
17,23,20,0.000000,-141.826354
17,23,22,0.000000,-117.613287
17,23,24,0.000000,-111.576798
17,23,26,0.000000,-110.165846
17,23,28,0.000000,-110.894218
17,23,30,0.000000,-131.802476
17,23,32,0.000000,-115.941210
17,23,34,0.000000,-116.118399
17,23,36,0.000000,-112.227709
17,23,38,0.000000,-119.792630
17,23,40,0.000000,-112.396514
17,23,42,0.000000,-117.443016
17,23,44,0.000000,-112.037759
17,23,46,0.000000,-119.867343
17,23,48,0.000000,-119.207410
17,23,50,0.000000,-114.155642
17,23,52,0.000000,-122.922334
17,23,54,0.000000,-123.720258
17,23,56,0.000000,-124.979403
17,23,58,0.000000,-114.238189
17,24,0,0.000000,-112.616855
17,24,2,0.000000,-111.982123
17,24,4,0.000000,-121.649400
17,24,6,0.000000,-109.950150
17,24,8,0.000000,-118.440685
17,24,10,0.000000,-117.787027
17,24,12,0.000000,-117.602301
17,24,14,0.000000,-110.997595
17,24,16,0.000000,-120.215641
17,24,18,0.000000,-116.052797
17,24,20,0.000000,-114.610930
17,24,22,0.000000,-116.398053
17,24,24,0.000000,-119.922327
17,24,26,0.000000,-115.283298
17,24,28,0.000000,-118.574600
17,24,30,0.000000,-121.079015
17,24,32,0.000000,-116.424588
17,24,34,0.000000,-115.664343
17,24,36,0.000000,-121.636636
17,24,38,0.000000,-108.807586
17,24,40,0.000000,-114.328622
17,24,42,0.000000,-121.757911
17,24,44,0.000000,-117.006569
17,24,46,0.000000,-117.708868
17,24,48,0.000000,-113.757117
17,24,50,0.000000,-115.572051
17,24,52,0.000000,-120.446767
17,24,54,0.000000,-118.181221
17,24,56,0.000000,-127.207194
17,24,58,0.000000,-118.783162
17,25,0,0.000000,-126.124731
17,25,2,0.000000,-110.326676
17,25,4,0.000000,-115.500565
17,25,6,0.000000,-112.941286
17,25,8,0.000000,-119.331226
17,25,10,0.000000,-112.525695
17,25,12,0.000000,-112.501074
17,25,14,0.000000,-118.529610
17,25,16,0.000000,-111.654590
17,25,18,0.000000,-110.074492
17,25,20,0.000000,-112.490420
17,25,22,0.000000,-110.514243
17,25,24,0.000000,-131.961306
17,25,26,0.000000,-119.297454
17,25,28,0.000000,-112.573348
17,25,30,0.000000,-112.632608
17,25,32,0.000000,-113.005222
17,25,34,0.000000,-106.240890
17,25,36,0.000000,-108.746268
17,25,38,0.000000,-117.938499
17,25,40,0.000000,-119.099163
17,25,42,0.000000,-116.076939
17,25,44,0.000000,-109.673145
17,25,46,0.000000,-112.085552
17,25,48,0.000000,-130.750058
17,25,50,0.000000,-117.691939
17,25,52,0.000000,-118.861875
17,25,54,0.000000,-116.934929
17,25,56,0.000000,-123.836416
17,25,58,0.000000,-115.116453
17,26,0,0.000000,-124.507533
17,26,2,0.000000,-120.092106
17,26,4,0.000000,-118.524299
17,26,6,0.000000,-117.844364
17,26,8,0.000000,-119.502856
17,26,10,0.000000,-129.077278
17,26,12,0.000000,-112.441547
17,26,14,0.000000,-120.431098
17,26,16,0.000000,-119.190141
17,26,18,0.000000,-121.240733
17,26,20,0.000000,-127.261766
17,26,22,0.000000,-117.857382
17,26,24,0.000000,-110.936755
17,26,26,0.000000,-118.208207
17,26,28,0.000000,-129.791606
17,26,30,0.000000,-124.146861
17,26,32,0.000000,-124.775733
17,26,34,0.000000,-112.215709
17,26,36,0.000000,-121.187833
17,26,38,0.000000,-117.272798
17,26,40,0.000000,-118.220872
17,26,42,0.000000,-116.779381
17,26,44,0.000000,-116.961520
17,26,46,0.000000,-128.293269
17,26,48,0.000000,-123.924879
17,26,50,0.000000,-113.131000
17,26,52,0.000000,-112.779357
17,26,54,0.000000,-118.773188
17,26,56,0.000000,-112.986153
17,26,58,0.000000,-117.569541
17,27,0,0.000000,-127.564797
17,27,2,0.000000,-111.815982
17,27,4,0.000000,-111.756715
17,27,6,0.000000,-112.198206
17,27,8,0.000000,-123.099877
17,27,10,0.000000,-113.889628
17,27,12,0.000000,-126.425052
17,27,14,0.000000,-120.491495
17,27,16,0.000000,-114.037740
17,27,18,0.000000,-119.767199
17,27,20,0.000000,-113.907562
17,27,22,0.000000,-110.548178
