hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.450258
17,0,2,0.000000,-114.280353
17,0,4,0.000000,-116.434470
17,0,6,0.000000,-120.991357
17,0,8,0.000000,-114.763791
17,0,10,0.000000,-116.313031
17,0,12,0.000000,-113.422416
17,0,14,0.000000,-118.750832
17,0,16,0.000000,-123.279853
17,0,18,0.000000,-125.081595
17,0,20,0.000000,-119.767022
17,0,22,0.000000,-119.456593
17,0,24,0.000000,-112.586663
17,0,26,0.000000,-114.351289
17,0,28,0.000000,-113.206408
17,0,30,0.000000,-117.867396
17,0,32,0.000000,-119.312400
17,0,34,0.000000,-119.084983
17,0,36,0.000000,-113.166982
17,0,38,0.000000,-114.117090
17,0,40,0.000000,-119.157435
17,0,42,0.000000,-113.170543
17,0,44,0.000000,-120.371933
17,0,46,0.000000,-131.577359
17,0,48,0.000000,-119.849944
17,0,50,0.000000,-116.620556
17,0,52,0.000000,-108.945847
17,0,54,0.000000,-123.034845
17,0,56,0.000000,-125.201283
17,0,58,0.000000,-123.538327
17,1,0,0.000000,-111.518738
17,1,2,0.000000,-119.227527
17,1,4,0.000000,-130.171526
17,1,6,0.000000,-114.336400
17,1,8,0.000000,-111.573780
17,1,10,0.000000,-111.884126
17,1,12,0.000000,-113.264730
17,1,14,0.000000,-135.638263
17,1,16,0.000000,-110.272666
17,1,18,0.000000,-113.884446
17,1,20,0.000000,-122.849286
17,1,22,0.000000,-137.917758
17,1,24,0.000000,-115.014937
17,1,26,0.000000,-112.653743
17,1,28,0.000000,-112.571416
17,1,30,0.000000,-118.682695
17,1,32,0.000000,-116.823462
17,1,34,0.000000,-120.615577
17,1,36,0.000000,-114.597589
17,1,38,0.000000,-119.766342
17,1,40,0.000000,-119.998610
17,1,42,0.000000,-117.672014
17,1,44,0.000000,-112.719550
17,1,46,0.000000,-116.296047
17,1,48,0.000000,-117.404300
17,1,50,0.000000,-137.386322
17,1,52,0.000000,-112.910214
17,1,54,0.000000,-118.951772
17,1,56,0.000000,-135.439764
17,1,58,0.000000,-114.235736
17,2,0,0.000000,-118.938918
17,2,2,0.000000,-113.384233
17,2,4,0.000000,-114.316173
17,2,6,0.000000,-125.282544
17,2,8,0.000000,-120.449114
17,2,10,0.000000,-117.187996
17,2,12,0.000000,-129.498932
17,2,14,0.000000,-118.594578
17,2,16,0.000000,-118.350505
17,2,18,0.000000,-113.724595
17,2,20,0.000000,-122.941224
17,2,22,0.000000,-118.456322
17,2,24,0.000000,-117.769788
17,2,26,0.000000,-121.069612
17,2,28,0.000000,-115.155186
17,2,30,0.000000,-116.118232
17,2,32,0.000000,-111.456272
17,2,34,0.000000,-114.640301
17,2,36,0.000000,-120.624231
17,2,38,0.000000,-114.676579
17,2,40,0.000000,-118.079215
17,2,42,0.000000,-110.883015
17,2,44,0.000000,-116.581642
17,2,46,0.000000,-125.673604
17,2,48,0.000000,-120.964822
17,2,50,0.000000,-116.407065
17,2,52,0.000000,-115.990561
17,2,54,0.000000,-117.016328
17,2,56,0.000000,-125.467730
17,2,58,0.000000,-113.366106
17,3,0,0.000000,-117.431548
17,3,2,0.000000,-119.308736
17,3,4,0.000000,-116.379486
17,3,6,0.000000,-115.745378
17,3,8,0.000000,-118.725589
17,3,10,0.000000,-122.365734
17,3,12,0.000000,-124.946997
17,3,14,0.000000,-116.662349
17,3,16,0.000000,-116.569692
17,3,18,0.000000,-112.324794
17,3,20,0.000000,-115.912854
17,3,22,0.000000,-121.121549
17,3,24,0.000000,-115.016769
17,3,26,0.000000,-119.773697
17,3,28,0.000000,-114.795234
17,3,30,0.000000,-116.618123
17,3,32,0.000000,-115.220241
17,3,34,0.000000,-123.906085
17,3,36,0.000000,-148.421072
17,3,38,0.000000,-132.140719
17,3,40,0.000000,-110.288495
17,3,42,0.000000,-116.269826
17,3,44,0.000000,-118.661347
17,3,46,0.000000,-117.591207
17,3,48,0.000000,-119.735488
17,3,50,0.000000,-115.056441
17,3,52,0.000000,-117.052790
17,3,54,0.000000,-112.688340
17,3,56,0.000000,-116.119757
17,3,58,0.000000,-115.836674
17,4,0,0.000000,-113.044934
17,4,2,0.000000,-113.100417
17,4,4,0.000000,-114.135148
17,4,6,0.000000,-126.453259
17,4,8,0.000000,-111.094055
17,4,10,0.000000,-127.083310
17,4,12,0.000000,-111.497131
17,4,14,0.000000,-114.324386
17,4,16,0.000000,-119.771364
17,4,18,0.000000,-118.430980
17,4,20,0.000000,-138.468217
17,4,22,0.000000,-119.425148
17,4,24,0.000000,-118.604174
17,4,26,0.000000,-114.637470
17,4,28,0.000000,-113.755166
17,4,30,0.000000,-118.891907
17,4,32,0.000000,-116.445685
17,4,34,0.000000,-119.635582
17,4,36,0.000000,-120.529159
17,4,38,0.000000,-119.369280
17,4,40,0.000000,-124.946008
17,4,42,0.000000,-122.303708
17,4,44,0.000000,-112.383530
17,4,46,0.000000,-120.112194
17,4,48,0.000000,-115.906420
17,4,50,0.000000,-112.586241
17,4,52,0.000000,-113.357981
17,4,54,0.000000,-136.951991
17,4,56,0.000000,-116.115199
17,4,58,0.000000,-115.620859
17,5,0,0.000000,-133.866759
17,5,2,0.000000,-117.080066
17,5,4,0.000000,-124.288458
17,5,6,0.000000,-118.415851
17,5,8,0.000000,-114.623010
17,5,10,0.000000,-115.691150
17,5,12,0.000000,-114.589829
17,5,14,0.000000,-120.833642
17,5,16,0.000000,-135.044517
17,5,18,0.000000,-112.789957
17,5,20,0.000000,-119.751234
17,5,22,0.000000,-119.702688
17,5,24,0.000000,-130.504980
17,5,26,0.000000,-115.848096
17,5,28,0.000000,-123.460758
17,5,30,0.000000,-114.883463
17,5,32,0.000000,-127.449206
17,5,34,0.000000,-117.300499
17,5,36,0.000000,-119.244038
17,5,38,0.000000,-117.357503
17,5,40,0.000000,-112.269737
17,5,42,0.000000,-114.011952
17,5,44,0.000000,-130.367512
17,5,46,0.000000,-111.585863
17,5,48,0.000000,-120.100106
17,5,50,0.000000,-121.659545
17,5,52,0.000000,-117.321372
17,5,54,0.000000,-114.893387
17,5,56,0.000000,-135.368782
17,5,58,0.000000,-114.707425
17,6,0,0.000000,-121.374211
17,6,2,0.000000,-123.476910
17,6,4,0.000000,-126.172898
17,6,6,0.000000,-122.127260
17,6,8,0.000000,-114.678105
17,6,10,0.000000,-111.627384
17,6,12,0.000000,-116.523702
17,6,14,0.000000,-121.460293
17,6,16,0.000000,-111.386140
17,6,18,0.000000,-122.856016
17,6,20,0.000000,-114.700656
17,6,22,0.000000,-111.863537
17,6,24,0.000000,-116.491166
17,6,26,0.000000,-115.857500
17,6,28,0.000000,-109.253333
17,6,30,0.000000,-125.765774
17,6,32,0.000000,-112.957325
17,6,34,0.000000,-109.735132
17,6,36,0.000000,-109.807417
17,6,38,0.000000,-119.834356
17,6,40,0.000000,-112.909401
17,6,42,0.000000,-119.575547
17,6,44,0.000000,-120.768036
17,6,46,0.000000,-113.372300
17,6,48,0.000000,-113.488976
17,6,50,0.000000,-113.175882
17,6,52,0.000000,-114.902367
17,6,54,0.000000,-123.077814
17,6,56,0.000000,-117.901699
17,6,58,0.000000,-131.658906
17,7,0,0.000000,-118.754301
17,7,2,0.000000,-116.239137
17,7,4,0.000000,-116.716079
17,7,6,0.000000,-117.644001
17,7,8,0.000000,-123.175192
17,7,10,0.000000,-115.718568
17,7,12,0.000000,-113.893002
17,7,14,0.000000,-126.961357
17,7,16,0.000000,-139.186407
17,7,18,0.000000,-122.609169
17,7,20,0.000000,-122.755195
17,7,22,0.000000,-121.089184
17,7,24,0.000000,-118.411753
17,7,26,0.000000,-110.251977
17,7,28,0.000000,-116.275093
17,7,30,0.000000,-121.561467
17,7,32,0.000000,-118.101914
17,7,34,0.000000,-109.101741
17,7,36,0.000000,-114.937877
17,7,38,0.000000,-121.654870
17,7,40,0.000000,-117.735170
17,7,42,0.000000,-118.541123
17,7,44,0.000000,-118.749586
17,7,46,0.000000,-114.257402
17,7,48,0.000000,-109.568457
17,7,50,0.000000,-114.405325
17,7,52,0.000000,-116.533279
17,7,54,0.000000,-112.635200
17,7,56,0.000000,-117.668695
17,7,58,0.000000,-115.991364
17,8,0,0.000000,-116.818910
17,8,2,0.000000,-114.774951
17,8,4,0.000000,-118.713118
17,8,6,0.000000,-111.267525
17,8,8,0.000000,-120.419082
17,8,10,0.000000,-119.472099
17,8,12,0.000000,-116.043197
17,8,14,0.000000,-114.493198
17,8,16,0.000000,-116.176212
17,8,18,0.000000,-116.656545
17,8,20,0.000000,-115.186884
17,8,22,0.000000,-113.756716
17,8,24,0.000000,-113.535913
17,8,26,0.000000,-115.742767
17,8,28,0.000000,-113.104284
17,8,30,0.000000,-118.118500
17,8,32,0.000000,-132.069473
17,8,34,0.000000,-126.084856
17,8,36,0.000000,-127.981033
17,8,38,0.000000,-110.793264
17,8,40,0.000000,-116.849992
17,8,42,0.000000,-114.140565
17,8,44,0.000000,-121.765633
17,8,46,0.000000,-117.072265
17,8,48,0.000000,-116.043334
17,8,50,0.000000,-115.970968
17,8,52,0.000000,-127.964060
17,8,54,0.000000,-115.349099
17,8,56,0.000000,-110.407632
17,8,58,0.000000,-125.873410
17,9,0,0.000000,-128.069049
17,9,2,0.000000,-115.113397
17,9,4,0.000000,-120.161042
17,9,6,0.000000,-129.426964
17,9,8,0.000000,-113.353387
17,9,10,0.000000,-128.013366
17,9,12,0.000000,-111.741008
17,9,14,0.000000,-122.039188
17,9,16,0.000000,-113.960555
17,9,18,0.000000,-127.307168
17,9,20,0.000000,-110.410503
17,9,22,0.000000,-112.464063
17,9,24,0.000000,-119.775805
17,9,26,0.000000,-122.264088
17,9,28,0.000000,-118.997347
17,9,30,0.000000,-120.242087
17,9,32,0.000000,-122.638182
17,9,34,0.000000,-121.275719
17,9,36,0.000000,-112.518109
17,9,38,0.000000,-115.619719
17,9,40,0.000000,-115.337133
17,9,42,0.000000,-112.182553
17,9,44,0.000000,-123.066170
17,9,46,0.000000,-121.321905
17,9,48,0.000000,-119.156347
17,9,50,0.000000,-114.641880
17,9,52,0.000000,-116.332362
17,9,54,0.000000,-116.745966
17,9,56,0.000000,-113.934155
17,9,58,0.000000,-124.810629
17,10,0,0.000000,-123.509266
17,10,2,0.000000,-114.617648
17,10,4,0.000000,-110.248833
17,10,6,0.000000,-125.382510
17,10,8,0.000000,-123.957326
17,10,10,0.000000,-112.486304
17,10,12,0.000000,-119.008432
17,10,14,0.000000,-114.435704
17,10,16,0.000000,-114.751427
17,10,18,0.000000,-114.638993
17,10,20,0.000000,-120.054521
17,10,22,0.000000,-116.691198
17,10,24,0.000000,-121.634218
17,10,26,0.000000,-113.983728
17,10,28,0.000000,-111.280540
17,10,30,0.000000,-113.577978
17,10,32,0.000000,-110.544248
17,10,34,0.000000,-121.022543
17,10,36,0.000000,-121.703119
17,10,38,0.000000,-119.990848
17,10,40,0.000000,-131.568449
17,10,42,0.000000,-128.963151
17,10,44,0.000000,-114.332478
17,10,46,0.000000,-127.762592
17,10,48,0.000000,-117.825000
17,10,50,0.000000,-118.971381
17,10,52,0.000000,-120.793884
17,10,54,0.000000,-118.094127
17,10,56,0.000000,-117.325268
17,10,58,0.000000,-116.016596
17,11,0,0.000000,-118.258477
17,11,2,0.000000,-121.462374
17,11,4,0.000000,-122.697608
17,11,6,0.000000,-113.170272
17,11,8,0.000000,-116.760688
17,11,10,0.000000,-122.107963
17,11,12,0.000000,-114.353276
17,11,14,0.000000,-116.946808
17,11,16,0.000000,-118.256205
17,11,18,0.000000,-123.460323
17,11,20,0.000000,-120.858317
17,11,22,0.000000,-118.962793
17,11,24,0.000000,-113.601098
17,11,26,0.000000,-115.664686
17,11,28,0.000000,-118.773794
17,11,30,0.000000,-113.233959
17,11,32,0.000000,-115.503090
17,11,34,0.000000,-117.699383
17,11,36,0.000000,-122.509474
17,11,38,0.000000,-127.485831
17,11,40,0.000000,-119.624577
17,11,42,0.000000,-115.788256
17,11,44,0.000000,-114.483878
17,11,46,0.000000,-115.340311
17,11,48,0.000000,-117.814138
17,11,50,0.000000,-115.777795
17,11,52,0.000000,-115.911373
17,11,54,0.000000,-118.389511
17,11,56,0.000000,-125.814753
17,11,58,0.000000,-113.915759
17,12,0,0.000000,-118.997200
17,12,2,0.000000,-117.924159
17,12,4,0.000000,-115.899700
17,12,6,0.000000,-115.811867
17,12,8,0.000000,-113.878163
17,12,10,0.000000,-125.142190
17,12,12,0.000000,-120.191689
17,12,14,0.000000,-111.594083
17,12,16,0.000000,-118.292028
17,12,18,0.000000,-112.552973
17,12,20,0.000000,-122.518291
17,12,22,0.000000,-118.940418
17,12,24,0.000000,-110.341881
17,12,26,0.000000,-121.420697
17,12,28,0.000000,-117.705414
17,12,30,0.000000,-117.398459
17,12,32,0.000000,-116.456938
17,12,34,0.000000,-116.863757
17,12,36,0.000000,-116.722790
17,12,38,0.000000,-118.438496
17,12,40,0.000000,-112.705460
17,12,42,0.000000,-117.596669
17,12,44,0.000000,-116.137546
17,12,46,0.000000,-117.630129
17,12,48,0.000000,-116.609927
17,12,50,0.000000,-116.386297
17,12,52,0.000000,-126.228663
17,12,54,0.000000,-119.412496
17,12,56,0.000000,-119.515556
17,12,58,0.000000,-121.739278
17,13,0,0.000000,-125.311193
17,13,2,0.000000,-123.104297
17,13,4,0.000000,-118.143384
17,13,6,0.000000,-115.115686
17,13,8,0.000000,-113.926195
17,13,10,0.000000,-124.386490
17,13,12,0.000000,-122.568760
17,13,14,0.000000,-128.428466
17,13,16,0.000000,-119.248794
17,13,18,0.000000,-123.317556
17,13,20,0.000000,-121.372485
17,13,22,0.000000,-129.958558
17,13,24,0.000000,-112.871681
17,13,26,0.000000,-115.133373
17,13,28,0.000000,-138.463191
17,13,30,0.000000,-110.548555
17,13,32,0.000000,-116.217720
17,13,34,0.000000,-114.109985
17,13,36,0.000000,-114.199268
17,13,38,0.000000,-120.160887
17,13,40,0.000000,-117.894762
17,13,42,0.000000,-121.873086
17,13,44,0.000000,-113.640298
17,13,46,0.000000,-112.784663
17,13,48,0.000000,-109.130855
17,13,50,0.000000,-115.750289
17,13,52,0.000000,-116.873695
17,13,54,0.000000,-118.612927
17,13,56,0.000000,-112.069689
17,13,58,0.000000,-115.723675
17,14,0,0.000000,-117.480901
17,14,2,0.000000,-119.301810
17,14,4,0.000000,-119.674123
17,14,6,0.000000,-117.363586
17,14,8,0.000000,-118.954373
17,14,10,0.000000,-117.283304
17,14,12,0.000000,-119.999478
17,14,14,0.000000,-112.585741
17,14,16,0.000000,-122.177840
17,14,18,0.000000,-114.577268
17,14,20,0.000000,-114.810401
17,14,22,0.000000,-127.813097
17,14,24,0.000000,-122.464921
17,14,26,0.000000,-120.714070
17,14,28,0.000000,-125.601470
17,14,30,0.000000,-137.734704
17,14,32,0.000000,-113.446566
17,14,34,0.000000,-114.596989
17,14,36,0.000000,-114.144148
17,14,38,0.000000,-123.320178
17,14,40,0.000000,-116.580916
17,14,42,0.000000,-120.124273
17,14,44,0.000000,-114.770174
17,14,46,0.000000,-111.383593
17,14,48,0.000000,-117.346693
17,14,50,0.000000,-112.953569
17,14,52,0.000000,-121.465416
17,14,54,0.000000,-127.046753
17,14,56,0.000000,-115.334710
17,14,58,0.000000,-111.648944
17,15,0,0.000000,-113.025016
17,15,2,0.000000,-118.829006
17,15,4,0.000000,-115.474796
17,15,6,0.000000,-119.506465
17,15,8,0.000000,-118.860481
17,15,10,0.000000,-111.533917
17,15,12,0.000000,-121.579676
17,15,14,0.000000,-122.020105
17,15,16,0.000000,-128.385210
17,15,18,0.000000,-117.811788
17,15,20,0.000000,-109.573173
17,15,22,0.000000,-120.340630
17,15,24,0.000000,-122.930414
17,15,26,0.000000,-115.158394
17,15,28,0.000000,-118.210746
17,15,30,0.000000,-108.269551
17,15,32,0.000000,-116.600716
17,15,34,0.000000,-116.569315
17,15,36,0.000000,-123.912792
17,15,38,0.000000,-114.866307
17,15,40,0.000000,-120.630227
17,15,42,0.000000,-116.492390
17,15,44,0.000000,-117.519010
17,15,46,0.000000,-109.202565
17,15,48,0.000000,-121.772529
17,15,50,0.000000,-118.764583
17,15,52,0.000000,-115.554943
17,15,54,0.000000,-132.284145
17,15,56,0.000000,-125.055001
17,15,58,0.000000,-117.873607
17,16,0,0.000000,-116.334355
17,16,2,0.000000,-113.344464
17,16,4,0.000000,-118.437389
17,16,6,0.000000,-106.826419
17,16,8,0.000000,-115.472125
17,16,10,0.000000,-118.634355
17,16,12,0.000000,-122.452175
17,16,14,0.000000,-115.567764
17,16,16,0.000000,-114.328401
17,16,18,0.000000,-138.558856
17,16,20,0.000000,-128.552903
17,16,22,0.000000,-130.228768
17,16,24,0.000000,-117.243586
17,16,26,0.000000,-118.361116
17,16,28,0.000000,-123.426117
17,16,30,0.000000,-114.611539
17,16,32,0.000000,-116.412681
17,16,34,0.000000,-113.033361
17,16,36,0.000000,-112.396019
17,16,38,0.000000,-113.440738
17,16,40,0.000000,-117.571114
17,16,42,0.000000,-119.581572
17,16,44,0.000000,-122.555727
17,16,46,0.000000,-110.984303
17,16,48,0.000000,-122.585413
17,16,50,0.000000,-118.147431
17,16,52,0.000000,-113.242823
17,16,54,0.000000,-114.489617
17,16,56,0.000000,-121.448142
17,16,58,0.000000,-120.442149
17,17,0,0.000000,-122.140945
17,17,2,0.000000,-117.697569
17,17,4,0.000000,-121.992640
17,17,6,0.000000,-130.807752
17,17,8,0.000000,-112.059372
17,17,10,0.000000,-126.797714
17,17,12,0.000000,-116.017569
17,17,14,0.000000,-122.161487
17,17,16,0.000000,-128.412263
17,17,18,0.000000,-126.422896
17,17,20,0.000000,-117.252377
17,17,22,0.000000,-115.028912
17,17,24,0.000000,-113.762318
17,17,26,0.000000,-119.391609
17,17,28,0.000000,-114.402989
17,17,30,0.000000,-120.292534
17,17,32,0.000000,-115.850590
17,17,34,0.000000,-111.292103
17,17,36,0.000000,-107.997924
17,17,38,0.000000,-121.011885
17,17,40,0.000000,-125.019821
17,17,42,0.000000,-112.475298
17,17,44,0.000000,-113.938640
17,17,46,0.000000,-121.233106
17,17,48,0.000000,-114.160558
17,17,50,0.000000,-117.930870
17,17,52,0.000000,-112.721273
17,17,54,0.000000,-113.581654
17,17,56,0.000000,-117.267302
17,17,58,0.000000,-136.565309
17,18,0,0.000000,-108.719073
17,18,2,0.000000,-119.861512
17,18,4,0.000000,-132.070288
17,18,6,0.000000,-117.731582
17,18,8,0.000000,-124.303451
17,18,10,0.000000,-110.007703
17,18,12,0.000000,-119.215284
17,18,14,0.000000,-111.381374
17,18,16,0.000000,-111.718469
17,18,18,0.000000,-112.070482
17,18,20,0.000000,-127.624856
17,18,22,0.000000,-114.492730
17,18,24,0.000000,-115.067979
17,18,26,0.000000,-122.190003
17,18,28,0.000000,-111.455977
17,18,30,0.000000,-113.969557
17,18,32,0.000000,-113.571322
17,18,34,0.000000,-120.553117
17,18,36,0.000000,-117.874834
17,18,38,0.000000,-112.789539
17,18,40,0.000000,-116.303048
17,18,42,0.000000,-128.566989
17,18,44,0.000000,-127.248306
17,18,46,0.000000,-117.502111
17,18,48,0.000000,-118.269660
17,18,50,0.000000,-122.148766
17,18,52,0.000000,-111.075980
17,18,54,0.000000,-121.489060
17,18,56,0.000000,-132.817824
17,18,58,0.000000,-116.330959
17,19,0,0.000000,-111.205591
17,19,2,0.000000,-113.629440
17,19,4,0.000000,-128.966197
17,19,6,0.000000,-111.276359
17,19,8,0.000000,-125.570999
17,19,10,0.000000,-115.507998
17,19,12,0.000000,-117.786342
17,19,14,0.000000,-112.968128
17,19,16,0.000000,-115.582545
17,19,18,0.000000,-112.563583
17,19,20,0.000000,-120.344530
17,19,22,0.000000,-113.613843
17,19,24,0.000000,-111.777403
17,19,26,0.000000,-116.241998
17,19,28,0.000000,-113.045222
17,19,30,0.000000,-114.189833
17,19,32,0.000000,-117.717257
17,19,34,0.000000,-112.226527
17,19,36,0.000000,-116.860037
17,19,38,0.000000,-105.736242
17,19,40,0.000000,-118.437451
17,19,42,0.000000,-114.437561
17,19,44,0.000000,-126.176850
17,19,46,0.000000,-113.456108
17,19,48,0.000000,-113.958272
17,19,50,0.000000,-122.985091
17,19,52,0.000000,-116.366704
17,19,54,0.000000,-112.378792
17,19,56,0.000000,-117.634703
17,19,58,0.000000,-114.066100
17,20,0,0.000000,-128.755873
17,20,2,0.000000,-139.078623
17,20,4,0.000000,-109.622019
17,20,6,0.000000,-128.799130
17,20,8,0.000000,-116.940366
17,20,10,0.000000,-126.424409
17,20,12,0.000000,-113.161990
17,20,14,0.000000,-126.332732
17,20,16,0.000000,-118.948073
17,20,18,0.000000,-115.774092
17,20,20,0.000000,-117.522333
17,20,22,0.000000,-127.508932
17,20,24,0.000000,-114.034373
17,20,26,0.000000,-112.901555
17,20,28,0.000000,-113.766719
17,20,30,0.000000,-111.645826
17,20,32,0.000000,-125.304048
17,20,34,0.000000,-123.006057
17,20,36,0.000000,-129.014878
17,20,38,0.000000,-115.091250
17,20,40,0.000000,-115.908697
17,20,42,0.000000,-132.492867
17,20,44,0.000000,-123.220461
17,20,46,0.000000,-121.319014
17,20,48,0.000000,-140.203013
17,20,50,0.000000,-114.792111
17,20,52,0.000000,-121.356789
17,20,54,0.000000,-129.538436
17,20,56,0.000000,-114.349378
17,20,58,0.000000,-123.671599
17,21,0,0.000000,-125.437045
17,21,2,0.000000,-123.777467
17,21,4,0.000000,-114.010312
17,21,6,0.000000,-113.225487
17,21,8,0.000000,-115.481400
17,21,10,0.000000,-121.940183
17,21,12,0.000000,-110.410377
17,21,14,0.000000,-135.337748
17,21,16,0.000000,-124.023610
17,21,18,0.000000,-106.657094
17,21,20,0.000000,-132.036400
17,21,22,0.000000,-113.144647
17,21,24,0.000000,-115.535756
17,21,26,0.000000,-116.415658
17,21,28,0.000000,-118.984601
17,21,30,0.000000,-113.592704
17,21,32,0.000000,-111.185760
17,21,34,0.000000,-114.332140
17,21,36,0.000000,-116.521636
17,21,38,0.000000,-118.328497
17,21,40,0.000000,-115.420365
17,21,42,0.000000,-111.118727
17,21,44,0.000000,-115.725524
17,21,46,0.000000,-122.405373
17,21,48,0.000000,-114.704391
17,21,50,0.000000,-122.256412
17,21,52,0.000000,-113.987315
17,21,54,0.000000,-119.650274
17,21,56,0.000000,-118.392632
17,21,58,0.000000,-122.458977
17,22,0,0.000000,-118.093601
17,22,2,0.000000,-116.160583
17,22,4,0.000000,-118.398779
17,22,6,0.000000,-112.841591
17,22,8,0.000000,-133.772363
17,22,10,0.000000,-126.574839
17,22,12,0.000000,-116.269925
17,22,14,0.000000,-111.616362
17,22,16,0.000000,-114.055189
17,22,18,0.000000,-121.677078
17,22,20,0.000000,-122.113748
17,22,22,0.000000,-116.029867
17,22,24,0.000000,-119.154078
17,22,26,0.000000,-118.597223
17,22,28,0.000000,-117.846110
17,22,30,0.000000,-117.260782
17,22,32,0.000000,-121.170816
17,22,34,0.000000,-116.244153
17,22,36,0.000000,-113.525458
17,22,38,0.000000,-114.893556
17,22,40,0.000000,-112.256815
17,22,42,0.000000,-116.380523
17,22,44,0.000000,-120.293010
17,22,46,0.000000,-115.479254
17,22,48,0.000000,-115.410094
17,22,50,0.000000,-118.919850
17,22,52,0.000000,-123.280352
17,22,54,0.000000,-113.857413
17,22,56,0.000000,-113.894310
17,22,58,0.000000,-113.898508
17,23,0,0.000000,-119.373675
17,23,2,0.000000,-115.376575
17,23,4,0.000000,-114.890983
17,23,6,0.000000,-119.461878
17,23,8,0.000000,-109.918659
17,23,10,0.000000,-116.309244
17,23,12,0.000000,-117.759314
17,23,14,0.000000,-114.244283
17,23,16,0.000000,-112.997875
17,23,18,0.000000,-116.752966
17,23,20,0.000000,-113.079986
17,23,22,0.000000,-107.664418
17,23,24,0.000000,-121.613992
17,23,26,0.000000,-118.231009
17,23,28,0.000000,-126.467669
17,23,30,0.000000,-123.707103
17,23,32,0.000000,-117.889386
17,23,34,0.000000,-117.582672
17,23,36,0.000000,-130.340411
17,23,38,0.000000,-116.685891
17,23,40,0.000000,-124.905183
17,23,42,0.000000,-130.133046
17,23,44,0.000000,-111.118631
17,23,46,0.000000,-126.510613
17,23,48,0.000000,-114.674829
17,23,50,0.000000,-115.740376
17,23,52,0.000000,-113.251887
17,23,54,0.000000,-123.019811
17,23,56,0.000000,-115.808828
17,23,58,0.000000,-113.327797
17,24,0,0.000000,-127.249112
17,24,2,0.000000,-114.583498
17,24,4,0.000000,-120.830394
17,24,6,0.000000,-116.810656
17,24,8,0.000000,-111.319789
17,24,10,0.000000,-117.174088
17,24,12,0.000000,-111.527555
17,24,14,0.000000,-115.097982
17,24,16,0.000000,-116.069555
17,24,18,0.000000,-115.759667
17,24,20,0.000000,-115.711130
17,24,22,0.000000,-117.766615
17,24,24,0.000000,-127.611223
17,24,26,0.000000,-113.115424
17,24,28,0.000000,-115.776880
17,24,30,0.000000,-126.165359
17,24,32,0.000000,-115.836576
17,24,34,0.000000,-122.391669
17,24,36,0.000000,-119.942376
17,24,38,0.000000,-109.693704
17,24,40,0.000000,-115.326605
17,24,42,0.000000,-119.763921
17,24,44,0.000000,-115.242430
17,24,46,0.000000,-114.088706
17,24,48,0.000000,-121.802367
17,24,50,0.000000,-114.424325
17,24,52,0.000000,-117.738894
17,24,54,0.000000,-109.205257
17,24,56,0.000000,-113.123388
17,24,58,0.000000,-111.367036
17,25,0,0.000000,-117.335227
17,25,2,0.000000,-117.196586
17,25,4,0.000000,-117.307218
17,25,6,0.000000,-110.851674
17,25,8,0.000000,-113.920958
17,25,10,0.000000,-127.684963
17,25,12,0.000000,-120.724296
17,25,14,0.000000,-118.639291
17,25,16,0.000000,-107.395062
17,25,18,0.000000,-114.672238
17,25,20,0.000000,-114.367601
17,25,22,0.000000,-127.502465
17,25,24,0.000000,-113.128669
17,25,26,0.000000,-119.614285
17,25,28,0.000000,-119.734178
17,25,30,0.000000,-119.404630
17,25,32,0.000000,-110.363262
17,25,34,0.000000,-113.912653
17,25,36,0.000000,-110.006153
17,25,38,0.000000,-128.248803
17,25,40,0.000000,-122.491123
17,25,42,0.000000,-117.654515
17,25,44,0.000000,-114.549109
17,25,46,0.000000,-124.412459
17,25,48,0.000000,-116.142514
17,25,50,0.000000,-111.689604
17,25,52,0.000000,-121.648585
17,25,54,0.000000,-118.234702
17,25,56,0.000000,-115.444761
17,25,58,0.000000,-121.189889
17,26,0,0.000000,-113.846390
17,26,2,0.000000,-116.071941
17,26,4,0.000000,-116.512020
17,26,6,0.000000,-117.736393
17,26,8,0.000000,-113.592125
17,26,10,0.000000,-121.014115
17,26,12,0.000000,-110.550982
17,26,14,0.000000,-119.020412
17,26,16,0.000000,-118.156785
17,26,18,0.000000,-121.183007
17,26,20,0.000000,-110.211058
17,26,22,0.000000,-114.199839
17,26,24,0.000000,-110.336382
17,26,26,0.000000,-119.070832
17,26,28,0.000000,-129.684206
17,26,30,0.000000,-124.605052
17,26,32,0.000000,-119.302399
17,26,34,0.000000,-108.055946
17,26,36,0.000000,-115.397895
17,26,38,0.000000,-120.459487
17,26,40,0.000000,-121.588796
17,26,42,0.000000,-121.339843
17,26,44,0.000000,-112.788135
17,26,46,0.000000,-113.681338
17,26,48,0.000000,-125.231532
17,26,50,0.000000,-119.830812
17,26,52,0.000000,-109.651260
17,26,54,0.000000,-118.391745
17,26,56,0.000000,-115.805427
17,26,58,0.000000,-123.556466
17,27,0,0.000000,-115.003652
17,27,2,0.000000,-113.290238
17,27,4,0.000000,-127.100489
17,27,6,0.000000,-121.221932
17,27,8,0.000000,-113.363284
17,27,10,0.000000,-118.266004
17,27,12,0.000000,-116.371754
17,27,14,0.000000,-112.094598
17,27,16,0.000000,-120.387596
17,27,18,0.000000,-121.848268
17,27,20,0.000000,-118.492733
17,27,22,0.000000,-127.260868
