hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-113.794305
17,0,2,0.000000,-112.587634
17,0,4,0.000000,-115.437086
17,0,6,0.000000,-112.560891
17,0,8,0.000000,-112.323431
17,0,10,0.000000,-111.394578
17,0,12,0.000000,-114.033805
17,0,14,0.000000,-113.801752
17,0,16,0.000000,-114.933286
17,0,18,0.000000,-113.367076
17,0,20,0.000000,-111.607324
17,0,22,0.000000,-113.805864
17,0,24,0.000000,-112.889239
17,0,26,0.000000,-112.662858
17,0,28,0.000000,-113.279755
17,0,30,0.000000,-113.690834
17,0,32,0.000000,-114.046466
17,0,34,0.000000,-113.610325
17,0,36,0.000000,-112.353154
17,0,38,0.000000,-108.408575
17,0,40,0.000000,-113.265992
17,0,42,0.000000,-112.898065
17,0,44,0.000000,-115.827587
17,0,46,0.000000,-111.516316
17,0,48,0.000000,-115.361717
17,0,50,0.000000,-112.125107
17,0,52,0.000000,-111.413288
17,0,54,0.000000,-111.723655
17,0,56,0.000000,-111.100791
17,0,58,0.000000,-112.795825
17,1,0,0.000000,-112.369848
17,1,2,0.000000,-113.499348
17,1,4,0.000000,-112.045480
17,1,6,0.000000,-113.897143
17,1,8,0.000000,-113.524018
17,1,10,0.000000,-111.074271
17,1,12,0.000000,-111.191853
17,1,14,0.000000,-111.908001
17,1,16,0.000000,-112.177567
17,1,18,0.000000,-112.145955
17,1,20,0.000000,-114.628213
17,1,22,0.000000,-110.957684
17,1,24,0.000000,-112.541261
17,1,26,0.000000,-111.129866
17,1,28,0.000000,-112.941404
17,1,30,0.000000,-112.868549
17,1,32,0.000000,-112.552257
17,1,34,0.000000,-114.890046
17,1,36,0.000000,-112.426043
17,1,38,0.000000,-110.981185
17,1,40,0.000000,-114.738983
17,1,42,0.000000,-111.971265
17,1,44,0.000000,-114.618658
17,1,46,0.000000,-110.975126
17,1,48,0.000000,-113.186281
17,1,50,0.000000,-114.618929
17,1,52,0.000000,-110.878320
17,1,54,0.000000,-113.910405
17,1,56,0.000000,-110.130958
17,1,58,0.000000,-111.345959
17,2,0,0.000000,-111.087999
17,2,2,0.000000,-112.928830
17,2,4,0.000000,-113.489040
17,2,6,0.000000,-113.483374
17,2,8,0.000000,-115.737699
17,2,10,0.000000,-111.784905
17,2,12,0.000000,-112.251404
17,2,14,0.000000,-111.343679
17,2,16,0.000000,-111.586431
17,2,18,0.000000,-112.898995
17,2,20,0.000000,-112.775298
17,2,22,0.000000,-113.369894
17,2,24,0.000000,-111.752965
17,2,26,0.000000,-113.401044
17,2,28,0.000000,-111.259446
17,2,30,0.000000,-111.008996
17,2,32,0.000000,-114.281858
17,2,34,0.000000,-114.358334
17,2,36,0.000000,-113.910566
17,2,38,0.000000,-116.143014
17,2,40,0.000000,-111.036409
17,2,42,0.000000,-111.839837
17,2,44,0.000000,-112.799951
17,2,46,0.000000,-115.207966
17,2,48,0.000000,-113.614574
17,2,50,0.000000,-114.570195
17,2,52,0.000000,-111.953647
17,2,54,0.000000,-112.526751
17,2,56,0.000000,-112.146882
17,2,58,0.000000,-111.233212
17,3,0,0.000000,-114.728934
17,3,2,0.000000,-113.984600
17,3,4,0.000000,-113.833015
17,3,6,0.000000,-111.370470
17,3,8,0.000000,-113.682389
17,3,10,0.000000,-113.159929
17,3,12,0.000000,-112.489650
17,3,14,0.000000,-112.616877
17,3,16,0.000000,-109.989643
17,3,18,0.000000,-113.524420
17,3,20,0.000000,-113.093071
17,3,22,0.000000,-114.041065
17,3,24,0.000000,-112.548348
17,3,26,0.000000,-114.747643
17,3,28,0.000000,-114.313071
17,3,30,0.000000,-111.600994
17,3,32,0.000000,-111.261385
17,3,34,0.000000,-115.336819
17,3,36,0.000000,-115.818507
17,3,38,0.000000,-111.751809
17,3,40,0.000000,-113.241539
17,3,42,0.000000,-113.493083
17,3,44,0.000000,-112.763243
17,3,46,0.000000,-111.143767
17,3,48,0.000000,-112.480497
17,3,50,0.000000,-115.032113
17,3,52,0.000000,-114.341848
17,3,54,0.000000,-113.066478
17,3,56,0.000000,-113.316816
17,3,58,0.000000,-113.198166
17,4,0,0.000000,-112.939304
17,4,2,0.000000,-113.644709
17,4,4,0.000000,-113.023475
17,4,6,0.000000,-111.117932
17,4,8,0.000000,-113.657088
17,4,10,0.000000,-113.806416
17,4,12,0.000000,-116.952539
17,4,14,0.000000,-114.650158
17,4,16,0.000000,-112.869337
17,4,18,0.000000,-111.801745
17,4,20,0.000000,-113.960411
17,4,22,0.000000,-110.139471
17,4,24,0.000000,-113.979822
17,4,26,0.000000,-110.570634
17,4,28,0.000000,-113.956109
17,4,30,0.000000,-112.814604
17,4,32,0.000000,-112.994353
17,4,34,0.000000,-112.747121
17,4,36,0.000000,-112.046539
17,4,38,0.000000,-110.279699
17,4,40,0.000000,-112.504167
17,4,42,0.000000,-111.822471
17,4,44,0.000000,-113.849041
17,4,46,0.000000,-112.821887
17,4,48,0.000000,-112.685026
17,4,50,0.000000,-112.869936
17,4,52,0.000000,-114.354212
17,4,54,0.000000,-112.911803
17,4,56,0.000000,-111.862641
17,4,58,0.000000,-113.793152
17,5,0,0.000000,-112.231193
17,5,2,0.000000,-113.034568
17,5,4,0.000000,-112.554535
17,5,6,0.000000,-114.499504
17,5,8,0.000000,-112.050711
17,5,10,0.000000,-111.360064
17,5,12,0.000000,-112.708612
17,5,14,0.000000,-111.175171
17,5,16,0.000000,-113.191921
17,5,18,0.000000,-113.714143
17,5,20,0.000000,-113.316050
17,5,22,0.000000,-112.519720
17,5,24,0.000000,-113.277532
17,5,26,0.000000,-111.704419
17,5,28,0.000000,-112.092293
17,5,30,0.000000,-111.388809
17,5,32,0.000000,-111.238180
17,5,34,0.000000,-112.813522
17,5,36,0.000000,-110.718923
17,5,38,0.000000,-110.982845
17,5,40,0.000000,-113.184130
17,5,42,0.000000,-112.646014
17,5,44,0.000000,-111.350650
17,5,46,0.000000,-113.342483
17,5,48,0.000000,-113.813968
17,5,50,0.000000,-111.834629
17,5,52,0.000000,-114.982129
17,5,54,0.000000,-113.131894
17,5,56,0.000000,-114.489029
17,5,58,0.000000,-111.755830
17,6,0,0.000000,-114.905437
17,6,2,0.000000,-113.531853
17,6,4,0.000000,-111.654264
17,6,6,0.000000,-111.929707
17,6,8,0.000000,-112.613787
17,6,10,0.000000,-111.378972
17,6,12,0.000000,-109.384047
17,6,14,0.000000,-114.960108
17,6,16,0.000000,-113.502826
17,6,18,0.000000,-112.472098
17,6,20,0.000000,-110.664038
17,6,22,0.000000,-113.073720
17,6,24,0.000000,-112.509542
17,6,26,0.000000,-113.705482
17,6,28,0.000000,-106.904760
17,6,30,0.000000,-113.739165
17,6,32,0.000000,-110.600903
17,6,34,0.000000,-112.911277
17,6,36,0.000000,-110.677834
17,6,38,0.000000,-111.976541
17,6,40,0.000000,-114.127856
17,6,42,0.000000,-112.562693
17,6,44,0.000000,-113.612434
17,6,46,0.000000,-114.933336
17,6,48,0.000000,-114.823408
17,6,50,0.000000,-115.209053
17,6,52,0.000000,-112.964675
17,6,54,0.000000,-111.362656
17,6,56,0.000000,-113.763438
17,6,58,0.000000,-114.731713
17,7,0,0.000000,-114.672791
17,7,2,0.000000,-114.486816
17,7,4,0.000000,-110.015704
17,7,6,0.000000,-112.213930
17,7,8,0.000000,-114.417751
17,7,10,0.000000,-112.414998
17,7,12,0.000000,-112.903248
17,7,14,0.000000,-113.236508
17,7,16,0.000000,-116.179875
17,7,18,0.000000,-112.403386
17,7,20,0.000000,-114.169036
17,7,22,0.000000,-113.145442
17,7,24,0.000000,-113.502223
17,7,26,0.000000,-112.615759
17,7,28,0.000000,-114.250874
17,7,30,0.000000,-113.788896
17,7,32,0.000000,-110.605001
17,7,34,0.000000,-113.576542
17,7,36,0.000000,-110.408645
17,7,38,0.000000,-113.884033
17,7,40,0.000000,-112.126758
17,7,42,0.000000,-112.413852
17,7,44,0.000000,-112.998148
17,7,46,0.000000,-112.367586
17,7,48,0.000000,-112.150964
17,7,50,0.000000,-112.602602
17,7,52,0.000000,-114.070042
17,7,54,0.000000,-110.924004
17,7,56,0.000000,-111.652558
17,7,58,0.000000,-112.061490
17,8,0,0.000000,-112.611778
17,8,2,0.000000,-113.774182
17,8,4,0.000000,-113.425359
17,8,6,0.000000,-113.814873
17,8,8,0.000000,-113.039867
17,8,10,0.000000,-111.286171
17,8,12,0.000000,-112.654537
17,8,14,0.000000,-111.741926
17,8,16,0.000000,-114.532988
17,8,18,0.000000,-110.933407
17,8,20,0.000000,-110.234780
17,8,22,0.000000,-108.422594
17,8,24,0.000000,-113.143169
17,8,26,0.000000,-110.172560
17,8,28,0.000000,-113.704701
17,8,30,0.000000,-111.019660
17,8,32,0.000000,-111.972372
17,8,34,0.000000,-110.633638
17,8,36,0.000000,-113.480756
17,8,38,0.000000,-111.644707
17,8,40,0.000000,-110.598666
17,8,42,0.000000,-113.401613
17,8,44,0.000000,-110.000192
17,8,46,0.000000,-113.637483
17,8,48,0.000000,-110.367433
17,8,50,0.000000,-108.463372
17,8,52,0.000000,-115.677651
17,8,54,0.000000,-110.992006
17,8,56,0.000000,-113.323109
17,8,58,0.000000,-112.531369
17,9,0,0.000000,-112.593698
17,9,2,0.000000,-113.575961
17,9,4,0.000000,-110.911069
17,9,6,0.000000,-111.622405
17,9,8,0.000000,-115.084516
17,9,10,0.000000,-116.208920
17,9,12,0.000000,-111.559465
17,9,14,0.000000,-114.824281
17,9,16,0.000000,-112.304595
17,9,18,0.000000,-112.852417
17,9,20,0.000000,-111.439353
17,9,22,0.000000,-114.859113
17,9,24,0.000000,-114.196758
17,9,26,0.000000,-111.592399
17,9,28,0.000000,-113.632133
17,9,30,0.000000,-110.733655
17,9,32,0.000000,-114.884391
17,9,34,0.000000,-113.999751
17,9,36,0.000000,-111.727445
17,9,38,0.000000,-111.853456
17,9,40,0.000000,-113.743023
17,9,42,0.000000,-112.920726
17,9,44,0.000000,-112.557111
17,9,46,0.000000,-113.503881
17,9,48,0.000000,-113.062741
17,9,50,0.000000,-113.769315
17,9,52,0.000000,-113.543103
17,9,54,0.000000,-111.694704
17,9,56,0.000000,-111.563533
17,9,58,0.000000,-113.570340
17,10,0,0.000000,-115.432317
17,10,2,0.000000,-110.676464
17,10,4,0.000000,-113.893890
17,10,6,0.000000,-111.340393
17,10,8,0.000000,-110.833927
17,10,10,0.000000,-114.557076
17,10,12,0.000000,-113.403315
17,10,14,0.000000,-112.897383
17,10,16,0.000000,-113.230942
17,10,18,0.000000,-112.105392
17,10,20,0.000000,-114.102082
17,10,22,0.000000,-114.365300
17,10,24,0.000000,-109.945220
17,10,26,0.000000,-110.890841
17,10,28,0.000000,-111.862956
17,10,30,0.000000,-111.719477
17,10,32,0.000000,-113.278587
17,10,34,0.000000,-114.224455
17,10,36,0.000000,-109.153521
17,10,38,0.000000,-113.905171
17,10,40,0.000000,-111.067035
17,10,42,0.000000,-113.351657
17,10,44,0.000000,-111.228784
17,10,46,0.000000,-109.567674
17,10,48,0.000000,-108.656012
17,10,50,0.000000,-111.793190
17,10,52,0.000000,-108.684453
17,10,54,0.000000,-114.540788
17,10,56,0.000000,-113.897509
17,10,58,0.000000,-115.140620
17,11,0,0.000000,-111.435613
17,11,2,0.000000,-111.347031
17,11,4,0.000000,-112.799131
17,11,6,0.000000,-111.087600
17,11,8,0.000000,-111.594875
17,11,10,0.000000,-111.317299
17,11,12,0.000000,-114.745699
17,11,14,0.000000,-112.787796
17,11,16,0.000000,-111.161911
17,11,18,0.000000,-112.458957
17,11,20,0.000000,-114.120861
17,11,22,0.000000,-115.024807
17,11,24,0.000000,-111.756857
17,11,26,0.000000,-114.645612
17,11,28,0.000000,-113.899986
17,11,30,0.000000,-112.748223
17,11,32,0.000000,-114.349856
17,11,34,0.000000,-110.926499
17,11,36,0.000000,-112.491433
17,11,38,0.000000,-113.334644
17,11,40,0.000000,-112.802602
17,11,42,0.000000,-112.619344
17,11,44,0.000000,-113.337362
17,11,46,0.000000,-110.433588
17,11,48,0.000000,-113.443800
17,11,50,0.000000,-114.088341
17,11,52,0.000000,-112.494826
17,11,54,0.000000,-114.032872
17,11,56,0.000000,-112.802337
17,11,58,0.000000,-114.546148
17,12,0,0.000000,-113.560705
17,12,2,0.000000,-111.142028
17,12,4,0.000000,-114.354657
17,12,6,0.000000,-112.733918
17,12,8,0.000000,-112.808123
17,12,10,0.000000,-112.170173
17,12,12,0.000000,-114.236075
17,12,14,0.000000,-112.539441
17,12,16,0.000000,-113.750130
17,12,18,0.000000,-112.063823
17,12,20,0.000000,-115.802499
17,12,22,0.000000,-113.631918
17,12,24,0.000000,-113.772760
17,12,26,0.000000,-109.288782
17,12,28,0.000000,-113.271216
17,12,30,0.000000,-112.688953
17,12,32,0.000000,-113.586880
17,12,34,0.000000,-114.902155
17,12,36,0.000000,-110.567124
17,12,38,0.000000,-110.532351
17,12,40,0.000000,-106.140494
17,12,42,0.000000,-110.487103
17,12,44,0.000000,-113.336361
17,12,46,0.000000,-111.219158
17,12,48,0.000000,-113.378555
17,12,50,0.000000,-112.244585
17,12,52,0.000000,-114.196388
17,12,54,0.000000,-113.790971
17,12,56,0.000000,-114.034730
17,12,58,0.000000,-112.359278
17,13,0,0.000000,-112.141006
17,13,2,0.000000,-113.928406
17,13,4,0.000000,-112.550043
17,13,6,0.000000,-111.939054
17,13,8,0.000000,-110.981770
17,13,10,0.000000,-112.212900
17,13,12,0.000000,-110.878142
17,13,14,0.000000,-113.937335
17,13,16,0.000000,-111.949537
17,13,18,0.000000,-109.235826
17,13,20,0.000000,-111.086612
17,13,22,0.000000,-114.535170
17,13,24,0.000000,-115.149510
17,13,26,0.000000,-112.726705
17,13,28,0.000000,-112.458908
17,13,30,0.000000,-111.669884
17,13,32,0.000000,-112.570798
17,13,34,0.000000,-111.172968
17,13,36,0.000000,-112.324749
17,13,38,0.000000,-111.109325
17,13,40,0.000000,-110.811008
17,13,42,0.000000,-112.723913
17,13,44,0.000000,-108.898606
17,13,46,0.000000,-111.662990
17,13,48,0.000000,-112.253834
17,13,50,0.000000,-110.592451
17,13,52,0.000000,-113.839915
17,13,54,0.000000,-111.818216
17,13,56,0.000000,-112.438994
17,13,58,0.000000,-113.678883
17,14,0,0.000000,-113.626451
17,14,2,0.000000,-111.451037
17,14,4,0.000000,-114.375773
17,14,6,0.000000,-114.300039
17,14,8,0.000000,-112.653679
17,14,10,0.000000,-112.945693
17,14,12,0.000000,-114.094148
17,14,14,0.000000,-111.833092
17,14,16,0.000000,-112.472380
17,14,18,0.000000,-112.665635
17,14,20,0.000000,-111.457559
17,14,22,0.000000,-111.933950
17,14,24,0.000000,-112.424423
17,14,26,0.000000,-112.734329
17,14,28,0.000000,-112.836856
17,14,30,0.000000,-114.314352
17,14,32,0.000000,-112.376250
17,14,34,0.000000,-113.643664
17,14,36,0.000000,-113.642455
17,14,38,0.000000,-111.695460
17,14,40,0.000000,-113.487112
17,14,42,0.000000,-109.172593
17,14,44,0.000000,-114.067963
17,14,46,0.000000,-112.567855
17,14,48,0.000000,-113.480952
17,14,50,0.000000,-111.862572
17,14,52,0.000000,-112.945857
17,14,54,0.000000,-112.614395
17,14,56,0.000000,-109.785147
17,14,58,0.000000,-113.365805
17,15,0,0.000000,-112.568677
17,15,2,0.000000,-113.695118
17,15,4,0.000000,-112.829040
17,15,6,0.000000,-112.919272
17,15,8,0.000000,-112.140573
17,15,10,0.000000,-110.828177
17,15,12,0.000000,-113.771892
17,15,14,0.000000,-110.063548
17,15,16,0.000000,-113.341499
17,15,18,0.000000,-111.681050
17,15,20,0.000000,-111.985407
17,15,22,0.000000,-112.958306
17,15,24,0.000000,-114.402261
17,15,26,0.000000,-111.078819
17,15,28,0.000000,-115.814844
17,15,30,0.000000,-109.139767
17,15,32,0.000000,-113.754628
17,15,34,0.000000,-111.772333
17,15,36,0.000000,-111.123777
17,15,38,0.000000,-112.062599
17,15,40,0.000000,-113.722356
17,15,42,0.000000,-110.523434
17,15,44,0.000000,-107.915494
17,15,46,0.000000,-113.038383
17,15,48,0.000000,-113.786816
17,15,50,0.000000,-112.730797
17,15,52,0.000000,-111.342422
17,15,54,0.000000,-109.840662
17,15,56,0.000000,-112.002327
17,15,58,0.000000,-114.037296
17,16,0,0.000000,-112.962334
17,16,2,0.000000,-111.108856
17,16,4,0.000000,-112.146000
17,16,6,0.000000,-110.785303
17,16,8,0.000000,-112.539182
17,16,10,0.000000,-112.016410
17,16,12,0.000000,-114.095840
17,16,14,0.000000,-112.455363
17,16,16,0.000000,-111.292015
17,16,18,0.000000,-113.794699
17,16,20,0.000000,-113.318277
17,16,22,0.000000,-111.194058
17,16,24,0.000000,-111.605162
17,16,26,0.000000,-114.069553
17,16,28,0.000000,-112.098563
17,16,30,0.000000,-108.637386
17,16,32,0.000000,-108.666261
17,16,34,0.000000,-112.820668
17,16,36,0.000000,-112.433381
17,16,38,0.000000,-114.288719
17,16,40,0.000000,-112.524112
17,16,42,0.000000,-111.102562
17,16,44,0.000000,-111.611762
17,16,46,0.000000,-112.766540
17,16,48,0.000000,-106.370067
17,16,50,0.000000,-111.066636
17,16,52,0.000000,-114.028732
17,16,54,0.000000,-111.463481
17,16,56,0.000000,-112.458599
17,16,58,0.000000,-111.036807
17,17,0,0.000000,-109.739806
17,17,2,0.000000,-111.081268
17,17,4,0.000000,-116.535857
17,17,6,0.000000,-110.776988
17,17,8,0.000000,-112.133706
17,17,10,0.000000,-110.832725
17,17,12,0.000000,-111.614829
17,17,14,0.000000,-113.007086
17,17,16,0.000000,-111.303165
17,17,18,0.000000,-113.447936
17,17,20,0.000000,-112.330512
17,17,22,0.000000,-112.669595
17,17,24,0.000000,-111.371717
17,17,26,0.000000,-112.696450
17,17,28,0.000000,-112.289005
17,17,30,0.000000,-111.550245
17,17,32,0.000000,-113.013224
17,17,34,0.000000,-110.997831
17,17,36,0.000000,-113.388515
17,17,38,0.000000,-113.516930
17,17,40,0.000000,-109.616345
17,17,42,0.000000,-113.101443
17,17,44,0.000000,-112.644833
17,17,46,0.000000,-112.825424
17,17,48,0.000000,-111.119969
17,17,50,0.000000,-111.559776
17,17,52,0.000000,-113.435956
17,17,54,0.000000,-111.826605
17,17,56,0.000000,-114.571126
17,17,58,0.000000,-113.534386
17,18,0,0.000000,-112.721490
17,18,2,0.000000,-113.410267
17,18,4,0.000000,-114.107761
17,18,6,0.000000,-114.038413
17,18,8,0.000000,-112.477316
17,18,10,0.000000,-112.746778
17,18,12,0.000000,-110.219268
17,18,14,0.000000,-108.168368
17,18,16,0.000000,-113.253759
17,18,18,0.000000,-110.963992
17,18,20,0.000000,-113.277619
17,18,22,0.000000,-113.121034
17,18,24,0.000000,-112.957475
17,18,26,0.000000,-114.004556
17,18,28,0.000000,-112.475675
17,18,30,0.000000,-113.217607
17,18,32,0.000000,-115.070685
17,18,34,0.000000,-113.029390
17,18,36,0.000000,-113.799635
17,18,38,0.000000,-113.225013
17,18,40,0.000000,-113.749209
17,18,42,0.000000,-110.607125
17,18,44,0.000000,-111.907660
17,18,46,0.000000,-112.967784
17,18,48,0.000000,-113.656289
17,18,50,0.000000,-113.886785
17,18,52,0.000000,-114.003092
17,18,54,0.000000,-113.565238
17,18,56,0.000000,-112.560874
17,18,58,0.000000,-113.444127
17,19,0,0.000000,-114.919417
17,19,2,0.000000,-113.446988
17,19,4,0.000000,-111.353603
17,19,6,0.000000,-112.060344
17,19,8,0.000000,-115.717623
17,19,10,0.000000,-114.737031
17,19,12,0.000000,-112.828071
17,19,14,0.000000,-114.212209
17,19,16,0.000000,-111.784458
17,19,18,0.000000,-110.311557
17,19,20,0.000000,-113.857916
17,19,22,0.000000,-112.835565
17,19,24,0.000000,-113.879618
17,19,26,0.000000,-111.071207
17,19,28,0.000000,-110.449388
17,19,30,0.000000,-113.626922
17,19,32,0.000000,-114.358442
17,19,34,0.000000,-112.638652
17,19,36,0.000000,-113.009740
17,19,38,0.000000,-111.522697
17,19,40,0.000000,-112.356969
17,19,42,0.000000,-110.205344
17,19,44,0.000000,-111.909578
17,19,46,0.000000,-112.197691
17,19,48,0.000000,-109.303114
17,19,50,0.000000,-114.413539
17,19,52,0.000000,-114.347479
17,19,54,0.000000,-111.086042
17,19,56,0.000000,-111.236264
17,19,58,0.000000,-106.815619
17,20,0,0.000000,-113.073133
17,20,2,0.000000,-113.420593
17,20,4,0.000000,-113.321197
17,20,6,0.000000,-112.671482
17,20,8,0.000000,-111.299933
17,20,10,0.000000,-115.225573
17,20,12,0.000000,-109.996937
17,20,14,0.000000,-109.778573
17,20,16,0.000000,-112.604218
17,20,18,0.000000,-114.008142
17,20,20,0.000000,-113.376743
17,20,22,0.000000,-114.504408
17,20,24,0.000000,-111.212286
17,20,26,0.000000,-111.081661
17,20,28,0.000000,-112.252530
17,20,30,0.000000,-112.361059
17,20,32,0.000000,-113.164884
17,20,34,0.000000,-111.829394
17,20,36,0.000000,-111.738521
17,20,38,0.000000,-113.881078
17,20,40,0.000000,-112.126160
17,20,42,0.000000,-113.872894
17,20,44,0.000000,-111.448964
17,20,46,0.000000,-114.748855
17,20,48,0.000000,-113.000990
17,20,50,0.000000,-113.159101
17,20,52,0.000000,-113.637198
17,20,54,0.000000,-111.029586
17,20,56,0.000000,-110.049074
17,20,58,0.000000,-112.740677
17,21,0,0.000000,-111.351971
17,21,2,0.000000,-112.045141
17,21,4,0.000000,-109.393603
17,21,6,0.000000,-111.702302
17,21,8,0.000000,-112.616950
17,21,10,0.000000,-113.742711
17,21,12,0.000000,-113.408522
17,21,14,0.000000,-116.349691
17,21,16,0.000000,-113.108893
17,21,18,0.000000,-112.257317
17,21,20,0.000000,-112.371273
17,21,22,0.000000,-113.155314
17,21,24,0.000000,-111.170129
17,21,26,0.000000,-113.433691
17,21,28,0.000000,-109.761708
17,21,30,0.000000,-112.872513
17,21,32,0.000000,-113.716030
17,21,34,0.000000,-109.192423
17,21,36,0.000000,-112.941094
17,21,38,0.000000,-112.071774
17,21,40,0.000000,-106.344360
17,21,42,0.000000,-113.246874
17,21,44,0.000000,-109.912261
17,21,46,0.000000,-114.746155
17,21,48,0.000000,-114.119660
17,21,50,0.000000,-113.667134
17,21,52,0.000000,-112.484474
17,21,54,0.000000,-112.711659
17,21,56,0.000000,-115.126215
17,21,58,0.000000,-113.813447
17,22,0,0.000000,-113.202662
17,22,2,0.000000,-113.208639
17,22,4,0.000000,-111.990965
17,22,6,0.000000,-111.732508
17,22,8,0.000000,-109.931594
17,22,10,0.000000,-112.653673
17,22,12,0.000000,-111.336988
17,22,14,0.000000,-110.510991
17,22,16,0.000000,-111.091513
17,22,18,0.000000,-114.043713
17,22,20,0.000000,-114.287452
17,22,22,0.000000,-113.084308
17,22,24,0.000000,-113.440627
17,22,26,0.000000,-110.664310
17,22,28,0.000000,-111.931022
17,22,30,0.000000,-113.471467
17,22,32,0.000000,-111.875046
17,22,34,0.000000,-112.915658
17,22,36,0.000000,-111.696555
17,22,38,0.000000,-114.199000
17,22,40,0.000000,-109.396774
17,22,42,0.000000,-115.551354
17,22,44,0.000000,-108.693778
17,22,46,0.000000,-109.609120
17,22,48,0.000000,-115.727475
17,22,50,0.000000,-110.665239
17,22,52,0.000000,-111.283971
17,22,54,0.000000,-113.153807
17,22,56,0.000000,-111.973302
17,22,58,0.000000,-112.045386
17,23,0,0.000000,-110.957749
17,23,2,0.000000,-111.998910
17,23,4,0.000000,-112.414295
17,23,6,0.000000,-111.963980
17,23,8,0.000000,-113.643642
17,23,10,0.000000,-113.496466
17,23,12,0.000000,-111.854362
17,23,14,0.000000,-110.628875
17,23,16,0.000000,-111.128896
17,23,18,0.000000,-113.731329
17,23,20,0.000000,-113.892717
17,23,22,0.000000,-113.285164
17,23,24,0.000000,-111.986372
17,23,26,0.000000,-112.972194
17,23,28,0.000000,-112.361523
17,23,30,0.000000,-113.989397
17,23,32,0.000000,-112.727454
17,23,34,0.000000,-114.866924
17,23,36,0.000000,-113.926636
17,23,38,0.000000,-112.827571
17,23,40,0.000000,-112.685003
17,23,42,0.000000,-113.370646
17,23,44,0.000000,-111.737252
17,23,46,0.000000,-108.486515
17,23,48,0.000000,-114.822119
17,23,50,0.000000,-113.871221
17,23,52,0.000000,-116.083816
17,23,54,0.000000,-110.430976
17,23,56,0.000000,-114.237993
17,23,58,0.000000,-110.684155
17,24,0,0.000000,-111.759581
17,24,2,0.000000,-114.105877
17,24,4,0.000000,-110.944919
17,24,6,0.000000,-110.718799
17,24,8,0.000000,-112.133190
17,24,10,0.000000,-111.483759
17,24,12,0.000000,-111.424943
17,24,14,0.000000,-113.387293
17,24,16,0.000000,-111.179131
17,24,18,0.000000,-112.960476
17,24,20,0.000000,-112.153492
17,24,22,0.000000,-113.460286
17,24,24,0.000000,-108.279388
17,24,26,0.000000,-114.118621
17,24,28,0.000000,-112.242075
17,24,30,0.000000,-111.845441
17,24,32,0.000000,-113.417422
17,24,34,0.000000,-111.669669
17,24,36,0.000000,-109.928908
17,24,38,0.000000,-109.683079
17,24,40,0.000000,-107.486585
17,24,42,0.000000,-110.380842
17,24,44,0.000000,-112.220842
17,24,46,0.000000,-109.206343
17,24,48,0.000000,-111.249452
17,24,50,0.000000,-113.990226
17,24,52,0.000000,-109.469341
17,24,54,0.000000,-114.067402
17,24,56,0.000000,-107.190731
17,24,58,0.000000,-113.767639
17,25,0,0.000000,-111.755720
17,25,2,0.000000,-112.699051
17,25,4,0.000000,-113.902443
17,25,6,0.000000,-112.215904
17,25,8,0.000000,-112.907578
17,25,10,0.000000,-112.521053
17,25,12,0.000000,-112.161881
17,25,14,0.000000,-115.250741
17,25,16,0.000000,-109.509895
17,25,18,0.000000,-113.644964
17,25,20,0.000000,-111.234113
17,25,22,0.000000,-112.005106
17,25,24,0.000000,-111.853060
17,25,26,0.000000,-110.593324
17,25,28,0.000000,-104.544177
17,25,30,0.000000,-112.252560
17,25,32,0.000000,-111.770367
17,25,34,0.000000,-111.995804
17,25,36,0.000000,-114.398635
17,25,38,0.000000,-112.244744
17,25,40,0.000000,-111.294350
17,25,42,0.000000,-112.992417
17,25,44,0.000000,-112.523462
17,25,46,0.000000,-112.579959
17,25,48,0.000000,-111.339069
17,25,50,0.000000,-113.729845
17,25,52,0.000000,-113.164305
17,25,54,0.000000,-113.464510
17,25,56,0.000000,-109.976619
17,25,58,0.000000,-111.507247
17,26,0,0.000000,-111.205457
17,26,2,0.000000,-111.924482
17,26,4,0.000000,-113.588393
17,26,6,0.000000,-111.784558
17,26,8,0.000000,-110.769857
17,26,10,0.000000,-114.240002
17,26,12,0.000000,-109.986249
17,26,14,0.000000,-111.622382
17,26,16,0.000000,-112.472561
17,26,18,0.000000,-111.879165
17,26,20,0.000000,-110.937147
17,26,22,0.000000,-112.079243
17,26,24,0.000000,-113.711725
17,26,26,0.000000,-113.907559
17,26,28,0.000000,-110.815406
17,26,30,0.000000,-111.384908
17,26,32,0.000000,-113.933078
17,26,34,0.000000,-110.858768
17,26,36,0.000000,-111.313713
17,26,38,0.000000,-113.247494
17,26,40,0.000000,-112.068574
17,26,42,0.000000,-114.521320
17,26,44,0.000000,-112.158014
17,26,46,0.000000,-106.316557
17,26,48,0.000000,-107.994169
17,26,50,0.000000,-107.309893
17,26,52,0.000000,-111.060552
17,26,54,0.000000,-113.079801
17,26,56,0.000000,-109.894788
17,26,58,0.000000,-109.838233
17,27,0,0.000000,-108.576477
17,27,2,0.000000,-112.508786
17,27,4,0.000000,-111.060105
17,27,6,0.000000,-112.642053
17,27,8,0.000000,-116.039433
17,27,10,0.000000,-113.441851
17,27,12,0.000000,-112.416016
17,27,14,0.000000,-111.681997
17,27,16,0.000000,-114.011562
17,27,18,0.000000,-114.543605
17,27,20,0.000000,-108.532429
17,27,22,0.000000,-110.773118
