hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.912374
17,0,2,0.000000,-111.528853
17,0,4,0.000000,-113.764676
17,0,6,0.000000,-116.540930
17,0,8,0.000000,-110.029213
17,0,10,0.000000,-113.120961
17,0,12,0.000000,-118.365937
17,0,14,0.000000,-112.902583
17,0,16,0.000000,-112.529090
17,0,18,0.000000,-114.151283
17,0,20,0.000000,-115.779741
17,0,22,0.000000,-122.094249
17,0,24,0.000000,-115.063038
17,0,26,0.000000,-115.442470
17,0,28,0.000000,-110.126323
17,0,30,0.000000,-110.623229
17,0,32,0.000000,-117.382549
17,0,34,0.000000,-108.502787
17,0,36,0.000000,-111.311767
17,0,38,0.000000,-113.223485
17,0,40,0.000000,-116.962029
17,0,42,0.000000,-119.988249
17,0,44,0.000000,-110.911267
17,0,46,0.000000,-115.863811
17,0,48,0.000000,-110.894987
17,0,50,0.000000,-115.081719
17,0,52,0.000000,-111.820410
17,0,54,0.000000,-115.948809
17,0,56,0.000000,-113.217207
17,0,58,0.000000,-109.096929
17,1,0,0.000000,-121.167239
17,1,2,0.000000,-115.205610
17,1,4,0.000000,-116.727554
17,1,6,0.000000,-114.978923
17,1,8,0.000000,-109.717731
17,1,10,0.000000,-116.767516
17,1,12,0.000000,-111.860332
17,1,14,0.000000,-114.444238
17,1,16,0.000000,-107.462856
17,1,18,0.000000,-111.707606
17,1,20,0.000000,-118.431312
17,1,22,0.000000,-110.508058
17,1,24,0.000000,-111.795864
17,1,26,0.000000,-116.712309
17,1,28,0.000000,-116.255394
17,1,30,0.000000,-110.309254
17,1,32,0.000000,-109.331583
17,1,34,0.000000,-120.905102
17,1,36,0.000000,-125.762890
17,1,38,0.000000,-107.366165
17,1,40,0.000000,-115.325949
17,1,42,0.000000,-118.728617
17,1,44,0.000000,-116.070346
17,1,46,0.000000,-118.159425
17,1,48,0.000000,-113.462609
17,1,50,0.000000,-115.108826
17,1,52,0.000000,-111.536454
17,1,54,0.000000,-109.581654
17,1,56,0.000000,-123.907389
17,1,58,0.000000,-118.222608
17,2,0,0.000000,-111.828318
17,2,2,0.000000,-112.263693
17,2,4,0.000000,-117.847238
17,2,6,0.000000,-109.936051
17,2,8,0.000000,-114.101815
17,2,10,0.000000,-113.135234
17,2,12,0.000000,-113.570061
17,2,14,0.000000,-112.150935
17,2,16,0.000000,-116.393172
17,2,18,0.000000,-110.094425
17,2,20,0.000000,-115.822429
17,2,22,0.000000,-119.619406
17,2,24,0.000000,-109.533696
17,2,26,0.000000,-110.111092
17,2,28,0.000000,-117.419389
17,2,30,0.000000,-112.649617
17,2,32,0.000000,-110.823549
17,2,34,0.000000,-122.710794
17,2,36,0.000000,-106.475176
17,2,38,0.000000,-116.765968
17,2,40,0.000000,-111.419234
17,2,42,0.000000,-119.177339
17,2,44,0.000000,-131.764265
17,2,46,0.000000,-121.735388
17,2,48,0.000000,-122.766675
17,2,50,0.000000,-120.138153
17,2,52,0.000000,-114.363640
17,2,54,0.000000,-116.645596
17,2,56,0.000000,-127.511532
17,2,58,0.000000,-113.781728
17,3,0,0.000000,-123.019639
17,3,2,0.000000,-110.040148
17,3,4,0.000000,-126.983502
17,3,6,0.000000,-118.379230
17,3,8,0.000000,-113.956813
17,3,10,0.000000,-108.341523
17,3,12,0.000000,-117.853453
17,3,14,0.000000,-110.169391
17,3,16,0.000000,-114.637790
17,3,18,0.000000,-110.432037
17,3,20,0.000000,-109.672579
17,3,22,0.000000,-121.095316
17,3,24,0.000000,-109.664712
17,3,26,0.000000,-113.872992
17,3,28,0.000000,-131.889003
17,3,30,0.000000,-114.857004
17,3,32,0.000000,-113.238011
17,3,34,0.000000,-111.273070
17,3,36,0.000000,-110.627211
17,3,38,0.000000,-116.046529
17,3,40,0.000000,-117.081834
17,3,42,0.000000,-110.806109
17,3,44,0.000000,-112.823220
17,3,46,0.000000,-120.633996
17,3,48,0.000000,-123.782432
17,3,50,0.000000,-112.433498
17,3,52,0.000000,-123.461304
17,3,54,0.000000,-122.778321
17,3,56,0.000000,-115.463678
17,3,58,0.000000,-111.510863
17,4,0,0.000000,-114.413748
17,4,2,0.000000,-114.201442
17,4,4,0.000000,-112.580095
17,4,6,0.000000,-120.221096
17,4,8,0.000000,-107.844084
17,4,10,0.000000,-112.048852
17,4,12,0.000000,-112.012449
17,4,14,0.000000,-112.724710
17,4,16,0.000000,-123.776213
17,4,18,0.000000,-116.552449
17,4,20,0.000000,-112.672659
17,4,22,0.000000,-115.928789
17,4,24,0.000000,-116.217912
17,4,26,0.000000,-118.804167
17,4,28,0.000000,-107.413894
17,4,30,0.000000,-112.124719
17,4,32,0.000000,-118.637709
17,4,34,0.000000,-110.166768
17,4,36,0.000000,-149.189278
17,4,38,0.000000,-113.765379
17,4,40,0.000000,-119.323157
17,4,42,0.000000,-110.557145
17,4,44,0.000000,-118.169752
17,4,46,0.000000,-111.705119
17,4,48,0.000000,-112.001644
17,4,50,0.000000,-117.012439
17,4,52,0.000000,-118.790171
17,4,54,0.000000,-115.424725
17,4,56,0.000000,-116.684172
17,4,58,0.000000,-127.079619
17,5,0,0.000000,-112.424038
17,5,2,0.000000,-117.876602
17,5,4,0.000000,-117.594617
17,5,6,0.000000,-113.792157
17,5,8,0.000000,-119.555585
17,5,10,0.000000,-115.412961
17,5,12,0.000000,-130.737853
17,5,14,0.000000,-118.790380
17,5,16,0.000000,-111.387308
17,5,18,0.000000,-121.696526
17,5,20,0.000000,-116.774614
17,5,22,0.000000,-113.508051
17,5,24,0.000000,-113.992729
17,5,26,0.000000,-122.209641
17,5,28,0.000000,-120.649974
17,5,30,0.000000,-107.489586
17,5,32,0.000000,-121.243980
17,5,34,0.000000,-111.427659
17,5,36,0.000000,-117.166289
17,5,38,0.000000,-122.023047
17,5,40,0.000000,-108.590025
17,5,42,0.000000,-116.187744
17,5,44,0.000000,-119.234786
17,5,46,0.000000,-112.409396
17,5,48,0.000000,-121.177229
17,5,50,0.000000,-114.489372
17,5,52,0.000000,-106.926955
17,5,54,0.000000,-110.940739
17,5,56,0.000000,-117.074766
17,5,58,0.000000,-111.118251
17,6,0,0.000000,-109.157890
17,6,2,0.000000,-117.031501
17,6,4,0.000000,-124.921764
17,6,6,0.000000,-118.705466
17,6,8,0.000000,-109.557454
17,6,10,0.000000,-117.624064
17,6,12,0.000000,-115.486911
17,6,14,0.000000,-111.245272
17,6,16,0.000000,-116.160311
17,6,18,0.000000,-113.092098
17,6,20,0.000000,-113.732395
17,6,22,0.000000,-117.956941
17,6,24,0.000000,-111.396275
17,6,26,0.000000,-108.584140
17,6,28,0.000000,-113.312862
17,6,30,0.000000,-115.077396
17,6,32,0.000000,-115.567295
17,6,34,0.000000,-114.131455
17,6,36,0.000000,-112.392490
17,6,38,0.000000,-123.197117
17,6,40,0.000000,-114.104497
17,6,42,0.000000,-111.960351
17,6,44,0.000000,-114.108134
17,6,46,0.000000,-118.690678
17,6,48,0.000000,-114.351129
17,6,50,0.000000,-106.900077
17,6,52,0.000000,-125.843690
17,6,54,0.000000,-110.441374
17,6,56,0.000000,-111.685680
17,6,58,0.000000,-113.170183
17,7,0,0.000000,-111.840274
17,7,2,0.000000,-111.685825
17,7,4,0.000000,-115.951405
17,7,6,0.000000,-119.962573
17,7,8,0.000000,-110.702677
17,7,10,0.000000,-118.358284
17,7,12,0.000000,-111.649474
17,7,14,0.000000,-120.621563
17,7,16,0.000000,-120.216288
17,7,18,0.000000,-111.955619
17,7,20,0.000000,-113.137354
17,7,22,0.000000,-114.078372
17,7,24,0.000000,-114.303240
17,7,26,0.000000,-112.208674
17,7,28,0.000000,-111.445705
17,7,30,0.000000,-116.850600
17,7,32,0.000000,-112.014334
17,7,34,0.000000,-113.319351
17,7,36,0.000000,-110.707209
17,7,38,0.000000,-110.633572
17,7,40,0.000000,-111.057503
17,7,42,0.000000,-106.567061
17,7,44,0.000000,-104.160231
17,7,46,0.000000,-111.538946
17,7,48,0.000000,-111.967374
17,7,50,0.000000,-107.672735
17,7,52,0.000000,-119.641464
17,7,54,0.000000,-114.345928
17,7,56,0.000000,-111.445283
17,7,58,0.000000,-112.242533
17,8,0,0.000000,-110.711325
17,8,2,0.000000,-113.115118
17,8,4,0.000000,-108.208088
17,8,6,0.000000,-122.722743
17,8,8,0.000000,-119.409146
17,8,10,0.000000,-110.904719
17,8,12,0.000000,-119.054076
17,8,14,0.000000,-109.616744
17,8,16,0.000000,-119.458861
17,8,18,0.000000,-113.885870
17,8,20,0.000000,-110.975872
17,8,22,0.000000,-111.569076
17,8,24,0.000000,-108.894751
17,8,26,0.000000,-108.177251
17,8,28,0.000000,-114.188425
17,8,30,0.000000,-111.821967
17,8,32,0.000000,-107.460827
17,8,34,0.000000,-114.459812
17,8,36,0.000000,-107.442975
17,8,38,0.000000,-108.337257
17,8,40,0.000000,-109.655745
17,8,42,0.000000,-124.296439
17,8,44,0.000000,-112.206638
17,8,46,0.000000,-118.154787
17,8,48,0.000000,-112.280765
17,8,50,0.000000,-106.033364
17,8,52,0.000000,-111.835771
17,8,54,0.000000,-112.861770
17,8,56,0.000000,-123.949440
17,8,58,0.000000,-127.949349
17,9,0,0.000000,-121.213894
17,9,2,0.000000,-123.579383
17,9,4,0.000000,-112.659331
17,9,6,0.000000,-114.416947
17,9,8,0.000000,-128.062806
17,9,10,0.000000,-127.653919
17,9,12,0.000000,-112.833210
17,9,14,0.000000,-108.270921
17,9,16,0.000000,-116.730579
17,9,18,0.000000,-128.486325
17,9,20,0.000000,-113.003314
17,9,22,0.000000,-115.489667
17,9,24,0.000000,-119.205055
17,9,26,0.000000,-113.067718
17,9,28,0.000000,-118.385013
17,9,30,0.000000,-112.481781
17,9,32,0.000000,-115.432340
17,9,34,0.000000,-111.663182
17,9,36,0.000000,-117.831419
17,9,38,0.000000,-123.283804
17,9,40,0.000000,-114.089587
17,9,42,0.000000,-125.846119
17,9,44,0.000000,-124.656378
17,9,46,0.000000,-117.999130
17,9,48,0.000000,-106.987891
17,9,50,0.000000,-117.748969
17,9,52,0.000000,-111.884353
17,9,54,0.000000,-112.508866
17,9,56,0.000000,-120.548771
17,9,58,0.000000,-124.523360
17,10,0,0.000000,-111.438748
17,10,2,0.000000,-115.526778
17,10,4,0.000000,-116.955598
17,10,6,0.000000,-117.644567
17,10,8,0.000000,-116.145253
17,10,10,0.000000,-118.767599
17,10,12,0.000000,-115.466225
17,10,14,0.000000,-110.950096
17,10,16,0.000000,-123.108876
17,10,18,0.000000,-114.124971
17,10,20,0.000000,-111.866505
17,10,22,0.000000,-117.379010
17,10,24,0.000000,-116.435497
17,10,26,0.000000,-119.849250
17,10,28,0.000000,-115.379601
17,10,30,0.000000,-114.466853
17,10,32,0.000000,-121.564706
17,10,34,0.000000,-117.564442
17,10,36,0.000000,-112.025438
17,10,38,0.000000,-114.897592
17,10,40,0.000000,-110.585414
17,10,42,0.000000,-120.741934
17,10,44,0.000000,-116.331321
17,10,46,0.000000,-114.175543
17,10,48,0.000000,-111.747665
17,10,50,0.000000,-110.135310
17,10,52,0.000000,-109.006727
17,10,54,0.000000,-114.205641
17,10,56,0.000000,-120.813080
17,10,58,0.000000,-108.880669
17,11,0,0.000000,-108.950114
17,11,2,0.000000,-118.130321
17,11,4,0.000000,-113.019541
17,11,6,0.000000,-120.769418
17,11,8,0.000000,-122.223076
17,11,10,0.000000,-121.692338
17,11,12,0.000000,-112.936804
17,11,14,0.000000,-117.685204
17,11,16,0.000000,-113.487194
17,11,18,0.000000,-119.158355
17,11,20,0.000000,-125.770011
17,11,22,0.000000,-107.279012
17,11,24,0.000000,-116.619082
17,11,26,0.000000,-110.996282
17,11,28,0.000000,-117.435559
17,11,30,0.000000,-113.299637
17,11,32,0.000000,-112.798382
17,11,34,0.000000,-115.684437
17,11,36,0.000000,-123.523810
17,11,38,0.000000,-108.455287
17,11,40,0.000000,-120.473322
17,11,42,0.000000,-114.340160
17,11,44,0.000000,-112.050875
17,11,46,0.000000,-107.116567
17,11,48,0.000000,-108.860147
17,11,50,0.000000,-118.436786
17,11,52,0.000000,-117.335894
17,11,54,0.000000,-111.179921
17,11,56,0.000000,-105.860873
17,11,58,0.000000,-109.469208
17,12,0,0.000000,-113.560649
17,12,2,0.000000,-113.643548
17,12,4,0.000000,-118.383463
17,12,6,0.000000,-115.136801
17,12,8,0.000000,-109.144805
17,12,10,0.000000,-116.932513
17,12,12,0.000000,-113.808889
17,12,14,0.000000,-116.673573
17,12,16,0.000000,-110.281309
17,12,18,0.000000,-121.614630
17,12,20,0.000000,-111.651550
17,12,22,0.000000,-111.964272
17,12,24,0.000000,-116.425415
17,12,26,0.000000,-121.971863
17,12,28,0.000000,-129.551670
17,12,30,0.000000,-104.691194
17,12,32,0.000000,-116.102730
17,12,34,0.000000,-115.359981
17,12,36,0.000000,-130.525301
17,12,38,0.000000,-111.777285
17,12,40,0.000000,-116.317019
17,12,42,0.000000,-113.632889
17,12,44,0.000000,-115.269246
17,12,46,0.000000,-114.965388
17,12,48,0.000000,-122.706509
17,12,50,0.000000,-110.532011
17,12,52,0.000000,-110.984475
17,12,54,0.000000,-114.211169
17,12,56,0.000000,-104.918145
17,12,58,0.000000,-111.885335
17,13,0,0.000000,-115.139042
17,13,2,0.000000,-116.587133
17,13,4,0.000000,-116.154058
17,13,6,0.000000,-129.494897
17,13,8,0.000000,-117.488408
17,13,10,0.000000,-126.382162
17,13,12,0.000000,-113.165484
17,13,14,0.000000,-109.558830
17,13,16,0.000000,-116.811099
17,13,18,0.000000,-119.542254
17,13,20,0.000000,-114.411609
17,13,22,0.000000,-104.658097
17,13,24,0.000000,-118.254808
17,13,26,0.000000,-112.515253
17,13,28,0.000000,-115.216462
17,13,30,0.000000,-114.788951
17,13,32,0.000000,-115.137532
17,13,34,0.000000,-119.859342
17,13,36,0.000000,-120.258898
17,13,38,0.000000,-117.073802
17,13,40,0.000000,-112.202585
17,13,42,0.000000,-112.988394
17,13,44,0.000000,-124.779369
17,13,46,0.000000,-112.957214
17,13,48,0.000000,-114.028439
17,13,50,0.000000,-118.195666
17,13,52,0.000000,-110.415014
17,13,54,0.000000,-117.569528
17,13,56,0.000000,-115.752512
17,13,58,0.000000,-120.760362
17,14,0,0.000000,-121.262318
17,14,2,0.000000,-111.300909
17,14,4,0.000000,-112.268996
17,14,6,0.000000,-120.881763
17,14,8,0.000000,-116.031724
17,14,10,0.000000,-106.616084
17,14,12,0.000000,-116.796082
17,14,14,0.000000,-115.280254
17,14,16,0.000000,-124.944748
17,14,18,0.000000,-122.692581
17,14,20,0.000000,-111.894931
17,14,22,0.000000,-119.468743
17,14,24,0.000000,-111.788316
17,14,26,0.000000,-117.095190
17,14,28,0.000000,-116.155699
17,14,30,0.000000,-120.556243
17,14,32,0.000000,-111.415682
17,14,34,0.000000,-113.590587
17,14,36,0.000000,-106.934677
17,14,38,0.000000,-114.987480
17,14,40,0.000000,-114.105348
17,14,42,0.000000,-114.236271
17,14,44,0.000000,-120.345623
17,14,46,0.000000,-114.910153
17,14,48,0.000000,-111.863327
17,14,50,0.000000,-109.494608
17,14,52,0.000000,-122.311147
17,14,54,0.000000,-122.310381
17,14,56,0.000000,-113.306784
17,14,58,0.000000,-123.919395
17,15,0,0.000000,-108.071610
17,15,2,0.000000,-108.867555
17,15,4,0.000000,-117.765989
17,15,6,0.000000,-117.174094
17,15,8,0.000000,-134.192320
17,15,10,0.000000,-112.515899
17,15,12,0.000000,-131.150489
17,15,14,0.000000,-123.136651
17,15,16,0.000000,-116.770916
17,15,18,0.000000,-114.466370
17,15,20,0.000000,-118.486275
17,15,22,0.000000,-120.819063
17,15,24,0.000000,-116.078317
17,15,26,0.000000,-114.656403
17,15,28,0.000000,-112.713208
17,15,30,0.000000,-109.791601
17,15,32,0.000000,-116.274756
17,15,34,0.000000,-104.827979
17,15,36,0.000000,-115.010971
17,15,38,0.000000,-113.435724
17,15,40,0.000000,-123.277131
17,15,42,0.000000,-113.978999
17,15,44,0.000000,-112.841789
17,15,46,0.000000,-117.171070
17,15,48,0.000000,-117.005553
17,15,50,0.000000,-111.619744
17,15,52,0.000000,-110.343926
17,15,54,0.000000,-136.708026
17,15,56,0.000000,-115.777572
17,15,58,0.000000,-113.625000
17,16,0,0.000000,-119.595425
17,16,2,0.000000,-121.088647
17,16,4,0.000000,-108.653133
17,16,6,0.000000,-115.489908
17,16,8,0.000000,-115.825607
17,16,10,0.000000,-123.330550
17,16,12,0.000000,-111.572359
17,16,14,0.000000,-118.212443
17,16,16,0.000000,-135.969760
17,16,18,0.000000,-125.890279
17,16,20,0.000000,-119.024673
17,16,22,0.000000,-129.334517
17,16,24,0.000000,-116.911383
17,16,26,0.000000,-109.328277
17,16,28,0.000000,-118.171120
17,16,30,0.000000,-113.452801
17,16,32,0.000000,-128.822051
17,16,34,0.000000,-121.466762
17,16,36,0.000000,-119.921237
17,16,38,0.000000,-110.348760
17,16,40,0.000000,-112.236490
17,16,42,0.000000,-116.664060
17,16,44,0.000000,-111.910514
17,16,46,0.000000,-117.377722
17,16,48,0.000000,-115.502541
17,16,50,0.000000,-117.880465
17,16,52,0.000000,-112.313839
17,16,54,0.000000,-112.210844
17,16,56,0.000000,-111.837529
17,16,58,0.000000,-116.211988
17,17,0,0.000000,-131.872112
17,17,2,0.000000,-115.870882
17,17,4,0.000000,-115.939834
17,17,6,0.000000,-108.197157
17,17,8,0.000000,-113.477913
17,17,10,0.000000,-116.219023
17,17,12,0.000000,-111.720490
17,17,14,0.000000,-111.554683
17,17,16,0.000000,-123.572677
17,17,18,0.000000,-114.430562
17,17,20,0.000000,-113.519394
17,17,22,0.000000,-133.769050
17,17,24,0.000000,-121.041002
17,17,26,0.000000,-118.886248
17,17,28,0.000000,-118.093507
17,17,30,0.000000,-128.869587
17,17,32,0.000000,-116.326409
17,17,34,0.000000,-116.385571
17,17,36,0.000000,-117.786836
17,17,38,0.000000,-111.691214
17,17,40,0.000000,-107.874973
17,17,42,0.000000,-111.105818
17,17,44,0.000000,-127.627327
17,17,46,0.000000,-120.996087
17,17,48,0.000000,-108.093591
17,17,50,0.000000,-127.767525
17,17,52,0.000000,-123.940635
17,17,54,0.000000,-110.916888
17,17,56,0.000000,-134.836368
17,17,58,0.000000,-114.059724
17,18,0,0.000000,-116.453727
17,18,2,0.000000,-117.290584
17,18,4,0.000000,-118.422238
17,18,6,0.000000,-113.186552
17,18,8,0.000000,-113.873520
17,18,10,0.000000,-111.291289
17,18,12,0.000000,-112.691387
17,18,14,0.000000,-118.978338
17,18,16,0.000000,-118.908702
17,18,18,0.000000,-115.553112
17,18,20,0.000000,-114.194658
17,18,22,0.000000,-112.854092
17,18,24,0.000000,-131.371277
17,18,26,0.000000,-111.972338
17,18,28,0.000000,-108.613126
17,18,30,0.000000,-131.111089
17,18,32,0.000000,-121.611258
17,18,34,0.000000,-120.742700
17,18,36,0.000000,-114.808056
17,18,38,0.000000,-114.303724
17,18,40,0.000000,-116.776458
17,18,42,0.000000,-114.100310
17,18,44,0.000000,-116.675800
17,18,46,0.000000,-120.737740
17,18,48,0.000000,-112.594512
17,18,50,0.000000,-111.470072
17,18,52,0.000000,-120.706421
17,18,54,0.000000,-129.636387
17,18,56,0.000000,-118.528585
17,18,58,0.000000,-117.017574
17,19,0,0.000000,-111.793137
17,19,2,0.000000,-121.023039
17,19,4,0.000000,-109.705479
17,19,6,0.000000,-114.080877
17,19,8,0.000000,-116.308275
17,19,10,0.000000,-110.564519
17,19,12,0.000000,-117.350170
17,19,14,0.000000,-125.383221
17,19,16,0.000000,-121.502025
17,19,18,0.000000,-118.123027
17,19,20,0.000000,-119.197832
17,19,22,0.000000,-108.187238
17,19,24,0.000000,-116.792607
17,19,26,0.000000,-110.108603
17,19,28,0.000000,-113.322510
17,19,30,0.000000,-112.093367
17,19,32,0.000000,-116.990162
17,19,34,0.000000,-119.328778
17,19,36,0.000000,-116.893261
17,19,38,0.000000,-111.880859
17,19,40,0.000000,-122.910533
17,19,42,0.000000,-109.773099
17,19,44,0.000000,-111.511228
17,19,46,0.000000,-119.296545
17,19,48,0.000000,-122.034085
17,19,50,0.000000,-114.576950
17,19,52,0.000000,-112.378299
17,19,54,0.000000,-124.066914
17,19,56,0.000000,-116.897756
17,19,58,0.000000,-115.857832
17,20,0,0.000000,-107.205879
17,20,2,0.000000,-108.038689
17,20,4,0.000000,-117.623378
17,20,6,0.000000,-113.149320
17,20,8,0.000000,-115.251092
17,20,10,0.000000,-116.631918
17,20,12,0.000000,-108.197575
17,20,14,0.000000,-113.467265
17,20,16,0.000000,-116.085406
17,20,18,0.000000,-109.132452
17,20,20,0.000000,-111.405175
17,20,22,0.000000,-127.318597
17,20,24,0.000000,-110.109093
17,20,26,0.000000,-116.207984
17,20,28,0.000000,-115.721546
17,20,30,0.000000,-118.582764
17,20,32,0.000000,-112.877071
17,20,34,0.000000,-111.633493
17,20,36,0.000000,-118.058835
17,20,38,0.000000,-112.220139
17,20,40,0.000000,-111.780550
17,20,42,0.000000,-110.322097
17,20,44,0.000000,-115.008101
17,20,46,0.000000,-109.490657
17,20,48,0.000000,-106.579688
17,20,50,0.000000,-129.751502
17,20,52,0.000000,-113.350637
17,20,54,0.000000,-110.295610
17,20,56,0.000000,-122.882071
17,20,58,0.000000,-111.205808
17,21,0,0.000000,-111.863175
17,21,2,0.000000,-116.441382
17,21,4,0.000000,-108.845042
17,21,6,0.000000,-135.786800
17,21,8,0.000000,-110.750169
17,21,10,0.000000,-121.118231
17,21,12,0.000000,-122.804757
17,21,14,0.000000,-131.759030
17,21,16,0.000000,-114.765948
17,21,18,0.000000,-135.747161
17,21,20,0.000000,-112.631010
17,21,22,0.000000,-114.453802
17,21,24,0.000000,-109.191969
17,21,26,0.000000,-120.621645
17,21,28,0.000000,-115.073574
17,21,30,0.000000,-120.998822
17,21,32,0.000000,-112.949431
17,21,34,0.000000,-113.723337
17,21,36,0.000000,-117.246631
17,21,38,0.000000,-116.282547
17,21,40,0.000000,-109.767838
17,21,42,0.000000,-111.179633
17,21,44,0.000000,-115.707906
17,21,46,0.000000,-112.601694
17,21,48,0.000000,-114.642035
17,21,50,0.000000,-117.438652
17,21,52,0.000000,-110.497281
17,21,54,0.000000,-121.154527
17,21,56,0.000000,-115.480812
17,21,58,0.000000,-116.691000
17,22,0,0.000000,-114.024833
17,22,2,0.000000,-112.898238
17,22,4,0.000000,-111.375701
17,22,6,0.000000,-109.119560
17,22,8,0.000000,-120.462946
17,22,10,0.000000,-111.491701
17,22,12,0.000000,-117.321595
17,22,14,0.000000,-111.550680
17,22,16,0.000000,-116.401541
17,22,18,0.000000,-118.083090
17,22,20,0.000000,-115.672567
17,22,22,0.000000,-109.057572
17,22,24,0.000000,-121.840874
17,22,26,0.000000,-111.774281
17,22,28,0.000000,-123.689285
17,22,30,0.000000,-112.448999
17,22,32,0.000000,-125.122188
17,22,34,0.000000,-114.025097
17,22,36,0.000000,-126.097000
17,22,38,0.000000,-117.845470
17,22,40,0.000000,-116.254357
17,22,42,0.000000,-111.064596
17,22,44,0.000000,-117.014723
17,22,46,0.000000,-110.195629
17,22,48,0.000000,-115.520407
17,22,50,0.000000,-113.469830
17,22,52,0.000000,-110.655489
17,22,54,0.000000,-112.078809
17,22,56,0.000000,-119.759050
17,22,58,0.000000,-125.568691
17,23,0,0.000000,-116.204104
17,23,2,0.000000,-110.591520
17,23,4,0.000000,-116.963920
17,23,6,0.000000,-121.582753
17,23,8,0.000000,-109.718064
17,23,10,0.000000,-120.712557
17,23,12,0.000000,-117.259101
17,23,14,0.000000,-117.975691
17,23,16,0.000000,-117.806037
17,23,18,0.000000,-108.818145
17,23,20,0.000000,-105.658948
17,23,22,0.000000,-110.455774
17,23,24,0.000000,-118.364766
17,23,26,0.000000,-113.350874
17,23,28,0.000000,-113.106198
17,23,30,0.000000,-120.654966
17,23,32,0.000000,-120.126325
17,23,34,0.000000,-119.189904
17,23,36,0.000000,-115.636796
17,23,38,0.000000,-115.190007
17,23,40,0.000000,-113.183949
17,23,42,0.000000,-122.082341
17,23,44,0.000000,-117.386175
17,23,46,0.000000,-117.165975
17,23,48,0.000000,-112.216138
17,23,50,0.000000,-118.228701
17,23,52,0.000000,-114.256631
17,23,54,0.000000,-115.314094
17,23,56,0.000000,-115.682962
17,23,58,0.000000,-120.198751
17,24,0,0.000000,-112.539976
17,24,2,0.000000,-117.284405
17,24,4,0.000000,-107.304379
17,24,6,0.000000,-112.832208
17,24,8,0.000000,-119.177163
17,24,10,0.000000,-106.228518
17,24,12,0.000000,-113.550282
17,24,14,0.000000,-109.664965
17,24,16,0.000000,-111.147358
17,24,18,0.000000,-110.224131
17,24,20,0.000000,-108.011564
17,24,22,0.000000,-113.428830
17,24,24,0.000000,-118.896571
17,24,26,0.000000,-117.753866
17,24,28,0.000000,-114.462575
17,24,30,0.000000,-131.474033
17,24,32,0.000000,-114.554912
17,24,34,0.000000,-119.383943
17,24,36,0.000000,-118.933544
17,24,38,0.000000,-116.521844
17,24,40,0.000000,-114.673547
17,24,42,0.000000,-118.404405
17,24,44,0.000000,-119.119657
17,24,46,0.000000,-110.371166
17,24,48,0.000000,-116.598957
17,24,50,0.000000,-115.912328
17,24,52,0.000000,-114.032042
17,24,54,0.000000,-113.677949
17,24,56,0.000000,-107.825028
17,24,58,0.000000,-107.725281
17,25,0,0.000000,-110.788575
17,25,2,0.000000,-109.905646
17,25,4,0.000000,-114.686558
17,25,6,0.000000,-113.253897
17,25,8,0.000000,-115.420274
17,25,10,0.000000,-127.389456
17,25,12,0.000000,-115.742234
17,25,14,0.000000,-110.695848
17,25,16,0.000000,-114.576500
17,25,18,0.000000,-108.214152
17,25,20,0.000000,-109.584395
17,25,22,0.000000,-122.884743
17,25,24,0.000000,-113.425181
17,25,26,0.000000,-113.371795
17,25,28,0.000000,-108.944912
17,25,30,0.000000,-114.951872
17,25,32,0.000000,-132.953526
17,25,34,0.000000,-124.882745
17,25,36,0.000000,-117.169693
17,25,38,0.000000,-110.305074
17,25,40,0.000000,-108.034769
17,25,42,0.000000,-118.652280
17,25,44,0.000000,-124.711506
17,25,46,0.000000,-109.843472
17,25,48,0.000000,-119.663787
17,25,50,0.000000,-123.255863
17,25,52,0.000000,-114.838603
17,25,54,0.000000,-117.370024
17,25,56,0.000000,-118.687823
17,25,58,0.000000,-113.232802
17,26,0,0.000000,-114.443619
17,26,2,0.000000,-116.452455
17,26,4,0.000000,-116.356971
17,26,6,0.000000,-109.952865
17,26,8,0.000000,-132.451343
17,26,10,0.000000,-113.257032
17,26,12,0.000000,-124.638603
17,26,14,0.000000,-113.953949
17,26,16,0.000000,-110.576114
17,26,18,0.000000,-108.871605
17,26,20,0.000000,-113.864325
17,26,22,0.000000,-113.457094
17,26,24,0.000000,-121.459917
17,26,26,0.000000,-112.912005
17,26,28,0.000000,-112.021568
17,26,30,0.000000,-119.107190
17,26,32,0.000000,-114.331042
17,26,34,0.000000,-117.154504
17,26,36,0.000000,-120.565392
17,26,38,0.000000,-112.937533
17,26,40,0.000000,-112.166415
17,26,42,0.000000,-110.260125
17,26,44,0.000000,-106.007006
17,26,46,0.000000,-114.122668
17,26,48,0.000000,-116.058634
17,26,50,0.000000,-109.829305
17,26,52,0.000000,-125.309137
17,26,54,0.000000,-119.285960
17,26,56,0.000000,-114.466386
17,26,58,0.000000,-115.877250
17,27,0,0.000000,-110.298797
17,27,2,0.000000,-114.447728
17,27,4,0.000000,-121.686152
17,27,6,0.000000,-116.257469
17,27,8,0.000000,-115.600937
17,27,10,0.000000,-111.556807
17,27,12,0.000000,-114.885284
17,27,14,0.000000,-110.472959
17,27,16,0.000000,-114.178072
17,27,18,0.000000,-126.488614
17,27,20,0.000000,-109.021075
17,27,22,0.000000,-121.177848
