hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-112.810211
1,0,2,0.000000,-113.885581
1,0,4,0.000000,-112.252429
1,0,6,0.000000,-111.368564
1,0,8,0.000000,-113.902639
1,0,10,0.000000,-115.850073
1,0,12,0.000000,-113.928769
1,0,14,0.000000,-111.942408
1,0,16,0.000000,-111.997650
1,0,18,0.000000,-113.620353
1,0,20,0.000000,-114.406019
1,0,22,0.000000,-111.102382
1,0,24,0.000000,-111.721830
1,0,26,0.000000,-111.947912
1,0,28,0.000000,-112.100738
1,0,30,0.000000,-111.011871
1,0,32,0.000000,-114.385892
1,0,34,0.000000,-114.482935
1,0,36,0.000000,-114.252892
1,0,38,0.000000,-109.774748
1,0,40,0.000000,-111.826942
1,0,42,0.000000,-113.472924
1,0,44,0.000000,-113.477634
1,0,46,0.000000,-112.342591
1,0,48,0.000000,-112.410635
1,0,50,0.000000,-113.604185
1,0,52,0.000000,-113.796816
1,0,54,0.000000,-114.445409
1,0,56,0.000000,-113.828630
1,0,58,0.000000,-113.806745
1,1,0,0.000000,-114.472730
1,1,2,0.000000,-114.865942
1,1,4,0.000000,-114.817741
1,1,6,0.000000,-113.994852
1,1,8,0.000000,-111.435343
1,1,10,0.000000,-112.013169
1,1,12,0.000000,-115.356505
1,1,14,0.000000,-113.418997
1,1,16,0.000000,-113.755404
1,1,18,0.000000,-111.622363
1,1,20,0.000000,-113.157494
1,1,22,0.000000,-113.855651
1,1,24,0.000000,-112.070505
1,1,26,0.000000,-113.335934
1,1,28,0.000000,-112.680305
1,1,30,0.000000,-114.449361
1,1,32,0.000000,-113.850742
1,1,34,0.000000,-111.113046
1,1,36,0.000000,-113.103132
1,1,38,0.000000,-114.145113
1,1,40,0.000000,-114.124115
1,1,42,0.000000,-110.143527
1,1,44,0.000000,-113.945173
1,1,46,0.000000,-112.086390
1,1,48,0.000000,-112.643449
1,1,50,0.000000,-112.655306
1,1,52,0.000000,-112.499888
1,1,54,0.000000,-113.219724
1,1,56,0.000000,-114.104153
1,1,58,0.000000,-113.386578
1,2,0,0.000000,-111.552852
1,2,2,0.000000,-112.217904
1,2,4,0.000000,-114.120869
1,2,6,0.000000,-112.247519
1,2,8,0.000000,-112.696558
1,2,10,0.000000,-114.167556
1,2,12,0.000000,-113.438383
1,2,14,0.000000,-112.976811
1,2,16,0.000000,-111.109590
1,2,18,0.000000,-114.994269
1,2,20,0.000000,-114.472356
1,2,22,0.000000,-109.894017
1,2,24,0.000000,-113.317340
1,2,26,0.000000,-112.534106
1,2,28,0.000000,-112.390496
1,2,30,0.000000,-115.584153
1,2,32,0.000000,-111.466988
1,2,34,0.000000,-113.364340
1,2,36,0.000000,-113.233033
1,2,38,0.000000,-113.393788
1,2,40,0.000000,-114.489781
1,2,42,0.000000,-111.640791
1,2,44,0.000000,-113.504537
1,2,46,0.000000,-112.522975
1,2,48,0.000000,-113.299413
1,2,50,0.000000,-113.823506
1,2,52,0.000000,-114.368816
1,2,54,0.000000,-113.307595
1,2,56,0.000000,-112.862551
1,2,58,0.000000,-112.311639
1,3,0,0.000000,-114.275518
1,3,2,0.000000,-113.188177
1,3,4,0.000000,-111.474038
1,3,6,0.000000,-111.355140
1,3,8,0.000000,-113.775066
1,3,10,0.000000,-114.276679
1,3,12,0.000000,-111.442082
1,3,14,0.000000,-113.536014
1,3,16,0.000000,-113.030958
1,3,18,0.000000,-114.066802
1,3,20,0.000000,-114.097941
1,3,22,0.000000,-113.752653
1,3,24,0.000000,-113.704988
1,3,26,0.000000,-115.443635
1,3,28,0.000000,-111.813242
1,3,30,0.000000,-109.389111
1,3,32,0.000000,-114.564248
1,3,34,0.000000,-112.897870
1,3,36,0.000000,-113.418829
1,3,38,0.000000,-114.809295
1,3,40,0.000000,-112.223498
1,3,42,0.000000,-111.565871
1,3,44,0.000000,-113.996874
1,3,46,0.000000,-111.565392
1,3,48,0.000000,-111.294416
1,3,50,0.000000,-113.124035
1,3,52,0.000000,-111.492055
1,3,54,0.000000,-111.556653
1,3,56,0.000000,-114.507788
1,3,58,0.000000,-113.171950
1,4,0,0.000000,-110.183786
1,4,2,0.000000,-111.639661
1,4,4,0.000000,-113.939481
1,4,6,0.000000,-112.963042
1,4,8,0.000000,-112.371878
1,4,10,0.000000,-114.103518
1,4,12,0.000000,-113.368020
1,4,14,0.000000,-111.660694
1,4,16,0.000000,-112.353889
1,4,18,0.000000,-113.174256
1,4,20,0.000000,-113.422415
1,4,22,0.000000,-114.165365
1,4,24,0.000000,-113.089992
1,4,26,0.000000,-112.312264
1,4,28,0.000000,-112.934667
1,4,30,0.000000,-110.648584
1,4,32,0.000000,-115.516618
1,4,34,0.000000,-111.989415
1,4,36,0.000000,-112.258300
1,4,38,0.000000,-111.781331
1,4,40,0.000000,-112.278688
1,4,42,0.000000,-111.673507
1,4,44,0.000000,-111.359817
1,4,46,0.000000,-113.981738
1,4,48,0.000000,-113.315844
1,4,50,0.000000,-112.435052
1,4,52,0.000000,-112.798374
1,4,54,0.000000,-110.238944
1,4,56,0.000000,-113.127196
1,4,58,0.000000,-112.358329
1,5,0,0.000000,-116.073574
1,5,2,0.000000,-114.342392
1,5,4,0.000000,-111.461362
1,5,6,0.000000,-114.978475
1,5,8,0.000000,-112.132906
1,5,10,0.000000,-113.227330
1,5,12,0.000000,-112.286286
1,5,14,0.000000,-114.771654
1,5,16,0.000000,-114.565147
1,5,18,0.000000,-112.544415
1,5,20,0.000000,-114.723738
1,5,22,0.000000,-111.981369
1,5,24,0.000000,-112.787441
1,5,26,0.000000,-114.155197
1,5,28,0.000000,-113.628720
1,5,30,0.000000,-112.776954
1,5,32,0.000000,-115.729561
1,5,34,0.000000,-113.522528
1,5,36,0.000000,-116.518410
1,5,38,0.000000,-113.544101
1,5,40,0.000000,-115.721907
1,5,42,0.000000,-110.669954
1,5,44,0.000000,-112.496629
1,5,46,0.000000,-114.614377
1,5,48,0.000000,-112.677548
1,5,50,0.000000,-113.572849
1,5,52,0.000000,-112.424521
1,5,54,0.000000,-112.412673
1,5,56,0.000000,-112.937261
1,5,58,0.000000,-112.543635
1,6,0,0.000000,-113.096643
1,6,2,0.000000,-113.785140
1,6,4,0.000000,-110.635863
1,6,6,0.000000,-114.213480
1,6,8,0.000000,-112.804451
1,6,10,0.000000,-112.372574
1,6,12,0.000000,-99.893350
1,6,14,0.000000,-112.020508
1,6,16,0.000000,-113.488043
1,6,18,0.000000,-113.095865
1,6,20,0.000000,-113.198644
1,6,22,0.000000,-112.843488
1,6,24,0.000000,-110.855175
1,6,26,0.000000,-112.935349
1,6,28,0.000000,-110.846267
1,6,30,0.000000,-111.422831
1,6,32,0.000000,-113.639595
1,6,34,0.000000,-115.057097
1,6,36,0.000000,-113.002555
1,6,38,0.000000,-114.497439
1,6,40,0.000000,-111.646222
1,6,42,0.000000,-111.593438
1,6,44,0.000000,-111.761696
1,6,46,0.000000,-112.252175
1,6,48,0.000000,-112.409467
1,6,50,0.000000,-114.293622
1,6,52,0.000000,-114.624689
1,6,54,0.000000,-111.148321
1,6,56,0.000000,-113.648783
1,6,58,0.000000,-112.165826
1,7,0,0.000000,-114.453105
1,7,2,0.000000,-114.731590
1,7,4,0.000000,-113.181271
1,7,6,0.000000,-114.902909
1,7,8,0.000000,-113.369525
1,7,10,0.000000,-114.365016
1,7,12,0.000000,-113.070587
1,7,14,0.000000,-112.405971
1,7,16,0.000000,-112.504557
1,7,18,0.000000,-110.086996
1,7,20,0.000000,-110.721995
1,7,22,0.000000,-114.677057
1,7,24,0.000000,-113.135979
1,7,26,0.000000,-113.339190
1,7,28,0.000000,-113.079944
1,7,30,0.000000,-113.051207
1,7,32,0.000000,-113.373961
1,7,34,0.000000,-113.797974
1,7,36,0.000000,-114.237669
1,7,38,0.000000,-113.583402
1,7,40,0.000000,-112.140510
1,7,42,0.000000,-114.799995
1,7,44,0.000000,-112.836401
1,7,46,0.000000,-112.882486
1,7,48,0.000000,-110.606863
1,7,50,0.000000,-112.786027
1,7,52,0.000000,-113.737350
1,7,54,0.000000,-113.355458
1,7,56,0.000000,-114.657542
1,7,58,0.000000,-114.451996
1,8,0,0.000000,-113.978917
1,8,2,0.000000,-113.485993
1,8,4,0.000000,-112.674303
1,8,6,0.000000,-112.013444
1,8,8,0.000000,-112.386808
1,8,10,0.000000,-115.087272
1,8,12,0.000000,-112.665575
1,8,14,0.000000,-111.759781
1,8,16,0.000000,-113.933196
1,8,18,0.000000,-111.590902
1,8,20,0.000000,-112.595238
1,8,22,0.000000,-113.197650
1,8,24,0.000000,-114.417925
1,8,26,0.000000,-115.126722
1,8,28,0.000000,-110.682120
1,8,30,0.000000,-111.598743
1,8,32,0.000000,-111.733869
1,8,34,0.000000,-112.085286
1,8,36,0.000000,-113.537275
1,8,38,0.000000,-113.009488
1,8,40,0.000000,-112.694197
1,8,42,0.000000,-113.482362
1,8,44,0.000000,-112.973651
1,8,46,0.000000,-111.753093
1,8,48,0.000000,-112.518927
1,8,50,0.000000,-114.910552
1,8,52,0.000000,-113.083811
1,8,54,0.000000,-111.451050
1,8,56,0.000000,-113.662202
1,8,58,0.000000,-114.561948
1,9,0,0.000000,-113.893451
1,9,2,0.000000,-113.717092
1,9,4,0.000000,-114.239196
1,9,6,0.000000,-112.591887
1,9,8,0.000000,-111.479340
1,9,10,0.000000,-113.579741
1,9,12,0.000000,-111.341865
1,9,14,0.000000,-112.967487
1,9,16,0.000000,-111.685359
1,9,18,0.000000,-111.530897
1,9,20,0.000000,-114.971205
1,9,22,0.000000,-109.960626
1,9,24,0.000000,-117.029390
1,9,26,0.000000,-112.761313
1,9,28,0.000000,-114.919034
1,9,30,0.000000,-112.505300
1,9,32,0.000000,-114.501772
1,9,34,0.000000,-112.904863
1,9,36,0.000000,-111.377382
1,9,38,0.000000,-112.318954
1,9,40,0.000000,-114.268349
1,9,42,0.000000,-110.452254
1,9,44,0.000000,-112.999930
1,9,46,0.000000,-115.133806
1,9,48,0.000000,-114.738632
1,9,50,0.000000,-113.773847
1,9,52,0.000000,-112.263235
1,9,54,0.000000,-114.593195
1,9,56,0.000000,-114.728193
1,9,58,0.000000,-111.392219
1,10,0,0.000000,-113.334533
1,10,2,0.000000,-114.305752
1,10,4,0.000000,-111.989183
1,10,6,0.000000,-110.835352
1,10,8,0.000000,-111.963819
1,10,10,0.000000,-111.160731
1,10,12,0.000000,-113.725818
1,10,14,0.000000,-114.265602
1,10,16,0.000000,-114.489662
1,10,18,0.000000,-113.738618
1,10,20,0.000000,-110.712753
1,10,22,0.000000,-110.469859
1,10,24,0.000000,-113.953662
1,10,26,0.000000,-112.804339
1,10,28,0.000000,-113.113875
1,10,30,0.000000,-115.765617
1,10,32,0.000000,-112.830621
1,10,34,0.000000,-113.168173
1,10,36,0.000000,-112.453919
1,10,38,0.000000,-114.335669
1,10,40,0.000000,-113.447209
1,10,42,0.000000,-112.027875
1,10,44,0.000000,-111.852908
1,10,46,0.000000,-113.473584
1,10,48,0.000000,-113.619136
1,10,50,0.000000,-112.517371
1,10,52,0.000000,-114.003526
1,10,54,0.000000,-115.211843
1,10,56,0.000000,-110.410303
1,10,58,0.000000,-113.313189
1,11,0,0.000000,-116.328847
1,11,2,0.000000,-111.200872
1,11,4,0.000000,-113.921228
1,11,6,0.000000,-112.961861
1,11,8,0.000000,-112.688620
1,11,10,0.000000,-114.891771
1,11,12,0.000000,-113.020964
1,11,14,0.000000,-112.024970
1,11,16,0.000000,-115.062180
1,11,18,0.000000,-112.669052
1,11,20,0.000000,-116.005905
1,11,22,0.000000,-114.484463
1,11,24,0.000000,-114.343287
1,11,26,0.000000,-114.474311
1,11,28,0.000000,-112.799439
1,11,30,0.000000,-115.038167
1,11,32,0.000000,-114.268351
1,11,34,0.000000,-112.243797
1,11,36,0.000000,-115.033339
1,11,38,0.000000,-113.866368
1,11,40,0.000000,-114.029271
1,11,42,0.000000,-114.041736
1,11,44,0.000000,-109.505772
1,11,46,0.000000,-116.728143
1,11,48,0.000000,-112.344548
1,11,50,0.000000,-113.096887
1,11,52,0.000000,-110.380576
1,11,54,0.000000,-109.833746
1,11,56,0.000000,-112.072733
1,11,58,0.000000,-110.092400
1,12,0,0.000000,-112.953060
1,12,2,0.000000,-114.856196
1,12,4,0.000000,-112.656171
1,12,6,0.000000,-113.364972
1,12,8,0.000000,-112.470976
1,12,10,0.000000,-112.423255
1,12,12,0.000000,-113.751087
1,12,14,0.000000,-114.166081
1,12,16,0.000000,-112.124229
1,12,18,0.000000,-113.328262
1,12,20,0.000000,-112.618781
1,12,22,0.000000,-115.116274
1,12,24,0.000000,-111.949081
1,12,26,0.000000,-114.374188
1,12,28,0.000000,-114.334793
1,12,30,0.000000,-113.942138
1,12,32,0.000000,-111.855651
1,12,34,0.000000,-114.291918
1,12,36,0.000000,-113.386199
1,12,38,0.000000,-115.372412
1,12,40,0.000000,-113.954449
1,12,42,0.000000,-114.815929
1,12,44,0.000000,-112.373357
1,12,46,0.000000,-112.957003
1,12,48,0.000000,-111.559711
1,12,50,0.000000,-111.168794
1,12,52,0.000000,-115.824673
1,12,54,0.000000,-110.304418
1,12,56,0.000000,-112.413731
1,12,58,0.000000,-113.941635
1,13,0,0.000000,-111.303453
1,13,2,0.000000,-109.977138
1,13,4,0.000000,-113.231799
1,13,6,0.000000,-111.018725
1,13,8,0.000000,-113.257480
1,13,10,0.000000,-112.503692
1,13,12,0.000000,-113.295239
1,13,14,0.000000,-114.074356
1,13,16,0.000000,-113.283416
1,13,18,0.000000,-114.124768
1,13,20,0.000000,-113.198534
1,13,22,0.000000,-112.351986
1,13,24,0.000000,-114.216684
1,13,26,0.000000,-110.641987
1,13,28,0.000000,-112.837049
1,13,30,0.000000,-114.905196
1,13,32,0.000000,-110.639327
1,13,34,0.000000,-112.170420
1,13,36,0.000000,-112.558868
1,13,38,0.000000,-111.861238
1,13,40,0.000000,-109.002984
1,13,42,0.000000,-114.772073
1,13,44,0.000000,-113.945299
1,13,46,0.000000,-112.367980
1,13,48,0.000000,-111.926549
1,13,50,0.000000,-114.262582
1,13,52,0.000000,-109.841846
1,13,54,0.000000,-112.466783
1,13,56,0.000000,-114.839352
1,13,58,0.000000,-112.830546
1,14,0,0.000000,-113.161076
1,14,2,0.000000,-113.850423
1,14,4,0.000000,-113.777352
1,14,6,0.000000,-111.941698
1,14,8,0.000000,-112.382061
1,14,10,0.000000,-112.620566
1,14,12,0.000000,-111.483699
1,14,14,0.000000,-113.786214
1,14,16,0.000000,-111.664004
1,14,18,0.000000,-111.726790
1,14,20,0.000000,-114.503348
1,14,22,0.000000,-112.610017
1,14,24,0.000000,-114.178988
1,14,26,0.000000,-113.474091
1,14,28,0.000000,-113.488087
1,14,30,0.000000,-113.305553
1,14,32,0.000000,-113.804559
1,14,34,0.000000,-114.106339
1,14,36,0.000000,-111.938529
1,14,38,0.000000,-114.086846
1,14,40,0.000000,-112.951264
1,14,42,0.000000,-112.961753
1,14,44,0.000000,-114.251052
1,14,46,0.000000,-113.099091
1,14,48,0.000000,-113.148498
1,14,50,0.000000,-112.216601
1,14,52,0.000000,-113.483317
1,14,54,0.000000,-113.400139
1,14,56,0.000000,-112.490068
1,14,58,0.000000,-114.857252
1,15,0,0.000000,-111.091844
1,15,2,0.000000,-115.268727
1,15,4,0.000000,-113.195547
1,15,6,0.000000,-114.068591
1,15,8,0.000000,-111.926043
1,15,10,0.000000,-111.395466
1,15,12,0.000000,-115.390504
1,15,14,0.000000,-110.898378
1,15,16,0.000000,-115.004127
1,15,18,0.000000,-115.120550
1,15,20,0.000000,-113.274237
1,15,22,0.000000,-113.367271
1,15,24,0.000000,-113.774031
1,15,26,0.000000,-112.563955
1,15,28,0.000000,-112.000115
1,15,30,0.000000,-110.494898
1,15,32,0.000000,-111.619917
1,15,34,0.000000,-115.915345
1,15,36,0.000000,-113.485446
1,15,38,0.000000,-112.441189
1,15,40,0.000000,-111.558484
1,15,42,0.000000,-113.451876
1,15,44,0.000000,-112.808729
1,15,46,0.000000,-114.390235
1,15,48,0.000000,-112.605793
1,15,50,0.000000,-114.765893
1,15,52,0.000000,-111.763405
1,15,54,0.000000,-113.900764
1,15,56,0.000000,-114.293897
1,15,58,0.000000,-113.026280
1,16,0,0.000000,-113.807622
1,16,2,0.000000,-112.240980
1,16,4,0.000000,-111.059796
1,16,6,0.000000,-112.538796
1,16,8,0.000000,-112.192323
1,16,10,0.000000,-112.028804
1,16,12,0.000000,-112.516856
1,16,14,0.000000,-113.705299
1,16,16,0.000000,-113.489927
1,16,18,0.000000,-111.430964
1,16,20,0.000000,-112.877551
1,16,22,0.000000,-115.205604
1,16,24,0.000000,-112.519963
1,16,26,0.000000,-113.317437
1,16,28,0.000000,-113.343398
1,16,30,0.000000,-114.004406
1,16,32,0.000000,-113.417842
1,16,34,0.000000,-112.265203
1,16,36,0.000000,-113.175050
1,16,38,0.000000,-112.331821
1,16,40,0.000000,-113.062563
1,16,42,0.000000,-114.384560
1,16,44,0.000000,-115.162243
1,16,46,0.000000,-113.802220
1,16,48,0.000000,-113.882896
1,16,50,0.000000,-110.684376
1,16,52,0.000000,-112.517031
1,16,54,0.000000,-112.262027
1,16,56,0.000000,-114.428313
1,16,58,0.000000,-115.923061
1,17,0,0.000000,-110.856780
1,17,2,0.000000,-114.147060
1,17,4,0.000000,-113.122234
1,17,6,0.000000,-114.334699
1,17,8,0.000000,-114.282277
1,17,10,0.000000,-113.466560
1,17,12,0.000000,-111.162364
1,17,14,0.000000,-113.919168
1,17,16,0.000000,-115.114940
1,17,18,0.000000,-114.971522
1,17,20,0.000000,-112.426767
1,17,22,0.000000,-113.633504
1,17,24,0.000000,-113.506164
1,17,26,0.000000,-111.322291
1,17,28,0.000000,-114.014456
1,17,30,0.000000,-112.156209
1,17,32,0.000000,-112.718861
1,17,34,0.000000,-113.280397
1,17,36,0.000000,-114.890798
1,17,38,0.000000,-113.307217
1,17,40,0.000000,-113.333450
1,17,42,0.000000,-115.649042
1,17,44,0.000000,-114.031608
1,17,46,0.000000,-115.506460
1,17,48,0.000000,-113.418217
1,17,50,0.000000,-112.909288
1,17,52,0.000000,-113.787325
1,17,54,0.000000,-115.314498
1,17,56,0.000000,-113.991979
1,17,58,0.000000,-113.673601
1,18,0,0.000000,-113.394853
1,18,2,0.000000,-113.025171
1,18,4,0.000000,-112.982226
1,18,6,0.000000,-112.831025
1,18,8,0.000000,-113.328893
1,18,10,0.000000,-113.241926
1,18,12,0.000000,-114.225310
1,18,14,0.000000,-113.506691
1,18,16,0.000000,-115.334034
1,18,18,0.000000,-114.520227
1,18,20,0.000000,-112.266985
1,18,22,0.000000,-113.206412
1,18,24,0.000000,-114.783116
1,18,26,0.000000,-111.469669
1,18,28,0.000000,-111.959483
1,18,30,0.000000,-115.969103
1,18,32,0.000000,-112.814856
1,18,34,0.000000,-113.430373
1,18,36,0.000000,-112.763778
1,18,38,0.000000,-114.152843
1,18,40,0.000000,-114.282224
1,18,42,0.000000,-113.372293
1,18,44,0.000000,-114.327136
1,18,46,0.000000,-114.225190
1,18,48,0.000000,-112.405094
1,18,50,0.000000,-113.020473
1,18,52,0.000000,-113.500203
1,18,54,0.000000,-112.900203
1,18,56,0.000000,-112.333762
1,18,58,0.000000,-114.781466
1,19,0,0.000000,-116.339753
1,19,2,0.000000,-113.905281
1,19,4,0.000000,-114.529140
1,19,6,0.000000,-114.173361
1,19,8,0.000000,-110.506806
1,19,10,0.000000,-111.560057
1,19,12,0.000000,-114.267103
1,19,14,0.000000,-115.677260
1,19,16,0.000000,-112.790644
1,19,18,0.000000,-113.791458
1,19,20,0.000000,-112.251330
1,19,22,0.000000,-114.386090
1,19,24,0.000000,-113.907034
1,19,26,0.000000,-112.398837
1,19,28,0.000000,-113.099923
1,19,30,0.000000,-114.203916
1,19,32,0.000000,-112.652435
1,19,34,0.000000,-112.751279
1,19,36,0.000000,-113.001029
1,19,38,0.000000,-114.754772
1,19,40,0.000000,-113.830902
1,19,42,0.000000,-113.272521
1,19,44,0.000000,-112.086043
1,19,46,0.000000,-112.589581
1,19,48,0.000000,-113.764249
1,19,50,0.000000,-114.638985
1,19,52,0.000000,-113.906310
1,19,54,0.000000,-113.269124
1,19,56,0.000000,-112.934737
1,19,58,0.000000,-113.472036
1,20,0,0.000000,-113.383938
1,20,2,0.000000,-115.222155
1,20,4,0.000000,-113.917994
1,20,6,0.000000,-111.619513
1,20,8,0.000000,-110.207274
1,20,10,0.000000,-113.132160
1,20,12,0.000000,-112.267158
1,20,14,0.000000,-113.149094
1,20,16,0.000000,-114.407723
1,20,18,0.000000,-114.871279
1,20,20,0.000000,-112.212150
1,20,22,0.000000,-114.482256
1,20,24,0.000000,-110.937089
1,20,26,0.000000,-112.499122
1,20,28,0.000000,-114.386655
1,20,30,0.000000,-111.735754
1,20,32,0.000000,-114.451773
1,20,34,0.000000,-112.220515
1,20,36,0.000000,-117.382504
1,20,38,0.000000,-114.323854
1,20,40,0.000000,-113.219704
1,20,42,0.000000,-112.120907
1,20,44,0.000000,-115.079149
1,20,46,0.000000,-114.184072
1,20,48,0.000000,-114.510936
1,20,50,0.000000,-112.675322
1,20,52,0.000000,-113.518550
1,20,54,0.000000,-113.267903
1,20,56,0.000000,-110.527956
1,20,58,0.000000,-111.849331
1,21,0,0.000000,-113.329672
1,21,2,0.000000,-112.163862
1,21,4,0.000000,-112.762658
1,21,6,0.000000,-112.538969
1,21,8,0.000000,-112.490835
1,21,10,0.000000,-111.640078
1,21,12,0.000000,-112.655996
1,21,14,0.000000,-115.569209
1,21,16,0.000000,-111.658845
1,21,18,0.000000,-113.985072
1,21,20,0.000000,-114.496772
1,21,22,0.000000,-112.088196
1,21,24,0.000000,-111.768462
1,21,26,0.000000,-114.398649
1,21,28,0.000000,-116.694703
1,21,30,0.000000,-111.825911
1,21,32,0.000000,-110.654235
1,21,34,0.000000,-114.485207
1,21,36,0.000000,-113.266939
1,21,38,0.000000,-115.312081
1,21,40,0.000000,-111.888558
1,21,42,0.000000,-111.797101
1,21,44,0.000000,-114.733331
1,21,46,0.000000,-114.773225
1,21,48,0.000000,-113.676226
1,21,50,0.000000,-114.104435
1,21,52,0.000000,-111.986297
1,21,54,0.000000,-115.745534
1,21,56,0.000000,-113.650927
1,21,58,0.000000,-114.126313
1,22,0,0.000000,-114.215849
1,22,2,0.000000,-112.711876
1,22,4,0.000000,-111.731352
1,22,6,0.000000,-112.467734
1,22,8,0.000000,-111.145042
1,22,10,0.000000,-114.464590
1,22,12,0.000000,-112.766534
1,22,14,0.000000,-113.505415
1,22,16,0.000000,-111.507736
1,22,18,0.000000,-111.062750
1,22,20,0.000000,-113.378521
1,22,22,0.000000,-116.271667
1,22,24,0.000000,-111.753631
1,22,26,0.000000,-113.840455
1,22,28,0.000000,-110.441384
1,22,30,0.000000,-113.286016
1,22,32,0.000000,-112.123061
1,22,34,0.000000,-113.828395
1,22,36,0.000000,-112.571489
1,22,38,0.000000,-112.296567
1,22,40,0.000000,-111.628957
1,22,42,0.000000,-113.119242
1,22,44,0.000000,-113.214752
1,22,46,0.000000,-112.639048
1,22,48,0.000000,-112.341996
1,22,50,0.000000,-113.021829
1,22,52,0.000000,-114.130360
1,22,54,0.000000,-114.227608
1,22,56,0.000000,-114.044004
1,22,58,0.000000,-113.545719
1,23,0,0.000000,-111.113551
1,23,2,0.000000,-111.525435
1,23,4,0.000000,-113.452245
1,23,6,0.000000,-114.193018
1,23,8,0.000000,-113.799063
1,23,10,0.000000,-110.699610
1,23,12,0.000000,-113.630983
1,23,14,0.000000,-111.567357
1,23,16,0.000000,-112.494498
1,23,18,0.000000,-111.507393
1,23,20,0.000000,-113.610940
1,23,22,0.000000,-111.928402
1,23,24,0.000000,-113.798299
1,23,26,0.000000,-113.535183
1,23,28,0.000000,-112.519164
1,23,30,0.000000,-115.639363
1,23,32,0.000000,-113.362661
1,23,34,0.000000,-112.470775
1,23,36,0.000000,-113.776161
1,23,38,0.000000,-112.272953
1,23,40,0.000000,-113.092573
1,23,42,0.000000,-115.564712
1,23,44,0.000000,-112.794779
1,23,46,0.000000,-112.839731
1,23,48,0.000000,-113.628672
1,23,50,0.000000,-113.039861
1,23,52,0.000000,-112.894268
1,23,54,0.000000,-113.739164
1,23,56,0.000000,-116.014740
1,23,58,0.000000,-114.049283
1,24,0,0.000000,-112.171365
1,24,2,0.000000,-113.624509
1,24,4,0.000000,-111.718527
1,24,6,0.000000,-113.724609
1,24,8,0.000000,-90.568287
1,24,10,0.000000,-111.960448
1,24,12,0.000000,-111.768476
1,24,14,0.000000,-113.643463
1,24,16,0.000000,-91.957252
1,24,18,0.000000,-93.256986
1,24,20,0.000000,-113.338574
1,24,22,0.000000,-112.536277
1,24,24,0.000000,-112.820441
1,24,26,0.000000,-112.879721
1,24,28,0.000000,-114.248267
1,24,30,0.000000,-113.948996
1,24,32,0.000000,-111.971446
1,24,34,0.000000,-111.693347
1,24,36,0.000000,-109.744631
1,24,38,0.000000,-114.887640
1,24,40,0.000000,-113.545627
1,24,42,0.000000,-113.533060
1,24,44,0.000000,-111.464169
1,24,46,0.000000,-112.841961
1,24,48,0.000000,-112.633369
1,24,50,0.000000,-111.856768
1,24,52,0.000000,-110.401038
1,24,54,0.000000,-113.870990
1,24,56,0.000000,-109.640065
1,24,58,0.000000,-112.335334
1,25,0,0.000000,-112.863022
1,25,2,0.000000,-112.475235
1,25,4,0.000000,-111.013813
1,25,6,0.000000,-113.367738
1,25,8,0.000000,-111.760583
1,25,10,0.000000,-114.128603
1,25,12,0.000000,-112.517355
1,25,14,0.000000,-110.597131
1,25,16,0.000000,-113.182324
1,25,18,0.000000,-111.888277
1,25,20,0.000000,-115.711834
1,25,22,0.000000,-114.365021
1,25,24,0.000000,-111.506544
1,25,26,0.000000,-114.020535
1,25,28,0.000000,-112.822837
1,25,30,0.000000,-112.690140
1,25,32,0.000000,-112.915075
1,25,34,0.000000,-110.586048
1,25,36,0.000000,-111.638972
1,25,38,0.000000,-113.322264
1,25,40,0.000000,-114.063781
1,25,42,0.000000,-113.994833
1,25,44,0.000000,-114.662660
1,25,46,0.000000,-114.147757
1,25,48,0.000000,-113.444936
1,25,50,0.000000,-113.642741
1,25,52,0.000000,-111.980975
1,25,54,0.000000,-112.021009
1,25,56,0.000000,-112.126925
1,25,58,0.000000,-113.399481
1,26,0,0.000000,-115.056967
1,26,2,0.000000,-114.625030
1,26,4,0.000000,-111.412724
1,26,6,0.000000,-114.196666
1,26,8,0.000000,-113.890874
1,26,10,0.000000,-112.851290
1,26,12,0.000000,-112.243904
1,26,14,0.000000,-112.234937
1,26,16,0.000000,-115.266619
1,26,18,0.000000,-114.087835
1,26,20,0.000000,-112.369724
1,26,22,0.000000,-110.336869
1,26,24,0.000000,-114.131245
1,26,26,0.000000,-112.474974
1,26,28,0.000000,-110.088008
1,26,30,0.000000,-111.437400
1,26,32,0.000000,-112.544808
1,26,34,0.000000,-113.671340
1,26,36,0.000000,-113.328242
1,26,38,0.000000,-114.701638
1,26,40,0.000000,-111.586263
1,26,42,0.000000,-114.754869
1,26,44,0.000000,-112.286470
1,26,46,0.000000,-112.268028
1,26,48,0.000000,-111.482437
1,26,50,0.000000,-111.591348
1,26,52,0.000000,-113.160088
1,26,54,0.000000,-114.980736
1,26,56,0.000000,-112.797561
1,26,58,0.000000,-112.102536
1,27,0,0.000000,-110.337861
1,27,2,0.000000,-112.208195
1,27,4,0.000000,-109.852075
1,27,6,0.000000,-112.812517
1,27,8,0.000000,-112.550522
1,27,10,0.000000,-115.632296
1,27,12,0.000000,-113.771340
1,27,14,0.000000,-114.520697
1,27,16,0.000000,-115.936321
1,27,18,0.000000,-112.643455
1,27,20,0.000000,-112.917128
1,27,22,0.000000,-113.874012
