hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.615265
11,0,2,0.000000,-129.526472
11,0,4,0.000000,-126.291914
11,0,6,0.000000,-134.546332
11,0,8,0.000000,-142.142808
11,0,10,0.000000,-129.005336
11,0,12,0.000000,-133.463075
11,0,14,0.000000,-129.583153
11,0,16,0.000000,-137.006358
11,0,18,0.000000,-129.434332
11,0,20,0.000000,-126.444545
11,0,22,0.000000,-131.489060
11,0,24,0.000000,-131.504555
11,0,26,0.000000,-137.228660
11,0,28,0.000000,-131.149140
11,0,30,0.000000,-135.141230
11,0,32,0.000000,-126.669449
11,0,34,0.000000,-125.757518
11,0,36,0.000000,-137.780845
11,0,38,0.000000,-126.215033
11,0,40,0.000000,-131.842158
11,0,42,0.000000,-126.973021
11,0,44,0.000000,-131.198574
11,0,46,0.000000,-136.556411
11,0,48,0.000000,-133.510801
11,0,50,0.000000,-130.681143
11,0,52,0.000000,-128.162774
11,0,54,0.000000,-132.882051
11,0,56,0.000000,-127.192331
11,0,58,0.000000,-132.364233
11,1,0,0.000000,-133.501919
11,1,2,0.000000,-130.224679
11,1,4,0.000000,-129.257869
11,1,6,0.000000,-133.386735
11,1,8,0.000000,-130.383839
11,1,10,0.000000,-135.738684
11,1,12,0.000000,-152.756310
11,1,14,0.000000,-138.520832
11,1,16,0.000000,-114.786856
11,1,18,0.000000,-130.115245
11,1,20,0.000000,-128.378117
11,1,22,0.000000,-131.544995
11,1,24,0.000000,-138.875835
11,1,26,0.000000,-138.810029
11,1,28,0.000000,-131.989806
11,1,30,0.000000,-135.618612
11,1,32,0.000000,-125.919955
11,1,34,0.000000,-146.372144
11,1,36,0.000000,-129.351587
11,1,38,0.000000,-131.507879
11,1,40,0.000000,-123.914080
11,1,42,0.000000,-134.137186
11,1,44,0.000000,-137.473049
11,1,46,0.000000,-131.667350
11,1,48,0.000000,-131.392529
11,1,50,0.000000,-119.818271
11,1,52,0.000000,-129.411843
11,1,54,0.000000,-139.210791
11,1,56,0.000000,-140.023969
11,1,58,0.000000,-130.680707
11,2,0,0.000000,-127.503354
11,2,2,0.000000,-135.243198
11,2,4,0.000000,-125.811998
11,2,6,0.000000,-132.853899
11,2,8,0.000000,-132.792280
11,2,10,0.000000,-130.534748
11,2,12,0.000000,-125.741383
11,2,14,0.000000,-132.616631
11,2,16,0.000000,-126.214790
11,2,18,0.000000,-128.284312
11,2,20,0.000000,-128.204535
11,2,22,0.000000,-139.514932
11,2,24,0.000000,-134.981237
11,2,26,0.000000,-135.049236
11,2,28,0.000000,-135.027770
11,2,30,0.000000,-133.334320
11,2,32,0.000000,-126.597663
11,2,34,0.000000,-126.820989
11,2,36,0.000000,-129.537865
11,2,38,0.000000,-127.471944
11,2,40,0.000000,-141.591131
11,2,42,0.000000,-129.142477
11,2,44,0.000000,-126.889443
11,2,46,0.000000,-134.458508
11,2,48,0.000000,-127.191186
11,2,50,0.000000,-133.405432
11,2,52,0.000000,-131.368918
11,2,54,0.000000,-131.374944
11,2,56,0.000000,-127.621116
11,2,58,0.000000,-128.996588
11,3,0,0.000000,-140.076702
11,3,2,0.000000,-124.357680
11,3,4,0.000000,-124.614085
11,3,6,0.000000,-143.678545
11,3,8,0.000000,-128.077532
11,3,10,0.000000,-144.246917
11,3,12,0.000000,-126.223151
11,3,14,0.000000,-129.968767
11,3,16,0.000000,-128.066162
11,3,18,0.000000,-139.466301
11,3,20,0.000000,-130.854551
11,3,22,0.000000,-127.255326
11,3,24,0.000000,-120.609635
11,3,26,0.000000,-124.972289
11,3,28,0.000000,-148.580635
11,3,30,0.000000,-127.919154
11,3,32,0.000000,-138.467335
11,3,34,0.000000,-140.237586
11,3,36,0.000000,-136.240808
11,3,38,0.000000,-138.815786
11,3,40,0.000000,-129.622783
11,3,42,0.000000,-128.495007
11,3,44,0.000000,-142.236837
11,3,46,0.000000,-125.967850
11,3,48,0.000000,-144.211953
11,3,50,0.000000,-128.039768
11,3,52,0.000000,-133.180828
11,3,54,0.000000,-141.696416
11,3,56,0.000000,-127.845151
11,3,58,0.000000,-122.423351
11,4,0,0.000000,-131.413477
11,4,2,0.000000,-131.996829
11,4,4,0.000000,-136.236544
11,4,6,0.000000,-124.131089
11,4,8,0.000000,-128.125048
11,4,10,0.000000,-129.701382
11,4,12,0.000000,-131.732001
11,4,14,0.000000,-129.914560
11,4,16,0.000000,-132.036742
11,4,18,0.000000,-135.716201
11,4,20,0.000000,-134.517590
11,4,22,0.000000,-130.336374
11,4,24,0.000000,-124.618908
11,4,26,0.000000,-133.456386
11,4,28,0.000000,-137.845715
11,4,30,0.000000,-134.729135
11,4,32,0.000000,-133.372891
11,4,34,0.000000,-134.231333
11,4,36,0.000000,-135.865584
11,4,38,0.000000,-128.755902
11,4,40,0.000000,-130.923655
11,4,42,0.000000,-141.543571
11,4,44,0.000000,-134.898964
11,4,46,0.000000,-126.699173
11,4,48,0.000000,-139.528355
11,4,50,0.000000,-133.349794
11,4,52,0.000000,-127.978954
11,4,54,0.000000,-136.329319
11,4,56,0.000000,-136.885604
11,4,58,0.000000,-134.536630
11,5,0,0.000000,-133.131172
11,5,2,0.000000,-122.564977
11,5,4,0.000000,-132.673229
11,5,6,0.000000,-127.263492
11,5,8,0.000000,-133.161361
11,5,10,0.000000,-133.822314
11,5,12,0.000000,-162.776384
11,5,14,0.000000,-123.492201
11,5,16,0.000000,-128.431832
11,5,18,0.000000,-128.285363
11,5,20,0.000000,-126.473904
11,5,22,0.000000,-126.974758
11,5,24,0.000000,-131.215934
11,5,26,0.000000,-135.188065
11,5,28,0.000000,-127.551395
11,5,30,0.000000,-132.068841
11,5,32,0.000000,-149.280170
11,5,34,0.000000,-128.364054
11,5,36,0.000000,-129.992559
11,5,38,0.000000,-130.166164
11,5,40,0.000000,-134.140131
11,5,42,0.000000,-132.857954
11,5,44,0.000000,-135.240149
11,5,46,0.000000,-134.829582
11,5,48,0.000000,-133.090706
11,5,50,0.000000,-133.306255
11,5,52,0.000000,-134.447944
11,5,54,0.000000,-127.278232
11,5,56,0.000000,-126.322113
11,5,58,0.000000,-139.941804
11,6,0,0.000000,-127.161358
11,6,2,0.000000,-132.387957
11,6,4,0.000000,-145.083225
11,6,6,0.000000,-131.885719
11,6,8,0.000000,-135.859880
11,6,10,0.000000,-130.260516
11,6,12,0.000000,-130.302573
11,6,14,0.000000,-127.263183
11,6,16,0.000000,-125.155511
11,6,18,0.000000,-131.250558
11,6,20,0.000000,-134.160199
11,6,22,0.000000,-126.219512
11,6,24,0.000000,-132.922138
11,6,26,0.000000,-132.451734
11,6,28,0.000000,-128.334382
11,6,30,0.000000,-136.963421
11,6,32,0.000000,-129.975160
11,6,34,0.000000,-143.578410
11,6,36,0.000000,-129.875947
11,6,38,0.000000,-127.252244
11,6,40,0.000000,-128.376896
11,6,42,0.000000,-152.019667
11,6,44,0.000000,-129.892423
11,6,46,0.000000,-137.970598
11,6,48,0.000000,-133.023692
11,6,50,0.000000,-134.201625
11,6,52,0.000000,-146.528087
11,6,54,0.000000,-129.239556
11,6,56,0.000000,-132.173513
11,6,58,0.000000,-132.828010
11,7,0,0.000000,-125.734623
11,7,2,0.000000,-131.864684
11,7,4,0.000000,-131.911090
11,7,6,0.000000,-130.771512
11,7,8,0.000000,-125.747154
11,7,10,0.000000,-125.883095
11,7,12,0.000000,-136.158698
11,7,14,0.000000,-128.727683
11,7,16,0.000000,-148.933681
11,7,18,0.000000,-128.896812
11,7,20,0.000000,-124.429415
11,7,22,0.000000,-132.065766
11,7,24,0.000000,-131.134147
11,7,26,0.000000,-149.346079
11,7,28,0.000000,-129.104804
11,7,30,0.000000,-139.994560
11,7,32,0.000000,-138.041756
11,7,34,0.000000,-138.525294
11,7,36,0.000000,-132.997014
11,7,38,0.000000,-126.201384
11,7,40,0.000000,-136.553025
11,7,42,0.000000,-125.472986
11,7,44,0.000000,-126.696495
11,7,46,0.000000,-134.232051
11,7,48,0.000000,-130.776576
11,7,50,0.000000,-125.675070
11,7,52,0.000000,-132.908987
11,7,54,0.000000,-132.116040
11,7,56,0.000000,-130.977017
11,7,58,0.000000,-127.666003
11,8,0,0.000000,-139.335751
11,8,2,0.000000,-140.599158
11,8,4,0.000000,-125.383763
11,8,6,0.000000,-126.712703
11,8,8,0.000000,-131.986777
11,8,10,0.000000,-137.981188
11,8,12,0.000000,-132.856724
11,8,14,0.000000,-129.240114
11,8,16,0.000000,-126.361010
11,8,18,0.000000,-150.428718
11,8,20,0.000000,-123.612047
11,8,22,0.000000,-139.642410
11,8,24,0.000000,-128.603179
11,8,26,0.000000,-130.640600
11,8,28,0.000000,-133.185071
11,8,30,0.000000,-129.411294
11,8,32,0.000000,-135.963679
11,8,34,0.000000,-132.296078
11,8,36,0.000000,-138.735457
11,8,38,0.000000,-129.215957
11,8,40,0.000000,-135.891749
11,8,42,0.000000,-133.442054
11,8,44,0.000000,-135.776075
11,8,46,0.000000,-132.134059
11,8,48,0.000000,-126.648891
11,8,50,0.000000,-124.274481
11,8,52,0.000000,-130.276564
11,8,54,0.000000,-135.277934
11,8,56,0.000000,-126.819637
11,8,58,0.000000,-135.795201
11,9,0,0.000000,-135.211293
11,9,2,0.000000,-129.125936
11,9,4,0.000000,-126.408118
11,9,6,0.000000,-128.812462
11,9,8,0.000000,-131.081840
11,9,10,0.000000,-142.777025
11,9,12,0.000000,-127.756671
11,9,14,0.000000,-134.666376
11,9,16,0.000000,-141.454180
11,9,18,0.000000,-123.922298
11,9,20,0.000000,-126.526735
11,9,22,0.000000,-131.301646
11,9,24,0.000000,-124.230660
11,9,26,0.000000,-131.053301
11,9,28,0.000000,-137.498959
11,9,30,0.000000,-134.660722
11,9,32,0.000000,-133.008831
11,9,34,0.000000,-128.611534
11,9,36,0.000000,-134.222862
11,9,38,0.000000,-130.167449
11,9,40,0.000000,-129.787370
11,9,42,0.000000,-131.013804
11,9,44,0.000000,-131.577400
11,9,46,0.000000,-128.571010
11,9,48,0.000000,-132.124733
11,9,50,0.000000,-129.642669
11,9,52,0.000000,-125.302966
11,9,54,0.000000,-140.921110
11,9,56,0.000000,-131.138531
11,9,58,0.000000,-134.908028
11,10,0,0.000000,-130.962268
11,10,2,0.000000,-133.939410
11,10,4,0.000000,-142.701963
11,10,6,0.000000,-131.704772
11,10,8,0.000000,-141.552711
11,10,10,0.000000,-133.417141
11,10,12,0.000000,-126.624398
11,10,14,0.000000,-128.031964
11,10,16,0.000000,-132.007872
11,10,18,0.000000,-138.398631
11,10,20,0.000000,-124.537880
11,10,22,0.000000,-135.953788
11,10,24,0.000000,-150.528801
11,10,26,0.000000,-128.282978
11,10,28,0.000000,-131.303346
11,10,30,0.000000,-127.368079
11,10,32,0.000000,-131.402163
11,10,34,0.000000,-139.321468
11,10,36,0.000000,-130.780133
11,10,38,0.000000,-129.079294
11,10,40,0.000000,-133.202801
11,10,42,0.000000,-147.157078
11,10,44,0.000000,-130.036860
11,10,46,0.000000,-133.155015
11,10,48,0.000000,-137.502122
11,10,50,0.000000,-131.921542
11,10,52,0.000000,-137.785794
11,10,54,0.000000,-129.365899
11,10,56,0.000000,-128.432777
11,10,58,0.000000,-132.874202
11,11,0,0.000000,-129.312667
11,11,2,0.000000,-130.922994
11,11,4,0.000000,-131.920496
11,11,6,0.000000,-137.086446
11,11,8,0.000000,-136.870084
11,11,10,0.000000,-131.887563
11,11,12,0.000000,-127.902233
11,11,14,0.000000,-134.878847
11,11,16,0.000000,-142.009469
11,11,18,0.000000,-132.995286
11,11,20,0.000000,-129.586070
11,11,22,0.000000,-134.105862
11,11,24,0.000000,-126.010986
11,11,26,0.000000,-139.553246
11,11,28,0.000000,-126.488022
11,11,30,0.000000,-130.473521
11,11,32,0.000000,-135.518983
11,11,34,0.000000,-128.628005
11,11,36,0.000000,-133.272539
11,11,38,0.000000,-157.929879
11,11,40,0.000000,-137.697106
11,11,42,0.000000,-132.950788
11,11,44,0.000000,-139.471060
11,11,46,0.000000,-129.366765
11,11,48,0.000000,-129.166783
11,11,50,0.000000,-145.202393
11,11,52,0.000000,-130.147428
11,11,54,0.000000,-131.144369
11,11,56,0.000000,-127.469907
11,11,58,0.000000,-131.222026
11,12,0,0.000000,-124.341771
11,12,2,0.000000,-127.827753
11,12,4,0.000000,-135.352861
11,12,6,0.000000,-127.490248
11,12,8,0.000000,-138.541837
11,12,10,0.000000,-128.965127
11,12,12,0.000000,-133.943011
11,12,14,0.000000,-126.033087
11,12,16,0.000000,-134.282983
11,12,18,0.000000,-134.621497
11,12,20,0.000000,-137.096163
11,12,22,0.000000,-127.785927
11,12,24,0.000000,-127.146700
11,12,26,0.000000,-129.826475
11,12,28,0.000000,-129.553923
11,12,30,0.000000,-133.468638
11,12,32,0.000000,-137.757542
11,12,34,0.000000,-133.420153
11,12,36,0.000000,-130.661833
11,12,38,0.000000,-133.143191
11,12,40,0.000000,-131.033899
11,12,42,0.000000,-136.914791
11,12,44,0.000000,-132.657277
11,12,46,0.000000,-133.775956
11,12,48,0.000000,-144.420223
11,12,50,0.000000,-128.933876
11,12,52,0.000000,-136.080285
11,12,54,0.000000,-132.857663
11,12,56,0.000000,-129.758586
11,12,58,0.000000,-133.434832
11,13,0,0.000000,-132.248619
11,13,2,0.000000,-130.161842
11,13,4,0.000000,-126.124099
11,13,6,0.000000,-131.168239
11,13,8,0.000000,-130.118876
11,13,10,0.000000,-140.451123
11,13,12,0.000000,-134.247372
11,13,14,0.000000,-134.948501
11,13,16,0.000000,-131.911415
11,13,18,0.000000,-124.759020
11,13,20,0.000000,-126.622248
11,13,22,0.000000,-133.431250
11,13,24,0.000000,-129.375556
11,13,26,0.000000,-134.483247
11,13,28,0.000000,-133.943721
11,13,30,0.000000,-133.816801
11,13,32,0.000000,-138.880189
11,13,34,0.000000,-136.333294
11,13,36,0.000000,-127.499558
11,13,38,0.000000,-135.630307
11,13,40,0.000000,-126.785798
11,13,42,0.000000,-132.292920
11,13,44,0.000000,-145.246564
11,13,46,0.000000,-134.619200
11,13,48,0.000000,-132.431891
11,13,50,0.000000,-125.618270
11,13,52,0.000000,-137.150642
11,13,54,0.000000,-131.946675
11,13,56,0.000000,-129.207674
11,13,58,0.000000,-128.771504
11,14,0,0.000000,-130.373069
11,14,2,0.000000,-144.237688
11,14,4,0.000000,-132.558005
11,14,6,0.000000,-136.038057
11,14,8,0.000000,-120.166300
11,14,10,0.000000,-151.597177
11,14,12,0.000000,-125.303623
11,14,14,0.000000,-133.487394
11,14,16,0.000000,-131.522280
11,14,18,0.000000,-136.845859
11,14,20,0.000000,-138.255071
11,14,22,0.000000,-126.065855
11,14,24,0.000000,-133.789843
11,14,26,0.000000,-136.470373
11,14,28,0.000000,-128.139631
11,14,30,0.000000,-128.346316
11,14,32,0.000000,-128.977609
11,14,34,0.000000,-125.931702
11,14,36,0.000000,-141.590540
11,14,38,0.000000,-129.851158
11,14,40,0.000000,-140.948862
11,14,42,0.000000,-127.432923
11,14,44,0.000000,-140.421056
11,14,46,0.000000,-127.527429
11,14,48,0.000000,-128.795470
11,14,50,0.000000,-128.012239
11,14,52,0.000000,-136.954616
11,14,54,0.000000,-133.443295
11,14,56,0.000000,-141.025698
11,14,58,0.000000,-139.033031
11,15,0,0.000000,-129.216696
11,15,2,0.000000,-143.521907
11,15,4,0.000000,-127.083109
11,15,6,0.000000,-134.760367
11,15,8,0.000000,-147.020222
11,15,10,0.000000,-128.100546
11,15,12,0.000000,-134.539219
11,15,14,0.000000,-136.189431
11,15,16,0.000000,-131.107771
11,15,18,0.000000,-144.022490
11,15,20,0.000000,-140.777967
11,15,22,0.000000,-137.092931
11,15,24,0.000000,-142.268812
11,15,26,0.000000,-130.761919
11,15,28,0.000000,-135.454433
11,15,30,0.000000,-123.849871
11,15,32,0.000000,-135.145482
11,15,34,0.000000,-131.015834
11,15,36,0.000000,-143.300480
11,15,38,0.000000,-129.866738
11,15,40,0.000000,-136.702804
11,15,42,0.000000,-128.345193
11,15,44,0.000000,-131.765199
11,15,46,0.000000,-121.570506
11,15,48,0.000000,-144.032726
11,15,50,0.000000,-129.739273
11,15,52,0.000000,-139.206357
11,15,54,0.000000,-124.209342
11,15,56,0.000000,-134.150300
11,15,58,0.000000,-131.548854
11,16,0,0.000000,-154.185139
11,16,2,0.000000,-127.996137
11,16,4,0.000000,-132.609129
11,16,6,0.000000,-123.758628
11,16,8,0.000000,-132.723073
11,16,10,0.000000,-127.128270
11,16,12,0.000000,-126.271693
11,16,14,0.000000,-131.283685
11,16,16,0.000000,-150.740010
11,16,18,0.000000,-131.751983
11,16,20,0.000000,-131.508294
11,16,22,0.000000,-134.243923
11,16,24,0.000000,-128.620958
11,16,26,0.000000,-127.267267
11,16,28,0.000000,-130.205357
11,16,30,0.000000,-133.838100
11,16,32,0.000000,-127.632215
11,16,34,0.000000,-133.552569
11,16,36,0.000000,-133.812108
11,16,38,0.000000,-126.777250
11,16,40,0.000000,-131.485010
11,16,42,0.000000,-131.089190
11,16,44,0.000000,-129.514921
11,16,46,0.000000,-132.940676
11,16,48,0.000000,-133.725048
11,16,50,0.000000,-126.043066
11,16,52,0.000000,-132.585491
11,16,54,0.000000,-135.418463
11,16,56,0.000000,-135.877018
11,16,58,0.000000,-129.606161
11,17,0,0.000000,-128.998968
11,17,2,0.000000,-127.787949
11,17,4,0.000000,-125.122634
11,17,6,0.000000,-135.552603
11,17,8,0.000000,-126.550168
11,17,10,0.000000,-134.690524
11,17,12,0.000000,-129.371151
11,17,14,0.000000,-129.333091
11,17,16,0.000000,-131.783472
11,17,18,0.000000,-144.823368
11,17,20,0.000000,-137.266049
11,17,22,0.000000,-132.674752
11,17,24,0.000000,-128.884431
11,17,26,0.000000,-131.579010
11,17,28,0.000000,-131.810475
11,17,30,0.000000,-129.387432
11,17,32,0.000000,-138.138271
11,17,34,0.000000,-127.589400
11,17,36,0.000000,-135.125214
11,17,38,0.000000,-134.455123
11,17,40,0.000000,-131.665351
11,17,42,0.000000,-152.811510
11,17,44,0.000000,-130.624634
11,17,46,0.000000,-137.895715
11,17,48,0.000000,-138.887738
11,17,50,0.000000,-124.433618
11,17,52,0.000000,-133.104899
11,17,54,0.000000,-125.868609
11,17,56,0.000000,-133.712857
11,17,58,0.000000,-133.588632
11,18,0,0.000000,-133.962386
11,18,2,0.000000,-141.617295
11,18,4,0.000000,-136.176124
11,18,6,0.000000,-137.637466
11,18,8,0.000000,-135.313916
11,18,10,0.000000,-129.118107
11,18,12,0.000000,-130.287666
11,18,14,0.000000,-128.774615
11,18,16,0.000000,-135.036820
11,18,18,0.000000,-143.874193
11,18,20,0.000000,-136.501127
11,18,22,0.000000,-129.302256
11,18,24,0.000000,-127.240749
11,18,26,0.000000,-131.137843
11,18,28,0.000000,-120.394922
11,18,30,0.000000,-145.273315
11,18,32,0.000000,-128.003679
11,18,34,0.000000,-127.960060
11,18,36,0.000000,-134.545222
11,18,38,0.000000,-126.825910
11,18,40,0.000000,-126.951309
11,18,42,0.000000,-126.393542
11,18,44,0.000000,-128.136385
11,18,46,0.000000,-141.675734
11,18,48,0.000000,-125.566247
11,18,50,0.000000,-142.931929
11,18,52,0.000000,-125.421877
11,18,54,0.000000,-132.144584
11,18,56,0.000000,-133.642720
11,18,58,0.000000,-126.712357
11,19,0,0.000000,-132.875910
11,19,2,0.000000,-129.728557
11,19,4,0.000000,-129.415661
11,19,6,0.000000,-128.793383
11,19,8,0.000000,-126.665701
11,19,10,0.000000,-133.091814
11,19,12,0.000000,-129.578337
11,19,14,0.000000,-134.934202
11,19,16,0.000000,-137.436653
11,19,18,0.000000,-143.593888
11,19,20,0.000000,-129.902213
11,19,22,0.000000,-124.576081
11,19,24,0.000000,-130.606120
11,19,26,0.000000,-131.037280
11,19,28,0.000000,-125.808241
11,19,30,0.000000,-129.299879
11,19,32,0.000000,-128.035076
11,19,34,0.000000,-130.715251
11,19,36,0.000000,-125.792937
11,19,38,0.000000,-131.176753
11,19,40,0.000000,-138.235886
11,19,42,0.000000,-126.867704
11,19,44,0.000000,-121.670295
11,19,46,0.000000,-131.719097
11,19,48,0.000000,-128.090387
11,19,50,0.000000,-128.137974
11,19,52,0.000000,-135.895450
11,19,54,0.000000,-130.680490
11,19,56,0.000000,-127.487253
11,19,58,0.000000,-142.513765
11,20,0,0.000000,-139.545113
11,20,2,0.000000,-127.343540
11,20,4,0.000000,-137.394052
11,20,6,0.000000,-130.158052
11,20,8,0.000000,-131.035783
11,20,10,0.000000,-130.985009
11,20,12,0.000000,-137.958671
11,20,14,0.000000,-127.885926
11,20,16,0.000000,-133.072887
11,20,18,0.000000,-125.005236
11,20,20,0.000000,-126.588168
11,20,22,0.000000,-144.811431
11,20,24,0.000000,-128.577306
11,20,26,0.000000,-136.586147
11,20,28,0.000000,-128.250713
11,20,30,0.000000,-134.986533
11,20,32,0.000000,-129.198082
11,20,34,0.000000,-128.650841
11,20,36,0.000000,-125.630160
11,20,38,0.000000,-133.828260
11,20,40,0.000000,-126.043928
11,20,42,0.000000,-132.052832
11,20,44,0.000000,-138.926715
11,20,46,0.000000,-133.759230
11,20,48,0.000000,-128.570944
11,20,50,0.000000,-129.042646
11,20,52,0.000000,-133.354668
11,20,54,0.000000,-132.166568
11,20,56,0.000000,-136.849192
11,20,58,0.000000,-139.855070
11,21,0,0.000000,-131.459861
11,21,2,0.000000,-128.802322
11,21,4,0.000000,-128.573460
11,21,6,0.000000,-135.085188
11,21,8,0.000000,-127.179629
11,21,10,0.000000,-135.698984
11,21,12,0.000000,-128.117672
11,21,14,0.000000,-140.915448
11,21,16,0.000000,-132.048381
11,21,18,0.000000,-121.954304
11,21,20,0.000000,-135.054707
11,21,22,0.000000,-143.292336
11,21,24,0.000000,-127.207250
11,21,26,0.000000,-131.944603
11,21,28,0.000000,-146.694682
11,21,30,0.000000,-132.847163
11,21,32,0.000000,-131.000903
11,21,34,0.000000,-126.609520
11,21,36,0.000000,-137.669211
11,21,38,0.000000,-130.298004
11,21,40,0.000000,-118.794775
11,21,42,0.000000,-129.256171
11,21,44,0.000000,-143.581138
11,21,46,0.000000,-126.082316
11,21,48,0.000000,-136.553329
11,21,50,0.000000,-127.666160
11,21,52,0.000000,-130.469943
11,21,54,0.000000,-139.309208
11,21,56,0.000000,-128.742272
11,21,58,0.000000,-129.036591
11,22,0,0.000000,-132.279688
11,22,2,0.000000,-140.438728
11,22,4,0.000000,-133.750433
11,22,6,0.000000,-134.243918
11,22,8,0.000000,-136.634692
11,22,10,0.000000,-140.769750
11,22,12,0.000000,-131.055247
11,22,14,0.000000,-129.302559
11,22,16,0.000000,-130.387911
11,22,18,0.000000,-140.019618
11,22,20,0.000000,-129.594322
11,22,22,0.000000,-137.878649
11,22,24,0.000000,-127.303702
11,22,26,0.000000,-139.834348
11,22,28,0.000000,-125.547626
11,22,30,0.000000,-129.397517
11,22,32,0.000000,-147.494894
11,22,34,0.000000,-131.096851
11,22,36,0.000000,-130.741506
11,22,38,0.000000,-126.316207
11,22,40,0.000000,-126.614956
11,22,42,0.000000,-133.446889
11,22,44,0.000000,-124.251794
11,22,46,0.000000,-128.840484
11,22,48,0.000000,-136.738653
11,22,50,0.000000,-129.983016
11,22,52,0.000000,-130.374207
11,22,54,0.000000,-128.822792
11,22,56,0.000000,-127.722794
11,22,58,0.000000,-131.800871
11,23,0,0.000000,-132.525969
11,23,2,0.000000,-137.489400
11,23,4,0.000000,-127.607219
11,23,6,0.000000,-133.534368
11,23,8,0.000000,-126.117926
11,23,10,0.000000,-132.807559
11,23,12,0.000000,-144.881252
11,23,14,0.000000,-128.838327
11,23,16,0.000000,-128.398066
11,23,18,0.000000,-136.446560
11,23,20,0.000000,-121.832132
11,23,22,0.000000,-132.385824
11,23,24,0.000000,-132.718035
11,23,26,0.000000,-128.853806
11,23,28,0.000000,-132.039853
11,23,30,0.000000,-137.167837
11,23,32,0.000000,-132.150565
11,23,34,0.000000,-148.259267
11,23,36,0.000000,-129.400975
11,23,38,0.000000,-132.625081
11,23,40,0.000000,-130.093292
11,23,42,0.000000,-135.247996
11,23,44,0.000000,-122.866561
11,23,46,0.000000,-131.315450
11,23,48,0.000000,-125.877689
11,23,50,0.000000,-124.758713
11,23,52,0.000000,-125.880211
11,23,54,0.000000,-162.390342
11,23,56,0.000000,-126.122059
11,23,58,0.000000,-122.117800
11,24,0,0.000000,-125.189963
11,24,2,0.000000,-128.112170
11,24,4,0.000000,-137.595505
11,24,6,0.000000,-141.696524
11,24,8,0.000000,-125.229157
11,24,10,0.000000,-130.398273
11,24,12,0.000000,-134.877298
11,24,14,0.000000,-135.445587
11,24,16,0.000000,-129.050063
11,24,18,0.000000,-127.669623
11,24,20,0.000000,-134.809527
11,24,22,0.000000,-122.751822
11,24,24,0.000000,-132.444631
11,24,26,0.000000,-134.648021
11,24,28,0.000000,-133.360184
11,24,30,0.000000,-130.382645
11,24,32,0.000000,-133.760213
11,24,34,0.000000,-128.159071
11,24,36,0.000000,-138.687490
11,24,38,0.000000,-134.131506
11,24,40,0.000000,-132.665342
11,24,42,0.000000,-128.627000
11,24,44,0.000000,-145.629146
11,24,46,0.000000,-132.113954
11,24,48,0.000000,-136.387169
11,24,50,0.000000,-127.684931
11,24,52,0.000000,-129.465937
11,24,54,0.000000,-135.435442
11,24,56,0.000000,-138.251900
11,24,58,0.000000,-142.570041
11,25,0,0.000000,-129.344101
11,25,2,0.000000,-140.016753
11,25,4,0.000000,-130.883868
11,25,6,0.000000,-140.717900
11,25,8,0.000000,-145.792972
11,25,10,0.000000,-128.782641
11,25,12,0.000000,-127.024913
11,25,14,0.000000,-137.403251
11,25,16,0.000000,-142.082774
11,25,18,0.000000,-137.463993
11,25,20,0.000000,-140.754706
11,25,22,0.000000,-145.517529
11,25,24,0.000000,-135.883774
11,25,26,0.000000,-127.596937
11,25,28,0.000000,-129.963590
11,25,30,0.000000,-138.431494
11,25,32,0.000000,-122.979911
11,25,34,0.000000,-129.339252
11,25,36,0.000000,-133.684798
11,25,38,0.000000,-124.528083
11,25,40,0.000000,-127.137340
11,25,42,0.000000,-130.959897
11,25,44,0.000000,-129.409724
11,25,46,0.000000,-132.255420
11,25,48,0.000000,-144.142062
11,25,50,0.000000,-127.363997
11,25,52,0.000000,-127.807958
11,25,54,0.000000,-136.201245
11,25,56,0.000000,-140.957923
11,25,58,0.000000,-127.769967
11,26,0,0.000000,-128.354014
11,26,2,0.000000,-130.138974
11,26,4,0.000000,-130.121124
11,26,6,0.000000,-128.579483
11,26,8,0.000000,-139.450100
11,26,10,0.000000,-128.898197
11,26,12,0.000000,-124.456526
11,26,14,0.000000,-131.221343
11,26,16,0.000000,-145.351506
11,26,18,0.000000,-126.628414
11,26,20,0.000000,-131.552753
11,26,22,0.000000,-129.453825
11,26,24,0.000000,-132.639849
11,26,26,0.000000,-127.524439
11,26,28,0.000000,-129.436292
11,26,30,0.000000,-122.330135
11,26,32,0.000000,-155.275503
11,26,34,0.000000,-134.055196
11,26,36,0.000000,-133.868620
11,26,38,0.000000,-123.195634
11,26,40,0.000000,-134.443721
11,26,42,0.000000,-132.053629
11,26,44,0.000000,-125.427922
11,26,46,0.000000,-138.057392
11,26,48,0.000000,-127.758819
11,26,50,0.000000,-127.332915
11,26,52,0.000000,-127.331962
11,26,54,0.000000,-127.725299
11,26,56,0.000000,-147.140351
11,26,58,0.000000,-137.999766
11,27,0,0.000000,-131.915242
11,27,2,0.000000,-129.401952
11,27,4,0.000000,-134.373153
11,27,6,0.000000,-146.525119
11,27,8,0.000000,-132.459939
11,27,10,0.000000,-130.999058
11,27,12,0.000000,-134.598135
11,27,14,0.000000,-137.206070
11,27,16,0.000000,-136.271909
11,27,18,0.000000,-131.542238
11,27,20,0.000000,-129.194571
11,27,22,0.000000,-124.134697
