hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.498666
13,0,2,0.000000,-125.400757
13,0,4,0.000000,-122.732813
13,0,6,0.000000,-140.614471
13,0,8,0.000000,-129.794529
13,0,10,0.000000,-127.067267
13,0,12,0.000000,-133.794121
13,0,14,0.000000,-130.530905
13,0,16,0.000000,-136.390207
13,0,18,0.000000,-143.360284
13,0,20,0.000000,-125.620358
13,0,22,0.000000,-128.502544
13,0,24,0.000000,-136.571165
13,0,26,0.000000,-127.378871
13,0,28,0.000000,-131.116186
13,0,30,0.000000,-142.790437
13,0,32,0.000000,-122.162921
13,0,34,0.000000,-129.480525
13,0,36,0.000000,-120.670712
13,0,38,0.000000,-113.670974
13,0,40,0.000000,-124.241793
13,0,42,0.000000,-134.828052
13,0,44,0.000000,-142.046498
13,0,46,0.000000,-123.166737
13,0,48,0.000000,-130.787004
13,0,50,0.000000,-126.296340
13,0,52,0.000000,-131.143434
13,0,54,0.000000,-133.657914
13,0,56,0.000000,-138.217455
13,0,58,0.000000,-136.352258
13,1,0,0.000000,-124.491988
13,1,2,0.000000,-131.426103
13,1,4,0.000000,-127.711120
13,1,6,0.000000,-125.160130
13,1,8,0.000000,-131.977442
13,1,10,0.000000,-149.196165
13,1,12,0.000000,-135.214418
13,1,14,0.000000,-132.044770
13,1,16,0.000000,-131.376997
13,1,18,0.000000,-139.727193
13,1,20,0.000000,-127.428999
13,1,22,0.000000,-121.042273
13,1,24,0.000000,-112.625355
13,1,26,0.000000,-128.217134
13,1,28,0.000000,-124.659257
13,1,30,0.000000,-127.625318
13,1,32,0.000000,-126.334770
13,1,34,0.000000,-126.056588
13,1,36,0.000000,-127.898048
13,1,38,0.000000,-127.857056
13,1,40,0.000000,-127.327498
13,1,42,0.000000,-118.756711
13,1,44,0.000000,-136.610890
13,1,46,0.000000,-137.058077
13,1,48,0.000000,-130.592187
13,1,50,0.000000,-126.968873
13,1,52,0.000000,-139.827726
13,1,54,0.000000,-133.070593
13,1,56,0.000000,-124.817130
13,1,58,0.000000,-134.819372
13,2,0,0.000000,-136.693658
13,2,2,0.000000,-138.281679
13,2,4,0.000000,-128.876925
13,2,6,0.000000,-128.247549
13,2,8,0.000000,-135.013760
13,2,10,0.000000,-124.253358
13,2,12,0.000000,-127.761723
13,2,14,0.000000,-133.260279
13,2,16,0.000000,-131.311782
13,2,18,0.000000,-127.548995
13,2,20,0.000000,-133.393647
13,2,22,0.000000,-126.899818
13,2,24,0.000000,-124.287028
13,2,26,0.000000,-129.015235
13,2,28,0.000000,-130.957865
13,2,30,0.000000,-133.826795
13,2,32,0.000000,-144.016316
13,2,34,0.000000,-125.535731
13,2,36,0.000000,-122.159785
13,2,38,0.000000,-127.364108
13,2,40,0.000000,-123.406932
13,2,42,0.000000,-126.662534
13,2,44,0.000000,-131.253333
13,2,46,0.000000,-130.845764
13,2,48,0.000000,-134.641582
13,2,50,0.000000,-123.444357
13,2,52,0.000000,-134.495531
13,2,54,0.000000,-130.363096
13,2,56,0.000000,-127.838335
13,2,58,0.000000,-135.998459
13,3,0,0.000000,-126.573607
13,3,2,0.000000,-130.433915
13,3,4,0.000000,-129.456492
13,3,6,0.000000,-131.036833
13,3,8,0.000000,-141.896155
13,3,10,0.000000,-130.107328
13,3,12,0.000000,-125.035097
13,3,14,0.000000,-129.567360
13,3,16,0.000000,-133.236024
13,3,18,0.000000,-125.602091
13,3,20,0.000000,-129.449150
13,3,22,0.000000,-128.569778
13,3,24,0.000000,-130.544534
13,3,26,0.000000,-142.001958
13,3,28,0.000000,-144.355967
13,3,30,0.000000,-137.835169
13,3,32,0.000000,-132.566148
13,3,34,0.000000,-132.824599
13,3,36,0.000000,-124.539663
13,3,38,0.000000,-128.320314
13,3,40,0.000000,-132.342312
13,3,42,0.000000,-127.795468
13,3,44,0.000000,-120.952272
13,3,46,0.000000,-140.682263
13,3,48,0.000000,-123.921684
13,3,50,0.000000,-129.532292
13,3,52,0.000000,-141.116813
13,3,54,0.000000,-125.989100
13,3,56,0.000000,-131.107466
13,3,58,0.000000,-122.365332
13,4,0,0.000000,-129.282397
13,4,2,0.000000,-122.978339
13,4,4,0.000000,-133.064605
13,4,6,0.000000,-136.882711
13,4,8,0.000000,-134.498610
13,4,10,0.000000,-122.958896
13,4,12,0.000000,-126.649032
13,4,14,0.000000,-129.583691
13,4,16,0.000000,-129.598227
13,4,18,0.000000,-131.209568
13,4,20,0.000000,-131.419801
13,4,22,0.000000,-131.095844
13,4,24,0.000000,-123.685543
13,4,26,0.000000,-126.516093
13,4,28,0.000000,-130.481731
13,4,30,0.000000,-134.473800
13,4,32,0.000000,-131.041614
13,4,34,0.000000,-132.032535
13,4,36,0.000000,-137.651641
13,4,38,0.000000,-128.272336
13,4,40,0.000000,-131.991918
13,4,42,0.000000,-130.560839
13,4,44,0.000000,-133.561338
13,4,46,0.000000,-125.644170
13,4,48,0.000000,-124.078649
13,4,50,0.000000,-134.986055
13,4,52,0.000000,-126.903851
13,4,54,0.000000,-128.218118
13,4,56,0.000000,-130.402006
13,4,58,0.000000,-128.737095
13,5,0,0.000000,-126.029627
13,5,2,0.000000,-135.612819
13,5,4,0.000000,-130.021974
13,5,6,0.000000,-131.218681
13,5,8,0.000000,-128.033419
13,5,10,0.000000,-126.202312
13,5,12,0.000000,-129.441061
13,5,14,0.000000,-129.510198
13,5,16,0.000000,-130.337247
13,5,18,0.000000,-125.418327
13,5,20,0.000000,-137.707895
13,5,22,0.000000,-128.629188
13,5,24,0.000000,-128.372781
13,5,26,0.000000,-141.387314
13,5,28,0.000000,-130.234902
13,5,30,0.000000,-132.499774
13,5,32,0.000000,-136.101702
13,5,34,0.000000,-138.963142
13,5,36,0.000000,-134.528676
13,5,38,0.000000,-128.297184
13,5,40,0.000000,-127.694754
13,5,42,0.000000,-139.513600
13,5,44,0.000000,-128.104180
13,5,46,0.000000,-118.455750
13,5,48,0.000000,-124.206476
13,5,50,0.000000,-131.966718
13,5,52,0.000000,-125.996978
13,5,54,0.000000,-128.426979
13,5,56,0.000000,-128.311144
13,5,58,0.000000,-134.120403
13,6,0,0.000000,-138.003374
13,6,2,0.000000,-133.050709
13,6,4,0.000000,-125.614098
13,6,6,0.000000,-133.654721
13,6,8,0.000000,-141.739282
13,6,10,0.000000,-133.062663
13,6,12,0.000000,-128.770733
13,6,14,0.000000,-127.265615
13,6,16,0.000000,-126.752457
13,6,18,0.000000,-125.103525
13,6,20,0.000000,-132.369378
13,6,22,0.000000,-133.614584
13,6,24,0.000000,-127.001053
13,6,26,0.000000,-127.167000
13,6,28,0.000000,-123.777717
13,6,30,0.000000,-132.751099
13,6,32,0.000000,-125.983536
13,6,34,0.000000,-133.103512
13,6,36,0.000000,-122.600489
13,6,38,0.000000,-123.182129
13,6,40,0.000000,-133.099462
13,6,42,0.000000,-137.690421
13,6,44,0.000000,-130.039266
13,6,46,0.000000,-125.802271
13,6,48,0.000000,-122.370955
13,6,50,0.000000,-122.119788
13,6,52,0.000000,-131.141295
13,6,54,0.000000,-139.095546
13,6,56,0.000000,-130.990268
13,6,58,0.000000,-126.394732
13,7,0,0.000000,-133.847928
13,7,2,0.000000,-128.760508
13,7,4,0.000000,-129.200752
13,7,6,0.000000,-124.798551
13,7,8,0.000000,-142.350034
13,7,10,0.000000,-124.197236
13,7,12,0.000000,-123.146438
13,7,14,0.000000,-133.091225
13,7,16,0.000000,-128.509025
13,7,18,0.000000,-130.876120
13,7,20,0.000000,-127.300106
13,7,22,0.000000,-135.990555
13,7,24,0.000000,-141.469359
13,7,26,0.000000,-122.409078
13,7,28,0.000000,-143.742043
13,7,30,0.000000,-126.276145
13,7,32,0.000000,-139.229831
13,7,34,0.000000,-140.875205
13,7,36,0.000000,-117.842333
13,7,38,0.000000,-128.051782
13,7,40,0.000000,-129.514963
13,7,42,0.000000,-142.630867
13,7,44,0.000000,-127.145719
13,7,46,0.000000,-141.335902
13,7,48,0.000000,-129.838447
13,7,50,0.000000,-128.004693
13,7,52,0.000000,-126.589784
13,7,54,0.000000,-127.797943
13,7,56,0.000000,-127.220085
13,7,58,0.000000,-135.246982
13,8,0,0.000000,-122.110594
13,8,2,0.000000,-124.671111
13,8,4,0.000000,-138.763710
13,8,6,0.000000,-134.704567
13,8,8,0.000000,-127.733845
13,8,10,0.000000,-129.583296
13,8,12,0.000000,-128.750791
13,8,14,0.000000,-127.653729
13,8,16,0.000000,-130.021305
13,8,18,0.000000,-131.571743
13,8,20,0.000000,-121.221654
13,8,22,0.000000,-123.139061
13,8,24,0.000000,-126.201559
13,8,26,0.000000,-133.997101
13,8,28,0.000000,-132.171512
13,8,30,0.000000,-144.809332
13,8,32,0.000000,-125.645574
13,8,34,0.000000,-143.078016
13,8,36,0.000000,-137.910058
13,8,38,0.000000,-128.287934
13,8,40,0.000000,-139.622557
13,8,42,0.000000,-129.077949
13,8,44,0.000000,-127.345651
13,8,46,0.000000,-131.577270
13,8,48,0.000000,-126.874755
13,8,50,0.000000,-126.287184
13,8,52,0.000000,-138.950712
13,8,54,0.000000,-132.375989
13,8,56,0.000000,-123.446923
13,8,58,0.000000,-129.621468
13,9,0,0.000000,-126.066602
13,9,2,0.000000,-139.204082
13,9,4,0.000000,-128.728515
13,9,6,0.000000,-115.476905
13,9,8,0.000000,-125.145643
13,9,10,0.000000,-140.929891
13,9,12,0.000000,-126.237962
13,9,14,0.000000,-126.167226
13,9,16,0.000000,-127.886034
13,9,18,0.000000,-124.516711
13,9,20,0.000000,-128.027944
13,9,22,0.000000,-135.803977
13,9,24,0.000000,-128.350102
13,9,26,0.000000,-132.530056
13,9,28,0.000000,-131.661234
13,9,30,0.000000,-128.500725
13,9,32,0.000000,-127.773737
13,9,34,0.000000,-142.993685
13,9,36,0.000000,-127.885338
13,9,38,0.000000,-126.117878
13,9,40,0.000000,-135.780704
13,9,42,0.000000,-133.446386
13,9,44,0.000000,-131.797901
13,9,46,0.000000,-135.462485
13,9,48,0.000000,-132.270953
13,9,50,0.000000,-128.728807
13,9,52,0.000000,-131.912938
13,9,54,0.000000,-127.545951
13,9,56,0.000000,-129.564755
13,9,58,0.000000,-133.639031
13,10,0,0.000000,-134.847770
13,10,2,0.000000,-126.131414
13,10,4,0.000000,-129.582638
13,10,6,0.000000,-123.829210
13,10,8,0.000000,-131.795635
13,10,10,0.000000,-122.997799
13,10,12,0.000000,-127.454882
13,10,14,0.000000,-142.040539
13,10,16,0.000000,-132.747270
13,10,18,0.000000,-122.997055
13,10,20,0.000000,-123.803091
13,10,22,0.000000,-133.791372
13,10,24,0.000000,-142.200617
13,10,26,0.000000,-127.528769
13,10,28,0.000000,-124.647992
13,10,30,0.000000,-127.592777
13,10,32,0.000000,-123.676024
13,10,34,0.000000,-125.116069
13,10,36,0.000000,-133.923982
13,10,38,0.000000,-130.261908
13,10,40,0.000000,-131.167855
13,10,42,0.000000,-126.340140
13,10,44,0.000000,-136.916806
13,10,46,0.000000,-131.631811
13,10,48,0.000000,-128.918248
13,10,50,0.000000,-128.453491
13,10,52,0.000000,-125.940631
13,10,54,0.000000,-130.292413
13,10,56,0.000000,-126.236571
13,10,58,0.000000,-133.986899
13,11,0,0.000000,-124.955717
13,11,2,0.000000,-134.033935
13,11,4,0.000000,-123.226401
13,11,6,0.000000,-125.690151
13,11,8,0.000000,-129.160757
13,11,10,0.000000,-131.710070
13,11,12,0.000000,-132.122790
13,11,14,0.000000,-134.924904
13,11,16,0.000000,-131.644826
13,11,18,0.000000,-131.851730
13,11,20,0.000000,-127.200758
13,11,22,0.000000,-123.878299
13,11,24,0.000000,-124.709952
13,11,26,0.000000,-135.024396
13,11,28,0.000000,-131.139583
13,11,30,0.000000,-130.617622
13,11,32,0.000000,-130.258192
13,11,34,0.000000,-129.415635
13,11,36,0.000000,-127.013388
13,11,38,0.000000,-129.246149
13,11,40,0.000000,-138.092407
13,11,42,0.000000,-121.869999
13,11,44,0.000000,-133.018879
13,11,46,0.000000,-141.467669
13,11,48,0.000000,-133.891621
13,11,50,0.000000,-130.796604
13,11,52,0.000000,-133.520649
13,11,54,0.000000,-128.637493
13,11,56,0.000000,-135.527297
13,11,58,0.000000,-139.135524
13,12,0,0.000000,-125.441564
13,12,2,0.000000,-130.080590
13,12,4,0.000000,-124.405153
13,12,6,0.000000,-136.200802
13,12,8,0.000000,-146.463687
13,12,10,0.000000,-128.285932
13,12,12,0.000000,-135.085274
13,12,14,0.000000,-128.901174
13,12,16,0.000000,-133.133964
13,12,18,0.000000,-135.307699
13,12,20,0.000000,-132.614216
13,12,22,0.000000,-127.045888
13,12,24,0.000000,-132.711103
13,12,26,0.000000,-134.694160
13,12,28,0.000000,-130.341858
13,12,30,0.000000,-132.349354
13,12,32,0.000000,-125.189209
13,12,34,0.000000,-129.089254
13,12,36,0.000000,-131.422649
13,12,38,0.000000,-132.791487
13,12,40,0.000000,-114.017601
13,12,42,0.000000,-135.174436
13,12,44,0.000000,-120.751042
13,12,46,0.000000,-124.764816
13,12,48,0.000000,-126.871978
13,12,50,0.000000,-128.110092
13,12,52,0.000000,-135.119356
13,12,54,0.000000,-133.743631
13,12,56,0.000000,-133.876017
13,12,58,0.000000,-128.269883
13,13,0,0.000000,-125.151944
13,13,2,0.000000,-122.830667
13,13,4,0.000000,-139.916766
13,13,6,0.000000,-125.584844
13,13,8,0.000000,-135.507267
13,13,10,0.000000,-124.066218
13,13,12,0.000000,-131.222331
13,13,14,0.000000,-131.085599
13,13,16,0.000000,-133.439319
13,13,18,0.000000,-132.511189
13,13,20,0.000000,-130.385040
13,13,22,0.000000,-133.091428
13,13,24,0.000000,-132.528265
13,13,26,0.000000,-131.016461
13,13,28,0.000000,-130.989058
13,13,30,0.000000,-139.112338
13,13,32,0.000000,-131.550571
13,13,34,0.000000,-124.805543
13,13,36,0.000000,-121.821292
13,13,38,0.000000,-134.042441
13,13,40,0.000000,-128.990613
13,13,42,0.000000,-137.257463
13,13,44,0.000000,-124.553142
13,13,46,0.000000,-125.053226
13,13,48,0.000000,-127.162779
13,13,50,0.000000,-121.320335
13,13,52,0.000000,-123.273136
13,13,54,0.000000,-142.261059
13,13,56,0.000000,-129.884996
13,13,58,0.000000,-132.118397
13,14,0,0.000000,-127.306481
13,14,2,0.000000,-131.321855
13,14,4,0.000000,-139.514861
13,14,6,0.000000,-128.826408
13,14,8,0.000000,-135.172700
13,14,10,0.000000,-123.276387
13,14,12,0.000000,-135.580339
13,14,14,0.000000,-133.645247
13,14,16,0.000000,-130.788494
13,14,18,0.000000,-127.498419
13,14,20,0.000000,-128.851810
13,14,22,0.000000,-122.386131
13,14,24,0.000000,-121.088178
13,14,26,0.000000,-125.467467
13,14,28,0.000000,-132.576889
13,14,30,0.000000,-122.711660
13,14,32,0.000000,-123.608635
13,14,34,0.000000,-130.806234
13,14,36,0.000000,-133.533351
13,14,38,0.000000,-132.185518
13,14,40,0.000000,-129.744451
13,14,42,0.000000,-125.297600
13,14,44,0.000000,-134.532269
13,14,46,0.000000,-126.421646
13,14,48,0.000000,-131.094304
13,14,50,0.000000,-143.159176
13,14,52,0.000000,-125.882782
13,14,54,0.000000,-126.722243
13,14,56,0.000000,-126.997033
13,14,58,0.000000,-128.521992
13,15,0,0.000000,-129.122429
13,15,2,0.000000,-127.728254
13,15,4,0.000000,-139.451522
13,15,6,0.000000,-135.528867
13,15,8,0.000000,-136.944388
13,15,10,0.000000,-127.821172
13,15,12,0.000000,-133.732498
13,15,14,0.000000,-139.261026
13,15,16,0.000000,-126.613490
13,15,18,0.000000,-128.486374
13,15,20,0.000000,-137.787410
13,15,22,0.000000,-136.139100
13,15,24,0.000000,-133.593396
13,15,26,0.000000,-128.405517
13,15,28,0.000000,-130.352153
13,15,30,0.000000,-123.049352
13,15,32,0.000000,-131.095760
13,15,34,0.000000,-141.565280
13,15,36,0.000000,-135.494592
13,15,38,0.000000,-129.913167
13,15,40,0.000000,-133.325274
13,15,42,0.000000,-133.881233
13,15,44,0.000000,-127.487553
13,15,46,0.000000,-132.883073
13,15,48,0.000000,-131.464749
13,15,50,0.000000,-132.824305
13,15,52,0.000000,-126.159156
13,15,54,0.000000,-140.723442
13,15,56,0.000000,-125.116952
13,15,58,0.000000,-127.458914
13,16,0,0.000000,-136.565455
13,16,2,0.000000,-136.994945
13,16,4,0.000000,-124.261985
13,16,6,0.000000,-124.579475
13,16,8,0.000000,-127.146105
13,16,10,0.000000,-136.445715
13,16,12,0.000000,-139.574821
13,16,14,0.000000,-126.913170
13,16,16,0.000000,-131.697770
13,16,18,0.000000,-126.637696
13,16,20,0.000000,-126.017672
13,16,22,0.000000,-131.806001
13,16,24,0.000000,-127.242594
13,16,26,0.000000,-137.624027
13,16,28,0.000000,-132.420281
13,16,30,0.000000,-144.083286
13,16,32,0.000000,-126.470256
13,16,34,0.000000,-126.933976
13,16,36,0.000000,-126.935285
13,16,38,0.000000,-128.098516
13,16,40,0.000000,-126.509646
13,16,42,0.000000,-129.361326
13,16,44,0.000000,-130.169832
13,16,46,0.000000,-131.432159
13,16,48,0.000000,-138.385753
13,16,50,0.000000,-126.459825
13,16,52,0.000000,-126.388115
13,16,54,0.000000,-123.247284
13,16,56,0.000000,-128.233193
13,16,58,0.000000,-132.087161
13,17,0,0.000000,-124.537261
13,17,2,0.000000,-123.272706
13,17,4,0.000000,-126.912912
13,17,6,0.000000,-130.459667
13,17,8,0.000000,-130.910528
13,17,10,0.000000,-139.587703
13,17,12,0.000000,-128.500377
13,17,14,0.000000,-131.494737
13,17,16,0.000000,-128.845952
13,17,18,0.000000,-131.928168
13,17,20,0.000000,-122.754157
13,17,22,0.000000,-144.304413
13,17,24,0.000000,-127.702453
13,17,26,0.000000,-130.295318
13,17,28,0.000000,-133.411397
13,17,30,0.000000,-141.445493
13,17,32,0.000000,-127.942600
13,17,34,0.000000,-129.786115
13,17,36,0.000000,-141.292770
13,17,38,0.000000,-142.299840
13,17,40,0.000000,-128.040636
13,17,42,0.000000,-125.949469
13,17,44,0.000000,-129.227805
13,17,46,0.000000,-115.386267
13,17,48,0.000000,-126.507300
13,17,50,0.000000,-129.931797
13,17,52,0.000000,-137.220829
13,17,54,0.000000,-122.877505
13,17,56,0.000000,-134.087857
13,17,58,0.000000,-134.661098
13,18,0,0.000000,-144.010179
13,18,2,0.000000,-133.926034
13,18,4,0.000000,-130.370499
13,18,6,0.000000,-132.067357
13,18,8,0.000000,-138.203352
13,18,10,0.000000,-125.943233
13,18,12,0.000000,-127.043941
13,18,14,0.000000,-129.999019
13,18,16,0.000000,-126.868303
13,18,18,0.000000,-140.917071
13,18,20,0.000000,-126.215391
13,18,22,0.000000,-131.893436
13,18,24,0.000000,-131.291846
13,18,26,0.000000,-135.350482
13,18,28,0.000000,-130.513232
13,18,30,0.000000,-122.851934
13,18,32,0.000000,-122.657235
13,18,34,0.000000,-134.638002
13,18,36,0.000000,-131.769949
13,18,38,0.000000,-125.949556
13,18,40,0.000000,-128.306307
13,18,42,0.000000,-136.751492
13,18,44,0.000000,-122.854389
13,18,46,0.000000,-123.476851
13,18,48,0.000000,-124.701901
13,18,50,0.000000,-126.512755
13,18,52,0.000000,-126.477985
13,18,54,0.000000,-131.054408
13,18,56,0.000000,-127.137719
13,18,58,0.000000,-122.608168
13,19,0,0.000000,-123.647993
13,19,2,0.000000,-129.619876
13,19,4,0.000000,-132.132813
13,19,6,0.000000,-132.396966
13,19,8,0.000000,-127.345135
13,19,10,0.000000,-130.788752
13,19,12,0.000000,-146.084547
13,19,14,0.000000,-128.395924
13,19,16,0.000000,-130.452175
13,19,18,0.000000,-136.759340
13,19,20,0.000000,-126.197747
13,19,22,0.000000,-136.141317
13,19,24,0.000000,-129.519303
13,19,26,0.000000,-132.084995
13,19,28,0.000000,-131.568803
13,19,30,0.000000,-140.080257
13,19,32,0.000000,-126.922882
13,19,34,0.000000,-132.133123
13,19,36,0.000000,-130.836367
13,19,38,0.000000,-129.743871
13,19,40,0.000000,-129.715710
13,19,42,0.000000,-136.959168
13,19,44,0.000000,-127.276213
13,19,46,0.000000,-119.476262
13,19,48,0.000000,-133.826571
13,19,50,0.000000,-125.502622
13,19,52,0.000000,-128.435170
13,19,54,0.000000,-132.923889
13,19,56,0.000000,-131.875342
13,19,58,0.000000,-125.828370
13,20,0,0.000000,-140.854098
13,20,2,0.000000,-124.039856
13,20,4,0.000000,-127.548590
13,20,6,0.000000,-130.367215
13,20,8,0.000000,-126.955016
13,20,10,0.000000,-140.465874
13,20,12,0.000000,-126.059520
13,20,14,0.000000,-130.633440
13,20,16,0.000000,-132.403126
13,20,18,0.000000,-133.977915
13,20,20,0.000000,-123.169496
13,20,22,0.000000,-125.061326
13,20,24,0.000000,-126.668844
13,20,26,0.000000,-126.088534
13,20,28,0.000000,-131.739569
13,20,30,0.000000,-124.356701
13,20,32,0.000000,-130.899952
13,20,34,0.000000,-123.986996
13,20,36,0.000000,-126.158425
13,20,38,0.000000,-126.875314
13,20,40,0.000000,-143.778993
13,20,42,0.000000,-129.265458
13,20,44,0.000000,-127.195438
13,20,46,0.000000,-127.309594
13,20,48,0.000000,-131.736732
13,20,50,0.000000,-121.233769
13,20,52,0.000000,-126.664563
13,20,54,0.000000,-132.982006
13,20,56,0.000000,-124.264660
13,20,58,0.000000,-128.735683
13,21,0,0.000000,-127.327660
13,21,2,0.000000,-132.718073
13,21,4,0.000000,-139.864318
13,21,6,0.000000,-125.879823
13,21,8,0.000000,-128.530345
13,21,10,0.000000,-125.712881
13,21,12,0.000000,-131.216117
13,21,14,0.000000,-128.905807
13,21,16,0.000000,-131.894031
13,21,18,0.000000,-124.632346
13,21,20,0.000000,-140.431895
13,21,22,0.000000,-123.302456
13,21,24,0.000000,-129.930650
13,21,26,0.000000,-127.862496
13,21,28,0.000000,-126.388196
13,21,30,0.000000,-128.760472
13,21,32,0.000000,-131.941240
13,21,34,0.000000,-130.239246
13,21,36,0.000000,-140.519341
13,21,38,0.000000,-131.867159
13,21,40,0.000000,-129.337532
13,21,42,0.000000,-145.304142
13,21,44,0.000000,-142.615568
13,21,46,0.000000,-128.161983
13,21,48,0.000000,-134.254978
13,21,50,0.000000,-134.215730
13,21,52,0.000000,-124.015791
13,21,54,0.000000,-132.835514
13,21,56,0.000000,-130.475208
13,21,58,0.000000,-126.985867
13,22,0,0.000000,-125.557428
13,22,2,0.000000,-134.022179
13,22,4,0.000000,-129.889313
13,22,6,0.000000,-128.367330
13,22,8,0.000000,-123.007291
13,22,10,0.000000,-128.810601
13,22,12,0.000000,-135.202370
13,22,14,0.000000,-128.466776
13,22,16,0.000000,-130.114121
13,22,18,0.000000,-128.114693
13,22,20,0.000000,-125.079535
13,22,22,0.000000,-127.319093
13,22,24,0.000000,-129.407069
13,22,26,0.000000,-128.589989
13,22,28,0.000000,-124.018430
13,22,30,0.000000,-123.789307
13,22,32,0.000000,-128.854859
13,22,34,0.000000,-137.097503
13,22,36,0.000000,-128.813994
13,22,38,0.000000,-128.381472
13,22,40,0.000000,-125.595374
13,22,42,0.000000,-130.369351
13,22,44,0.000000,-135.291902
13,22,46,0.000000,-131.627565
13,22,48,0.000000,-131.729564
13,22,50,0.000000,-136.211640
13,22,52,0.000000,-130.650970
13,22,54,0.000000,-127.365517
13,22,56,0.000000,-127.100569
13,22,58,0.000000,-133.687422
13,23,0,0.000000,-127.477810
13,23,2,0.000000,-125.974945
13,23,4,0.000000,-120.637211
13,23,6,0.000000,-131.699644
13,23,8,0.000000,-127.318725
13,23,10,0.000000,-128.299131
13,23,12,0.000000,-130.624439
13,23,14,0.000000,-127.344656
13,23,16,0.000000,-135.575660
13,23,18,0.000000,-132.923108
13,23,20,0.000000,-125.074373
13,23,22,0.000000,-127.579302
13,23,24,0.000000,-120.938580
13,23,26,0.000000,-124.697882
13,23,28,0.000000,-122.502310
13,23,30,0.000000,-132.325813
13,23,32,0.000000,-125.652557
13,23,34,0.000000,-130.233678
13,23,36,0.000000,-130.561103
13,23,38,0.000000,-133.266035
13,23,40,0.000000,-132.393220
13,23,42,0.000000,-131.557278
13,23,44,0.000000,-132.472760
13,23,46,0.000000,-136.462146
13,23,48,0.000000,-140.781791
13,23,50,0.000000,-126.656516
13,23,52,0.000000,-124.972596
13,23,54,0.000000,-126.774406
13,23,56,0.000000,-128.005785
13,23,58,0.000000,-134.793475
13,24,0,0.000000,-135.961499
13,24,2,0.000000,-124.708335
13,24,4,0.000000,-130.603725
13,24,6,0.000000,-135.217967
13,24,8,0.000000,-131.968968
13,24,10,0.000000,-126.958284
13,24,12,0.000000,-129.668234
13,24,14,0.000000,-126.749304
13,24,16,0.000000,-127.721690
13,24,18,0.000000,-130.768020
13,24,20,0.000000,-131.604847
13,24,22,0.000000,-138.679439
13,24,24,0.000000,-133.776739
13,24,26,0.000000,-130.178491
13,24,28,0.000000,-125.083331
13,24,30,0.000000,-139.368257
13,24,32,0.000000,-130.708520
13,24,34,0.000000,-134.468357
13,24,36,0.000000,-124.577328
13,24,38,0.000000,-123.523293
13,24,40,0.000000,-131.372504
13,24,42,0.000000,-137.221942
13,24,44,0.000000,-129.006981
13,24,46,0.000000,-131.519521
13,24,48,0.000000,-130.271718
13,24,50,0.000000,-137.759748
13,24,52,0.000000,-130.653525
13,24,54,0.000000,-134.836501
13,24,56,0.000000,-128.509144
13,24,58,0.000000,-134.018824
13,25,0,0.000000,-141.394700
13,25,2,0.000000,-134.860137
13,25,4,0.000000,-129.056774
13,25,6,0.000000,-138.596035
13,25,8,0.000000,-125.124117
13,25,10,0.000000,-124.211971
13,25,12,0.000000,-126.658791
13,25,14,0.000000,-126.248888
13,25,16,0.000000,-130.332940
13,25,18,0.000000,-145.766580
13,25,20,0.000000,-127.549560
13,25,22,0.000000,-131.595973
13,25,24,0.000000,-126.532408
13,25,26,0.000000,-145.707196
13,25,28,0.000000,-132.846289
13,25,30,0.000000,-132.101098
13,25,32,0.000000,-129.710085
13,25,34,0.000000,-131.824346
13,25,36,0.000000,-129.887525
13,25,38,0.000000,-126.906279
13,25,40,0.000000,-129.145475
13,25,42,0.000000,-130.631969
13,25,44,0.000000,-136.949274
13,25,46,0.000000,-124.720298
13,25,48,0.000000,-119.837376
13,25,50,0.000000,-123.766918
13,25,52,0.000000,-134.209166
13,25,54,0.000000,-128.973639
13,25,56,0.000000,-133.468069
13,25,58,0.000000,-148.262807
13,26,0,0.000000,-126.955260
13,26,2,0.000000,-123.836795
13,26,4,0.000000,-126.226700
13,26,6,0.000000,-125.552655
13,26,8,0.000000,-130.660731
13,26,10,0.000000,-138.429747
13,26,12,0.000000,-132.106447
13,26,14,0.000000,-133.382740
13,26,16,0.000000,-126.315116
13,26,18,0.000000,-125.044462
13,26,20,0.000000,-131.248862
13,26,22,0.000000,-128.470883
13,26,24,0.000000,-126.627301
13,26,26,0.000000,-124.447196
13,26,28,0.000000,-126.383858
13,26,30,0.000000,-141.131131
13,26,32,0.000000,-133.788166
13,26,34,0.000000,-128.963591
13,26,36,0.000000,-127.471509
13,26,38,0.000000,-133.607063
13,26,40,0.000000,-127.527217
13,26,42,0.000000,-129.261914
13,26,44,0.000000,-122.752485
13,26,46,0.000000,-129.682729
13,26,48,0.000000,-140.795469
13,26,50,0.000000,-129.061230
13,26,52,0.000000,-128.470569
13,26,54,0.000000,-125.911410
13,26,56,0.000000,-129.154733
13,26,58,0.000000,-123.064205
13,27,0,0.000000,-134.646433
13,27,2,0.000000,-137.780388
13,27,4,0.000000,-132.325505
13,27,6,0.000000,-135.972335
13,27,8,0.000000,-122.575929
13,27,10,0.000000,-115.515015
13,27,12,0.000000,-124.898448
13,27,14,0.000000,-132.828676
13,27,16,0.000000,-129.017538
13,27,18,0.000000,-136.387171
13,27,20,0.000000,-130.678127
13,27,22,0.000000,-122.978783
