hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.280560
18,0,2,0.000000,-134.485099
18,0,4,0.000000,-119.076618
18,0,6,0.000000,-130.310511
18,0,8,0.000000,-134.830016
18,0,10,0.000000,-123.711715
18,0,12,0.000000,-130.457407
18,0,14,0.000000,-133.956644
18,0,16,0.000000,-134.857952
18,0,18,0.000000,-122.677783
18,0,20,0.000000,-146.342022
18,0,22,0.000000,-130.740194
18,0,24,0.000000,-129.635070
18,0,26,0.000000,-128.028842
18,0,28,0.000000,-126.106801
18,0,30,0.000000,-127.382186
18,0,32,0.000000,-124.371277
18,0,34,0.000000,-129.115316
18,0,36,0.000000,-131.985954
18,0,38,0.000000,-131.006996
18,0,40,0.000000,-127.093796
18,0,42,0.000000,-131.802858
18,0,44,0.000000,-130.259741
18,0,46,0.000000,-128.726823
18,0,48,0.000000,-133.285574
18,0,50,0.000000,-127.285182
18,0,52,0.000000,-120.603037
18,0,54,0.000000,-127.890900
18,0,56,0.000000,-125.012648
18,0,58,0.000000,-129.223277
18,1,0,0.000000,-129.349076
18,1,2,0.000000,-127.049022
18,1,4,0.000000,-124.744359
18,1,6,0.000000,-132.490811
18,1,8,0.000000,-126.664338
18,1,10,0.000000,-129.698094
18,1,12,0.000000,-122.092573
18,1,14,0.000000,-135.717263
18,1,16,0.000000,-128.325626
18,1,18,0.000000,-130.709841
18,1,20,0.000000,-135.504077
18,1,22,0.000000,-128.889822
18,1,24,0.000000,-125.633657
18,1,26,0.000000,-136.841299
18,1,28,0.000000,-136.909579
18,1,30,0.000000,-124.873065
18,1,32,0.000000,-134.053967
18,1,34,0.000000,-130.572168
18,1,36,0.000000,-130.270040
18,1,38,0.000000,-126.817322
18,1,40,0.000000,-129.265664
18,1,42,0.000000,-123.484072
18,1,44,0.000000,-123.130649
18,1,46,0.000000,-134.991486
18,1,48,0.000000,-125.355300
18,1,50,0.000000,-129.005843
18,1,52,0.000000,-136.764062
18,1,54,0.000000,-129.380032
18,1,56,0.000000,-128.943338
18,1,58,0.000000,-126.496007
18,2,0,0.000000,-131.710011
18,2,2,0.000000,-131.393418
18,2,4,0.000000,-127.798771
18,2,6,0.000000,-126.783517
18,2,8,0.000000,-125.267725
18,2,10,0.000000,-124.228069
18,2,12,0.000000,-127.514542
18,2,14,0.000000,-128.034516
18,2,16,0.000000,-134.565563
18,2,18,0.000000,-131.082210
18,2,20,0.000000,-120.998393
18,2,22,0.000000,-134.464392
18,2,24,0.000000,-132.883408
18,2,26,0.000000,-134.727445
18,2,28,0.000000,-126.300588
18,2,30,0.000000,-129.697793
18,2,32,0.000000,-130.487598
18,2,34,0.000000,-127.425942
18,2,36,0.000000,-127.843085
18,2,38,0.000000,-127.206723
18,2,40,0.000000,-134.244951
18,2,42,0.000000,-136.740460
18,2,44,0.000000,-123.722665
18,2,46,0.000000,-120.713350
18,2,48,0.000000,-136.786886
18,2,50,0.000000,-126.296965
18,2,52,0.000000,-132.591529
18,2,54,0.000000,-124.193124
18,2,56,0.000000,-127.098196
18,2,58,0.000000,-127.139267
18,3,0,0.000000,-131.225324
18,3,2,0.000000,-125.892796
18,3,4,0.000000,-145.989368
18,3,6,0.000000,-120.335126
18,3,8,0.000000,-136.208678
18,3,10,0.000000,-128.017562
18,3,12,0.000000,-133.983846
18,3,14,0.000000,-136.680719
18,3,16,0.000000,-130.142736
18,3,18,0.000000,-132.062216
18,3,20,0.000000,-126.141452
18,3,22,0.000000,-136.105703
18,3,24,0.000000,-134.021985
18,3,26,0.000000,-143.484391
18,3,28,0.000000,-119.929371
18,3,30,0.000000,-133.095942
18,3,32,0.000000,-133.442332
18,3,34,0.000000,-131.754636
18,3,36,0.000000,-126.168033
18,3,38,0.000000,-124.868563
18,3,40,0.000000,-128.849457
18,3,42,0.000000,-125.061547
18,3,44,0.000000,-128.314621
18,3,46,0.000000,-134.902185
18,3,48,0.000000,-120.320993
18,3,50,0.000000,-124.468984
18,3,52,0.000000,-143.005801
18,3,54,0.000000,-123.109578
18,3,56,0.000000,-129.308033
18,3,58,0.000000,-138.697859
18,4,0,0.000000,-141.909590
18,4,2,0.000000,-126.334662
18,4,4,0.000000,-132.189120
18,4,6,0.000000,-124.168664
18,4,8,0.000000,-132.143537
18,4,10,0.000000,-127.803271
18,4,12,0.000000,-136.906110
18,4,14,0.000000,-131.728942
18,4,16,0.000000,-130.655967
18,4,18,0.000000,-132.028345
18,4,20,0.000000,-123.423958
18,4,22,0.000000,-124.354753
18,4,24,0.000000,-128.814782
18,4,26,0.000000,-122.800951
18,4,28,0.000000,-126.584584
18,4,30,0.000000,-133.908958
18,4,32,0.000000,-132.393474
18,4,34,0.000000,-129.619913
18,4,36,0.000000,-130.010574
18,4,38,0.000000,-123.391899
18,4,40,0.000000,-133.284141
18,4,42,0.000000,-123.157576
18,4,44,0.000000,-123.418279
18,4,46,0.000000,-133.588579
18,4,48,0.000000,-126.482225
18,4,50,0.000000,-127.348336
18,4,52,0.000000,-131.272545
18,4,54,0.000000,-143.820112
18,4,56,0.000000,-133.865127
18,4,58,0.000000,-130.423173
18,5,0,0.000000,-127.386685
18,5,2,0.000000,-134.274772
18,5,4,0.000000,-130.346790
18,5,6,0.000000,-128.506186
18,5,8,0.000000,-130.123753
18,5,10,0.000000,-122.918859
18,5,12,0.000000,-127.587302
18,5,14,0.000000,-127.711882
18,5,16,0.000000,-126.580243
18,5,18,0.000000,-124.978247
18,5,20,0.000000,-130.120006
18,5,22,0.000000,-128.622099
18,5,24,0.000000,-132.988638
18,5,26,0.000000,-130.055914
18,5,28,0.000000,-134.337712
18,5,30,0.000000,-123.631234
18,5,32,0.000000,-134.728380
18,5,34,0.000000,-135.160566
18,5,36,0.000000,-132.475392
18,5,38,0.000000,-124.615860
18,5,40,0.000000,-127.315337
18,5,42,0.000000,-129.676135
18,5,44,0.000000,-128.413153
18,5,46,0.000000,-129.962494
18,5,48,0.000000,-130.048753
18,5,50,0.000000,-125.620740
18,5,52,0.000000,-122.542916
18,5,54,0.000000,-131.736031
18,5,56,0.000000,-128.160302
18,5,58,0.000000,-131.409438
18,6,0,0.000000,-140.570190
18,6,2,0.000000,-145.743242
18,6,4,0.000000,-127.246505
18,6,6,0.000000,-133.785468
18,6,8,0.000000,-125.559337
18,6,10,0.000000,-128.181959
18,6,12,0.000000,-132.157611
18,6,14,0.000000,-128.723794
18,6,16,0.000000,-142.425355
18,6,18,0.000000,-126.697915
18,6,20,0.000000,-130.638112
18,6,22,0.000000,-133.469802
18,6,24,0.000000,-132.439884
18,6,26,0.000000,-121.878330
18,6,28,0.000000,-127.446127
18,6,30,0.000000,-123.780536
18,6,32,0.000000,-124.698467
18,6,34,0.000000,-126.910077
18,6,36,0.000000,-133.696573
18,6,38,0.000000,-132.002314
18,6,40,0.000000,-141.356350
18,6,42,0.000000,-126.103438
18,6,44,0.000000,-145.487136
18,6,46,0.000000,-124.847851
18,6,48,0.000000,-126.042826
18,6,50,0.000000,-132.002099
18,6,52,0.000000,-135.195355
18,6,54,0.000000,-132.107714
18,6,56,0.000000,-127.582127
18,6,58,0.000000,-127.793521
18,7,0,0.000000,-131.769588
18,7,2,0.000000,-120.929902
18,7,4,0.000000,-131.817657
18,7,6,0.000000,-146.391908
18,7,8,0.000000,-125.609130
18,7,10,0.000000,-126.531289
18,7,12,0.000000,-126.832135
18,7,14,0.000000,-135.573192
18,7,16,0.000000,-120.820179
18,7,18,0.000000,-128.191295
18,7,20,0.000000,-136.267101
18,7,22,0.000000,-124.989237
18,7,24,0.000000,-125.632779
18,7,26,0.000000,-128.154082
18,7,28,0.000000,-139.568885
18,7,30,0.000000,-127.757590
18,7,32,0.000000,-134.408107
18,7,34,0.000000,-128.422783
18,7,36,0.000000,-129.684094
18,7,38,0.000000,-135.013810
18,7,40,0.000000,-128.726516
18,7,42,0.000000,-124.952737
18,7,44,0.000000,-132.794186
18,7,46,0.000000,-126.661458
18,7,48,0.000000,-124.146231
18,7,50,0.000000,-126.736838
18,7,52,0.000000,-127.712775
18,7,54,0.000000,-130.062334
18,7,56,0.000000,-137.320854
18,7,58,0.000000,-132.399902
18,8,0,0.000000,-133.343618
18,8,2,0.000000,-130.673341
18,8,4,0.000000,-124.112381
18,8,6,0.000000,-130.776428
18,8,8,0.000000,-130.342001
18,8,10,0.000000,-135.565424
18,8,12,0.000000,-127.886573
18,8,14,0.000000,-131.397385
18,8,16,0.000000,-129.808806
18,8,18,0.000000,-135.603943
18,8,20,0.000000,-128.010552
18,8,22,0.000000,-143.208887
18,8,24,0.000000,-125.311047
18,8,26,0.000000,-126.374382
18,8,28,0.000000,-136.210098
18,8,30,0.000000,-130.641333
18,8,32,0.000000,-126.189083
18,8,34,0.000000,-126.480451
18,8,36,0.000000,-124.728444
18,8,38,0.000000,-131.750931
18,8,40,0.000000,-130.681805
18,8,42,0.000000,-131.917617
18,8,44,0.000000,-138.806828
18,8,46,0.000000,-127.458689
18,8,48,0.000000,-130.778493
18,8,50,0.000000,-128.948283
18,8,52,0.000000,-130.691140
18,8,54,0.000000,-128.763485
18,8,56,0.000000,-125.926042
18,8,58,0.000000,-128.148280
18,9,0,0.000000,-133.103484
18,9,2,0.000000,-124.864563
18,9,4,0.000000,-136.933502
18,9,6,0.000000,-131.473665
18,9,8,0.000000,-135.693317
18,9,10,0.000000,-126.248925
18,9,12,0.000000,-125.057828
18,9,14,0.000000,-135.998082
18,9,16,0.000000,-124.940878
18,9,18,0.000000,-128.074743
18,9,20,0.000000,-134.102641
18,9,22,0.000000,-124.262255
18,9,24,0.000000,-133.736701
18,9,26,0.000000,-125.596302
18,9,28,0.000000,-123.546530
18,9,30,0.000000,-136.989444
18,9,32,0.000000,-126.401099
18,9,34,0.000000,-125.574001
18,9,36,0.000000,-124.121729
18,9,38,0.000000,-124.857869
18,9,40,0.000000,-133.631663
18,9,42,0.000000,-131.776694
18,9,44,0.000000,-126.230376
18,9,46,0.000000,-123.537196
18,9,48,0.000000,-128.337114
18,9,50,0.000000,-122.422989
18,9,52,0.000000,-137.095632
18,9,54,0.000000,-130.366925
18,9,56,0.000000,-124.455943
18,9,58,0.000000,-151.872712
18,10,0,0.000000,-136.046980
18,10,2,0.000000,-124.710207
18,10,4,0.000000,-123.648258
18,10,6,0.000000,-131.989698
18,10,8,0.000000,-136.852319
18,10,10,0.000000,-122.214641
18,10,12,0.000000,-128.241246
18,10,14,0.000000,-125.115683
18,10,16,0.000000,-123.532524
18,10,18,0.000000,-126.860710
18,10,20,0.000000,-128.456986
18,10,22,0.000000,-124.983405
18,10,24,0.000000,-122.277976
18,10,26,0.000000,-129.849288
18,10,28,0.000000,-127.818850
18,10,30,0.000000,-133.516841
18,10,32,0.000000,-127.859160
18,10,34,0.000000,-142.521133
18,10,36,0.000000,-125.347318
18,10,38,0.000000,-129.218195
18,10,40,0.000000,-138.863703
18,10,42,0.000000,-129.608264
18,10,44,0.000000,-120.715554
18,10,46,0.000000,-134.939082
18,10,48,0.000000,-132.110386
18,10,50,0.000000,-127.176321
18,10,52,0.000000,-126.158780
18,10,54,0.000000,-127.381363
18,10,56,0.000000,-147.226507
18,10,58,0.000000,-130.136203
18,11,0,0.000000,-129.415021
18,11,2,0.000000,-126.090872
18,11,4,0.000000,-123.964068
18,11,6,0.000000,-145.161614
18,11,8,0.000000,-129.745800
18,11,10,0.000000,-130.093954
18,11,12,0.000000,-143.346950
18,11,14,0.000000,-133.408859
18,11,16,0.000000,-139.373003
18,11,18,0.000000,-127.658498
18,11,20,0.000000,-123.876417
18,11,22,0.000000,-133.027318
18,11,24,0.000000,-131.454670
18,11,26,0.000000,-125.726505
18,11,28,0.000000,-124.434505
18,11,30,0.000000,-149.330813
18,11,32,0.000000,-134.651671
18,11,34,0.000000,-125.445687
18,11,36,0.000000,-130.318480
18,11,38,0.000000,-128.460497
18,11,40,0.000000,-122.032245
18,11,42,0.000000,-134.508496
18,11,44,0.000000,-136.007681
18,11,46,0.000000,-136.268851
18,11,48,0.000000,-131.146167
18,11,50,0.000000,-142.456689
18,11,52,0.000000,-125.029959
18,11,54,0.000000,-122.992063
18,11,56,0.000000,-124.105150
18,11,58,0.000000,-125.560241
18,12,0,0.000000,-129.845736
18,12,2,0.000000,-132.350730
18,12,4,0.000000,-127.667784
18,12,6,0.000000,-124.709803
18,12,8,0.000000,-151.061612
18,12,10,0.000000,-125.518182
18,12,12,0.000000,-124.711946
18,12,14,0.000000,-126.835543
18,12,16,0.000000,-130.045738
18,12,18,0.000000,-129.068344
18,12,20,0.000000,-130.300594
18,12,22,0.000000,-131.646535
18,12,24,0.000000,-147.120775
18,12,26,0.000000,-137.356674
18,12,28,0.000000,-132.655669
18,12,30,0.000000,-143.295272
18,12,32,0.000000,-123.575470
18,12,34,0.000000,-124.831706
18,12,36,0.000000,-127.037463
18,12,38,0.000000,-126.249200
18,12,40,0.000000,-124.805456
18,12,42,0.000000,-135.088126
18,12,44,0.000000,-126.247657
18,12,46,0.000000,-132.816319
18,12,48,0.000000,-139.450353
18,12,50,0.000000,-124.877988
18,12,52,0.000000,-131.732194
18,12,54,0.000000,-125.458625
18,12,56,0.000000,-127.676762
18,12,58,0.000000,-133.875772
18,13,0,0.000000,-125.213419
18,13,2,0.000000,-133.164974
18,13,4,0.000000,-122.227178
18,13,6,0.000000,-134.955285
18,13,8,0.000000,-121.954675
18,13,10,0.000000,-124.125393
18,13,12,0.000000,-126.940163
18,13,14,0.000000,-129.982557
18,13,16,0.000000,-136.442159
18,13,18,0.000000,-129.356955
18,13,20,0.000000,-143.501857
18,13,22,0.000000,-126.042984
18,13,24,0.000000,-128.938761
18,13,26,0.000000,-130.539720
18,13,28,0.000000,-130.039060
18,13,30,0.000000,-137.247252
18,13,32,0.000000,-132.845904
18,13,34,0.000000,-126.428395
18,13,36,0.000000,-130.572150
18,13,38,0.000000,-123.269715
18,13,40,0.000000,-128.518318
18,13,42,0.000000,-133.592911
18,13,44,0.000000,-133.543853
18,13,46,0.000000,-134.107934
18,13,48,0.000000,-128.443590
18,13,50,0.000000,-145.253713
18,13,52,0.000000,-139.117171
18,13,54,0.000000,-123.406434
18,13,56,0.000000,-132.527522
18,13,58,0.000000,-132.892162
18,14,0,0.000000,-128.307744
18,14,2,0.000000,-155.402496
18,14,4,0.000000,-123.805414
18,14,6,0.000000,-130.062642
18,14,8,0.000000,-126.319079
18,14,10,0.000000,-129.235524
18,14,12,0.000000,-132.689431
18,14,14,0.000000,-121.832761
18,14,16,0.000000,-129.182518
18,14,18,0.000000,-130.209056
18,14,20,0.000000,-134.349258
18,14,22,0.000000,-130.082488
18,14,24,0.000000,-127.303789
18,14,26,0.000000,-138.077969
18,14,28,0.000000,-129.117215
18,14,30,0.000000,-125.679745
18,14,32,0.000000,-136.842598
18,14,34,0.000000,-126.097728
18,14,36,0.000000,-128.930441
18,14,38,0.000000,-128.811189
18,14,40,0.000000,-126.532462
18,14,42,0.000000,-122.784545
18,14,44,0.000000,-130.519231
18,14,46,0.000000,-140.859914
18,14,48,0.000000,-127.881512
18,14,50,0.000000,-139.679808
18,14,52,0.000000,-125.073197
18,14,54,0.000000,-132.199874
18,14,56,0.000000,-122.532290
18,14,58,0.000000,-137.623752
18,15,0,0.000000,-128.204980
18,15,2,0.000000,-133.700224
18,15,4,0.000000,-125.597424
18,15,6,0.000000,-136.153758
18,15,8,0.000000,-127.580261
18,15,10,0.000000,-127.681605
18,15,12,0.000000,-127.864096
18,15,14,0.000000,-138.228111
18,15,16,0.000000,-138.518133
18,15,18,0.000000,-135.774457
18,15,20,0.000000,-128.947939
18,15,22,0.000000,-135.279352
18,15,24,0.000000,-145.334936
18,15,26,0.000000,-122.190033
18,15,28,0.000000,-135.628059
18,15,30,0.000000,-124.178979
18,15,32,0.000000,-135.219571
18,15,34,0.000000,-124.565481
18,15,36,0.000000,-125.803221
18,15,38,0.000000,-134.006515
18,15,40,0.000000,-124.964734
18,15,42,0.000000,-131.778671
18,15,44,0.000000,-131.956290
18,15,46,0.000000,-135.405765
18,15,48,0.000000,-128.032315
18,15,50,0.000000,-128.424829
18,15,52,0.000000,-142.839462
18,15,54,0.000000,-156.955589
18,15,56,0.000000,-139.208008
18,15,58,0.000000,-125.397177
18,16,0,0.000000,-129.658369
18,16,2,0.000000,-138.652555
18,16,4,0.000000,-137.894312
18,16,6,0.000000,-132.587874
18,16,8,0.000000,-139.113648
18,16,10,0.000000,-125.452782
18,16,12,0.000000,-125.439249
18,16,14,0.000000,-157.027959
18,16,16,0.000000,-134.234061
18,16,18,0.000000,-120.609644
18,16,20,0.000000,-138.988693
18,16,22,0.000000,-125.099288
18,16,24,0.000000,-119.426076
18,16,26,0.000000,-121.261705
18,16,28,0.000000,-132.254350
18,16,30,0.000000,-122.147139
18,16,32,0.000000,-136.227615
18,16,34,0.000000,-123.125151
18,16,36,0.000000,-126.283676
18,16,38,0.000000,-125.999436
18,16,40,0.000000,-127.060633
18,16,42,0.000000,-127.103410
18,16,44,0.000000,-128.196102
18,16,46,0.000000,-144.081386
18,16,48,0.000000,-136.019485
18,16,50,0.000000,-130.677286
18,16,52,0.000000,-135.982175
18,16,54,0.000000,-125.017801
18,16,56,0.000000,-129.693768
18,16,58,0.000000,-128.626865
18,17,0,0.000000,-130.405147
18,17,2,0.000000,-131.549611
18,17,4,0.000000,-131.727665
18,17,6,0.000000,-124.917934
18,17,8,0.000000,-133.825139
18,17,10,0.000000,-139.605492
18,17,12,0.000000,-125.868216
18,17,14,0.000000,-129.130930
18,17,16,0.000000,-133.506741
18,17,18,0.000000,-126.933522
18,17,20,0.000000,-126.289440
18,17,22,0.000000,-128.254820
18,17,24,0.000000,-131.739975
18,17,26,0.000000,-131.790007
18,17,28,0.000000,-134.084983
18,17,30,0.000000,-123.287392
18,17,32,0.000000,-129.789577
18,17,34,0.000000,-125.080948
18,17,36,0.000000,-139.628033
18,17,38,0.000000,-127.876899
18,17,40,0.000000,-123.110969
18,17,42,0.000000,-125.145829
18,17,44,0.000000,-136.487652
18,17,46,0.000000,-126.461556
18,17,48,0.000000,-134.874893
18,17,50,0.000000,-127.839077
18,17,52,0.000000,-138.839331
18,17,54,0.000000,-128.032505
18,17,56,0.000000,-134.020441
18,17,58,0.000000,-140.163884
18,18,0,0.000000,-123.417056
18,18,2,0.000000,-146.303246
18,18,4,0.000000,-127.041922
18,18,6,0.000000,-128.395484
18,18,8,0.000000,-125.552990
18,18,10,0.000000,-129.591240
18,18,12,0.000000,-126.774127
18,18,14,0.000000,-131.633990
18,18,16,0.000000,-132.025764
18,18,18,0.000000,-129.929296
18,18,20,0.000000,-129.578521
18,18,22,0.000000,-126.300030
18,18,24,0.000000,-130.806710
18,18,26,0.000000,-125.311493
18,18,28,0.000000,-126.340231
18,18,30,0.000000,-129.252587
18,18,32,0.000000,-127.760875
18,18,34,0.000000,-136.509345
18,18,36,0.000000,-131.208046
18,18,38,0.000000,-126.694262
18,18,40,0.000000,-140.159354
18,18,42,0.000000,-120.581753
18,18,44,0.000000,-129.996132
18,18,46,0.000000,-124.852602
18,18,48,0.000000,-128.267279
18,18,50,0.000000,-128.400871
18,18,52,0.000000,-131.740418
18,18,54,0.000000,-126.878790
18,18,56,0.000000,-132.082693
18,18,58,0.000000,-130.674271
18,19,0,0.000000,-125.374620
18,19,2,0.000000,-139.212266
18,19,4,0.000000,-134.368740
18,19,6,0.000000,-136.112332
18,19,8,0.000000,-128.652994
18,19,10,0.000000,-135.512505
18,19,12,0.000000,-127.954025
18,19,14,0.000000,-124.393457
18,19,16,0.000000,-132.235151
18,19,18,0.000000,-125.568947
18,19,20,0.000000,-151.694996
18,19,22,0.000000,-127.136091
18,19,24,0.000000,-132.900490
18,19,26,0.000000,-124.670662
18,19,28,0.000000,-127.051310
18,19,30,0.000000,-140.186007
18,19,32,0.000000,-128.105206
18,19,34,0.000000,-131.148815
18,19,36,0.000000,-132.468826
18,19,38,0.000000,-128.633250
18,19,40,0.000000,-126.715789
18,19,42,0.000000,-132.991580
18,19,44,0.000000,-129.261667
18,19,46,0.000000,-130.720877
18,19,48,0.000000,-126.425723
18,19,50,0.000000,-126.660965
18,19,52,0.000000,-127.145504
18,19,54,0.000000,-134.143822
18,19,56,0.000000,-141.594652
18,19,58,0.000000,-135.564142
18,20,0,0.000000,-123.233916
18,20,2,0.000000,-126.682645
18,20,4,0.000000,-130.449773
18,20,6,0.000000,-126.441144
18,20,8,0.000000,-126.724037
18,20,10,0.000000,-126.345108
18,20,12,0.000000,-124.860760
18,20,14,0.000000,-124.296059
18,20,16,0.000000,-125.787605
18,20,18,0.000000,-125.937956
18,20,20,0.000000,-123.676887
18,20,22,0.000000,-131.560198
18,20,24,0.000000,-138.988449
18,20,26,0.000000,-139.001419
18,20,28,0.000000,-137.171186
18,20,30,0.000000,-128.893506
18,20,32,0.000000,-132.269834
18,20,34,0.000000,-134.368766
18,20,36,0.000000,-122.188589
18,20,38,0.000000,-134.249287
18,20,40,0.000000,-134.467847
18,20,42,0.000000,-129.729009
18,20,44,0.000000,-123.188762
18,20,46,0.000000,-134.827990
18,20,48,0.000000,-124.979779
18,20,50,0.000000,-132.041195
18,20,52,0.000000,-125.036024
18,20,54,0.000000,-127.296476
18,20,56,0.000000,-128.182575
18,20,58,0.000000,-140.001037
18,21,0,0.000000,-136.575890
18,21,2,0.000000,-131.958954
18,21,4,0.000000,-126.980161
18,21,6,0.000000,-127.546203
18,21,8,0.000000,-127.184382
18,21,10,0.000000,-131.226087
18,21,12,0.000000,-131.189508
18,21,14,0.000000,-130.815724
18,21,16,0.000000,-135.167524
18,21,18,0.000000,-137.877923
18,21,20,0.000000,-133.991911
18,21,22,0.000000,-136.568339
18,21,24,0.000000,-127.096869
18,21,26,0.000000,-138.944387
18,21,28,0.000000,-129.695279
18,21,30,0.000000,-128.113088
18,21,32,0.000000,-131.442688
18,21,34,0.000000,-139.388263
18,21,36,0.000000,-128.056218
18,21,38,0.000000,-127.177719
18,21,40,0.000000,-129.184430
18,21,42,0.000000,-125.691171
18,21,44,0.000000,-135.459720
18,21,46,0.000000,-133.810703
18,21,48,0.000000,-122.341401
18,21,50,0.000000,-128.522761
18,21,52,0.000000,-125.989014
18,21,54,0.000000,-127.091825
18,21,56,0.000000,-128.429027
18,21,58,0.000000,-127.271619
18,22,0,0.000000,-123.450205
18,22,2,0.000000,-139.386209
18,22,4,0.000000,-138.385142
18,22,6,0.000000,-139.696177
18,22,8,0.000000,-125.772927
18,22,10,0.000000,-126.680858
18,22,12,0.000000,-137.949928
18,22,14,0.000000,-127.298546
18,22,16,0.000000,-126.712407
18,22,18,0.000000,-126.462730
18,22,20,0.000000,-130.202277
18,22,22,0.000000,-124.331123
18,22,24,0.000000,-130.250587
18,22,26,0.000000,-128.977263
18,22,28,0.000000,-129.450818
18,22,30,0.000000,-141.315550
18,22,32,0.000000,-131.363455
18,22,34,0.000000,-126.311878
18,22,36,0.000000,-133.702509
18,22,38,0.000000,-124.183085
18,22,40,0.000000,-129.639796
18,22,42,0.000000,-136.890965
18,22,44,0.000000,-134.651386
18,22,46,0.000000,-124.436392
18,22,48,0.000000,-127.258425
18,22,50,0.000000,-125.800674
18,22,52,0.000000,-128.397096
18,22,54,0.000000,-123.451166
18,22,56,0.000000,-133.120735
18,22,58,0.000000,-124.805517
18,23,0,0.000000,-135.043908
18,23,2,0.000000,-135.411726
18,23,4,0.000000,-134.689413
18,23,6,0.000000,-122.267522
18,23,8,0.000000,-120.130544
18,23,10,0.000000,-127.821286
18,23,12,0.000000,-126.359011
18,23,14,0.000000,-131.165256
18,23,16,0.000000,-136.299547
18,23,18,0.000000,-128.378972
18,23,20,0.000000,-131.347698
18,23,22,0.000000,-134.675061
18,23,24,0.000000,-130.906224
18,23,26,0.000000,-124.662064
18,23,28,0.000000,-146.972735
18,23,30,0.000000,-132.248476
18,23,32,0.000000,-138.530399
18,23,34,0.000000,-134.552067
18,23,36,0.000000,-126.225946
18,23,38,0.000000,-126.770529
18,23,40,0.000000,-128.733546
18,23,42,0.000000,-138.720838
18,23,44,0.000000,-128.435486
18,23,46,0.000000,-123.928525
18,23,48,0.000000,-133.565024
18,23,50,0.000000,-124.256362
18,23,52,0.000000,-143.392672
18,23,54,0.000000,-131.129873
18,23,56,0.000000,-125.114495
18,23,58,0.000000,-132.127581
18,24,0,0.000000,-129.145036
18,24,2,0.000000,-134.429499
18,24,4,0.000000,-136.730820
18,24,6,0.000000,-131.499789
18,24,8,0.000000,-128.056205
18,24,10,0.000000,-136.712657
18,24,12,0.000000,-120.277220
18,24,14,0.000000,-143.323017
18,24,16,0.000000,-125.916708
18,24,18,0.000000,-138.747057
18,24,20,0.000000,-122.580452
18,24,22,0.000000,-135.410583
18,24,24,0.000000,-129.939613
18,24,26,0.000000,-132.047062
18,24,28,0.000000,-124.766227
18,24,30,0.000000,-130.732015
18,24,32,0.000000,-144.981796
18,24,34,0.000000,-139.595977
18,24,36,0.000000,-140.253827
18,24,38,0.000000,-138.483895
18,24,40,0.000000,-126.236383
18,24,42,0.000000,-127.568666
18,24,44,0.000000,-129.646796
18,24,46,0.000000,-124.632562
18,24,48,0.000000,-141.351463
18,24,50,0.000000,-128.352245
18,24,52,0.000000,-130.097268
18,24,54,0.000000,-147.377433
18,24,56,0.000000,-142.664691
18,24,58,0.000000,-132.422406
18,25,0,0.000000,-128.599721
18,25,2,0.000000,-130.279388
18,25,4,0.000000,-122.259132
18,25,6,0.000000,-151.406922
18,25,8,0.000000,-122.261164
18,25,10,0.000000,-123.091244
18,25,12,0.000000,-138.591906
18,25,14,0.000000,-131.497242
18,25,16,0.000000,-133.263334
18,25,18,0.000000,-138.643468
18,25,20,0.000000,-129.731694
18,25,22,0.000000,-125.880713
18,25,24,0.000000,-131.527827
18,25,26,0.000000,-132.252253
18,25,28,0.000000,-122.323075
18,25,30,0.000000,-125.552482
18,25,32,0.000000,-130.044845
18,25,34,0.000000,-136.373066
18,25,36,0.000000,-139.854363
18,25,38,0.000000,-124.459291
18,25,40,0.000000,-132.145417
18,25,42,0.000000,-124.753320
18,25,44,0.000000,-126.788673
18,25,46,0.000000,-130.233247
18,25,48,0.000000,-133.359473
18,25,50,0.000000,-128.873058
18,25,52,0.000000,-127.912199
18,25,54,0.000000,-122.248705
18,25,56,0.000000,-132.002559
18,25,58,0.000000,-136.157143
18,26,0,0.000000,-124.817202
18,26,2,0.000000,-130.043858
18,26,4,0.000000,-128.429238
18,26,6,0.000000,-135.714443
18,26,8,0.000000,-126.380649
18,26,10,0.000000,-139.312641
18,26,12,0.000000,-136.290584
18,26,14,0.000000,-123.616037
18,26,16,0.000000,-125.029274
18,26,18,0.000000,-135.431325
18,26,20,0.000000,-130.265271
18,26,22,0.000000,-134.434247
18,26,24,0.000000,-126.142545
18,26,26,0.000000,-123.747576
18,26,28,0.000000,-130.703255
18,26,30,0.000000,-125.850894
18,26,32,0.000000,-125.177539
18,26,34,0.000000,-133.151643
18,26,36,0.000000,-132.058240
18,26,38,0.000000,-128.565385
18,26,40,0.000000,-132.306817
18,26,42,0.000000,-138.692073
18,26,44,0.000000,-132.992274
18,26,46,0.000000,-129.247680
18,26,48,0.000000,-135.359775
18,26,50,0.000000,-122.010259
18,26,52,0.000000,-129.674949
18,26,54,0.000000,-133.691568
18,26,56,0.000000,-126.770525
18,26,58,0.000000,-129.406794
18,27,0,0.000000,-141.984606
18,27,2,0.000000,-133.848351
18,27,4,0.000000,-130.612109
18,27,6,0.000000,-144.416519
18,27,8,0.000000,-134.009119
18,27,10,0.000000,-131.089519
18,27,12,0.000000,-127.624032
18,27,14,0.000000,-127.978799
18,27,16,0.000000,-128.367160
18,27,18,0.000000,-139.544130
18,27,20,0.000000,-134.517268
18,27,22,0.000000,-140.304271
