hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.160327
18,0,2,0.000000,-126.668269
18,0,4,0.000000,-135.343945
18,0,6,0.000000,-129.194083
18,0,8,0.000000,-125.962608
18,0,10,0.000000,-130.690635
18,0,12,0.000000,-125.188465
18,0,14,0.000000,-131.736310
18,0,16,0.000000,-131.903550
18,0,18,0.000000,-133.916644
18,0,20,0.000000,-131.673335
18,0,22,0.000000,-128.618218
18,0,24,0.000000,-130.547576
18,0,26,0.000000,-130.587381
18,0,28,0.000000,-126.430581
18,0,30,0.000000,-134.794984
18,0,32,0.000000,-133.397934
18,0,34,0.000000,-135.136466
18,0,36,0.000000,-130.672754
18,0,38,0.000000,-126.815120
18,0,40,0.000000,-132.327432
18,0,42,0.000000,-130.595003
18,0,44,0.000000,-132.210265
18,0,46,0.000000,-142.489809
18,0,48,0.000000,-130.306540
18,0,50,0.000000,-132.912631
18,0,52,0.000000,-130.890141
18,0,54,0.000000,-133.829059
18,0,56,0.000000,-128.856708
18,0,58,0.000000,-129.007974
18,1,0,0.000000,-126.862629
18,1,2,0.000000,-129.150881
18,1,4,0.000000,-145.800799
18,1,6,0.000000,-123.519001
18,1,8,0.000000,-129.238556
18,1,10,0.000000,-131.712320
18,1,12,0.000000,-123.027183
18,1,14,0.000000,-132.339850
18,1,16,0.000000,-131.921391
18,1,18,0.000000,-138.775369
18,1,20,0.000000,-130.192941
18,1,22,0.000000,-132.101830
18,1,24,0.000000,-134.256906
18,1,26,0.000000,-137.675472
18,1,28,0.000000,-137.461066
18,1,30,0.000000,-134.488035
18,1,32,0.000000,-132.481652
18,1,34,0.000000,-128.083257
18,1,36,0.000000,-134.007593
18,1,38,0.000000,-141.043472
18,1,40,0.000000,-131.361438
18,1,42,0.000000,-134.809663
18,1,44,0.000000,-128.934696
18,1,46,0.000000,-127.642984
18,1,48,0.000000,-123.910930
18,1,50,0.000000,-131.073523
18,1,52,0.000000,-128.379427
18,1,54,0.000000,-137.460856
18,1,56,0.000000,-131.635866
18,1,58,0.000000,-124.424520
18,2,0,0.000000,-125.397831
18,2,2,0.000000,-139.182423
18,2,4,0.000000,-129.805713
18,2,6,0.000000,-133.161370
18,2,8,0.000000,-138.098211
18,2,10,0.000000,-127.459152
18,2,12,0.000000,-127.906059
18,2,14,0.000000,-130.973452
18,2,16,0.000000,-134.520851
18,2,18,0.000000,-121.897060
18,2,20,0.000000,-128.780160
18,2,22,0.000000,-134.875789
18,2,24,0.000000,-127.036478
18,2,26,0.000000,-130.336197
18,2,28,0.000000,-139.792338
18,2,30,0.000000,-133.758423
18,2,32,0.000000,-139.436045
18,2,34,0.000000,-137.486647
18,2,36,0.000000,-130.346916
18,2,38,0.000000,-129.011768
18,2,40,0.000000,-128.901472
18,2,42,0.000000,-125.522886
18,2,44,0.000000,-132.292351
18,2,46,0.000000,-126.504820
18,2,48,0.000000,-126.158006
18,2,50,0.000000,-127.505495
18,2,52,0.000000,-122.977015
18,2,54,0.000000,-130.127255
18,2,56,0.000000,-124.402360
18,2,58,0.000000,-138.209864
18,3,0,0.000000,-124.539586
18,3,2,0.000000,-136.581957
18,3,4,0.000000,-131.175461
18,3,6,0.000000,-130.378933
18,3,8,0.000000,-126.325393
18,3,10,0.000000,-117.759184
18,3,12,0.000000,-131.886415
18,3,14,0.000000,-139.018737
18,3,16,0.000000,-132.029978
18,3,18,0.000000,-131.110320
18,3,20,0.000000,-124.488578
18,3,22,0.000000,-125.399408
18,3,24,0.000000,-132.623465
18,3,26,0.000000,-127.214014
18,3,28,0.000000,-135.270375
18,3,30,0.000000,-136.820730
18,3,32,0.000000,-125.187721
18,3,34,0.000000,-125.672815
18,3,36,0.000000,-128.409253
18,3,38,0.000000,-126.105706
18,3,40,0.000000,-125.998988
18,3,42,0.000000,-136.632556
18,3,44,0.000000,-128.677407
18,3,46,0.000000,-135.160123
18,3,48,0.000000,-123.972120
18,3,50,0.000000,-124.576962
18,3,52,0.000000,-134.978221
18,3,54,0.000000,-129.243854
18,3,56,0.000000,-123.833267
18,3,58,0.000000,-137.127717
18,4,0,0.000000,-133.570387
18,4,2,0.000000,-139.630717
18,4,4,0.000000,-127.324651
18,4,6,0.000000,-132.372694
18,4,8,0.000000,-131.455588
18,4,10,0.000000,-133.301197
18,4,12,0.000000,-134.267923
18,4,14,0.000000,-134.078474
18,4,16,0.000000,-129.109563
18,4,18,0.000000,-130.961169
18,4,20,0.000000,-134.519885
18,4,22,0.000000,-130.523671
18,4,24,0.000000,-129.728157
18,4,26,0.000000,-138.047755
18,4,28,0.000000,-129.921928
18,4,30,0.000000,-136.020908
18,4,32,0.000000,-120.871937
18,4,34,0.000000,-127.781807
18,4,36,0.000000,-133.137822
18,4,38,0.000000,-130.527347
18,4,40,0.000000,-128.168283
18,4,42,0.000000,-128.292595
18,4,44,0.000000,-127.049752
18,4,46,0.000000,-136.855033
18,4,48,0.000000,-135.232297
18,4,50,0.000000,-131.961991
18,4,52,0.000000,-125.575599
18,4,54,0.000000,-126.878453
18,4,56,0.000000,-132.994043
18,4,58,0.000000,-126.612893
18,5,0,0.000000,-126.151324
18,5,2,0.000000,-133.184777
18,5,4,0.000000,-129.401231
18,5,6,0.000000,-124.997211
18,5,8,0.000000,-130.163543
18,5,10,0.000000,-125.318204
18,5,12,0.000000,-124.822706
18,5,14,0.000000,-126.595638
18,5,16,0.000000,-121.553452
18,5,18,0.000000,-129.637464
18,5,20,0.000000,-126.887531
18,5,22,0.000000,-129.776372
18,5,24,0.000000,-132.725142
18,5,26,0.000000,-138.834793
18,5,28,0.000000,-136.302996
18,5,30,0.000000,-140.177290
18,5,32,0.000000,-137.574395
18,5,34,0.000000,-131.438811
18,5,36,0.000000,-126.895407
18,5,38,0.000000,-134.270523
18,5,40,0.000000,-124.548876
18,5,42,0.000000,-127.694509
18,5,44,0.000000,-134.169039
18,5,46,0.000000,-130.199422
18,5,48,0.000000,-124.291772
18,5,50,0.000000,-132.516946
18,5,52,0.000000,-136.938342
18,5,54,0.000000,-137.617549
18,5,56,0.000000,-123.614933
18,5,58,0.000000,-140.827760
18,6,0,0.000000,-130.294748
18,6,2,0.000000,-130.768987
18,6,4,0.000000,-125.412345
18,6,6,0.000000,-141.727496
18,6,8,0.000000,-143.051872
18,6,10,0.000000,-125.151121
18,6,12,0.000000,-132.140519
18,6,14,0.000000,-129.698319
18,6,16,0.000000,-127.077013
18,6,18,0.000000,-146.588829
18,6,20,0.000000,-133.739631
18,6,22,0.000000,-134.705251
18,6,24,0.000000,-125.689978
18,6,26,0.000000,-125.583662
18,6,28,0.000000,-132.495343
18,6,30,0.000000,-137.700563
18,6,32,0.000000,-143.057000
18,6,34,0.000000,-132.958262
18,6,36,0.000000,-140.390610
18,6,38,0.000000,-127.983527
18,6,40,0.000000,-131.360838
18,6,42,0.000000,-140.385493
18,6,44,0.000000,-129.500095
18,6,46,0.000000,-129.395361
18,6,48,0.000000,-123.868594
18,6,50,0.000000,-126.859664
18,6,52,0.000000,-133.789354
18,6,54,0.000000,-127.223242
18,6,56,0.000000,-130.741082
18,6,58,0.000000,-131.294298
18,7,0,0.000000,-131.174687
18,7,2,0.000000,-137.475304
18,7,4,0.000000,-132.349790
18,7,6,0.000000,-136.595109
18,7,8,0.000000,-124.264251
18,7,10,0.000000,-143.477235
18,7,12,0.000000,-137.554745
18,7,14,0.000000,-124.110244
18,7,16,0.000000,-149.244489
18,7,18,0.000000,-137.545491
18,7,20,0.000000,-131.333141
18,7,22,0.000000,-127.070982
18,7,24,0.000000,-131.481760
18,7,26,0.000000,-126.266274
18,7,28,0.000000,-142.041319
18,7,30,0.000000,-131.512361
18,7,32,0.000000,-133.776489
18,7,34,0.000000,-129.663675
18,7,36,0.000000,-125.895134
18,7,38,0.000000,-122.101387
18,7,40,0.000000,-124.307866
18,7,42,0.000000,-135.196948
18,7,44,0.000000,-137.004864
18,7,46,0.000000,-126.033261
18,7,48,0.000000,-130.612473
18,7,50,0.000000,-135.459341
18,7,52,0.000000,-128.022546
18,7,54,0.000000,-123.973198
18,7,56,0.000000,-134.005633
18,7,58,0.000000,-124.546525
18,8,0,0.000000,-128.823717
18,8,2,0.000000,-126.734818
18,8,4,0.000000,-129.402054
18,8,6,0.000000,-125.410028
18,8,8,0.000000,-127.343936
18,8,10,0.000000,-133.033130
18,8,12,0.000000,-127.825669
18,8,14,0.000000,-132.184627
18,8,16,0.000000,-135.724982
18,8,18,0.000000,-128.560182
18,8,20,0.000000,-131.090054
18,8,22,0.000000,-126.633944
18,8,24,0.000000,-137.858852
18,8,26,0.000000,-128.880926
18,8,28,0.000000,-131.844117
18,8,30,0.000000,-128.820666
18,8,32,0.000000,-131.706078
18,8,34,0.000000,-130.028913
18,8,36,0.000000,-123.719109
18,8,38,0.000000,-143.825895
18,8,40,0.000000,-136.745381
18,8,42,0.000000,-123.803949
18,8,44,0.000000,-141.345179
18,8,46,0.000000,-130.191217
18,8,48,0.000000,-135.749706
18,8,50,0.000000,-126.449851
18,8,52,0.000000,-126.342854
18,8,54,0.000000,-138.514503
18,8,56,0.000000,-123.327715
18,8,58,0.000000,-139.697764
18,9,0,0.000000,-125.352241
18,9,2,0.000000,-127.556358
18,9,4,0.000000,-138.199953
18,9,6,0.000000,-126.954043
18,9,8,0.000000,-133.268047
18,9,10,0.000000,-120.614922
18,9,12,0.000000,-127.333223
18,9,14,0.000000,-132.240326
18,9,16,0.000000,-126.827250
18,9,18,0.000000,-127.971593
18,9,20,0.000000,-130.231470
18,9,22,0.000000,-129.240307
18,9,24,0.000000,-127.589866
18,9,26,0.000000,-123.863301
18,9,28,0.000000,-124.907963
18,9,30,0.000000,-130.715784
18,9,32,0.000000,-123.283672
18,9,34,0.000000,-139.457325
18,9,36,0.000000,-127.829790
18,9,38,0.000000,-137.835829
18,9,40,0.000000,-133.801018
18,9,42,0.000000,-139.682547
18,9,44,0.000000,-131.903125
18,9,46,0.000000,-126.664092
18,9,48,0.000000,-138.926870
18,9,50,0.000000,-129.932792
18,9,52,0.000000,-136.450379
18,9,54,0.000000,-124.873734
18,9,56,0.000000,-129.374191
18,9,58,0.000000,-123.990903
18,10,0,0.000000,-145.095492
18,10,2,0.000000,-123.930416
18,10,4,0.000000,-130.083915
18,10,6,0.000000,-129.433948
18,10,8,0.000000,-128.125293
18,10,10,0.000000,-137.223304
18,10,12,0.000000,-135.657686
18,10,14,0.000000,-127.198586
18,10,16,0.000000,-133.116262
18,10,18,0.000000,-125.664018
18,10,20,0.000000,-131.088895
18,10,22,0.000000,-130.294976
18,10,24,0.000000,-126.550665
18,10,26,0.000000,-130.392680
18,10,28,0.000000,-143.275618
18,10,30,0.000000,-127.681970
18,10,32,0.000000,-121.578073
18,10,34,0.000000,-124.539021
18,10,36,0.000000,-122.282124
18,10,38,0.000000,-127.129154
18,10,40,0.000000,-130.243925
18,10,42,0.000000,-127.872904
18,10,44,0.000000,-127.087280
18,10,46,0.000000,-128.861514
18,10,48,0.000000,-125.527551
18,10,50,0.000000,-131.177455
18,10,52,0.000000,-128.135227
18,10,54,0.000000,-126.214685
18,10,56,0.000000,-128.406448
18,10,58,0.000000,-123.411417
18,11,0,0.000000,-127.177900
18,11,2,0.000000,-129.669789
18,11,4,0.000000,-136.417953
18,11,6,0.000000,-125.328792
18,11,8,0.000000,-128.777418
18,11,10,0.000000,-126.790632
18,11,12,0.000000,-130.395504
18,11,14,0.000000,-122.796059
18,11,16,0.000000,-129.439750
18,11,18,0.000000,-129.038507
18,11,20,0.000000,-135.886736
18,11,22,0.000000,-126.506428
18,11,24,0.000000,-127.826524
18,11,26,0.000000,-130.533622
18,11,28,0.000000,-123.603366
18,11,30,0.000000,-129.848388
18,11,32,0.000000,-133.610452
18,11,34,0.000000,-130.093831
18,11,36,0.000000,-133.359920
18,11,38,0.000000,-131.466948
18,11,40,0.000000,-135.125297
18,11,42,0.000000,-124.921074
18,11,44,0.000000,-121.442911
18,11,46,0.000000,-128.510456
18,11,48,0.000000,-132.358791
18,11,50,0.000000,-135.930429
18,11,52,0.000000,-130.506154
18,11,54,0.000000,-129.175681
18,11,56,0.000000,-134.499128
18,11,58,0.000000,-130.628826
18,12,0,0.000000,-132.370471
18,12,2,0.000000,-137.959878
18,12,4,0.000000,-126.280760
18,12,6,0.000000,-126.423825
18,12,8,0.000000,-122.497924
18,12,10,0.000000,-128.590217
18,12,12,0.000000,-128.745759
18,12,14,0.000000,-124.581989
18,12,16,0.000000,-125.366364
18,12,18,0.000000,-128.059672
18,12,20,0.000000,-131.435831
18,12,22,0.000000,-126.108352
18,12,24,0.000000,-138.467016
18,12,26,0.000000,-125.877596
18,12,28,0.000000,-122.344716
18,12,30,0.000000,-131.563005
18,12,32,0.000000,-131.378757
18,12,34,0.000000,-127.053462
18,12,36,0.000000,-125.214779
18,12,38,0.000000,-145.709995
18,12,40,0.000000,-134.213938
18,12,42,0.000000,-131.369113
18,12,44,0.000000,-128.525108
18,12,46,0.000000,-128.309522
18,12,48,0.000000,-134.837167
18,12,50,0.000000,-130.138500
18,12,52,0.000000,-127.732506
18,12,54,0.000000,-126.918061
18,12,56,0.000000,-132.132277
18,12,58,0.000000,-126.921343
18,13,0,0.000000,-124.398341
18,13,2,0.000000,-121.577656
18,13,4,0.000000,-129.249554
18,13,6,0.000000,-129.847724
18,13,8,0.000000,-136.087104
18,13,10,0.000000,-131.702647
18,13,12,0.000000,-129.829597
18,13,14,0.000000,-125.094149
18,13,16,0.000000,-136.220330
18,13,18,0.000000,-127.707833
18,13,20,0.000000,-123.776873
18,13,22,0.000000,-133.769568
18,13,24,0.000000,-124.803530
18,13,26,0.000000,-128.752154
18,13,28,0.000000,-136.001796
18,13,30,0.000000,-125.134628
18,13,32,0.000000,-124.398830
18,13,34,0.000000,-127.461459
18,13,36,0.000000,-122.497757
18,13,38,0.000000,-136.827557
18,13,40,0.000000,-130.884567
18,13,42,0.000000,-133.522537
18,13,44,0.000000,-141.573893
18,13,46,0.000000,-124.963399
18,13,48,0.000000,-131.763295
18,13,50,0.000000,-128.072277
18,13,52,0.000000,-126.473051
18,13,54,0.000000,-136.558998
18,13,56,0.000000,-123.507212
18,13,58,0.000000,-143.179301
18,14,0,0.000000,-123.809504
18,14,2,0.000000,-123.598704
18,14,4,0.000000,-124.623448
18,14,6,0.000000,-139.539060
18,14,8,0.000000,-128.691839
18,14,10,0.000000,-135.821576
18,14,12,0.000000,-126.750557
18,14,14,0.000000,-124.855705
18,14,16,0.000000,-122.680487
18,14,18,0.000000,-129.393929
18,14,20,0.000000,-125.434979
18,14,22,0.000000,-127.925894
18,14,24,0.000000,-125.713704
18,14,26,0.000000,-127.236681
18,14,28,0.000000,-129.099677
18,14,30,0.000000,-127.577553
18,14,32,0.000000,-141.771981
18,14,34,0.000000,-129.281728
18,14,36,0.000000,-127.202237
18,14,38,0.000000,-133.069962
18,14,40,0.000000,-128.074429
18,14,42,0.000000,-128.981112
18,14,44,0.000000,-130.078194
18,14,46,0.000000,-134.209449
18,14,48,0.000000,-133.776718
18,14,50,0.000000,-132.494832
18,14,52,0.000000,-127.898096
18,14,54,0.000000,-132.062269
18,14,56,0.000000,-125.923225
18,14,58,0.000000,-132.709688
18,15,0,0.000000,-121.823755
18,15,2,0.000000,-123.204066
18,15,4,0.000000,-135.907954
18,15,6,0.000000,-126.954210
18,15,8,0.000000,-129.202429
18,15,10,0.000000,-133.296236
18,15,12,0.000000,-129.718690
18,15,14,0.000000,-133.455610
18,15,16,0.000000,-138.904576
18,15,18,0.000000,-131.696567
18,15,20,0.000000,-133.217285
18,15,22,0.000000,-132.105976
18,15,24,0.000000,-125.318321
18,15,26,0.000000,-132.709008
18,15,28,0.000000,-123.921439
18,15,30,0.000000,-127.665549
18,15,32,0.000000,-126.989763
18,15,34,0.000000,-130.227478
18,15,36,0.000000,-124.974116
18,15,38,0.000000,-123.563802
18,15,40,0.000000,-136.074965
18,15,42,0.000000,-122.843198
18,15,44,0.000000,-130.134923
18,15,46,0.000000,-132.812880
18,15,48,0.000000,-128.631663
18,15,50,0.000000,-121.576640
18,15,52,0.000000,-125.277280
18,15,54,0.000000,-121.206375
18,15,56,0.000000,-122.729729
18,15,58,0.000000,-123.199918
18,16,0,0.000000,-130.471543
18,16,2,0.000000,-121.976896
18,16,4,0.000000,-127.110748
18,16,6,0.000000,-125.077784
18,16,8,0.000000,-131.559683
18,16,10,0.000000,-126.279303
18,16,12,0.000000,-121.900282
18,16,14,0.000000,-129.171325
18,16,16,0.000000,-121.936301
18,16,18,0.000000,-127.018667
18,16,20,0.000000,-133.618114
18,16,22,0.000000,-128.689436
18,16,24,0.000000,-126.183295
18,16,26,0.000000,-129.961436
18,16,28,0.000000,-145.201847
18,16,30,0.000000,-130.537495
18,16,32,0.000000,-125.679158
18,16,34,0.000000,-136.914277
18,16,36,0.000000,-124.666294
18,16,38,0.000000,-120.756463
18,16,40,0.000000,-127.081171
18,16,42,0.000000,-124.980825
18,16,44,0.000000,-135.227101
18,16,46,0.000000,-131.245171
18,16,48,0.000000,-131.510474
18,16,50,0.000000,-126.946807
18,16,52,0.000000,-129.966439
18,16,54,0.000000,-126.161194
18,16,56,0.000000,-129.995430
18,16,58,0.000000,-138.697318
18,17,0,0.000000,-125.016208
18,17,2,0.000000,-126.823918
18,17,4,0.000000,-123.530399
18,17,6,0.000000,-125.635767
18,17,8,0.000000,-122.619908
18,17,10,0.000000,-122.632406
18,17,12,0.000000,-124.730956
18,17,14,0.000000,-131.793832
18,17,16,0.000000,-127.343609
18,17,18,0.000000,-123.924378
18,17,20,0.000000,-124.315607
18,17,22,0.000000,-123.927761
18,17,24,0.000000,-123.445827
18,17,26,0.000000,-122.994980
18,17,28,0.000000,-138.189849
18,17,30,0.000000,-133.134088
18,17,32,0.000000,-125.692834
18,17,34,0.000000,-123.489945
18,17,36,0.000000,-121.550435
18,17,38,0.000000,-131.605537
18,17,40,0.000000,-130.012370
18,17,42,0.000000,-125.612342
18,17,44,0.000000,-131.412695
18,17,46,0.000000,-123.080609
18,17,48,0.000000,-137.587726
18,17,50,0.000000,-143.526525
18,17,52,0.000000,-123.373946
18,17,54,0.000000,-124.974514
18,17,56,0.000000,-122.651426
18,17,58,0.000000,-130.508579
18,18,0,0.000000,-130.408186
18,18,2,0.000000,-124.131156
18,18,4,0.000000,-121.615475
18,18,6,0.000000,-126.726122
18,18,8,0.000000,-123.758688
18,18,10,0.000000,-119.851463
18,18,12,0.000000,-119.453027
18,18,14,0.000000,-128.240503
18,18,16,0.000000,-121.678927
18,18,18,0.000000,-125.136008
18,18,20,0.000000,-122.415697
18,18,22,0.000000,-122.321903
18,18,24,0.000000,-135.186575
18,18,26,0.000000,-123.068850
18,18,28,0.000000,-122.916291
18,18,30,0.000000,-126.498131
18,18,32,0.000000,-125.484366
18,18,34,0.000000,-122.869721
18,18,36,0.000000,-134.834620
18,18,38,0.000000,-122.740656
18,18,40,0.000000,-152.660616
18,18,42,0.000000,-134.204549
18,18,44,0.000000,-127.987909
18,18,46,0.000000,-126.956049
18,18,48,0.000000,-127.122049
18,18,50,0.000000,-125.198876
18,18,52,0.000000,-132.552815
18,18,54,0.000000,-134.090057
18,18,56,0.000000,-125.930593
18,18,58,0.000000,-124.683733
18,19,0,0.000000,-122.507164
18,19,2,0.000000,-128.816516
18,19,4,0.000000,-123.190762
18,19,6,0.000000,-125.594810
18,19,8,0.000000,-129.054064
18,19,10,0.000000,-148.726640
18,19,12,0.000000,-130.557075
18,19,14,0.000000,-128.937129
18,19,16,0.000000,-123.880373
18,19,18,0.000000,-125.063219
18,19,20,0.000000,-126.181312
18,19,22,0.000000,-124.789937
18,19,24,0.000000,-133.836612
18,19,26,0.000000,-127.385672
18,19,28,0.000000,-121.599958
18,19,30,0.000000,-119.845588
18,19,32,0.000000,-124.967222
18,19,34,0.000000,-123.865388
18,19,36,0.000000,-130.394160
18,19,38,0.000000,-133.067677
18,19,40,0.000000,-130.896728
18,19,42,0.000000,-126.789489
18,19,44,0.000000,-124.598902
18,19,46,0.000000,-125.859224
18,19,48,0.000000,-134.319689
18,19,50,0.000000,-127.131502
18,19,52,0.000000,-121.743056
18,19,54,0.000000,-125.875813
18,19,56,0.000000,-122.819662
18,19,58,0.000000,-129.268690
18,20,0,0.000000,-144.499974
18,20,2,0.000000,-127.516783
18,20,4,0.000000,-126.525508
18,20,6,0.000000,-128.636223
18,20,8,0.000000,-122.248203
18,20,10,0.000000,-125.139698
18,20,12,0.000000,-122.403209
18,20,14,0.000000,-125.591017
18,20,16,0.000000,-120.657812
18,20,18,0.000000,-124.953274
18,20,20,0.000000,-130.536172
18,20,22,0.000000,-122.496034
18,20,24,0.000000,-133.867744
18,20,26,0.000000,-125.369070
18,20,28,0.000000,-135.984369
18,20,30,0.000000,-121.446377
18,20,32,0.000000,-135.933827
18,20,34,0.000000,-128.988415
18,20,36,0.000000,-127.734293
18,20,38,0.000000,-135.189760
18,20,40,0.000000,-122.438138
18,20,42,0.000000,-133.466112
18,20,44,0.000000,-126.267943
18,20,46,0.000000,-131.068116
18,20,48,0.000000,-128.064024
18,20,50,0.000000,-137.143753
18,20,52,0.000000,-136.583044
18,20,54,0.000000,-135.873189
18,20,56,0.000000,-126.350829
18,20,58,0.000000,-145.304686
18,21,0,0.000000,-129.806739
18,21,2,0.000000,-127.505427
18,21,4,0.000000,-125.429905
18,21,6,0.000000,-132.157972
18,21,8,0.000000,-122.285012
18,21,10,0.000000,-138.492302
18,21,12,0.000000,-141.250708
18,21,14,0.000000,-129.381511
18,21,16,0.000000,-132.485161
18,21,18,0.000000,-122.470737
18,21,20,0.000000,-128.253623
18,21,22,0.000000,-128.686890
18,21,24,0.000000,-144.401555
18,21,26,0.000000,-136.706703
18,21,28,0.000000,-131.091402
18,21,30,0.000000,-125.715867
18,21,32,0.000000,-127.594500
18,21,34,0.000000,-132.020145
18,21,36,0.000000,-133.482102
18,21,38,0.000000,-124.765877
18,21,40,0.000000,-138.087120
18,21,42,0.000000,-129.334400
18,21,44,0.000000,-135.159937
18,21,46,0.000000,-134.038469
18,21,48,0.000000,-125.056516
18,21,50,0.000000,-126.936630
18,21,52,0.000000,-127.688544
18,21,54,0.000000,-147.402075
18,21,56,0.000000,-123.789921
18,21,58,0.000000,-124.319386
18,22,0,0.000000,-125.469192
18,22,2,0.000000,-125.596211
18,22,4,0.000000,-131.331923
18,22,6,0.000000,-121.635095
18,22,8,0.000000,-125.659392
18,22,10,0.000000,-126.367146
18,22,12,0.000000,-130.825189
18,22,14,0.000000,-123.291283
18,22,16,0.000000,-127.829177
18,22,18,0.000000,-128.045125
18,22,20,0.000000,-128.087411
18,22,22,0.000000,-136.866058
18,22,24,0.000000,-137.058621
18,22,26,0.000000,-126.072005
18,22,28,0.000000,-119.115927
18,22,30,0.000000,-138.044295
18,22,32,0.000000,-126.788927
18,22,34,0.000000,-134.388583
18,22,36,0.000000,-133.891679
18,22,38,0.000000,-122.783275
18,22,40,0.000000,-127.480628
18,22,42,0.000000,-126.524656
18,22,44,0.000000,-129.050042
18,22,46,0.000000,-125.264245
18,22,48,0.000000,-126.274171
18,22,50,0.000000,-127.252012
18,22,52,0.000000,-129.446988
18,22,54,0.000000,-127.255812
18,22,56,0.000000,-128.198690
18,22,58,0.000000,-133.577731
18,23,0,0.000000,-122.218365
18,23,2,0.000000,-131.731438
18,23,4,0.000000,-126.056249
18,23,6,0.000000,-120.064727
18,23,8,0.000000,-134.640736
18,23,10,0.000000,-131.630631
18,23,12,0.000000,-127.737330
18,23,14,0.000000,-132.512851
18,23,16,0.000000,-133.478224
18,23,18,0.000000,-121.505446
18,23,20,0.000000,-133.925549
18,23,22,0.000000,-131.533124
18,23,24,0.000000,-125.478856
18,23,26,0.000000,-123.991114
18,23,28,0.000000,-126.069401
18,23,30,0.000000,-127.418830
18,23,32,0.000000,-126.640683
18,23,34,0.000000,-125.816760
18,23,36,0.000000,-131.966919
18,23,38,0.000000,-138.805006
18,23,40,0.000000,-129.368528
18,23,42,0.000000,-124.148878
18,23,44,0.000000,-127.164680
18,23,46,0.000000,-146.211423
18,23,48,0.000000,-139.049263
18,23,50,0.000000,-131.347861
18,23,52,0.000000,-129.830258
18,23,54,0.000000,-128.106815
18,23,56,0.000000,-127.883628
18,23,58,0.000000,-123.537306
18,24,0,0.000000,-131.578500
18,24,2,0.000000,-131.942170
18,24,4,0.000000,-126.545069
18,24,6,0.000000,-125.324788
18,24,8,0.000000,-127.654806
18,24,10,0.000000,-133.906775
18,24,12,0.000000,-130.154560
18,24,14,0.000000,-127.067006
18,24,16,0.000000,-137.801823
18,24,18,0.000000,-133.050494
18,24,20,0.000000,-126.111673
18,24,22,0.000000,-129.352793
18,24,24,0.000000,-130.177757
18,24,26,0.000000,-126.439330
18,24,28,0.000000,-127.786247
18,24,30,0.000000,-126.945089
18,24,32,0.000000,-129.678042
18,24,34,0.000000,-126.052807
18,24,36,0.000000,-131.998053
18,24,38,0.000000,-132.128083
18,24,40,0.000000,-131.598455
18,24,42,0.000000,-134.939575
18,24,44,0.000000,-125.433434
18,24,46,0.000000,-124.684903
18,24,48,0.000000,-123.784270
18,24,50,0.000000,-133.819304
18,24,52,0.000000,-130.689986
18,24,54,0.000000,-126.182419
18,24,56,0.000000,-136.614394
18,24,58,0.000000,-145.047528
18,25,0,0.000000,-127.814647
18,25,2,0.000000,-136.599353
18,25,4,0.000000,-135.806909
18,25,6,0.000000,-130.671502
18,25,8,0.000000,-129.722643
18,25,10,0.000000,-133.360446
18,25,12,0.000000,-122.872013
18,25,14,0.000000,-129.072914
18,25,16,0.000000,-137.420610
18,25,18,0.000000,-133.793381
18,25,20,0.000000,-134.259663
18,25,22,0.000000,-134.049392
18,25,24,0.000000,-124.031200
18,25,26,0.000000,-121.341356
18,25,28,0.000000,-125.034795
18,25,30,0.000000,-135.704160
18,25,32,0.000000,-130.631533
18,25,34,0.000000,-128.423550
18,25,36,0.000000,-133.498276
18,25,38,0.000000,-129.495550
18,25,40,0.000000,-129.118596
18,25,42,0.000000,-128.439304
18,25,44,0.000000,-138.034781
18,25,46,0.000000,-125.721731
18,25,48,0.000000,-129.507199
18,25,50,0.000000,-127.803327
18,25,52,0.000000,-127.694563
18,25,54,0.000000,-129.272272
18,25,56,0.000000,-129.263701
18,25,58,0.000000,-128.129292
18,26,0,0.000000,-130.634932
18,26,2,0.000000,-127.689493
18,26,4,0.000000,-136.513406
18,26,6,0.000000,-132.816846
18,26,8,0.000000,-137.911634
18,26,10,0.000000,-135.089668
18,26,12,0.000000,-147.482775
18,26,14,0.000000,-125.667774
18,26,16,0.000000,-131.764387
18,26,18,0.000000,-142.570813
18,26,20,0.000000,-125.118771
18,26,22,0.000000,-127.751411
18,26,24,0.000000,-140.820358
18,26,26,0.000000,-134.195267
18,26,28,0.000000,-125.388486
18,26,30,0.000000,-134.574088
18,26,32,0.000000,-124.958427
18,26,34,0.000000,-123.497000
18,26,36,0.000000,-122.855866
18,26,38,0.000000,-135.507003
18,26,40,0.000000,-135.445642
18,26,42,0.000000,-128.440812
18,26,44,0.000000,-125.977918
18,26,46,0.000000,-129.014093
18,26,48,0.000000,-129.089830
18,26,50,0.000000,-133.683083
18,26,52,0.000000,-128.985936
18,26,54,0.000000,-127.877383
18,26,56,0.000000,-128.093973
18,26,58,0.000000,-134.618182
18,27,0,0.000000,-137.893888
18,27,2,0.000000,-152.348387
18,27,4,0.000000,-125.800521
18,27,6,0.000000,-135.092226
18,27,8,0.000000,-130.694654
18,27,10,0.000000,-130.750450
18,27,12,0.000000,-129.002388
18,27,14,0.000000,-125.073540
18,27,16,0.000000,-127.234558
18,27,18,0.000000,-125.850583
18,27,20,0.000000,-128.446448
18,27,22,0.000000,-125.375634
