hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.075010
4,0,2,0.000000,-121.227950
4,0,4,0.000000,-113.591679
4,0,6,0.000000,-122.499761
4,0,8,0.000000,-123.734294
4,0,10,0.000000,-121.212785
4,0,12,0.000000,-125.132906
4,0,14,0.000000,-123.206876
4,0,16,0.000000,-120.377821
4,0,18,0.000000,-113.801157
4,0,20,0.000000,-122.541330
4,0,22,0.000000,-124.461802
4,0,24,0.000000,-122.609204
4,0,26,0.000000,-124.832088
4,0,28,0.000000,-121.710171
4,0,30,0.000000,-126.212949
4,0,32,0.000000,-123.813687
4,0,34,0.000000,-116.785683
4,0,36,0.000000,-124.145534
4,0,38,0.000000,-120.062675
4,0,40,0.000000,-122.391002
4,0,42,0.000000,-121.114353
4,0,44,0.000000,-123.633110
4,0,46,0.000000,-122.667964
4,0,48,0.000000,-122.694087
4,0,50,0.000000,-123.228338
4,0,52,0.000000,-125.125472
4,0,54,0.000000,-123.831678
4,0,56,0.000000,-123.953391
4,0,58,0.000000,-109.224664
4,1,0,0.000000,-123.143451
4,1,2,0.000000,-123.263323
4,1,4,0.000000,-122.487579
4,1,6,0.000000,-114.616099
4,1,8,0.000000,-125.189599
4,1,10,0.000000,-123.119457
4,1,12,0.000000,-120.889191
4,1,14,0.000000,-122.578400
4,1,16,0.000000,-123.902740
4,1,18,0.000000,-124.407559
4,1,20,0.000000,-123.058861
4,1,22,0.000000,-111.056555
4,1,24,0.000000,-122.995207
4,1,26,0.000000,-122.604547
4,1,28,0.000000,-123.550556
4,1,30,0.000000,-121.351283
4,1,32,0.000000,-124.172234
4,1,34,0.000000,-122.976356
4,1,36,0.000000,-113.489759
4,1,38,0.000000,-125.076442
4,1,40,0.000000,-121.164432
4,1,42,0.000000,-123.915265
4,1,44,0.000000,-121.539148
4,1,46,0.000000,-118.879400
4,1,48,0.000000,-121.827937
4,1,50,0.000000,-109.478185
4,1,52,0.000000,-110.997352
4,1,54,0.000000,-111.796996
4,1,56,0.000000,-108.542484
4,1,58,0.000000,-110.393824
4,2,0,0.000000,-121.375428
4,2,2,0.000000,-122.073340
4,2,4,0.000000,-122.594160
4,2,6,0.000000,-111.845191
4,2,8,0.000000,-126.776897
4,2,10,0.000000,-106.854756
4,2,12,0.000000,-110.481368
4,2,14,0.000000,-107.819356
4,2,16,0.000000,-121.526331
4,2,18,0.000000,-123.904445
4,2,20,0.000000,-121.594280
4,2,22,0.000000,-123.415045
4,2,24,0.000000,-124.965901
4,2,26,0.000000,-122.864070
4,2,28,0.000000,-122.326505
4,2,30,0.000000,-121.540831
4,2,32,0.000000,-118.050089
4,2,34,0.000000,-121.940982
4,2,36,0.000000,-110.137671
4,2,38,0.000000,-107.892972
4,2,40,0.000000,-124.248476
4,2,42,0.000000,-124.898423
4,2,44,0.000000,-122.835189
4,2,46,0.000000,-121.654618
4,2,48,0.000000,-122.542398
4,2,50,0.000000,-126.268024
4,2,52,0.000000,-125.211069
4,2,54,0.000000,-123.257665
4,2,56,0.000000,-123.477661
4,2,58,0.000000,-123.385847
4,3,0,0.000000,-125.068468
4,3,2,0.000000,-122.657371
4,3,4,0.000000,-122.759670
4,3,6,0.000000,-107.774618
4,3,8,0.000000,-108.687527
4,3,10,0.000000,-121.922000
4,3,12,0.000000,-110.672803
4,3,14,0.000000,-121.710950
4,3,16,0.000000,-119.192259
4,3,18,0.000000,-121.562593
4,3,20,0.000000,-125.038307
4,3,22,0.000000,-109.582925
4,3,24,0.000000,-119.716989
4,3,26,0.000000,-124.880286
4,3,28,0.000000,-123.275896
4,3,30,0.000000,-124.032923
4,3,32,0.000000,-122.112693
4,3,34,0.000000,-110.042417
4,3,36,0.000000,-124.072847
4,3,38,0.000000,-123.506883
4,3,40,0.000000,-108.193106
4,3,42,0.000000,-111.653385
4,3,44,0.000000,-125.715058
4,3,46,0.000000,-123.089199
4,3,48,0.000000,-122.579788
4,3,50,0.000000,-111.678526
4,3,52,0.000000,-122.076299
4,3,54,0.000000,-111.191949
4,3,56,0.000000,-110.417535
4,3,58,0.000000,-121.821572
4,4,0,0.000000,-122.568170
4,4,2,0.000000,-125.045028
4,4,4,0.000000,-110.673262
4,4,6,0.000000,-109.173164
4,4,8,0.000000,-109.083428
4,4,10,0.000000,-121.868352
4,4,12,0.000000,-110.884275
4,4,14,0.000000,-125.840195
4,4,16,0.000000,-121.383483
4,4,18,0.000000,-108.653410
4,4,20,0.000000,-111.733070
4,4,22,0.000000,-106.756155
4,4,24,0.000000,-107.514107
4,4,26,0.000000,-112.248666
4,4,28,0.000000,-122.435712
4,4,30,0.000000,-125.338388
4,4,32,0.000000,-123.451290
4,4,34,0.000000,-105.321201
4,4,36,0.000000,-111.910167
4,4,38,0.000000,-107.141469
4,4,40,0.000000,-109.559053
4,4,42,0.000000,-109.686280
4,4,44,0.000000,-122.824824
4,4,46,0.000000,-123.228626
4,4,48,0.000000,-114.669854
4,4,50,0.000000,-109.969391
4,4,52,0.000000,-112.311786
4,4,54,0.000000,-109.758458
4,4,56,0.000000,-111.258158
4,4,58,0.000000,-125.686382
4,5,0,0.000000,-123.845774
4,5,2,0.000000,-124.014068
4,5,4,0.000000,-112.041011
4,5,6,0.000000,-109.757572
4,5,8,0.000000,-107.314836
4,5,10,0.000000,-110.434636
4,5,12,0.000000,-109.008925
4,5,14,0.000000,-126.287491
4,5,16,0.000000,-123.777488
4,5,18,0.000000,-122.157883
4,5,20,0.000000,-122.426753
4,5,22,0.000000,-108.848273
4,5,24,0.000000,-121.225418
4,5,26,0.000000,-107.997762
4,5,28,0.000000,-122.889671
4,5,30,0.000000,-122.137513
4,5,32,0.000000,-124.021636
4,5,34,0.000000,-108.519290
4,5,36,0.000000,-111.097320
4,5,38,0.000000,-106.150947
4,5,40,0.000000,-107.580071
4,5,42,0.000000,-107.665978
4,5,44,0.000000,-123.219924
4,5,46,0.000000,-122.870845
4,5,48,0.000000,-114.729178
4,5,50,0.000000,-108.697676
4,5,52,0.000000,-108.532002
4,5,54,0.000000,-109.895989
4,5,56,0.000000,-109.338437
4,5,58,0.000000,-124.120775
4,6,0,0.000000,-121.945158
4,6,2,0.000000,-124.716745
4,6,4,0.000000,-108.850547
4,6,6,0.000000,-109.903932
4,6,8,0.000000,-106.863432
4,6,10,0.000000,-110.324465
4,6,12,0.000000,-120.555611
4,6,14,0.000000,-124.061835
4,6,16,0.000000,-125.796493
4,6,18,0.000000,-112.579709
4,6,20,0.000000,-111.132093
4,6,22,0.000000,-109.076201
4,6,24,0.000000,-107.690635
4,6,26,0.000000,-112.564430
4,6,28,0.000000,-121.197779
4,6,30,0.000000,-120.936437
4,6,32,0.000000,-125.091092
4,6,34,0.000000,-109.898617
4,6,36,0.000000,-111.428493
4,6,38,0.000000,-108.425152
4,6,40,0.000000,-109.063124
4,6,42,0.000000,-112.807327
4,6,44,0.000000,-123.364660
4,6,46,0.000000,-124.020075
4,6,48,0.000000,-109.678502
4,6,50,0.000000,-107.751664
4,6,52,0.000000,-107.640013
4,6,54,0.000000,-107.040397
4,6,56,0.000000,-110.784480
4,6,58,0.000000,-125.369867
4,7,0,0.000000,-123.343288
4,7,2,0.000000,-125.986474
4,7,4,0.000000,-109.334180
4,7,6,0.000000,-109.148107
4,7,8,0.000000,-106.933430
4,7,10,0.000000,-110.744710
4,7,12,0.000000,-119.620115
4,7,14,0.000000,-122.605921
4,7,16,0.000000,-124.729492
4,7,18,0.000000,-124.163539
4,7,20,0.000000,-112.235737
4,7,22,0.000000,-109.686740
4,7,24,0.000000,-111.454896
4,7,26,0.000000,-108.104887
4,7,28,0.000000,-125.468369
4,7,30,0.000000,-121.564926
4,7,32,0.000000,-123.178280
4,7,34,0.000000,-108.812002
4,7,36,0.000000,-111.322071
4,7,38,0.000000,-108.286836
4,7,40,0.000000,-110.752833
4,7,42,0.000000,-118.000935
4,7,44,0.000000,-125.973809
4,7,46,0.000000,-126.051843
4,7,48,0.000000,-109.181325
4,7,50,0.000000,-108.181598
4,7,52,0.000000,-111.355853
4,7,54,0.000000,-108.169365
4,7,56,0.000000,-115.709525
4,7,58,0.000000,-120.670168
4,8,0,0.000000,-121.046369
4,8,2,0.000000,-121.380925
4,8,4,0.000000,-108.972237
4,8,6,0.000000,-110.480714
4,8,8,0.000000,-109.117658
4,8,10,0.000000,-108.975037
4,8,12,0.000000,-113.080422
4,8,14,0.000000,-122.344670
4,8,16,0.000000,-125.060595
4,8,18,0.000000,-124.157244
4,8,20,0.000000,-110.325127
4,8,22,0.000000,-109.049268
4,8,24,0.000000,-108.777173
4,8,26,0.000000,-109.250488
4,8,28,0.000000,-122.716400
4,8,30,0.000000,-123.436372
4,8,32,0.000000,-121.875494
4,8,34,0.000000,-108.542462
4,8,36,0.000000,-110.199802
4,8,38,0.000000,-109.189274
4,8,40,0.000000,-109.042830
4,8,42,0.000000,-121.974311
4,8,44,0.000000,-125.195096
4,8,46,0.000000,-122.181687
4,8,48,0.000000,-107.893808
4,8,50,0.000000,-109.620379
4,8,52,0.000000,-106.284417
4,8,54,0.000000,-108.468188
4,8,56,0.000000,-111.859098
4,8,58,0.000000,-123.974817
4,9,0,0.000000,-120.650858
4,9,2,0.000000,-125.450182
4,9,4,0.000000,-108.752090
4,9,6,0.000000,-123.375833
4,9,8,0.000000,-107.741182
4,9,10,0.000000,-111.731586
4,9,12,0.000000,-123.802698
4,9,14,0.000000,-124.127324
4,9,16,0.000000,-128.008255
4,9,18,0.000000,-112.004505
4,9,20,0.000000,-108.531422
4,9,22,0.000000,-110.052754
4,9,24,0.000000,-113.688947
4,9,26,0.000000,-111.615534
4,9,28,0.000000,-126.791483
4,9,30,0.000000,-122.196249
4,9,32,0.000000,-118.984770
4,9,34,0.000000,-121.063378
4,9,36,0.000000,-111.606591
4,9,38,0.000000,-124.073316
4,9,40,0.000000,-107.472015
4,9,42,0.000000,-111.517040
4,9,44,0.000000,-124.076559
4,9,46,0.000000,-123.136698
4,9,48,0.000000,-109.206230
4,9,50,0.000000,-110.367577
4,9,52,0.000000,-108.151316
4,9,54,0.000000,-109.175788
4,9,56,0.000000,-110.191748
4,9,58,0.000000,-123.102375
4,10,0,0.000000,-121.366772
4,10,2,0.000000,-123.840854
4,10,4,0.000000,-120.428312
4,10,6,0.000000,-108.561457
4,10,8,0.000000,-105.479750
4,10,10,0.000000,-111.013183
4,10,12,0.000000,-111.566053
4,10,14,0.000000,-120.792623
4,10,16,0.000000,-123.099595
4,10,18,0.000000,-113.287559
4,10,20,0.000000,-111.804930
4,10,22,0.000000,-109.156820
4,10,24,0.000000,-108.282670
4,10,26,0.000000,-111.204578
4,10,28,0.000000,-124.245891
4,10,30,0.000000,-123.833165
4,10,32,0.000000,-123.539913
4,10,34,0.000000,-108.614162
4,10,36,0.000000,-108.082296
4,10,38,0.000000,-106.672916
4,10,40,0.000000,-106.819949
4,10,42,0.000000,-122.700254
4,10,44,0.000000,-120.888145
4,10,46,0.000000,-124.004093
4,10,48,0.000000,-110.521401
4,10,50,0.000000,-109.968983
4,10,52,0.000000,-110.522627
4,10,54,0.000000,-109.883631
4,10,56,0.000000,-119.541725
4,10,58,0.000000,-122.259606
4,11,0,0.000000,-123.147551
4,11,2,0.000000,-125.436434
4,11,4,0.000000,-109.188531
4,11,6,0.000000,-106.005559
4,11,8,0.000000,-105.630497
4,11,10,0.000000,-108.858752
4,11,12,0.000000,-124.748685
4,11,14,0.000000,-124.304037
4,11,16,0.000000,-122.406710
4,11,18,0.000000,-107.254798
4,11,20,0.000000,-110.537062
4,11,22,0.000000,-107.258587
4,11,24,0.000000,-106.564527
4,11,26,0.000000,-124.203146
4,11,28,0.000000,-110.522983
4,11,30,0.000000,-123.826942
4,11,32,0.000000,-122.887823
4,11,34,0.000000,-122.891234
4,11,36,0.000000,-124.160669
4,11,38,0.000000,-120.990521
4,11,40,0.000000,-106.653147
4,11,42,0.000000,-124.561241
4,11,44,0.000000,-120.890933
4,11,46,0.000000,-123.465260
4,11,48,0.000000,-108.101058
4,11,50,0.000000,-105.556344
4,11,52,0.000000,-105.446307
4,11,54,0.000000,-107.388930
4,11,56,0.000000,-124.220942
4,11,58,0.000000,-122.200254
4,12,0,0.000000,-123.917923
4,12,2,0.000000,-108.264663
4,12,4,0.000000,-112.115485
4,12,6,0.000000,-112.743590
4,12,8,0.000000,-107.628818
4,12,10,0.000000,-110.321103
4,12,12,0.000000,-123.463581
4,12,14,0.000000,-123.537857
4,12,16,0.000000,-123.381362
4,12,18,0.000000,-111.083456
4,12,20,0.000000,-107.744705
4,12,22,0.000000,-110.441208
4,12,24,0.000000,-111.640935
4,12,26,0.000000,-107.511266
4,12,28,0.000000,-123.027166
4,12,30,0.000000,-120.299042
4,12,32,0.000000,-125.132252
4,12,34,0.000000,-105.853057
4,12,36,0.000000,-108.066472
4,12,38,0.000000,-107.115345
4,12,40,0.000000,-108.664985
4,12,42,0.000000,-125.174269
4,12,44,0.000000,-120.294428
4,12,46,0.000000,-119.938065
4,12,48,0.000000,-112.552710
4,12,50,0.000000,-112.215525
4,12,52,0.000000,-109.119244
4,12,54,0.000000,-112.063528
4,12,56,0.000000,-123.202433
4,12,58,0.000000,-121.913648
4,13,0,0.000000,-124.582343
4,13,2,0.000000,-110.105524
4,13,4,0.000000,-110.873586
4,13,6,0.000000,-112.298925
4,13,8,0.000000,-107.202940
4,13,10,0.000000,-109.701940
4,13,12,0.000000,-125.380925
4,13,14,0.000000,-121.814733
4,13,16,0.000000,-120.225819
4,13,18,0.000000,-111.376299
4,13,20,0.000000,-108.347194
4,13,22,0.000000,-107.511346
4,13,24,0.000000,-111.055687
4,13,26,0.000000,-124.039706
4,13,28,0.000000,-123.803221
4,13,30,0.000000,-124.216972
4,13,32,0.000000,-124.573786
4,13,34,0.000000,-109.809006
4,13,36,0.000000,-110.842259
4,13,38,0.000000,-111.309353
4,13,40,0.000000,-106.496022
4,13,42,0.000000,-107.777882
4,13,44,0.000000,-123.757477
4,13,46,0.000000,-121.116357
4,13,48,0.000000,-106.594596
4,13,50,0.000000,-106.027392
4,13,52,0.000000,-110.611483
4,13,54,0.000000,-110.185021
4,13,56,0.000000,-125.705646
4,13,58,0.000000,-122.608551
4,14,0,0.000000,-121.847900
4,14,2,0.000000,-112.781185
4,14,4,0.000000,-110.344539
4,14,6,0.000000,-110.200275
4,14,8,0.000000,-109.104965
4,14,10,0.000000,-107.729206
4,14,12,0.000000,-121.655318
4,14,14,0.000000,-122.169132
4,14,16,0.000000,-123.563917
4,14,18,0.000000,-111.307731
4,14,20,0.000000,-113.563171
4,14,22,0.000000,-112.341270
4,14,24,0.000000,-111.688165
4,14,26,0.000000,-122.860828
4,14,28,0.000000,-124.035757
4,14,30,0.000000,-123.294767
4,14,32,0.000000,-113.690507
4,14,34,0.000000,-112.977484
4,14,36,0.000000,-107.077907
4,14,38,0.000000,-108.334899
4,14,40,0.000000,-110.038860
4,14,42,0.000000,-122.547102
4,14,44,0.000000,-122.098084
4,14,46,0.000000,-122.172780
4,14,48,0.000000,-108.457184
4,14,50,0.000000,-106.579800
4,14,52,0.000000,-108.354612
4,14,54,0.000000,-108.466164
4,14,56,0.000000,-127.053713
4,14,58,0.000000,-122.595438
4,15,0,0.000000,-120.824297
4,15,2,0.000000,-110.094111
4,15,4,0.000000,-111.162231
4,15,6,0.000000,-122.762991
4,15,8,0.000000,-108.541807
4,15,10,0.000000,-110.279661
4,15,12,0.000000,-122.801857
4,15,14,0.000000,-120.935312
4,15,16,0.000000,-123.001327
4,15,18,0.000000,-109.176298
4,15,20,0.000000,-110.067989
4,15,22,0.000000,-110.498911
4,15,24,0.000000,-107.294067
4,15,26,0.000000,-125.087396
4,15,28,0.000000,-124.020300
4,15,30,0.000000,-126.404605
4,15,32,0.000000,-110.045068
4,15,34,0.000000,-107.351576
4,15,36,0.000000,-110.038775
4,15,38,0.000000,-110.209173
4,15,40,0.000000,-109.073620
4,15,42,0.000000,-123.221798
4,15,44,0.000000,-125.102829
4,15,46,0.000000,-124.768066
4,15,48,0.000000,-121.932649
4,15,50,0.000000,-111.227658
4,15,52,0.000000,-108.603107
4,15,54,0.000000,-107.742065
4,15,56,0.000000,-110.196534
4,15,58,0.000000,-123.486566
4,16,0,0.000000,-122.383639
4,16,2,0.000000,-107.151635
4,16,4,0.000000,-108.950964
4,16,6,0.000000,-108.390372
4,16,8,0.000000,-109.529747
4,16,10,0.000000,-106.631014
4,16,12,0.000000,-124.752973
4,16,14,0.000000,-123.188984
4,16,16,0.000000,-124.608856
4,16,18,0.000000,-110.128413
4,16,20,0.000000,-108.087918
4,16,22,0.000000,-106.338936
4,16,24,0.000000,-110.642395
4,16,26,0.000000,-123.348774
4,16,28,0.000000,-124.083680
4,16,30,0.000000,-123.070281
4,16,32,0.000000,-109.898523
4,16,34,0.000000,-110.285192
4,16,36,0.000000,-111.437960
4,16,38,0.000000,-112.033662
4,16,40,0.000000,-116.692060
4,16,42,0.000000,-123.330451
4,16,44,0.000000,-122.171083
4,16,46,0.000000,-122.577857
4,16,48,0.000000,-109.541236
4,16,50,0.000000,-111.737405
4,16,52,0.000000,-108.898546
4,16,54,0.000000,-108.464972
4,16,56,0.000000,-106.499452
4,16,58,0.000000,-122.411725
4,17,0,0.000000,-122.350649
4,17,2,0.000000,-110.775710
4,17,4,0.000000,-106.779823
4,17,6,0.000000,-109.257689
4,17,8,0.000000,-110.099165
4,17,10,0.000000,-110.119961
4,17,12,0.000000,-120.627864
4,17,14,0.000000,-121.500264
4,17,16,0.000000,-111.385105
4,17,18,0.000000,-123.189185
4,17,20,0.000000,-109.264478
4,17,22,0.000000,-109.299466
4,17,24,0.000000,-123.045778
4,17,26,0.000000,-126.126654
4,17,28,0.000000,-120.159155
4,17,30,0.000000,-122.072712
4,17,32,0.000000,-106.517692
4,17,34,0.000000,-110.371898
4,17,36,0.000000,-109.835451
4,17,38,0.000000,-109.970654
4,17,40,0.000000,-123.225349
4,17,42,0.000000,-121.466273
4,17,44,0.000000,-123.357488
4,17,46,0.000000,-111.131257
4,17,48,0.000000,-111.490895
4,17,50,0.000000,-109.804903
4,17,52,0.000000,-109.470233
4,17,54,0.000000,-108.606515
4,17,56,0.000000,-120.375272
4,17,58,0.000000,-125.366460
4,18,0,0.000000,-123.926739
4,18,2,0.000000,-109.723171
4,18,4,0.000000,-106.699815
4,18,6,0.000000,-112.029629
4,18,8,0.000000,-112.685686
4,18,10,0.000000,-110.146009
4,18,12,0.000000,-122.799848
4,18,14,0.000000,-121.491077
4,18,16,0.000000,-114.793234
4,18,18,0.000000,-108.154735
4,18,20,0.000000,-113.763787
4,18,22,0.000000,-111.003975
4,18,24,0.000000,-108.645062
4,18,26,0.000000,-124.563184
4,18,28,0.000000,-117.959764
4,18,30,0.000000,-123.754319
4,18,32,0.000000,-108.718561
4,18,34,0.000000,-107.964552
4,18,36,0.000000,-107.416236
4,18,38,0.000000,-105.889792
4,18,40,0.000000,-107.663403
4,18,42,0.000000,-123.296504
4,18,44,0.000000,-122.513289
4,18,46,0.000000,-111.248556
4,18,48,0.000000,-108.034725
4,18,50,0.000000,-107.577606
4,18,52,0.000000,-110.354738
4,18,54,0.000000,-107.060374
4,18,56,0.000000,-125.680126
4,18,58,0.000000,-124.143335
4,19,0,0.000000,-122.277636
4,19,2,0.000000,-107.899364
4,19,4,0.000000,-110.736106
4,19,6,0.000000,-107.207535
4,19,8,0.000000,-109.538826
4,19,10,0.000000,-123.418261
4,19,12,0.000000,-125.153948
4,19,14,0.000000,-124.010173
4,19,16,0.000000,-123.636060
4,19,18,0.000000,-107.948950
4,19,20,0.000000,-108.159509
4,19,22,0.000000,-108.742034
4,19,24,0.000000,-110.227559
4,19,26,0.000000,-123.786699
4,19,28,0.000000,-123.230888
4,19,30,0.000000,-119.036949
4,19,32,0.000000,-112.289457
4,19,34,0.000000,-109.204333
4,19,36,0.000000,-120.126305
4,19,38,0.000000,-125.040561
4,19,40,0.000000,-126.018590
4,19,42,0.000000,-120.072424
4,19,44,0.000000,-120.871718
4,19,46,0.000000,-106.533222
4,19,48,0.000000,-107.375863
4,19,50,0.000000,-107.909417
4,19,52,0.000000,-107.407489
4,19,54,0.000000,-112.531950
4,19,56,0.000000,-122.416143
4,19,58,0.000000,-120.791625
4,20,0,0.000000,-113.226013
4,20,2,0.000000,-110.435045
4,20,4,0.000000,-109.615030
4,20,6,0.000000,-111.120496
4,20,8,0.000000,-110.635092
4,20,10,0.000000,-123.688053
4,20,12,0.000000,-121.098468
4,20,14,0.000000,-121.570912
4,20,16,0.000000,-110.884789
4,20,18,0.000000,-106.936556
4,20,20,0.000000,-109.243627
4,20,22,0.000000,-109.223274
4,20,24,0.000000,-106.937952
4,20,26,0.000000,-119.602187
4,20,28,0.000000,-121.724644
4,20,30,0.000000,-122.535985
4,20,32,0.000000,-107.880866
4,20,34,0.000000,-111.145053
4,20,36,0.000000,-111.577052
4,20,38,0.000000,-113.110800
4,20,40,0.000000,-124.597236
4,20,42,0.000000,-122.477151
4,20,44,0.000000,-123.067133
4,20,46,0.000000,-115.372780
4,20,48,0.000000,-110.544148
4,20,50,0.000000,-107.283923
4,20,52,0.000000,-108.110849
4,20,54,0.000000,-108.951046
4,20,56,0.000000,-121.627512
4,20,58,0.000000,-123.354605
4,21,0,0.000000,-124.646938
4,21,2,0.000000,-110.968692
4,21,4,0.000000,-109.324574
4,21,6,0.000000,-107.193194
4,21,8,0.000000,-108.431600
4,21,10,0.000000,-121.701183
4,21,12,0.000000,-123.455610
4,21,14,0.000000,-123.201343
4,21,16,0.000000,-113.473230
4,21,18,0.000000,-108.395636
4,21,20,0.000000,-109.314208
4,21,22,0.000000,-111.761514
4,21,24,0.000000,-107.852777
4,21,26,0.000000,-124.456265
4,21,28,0.000000,-123.602887
4,21,30,0.000000,-121.709009
4,21,32,0.000000,-109.091205
4,21,34,0.000000,-110.843504
4,21,36,0.000000,-108.776460
4,21,38,0.000000,-109.866356
4,21,40,0.000000,-111.397242
4,21,42,0.000000,-123.084630
4,21,44,0.000000,-120.837376
4,21,46,0.000000,-120.389691
4,21,48,0.000000,-106.527403
4,21,50,0.000000,-107.161527
4,21,52,0.000000,-110.667431
4,21,54,0.000000,-109.388914
4,21,56,0.000000,-121.443059
4,21,58,0.000000,-124.049845
4,22,0,0.000000,-124.028895
4,22,2,0.000000,-106.898758
4,22,4,0.000000,-109.728404
4,22,6,0.000000,-106.962736
4,22,8,0.000000,-110.268839
4,22,10,0.000000,-121.118738
4,22,12,0.000000,-121.775138
4,22,14,0.000000,-120.911119
4,22,16,0.000000,-120.884851
4,22,18,0.000000,-109.002321
4,22,20,0.000000,-111.327927
4,22,22,0.000000,-109.716531
4,22,24,0.000000,-106.187571
4,22,26,0.000000,-126.157138
4,22,28,0.000000,-125.280340
4,22,30,0.000000,-114.964974
4,22,32,0.000000,-107.693211
4,22,34,0.000000,-111.394834
4,22,36,0.000000,-107.919892
4,22,38,0.000000,-106.640207
4,22,40,0.000000,-124.121433
4,22,42,0.000000,-123.686906
4,22,44,0.000000,-121.652238
4,22,46,0.000000,-117.558201
4,22,48,0.000000,-110.558845
4,22,50,0.000000,-109.899734
4,22,52,0.000000,-108.904678
4,22,54,0.000000,-108.036562
4,22,56,0.000000,-120.571570
4,22,58,0.000000,-120.148388
4,23,0,0.000000,-119.289599
4,23,2,0.000000,-108.743120
4,23,4,0.000000,-108.901785
4,23,6,0.000000,-108.987199
4,23,8,0.000000,-109.798689
4,23,10,0.000000,-124.356145
4,23,12,0.000000,-122.068486
4,23,14,0.000000,-124.279520
4,23,16,0.000000,-110.439060
4,23,18,0.000000,-111.230504
4,23,20,0.000000,-111.452568
4,23,22,0.000000,-112.716735
4,23,24,0.000000,-108.216017
4,23,26,0.000000,-120.364077
4,23,28,0.000000,-120.664020
4,23,30,0.000000,-121.273867
4,23,32,0.000000,-123.871420
4,23,34,0.000000,-121.831278
4,23,36,0.000000,-109.802550
4,23,38,0.000000,-108.161581
4,23,40,0.000000,-124.203706
4,23,42,0.000000,-122.036572
4,23,44,0.000000,-124.128803
4,23,46,0.000000,-122.706709
4,23,48,0.000000,-106.428959
4,23,50,0.000000,-107.973597
4,23,52,0.000000,-109.596409
4,23,54,0.000000,-106.129575
4,23,56,0.000000,-123.502162
4,23,58,0.000000,-122.456974
4,24,0,0.000000,-123.402774
4,24,2,0.000000,-105.777467
4,24,4,0.000000,-109.384148
4,24,6,0.000000,-108.882430
4,24,8,0.000000,-108.633006
4,24,10,0.000000,-108.723955
4,24,12,0.000000,-124.897472
4,24,14,0.000000,-121.017526
4,24,16,0.000000,-108.301907
4,24,18,0.000000,-107.957995
4,24,20,0.000000,-106.978530
4,24,22,0.000000,-106.328278
4,24,24,0.000000,-110.395123
4,24,26,0.000000,-122.620720
4,24,28,0.000000,-120.823201
4,24,30,0.000000,-125.438819
4,24,32,0.000000,-108.449408
4,24,34,0.000000,-105.503069
4,24,36,0.000000,-108.693300
4,24,38,0.000000,-110.442692
4,24,40,0.000000,-119.409537
4,24,42,0.000000,-120.263901
4,24,44,0.000000,-123.645589
4,24,46,0.000000,-106.459276
4,24,48,0.000000,-110.158247
4,24,50,0.000000,-110.026231
4,24,52,0.000000,-107.214082
4,24,54,0.000000,-109.300462
4,24,56,0.000000,-119.861389
4,24,58,0.000000,-124.347932
4,25,0,0.000000,-116.794740
4,25,2,0.000000,-111.246522
4,25,4,0.000000,-112.967043
4,25,6,0.000000,-107.697459
4,25,8,0.000000,-107.399464
4,25,10,0.000000,-125.105025
4,25,12,0.000000,-122.498708
4,25,14,0.000000,-122.558180
4,25,16,0.000000,-111.863830
4,25,18,0.000000,-105.819738
4,25,20,0.000000,-107.006402
4,25,22,0.000000,-112.137510
4,25,24,0.000000,-112.037640
4,25,26,0.000000,-124.288419
4,25,28,0.000000,-122.318364
4,25,30,0.000000,-124.147212
4,25,32,0.000000,-107.942633
4,25,34,0.000000,-123.381635
4,25,36,0.000000,-107.281231
4,25,38,0.000000,-109.226356
4,25,40,0.000000,-124.249376
4,25,42,0.000000,-121.632549
4,25,44,0.000000,-124.630436
4,25,46,0.000000,-108.238499
4,25,48,0.000000,-113.136023
4,25,50,0.000000,-110.968089
4,25,52,0.000000,-110.895678
4,25,54,0.000000,-106.555372
4,25,56,0.000000,-120.730452
4,25,58,0.000000,-123.810859
4,26,0,0.000000,-123.201369
4,26,2,0.000000,-110.988130
4,26,4,0.000000,-109.331195
4,26,6,0.000000,-110.006303
4,26,8,0.000000,-125.064275
4,26,10,0.000000,-122.537871
4,26,12,0.000000,-122.433569
4,26,14,0.000000,-120.493737
4,26,16,0.000000,-112.388194
4,26,18,0.000000,-107.296853
4,26,20,0.000000,-109.755472
4,26,22,0.000000,-107.768832
4,26,24,0.000000,-113.860360
4,26,26,0.000000,-125.869529
4,26,28,0.000000,-122.215949
4,26,30,0.000000,-124.196899
4,26,32,0.000000,-112.173110
4,26,34,0.000000,-106.933787
4,26,36,0.000000,-108.262567
4,26,38,0.000000,-110.599524
4,26,40,0.000000,-124.815711
4,26,42,0.000000,-124.037035
4,26,44,0.000000,-124.521498
4,26,46,0.000000,-112.062158
4,26,48,0.000000,-109.444606
4,26,50,0.000000,-124.372247
4,26,52,0.000000,-124.927779
4,26,54,0.000000,-123.898109
4,26,56,0.000000,-124.847520
4,26,58,0.000000,-124.011740
4,27,0,0.000000,-122.754457
4,27,2,0.000000,-108.999743
4,27,4,0.000000,-106.129866
4,27,6,0.000000,-108.776610
4,27,8,0.000000,-111.973207
4,27,10,0.000000,-122.659774
4,27,12,0.000000,-122.636389
4,27,14,0.000000,-121.258180
4,27,16,0.000000,-109.093309
4,27,18,0.000000,-111.929541
4,27,20,0.000000,-111.485531
4,27,22,0.000000,-112.234668
