hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.051428
16,0,2,0.000000,-132.262159
16,0,4,0.000000,-148.994987
16,0,6,0.000000,-126.885302
16,0,8,0.000000,-128.022761
16,0,10,0.000000,-124.432565
16,0,12,0.000000,-129.312134
16,0,14,0.000000,-127.575055
16,0,16,0.000000,-136.794718
16,0,18,0.000000,-126.829112
16,0,20,0.000000,-122.067499
16,0,22,0.000000,-127.877299
16,0,24,0.000000,-132.479008
16,0,26,0.000000,-126.068732
16,0,28,0.000000,-125.901609
16,0,30,0.000000,-127.053149
16,0,32,0.000000,-124.659970
16,0,34,0.000000,-125.973605
16,0,36,0.000000,-128.703466
16,0,38,0.000000,-134.445103
16,0,40,0.000000,-129.026630
16,0,42,0.000000,-127.839637
16,0,44,0.000000,-131.025959
16,0,46,0.000000,-135.488314
16,0,48,0.000000,-132.187577
16,0,50,0.000000,-125.319749
16,0,52,0.000000,-131.177237
16,0,54,0.000000,-123.474848
16,0,56,0.000000,-131.559260
16,0,58,0.000000,-135.920327
16,1,0,0.000000,-122.991775
16,1,2,0.000000,-125.822008
16,1,4,0.000000,-128.986075
16,1,6,0.000000,-137.926410
16,1,8,0.000000,-137.762530
16,1,10,0.000000,-129.852926
16,1,12,0.000000,-128.718939
16,1,14,0.000000,-128.906063
16,1,16,0.000000,-139.395871
16,1,18,0.000000,-137.528397
16,1,20,0.000000,-126.298371
16,1,22,0.000000,-131.558584
16,1,24,0.000000,-131.695142
16,1,26,0.000000,-126.690225
16,1,28,0.000000,-129.852108
16,1,30,0.000000,-128.571028
16,1,32,0.000000,-132.049031
16,1,34,0.000000,-130.207293
16,1,36,0.000000,-130.465868
16,1,38,0.000000,-132.495449
16,1,40,0.000000,-123.318682
16,1,42,0.000000,-122.703679
16,1,44,0.000000,-129.189923
16,1,46,0.000000,-135.008508
16,1,48,0.000000,-132.369042
16,1,50,0.000000,-135.765005
16,1,52,0.000000,-133.822102
16,1,54,0.000000,-122.176371
16,1,56,0.000000,-127.291905
16,1,58,0.000000,-128.754884
16,2,0,0.000000,-127.216020
16,2,2,0.000000,-133.266013
16,2,4,0.000000,-127.041616
16,2,6,0.000000,-131.739722
16,2,8,0.000000,-133.789442
16,2,10,0.000000,-129.988469
16,2,12,0.000000,-137.820091
16,2,14,0.000000,-130.922783
16,2,16,0.000000,-131.196976
16,2,18,0.000000,-125.373858
16,2,20,0.000000,-128.588470
16,2,22,0.000000,-120.915493
16,2,24,0.000000,-128.741791
16,2,26,0.000000,-132.456030
16,2,28,0.000000,-123.001204
16,2,30,0.000000,-134.691850
16,2,32,0.000000,-130.305358
16,2,34,0.000000,-127.864429
16,2,36,0.000000,-134.375068
16,2,38,0.000000,-134.389001
16,2,40,0.000000,-128.275183
16,2,42,0.000000,-135.157769
16,2,44,0.000000,-134.305975
16,2,46,0.000000,-135.652118
16,2,48,0.000000,-131.471412
16,2,50,0.000000,-136.228637
16,2,52,0.000000,-127.027976
16,2,54,0.000000,-124.716096
16,2,56,0.000000,-127.812183
16,2,58,0.000000,-124.491481
16,3,0,0.000000,-137.727729
16,3,2,0.000000,-133.015066
16,3,4,0.000000,-137.937869
16,3,6,0.000000,-123.781734
16,3,8,0.000000,-132.091086
16,3,10,0.000000,-129.147659
16,3,12,0.000000,-126.982734
16,3,14,0.000000,-127.092937
16,3,16,0.000000,-129.551529
16,3,18,0.000000,-134.305824
16,3,20,0.000000,-128.950152
16,3,22,0.000000,-137.299801
16,3,24,0.000000,-126.572623
16,3,26,0.000000,-123.901952
16,3,28,0.000000,-131.136969
16,3,30,0.000000,-128.265486
16,3,32,0.000000,-128.535291
16,3,34,0.000000,-125.077028
16,3,36,0.000000,-128.094648
16,3,38,0.000000,-125.598043
16,3,40,0.000000,-128.524006
16,3,42,0.000000,-127.480859
16,3,44,0.000000,-131.955296
16,3,46,0.000000,-127.974771
16,3,48,0.000000,-127.856996
16,3,50,0.000000,-131.107907
16,3,52,0.000000,-129.288616
16,3,54,0.000000,-127.077296
16,3,56,0.000000,-126.434479
16,3,58,0.000000,-130.657324
16,4,0,0.000000,-132.126297
16,4,2,0.000000,-131.249213
16,4,4,0.000000,-130.316940
16,4,6,0.000000,-127.095123
16,4,8,0.000000,-132.537106
16,4,10,0.000000,-127.558379
16,4,12,0.000000,-125.638374
16,4,14,0.000000,-128.344541
16,4,16,0.000000,-124.551759
16,4,18,0.000000,-122.682415
16,4,20,0.000000,-129.144726
16,4,22,0.000000,-155.439784
16,4,24,0.000000,-130.502582
16,4,26,0.000000,-123.180261
16,4,28,0.000000,-133.871969
16,4,30,0.000000,-124.474761
16,4,32,0.000000,-125.608261
16,4,34,0.000000,-124.369953
16,4,36,0.000000,-128.369173
16,4,38,0.000000,-120.749920
16,4,40,0.000000,-123.230285
16,4,42,0.000000,-127.299105
16,4,44,0.000000,-135.763768
16,4,46,0.000000,-131.494570
16,4,48,0.000000,-128.173482
16,4,50,0.000000,-129.350171
16,4,52,0.000000,-128.857753
16,4,54,0.000000,-139.116227
16,4,56,0.000000,-128.625346
16,4,58,0.000000,-128.504809
16,5,0,0.000000,-135.779475
16,5,2,0.000000,-128.263331
16,5,4,0.000000,-131.178692
16,5,6,0.000000,-127.047763
16,5,8,0.000000,-130.500012
16,5,10,0.000000,-130.340624
16,5,12,0.000000,-123.041340
16,5,14,0.000000,-140.492202
16,5,16,0.000000,-131.226998
16,5,18,0.000000,-127.272141
16,5,20,0.000000,-127.542065
16,5,22,0.000000,-127.420604
16,5,24,0.000000,-126.575817
16,5,26,0.000000,-128.116091
16,5,28,0.000000,-127.773776
16,5,30,0.000000,-128.434298
16,5,32,0.000000,-132.915610
16,5,34,0.000000,-129.512870
16,5,36,0.000000,-132.384677
16,5,38,0.000000,-125.987689
16,5,40,0.000000,-121.201773
16,5,42,0.000000,-120.848924
16,5,44,0.000000,-126.380664
16,5,46,0.000000,-132.797457
16,5,48,0.000000,-124.495543
16,5,50,0.000000,-129.685305
16,5,52,0.000000,-133.302335
16,5,54,0.000000,-128.762202
16,5,56,0.000000,-128.980036
16,5,58,0.000000,-132.287955
16,6,0,0.000000,-129.953041
16,6,2,0.000000,-129.783684
16,6,4,0.000000,-121.982678
16,6,6,0.000000,-126.873781
16,6,8,0.000000,-133.675306
16,6,10,0.000000,-129.777399
16,6,12,0.000000,-132.225490
16,6,14,0.000000,-130.360799
16,6,16,0.000000,-127.101532
16,6,18,0.000000,-131.104352
16,6,20,0.000000,-128.820607
16,6,22,0.000000,-129.592054
16,6,24,0.000000,-128.723126
16,6,26,0.000000,-124.603779
16,6,28,0.000000,-125.687811
16,6,30,0.000000,-127.327232
16,6,32,0.000000,-153.641448
16,6,34,0.000000,-133.065724
16,6,36,0.000000,-128.865577
16,6,38,0.000000,-125.389182
16,6,40,0.000000,-124.584044
16,6,42,0.000000,-128.591021
16,6,44,0.000000,-132.367803
16,6,46,0.000000,-132.441490
16,6,48,0.000000,-120.124706
16,6,50,0.000000,-131.562295
16,6,52,0.000000,-123.289882
16,6,54,0.000000,-126.419344
16,6,56,0.000000,-133.835764
16,6,58,0.000000,-132.766552
16,7,0,0.000000,-129.329488
16,7,2,0.000000,-130.638793
16,7,4,0.000000,-131.114709
16,7,6,0.000000,-138.980696
16,7,8,0.000000,-130.429047
16,7,10,0.000000,-127.706870
16,7,12,0.000000,-126.922344
16,7,14,0.000000,-132.331034
16,7,16,0.000000,-138.837467
16,7,18,0.000000,-140.182077
16,7,20,0.000000,-134.631097
16,7,22,0.000000,-123.202258
16,7,24,0.000000,-133.932165
16,7,26,0.000000,-122.484057
16,7,28,0.000000,-123.461719
16,7,30,0.000000,-133.012476
16,7,32,0.000000,-127.835174
16,7,34,0.000000,-141.614534
16,7,36,0.000000,-125.041550
16,7,38,0.000000,-122.256215
16,7,40,0.000000,-129.708031
16,7,42,0.000000,-127.304989
16,7,44,0.000000,-118.955533
16,7,46,0.000000,-128.899155
16,7,48,0.000000,-135.904425
16,7,50,0.000000,-122.568700
16,7,52,0.000000,-128.907784
16,7,54,0.000000,-131.232146
16,7,56,0.000000,-125.110680
16,7,58,0.000000,-133.310977
16,8,0,0.000000,-124.835277
16,8,2,0.000000,-127.548320
16,8,4,0.000000,-129.685652
16,8,6,0.000000,-126.483724
16,8,8,0.000000,-125.085458
16,8,10,0.000000,-127.913625
16,8,12,0.000000,-131.390754
16,8,14,0.000000,-129.985768
16,8,16,0.000000,-123.726058
16,8,18,0.000000,-121.450822
16,8,20,0.000000,-132.607762
16,8,22,0.000000,-130.229196
16,8,24,0.000000,-135.222042
16,8,26,0.000000,-145.490175
16,8,28,0.000000,-137.559588
16,8,30,0.000000,-124.774942
16,8,32,0.000000,-125.777418
16,8,34,0.000000,-130.869153
16,8,36,0.000000,-129.726645
16,8,38,0.000000,-126.848464
16,8,40,0.000000,-129.182624
16,8,42,0.000000,-127.493249
16,8,44,0.000000,-139.400840
16,8,46,0.000000,-126.032623
16,8,48,0.000000,-143.437099
16,8,50,0.000000,-149.934879
16,8,52,0.000000,-125.080417
16,8,54,0.000000,-134.921359
16,8,56,0.000000,-125.407660
16,8,58,0.000000,-127.436702
16,9,0,0.000000,-122.085582
16,9,2,0.000000,-121.317033
16,9,4,0.000000,-128.638885
16,9,6,0.000000,-130.037512
16,9,8,0.000000,-135.635718
16,9,10,0.000000,-136.434174
16,9,12,0.000000,-129.355322
16,9,14,0.000000,-135.039262
16,9,16,0.000000,-139.714531
16,9,18,0.000000,-128.950868
16,9,20,0.000000,-133.007910
16,9,22,0.000000,-124.224013
16,9,24,0.000000,-132.436960
16,9,26,0.000000,-133.813202
16,9,28,0.000000,-146.029614
16,9,30,0.000000,-133.143995
16,9,32,0.000000,-128.513789
16,9,34,0.000000,-141.098065
16,9,36,0.000000,-129.725013
16,9,38,0.000000,-129.113685
16,9,40,0.000000,-130.202331
16,9,42,0.000000,-129.169425
16,9,44,0.000000,-158.433304
16,9,46,0.000000,-126.141631
16,9,48,0.000000,-124.957172
16,9,50,0.000000,-132.115160
16,9,52,0.000000,-143.634812
16,9,54,0.000000,-126.721966
16,9,56,0.000000,-130.153637
16,9,58,0.000000,-129.240543
16,10,0,0.000000,-134.660969
16,10,2,0.000000,-127.561913
16,10,4,0.000000,-135.446395
16,10,6,0.000000,-128.892998
16,10,8,0.000000,-127.359505
16,10,10,0.000000,-122.952123
16,10,12,0.000000,-131.521177
16,10,14,0.000000,-129.593077
16,10,16,0.000000,-134.162864
16,10,18,0.000000,-124.817510
16,10,20,0.000000,-134.377235
16,10,22,0.000000,-125.938799
16,10,24,0.000000,-141.065197
16,10,26,0.000000,-127.200896
16,10,28,0.000000,-128.939646
16,10,30,0.000000,-133.586873
16,10,32,0.000000,-124.446073
16,10,34,0.000000,-130.456693
16,10,36,0.000000,-129.048556
16,10,38,0.000000,-131.203417
16,10,40,0.000000,-131.743073
16,10,42,0.000000,-137.186319
16,10,44,0.000000,-124.522476
16,10,46,0.000000,-125.779629
16,10,48,0.000000,-126.409790
16,10,50,0.000000,-132.065673
16,10,52,0.000000,-132.019681
16,10,54,0.000000,-134.958363
16,10,56,0.000000,-143.108903
16,10,58,0.000000,-121.984442
16,11,0,0.000000,-133.548304
16,11,2,0.000000,-128.769959
16,11,4,0.000000,-127.644169
16,11,6,0.000000,-126.712772
16,11,8,0.000000,-126.869504
16,11,10,0.000000,-125.622467
16,11,12,0.000000,-121.981214
16,11,14,0.000000,-126.282490
16,11,16,0.000000,-127.162972
16,11,18,0.000000,-124.586349
16,11,20,0.000000,-136.808095
16,11,22,0.000000,-128.832977
16,11,24,0.000000,-129.278940
16,11,26,0.000000,-130.649815
16,11,28,0.000000,-126.883400
16,11,30,0.000000,-127.885010
16,11,32,0.000000,-133.791385
16,11,34,0.000000,-127.457801
16,11,36,0.000000,-131.308161
16,11,38,0.000000,-125.802342
16,11,40,0.000000,-124.638455
16,11,42,0.000000,-130.113438
16,11,44,0.000000,-130.022405
16,11,46,0.000000,-130.348038
16,11,48,0.000000,-123.575576
16,11,50,0.000000,-120.903849
16,11,52,0.000000,-132.701919
16,11,54,0.000000,-133.388665
16,11,56,0.000000,-122.677986
16,11,58,0.000000,-136.592643
16,12,0,0.000000,-127.063161
16,12,2,0.000000,-126.575040
16,12,4,0.000000,-132.700494
16,12,6,0.000000,-135.574527
16,12,8,0.000000,-129.935715
16,12,10,0.000000,-131.038845
16,12,12,0.000000,-137.029903
16,12,14,0.000000,-127.528721
16,12,16,0.000000,-135.298822
16,12,18,0.000000,-127.572608
16,12,20,0.000000,-130.003177
16,12,22,0.000000,-133.638048
16,12,24,0.000000,-131.001590
16,12,26,0.000000,-142.127144
16,12,28,0.000000,-134.491182
16,12,30,0.000000,-131.973979
16,12,32,0.000000,-135.507574
16,12,34,0.000000,-129.592881
16,12,36,0.000000,-124.555963
16,12,38,0.000000,-134.624552
16,12,40,0.000000,-131.252212
16,12,42,0.000000,-125.990588
16,12,44,0.000000,-131.041064
16,12,46,0.000000,-127.835719
16,12,48,0.000000,-131.228646
16,12,50,0.000000,-128.917448
16,12,52,0.000000,-131.105705
16,12,54,0.000000,-136.387959
16,12,56,0.000000,-130.321486
16,12,58,0.000000,-126.923144
16,13,0,0.000000,-127.343225
16,13,2,0.000000,-134.926496
16,13,4,0.000000,-124.909936
16,13,6,0.000000,-132.856783
16,13,8,0.000000,-133.592094
16,13,10,0.000000,-129.793510
16,13,12,0.000000,-128.573899
16,13,14,0.000000,-132.197396
16,13,16,0.000000,-129.870285
16,13,18,0.000000,-133.124108
16,13,20,0.000000,-134.774967
16,13,22,0.000000,-126.758602
16,13,24,0.000000,-126.214998
16,13,26,0.000000,-139.368534
16,13,28,0.000000,-128.702411
16,13,30,0.000000,-129.448603
16,13,32,0.000000,-130.383770
16,13,34,0.000000,-130.234221
16,13,36,0.000000,-129.001251
16,13,38,0.000000,-126.087145
16,13,40,0.000000,-124.347869
16,13,42,0.000000,-143.105494
16,13,44,0.000000,-131.602959
16,13,46,0.000000,-127.696987
16,13,48,0.000000,-127.929643
16,13,50,0.000000,-123.848904
16,13,52,0.000000,-128.449062
16,13,54,0.000000,-135.330893
16,13,56,0.000000,-132.213493
16,13,58,0.000000,-130.762639
16,14,0,0.000000,-135.834096
16,14,2,0.000000,-122.171916
16,14,4,0.000000,-129.167434
16,14,6,0.000000,-125.339600
16,14,8,0.000000,-135.810326
16,14,10,0.000000,-128.600722
16,14,12,0.000000,-131.766785
16,14,14,0.000000,-128.265259
16,14,16,0.000000,-124.849832
16,14,18,0.000000,-132.582818
16,14,20,0.000000,-125.741956
16,14,22,0.000000,-133.210224
16,14,24,0.000000,-129.982619
16,14,26,0.000000,-125.722064
16,14,28,0.000000,-128.261571
16,14,30,0.000000,-126.878185
16,14,32,0.000000,-126.112682
16,14,34,0.000000,-135.002875
16,14,36,0.000000,-134.297996
16,14,38,0.000000,-126.584490
16,14,40,0.000000,-143.033439
16,14,42,0.000000,-130.532804
16,14,44,0.000000,-133.846719
16,14,46,0.000000,-129.367439
16,14,48,0.000000,-133.604520
16,14,50,0.000000,-131.669284
16,14,52,0.000000,-122.584661
16,14,54,0.000000,-131.896026
16,14,56,0.000000,-126.935867
16,14,58,0.000000,-132.233036
16,15,0,0.000000,-125.712539
16,15,2,0.000000,-130.575967
16,15,4,0.000000,-133.133159
16,15,6,0.000000,-128.727164
16,15,8,0.000000,-142.791357
16,15,10,0.000000,-134.393158
16,15,12,0.000000,-137.383841
16,15,14,0.000000,-132.017584
16,15,16,0.000000,-124.861027
16,15,18,0.000000,-126.896027
16,15,20,0.000000,-121.433163
16,15,22,0.000000,-131.991391
16,15,24,0.000000,-124.026641
16,15,26,0.000000,-126.202612
16,15,28,0.000000,-134.784971
16,15,30,0.000000,-130.932712
16,15,32,0.000000,-133.158830
16,15,34,0.000000,-134.836615
16,15,36,0.000000,-127.075710
16,15,38,0.000000,-129.016789
16,15,40,0.000000,-133.961351
16,15,42,0.000000,-132.905499
16,15,44,0.000000,-140.358739
16,15,46,0.000000,-129.266085
16,15,48,0.000000,-130.744067
16,15,50,0.000000,-124.698344
16,15,52,0.000000,-126.165954
16,15,54,0.000000,-128.249016
16,15,56,0.000000,-125.197317
16,15,58,0.000000,-127.191094
16,16,0,0.000000,-122.720226
16,16,2,0.000000,-134.296238
16,16,4,0.000000,-133.405823
16,16,6,0.000000,-128.825077
16,16,8,0.000000,-130.985131
16,16,10,0.000000,-129.578845
16,16,12,0.000000,-127.270378
16,16,14,0.000000,-127.695275
16,16,16,0.000000,-136.639710
16,16,18,0.000000,-138.037863
16,16,20,0.000000,-126.080656
16,16,22,0.000000,-123.027754
16,16,24,0.000000,-139.507118
16,16,26,0.000000,-125.036345
16,16,28,0.000000,-129.371747
16,16,30,0.000000,-132.335812
16,16,32,0.000000,-125.765301
16,16,34,0.000000,-128.420168
16,16,36,0.000000,-130.536777
16,16,38,0.000000,-134.766701
16,16,40,0.000000,-142.933040
16,16,42,0.000000,-160.865669
16,16,44,0.000000,-127.382699
16,16,46,0.000000,-127.727888
16,16,48,0.000000,-134.488579
16,16,50,0.000000,-131.503384
16,16,52,0.000000,-132.010702
16,16,54,0.000000,-125.847743
16,16,56,0.000000,-132.447448
16,16,58,0.000000,-128.545789
16,17,0,0.000000,-133.824815
16,17,2,0.000000,-144.585194
16,17,4,0.000000,-138.500224
16,17,6,0.000000,-126.553653
16,17,8,0.000000,-127.683793
16,17,10,0.000000,-126.058115
16,17,12,0.000000,-128.077648
16,17,14,0.000000,-133.858770
16,17,16,0.000000,-127.723842
16,17,18,0.000000,-136.867624
16,17,20,0.000000,-124.648320
16,17,22,0.000000,-126.288464
16,17,24,0.000000,-130.649236
16,17,26,0.000000,-127.167896
16,17,28,0.000000,-126.675579
16,17,30,0.000000,-128.450125
16,17,32,0.000000,-135.912565
16,17,34,0.000000,-127.299511
16,17,36,0.000000,-129.631660
16,17,38,0.000000,-128.093437
16,17,40,0.000000,-122.654251
16,17,42,0.000000,-123.855370
16,17,44,0.000000,-128.754489
16,17,46,0.000000,-140.995037
16,17,48,0.000000,-131.537753
16,17,50,0.000000,-130.041585
16,17,52,0.000000,-123.800417
16,17,54,0.000000,-130.273106
16,17,56,0.000000,-137.189468
16,17,58,0.000000,-136.466834
16,18,0,0.000000,-134.772549
16,18,2,0.000000,-132.218064
16,18,4,0.000000,-125.498456
16,18,6,0.000000,-133.461618
16,18,8,0.000000,-136.356752
16,18,10,0.000000,-127.322428
16,18,12,0.000000,-129.545480
16,18,14,0.000000,-123.442631
16,18,16,0.000000,-123.972629
16,18,18,0.000000,-129.267251
16,18,20,0.000000,-128.595484
16,18,22,0.000000,-133.203666
16,18,24,0.000000,-130.544804
16,18,26,0.000000,-138.183137
16,18,28,0.000000,-132.112834
16,18,30,0.000000,-128.211494
16,18,32,0.000000,-132.948330
16,18,34,0.000000,-129.224072
16,18,36,0.000000,-137.417009
16,18,38,0.000000,-123.112879
16,18,40,0.000000,-134.072895
16,18,42,0.000000,-131.113518
16,18,44,0.000000,-132.251905
16,18,46,0.000000,-124.864803
16,18,48,0.000000,-127.932191
16,18,50,0.000000,-132.366396
16,18,52,0.000000,-124.436163
16,18,54,0.000000,-128.784509
16,18,56,0.000000,-123.832329
16,18,58,0.000000,-137.634901
16,19,0,0.000000,-127.668349
16,19,2,0.000000,-129.154554
16,19,4,0.000000,-122.452138
16,19,6,0.000000,-135.199450
16,19,8,0.000000,-130.540284
16,19,10,0.000000,-137.420949
16,19,12,0.000000,-126.373284
16,19,14,0.000000,-131.001876
16,19,16,0.000000,-130.745716
16,19,18,0.000000,-134.927237
16,19,20,0.000000,-123.870350
16,19,22,0.000000,-124.814426
16,19,24,0.000000,-129.192757
16,19,26,0.000000,-131.985397
16,19,28,0.000000,-130.828001
16,19,30,0.000000,-125.410813
16,19,32,0.000000,-131.875034
16,19,34,0.000000,-130.324811
16,19,36,0.000000,-129.880947
16,19,38,0.000000,-127.034704
16,19,40,0.000000,-125.658520
16,19,42,0.000000,-130.508675
16,19,44,0.000000,-126.767229
16,19,46,0.000000,-129.309273
16,19,48,0.000000,-124.032257
16,19,50,0.000000,-139.232923
16,19,52,0.000000,-123.401471
16,19,54,0.000000,-128.826351
16,19,56,0.000000,-132.972552
16,19,58,0.000000,-126.178918
16,20,0,0.000000,-140.793378
16,20,2,0.000000,-126.339016
16,20,4,0.000000,-130.456346
16,20,6,0.000000,-130.849880
16,20,8,0.000000,-126.826841
16,20,10,0.000000,-127.664912
16,20,12,0.000000,-134.499734
16,20,14,0.000000,-130.981433
16,20,16,0.000000,-130.764826
16,20,18,0.000000,-123.333813
16,20,20,0.000000,-128.692204
16,20,22,0.000000,-125.208956
16,20,24,0.000000,-127.042410
16,20,26,0.000000,-130.890508
16,20,28,0.000000,-127.429540
16,20,30,0.000000,-130.787711
16,20,32,0.000000,-141.258666
16,20,34,0.000000,-127.149705
16,20,36,0.000000,-135.123558
16,20,38,0.000000,-127.276384
16,20,40,0.000000,-128.969065
16,20,42,0.000000,-131.287724
16,20,44,0.000000,-125.869490
16,20,46,0.000000,-131.652974
16,20,48,0.000000,-137.271630
16,20,50,0.000000,-123.699164
16,20,52,0.000000,-129.904313
16,20,54,0.000000,-128.959747
16,20,56,0.000000,-129.158674
16,20,58,0.000000,-132.919873
16,21,0,0.000000,-127.375792
16,21,2,0.000000,-143.785113
16,21,4,0.000000,-143.716373
16,21,6,0.000000,-130.429521
16,21,8,0.000000,-129.931833
16,21,10,0.000000,-131.093473
16,21,12,0.000000,-137.690516
16,21,14,0.000000,-139.626254
16,21,16,0.000000,-126.227931
16,21,18,0.000000,-139.044436
16,21,20,0.000000,-123.364486
16,21,22,0.000000,-136.887194
16,21,24,0.000000,-120.699493
16,21,26,0.000000,-129.481998
16,21,28,0.000000,-124.847936
16,21,30,0.000000,-130.824432
16,21,32,0.000000,-129.734194
16,21,34,0.000000,-128.381209
16,21,36,0.000000,-129.962169
16,21,38,0.000000,-125.589607
16,21,40,0.000000,-136.096935
16,21,42,0.000000,-126.486552
16,21,44,0.000000,-130.133481
16,21,46,0.000000,-135.701064
16,21,48,0.000000,-132.723062
16,21,50,0.000000,-130.726859
16,21,52,0.000000,-127.759741
16,21,54,0.000000,-130.518035
16,21,56,0.000000,-123.772180
16,21,58,0.000000,-132.797850
16,22,0,0.000000,-129.778558
16,22,2,0.000000,-131.920826
16,22,4,0.000000,-130.587810
16,22,6,0.000000,-126.450958
16,22,8,0.000000,-129.155424
16,22,10,0.000000,-132.636364
16,22,12,0.000000,-134.609287
16,22,14,0.000000,-133.895679
16,22,16,0.000000,-125.809594
16,22,18,0.000000,-134.876305
16,22,20,0.000000,-146.470088
16,22,22,0.000000,-127.473556
16,22,24,0.000000,-123.155102
16,22,26,0.000000,-129.682752
16,22,28,0.000000,-132.784307
16,22,30,0.000000,-127.737883
16,22,32,0.000000,-133.579275
16,22,34,0.000000,-139.841670
16,22,36,0.000000,-124.819756
16,22,38,0.000000,-126.924454
16,22,40,0.000000,-128.672159
16,22,42,0.000000,-123.389649
16,22,44,0.000000,-126.395781
16,22,46,0.000000,-124.975267
16,22,48,0.000000,-127.113959
16,22,50,0.000000,-130.471130
16,22,52,0.000000,-128.102888
16,22,54,0.000000,-125.226474
16,22,56,0.000000,-126.021170
16,22,58,0.000000,-125.590839
16,23,0,0.000000,-131.833719
16,23,2,0.000000,-126.283025
16,23,4,0.000000,-125.389766
16,23,6,0.000000,-130.387121
16,23,8,0.000000,-132.689732
16,23,10,0.000000,-126.832326
16,23,12,0.000000,-132.802995
16,23,14,0.000000,-124.197211
16,23,16,0.000000,-124.381273
16,23,18,0.000000,-134.663410
16,23,20,0.000000,-134.900492
16,23,22,0.000000,-127.513266
16,23,24,0.000000,-127.973989
16,23,26,0.000000,-127.964030
16,23,28,0.000000,-123.633967
16,23,30,0.000000,-125.546586
16,23,32,0.000000,-131.142790
16,23,34,0.000000,-127.485117
16,23,36,0.000000,-127.010383
16,23,38,0.000000,-134.064329
16,23,40,0.000000,-133.552623
16,23,42,0.000000,-130.368170
16,23,44,0.000000,-133.566809
16,23,46,0.000000,-136.016491
16,23,48,0.000000,-129.125524
16,23,50,0.000000,-126.351417
16,23,52,0.000000,-126.666793
16,23,54,0.000000,-125.429897
16,23,56,0.000000,-130.937616
16,23,58,0.000000,-137.878701
16,24,0,0.000000,-139.783492
16,24,2,0.000000,-136.576399
16,24,4,0.000000,-131.522506
16,24,6,0.000000,-126.534255
16,24,8,0.000000,-142.866730
16,24,10,0.000000,-128.631795
16,24,12,0.000000,-124.220279
16,24,14,0.000000,-132.349089
16,24,16,0.000000,-124.003540
16,24,18,0.000000,-133.654642
16,24,20,0.000000,-126.606635
16,24,22,0.000000,-154.448680
16,24,24,0.000000,-127.363018
16,24,26,0.000000,-131.331816
16,24,28,0.000000,-134.884820
16,24,30,0.000000,-126.169815
16,24,32,0.000000,-130.192458
16,24,34,0.000000,-127.906180
16,24,36,0.000000,-127.807956
16,24,38,0.000000,-123.258837
16,24,40,0.000000,-135.535960
16,24,42,0.000000,-133.495140
16,24,44,0.000000,-124.593266
16,24,46,0.000000,-124.755756
16,24,48,0.000000,-127.852206
16,24,50,0.000000,-130.589628
16,24,52,0.000000,-123.321208
16,24,54,0.000000,-132.118851
16,24,56,0.000000,-122.517096
16,24,58,0.000000,-140.167518
16,25,0,0.000000,-134.171004
16,25,2,0.000000,-133.630723
16,25,4,0.000000,-133.037338
16,25,6,0.000000,-129.259802
16,25,8,0.000000,-133.263735
16,25,10,0.000000,-140.514533
16,25,12,0.000000,-126.235066
16,25,14,0.000000,-121.516888
16,25,16,0.000000,-137.696763
16,25,18,0.000000,-137.860651
16,25,20,0.000000,-123.370071
16,25,22,0.000000,-130.079707
16,25,24,0.000000,-127.153792
16,25,26,0.000000,-123.913331
16,25,28,0.000000,-134.123707
16,25,30,0.000000,-128.697104
16,25,32,0.000000,-128.912259
16,25,34,0.000000,-127.149377
16,25,36,0.000000,-132.168934
16,25,38,0.000000,-128.324216
16,25,40,0.000000,-127.260724
16,25,42,0.000000,-126.353892
16,25,44,0.000000,-123.057276
16,25,46,0.000000,-126.238270
16,25,48,0.000000,-123.744655
16,25,50,0.000000,-124.248220
16,25,52,0.000000,-130.024251
16,25,54,0.000000,-125.420957
16,25,56,0.000000,-126.562816
16,25,58,0.000000,-127.363879
16,26,0,0.000000,-128.807601
16,26,2,0.000000,-134.844501
16,26,4,0.000000,-124.618738
16,26,6,0.000000,-135.915350
16,26,8,0.000000,-127.913775
16,26,10,0.000000,-124.770195
16,26,12,0.000000,-131.240225
16,26,14,0.000000,-136.916567
16,26,16,0.000000,-128.731799
16,26,18,0.000000,-129.872577
16,26,20,0.000000,-129.141256
16,26,22,0.000000,-134.952641
16,26,24,0.000000,-126.856604
16,26,26,0.000000,-125.515789
16,26,28,0.000000,-133.448295
16,26,30,0.000000,-135.432481
16,26,32,0.000000,-124.468504
16,26,34,0.000000,-133.028584
16,26,36,0.000000,-127.329054
16,26,38,0.000000,-129.375181
16,26,40,0.000000,-127.239630
16,26,42,0.000000,-127.961698
16,26,44,0.000000,-134.567342
16,26,46,0.000000,-127.446796
16,26,48,0.000000,-129.298134
16,26,50,0.000000,-132.022437
16,26,52,0.000000,-125.919783
16,26,54,0.000000,-126.131406
16,26,56,0.000000,-144.335478
16,26,58,0.000000,-125.343351
16,27,0,0.000000,-127.605984
16,27,2,0.000000,-123.126292
16,27,4,0.000000,-137.447368
16,27,6,0.000000,-128.916318
16,27,8,0.000000,-131.160724
16,27,10,0.000000,-131.036713
16,27,12,0.000000,-124.816575
16,27,14,0.000000,-122.057654
16,27,16,0.000000,-135.227386
16,27,18,0.000000,-126.743734
16,27,20,0.000000,-130.566473
16,27,22,0.000000,-134.964889
