hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.569893
16,0,2,0.000000,-132.452993
16,0,4,0.000000,-127.036905
16,0,6,0.000000,-130.944343
16,0,8,0.000000,-130.151429
16,0,10,0.000000,-128.973396
16,0,12,0.000000,-124.175766
16,0,14,0.000000,-124.816945
16,0,16,0.000000,-125.843861
16,0,18,0.000000,-127.970568
16,0,20,0.000000,-128.508754
16,0,22,0.000000,-121.926567
16,0,24,0.000000,-137.895196
16,0,26,0.000000,-127.784187
16,0,28,0.000000,-132.606069
16,0,30,0.000000,-126.087085
16,0,32,0.000000,-124.757333
16,0,34,0.000000,-134.324682
16,0,36,0.000000,-123.826453
16,0,38,0.000000,-130.909975
16,0,40,0.000000,-123.996206
16,0,42,0.000000,-127.615796
16,0,44,0.000000,-123.553746
16,0,46,0.000000,-124.446046
16,0,48,0.000000,-126.280600
16,0,50,0.000000,-130.930331
16,0,52,0.000000,-124.874762
16,0,54,0.000000,-133.018524
16,0,56,0.000000,-132.683506
16,0,58,0.000000,-126.876874
16,1,0,0.000000,-121.960472
16,1,2,0.000000,-134.183290
16,1,4,0.000000,-125.517295
16,1,6,0.000000,-124.320317
16,1,8,0.000000,-137.556596
16,1,10,0.000000,-124.606649
16,1,12,0.000000,-122.378606
16,1,14,0.000000,-138.265283
16,1,16,0.000000,-127.160603
16,1,18,0.000000,-136.324051
16,1,20,0.000000,-122.327830
16,1,22,0.000000,-121.109600
16,1,24,0.000000,-126.954057
16,1,26,0.000000,-128.327142
16,1,28,0.000000,-125.745273
16,1,30,0.000000,-136.283499
16,1,32,0.000000,-126.998523
16,1,34,0.000000,-124.790397
16,1,36,0.000000,-137.812961
16,1,38,0.000000,-122.872740
16,1,40,0.000000,-124.646350
16,1,42,0.000000,-126.334556
16,1,44,0.000000,-124.976565
16,1,46,0.000000,-129.820186
16,1,48,0.000000,-124.601326
16,1,50,0.000000,-120.144977
16,1,52,0.000000,-131.899217
16,1,54,0.000000,-132.211593
16,1,56,0.000000,-130.678729
16,1,58,0.000000,-139.432420
16,2,0,0.000000,-125.123005
16,2,2,0.000000,-123.563116
16,2,4,0.000000,-134.704793
16,2,6,0.000000,-136.517690
16,2,8,0.000000,-125.280231
16,2,10,0.000000,-124.502988
16,2,12,0.000000,-125.627620
16,2,14,0.000000,-128.855751
16,2,16,0.000000,-137.504062
16,2,18,0.000000,-130.448904
16,2,20,0.000000,-135.403979
16,2,22,0.000000,-137.000048
16,2,24,0.000000,-131.348181
16,2,26,0.000000,-129.160102
16,2,28,0.000000,-124.361156
16,2,30,0.000000,-127.428216
16,2,32,0.000000,-138.234814
16,2,34,0.000000,-130.759559
16,2,36,0.000000,-126.539837
16,2,38,0.000000,-131.404165
16,2,40,0.000000,-123.911532
16,2,42,0.000000,-124.827841
16,2,44,0.000000,-130.792062
16,2,46,0.000000,-130.329758
16,2,48,0.000000,-123.926043
16,2,50,0.000000,-126.885524
16,2,52,0.000000,-125.251125
16,2,54,0.000000,-129.241580
16,2,56,0.000000,-124.611985
16,2,58,0.000000,-129.875364
16,3,0,0.000000,-127.508003
16,3,2,0.000000,-136.591924
16,3,4,0.000000,-121.486886
16,3,6,0.000000,-127.932666
16,3,8,0.000000,-133.353030
16,3,10,0.000000,-126.663298
16,3,12,0.000000,-124.036816
16,3,14,0.000000,-123.334176
16,3,16,0.000000,-139.322446
16,3,18,0.000000,-128.401781
16,3,20,0.000000,-127.092066
16,3,22,0.000000,-126.243028
16,3,24,0.000000,-124.169480
16,3,26,0.000000,-133.514631
16,3,28,0.000000,-127.583760
16,3,30,0.000000,-126.279915
16,3,32,0.000000,-123.705486
16,3,34,0.000000,-127.794080
16,3,36,0.000000,-130.806084
16,3,38,0.000000,-133.282485
16,3,40,0.000000,-130.636047
16,3,42,0.000000,-121.799132
16,3,44,0.000000,-123.800246
16,3,46,0.000000,-128.489296
16,3,48,0.000000,-130.810108
16,3,50,0.000000,-134.079598
16,3,52,0.000000,-127.507575
16,3,54,0.000000,-135.919802
16,3,56,0.000000,-124.179800
16,3,58,0.000000,-126.031076
16,4,0,0.000000,-128.597255
16,4,2,0.000000,-120.645001
16,4,4,0.000000,-132.061731
16,4,6,0.000000,-126.453756
16,4,8,0.000000,-125.159469
16,4,10,0.000000,-131.476287
16,4,12,0.000000,-133.214051
16,4,14,0.000000,-133.858796
16,4,16,0.000000,-122.365505
16,4,18,0.000000,-123.998704
16,4,20,0.000000,-132.340096
16,4,22,0.000000,-123.490662
16,4,24,0.000000,-143.332102
16,4,26,0.000000,-125.717529
16,4,28,0.000000,-130.746670
16,4,30,0.000000,-126.830370
16,4,32,0.000000,-126.464470
16,4,34,0.000000,-127.534925
16,4,36,0.000000,-135.649777
16,4,38,0.000000,-142.864419
16,4,40,0.000000,-130.552081
16,4,42,0.000000,-122.532676
16,4,44,0.000000,-124.282573
16,4,46,0.000000,-128.362780
16,4,48,0.000000,-126.449510
16,4,50,0.000000,-134.185453
16,4,52,0.000000,-123.656567
16,4,54,0.000000,-129.703360
16,4,56,0.000000,-122.175860
16,4,58,0.000000,-126.606769
16,5,0,0.000000,-125.701130
16,5,2,0.000000,-135.934295
16,5,4,0.000000,-121.734770
16,5,6,0.000000,-123.227954
16,5,8,0.000000,-126.868495
16,5,10,0.000000,-123.767389
16,5,12,0.000000,-130.296204
16,5,14,0.000000,-120.445137
16,5,16,0.000000,-123.495379
16,5,18,0.000000,-126.585885
16,5,20,0.000000,-145.281308
16,5,22,0.000000,-127.894674
16,5,24,0.000000,-124.311751
16,5,26,0.000000,-129.335827
16,5,28,0.000000,-125.998223
16,5,30,0.000000,-137.520248
16,5,32,0.000000,-126.435138
16,5,34,0.000000,-132.479232
16,5,36,0.000000,-124.180491
16,5,38,0.000000,-120.106269
16,5,40,0.000000,-133.627325
16,5,42,0.000000,-126.434794
16,5,44,0.000000,-125.139267
16,5,46,0.000000,-127.658474
16,5,48,0.000000,-130.865737
16,5,50,0.000000,-122.610075
16,5,52,0.000000,-128.199767
16,5,54,0.000000,-133.249748
16,5,56,0.000000,-137.908868
16,5,58,0.000000,-123.027506
16,6,0,0.000000,-126.242348
16,6,2,0.000000,-127.455490
16,6,4,0.000000,-129.206082
16,6,6,0.000000,-136.218896
16,6,8,0.000000,-123.152997
16,6,10,0.000000,-128.970524
16,6,12,0.000000,-132.755996
16,6,14,0.000000,-128.386578
16,6,16,0.000000,-126.331156
16,6,18,0.000000,-124.172179
16,6,20,0.000000,-125.691598
16,6,22,0.000000,-127.603645
16,6,24,0.000000,-137.606151
16,6,26,0.000000,-134.365941
16,6,28,0.000000,-134.630587
16,6,30,0.000000,-125.111767
16,6,32,0.000000,-124.964622
16,6,34,0.000000,-125.863467
16,6,36,0.000000,-130.091700
16,6,38,0.000000,-127.705027
16,6,40,0.000000,-131.552849
16,6,42,0.000000,-125.360513
16,6,44,0.000000,-128.429390
16,6,46,0.000000,-125.278797
16,6,48,0.000000,-126.722319
16,6,50,0.000000,-127.995401
16,6,52,0.000000,-130.433062
16,6,54,0.000000,-130.356859
16,6,56,0.000000,-125.516984
16,6,58,0.000000,-124.852625
16,7,0,0.000000,-129.929315
16,7,2,0.000000,-127.949860
16,7,4,0.000000,-129.444424
16,7,6,0.000000,-123.857776
16,7,8,0.000000,-131.545208
16,7,10,0.000000,-125.428030
16,7,12,0.000000,-126.981563
16,7,14,0.000000,-126.919693
16,7,16,0.000000,-124.136271
16,7,18,0.000000,-134.749516
16,7,20,0.000000,-125.126296
16,7,22,0.000000,-130.804974
16,7,24,0.000000,-130.551501
16,7,26,0.000000,-129.589596
16,7,28,0.000000,-134.440384
16,7,30,0.000000,-129.646229
16,7,32,0.000000,-129.942146
16,7,34,0.000000,-124.485406
16,7,36,0.000000,-127.373890
16,7,38,0.000000,-152.362584
16,7,40,0.000000,-127.434276
16,7,42,0.000000,-132.903461
16,7,44,0.000000,-135.049799
16,7,46,0.000000,-127.598542
16,7,48,0.000000,-135.695511
16,7,50,0.000000,-123.317669
16,7,52,0.000000,-126.260577
16,7,54,0.000000,-121.539985
16,7,56,0.000000,-128.719417
16,7,58,0.000000,-129.530097
16,8,0,0.000000,-126.438284
16,8,2,0.000000,-124.427721
16,8,4,0.000000,-128.550856
16,8,6,0.000000,-139.754978
16,8,8,0.000000,-128.101014
16,8,10,0.000000,-133.796603
16,8,12,0.000000,-134.223459
16,8,14,0.000000,-132.850137
16,8,16,0.000000,-122.383818
16,8,18,0.000000,-118.811115
16,8,20,0.000000,-125.989254
16,8,22,0.000000,-126.890270
16,8,24,0.000000,-131.144527
16,8,26,0.000000,-123.812794
16,8,28,0.000000,-131.554393
16,8,30,0.000000,-127.740343
16,8,32,0.000000,-128.307490
16,8,34,0.000000,-130.981183
16,8,36,0.000000,-128.289723
16,8,38,0.000000,-123.218930
16,8,40,0.000000,-121.637509
16,8,42,0.000000,-126.263881
16,8,44,0.000000,-127.611243
16,8,46,0.000000,-126.047643
16,8,48,0.000000,-126.668222
16,8,50,0.000000,-130.168772
16,8,52,0.000000,-129.016556
16,8,54,0.000000,-138.086533
16,8,56,0.000000,-120.345244
16,8,58,0.000000,-122.574099
16,9,0,0.000000,-129.045237
16,9,2,0.000000,-129.227693
16,9,4,0.000000,-123.888006
16,9,6,0.000000,-123.410539
16,9,8,0.000000,-125.531415
16,9,10,0.000000,-123.296646
16,9,12,0.000000,-121.715324
16,9,14,0.000000,-132.081340
16,9,16,0.000000,-128.127010
16,9,18,0.000000,-128.776886
16,9,20,0.000000,-131.694592
16,9,22,0.000000,-125.794274
16,9,24,0.000000,-133.755210
16,9,26,0.000000,-140.812264
16,9,28,0.000000,-122.963067
16,9,30,0.000000,-122.656798
16,9,32,0.000000,-119.909155
16,9,34,0.000000,-120.095184
16,9,36,0.000000,-125.622901
16,9,38,0.000000,-130.306262
16,9,40,0.000000,-133.930336
16,9,42,0.000000,-127.401030
16,9,44,0.000000,-128.462716
16,9,46,0.000000,-126.116651
16,9,48,0.000000,-129.310168
16,9,50,0.000000,-122.831118
16,9,52,0.000000,-127.041510
16,9,54,0.000000,-127.103867
16,9,56,0.000000,-122.716745
16,9,58,0.000000,-121.870617
16,10,0,0.000000,-130.109558
16,10,2,0.000000,-126.417862
16,10,4,0.000000,-131.923326
16,10,6,0.000000,-124.438226
16,10,8,0.000000,-130.738790
16,10,10,0.000000,-128.229188
16,10,12,0.000000,-128.191939
16,10,14,0.000000,-124.575085
16,10,16,0.000000,-126.564728
16,10,18,0.000000,-131.279774
16,10,20,0.000000,-121.343177
16,10,22,0.000000,-126.944771
16,10,24,0.000000,-125.921162
16,10,26,0.000000,-133.140792
16,10,28,0.000000,-124.585598
16,10,30,0.000000,-120.859629
16,10,32,0.000000,-126.733542
16,10,34,0.000000,-123.919215
16,10,36,0.000000,-127.068466
16,10,38,0.000000,-142.195069
16,10,40,0.000000,-129.138208
16,10,42,0.000000,-127.623582
16,10,44,0.000000,-123.202669
16,10,46,0.000000,-126.586321
16,10,48,0.000000,-124.623940
16,10,50,0.000000,-142.350064
16,10,52,0.000000,-131.415300
16,10,54,0.000000,-137.535191
16,10,56,0.000000,-131.640831
16,10,58,0.000000,-125.376266
16,11,0,0.000000,-124.481948
16,11,2,0.000000,-121.805134
16,11,4,0.000000,-136.125654
16,11,6,0.000000,-131.872265
16,11,8,0.000000,-121.832217
16,11,10,0.000000,-126.624501
16,11,12,0.000000,-125.125793
16,11,14,0.000000,-124.925152
16,11,16,0.000000,-123.903174
16,11,18,0.000000,-126.485359
16,11,20,0.000000,-135.198625
16,11,22,0.000000,-128.159139
16,11,24,0.000000,-130.392498
16,11,26,0.000000,-128.712709
16,11,28,0.000000,-127.420098
16,11,30,0.000000,-125.475287
16,11,32,0.000000,-123.875646
16,11,34,0.000000,-123.965065
16,11,36,0.000000,-132.172177
16,11,38,0.000000,-134.990763
16,11,40,0.000000,-125.171977
16,11,42,0.000000,-155.030687
16,11,44,0.000000,-127.683621
16,11,46,0.000000,-125.237029
16,11,48,0.000000,-126.423476
16,11,50,0.000000,-134.602029
16,11,52,0.000000,-134.968045
16,11,54,0.000000,-128.043282
16,11,56,0.000000,-128.221748
16,11,58,0.000000,-131.706465
16,12,0,0.000000,-122.363072
16,12,2,0.000000,-125.389606
16,12,4,0.000000,-126.117057
16,12,6,0.000000,-127.235906
16,12,8,0.000000,-123.767966
16,12,10,0.000000,-125.477642
16,12,12,0.000000,-128.824772
16,12,14,0.000000,-126.115644
16,12,16,0.000000,-132.339744
16,12,18,0.000000,-132.374863
16,12,20,0.000000,-129.505872
16,12,22,0.000000,-121.989545
16,12,24,0.000000,-124.053306
16,12,26,0.000000,-135.421512
16,12,28,0.000000,-139.396689
16,12,30,0.000000,-125.934715
16,12,32,0.000000,-123.763003
16,12,34,0.000000,-127.104899
16,12,36,0.000000,-131.318988
16,12,38,0.000000,-131.148423
16,12,40,0.000000,-122.291913
16,12,42,0.000000,-125.215206
16,12,44,0.000000,-130.778302
16,12,46,0.000000,-128.377168
16,12,48,0.000000,-124.594881
16,12,50,0.000000,-121.205546
16,12,52,0.000000,-124.711066
16,12,54,0.000000,-126.998546
16,12,56,0.000000,-124.472452
16,12,58,0.000000,-127.553029
16,13,0,0.000000,-124.557827
16,13,2,0.000000,-135.758133
16,13,4,0.000000,-136.484863
16,13,6,0.000000,-124.147997
16,13,8,0.000000,-125.219127
16,13,10,0.000000,-127.656155
16,13,12,0.000000,-130.254669
16,13,14,0.000000,-134.869224
16,13,16,0.000000,-127.199313
16,13,18,0.000000,-122.729000
16,13,20,0.000000,-128.318722
16,13,22,0.000000,-124.932942
16,13,24,0.000000,-130.931926
16,13,26,0.000000,-123.339790
16,13,28,0.000000,-135.306659
16,13,30,0.000000,-120.470029
16,13,32,0.000000,-124.752022
16,13,34,0.000000,-127.478482
16,13,36,0.000000,-144.662496
16,13,38,0.000000,-129.700532
16,13,40,0.000000,-129.640633
16,13,42,0.000000,-139.638088
16,13,44,0.000000,-127.152083
16,13,46,0.000000,-135.327332
16,13,48,0.000000,-123.609083
16,13,50,0.000000,-124.211855
16,13,52,0.000000,-129.288983
16,13,54,0.000000,-129.266325
16,13,56,0.000000,-121.324237
16,13,58,0.000000,-121.764628
16,14,0,0.000000,-124.271785
16,14,2,0.000000,-129.327242
16,14,4,0.000000,-119.685989
16,14,6,0.000000,-127.207110
16,14,8,0.000000,-132.510611
16,14,10,0.000000,-131.304891
16,14,12,0.000000,-127.540743
16,14,14,0.000000,-126.986014
16,14,16,0.000000,-124.818527
16,14,18,0.000000,-129.896148
16,14,20,0.000000,-127.558057
16,14,22,0.000000,-124.396259
16,14,24,0.000000,-123.069118
16,14,26,0.000000,-129.369211
16,14,28,0.000000,-139.084074
16,14,30,0.000000,-122.074418
16,14,32,0.000000,-125.620673
16,14,34,0.000000,-129.281701
16,14,36,0.000000,-128.168778
16,14,38,0.000000,-130.867752
16,14,40,0.000000,-132.085146
16,14,42,0.000000,-122.004973
16,14,44,0.000000,-129.289102
16,14,46,0.000000,-131.609157
16,14,48,0.000000,-125.998560
16,14,50,0.000000,-140.226074
16,14,52,0.000000,-127.114271
16,14,54,0.000000,-125.982584
16,14,56,0.000000,-136.461513
16,14,58,0.000000,-123.974678
16,15,0,0.000000,-128.851665
16,15,2,0.000000,-123.254891
16,15,4,0.000000,-134.709483
16,15,6,0.000000,-126.104910
16,15,8,0.000000,-133.368851
16,15,10,0.000000,-132.150539
16,15,12,0.000000,-139.887275
16,15,14,0.000000,-136.130838
16,15,16,0.000000,-124.412854
16,15,18,0.000000,-137.488771
16,15,20,0.000000,-143.230158
16,15,22,0.000000,-132.967971
16,15,24,0.000000,-136.746800
16,15,26,0.000000,-138.579767
16,15,28,0.000000,-126.418971
16,15,30,0.000000,-132.311749
16,15,32,0.000000,-127.242611
16,15,34,0.000000,-138.822991
16,15,36,0.000000,-128.637297
16,15,38,0.000000,-125.737540
16,15,40,0.000000,-128.027979
16,15,42,0.000000,-129.398920
16,15,44,0.000000,-133.452466
16,15,46,0.000000,-122.905038
16,15,48,0.000000,-122.168858
16,15,50,0.000000,-133.146985
16,15,52,0.000000,-133.546871
16,15,54,0.000000,-133.360275
16,15,56,0.000000,-129.016461
16,15,58,0.000000,-131.544233
16,16,0,0.000000,-126.455178
16,16,2,0.000000,-132.510420
16,16,4,0.000000,-127.339062
16,16,6,0.000000,-129.544756
16,16,8,0.000000,-120.390859
16,16,10,0.000000,-130.581136
16,16,12,0.000000,-123.426139
16,16,14,0.000000,-120.143373
16,16,16,0.000000,-128.627201
16,16,18,0.000000,-129.746291
16,16,20,0.000000,-124.807502
16,16,22,0.000000,-136.222577
16,16,24,0.000000,-128.927991
16,16,26,0.000000,-127.929920
16,16,28,0.000000,-127.702923
16,16,30,0.000000,-127.731870
16,16,32,0.000000,-128.590424
16,16,34,0.000000,-121.277141
16,16,36,0.000000,-136.801229
16,16,38,0.000000,-127.066441
16,16,40,0.000000,-121.968201
16,16,42,0.000000,-123.208919
16,16,44,0.000000,-129.200805
16,16,46,0.000000,-132.591986
16,16,48,0.000000,-127.036621
16,16,50,0.000000,-130.659032
16,16,52,0.000000,-119.529176
16,16,54,0.000000,-127.660150
16,16,56,0.000000,-119.972606
16,16,58,0.000000,-129.393561
16,17,0,0.000000,-133.211024
16,17,2,0.000000,-135.415457
16,17,4,0.000000,-125.677959
16,17,6,0.000000,-129.063741
16,17,8,0.000000,-131.922231
16,17,10,0.000000,-131.530636
16,17,12,0.000000,-128.044225
16,17,14,0.000000,-133.860287
16,17,16,0.000000,-123.213261
16,17,18,0.000000,-132.609612
16,17,20,0.000000,-132.263361
16,17,22,0.000000,-127.286566
16,17,24,0.000000,-122.459603
16,17,26,0.000000,-138.639743
16,17,28,0.000000,-133.579274
16,17,30,0.000000,-136.151068
16,17,32,0.000000,-133.001956
16,17,34,0.000000,-129.791754
16,17,36,0.000000,-124.216130
16,17,38,0.000000,-121.187552
16,17,40,0.000000,-132.786057
16,17,42,0.000000,-149.203679
16,17,44,0.000000,-137.287117
16,17,46,0.000000,-123.419345
16,17,48,0.000000,-123.265880
16,17,50,0.000000,-126.566389
16,17,52,0.000000,-127.255247
16,17,54,0.000000,-123.398140
16,17,56,0.000000,-132.039775
16,17,58,0.000000,-122.828479
16,18,0,0.000000,-129.709504
16,18,2,0.000000,-121.229391
16,18,4,0.000000,-128.021786
16,18,6,0.000000,-123.804775
16,18,8,0.000000,-131.882038
16,18,10,0.000000,-129.939344
16,18,12,0.000000,-125.947420
16,18,14,0.000000,-131.845486
16,18,16,0.000000,-134.567867
16,18,18,0.000000,-128.691142
16,18,20,0.000000,-130.071560
16,18,22,0.000000,-133.845050
16,18,24,0.000000,-128.456919
16,18,26,0.000000,-127.521119
16,18,28,0.000000,-127.536608
16,18,30,0.000000,-123.977219
16,18,32,0.000000,-133.761120
16,18,34,0.000000,-121.137351
16,18,36,0.000000,-147.681228
16,18,38,0.000000,-139.846864
16,18,40,0.000000,-127.238433
16,18,42,0.000000,-131.719196
16,18,44,0.000000,-126.297704
16,18,46,0.000000,-126.010510
16,18,48,0.000000,-122.281955
16,18,50,0.000000,-124.973328
16,18,52,0.000000,-124.684928
16,18,54,0.000000,-123.764557
16,18,56,0.000000,-128.546633
16,18,58,0.000000,-115.634163
16,19,0,0.000000,-124.056679
16,19,2,0.000000,-123.268862
16,19,4,0.000000,-127.934479
16,19,6,0.000000,-123.974174
16,19,8,0.000000,-125.277589
16,19,10,0.000000,-123.511425
16,19,12,0.000000,-136.495073
16,19,14,0.000000,-127.636028
16,19,16,0.000000,-122.730813
16,19,18,0.000000,-123.018986
16,19,20,0.000000,-124.570421
16,19,22,0.000000,-138.353349
16,19,24,0.000000,-119.646403
16,19,26,0.000000,-122.221208
16,19,28,0.000000,-126.952604
16,19,30,0.000000,-129.044041
16,19,32,0.000000,-134.967935
16,19,34,0.000000,-127.101497
16,19,36,0.000000,-124.795546
16,19,38,0.000000,-140.548132
16,19,40,0.000000,-134.406347
16,19,42,0.000000,-123.957869
16,19,44,0.000000,-123.340358
16,19,46,0.000000,-144.238820
16,19,48,0.000000,-122.253367
16,19,50,0.000000,-128.675523
16,19,52,0.000000,-130.273802
16,19,54,0.000000,-124.645286
16,19,56,0.000000,-129.906486
16,19,58,0.000000,-127.376832
16,20,0,0.000000,-121.679586
16,20,2,0.000000,-135.964137
16,20,4,0.000000,-124.759004
16,20,6,0.000000,-131.476502
16,20,8,0.000000,-126.638056
16,20,10,0.000000,-132.379625
16,20,12,0.000000,-138.737562
16,20,14,0.000000,-126.340180
16,20,16,0.000000,-126.154065
16,20,18,0.000000,-136.353089
16,20,20,0.000000,-124.772748
16,20,22,0.000000,-121.975771
16,20,24,0.000000,-128.510754
16,20,26,0.000000,-132.089838
16,20,28,0.000000,-130.755198
16,20,30,0.000000,-131.452044
16,20,32,0.000000,-125.452447
16,20,34,0.000000,-130.298023
16,20,36,0.000000,-125.902647
16,20,38,0.000000,-127.110068
16,20,40,0.000000,-129.735368
16,20,42,0.000000,-126.961783
16,20,44,0.000000,-130.022007
16,20,46,0.000000,-124.113490
16,20,48,0.000000,-128.621529
16,20,50,0.000000,-135.915812
16,20,52,0.000000,-119.651713
16,20,54,0.000000,-129.854984
16,20,56,0.000000,-129.935673
16,20,58,0.000000,-130.096861
16,21,0,0.000000,-120.513608
16,21,2,0.000000,-125.843969
16,21,4,0.000000,-122.169560
16,21,6,0.000000,-124.216327
16,21,8,0.000000,-132.320814
16,21,10,0.000000,-119.972240
16,21,12,0.000000,-129.944237
16,21,14,0.000000,-126.938522
16,21,16,0.000000,-143.752397
16,21,18,0.000000,-127.085427
16,21,20,0.000000,-130.509875
16,21,22,0.000000,-127.994158
16,21,24,0.000000,-135.060948
16,21,26,0.000000,-121.150440
16,21,28,0.000000,-126.741294
16,21,30,0.000000,-127.440590
16,21,32,0.000000,-124.172564
16,21,34,0.000000,-124.414203
16,21,36,0.000000,-138.626652
16,21,38,0.000000,-130.114208
16,21,40,0.000000,-134.205284
16,21,42,0.000000,-137.271137
16,21,44,0.000000,-131.418576
16,21,46,0.000000,-136.443949
16,21,48,0.000000,-132.181718
16,21,50,0.000000,-128.023310
16,21,52,0.000000,-128.742115
16,21,54,0.000000,-141.393193
16,21,56,0.000000,-125.173229
16,21,58,0.000000,-134.454827
16,22,0,0.000000,-130.817517
16,22,2,0.000000,-124.887544
16,22,4,0.000000,-139.180790
16,22,6,0.000000,-123.903654
16,22,8,0.000000,-129.514354
16,22,10,0.000000,-126.527450
16,22,12,0.000000,-133.519105
16,22,14,0.000000,-127.376030
16,22,16,0.000000,-136.898536
16,22,18,0.000000,-130.565010
16,22,20,0.000000,-124.058908
16,22,22,0.000000,-129.247430
16,22,24,0.000000,-126.255742
16,22,26,0.000000,-127.954518
16,22,28,0.000000,-130.436770
16,22,30,0.000000,-123.108550
16,22,32,0.000000,-126.685008
16,22,34,0.000000,-135.587924
16,22,36,0.000000,-130.357105
16,22,38,0.000000,-125.406405
16,22,40,0.000000,-123.128797
16,22,42,0.000000,-130.692022
16,22,44,0.000000,-130.883943
16,22,46,0.000000,-128.702555
16,22,48,0.000000,-138.411415
16,22,50,0.000000,-133.814400
16,22,52,0.000000,-122.433221
16,22,54,0.000000,-120.868040
16,22,56,0.000000,-132.101325
16,22,58,0.000000,-133.271802
16,23,0,0.000000,-131.494598
16,23,2,0.000000,-123.648451
16,23,4,0.000000,-125.033771
16,23,6,0.000000,-133.026039
16,23,8,0.000000,-125.637574
16,23,10,0.000000,-127.622265
16,23,12,0.000000,-126.901559
16,23,14,0.000000,-135.083182
16,23,16,0.000000,-134.332105
16,23,18,0.000000,-124.806354
16,23,20,0.000000,-130.676133
16,23,22,0.000000,-136.472983
16,23,24,0.000000,-125.709745
16,23,26,0.000000,-126.069487
16,23,28,0.000000,-130.813090
16,23,30,0.000000,-130.686508
16,23,32,0.000000,-129.569595
16,23,34,0.000000,-128.798608
16,23,36,0.000000,-138.618153
16,23,38,0.000000,-129.140765
16,23,40,0.000000,-126.412552
16,23,42,0.000000,-122.673529
16,23,44,0.000000,-136.728353
16,23,46,0.000000,-132.496498
16,23,48,0.000000,-121.956185
16,23,50,0.000000,-129.659302
16,23,52,0.000000,-125.207545
16,23,54,0.000000,-126.044282
16,23,56,0.000000,-133.142019
16,23,58,0.000000,-123.623321
16,24,0,0.000000,-124.528250
16,24,2,0.000000,-133.051833
16,24,4,0.000000,-127.164125
16,24,6,0.000000,-127.954069
16,24,8,0.000000,-122.495337
16,24,10,0.000000,-124.248735
16,24,12,0.000000,-138.511714
16,24,14,0.000000,-120.511358
16,24,16,0.000000,-134.107787
16,24,18,0.000000,-130.435819
16,24,20,0.000000,-127.496361
16,24,22,0.000000,-124.649117
16,24,24,0.000000,-136.201513
16,24,26,0.000000,-122.887782
16,24,28,0.000000,-130.046737
16,24,30,0.000000,-129.777932
16,24,32,0.000000,-125.042685
16,24,34,0.000000,-124.406081
16,24,36,0.000000,-124.952749
16,24,38,0.000000,-129.403621
16,24,40,0.000000,-129.023822
16,24,42,0.000000,-127.299479
16,24,44,0.000000,-121.422619
16,24,46,0.000000,-130.277492
16,24,48,0.000000,-123.010385
16,24,50,0.000000,-140.672641
16,24,52,0.000000,-129.912520
16,24,54,0.000000,-126.911885
16,24,56,0.000000,-129.918569
16,24,58,0.000000,-125.102174
16,25,0,0.000000,-123.557147
16,25,2,0.000000,-129.069808
16,25,4,0.000000,-137.764854
16,25,6,0.000000,-127.089797
16,25,8,0.000000,-138.258090
16,25,10,0.000000,-137.397029
16,25,12,0.000000,-123.682923
16,25,14,0.000000,-128.934416
16,25,16,0.000000,-128.928957
16,25,18,0.000000,-123.268470
16,25,20,0.000000,-122.622295
16,25,22,0.000000,-119.623928
16,25,24,0.000000,-133.109560
16,25,26,0.000000,-132.395707
16,25,28,0.000000,-128.139492
16,25,30,0.000000,-123.144333
16,25,32,0.000000,-126.598393
16,25,34,0.000000,-129.167990
16,25,36,0.000000,-125.742421
16,25,38,0.000000,-127.419185
16,25,40,0.000000,-130.059674
16,25,42,0.000000,-127.672212
16,25,44,0.000000,-121.683893
16,25,46,0.000000,-140.108867
16,25,48,0.000000,-126.764603
16,25,50,0.000000,-126.146024
16,25,52,0.000000,-132.070871
16,25,54,0.000000,-136.178614
16,25,56,0.000000,-128.549550
16,25,58,0.000000,-126.994236
16,26,0,0.000000,-127.641337
16,26,2,0.000000,-125.097034
16,26,4,0.000000,-129.619166
16,26,6,0.000000,-129.238433
16,26,8,0.000000,-126.139106
16,26,10,0.000000,-129.047830
16,26,12,0.000000,-124.878501
16,26,14,0.000000,-130.826853
16,26,16,0.000000,-125.142058
16,26,18,0.000000,-127.925526
16,26,20,0.000000,-121.413860
16,26,22,0.000000,-122.021003
16,26,24,0.000000,-130.976689
16,26,26,0.000000,-137.032010
16,26,28,0.000000,-133.270899
16,26,30,0.000000,-132.646165
16,26,32,0.000000,-124.659516
16,26,34,0.000000,-128.635591
16,26,36,0.000000,-131.919649
16,26,38,0.000000,-126.339577
16,26,40,0.000000,-127.168492
16,26,42,0.000000,-138.628899
16,26,44,0.000000,-127.942556
16,26,46,0.000000,-125.122881
16,26,48,0.000000,-139.243892
16,26,50,0.000000,-122.272174
16,26,52,0.000000,-121.963970
16,26,54,0.000000,-134.595571
16,26,56,0.000000,-125.924584
16,26,58,0.000000,-125.354176
16,27,0,0.000000,-123.183434
16,27,2,0.000000,-127.123434
16,27,4,0.000000,-134.347256
16,27,6,0.000000,-124.685564
16,27,8,0.000000,-123.039859
16,27,10,0.000000,-127.890497
16,27,12,0.000000,-127.514336
16,27,14,0.000000,-127.557689
16,27,16,0.000000,-130.912423
16,27,18,0.000000,-130.598008
16,27,20,0.000000,-118.427052
16,27,22,0.000000,-123.756524
