hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.331674
16,0,2,0.000000,-117.535878
16,0,4,0.000000,-120.652270
16,0,6,0.000000,-120.158898
16,0,8,0.000000,-123.701056
16,0,10,0.000000,-121.908349
16,0,12,0.000000,-126.172632
16,0,14,0.000000,-121.766224
16,0,16,0.000000,-121.068249
16,0,18,0.000000,-115.452729
16,0,20,0.000000,-125.960724
16,0,22,0.000000,-115.191586
16,0,24,0.000000,-117.152105
16,0,26,0.000000,-127.168377
16,0,28,0.000000,-114.444331
16,0,30,0.000000,-116.677061
16,0,32,0.000000,-122.038501
16,0,34,0.000000,-122.894347
16,0,36,0.000000,-112.598309
16,0,38,0.000000,-120.656014
16,0,40,0.000000,-111.461993
16,0,42,0.000000,-111.570744
16,0,44,0.000000,-116.749443
16,0,46,0.000000,-121.605345
16,0,48,0.000000,-119.798828
16,0,50,0.000000,-119.349641
16,0,52,0.000000,-121.194374
16,0,54,0.000000,-123.579108
16,0,56,0.000000,-113.710720
16,0,58,0.000000,-123.230307
16,1,0,0.000000,-118.524417
16,1,2,0.000000,-117.931295
16,1,4,0.000000,-114.799038
16,1,6,0.000000,-114.410310
16,1,8,0.000000,-117.473079
16,1,10,0.000000,-112.324520
16,1,12,0.000000,-115.433271
16,1,14,0.000000,-114.031866
16,1,16,0.000000,-115.830992
16,1,18,0.000000,-117.462675
16,1,20,0.000000,-113.330845
16,1,22,0.000000,-114.848170
16,1,24,0.000000,-116.350510
16,1,26,0.000000,-118.149685
16,1,28,0.000000,-118.732754
16,1,30,0.000000,-112.747493
16,1,32,0.000000,-116.955877
16,1,34,0.000000,-118.816493
16,1,36,0.000000,-119.353251
16,1,38,0.000000,-113.557780
16,1,40,0.000000,-122.258345
16,1,42,0.000000,-118.523692
16,1,44,0.000000,-118.742853
16,1,46,0.000000,-116.719384
16,1,48,0.000000,-120.347464
16,1,50,0.000000,-121.993878
16,1,52,0.000000,-120.274646
16,1,54,0.000000,-121.671394
16,1,56,0.000000,-112.306845
16,1,58,0.000000,-148.982934
16,2,0,0.000000,-120.222939
16,2,2,0.000000,-110.957359
16,2,4,0.000000,-120.983812
16,2,6,0.000000,-119.090552
16,2,8,0.000000,-131.158910
16,2,10,0.000000,-115.954610
16,2,12,0.000000,-112.822772
16,2,14,0.000000,-117.018476
16,2,16,0.000000,-118.603836
16,2,18,0.000000,-114.766675
16,2,20,0.000000,-111.478344
16,2,22,0.000000,-125.023633
16,2,24,0.000000,-109.686621
16,2,26,0.000000,-117.715485
16,2,28,0.000000,-130.979840
16,2,30,0.000000,-119.998763
16,2,32,0.000000,-129.627889
16,2,34,0.000000,-111.969800
16,2,36,0.000000,-112.746062
16,2,38,0.000000,-136.567450
16,2,40,0.000000,-113.675890
16,2,42,0.000000,-135.567762
16,2,44,0.000000,-130.510341
16,2,46,0.000000,-124.012360
16,2,48,0.000000,-109.892444
16,2,50,0.000000,-116.750355
16,2,52,0.000000,-126.084909
16,2,54,0.000000,-130.855421
16,2,56,0.000000,-125.904390
16,2,58,0.000000,-112.198544
16,3,0,0.000000,-120.430704
16,3,2,0.000000,-138.749685
16,3,4,0.000000,-119.528596
16,3,6,0.000000,-116.023036
16,3,8,0.000000,-117.629000
16,3,10,0.000000,-120.444200
16,3,12,0.000000,-115.302223
16,3,14,0.000000,-112.098521
16,3,16,0.000000,-124.504018
16,3,18,0.000000,-116.937277
16,3,20,0.000000,-116.492018
16,3,22,0.000000,-116.663922
16,3,24,0.000000,-126.008462
16,3,26,0.000000,-122.280178
16,3,28,0.000000,-128.275654
16,3,30,0.000000,-118.098432
16,3,32,0.000000,-119.843939
16,3,34,0.000000,-116.741454
16,3,36,0.000000,-116.386113
16,3,38,0.000000,-114.034873
16,3,40,0.000000,-113.859242
16,3,42,0.000000,-116.643724
16,3,44,0.000000,-123.350303
16,3,46,0.000000,-114.466801
16,3,48,0.000000,-126.200675
16,3,50,0.000000,-119.298415
16,3,52,0.000000,-113.629312
16,3,54,0.000000,-117.649962
16,3,56,0.000000,-116.401121
16,3,58,0.000000,-138.831552
16,4,0,0.000000,-123.286993
16,4,2,0.000000,-122.837864
16,4,4,0.000000,-121.069653
16,4,6,0.000000,-127.818471
16,4,8,0.000000,-111.855509
16,4,10,0.000000,-116.778678
16,4,12,0.000000,-127.236804
16,4,14,0.000000,-124.402046
16,4,16,0.000000,-113.285576
16,4,18,0.000000,-121.418989
16,4,20,0.000000,-113.907712
16,4,22,0.000000,-114.973822
16,4,24,0.000000,-113.289817
16,4,26,0.000000,-115.877073
16,4,28,0.000000,-122.846124
16,4,30,0.000000,-118.001232
16,4,32,0.000000,-120.568693
16,4,34,0.000000,-117.037704
16,4,36,0.000000,-125.113321
16,4,38,0.000000,-121.620611
16,4,40,0.000000,-124.179405
16,4,42,0.000000,-117.105544
16,4,44,0.000000,-116.016695
16,4,46,0.000000,-116.905654
16,4,48,0.000000,-118.455856
16,4,50,0.000000,-111.124095
16,4,52,0.000000,-123.816904
16,4,54,0.000000,-120.159985
16,4,56,0.000000,-127.020509
16,4,58,0.000000,-118.344964
16,5,0,0.000000,-120.078555
16,5,2,0.000000,-118.426120
16,5,4,0.000000,-116.577606
16,5,6,0.000000,-116.127236
16,5,8,0.000000,-120.100677
16,5,10,0.000000,-112.836237
16,5,12,0.000000,-125.528214
16,5,14,0.000000,-124.134190
16,5,16,0.000000,-114.264109
16,5,18,0.000000,-109.416044
16,5,20,0.000000,-114.578785
16,5,22,0.000000,-114.408640
16,5,24,0.000000,-121.392458
16,5,26,0.000000,-118.323258
16,5,28,0.000000,-122.290860
16,5,30,0.000000,-115.242963
16,5,32,0.000000,-112.888530
16,5,34,0.000000,-121.859388
16,5,36,0.000000,-116.635111
16,5,38,0.000000,-123.708901
16,5,40,0.000000,-115.353123
16,5,42,0.000000,-120.773887
16,5,44,0.000000,-124.086935
16,5,46,0.000000,-119.623499
16,5,48,0.000000,-117.239359
16,5,50,0.000000,-124.093931
16,5,52,0.000000,-119.612016
16,5,54,0.000000,-121.615432
16,5,56,0.000000,-111.306738
16,5,58,0.000000,-112.857050
16,6,0,0.000000,-119.018460
16,6,2,0.000000,-112.961403
16,6,4,0.000000,-117.347457
16,6,6,0.000000,-113.307767
16,6,8,0.000000,-117.584919
16,6,10,0.000000,-123.210470
16,6,12,0.000000,-120.648208
16,6,14,0.000000,-115.150396
16,6,16,0.000000,-110.859789
16,6,18,0.000000,-119.980526
16,6,20,0.000000,-112.723938
16,6,22,0.000000,-125.871501
16,6,24,0.000000,-119.893959
16,6,26,0.000000,-113.742911
16,6,28,0.000000,-116.162022
16,6,30,0.000000,-113.997992
16,6,32,0.000000,-117.587048
16,6,34,0.000000,-116.329039
16,6,36,0.000000,-124.516524
16,6,38,0.000000,-119.386429
16,6,40,0.000000,-112.830593
16,6,42,0.000000,-118.649824
16,6,44,0.000000,-118.378823
16,6,46,0.000000,-114.865453
16,6,48,0.000000,-119.874141
16,6,50,0.000000,-114.747612
16,6,52,0.000000,-120.432977
16,6,54,0.000000,-123.311773
16,6,56,0.000000,-119.249989
16,6,58,0.000000,-115.315086
16,7,0,0.000000,-126.791727
16,7,2,0.000000,-121.256150
16,7,4,0.000000,-131.280873
16,7,6,0.000000,-116.728034
16,7,8,0.000000,-123.352903
16,7,10,0.000000,-125.883261
16,7,12,0.000000,-122.448735
16,7,14,0.000000,-117.718340
16,7,16,0.000000,-111.576045
16,7,18,0.000000,-127.358290
16,7,20,0.000000,-121.002722
16,7,22,0.000000,-119.671270
16,7,24,0.000000,-123.074639
16,7,26,0.000000,-125.922170
16,7,28,0.000000,-118.964150
16,7,30,0.000000,-114.525916
16,7,32,0.000000,-135.609143
16,7,34,0.000000,-112.523256
16,7,36,0.000000,-121.068265
16,7,38,0.000000,-115.287574
16,7,40,0.000000,-111.522327
16,7,42,0.000000,-116.106197
16,7,44,0.000000,-113.516976
16,7,46,0.000000,-117.054265
16,7,48,0.000000,-116.301732
16,7,50,0.000000,-114.342642
16,7,52,0.000000,-122.896207
16,7,54,0.000000,-115.078911
16,7,56,0.000000,-117.797514
16,7,58,0.000000,-122.629401
16,8,0,0.000000,-119.631189
16,8,2,0.000000,-110.859636
16,8,4,0.000000,-112.010583
16,8,6,0.000000,-137.016318
16,8,8,0.000000,-121.554144
16,8,10,0.000000,-138.956453
16,8,12,0.000000,-113.596218
16,8,14,0.000000,-125.309556
16,8,16,0.000000,-114.835943
16,8,18,0.000000,-128.366826
16,8,20,0.000000,-116.146567
16,8,22,0.000000,-112.609321
16,8,24,0.000000,-119.390466
16,8,26,0.000000,-112.453758
16,8,28,0.000000,-108.754215
16,8,30,0.000000,-124.999521
16,8,32,0.000000,-120.313508
16,8,34,0.000000,-118.654890
16,8,36,0.000000,-118.458467
16,8,38,0.000000,-117.313998
16,8,40,0.000000,-122.683138
16,8,42,0.000000,-115.094777
16,8,44,0.000000,-123.787455
16,8,46,0.000000,-121.857726
16,8,48,0.000000,-116.719189
16,8,50,0.000000,-115.441641
16,8,52,0.000000,-120.272803
16,8,54,0.000000,-115.946774
16,8,56,0.000000,-118.009186
16,8,58,0.000000,-115.599617
16,9,0,0.000000,-111.814453
16,9,2,0.000000,-114.128287
16,9,4,0.000000,-132.945011
16,9,6,0.000000,-117.222866
16,9,8,0.000000,-123.319417
16,9,10,0.000000,-125.689346
16,9,12,0.000000,-121.234453
16,9,14,0.000000,-112.515779
16,9,16,0.000000,-113.031919
16,9,18,0.000000,-125.135616
16,9,20,0.000000,-120.478113
16,9,22,0.000000,-124.208889
16,9,24,0.000000,-118.719312
16,9,26,0.000000,-118.952298
16,9,28,0.000000,-116.064054
16,9,30,0.000000,-117.243196
16,9,32,0.000000,-119.948239
16,9,34,0.000000,-124.910563
16,9,36,0.000000,-124.381212
16,9,38,0.000000,-120.710511
16,9,40,0.000000,-126.763515
16,9,42,0.000000,-117.451493
16,9,44,0.000000,-116.805222
16,9,46,0.000000,-130.297737
16,9,48,0.000000,-120.920193
16,9,50,0.000000,-123.012130
16,9,52,0.000000,-115.819177
16,9,54,0.000000,-118.683622
16,9,56,0.000000,-120.859112
16,9,58,0.000000,-112.059742
16,10,0,0.000000,-111.719241
16,10,2,0.000000,-118.097597
16,10,4,0.000000,-112.673420
16,10,6,0.000000,-114.741428
16,10,8,0.000000,-119.213927
16,10,10,0.000000,-122.729812
16,10,12,0.000000,-125.226446
16,10,14,0.000000,-119.074601
16,10,16,0.000000,-124.712779
16,10,18,0.000000,-115.326186
16,10,20,0.000000,-113.432116
16,10,22,0.000000,-116.999717
16,10,24,0.000000,-115.645159
16,10,26,0.000000,-128.141832
16,10,28,0.000000,-123.832137
16,10,30,0.000000,-123.478527
16,10,32,0.000000,-125.766898
16,10,34,0.000000,-120.344121
16,10,36,0.000000,-119.962226
16,10,38,0.000000,-116.946124
16,10,40,0.000000,-115.799810
16,10,42,0.000000,-116.763837
16,10,44,0.000000,-119.554134
16,10,46,0.000000,-119.734514
16,10,48,0.000000,-116.893491
16,10,50,0.000000,-130.574084
16,10,52,0.000000,-115.570754
16,10,54,0.000000,-125.068869
16,10,56,0.000000,-116.073106
16,10,58,0.000000,-125.207260
16,11,0,0.000000,-113.243310
16,11,2,0.000000,-118.519433
16,11,4,0.000000,-117.994973
16,11,6,0.000000,-113.736676
16,11,8,0.000000,-124.378939
16,11,10,0.000000,-121.105917
16,11,12,0.000000,-119.657879
16,11,14,0.000000,-117.245949
16,11,16,0.000000,-114.965188
16,11,18,0.000000,-125.616231
16,11,20,0.000000,-119.464629
16,11,22,0.000000,-125.485590
16,11,24,0.000000,-121.857807
16,11,26,0.000000,-116.203079
16,11,28,0.000000,-112.148814
16,11,30,0.000000,-118.023361
16,11,32,0.000000,-115.938206
16,11,34,0.000000,-114.489592
16,11,36,0.000000,-117.743546
16,11,38,0.000000,-117.700827
16,11,40,0.000000,-117.698600
16,11,42,0.000000,-114.908515
16,11,44,0.000000,-125.483403
16,11,46,0.000000,-115.076200
16,11,48,0.000000,-142.228478
16,11,50,0.000000,-112.981672
16,11,52,0.000000,-122.133397
16,11,54,0.000000,-114.426663
16,11,56,0.000000,-116.337993
16,11,58,0.000000,-119.840492
16,12,0,0.000000,-115.215194
16,12,2,0.000000,-121.321355
16,12,4,0.000000,-115.812895
16,12,6,0.000000,-118.739381
16,12,8,0.000000,-114.676359
16,12,10,0.000000,-119.796734
16,12,12,0.000000,-116.417124
16,12,14,0.000000,-120.600712
16,12,16,0.000000,-116.504742
16,12,18,0.000000,-129.198514
16,12,20,0.000000,-115.308951
16,12,22,0.000000,-121.996913
16,12,24,0.000000,-126.116799
16,12,26,0.000000,-130.374399
16,12,28,0.000000,-119.459309
16,12,30,0.000000,-128.431683
16,12,32,0.000000,-117.978304
16,12,34,0.000000,-116.797510
16,12,36,0.000000,-118.316199
16,12,38,0.000000,-123.647421
16,12,40,0.000000,-114.566370
16,12,42,0.000000,-114.596547
16,12,44,0.000000,-123.318277
16,12,46,0.000000,-117.211511
16,12,48,0.000000,-120.388344
16,12,50,0.000000,-123.745518
16,12,52,0.000000,-117.758117
16,12,54,0.000000,-117.431799
16,12,56,0.000000,-117.688321
16,12,58,0.000000,-115.804772
16,13,0,0.000000,-120.175987
16,13,2,0.000000,-133.693468
16,13,4,0.000000,-117.396458
16,13,6,0.000000,-120.607250
16,13,8,0.000000,-118.888284
16,13,10,0.000000,-114.667528
16,13,12,0.000000,-116.809578
16,13,14,0.000000,-118.068275
16,13,16,0.000000,-120.370634
16,13,18,0.000000,-111.037789
16,13,20,0.000000,-125.292289
16,13,22,0.000000,-119.974450
16,13,24,0.000000,-118.047005
16,13,26,0.000000,-117.230444
16,13,28,0.000000,-123.688493
16,13,30,0.000000,-121.584137
16,13,32,0.000000,-110.726811
16,13,34,0.000000,-110.167227
16,13,36,0.000000,-122.233229
16,13,38,0.000000,-118.047575
16,13,40,0.000000,-122.222363
16,13,42,0.000000,-112.565381
16,13,44,0.000000,-126.117327
16,13,46,0.000000,-113.776336
16,13,48,0.000000,-125.506403
16,13,50,0.000000,-113.956026
16,13,52,0.000000,-122.468711
16,13,54,0.000000,-116.132625
16,13,56,0.000000,-114.979195
16,13,58,0.000000,-124.658742
16,14,0,0.000000,-120.099537
16,14,2,0.000000,-119.764059
16,14,4,0.000000,-116.340731
16,14,6,0.000000,-117.703843
16,14,8,0.000000,-113.961791
16,14,10,0.000000,-122.790034
16,14,12,0.000000,-123.685655
16,14,14,0.000000,-139.114820
16,14,16,0.000000,-126.058897
16,14,18,0.000000,-125.050758
16,14,20,0.000000,-124.447494
16,14,22,0.000000,-118.823860
16,14,24,0.000000,-118.222456
16,14,26,0.000000,-118.934639
16,14,28,0.000000,-116.151717
16,14,30,0.000000,-115.710572
16,14,32,0.000000,-124.755592
16,14,34,0.000000,-122.716976
16,14,36,0.000000,-115.866313
16,14,38,0.000000,-116.466551
16,14,40,0.000000,-120.550151
16,14,42,0.000000,-108.893375
16,14,44,0.000000,-123.793630
16,14,46,0.000000,-119.848079
16,14,48,0.000000,-128.315286
16,14,50,0.000000,-119.040922
16,14,52,0.000000,-116.159664
16,14,54,0.000000,-111.890750
16,14,56,0.000000,-118.403886
16,14,58,0.000000,-115.866856
16,15,0,0.000000,-135.022718
16,15,2,0.000000,-116.545464
16,15,4,0.000000,-120.546901
16,15,6,0.000000,-119.389892
16,15,8,0.000000,-109.317009
16,15,10,0.000000,-123.473054
16,15,12,0.000000,-116.406682
16,15,14,0.000000,-111.636634
16,15,16,0.000000,-120.657272
16,15,18,0.000000,-120.456142
16,15,20,0.000000,-120.939931
16,15,22,0.000000,-132.446346
16,15,24,0.000000,-118.030836
16,15,26,0.000000,-113.662384
16,15,28,0.000000,-117.453256
16,15,30,0.000000,-132.601986
16,15,32,0.000000,-111.935618
16,15,34,0.000000,-114.118376
16,15,36,0.000000,-117.288950
16,15,38,0.000000,-117.969968
16,15,40,0.000000,-121.630731
16,15,42,0.000000,-120.099984
16,15,44,0.000000,-133.643834
16,15,46,0.000000,-125.036209
16,15,48,0.000000,-113.405148
16,15,50,0.000000,-113.104244
16,15,52,0.000000,-120.776364
16,15,54,0.000000,-126.149827
16,15,56,0.000000,-118.292494
16,15,58,0.000000,-114.854342
16,16,0,0.000000,-114.578177
16,16,2,0.000000,-113.340088
16,16,4,0.000000,-128.997688
16,16,6,0.000000,-111.708043
16,16,8,0.000000,-121.322372
16,16,10,0.000000,-125.492431
16,16,12,0.000000,-117.675314
16,16,14,0.000000,-124.357573
16,16,16,0.000000,-116.620776
16,16,18,0.000000,-113.030507
16,16,20,0.000000,-115.593984
16,16,22,0.000000,-115.476942
16,16,24,0.000000,-117.110637
16,16,26,0.000000,-122.122755
16,16,28,0.000000,-133.388161
16,16,30,0.000000,-117.259656
16,16,32,0.000000,-112.538025
16,16,34,0.000000,-111.402397
16,16,36,0.000000,-119.600074
16,16,38,0.000000,-112.150439
16,16,40,0.000000,-112.627901
16,16,42,0.000000,-110.408567
16,16,44,0.000000,-117.289134
16,16,46,0.000000,-112.501071
16,16,48,0.000000,-113.611484
16,16,50,0.000000,-113.313174
16,16,52,0.000000,-116.299396
16,16,54,0.000000,-114.486877
16,16,56,0.000000,-115.213408
16,16,58,0.000000,-125.692073
16,17,0,0.000000,-119.846855
16,17,2,0.000000,-122.079684
16,17,4,0.000000,-116.818909
16,17,6,0.000000,-124.110743
16,17,8,0.000000,-118.158139
16,17,10,0.000000,-114.375270
16,17,12,0.000000,-121.352129
16,17,14,0.000000,-118.551597
16,17,16,0.000000,-113.326059
16,17,18,0.000000,-117.818275
16,17,20,0.000000,-121.706880
16,17,22,0.000000,-112.777359
16,17,24,0.000000,-116.004304
16,17,26,0.000000,-117.086119
16,17,28,0.000000,-120.641941
16,17,30,0.000000,-119.018824
16,17,32,0.000000,-113.893100
16,17,34,0.000000,-116.267210
16,17,36,0.000000,-122.975832
16,17,38,0.000000,-120.581110
16,17,40,0.000000,-114.000873
16,17,42,0.000000,-132.103574
16,17,44,0.000000,-115.778198
16,17,46,0.000000,-118.282677
16,17,48,0.000000,-115.366279
16,17,50,0.000000,-119.894395
16,17,52,0.000000,-112.029747
16,17,54,0.000000,-114.963658
16,17,56,0.000000,-140.774771
16,17,58,0.000000,-121.341487
16,18,0,0.000000,-122.887019
16,18,2,0.000000,-123.665930
16,18,4,0.000000,-116.551549
16,18,6,0.000000,-134.206951
16,18,8,0.000000,-120.588180
16,18,10,0.000000,-115.332370
16,18,12,0.000000,-116.467023
16,18,14,0.000000,-118.064854
16,18,16,0.000000,-116.340001
16,18,18,0.000000,-125.275700
16,18,20,0.000000,-132.941280
16,18,22,0.000000,-122.585478
16,18,24,0.000000,-114.244048
16,18,26,0.000000,-114.111078
16,18,28,0.000000,-116.518063
16,18,30,0.000000,-110.246371
16,18,32,0.000000,-118.634642
16,18,34,0.000000,-127.159650
16,18,36,0.000000,-118.207057
16,18,38,0.000000,-123.777753
16,18,40,0.000000,-114.732407
16,18,42,0.000000,-118.781818
16,18,44,0.000000,-113.733810
16,18,46,0.000000,-118.060715
16,18,48,0.000000,-113.428619
16,18,50,0.000000,-119.377548
16,18,52,0.000000,-116.234313
16,18,54,0.000000,-120.819121
16,18,56,0.000000,-142.766105
16,18,58,0.000000,-118.923238
16,19,0,0.000000,-123.193113
16,19,2,0.000000,-118.610631
16,19,4,0.000000,-122.457183
16,19,6,0.000000,-111.571064
16,19,8,0.000000,-121.748326
16,19,10,0.000000,-119.227272
16,19,12,0.000000,-117.386622
16,19,14,0.000000,-121.851232
16,19,16,0.000000,-123.721796
16,19,18,0.000000,-115.836109
16,19,20,0.000000,-126.537868
16,19,22,0.000000,-115.011813
16,19,24,0.000000,-125.003645
16,19,26,0.000000,-113.640339
16,19,28,0.000000,-122.767121
16,19,30,0.000000,-124.042620
16,19,32,0.000000,-113.444757
16,19,34,0.000000,-114.574990
16,19,36,0.000000,-125.663490
16,19,38,0.000000,-113.572099
16,19,40,0.000000,-118.847553
16,19,42,0.000000,-119.027047
16,19,44,0.000000,-128.443935
16,19,46,0.000000,-116.730719
16,19,48,0.000000,-124.628834
16,19,50,0.000000,-114.482030
16,19,52,0.000000,-111.506060
16,19,54,0.000000,-116.511579
16,19,56,0.000000,-124.092347
16,19,58,0.000000,-119.267395
16,20,0,0.000000,-129.424572
16,20,2,0.000000,-113.892967
16,20,4,0.000000,-116.497673
16,20,6,0.000000,-118.874106
16,20,8,0.000000,-129.051741
16,20,10,0.000000,-118.512583
16,20,12,0.000000,-117.457075
16,20,14,0.000000,-118.790600
16,20,16,0.000000,-113.222253
16,20,18,0.000000,-120.874843
16,20,20,0.000000,-117.733306
16,20,22,0.000000,-118.664702
16,20,24,0.000000,-120.253154
16,20,26,0.000000,-119.917858
16,20,28,0.000000,-108.887284
16,20,30,0.000000,-110.853735
16,20,32,0.000000,-114.232564
16,20,34,0.000000,-115.693511
16,20,36,0.000000,-116.554001
16,20,38,0.000000,-142.680900
16,20,40,0.000000,-116.909304
16,20,42,0.000000,-127.483988
16,20,44,0.000000,-132.282662
16,20,46,0.000000,-114.743040
16,20,48,0.000000,-119.660940
16,20,50,0.000000,-122.770416
16,20,52,0.000000,-125.225069
16,20,54,0.000000,-118.916795
16,20,56,0.000000,-115.146153
16,20,58,0.000000,-120.415343
16,21,0,0.000000,-120.654948
16,21,2,0.000000,-119.457137
16,21,4,0.000000,-125.225446
16,21,6,0.000000,-118.185819
16,21,8,0.000000,-114.345559
16,21,10,0.000000,-114.398398
16,21,12,0.000000,-113.381173
16,21,14,0.000000,-110.999015
16,21,16,0.000000,-118.807815
16,21,18,0.000000,-120.271013
16,21,20,0.000000,-121.966919
16,21,22,0.000000,-129.818640
16,21,24,0.000000,-113.461846
16,21,26,0.000000,-119.467822
16,21,28,0.000000,-127.833150
16,21,30,0.000000,-113.305314
16,21,32,0.000000,-119.872973
16,21,34,0.000000,-116.650195
16,21,36,0.000000,-122.150327
16,21,38,0.000000,-116.124452
16,21,40,0.000000,-112.446050
16,21,42,0.000000,-119.653716
16,21,44,0.000000,-113.576317
16,21,46,0.000000,-120.123061
16,21,48,0.000000,-122.021362
16,21,50,0.000000,-114.941904
16,21,52,0.000000,-118.726190
16,21,54,0.000000,-118.509266
16,21,56,0.000000,-136.551571
16,21,58,0.000000,-115.126546
16,22,0,0.000000,-115.818086
16,22,2,0.000000,-121.124355
16,22,4,0.000000,-113.194836
16,22,6,0.000000,-119.415039
16,22,8,0.000000,-118.204887
16,22,10,0.000000,-122.007660
16,22,12,0.000000,-117.004944
16,22,14,0.000000,-116.437026
16,22,16,0.000000,-123.652531
16,22,18,0.000000,-113.767783
16,22,20,0.000000,-122.389800
16,22,22,0.000000,-125.331410
16,22,24,0.000000,-113.959524
16,22,26,0.000000,-125.673217
16,22,28,0.000000,-119.384165
16,22,30,0.000000,-115.177860
16,22,32,0.000000,-117.121478
16,22,34,0.000000,-119.786209
16,22,36,0.000000,-127.542983
16,22,38,0.000000,-117.815361
16,22,40,0.000000,-123.612117
16,22,42,0.000000,-117.920506
16,22,44,0.000000,-115.208273
16,22,46,0.000000,-114.852323
16,22,48,0.000000,-130.277993
16,22,50,0.000000,-116.927055
16,22,52,0.000000,-118.666593
16,22,54,0.000000,-114.341558
16,22,56,0.000000,-129.783510
16,22,58,0.000000,-115.336906
16,23,0,0.000000,-122.057188
16,23,2,0.000000,-121.310378
16,23,4,0.000000,-123.017606
16,23,6,0.000000,-114.870657
16,23,8,0.000000,-115.529519
16,23,10,0.000000,-117.953955
16,23,12,0.000000,-120.294296
16,23,14,0.000000,-115.602980
16,23,16,0.000000,-113.851804
16,23,18,0.000000,-130.317998
16,23,20,0.000000,-114.143672
16,23,22,0.000000,-120.891714
16,23,24,0.000000,-127.065999
16,23,26,0.000000,-117.251077
16,23,28,0.000000,-120.837563
16,23,30,0.000000,-114.096999
16,23,32,0.000000,-110.913262
16,23,34,0.000000,-117.747194
16,23,36,0.000000,-123.405705
16,23,38,0.000000,-114.296360
16,23,40,0.000000,-113.969382
16,23,42,0.000000,-124.941005
16,23,44,0.000000,-120.603479
16,23,46,0.000000,-111.804246
16,23,48,0.000000,-118.407544
16,23,50,0.000000,-111.646061
16,23,52,0.000000,-117.882798
16,23,54,0.000000,-123.337620
16,23,56,0.000000,-127.081756
16,23,58,0.000000,-116.506484
16,24,0,0.000000,-114.558574
16,24,2,0.000000,-116.626143
16,24,4,0.000000,-122.285273
16,24,6,0.000000,-123.034231
16,24,8,0.000000,-125.825430
16,24,10,0.000000,-114.944381
16,24,12,0.000000,-118.301786
16,24,14,0.000000,-120.531883
16,24,16,0.000000,-115.031796
16,24,18,0.000000,-122.817920
16,24,20,0.000000,-114.901903
16,24,22,0.000000,-124.898441
16,24,24,0.000000,-136.322343
16,24,26,0.000000,-115.459993
16,24,28,0.000000,-122.257548
16,24,30,0.000000,-116.446450
16,24,32,0.000000,-114.306892
16,24,34,0.000000,-118.824081
16,24,36,0.000000,-117.539288
16,24,38,0.000000,-113.433780
16,24,40,0.000000,-117.172940
16,24,42,0.000000,-116.443025
16,24,44,0.000000,-119.800578
16,24,46,0.000000,-119.473706
16,24,48,0.000000,-111.568784
16,24,50,0.000000,-114.605026
16,24,52,0.000000,-120.059263
16,24,54,0.000000,-116.736701
16,24,56,0.000000,-115.873982
16,24,58,0.000000,-119.406533
16,25,0,0.000000,-118.617615
16,25,2,0.000000,-124.183854
16,25,4,0.000000,-117.079196
16,25,6,0.000000,-113.231927
16,25,8,0.000000,-115.639850
16,25,10,0.000000,-124.548407
16,25,12,0.000000,-115.086290
16,25,14,0.000000,-120.649638
16,25,16,0.000000,-124.174706
16,25,18,0.000000,-117.948726
16,25,20,0.000000,-118.635210
16,25,22,0.000000,-114.891881
16,25,24,0.000000,-121.583569
16,25,26,0.000000,-119.216685
16,25,28,0.000000,-119.667935
16,25,30,0.000000,-122.202855
16,25,32,0.000000,-125.677240
16,25,34,0.000000,-124.454336
16,25,36,0.000000,-123.621203
16,25,38,0.000000,-121.031997
16,25,40,0.000000,-132.853537
16,25,42,0.000000,-118.626903
16,25,44,0.000000,-131.691708
16,25,46,0.000000,-120.803160
16,25,48,0.000000,-122.629663
16,25,50,0.000000,-119.846319
16,25,52,0.000000,-118.574944
16,25,54,0.000000,-125.679009
16,25,56,0.000000,-119.000653
16,25,58,0.000000,-114.501898
16,26,0,0.000000,-116.698325
16,26,2,0.000000,-115.728339
16,26,4,0.000000,-117.352741
16,26,6,0.000000,-121.182791
16,26,8,0.000000,-114.387430
16,26,10,0.000000,-120.613603
16,26,12,0.000000,-118.659233
16,26,14,0.000000,-131.152069
16,26,16,0.000000,-117.074728
16,26,18,0.000000,-117.503609
16,26,20,0.000000,-114.153695
16,26,22,0.000000,-117.502929
16,26,24,0.000000,-118.763002
16,26,26,0.000000,-130.179777
16,26,28,0.000000,-123.038168
16,26,30,0.000000,-117.163097
16,26,32,0.000000,-115.139404
16,26,34,0.000000,-113.608246
16,26,36,0.000000,-116.552772
16,26,38,0.000000,-116.029839
16,26,40,0.000000,-116.418799
16,26,42,0.000000,-114.134350
16,26,44,0.000000,-117.622469
16,26,46,0.000000,-124.558240
16,26,48,0.000000,-114.773225
16,26,50,0.000000,-142.742393
16,26,52,0.000000,-118.137695
16,26,54,0.000000,-117.514472
16,26,56,0.000000,-118.668197
16,26,58,0.000000,-125.525702
16,27,0,0.000000,-125.856391
16,27,2,0.000000,-114.255207
16,27,4,0.000000,-128.653876
16,27,6,0.000000,-111.162198
16,27,8,0.000000,-121.606850
16,27,10,0.000000,-113.150506
16,27,12,0.000000,-116.662191
16,27,14,0.000000,-113.630240
16,27,16,0.000000,-117.890087
16,27,18,0.000000,-121.244465
16,27,20,0.000000,-119.433472
16,27,22,0.000000,-118.060320
