hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.315228
16,0,2,0.000000,-132.650815
16,0,4,0.000000,-128.854809
16,0,6,0.000000,-129.098169
16,0,8,0.000000,-128.272160
16,0,10,0.000000,-130.379428
16,0,12,0.000000,-131.397333
16,0,14,0.000000,-129.415072
16,0,16,0.000000,-126.772316
16,0,18,0.000000,-130.629739
16,0,20,0.000000,-130.666974
16,0,22,0.000000,-131.626974
16,0,24,0.000000,-129.179853
16,0,26,0.000000,-129.935519
16,0,28,0.000000,-128.690069
16,0,30,0.000000,-130.788343
16,0,32,0.000000,-128.465930
16,0,34,0.000000,-130.834944
16,0,36,0.000000,-131.691353
16,0,38,0.000000,-130.960868
16,0,40,0.000000,-129.501088
16,0,42,0.000000,-130.810192
16,0,44,0.000000,-129.916751
16,0,46,0.000000,-129.684920
16,0,48,0.000000,-129.068923
16,0,50,0.000000,-128.162735
16,0,52,0.000000,-130.592488
16,0,54,0.000000,-130.680441
16,0,56,0.000000,-131.148144
16,0,58,0.000000,-131.899487
16,1,0,0.000000,-130.947564
16,1,2,0.000000,-131.416174
16,1,4,0.000000,-130.479779
16,1,6,0.000000,-130.097601
16,1,8,0.000000,-130.901966
16,1,10,0.000000,-127.470262
16,1,12,0.000000,-131.560949
16,1,14,0.000000,-129.301190
16,1,16,0.000000,-129.184592
16,1,18,0.000000,-130.755926
16,1,20,0.000000,-131.057852
16,1,22,0.000000,-131.362018
16,1,24,0.000000,-130.359485
16,1,26,0.000000,-130.317263
16,1,28,0.000000,-128.058807
16,1,30,0.000000,-131.243152
16,1,32,0.000000,-130.079123
16,1,34,0.000000,-130.365871
16,1,36,0.000000,-130.512511
16,1,38,0.000000,-130.331876
16,1,40,0.000000,-127.449713
16,1,42,0.000000,-128.404238
16,1,44,0.000000,-129.285054
16,1,46,0.000000,-131.310182
16,1,48,0.000000,-127.603400
16,1,50,0.000000,-127.019496
16,1,52,0.000000,-130.014743
16,1,54,0.000000,-130.507469
16,1,56,0.000000,-130.693385
16,1,58,0.000000,-131.731099
16,2,0,0.000000,-128.462254
16,2,2,0.000000,-130.653933
16,2,4,0.000000,-129.266906
16,2,6,0.000000,-128.773069
16,2,8,0.000000,-129.553434
16,2,10,0.000000,-131.031762
16,2,12,0.000000,-131.097264
16,2,14,0.000000,-128.441765
16,2,16,0.000000,-130.246775
16,2,18,0.000000,-128.976197
16,2,20,0.000000,-131.654118
16,2,22,0.000000,-129.651188
16,2,24,0.000000,-129.791583
16,2,26,0.000000,-131.249426
16,2,28,0.000000,-130.662209
16,2,30,0.000000,-130.655531
16,2,32,0.000000,-131.282045
16,2,34,0.000000,-130.541853
16,2,36,0.000000,-130.831182
16,2,38,0.000000,-131.137462
16,2,40,0.000000,-132.756499
16,2,42,0.000000,-127.961761
16,2,44,0.000000,-130.843348
16,2,46,0.000000,-127.536915
16,2,48,0.000000,-131.118622
16,2,50,0.000000,-130.841385
16,2,52,0.000000,-132.208071
16,2,54,0.000000,-130.321769
16,2,56,0.000000,-127.943510
16,2,58,0.000000,-131.442193
16,3,0,0.000000,-128.656168
16,3,2,0.000000,-129.936944
16,3,4,0.000000,-130.098612
16,3,6,0.000000,-129.515966
16,3,8,0.000000,-131.234209
16,3,10,0.000000,-129.370973
16,3,12,0.000000,-128.383479
16,3,14,0.000000,-130.568175
16,3,16,0.000000,-131.376855
16,3,18,0.000000,-126.817162
16,3,20,0.000000,-129.521706
16,3,22,0.000000,-129.967631
16,3,24,0.000000,-127.357541
16,3,26,0.000000,-129.800659
16,3,28,0.000000,-128.629413
16,3,30,0.000000,-128.505284
16,3,32,0.000000,-128.380994
16,3,34,0.000000,-128.534616
16,3,36,0.000000,-129.874066
16,3,38,0.000000,-129.999635
16,3,40,0.000000,-128.297520
16,3,42,0.000000,-130.007781
16,3,44,0.000000,-130.914078
16,3,46,0.000000,-130.958768
16,3,48,0.000000,-130.869396
16,3,50,0.000000,-131.203715
16,3,52,0.000000,-128.660804
16,3,54,0.000000,-131.269229
16,3,56,0.000000,-130.991872
16,3,58,0.000000,-127.581745
16,4,0,0.000000,-129.510826
16,4,2,0.000000,-130.343253
16,4,4,0.000000,-129.810738
16,4,6,0.000000,-127.909606
16,4,8,0.000000,-130.201590
16,4,10,0.000000,-129.263121
16,4,12,0.000000,-131.101728
16,4,14,0.000000,-131.103916
16,4,16,0.000000,-128.153509
16,4,18,0.000000,-129.745798
16,4,20,0.000000,-132.382789
16,4,22,0.000000,-129.749737
16,4,24,0.000000,-130.400101
16,4,26,0.000000,-129.420688
16,4,28,0.000000,-127.184670
16,4,30,0.000000,-130.188072
16,4,32,0.000000,-132.220670
16,4,34,0.000000,-129.563519
16,4,36,0.000000,-130.525529
16,4,38,0.000000,-129.708095
16,4,40,0.000000,-132.037646
16,4,42,0.000000,-132.573955
16,4,44,0.000000,-129.860934
16,4,46,0.000000,-131.217593
16,4,48,0.000000,-130.789598
16,4,50,0.000000,-132.863383
16,4,52,0.000000,-129.959478
16,4,54,0.000000,-130.092922
16,4,56,0.000000,-128.484056
16,4,58,0.000000,-131.210062
16,5,0,0.000000,-130.308197
16,5,2,0.000000,-131.183897
16,5,4,0.000000,-128.376475
16,5,6,0.000000,-130.740996
16,5,8,0.000000,-130.464725
16,5,10,0.000000,-129.366505
16,5,12,0.000000,-130.361913
16,5,14,0.000000,-129.345328
16,5,16,0.000000,-130.728358
16,5,18,0.000000,-128.311009
16,5,20,0.000000,-131.119547
16,5,22,0.000000,-128.674776
16,5,24,0.000000,-130.594342
16,5,26,0.000000,-129.489160
16,5,28,0.000000,-130.152444
16,5,30,0.000000,-130.975237
16,5,32,0.000000,-132.494594
16,5,34,0.000000,-130.901954
16,5,36,0.000000,-130.062539
16,5,38,0.000000,-129.508006
16,5,40,0.000000,-129.739544
16,5,42,0.000000,-131.840959
16,5,44,0.000000,-129.760209
16,5,46,0.000000,-129.914355
16,5,48,0.000000,-131.330149
16,5,50,0.000000,-129.660699
16,5,52,0.000000,-129.297060
16,5,54,0.000000,-129.535551
16,5,56,0.000000,-128.883704
16,5,58,0.000000,-129.496661
16,6,0,0.000000,-132.216240
16,6,2,0.000000,-129.122909
16,6,4,0.000000,-130.926437
16,6,6,0.000000,-129.664578
16,6,8,0.000000,-130.709223
16,6,10,0.000000,-131.172730
16,6,12,0.000000,-127.256756
16,6,14,0.000000,-130.466298
16,6,16,0.000000,-130.898603
16,6,18,0.000000,-129.714829
16,6,20,0.000000,-130.980619
16,6,22,0.000000,-128.724009
16,6,24,0.000000,-130.350200
16,6,26,0.000000,-128.851469
16,6,28,0.000000,-131.074283
16,6,30,0.000000,-131.177095
16,6,32,0.000000,-129.873795
16,6,34,0.000000,-130.641197
16,6,36,0.000000,-131.825923
16,6,38,0.000000,-128.719191
16,6,40,0.000000,-129.033801
16,6,42,0.000000,-129.549359
16,6,44,0.000000,-128.023609
16,6,46,0.000000,-130.466318
16,6,48,0.000000,-131.143343
16,6,50,0.000000,-130.870023
16,6,52,0.000000,-131.253874
16,6,54,0.000000,-130.853968
16,6,56,0.000000,-129.337890
16,6,58,0.000000,-127.614024
16,7,0,0.000000,-127.939030
16,7,2,0.000000,-128.466797
16,7,4,0.000000,-127.745716
16,7,6,0.000000,-129.285689
16,7,8,0.000000,-130.890965
16,7,10,0.000000,-129.508392
16,7,12,0.000000,-131.268825
16,7,14,0.000000,-131.360890
16,7,16,0.000000,-131.739668
16,7,18,0.000000,-130.406834
16,7,20,0.000000,-129.830520
16,7,22,0.000000,-131.689117
16,7,24,0.000000,-128.466037
16,7,26,0.000000,-128.728841
16,7,28,0.000000,-128.184640
16,7,30,0.000000,-129.672557
16,7,32,0.000000,-131.123555
16,7,34,0.000000,-130.103229
16,7,36,0.000000,-132.641911
16,7,38,0.000000,-129.825633
16,7,40,0.000000,-130.709116
16,7,42,0.000000,-128.525663
16,7,44,0.000000,-130.403633
16,7,46,0.000000,-131.071698
16,7,48,0.000000,-128.743501
16,7,50,0.000000,-130.447508
16,7,52,0.000000,-131.069247
16,7,54,0.000000,-131.693358
16,7,56,0.000000,-129.656219
16,7,58,0.000000,-128.069767
16,8,0,0.000000,-128.314414
16,8,2,0.000000,-131.690040
16,8,4,0.000000,-129.726208
16,8,6,0.000000,-133.399811
16,8,8,0.000000,-127.382662
16,8,10,0.000000,-127.575757
16,8,12,0.000000,-129.188450
16,8,14,0.000000,-129.333760
16,8,16,0.000000,-129.152807
16,8,18,0.000000,-129.729118
16,8,20,0.000000,-130.969452
16,8,22,0.000000,-129.728138
16,8,24,0.000000,-131.127844
16,8,26,0.000000,-131.372789
16,8,28,0.000000,-128.659009
16,8,30,0.000000,-129.709657
16,8,32,0.000000,-129.599213
16,8,34,0.000000,-130.909686
16,8,36,0.000000,-130.860809
16,8,38,0.000000,-130.806874
16,8,40,0.000000,-130.791158
16,8,42,0.000000,-131.100214
16,8,44,0.000000,-131.728203
16,8,46,0.000000,-130.244876
16,8,48,0.000000,-128.929897
16,8,50,0.000000,-130.384883
16,8,52,0.000000,-128.671133
16,8,54,0.000000,-130.515384
16,8,56,0.000000,-128.290252
16,8,58,0.000000,-131.499551
16,9,0,0.000000,-130.547855
16,9,2,0.000000,-126.583786
16,9,4,0.000000,-132.792115
16,9,6,0.000000,-131.629568
16,9,8,0.000000,-130.609100
16,9,10,0.000000,-130.727034
16,9,12,0.000000,-126.059614
16,9,14,0.000000,-131.221779
16,9,16,0.000000,-128.527481
16,9,18,0.000000,-128.063887
16,9,20,0.000000,-130.703249
16,9,22,0.000000,-133.571830
16,9,24,0.000000,-130.138106
16,9,26,0.000000,-129.155244
16,9,28,0.000000,-129.675092
16,9,30,0.000000,-131.845184
16,9,32,0.000000,-129.675203
16,9,34,0.000000,-131.329593
16,9,36,0.000000,-131.150074
16,9,38,0.000000,-130.722250
16,9,40,0.000000,-130.357180
16,9,42,0.000000,-128.328784
16,9,44,0.000000,-130.841288
16,9,46,0.000000,-132.796573
16,9,48,0.000000,-128.773450
16,9,50,0.000000,-131.107611
16,9,52,0.000000,-130.043753
16,9,54,0.000000,-129.417357
16,9,56,0.000000,-130.934618
16,9,58,0.000000,-130.277337
16,10,0,0.000000,-131.597131
16,10,2,0.000000,-128.915868
16,10,4,0.000000,-129.591099
16,10,6,0.000000,-130.594908
16,10,8,0.000000,-131.009529
16,10,10,0.000000,-127.994100
16,10,12,0.000000,-132.006409
16,10,14,0.000000,-129.934524
16,10,16,0.000000,-130.256128
16,10,18,0.000000,-129.826127
16,10,20,0.000000,-130.775353
16,10,22,0.000000,-127.850802
16,10,24,0.000000,-130.653754
16,10,26,0.000000,-134.377434
16,10,28,0.000000,-129.593272
16,10,30,0.000000,-128.928890
16,10,32,0.000000,-128.249521
16,10,34,0.000000,-127.936867
16,10,36,0.000000,-127.148394
16,10,38,0.000000,-131.606535
16,10,40,0.000000,-130.992656
16,10,42,0.000000,-129.471289
16,10,44,0.000000,-131.024977
16,10,46,0.000000,-129.537647
16,10,48,0.000000,-130.769787
16,10,50,0.000000,-129.684217
16,10,52,0.000000,-129.210855
16,10,54,0.000000,-129.890437
16,10,56,0.000000,-131.006208
16,10,58,0.000000,-127.471550
16,11,0,0.000000,-128.085964
16,11,2,0.000000,-129.557397
16,11,4,0.000000,-128.740274
16,11,6,0.000000,-127.725967
16,11,8,0.000000,-131.342928
16,11,10,0.000000,-128.840985
16,11,12,0.000000,-131.057853
16,11,14,0.000000,-131.877088
16,11,16,0.000000,-132.195213
16,11,18,0.000000,-129.575514
16,11,20,0.000000,-128.963184
16,11,22,0.000000,-128.315692
16,11,24,0.000000,-129.434799
16,11,26,0.000000,-129.825168
16,11,28,0.000000,-131.865895
16,11,30,0.000000,-128.395652
16,11,32,0.000000,-128.949358
16,11,34,0.000000,-129.880118
16,11,36,0.000000,-130.365139
16,11,38,0.000000,-130.114374
16,11,40,0.000000,-127.858283
16,11,42,0.000000,-129.322514
16,11,44,0.000000,-130.358064
16,11,46,0.000000,-129.383780
16,11,48,0.000000,-132.083571
16,11,50,0.000000,-129.372994
16,11,52,0.000000,-129.527731
16,11,54,0.000000,-129.500136
16,11,56,0.000000,-130.239878
16,11,58,0.000000,-129.029639
16,12,0,0.000000,-131.312812
16,12,2,0.000000,-131.301029
16,12,4,0.000000,-130.805557
16,12,6,0.000000,-130.563127
16,12,8,0.000000,-129.912375
16,12,10,0.000000,-129.525120
16,12,12,0.000000,-132.619353
16,12,14,0.000000,-131.748861
16,12,16,0.000000,-130.426242
16,12,18,0.000000,-130.430722
16,12,20,0.000000,-132.619383
16,12,22,0.000000,-129.126942
16,12,24,0.000000,-129.447600
16,12,26,0.000000,-130.860477
16,12,28,0.000000,-131.694129
16,12,30,0.000000,-128.028738
16,12,32,0.000000,-129.932577
16,12,34,0.000000,-130.029353
16,12,36,0.000000,-128.723527
16,12,38,0.000000,-129.005762
16,12,40,0.000000,-131.940004
16,12,42,0.000000,-129.697944
16,12,44,0.000000,-129.124947
16,12,46,0.000000,-130.796789
16,12,48,0.000000,-131.311473
16,12,50,0.000000,-131.599838
16,12,52,0.000000,-132.073087
16,12,54,0.000000,-130.823451
16,12,56,0.000000,-130.407425
16,12,58,0.000000,-133.685296
16,13,0,0.000000,-129.113822
16,13,2,0.000000,-130.733569
16,13,4,0.000000,-129.279273
16,13,6,0.000000,-128.332858
16,13,8,0.000000,-130.082860
16,13,10,0.000000,-131.806096
16,13,12,0.000000,-128.528316
16,13,14,0.000000,-128.110834
16,13,16,0.000000,-130.538537
16,13,18,0.000000,-129.615800
16,13,20,0.000000,-127.747785
16,13,22,0.000000,-130.891896
16,13,24,0.000000,-130.848042
16,13,26,0.000000,-130.290457
16,13,28,0.000000,-131.332558
16,13,30,0.000000,-128.188311
16,13,32,0.000000,-130.007690
16,13,34,0.000000,-129.815489
16,13,36,0.000000,-130.905991
16,13,38,0.000000,-128.912830
16,13,40,0.000000,-125.743634
16,13,42,0.000000,-131.145788
16,13,44,0.000000,-130.606779
16,13,46,0.000000,-128.561495
16,13,48,0.000000,-130.442536
16,13,50,0.000000,-129.901936
16,13,52,0.000000,-130.359186
16,13,54,0.000000,-128.954415
16,13,56,0.000000,-130.980911
16,13,58,0.000000,-128.759363
16,14,0,0.000000,-130.086898
16,14,2,0.000000,-130.857560
16,14,4,0.000000,-127.104565
16,14,6,0.000000,-130.767277
16,14,8,0.000000,-131.401383
16,14,10,0.000000,-130.575477
16,14,12,0.000000,-129.798963
16,14,14,0.000000,-130.200134
16,14,16,0.000000,-130.642892
16,14,18,0.000000,-130.885291
16,14,20,0.000000,-129.012966
16,14,22,0.000000,-130.144378
16,14,24,0.000000,-129.064937
16,14,26,0.000000,-130.791260
16,14,28,0.000000,-127.326910
16,14,30,0.000000,-130.778528
16,14,32,0.000000,-131.504566
16,14,34,0.000000,-130.374762
16,14,36,0.000000,-130.190641
16,14,38,0.000000,-131.104512
16,14,40,0.000000,-129.537911
16,14,42,0.000000,-129.592159
16,14,44,0.000000,-130.247908
16,14,46,0.000000,-131.327364
16,14,48,0.000000,-131.731300
16,14,50,0.000000,-131.672544
16,14,52,0.000000,-129.917233
16,14,54,0.000000,-129.349152
16,14,56,0.000000,-129.184782
16,14,58,0.000000,-131.595274
16,15,0,0.000000,-128.927220
16,15,2,0.000000,-130.026952
16,15,4,0.000000,-130.895087
16,15,6,0.000000,-129.251559
16,15,8,0.000000,-128.833722
16,15,10,0.000000,-128.739068
16,15,12,0.000000,-128.100041
16,15,14,0.000000,-130.448954
16,15,16,0.000000,-129.404361
16,15,18,0.000000,-130.786364
16,15,20,0.000000,-129.313329
16,15,22,0.000000,-132.779853
16,15,24,0.000000,-129.226345
16,15,26,0.000000,-130.623756
16,15,28,0.000000,-129.464007
16,15,30,0.000000,-130.189315
16,15,32,0.000000,-128.077498
16,15,34,0.000000,-129.546749
16,15,36,0.000000,-129.078232
16,15,38,0.000000,-130.697040
16,15,40,0.000000,-130.847752
16,15,42,0.000000,-129.980769
16,15,44,0.000000,-130.276034
16,15,46,0.000000,-129.287096
16,15,48,0.000000,-131.313993
16,15,50,0.000000,-131.048829
16,15,52,0.000000,-132.021215
16,15,54,0.000000,-131.777093
16,15,56,0.000000,-130.845019
16,15,58,0.000000,-132.385533
16,16,0,0.000000,-131.837696
16,16,2,0.000000,-132.446414
16,16,4,0.000000,-129.847193
16,16,6,0.000000,-128.860356
16,16,8,0.000000,-134.341074
16,16,10,0.000000,-128.914741
16,16,12,0.000000,-129.254906
16,16,14,0.000000,-129.785468
16,16,16,0.000000,-129.101887
16,16,18,0.000000,-131.286011
16,16,20,0.000000,-130.331069
16,16,22,0.000000,-131.298896
16,16,24,0.000000,-131.258700
16,16,26,0.000000,-134.133779
16,16,28,0.000000,-126.202791
16,16,30,0.000000,-129.919723
16,16,32,0.000000,-130.770038
16,16,34,0.000000,-130.351966
16,16,36,0.000000,-130.580603
16,16,38,0.000000,-130.775585
16,16,40,0.000000,-130.375590
16,16,42,0.000000,-128.691392
16,16,44,0.000000,-129.754579
16,16,46,0.000000,-130.838044
16,16,48,0.000000,-129.320327
16,16,50,0.000000,-130.890021
16,16,52,0.000000,-131.438075
16,16,54,0.000000,-129.283031
16,16,56,0.000000,-132.116400
16,16,58,0.000000,-130.334063
16,17,0,0.000000,-133.013030
16,17,2,0.000000,-130.096993
16,17,4,0.000000,-130.250937
16,17,6,0.000000,-130.435477
16,17,8,0.000000,-129.976713
16,17,10,0.000000,-129.958558
16,17,12,0.000000,-130.353612
16,17,14,0.000000,-128.707328
16,17,16,0.000000,-131.596146
16,17,18,0.000000,-131.440690
16,17,20,0.000000,-131.181298
16,17,22,0.000000,-130.591795
16,17,24,0.000000,-128.742785
16,17,26,0.000000,-130.019338
16,17,28,0.000000,-130.077010
16,17,30,0.000000,-128.232151
16,17,32,0.000000,-130.446569
16,17,34,0.000000,-128.642972
16,17,36,0.000000,-130.360818
16,17,38,0.000000,-129.244096
16,17,40,0.000000,-129.130344
16,17,42,0.000000,-128.055873
16,17,44,0.000000,-130.036458
16,17,46,0.000000,-131.172036
16,17,48,0.000000,-129.627293
16,17,50,0.000000,-131.328926
16,17,52,0.000000,-131.719843
16,17,54,0.000000,-129.830576
16,17,56,0.000000,-130.217534
16,17,58,0.000000,-130.638872
16,18,0,0.000000,-130.764378
16,18,2,0.000000,-130.755142
16,18,4,0.000000,-129.305371
16,18,6,0.000000,-130.321047
16,18,8,0.000000,-130.256235
16,18,10,0.000000,-129.345612
16,18,12,0.000000,-128.630019
16,18,14,0.000000,-127.919511
16,18,16,0.000000,-128.438659
16,18,18,0.000000,-129.077488
16,18,20,0.000000,-129.838408
16,18,22,0.000000,-129.295960
16,18,24,0.000000,-129.351662
16,18,26,0.000000,-130.859131
16,18,28,0.000000,-131.304187
16,18,30,0.000000,-130.946424
16,18,32,0.000000,-132.049039
16,18,34,0.000000,-131.305385
16,18,36,0.000000,-131.311135
16,18,38,0.000000,-131.659531
16,18,40,0.000000,-131.519012
16,18,42,0.000000,-128.978457
16,18,44,0.000000,-128.845886
16,18,46,0.000000,-127.656355
16,18,48,0.000000,-128.936875
16,18,50,0.000000,-128.261218
16,18,52,0.000000,-129.662665
16,18,54,0.000000,-128.460783
16,18,56,0.000000,-131.237453
16,18,58,0.000000,-128.741610
16,19,0,0.000000,-127.970749
16,19,2,0.000000,-131.009263
16,19,4,0.000000,-131.282803
16,19,6,0.000000,-129.303896
16,19,8,0.000000,-130.146024
16,19,10,0.000000,-129.250101
16,19,12,0.000000,-129.506423
16,19,14,0.000000,-130.041897
16,19,16,0.000000,-128.923930
16,19,18,0.000000,-129.792086
16,19,20,0.000000,-130.009794
16,19,22,0.000000,-131.407031
16,19,24,0.000000,-127.415189
16,19,26,0.000000,-130.646362
16,19,28,0.000000,-131.192810
16,19,30,0.000000,-129.984439
16,19,32,0.000000,-129.345870
16,19,34,0.000000,-127.770584
16,19,36,0.000000,-129.968419
16,19,38,0.000000,-131.912988
16,19,40,0.000000,-130.854309
16,19,42,0.000000,-129.591572
16,19,44,0.000000,-130.996195
16,19,46,0.000000,-131.325464
16,19,48,0.000000,-129.572037
16,19,50,0.000000,-129.274280
16,19,52,0.000000,-128.137635
16,19,54,0.000000,-130.102772
16,19,56,0.000000,-127.010993
16,19,58,0.000000,-128.809544
16,20,0,0.000000,-130.185085
16,20,2,0.000000,-127.882101
16,20,4,0.000000,-129.937981
16,20,6,0.000000,-129.966164
16,20,8,0.000000,-129.018928
16,20,10,0.000000,-133.089623
16,20,12,0.000000,-129.452394
16,20,14,0.000000,-130.314803
16,20,16,0.000000,-129.258185
16,20,18,0.000000,-129.921441
16,20,20,0.000000,-131.626989
16,20,22,0.000000,-128.525598
16,20,24,0.000000,-130.504450
16,20,26,0.000000,-129.493260
16,20,28,0.000000,-128.202554
16,20,30,0.000000,-129.430731
16,20,32,0.000000,-127.169137
16,20,34,0.000000,-129.092115
16,20,36,0.000000,-129.848398
16,20,38,0.000000,-129.107913
16,20,40,0.000000,-131.000013
16,20,42,0.000000,-130.993645
16,20,44,0.000000,-127.986459
16,20,46,0.000000,-127.660634
16,20,48,0.000000,-129.643451
16,20,50,0.000000,-131.092473
16,20,52,0.000000,-129.124531
16,20,54,0.000000,-130.964638
16,20,56,0.000000,-129.844979
16,20,58,0.000000,-131.208661
16,21,0,0.000000,-126.848882
16,21,2,0.000000,-129.622901
16,21,4,0.000000,-129.551824
16,21,6,0.000000,-129.963829
16,21,8,0.000000,-127.774994
16,21,10,0.000000,-130.382902
16,21,12,0.000000,-131.756519
16,21,14,0.000000,-131.462640
16,21,16,0.000000,-130.520894
16,21,18,0.000000,-129.149882
16,21,20,0.000000,-130.257589
16,21,22,0.000000,-131.602639
16,21,24,0.000000,-129.353031
16,21,26,0.000000,-128.574872
16,21,28,0.000000,-128.653730
16,21,30,0.000000,-130.750067
16,21,32,0.000000,-129.787597
16,21,34,0.000000,-129.259846
16,21,36,0.000000,-131.575500
16,21,38,0.000000,-129.607569
16,21,40,0.000000,-129.536164
16,21,42,0.000000,-129.003850
16,21,44,0.000000,-130.421225
16,21,46,0.000000,-132.179406
16,21,48,0.000000,-129.989721
16,21,50,0.000000,-132.158249
16,21,52,0.000000,-129.849301
16,21,54,0.000000,-132.193928
16,21,56,0.000000,-130.258683
16,21,58,0.000000,-130.008323
16,22,0,0.000000,-128.979543
16,22,2,0.000000,-129.709476
16,22,4,0.000000,-130.047653
16,22,6,0.000000,-131.893757
16,22,8,0.000000,-128.973251
16,22,10,0.000000,-129.773474
16,22,12,0.000000,-128.507909
16,22,14,0.000000,-131.676892
16,22,16,0.000000,-131.351799
16,22,18,0.000000,-132.355110
16,22,20,0.000000,-128.849417
16,22,22,0.000000,-130.672330
16,22,24,0.000000,-130.443801
16,22,26,0.000000,-129.649615
16,22,28,0.000000,-130.383874
16,22,30,0.000000,-130.984857
16,22,32,0.000000,-129.294181
16,22,34,0.000000,-130.744932
16,22,36,0.000000,-128.834202
16,22,38,0.000000,-130.455112
16,22,40,0.000000,-131.013439
16,22,42,0.000000,-129.200167
16,22,44,0.000000,-130.120252
16,22,46,0.000000,-129.485719
16,22,48,0.000000,-130.213725
16,22,50,0.000000,-130.571097
16,22,52,0.000000,-129.222155
16,22,54,0.000000,-131.330350
16,22,56,0.000000,-131.383595
16,22,58,0.000000,-129.338532
16,23,0,0.000000,-130.625457
16,23,2,0.000000,-129.959814
16,23,4,0.000000,-129.883958
16,23,6,0.000000,-129.976951
16,23,8,0.000000,-130.933900
16,23,10,0.000000,-130.816721
16,23,12,0.000000,-130.453853
16,23,14,0.000000,-129.537806
16,23,16,0.000000,-128.538716
16,23,18,0.000000,-128.574042
16,23,20,0.000000,-131.356775
16,23,22,0.000000,-126.763651
16,23,24,0.000000,-131.284241
16,23,26,0.000000,-129.920567
16,23,28,0.000000,-130.659624
16,23,30,0.000000,-129.271708
16,23,32,0.000000,-130.515912
16,23,34,0.000000,-129.297060
16,23,36,0.000000,-130.171325
16,23,38,0.000000,-129.311513
16,23,40,0.000000,-130.068327
16,23,42,0.000000,-129.166173
16,23,44,0.000000,-130.363887
16,23,46,0.000000,-129.769779
16,23,48,0.000000,-129.350139
16,23,50,0.000000,-129.543753
16,23,52,0.000000,-130.499773
16,23,54,0.000000,-129.468530
16,23,56,0.000000,-128.333841
16,23,58,0.000000,-126.243671
16,24,0,0.000000,-131.741730
16,24,2,0.000000,-130.610576
16,24,4,0.000000,-128.534907
16,24,6,0.000000,-131.919885
16,24,8,0.000000,-129.700193
16,24,10,0.000000,-130.488573
16,24,12,0.000000,-131.273205
16,24,14,0.000000,-128.737656
16,24,16,0.000000,-128.406394
16,24,18,0.000000,-130.960931
16,24,20,0.000000,-129.076974
16,24,22,0.000000,-128.988009
16,24,24,0.000000,-126.726657
16,24,26,0.000000,-128.480353
16,24,28,0.000000,-129.215421
16,24,30,0.000000,-128.742608
16,24,32,0.000000,-131.188626
16,24,34,0.000000,-128.968333
16,24,36,0.000000,-129.955142
16,24,38,0.000000,-131.110540
16,24,40,0.000000,-128.668967
16,24,42,0.000000,-130.976956
16,24,44,0.000000,-128.803517
16,24,46,0.000000,-130.180118
16,24,48,0.000000,-129.835829
16,24,50,0.000000,-130.731725
16,24,52,0.000000,-129.071880
16,24,54,0.000000,-131.692225
16,24,56,0.000000,-131.260683
16,24,58,0.000000,-129.905531
16,25,0,0.000000,-130.080246
16,25,2,0.000000,-130.240264
16,25,4,0.000000,-129.283844
16,25,6,0.000000,-129.457600
16,25,8,0.000000,-129.117616
16,25,10,0.000000,-129.289454
16,25,12,0.000000,-129.156033
16,25,14,0.000000,-130.903841
16,25,16,0.000000,-129.131616
16,25,18,0.000000,-127.474680
16,25,20,0.000000,-129.052071
16,25,22,0.000000,-130.684523
16,25,24,0.000000,-130.779067
16,25,26,0.000000,-129.098533
16,25,28,0.000000,-129.274542
16,25,30,0.000000,-131.528566
16,25,32,0.000000,-129.853238
16,25,34,0.000000,-131.862859
16,25,36,0.000000,-131.022665
16,25,38,0.000000,-131.929758
16,25,40,0.000000,-128.931492
16,25,42,0.000000,-130.043042
16,25,44,0.000000,-129.424636
16,25,46,0.000000,-130.125500
16,25,48,0.000000,-132.544997
16,25,50,0.000000,-128.650642
16,25,52,0.000000,-128.314585
16,25,54,0.000000,-129.448408
16,25,56,0.000000,-130.452199
16,25,58,0.000000,-128.996083
16,26,0,0.000000,-129.503824
16,26,2,0.000000,-128.340847
16,26,4,0.000000,-131.571855
16,26,6,0.000000,-130.327209
16,26,8,0.000000,-127.314025
16,26,10,0.000000,-129.736990
16,26,12,0.000000,-131.760566
16,26,14,0.000000,-128.641940
16,26,16,0.000000,-129.240984
16,26,18,0.000000,-129.730574
16,26,20,0.000000,-127.535289
16,26,22,0.000000,-129.638303
16,26,24,0.000000,-129.800661
16,26,26,0.000000,-131.789390
16,26,28,0.000000,-129.135131
16,26,30,0.000000,-131.485480
16,26,32,0.000000,-131.362800
16,26,34,0.000000,-128.759923
16,26,36,0.000000,-129.595456
16,26,38,0.000000,-128.378912
16,26,40,0.000000,-127.974783
16,26,42,0.000000,-129.316124
16,26,44,0.000000,-130.845158
16,26,46,0.000000,-129.149195
16,26,48,0.000000,-129.940453
16,26,50,0.000000,-129.263807
16,26,52,0.000000,-129.645943
16,26,54,0.000000,-128.939715
16,26,56,0.000000,-128.576116
16,26,58,0.000000,-131.767118
16,27,0,0.000000,-129.937768
16,27,2,0.000000,-131.086523
16,27,4,0.000000,-129.039444
16,27,6,0.000000,-130.093505
16,27,8,0.000000,-129.979326
16,27,10,0.000000,-129.418459
16,27,12,0.000000,-130.346669
16,27,14,0.000000,-126.872892
16,27,16,0.000000,-130.575712
16,27,18,0.000000,-130.727250
16,27,20,0.000000,-131.471345
16,27,22,0.000000,-127.715576
