hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.970782,-104.530000
0,0,24,0.340375,-105.560000
0,0,34,0.698967,-106.910000
0,0,45,0.058560,-105.630000
0,0,55,0.424153,-106.070000
0,1,5,0.776745,-106.230000
0,1,16,0.135338,-105.810000
0,1,26,0.498930,-109.130000
0,1,36,0.860523,-108.080000
0,1,47,0.223116,-105.360000
0,1,57,0.583708,-105.330000
0,2,7,0.945301,-107.670000
0,2,18,0.303894,-107.310000
0,2,28,0.647485,-105.250000
0,2,39,0.007078,-107.040000
0,2,49,0.352670,-106.860000
0,2,59,0.733263,-109.360000
0,3,10,0.093855,-104.380000
0,3,20,0.459449,-106.500000
0,3,30,0.817041,-105.840000
0,3,41,0.185634,-105.780000
0,3,51,0.552227,-107.920000
0,4,1,0.899819,-108.770000
0,4,12,0.269412,-107.830000
0,4,22,0.631005,-106.720000
0,4,32,0.989597,-107.430000
0,4,43,0.349190,-106.140000
0,4,53,0.706782,-108.930000
0,5,4,0.067374,-107.080000
0,5,14,0.432968,-109.090000
0,5,24,0.773559,-105.670000
0,5,35,0.135151,-106.670000
0,5,45,0.503745,-108.400000
0,5,55,0.868338,-107.600000
0,6,6,0.219930,-106.710000
0,6,16,0.584522,-105.050000
0,6,26,0.952115,-107.620000
0,6,37,0.307708,-105.860000
0,6,47,0.653299,-107.870000
0,6,58,0.018892,-111.400000
0,7,8,0.387485,-108.300000
0,7,18,0.745078,-105.700000
0,7,29,0.105670,-108.570000
0,7,39,0.480264,-108.880000
0,7,49,0.845857,-105.620000
0,8,0,0.211450,-107.200000
0,8,10,0.574042,-110.210000
0,8,20,0.939635,-107.680000
0,8,31,0.303228,-105.980000
0,8,41,0.645819,-108.060000
0,8,52,0.005412,-110.280000
0,9,2,0.364005,-106.140000
0,9,12,0.721597,-107.060000
0,9,23,0.079189,-107.700000
0,9,33,0.444782,-109.230000
0,9,43,0.830376,-106.680000
0,9,54,0.179968,-107.350000
0,10,4,0.545561,-108.510000
0,10,14,0.910153,-107.140000
0,10,25,0.274746,-108.120000
0,10,35,0.622338,-109.920000
0,10,45,0.981931,-108.530000
0,10,56,0.344523,-107.510000
0,11,6,0.709117,-108.370000
0,11,17,0.068709,-107.790000
0,11,27,0.436302,-106.430000
0,11,37,0.795895,-105.610000
0,11,48,0.159487,-105.520000
0,11,58,0.505079,-108.550000
0,12,8,0.867672,-108.270000
0,12,19,0.227264,-107.110000
0,12,29,0.587857,-106.690000
0,12,39,0.949450,-105.840000
0,12,50,0.303041,-107.130000
0,13,0,0.674635,-106.380000
0,13,11,0.018227,-109.720000
0,13,21,0.385819,-106.720000
0,13,31,0.748413,-106.280000
0,13,42,0.122005,-107.910000
0,13,52,0.485599,-109.020000
0,14,2,0.847191,-105.300000
0,14,13,0.208784,-107.500000
0,14,23,0.568377,-108.620000
0,14,33,0.926969,-109.780000
0,14,44,0.288562,-109.680000
0,14,54,0.649154,-108.990000
0,15,5,0.916799,-107.520000
0,15,16,0.409399,-105.270000
0,15,26,0.879998,-108.290000
0,15,37,0.374598,-106.860000
0,15,47,0.903200,-106.950000
0,15,58,0.384799,-109.120000
0,16,8,0.889400,-105.690000
0,16,19,0.356999,-106.960000
0,16,29,0.908602,-108.970000
0,16,40,0.447205,-105.560000
0,16,50,0.939806,-108.040000
0,17,1,0.414404,-109.300000
0,17,11,0.838001,-107.190000
0,17,22,0.196593,-106.000000
0,17,32,0.557186,-107.900000
0,17,42,0.916779,-105.860000
0,17,53,0.276371,-108.350000
0,18,3,0.637964,-104.530000
0,18,13,0.997556,-107.680000
0,18,24,0.357149,-109.380000
0,18,34,0.713741,-105.700000
0,18,45,0.072334,-108.490000
0,18,55,0.468928,-106.380000
0,19,5,0.830521,-106.360000
0,19,16,0.190113,-106.420000
0,19,26,0.549706,-107.820000
0,19,36,0.906299,-108.530000
0,19,47,0.269891,-107.200000
0,19,57,0.633483,-106.680000
0,20,7,0.984076,-104.960000
0,20,18,0.344668,-105.770000
0,20,28,0.701261,-106.590000
0,20,39,0.059853,-105.600000
0,20,49,0.428446,-108.250000
0,20,59,0.787039,-106.450000
0,21,10,0.143631,-109.760000
0,21,20,0.507224,-109.120000
0,21,30,0.874817,-104.530000
0,21,41,0.238410,-105.680000
0,21,51,0.597002,-108.700000
0,22,1,0.953594,-109.560000
0,22,12,0.322187,-107.240000
0,22,22,0.680780,-107.650000
0,22,33,0.040372,-108.760000
0,22,43,0.398965,-105.310000
0,22,53,0.766558,-106.670000
0,23,4,0.149152,-109.720000
0,23,14,0.511744,-106.180000
0,23,24,0.877337,-107.390000
0,23,35,0.241930,-108.470000
0,23,45,0.605523,-107.160000
0,23,55,0.969116,-107.270000
0,24,6,0.328708,-105.450000
0,24,16,0.687301,-107.290000
0,24,27,0.047893,-104.020000
0,24,37,0.412486,-105.720000
0,24,47,0.769078,-109.340000
0,24,58,0.135671,-106.900000
0,25,8,0.497264,-108.200000
0,25,18,0.857857,-108.340000
0,25,29,0.227449,-108.240000
0,25,39,0.590043,-105.970000
0,25,49,0.949635,-105.960000
0,26,0,0.312228,-111.500000
0,26,10,0.680821,-106.620000
0,26,21,0.046413,-106.810000
0,26,31,0.410007,-106.110000
0,26,41,0.767599,-108.300000
0,26,52,0.133192,-105.700000
0,27,2,0.491784,-107.940000
0,27,12,0.857377,-105.330000
0,27,23,0.220970,-108.000000
0,27,33,0.578562,-107.310000
0,27,43,0.941155,-106.370000
0,27,54,0.302748,-108.530000
0,28,4,0.666340,-105.660000
0,28,15,0.026933,-105.700000
0,28,25,0.387526,-106.430000
0,28,35,0.745118,-107.380000
0,28,46,0.104711,-106.110000
0,28,56,0.475304,-106.530000
0,29,6,0.838896,-108.350000
0,29,17,0.204489,-106.620000
0,29,27,0.571083,-107.410000
0,29,37,0.932675,-105.250000
0,29,48,0.291267,-107.510000
0,29,58,0.654860,-104.990000
0,30,9,0.004452,-104.920000
0,30,19,0.365045,-109.380000
0,30,29,0.719637,-105.510000
0,30,40,0.076229,-104.900000
0,30,50,0.437822,-105.870000
0,31,0,0.798414,-108.600000
0,31,11,0.161007,-107.570000
0,31,21,0.520600,-107.940000
0,31,31,0.879192,-106.860000
0,31,42,0.239785,-105.620000
0,31,52,0.600378,-106.860000
0,32,2,0.959970,-107.130000
0,32,13,0.321562,-106.620000
0,32,23,0.681155,-106.340000
0,32,34,0.041748,-107.450000
0,32,44,0.403340,-108.880000
0,32,54,0.765933,-109.090000
0,33,5,0.146527,-105.380000
0,33,15,0.509120,-105.920000
0,33,25,0.874712,-107.450000
0,33,36,0.239305,-105.420000
0,33,46,0.597898,-106.170000
0,33,56,0.955491,-108.820000
0,34,7,0.313082,-106.520000
0,34,17,0.672675,-109.250000
0,34,28,0.029268,-106.260000
0,34,38,0.388860,-108.320000
0,34,48,0.746452,-106.080000
0,34,59,0.103045,-105.090000
0,35,9,0.471638,-106.880000
0,35,19,0.832231,-109.430000
0,35,30,0.188823,-106.940000
0,35,40,0.551415,-105.860000
0,35,50,0.911008,-106.960000
0,36,1,0.270601,-104.930000
0,36,11,0.625193,-106.430000
0,36,21,0.980785,-105.570000
0,36,32,0.340378,-109.350000
0,36,42,0.697970,-105.990000
0,36,53,0.056562,-105.970000
0,37,3,0.416155,-108.670000
0,37,13,0.770747,-104.830000
0,37,24,0.127339,-104.690000
0,37,34,0.494933,-106.010000
0,37,44,0.852525,-109.110000
0,37,55,0.215117,-106.840000
0,38,5,0.571711,-107.010000
0,38,15,0.936303,-109.790000
0,38,26,0.297895,-108.970000
0,38,36,0.653488,-108.740000
0,38,47,0.009080,-108.340000
0,38,57,0.381674,-107.900000
0,39,7,0.738266,-107.570000
0,39,18,0.096859,-109.370000
0,39,28,0.460451,-109.650000
0,39,38,0.821044,-106.580000
0,39,49,0.182636,-108.340000
0,39,59,0.547229,-107.740000
0,40,9,0.908822,-109.250000
0,40,20,0.270414,-106.950000
0,40,30,0.631007,-105.910000
0,40,40,0.986599,-107.840000
0,40,51,0.344192,-107.870000
0,41,1,0.704784,-107.750000
0,41,12,0.061377,-106.470000
0,41,22,0.427969,-108.840000
0,41,32,0.786562,-106.270000
0,41,43,0.147155,-106.000000
0,41,53,0.506747,-106.010000
0,42,3,0.867340,-108.570000
0,42,14,0.230933,-107.940000
0,42,24,0.587525,-105.600000
0,42,34,0.944118,-111.270000
0,42,45,0.302710,-108.450000
0,42,55,0.664302,-108.160000
0,43,6,0.062897,-106.670000
0,43,16,0.428490,-109.750000
0,43,26,0.785082,-109.640000
0,43,37,0.148675,-107.460000
0,43,47,0.509268,-110.230000
0,43,57,0.871861,-106.260000
0,44,8,0.235454,-106.770000
0,44,18,0.599046,-108.270000
0,44,28,0.957638,-109.500000
0,44,39,0.316231,-108.810000
0,44,49,0.669823,-107.630000
0,45,0,0.033416,-109.090000
0,45,10,0.388009,-110.430000
0,45,20,0.744601,-106.700000
0,45,31,0.105193,-108.900000
0,45,41,0.467786,-109.420000
0,45,51,0.832379,-108.210000
0,46,2,0.193971,-106.660000
0,46,12,0.558564,-107.840000
0,46,22,0.920157,-108.670000
0,46,33,0.285749,-108.310000
0,46,43,0.644342,-107.160000
0,46,54,0.003935,-108.350000
0,47,4,0.362527,-107.750000
0,47,14,0.720119,-107.480000
0,47,25,0.074712,-110.370000
0,47,35,0.437305,-107.730000
0,47,45,0.802897,-107.240000
0,47,56,0.162490,-106.220000
0,48,6,0.522082,-109.380000
0,48,16,0.875675,-107.090000
0,48,27,0.237267,-107.410000
0,48,37,0.593860,-110.380000
0,48,47,0.955452,-107.290000
0,48,58,0.319045,-106.100000
0,49,8,0.678638,-107.870000
0,49,19,0.040230,-108.420000
0,49,29,0.394823,-108.180000
0,49,39,0.754415,-107.960000
0,49,50,0.111008,-108.340000
0,50,0,0.472600,-108.140000
0,50,10,0.838193,-105.700000
0,50,21,0.198786,-107.870000
0,50,31,0.557378,-108.310000
0,50,41,0.916971,-107.000000
0,50,52,0.281564,-107.180000
0,51,2,0.645156,-108.870000
0,51,13,0.001749,-109.820000
0,51,23,0.356341,-106.980000
0,51,33,0.712933,-107.860000
0,51,44,0.075526,-108.070000
0,51,54,0.441119,-108.150000
0,52,4,0.798711,-107.700000
0,52,15,0.154304,-108.470000
0,52,25,0.515896,-108.830000
0,52,35,0.873489,-108.430000
0,52,46,0.235081,-107.000000
0,52,56,0.596674,-107.370000
0,53,7,0.015270,-106.130000
0,53,17,0.385863,-105.700000
0,53,27,0.744456,-108.980000
0,53,38,0.106048,-108.820000
0,53,48,0.467641,-105.340000
0,53,58,0.834234,-108.010000
0,54,9,0.200826,-109.530000
0,54,19,0.561419,-110.190000
0,54,29,0.917012,-107.010000
0,54,40,0.263603,-108.700000
0,54,50,0.629196,-108.780000
0,55,0,0.993789,-108.930000
0,55,11,0.351382,-107.080000
0,55,21,0.709974,-107.670000
0,55,32,0.065567,-106.670000
0,55,42,0.434159,-106.980000
0,55,52,0.790751,-107.820000
0,56,3,0.148344,-107.080000
0,56,13,0.509937,-108.810000
0,56,23,0.873529,-107.560000
0,56,34,0.246123,-110.100000
0,56,44,0.588715,-104.840000
0,56,54,0.948307,-107.970000
0,57,5,0.311900,-106.930000
0,57,15,0.670492,-108.440000
0,57,26,0.030085,-107.110000
0,57,36,0.396677,-107.680000
0,57,46,0.758270,-109.810000
0,57,57,0.119863,-110.430000
0,58,7,0.485456,-107.260000
0,58,17,0.848048,-106.090000
0,58,28,0.209641,-109.840000
0,58,38,0.571234,-107.900000
0,58,48,0.935826,-106.920000
0,58,59,0.300419,-107.310000
0,59,9,0.644011,-107.160000
0,59,19,0.986602,-104.470000
0,59,30,0.349195,-108.180000
0,59,40,0.710788,-107.440000
0,59,51,0.058380,-106.580000
1,0,1,0.427973,-107.790000
1,0,12,0.797623,-107.530000
1,0,23,0.171216,-108.010000
1,0,33,0.544810,-107.270000
1,0,43,0.907403,-106.790000
1,0,54,0.274996,-106.210000
1,1,4,0.618587,-105.550000
1,1,14,0.985180,-109.580000
1,1,25,0.355773,-108.760000
1,1,35,0.722366,-109.860000
1,1,46,0.076958,-106.530000
1,1,56,0.456552,-108.470000
1,2,6,0.828146,-106.610000
1,2,17,0.198739,-106.600000
1,2,27,0.565331,-108.090000
1,2,37,0.934925,-107.940000
1,2,48,0.286517,-106.720000
1,2,58,0.651110,-106.480000
1,3,9,0.026703,-106.810000
1,3,19,0.405296,-105.920000
1,3,29,0.771890,-107.940000
1,3,40,0.137482,-109.940000
1,3,50,0.500075,-108.940000
1,4,0,0.869668,-105.610000
1,4,11,0.237261,-108.220000
1,4,21,0.607854,-109.490000
1,4,31,0.975447,-108.830000
1,4,42,0.341040,-106.690000
1,4,52,0.707633,-108.910000
1,5,3,0.082226,-107.250000
1,5,13,0.464820,-105.640000
1,5,23,0.832414,-106.680000
1,5,34,0.197006,-107.280000
1,5,44,0.566599,-108.080000
1,5,54,0.937192,-107.770000
1,6,5,0.304786,-110.490000
1,6,15,0.659378,-108.690000
1,6,26,0.024971,-105.670000
1,6,36,0.397564,-105.190000
1,6,46,0.765157,-107.970000
1,6,57,0.154751,-106.420000
1,7,7,0.525344,-108.850000
1,7,17,0.893937,-108.160000
1,7,28,0.264530,-109.120000
1,7,38,0.611123,-107.630000
1,7,48,0.978715,-108.990000
1,7,59,0.348309,-109.460000
1,8,9,0.717902,-107.560000
1,8,20,0.082494,-106.520000
1,8,30,0.455088,-110.240000
1,8,40,0.825681,-108.060000
1,8,51,0.199274,-106.230000
1,9,1,0.570867,-105.890000
1,9,11,0.936460,-108.130000
1,9,22,0.300053,-107.350000
1,9,32,0.647645,-108.980000
1,9,43,0.017238,-107.750000
1,9,53,0.389831,-107.190000
1,10,3,0.757424,-106.100000
1,10,14,0.123017,-108.120000
1,10,24,0.492610,-107.740000
1,10,34,0.864203,-107.810000
1,10,45,0.237797,-107.250000
1,10,55,0.601389,-108.980000
1,11,5,0.966982,-107.790000
1,11,16,0.336575,-107.000000
1,11,26,0.707169,-105.900000
1,11,37,0.073761,-109.600000
1,11,47,0.452355,-105.600000
1,11,57,0.824948,-107.570000
1,12,8,0.191542,-108.790000
1,12,18,0.560134,-109.130000
1,12,28,0.928728,-106.840000
1,12,39,0.311321,-106.310000
1,12,49,0.677915,-106.910000
1,13,0,0.049508,-108.610000
1,13,10,0.425101,-108.280000
1,13,20,0.811695,-105.310000
1,13,31,0.179288,-108.360000
1,13,41,0.537880,-108.970000
1,13,51,0.908473,-105.920000
1,14,2,0.276066,-107.230000
1,14,12,0.623658,-105.800000
1,14,22,0.992251,-106.170000
1,14,33,0.363845,-109.090000
1,14,43,0.731438,-109.490000
1,14,54,0.097030,-106.020000
1,15,4,0.492625,-106.960000
1,15,14,0.865218,-109.480000
1,15,25,0.233811,-109.850000
1,15,35,0.603405,-107.760000
1,15,45,0.966998,-106.270000
1,15,56,0.338591,-107.910000
1,16,6,0.703184,-106.780000
1,16,17,0.065776,-109.810000
1,16,27,0.441370,-107.190000
1,16,37,0.812963,-107.130000
1,16,48,0.177556,-107.630000
1,16,58,0.544149,-108.760000
1,17,8,0.918742,-109.570000
1,17,19,0.290335,-106.720000
1,17,29,0.660928,-108.930000
1,17,40,0.030521,-108.600000
1,17,50,0.397114,-107.260000
1,18,0,0.767708,-108.810000
1,18,11,0.135301,-109.180000
1,18,21,0.506894,-109.800000
1,18,31,0.873487,-104.860000
1,18,42,0.247080,-109.860000
1,18,52,0.605672,-109.390000
1,19,2,0.965265,-106.510000
1,19,13,0.343859,-107.220000
1,19,23,0.708452,-107.810000
1,19,34,0.084045,-111.710000
1,19,44,0.462638,-107.230000
1,19,54,0.827231,-108.040000
1,20,5,0.193824,-109.390000
1,20,15,0.560417,-106.680000
1,20,25,0.951012,-107.600000
1,20,36,0.315604,-108.040000
1,20,46,0.680197,-109.710000
1,20,57,0.052790,-108.250000
1,21,7,0.430384,-108.340000
1,21,17,0.794977,-109.840000
1,21,28,0.165570,-106.690000
1,21,38,0.555164,-106.800000
1,21,48,0.927758,-110.010000
1,21,59,0.293350,-108.360000
1,22,9,0.717947,-110.540000
1,22,20,0.088540,-109.180000
1,22,30,0.467134,-109.010000
1,22,40,0.840727,-108.470000
1,22,51,0.231321,-108.610000
1,23,1,0.603914,-110.140000
1,23,11,0.971507,-104.710000
1,23,22,0.351101,-106.250000
1,23,32,0.743696,-107.530000
1,23,43,0.110289,-110.510000
1,23,53,0.480882,-108.910000
1,24,3,0.863476,-108.960000
1,24,14,0.232069,-108.300000
1,24,24,0.599662,-106.110000
1,24,34,0.967254,-108.360000
1,24,45,0.338848,-107.760000
1,24,55,0.706441,-112.090000
1,25,6,0.071033,-106.070000
1,25,16,0.445627,-108.030000
1,25,26,0.810220,-107.620000
1,25,37,0.155812,-108.990000
1,25,47,0.509404,-105.950000
1,25,57,0.879997,-107.550000
1,26,8,0.256590,-109.380000
1,26,18,0.627183,-110.330000
1,26,28,0.994776,-109.040000
1,26,39,0.371370,-109.740000
1,26,49,0.733963,-110.040000
1,27,0,0.099555,-106.680000
1,27,10,0.473149,-107.690000
1,27,20,0.844742,-109.350000
1,27,31,0.213335,-107.650000
1,27,41,0.576928,-107.810000
1,27,51,0.951521,-111.530000
1,28,2,0.305114,-109.040000
1,28,12,0.669706,-108.680000
1,28,23,0.017298,-107.210000
1,28,33,0.387891,-109.920000
1,28,43,0.750484,-109.480000
1,28,54,0.114077,-106.980000
1,29,4,0.486670,-109.070000
1,29,14,0.863264,-105.570000
1,29,25,0.232857,-105.660000
1,29,35,0.599450,-106.760000
1,29,45,0.965043,-106.630000
1,29,56,0.330635,-108.400000
1,30,6,0.697228,-109.510000
1,30,17,0.064822,-113.190000
1,30,27,0.439415,-108.130000
1,30,37,0.806007,-108.620000
1,30,48,0.171601,-108.120000
1,30,58,0.541193,-110.140000
1,31,8,0.917787,-108.640000
1,31,19,0.269379,-108.790000
1,31,29,0.637972,-106.120000
1,31,40,0.003565,-109.120000
1,31,50,0.371159,-109.710000
1,32,0,0.735751,-108.040000
1,32,11,0.102344,-108.960000
1,32,21,0.469937,-110.270000
1,32,31,0.840530,-108.000000
1,32,42,0.211123,-111.100000
1,32,52,0.582716,-109.910000
1,33,2,0.951310,-107.180000
1,33,13,0.317903,-106.810000
1,33,23,0.700496,-109.170000
1,33,34,0.069089,-109.380000
1,33,44,0.446683,-110.320000
1,33,54,0.816276,-108.710000
1,34,5,0.172868,-108.060000
1,34,15,0.546462,-108.970000
1,34,25,0.913055,-109.110000
1,34,36,0.279648,-112.420000
1,34,46,0.650241,-108.230000
1,34,57,0.020834,-108.570000
1,35,7,0.387427,-108.540000
1,35,17,0.753020,-109.470000
1,35,28,0.122613,-109.180000
1,35,38,0.498207,-108.750000
1,35,48,0.868800,-107.370000
1,35,59,0.238393,-109.530000
1,36,9,0.611986,-109.710000
1,36,19,0.981579,-112.100000
1,36,30,0.351172,-110.710000
1,36,40,0.718765,-108.850000
1,36,51,0.083358,-107.730000
1,37,1,0.461952,-107.920000
1,37,11,0.832545,-109.810000
1,37,22,0.201138,-109.130000
1,37,32,0.553730,-111.060000
1,37,42,0.921323,-108.710000
1,37,53,0.291916,-107.160000
1,38,3,0.663509,-107.700000
1,38,14,0.035102,-109.230000
1,38,24,0.404696,-107.410000
1,38,34,0.771288,-107.320000
1,38,45,0.138882,-110.100000
1,38,55,0.504474,-109.190000
1,39,5,0.853066,-108.540000
1,39,16,0.218659,-109.990000
1,39,26,0.589252,-108.990000
1,39,36,0.959846,-107.880000
1,39,47,0.328438,-110.160000
1,39,57,0.697031,-109.760000
1,40,8,0.075625,-109.220000
1,40,18,0.453219,-109.820000
1,40,28,0.824812,-108.500000
1,40,39,0.170404,-111.070000
1,40,49,0.545997,-108.000000
1,40,59,0.922591,-109.490000
1,41,10,0.295184,-110.190000
1,41,20,0.664777,-109.520000
1,41,31,0.035370,-107.820000
1,41,41,0.415964,-108.030000
1,41,51,0.783557,-109.480000
1,42,2,0.153150,-107.900000
1,42,12,0.525743,-108.940000
1,42,22,0.885336,-112.020000
1,42,33,0.252929,-109.170000
1,42,43,0.624522,-109.380000
1,42,53,0.993115,-109.590000
1,43,4,0.357708,-109.000000
1,43,14,0.727301,-107.870000
1,43,25,0.117895,-108.660000
1,43,35,0.468487,-111.360000
1,43,45,0.841081,-108.080000
1,43,56,0.210674,-109.860000
1,44,6,0.561265,-109.160000
1,44,16,0.931859,-109.230000
1,44,27,0.296452,-105.020000
1,44,37,0.661045,-108.770000
1,44,48,0.035638,-110.620000
1,44,58,0.412231,-108.130000
1,45,8,0.781825,-110.730000
1,45,19,0.153418,-106.990000
1,45,29,0.525011,-109.650000
1,45,39,0.894604,-107.290000
1,45,50,0.267198,-108.570000
1,46,0,0.634790,-109.560000
1,46,11,0.004384,-110.320000
1,46,21,0.380977,-108.730000
1,46,31,0.724569,-107.440000
1,46,42,0.089161,-109.490000
1,46,52,0.463755,-108.540000
1,47,2,0.842349,-108.890000
1,47,13,0.211942,-110.030000
1,47,23,0.579535,-110.250000
1,47,33,0.947128,-111.260000
1,47,44,0.314721,-110.240000
1,47,54,0.689314,-111.280000
1,48,5,0.060907,-108.950000
1,48,15,0.431500,-109.240000
1,48,25,0.799094,-109.810000
1,48,36,0.171687,-112.150000
1,48,46,0.545280,-109.680000
1,48,56,0.915873,-108.880000
1,49,7,0.291466,-110.280000
1,49,17,0.658060,-108.470000
1,49,28,0.027653,-109.010000
1,49,38,0.392246,-110.000000
1,49,48,0.757838,-109.490000
1,49,59,0.128432,-108.490000
1,50,9,0.502025,-109.880000
1,50,19,0.876618,-110.670000
1,50,30,0.238211,-107.730000
1,50,40,0.606804,-107.730000
1,50,50,0.975397,-111.910000
1,51,1,0.338990,-107.990000
1,51,11,0.707583,-108.080000
1,51,22,0.079176,-111.050000
1,51,32,0.451769,-107.430000
1,51,42,0.830363,-109.590000
1,51,53,0.197956,-108.210000
1,52,3,0.567549,-110.070000
1,52,13,0.937142,-112.030000
1,52,24,0.305735,-109.290000
1,52,34,0.673328,-107.720000
1,52,45,0.041921,-110.230000
1,52,55,0.408514,-110.280000
1,53,5,0.770107,-110.180000
1,53,16,0.149700,-111.380000
1,53,26,0.535295,-109.790000
1,53,36,0.902888,-108.310000
1,53,47,0.274481,-109.300000
1,53,57,0.643074,-110.100000
1,54,8,0.040668,-109.190000
1,54,18,0.411262,-109.550000
1,54,28,0.773854,-111.170000
1,54,39,0.141447,-107.530000
1,54,49,0.509040,-109.680000
1,54,59,0.878633,-110.770000
1,55,10,0.250227,-110.040000
1,55,20,0.615819,-109.270000
1,55,30,0.988413,-109.420000
1,55,41,0.353005,-110.850000
1,55,51,0.715599,-112.140000
1,56,2,0.084191,-111.090000
1,56,12,0.460785,-108.120000
1,56,22,0.829378,-110.160000
1,56,33,0.196971,-109.500000
1,56,43,0.567564,-108.820000
1,56,53,0.934157,-109.910000
1,57,4,0.303751,-110.220000
1,57,14,0.661343,-108.250000
1,57,25,0.028935,-109.440000
1,57,35,0.392529,-110.000000
1,57,45,0.760121,-108.410000
1,57,56,0.120714,-110.880000
1,58,6,0.496307,-110.360000
1,58,16,0.865901,-111.130000
1,58,27,0.232493,-108.560000
1,58,37,0.601087,-110.910000
1,58,47,0.968679,-112.050000
1,58,58,0.336272,-109.390000
1,59,8,0.704865,-108.110000
1,59,19,0.100460,-110.090000
1,59,29,0.468053,-109.750000
1,59,39,0.833646,-110.240000
1,59,50,0.196239,-108.700000
2,0,0,0.567832,-109.780000
2,0,11,0.661467,-108.710000
2,0,22,0.034060,-110.330000
2,0,32,0.406653,-110.320000
2,0,42,0.769246,-107.650000
2,0,53,0.140839,-108.360000
2,1,3,0.514432,-110.160000
2,1,13,0.883025,-110.590000
2,1,24,0.255619,-109.300000
2,1,34,0.621211,-108.730000
2,1,44,0.988804,-109.170000
2,1,55,0.355398,-109.150000
2,2,5,0.729991,-107.530000
2,2,16,0.100584,-108.740000
2,2,26,0.473177,-109.290000
2,2,36,0.845770,-111.260000
2,2,47,0.223364,-110.030000
2,2,57,0.588957,-111.680000
2,3,7,0.957550,-109.790000
2,3,18,0.328143,-110.780000
2,3,28,0.718738,-107.350000
2,3,39,0.086330,-111.640000
2,3,49,0.459924,-109.690000
2,3,59,0.829517,-109.890000
2,4,10,0.198110,-110.210000
2,4,20,0.569703,-110.510000
2,4,30,0.935296,-108.610000
2,4,41,0.301889,-110.960000
2,4,51,0.671482,-107.490000
2,5,2,0.038075,-108.950000
2,5,12,0.405668,-110.880000
2,5,22,0.772261,-111.230000
2,5,33,0.141854,-108.790000
2,5,43,0.513447,-109.360000
2,5,53,0.882041,-112.060000
2,6,4,0.253633,-110.530000
2,6,14,0.625227,-110.140000
2,6,24,0.991819,-108.540000
2,6,35,0.362413,-111.370000
2,6,45,0.725006,-110.080000
2,6,56,0.095599,-113.290000
2,7,6,0.471192,-109.720000
2,7,16,0.841785,-111.370000
2,7,27,0.212379,-108.910000
2,7,37,0.582972,-111.560000
2,7,47,0.974566,-111.380000
2,7,58,0.351160,-109.370000
2,8,8,0.719753,-108.710000
2,8,19,0.084346,-112.050000
2,8,29,0.483940,-108.980000
2,8,39,0.850533,-109.940000
2,8,50,0.222126,-109.520000
2,9,0,0.591720,-109.740000
2,9,10,0.961313,-108.280000
2,9,21,0.329906,-109.050000
2,9,31,0.702499,-111.480000
2,9,42,0.070092,-111.000000
2,9,52,0.450686,-108.720000
2,10,2,0.820279,-108.370000
2,10,13,0.192872,-109.160000
2,10,23,0.559465,-111.270000
2,10,33,0.928058,-110.980000
2,10,44,0.296651,-110.950000
2,10,54,0.662244,-109.560000
2,11,5,0.034837,-111.060000
2,11,15,0.402431,-110.020000
2,11,25,0.770023,-109.180000
2,11,36,0.136616,-111.240000
2,11,46,0.509210,-110.050000
2,11,56,0.876802,-110.490000
2,12,7,0.256396,-109.280000
2,12,17,0.624989,-110.000000
2,12,27,0.995583,-109.770000
2,12,38,0.359175,-110.590000
2,12,48,0.726768,-109.350000
2,12,59,0.099361,-110.160000
2,13,9,0.473955,-109.560000
2,13,19,0.845548,-108.010000
2,13,30,0.243143,-111.610000
2,13,40,0.608736,-113.460000
2,13,50,0.973329,-112.490000
2,14,1,0.349922,-108.010000
2,14,11,0.713514,-108.650000
2,14,22,0.078108,-110.520000
2,14,32,0.451701,-108.470000
2,14,42,0.820294,-110.640000
2,14,53,0.200888,-111.590000
2,15,3,0.569481,-110.410000
2,15,13,0.936074,-109.680000
2,15,24,0.303667,-112.790000
2,15,34,0.665259,-110.640000
2,15,45,0.036852,-110.030000
2,15,55,0.398445,-112.040000
2,16,5,0.766038,-113.480000
2,16,16,0.136631,-111.630000
2,16,26,0.504224,-110.560000
2,16,36,0.873817,-110.450000
2,16,47,0.239410,-109.340000
2,16,57,0.607003,-111.570000
2,17,7,0.977596,-113.040000
2,17,18,0.343189,-108.850000
2,17,28,0.711782,-113.890000
2,17,39,0.080375,-109.880000
2,17,49,0.455969,-109.390000
2,17,59,0.829562,-110.250000
2,18,10,0.202155,-111.990000
2,18,20,0.569748,-110.880000
2,18,30,0.937342,-109.190000
2,18,41,0.305934,-113.150000
2,18,51,0.668527,-111.060000
2,19,2,0.039120,-109.340000
2,19,12,0.406713,-112.690000
2,19,22,0.779357,-111.090000
2,19,33,0.145950,-108.990000
2,19,43,0.513544,-111.340000
2,19,53,0.887137,-110.270000
2,20,4,0.255730,-109.500000
2,20,14,0.623323,-111.110000
2,20,24,0.989916,-113.090000
2,20,35,0.360509,-110.850000
2,20,45,0.725102,-111.280000
2,20,56,0.093695,-108.660000
2,21,6,0.471288,-109.480000
2,21,16,0.844882,-107.600000
2,21,27,0.223475,-109.230000
2,21,37,0.592068,-110.340000
2,21,47,0.959661,-111.330000
2,21,58,0.330255,-110.360000
2,22,8,0.725849,-110.250000
