hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.951073
0,0,2,0.000000,-147.532818
0,0,4,0.000000,-150.246972
0,0,6,0.000000,-133.404974
0,0,8,0.000000,-139.883920
0,0,10,0.000000,-138.412671
0,0,12,0.000000,-137.975419
0,0,14,0.000000,-146.886784
0,0,16,0.000000,-145.281032
0,0,18,0.000000,-138.239420
0,0,20,0.000000,-148.177844
0,0,22,0.000000,-149.181529
0,0,24,0.000000,-144.636735
0,0,26,0.000000,-148.032024
0,0,28,0.000000,-143.679114
0,0,30,0.000000,-141.323630
0,0,32,0.000000,-141.697355
0,0,34,0.000000,-143.829654
0,0,36,0.000000,-143.249667
0,0,38,0.000000,-145.495767
0,0,40,0.000000,-141.507303
0,0,42,0.000000,-143.105776
0,0,44,0.000000,-143.713744
0,0,46,0.000000,-139.956226
0,0,48,0.000000,-149.385077
0,0,50,0.000000,-139.192313
0,0,52,0.000000,-150.401641
0,0,54,0.000000,-147.525299
0,0,56,0.000000,-152.191734
0,0,58,0.000000,-149.684032
0,1,0,0.000000,-140.407839
0,1,2,0.000000,-142.703363
0,1,4,0.000000,-142.500556
0,1,6,0.000000,-153.131462
0,1,8,0.000000,-141.948773
0,1,10,0.000000,-148.362502
0,1,12,0.000000,-140.655930
0,1,14,0.000000,-135.147349
0,1,16,0.000000,-144.112689
0,1,18,0.000000,-141.872154
0,1,20,0.000000,-143.410083
0,1,22,0.000000,-151.852543
0,1,24,0.000000,-140.946182
0,1,26,0.000000,-148.433720
0,1,28,0.000000,-143.732502
0,1,30,0.000000,-139.749842
0,1,32,0.000000,-140.820615
0,1,34,0.000000,-143.432024
0,1,36,0.000000,-146.072021
0,1,38,0.000000,-138.501079
0,1,40,0.000000,-145.269054
0,1,42,0.000000,-150.312923
0,1,44,0.000000,-142.920641
0,1,46,0.000000,-131.703839
0,1,48,0.000000,-150.266674
0,1,50,0.000000,-138.585320
0,1,52,0.000000,-145.484440
0,1,54,0.000000,-143.234909
0,1,56,0.000000,-147.561936
0,1,58,0.000000,-139.882867
0,2,0,0.000000,-152.891528
0,2,2,0.000000,-142.706061
0,2,4,0.000000,-140.417753
0,2,6,0.000000,-143.568801
0,2,8,0.000000,-144.857939
0,2,10,0.000000,-141.608648
0,2,12,0.000000,-143.856036
0,2,14,0.000000,-141.273522
0,2,16,0.000000,-141.276641
0,2,18,0.000000,-141.854962
0,2,20,0.000000,-139.538847
0,2,22,0.000000,-146.004012
0,2,24,0.000000,-146.869931
0,2,26,0.000000,-135.367609
0,2,28,0.000000,-142.235384
0,2,30,0.000000,-154.833520
0,2,32,0.000000,-141.983090
0,2,34,0.000000,-140.954369
0,2,36,0.000000,-146.646987
0,2,38,0.000000,-141.797384
0,2,40,0.000000,-140.942109
0,2,42,0.000000,-139.740908
0,2,44,0.000000,-141.579042
0,2,46,0.000000,-141.712240
0,2,48,0.000000,-137.767662
0,2,50,0.000000,-141.051348
0,2,52,0.000000,-139.975058
0,2,54,0.000000,-141.514592
0,2,56,0.000000,-140.155511
0,2,58,0.000000,-141.690813
0,3,0,0.000000,-154.139039
0,3,2,0.000000,-150.832103
0,3,4,0.000000,-136.850288
0,3,6,0.000000,-140.023394
0,3,8,0.000000,-140.479303
0,3,10,0.000000,-141.077997
0,3,12,0.000000,-138.939804
0,3,14,0.000000,-149.588035
0,3,16,0.000000,-141.652560
0,3,18,0.000000,-142.519765
0,3,20,0.000000,-147.562343
0,3,22,0.000000,-139.107506
0,3,24,0.000000,-140.362797
0,3,26,0.000000,-142.939704
0,3,28,0.000000,-150.945085
0,3,30,0.000000,-142.760197
0,3,32,0.000000,-149.457847
0,3,34,0.000000,-141.707404
0,3,36,0.000000,-154.121764
0,3,38,0.000000,-149.415421
0,3,40,0.000000,-138.775205
0,3,42,0.000000,-142.603109
0,3,44,0.000000,-142.783195
0,3,46,0.000000,-140.744208
0,3,48,0.000000,-146.977491
0,3,50,0.000000,-147.672859
0,3,52,0.000000,-150.676247
0,3,54,0.000000,-145.134327
0,3,56,0.000000,-161.318579
0,3,58,0.000000,-136.612244
0,4,0,0.000000,-142.091175
0,4,2,0.000000,-145.416613
0,4,4,0.000000,-140.344939
0,4,6,0.000000,-144.168323
0,4,8,0.000000,-143.013031
0,4,10,0.000000,-151.233096
0,4,12,0.000000,-152.766926
0,4,14,0.000000,-143.550799
0,4,16,0.000000,-137.084877
0,4,18,0.000000,-140.213146
0,4,20,0.000000,-140.706382
0,4,22,0.000000,-148.293908
0,4,24,0.000000,-148.082203
0,4,26,0.000000,-140.536975
0,4,28,0.000000,-147.564483
0,4,30,0.000000,-141.023298
0,4,32,0.000000,-154.206590
0,4,34,0.000000,-147.758699
0,4,36,0.000000,-139.130346
0,4,38,0.000000,-139.059375
0,4,40,0.000000,-135.246897
0,4,42,0.000000,-150.690674
0,4,44,0.000000,-144.920627
0,4,46,0.000000,-143.231624
0,4,48,0.000000,-141.538462
0,4,50,0.000000,-141.473133
0,4,52,0.000000,-145.759916
0,4,54,0.000000,-143.066085
0,4,56,0.000000,-146.244330
0,4,58,0.000000,-147.293329
0,5,0,0.000000,-139.749715
0,5,2,0.000000,-149.968713
0,5,4,0.000000,-141.116014
0,5,6,0.000000,-150.287227
0,5,8,0.000000,-141.341775
0,5,10,0.000000,-149.790632
0,5,12,0.000000,-140.271371
0,5,14,0.000000,-142.172449
0,5,16,0.000000,-153.390428
0,5,18,0.000000,-142.493888
0,5,20,0.000000,-138.719197
0,5,22,0.000000,-138.862486
0,5,24,0.000000,-145.928628
0,5,26,0.000000,-154.405537
0,5,28,0.000000,-137.539107
0,5,30,0.000000,-158.492042
0,5,32,0.000000,-140.163724
0,5,34,0.000000,-138.248325
0,5,36,0.000000,-137.496405
0,5,38,0.000000,-144.224466
0,5,40,0.000000,-149.931482
0,5,42,0.000000,-147.722391
0,5,44,0.000000,-137.494205
0,5,46,0.000000,-152.339063
0,5,48,0.000000,-148.221944
0,5,50,0.000000,-142.721019
0,5,52,0.000000,-141.179569
0,5,54,0.000000,-145.080210
0,5,56,0.000000,-138.608340
0,5,58,0.000000,-137.805513
0,6,0,0.000000,-153.045154
0,6,2,0.000000,-145.508634
0,6,4,0.000000,-150.623653
0,6,6,0.000000,-144.405200
0,6,8,0.000000,-144.785564
0,6,10,0.000000,-141.416757
0,6,12,0.000000,-147.268054
0,6,14,0.000000,-138.318558
0,6,16,0.000000,-144.721583
0,6,18,0.000000,-142.899074
0,6,20,0.000000,-142.485651
0,6,22,0.000000,-138.876879
0,6,24,0.000000,-141.138839
0,6,26,0.000000,-142.878786
0,6,28,0.000000,-149.544593
0,6,30,0.000000,-137.030015
0,6,32,0.000000,-137.597258
0,6,34,0.000000,-150.305796
0,6,36,0.000000,-148.208353
0,6,38,0.000000,-142.350248
0,6,40,0.000000,-140.110259
0,6,42,0.000000,-142.638614
0,6,44,0.000000,-143.925872
0,6,46,0.000000,-152.708922
0,6,48,0.000000,-146.491532
0,6,50,0.000000,-144.751549
0,6,52,0.000000,-142.852427
0,6,54,0.000000,-142.299931
0,6,56,0.000000,-140.100844
0,6,58,0.000000,-132.887958
0,7,0,0.000000,-140.975558
0,7,2,0.000000,-140.797739
0,7,4,0.000000,-141.078298
0,7,6,0.000000,-138.514787
0,7,8,0.000000,-141.250251
0,7,10,0.000000,-138.855344
0,7,12,0.000000,-142.147818
0,7,14,0.000000,-146.687794
0,7,16,0.000000,-142.657216
0,7,18,0.000000,-140.282486
0,7,20,0.000000,-146.159771
0,7,22,0.000000,-134.719930
0,7,24,0.000000,-139.532684
0,7,26,0.000000,-137.299113
0,7,28,0.000000,-142.557853
0,7,30,0.000000,-154.109843
0,7,32,0.000000,-141.915188
0,7,34,0.000000,-151.403915
0,7,36,0.000000,-142.809470
0,7,38,0.000000,-146.750212
0,7,40,0.000000,-144.515177
0,7,42,0.000000,-138.534581
0,7,44,0.000000,-140.088098
0,7,46,0.000000,-136.871905
0,7,48,0.000000,-141.569410
0,7,50,0.000000,-139.097418
0,7,52,0.000000,-139.861749
0,7,54,0.000000,-138.910946
0,7,56,0.000000,-140.789482
0,7,58,0.000000,-140.119730
0,8,0,0.000000,-138.353304
0,8,2,0.000000,-143.124729
0,8,4,0.000000,-137.319642
0,8,6,0.000000,-144.683756
0,8,8,0.000000,-148.330218
0,8,10,0.000000,-144.901271
0,8,12,0.000000,-137.930718
0,8,14,0.000000,-138.647703
0,8,16,0.000000,-151.505340
0,8,18,0.000000,-138.629069
0,8,20,0.000000,-143.224111
0,8,22,0.000000,-147.061027
0,8,24,0.000000,-142.758052
0,8,26,0.000000,-139.688224
0,8,28,0.000000,-142.284262
0,8,30,0.000000,-148.595818
0,8,32,0.000000,-140.418129
0,8,34,0.000000,-140.177821
0,8,36,0.000000,-143.697857
0,8,38,0.000000,-143.996606
0,8,40,0.000000,-138.999172
0,8,42,0.000000,-141.282752
0,8,44,0.000000,-147.025196
0,8,46,0.000000,-139.392968
0,8,48,0.000000,-146.031365
0,8,50,0.000000,-154.262645
0,8,52,0.000000,-141.686565
0,8,54,0.000000,-159.308711
0,8,56,0.000000,-138.836206
0,8,58,0.000000,-154.092215
0,9,0,0.000000,-138.326261
0,9,2,0.000000,-143.411860
0,9,4,0.000000,-139.055644
0,9,6,0.000000,-153.570299
0,9,8,0.000000,-142.612272
0,9,10,0.000000,-137.370996
0,9,12,0.000000,-144.314611
0,9,14,0.000000,-151.114790
0,9,16,0.000000,-158.047123
0,9,18,0.000000,-140.980326
0,9,20,0.000000,-143.386684
0,9,22,0.000000,-145.113037
0,9,24,0.000000,-146.372212
0,9,26,0.000000,-140.568947
0,9,28,0.000000,-141.363667
0,9,30,0.000000,-138.531279
0,9,32,0.000000,-152.169153
0,9,34,0.000000,-148.414551
0,9,36,0.000000,-146.124155
0,9,38,0.000000,-136.764497
0,9,40,0.000000,-144.543667
0,9,42,0.000000,-142.895512
0,9,44,0.000000,-140.892393
0,9,46,0.000000,-145.217380
0,9,48,0.000000,-138.801118
0,9,50,0.000000,-139.435361
0,9,52,0.000000,-137.620491
0,9,54,0.000000,-140.951457
0,9,56,0.000000,-143.377200
0,9,58,0.000000,-146.469247
0,10,0,0.000000,-144.256831
0,10,2,0.000000,-145.867578
0,10,4,0.000000,-147.334660
0,10,6,0.000000,-147.442350
0,10,8,0.000000,-137.399868
0,10,10,0.000000,-144.021695
0,10,12,0.000000,-140.551618
0,10,14,0.000000,-144.673489
0,10,16,0.000000,-137.973197
0,10,18,0.000000,-146.041394
0,10,20,0.000000,-143.914392
0,10,22,0.000000,-146.082609
0,10,24,0.000000,-137.043309
0,10,26,0.000000,-144.815566
0,10,28,0.000000,-138.185811
0,10,30,0.000000,-143.344396
0,10,32,0.000000,-159.354398
0,10,34,0.000000,-150.983743
0,10,36,0.000000,-144.500368
0,10,38,0.000000,-150.259649
0,10,40,0.000000,-135.994081
0,10,42,0.000000,-145.546757
0,10,44,0.000000,-141.432886
0,10,46,0.000000,-150.027858
0,10,48,0.000000,-156.216603
0,10,50,0.000000,-143.713155
0,10,52,0.000000,-139.622786
0,10,54,0.000000,-146.191351
0,10,56,0.000000,-148.195595
0,10,58,0.000000,-149.660705
0,11,0,0.000000,-136.931797
0,11,2,0.000000,-136.532170
0,11,4,0.000000,-139.733282
0,11,6,0.000000,-137.636378
0,11,8,0.000000,-141.554811
0,11,10,0.000000,-142.787744
0,11,12,0.000000,-145.320107
0,11,14,0.000000,-146.142161
0,11,16,0.000000,-149.011006
0,11,18,0.000000,-148.061738
0,11,20,0.000000,-141.218365
0,11,22,0.000000,-152.165487
0,11,24,0.000000,-142.467384
0,11,26,0.000000,-143.207535
0,11,28,0.000000,-145.394208
0,11,30,0.000000,-139.828538
0,11,32,0.000000,-142.225156
0,11,34,0.000000,-146.274954
0,11,36,0.000000,-139.762770
0,11,38,0.000000,-140.543232
0,11,40,0.000000,-152.760873
0,11,42,0.000000,-147.309081
0,11,44,0.000000,-149.116974
0,11,46,0.000000,-142.077230
0,11,48,0.000000,-145.362835
0,11,50,0.000000,-151.135742
0,11,52,0.000000,-140.740355
0,11,54,0.000000,-144.905474
0,11,56,0.000000,-144.681480
0,11,58,0.000000,-144.146196
0,12,0,0.000000,-145.044329
0,12,2,0.000000,-144.027462
0,12,4,0.000000,-146.910059
0,12,6,0.000000,-140.906013
0,12,8,0.000000,-139.806274
0,12,10,0.000000,-141.629972
0,12,12,0.000000,-137.838523
0,12,14,0.000000,-141.075366
0,12,16,0.000000,-161.925639
0,12,18,0.000000,-140.118819
0,12,20,0.000000,-147.381048
0,12,22,0.000000,-137.990189
0,12,24,0.000000,-146.674768
0,12,26,0.000000,-137.850777
0,12,28,0.000000,-143.576481
0,12,30,0.000000,-138.477370
0,12,32,0.000000,-144.805475
0,12,34,0.000000,-140.394460
0,12,36,0.000000,-140.602955
0,12,38,0.000000,-143.139598
0,12,40,0.000000,-145.942542
0,12,42,0.000000,-146.176773
0,12,44,0.000000,-147.834675
0,12,46,0.000000,-142.895062
0,12,48,0.000000,-146.843043
0,12,50,0.000000,-149.459434
0,12,52,0.000000,-148.679451
0,12,54,0.000000,-142.570761
0,12,56,0.000000,-179.045442
0,12,58,0.000000,-134.614528
0,13,0,0.000000,-147.942998
0,13,2,0.000000,-151.370045
0,13,4,0.000000,-150.507030
0,13,6,0.000000,-145.435175
0,13,8,0.000000,-145.133629
0,13,10,0.000000,-149.042309
0,13,12,0.000000,-162.598401
0,13,14,0.000000,-151.287715
0,13,16,0.000000,-160.197894
0,13,18,0.000000,-149.618004
0,13,20,0.000000,-142.914932
0,13,22,0.000000,-148.881799
0,13,24,0.000000,-144.572456
0,13,26,0.000000,-139.573301
0,13,28,0.000000,-148.104132
0,13,30,0.000000,-135.869475
0,13,32,0.000000,-143.184867
0,13,34,0.000000,-151.183732
0,13,36,0.000000,-141.192213
0,13,38,0.000000,-144.217159
0,13,40,0.000000,-153.024647
0,13,42,0.000000,-149.427409
0,13,44,0.000000,-142.422745
0,13,46,0.000000,-137.919007
0,13,48,0.000000,-161.150022
0,13,50,0.000000,-143.578133
0,13,52,0.000000,-139.077911
0,13,54,0.000000,-141.148038
0,13,56,0.000000,-143.149792
0,13,58,0.000000,-138.662385
0,14,0,0.000000,-147.866282
0,14,2,0.000000,-140.958054
0,14,4,0.000000,-156.112235
0,14,6,0.000000,-138.601215
0,14,8,0.000000,-148.129901
0,14,10,0.000000,-137.350660
0,14,12,0.000000,-137.568689
0,14,14,0.000000,-135.214219
0,14,16,0.000000,-150.762718
0,14,18,0.000000,-140.146778
0,14,20,0.000000,-149.894613
0,14,22,0.000000,-136.912557
0,14,24,0.000000,-137.886741
0,14,26,0.000000,-141.173006
0,14,28,0.000000,-143.650631
0,14,30,0.000000,-147.583458
0,14,32,0.000000,-139.299840
0,14,34,0.000000,-144.606029
0,14,36,0.000000,-143.424556
0,14,38,0.000000,-151.861937
0,14,40,0.000000,-155.498207
0,14,42,0.000000,-143.437932
0,14,44,0.000000,-141.495542
0,14,46,0.000000,-138.433337
0,14,48,0.000000,-152.283641
0,14,50,0.000000,-140.157868
0,14,52,0.000000,-141.831670
0,14,54,0.000000,-144.071515
0,14,56,0.000000,-137.571188
0,14,58,0.000000,-145.315315
0,15,0,0.000000,-142.902405
0,15,2,0.000000,-134.316033
0,15,4,0.000000,-140.492629
0,15,6,0.000000,-140.577444
0,15,8,0.000000,-146.816311
0,15,10,0.000000,-150.470856
0,15,12,0.000000,-139.455831
0,15,14,0.000000,-138.740458
0,15,16,0.000000,-138.553555
0,15,18,0.000000,-137.793128
0,15,20,0.000000,-135.851919
0,15,22,0.000000,-161.883362
0,15,24,0.000000,-154.036390
0,15,26,0.000000,-146.944742
0,15,28,0.000000,-138.560481
0,15,30,0.000000,-154.402327
0,15,32,0.000000,-140.753916
0,15,34,0.000000,-151.840258
0,15,36,0.000000,-146.644497
0,15,38,0.000000,-140.018957
0,15,40,0.000000,-146.588640
0,15,42,0.000000,-143.334603
0,15,44,0.000000,-141.548143
0,15,46,0.000000,-140.646317
0,15,48,0.000000,-140.291553
0,15,50,0.000000,-134.626798
0,15,52,0.000000,-141.236848
0,15,54,0.000000,-146.378001
0,15,56,0.000000,-142.327891
0,15,58,0.000000,-138.207184
0,16,0,0.000000,-152.813894
0,16,2,0.000000,-143.380957
0,16,4,0.000000,-144.459808
0,16,6,0.000000,-149.892625
0,16,8,0.000000,-140.283335
0,16,10,0.000000,-143.614748
0,16,12,0.000000,-149.828094
0,16,14,0.000000,-138.931773
0,16,16,0.000000,-149.258790
0,16,18,0.000000,-146.098106
0,16,20,0.000000,-148.330640
0,16,22,0.000000,-150.729637
0,16,24,0.000000,-140.951187
0,16,26,0.000000,-148.445178
0,16,28,0.000000,-147.326500
0,16,30,0.000000,-144.333424
0,16,32,0.000000,-141.923021
0,16,34,0.000000,-147.915202
0,16,36,0.000000,-138.079283
0,16,38,0.000000,-142.897321
0,16,40,0.000000,-149.325636
0,16,42,0.000000,-147.188565
0,16,44,0.000000,-141.720165
0,16,46,0.000000,-153.220709
0,16,48,0.000000,-172.173177
0,16,50,0.000000,-140.964719
0,16,52,0.000000,-155.148262
0,16,54,0.000000,-150.918135
0,16,56,0.000000,-137.976415
0,16,58,0.000000,-140.436949
0,17,0,0.000000,-145.461775
0,17,2,0.000000,-138.218588
0,17,4,0.000000,-151.291278
0,17,6,0.000000,-140.113782
0,17,8,0.000000,-145.395775
0,17,10,0.000000,-136.054683
0,17,12,0.000000,-146.825863
0,17,14,0.000000,-142.750862
0,17,16,0.000000,-156.694392
0,17,18,0.000000,-136.635876
0,17,20,0.000000,-137.728108
0,17,22,0.000000,-137.158195
0,17,24,0.000000,-151.045602
0,17,26,0.000000,-141.192204
0,17,28,0.000000,-145.339432
0,17,30,0.000000,-144.490029
0,17,32,0.000000,-138.796592
0,17,34,0.000000,-146.979185
0,17,36,0.000000,-146.290423
0,17,38,0.000000,-141.307178
0,17,40,0.000000,-151.398486
0,17,42,0.000000,-143.194961
0,17,44,0.000000,-148.675000
0,17,46,0.000000,-142.409860
0,17,48,0.000000,-139.769225
0,17,50,0.000000,-143.840509
0,17,52,0.000000,-143.318078
0,17,54,0.000000,-139.286169
0,17,56,0.000000,-143.141013
0,17,58,0.000000,-142.820602
0,18,0,0.000000,-146.018251
0,18,2,0.000000,-136.989043
0,18,4,0.000000,-147.112331
0,18,6,0.000000,-141.751871
0,18,8,0.000000,-141.004444
0,18,10,0.000000,-151.296700
0,18,12,0.000000,-138.010281
0,18,14,0.000000,-150.993201
0,18,16,0.000000,-143.588788
0,18,18,0.000000,-138.575301
0,18,20,0.000000,-143.136892
0,18,22,0.000000,-148.563771
0,18,24,0.000000,-140.816660
0,18,26,0.000000,-142.921891
0,18,28,0.000000,-143.242810
0,18,30,0.000000,-136.315811
0,18,32,0.000000,-139.919036
0,18,34,0.000000,-143.102182
0,18,36,0.000000,-149.629105
0,18,38,0.000000,-142.587404
0,18,40,0.000000,-141.857040
0,18,42,0.000000,-143.731068
0,18,44,0.000000,-138.896775
0,18,46,0.000000,-142.196705
0,18,48,0.000000,-143.953750
0,18,50,0.000000,-139.986129
0,18,52,0.000000,-139.491813
0,18,54,0.000000,-147.384691
0,18,56,0.000000,-141.759163
0,18,58,0.000000,-147.763383
0,19,0,0.000000,-136.621943
0,19,2,0.000000,-140.165268
0,19,4,0.000000,-145.641037
0,19,6,0.000000,-151.625189
0,19,8,0.000000,-146.493038
0,19,10,0.000000,-147.965494
0,19,12,0.000000,-147.551514
0,19,14,0.000000,-142.901663
0,19,16,0.000000,-150.731058
0,19,18,0.000000,-140.180633
0,19,20,0.000000,-141.910099
0,19,22,0.000000,-143.705888
0,19,24,0.000000,-136.790132
0,19,26,0.000000,-143.016977
0,19,28,0.000000,-147.630822
0,19,30,0.000000,-148.366364
0,19,32,0.000000,-137.095523
0,19,34,0.000000,-141.144486
0,19,36,0.000000,-143.977767
0,19,38,0.000000,-146.156505
0,19,40,0.000000,-137.778352
0,19,42,0.000000,-133.950763
0,19,44,0.000000,-142.880285
0,19,46,0.000000,-135.995174
0,19,48,0.000000,-134.568562
0,19,50,0.000000,-148.303342
0,19,52,0.000000,-145.572689
0,19,54,0.000000,-137.457635
0,19,56,0.000000,-135.616909
0,19,58,0.000000,-137.993629
0,20,0,0.000000,-150.646898
0,20,2,0.000000,-144.604251
0,20,4,0.000000,-142.245101
0,20,6,0.000000,-142.755157
0,20,8,0.000000,-141.810455
0,20,10,0.000000,-146.302057
0,20,12,0.000000,-141.056565
0,20,14,0.000000,-148.310942
0,20,16,0.000000,-146.651781
0,20,18,0.000000,-141.915227
0,20,20,0.000000,-156.644476
0,20,22,0.000000,-134.577427
0,20,24,0.000000,-153.360571
0,20,26,0.000000,-144.068142
0,20,28,0.000000,-139.430532
0,20,30,0.000000,-146.208329
0,20,32,0.000000,-142.985786
0,20,34,0.000000,-143.820187
0,20,36,0.000000,-154.416730
0,20,38,0.000000,-137.717137
0,20,40,0.000000,-142.502824
0,20,42,0.000000,-145.740048
0,20,44,0.000000,-155.849305
0,20,46,0.000000,-136.594868
0,20,48,0.000000,-139.739045
0,20,50,0.000000,-138.086650
0,20,52,0.000000,-142.318045
0,20,54,0.000000,-139.237359
0,20,56,0.000000,-150.982107
0,20,58,0.000000,-149.556351
0,21,0,0.000000,-150.478569
0,21,2,0.000000,-141.935146
0,21,4,0.000000,-149.649306
0,21,6,0.000000,-149.308076
0,21,8,0.000000,-142.411989
0,21,10,0.000000,-140.087690
0,21,12,0.000000,-142.756027
0,21,14,0.000000,-142.900923
0,21,16,0.000000,-149.705678
0,21,18,0.000000,-147.825452
0,21,20,0.000000,-137.120153
0,21,22,0.000000,-136.334483
0,21,24,0.000000,-151.077625
0,21,26,0.000000,-141.062392
0,21,28,0.000000,-146.970266
0,21,30,0.000000,-148.907181
0,21,32,0.000000,-138.435818
0,21,34,0.000000,-141.516185
0,21,36,0.000000,-144.337480
0,21,38,0.000000,-137.644350
0,21,40,0.000000,-145.823864
0,21,42,0.000000,-141.189081
0,21,44,0.000000,-144.451924
0,21,46,0.000000,-146.505647
0,21,48,0.000000,-137.327235
0,21,50,0.000000,-143.452238
0,21,52,0.000000,-146.378755
0,21,54,0.000000,-134.683747
0,21,56,0.000000,-147.019725
0,21,58,0.000000,-145.316404
0,22,0,0.000000,-134.723207
0,22,2,0.000000,-139.158790
0,22,4,0.000000,-148.633025
0,22,6,0.000000,-146.084068
0,22,8,0.000000,-143.469327
0,22,10,0.000000,-137.615269
0,22,12,0.000000,-148.007655
0,22,14,0.000000,-139.948407
0,22,16,0.000000,-139.389351
0,22,18,0.000000,-145.294734
0,22,20,0.000000,-144.189392
0,22,22,0.000000,-158.547901
0,22,24,0.000000,-137.173278
0,22,26,0.000000,-140.175210
0,22,28,0.000000,-144.328861
0,22,30,0.000000,-146.866824
0,22,32,0.000000,-151.367662
0,22,34,0.000000,-140.989449
0,22,36,0.000000,-141.566705
0,22,38,0.000000,-143.832498
0,22,40,0.000000,-136.458049
0,22,42,0.000000,-138.638435
0,22,44,0.000000,-145.742442
0,22,46,0.000000,-144.869925
0,22,48,0.000000,-150.080235
0,22,50,0.000000,-140.635513
0,22,52,0.000000,-143.983517
0,22,54,0.000000,-145.245160
0,22,56,0.000000,-144.058318
0,22,58,0.000000,-144.509655
0,23,0,0.000000,-139.468779
0,23,2,0.000000,-147.883070
0,23,4,0.000000,-144.858161
0,23,6,0.000000,-144.107546
0,23,8,0.000000,-148.248327
0,23,10,0.000000,-149.053437
0,23,12,0.000000,-138.370609
0,23,14,0.000000,-137.331150
0,23,16,0.000000,-139.839893
0,23,18,0.000000,-142.161243
0,23,20,0.000000,-138.692531
0,23,22,0.000000,-137.964012
0,23,24,0.000000,-139.219015
0,23,26,0.000000,-142.523701
0,23,28,0.000000,-141.232069
0,23,30,0.000000,-136.530939
0,23,32,0.000000,-140.143392
0,23,34,0.000000,-138.234242
0,23,36,0.000000,-150.624039
0,23,38,0.000000,-147.760999
0,23,40,0.000000,-155.502988
0,23,42,0.000000,-144.876103
0,23,44,0.000000,-136.881614
0,23,46,0.000000,-162.838464
0,23,48,0.000000,-135.995616
0,23,50,0.000000,-149.244302
0,23,52,0.000000,-149.064094
0,23,54,0.000000,-140.571255
0,23,56,0.000000,-140.932753
0,23,58,0.000000,-147.026166
0,24,0,0.000000,-153.112424
0,24,2,0.000000,-146.058990
0,24,4,0.000000,-145.631956
0,24,6,0.000000,-135.662717
0,24,8,0.000000,-143.074791
0,24,10,0.000000,-139.226249
0,24,12,0.000000,-159.602446
0,24,14,0.000000,-138.292939
0,24,16,0.000000,-144.121790
0,24,18,0.000000,-146.908979
0,24,20,0.000000,-137.488146
0,24,22,0.000000,-143.099565
0,24,24,0.000000,-139.883199
0,24,26,0.000000,-136.395500
0,24,28,0.000000,-145.365432
0,24,30,0.000000,-137.004270
0,24,32,0.000000,-141.060439
0,24,34,0.000000,-138.308330
0,24,36,0.000000,-147.442922
0,24,38,0.000000,-143.350930
0,24,40,0.000000,-140.380196
0,24,42,0.000000,-142.356686
0,24,44,0.000000,-138.506471
0,24,46,0.000000,-146.089728
0,24,48,0.000000,-144.511484
0,24,50,0.000000,-144.098251
0,24,52,0.000000,-144.067244
0,24,54,0.000000,-162.645968
0,24,56,0.000000,-142.596254
0,24,58,0.000000,-140.536009
0,25,0,0.000000,-145.538286
0,25,2,0.000000,-143.518599
0,25,4,0.000000,-142.717264
0,25,6,0.000000,-142.290290
0,25,8,0.000000,-138.277765
0,25,10,0.000000,-155.025400
0,25,12,0.000000,-151.891505
0,25,14,0.000000,-141.698192
0,25,16,0.000000,-136.553778
0,25,18,0.000000,-145.401998
0,25,20,0.000000,-142.568176
0,25,22,0.000000,-142.165321
0,25,24,0.000000,-143.994789
0,25,26,0.000000,-142.849221
0,25,28,0.000000,-151.379798
0,25,30,0.000000,-143.846834
0,25,32,0.000000,-149.317732
0,25,34,0.000000,-137.147949
0,25,36,0.000000,-148.029350
0,25,38,0.000000,-144.484805
0,25,40,0.000000,-138.643575
0,25,42,0.000000,-140.953613
0,25,44,0.000000,-144.299074
0,25,46,0.000000,-139.189896
0,25,48,0.000000,-148.136505
0,25,50,0.000000,-157.080618
0,25,52,0.000000,-142.647400
0,25,54,0.000000,-139.099980
0,25,56,0.000000,-142.054394
0,25,58,0.000000,-141.031603
0,26,0,0.000000,-144.146505
0,26,2,0.000000,-141.125041
0,26,4,0.000000,-142.712919
0,26,6,0.000000,-148.110514
0,26,8,0.000000,-141.710255
0,26,10,0.000000,-140.511863
0,26,12,0.000000,-150.174166
0,26,14,0.000000,-144.428311
0,26,16,0.000000,-139.541557
0,26,18,0.000000,-139.905365
0,26,20,0.000000,-157.570892
0,26,22,0.000000,-144.616108
0,26,24,0.000000,-142.272165
0,26,26,0.000000,-141.324534
0,26,28,0.000000,-149.049596
0,26,30,0.000000,-142.515886
0,26,32,0.000000,-147.886084
0,26,34,0.000000,-137.310975
0,26,36,0.000000,-151.541927
0,26,38,0.000000,-143.693803
0,26,40,0.000000,-140.614852
0,26,42,0.000000,-145.604687
0,26,44,0.000000,-145.460959
0,26,46,0.000000,-139.731740
0,26,48,0.000000,-142.123801
0,26,50,0.000000,-136.980363
0,26,52,0.000000,-137.271943
0,26,54,0.000000,-141.525973
0,26,56,0.000000,-146.016911
0,26,58,0.000000,-137.091693
0,27,0,0.000000,-138.185776
0,27,2,0.000000,-149.949075
0,27,4,0.000000,-141.605466
0,27,6,0.000000,-141.383342
0,27,8,0.000000,-148.736958
0,27,10,0.000000,-141.055602
0,27,12,0.000000,-140.364246
0,27,14,0.000000,-139.633500
0,27,16,0.000000,-147.680694
0,27,18,0.000000,-142.819557
0,27,20,0.000000,-141.967556
0,27,22,0.000000,-134.272224
