hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.279210
0,0,2,0.000000,-148.007360
0,0,4,0.000000,-136.635124
0,0,6,0.000000,-139.075410
0,0,8,0.000000,-141.887500
0,0,10,0.000000,-139.869837
0,0,12,0.000000,-139.515000
0,0,14,0.000000,-150.780551
0,0,16,0.000000,-150.500805
0,0,18,0.000000,-143.265110
0,0,20,0.000000,-145.440121
0,0,22,0.000000,-146.470797
0,0,24,0.000000,-146.560758
0,0,26,0.000000,-139.033671
0,0,28,0.000000,-137.860149
0,0,30,0.000000,-150.847437
0,0,32,0.000000,-139.194471
0,0,34,0.000000,-138.703156
0,0,36,0.000000,-136.536463
0,0,38,0.000000,-143.074674
0,0,40,0.000000,-138.291203
0,0,42,0.000000,-142.938033
0,0,44,0.000000,-137.923062
0,0,46,0.000000,-153.697153
0,0,48,0.000000,-153.015732
0,0,50,0.000000,-142.015176
0,0,52,0.000000,-136.901736
0,0,54,0.000000,-142.218536
0,0,56,0.000000,-140.743722
0,0,58,0.000000,-137.101097
0,1,0,0.000000,-138.214131
0,1,2,0.000000,-134.411796
0,1,4,0.000000,-140.297154
0,1,6,0.000000,-143.011447
0,1,8,0.000000,-139.907197
0,1,10,0.000000,-139.509733
0,1,12,0.000000,-145.203561
0,1,14,0.000000,-146.758993
0,1,16,0.000000,-148.928956
0,1,18,0.000000,-148.332963
0,1,20,0.000000,-136.615771
0,1,22,0.000000,-141.964887
0,1,24,0.000000,-138.748550
0,1,26,0.000000,-144.792823
0,1,28,0.000000,-143.244526
0,1,30,0.000000,-139.644220
0,1,32,0.000000,-141.421413
0,1,34,0.000000,-136.437399
0,1,36,0.000000,-148.224149
0,1,38,0.000000,-138.191219
0,1,40,0.000000,-140.004618
0,1,42,0.000000,-144.463284
0,1,44,0.000000,-138.644083
0,1,46,0.000000,-145.829235
0,1,48,0.000000,-144.804671
0,1,50,0.000000,-145.314337
0,1,52,0.000000,-147.549151
0,1,54,0.000000,-144.006615
0,1,56,0.000000,-148.456822
0,1,58,0.000000,-142.228213
0,2,0,0.000000,-145.296855
0,2,2,0.000000,-140.111461
0,2,4,0.000000,-141.258724
0,2,6,0.000000,-144.390346
0,2,8,0.000000,-145.947815
0,2,10,0.000000,-142.111755
0,2,12,0.000000,-141.874072
0,2,14,0.000000,-137.450538
0,2,16,0.000000,-144.186117
0,2,18,0.000000,-146.806459
0,2,20,0.000000,-143.801664
0,2,22,0.000000,-141.736043
0,2,24,0.000000,-140.995334
0,2,26,0.000000,-137.330660
0,2,28,0.000000,-140.677265
0,2,30,0.000000,-137.905487
0,2,32,0.000000,-151.941674
0,2,34,0.000000,-146.541837
0,2,36,0.000000,-137.257827
0,2,38,0.000000,-153.494865
0,2,40,0.000000,-135.812558
0,2,42,0.000000,-140.105343
0,2,44,0.000000,-140.804296
0,2,46,0.000000,-141.971789
0,2,48,0.000000,-149.944717
0,2,50,0.000000,-144.735738
0,2,52,0.000000,-135.979097
0,2,54,0.000000,-143.449061
0,2,56,0.000000,-140.414743
0,2,58,0.000000,-136.114299
0,3,0,0.000000,-138.931618
0,3,2,0.000000,-152.231561
0,3,4,0.000000,-158.816949
0,3,6,0.000000,-151.234565
0,3,8,0.000000,-141.234589
0,3,10,0.000000,-135.406502
0,3,12,0.000000,-136.188979
0,3,14,0.000000,-135.331440
0,3,16,0.000000,-138.658609
0,3,18,0.000000,-136.822332
0,3,20,0.000000,-136.029934
0,3,22,0.000000,-139.263174
0,3,24,0.000000,-140.935909
0,3,26,0.000000,-151.339263
0,3,28,0.000000,-151.775057
0,3,30,0.000000,-135.073678
0,3,32,0.000000,-139.030402
0,3,34,0.000000,-141.454312
0,3,36,0.000000,-158.310173
0,3,38,0.000000,-140.052850
0,3,40,0.000000,-142.444141
0,3,42,0.000000,-148.026161
0,3,44,0.000000,-137.238841
0,3,46,0.000000,-140.113568
0,3,48,0.000000,-141.065150
0,3,50,0.000000,-144.471448
0,3,52,0.000000,-148.348576
0,3,54,0.000000,-142.679867
0,3,56,0.000000,-139.289791
0,3,58,0.000000,-136.788499
0,4,0,0.000000,-145.001317
0,4,2,0.000000,-157.105391
0,4,4,0.000000,-144.384983
0,4,6,0.000000,-144.404049
0,4,8,0.000000,-137.821595
0,4,10,0.000000,-151.198711
0,4,12,0.000000,-140.116071
0,4,14,0.000000,-141.900283
0,4,16,0.000000,-135.471375
0,4,18,0.000000,-139.860474
0,4,20,0.000000,-145.587494
0,4,22,0.000000,-143.636119
0,4,24,0.000000,-145.380768
0,4,26,0.000000,-141.937923
0,4,28,0.000000,-147.232525
0,4,30,0.000000,-140.937262
0,4,32,0.000000,-139.177150
0,4,34,0.000000,-142.077358
0,4,36,0.000000,-142.904497
0,4,38,0.000000,-132.711175
0,4,40,0.000000,-140.775378
0,4,42,0.000000,-142.358787
0,4,44,0.000000,-151.253274
0,4,46,0.000000,-151.531231
0,4,48,0.000000,-144.579489
0,4,50,0.000000,-136.205877
0,4,52,0.000000,-141.533685
0,4,54,0.000000,-141.947518
0,4,56,0.000000,-144.333403
0,4,58,0.000000,-173.554883
0,5,0,0.000000,-160.922932
0,5,2,0.000000,-144.498177
0,5,4,0.000000,-147.117851
0,5,6,0.000000,-143.961021
0,5,8,0.000000,-139.408860
0,5,10,0.000000,-145.100156
0,5,12,0.000000,-141.385788
0,5,14,0.000000,-133.168993
0,5,16,0.000000,-137.509915
0,5,18,0.000000,-146.472104
0,5,20,0.000000,-140.497882
0,5,22,0.000000,-142.181562
0,5,24,0.000000,-145.897753
0,5,26,0.000000,-144.778888
0,5,28,0.000000,-140.964602
0,5,30,0.000000,-139.813534
0,5,32,0.000000,-152.986141
0,5,34,0.000000,-144.974451
0,5,36,0.000000,-144.190998
0,5,38,0.000000,-142.599467
0,5,40,0.000000,-145.933011
0,5,42,0.000000,-141.098895
0,5,44,0.000000,-137.689632
0,5,46,0.000000,-141.801039
0,5,48,0.000000,-142.201985
0,5,50,0.000000,-142.559491
0,5,52,0.000000,-141.264882
0,5,54,0.000000,-140.732012
0,5,56,0.000000,-141.072668
0,5,58,0.000000,-145.702322
0,6,0,0.000000,-142.189365
0,6,2,0.000000,-142.201685
0,6,4,0.000000,-140.391979
0,6,6,0.000000,-143.554805
0,6,8,0.000000,-145.621594
0,6,10,0.000000,-152.703360
0,6,12,0.000000,-147.110541
0,6,14,0.000000,-142.816337
0,6,16,0.000000,-137.606884
0,6,18,0.000000,-147.518794
0,6,20,0.000000,-136.118629
0,6,22,0.000000,-144.332759
0,6,24,0.000000,-150.745121
0,6,26,0.000000,-150.832161
0,6,28,0.000000,-143.877172
0,6,30,0.000000,-141.756225
0,6,32,0.000000,-144.525285
0,6,34,0.000000,-141.436797
0,6,36,0.000000,-140.958755
0,6,38,0.000000,-141.083200
0,6,40,0.000000,-136.324963
0,6,42,0.000000,-139.028741
0,6,44,0.000000,-142.396865
0,6,46,0.000000,-143.101368
0,6,48,0.000000,-143.042442
0,6,50,0.000000,-138.471520
0,6,52,0.000000,-139.061580
0,6,54,0.000000,-142.757152
0,6,56,0.000000,-152.599930
0,6,58,0.000000,-153.195661
0,7,0,0.000000,-135.325132
0,7,2,0.000000,-138.673153
0,7,4,0.000000,-143.431208
0,7,6,0.000000,-140.292554
0,7,8,0.000000,-140.877817
0,7,10,0.000000,-143.969653
0,7,12,0.000000,-146.761550
0,7,14,0.000000,-152.643820
0,7,16,0.000000,-154.684384
0,7,18,0.000000,-149.381149
0,7,20,0.000000,-140.155472
0,7,22,0.000000,-136.101907
0,7,24,0.000000,-151.622818
0,7,26,0.000000,-138.483369
0,7,28,0.000000,-145.595722
0,7,30,0.000000,-155.049363
0,7,32,0.000000,-140.578626
0,7,34,0.000000,-138.095505
0,7,36,0.000000,-135.157832
0,7,38,0.000000,-150.571969
0,7,40,0.000000,-145.458918
0,7,42,0.000000,-149.715013
0,7,44,0.000000,-142.845476
0,7,46,0.000000,-141.931029
0,7,48,0.000000,-141.409603
0,7,50,0.000000,-149.367530
0,7,52,0.000000,-150.978067
0,7,54,0.000000,-144.786128
0,7,56,0.000000,-140.351893
0,7,58,0.000000,-138.305713
0,8,0,0.000000,-136.735551
0,8,2,0.000000,-143.905077
0,8,4,0.000000,-146.273061
0,8,6,0.000000,-141.469696
0,8,8,0.000000,-146.325893
0,8,10,0.000000,-148.333754
0,8,12,0.000000,-145.001575
0,8,14,0.000000,-136.698540
0,8,16,0.000000,-157.375973
0,8,18,0.000000,-143.457302
0,8,20,0.000000,-137.725606
0,8,22,0.000000,-142.377636
0,8,24,0.000000,-143.862904
0,8,26,0.000000,-139.806047
0,8,28,0.000000,-138.889308
0,8,30,0.000000,-141.919153
0,8,32,0.000000,-145.947861
0,8,34,0.000000,-138.714094
0,8,36,0.000000,-145.456118
0,8,38,0.000000,-151.430801
0,8,40,0.000000,-144.289944
0,8,42,0.000000,-143.930559
0,8,44,0.000000,-141.131112
0,8,46,0.000000,-136.484270
0,8,48,0.000000,-151.149162
0,8,50,0.000000,-136.090844
0,8,52,0.000000,-152.499499
0,8,54,0.000000,-145.322569
0,8,56,0.000000,-143.969913
0,8,58,0.000000,-143.675066
0,9,0,0.000000,-140.669602
0,9,2,0.000000,-138.816595
0,9,4,0.000000,-140.923822
0,9,6,0.000000,-138.579446
0,9,8,0.000000,-147.326722
0,9,10,0.000000,-138.463226
0,9,12,0.000000,-141.452304
0,9,14,0.000000,-143.331088
0,9,16,0.000000,-149.992227
0,9,18,0.000000,-139.635613
0,9,20,0.000000,-152.392437
0,9,22,0.000000,-151.841226
0,9,24,0.000000,-140.124422
0,9,26,0.000000,-143.084341
0,9,28,0.000000,-148.328159
0,9,30,0.000000,-146.435830
0,9,32,0.000000,-143.737001
0,9,34,0.000000,-140.713600
0,9,36,0.000000,-138.960379
0,9,38,0.000000,-139.742289
0,9,40,0.000000,-141.285942
0,9,42,0.000000,-139.340826
0,9,44,0.000000,-140.723094
0,9,46,0.000000,-141.102346
0,9,48,0.000000,-139.495812
0,9,50,0.000000,-137.183369
0,9,52,0.000000,-139.146387
0,9,54,0.000000,-152.765272
0,9,56,0.000000,-141.668347
0,9,58,0.000000,-148.567976
0,10,0,0.000000,-138.117174
0,10,2,0.000000,-145.570029
0,10,4,0.000000,-146.942062
0,10,6,0.000000,-144.727488
0,10,8,0.000000,-138.373185
0,10,10,0.000000,-140.778710
0,10,12,0.000000,-135.025263
0,10,14,0.000000,-156.387718
0,10,16,0.000000,-143.798077
0,10,18,0.000000,-153.002670
0,10,20,0.000000,-143.859378
0,10,22,0.000000,-152.332111
0,10,24,0.000000,-144.622986
0,10,26,0.000000,-145.965403
0,10,28,0.000000,-139.114720
0,10,30,0.000000,-141.301719
0,10,32,0.000000,-141.504187
0,10,34,0.000000,-149.000086
0,10,36,0.000000,-137.978354
0,10,38,0.000000,-140.692391
0,10,40,0.000000,-138.724157
0,10,42,0.000000,-138.199631
0,10,44,0.000000,-142.945033
0,10,46,0.000000,-143.543299
0,10,48,0.000000,-141.588333
0,10,50,0.000000,-146.149998
0,10,52,0.000000,-141.547802
0,10,54,0.000000,-145.682368
0,10,56,0.000000,-141.385251
0,10,58,0.000000,-138.566611
0,11,0,0.000000,-139.985608
0,11,2,0.000000,-142.213429
0,11,4,0.000000,-143.353382
0,11,6,0.000000,-150.427012
0,11,8,0.000000,-140.548391
0,11,10,0.000000,-142.162892
0,11,12,0.000000,-143.998223
0,11,14,0.000000,-146.304821
0,11,16,0.000000,-136.548800
0,11,18,0.000000,-142.711778
0,11,20,0.000000,-142.688985
0,11,22,0.000000,-148.681510
0,11,24,0.000000,-137.764343
0,11,26,0.000000,-139.415036
0,11,28,0.000000,-143.436418
0,11,30,0.000000,-138.830283
0,11,32,0.000000,-138.901118
0,11,34,0.000000,-143.468914
0,11,36,0.000000,-148.800011
0,11,38,0.000000,-140.975598
0,11,40,0.000000,-142.115533
0,11,42,0.000000,-139.537716
0,11,44,0.000000,-142.153973
0,11,46,0.000000,-142.335110
0,11,48,0.000000,-145.217621
0,11,50,0.000000,-150.046084
0,11,52,0.000000,-146.308468
0,11,54,0.000000,-142.948863
0,11,56,0.000000,-163.596202
0,11,58,0.000000,-146.262849
0,12,0,0.000000,-139.447266
0,12,2,0.000000,-140.386720
0,12,4,0.000000,-141.782662
0,12,6,0.000000,-149.350661
0,12,8,0.000000,-138.956666
0,12,10,0.000000,-147.044547
0,12,12,0.000000,-142.855601
0,12,14,0.000000,-135.219973
0,12,16,0.000000,-148.789348
0,12,18,0.000000,-142.999325
0,12,20,0.000000,-138.167560
0,12,22,0.000000,-142.793017
0,12,24,0.000000,-140.473434
0,12,26,0.000000,-138.583145
0,12,28,0.000000,-138.329422
0,12,30,0.000000,-139.344155
0,12,32,0.000000,-144.789448
0,12,34,0.000000,-141.677836
0,12,36,0.000000,-145.732380
0,12,38,0.000000,-137.171786
0,12,40,0.000000,-144.501470
0,12,42,0.000000,-158.876206
0,12,44,0.000000,-138.022371
0,12,46,0.000000,-147.995118
0,12,48,0.000000,-145.301472
0,12,50,0.000000,-140.994922
0,12,52,0.000000,-145.501599
0,12,54,0.000000,-138.667290
0,12,56,0.000000,-164.989361
0,12,58,0.000000,-141.576192
0,13,0,0.000000,-144.118498
0,13,2,0.000000,-136.954332
0,13,4,0.000000,-139.425435
0,13,6,0.000000,-151.347227
0,13,8,0.000000,-139.777323
0,13,10,0.000000,-143.062856
0,13,12,0.000000,-137.463024
0,13,14,0.000000,-141.131239
0,13,16,0.000000,-137.284356
0,13,18,0.000000,-149.251464
0,13,20,0.000000,-134.828702
0,13,22,0.000000,-137.503349
0,13,24,0.000000,-154.882481
0,13,26,0.000000,-141.676671
0,13,28,0.000000,-142.893436
0,13,30,0.000000,-140.778128
0,13,32,0.000000,-138.766052
0,13,34,0.000000,-135.801193
0,13,36,0.000000,-139.841903
0,13,38,0.000000,-138.921471
0,13,40,0.000000,-143.083071
0,13,42,0.000000,-150.570216
0,13,44,0.000000,-137.254202
0,13,46,0.000000,-140.483458
0,13,48,0.000000,-140.476978
0,13,50,0.000000,-139.147282
0,13,52,0.000000,-151.760646
0,13,54,0.000000,-141.745999
0,13,56,0.000000,-139.452610
0,13,58,0.000000,-141.022629
0,14,0,0.000000,-139.056469
0,14,2,0.000000,-155.850163
0,14,4,0.000000,-137.976795
0,14,6,0.000000,-135.694389
0,14,8,0.000000,-138.645111
0,14,10,0.000000,-139.539513
0,14,12,0.000000,-146.077751
0,14,14,0.000000,-143.733106
0,14,16,0.000000,-141.299941
0,14,18,0.000000,-144.058477
0,14,20,0.000000,-136.488677
0,14,22,0.000000,-146.681777
0,14,24,0.000000,-146.255234
0,14,26,0.000000,-145.380551
0,14,28,0.000000,-139.256607
0,14,30,0.000000,-141.826409
0,14,32,0.000000,-140.278852
0,14,34,0.000000,-149.217210
0,14,36,0.000000,-140.440287
0,14,38,0.000000,-152.547397
0,14,40,0.000000,-141.016103
0,14,42,0.000000,-139.064049
0,14,44,0.000000,-149.304665
0,14,46,0.000000,-148.776309
0,14,48,0.000000,-150.611466
0,14,50,0.000000,-145.231934
0,14,52,0.000000,-146.504653
0,14,54,0.000000,-146.923827
0,14,56,0.000000,-137.655443
0,14,58,0.000000,-140.261941
0,15,0,0.000000,-140.014158
0,15,2,0.000000,-148.666559
0,15,4,0.000000,-136.534560
0,15,6,0.000000,-140.162384
0,15,8,0.000000,-141.138090
0,15,10,0.000000,-146.974435
0,15,12,0.000000,-149.059865
0,15,14,0.000000,-148.996591
0,15,16,0.000000,-148.616522
0,15,18,0.000000,-136.768877
0,15,20,0.000000,-140.733605
0,15,22,0.000000,-145.565194
0,15,24,0.000000,-141.147573
0,15,26,0.000000,-145.929633
0,15,28,0.000000,-139.731966
0,15,30,0.000000,-142.681807
0,15,32,0.000000,-142.138348
0,15,34,0.000000,-138.871654
0,15,36,0.000000,-150.228145
0,15,38,0.000000,-143.690221
0,15,40,0.000000,-159.232518
0,15,42,0.000000,-141.418297
0,15,44,0.000000,-141.036328
0,15,46,0.000000,-143.552368
0,15,48,0.000000,-145.740221
0,15,50,0.000000,-140.082299
0,15,52,0.000000,-139.373614
0,15,54,0.000000,-140.428995
0,15,56,0.000000,-141.055668
0,15,58,0.000000,-142.417331
0,16,0,0.000000,-137.656053
0,16,2,0.000000,-155.004005
0,16,4,0.000000,-141.949221
0,16,6,0.000000,-139.875514
0,16,8,0.000000,-167.032827
0,16,10,0.000000,-138.653449
0,16,12,0.000000,-160.423948
0,16,14,0.000000,-140.181768
0,16,16,0.000000,-137.824529
0,16,18,0.000000,-145.078364
0,16,20,0.000000,-144.052139
0,16,22,0.000000,-145.257650
0,16,24,0.000000,-140.785027
0,16,26,0.000000,-152.339616
0,16,28,0.000000,-143.124831
0,16,30,0.000000,-143.175453
0,16,32,0.000000,-134.821404
0,16,34,0.000000,-134.463836
0,16,36,0.000000,-141.349455
0,16,38,0.000000,-155.352664
0,16,40,0.000000,-145.149408
0,16,42,0.000000,-140.683663
0,16,44,0.000000,-139.752166
0,16,46,0.000000,-138.199882
0,16,48,0.000000,-143.171704
0,16,50,0.000000,-138.757075
0,16,52,0.000000,-144.205157
0,16,54,0.000000,-139.477935
0,16,56,0.000000,-139.291350
0,16,58,0.000000,-135.474287
0,17,0,0.000000,-140.602851
0,17,2,0.000000,-143.972496
0,17,4,0.000000,-138.143099
0,17,6,0.000000,-144.963685
0,17,8,0.000000,-138.932457
0,17,10,0.000000,-141.887247
0,17,12,0.000000,-145.635660
0,17,14,0.000000,-135.892372
0,17,16,0.000000,-159.927998
0,17,18,0.000000,-138.354904
0,17,20,0.000000,-137.828270
0,17,22,0.000000,-142.651833
0,17,24,0.000000,-136.627477
0,17,26,0.000000,-154.273057
0,17,28,0.000000,-140.167188
0,17,30,0.000000,-142.435055
0,17,32,0.000000,-143.833335
0,17,34,0.000000,-139.450527
0,17,36,0.000000,-139.976295
0,17,38,0.000000,-143.466236
0,17,40,0.000000,-135.049048
0,17,42,0.000000,-156.963483
0,17,44,0.000000,-142.995611
0,17,46,0.000000,-145.257597
0,17,48,0.000000,-143.615029
0,17,50,0.000000,-139.069799
0,17,52,0.000000,-153.614447
0,17,54,0.000000,-136.178318
0,17,56,0.000000,-138.075531
0,17,58,0.000000,-146.347478
0,18,0,0.000000,-134.516195
0,18,2,0.000000,-137.750704
0,18,4,0.000000,-143.670593
0,18,6,0.000000,-147.163213
0,18,8,0.000000,-135.620815
0,18,10,0.000000,-138.960986
0,18,12,0.000000,-140.011339
0,18,14,0.000000,-135.722332
0,18,16,0.000000,-138.212928
0,18,18,0.000000,-146.351793
0,18,20,0.000000,-140.709188
0,18,22,0.000000,-138.119105
0,18,24,0.000000,-140.424774
0,18,26,0.000000,-149.537260
0,18,28,0.000000,-139.763593
0,18,30,0.000000,-142.466959
0,18,32,0.000000,-141.846043
0,18,34,0.000000,-145.174513
0,18,36,0.000000,-145.549458
0,18,38,0.000000,-158.304898
0,18,40,0.000000,-134.974773
0,18,42,0.000000,-141.355074
0,18,44,0.000000,-142.123670
0,18,46,0.000000,-139.501757
0,18,48,0.000000,-142.073392
0,18,50,0.000000,-138.442126
0,18,52,0.000000,-143.660004
0,18,54,0.000000,-137.901374
0,18,56,0.000000,-144.055743
0,18,58,0.000000,-151.516452
0,19,0,0.000000,-146.538154
0,19,2,0.000000,-141.152224
0,19,4,0.000000,-151.373437
0,19,6,0.000000,-139.682236
0,19,8,0.000000,-144.946026
0,19,10,0.000000,-146.505063
0,19,12,0.000000,-135.376431
0,19,14,0.000000,-146.286320
0,19,16,0.000000,-141.239989
0,19,18,0.000000,-152.534324
0,19,20,0.000000,-147.767434
0,19,22,0.000000,-161.685792
0,19,24,0.000000,-140.799583
0,19,26,0.000000,-147.280702
0,19,28,0.000000,-145.277821
0,19,30,0.000000,-142.465895
0,19,32,0.000000,-144.597428
0,19,34,0.000000,-138.842436
0,19,36,0.000000,-140.444722
0,19,38,0.000000,-189.111322
0,19,40,0.000000,-142.407238
0,19,42,0.000000,-142.889306
0,19,44,0.000000,-139.449982
0,19,46,0.000000,-157.569420
0,19,48,0.000000,-142.306838
0,19,50,0.000000,-153.216815
0,19,52,0.000000,-143.336355
0,19,54,0.000000,-152.933852
0,19,56,0.000000,-138.605120
0,19,58,0.000000,-137.099265
0,20,0,0.000000,-141.272476
0,20,2,0.000000,-137.660503
0,20,4,0.000000,-138.245987
0,20,6,0.000000,-150.779897
0,20,8,0.000000,-150.415396
0,20,10,0.000000,-140.588052
0,20,12,0.000000,-144.971782
0,20,14,0.000000,-148.973993
0,20,16,0.000000,-146.508546
0,20,18,0.000000,-141.913777
0,20,20,0.000000,-139.622114
0,20,22,0.000000,-143.474399
0,20,24,0.000000,-148.519599
0,20,26,0.000000,-145.364738
0,20,28,0.000000,-139.394913
0,20,30,0.000000,-144.486378
0,20,32,0.000000,-137.049415
0,20,34,0.000000,-140.075748
0,20,36,0.000000,-150.549460
0,20,38,0.000000,-143.505568
0,20,40,0.000000,-154.247023
0,20,42,0.000000,-139.974865
0,20,44,0.000000,-143.594080
0,20,46,0.000000,-148.142471
0,20,48,0.000000,-143.498323
0,20,50,0.000000,-138.322152
0,20,52,0.000000,-146.935064
0,20,54,0.000000,-142.173375
0,20,56,0.000000,-144.423475
0,20,58,0.000000,-140.479497
0,21,0,0.000000,-141.352729
0,21,2,0.000000,-136.717187
0,21,4,0.000000,-142.208857
0,21,6,0.000000,-140.236402
0,21,8,0.000000,-143.427961
0,21,10,0.000000,-137.256542
0,21,12,0.000000,-137.265195
0,21,14,0.000000,-139.697760
0,21,16,0.000000,-159.597648
0,21,18,0.000000,-135.909700
0,21,20,0.000000,-137.458540
0,21,22,0.000000,-143.062799
0,21,24,0.000000,-150.738352
0,21,26,0.000000,-143.439303
0,21,28,0.000000,-138.986709
0,21,30,0.000000,-143.494925
0,21,32,0.000000,-148.251177
0,21,34,0.000000,-142.472504
0,21,36,0.000000,-141.481236
0,21,38,0.000000,-144.277576
0,21,40,0.000000,-156.392512
0,21,42,0.000000,-143.360622
0,21,44,0.000000,-141.107271
0,21,46,0.000000,-137.763897
0,21,48,0.000000,-142.869218
0,21,50,0.000000,-141.936963
0,21,52,0.000000,-145.774955
0,21,54,0.000000,-144.201199
0,21,56,0.000000,-137.231749
0,21,58,0.000000,-147.877875
0,22,0,0.000000,-148.599758
0,22,2,0.000000,-144.110640
0,22,4,0.000000,-148.938766
0,22,6,0.000000,-145.318958
0,22,8,0.000000,-138.195163
0,22,10,0.000000,-158.584666
0,22,12,0.000000,-142.090086
0,22,14,0.000000,-134.805914
0,22,16,0.000000,-160.248860
0,22,18,0.000000,-141.544478
0,22,20,0.000000,-142.262578
0,22,22,0.000000,-149.002241
0,22,24,0.000000,-139.330023
0,22,26,0.000000,-140.372078
0,22,28,0.000000,-142.755584
0,22,30,0.000000,-146.989739
0,22,32,0.000000,-149.569224
0,22,34,0.000000,-146.126431
0,22,36,0.000000,-145.339450
0,22,38,0.000000,-139.131080
0,22,40,0.000000,-144.191282
0,22,42,0.000000,-135.148727
0,22,44,0.000000,-143.088425
0,22,46,0.000000,-144.189551
0,22,48,0.000000,-147.304380
0,22,50,0.000000,-141.022743
0,22,52,0.000000,-137.010976
0,22,54,0.000000,-138.165429
0,22,56,0.000000,-141.452423
0,22,58,0.000000,-146.907413
0,23,0,0.000000,-139.640770
0,23,2,0.000000,-155.353103
0,23,4,0.000000,-152.653729
0,23,6,0.000000,-143.183758
0,23,8,0.000000,-138.989357
0,23,10,0.000000,-139.399280
0,23,12,0.000000,-140.187364
0,23,14,0.000000,-141.155054
0,23,16,0.000000,-159.855049
0,23,18,0.000000,-152.640001
0,23,20,0.000000,-138.192643
0,23,22,0.000000,-162.866224
0,23,24,0.000000,-141.026621
0,23,26,0.000000,-139.601242
0,23,28,0.000000,-138.115270
0,23,30,0.000000,-140.837020
0,23,32,0.000000,-140.770957
0,23,34,0.000000,-138.503623
0,23,36,0.000000,-145.682642
0,23,38,0.000000,-138.412075
0,23,40,0.000000,-138.554237
0,23,42,0.000000,-142.489662
0,23,44,0.000000,-140.992245
0,23,46,0.000000,-142.019329
0,23,48,0.000000,-141.851348
0,23,50,0.000000,-143.830301
0,23,52,0.000000,-139.692437
0,23,54,0.000000,-145.535199
0,23,56,0.000000,-143.318648
0,23,58,0.000000,-147.955225
0,24,0,0.000000,-141.225259
0,24,2,0.000000,-148.273500
0,24,4,0.000000,-144.403491
0,24,6,0.000000,-138.948473
0,24,8,0.000000,-152.785731
0,24,10,0.000000,-153.315894
0,24,12,0.000000,-151.851306
0,24,14,0.000000,-138.053310
0,24,16,0.000000,-138.142460
0,24,18,0.000000,-140.112681
0,24,20,0.000000,-141.732443
0,24,22,0.000000,-137.309164
0,24,24,0.000000,-143.011895
0,24,26,0.000000,-146.801802
0,24,28,0.000000,-141.713121
0,24,30,0.000000,-139.383999
0,24,32,0.000000,-139.964438
0,24,34,0.000000,-138.950209
0,24,36,0.000000,-147.763360
0,24,38,0.000000,-141.805205
0,24,40,0.000000,-144.913031
0,24,42,0.000000,-143.580509
0,24,44,0.000000,-144.133308
0,24,46,0.000000,-139.952130
0,24,48,0.000000,-137.213624
0,24,50,0.000000,-139.472325
0,24,52,0.000000,-147.322333
0,24,54,0.000000,-144.760907
0,24,56,0.000000,-142.187436
0,24,58,0.000000,-149.901166
0,25,0,0.000000,-147.745241
0,25,2,0.000000,-139.187131
0,25,4,0.000000,-138.256494
0,25,6,0.000000,-149.772732
0,25,8,0.000000,-147.119116
0,25,10,0.000000,-145.964144
0,25,12,0.000000,-139.992204
0,25,14,0.000000,-141.152613
0,25,16,0.000000,-144.218081
0,25,18,0.000000,-140.573739
0,25,20,0.000000,-137.050945
0,25,22,0.000000,-137.142546
0,25,24,0.000000,-140.689398
0,25,26,0.000000,-145.412481
0,25,28,0.000000,-142.581155
0,25,30,0.000000,-142.178223
0,25,32,0.000000,-153.827424
0,25,34,0.000000,-143.923006
0,25,36,0.000000,-143.804638
0,25,38,0.000000,-138.167123
0,25,40,0.000000,-136.458724
0,25,42,0.000000,-136.589028
0,25,44,0.000000,-140.596379
0,25,46,0.000000,-136.778253
0,25,48,0.000000,-138.376217
0,25,50,0.000000,-144.650149
0,25,52,0.000000,-146.750723
0,25,54,0.000000,-151.216378
0,25,56,0.000000,-146.718949
0,25,58,0.000000,-140.702230
0,26,0,0.000000,-145.129803
0,26,2,0.000000,-140.983588
0,26,4,0.000000,-141.526095
0,26,6,0.000000,-149.678753
0,26,8,0.000000,-143.936988
0,26,10,0.000000,-149.348906
0,26,12,0.000000,-138.166744
0,26,14,0.000000,-146.996778
0,26,16,0.000000,-147.225336
0,26,18,0.000000,-133.391044
0,26,20,0.000000,-151.919624
0,26,22,0.000000,-140.796549
0,26,24,0.000000,-147.103606
0,26,26,0.000000,-142.107017
0,26,28,0.000000,-139.053587
0,26,30,0.000000,-144.832603
0,26,32,0.000000,-147.155352
0,26,34,0.000000,-150.849815
0,26,36,0.000000,-140.702188
0,26,38,0.000000,-140.282098
0,26,40,0.000000,-138.485430
0,26,42,0.000000,-150.188934
0,26,44,0.000000,-156.378932
0,26,46,0.000000,-146.344301
0,26,48,0.000000,-146.613145
0,26,50,0.000000,-144.064537
0,26,52,0.000000,-156.354266
0,26,54,0.000000,-151.146017
0,26,56,0.000000,-152.467568
0,26,58,0.000000,-143.188945
0,27,0,0.000000,-157.366994
0,27,2,0.000000,-143.221581
0,27,4,0.000000,-143.315015
0,27,6,0.000000,-139.848876
0,27,8,0.000000,-144.618844
0,27,10,0.000000,-141.322374
0,27,12,0.000000,-142.729616
0,27,14,0.000000,-149.814555
0,27,16,0.000000,-140.710289
0,27,18,0.000000,-141.423178
0,27,20,0.000000,-138.123819
0,27,22,0.000000,-143.155798
