hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.409709
21,0,2,0.000000,-120.369767
21,0,4,0.000000,-117.337051
21,0,6,0.000000,-119.642297
21,0,8,0.000000,-122.656021
21,0,10,0.000000,-120.228428
21,0,12,0.000000,-120.524546
21,0,14,0.000000,-116.580813
21,0,16,0.000000,-127.877817
21,0,18,0.000000,-122.714963
21,0,20,0.000000,-114.768213
21,0,22,0.000000,-126.076904
21,0,24,0.000000,-123.152060
21,0,26,0.000000,-119.040913
21,0,28,0.000000,-120.069012
21,0,30,0.000000,-128.074648
21,0,32,0.000000,-121.997713
21,0,34,0.000000,-117.721164
21,0,36,0.000000,-119.717216
21,0,38,0.000000,-131.589991
21,0,40,0.000000,-129.538839
21,0,42,0.000000,-123.066286
21,0,44,0.000000,-117.479518
21,0,46,0.000000,-116.589068
21,0,48,0.000000,-119.492878
21,0,50,0.000000,-122.009206
21,0,52,0.000000,-126.573685
21,0,54,0.000000,-130.397828
21,0,56,0.000000,-144.878212
21,0,58,0.000000,-147.279042
21,1,0,0.000000,-120.518613
21,1,2,0.000000,-118.912738
21,1,4,0.000000,-115.251365
21,1,6,0.000000,-135.265720
21,1,8,0.000000,-121.739227
21,1,10,0.000000,-121.748208
21,1,12,0.000000,-129.814135
21,1,14,0.000000,-117.330829
21,1,16,0.000000,-116.360035
21,1,18,0.000000,-116.081740
21,1,20,0.000000,-126.345198
21,1,22,0.000000,-131.068689
21,1,24,0.000000,-125.796485
21,1,26,0.000000,-120.707782
21,1,28,0.000000,-117.519223
21,1,30,0.000000,-117.753127
21,1,32,0.000000,-122.642116
21,1,34,0.000000,-120.711263
21,1,36,0.000000,-126.996877
21,1,38,0.000000,-120.932183
21,1,40,0.000000,-118.256065
21,1,42,0.000000,-129.496145
21,1,44,0.000000,-124.936505
21,1,46,0.000000,-126.900488
21,1,48,0.000000,-135.159655
21,1,50,0.000000,-124.976893
21,1,52,0.000000,-120.004291
21,1,54,0.000000,-115.748292
21,1,56,0.000000,-131.197875
21,1,58,0.000000,-120.511757
21,2,0,0.000000,-121.317561
21,2,2,0.000000,-117.275954
21,2,4,0.000000,-121.947028
21,2,6,0.000000,-118.132808
21,2,8,0.000000,-121.037632
21,2,10,0.000000,-115.452767
21,2,12,0.000000,-118.076025
21,2,14,0.000000,-124.821279
21,2,16,0.000000,-122.002964
21,2,18,0.000000,-119.158348
21,2,20,0.000000,-126.870159
21,2,22,0.000000,-117.469427
21,2,24,0.000000,-116.127712
21,2,26,0.000000,-118.407762
21,2,28,0.000000,-120.957317
21,2,30,0.000000,-119.478928
21,2,32,0.000000,-123.321023
21,2,34,0.000000,-125.910888
21,2,36,0.000000,-117.284130
21,2,38,0.000000,-122.065069
21,2,40,0.000000,-121.208124
21,2,42,0.000000,-120.173133
21,2,44,0.000000,-133.321761
21,2,46,0.000000,-116.339780
21,2,48,0.000000,-130.094207
21,2,50,0.000000,-118.881092
21,2,52,0.000000,-120.049504
21,2,54,0.000000,-123.479727
21,2,56,0.000000,-124.308191
21,2,58,0.000000,-124.537660
21,3,0,0.000000,-115.271368
21,3,2,0.000000,-121.614465
21,3,4,0.000000,-125.779888
21,3,6,0.000000,-125.602339
21,3,8,0.000000,-152.440836
21,3,10,0.000000,-115.890497
21,3,12,0.000000,-116.515405
21,3,14,0.000000,-125.669453
21,3,16,0.000000,-128.337056
21,3,18,0.000000,-120.869160
21,3,20,0.000000,-125.957034
21,3,22,0.000000,-124.258083
21,3,24,0.000000,-115.960195
21,3,26,0.000000,-132.720515
21,3,28,0.000000,-118.841893
21,3,30,0.000000,-117.499424
21,3,32,0.000000,-123.212584
21,3,34,0.000000,-120.638731
21,3,36,0.000000,-129.426863
21,3,38,0.000000,-122.893010
21,3,40,0.000000,-119.320534
21,3,42,0.000000,-119.738442
21,3,44,0.000000,-123.357126
21,3,46,0.000000,-117.197012
21,3,48,0.000000,-122.731476
21,3,50,0.000000,-120.216581
21,3,52,0.000000,-138.723399
21,3,54,0.000000,-125.777251
21,3,56,0.000000,-122.107394
21,3,58,0.000000,-115.103449
21,4,0,0.000000,-128.988006
21,4,2,0.000000,-119.481904
21,4,4,0.000000,-124.573327
21,4,6,0.000000,-125.706820
21,4,8,0.000000,-118.883311
21,4,10,0.000000,-121.341334
21,4,12,0.000000,-127.105727
21,4,14,0.000000,-121.715711
21,4,16,0.000000,-120.563356
21,4,18,0.000000,-132.830822
21,4,20,0.000000,-121.350664
21,4,22,0.000000,-124.605400
21,4,24,0.000000,-122.058609
21,4,26,0.000000,-124.338138
21,4,28,0.000000,-118.157147
21,4,30,0.000000,-117.869622
21,4,32,0.000000,-122.795727
21,4,34,0.000000,-121.122408
21,4,36,0.000000,-135.830878
21,4,38,0.000000,-136.891995
21,4,40,0.000000,-120.120989
21,4,42,0.000000,-117.965575
21,4,44,0.000000,-123.133140
21,4,46,0.000000,-116.391020
21,4,48,0.000000,-128.947438
21,4,50,0.000000,-116.168551
21,4,52,0.000000,-128.979072
21,4,54,0.000000,-124.822884
21,4,56,0.000000,-125.866032
21,4,58,0.000000,-119.726766
21,5,0,0.000000,-120.811139
21,5,2,0.000000,-120.421013
21,5,4,0.000000,-116.874708
21,5,6,0.000000,-124.570760
21,5,8,0.000000,-120.885497
21,5,10,0.000000,-125.698913
21,5,12,0.000000,-128.739952
21,5,14,0.000000,-121.341712
21,5,16,0.000000,-125.226356
21,5,18,0.000000,-124.018192
21,5,20,0.000000,-122.849331
21,5,22,0.000000,-120.364318
21,5,24,0.000000,-125.344303
21,5,26,0.000000,-132.595999
21,5,28,0.000000,-130.182625
21,5,30,0.000000,-134.551214
21,5,32,0.000000,-123.547273
21,5,34,0.000000,-139.725193
21,5,36,0.000000,-125.136862
21,5,38,0.000000,-126.941054
21,5,40,0.000000,-132.096993
21,5,42,0.000000,-123.910966
21,5,44,0.000000,-118.239531
21,5,46,0.000000,-121.627588
21,5,48,0.000000,-120.109566
21,5,50,0.000000,-130.782806
21,5,52,0.000000,-126.785973
21,5,54,0.000000,-121.169024
21,5,56,0.000000,-120.630912
21,5,58,0.000000,-116.670086
21,6,0,0.000000,-114.699560
21,6,2,0.000000,-126.391482
21,6,4,0.000000,-121.796785
21,6,6,0.000000,-126.963510
21,6,8,0.000000,-120.299882
21,6,10,0.000000,-115.320359
21,6,12,0.000000,-115.192352
21,6,14,0.000000,-123.396205
21,6,16,0.000000,-118.958014
21,6,18,0.000000,-134.815625
21,6,20,0.000000,-123.063973
21,6,22,0.000000,-119.827907
21,6,24,0.000000,-120.489197
21,6,26,0.000000,-120.351009
21,6,28,0.000000,-121.956719
21,6,30,0.000000,-124.358945
21,6,32,0.000000,-121.174251
21,6,34,0.000000,-142.050276
21,6,36,0.000000,-125.385364
21,6,38,0.000000,-116.258306
21,6,40,0.000000,-126.890301
21,6,42,0.000000,-127.245191
21,6,44,0.000000,-117.581393
21,6,46,0.000000,-126.830070
21,6,48,0.000000,-114.923185
21,6,50,0.000000,-127.011305
21,6,52,0.000000,-114.747916
21,6,54,0.000000,-122.267201
21,6,56,0.000000,-130.224914
21,6,58,0.000000,-121.491533
21,7,0,0.000000,-118.469026
21,7,2,0.000000,-116.171496
21,7,4,0.000000,-119.866851
21,7,6,0.000000,-121.591986
21,7,8,0.000000,-120.083665
21,7,10,0.000000,-119.647891
21,7,12,0.000000,-119.348967
21,7,14,0.000000,-124.194935
21,7,16,0.000000,-123.824005
21,7,18,0.000000,-124.391973
21,7,20,0.000000,-118.903025
21,7,22,0.000000,-122.994911
21,7,24,0.000000,-117.022415
21,7,26,0.000000,-127.484388
21,7,28,0.000000,-119.991220
21,7,30,0.000000,-124.669601
21,7,32,0.000000,-120.094703
21,7,34,0.000000,-127.138861
21,7,36,0.000000,-115.530987
21,7,38,0.000000,-121.671872
21,7,40,0.000000,-117.164961
21,7,42,0.000000,-135.199017
21,7,44,0.000000,-118.404492
21,7,46,0.000000,-118.065265
21,7,48,0.000000,-119.492682
21,7,50,0.000000,-132.696798
21,7,52,0.000000,-118.709827
21,7,54,0.000000,-123.738642
21,7,56,0.000000,-122.336554
21,7,58,0.000000,-122.478742
21,8,0,0.000000,-122.394982
21,8,2,0.000000,-116.426144
21,8,4,0.000000,-144.079002
21,8,6,0.000000,-120.529101
21,8,8,0.000000,-134.345689
21,8,10,0.000000,-117.487841
21,8,12,0.000000,-139.821161
21,8,14,0.000000,-117.530252
21,8,16,0.000000,-120.044719
21,8,18,0.000000,-122.013461
21,8,20,0.000000,-120.128473
21,8,22,0.000000,-128.670754
21,8,24,0.000000,-123.134420
21,8,26,0.000000,-117.723228
21,8,28,0.000000,-119.874105
21,8,30,0.000000,-130.484320
21,8,32,0.000000,-131.299462
21,8,34,0.000000,-115.990365
21,8,36,0.000000,-118.277505
21,8,38,0.000000,-136.287058
21,8,40,0.000000,-122.365149
21,8,42,0.000000,-116.940954
21,8,44,0.000000,-117.768230
21,8,46,0.000000,-119.138181
21,8,48,0.000000,-133.327564
21,8,50,0.000000,-132.666148
21,8,52,0.000000,-121.692138
21,8,54,0.000000,-126.340945
21,8,56,0.000000,-119.184689
21,8,58,0.000000,-119.887520
21,9,0,0.000000,-121.184721
21,9,2,0.000000,-121.936413
21,9,4,0.000000,-119.746600
21,9,6,0.000000,-119.533387
21,9,8,0.000000,-119.530730
21,9,10,0.000000,-133.160355
21,9,12,0.000000,-114.385595
21,9,14,0.000000,-134.275950
21,9,16,0.000000,-125.272852
21,9,18,0.000000,-133.187630
21,9,20,0.000000,-124.641232
21,9,22,0.000000,-119.530912
21,9,24,0.000000,-113.878718
21,9,26,0.000000,-121.720364
21,9,28,0.000000,-123.920720
21,9,30,0.000000,-123.151336
21,9,32,0.000000,-120.781317
21,9,34,0.000000,-120.429650
21,9,36,0.000000,-115.352654
21,9,38,0.000000,-118.210854
21,9,40,0.000000,-119.618490
21,9,42,0.000000,-117.709502
21,9,44,0.000000,-114.824368
21,9,46,0.000000,-118.305329
21,9,48,0.000000,-120.069178
21,9,50,0.000000,-123.931751
21,9,52,0.000000,-122.185574
21,9,54,0.000000,-121.557019
21,9,56,0.000000,-117.013625
21,9,58,0.000000,-118.371409
21,10,0,0.000000,-116.487870
21,10,2,0.000000,-130.500864
21,10,4,0.000000,-119.842515
21,10,6,0.000000,-114.762698
21,10,8,0.000000,-122.590809
21,10,10,0.000000,-127.970292
21,10,12,0.000000,-117.501136
21,10,14,0.000000,-119.840375
21,10,16,0.000000,-132.799493
21,10,18,0.000000,-117.146046
21,10,20,0.000000,-120.756216
21,10,22,0.000000,-126.384566
21,10,24,0.000000,-115.382232
21,10,26,0.000000,-139.679688
21,10,28,0.000000,-126.823500
21,10,30,0.000000,-120.005449
21,10,32,0.000000,-114.971506
21,10,34,0.000000,-124.322166
21,10,36,0.000000,-123.893683
21,10,38,0.000000,-127.790726
21,10,40,0.000000,-115.587378
21,10,42,0.000000,-119.404965
21,10,44,0.000000,-113.405673
21,10,46,0.000000,-117.739876
21,10,48,0.000000,-121.051275
21,10,50,0.000000,-127.381719
21,10,52,0.000000,-115.789313
21,10,54,0.000000,-123.059967
21,10,56,0.000000,-122.032948
21,10,58,0.000000,-118.133893
21,11,0,0.000000,-118.557986
21,11,2,0.000000,-130.756414
21,11,4,0.000000,-128.367823
21,11,6,0.000000,-117.604377
21,11,8,0.000000,-120.864791
21,11,10,0.000000,-129.470451
21,11,12,0.000000,-120.714504
21,11,14,0.000000,-127.973335
21,11,16,0.000000,-134.495201
21,11,18,0.000000,-122.309119
21,11,20,0.000000,-115.344571
21,11,22,0.000000,-115.309823
21,11,24,0.000000,-127.836352
21,11,26,0.000000,-126.232143
21,11,28,0.000000,-125.474726
21,11,30,0.000000,-130.608561
21,11,32,0.000000,-125.289559
21,11,34,0.000000,-120.818004
21,11,36,0.000000,-120.411915
21,11,38,0.000000,-127.214994
21,11,40,0.000000,-119.385777
21,11,42,0.000000,-135.228354
21,11,44,0.000000,-135.433236
21,11,46,0.000000,-112.543170
21,11,48,0.000000,-117.822308
21,11,50,0.000000,-122.761450
21,11,52,0.000000,-122.178080
21,11,54,0.000000,-116.515619
21,11,56,0.000000,-114.602923
21,11,58,0.000000,-128.177761
21,12,0,0.000000,-119.746088
21,12,2,0.000000,-125.208776
21,12,4,0.000000,-139.588855
21,12,6,0.000000,-114.657341
21,12,8,0.000000,-119.275958
21,12,10,0.000000,-120.023276
21,12,12,0.000000,-122.228191
21,12,14,0.000000,-118.535408
21,12,16,0.000000,-119.788144
21,12,18,0.000000,-119.119947
21,12,20,0.000000,-121.256166
21,12,22,0.000000,-115.238957
21,12,24,0.000000,-130.458686
21,12,26,0.000000,-116.132041
21,12,28,0.000000,-118.779275
21,12,30,0.000000,-122.463364
21,12,32,0.000000,-115.835589
21,12,34,0.000000,-136.878107
21,12,36,0.000000,-121.685708
21,12,38,0.000000,-123.923405
21,12,40,0.000000,-122.828920
21,12,42,0.000000,-121.562840
21,12,44,0.000000,-131.408113
21,12,46,0.000000,-118.412026
21,12,48,0.000000,-134.217332
21,12,50,0.000000,-124.754716
21,12,52,0.000000,-118.384184
21,12,54,0.000000,-124.489702
21,12,56,0.000000,-118.810209
21,12,58,0.000000,-121.359191
21,13,0,0.000000,-121.498263
21,13,2,0.000000,-123.719849
21,13,4,0.000000,-121.898703
21,13,6,0.000000,-116.948461
21,13,8,0.000000,-118.020300
21,13,10,0.000000,-122.642538
21,13,12,0.000000,-132.602713
21,13,14,0.000000,-137.419997
21,13,16,0.000000,-126.284007
21,13,18,0.000000,-119.515823
21,13,20,0.000000,-112.931822
21,13,22,0.000000,-120.721161
21,13,24,0.000000,-119.686965
21,13,26,0.000000,-120.791785
21,13,28,0.000000,-123.530905
21,13,30,0.000000,-121.431336
21,13,32,0.000000,-121.633798
21,13,34,0.000000,-125.905149
21,13,36,0.000000,-116.442068
21,13,38,0.000000,-114.634769
21,13,40,0.000000,-122.422578
21,13,42,0.000000,-124.154248
21,13,44,0.000000,-130.050493
21,13,46,0.000000,-114.078789
21,13,48,0.000000,-121.570447
21,13,50,0.000000,-125.354080
21,13,52,0.000000,-120.541597
21,13,54,0.000000,-117.609795
21,13,56,0.000000,-127.065788
21,13,58,0.000000,-126.172914
21,14,0,0.000000,-136.271150
21,14,2,0.000000,-124.884837
21,14,4,0.000000,-116.558589
21,14,6,0.000000,-119.768232
21,14,8,0.000000,-125.752903
21,14,10,0.000000,-140.123043
21,14,12,0.000000,-120.609847
21,14,14,0.000000,-131.671594
21,14,16,0.000000,-131.510814
21,14,18,0.000000,-122.370706
21,14,20,0.000000,-126.773485
21,14,22,0.000000,-129.794512
21,14,24,0.000000,-115.528443
21,14,26,0.000000,-118.767956
21,14,28,0.000000,-122.293482
21,14,30,0.000000,-134.677266
21,14,32,0.000000,-130.538901
21,14,34,0.000000,-123.308602
21,14,36,0.000000,-127.810179
21,14,38,0.000000,-115.397039
21,14,40,0.000000,-114.909912
21,14,42,0.000000,-121.441994
21,14,44,0.000000,-120.010177
21,14,46,0.000000,-119.700040
21,14,48,0.000000,-130.230620
21,14,50,0.000000,-129.674210
21,14,52,0.000000,-126.967499
21,14,54,0.000000,-122.450304
21,14,56,0.000000,-121.965575
21,14,58,0.000000,-122.467532
21,15,0,0.000000,-124.798210
21,15,2,0.000000,-128.009792
21,15,4,0.000000,-131.658801
21,15,6,0.000000,-116.860640
21,15,8,0.000000,-125.101820
21,15,10,0.000000,-115.287359
21,15,12,0.000000,-123.490985
21,15,14,0.000000,-125.121719
21,15,16,0.000000,-128.111360
21,15,18,0.000000,-118.710511
21,15,20,0.000000,-117.050187
21,15,22,0.000000,-123.412578
21,15,24,0.000000,-114.910489
21,15,26,0.000000,-124.100577
21,15,28,0.000000,-119.959398
21,15,30,0.000000,-118.754525
21,15,32,0.000000,-129.690213
21,15,34,0.000000,-124.900897
21,15,36,0.000000,-120.637078
21,15,38,0.000000,-116.092837
21,15,40,0.000000,-121.157632
21,15,42,0.000000,-114.668602
21,15,44,0.000000,-122.951263
21,15,46,0.000000,-115.604629
21,15,48,0.000000,-120.919027
21,15,50,0.000000,-126.676734
21,15,52,0.000000,-126.268172
21,15,54,0.000000,-120.394165
21,15,56,0.000000,-115.295959
21,15,58,0.000000,-121.420067
21,16,0,0.000000,-118.676786
21,16,2,0.000000,-119.319476
21,16,4,0.000000,-116.330801
21,16,6,0.000000,-123.101923
21,16,8,0.000000,-116.089701
21,16,10,0.000000,-116.470964
21,16,12,0.000000,-127.824193
21,16,14,0.000000,-125.141116
21,16,16,0.000000,-120.017875
21,16,18,0.000000,-122.841352
21,16,20,0.000000,-114.650702
21,16,22,0.000000,-124.957350
21,16,24,0.000000,-119.599139
21,16,26,0.000000,-135.403353
21,16,28,0.000000,-142.796491
21,16,30,0.000000,-144.119613
21,16,32,0.000000,-130.601827
21,16,34,0.000000,-125.781977
21,16,36,0.000000,-124.103029
21,16,38,0.000000,-127.102370
21,16,40,0.000000,-113.202999
21,16,42,0.000000,-122.727065
21,16,44,0.000000,-132.619752
21,16,46,0.000000,-115.684882
21,16,48,0.000000,-121.325089
21,16,50,0.000000,-117.601383
21,16,52,0.000000,-120.494149
21,16,54,0.000000,-123.245080
21,16,56,0.000000,-118.205140
21,16,58,0.000000,-130.571381
21,17,0,0.000000,-115.421755
21,17,2,0.000000,-127.435535
21,17,4,0.000000,-137.934491
21,17,6,0.000000,-121.107984
21,17,8,0.000000,-111.145247
21,17,10,0.000000,-126.460754
21,17,12,0.000000,-116.852845
21,17,14,0.000000,-121.214699
21,17,16,0.000000,-123.166102
21,17,18,0.000000,-119.724372
21,17,20,0.000000,-120.428968
21,17,22,0.000000,-136.411183
21,17,24,0.000000,-119.709812
21,17,26,0.000000,-128.314263
21,17,28,0.000000,-122.017345
21,17,30,0.000000,-131.011499
21,17,32,0.000000,-117.820129
21,17,34,0.000000,-127.985976
21,17,36,0.000000,-117.458927
21,17,38,0.000000,-121.385953
21,17,40,0.000000,-130.329706
21,17,42,0.000000,-127.923244
21,17,44,0.000000,-119.289702
21,17,46,0.000000,-126.104254
21,17,48,0.000000,-121.463442
21,17,50,0.000000,-123.834855
21,17,52,0.000000,-124.228020
21,17,54,0.000000,-113.866986
21,17,56,0.000000,-121.800239
21,17,58,0.000000,-121.181906
21,18,0,0.000000,-129.236605
21,18,2,0.000000,-117.149883
21,18,4,0.000000,-129.348279
21,18,6,0.000000,-122.527240
21,18,8,0.000000,-117.625326
21,18,10,0.000000,-127.768401
21,18,12,0.000000,-123.319337
21,18,14,0.000000,-119.829869
21,18,16,0.000000,-118.514804
21,18,18,0.000000,-116.658609
21,18,20,0.000000,-121.320408
21,18,22,0.000000,-129.417214
21,18,24,0.000000,-112.862480
21,18,26,0.000000,-126.028926
21,18,28,0.000000,-115.542770
21,18,30,0.000000,-143.916239
21,18,32,0.000000,-115.426497
21,18,34,0.000000,-131.355865
21,18,36,0.000000,-118.188665
21,18,38,0.000000,-137.459242
21,18,40,0.000000,-131.656094
21,18,42,0.000000,-122.266425
21,18,44,0.000000,-124.902723
21,18,46,0.000000,-121.872587
21,18,48,0.000000,-116.082866
21,18,50,0.000000,-120.679567
21,18,52,0.000000,-120.625473
21,18,54,0.000000,-118.823470
21,18,56,0.000000,-128.834694
21,18,58,0.000000,-129.142473
21,19,0,0.000000,-129.325319
21,19,2,0.000000,-124.307052
21,19,4,0.000000,-134.359600
21,19,6,0.000000,-118.260542
21,19,8,0.000000,-126.535556
21,19,10,0.000000,-143.583085
21,19,12,0.000000,-116.074992
21,19,14,0.000000,-131.518976
21,19,16,0.000000,-116.704038
21,19,18,0.000000,-116.684032
21,19,20,0.000000,-115.734117
21,19,22,0.000000,-117.872539
21,19,24,0.000000,-123.447370
21,19,26,0.000000,-121.260504
21,19,28,0.000000,-117.569375
21,19,30,0.000000,-114.889988
21,19,32,0.000000,-120.872847
21,19,34,0.000000,-119.449212
21,19,36,0.000000,-125.805018
21,19,38,0.000000,-124.610233
21,19,40,0.000000,-119.203240
21,19,42,0.000000,-130.399125
21,19,44,0.000000,-130.447914
21,19,46,0.000000,-116.552121
21,19,48,0.000000,-125.127490
21,19,50,0.000000,-130.885368
21,19,52,0.000000,-118.545609
21,19,54,0.000000,-116.631255
21,19,56,0.000000,-135.263443
21,19,58,0.000000,-121.802761
21,20,0,0.000000,-126.135508
21,20,2,0.000000,-116.983998
21,20,4,0.000000,-133.735035
21,20,6,0.000000,-128.751965
21,20,8,0.000000,-115.573412
21,20,10,0.000000,-122.380821
21,20,12,0.000000,-122.252073
21,20,14,0.000000,-126.784607
21,20,16,0.000000,-117.924609
21,20,18,0.000000,-122.421816
21,20,20,0.000000,-118.313816
21,20,22,0.000000,-117.596127
21,20,24,0.000000,-135.596865
21,20,26,0.000000,-121.755742
21,20,28,0.000000,-123.150420
21,20,30,0.000000,-125.596605
21,20,32,0.000000,-116.778147
21,20,34,0.000000,-115.125546
21,20,36,0.000000,-123.139884
21,20,38,0.000000,-122.699063
21,20,40,0.000000,-126.976995
21,20,42,0.000000,-118.044451
21,20,44,0.000000,-120.424154
21,20,46,0.000000,-126.449693
21,20,48,0.000000,-125.405299
21,20,50,0.000000,-121.944927
21,20,52,0.000000,-120.884985
21,20,54,0.000000,-122.462263
21,20,56,0.000000,-113.801159
21,20,58,0.000000,-116.983782
21,21,0,0.000000,-118.307673
21,21,2,0.000000,-114.704087
21,21,4,0.000000,-123.417941
21,21,6,0.000000,-117.614882
21,21,8,0.000000,-118.528379
21,21,10,0.000000,-115.502761
21,21,12,0.000000,-121.516167
21,21,14,0.000000,-115.804337
21,21,16,0.000000,-126.688648
21,21,18,0.000000,-122.656813
21,21,20,0.000000,-124.195946
21,21,22,0.000000,-127.447151
21,21,24,0.000000,-119.041447
21,21,26,0.000000,-117.342033
21,21,28,0.000000,-115.660531
21,21,30,0.000000,-121.498579
21,21,32,0.000000,-118.983358
21,21,34,0.000000,-114.341520
21,21,36,0.000000,-123.606617
21,21,38,0.000000,-118.678394
21,21,40,0.000000,-117.978278
21,21,42,0.000000,-122.139519
21,21,44,0.000000,-121.781055
21,21,46,0.000000,-126.966852
21,21,48,0.000000,-131.776933
21,21,50,0.000000,-115.410963
21,21,52,0.000000,-116.143310
21,21,54,0.000000,-117.033615
21,21,56,0.000000,-122.073403
21,21,58,0.000000,-113.785188
21,22,0,0.000000,-121.918534
21,22,2,0.000000,-126.213876
21,22,4,0.000000,-121.184831
21,22,6,0.000000,-134.596642
21,22,8,0.000000,-127.747612
21,22,10,0.000000,-128.744356
21,22,12,0.000000,-125.376670
21,22,14,0.000000,-129.688390
21,22,16,0.000000,-118.257641
21,22,18,0.000000,-126.816752
21,22,20,0.000000,-120.391971
21,22,22,0.000000,-120.674222
21,22,24,0.000000,-116.392982
21,22,26,0.000000,-128.223674
21,22,28,0.000000,-133.632208
21,22,30,0.000000,-124.010132
21,22,32,0.000000,-118.913029
21,22,34,0.000000,-124.678177
21,22,36,0.000000,-125.773688
21,22,38,0.000000,-115.012291
21,22,40,0.000000,-126.995627
21,22,42,0.000000,-131.515516
21,22,44,0.000000,-126.842476
21,22,46,0.000000,-127.804959
21,22,48,0.000000,-137.383669
21,22,50,0.000000,-118.096246
21,22,52,0.000000,-124.081655
21,22,54,0.000000,-121.888167
21,22,56,0.000000,-118.228997
21,22,58,0.000000,-122.774172
21,23,0,0.000000,-125.737761
21,23,2,0.000000,-119.204917
21,23,4,0.000000,-123.746260
21,23,6,0.000000,-119.999286
21,23,8,0.000000,-116.345935
21,23,10,0.000000,-122.964208
21,23,12,0.000000,-138.061502
21,23,14,0.000000,-131.391310
21,23,16,0.000000,-131.101393
21,23,18,0.000000,-122.359889
21,23,20,0.000000,-116.170601
21,23,22,0.000000,-115.973286
21,23,24,0.000000,-119.093624
21,23,26,0.000000,-116.687575
21,23,28,0.000000,-119.922313
21,23,30,0.000000,-121.076926
21,23,32,0.000000,-123.186026
21,23,34,0.000000,-120.137352
21,23,36,0.000000,-123.555997
21,23,38,0.000000,-118.828721
21,23,40,0.000000,-125.245074
21,23,42,0.000000,-119.247020
21,23,44,0.000000,-116.588923
21,23,46,0.000000,-114.051809
21,23,48,0.000000,-120.861096
21,23,50,0.000000,-121.341888
21,23,52,0.000000,-124.407413
21,23,54,0.000000,-118.059715
21,23,56,0.000000,-129.632482
21,23,58,0.000000,-121.338961
21,24,0,0.000000,-125.740736
21,24,2,0.000000,-120.336762
21,24,4,0.000000,-123.415128
21,24,6,0.000000,-120.212691
21,24,8,0.000000,-123.688350
21,24,10,0.000000,-122.358776
21,24,12,0.000000,-118.640005
21,24,14,0.000000,-123.129144
21,24,16,0.000000,-122.762321
21,24,18,0.000000,-120.560509
21,24,20,0.000000,-128.164402
21,24,22,0.000000,-125.100937
21,24,24,0.000000,-115.959650
21,24,26,0.000000,-118.644921
21,24,28,0.000000,-127.643975
21,24,30,0.000000,-131.605097
21,24,32,0.000000,-123.766173
21,24,34,0.000000,-128.501677
21,24,36,0.000000,-118.025262
21,24,38,0.000000,-117.377276
21,24,40,0.000000,-124.282329
21,24,42,0.000000,-113.213664
21,24,44,0.000000,-114.839968
21,24,46,0.000000,-119.406132
21,24,48,0.000000,-123.533206
21,24,50,0.000000,-129.171331
21,24,52,0.000000,-121.080629
21,24,54,0.000000,-121.868510
21,24,56,0.000000,-118.221633
21,24,58,0.000000,-121.867725
21,25,0,0.000000,-120.978923
21,25,2,0.000000,-124.325108
21,25,4,0.000000,-118.524857
21,25,6,0.000000,-136.571317
21,25,8,0.000000,-129.262743
21,25,10,0.000000,-120.121196
21,25,12,0.000000,-118.219882
21,25,14,0.000000,-121.845695
21,25,16,0.000000,-114.605954
21,25,18,0.000000,-132.825797
21,25,20,0.000000,-135.195721
21,25,22,0.000000,-131.161040
21,25,24,0.000000,-129.614539
21,25,26,0.000000,-119.909449
21,25,28,0.000000,-120.456757
21,25,30,0.000000,-119.154219
21,25,32,0.000000,-119.724953
21,25,34,0.000000,-130.780147
21,25,36,0.000000,-117.749499
21,25,38,0.000000,-119.862703
21,25,40,0.000000,-123.966355
21,25,42,0.000000,-125.591204
21,25,44,0.000000,-117.591788
21,25,46,0.000000,-118.306969
21,25,48,0.000000,-125.454052
21,25,50,0.000000,-118.803539
21,25,52,0.000000,-123.683163
21,25,54,0.000000,-116.729785
21,25,56,0.000000,-118.472404
21,25,58,0.000000,-124.126032
21,26,0,0.000000,-118.426052
21,26,2,0.000000,-119.383488
21,26,4,0.000000,-118.485092
21,26,6,0.000000,-119.112833
21,26,8,0.000000,-120.469783
21,26,10,0.000000,-119.649902
21,26,12,0.000000,-127.647169
21,26,14,0.000000,-122.533943
21,26,16,0.000000,-115.831982
21,26,18,0.000000,-117.139607
21,26,20,0.000000,-119.906750
21,26,22,0.000000,-137.972030
21,26,24,0.000000,-122.856868
21,26,26,0.000000,-116.818057
21,26,28,0.000000,-125.921605
21,26,30,0.000000,-118.046335
21,26,32,0.000000,-123.766956
21,26,34,0.000000,-119.585215
21,26,36,0.000000,-119.073564
21,26,38,0.000000,-123.231769
21,26,40,0.000000,-118.101352
21,26,42,0.000000,-135.885452
21,26,44,0.000000,-135.273565
21,26,46,0.000000,-118.012677
21,26,48,0.000000,-126.742538
21,26,50,0.000000,-124.686953
21,26,52,0.000000,-117.614226
21,26,54,0.000000,-122.865931
21,26,56,0.000000,-119.263984
21,26,58,0.000000,-123.405178
21,27,0,0.000000,-122.904260
21,27,2,0.000000,-118.693422
21,27,4,0.000000,-123.954175
21,27,6,0.000000,-128.117942
21,27,8,0.000000,-122.060632
21,27,10,0.000000,-124.552740
21,27,12,0.000000,-139.143270
21,27,14,0.000000,-118.492692
21,27,16,0.000000,-122.007072
21,27,18,0.000000,-118.417294
21,27,20,0.000000,-135.304421
21,27,22,0.000000,-122.252680
