hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.641142
0,0,2,0.000000,-140.461981
0,0,4,0.000000,-148.517939
0,0,6,0.000000,-138.733125
0,0,8,0.000000,-139.083417
0,0,10,0.000000,-143.912850
0,0,12,0.000000,-140.878089
0,0,14,0.000000,-148.975361
0,0,16,0.000000,-141.148835
0,0,18,0.000000,-141.063478
0,0,20,0.000000,-138.166148
0,0,22,0.000000,-146.544834
0,0,24,0.000000,-141.704980
0,0,26,0.000000,-139.441182
0,0,28,0.000000,-137.214395
0,0,30,0.000000,-129.630564
0,0,32,0.000000,-135.724652
0,0,34,0.000000,-143.679018
0,0,36,0.000000,-162.678833
0,0,38,0.000000,-140.297090
0,0,40,0.000000,-141.256500
0,0,42,0.000000,-137.760552
0,0,44,0.000000,-149.677759
0,0,46,0.000000,-140.265347
0,0,48,0.000000,-141.455683
0,0,50,0.000000,-136.334746
0,0,52,0.000000,-134.072203
0,0,54,0.000000,-138.445279
0,0,56,0.000000,-145.614561
0,0,58,0.000000,-146.396377
0,1,0,0.000000,-143.013272
0,1,2,0.000000,-141.448925
0,1,4,0.000000,-143.124200
0,1,6,0.000000,-140.462130
0,1,8,0.000000,-137.022450
0,1,10,0.000000,-137.169987
0,1,12,0.000000,-141.301866
0,1,14,0.000000,-143.127589
0,1,16,0.000000,-146.751597
0,1,18,0.000000,-139.443391
0,1,20,0.000000,-145.044445
0,1,22,0.000000,-137.370865
0,1,24,0.000000,-140.870476
0,1,26,0.000000,-146.005190
0,1,28,0.000000,-137.861068
0,1,30,0.000000,-133.289736
0,1,32,0.000000,-133.228135
0,1,34,0.000000,-140.291710
0,1,36,0.000000,-141.130854
0,1,38,0.000000,-141.552921
0,1,40,0.000000,-137.195623
0,1,42,0.000000,-146.079910
0,1,44,0.000000,-147.072070
0,1,46,0.000000,-139.047739
0,1,48,0.000000,-137.494811
0,1,50,0.000000,-145.681923
0,1,52,0.000000,-134.780842
0,1,54,0.000000,-136.639726
0,1,56,0.000000,-138.012906
0,1,58,0.000000,-150.458725
0,2,0,0.000000,-140.272699
0,2,2,0.000000,-146.114211
0,2,4,0.000000,-149.910081
0,2,6,0.000000,-140.957688
0,2,8,0.000000,-154.308195
0,2,10,0.000000,-138.873882
0,2,12,0.000000,-150.454675
0,2,14,0.000000,-139.170422
0,2,16,0.000000,-138.502598
0,2,18,0.000000,-138.981378
0,2,20,0.000000,-134.849080
0,2,22,0.000000,-136.450145
0,2,24,0.000000,-141.530124
0,2,26,0.000000,-149.099837
0,2,28,0.000000,-136.809660
0,2,30,0.000000,-143.605785
0,2,32,0.000000,-135.648127
0,2,34,0.000000,-158.197410
0,2,36,0.000000,-150.239622
0,2,38,0.000000,-146.676845
0,2,40,0.000000,-143.168880
0,2,42,0.000000,-133.139093
0,2,44,0.000000,-136.336776
0,2,46,0.000000,-143.152063
0,2,48,0.000000,-148.677356
0,2,50,0.000000,-146.993132
0,2,52,0.000000,-134.009450
0,2,54,0.000000,-139.267949
0,2,56,0.000000,-135.224436
0,2,58,0.000000,-138.926541
0,3,0,0.000000,-138.534839
0,3,2,0.000000,-147.497298
0,3,4,0.000000,-143.727713
0,3,6,0.000000,-153.863343
0,3,8,0.000000,-140.482235
0,3,10,0.000000,-145.760285
0,3,12,0.000000,-140.322765
0,3,14,0.000000,-144.773529
0,3,16,0.000000,-153.201111
0,3,18,0.000000,-143.236703
0,3,20,0.000000,-138.016665
0,3,22,0.000000,-137.431609
0,3,24,0.000000,-140.098195
0,3,26,0.000000,-142.098182
0,3,28,0.000000,-136.098797
0,3,30,0.000000,-153.757678
0,3,32,0.000000,-142.324450
0,3,34,0.000000,-141.054124
0,3,36,0.000000,-135.291257
0,3,38,0.000000,-139.459919
0,3,40,0.000000,-176.529347
0,3,42,0.000000,-148.162237
0,3,44,0.000000,-143.104031
0,3,46,0.000000,-138.053870
0,3,48,0.000000,-138.812610
0,3,50,0.000000,-146.030021
0,3,52,0.000000,-133.580663
0,3,54,0.000000,-136.679870
0,3,56,0.000000,-147.070030
0,3,58,0.000000,-139.154897
0,4,0,0.000000,-140.454830
0,4,2,0.000000,-139.695607
0,4,4,0.000000,-139.717347
0,4,6,0.000000,-140.753796
0,4,8,0.000000,-140.642711
0,4,10,0.000000,-136.703238
0,4,12,0.000000,-136.509764
0,4,14,0.000000,-142.697561
0,4,16,0.000000,-146.303150
0,4,18,0.000000,-135.600766
0,4,20,0.000000,-152.299397
0,4,22,0.000000,-144.457862
0,4,24,0.000000,-139.144762
0,4,26,0.000000,-136.097458
0,4,28,0.000000,-148.332932
0,4,30,0.000000,-143.565240
0,4,32,0.000000,-138.139301
0,4,34,0.000000,-134.753621
0,4,36,0.000000,-146.136703
0,4,38,0.000000,-141.730663
0,4,40,0.000000,-139.474445
0,4,42,0.000000,-132.764435
0,4,44,0.000000,-143.416631
0,4,46,0.000000,-138.730599
0,4,48,0.000000,-133.275046
0,4,50,0.000000,-143.879901
0,4,52,0.000000,-144.728962
0,4,54,0.000000,-141.295669
0,4,56,0.000000,-138.007673
0,4,58,0.000000,-140.312993
0,5,0,0.000000,-148.533963
0,5,2,0.000000,-138.117513
0,5,4,0.000000,-137.354643
0,5,6,0.000000,-138.686756
0,5,8,0.000000,-137.977534
0,5,10,0.000000,-135.343383
0,5,12,0.000000,-131.097954
0,5,14,0.000000,-146.260299
0,5,16,0.000000,-142.106364
0,5,18,0.000000,-140.129955
0,5,20,0.000000,-141.668896
0,5,22,0.000000,-137.185215
0,5,24,0.000000,-141.754894
0,5,26,0.000000,-135.331175
0,5,28,0.000000,-145.423644
0,5,30,0.000000,-147.051925
0,5,32,0.000000,-133.348482
0,5,34,0.000000,-141.682967
0,5,36,0.000000,-138.718268
0,5,38,0.000000,-139.321238
0,5,40,0.000000,-145.976900
0,5,42,0.000000,-137.591161
0,5,44,0.000000,-146.604754
0,5,46,0.000000,-133.562585
0,5,48,0.000000,-145.129418
0,5,50,0.000000,-137.091066
0,5,52,0.000000,-150.252996
0,5,54,0.000000,-144.447682
0,5,56,0.000000,-138.934621
0,5,58,0.000000,-140.776971
0,6,0,0.000000,-142.411790
0,6,2,0.000000,-155.921647
0,6,4,0.000000,-138.851778
0,6,6,0.000000,-137.727275
0,6,8,0.000000,-143.630912
0,6,10,0.000000,-140.538899
0,6,12,0.000000,-141.551006
0,6,14,0.000000,-136.726151
0,6,16,0.000000,-145.162540
0,6,18,0.000000,-146.230191
0,6,20,0.000000,-136.952677
0,6,22,0.000000,-151.437739
0,6,24,0.000000,-141.791264
0,6,26,0.000000,-136.332771
0,6,28,0.000000,-153.399232
0,6,30,0.000000,-140.711344
0,6,32,0.000000,-135.255862
0,6,34,0.000000,-136.875434
0,6,36,0.000000,-145.138637
0,6,38,0.000000,-137.091886
0,6,40,0.000000,-142.980370
0,6,42,0.000000,-141.196804
0,6,44,0.000000,-154.871655
0,6,46,0.000000,-134.561140
0,6,48,0.000000,-137.795317
0,6,50,0.000000,-156.534566
0,6,52,0.000000,-135.511726
0,6,54,0.000000,-141.869915
0,6,56,0.000000,-139.835404
0,6,58,0.000000,-135.022485
0,7,0,0.000000,-143.922181
0,7,2,0.000000,-139.751105
0,7,4,0.000000,-140.730690
0,7,6,0.000000,-140.685694
0,7,8,0.000000,-147.113764
0,7,10,0.000000,-140.064165
0,7,12,0.000000,-136.992742
0,7,14,0.000000,-147.576289
0,7,16,0.000000,-136.427253
0,7,18,0.000000,-138.697318
0,7,20,0.000000,-131.650120
0,7,22,0.000000,-149.171521
0,7,24,0.000000,-145.189539
0,7,26,0.000000,-141.927149
0,7,28,0.000000,-141.284597
0,7,30,0.000000,-147.540492
0,7,32,0.000000,-136.903215
0,7,34,0.000000,-137.965749
0,7,36,0.000000,-146.931116
0,7,38,0.000000,-144.898979
0,7,40,0.000000,-140.406313
0,7,42,0.000000,-136.094218
0,7,44,0.000000,-137.058888
0,7,46,0.000000,-147.536525
0,7,48,0.000000,-150.684695
0,7,50,0.000000,-141.820430
0,7,52,0.000000,-143.021153
0,7,54,0.000000,-141.110829
0,7,56,0.000000,-135.629033
0,7,58,0.000000,-136.965385
0,8,0,0.000000,-136.329426
0,8,2,0.000000,-138.877896
0,8,4,0.000000,-138.666732
0,8,6,0.000000,-166.338251
0,8,8,0.000000,-140.874166
0,8,10,0.000000,-139.486649
0,8,12,0.000000,-136.253257
0,8,14,0.000000,-138.058776
0,8,16,0.000000,-139.436367
0,8,18,0.000000,-141.485393
0,8,20,0.000000,-153.883209
0,8,22,0.000000,-141.605154
0,8,24,0.000000,-150.070405
0,8,26,0.000000,-133.674124
0,8,28,0.000000,-136.954373
0,8,30,0.000000,-143.039654
0,8,32,0.000000,-137.192526
0,8,34,0.000000,-134.868214
0,8,36,0.000000,-138.505122
0,8,38,0.000000,-140.415309
0,8,40,0.000000,-142.876955
0,8,42,0.000000,-140.684397
0,8,44,0.000000,-138.870655
0,8,46,0.000000,-134.868735
0,8,48,0.000000,-132.342372
0,8,50,0.000000,-138.004371
0,8,52,0.000000,-135.856325
0,8,54,0.000000,-139.705543
0,8,56,0.000000,-145.485410
0,8,58,0.000000,-137.517229
0,9,0,0.000000,-135.815336
0,9,2,0.000000,-140.520986
0,9,4,0.000000,-135.217979
0,9,6,0.000000,-134.978280
0,9,8,0.000000,-137.749320
0,9,10,0.000000,-140.757793
0,9,12,0.000000,-139.952661
0,9,14,0.000000,-137.373039
0,9,16,0.000000,-146.729104
0,9,18,0.000000,-134.180219
0,9,20,0.000000,-141.119109
0,9,22,0.000000,-134.868022
0,9,24,0.000000,-140.186874
0,9,26,0.000000,-141.603756
0,9,28,0.000000,-154.700844
0,9,30,0.000000,-142.552155
0,9,32,0.000000,-138.539203
0,9,34,0.000000,-136.924971
0,9,36,0.000000,-144.736373
0,9,38,0.000000,-147.577585
0,9,40,0.000000,-138.120844
0,9,42,0.000000,-150.623760
0,9,44,0.000000,-148.282883
0,9,46,0.000000,-145.908355
0,9,48,0.000000,-137.600420
0,9,50,0.000000,-142.632950
0,9,52,0.000000,-137.586689
0,9,54,0.000000,-137.886661
0,9,56,0.000000,-146.712755
0,9,58,0.000000,-140.345579
0,10,0,0.000000,-137.502115
0,10,2,0.000000,-141.029434
0,10,4,0.000000,-139.690471
0,10,6,0.000000,-140.515745
0,10,8,0.000000,-139.946002
0,10,10,0.000000,-136.701207
0,10,12,0.000000,-149.297728
0,10,14,0.000000,-132.504162
0,10,16,0.000000,-142.063120
0,10,18,0.000000,-141.911375
0,10,20,0.000000,-151.319693
0,10,22,0.000000,-136.844296
0,10,24,0.000000,-136.113850
0,10,26,0.000000,-138.958821
0,10,28,0.000000,-138.511486
0,10,30,0.000000,-140.565792
0,10,32,0.000000,-138.270444
0,10,34,0.000000,-135.246711
0,10,36,0.000000,-145.343690
0,10,38,0.000000,-139.819836
0,10,40,0.000000,-143.495150
0,10,42,0.000000,-146.342246
0,10,44,0.000000,-142.895302
0,10,46,0.000000,-140.989833
0,10,48,0.000000,-141.150237
0,10,50,0.000000,-143.711164
0,10,52,0.000000,-145.836981
0,10,54,0.000000,-143.362427
0,10,56,0.000000,-149.713250
0,10,58,0.000000,-138.663316
0,11,0,0.000000,-137.893629
0,11,2,0.000000,-143.037229
0,11,4,0.000000,-141.040948
0,11,6,0.000000,-139.605392
0,11,8,0.000000,-137.955281
0,11,10,0.000000,-140.296345
0,11,12,0.000000,-149.292792
0,11,14,0.000000,-136.286045
0,11,16,0.000000,-135.491461
0,11,18,0.000000,-139.044601
0,11,20,0.000000,-147.794274
0,11,22,0.000000,-130.804648
0,11,24,0.000000,-145.986123
0,11,26,0.000000,-142.347179
0,11,28,0.000000,-144.253732
0,11,30,0.000000,-142.900772
0,11,32,0.000000,-139.710467
0,11,34,0.000000,-133.483910
0,11,36,0.000000,-137.121312
0,11,38,0.000000,-138.065529
0,11,40,0.000000,-140.817650
0,11,42,0.000000,-141.142162
0,11,44,0.000000,-138.651159
0,11,46,0.000000,-134.750175
0,11,48,0.000000,-141.350686
0,11,50,0.000000,-139.988085
0,11,52,0.000000,-141.111290
0,11,54,0.000000,-137.661852
0,11,56,0.000000,-140.969031
0,11,58,0.000000,-135.711361
0,12,0,0.000000,-141.614717
0,12,2,0.000000,-141.012042
0,12,4,0.000000,-166.188066
0,12,6,0.000000,-140.878090
0,12,8,0.000000,-142.321293
0,12,10,0.000000,-148.339314
0,12,12,0.000000,-146.676708
0,12,14,0.000000,-151.269488
0,12,16,0.000000,-144.144911
0,12,18,0.000000,-146.779872
0,12,20,0.000000,-160.318350
0,12,22,0.000000,-136.501588
0,12,24,0.000000,-140.031869
0,12,26,0.000000,-158.043954
0,12,28,0.000000,-141.524708
0,12,30,0.000000,-138.334573
0,12,32,0.000000,-142.600429
0,12,34,0.000000,-145.974680
0,12,36,0.000000,-140.505313
0,12,38,0.000000,-137.389298
0,12,40,0.000000,-148.289033
0,12,42,0.000000,-141.321016
0,12,44,0.000000,-143.527103
0,12,46,0.000000,-133.698218
0,12,48,0.000000,-136.797774
0,12,50,0.000000,-138.019780
0,12,52,0.000000,-138.092226
0,12,54,0.000000,-138.242896
0,12,56,0.000000,-136.786727
0,12,58,0.000000,-145.555852
0,13,0,0.000000,-141.579763
0,13,2,0.000000,-135.961759
0,13,4,0.000000,-141.831439
0,13,6,0.000000,-146.269837
0,13,8,0.000000,-142.778598
0,13,10,0.000000,-138.664464
0,13,12,0.000000,-137.084550
0,13,14,0.000000,-137.983083
0,13,16,0.000000,-137.824514
0,13,18,0.000000,-142.441650
0,13,20,0.000000,-145.906711
0,13,22,0.000000,-139.061747
0,13,24,0.000000,-149.158340
0,13,26,0.000000,-145.674314
0,13,28,0.000000,-138.067981
0,13,30,0.000000,-146.756658
0,13,32,0.000000,-140.741963
0,13,34,0.000000,-132.388944
0,13,36,0.000000,-137.318544
0,13,38,0.000000,-134.726032
0,13,40,0.000000,-135.994992
0,13,42,0.000000,-132.832065
0,13,44,0.000000,-147.124688
0,13,46,0.000000,-139.583464
0,13,48,0.000000,-138.838859
0,13,50,0.000000,-141.569807
0,13,52,0.000000,-148.184368
0,13,54,0.000000,-138.049832
0,13,56,0.000000,-143.609285
0,13,58,0.000000,-159.076625
0,14,0,0.000000,-136.817412
0,14,2,0.000000,-141.231177
0,14,4,0.000000,-148.875744
0,14,6,0.000000,-138.128688
0,14,8,0.000000,-145.954591
0,14,10,0.000000,-147.691254
0,14,12,0.000000,-134.502017
0,14,14,0.000000,-139.944439
0,14,16,0.000000,-140.423056
0,14,18,0.000000,-142.810310
0,14,20,0.000000,-147.685034
0,14,22,0.000000,-139.646026
0,14,24,0.000000,-150.282735
0,14,26,0.000000,-145.800183
0,14,28,0.000000,-142.097810
0,14,30,0.000000,-138.754999
0,14,32,0.000000,-140.652588
0,14,34,0.000000,-135.522360
0,14,36,0.000000,-133.555326
0,14,38,0.000000,-137.876546
0,14,40,0.000000,-138.800769
0,14,42,0.000000,-134.188231
0,14,44,0.000000,-149.254884
0,14,46,0.000000,-138.758575
0,14,48,0.000000,-145.733706
0,14,50,0.000000,-136.299139
0,14,52,0.000000,-140.434548
0,14,54,0.000000,-138.515024
0,14,56,0.000000,-143.811836
0,14,58,0.000000,-140.328403
0,15,0,0.000000,-138.743701
0,15,2,0.000000,-145.957750
0,15,4,0.000000,-146.126799
0,15,6,0.000000,-142.717536
0,15,8,0.000000,-140.152947
0,15,10,0.000000,-145.910098
0,15,12,0.000000,-150.949955
0,15,14,0.000000,-140.278851
0,15,16,0.000000,-136.455545
0,15,18,0.000000,-137.463811
0,15,20,0.000000,-156.566313
0,15,22,0.000000,-137.606694
0,15,24,0.000000,-143.756013
0,15,26,0.000000,-141.532822
0,15,28,0.000000,-134.857271
0,15,30,0.000000,-141.763888
0,15,32,0.000000,-141.476587
0,15,34,0.000000,-141.005010
0,15,36,0.000000,-141.751812
0,15,38,0.000000,-134.264724
0,15,40,0.000000,-141.440769
0,15,42,0.000000,-136.714418
0,15,44,0.000000,-138.508358
0,15,46,0.000000,-139.366841
0,15,48,0.000000,-147.971215
0,15,50,0.000000,-134.201992
0,15,52,0.000000,-138.379385
0,15,54,0.000000,-136.017052
0,15,56,0.000000,-138.621351
0,15,58,0.000000,-141.598593
0,16,0,0.000000,-149.930674
0,16,2,0.000000,-138.030830
0,16,4,0.000000,-153.305074
0,16,6,0.000000,-154.662575
0,16,8,0.000000,-138.067333
0,16,10,0.000000,-138.989145
0,16,12,0.000000,-138.437386
0,16,14,0.000000,-137.650969
0,16,16,0.000000,-139.825775
0,16,18,0.000000,-139.255055
0,16,20,0.000000,-136.555275
0,16,22,0.000000,-151.997573
0,16,24,0.000000,-139.141847
0,16,26,0.000000,-143.528830
0,16,28,0.000000,-143.876310
0,16,30,0.000000,-137.692365
0,16,32,0.000000,-135.112278
0,16,34,0.000000,-141.869212
0,16,36,0.000000,-142.315483
0,16,38,0.000000,-134.757118
0,16,40,0.000000,-136.747661
0,16,42,0.000000,-139.973916
0,16,44,0.000000,-144.993536
0,16,46,0.000000,-137.009332
0,16,48,0.000000,-140.476259
0,16,50,0.000000,-142.967132
0,16,52,0.000000,-146.626644
0,16,54,0.000000,-145.391987
0,16,56,0.000000,-141.402288
0,16,58,0.000000,-146.742878
0,17,0,0.000000,-147.909443
0,17,2,0.000000,-134.558888
0,17,4,0.000000,-135.707261
0,17,6,0.000000,-141.652535
0,17,8,0.000000,-140.035893
0,17,10,0.000000,-143.946765
0,17,12,0.000000,-140.042481
0,17,14,0.000000,-138.362677
0,17,16,0.000000,-144.360309
0,17,18,0.000000,-141.671474
0,17,20,0.000000,-143.277823
0,17,22,0.000000,-132.725562
0,17,24,0.000000,-136.595853
0,17,26,0.000000,-134.949008
0,17,28,0.000000,-141.209906
0,17,30,0.000000,-142.874722
0,17,32,0.000000,-146.102844
0,17,34,0.000000,-141.928873
0,17,36,0.000000,-146.808497
0,17,38,0.000000,-139.144268
0,17,40,0.000000,-141.021547
0,17,42,0.000000,-150.801362
0,17,44,0.000000,-139.672963
0,17,46,0.000000,-143.406762
0,17,48,0.000000,-131.726638
0,17,50,0.000000,-144.782540
0,17,52,0.000000,-135.255976
0,17,54,0.000000,-145.537386
0,17,56,0.000000,-145.125900
0,17,58,0.000000,-146.763441
0,18,0,0.000000,-149.286635
0,18,2,0.000000,-148.145968
0,18,4,0.000000,-135.123269
0,18,6,0.000000,-144.914864
0,18,8,0.000000,-145.670750
0,18,10,0.000000,-139.679887
0,18,12,0.000000,-144.869601
0,18,14,0.000000,-141.329289
0,18,16,0.000000,-134.593582
0,18,18,0.000000,-141.368190
0,18,20,0.000000,-139.349271
0,18,22,0.000000,-143.262245
0,18,24,0.000000,-142.646065
0,18,26,0.000000,-137.488532
0,18,28,0.000000,-142.827251
0,18,30,0.000000,-135.705416
0,18,32,0.000000,-143.084617
0,18,34,0.000000,-139.187900
0,18,36,0.000000,-141.516767
0,18,38,0.000000,-138.980996
0,18,40,0.000000,-149.593917
0,18,42,0.000000,-139.330615
0,18,44,0.000000,-144.065293
0,18,46,0.000000,-145.254124
0,18,48,0.000000,-140.688673
0,18,50,0.000000,-141.701962
0,18,52,0.000000,-146.174962
0,18,54,0.000000,-146.058566
0,18,56,0.000000,-144.224541
0,18,58,0.000000,-135.627223
0,19,0,0.000000,-144.077885
0,19,2,0.000000,-141.692955
0,19,4,0.000000,-137.418049
0,19,6,0.000000,-144.896603
0,19,8,0.000000,-142.247683
0,19,10,0.000000,-142.381134
0,19,12,0.000000,-139.925069
0,19,14,0.000000,-138.583477
0,19,16,0.000000,-145.344677
0,19,18,0.000000,-135.066178
0,19,20,0.000000,-143.495111
0,19,22,0.000000,-141.303658
0,19,24,0.000000,-145.535126
0,19,26,0.000000,-141.554454
0,19,28,0.000000,-131.587322
0,19,30,0.000000,-136.197934
0,19,32,0.000000,-141.501200
0,19,34,0.000000,-137.903253
0,19,36,0.000000,-143.490997
0,19,38,0.000000,-141.091553
0,19,40,0.000000,-140.085178
0,19,42,0.000000,-135.316720
0,19,44,0.000000,-140.679207
0,19,46,0.000000,-134.246921
0,19,48,0.000000,-137.275183
0,19,50,0.000000,-145.058037
0,19,52,0.000000,-143.800464
0,19,54,0.000000,-136.052595
0,19,56,0.000000,-139.501373
0,19,58,0.000000,-141.184185
0,20,0,0.000000,-148.411115
0,20,2,0.000000,-141.806648
0,20,4,0.000000,-135.237134
0,20,6,0.000000,-142.418470
0,20,8,0.000000,-142.404580
0,20,10,0.000000,-136.558819
0,20,12,0.000000,-140.425171
0,20,14,0.000000,-146.139594
0,20,16,0.000000,-135.718149
0,20,18,0.000000,-139.328884
0,20,20,0.000000,-149.860514
0,20,22,0.000000,-142.056227
0,20,24,0.000000,-144.409518
0,20,26,0.000000,-155.397633
0,20,28,0.000000,-141.497450
0,20,30,0.000000,-131.764397
0,20,32,0.000000,-135.715278
0,20,34,0.000000,-132.577500
0,20,36,0.000000,-139.714296
0,20,38,0.000000,-139.759243
0,20,40,0.000000,-143.823668
0,20,42,0.000000,-138.910116
0,20,44,0.000000,-136.521425
0,20,46,0.000000,-146.352467
0,20,48,0.000000,-146.914326
0,20,50,0.000000,-141.692185
0,20,52,0.000000,-146.287884
0,20,54,0.000000,-138.160556
0,20,56,0.000000,-132.462167
0,20,58,0.000000,-143.233392
0,21,0,0.000000,-134.797750
0,21,2,0.000000,-135.470409
0,21,4,0.000000,-139.565422
0,21,6,0.000000,-137.635449
0,21,8,0.000000,-139.949163
0,21,10,0.000000,-136.608034
0,21,12,0.000000,-139.048285
0,21,14,0.000000,-145.665504
0,21,16,0.000000,-148.033718
0,21,18,0.000000,-141.359702
0,21,20,0.000000,-153.685063
0,21,22,0.000000,-137.877665
0,21,24,0.000000,-157.223869
0,21,26,0.000000,-143.621082
0,21,28,0.000000,-147.346696
0,21,30,0.000000,-138.003492
0,21,32,0.000000,-143.468651
0,21,34,0.000000,-151.835440
0,21,36,0.000000,-133.678091
0,21,38,0.000000,-139.316839
0,21,40,0.000000,-138.661158
0,21,42,0.000000,-129.682304
0,21,44,0.000000,-144.649695
0,21,46,0.000000,-141.397510
0,21,48,0.000000,-138.707965
0,21,50,0.000000,-138.770633
0,21,52,0.000000,-140.653322
0,21,54,0.000000,-145.070173
0,21,56,0.000000,-139.365083
0,21,58,0.000000,-138.598442
0,22,0,0.000000,-138.525832
0,22,2,0.000000,-145.218082
0,22,4,0.000000,-142.605026
0,22,6,0.000000,-137.207064
0,22,8,0.000000,-148.203954
0,22,10,0.000000,-140.774725
0,22,12,0.000000,-142.036975
0,22,14,0.000000,-139.633990
0,22,16,0.000000,-139.459639
0,22,18,0.000000,-141.530655
0,22,20,0.000000,-139.783728
0,22,22,0.000000,-142.807269
0,22,24,0.000000,-147.610240
0,22,26,0.000000,-144.023121
0,22,28,0.000000,-144.371324
0,22,30,0.000000,-143.684772
0,22,32,0.000000,-134.404054
0,22,34,0.000000,-150.268742
0,22,36,0.000000,-136.582074
0,22,38,0.000000,-140.496416
0,22,40,0.000000,-134.155735
0,22,42,0.000000,-142.707412
0,22,44,0.000000,-137.278883
0,22,46,0.000000,-153.656325
0,22,48,0.000000,-138.703291
0,22,50,0.000000,-144.240654
0,22,52,0.000000,-136.066300
0,22,54,0.000000,-138.337987
0,22,56,0.000000,-139.681046
0,22,58,0.000000,-145.117103
0,23,0,0.000000,-143.252570
0,23,2,0.000000,-142.317405
0,23,4,0.000000,-135.472355
0,23,6,0.000000,-141.483657
0,23,8,0.000000,-133.519397
0,23,10,0.000000,-144.340877
0,23,12,0.000000,-144.225435
0,23,14,0.000000,-145.171004
0,23,16,0.000000,-133.325429
0,23,18,0.000000,-139.656345
0,23,20,0.000000,-136.390920
0,23,22,0.000000,-136.862880
0,23,24,0.000000,-136.370482
0,23,26,0.000000,-139.284807
0,23,28,0.000000,-142.965689
0,23,30,0.000000,-148.653089
0,23,32,0.000000,-143.937866
0,23,34,0.000000,-141.951066
0,23,36,0.000000,-140.780611
0,23,38,0.000000,-148.771705
0,23,40,0.000000,-145.915280
0,23,42,0.000000,-145.294053
0,23,44,0.000000,-137.081574
0,23,46,0.000000,-147.155369
0,23,48,0.000000,-138.255908
0,23,50,0.000000,-138.139089
0,23,52,0.000000,-136.654855
0,23,54,0.000000,-139.230784
0,23,56,0.000000,-136.792451
0,23,58,0.000000,-142.360652
0,24,0,0.000000,-149.613509
0,24,2,0.000000,-136.169394
0,24,4,0.000000,-141.743369
0,24,6,0.000000,-138.478026
0,24,8,0.000000,-144.163507
0,24,10,0.000000,-140.674111
0,24,12,0.000000,-147.131832
0,24,14,0.000000,-137.390129
0,24,16,0.000000,-144.734816
0,24,18,0.000000,-141.710019
0,24,20,0.000000,-141.195703
0,24,22,0.000000,-138.041002
0,24,24,0.000000,-143.101289
0,24,26,0.000000,-153.161598
0,24,28,0.000000,-155.027030
0,24,30,0.000000,-138.197515
0,24,32,0.000000,-141.614532
0,24,34,0.000000,-147.615381
0,24,36,0.000000,-140.678803
0,24,38,0.000000,-143.683060
0,24,40,0.000000,-153.855104
0,24,42,0.000000,-140.189425
0,24,44,0.000000,-133.945990
0,24,46,0.000000,-134.641895
0,24,48,0.000000,-141.856950
0,24,50,0.000000,-136.390394
0,24,52,0.000000,-140.789358
0,24,54,0.000000,-137.127982
0,24,56,0.000000,-147.566996
0,24,58,0.000000,-138.041382
0,25,0,0.000000,-138.730408
0,25,2,0.000000,-138.793768
0,25,4,0.000000,-134.542993
0,25,6,0.000000,-140.475772
0,25,8,0.000000,-139.955077
0,25,10,0.000000,-143.371623
0,25,12,0.000000,-144.126095
0,25,14,0.000000,-144.977384
0,25,16,0.000000,-133.127472
0,25,18,0.000000,-147.555437
0,25,20,0.000000,-141.692620
0,25,22,0.000000,-141.015409
0,25,24,0.000000,-135.217569
0,25,26,0.000000,-144.260689
0,25,28,0.000000,-139.992348
0,25,30,0.000000,-135.358842
0,25,32,0.000000,-147.930928
0,25,34,0.000000,-131.397450
0,25,36,0.000000,-146.835949
0,25,38,0.000000,-139.249635
0,25,40,0.000000,-136.112261
0,25,42,0.000000,-144.614347
0,25,44,0.000000,-140.094958
0,25,46,0.000000,-137.284634
0,25,48,0.000000,-143.152557
0,25,50,0.000000,-130.433858
0,25,52,0.000000,-148.906631
0,25,54,0.000000,-138.656484
0,25,56,0.000000,-156.061586
0,25,58,0.000000,-138.300965
0,26,0,0.000000,-144.046296
0,26,2,0.000000,-139.061001
0,26,4,0.000000,-147.320578
0,26,6,0.000000,-145.004684
0,26,8,0.000000,-143.441957
0,26,10,0.000000,-139.374163
0,26,12,0.000000,-132.328839
0,26,14,0.000000,-144.454655
0,26,16,0.000000,-140.111568
0,26,18,0.000000,-139.723329
0,26,20,0.000000,-141.258875
0,26,22,0.000000,-141.955358
0,26,24,0.000000,-143.122864
0,26,26,0.000000,-134.386416
0,26,28,0.000000,-144.571657
0,26,30,0.000000,-139.608889
0,26,32,0.000000,-142.671458
0,26,34,0.000000,-136.012414
0,26,36,0.000000,-136.393073
0,26,38,0.000000,-137.993791
0,26,40,0.000000,-142.363177
0,26,42,0.000000,-146.600540
0,26,44,0.000000,-138.600387
0,26,46,0.000000,-149.246697
0,26,48,0.000000,-135.207445
0,26,50,0.000000,-143.624713
0,26,52,0.000000,-138.726974
0,26,54,0.000000,-132.967348
0,26,56,0.000000,-151.874131
0,26,58,0.000000,-139.583277
0,27,0,0.000000,-134.849550
0,27,2,0.000000,-142.773302
0,27,4,0.000000,-145.171911
0,27,6,0.000000,-138.820370
0,27,8,0.000000,-142.481539
0,27,10,0.000000,-138.448395
0,27,12,0.000000,-138.704955
0,27,14,0.000000,-135.469967
0,27,16,0.000000,-145.925419
0,27,18,0.000000,-136.866769
0,27,20,0.000000,-144.126246
0,27,22,0.000000,-138.661453
