hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.152711
0,0,2,0.000000,-141.544486
0,0,4,0.000000,-144.741748
0,0,6,0.000000,-141.997377
0,0,8,0.000000,-140.440713
0,0,10,0.000000,-149.094349
0,0,12,0.000000,-136.246237
0,0,14,0.000000,-135.585279
0,0,16,0.000000,-148.532729
0,0,18,0.000000,-146.639229
0,0,20,0.000000,-142.807740
0,0,22,0.000000,-149.891595
0,0,24,0.000000,-138.432239
0,0,26,0.000000,-140.954746
0,0,28,0.000000,-139.584617
0,0,30,0.000000,-148.412375
0,0,32,0.000000,-137.408003
0,0,34,0.000000,-148.605455
0,0,36,0.000000,-137.365628
0,0,38,0.000000,-139.955146
0,0,40,0.000000,-147.327667
0,0,42,0.000000,-147.795649
0,0,44,0.000000,-143.819999
0,0,46,0.000000,-143.016828
0,0,48,0.000000,-147.270056
0,0,50,0.000000,-141.595130
0,0,52,0.000000,-137.653485
0,0,54,0.000000,-143.414785
0,0,56,0.000000,-145.856650
0,0,58,0.000000,-148.038593
0,1,0,0.000000,-144.690885
0,1,2,0.000000,-146.666220
0,1,4,0.000000,-144.765008
0,1,6,0.000000,-158.188441
0,1,8,0.000000,-141.939438
0,1,10,0.000000,-134.613283
0,1,12,0.000000,-139.666970
0,1,14,0.000000,-135.655414
0,1,16,0.000000,-149.128674
0,1,18,0.000000,-138.582225
0,1,20,0.000000,-157.028086
0,1,22,0.000000,-136.998240
0,1,24,0.000000,-149.793788
0,1,26,0.000000,-138.421254
0,1,28,0.000000,-140.368416
0,1,30,0.000000,-150.432627
0,1,32,0.000000,-143.885266
0,1,34,0.000000,-138.989172
0,1,36,0.000000,-139.084308
0,1,38,0.000000,-144.219731
0,1,40,0.000000,-138.416548
0,1,42,0.000000,-137.151359
0,1,44,0.000000,-144.410336
0,1,46,0.000000,-146.080020
0,1,48,0.000000,-139.121679
0,1,50,0.000000,-141.880017
0,1,52,0.000000,-137.892539
0,1,54,0.000000,-139.991813
0,1,56,0.000000,-137.437342
0,1,58,0.000000,-139.821590
0,2,0,0.000000,-135.909331
0,2,2,0.000000,-151.854298
0,2,4,0.000000,-138.402814
0,2,6,0.000000,-143.470529
0,2,8,0.000000,-149.010751
0,2,10,0.000000,-139.378105
0,2,12,0.000000,-139.044032
0,2,14,0.000000,-150.013853
0,2,16,0.000000,-141.326879
0,2,18,0.000000,-138.357695
0,2,20,0.000000,-140.375738
0,2,22,0.000000,-148.447595
0,2,24,0.000000,-135.407027
0,2,26,0.000000,-140.329110
0,2,28,0.000000,-144.222163
0,2,30,0.000000,-144.829350
0,2,32,0.000000,-143.048835
0,2,34,0.000000,-145.636101
0,2,36,0.000000,-146.968655
0,2,38,0.000000,-139.173422
0,2,40,0.000000,-136.433101
0,2,42,0.000000,-146.659631
0,2,44,0.000000,-142.460669
0,2,46,0.000000,-144.317212
0,2,48,0.000000,-143.688713
0,2,50,0.000000,-136.418281
0,2,52,0.000000,-136.447062
0,2,54,0.000000,-151.018391
0,2,56,0.000000,-151.083668
0,2,58,0.000000,-143.342061
0,3,0,0.000000,-145.415850
0,3,2,0.000000,-144.146841
0,3,4,0.000000,-142.834200
0,3,6,0.000000,-143.258005
0,3,8,0.000000,-139.103784
0,3,10,0.000000,-144.306529
0,3,12,0.000000,-142.689761
0,3,14,0.000000,-141.116357
0,3,16,0.000000,-136.622197
0,3,18,0.000000,-138.418639
0,3,20,0.000000,-148.107735
0,3,22,0.000000,-153.543828
0,3,24,0.000000,-137.626379
0,3,26,0.000000,-134.978194
0,3,28,0.000000,-138.609203
0,3,30,0.000000,-151.903595
0,3,32,0.000000,-141.180204
0,3,34,0.000000,-134.271457
0,3,36,0.000000,-133.752468
0,3,38,0.000000,-147.950464
0,3,40,0.000000,-139.366962
0,3,42,0.000000,-140.721220
0,3,44,0.000000,-143.635636
0,3,46,0.000000,-137.257756
0,3,48,0.000000,-152.268276
0,3,50,0.000000,-157.127749
0,3,52,0.000000,-137.916540
0,3,54,0.000000,-147.841899
0,3,56,0.000000,-142.155815
0,3,58,0.000000,-136.365581
0,4,0,0.000000,-159.173497
0,4,2,0.000000,-152.553415
0,4,4,0.000000,-149.393814
0,4,6,0.000000,-136.697859
0,4,8,0.000000,-145.393617
0,4,10,0.000000,-145.714537
0,4,12,0.000000,-135.379406
0,4,14,0.000000,-140.124967
0,4,16,0.000000,-145.496107
0,4,18,0.000000,-144.620277
0,4,20,0.000000,-137.630587
0,4,22,0.000000,-140.456265
0,4,24,0.000000,-142.808789
0,4,26,0.000000,-141.970120
0,4,28,0.000000,-142.562545
0,4,30,0.000000,-136.644223
0,4,32,0.000000,-141.314406
0,4,34,0.000000,-134.439480
0,4,36,0.000000,-137.871577
0,4,38,0.000000,-138.417751
0,4,40,0.000000,-148.075582
0,4,42,0.000000,-142.798440
0,4,44,0.000000,-136.984236
0,4,46,0.000000,-138.372367
0,4,48,0.000000,-151.289375
0,4,50,0.000000,-136.651426
0,4,52,0.000000,-134.847762
0,4,54,0.000000,-140.105270
0,4,56,0.000000,-139.561932
0,4,58,0.000000,-145.240177
0,5,0,0.000000,-148.354248
0,5,2,0.000000,-149.842501
0,5,4,0.000000,-136.142742
0,5,6,0.000000,-158.193416
0,5,8,0.000000,-139.577158
0,5,10,0.000000,-138.334418
0,5,12,0.000000,-139.760502
0,5,14,0.000000,-147.196298
0,5,16,0.000000,-136.861666
0,5,18,0.000000,-142.874783
0,5,20,0.000000,-136.945779
0,5,22,0.000000,-142.015643
0,5,24,0.000000,-136.625057
0,5,26,0.000000,-141.583758
0,5,28,0.000000,-138.402558
0,5,30,0.000000,-148.577309
0,5,32,0.000000,-150.478977
0,5,34,0.000000,-136.475770
0,5,36,0.000000,-143.980134
0,5,38,0.000000,-137.791186
0,5,40,0.000000,-143.564018
0,5,42,0.000000,-140.845363
0,5,44,0.000000,-141.282295
0,5,46,0.000000,-134.599717
0,5,48,0.000000,-142.387548
0,5,50,0.000000,-147.657750
0,5,52,0.000000,-139.632889
0,5,54,0.000000,-148.237189
0,5,56,0.000000,-140.847392
0,5,58,0.000000,-142.720846
0,6,0,0.000000,-144.347644
0,6,2,0.000000,-143.753270
0,6,4,0.000000,-137.757835
0,6,6,0.000000,-139.108977
0,6,8,0.000000,-140.179320
0,6,10,0.000000,-141.481574
0,6,12,0.000000,-141.843845
0,6,14,0.000000,-135.169241
0,6,16,0.000000,-139.712965
0,6,18,0.000000,-142.717278
0,6,20,0.000000,-137.238336
0,6,22,0.000000,-147.183859
0,6,24,0.000000,-134.955020
0,6,26,0.000000,-142.761707
0,6,28,0.000000,-149.984527
0,6,30,0.000000,-139.514656
0,6,32,0.000000,-141.871730
0,6,34,0.000000,-143.280605
0,6,36,0.000000,-145.161883
0,6,38,0.000000,-134.715807
0,6,40,0.000000,-141.289958
0,6,42,0.000000,-137.117551
0,6,44,0.000000,-150.480355
0,6,46,0.000000,-141.982516
0,6,48,0.000000,-149.901558
0,6,50,0.000000,-141.655670
0,6,52,0.000000,-137.323299
0,6,54,0.000000,-147.092955
0,6,56,0.000000,-148.244991
0,6,58,0.000000,-137.177317
0,7,0,0.000000,-142.673693
0,7,2,0.000000,-145.246711
0,7,4,0.000000,-139.422097
0,7,6,0.000000,-165.036267
0,7,8,0.000000,-140.457931
0,7,10,0.000000,-147.073423
0,7,12,0.000000,-144.292772
0,7,14,0.000000,-148.687636
0,7,16,0.000000,-150.339711
0,7,18,0.000000,-140.033152
0,7,20,0.000000,-145.609693
0,7,22,0.000000,-145.122223
0,7,24,0.000000,-142.692280
0,7,26,0.000000,-137.421946
0,7,28,0.000000,-139.600004
0,7,30,0.000000,-149.451090
0,7,32,0.000000,-143.084887
0,7,34,0.000000,-143.383002
0,7,36,0.000000,-135.408052
0,7,38,0.000000,-138.678824
0,7,40,0.000000,-137.432551
0,7,42,0.000000,-150.527218
0,7,44,0.000000,-144.540567
0,7,46,0.000000,-137.946804
0,7,48,0.000000,-144.581023
0,7,50,0.000000,-139.365389
0,7,52,0.000000,-143.550907
0,7,54,0.000000,-141.282144
0,7,56,0.000000,-146.408634
0,7,58,0.000000,-144.249295
0,8,0,0.000000,-141.925326
0,8,2,0.000000,-142.146774
0,8,4,0.000000,-139.103481
0,8,6,0.000000,-148.528687
0,8,8,0.000000,-136.082149
0,8,10,0.000000,-147.132035
0,8,12,0.000000,-142.802592
0,8,14,0.000000,-138.863055
0,8,16,0.000000,-137.100377
0,8,18,0.000000,-138.770442
0,8,20,0.000000,-140.653473
0,8,22,0.000000,-144.059017
0,8,24,0.000000,-141.369271
0,8,26,0.000000,-136.703753
0,8,28,0.000000,-137.959996
0,8,30,0.000000,-140.078849
0,8,32,0.000000,-143.253635
0,8,34,0.000000,-140.703429
0,8,36,0.000000,-139.560025
0,8,38,0.000000,-145.551659
0,8,40,0.000000,-144.714033
0,8,42,0.000000,-146.992853
0,8,44,0.000000,-140.449704
0,8,46,0.000000,-139.149599
0,8,48,0.000000,-138.849642
0,8,50,0.000000,-139.826847
0,8,52,0.000000,-136.919046
0,8,54,0.000000,-138.350440
0,8,56,0.000000,-140.674503
0,8,58,0.000000,-151.289220
0,9,0,0.000000,-139.315078
0,9,2,0.000000,-139.327848
0,9,4,0.000000,-138.201491
0,9,6,0.000000,-137.142134
0,9,8,0.000000,-141.137393
0,9,10,0.000000,-143.693756
0,9,12,0.000000,-138.600257
0,9,14,0.000000,-150.954982
0,9,16,0.000000,-138.118019
0,9,18,0.000000,-145.745055
0,9,20,0.000000,-143.220430
0,9,22,0.000000,-150.246173
0,9,24,0.000000,-138.502092
0,9,26,0.000000,-155.927860
0,9,28,0.000000,-143.014280
0,9,30,0.000000,-139.009814
0,9,32,0.000000,-152.381069
0,9,34,0.000000,-136.305171
0,9,36,0.000000,-138.260041
0,9,38,0.000000,-140.111060
0,9,40,0.000000,-144.641599
0,9,42,0.000000,-140.388505
0,9,44,0.000000,-145.405512
0,9,46,0.000000,-157.128196
0,9,48,0.000000,-144.746178
0,9,50,0.000000,-142.687318
0,9,52,0.000000,-140.753843
0,9,54,0.000000,-142.173504
0,9,56,0.000000,-144.484318
0,9,58,0.000000,-137.447750
0,10,0,0.000000,-134.242836
0,10,2,0.000000,-143.386411
0,10,4,0.000000,-143.423457
0,10,6,0.000000,-139.123872
0,10,8,0.000000,-144.320944
0,10,10,0.000000,-143.133417
0,10,12,0.000000,-150.076258
0,10,14,0.000000,-151.212602
0,10,16,0.000000,-161.343452
0,10,18,0.000000,-148.167865
0,10,20,0.000000,-149.418154
0,10,22,0.000000,-147.918835
0,10,24,0.000000,-142.079109
0,10,26,0.000000,-146.930104
0,10,28,0.000000,-145.454021
0,10,30,0.000000,-141.259847
0,10,32,0.000000,-146.059806
0,10,34,0.000000,-136.814947
0,10,36,0.000000,-135.118029
0,10,38,0.000000,-136.323696
0,10,40,0.000000,-142.097475
0,10,42,0.000000,-145.138504
0,10,44,0.000000,-137.569207
0,10,46,0.000000,-140.004434
0,10,48,0.000000,-147.715845
0,10,50,0.000000,-139.953331
0,10,52,0.000000,-138.134772
0,10,54,0.000000,-142.805894
0,10,56,0.000000,-138.233590
0,10,58,0.000000,-141.521425
0,11,0,0.000000,-137.690446
0,11,2,0.000000,-137.050034
0,11,4,0.000000,-150.616596
0,11,6,0.000000,-143.323724
0,11,8,0.000000,-144.577573
0,11,10,0.000000,-149.888302
0,11,12,0.000000,-147.519465
0,11,14,0.000000,-134.142943
0,11,16,0.000000,-138.383967
0,11,18,0.000000,-147.903438
0,11,20,0.000000,-146.750410
0,11,22,0.000000,-136.050624
0,11,24,0.000000,-139.266525
0,11,26,0.000000,-138.289722
0,11,28,0.000000,-136.760303
0,11,30,0.000000,-138.647254
0,11,32,0.000000,-144.753587
0,11,34,0.000000,-146.739233
0,11,36,0.000000,-143.840651
0,11,38,0.000000,-141.032412
0,11,40,0.000000,-141.959325
0,11,42,0.000000,-141.261029
0,11,44,0.000000,-138.643367
0,11,46,0.000000,-142.639545
0,11,48,0.000000,-137.039371
0,11,50,0.000000,-148.730951
0,11,52,0.000000,-143.974672
0,11,54,0.000000,-137.444249
0,11,56,0.000000,-142.175329
0,11,58,0.000000,-138.970284
0,12,0,0.000000,-137.313000
0,12,2,0.000000,-149.370146
0,12,4,0.000000,-138.387285
0,12,6,0.000000,-144.013411
0,12,8,0.000000,-152.349020
0,12,10,0.000000,-157.143601
0,12,12,0.000000,-143.110388
0,12,14,0.000000,-137.330761
0,12,16,0.000000,-133.298188
0,12,18,0.000000,-134.452105
0,12,20,0.000000,-150.289055
0,12,22,0.000000,-135.834435
0,12,24,0.000000,-138.469155
0,12,26,0.000000,-145.046092
0,12,28,0.000000,-137.919015
0,12,30,0.000000,-141.643209
0,12,32,0.000000,-139.819114
0,12,34,0.000000,-140.771969
0,12,36,0.000000,-148.182882
0,12,38,0.000000,-146.855067
0,12,40,0.000000,-136.709467
0,12,42,0.000000,-150.024495
0,12,44,0.000000,-144.747087
0,12,46,0.000000,-141.205441
0,12,48,0.000000,-144.300776
0,12,50,0.000000,-140.112523
0,12,52,0.000000,-144.218811
0,12,54,0.000000,-137.768039
0,12,56,0.000000,-143.041467
0,12,58,0.000000,-138.741472
0,13,0,0.000000,-137.282462
0,13,2,0.000000,-164.404180
0,13,4,0.000000,-140.149591
0,13,6,0.000000,-148.169164
0,13,8,0.000000,-143.476807
0,13,10,0.000000,-164.742534
0,13,12,0.000000,-151.712003
0,13,14,0.000000,-144.161878
0,13,16,0.000000,-143.248769
0,13,18,0.000000,-138.323289
0,13,20,0.000000,-142.257132
0,13,22,0.000000,-143.833009
0,13,24,0.000000,-144.863330
0,13,26,0.000000,-135.325753
0,13,28,0.000000,-136.441408
0,13,30,0.000000,-144.204055
0,13,32,0.000000,-139.568889
0,13,34,0.000000,-134.969323
0,13,36,0.000000,-142.153678
0,13,38,0.000000,-138.097499
0,13,40,0.000000,-138.471204
0,13,42,0.000000,-142.069191
0,13,44,0.000000,-145.075169
0,13,46,0.000000,-150.761773
0,13,48,0.000000,-140.071148
0,13,50,0.000000,-143.728896
0,13,52,0.000000,-147.211477
0,13,54,0.000000,-142.840433
0,13,56,0.000000,-138.793003
0,13,58,0.000000,-141.561025
0,14,0,0.000000,-145.948953
0,14,2,0.000000,-142.945812
0,14,4,0.000000,-137.108107
0,14,6,0.000000,-144.468106
0,14,8,0.000000,-137.248126
0,14,10,0.000000,-139.074742
0,14,12,0.000000,-147.600509
0,14,14,0.000000,-138.283891
0,14,16,0.000000,-144.052514
0,14,18,0.000000,-136.401591
0,14,20,0.000000,-138.994167
0,14,22,0.000000,-139.744623
0,14,24,0.000000,-146.214901
0,14,26,0.000000,-139.225367
0,14,28,0.000000,-138.498804
0,14,30,0.000000,-137.054191
0,14,32,0.000000,-149.701435
0,14,34,0.000000,-136.379849
0,14,36,0.000000,-141.586103
0,14,38,0.000000,-148.962098
0,14,40,0.000000,-139.205918
0,14,42,0.000000,-144.236636
0,14,44,0.000000,-137.182387
0,14,46,0.000000,-135.935423
0,14,48,0.000000,-135.372434
0,14,50,0.000000,-139.806788
0,14,52,0.000000,-137.688946
0,14,54,0.000000,-137.319610
0,14,56,0.000000,-135.497129
0,14,58,0.000000,-145.176953
0,15,0,0.000000,-137.790995
0,15,2,0.000000,-142.881664
0,15,4,0.000000,-140.664405
0,15,6,0.000000,-147.816339
0,15,8,0.000000,-141.087483
0,15,10,0.000000,-141.738792
0,15,12,0.000000,-139.551280
0,15,14,0.000000,-139.086453
0,15,16,0.000000,-137.381583
0,15,18,0.000000,-142.214944
0,15,20,0.000000,-138.915134
0,15,22,0.000000,-150.520361
0,15,24,0.000000,-137.672536
0,15,26,0.000000,-142.518800
0,15,28,0.000000,-137.564632
0,15,30,0.000000,-153.901105
0,15,32,0.000000,-150.649643
0,15,34,0.000000,-142.269276
0,15,36,0.000000,-140.238197
0,15,38,0.000000,-135.348140
0,15,40,0.000000,-144.101841
0,15,42,0.000000,-143.434763
0,15,44,0.000000,-138.433553
0,15,46,0.000000,-142.989047
0,15,48,0.000000,-147.294488
0,15,50,0.000000,-132.359493
0,15,52,0.000000,-141.897037
0,15,54,0.000000,-132.885585
0,15,56,0.000000,-143.570162
0,15,58,0.000000,-139.520549
0,16,0,0.000000,-145.374202
0,16,2,0.000000,-144.793087
0,16,4,0.000000,-138.163016
0,16,6,0.000000,-141.422687
0,16,8,0.000000,-138.568655
0,16,10,0.000000,-141.660357
0,16,12,0.000000,-145.216193
0,16,14,0.000000,-143.760024
0,16,16,0.000000,-141.322056
0,16,18,0.000000,-142.419539
0,16,20,0.000000,-151.853039
0,16,22,0.000000,-143.192110
0,16,24,0.000000,-154.199948
0,16,26,0.000000,-143.667437
0,16,28,0.000000,-142.471945
0,16,30,0.000000,-147.931643
0,16,32,0.000000,-151.457419
0,16,34,0.000000,-136.661114
0,16,36,0.000000,-140.010916
0,16,38,0.000000,-139.347256
0,16,40,0.000000,-137.629724
0,16,42,0.000000,-140.660106
0,16,44,0.000000,-142.556677
0,16,46,0.000000,-140.873286
0,16,48,0.000000,-138.686922
0,16,50,0.000000,-140.268027
0,16,52,0.000000,-142.101044
0,16,54,0.000000,-161.974182
0,16,56,0.000000,-135.181563
0,16,58,0.000000,-137.824211
0,17,0,0.000000,-143.076642
0,17,2,0.000000,-133.670856
0,17,4,0.000000,-141.050782
0,17,6,0.000000,-150.871306
0,17,8,0.000000,-139.117146
0,17,10,0.000000,-144.100013
0,17,12,0.000000,-142.058188
0,17,14,0.000000,-157.841090
0,17,16,0.000000,-147.225352
0,17,18,0.000000,-141.164952
0,17,20,0.000000,-143.763999
0,17,22,0.000000,-135.241763
0,17,24,0.000000,-142.342828
0,17,26,0.000000,-140.407047
0,17,28,0.000000,-150.020806
0,17,30,0.000000,-140.140612
0,17,32,0.000000,-138.275353
0,17,34,0.000000,-142.604764
0,17,36,0.000000,-144.058638
0,17,38,0.000000,-149.293389
0,17,40,0.000000,-147.050548
0,17,42,0.000000,-137.412359
0,17,44,0.000000,-137.516314
0,17,46,0.000000,-150.563936
0,17,48,0.000000,-144.237987
0,17,50,0.000000,-138.007278
0,17,52,0.000000,-141.899142
0,17,54,0.000000,-143.348372
0,17,56,0.000000,-144.123473
0,17,58,0.000000,-143.110746
0,18,0,0.000000,-141.515152
0,18,2,0.000000,-145.810769
0,18,4,0.000000,-142.014734
0,18,6,0.000000,-139.849076
0,18,8,0.000000,-137.346784
0,18,10,0.000000,-140.114930
0,18,12,0.000000,-144.293285
0,18,14,0.000000,-140.108386
0,18,16,0.000000,-146.054942
0,18,18,0.000000,-136.057593
0,18,20,0.000000,-147.110341
0,18,22,0.000000,-137.939783
0,18,24,0.000000,-135.922663
0,18,26,0.000000,-146.130129
0,18,28,0.000000,-143.072871
0,18,30,0.000000,-132.722190
0,18,32,0.000000,-133.927511
0,18,34,0.000000,-135.734898
0,18,36,0.000000,-138.305789
0,18,38,0.000000,-140.572003
0,18,40,0.000000,-144.021330
0,18,42,0.000000,-135.867349
0,18,44,0.000000,-145.157970
0,18,46,0.000000,-139.578962
0,18,48,0.000000,-141.998688
0,18,50,0.000000,-137.922938
0,18,52,0.000000,-138.024507
0,18,54,0.000000,-153.261659
0,18,56,0.000000,-139.940114
0,18,58,0.000000,-140.066305
0,19,0,0.000000,-138.382484
0,19,2,0.000000,-139.606553
0,19,4,0.000000,-147.101004
0,19,6,0.000000,-139.213995
0,19,8,0.000000,-139.101430
0,19,10,0.000000,-140.109028
0,19,12,0.000000,-141.677799
0,19,14,0.000000,-135.786057
0,19,16,0.000000,-142.509253
0,19,18,0.000000,-152.554391
0,19,20,0.000000,-141.901089
0,19,22,0.000000,-145.187238
0,19,24,0.000000,-144.294523
0,19,26,0.000000,-134.402439
0,19,28,0.000000,-146.712755
0,19,30,0.000000,-145.849903
0,19,32,0.000000,-147.692667
0,19,34,0.000000,-148.152555
0,19,36,0.000000,-145.023418
0,19,38,0.000000,-142.437914
0,19,40,0.000000,-138.641545
0,19,42,0.000000,-150.183049
0,19,44,0.000000,-146.921090
0,19,46,0.000000,-147.342745
0,19,48,0.000000,-137.985596
0,19,50,0.000000,-142.397365
0,19,52,0.000000,-139.735097
0,19,54,0.000000,-140.051849
0,19,56,0.000000,-139.468729
0,19,58,0.000000,-141.497752
0,20,0,0.000000,-143.228108
0,20,2,0.000000,-135.863061
0,20,4,0.000000,-154.223932
0,20,6,0.000000,-134.854863
0,20,8,0.000000,-153.400173
0,20,10,0.000000,-143.868659
0,20,12,0.000000,-138.691885
0,20,14,0.000000,-145.887313
0,20,16,0.000000,-142.586489
0,20,18,0.000000,-147.060538
0,20,20,0.000000,-148.081815
0,20,22,0.000000,-144.666524
0,20,24,0.000000,-144.567246
0,20,26,0.000000,-143.993470
0,20,28,0.000000,-137.233222
0,20,30,0.000000,-149.620107
0,20,32,0.000000,-155.663796
0,20,34,0.000000,-143.002507
0,20,36,0.000000,-142.689560
0,20,38,0.000000,-140.019747
0,20,40,0.000000,-150.940844
0,20,42,0.000000,-142.043887
0,20,44,0.000000,-138.622118
0,20,46,0.000000,-142.129316
0,20,48,0.000000,-146.804920
0,20,50,0.000000,-138.630875
0,20,52,0.000000,-138.693653
0,20,54,0.000000,-141.795445
0,20,56,0.000000,-143.463139
0,20,58,0.000000,-139.671148
0,21,0,0.000000,-135.334818
0,21,2,0.000000,-142.303065
0,21,4,0.000000,-141.829972
0,21,6,0.000000,-141.697619
0,21,8,0.000000,-145.807263
0,21,10,0.000000,-139.265573
0,21,12,0.000000,-144.623066
0,21,14,0.000000,-141.286829
0,21,16,0.000000,-145.341939
0,21,18,0.000000,-146.618089
0,21,20,0.000000,-143.148691
0,21,22,0.000000,-134.648595
0,21,24,0.000000,-148.698701
0,21,26,0.000000,-136.652253
0,21,28,0.000000,-138.035555
0,21,30,0.000000,-142.317294
0,21,32,0.000000,-149.425010
0,21,34,0.000000,-138.459453
0,21,36,0.000000,-145.180780
0,21,38,0.000000,-137.162137
0,21,40,0.000000,-145.143058
0,21,42,0.000000,-142.737497
0,21,44,0.000000,-140.122477
0,21,46,0.000000,-144.592413
0,21,48,0.000000,-158.336918
0,21,50,0.000000,-139.949163
0,21,52,0.000000,-139.211583
0,21,54,0.000000,-138.800253
0,21,56,0.000000,-142.193886
0,21,58,0.000000,-146.167992
0,22,0,0.000000,-141.702702
0,22,2,0.000000,-139.847008
0,22,4,0.000000,-155.502678
0,22,6,0.000000,-142.203692
0,22,8,0.000000,-141.442268
0,22,10,0.000000,-141.066798
0,22,12,0.000000,-143.737548
0,22,14,0.000000,-143.766392
0,22,16,0.000000,-150.121859
0,22,18,0.000000,-142.051968
0,22,20,0.000000,-138.890553
0,22,22,0.000000,-135.016672
0,22,24,0.000000,-140.220875
0,22,26,0.000000,-139.489189
0,22,28,0.000000,-162.080671
0,22,30,0.000000,-144.928323
0,22,32,0.000000,-137.558529
0,22,34,0.000000,-142.110918
0,22,36,0.000000,-152.459840
0,22,38,0.000000,-138.867972
0,22,40,0.000000,-137.697765
0,22,42,0.000000,-144.465095
0,22,44,0.000000,-141.205508
0,22,46,0.000000,-148.529430
0,22,48,0.000000,-148.712045
0,22,50,0.000000,-150.664308
0,22,52,0.000000,-142.819991
0,22,54,0.000000,-153.473951
0,22,56,0.000000,-147.603217
0,22,58,0.000000,-141.225545
0,23,0,0.000000,-134.316391
0,23,2,0.000000,-139.463914
0,23,4,0.000000,-150.524418
0,23,6,0.000000,-139.277658
0,23,8,0.000000,-143.687972
0,23,10,0.000000,-147.748426
0,23,12,0.000000,-137.296731
0,23,14,0.000000,-135.797892
0,23,16,0.000000,-145.832000
0,23,18,0.000000,-141.103648
0,23,20,0.000000,-155.812555
0,23,22,0.000000,-135.862171
0,23,24,0.000000,-148.532687
0,23,26,0.000000,-147.057973
0,23,28,0.000000,-134.168531
0,23,30,0.000000,-141.207565
0,23,32,0.000000,-146.353784
0,23,34,0.000000,-135.717836
0,23,36,0.000000,-163.544433
0,23,38,0.000000,-136.406647
0,23,40,0.000000,-152.229368
0,23,42,0.000000,-144.196308
0,23,44,0.000000,-146.889452
0,23,46,0.000000,-145.352566
0,23,48,0.000000,-138.759621
0,23,50,0.000000,-144.000531
0,23,52,0.000000,-138.786612
0,23,54,0.000000,-139.096663
0,23,56,0.000000,-139.368139
0,23,58,0.000000,-146.559661
0,24,0,0.000000,-137.755692
0,24,2,0.000000,-140.149722
0,24,4,0.000000,-154.288083
0,24,6,0.000000,-139.749207
0,24,8,0.000000,-138.144137
0,24,10,0.000000,-142.788653
0,24,12,0.000000,-140.432651
0,24,14,0.000000,-139.687102
0,24,16,0.000000,-136.091425
0,24,18,0.000000,-150.334566
0,24,20,0.000000,-145.149896
0,24,22,0.000000,-141.308314
0,24,24,0.000000,-143.451283
0,24,26,0.000000,-145.496482
0,24,28,0.000000,-144.390108
0,24,30,0.000000,-136.831560
0,24,32,0.000000,-144.280420
0,24,34,0.000000,-144.768762
0,24,36,0.000000,-140.020773
0,24,38,0.000000,-158.030639
0,24,40,0.000000,-143.553565
0,24,42,0.000000,-142.751219
0,24,44,0.000000,-139.011505
0,24,46,0.000000,-142.891094
0,24,48,0.000000,-146.556031
0,24,50,0.000000,-141.920735
0,24,52,0.000000,-156.315372
0,24,54,0.000000,-148.190155
0,24,56,0.000000,-143.390667
0,24,58,0.000000,-142.088056
0,25,0,0.000000,-147.029955
0,25,2,0.000000,-143.679952
0,25,4,0.000000,-141.570597
0,25,6,0.000000,-149.733422
0,25,8,0.000000,-146.197862
0,25,10,0.000000,-141.865241
0,25,12,0.000000,-151.968527
0,25,14,0.000000,-141.219651
0,25,16,0.000000,-138.230097
0,25,18,0.000000,-142.923350
0,25,20,0.000000,-140.059043
0,25,22,0.000000,-140.962504
0,25,24,0.000000,-137.679612
0,25,26,0.000000,-141.082470
0,25,28,0.000000,-142.436662
0,25,30,0.000000,-135.810504
0,25,32,0.000000,-137.380651
0,25,34,0.000000,-145.504065
0,25,36,0.000000,-146.225714
0,25,38,0.000000,-177.218018
0,25,40,0.000000,-142.598309
0,25,42,0.000000,-140.616366
0,25,44,0.000000,-146.665656
0,25,46,0.000000,-144.345415
0,25,48,0.000000,-142.957367
0,25,50,0.000000,-139.717986
0,25,52,0.000000,-139.009866
0,25,54,0.000000,-142.093520
0,25,56,0.000000,-145.237876
0,25,58,0.000000,-139.536464
0,26,0,0.000000,-141.788164
0,26,2,0.000000,-136.216546
0,26,4,0.000000,-138.171042
0,26,6,0.000000,-142.144296
0,26,8,0.000000,-139.788598
0,26,10,0.000000,-153.680459
0,26,12,0.000000,-158.681720
0,26,14,0.000000,-144.057564
0,26,16,0.000000,-145.699322
0,26,18,0.000000,-140.026137
0,26,20,0.000000,-143.438312
0,26,22,0.000000,-142.661959
0,26,24,0.000000,-138.805810
0,26,26,0.000000,-135.475734
0,26,28,0.000000,-144.392433
0,26,30,0.000000,-134.807194
0,26,32,0.000000,-138.193508
0,26,34,0.000000,-147.626649
0,26,36,0.000000,-134.711489
0,26,38,0.000000,-138.325876
0,26,40,0.000000,-140.909535
0,26,42,0.000000,-139.434431
0,26,44,0.000000,-137.335106
0,26,46,0.000000,-138.509929
0,26,48,0.000000,-144.005764
0,26,50,0.000000,-135.514323
0,26,52,0.000000,-151.356566
0,26,54,0.000000,-140.324312
0,26,56,0.000000,-139.571409
0,26,58,0.000000,-148.220592
0,27,0,0.000000,-141.070876
0,27,2,0.000000,-142.175556
0,27,4,0.000000,-147.578947
0,27,6,0.000000,-141.775852
0,27,8,0.000000,-137.869320
0,27,10,0.000000,-142.825305
0,27,12,0.000000,-141.165059
0,27,14,0.000000,-150.586678
0,27,16,0.000000,-144.436283
0,27,18,0.000000,-140.547212
0,27,20,0.000000,-138.065051
0,27,22,0.000000,-141.571133
