hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-235.229728
0,0,2,0.000000,-142.524722
0,0,4,0.000000,-153.617101
0,0,6,0.000000,-142.758192
0,0,8,0.000000,-143.078542
0,0,10,0.000000,-141.589244
0,0,12,0.000000,-138.442780
0,0,14,0.000000,-135.233142
0,0,16,0.000000,-142.672647
0,0,18,0.000000,-150.616578
0,0,20,0.000000,-149.270366
0,0,22,0.000000,-137.859214
0,0,24,0.000000,-148.375885
0,0,26,0.000000,-141.065558
0,0,28,0.000000,-133.967614
0,0,30,0.000000,-151.455528
0,0,32,0.000000,-142.285574
0,0,34,0.000000,-141.112995
0,0,36,0.000000,-149.667708
0,0,38,0.000000,-140.894268
0,0,40,0.000000,-135.270435
0,0,42,0.000000,-151.199306
0,0,44,0.000000,-143.643920
0,0,46,0.000000,-134.999735
0,0,48,0.000000,-142.948155
0,0,50,0.000000,-142.621389
0,0,52,0.000000,-148.114051
0,0,54,0.000000,-133.997598
0,0,56,0.000000,-142.159356
0,0,58,0.000000,-139.258187
0,1,0,0.000000,-147.042316
0,1,2,0.000000,-143.180346
0,1,4,0.000000,-143.170819
0,1,6,0.000000,-154.221207
0,1,8,0.000000,-145.712593
0,1,10,0.000000,-150.757267
0,1,12,0.000000,-152.506815
0,1,14,0.000000,-141.179118
0,1,16,0.000000,-140.168778
0,1,18,0.000000,-143.854588
0,1,20,0.000000,-137.883049
0,1,22,0.000000,-137.053261
0,1,24,0.000000,-146.218535
0,1,26,0.000000,-144.497727
0,1,28,0.000000,-151.515484
0,1,30,0.000000,-140.759446
0,1,32,0.000000,-140.855166
0,1,34,0.000000,-157.604689
0,1,36,0.000000,-146.592371
0,1,38,0.000000,-147.514562
0,1,40,0.000000,-153.198529
0,1,42,0.000000,-140.950435
0,1,44,0.000000,-140.323426
0,1,46,0.000000,-138.211385
0,1,48,0.000000,-142.926891
0,1,50,0.000000,-152.765284
0,1,52,0.000000,-149.737297
0,1,54,0.000000,-146.317201
0,1,56,0.000000,-141.424546
0,1,58,0.000000,-140.376041
0,2,0,0.000000,-139.509324
0,2,2,0.000000,-136.862386
0,2,4,0.000000,-141.489577
0,2,6,0.000000,-156.342509
0,2,8,0.000000,-143.820015
0,2,10,0.000000,-138.174833
0,2,12,0.000000,-142.288218
0,2,14,0.000000,-142.127990
0,2,16,0.000000,-140.098653
0,2,18,0.000000,-148.110481
0,2,20,0.000000,-140.708977
0,2,22,0.000000,-142.614975
0,2,24,0.000000,-134.008909
0,2,26,0.000000,-143.669971
0,2,28,0.000000,-140.058483
0,2,30,0.000000,-155.408813
0,2,32,0.000000,-138.890499
0,2,34,0.000000,-149.510333
0,2,36,0.000000,-141.184464
0,2,38,0.000000,-141.865100
0,2,40,0.000000,-139.929420
0,2,42,0.000000,-136.363289
0,2,44,0.000000,-147.182314
0,2,46,0.000000,-137.064346
0,2,48,0.000000,-134.943087
0,2,50,0.000000,-144.481281
0,2,52,0.000000,-136.616392
0,2,54,0.000000,-138.072522
0,2,56,0.000000,-141.307296
0,2,58,0.000000,-142.435198
0,3,0,0.000000,-135.708514
0,3,2,0.000000,-148.145450
0,3,4,0.000000,-135.960494
0,3,6,0.000000,-141.438062
0,3,8,0.000000,-138.967256
0,3,10,0.000000,-140.840550
0,3,12,0.000000,-149.461676
0,3,14,0.000000,-134.545841
0,3,16,0.000000,-135.702165
0,3,18,0.000000,-135.323932
0,3,20,0.000000,-139.932587
0,3,22,0.000000,-133.896854
0,3,24,0.000000,-137.486085
0,3,26,0.000000,-142.774893
0,3,28,0.000000,-137.637841
0,3,30,0.000000,-145.131082
0,3,32,0.000000,-137.027427
0,3,34,0.000000,-144.695001
0,3,36,0.000000,-134.721661
0,3,38,0.000000,-137.730590
0,3,40,0.000000,-138.074085
0,3,42,0.000000,-148.271427
0,3,44,0.000000,-145.377242
0,3,46,0.000000,-147.281246
0,3,48,0.000000,-132.163527
0,3,50,0.000000,-141.146297
0,3,52,0.000000,-157.210670
0,3,54,0.000000,-137.141475
0,3,56,0.000000,-146.820504
0,3,58,0.000000,-141.839899
0,4,0,0.000000,-139.456278
0,4,2,0.000000,-135.807980
0,4,4,0.000000,-146.676950
0,4,6,0.000000,-137.016214
0,4,8,0.000000,-147.949124
0,4,10,0.000000,-133.254077
0,4,12,0.000000,-137.263733
0,4,14,0.000000,-143.714629
0,4,16,0.000000,-142.310998
0,4,18,0.000000,-147.861709
0,4,20,0.000000,-138.140022
0,4,22,0.000000,-143.875937
0,4,24,0.000000,-137.289702
0,4,26,0.000000,-143.561712
0,4,28,0.000000,-145.873301
0,4,30,0.000000,-142.183865
0,4,32,0.000000,-156.396133
0,4,34,0.000000,-136.621992
0,4,36,0.000000,-145.677620
0,4,38,0.000000,-142.373896
0,4,40,0.000000,-140.605587
0,4,42,0.000000,-138.540973
0,4,44,0.000000,-143.897907
0,4,46,0.000000,-135.807920
0,4,48,0.000000,-139.171542
0,4,50,0.000000,-139.521164
0,4,52,0.000000,-145.048137
0,4,54,0.000000,-147.103974
0,4,56,0.000000,-136.756207
0,4,58,0.000000,-142.784100
0,5,0,0.000000,-139.222460
0,5,2,0.000000,-139.127643
0,5,4,0.000000,-142.148661
0,5,6,0.000000,-144.071114
0,5,8,0.000000,-144.052897
0,5,10,0.000000,-133.278092
0,5,12,0.000000,-142.105386
0,5,14,0.000000,-145.238713
0,5,16,0.000000,-139.070268
0,5,18,0.000000,-147.450645
0,5,20,0.000000,-141.799337
0,5,22,0.000000,-142.470734
0,5,24,0.000000,-139.558240
0,5,26,0.000000,-151.406778
0,5,28,0.000000,-135.586160
0,5,30,0.000000,-136.874298
0,5,32,0.000000,-138.270486
0,5,34,0.000000,-138.192901
0,5,36,0.000000,-142.558552
0,5,38,0.000000,-152.597708
0,5,40,0.000000,-133.480021
0,5,42,0.000000,-136.699337
0,5,44,0.000000,-139.317234
0,5,46,0.000000,-135.027232
0,5,48,0.000000,-142.601977
0,5,50,0.000000,-138.346509
0,5,52,0.000000,-146.803619
0,5,54,0.000000,-141.413548
0,5,56,0.000000,-147.778045
0,5,58,0.000000,-143.965738
0,6,0,0.000000,-133.182005
0,6,2,0.000000,-139.221171
0,6,4,0.000000,-140.867756
0,6,6,0.000000,-141.894753
0,6,8,0.000000,-142.953312
0,6,10,0.000000,-145.317480
0,6,12,0.000000,-155.821180
0,6,14,0.000000,-145.561334
0,6,16,0.000000,-146.668714
0,6,18,0.000000,-138.298556
0,6,20,0.000000,-138.547941
0,6,22,0.000000,-136.356834
0,6,24,0.000000,-140.173327
0,6,26,0.000000,-137.277492
0,6,28,0.000000,-146.714017
0,6,30,0.000000,-142.059088
0,6,32,0.000000,-139.070702
0,6,34,0.000000,-146.279097
0,6,36,0.000000,-142.494448
0,6,38,0.000000,-144.342552
0,6,40,0.000000,-160.972687
0,6,42,0.000000,-146.147057
0,6,44,0.000000,-138.788312
0,6,46,0.000000,-146.249962
0,6,48,0.000000,-142.107419
0,6,50,0.000000,-135.990795
0,6,52,0.000000,-142.735924
0,6,54,0.000000,-147.065469
0,6,56,0.000000,-143.471932
0,6,58,0.000000,-148.803740
0,7,0,0.000000,-141.454986
0,7,2,0.000000,-145.550711
0,7,4,0.000000,-146.482137
0,7,6,0.000000,-156.763413
0,7,8,0.000000,-141.988230
0,7,10,0.000000,-142.838991
0,7,12,0.000000,-161.788370
0,7,14,0.000000,-150.411942
0,7,16,0.000000,-133.256616
0,7,18,0.000000,-140.240178
0,7,20,0.000000,-135.061771
0,7,22,0.000000,-142.912125
0,7,24,0.000000,-146.849703
0,7,26,0.000000,-139.319764
0,7,28,0.000000,-141.685645
0,7,30,0.000000,-137.742696
0,7,32,0.000000,-140.459920
0,7,34,0.000000,-141.547579
0,7,36,0.000000,-142.403989
0,7,38,0.000000,-141.677068
0,7,40,0.000000,-133.284926
0,7,42,0.000000,-141.802796
0,7,44,0.000000,-141.729771
0,7,46,0.000000,-139.545825
0,7,48,0.000000,-153.195888
0,7,50,0.000000,-148.174183
0,7,52,0.000000,-141.090787
0,7,54,0.000000,-145.440787
0,7,56,0.000000,-137.440135
0,7,58,0.000000,-150.333367
0,8,0,0.000000,-142.491466
0,8,2,0.000000,-141.169648
0,8,4,0.000000,-140.261163
0,8,6,0.000000,-148.015416
0,8,8,0.000000,-154.890605
0,8,10,0.000000,-151.418892
0,8,12,0.000000,-139.077850
0,8,14,0.000000,-142.577860
0,8,16,0.000000,-136.670305
0,8,18,0.000000,-143.169965
0,8,20,0.000000,-142.999258
0,8,22,0.000000,-147.417404
0,8,24,0.000000,-145.312860
0,8,26,0.000000,-160.524262
0,8,28,0.000000,-141.414702
0,8,30,0.000000,-138.476987
0,8,32,0.000000,-164.692478
0,8,34,0.000000,-150.179329
0,8,36,0.000000,-134.644806
0,8,38,0.000000,-146.050192
0,8,40,0.000000,-141.066604
0,8,42,0.000000,-149.820274
0,8,44,0.000000,-138.618406
0,8,46,0.000000,-145.921620
0,8,48,0.000000,-134.752153
0,8,50,0.000000,-138.331594
0,8,52,0.000000,-146.458478
0,8,54,0.000000,-143.986412
0,8,56,0.000000,-144.442710
0,8,58,0.000000,-144.917060
0,9,0,0.000000,-134.004162
0,9,2,0.000000,-153.187911
0,9,4,0.000000,-141.341999
0,9,6,0.000000,-137.735000
0,9,8,0.000000,-140.125146
0,9,10,0.000000,-141.026349
0,9,12,0.000000,-141.961583
0,9,14,0.000000,-138.394023
0,9,16,0.000000,-145.109349
0,9,18,0.000000,-149.091258
0,9,20,0.000000,-139.709352
0,9,22,0.000000,-137.053114
0,9,24,0.000000,-139.168116
0,9,26,0.000000,-140.693273
0,9,28,0.000000,-151.555260
0,9,30,0.000000,-141.849545
0,9,32,0.000000,-140.343508
0,9,34,0.000000,-135.480885
0,9,36,0.000000,-150.028786
0,9,38,0.000000,-140.111434
0,9,40,0.000000,-150.803271
0,9,42,0.000000,-138.331732
0,9,44,0.000000,-142.513480
0,9,46,0.000000,-141.601961
0,9,48,0.000000,-156.148496
0,9,50,0.000000,-142.315272
0,9,52,0.000000,-138.821308
0,9,54,0.000000,-149.616353
0,9,56,0.000000,-144.701940
0,9,58,0.000000,-137.015961
0,10,0,0.000000,-142.496479
0,10,2,0.000000,-138.891242
0,10,4,0.000000,-135.282640
0,10,6,0.000000,-139.192360
0,10,8,0.000000,-143.813270
0,10,10,0.000000,-143.727456
0,10,12,0.000000,-143.246178
0,10,14,0.000000,-143.050331
0,10,16,0.000000,-144.990311
0,10,18,0.000000,-139.016331
0,10,20,0.000000,-139.705113
0,10,22,0.000000,-149.048939
0,10,24,0.000000,-136.125824
0,10,26,0.000000,-138.145858
0,10,28,0.000000,-141.781518
0,10,30,0.000000,-138.965731
0,10,32,0.000000,-140.154629
0,10,34,0.000000,-148.175017
0,10,36,0.000000,-145.536817
0,10,38,0.000000,-139.678342
0,10,40,0.000000,-158.133120
0,10,42,0.000000,-136.744139
0,10,44,0.000000,-133.268662
0,10,46,0.000000,-140.765624
0,10,48,0.000000,-141.555445
0,10,50,0.000000,-144.029764
0,10,52,0.000000,-143.451058
0,10,54,0.000000,-140.958137
0,10,56,0.000000,-139.517163
0,10,58,0.000000,-143.036036
0,11,0,0.000000,-138.880984
0,11,2,0.000000,-135.691692
0,11,4,0.000000,-139.448872
0,11,6,0.000000,-137.551524
0,11,8,0.000000,-141.934849
0,11,10,0.000000,-131.093820
0,11,12,0.000000,-150.384064
0,11,14,0.000000,-152.106529
0,11,16,0.000000,-158.895068
0,11,18,0.000000,-138.074092
0,11,20,0.000000,-140.414176
0,11,22,0.000000,-140.966943
0,11,24,0.000000,-137.056147
0,11,26,0.000000,-136.212055
0,11,28,0.000000,-141.258407
0,11,30,0.000000,-149.361176
0,11,32,0.000000,-150.026604
0,11,34,0.000000,-133.183363
0,11,36,0.000000,-150.828211
0,11,38,0.000000,-144.467114
0,11,40,0.000000,-140.355010
0,11,42,0.000000,-140.115239
0,11,44,0.000000,-140.305850
0,11,46,0.000000,-139.747758
0,11,48,0.000000,-135.132952
0,11,50,0.000000,-143.041444
0,11,52,0.000000,-137.257719
0,11,54,0.000000,-135.528128
0,11,56,0.000000,-137.454995
0,11,58,0.000000,-147.434561
0,12,0,0.000000,-141.620888
0,12,2,0.000000,-138.585440
0,12,4,0.000000,-137.364539
0,12,6,0.000000,-146.366597
0,12,8,0.000000,-137.738495
0,12,10,0.000000,-132.850009
0,12,12,0.000000,-143.617428
0,12,14,0.000000,-136.918923
0,12,16,0.000000,-139.895789
0,12,18,0.000000,-137.039681
0,12,20,0.000000,-151.977061
0,12,22,0.000000,-135.084518
0,12,24,0.000000,-145.271093
0,12,26,0.000000,-151.847195
0,12,28,0.000000,-141.428284
0,12,30,0.000000,-148.949928
0,12,32,0.000000,-134.882332
0,12,34,0.000000,-158.597221
0,12,36,0.000000,-144.653125
0,12,38,0.000000,-137.559388
0,12,40,0.000000,-135.389179
0,12,42,0.000000,-147.841912
0,12,44,0.000000,-136.254398
0,12,46,0.000000,-142.652055
0,12,48,0.000000,-144.734984
0,12,50,0.000000,-137.176414
0,12,52,0.000000,-140.361146
0,12,54,0.000000,-145.217869
0,12,56,0.000000,-144.360729
0,12,58,0.000000,-146.617593
0,13,0,0.000000,-143.965433
0,13,2,0.000000,-144.650752
0,13,4,0.000000,-141.616172
0,13,6,0.000000,-140.679370
0,13,8,0.000000,-137.475792
0,13,10,0.000000,-158.959047
0,13,12,0.000000,-139.470579
0,13,14,0.000000,-153.181188
0,13,16,0.000000,-146.635639
0,13,18,0.000000,-144.753468
0,13,20,0.000000,-144.741404
0,13,22,0.000000,-140.319582
0,13,24,0.000000,-149.097405
0,13,26,0.000000,-145.266428
0,13,28,0.000000,-151.666957
0,13,30,0.000000,-152.931257
0,13,32,0.000000,-139.258463
0,13,34,0.000000,-145.782379
0,13,36,0.000000,-136.317786
0,13,38,0.000000,-136.832231
0,13,40,0.000000,-138.710611
0,13,42,0.000000,-144.700441
0,13,44,0.000000,-141.812977
0,13,46,0.000000,-142.947738
0,13,48,0.000000,-140.398201
0,13,50,0.000000,-143.173313
0,13,52,0.000000,-142.441591
0,13,54,0.000000,-135.430328
0,13,56,0.000000,-135.265486
0,13,58,0.000000,-155.424608
0,14,0,0.000000,-135.979337
0,14,2,0.000000,-148.490473
0,14,4,0.000000,-144.959311
0,14,6,0.000000,-142.520538
0,14,8,0.000000,-141.761740
0,14,10,0.000000,-141.930995
0,14,12,0.000000,-140.640261
0,14,14,0.000000,-148.163532
0,14,16,0.000000,-136.669461
0,14,18,0.000000,-141.692061
0,14,20,0.000000,-140.712797
0,14,22,0.000000,-150.241862
0,14,24,0.000000,-145.811906
0,14,26,0.000000,-144.241972
0,14,28,0.000000,-149.712630
0,14,30,0.000000,-147.718024
0,14,32,0.000000,-144.018967
0,14,34,0.000000,-141.555866
0,14,36,0.000000,-142.242979
0,14,38,0.000000,-142.781347
0,14,40,0.000000,-143.502758
0,14,42,0.000000,-146.547083
0,14,44,0.000000,-138.084523
0,14,46,0.000000,-142.997092
0,14,48,0.000000,-137.825962
0,14,50,0.000000,-139.855260
0,14,52,0.000000,-139.196454
0,14,54,0.000000,-145.559922
0,14,56,0.000000,-148.704423
0,14,58,0.000000,-145.587260
0,15,0,0.000000,-144.191212
0,15,2,0.000000,-136.991163
0,15,4,0.000000,-144.495217
0,15,6,0.000000,-140.974465
0,15,8,0.000000,-138.419754
0,15,10,0.000000,-143.053790
0,15,12,0.000000,-141.987485
0,15,14,0.000000,-136.747383
0,15,16,0.000000,-142.451489
0,15,18,0.000000,-150.348117
0,15,20,0.000000,-140.901280
0,15,22,0.000000,-142.954240
0,15,24,0.000000,-134.189179
0,15,26,0.000000,-146.828228
0,15,28,0.000000,-145.447891
0,15,30,0.000000,-146.970102
0,15,32,0.000000,-142.115347
0,15,34,0.000000,-144.444974
0,15,36,0.000000,-139.144726
0,15,38,0.000000,-144.331956
0,15,40,0.000000,-146.427206
0,15,42,0.000000,-146.253590
0,15,44,0.000000,-138.876627
0,15,46,0.000000,-142.571527
0,15,48,0.000000,-140.170715
0,15,50,0.000000,-134.940116
0,15,52,0.000000,-142.798265
0,15,54,0.000000,-133.722265
0,15,56,0.000000,-161.766006
0,15,58,0.000000,-141.876806
0,16,0,0.000000,-143.779196
0,16,2,0.000000,-138.269406
0,16,4,0.000000,-141.456404
0,16,6,0.000000,-145.121536
0,16,8,0.000000,-148.024327
0,16,10,0.000000,-140.541556
0,16,12,0.000000,-141.330744
0,16,14,0.000000,-142.738163
0,16,16,0.000000,-144.418682
0,16,18,0.000000,-142.342030
0,16,20,0.000000,-139.817200
0,16,22,0.000000,-135.999378
0,16,24,0.000000,-144.792680
0,16,26,0.000000,-142.090800
0,16,28,0.000000,-143.317063
0,16,30,0.000000,-137.642701
0,16,32,0.000000,-144.144076
0,16,34,0.000000,-146.267013
0,16,36,0.000000,-138.587345
0,16,38,0.000000,-141.291381
0,16,40,0.000000,-140.265293
0,16,42,0.000000,-142.224161
0,16,44,0.000000,-138.827764
0,16,46,0.000000,-139.826106
0,16,48,0.000000,-146.299357
0,16,50,0.000000,-155.238882
0,16,52,0.000000,-139.647386
0,16,54,0.000000,-145.346649
0,16,56,0.000000,-145.028440
0,16,58,0.000000,-136.004062
0,17,0,0.000000,-141.079946
0,17,2,0.000000,-141.960153
0,17,4,0.000000,-145.361204
0,17,6,0.000000,-137.596014
0,17,8,0.000000,-151.114943
0,17,10,0.000000,-143.266319
0,17,12,0.000000,-139.759669
0,17,14,0.000000,-154.562936
0,17,16,0.000000,-145.049006
0,17,18,0.000000,-153.146081
0,17,20,0.000000,-142.325945
0,17,22,0.000000,-140.138795
0,17,24,0.000000,-157.122389
0,17,26,0.000000,-145.425158
0,17,28,0.000000,-145.695575
0,17,30,0.000000,-145.596008
0,17,32,0.000000,-140.677554
0,17,34,0.000000,-139.433109
0,17,36,0.000000,-148.516149
0,17,38,0.000000,-138.752998
0,17,40,0.000000,-140.834076
0,17,42,0.000000,-150.002375
0,17,44,0.000000,-142.779125
0,17,46,0.000000,-147.838992
0,17,48,0.000000,-147.269699
0,17,50,0.000000,-161.036499
0,17,52,0.000000,-140.102882
0,17,54,0.000000,-143.616568
0,17,56,0.000000,-143.895823
0,17,58,0.000000,-146.480121
0,18,0,0.000000,-151.711473
0,18,2,0.000000,-144.326559
0,18,4,0.000000,-137.631807
0,18,6,0.000000,-141.670940
0,18,8,0.000000,-134.749308
0,18,10,0.000000,-138.265968
0,18,12,0.000000,-135.523882
0,18,14,0.000000,-141.569578
0,18,16,0.000000,-138.725467
0,18,18,0.000000,-140.027535
0,18,20,0.000000,-144.174352
0,18,22,0.000000,-148.096202
0,18,24,0.000000,-147.978564
0,18,26,0.000000,-141.162394
0,18,28,0.000000,-137.573435
0,18,30,0.000000,-146.140744
0,18,32,0.000000,-133.901153
0,18,34,0.000000,-139.399662
0,18,36,0.000000,-140.286271
0,18,38,0.000000,-141.344274
0,18,40,0.000000,-139.923759
0,18,42,0.000000,-136.555003
0,18,44,0.000000,-143.192922
0,18,46,0.000000,-162.424544
0,18,48,0.000000,-133.551115
0,18,50,0.000000,-145.567943
0,18,52,0.000000,-146.311463
0,18,54,0.000000,-145.937752
0,18,56,0.000000,-145.344893
0,18,58,0.000000,-147.436480
0,19,0,0.000000,-144.071092
0,19,2,0.000000,-136.932037
0,19,4,0.000000,-139.815560
0,19,6,0.000000,-142.355329
0,19,8,0.000000,-136.861281
0,19,10,0.000000,-136.304555
0,19,12,0.000000,-139.531780
0,19,14,0.000000,-144.827268
0,19,16,0.000000,-136.941455
0,19,18,0.000000,-140.174215
0,19,20,0.000000,-143.451400
0,19,22,0.000000,-150.942261
0,19,24,0.000000,-140.561024
0,19,26,0.000000,-148.984102
0,19,28,0.000000,-147.303369
0,19,30,0.000000,-138.508907
0,19,32,0.000000,-145.366959
0,19,34,0.000000,-143.467825
0,19,36,0.000000,-138.322695
0,19,38,0.000000,-151.762314
0,19,40,0.000000,-137.120403
0,19,42,0.000000,-140.199486
0,19,44,0.000000,-135.414003
0,19,46,0.000000,-137.305036
0,19,48,0.000000,-141.433319
0,19,50,0.000000,-148.808772
0,19,52,0.000000,-139.254371
0,19,54,0.000000,-135.183335
0,19,56,0.000000,-140.554134
0,19,58,0.000000,-155.190963
0,20,0,0.000000,-145.446245
0,20,2,0.000000,-142.201521
0,20,4,0.000000,-138.615902
0,20,6,0.000000,-137.545200
0,20,8,0.000000,-142.317410
0,20,10,0.000000,-136.404039
0,20,12,0.000000,-151.172851
0,20,14,0.000000,-150.642313
0,20,16,0.000000,-142.750465
0,20,18,0.000000,-139.142571
0,20,20,0.000000,-140.402514
0,20,22,0.000000,-142.219468
0,20,24,0.000000,-145.787899
0,20,26,0.000000,-142.484952
0,20,28,0.000000,-141.170563
0,20,30,0.000000,-140.779508
0,20,32,0.000000,-141.351215
0,20,34,0.000000,-146.360372
0,20,36,0.000000,-141.223984
0,20,38,0.000000,-138.520179
0,20,40,0.000000,-155.361027
0,20,42,0.000000,-153.129012
0,20,44,0.000000,-136.869344
0,20,46,0.000000,-142.747506
0,20,48,0.000000,-141.610518
0,20,50,0.000000,-137.004078
0,20,52,0.000000,-148.233779
0,20,54,0.000000,-140.153257
0,20,56,0.000000,-138.477789
0,20,58,0.000000,-138.441658
0,21,0,0.000000,-138.833764
0,21,2,0.000000,-136.930404
0,21,4,0.000000,-137.222772
0,21,6,0.000000,-148.815769
0,21,8,0.000000,-153.652755
0,21,10,0.000000,-138.294627
0,21,12,0.000000,-141.090793
0,21,14,0.000000,-135.035523
0,21,16,0.000000,-144.653648
0,21,18,0.000000,-147.754931
0,21,20,0.000000,-140.358928
0,21,22,0.000000,-140.172567
0,21,24,0.000000,-135.366841
0,21,26,0.000000,-151.789244
0,21,28,0.000000,-144.207166
0,21,30,0.000000,-136.234603
0,21,32,0.000000,-138.985740
0,21,34,0.000000,-142.603515
0,21,36,0.000000,-138.474413
0,21,38,0.000000,-148.195169
0,21,40,0.000000,-135.256701
0,21,42,0.000000,-134.078685
0,21,44,0.000000,-149.833978
0,21,46,0.000000,-148.798924
0,21,48,0.000000,-137.481780
0,21,50,0.000000,-143.717148
0,21,52,0.000000,-146.677975
0,21,54,0.000000,-145.769213
0,21,56,0.000000,-138.914737
0,21,58,0.000000,-142.198563
0,22,0,0.000000,-142.749282
0,22,2,0.000000,-148.321227
0,22,4,0.000000,-141.486765
0,22,6,0.000000,-146.638432
0,22,8,0.000000,-140.753516
0,22,10,0.000000,-138.243268
0,22,12,0.000000,-142.265644
0,22,14,0.000000,-136.678666
0,22,16,0.000000,-143.629214
0,22,18,0.000000,-135.412202
0,22,20,0.000000,-145.443712
0,22,22,0.000000,-141.804971
0,22,24,0.000000,-155.495965
0,22,26,0.000000,-155.233586
0,22,28,0.000000,-144.523664
0,22,30,0.000000,-134.186565
0,22,32,0.000000,-143.338841
0,22,34,0.000000,-136.890623
0,22,36,0.000000,-151.825851
0,22,38,0.000000,-142.619856
0,22,40,0.000000,-136.447680
0,22,42,0.000000,-139.469774
0,22,44,0.000000,-139.983719
0,22,46,0.000000,-139.701374
0,22,48,0.000000,-143.074498
0,22,50,0.000000,-143.917129
0,22,52,0.000000,-136.366250
0,22,54,0.000000,-144.525479
0,22,56,0.000000,-141.073100
0,22,58,0.000000,-148.420323
0,23,0,0.000000,-154.215361
0,23,2,0.000000,-141.452722
0,23,4,0.000000,-144.063899
0,23,6,0.000000,-139.736092
0,23,8,0.000000,-144.456016
0,23,10,0.000000,-152.851170
0,23,12,0.000000,-149.501204
0,23,14,0.000000,-142.284656
0,23,16,0.000000,-142.561871
0,23,18,0.000000,-154.980097
0,23,20,0.000000,-147.602538
0,23,22,0.000000,-148.664233
0,23,24,0.000000,-143.788020
0,23,26,0.000000,-149.719423
0,23,28,0.000000,-142.208506
0,23,30,0.000000,-146.353649
0,23,32,0.000000,-140.362613
0,23,34,0.000000,-137.768369
0,23,36,0.000000,-138.974348
0,23,38,0.000000,-144.767288
0,23,40,0.000000,-140.517189
0,23,42,0.000000,-140.976644
0,23,44,0.000000,-149.704227
0,23,46,0.000000,-142.488352
0,23,48,0.000000,-142.938546
0,23,50,0.000000,-144.954069
0,23,52,0.000000,-143.099639
0,23,54,0.000000,-139.701231
0,23,56,0.000000,-142.930050
0,23,58,0.000000,-145.470636
0,24,0,0.000000,-152.278411
0,24,2,0.000000,-147.001177
0,24,4,0.000000,-140.067514
0,24,6,0.000000,-136.793893
0,24,8,0.000000,-154.085333
0,24,10,0.000000,-141.510163
0,24,12,0.000000,-154.490656
0,24,14,0.000000,-148.312627
0,24,16,0.000000,-135.679543
0,24,18,0.000000,-140.001510
0,24,20,0.000000,-133.860901
0,24,22,0.000000,-141.835115
0,24,24,0.000000,-145.185150
0,24,26,0.000000,-135.035872
0,24,28,0.000000,-136.297136
0,24,30,0.000000,-144.575266
0,24,32,0.000000,-145.995951
0,24,34,0.000000,-140.986157
0,24,36,0.000000,-147.167037
0,24,38,0.000000,-139.775867
0,24,40,0.000000,-139.453284
0,24,42,0.000000,-144.534465
0,24,44,0.000000,-148.475027
0,24,46,0.000000,-139.604529
0,24,48,0.000000,-140.556587
0,24,50,0.000000,-138.679119
0,24,52,0.000000,-132.862908
0,24,54,0.000000,-140.554060
0,24,56,0.000000,-140.499107
0,24,58,0.000000,-145.185746
0,25,0,0.000000,-141.709173
0,25,2,0.000000,-137.537481
0,25,4,0.000000,-139.855252
0,25,6,0.000000,-143.315232
0,25,8,0.000000,-139.371536
0,25,10,0.000000,-137.965045
0,25,12,0.000000,-136.832142
0,25,14,0.000000,-148.954314
0,25,16,0.000000,-141.956579
0,25,18,0.000000,-137.638093
0,25,20,0.000000,-140.941368
0,25,22,0.000000,-139.276450
0,25,24,0.000000,-143.272962
0,25,26,0.000000,-140.518166
0,25,28,0.000000,-134.879342
0,25,30,0.000000,-133.563840
0,25,32,0.000000,-134.620838
0,25,34,0.000000,-146.034989
0,25,36,0.000000,-147.570493
0,25,38,0.000000,-141.248669
0,25,40,0.000000,-134.752164
0,25,42,0.000000,-143.147197
0,25,44,0.000000,-146.166357
0,25,46,0.000000,-142.852643
0,25,48,0.000000,-139.025695
0,25,50,0.000000,-138.617499
0,25,52,0.000000,-139.756038
0,25,54,0.000000,-142.400012
0,25,56,0.000000,-146.589898
0,25,58,0.000000,-144.639287
0,26,0,0.000000,-135.434349
0,26,2,0.000000,-139.470596
0,26,4,0.000000,-133.020969
0,26,6,0.000000,-142.254762
0,26,8,0.000000,-138.783426
0,26,10,0.000000,-135.819984
0,26,12,0.000000,-144.730913
0,26,14,0.000000,-141.821418
0,26,16,0.000000,-133.994439
0,26,18,0.000000,-139.088348
0,26,20,0.000000,-138.625878
0,26,22,0.000000,-133.677911
0,26,24,0.000000,-138.111335
0,26,26,0.000000,-138.150186
0,26,28,0.000000,-137.999025
0,26,30,0.000000,-135.676226
0,26,32,0.000000,-136.949235
0,26,34,0.000000,-139.885078
0,26,36,0.000000,-148.705916
0,26,38,0.000000,-145.034152
0,26,40,0.000000,-152.960526
0,26,42,0.000000,-139.243012
0,26,44,0.000000,-146.633055
0,26,46,0.000000,-141.124882
0,26,48,0.000000,-137.530746
0,26,50,0.000000,-149.554902
0,26,52,0.000000,-148.899171
0,26,54,0.000000,-135.474208
0,26,56,0.000000,-144.674846
0,26,58,0.000000,-135.213865
0,27,0,0.000000,-147.522899
0,27,2,0.000000,-136.534019
0,27,4,0.000000,-143.750387
0,27,6,0.000000,-140.768355
0,27,8,0.000000,-148.384794
0,27,10,0.000000,-143.258936
0,27,12,0.000000,-143.443631
0,27,14,0.000000,-138.027035
0,27,16,0.000000,-133.590566
0,27,18,0.000000,-140.852995
0,27,20,0.000000,-146.110602
0,27,22,0.000000,-145.316671
