hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-112.935132
19,0,2,0.000000,-113.437532
19,0,4,0.000000,-115.258753
19,0,6,0.000000,-114.134988
19,0,8,0.000000,-114.115229
19,0,10,0.000000,-114.018491
19,0,12,0.000000,-114.382529
19,0,14,0.000000,-114.203414
19,0,16,0.000000,-114.404400
19,0,18,0.000000,-113.816036
19,0,20,0.000000,-114.299565
19,0,22,0.000000,-116.297739
19,0,24,0.000000,-114.207821
19,0,26,0.000000,-115.004612
19,0,28,0.000000,-113.553598
19,0,30,0.000000,-114.173383
19,0,32,0.000000,-113.435878
19,0,34,0.000000,-113.782873
19,0,36,0.000000,-113.470826
19,0,38,0.000000,-114.153585
19,0,40,0.000000,-113.824774
19,0,42,0.000000,-114.589108
19,0,44,0.000000,-114.147047
19,0,46,0.000000,-113.257840
19,0,48,0.000000,-114.116787
19,0,50,0.000000,-113.867830
19,0,52,0.000000,-113.449483
19,0,54,0.000000,-113.210810
19,0,56,0.000000,-113.947432
19,0,58,0.000000,-113.650339
19,1,0,0.000000,-113.518674
19,1,2,0.000000,-113.437964
19,1,4,0.000000,-113.356868
19,1,6,0.000000,-112.746050
19,1,8,0.000000,-113.900543
19,1,10,0.000000,-113.082691
19,1,12,0.000000,-113.260511
19,1,14,0.000000,-114.110208
19,1,16,0.000000,-113.654705
19,1,18,0.000000,-113.791565
19,1,20,0.000000,-113.778475
19,1,22,0.000000,-113.536672
19,1,24,0.000000,-113.823791
19,1,26,0.000000,-114.045034
19,1,28,0.000000,-112.473794
19,1,30,0.000000,-113.065181
19,1,32,0.000000,-114.440706
19,1,34,0.000000,-114.068033
19,1,36,0.000000,-114.308475
19,1,38,0.000000,-114.333186
19,1,40,0.000000,-113.303257
19,1,42,0.000000,-112.529945
19,1,44,0.000000,-113.951047
19,1,46,0.000000,-113.844107
19,1,48,0.000000,-113.560014
19,1,50,0.000000,-113.079379
19,1,52,0.000000,-113.307456
19,1,54,0.000000,-113.880564
19,1,56,0.000000,-115.017636
19,1,58,0.000000,-113.156407
19,2,0,0.000000,-113.425477
19,2,2,0.000000,-113.770425
19,2,4,0.000000,-113.605903
19,2,6,0.000000,-113.392665
19,2,8,0.000000,-114.927653
19,2,10,0.000000,-114.124316
19,2,12,0.000000,-112.838516
19,2,14,0.000000,-112.661061
19,2,16,0.000000,-112.489300
19,2,18,0.000000,-113.282122
19,2,20,0.000000,-113.305599
19,2,22,0.000000,-114.668178
19,2,24,0.000000,-113.989374
19,2,26,0.000000,-113.133397
19,2,28,0.000000,-112.247643
19,2,30,0.000000,-112.258803
19,2,32,0.000000,-113.951166
19,2,34,0.000000,-115.575166
19,2,36,0.000000,-114.370397
19,2,38,0.000000,-112.775801
19,2,40,0.000000,-114.406142
19,2,42,0.000000,-114.089327
19,2,44,0.000000,-113.975777
19,2,46,0.000000,-113.214376
19,2,48,0.000000,-113.441533
19,2,50,0.000000,-113.340305
19,2,52,0.000000,-113.204305
19,2,54,0.000000,-112.475952
19,2,56,0.000000,-113.038741
19,2,58,0.000000,-114.491660
19,3,0,0.000000,-114.211941
19,3,2,0.000000,-113.855863
19,3,4,0.000000,-115.450066
19,3,6,0.000000,-114.352890
19,3,8,0.000000,-113.905603
19,3,10,0.000000,-114.142079
19,3,12,0.000000,-114.863823
19,3,14,0.000000,-114.113979
19,3,16,0.000000,-113.105936
19,3,18,0.000000,-112.574266
19,3,20,0.000000,-112.894167
19,3,22,0.000000,-112.429879
19,3,24,0.000000,-113.622366
19,3,26,0.000000,-113.276251
19,3,28,0.000000,-112.720103
19,3,30,0.000000,-112.746026
19,3,32,0.000000,-113.060895
19,3,34,0.000000,-113.037772
19,3,36,0.000000,-113.184245
19,3,38,0.000000,-112.415190
19,3,40,0.000000,-112.874172
19,3,42,0.000000,-114.221779
19,3,44,0.000000,-113.091830
19,3,46,0.000000,-112.011371
19,3,48,0.000000,-113.282105
19,3,50,0.000000,-112.669641
19,3,52,0.000000,-113.120600
19,3,54,0.000000,-112.846431
19,3,56,0.000000,-114.289150
19,3,58,0.000000,-114.378567
19,4,0,0.000000,-113.741466
19,4,2,0.000000,-112.896239
19,4,4,0.000000,-112.545684
19,4,6,0.000000,-112.938367
19,4,8,0.000000,-113.528784
19,4,10,0.000000,-112.883997
19,4,12,0.000000,-112.959093
19,4,14,0.000000,-113.147853
19,4,16,0.000000,-111.661024
19,4,18,0.000000,-111.867764
19,4,20,0.000000,-112.842592
19,4,22,0.000000,-113.000995
19,4,24,0.000000,-112.716436
19,4,26,0.000000,-112.187608
19,4,28,0.000000,-112.950977
19,4,30,0.000000,-112.528041
19,4,32,0.000000,-112.905639
19,4,34,0.000000,-113.766911
19,4,36,0.000000,-113.527518
19,4,38,0.000000,-113.784958
19,4,40,0.000000,-113.187924
19,4,42,0.000000,-113.966961
19,4,44,0.000000,-113.388234
19,4,46,0.000000,-112.887691
19,4,48,0.000000,-114.234383
19,4,50,0.000000,-114.049285
19,4,52,0.000000,-115.267256
19,4,54,0.000000,-114.409037
19,4,56,0.000000,-112.605763
19,4,58,0.000000,-114.576213
19,5,0,0.000000,-113.120928
19,5,2,0.000000,-113.521159
19,5,4,0.000000,-112.947269
19,5,6,0.000000,-114.098337
19,5,8,0.000000,-112.173563
19,5,10,0.000000,-112.902491
19,5,12,0.000000,-114.199297
19,5,14,0.000000,-112.867996
19,5,16,0.000000,-114.504202
19,5,18,0.000000,-113.236695
19,5,20,0.000000,-113.845495
19,5,22,0.000000,-113.031957
19,5,24,0.000000,-113.961637
19,5,26,0.000000,-114.316605
19,5,28,0.000000,-114.051480
19,5,30,0.000000,-113.936079
19,5,32,0.000000,-114.407304
19,5,34,0.000000,-112.238775
19,5,36,0.000000,-112.668301
19,5,38,0.000000,-112.618189
19,5,40,0.000000,-112.769980
19,5,42,0.000000,-112.726723
19,5,44,0.000000,-113.483621
19,5,46,0.000000,-113.193015
19,5,48,0.000000,-114.752086
19,5,50,0.000000,-114.122182
19,5,52,0.000000,-114.083276
19,5,54,0.000000,-114.473257
19,5,56,0.000000,-114.770978
19,5,58,0.000000,-114.080976
19,6,0,0.000000,-113.399746
19,6,2,0.000000,-113.790132
19,6,4,0.000000,-112.552568
19,6,6,0.000000,-113.098876
19,6,8,0.000000,-112.455259
19,6,10,0.000000,-114.227182
19,6,12,0.000000,-114.576767
19,6,14,0.000000,-115.433605
19,6,16,0.000000,-113.818339
19,6,18,0.000000,-115.447764
19,6,20,0.000000,-113.973485
19,6,22,0.000000,-114.070665
19,6,24,0.000000,-112.845257
19,6,26,0.000000,-113.522795
19,6,28,0.000000,-113.710104
19,6,30,0.000000,-112.688242
19,6,32,0.000000,-112.888212
19,6,34,0.000000,-113.701583
19,6,36,0.000000,-114.019501
19,6,38,0.000000,-113.735565
19,6,40,0.000000,-113.823164
19,6,42,0.000000,-113.047219
19,6,44,0.000000,-113.056669
19,6,46,0.000000,-113.176329
19,6,48,0.000000,-113.276243
19,6,50,0.000000,-112.701657
19,6,52,0.000000,-111.733826
19,6,54,0.000000,-113.608412
19,6,56,0.000000,-113.139079
19,6,58,0.000000,-114.464568
19,7,0,0.000000,-114.223506
19,7,2,0.000000,-113.722188
19,7,4,0.000000,-113.388346
19,7,6,0.000000,-113.766470
19,7,8,0.000000,-112.967426
19,7,10,0.000000,-113.361896
19,7,12,0.000000,-113.994529
19,7,14,0.000000,-114.264409
19,7,16,0.000000,-112.915789
19,7,18,0.000000,-112.556671
19,7,20,0.000000,-111.585906
19,7,22,0.000000,-113.120469
19,7,24,0.000000,-114.316720
19,7,26,0.000000,-115.093800
19,7,28,0.000000,-114.690503
19,7,30,0.000000,-113.997662
19,7,32,0.000000,-114.075960
19,7,34,0.000000,-113.035378
19,7,36,0.000000,-112.673182
19,7,38,0.000000,-112.894403
19,7,40,0.000000,-113.275957
19,7,42,0.000000,-113.987629
19,7,44,0.000000,-113.319532
19,7,46,0.000000,-113.043212
19,7,48,0.000000,-112.443219
19,7,50,0.000000,-113.266805
19,7,52,0.000000,-114.500364
19,7,54,0.000000,-114.016284
19,7,56,0.000000,-114.553746
19,7,58,0.000000,-114.061578
19,8,0,0.000000,-113.610875
19,8,2,0.000000,-115.141067
19,8,4,0.000000,-114.614772
19,8,6,0.000000,-114.091156
19,8,8,0.000000,-113.261795
19,8,10,0.000000,-112.394592
19,8,12,0.000000,-112.418185
19,8,14,0.000000,-113.107635
19,8,16,0.000000,-113.197485
19,8,18,0.000000,-113.435005
19,8,20,0.000000,-113.774032
19,8,22,0.000000,-113.541289
19,8,24,0.000000,-114.672877
19,8,26,0.000000,-112.446061
19,8,28,0.000000,-112.787411
19,8,30,0.000000,-113.092781
19,8,32,0.000000,-114.073962
19,8,34,0.000000,-113.146130
19,8,36,0.000000,-112.219327
19,8,38,0.000000,-112.764018
19,8,40,0.000000,-113.333345
19,8,42,0.000000,-113.044979
19,8,44,0.000000,-112.962031
19,8,46,0.000000,-112.938690
19,8,48,0.000000,-112.877194
19,8,50,0.000000,-112.581974
19,8,52,0.000000,-113.332827
19,8,54,0.000000,-112.587822
19,8,56,0.000000,-113.894500
19,8,58,0.000000,-113.864179
19,9,0,0.000000,-114.673818
19,9,2,0.000000,-113.411879
19,9,4,0.000000,-114.092253
19,9,6,0.000000,-113.314157
19,9,8,0.000000,-113.402639
19,9,10,0.000000,-112.742654
19,9,12,0.000000,-113.450113
19,9,14,0.000000,-114.973865
19,9,16,0.000000,-112.871551
19,9,18,0.000000,-113.046688
19,9,20,0.000000,-113.111364
19,9,22,0.000000,-112.411659
19,9,24,0.000000,-112.578807
19,9,26,0.000000,-112.754107
19,9,28,0.000000,-113.081616
19,9,30,0.000000,-113.549332
19,9,32,0.000000,-113.390332
19,9,34,0.000000,-113.646964
19,9,36,0.000000,-112.848468
19,9,38,0.000000,-113.275777
19,9,40,0.000000,-112.679312
19,9,42,0.000000,-114.354693
19,9,44,0.000000,-113.614282
19,9,46,0.000000,-113.137554
19,9,48,0.000000,-112.721143
19,9,50,0.000000,-113.540643
19,9,52,0.000000,-115.084560
19,9,54,0.000000,-113.186146
19,9,56,0.000000,-113.379158
19,9,58,0.000000,-113.739112
19,10,0,0.000000,-113.931248
19,10,2,0.000000,-113.442748
19,10,4,0.000000,-112.907532
19,10,6,0.000000,-113.720919
19,10,8,0.000000,-113.277707
19,10,10,0.000000,-113.990613
19,10,12,0.000000,-115.022235
19,10,14,0.000000,-114.320499
19,10,16,0.000000,-112.674469
19,10,18,0.000000,-114.307951
19,10,20,0.000000,-114.403148
19,10,22,0.000000,-112.548477
19,10,24,0.000000,-113.321033
19,10,26,0.000000,-114.661003
19,10,28,0.000000,-114.301354
19,10,30,0.000000,-113.059873
19,10,32,0.000000,-113.061220
19,10,34,0.000000,-114.062170
19,10,36,0.000000,-113.643508
19,10,38,0.000000,-114.536142
19,10,40,0.000000,-114.947212
19,10,42,0.000000,-114.219913
19,10,44,0.000000,-113.404816
19,10,46,0.000000,-112.836686
19,10,48,0.000000,-113.126538
19,10,50,0.000000,-114.843241
19,10,52,0.000000,-113.420389
19,10,54,0.000000,-113.699317
19,10,56,0.000000,-113.825065
19,10,58,0.000000,-113.683992
19,11,0,0.000000,-112.265065
19,11,2,0.000000,-112.753017
19,11,4,0.000000,-113.015396
19,11,6,0.000000,-114.154349
19,11,8,0.000000,-113.742623
19,11,10,0.000000,-114.052664
19,11,12,0.000000,-114.347387
19,11,14,0.000000,-113.880594
19,11,16,0.000000,-114.632529
19,11,18,0.000000,-113.242472
19,11,20,0.000000,-113.583374
19,11,22,0.000000,-113.400301
19,11,24,0.000000,-113.623144
19,11,26,0.000000,-115.018050
19,11,28,0.000000,-114.292663
19,11,30,0.000000,-113.259287
19,11,32,0.000000,-114.313513
19,11,34,0.000000,-115.437430
19,11,36,0.000000,-113.326546
19,11,38,0.000000,-114.307476
19,11,40,0.000000,-114.168133
19,11,42,0.000000,-114.320281
19,11,44,0.000000,-113.599358
19,11,46,0.000000,-114.311735
19,11,48,0.000000,-113.570391
19,11,50,0.000000,-113.413674
19,11,52,0.000000,-112.876746
19,11,54,0.000000,-112.463227
19,11,56,0.000000,-112.716753
19,11,58,0.000000,-112.529763
19,12,0,0.000000,-113.391689
19,12,2,0.000000,-113.629774
19,12,4,0.000000,-113.332723
19,12,6,0.000000,-113.183238
19,12,8,0.000000,-113.321233
19,12,10,0.000000,-113.708511
19,12,12,0.000000,-112.691177
19,12,14,0.000000,-113.509786
19,12,16,0.000000,-113.082264
19,12,18,0.000000,-112.448562
19,12,20,0.000000,-112.999765
19,12,22,0.000000,-113.388868
19,12,24,0.000000,-113.226138
19,12,26,0.000000,-112.507012
19,12,28,0.000000,-112.393542
19,12,30,0.000000,-113.459424
19,12,32,0.000000,-113.046323
19,12,34,0.000000,-114.048432
19,12,36,0.000000,-114.991061
19,12,38,0.000000,-114.613049
19,12,40,0.000000,-113.459740
19,12,42,0.000000,-113.047426
19,12,44,0.000000,-113.188109
19,12,46,0.000000,-112.561595
19,12,48,0.000000,-112.966417
19,12,50,0.000000,-113.193248
19,12,52,0.000000,-114.717615
19,12,54,0.000000,-114.615095
19,12,56,0.000000,-114.498576
19,12,58,0.000000,-113.321366
19,13,0,0.000000,-113.217820
19,13,2,0.000000,-115.009042
19,13,4,0.000000,-114.329253
19,13,6,0.000000,-113.912690
19,13,8,0.000000,-115.117042
19,13,10,0.000000,-113.631374
19,13,12,0.000000,-114.077184
19,13,14,0.000000,-113.973350
19,13,16,0.000000,-113.185167
19,13,18,0.000000,-114.840375
19,13,20,0.000000,-113.356571
19,13,22,0.000000,-113.898861
19,13,24,0.000000,-112.591313
19,13,26,0.000000,-113.885623
19,13,28,0.000000,-112.900812
19,13,30,0.000000,-113.583387
19,13,32,0.000000,-112.597843
19,13,34,0.000000,-114.497224
19,13,36,0.000000,-113.887359
19,13,38,0.000000,-113.854024
19,13,40,0.000000,-113.833258
19,13,42,0.000000,-112.460625
19,13,44,0.000000,-113.005933
19,13,46,0.000000,-114.016709
19,13,48,0.000000,-114.568251
19,13,50,0.000000,-113.553833
19,13,52,0.000000,-113.494568
19,13,54,0.000000,-113.466832
19,13,56,0.000000,-113.485035
19,13,58,0.000000,-113.459798
19,14,0,0.000000,-113.826909
19,14,2,0.000000,-113.664971
19,14,4,0.000000,-114.444391
19,14,6,0.000000,-112.434524
19,14,8,0.000000,-113.077382
19,14,10,0.000000,-114.827015
19,14,12,0.000000,-112.688792
19,14,14,0.000000,-113.026239
19,14,16,0.000000,-112.820746
19,14,18,0.000000,-113.037648
19,14,20,0.000000,-114.323961
19,14,22,0.000000,-114.487445
19,14,24,0.000000,-113.433166
19,14,26,0.000000,-113.435454
19,14,28,0.000000,-114.527230
19,14,30,0.000000,-113.222926
19,14,32,0.000000,-114.525482
19,14,34,0.000000,-114.109802
19,14,36,0.000000,-113.949259
19,14,38,0.000000,-114.120742
19,14,40,0.000000,-114.623805
19,14,42,0.000000,-113.960549
19,14,44,0.000000,-115.347480
19,14,46,0.000000,-113.607788
19,14,48,0.000000,-113.466448
19,14,50,0.000000,-114.047263
19,14,52,0.000000,-112.798020
19,14,54,0.000000,-113.386568
19,14,56,0.000000,-113.489868
19,14,58,0.000000,-113.084700
19,15,0,0.000000,-113.367485
19,15,2,0.000000,-112.552843
19,15,4,0.000000,-112.926744
19,15,6,0.000000,-113.492980
19,15,8,0.000000,-112.667423
19,15,10,0.000000,-113.429278
19,15,12,0.000000,-111.928483
19,15,14,0.000000,-113.415950
19,15,16,0.000000,-113.037450
19,15,18,0.000000,-113.287285
19,15,20,0.000000,-113.333167
19,15,22,0.000000,-112.673052
19,15,24,0.000000,-113.545975
19,15,26,0.000000,-113.000570
19,15,28,0.000000,-113.080232
19,15,30,0.000000,-112.685387
19,15,32,0.000000,-112.957597
19,15,34,0.000000,-112.469428
19,15,36,0.000000,-112.870587
19,15,38,0.000000,-112.558117
19,15,40,0.000000,-112.906303
19,15,42,0.000000,-113.733205
19,15,44,0.000000,-113.577044
19,15,46,0.000000,-114.670292
19,15,48,0.000000,-113.376524
19,15,50,0.000000,-112.882155
19,15,52,0.000000,-113.473099
19,15,54,0.000000,-112.869061
19,15,56,0.000000,-113.017063
19,15,58,0.000000,-112.347039
19,16,0,0.000000,-112.561258
19,16,2,0.000000,-113.683008
19,16,4,0.000000,-112.010529
19,16,6,0.000000,-112.313486
19,16,8,0.000000,-112.666059
19,16,10,0.000000,-113.035906
19,16,12,0.000000,-113.502466
19,16,14,0.000000,-112.812673
19,16,16,0.000000,-113.460994
19,16,18,0.000000,-113.441935
19,16,20,0.000000,-111.984904
19,16,22,0.000000,-111.677348
19,16,24,0.000000,-112.964144
19,16,26,0.000000,-113.282829
19,16,28,0.000000,-113.250864
19,16,30,0.000000,-112.590078
19,16,32,0.000000,-113.472827
19,16,34,0.000000,-112.432525
19,16,36,0.000000,-111.599129
19,16,38,0.000000,-112.816331
19,16,40,0.000000,-112.429357
19,16,42,0.000000,-112.510477
19,16,44,0.000000,-112.803165
19,16,46,0.000000,-115.629511
19,16,48,0.000000,-112.588603
19,16,50,0.000000,-112.713721
19,16,52,0.000000,-113.417688
19,16,54,0.000000,-112.599702
19,16,56,0.000000,-112.463056
19,16,58,0.000000,-112.581318
19,17,0,0.000000,-112.620345
19,17,2,0.000000,-113.239194
19,17,4,0.000000,-113.341154
19,17,6,0.000000,-113.835827
19,17,8,0.000000,-112.414272
19,17,10,0.000000,-112.894709
19,17,12,0.000000,-113.195929
19,17,14,0.000000,-113.336747
19,17,16,0.000000,-113.682296
19,17,18,0.000000,-112.558588
19,17,20,0.000000,-114.069923
19,17,22,0.000000,-113.381359
19,17,24,0.000000,-114.381136
19,17,26,0.000000,-114.037169
19,17,28,0.000000,-112.884844
19,17,30,0.000000,-112.501551
19,17,32,0.000000,-113.139275
19,17,34,0.000000,-113.085426
19,17,36,0.000000,-113.755100
19,17,38,0.000000,-113.614719
19,17,40,0.000000,-113.771939
19,17,42,0.000000,-113.526980
19,17,44,0.000000,-113.254522
19,17,46,0.000000,-113.590785
19,17,48,0.000000,-113.277500
19,17,50,0.000000,-112.647579
19,17,52,0.000000,-112.573417
19,17,54,0.000000,-112.301190
19,17,56,0.000000,-113.178136
19,17,58,0.000000,-113.514894
19,18,0,0.000000,-114.013584
19,18,2,0.000000,-113.639773
19,18,4,0.000000,-113.571737
19,18,6,0.000000,-113.877962
19,18,8,0.000000,-113.657986
19,18,10,0.000000,-114.032063
19,18,12,0.000000,-113.209050
19,18,14,0.000000,-113.272935
19,18,16,0.000000,-113.815974
19,18,18,0.000000,-112.950784
19,18,20,0.000000,-113.609752
19,18,22,0.000000,-113.355251
19,18,24,0.000000,-112.013291
19,18,26,0.000000,-112.548048
19,18,28,0.000000,-112.079543
19,18,30,0.000000,-113.218338
19,18,32,0.000000,-113.540568
19,18,34,0.000000,-114.854439
19,18,36,0.000000,-114.068619
19,18,38,0.000000,-113.591271
19,18,40,0.000000,-113.130251
19,18,42,0.000000,-113.063813
19,18,44,0.000000,-113.124881
19,18,46,0.000000,-113.122022
19,18,48,0.000000,-112.492996
19,18,50,0.000000,-112.871919
19,18,52,0.000000,-113.057505
19,18,54,0.000000,-112.168099
19,18,56,0.000000,-111.881155
19,18,58,0.000000,-113.618481
19,19,0,0.000000,-112.194805
19,19,2,0.000000,-112.394733
19,19,4,0.000000,-112.176761
19,19,6,0.000000,-113.877176
19,19,8,0.000000,-113.611581
19,19,10,0.000000,-114.200422
19,19,12,0.000000,-112.687854
19,19,14,0.000000,-111.912189
19,19,16,0.000000,-113.715546
19,19,18,0.000000,-114.835630
19,19,20,0.000000,-113.614789
19,19,22,0.000000,-113.298424
19,19,24,0.000000,-113.330727
19,19,26,0.000000,-114.229137
19,19,28,0.000000,-113.002202
19,19,30,0.000000,-114.280725
19,19,32,0.000000,-112.915823
19,19,34,0.000000,-114.053254
19,19,36,0.000000,-113.677770
19,19,38,0.000000,-113.352706
19,19,40,0.000000,-113.519631
19,19,42,0.000000,-112.655460
19,19,44,0.000000,-113.581623
19,19,46,0.000000,-114.131391
19,19,48,0.000000,-113.662612
19,19,50,0.000000,-114.145102
19,19,52,0.000000,-113.589878
19,19,54,0.000000,-113.861607
19,19,56,0.000000,-112.237223
19,19,58,0.000000,-112.493315
19,20,0,0.000000,-112.473759
19,20,2,0.000000,-112.569382
19,20,4,0.000000,-114.370788
19,20,6,0.000000,-113.179778
19,20,8,0.000000,-113.737807
19,20,10,0.000000,-112.586759
19,20,12,0.000000,-113.460301
19,20,14,0.000000,-114.427882
19,20,16,0.000000,-113.414443
19,20,18,0.000000,-112.345224
19,20,20,0.000000,-113.046854
19,20,22,0.000000,-113.306852
19,20,24,0.000000,-113.150548
19,20,26,0.000000,-114.241822
19,20,28,0.000000,-112.384507
19,20,30,0.000000,-112.304923
19,20,32,0.000000,-112.074616
19,20,34,0.000000,-112.603618
19,20,36,0.000000,-113.865907
19,20,38,0.000000,-113.087778
19,20,40,0.000000,-113.560849
19,20,42,0.000000,-112.991282
19,20,44,0.000000,-112.254252
19,20,46,0.000000,-112.692646
19,20,48,0.000000,-113.188799
19,20,50,0.000000,-112.793434
19,20,52,0.000000,-112.297502
19,20,54,0.000000,-111.473355
19,20,56,0.000000,-113.261032
19,20,58,0.000000,-113.193813
19,21,0,0.000000,-112.909765
19,21,2,0.000000,-112.474500
19,21,4,0.000000,-112.141405
19,21,6,0.000000,-112.401536
19,21,8,0.000000,-112.551051
19,21,10,0.000000,-112.264616
19,21,12,0.000000,-112.581805
19,21,14,0.000000,-113.270932
19,21,16,0.000000,-112.547696
19,21,18,0.000000,-112.748925
19,21,20,0.000000,-112.210207
19,21,22,0.000000,-112.275575
19,21,24,0.000000,-113.057520
19,21,26,0.000000,-113.019541
19,21,28,0.000000,-112.837216
19,21,30,0.000000,-112.956285
19,21,32,0.000000,-113.366462
19,21,34,0.000000,-114.109751
19,21,36,0.000000,-113.913769
19,21,38,0.000000,-113.781013
19,21,40,0.000000,-112.897535
19,21,42,0.000000,-114.036844
19,21,44,0.000000,-113.786632
19,21,46,0.000000,-112.692558
19,21,48,0.000000,-113.876759
19,21,50,0.000000,-113.302980
19,21,52,0.000000,-112.527185
19,21,54,0.000000,-112.869864
19,21,56,0.000000,-112.096638
19,21,58,0.000000,-112.530974
19,22,0,0.000000,-111.554798
19,22,2,0.000000,-112.769390
19,22,4,0.000000,-111.724021
19,22,6,0.000000,-112.295445
19,22,8,0.000000,-112.999085
19,22,10,0.000000,-112.123632
19,22,12,0.000000,-112.494153
19,22,14,0.000000,-113.082334
19,22,16,0.000000,-113.522456
19,22,18,0.000000,-112.273413
19,22,20,0.000000,-114.405857
19,22,22,0.000000,-113.333187
19,22,24,0.000000,-113.284122
19,22,26,0.000000,-113.028880
19,22,28,0.000000,-112.016022
19,22,30,0.000000,-113.192160
19,22,32,0.000000,-112.719407
19,22,34,0.000000,-112.892416
19,22,36,0.000000,-111.986214
19,22,38,0.000000,-112.738079
19,22,40,0.000000,-111.722460
19,22,42,0.000000,-112.220242
19,22,44,0.000000,-113.391896
19,22,46,0.000000,-112.161262
19,22,48,0.000000,-113.138488
19,22,50,0.000000,-112.802212
19,22,52,0.000000,-113.563271
19,22,54,0.000000,-113.312800
19,22,56,0.000000,-113.324139
19,22,58,0.000000,-112.665690
19,23,0,0.000000,-112.411135
19,23,2,0.000000,-113.052665
19,23,4,0.000000,-112.592051
19,23,6,0.000000,-112.797258
19,23,8,0.000000,-112.885385
19,23,10,0.000000,-112.067272
19,23,12,0.000000,-112.932178
19,23,14,0.000000,-112.782972
19,23,16,0.000000,-111.700898
19,23,18,0.000000,-111.457647
19,23,20,0.000000,-113.174295
19,23,22,0.000000,-112.697722
19,23,24,0.000000,-113.076456
19,23,26,0.000000,-113.524878
19,23,28,0.000000,-113.725204
19,23,30,0.000000,-112.549676
19,23,32,0.000000,-112.411189
19,23,34,0.000000,-112.179979
19,23,36,0.000000,-112.309120
19,23,38,0.000000,-113.964247
19,23,40,0.000000,-113.201275
19,23,42,0.000000,-113.756614
19,23,44,0.000000,-111.943467
19,23,46,0.000000,-111.965411
19,23,48,0.000000,-113.224238
19,23,50,0.000000,-113.707271
19,23,52,0.000000,-114.399805
19,23,54,0.000000,-112.632250
19,23,56,0.000000,-112.324033
19,23,58,0.000000,-112.121224
19,24,0,0.000000,-112.768799
19,24,2,0.000000,-112.851733
19,24,4,0.000000,-114.583324
19,24,6,0.000000,-113.983532
19,24,8,0.000000,-112.438715
19,24,10,0.000000,-112.673326
19,24,12,0.000000,-112.558475
19,24,14,0.000000,-113.856170
19,24,16,0.000000,-113.768695
19,24,18,0.000000,-112.881869
19,24,20,0.000000,-112.183349
19,24,22,0.000000,-111.527659
19,24,24,0.000000,-112.752947
19,24,26,0.000000,-112.423777
19,24,28,0.000000,-113.379720
19,24,30,0.000000,-113.423024
19,24,32,0.000000,-111.991900
19,24,34,0.000000,-113.001547
19,24,36,0.000000,-113.400488
19,24,38,0.000000,-113.393211
19,24,40,0.000000,-111.496454
19,24,42,0.000000,-112.466326
19,24,44,0.000000,-112.784801
19,24,46,0.000000,-113.766741
19,24,48,0.000000,-114.017509
19,24,50,0.000000,-114.002216
19,24,52,0.000000,-113.562595
19,24,54,0.000000,-112.366789
19,24,56,0.000000,-112.877696
19,24,58,0.000000,-112.278664
19,25,0,0.000000,-112.505614
19,25,2,0.000000,-112.580696
19,25,4,0.000000,-112.593141
19,25,6,0.000000,-112.513460
19,25,8,0.000000,-112.689337
19,25,10,0.000000,-113.166784
19,25,12,0.000000,-112.795409
19,25,14,0.000000,-113.302329
19,25,16,0.000000,-111.954049
19,25,18,0.000000,-111.960722
19,25,20,0.000000,-112.550263
19,25,22,0.000000,-112.342633
19,25,24,0.000000,-113.039211
19,25,26,0.000000,-112.702735
19,25,28,0.000000,-113.940364
19,25,30,0.000000,-113.918617
19,25,32,0.000000,-112.950170
19,25,34,0.000000,-113.793319
19,25,36,0.000000,-112.580351
19,25,38,0.000000,-112.667195
19,25,40,0.000000,-113.284709
19,25,42,0.000000,-112.563075
19,25,44,0.000000,-112.537018
19,25,46,0.000000,-113.157503
19,25,48,0.000000,-112.982631
19,25,50,0.000000,-112.192547
19,25,52,0.000000,-112.737494
19,25,54,0.000000,-111.899238
19,25,56,0.000000,-112.090378
19,25,58,0.000000,-111.879503
19,26,0,0.000000,-112.401491
19,26,2,0.000000,-112.260429
19,26,4,0.000000,-112.668098
19,26,6,0.000000,-112.023566
19,26,8,0.000000,-112.249973
19,26,10,0.000000,-112.297904
19,26,12,0.000000,-112.753981
19,26,14,0.000000,-113.078947
19,26,16,0.000000,-113.787528
19,26,18,0.000000,-112.923757
19,26,20,0.000000,-111.779103
19,26,22,0.000000,-112.150449
19,26,24,0.000000,-112.818433
19,26,26,0.000000,-112.183612
19,26,28,0.000000,-111.864765
19,26,30,0.000000,-113.152529
19,26,32,0.000000,-113.052095
19,26,34,0.000000,-112.406359
19,26,36,0.000000,-112.477480
19,26,38,0.000000,-114.504481
19,26,40,0.000000,-113.755728
19,26,42,0.000000,-113.554831
19,26,44,0.000000,-115.246468
19,26,46,0.000000,-113.172597
19,26,48,0.000000,-113.934517
19,26,50,0.000000,-113.551899
19,26,52,0.000000,-113.102692
19,26,54,0.000000,-113.429086
19,26,56,0.000000,-114.293505
19,26,58,0.000000,-112.858301
19,27,0,0.000000,-112.594659
19,27,2,0.000000,-113.081844
19,27,4,0.000000,-112.316568
19,27,6,0.000000,-112.733408
19,27,8,0.000000,-111.810769
19,27,10,0.000000,-112.531050
19,27,12,0.000000,-112.791352
19,27,14,0.000000,-113.116806
19,27,16,0.000000,-113.268916
19,27,18,0.000000,-112.038473
19,27,20,0.000000,-113.007129
19,27,22,0.000000,-112.631640
