hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.015968
19,0,2,0.000000,-129.245386
19,0,4,0.000000,-128.583028
19,0,6,0.000000,-129.044788
19,0,8,0.000000,-129.459489
19,0,10,0.000000,-127.274853
19,0,12,0.000000,-129.860180
19,0,14,0.000000,-128.165340
19,0,16,0.000000,-131.573404
19,0,18,0.000000,-128.314070
19,0,20,0.000000,-126.830912
19,0,22,0.000000,-126.882326
19,0,24,0.000000,-130.424917
19,0,26,0.000000,-127.273272
19,0,28,0.000000,-128.114954
19,0,30,0.000000,-126.128003
19,0,32,0.000000,-128.381084
19,0,34,0.000000,-128.528467
19,0,36,0.000000,-128.156986
19,0,38,0.000000,-127.361507
19,0,40,0.000000,-127.084868
19,0,42,0.000000,-125.036590
19,0,44,0.000000,-126.848338
19,0,46,0.000000,-125.316702
19,0,48,0.000000,-128.192493
19,0,50,0.000000,-128.736023
19,0,52,0.000000,-129.160518
19,0,54,0.000000,-130.272969
19,0,56,0.000000,-127.102964
19,0,58,0.000000,-131.019097
19,1,0,0.000000,-128.682470
19,1,2,0.000000,-128.234402
19,1,4,0.000000,-129.804701
19,1,6,0.000000,-129.523526
19,1,8,0.000000,-127.309578
19,1,10,0.000000,-130.405610
19,1,12,0.000000,-128.382454
19,1,14,0.000000,-128.065119
19,1,16,0.000000,-129.198930
19,1,18,0.000000,-128.157659
19,1,20,0.000000,-128.809617
19,1,22,0.000000,-127.621064
19,1,24,0.000000,-127.877499
19,1,26,0.000000,-126.459419
19,1,28,0.000000,-130.440145
19,1,30,0.000000,-127.448207
19,1,32,0.000000,-128.326137
19,1,34,0.000000,-128.150123
19,1,36,0.000000,-126.566416
19,1,38,0.000000,-126.658769
19,1,40,0.000000,-126.046076
19,1,42,0.000000,-129.989461
19,1,44,0.000000,-130.470443
19,1,46,0.000000,-127.999635
19,1,48,0.000000,-127.762126
19,1,50,0.000000,-126.904405
19,1,52,0.000000,-128.885653
19,1,54,0.000000,-126.769037
19,1,56,0.000000,-128.291467
19,1,58,0.000000,-130.558010
19,2,0,0.000000,-128.807724
19,2,2,0.000000,-127.127716
19,2,4,0.000000,-128.162076
19,2,6,0.000000,-128.885028
19,2,8,0.000000,-127.441416
19,2,10,0.000000,-128.632751
19,2,12,0.000000,-129.420627
19,2,14,0.000000,-129.802021
19,2,16,0.000000,-128.380555
19,2,18,0.000000,-128.657593
19,2,20,0.000000,-126.332688
19,2,22,0.000000,-126.272058
19,2,24,0.000000,-126.403313
19,2,26,0.000000,-127.896339
19,2,28,0.000000,-129.313737
19,2,30,0.000000,-128.084423
19,2,32,0.000000,-128.498353
19,2,34,0.000000,-119.447558
19,2,36,0.000000,-127.715405
19,2,38,0.000000,-129.085597
19,2,40,0.000000,-128.418744
19,2,42,0.000000,-125.737384
19,2,44,0.000000,-124.411050
19,2,46,0.000000,-127.518385
19,2,48,0.000000,-129.889392
19,2,50,0.000000,-129.584703
19,2,52,0.000000,-125.124285
19,2,54,0.000000,-126.629627
19,2,56,0.000000,-127.350337
19,2,58,0.000000,-128.203741
19,3,0,0.000000,-129.231913
19,3,2,0.000000,-125.740884
19,3,4,0.000000,-124.728638
19,3,6,0.000000,-127.906407
19,3,8,0.000000,-126.667353
19,3,10,0.000000,-126.844343
19,3,12,0.000000,-125.904556
19,3,14,0.000000,-130.167293
19,3,16,0.000000,-130.158303
19,3,18,0.000000,-129.183953
19,3,20,0.000000,-129.458744
19,3,22,0.000000,-128.069491
19,3,24,0.000000,-127.612970
19,3,26,0.000000,-128.722399
19,3,28,0.000000,-127.754908
19,3,30,0.000000,-130.621549
19,3,32,0.000000,-127.759940
19,3,34,0.000000,-128.687954
19,3,36,0.000000,-127.220139
19,3,38,0.000000,-127.258701
19,3,40,0.000000,-129.885677
19,3,42,0.000000,-128.123942
19,3,44,0.000000,-126.865385
19,3,46,0.000000,-127.822855
19,3,48,0.000000,-127.520610
19,3,50,0.000000,-127.534201
19,3,52,0.000000,-128.308998
19,3,54,0.000000,-128.022207
19,3,56,0.000000,-127.886529
19,3,58,0.000000,-127.195723
19,4,0,0.000000,-129.340227
19,4,2,0.000000,-128.557387
19,4,4,0.000000,-127.752316
19,4,6,0.000000,-127.769441
19,4,8,0.000000,-129.588109
19,4,10,0.000000,-129.054748
19,4,12,0.000000,-129.628868
19,4,14,0.000000,-126.835835
19,4,16,0.000000,-128.721063
19,4,18,0.000000,-125.560320
19,4,20,0.000000,-127.946868
19,4,22,0.000000,-128.123270
19,4,24,0.000000,-129.799015
19,4,26,0.000000,-128.751364
19,4,28,0.000000,-129.827256
19,4,30,0.000000,-126.701568
19,4,32,0.000000,-126.002430
19,4,34,0.000000,-127.976904
19,4,36,0.000000,-128.798450
19,4,38,0.000000,-129.502605
19,4,40,0.000000,-128.131277
19,4,42,0.000000,-129.640913
19,4,44,0.000000,-129.907337
19,4,46,0.000000,-129.234419
19,4,48,0.000000,-126.306738
19,4,50,0.000000,-129.350122
19,4,52,0.000000,-130.048454
19,4,54,0.000000,-127.276653
19,4,56,0.000000,-128.448407
19,4,58,0.000000,-130.647479
19,5,0,0.000000,-128.627968
19,5,2,0.000000,-127.495034
19,5,4,0.000000,-128.673758
19,5,6,0.000000,-128.520871
19,5,8,0.000000,-126.882327
19,5,10,0.000000,-128.357211
19,5,12,0.000000,-126.731432
19,5,14,0.000000,-129.087537
19,5,16,0.000000,-127.008496
19,5,18,0.000000,-127.661404
19,5,20,0.000000,-126.239511
19,5,22,0.000000,-125.890288
19,5,24,0.000000,-129.723248
19,5,26,0.000000,-130.716289
19,5,28,0.000000,-127.204162
19,5,30,0.000000,-126.966119
19,5,32,0.000000,-128.767795
19,5,34,0.000000,-128.569210
19,5,36,0.000000,-127.380446
19,5,38,0.000000,-129.158296
19,5,40,0.000000,-130.948559
19,5,42,0.000000,-128.794377
19,5,44,0.000000,-125.929058
19,5,46,0.000000,-128.503285
19,5,48,0.000000,-126.927193
19,5,50,0.000000,-125.909747
19,5,52,0.000000,-130.208008
19,5,54,0.000000,-130.840137
19,5,56,0.000000,-130.046620
19,5,58,0.000000,-127.821665
19,6,0,0.000000,-127.654249
19,6,2,0.000000,-128.542491
19,6,4,0.000000,-127.690912
19,6,6,0.000000,-126.806861
19,6,8,0.000000,-130.113066
19,6,10,0.000000,-130.442653
19,6,12,0.000000,-128.785138
19,6,14,0.000000,-127.158381
19,6,16,0.000000,-127.195202
19,6,18,0.000000,-127.767623
19,6,20,0.000000,-130.859915
19,6,22,0.000000,-124.671007
19,6,24,0.000000,-128.804340
19,6,26,0.000000,-127.796791
19,6,28,0.000000,-128.713626
19,6,30,0.000000,-126.724302
19,6,32,0.000000,-130.424611
19,6,34,0.000000,-129.593546
19,6,36,0.000000,-129.028704
19,6,38,0.000000,-130.636197
19,6,40,0.000000,-126.181176
19,6,42,0.000000,-128.490199
19,6,44,0.000000,-128.930683
19,6,46,0.000000,-129.314322
19,6,48,0.000000,-127.525619
19,6,50,0.000000,-127.747051
19,6,52,0.000000,-127.779472
19,6,54,0.000000,-130.086719
19,6,56,0.000000,-130.551310
19,6,58,0.000000,-129.662568
19,7,0,0.000000,-128.445572
19,7,2,0.000000,-128.362623
19,7,4,0.000000,-128.387686
19,7,6,0.000000,-127.786929
19,7,8,0.000000,-126.775064
19,7,10,0.000000,-128.059766
19,7,12,0.000000,-128.673640
19,7,14,0.000000,-128.912851
19,7,16,0.000000,-127.879807
19,7,18,0.000000,-129.041913
19,7,20,0.000000,-130.012273
19,7,22,0.000000,-127.315020
19,7,24,0.000000,-129.858235
19,7,26,0.000000,-129.425075
19,7,28,0.000000,-127.627776
19,7,30,0.000000,-128.604139
19,7,32,0.000000,-129.607111
19,7,34,0.000000,-130.041923
19,7,36,0.000000,-125.372138
19,7,38,0.000000,-126.981424
19,7,40,0.000000,-126.535069
19,7,42,0.000000,-128.179526
19,7,44,0.000000,-128.339997
19,7,46,0.000000,-127.374014
19,7,48,0.000000,-129.351279
19,7,50,0.000000,-128.395981
19,7,52,0.000000,-131.821943
19,7,54,0.000000,-127.241504
19,7,56,0.000000,-127.229336
19,7,58,0.000000,-129.864660
19,8,0,0.000000,-126.191077
19,8,2,0.000000,-127.593011
19,8,4,0.000000,-129.561300
19,8,6,0.000000,-126.464648
19,8,8,0.000000,-129.057976
19,8,10,0.000000,-127.852747
19,8,12,0.000000,-126.551342
19,8,14,0.000000,-128.068374
19,8,16,0.000000,-127.868291
19,8,18,0.000000,-127.072664
19,8,20,0.000000,-127.759483
19,8,22,0.000000,-129.599792
19,8,24,0.000000,-127.767011
19,8,26,0.000000,-127.031616
19,8,28,0.000000,-129.724658
19,8,30,0.000000,-127.499889
19,8,32,0.000000,-128.891219
19,8,34,0.000000,-129.085862
19,8,36,0.000000,-128.115602
19,8,38,0.000000,-128.233777
19,8,40,0.000000,-128.218592
19,8,42,0.000000,-127.562208
19,8,44,0.000000,-128.801655
19,8,46,0.000000,-126.827593
19,8,48,0.000000,-127.647427
19,8,50,0.000000,-129.687622
19,8,52,0.000000,-128.265313
19,8,54,0.000000,-129.325778
19,8,56,0.000000,-126.688826
19,8,58,0.000000,-128.280659
19,9,0,0.000000,-126.773706
19,9,2,0.000000,-125.967842
19,9,4,0.000000,-126.692614
19,9,6,0.000000,-126.347889
19,9,8,0.000000,-127.661636
19,9,10,0.000000,-127.683828
19,9,12,0.000000,-129.095353
19,9,14,0.000000,-125.202784
19,9,16,0.000000,-128.632786
19,9,18,0.000000,-127.705763
19,9,20,0.000000,-128.488344
19,9,22,0.000000,-129.621332
19,9,24,0.000000,-127.849498
19,9,26,0.000000,-128.071118
19,9,28,0.000000,-128.596928
19,9,30,0.000000,-126.564964
19,9,32,0.000000,-129.288592
19,9,34,0.000000,-128.313749
19,9,36,0.000000,-127.354018
19,9,38,0.000000,-129.912205
19,9,40,0.000000,-126.304687
19,9,42,0.000000,-130.882681
19,9,44,0.000000,-127.973914
19,9,46,0.000000,-127.719345
19,9,48,0.000000,-130.516966
19,9,50,0.000000,-127.909988
19,9,52,0.000000,-131.840988
19,9,54,0.000000,-127.642769
19,9,56,0.000000,-128.742818
19,9,58,0.000000,-129.497994
19,10,0,0.000000,-128.240342
19,10,2,0.000000,-129.370233
19,10,4,0.000000,-127.153239
19,10,6,0.000000,-130.264438
19,10,8,0.000000,-129.898101
19,10,10,0.000000,-127.384268
19,10,12,0.000000,-129.752510
19,10,14,0.000000,-131.472997
19,10,16,0.000000,-128.374076
19,10,18,0.000000,-131.517448
19,10,20,0.000000,-129.824715
19,10,22,0.000000,-129.469878
19,10,24,0.000000,-128.526358
19,10,26,0.000000,-130.401072
19,10,28,0.000000,-127.127954
19,10,30,0.000000,-127.825593
19,10,32,0.000000,-130.607375
19,10,34,0.000000,-128.363689
19,10,36,0.000000,-129.556032
19,10,38,0.000000,-125.833597
19,10,40,0.000000,-128.273975
19,10,42,0.000000,-128.955232
19,10,44,0.000000,-128.457172
19,10,46,0.000000,-128.970650
19,10,48,0.000000,-130.747191
19,10,50,0.000000,-127.534906
19,10,52,0.000000,-129.574258
19,10,54,0.000000,-130.820400
19,10,56,0.000000,-128.678136
19,10,58,0.000000,-126.361342
19,11,0,0.000000,-128.219001
19,11,2,0.000000,-128.132951
19,11,4,0.000000,-129.049565
19,11,6,0.000000,-129.909193
19,11,8,0.000000,-130.542346
19,11,10,0.000000,-130.129509
19,11,12,0.000000,-128.227674
19,11,14,0.000000,-129.414101
19,11,16,0.000000,-128.593917
19,11,18,0.000000,-128.813731
19,11,20,0.000000,-130.065914
19,11,22,0.000000,-128.420871
19,11,24,0.000000,-128.049939
19,11,26,0.000000,-125.754973
19,11,28,0.000000,-129.734984
19,11,30,0.000000,-127.580610
19,11,32,0.000000,-126.159257
19,11,34,0.000000,-129.193088
19,11,36,0.000000,-127.870190
19,11,38,0.000000,-127.876331
19,11,40,0.000000,-127.518850
19,11,42,0.000000,-128.649414
19,11,44,0.000000,-130.110062
19,11,46,0.000000,-129.742907
19,11,48,0.000000,-129.869172
19,11,50,0.000000,-130.417492
19,11,52,0.000000,-129.105787
19,11,54,0.000000,-127.585948
19,11,56,0.000000,-129.096473
19,11,58,0.000000,-128.581972
19,12,0,0.000000,-128.846546
19,12,2,0.000000,-132.164881
19,12,4,0.000000,-128.137706
19,12,6,0.000000,-128.669978
19,12,8,0.000000,-127.370229
19,12,10,0.000000,-127.844085
19,12,12,0.000000,-129.775580
19,12,14,0.000000,-126.022253
19,12,16,0.000000,-128.999298
19,12,18,0.000000,-127.582744
19,12,20,0.000000,-129.529385
19,12,22,0.000000,-126.522260
19,12,24,0.000000,-127.861391
19,12,26,0.000000,-126.113039
19,12,28,0.000000,-130.768886
19,12,30,0.000000,-127.802757
19,12,32,0.000000,-127.560208
19,12,34,0.000000,-126.867791
19,12,36,0.000000,-124.586472
19,12,38,0.000000,-128.997848
19,12,40,0.000000,-128.042284
19,12,42,0.000000,-131.846135
19,12,44,0.000000,-129.029490
19,12,46,0.000000,-128.947733
19,12,48,0.000000,-126.135799
19,12,50,0.000000,-126.660224
19,12,52,0.000000,-128.105144
19,12,54,0.000000,-131.058037
19,12,56,0.000000,-129.403628
19,12,58,0.000000,-126.624288
19,13,0,0.000000,-130.295140
19,13,2,0.000000,-125.933213
19,13,4,0.000000,-128.597877
19,13,6,0.000000,-126.968670
19,13,8,0.000000,-131.025826
19,13,10,0.000000,-129.017102
19,13,12,0.000000,-127.944228
19,13,14,0.000000,-128.814891
19,13,16,0.000000,-129.615620
19,13,18,0.000000,-125.191020
19,13,20,0.000000,-129.488935
19,13,22,0.000000,-127.128907
19,13,24,0.000000,-127.484014
19,13,26,0.000000,-124.956073
19,13,28,0.000000,-129.257851
19,13,30,0.000000,-126.733358
19,13,32,0.000000,-129.687976
19,13,34,0.000000,-129.526141
19,13,36,0.000000,-128.612658
19,13,38,0.000000,-127.894370
19,13,40,0.000000,-126.738385
19,13,42,0.000000,-127.753670
19,13,44,0.000000,-125.962854
19,13,46,0.000000,-126.737128
19,13,48,0.000000,-126.788472
19,13,50,0.000000,-127.078107
19,13,52,0.000000,-128.125250
19,13,54,0.000000,-130.200286
19,13,56,0.000000,-128.070815
19,13,58,0.000000,-127.705761
19,14,0,0.000000,-129.437552
19,14,2,0.000000,-128.672183
19,14,4,0.000000,-125.268234
19,14,6,0.000000,-128.498506
19,14,8,0.000000,-128.384794
19,14,10,0.000000,-126.392254
19,14,12,0.000000,-127.173701
19,14,14,0.000000,-130.183946
19,14,16,0.000000,-128.911090
19,14,18,0.000000,-126.572835
19,14,20,0.000000,-128.197783
19,14,22,0.000000,-128.378218
19,14,24,0.000000,-129.665983
19,14,26,0.000000,-129.336738
19,14,28,0.000000,-126.148197
19,14,30,0.000000,-127.473180
19,14,32,0.000000,-127.123246
19,14,34,0.000000,-127.288950
19,14,36,0.000000,-127.511851
19,14,38,0.000000,-128.594170
19,14,40,0.000000,-126.546041
19,14,42,0.000000,-125.874003
19,14,44,0.000000,-128.375715
19,14,46,0.000000,-128.761064
19,14,48,0.000000,-129.428249
19,14,50,0.000000,-123.233960
19,14,52,0.000000,-129.731360
19,14,54,0.000000,-127.446833
19,14,56,0.000000,-128.197588
19,14,58,0.000000,-127.486721
19,15,0,0.000000,-128.829256
19,15,2,0.000000,-126.311226
19,15,4,0.000000,-128.753587
19,15,6,0.000000,-128.351497
19,15,8,0.000000,-129.160130
19,15,10,0.000000,-125.766801
19,15,12,0.000000,-128.314562
19,15,14,0.000000,-127.604150
19,15,16,0.000000,-129.898910
19,15,18,0.000000,-128.822103
19,15,20,0.000000,-127.004526
19,15,22,0.000000,-129.041332
19,15,24,0.000000,-127.022435
19,15,26,0.000000,-129.940404
19,15,28,0.000000,-129.477107
19,15,30,0.000000,-129.646427
19,15,32,0.000000,-127.230497
19,15,34,0.000000,-128.550476
19,15,36,0.000000,-125.861656
19,15,38,0.000000,-124.891755
19,15,40,0.000000,-128.770311
19,15,42,0.000000,-127.599647
19,15,44,0.000000,-128.755778
19,15,46,0.000000,-130.753818
19,15,48,0.000000,-128.471614
19,15,50,0.000000,-126.394635
19,15,52,0.000000,-128.271648
19,15,54,0.000000,-127.185097
19,15,56,0.000000,-127.294334
19,15,58,0.000000,-126.192009
19,16,0,0.000000,-128.110367
19,16,2,0.000000,-127.076652
19,16,4,0.000000,-130.117616
19,16,6,0.000000,-129.149465
19,16,8,0.000000,-127.290415
19,16,10,0.000000,-127.167402
19,16,12,0.000000,-130.358145
19,16,14,0.000000,-129.129406
19,16,16,0.000000,-130.399839
19,16,18,0.000000,-128.316211
19,16,20,0.000000,-128.211425
19,16,22,0.000000,-125.063822
19,16,24,0.000000,-126.336250
19,16,26,0.000000,-124.442707
19,16,28,0.000000,-129.292294
19,16,30,0.000000,-129.420817
19,16,32,0.000000,-129.257972
19,16,34,0.000000,-128.397876
19,16,36,0.000000,-128.899983
19,16,38,0.000000,-129.245784
19,16,40,0.000000,-127.255147
19,16,42,0.000000,-126.305222
19,16,44,0.000000,-128.735647
19,16,46,0.000000,-121.503517
19,16,48,0.000000,-126.142382
19,16,50,0.000000,-128.552567
19,16,52,0.000000,-129.461582
19,16,54,0.000000,-127.224162
19,16,56,0.000000,-128.072453
19,16,58,0.000000,-127.434998
19,17,0,0.000000,-128.927408
19,17,2,0.000000,-126.134835
19,17,4,0.000000,-127.857203
19,17,6,0.000000,-128.426899
19,17,8,0.000000,-129.006675
19,17,10,0.000000,-126.205861
19,17,12,0.000000,-127.066964
19,17,14,0.000000,-126.739307
19,17,16,0.000000,-126.177405
19,17,18,0.000000,-128.323436
19,17,20,0.000000,-125.909160
19,17,22,0.000000,-128.762822
19,17,24,0.000000,-128.150941
19,17,26,0.000000,-129.146280
19,17,28,0.000000,-127.724855
19,17,30,0.000000,-129.770932
19,17,32,0.000000,-127.656530
19,17,34,0.000000,-128.032015
19,17,36,0.000000,-129.237375
19,17,38,0.000000,-125.255399
19,17,40,0.000000,-127.103617
19,17,42,0.000000,-128.754130
19,17,44,0.000000,-127.815768
19,17,46,0.000000,-126.027217
19,17,48,0.000000,-126.228640
19,17,50,0.000000,-127.042525
19,17,52,0.000000,-128.250990
19,17,54,0.000000,-127.219744
19,17,56,0.000000,-126.693129
19,17,58,0.000000,-125.210361
19,18,0,0.000000,-127.049786
19,18,2,0.000000,-129.715964
19,18,4,0.000000,-129.641963
19,18,6,0.000000,-128.408360
19,18,8,0.000000,-126.884703
19,18,10,0.000000,-126.463871
19,18,12,0.000000,-130.427323
19,18,14,0.000000,-126.479746
19,18,16,0.000000,-127.398462
19,18,18,0.000000,-128.111133
19,18,20,0.000000,-128.009641
19,18,22,0.000000,-128.070133
19,18,24,0.000000,-128.453521
19,18,26,0.000000,-129.843369
19,18,28,0.000000,-128.891751
19,18,30,0.000000,-123.880070
19,18,32,0.000000,-126.788823
19,18,34,0.000000,-126.300997
19,18,36,0.000000,-129.852551
19,18,38,0.000000,-126.284632
19,18,40,0.000000,-130.132911
19,18,42,0.000000,-128.302719
19,18,44,0.000000,-131.046560
19,18,46,0.000000,-127.006217
19,18,48,0.000000,-126.713741
19,18,50,0.000000,-127.384761
19,18,52,0.000000,-128.300257
19,18,54,0.000000,-125.962657
19,18,56,0.000000,-125.591861
19,18,58,0.000000,-128.918247
19,19,0,0.000000,-128.988777
19,19,2,0.000000,-128.215982
19,19,4,0.000000,-128.202223
19,19,6,0.000000,-127.077318
19,19,8,0.000000,-128.002139
19,19,10,0.000000,-131.102393
19,19,12,0.000000,-128.381381
19,19,14,0.000000,-130.213865
19,19,16,0.000000,-127.848945
19,19,18,0.000000,-129.032809
19,19,20,0.000000,-128.707624
19,19,22,0.000000,-126.175624
19,19,24,0.000000,-128.496507
19,19,26,0.000000,-128.432661
19,19,28,0.000000,-131.099799
19,19,30,0.000000,-128.669624
19,19,32,0.000000,-127.158636
19,19,34,0.000000,-129.239503
19,19,36,0.000000,-129.309979
19,19,38,0.000000,-124.799305
19,19,40,0.000000,-129.040189
19,19,42,0.000000,-126.029679
19,19,44,0.000000,-127.581416
19,19,46,0.000000,-131.301918
19,19,48,0.000000,-129.150436
19,19,50,0.000000,-126.125264
19,19,52,0.000000,-130.701850
19,19,54,0.000000,-126.915533
19,19,56,0.000000,-129.746695
19,19,58,0.000000,-128.887029
19,20,0,0.000000,-127.176580
19,20,2,0.000000,-127.509211
19,20,4,0.000000,-129.012380
19,20,6,0.000000,-129.940690
19,20,8,0.000000,-126.642528
19,20,10,0.000000,-127.828624
19,20,12,0.000000,-130.682330
19,20,14,0.000000,-127.673005
19,20,16,0.000000,-127.761988
19,20,18,0.000000,-129.304303
19,20,20,0.000000,-127.123969
19,20,22,0.000000,-129.265576
19,20,24,0.000000,-127.408192
19,20,26,0.000000,-129.630898
19,20,28,0.000000,-126.000728
19,20,30,0.000000,-128.764693
19,20,32,0.000000,-127.025266
19,20,34,0.000000,-128.025942
19,20,36,0.000000,-128.336177
19,20,38,0.000000,-128.956555
19,20,40,0.000000,-127.414863
19,20,42,0.000000,-128.438573
19,20,44,0.000000,-127.938024
19,20,46,0.000000,-129.619969
19,20,48,0.000000,-127.183023
19,20,50,0.000000,-128.181945
19,20,52,0.000000,-128.706834
19,20,54,0.000000,-126.969761
19,20,56,0.000000,-130.095239
19,20,58,0.000000,-126.621873
19,21,0,0.000000,-129.201017
19,21,2,0.000000,-127.812818
19,21,4,0.000000,-127.385028
19,21,6,0.000000,-128.356959
19,21,8,0.000000,-129.250284
19,21,10,0.000000,-127.273195
19,21,12,0.000000,-126.311320
19,21,14,0.000000,-129.816260
19,21,16,0.000000,-125.485788
19,21,18,0.000000,-129.764899
19,21,20,0.000000,-127.858082
19,21,22,0.000000,-126.769003
19,21,24,0.000000,-128.449159
19,21,26,0.000000,-129.670782
19,21,28,0.000000,-126.863494
19,21,30,0.000000,-127.072908
19,21,32,0.000000,-129.150708
19,21,34,0.000000,-129.968525
19,21,36,0.000000,-127.071576
19,21,38,0.000000,-128.110596
19,21,40,0.000000,-128.557280
19,21,42,0.000000,-129.022058
19,21,44,0.000000,-127.694046
19,21,46,0.000000,-126.962889
19,21,48,0.000000,-128.924697
19,21,50,0.000000,-125.774918
19,21,52,0.000000,-128.839962
19,21,54,0.000000,-129.387840
19,21,56,0.000000,-129.167069
19,21,58,0.000000,-129.800852
19,22,0,0.000000,-127.356517
19,22,2,0.000000,-128.486706
19,22,4,0.000000,-127.210530
19,22,6,0.000000,-129.068785
19,22,8,0.000000,-127.583579
19,22,10,0.000000,-125.253254
19,22,12,0.000000,-128.142162
19,22,14,0.000000,-129.290654
19,22,16,0.000000,-127.100047
19,22,18,0.000000,-127.689604
19,22,20,0.000000,-129.166730
19,22,22,0.000000,-127.187089
19,22,24,0.000000,-129.365020
19,22,26,0.000000,-126.242801
19,22,28,0.000000,-128.671597
19,22,30,0.000000,-127.607927
19,22,32,0.000000,-129.148016
19,22,34,0.000000,-128.690776
19,22,36,0.000000,-129.421786
19,22,38,0.000000,-128.351330
19,22,40,0.000000,-130.283478
19,22,42,0.000000,-126.071134
19,22,44,0.000000,-128.057154
19,22,46,0.000000,-128.310958
19,22,48,0.000000,-128.958155
19,22,50,0.000000,-129.771397
19,22,52,0.000000,-127.587226
19,22,54,0.000000,-128.317226
19,22,56,0.000000,-126.857753
19,22,58,0.000000,-128.524253
19,23,0,0.000000,-129.519467
19,23,2,0.000000,-128.545077
19,23,4,0.000000,-130.455707
19,23,6,0.000000,-128.441824
19,23,8,0.000000,-128.123989
19,23,10,0.000000,-126.246352
19,23,12,0.000000,-128.134177
19,23,14,0.000000,-130.399914
19,23,16,0.000000,-126.941215
19,23,18,0.000000,-127.910479
19,23,20,0.000000,-128.817190
19,23,22,0.000000,-127.081139
19,23,24,0.000000,-129.083803
19,23,26,0.000000,-126.288409
19,23,28,0.000000,-127.793217
19,23,30,0.000000,-130.790914
19,23,32,0.000000,-128.275432
19,23,34,0.000000,-126.407960
19,23,36,0.000000,-127.188718
19,23,38,0.000000,-128.855682
19,23,40,0.000000,-128.313312
19,23,42,0.000000,-129.241493
19,23,44,0.000000,-127.087336
19,23,46,0.000000,-127.818637
19,23,48,0.000000,-128.012095
19,23,50,0.000000,-127.765421
19,23,52,0.000000,-128.761022
19,23,54,0.000000,-127.954001
19,23,56,0.000000,-130.249829
19,23,58,0.000000,-125.868737
19,24,0,0.000000,-130.902722
19,24,2,0.000000,-130.008588
19,24,4,0.000000,-129.388603
19,24,6,0.000000,-127.480300
19,24,8,0.000000,-128.700263
19,24,10,0.000000,-129.009152
19,24,12,0.000000,-125.214357
19,24,14,0.000000,-128.192221
19,24,16,0.000000,-128.960333
19,24,18,0.000000,-128.822028
19,24,20,0.000000,-127.878152
19,24,22,0.000000,-129.363894
19,24,24,0.000000,-128.792224
19,24,26,0.000000,-126.802674
19,24,28,0.000000,-129.604613
19,24,30,0.000000,-128.530394
19,24,32,0.000000,-129.769260
19,24,34,0.000000,-128.402835
19,24,36,0.000000,-128.800945
19,24,38,0.000000,-128.562303
19,24,40,0.000000,-126.975089
19,24,42,0.000000,-128.248623
19,24,44,0.000000,-128.395563
19,24,46,0.000000,-128.914131
19,24,48,0.000000,-129.740112
19,24,50,0.000000,-126.332459
19,24,52,0.000000,-128.131950
19,24,54,0.000000,-130.290794
19,24,56,0.000000,-129.186650
19,24,58,0.000000,-130.800780
19,25,0,0.000000,-127.662088
19,25,2,0.000000,-129.839836
19,25,4,0.000000,-126.361258
19,25,6,0.000000,-126.680657
19,25,8,0.000000,-127.331131
19,25,10,0.000000,-128.579158
19,25,12,0.000000,-129.633107
19,25,14,0.000000,-127.397900
19,25,16,0.000000,-128.386449
19,25,18,0.000000,-130.189962
19,25,20,0.000000,-130.656259
19,25,22,0.000000,-127.559741
19,25,24,0.000000,-127.863693
19,25,26,0.000000,-126.221952
19,25,28,0.000000,-127.986715
19,25,30,0.000000,-128.642576
19,25,32,0.000000,-129.142997
19,25,34,0.000000,-129.005401
19,25,36,0.000000,-128.459890
19,25,38,0.000000,-127.009433
19,25,40,0.000000,-127.236523
19,25,42,0.000000,-128.597628
19,25,44,0.000000,-130.078310
19,25,46,0.000000,-129.741335
19,25,48,0.000000,-129.013859
19,25,50,0.000000,-127.769074
19,25,52,0.000000,-128.810676
19,25,54,0.000000,-127.253510
19,25,56,0.000000,-128.172548
19,25,58,0.000000,-124.771321
19,26,0,0.000000,-127.091063
19,26,2,0.000000,-128.050252
19,26,4,0.000000,-129.679754
19,26,6,0.000000,-128.016963
19,26,8,0.000000,-127.100489
19,26,10,0.000000,-127.541280
19,26,12,0.000000,-126.992892
19,26,14,0.000000,-128.019525
19,26,16,0.000000,-124.578273
19,26,18,0.000000,-127.803628
19,26,20,0.000000,-126.826292
19,26,22,0.000000,-128.989484
19,26,24,0.000000,-128.455770
19,26,26,0.000000,-128.946374
19,26,28,0.000000,-128.155994
19,26,30,0.000000,-127.963887
19,26,32,0.000000,-128.404863
19,26,34,0.000000,-125.431898
19,26,36,0.000000,-129.967264
19,26,38,0.000000,-127.336811
19,26,40,0.000000,-128.774087
19,26,42,0.000000,-128.584958
19,26,44,0.000000,-129.196221
19,26,46,0.000000,-127.876599
19,26,48,0.000000,-127.192653
19,26,50,0.000000,-127.636716
19,26,52,0.000000,-131.108264
19,26,54,0.000000,-126.799177
19,26,56,0.000000,-128.572730
19,26,58,0.000000,-128.655661
19,27,0,0.000000,-127.675645
19,27,2,0.000000,-126.214954
19,27,4,0.000000,-126.699276
19,27,6,0.000000,-125.818715
19,27,8,0.000000,-128.459382
19,27,10,0.000000,-126.134607
19,27,12,0.000000,-128.125804
19,27,14,0.000000,-129.937278
19,27,16,0.000000,-127.519353
19,27,18,0.000000,-129.120561
19,27,20,0.000000,-130.545579
19,27,22,0.000000,-127.378556
