hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.875096
16,0,2,0.000000,-132.999446
16,0,4,0.000000,-118.606697
16,0,6,0.000000,-126.549730
16,0,8,0.000000,-131.974984
16,0,10,0.000000,-120.335542
16,0,12,0.000000,-123.340046
16,0,14,0.000000,-141.098776
16,0,16,0.000000,-124.304285
16,0,18,0.000000,-129.245043
16,0,20,0.000000,-134.434433
16,0,22,0.000000,-124.645899
16,0,24,0.000000,-126.931439
16,0,26,0.000000,-126.238786
16,0,28,0.000000,-120.058998
16,0,30,0.000000,-119.723666
16,0,32,0.000000,-124.321517
16,0,34,0.000000,-133.165988
16,0,36,0.000000,-131.202024
16,0,38,0.000000,-134.919111
16,0,40,0.000000,-125.773496
16,0,42,0.000000,-139.751676
16,0,44,0.000000,-123.070918
16,0,46,0.000000,-122.412659
16,0,48,0.000000,-120.102173
16,0,50,0.000000,-136.992078
16,0,52,0.000000,-130.021099
16,0,54,0.000000,-117.517655
16,0,56,0.000000,-130.655799
16,0,58,0.000000,-126.156633
16,1,0,0.000000,-128.005941
16,1,2,0.000000,-124.642493
16,1,4,0.000000,-128.970601
16,1,6,0.000000,-126.502970
16,1,8,0.000000,-122.563352
16,1,10,0.000000,-129.523759
16,1,12,0.000000,-122.626175
16,1,14,0.000000,-135.189341
16,1,16,0.000000,-129.949607
16,1,18,0.000000,-128.527204
16,1,20,0.000000,-126.801994
16,1,22,0.000000,-121.002061
16,1,24,0.000000,-122.632295
16,1,26,0.000000,-126.052514
16,1,28,0.000000,-123.118277
16,1,30,0.000000,-127.841821
16,1,32,0.000000,-112.359407
16,1,34,0.000000,-127.276220
16,1,36,0.000000,-125.612401
16,1,38,0.000000,-130.036839
16,1,40,0.000000,-126.164227
16,1,42,0.000000,-136.934696
16,1,44,0.000000,-124.097726
16,1,46,0.000000,-127.496338
16,1,48,0.000000,-120.252905
16,1,50,0.000000,-125.658257
16,1,52,0.000000,-122.205073
16,1,54,0.000000,-127.430199
16,1,56,0.000000,-124.105322
16,1,58,0.000000,-113.970154
16,2,0,0.000000,-133.657983
16,2,2,0.000000,-136.005119
16,2,4,0.000000,-124.042017
16,2,6,0.000000,-126.995558
16,2,8,0.000000,-123.403571
16,2,10,0.000000,-123.210291
16,2,12,0.000000,-125.844088
16,2,14,0.000000,-119.685138
16,2,16,0.000000,-129.378243
16,2,18,0.000000,-128.162805
16,2,20,0.000000,-128.084207
16,2,22,0.000000,-129.434242
16,2,24,0.000000,-130.752804
16,2,26,0.000000,-133.892169
16,2,28,0.000000,-136.136453
16,2,30,0.000000,-129.719594
16,2,32,0.000000,-119.329645
16,2,34,0.000000,-129.372024
16,2,36,0.000000,-131.163931
16,2,38,0.000000,-123.588920
16,2,40,0.000000,-124.321024
16,2,42,0.000000,-128.567395
16,2,44,0.000000,-137.598373
16,2,46,0.000000,-120.976405
16,2,48,0.000000,-124.501365
16,2,50,0.000000,-128.916211
16,2,52,0.000000,-124.991538
16,2,54,0.000000,-121.684176
16,2,56,0.000000,-123.677605
16,2,58,0.000000,-121.427609
16,3,0,0.000000,-125.253857
16,3,2,0.000000,-132.530445
16,3,4,0.000000,-122.728343
16,3,6,0.000000,-137.516515
16,3,8,0.000000,-124.367184
16,3,10,0.000000,-124.863699
16,3,12,0.000000,-115.016132
16,3,14,0.000000,-113.837309
16,3,16,0.000000,-119.599115
16,3,18,0.000000,-121.160789
16,3,20,0.000000,-115.808583
16,3,22,0.000000,-127.309894
16,3,24,0.000000,-126.354193
16,3,26,0.000000,-129.585819
16,3,28,0.000000,-127.863475
16,3,30,0.000000,-129.355646
16,3,32,0.000000,-126.355562
16,3,34,0.000000,-126.776932
16,3,36,0.000000,-133.588137
16,3,38,0.000000,-128.362707
16,3,40,0.000000,-120.167751
16,3,42,0.000000,-125.264842
16,3,44,0.000000,-129.454217
16,3,46,0.000000,-129.614910
16,3,48,0.000000,-130.401115
16,3,50,0.000000,-125.896686
16,3,52,0.000000,-135.485222
16,3,54,0.000000,-122.823486
16,3,56,0.000000,-135.963118
16,3,58,0.000000,-125.328717
16,4,0,0.000000,-129.366115
16,4,2,0.000000,-134.727654
16,4,4,0.000000,-126.562680
16,4,6,0.000000,-128.141523
16,4,8,0.000000,-115.031536
16,4,10,0.000000,-130.240736
16,4,12,0.000000,-124.541504
16,4,14,0.000000,-128.860060
16,4,16,0.000000,-133.326052
16,4,18,0.000000,-124.333028
16,4,20,0.000000,-124.199238
16,4,22,0.000000,-135.163417
16,4,24,0.000000,-112.094346
16,4,26,0.000000,-118.468009
16,4,28,0.000000,-115.750835
16,4,30,0.000000,-138.966404
16,4,32,0.000000,-128.179843
16,4,34,0.000000,-123.494133
16,4,36,0.000000,-128.483879
16,4,38,0.000000,-135.651822
16,4,40,0.000000,-138.710177
16,4,42,0.000000,-119.265884
16,4,44,0.000000,-136.266162
16,4,46,0.000000,-116.160547
16,4,48,0.000000,-138.249338
16,4,50,0.000000,-129.412207
16,4,52,0.000000,-130.719713
16,4,54,0.000000,-125.870861
16,4,56,0.000000,-122.930345
16,4,58,0.000000,-116.110923
16,5,0,0.000000,-122.419848
16,5,2,0.000000,-124.259872
16,5,4,0.000000,-133.721712
16,5,6,0.000000,-134.573718
16,5,8,0.000000,-123.185715
16,5,10,0.000000,-119.995746
16,5,12,0.000000,-125.710449
16,5,14,0.000000,-123.769763
16,5,16,0.000000,-116.392019
16,5,18,0.000000,-123.169257
16,5,20,0.000000,-117.919170
16,5,22,0.000000,-123.081280
16,5,24,0.000000,-124.477105
16,5,26,0.000000,-119.915183
16,5,28,0.000000,-124.394634
16,5,30,0.000000,-135.915602
16,5,32,0.000000,-130.719294
16,5,34,0.000000,-134.203752
16,5,36,0.000000,-125.749904
16,5,38,0.000000,-122.213005
16,5,40,0.000000,-130.716525
16,5,42,0.000000,-134.369484
16,5,44,0.000000,-135.710352
16,5,46,0.000000,-123.491759
16,5,48,0.000000,-131.411684
16,5,50,0.000000,-119.150648
16,5,52,0.000000,-123.401835
16,5,54,0.000000,-119.218279
16,5,56,0.000000,-134.192187
16,5,58,0.000000,-118.556285
16,6,0,0.000000,-122.374141
16,6,2,0.000000,-124.400596
16,6,4,0.000000,-128.219518
16,6,6,0.000000,-127.096641
16,6,8,0.000000,-125.258062
16,6,10,0.000000,-129.307694
16,6,12,0.000000,-126.920665
16,6,14,0.000000,-134.861424
16,6,16,0.000000,-124.609653
16,6,18,0.000000,-127.042056
16,6,20,0.000000,-129.863282
16,6,22,0.000000,-123.800878
16,6,24,0.000000,-123.378284
16,6,26,0.000000,-121.675181
16,6,28,0.000000,-112.244409
16,6,30,0.000000,-126.235065
16,6,32,0.000000,-131.267863
16,6,34,0.000000,-128.165492
16,6,36,0.000000,-122.548474
16,6,38,0.000000,-125.233824
16,6,40,0.000000,-138.427149
16,6,42,0.000000,-122.790366
16,6,44,0.000000,-140.271471
16,6,46,0.000000,-123.786466
16,6,48,0.000000,-126.204836
16,6,50,0.000000,-130.715254
16,6,52,0.000000,-123.115048
16,6,54,0.000000,-125.038954
16,6,56,0.000000,-125.654747
16,6,58,0.000000,-113.163993
16,7,0,0.000000,-126.151023
16,7,2,0.000000,-122.537725
16,7,4,0.000000,-128.049715
16,7,6,0.000000,-120.395029
16,7,8,0.000000,-116.977312
16,7,10,0.000000,-128.197832
16,7,12,0.000000,-131.339175
16,7,14,0.000000,-128.704626
16,7,16,0.000000,-121.519791
16,7,18,0.000000,-135.234197
16,7,20,0.000000,-122.226015
16,7,22,0.000000,-121.721199
16,7,24,0.000000,-127.360194
16,7,26,0.000000,-131.159644
16,7,28,0.000000,-109.597366
16,7,30,0.000000,-135.095761
16,7,32,0.000000,-128.974669
16,7,34,0.000000,-127.107265
16,7,36,0.000000,-108.843713
16,7,38,0.000000,-120.968812
16,7,40,0.000000,-127.283328
16,7,42,0.000000,-140.291858
16,7,44,0.000000,-129.620892
16,7,46,0.000000,-127.966172
16,7,48,0.000000,-130.721980
16,7,50,0.000000,-130.218373
16,7,52,0.000000,-145.600696
16,7,54,0.000000,-120.014160
16,7,56,0.000000,-127.488156
16,7,58,0.000000,-125.650932
16,8,0,0.000000,-127.239003
16,8,2,0.000000,-124.129587
16,8,4,0.000000,-119.408899
16,8,6,0.000000,-118.088427
16,8,8,0.000000,-121.795099
16,8,10,0.000000,-125.236669
16,8,12,0.000000,-140.671238
16,8,14,0.000000,-118.150780
16,8,16,0.000000,-134.678589
16,8,18,0.000000,-131.234870
16,8,20,0.000000,-122.584117
16,8,22,0.000000,-117.914991
16,8,24,0.000000,-125.316115
16,8,26,0.000000,-123.472497
16,8,28,0.000000,-122.016801
16,8,30,0.000000,-127.878710
16,8,32,0.000000,-124.893053
16,8,34,0.000000,-124.524249
16,8,36,0.000000,-123.500962
16,8,38,0.000000,-120.475730
16,8,40,0.000000,-132.820136
16,8,42,0.000000,-131.500039
16,8,44,0.000000,-128.638006
16,8,46,0.000000,-136.537089
16,8,48,0.000000,-121.550456
16,8,50,0.000000,-120.067520
16,8,52,0.000000,-128.406263
16,8,54,0.000000,-134.437455
16,8,56,0.000000,-121.551525
16,8,58,0.000000,-127.411647
16,9,0,0.000000,-123.225348
16,9,2,0.000000,-179.152573
16,9,4,0.000000,-129.251749
16,9,6,0.000000,-127.279751
16,9,8,0.000000,-130.327524
16,9,10,0.000000,-126.484227
16,9,12,0.000000,-132.443567
16,9,14,0.000000,-132.908656
16,9,16,0.000000,-120.883657
16,9,18,0.000000,-124.624405
16,9,20,0.000000,-123.411933
16,9,22,0.000000,-137.982200
16,9,24,0.000000,-131.496844
16,9,26,0.000000,-124.185043
16,9,28,0.000000,-132.603570
16,9,30,0.000000,-121.375808
16,9,32,0.000000,-135.202264
16,9,34,0.000000,-135.833900
16,9,36,0.000000,-118.194749
16,9,38,0.000000,-122.086880
16,9,40,0.000000,-143.163331
16,9,42,0.000000,-145.521776
16,9,44,0.000000,-128.366044
16,9,46,0.000000,-125.427386
16,9,48,0.000000,-121.355543
16,9,50,0.000000,-137.329388
16,9,52,0.000000,-118.210396
16,9,54,0.000000,-125.501064
16,9,56,0.000000,-125.934322
16,9,58,0.000000,-107.113769
16,10,0,0.000000,-126.511071
16,10,2,0.000000,-125.002131
16,10,4,0.000000,-122.269946
16,10,6,0.000000,-133.791585
16,10,8,0.000000,-123.324415
16,10,10,0.000000,-125.828144
16,10,12,0.000000,-124.499945
16,10,14,0.000000,-124.508163
16,10,16,0.000000,-122.937695
16,10,18,0.000000,-125.844723
16,10,20,0.000000,-118.043081
16,10,22,0.000000,-120.555109
16,10,24,0.000000,-132.464655
16,10,26,0.000000,-128.059651
16,10,28,0.000000,-120.580205
16,10,30,0.000000,-124.435431
16,10,32,0.000000,-124.123106
16,10,34,0.000000,-133.005343
16,10,36,0.000000,-123.972975
16,10,38,0.000000,-121.452435
16,10,40,0.000000,-125.497276
16,10,42,0.000000,-121.116096
16,10,44,0.000000,-122.002946
16,10,46,0.000000,-126.082624
16,10,48,0.000000,-122.220242
16,10,50,0.000000,-127.874540
16,10,52,0.000000,-126.630249
16,10,54,0.000000,-131.200977
16,10,56,0.000000,-126.841432
16,10,58,0.000000,-121.241241
16,11,0,0.000000,-132.659591
16,11,2,0.000000,-123.399067
16,11,4,0.000000,-126.973379
16,11,6,0.000000,-113.287351
16,11,8,0.000000,-121.437520
16,11,10,0.000000,-130.867441
16,11,12,0.000000,-127.637980
16,11,14,0.000000,-122.542071
16,11,16,0.000000,-124.400931
16,11,18,0.000000,-121.022068
16,11,20,0.000000,-116.151458
16,11,22,0.000000,-129.489251
16,11,24,0.000000,-124.836008
16,11,26,0.000000,-119.676221
16,11,28,0.000000,-123.782534
16,11,30,0.000000,-128.908773
16,11,32,0.000000,-141.085696
16,11,34,0.000000,-126.047478
16,11,36,0.000000,-127.594884
16,11,38,0.000000,-136.176309
16,11,40,0.000000,-121.185607
16,11,42,0.000000,-123.197228
16,11,44,0.000000,-130.404995
16,11,46,0.000000,-122.332034
16,11,48,0.000000,-118.496516
16,11,50,0.000000,-118.022098
16,11,52,0.000000,-130.210764
16,11,54,0.000000,-124.073049
16,11,56,0.000000,-123.165358
16,11,58,0.000000,-124.427676
16,12,0,0.000000,-123.873671
16,12,2,0.000000,-122.956892
16,12,4,0.000000,-116.732585
16,12,6,0.000000,-125.228100
16,12,8,0.000000,-125.565250
16,12,10,0.000000,-122.448152
16,12,12,0.000000,-120.662710
16,12,14,0.000000,-125.831655
16,12,16,0.000000,-126.762034
16,12,18,0.000000,-124.564962
16,12,20,0.000000,-123.129040
16,12,22,0.000000,-125.309686
16,12,24,0.000000,-135.758723
16,12,26,0.000000,-125.397801
16,12,28,0.000000,-121.667978
16,12,30,0.000000,-119.550047
16,12,32,0.000000,-122.084575
16,12,34,0.000000,-121.841031
16,12,36,0.000000,-130.696320
16,12,38,0.000000,-128.267358
16,12,40,0.000000,-138.010111
16,12,42,0.000000,-118.752076
16,12,44,0.000000,-129.549129
16,12,46,0.000000,-122.833457
16,12,48,0.000000,-132.524035
16,12,50,0.000000,-122.703342
16,12,52,0.000000,-120.970268
16,12,54,0.000000,-123.867093
16,12,56,0.000000,-130.006479
16,12,58,0.000000,-127.774470
16,13,0,0.000000,-133.215943
16,13,2,0.000000,-127.245327
16,13,4,0.000000,-126.565172
16,13,6,0.000000,-122.676298
16,13,8,0.000000,-124.009378
16,13,10,0.000000,-121.547057
16,13,12,0.000000,-122.273592
16,13,14,0.000000,-111.563685
16,13,16,0.000000,-121.843028
16,13,18,0.000000,-131.619702
16,13,20,0.000000,-123.790112
16,13,22,0.000000,-126.709764
16,13,24,0.000000,-122.867958
16,13,26,0.000000,-120.997521
16,13,28,0.000000,-123.863599
16,13,30,0.000000,-134.043294
16,13,32,0.000000,-124.664227
16,13,34,0.000000,-124.107020
16,13,36,0.000000,-127.393341
16,13,38,0.000000,-125.830177
16,13,40,0.000000,-120.017443
16,13,42,0.000000,-132.459248
16,13,44,0.000000,-126.875145
16,13,46,0.000000,-116.342328
16,13,48,0.000000,-122.682690
16,13,50,0.000000,-125.225203
16,13,52,0.000000,-123.695270
16,13,54,0.000000,-126.865744
16,13,56,0.000000,-124.759115
16,13,58,0.000000,-125.808784
16,14,0,0.000000,-133.547108
16,14,2,0.000000,-106.995825
16,14,4,0.000000,-123.888702
16,14,6,0.000000,-121.379140
16,14,8,0.000000,-124.669584
16,14,10,0.000000,-130.446060
16,14,12,0.000000,-125.779339
16,14,14,0.000000,-126.956342
16,14,16,0.000000,-126.433552
16,14,18,0.000000,-122.905937
16,14,20,0.000000,-125.622742
16,14,22,0.000000,-120.715466
16,14,24,0.000000,-120.238245
16,14,26,0.000000,-131.754564
16,14,28,0.000000,-123.905443
16,14,30,0.000000,-113.757427
16,14,32,0.000000,-120.999088
16,14,34,0.000000,-119.389853
16,14,36,0.000000,-133.845014
16,14,38,0.000000,-104.974211
16,14,40,0.000000,-139.034996
16,14,42,0.000000,-123.946448
16,14,44,0.000000,-121.681569
16,14,46,0.000000,-129.333364
16,14,48,0.000000,-123.298206
16,14,50,0.000000,-141.817279
16,14,52,0.000000,-128.123524
16,14,54,0.000000,-124.351011
16,14,56,0.000000,-127.668383
16,14,58,0.000000,-127.673543
16,15,0,0.000000,-124.879503
16,15,2,0.000000,-123.877654
16,15,4,0.000000,-123.478120
16,15,6,0.000000,-128.713821
16,15,8,0.000000,-126.255209
16,15,10,0.000000,-128.617972
16,15,12,0.000000,-127.888477
16,15,14,0.000000,-134.003760
16,15,16,0.000000,-119.541540
16,15,18,0.000000,-119.705600
16,15,20,0.000000,-118.657727
16,15,22,0.000000,-119.713848
16,15,24,0.000000,-124.922416
16,15,26,0.000000,-117.837465
16,15,28,0.000000,-122.158392
16,15,30,0.000000,-126.094933
16,15,32,0.000000,-132.122669
16,15,34,0.000000,-128.575018
16,15,36,0.000000,-125.412318
16,15,38,0.000000,-142.203547
16,15,40,0.000000,-134.871842
16,15,42,0.000000,-127.236158
16,15,44,0.000000,-129.360510
16,15,46,0.000000,-122.934542
16,15,48,0.000000,-138.153134
16,15,50,0.000000,-131.520907
16,15,52,0.000000,-122.992471
16,15,54,0.000000,-132.459573
16,15,56,0.000000,-125.922596
16,15,58,0.000000,-126.824601
16,16,0,0.000000,-126.052606
16,16,2,0.000000,-125.810712
16,16,4,0.000000,-124.373617
16,16,6,0.000000,-129.779509
16,16,8,0.000000,-123.756705
16,16,10,0.000000,-127.786426
16,16,12,0.000000,-125.955875
16,16,14,0.000000,-132.141065
16,16,16,0.000000,-120.903523
16,16,18,0.000000,-124.876677
16,16,20,0.000000,-124.556753
16,16,22,0.000000,-129.120640
16,16,24,0.000000,-120.688933
16,16,26,0.000000,-131.705113
16,16,28,0.000000,-134.789132
16,16,30,0.000000,-126.728405
16,16,32,0.000000,-127.688522
16,16,34,0.000000,-132.422062
16,16,36,0.000000,-122.318713
16,16,38,0.000000,-119.030854
16,16,40,0.000000,-125.648793
16,16,42,0.000000,-130.147207
16,16,44,0.000000,-126.625862
16,16,46,0.000000,-121.885828
16,16,48,0.000000,-123.050291
16,16,50,0.000000,-132.366706
16,16,52,0.000000,-122.844266
16,16,54,0.000000,-120.392905
16,16,56,0.000000,-120.048376
16,16,58,0.000000,-129.401618
16,17,0,0.000000,-131.074186
16,17,2,0.000000,-123.917930
16,17,4,0.000000,-124.471735
16,17,6,0.000000,-131.493147
16,17,8,0.000000,-131.068128
16,17,10,0.000000,-136.112491
16,17,12,0.000000,-129.884502
16,17,14,0.000000,-125.124122
16,17,16,0.000000,-125.699444
16,17,18,0.000000,-123.777815
16,17,20,0.000000,-150.104521
16,17,22,0.000000,-127.583593
16,17,24,0.000000,-129.410678
16,17,26,0.000000,-141.163409
16,17,28,0.000000,-119.681275
16,17,30,0.000000,-117.467262
16,17,32,0.000000,-126.234286
16,17,34,0.000000,-124.556647
16,17,36,0.000000,-124.460942
16,17,38,0.000000,-124.372347
16,17,40,0.000000,-126.696036
16,17,42,0.000000,-123.710406
16,17,44,0.000000,-119.942637
16,17,46,0.000000,-117.985124
16,17,48,0.000000,-125.382304
16,17,50,0.000000,-121.261926
16,17,52,0.000000,-112.746180
16,17,54,0.000000,-131.184774
16,17,56,0.000000,-115.094188
16,17,58,0.000000,-124.150105
16,18,0,0.000000,-128.185309
16,18,2,0.000000,-124.532116
16,18,4,0.000000,-122.269058
16,18,6,0.000000,-123.875864
16,18,8,0.000000,-123.638881
16,18,10,0.000000,-113.380581
16,18,12,0.000000,-120.384348
16,18,14,0.000000,-118.966316
16,18,16,0.000000,-120.923143
16,18,18,0.000000,-125.510529
16,18,20,0.000000,-121.286060
16,18,22,0.000000,-126.073318
16,18,24,0.000000,-149.949713
16,18,26,0.000000,-129.452892
16,18,28,0.000000,-119.353915
16,18,30,0.000000,-131.571584
16,18,32,0.000000,-123.764694
16,18,34,0.000000,-119.395706
16,18,36,0.000000,-125.123891
16,18,38,0.000000,-124.419208
16,18,40,0.000000,-125.692869
16,18,42,0.000000,-139.563088
16,18,44,0.000000,-122.096371
16,18,46,0.000000,-126.238602
16,18,48,0.000000,-118.226307
16,18,50,0.000000,-133.144303
16,18,52,0.000000,-130.466993
16,18,54,0.000000,-133.287204
16,18,56,0.000000,-124.898344
16,18,58,0.000000,-127.885502
16,19,0,0.000000,-115.963008
16,19,2,0.000000,-132.618571
16,19,4,0.000000,-113.554858
16,19,6,0.000000,-124.523858
16,19,8,0.000000,-118.922656
16,19,10,0.000000,-124.727192
16,19,12,0.000000,-123.932289
16,19,14,0.000000,-121.676605
16,19,16,0.000000,-122.265556
16,19,18,0.000000,-138.093390
16,19,20,0.000000,-126.863427
16,19,22,0.000000,-127.447824
16,19,24,0.000000,-123.103908
16,19,26,0.000000,-118.639053
16,19,28,0.000000,-120.355623
16,19,30,0.000000,-131.040291
16,19,32,0.000000,-124.376670
16,19,34,0.000000,-127.851688
16,19,36,0.000000,-124.533833
16,19,38,0.000000,-124.417495
16,19,40,0.000000,-122.263826
16,19,42,0.000000,-134.732745
16,19,44,0.000000,-123.269557
16,19,46,0.000000,-115.613666
16,19,48,0.000000,-127.181040
16,19,50,0.000000,-128.976205
16,19,52,0.000000,-129.261109
16,19,54,0.000000,-125.526354
16,19,56,0.000000,-115.108989
16,19,58,0.000000,-121.174422
16,20,0,0.000000,-136.858184
16,20,2,0.000000,-128.134597
16,20,4,0.000000,-125.524468
16,20,6,0.000000,-124.247993
16,20,8,0.000000,-138.239958
16,20,10,0.000000,-107.323279
16,20,12,0.000000,-122.942253
16,20,14,0.000000,-123.209068
16,20,16,0.000000,-131.045452
16,20,18,0.000000,-125.809291
16,20,20,0.000000,-123.251897
16,20,22,0.000000,-144.229454
16,20,24,0.000000,-120.587930
16,20,26,0.000000,-116.430564
16,20,28,0.000000,-118.688293
16,20,30,0.000000,-123.745871
16,20,32,0.000000,-137.728428
16,20,34,0.000000,-126.065379
16,20,36,0.000000,-125.491512
16,20,38,0.000000,-107.874479
16,20,40,0.000000,-127.722614
16,20,42,0.000000,-124.240012
16,20,44,0.000000,-127.023287
16,20,46,0.000000,-126.633835
16,20,48,0.000000,-129.522802
16,20,50,0.000000,-118.866937
16,20,52,0.000000,-131.003542
16,20,54,0.000000,-121.009112
16,20,56,0.000000,-128.985320
16,20,58,0.000000,-140.502711
16,21,0,0.000000,-126.547040
16,21,2,0.000000,-131.498561
16,21,4,0.000000,-129.539555
16,21,6,0.000000,-135.378008
16,21,8,0.000000,-113.713101
16,21,10,0.000000,-128.921663
16,21,12,0.000000,-113.844341
16,21,14,0.000000,-124.445716
16,21,16,0.000000,-132.097843
16,21,18,0.000000,-117.810519
16,21,20,0.000000,-123.802348
16,21,22,0.000000,-120.910476
16,21,24,0.000000,-117.616569
16,21,26,0.000000,-122.330874
16,21,28,0.000000,-120.696293
16,21,30,0.000000,-125.123447
16,21,32,0.000000,-125.479264
16,21,34,0.000000,-122.530378
16,21,36,0.000000,-123.645925
16,21,38,0.000000,-124.643866
16,21,40,0.000000,-139.108384
16,21,42,0.000000,-104.186383
16,21,44,0.000000,-134.862671
16,21,46,0.000000,-129.331962
16,21,48,0.000000,-139.229935
16,21,50,0.000000,-134.344085
16,21,52,0.000000,-132.075955
16,21,54,0.000000,-119.268835
16,21,56,0.000000,-115.659371
16,21,58,0.000000,-114.309528
16,22,0,0.000000,-133.577765
16,22,2,0.000000,-125.933195
16,22,4,0.000000,-124.341639
16,22,6,0.000000,-133.869387
16,22,8,0.000000,-123.697120
16,22,10,0.000000,-121.279095
16,22,12,0.000000,-130.057362
16,22,14,0.000000,-128.311654
16,22,16,0.000000,-133.853192
16,22,18,0.000000,-126.046294
16,22,20,0.000000,-138.041992
16,22,22,0.000000,-123.485442
16,22,24,0.000000,-119.142836
16,22,26,0.000000,-125.175991
16,22,28,0.000000,-127.003464
16,22,30,0.000000,-135.699894
16,22,32,0.000000,-121.754445
16,22,34,0.000000,-128.749414
16,22,36,0.000000,-132.484207
16,22,38,0.000000,-119.153855
16,22,40,0.000000,-116.259872
16,22,42,0.000000,-124.172611
16,22,44,0.000000,-121.932498
16,22,46,0.000000,-114.182342
16,22,48,0.000000,-134.806506
16,22,50,0.000000,-133.117206
16,22,52,0.000000,-124.340660
16,22,54,0.000000,-134.347574
16,22,56,0.000000,-120.828722
16,22,58,0.000000,-109.689559
16,23,0,0.000000,-128.415738
16,23,2,0.000000,-116.759387
16,23,4,0.000000,-125.585947
16,23,6,0.000000,-114.645891
16,23,8,0.000000,-129.473198
16,23,10,0.000000,-112.604717
16,23,12,0.000000,-111.656977
16,23,14,0.000000,-119.676182
16,23,16,0.000000,-127.465898
16,23,18,0.000000,-127.052437
16,23,20,0.000000,-125.686926
16,23,22,0.000000,-132.376232
16,23,24,0.000000,-128.888848
16,23,26,0.000000,-121.678193
16,23,28,0.000000,-119.091338
16,23,30,0.000000,-121.682120
16,23,32,0.000000,-122.683476
16,23,34,0.000000,-118.555201
16,23,36,0.000000,-128.228703
16,23,38,0.000000,-129.008400
16,23,40,0.000000,-138.217104
16,23,42,0.000000,-129.640503
16,23,44,0.000000,-111.879485
16,23,46,0.000000,-122.240125
16,23,48,0.000000,-130.925380
16,23,50,0.000000,-131.858198
16,23,52,0.000000,-112.257198
16,23,54,0.000000,-121.176973
16,23,56,0.000000,-127.053544
16,23,58,0.000000,-124.649583
16,24,0,0.000000,-136.656416
16,24,2,0.000000,-136.200794
16,24,4,0.000000,-141.863900
16,24,6,0.000000,-124.656106
16,24,8,0.000000,-127.081087
16,24,10,0.000000,-134.982172
16,24,12,0.000000,-122.386968
16,24,14,0.000000,-109.487828
16,24,16,0.000000,-126.517397
16,24,18,0.000000,-119.151851
16,24,20,0.000000,-127.110891
16,24,22,0.000000,-127.357240
16,24,24,0.000000,-124.944369
16,24,26,0.000000,-119.235515
16,24,28,0.000000,-122.248131
16,24,30,0.000000,-117.420311
16,24,32,0.000000,-133.679923
16,24,34,0.000000,-125.596253
16,24,36,0.000000,-124.229671
16,24,38,0.000000,-137.495365
16,24,40,0.000000,-120.362731
16,24,42,0.000000,-133.513984
16,24,44,0.000000,-135.340847
16,24,46,0.000000,-133.621381
16,24,48,0.000000,-123.713409
16,24,50,0.000000,-124.241375
16,24,52,0.000000,-120.723797
16,24,54,0.000000,-133.081908
16,24,56,0.000000,-129.185036
16,24,58,0.000000,-140.139500
16,25,0,0.000000,-124.413270
16,25,2,0.000000,-127.613034
16,25,4,0.000000,-123.352904
16,25,6,0.000000,-127.896431
16,25,8,0.000000,-134.303762
16,25,10,0.000000,-131.907185
16,25,12,0.000000,-129.115039
16,25,14,0.000000,-129.300952
16,25,16,0.000000,-113.701159
16,25,18,0.000000,-125.708517
16,25,20,0.000000,-118.734915
16,25,22,0.000000,-131.217988
16,25,24,0.000000,-140.604970
16,25,26,0.000000,-129.222299
16,25,28,0.000000,-126.084987
16,25,30,0.000000,-141.237259
16,25,32,0.000000,-126.601928
16,25,34,0.000000,-128.024254
16,25,36,0.000000,-120.336190
16,25,38,0.000000,-125.372591
16,25,40,0.000000,-124.954915
16,25,42,0.000000,-129.622510
16,25,44,0.000000,-123.419331
16,25,46,0.000000,-118.596377
16,25,48,0.000000,-124.599635
16,25,50,0.000000,-132.399058
16,25,52,0.000000,-128.334239
16,25,54,0.000000,-130.814970
16,25,56,0.000000,-130.567427
16,25,58,0.000000,-141.313872
16,26,0,0.000000,-128.427294
16,26,2,0.000000,-125.912071
16,26,4,0.000000,-136.679221
16,26,6,0.000000,-124.709579
16,26,8,0.000000,-121.580018
16,26,10,0.000000,-135.534472
16,26,12,0.000000,-122.851326
16,26,14,0.000000,-125.443922
16,26,16,0.000000,-125.150698
16,26,18,0.000000,-125.989714
16,26,20,0.000000,-124.181403
16,26,22,0.000000,-121.658033
16,26,24,0.000000,-126.518927
16,26,26,0.000000,-129.191647
16,26,28,0.000000,-126.178686
16,26,30,0.000000,-139.847561
16,26,32,0.000000,-131.064622
16,26,34,0.000000,-135.906284
16,26,36,0.000000,-125.106540
16,26,38,0.000000,-135.026451
16,26,40,0.000000,-125.371569
16,26,42,0.000000,-137.618335
16,26,44,0.000000,-141.156835
16,26,46,0.000000,-130.753203
16,26,48,0.000000,-126.863932
16,26,50,0.000000,-124.173601
16,26,52,0.000000,-122.151202
16,26,54,0.000000,-130.280487
16,26,56,0.000000,-125.511602
16,26,58,0.000000,-131.932305
16,27,0,0.000000,-121.701757
16,27,2,0.000000,-124.084232
16,27,4,0.000000,-126.027005
16,27,6,0.000000,-126.803601
16,27,8,0.000000,-125.008156
16,27,10,0.000000,-126.442937
16,27,12,0.000000,-133.357794
16,27,14,0.000000,-129.101789
16,27,16,0.000000,-134.614494
16,27,18,0.000000,-133.719137
16,27,20,0.000000,-125.969106
16,27,22,0.000000,-128.171481
