hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.005732
13,0,2,0.000000,-128.759030
13,0,4,0.000000,-144.197051
13,0,6,0.000000,-133.471674
13,0,8,0.000000,-136.162465
13,0,10,0.000000,-133.126060
13,0,12,0.000000,-131.729241
13,0,14,0.000000,-137.293954
13,0,16,0.000000,-131.587884
13,0,18,0.000000,-133.567819
13,0,20,0.000000,-139.421524
13,0,22,0.000000,-129.304647
13,0,24,0.000000,-129.326846
13,0,26,0.000000,-130.320214
13,0,28,0.000000,-126.902312
13,0,30,0.000000,-127.123089
13,0,32,0.000000,-125.924903
13,0,34,0.000000,-128.187982
13,0,36,0.000000,-128.296073
13,0,38,0.000000,-129.383276
13,0,40,0.000000,-133.744295
13,0,42,0.000000,-129.463668
13,0,44,0.000000,-131.941458
13,0,46,0.000000,-124.940323
13,0,48,0.000000,-129.134911
13,0,50,0.000000,-124.253751
13,0,52,0.000000,-132.884394
13,0,54,0.000000,-127.347249
13,0,56,0.000000,-119.027727
13,0,58,0.000000,-127.450470
13,1,0,0.000000,-126.191801
13,1,2,0.000000,-137.468718
13,1,4,0.000000,-125.039001
13,1,6,0.000000,-148.419408
13,1,8,0.000000,-141.608477
13,1,10,0.000000,-130.587508
13,1,12,0.000000,-128.027083
13,1,14,0.000000,-122.940246
13,1,16,0.000000,-128.300597
13,1,18,0.000000,-126.703350
13,1,20,0.000000,-123.707429
13,1,22,0.000000,-137.001506
13,1,24,0.000000,-125.447818
13,1,26,0.000000,-122.594405
13,1,28,0.000000,-125.773006
13,1,30,0.000000,-131.610402
13,1,32,0.000000,-135.530139
13,1,34,0.000000,-124.762250
13,1,36,0.000000,-129.722475
13,1,38,0.000000,-128.061041
13,1,40,0.000000,-124.706130
13,1,42,0.000000,-124.618751
13,1,44,0.000000,-129.327489
13,1,46,0.000000,-130.137727
13,1,48,0.000000,-121.289985
13,1,50,0.000000,-126.521686
13,1,52,0.000000,-139.100718
13,1,54,0.000000,-127.203316
13,1,56,0.000000,-132.073217
13,1,58,0.000000,-124.018841
13,2,0,0.000000,-135.296009
13,2,2,0.000000,-127.449077
13,2,4,0.000000,-129.711222
13,2,6,0.000000,-123.601056
13,2,8,0.000000,-121.456394
13,2,10,0.000000,-124.339192
13,2,12,0.000000,-125.886843
13,2,14,0.000000,-126.280687
13,2,16,0.000000,-129.653852
13,2,18,0.000000,-127.519481
13,2,20,0.000000,-125.111109
13,2,22,0.000000,-127.586824
13,2,24,0.000000,-127.217441
13,2,26,0.000000,-128.493664
13,2,28,0.000000,-125.068333
13,2,30,0.000000,-135.148034
13,2,32,0.000000,-130.087338
13,2,34,0.000000,-124.786246
13,2,36,0.000000,-127.414835
13,2,38,0.000000,-129.535647
13,2,40,0.000000,-136.549000
13,2,42,0.000000,-143.372582
13,2,44,0.000000,-126.966967
13,2,46,0.000000,-129.820265
13,2,48,0.000000,-128.638529
13,2,50,0.000000,-130.335788
13,2,52,0.000000,-124.653224
13,2,54,0.000000,-124.271207
13,2,56,0.000000,-123.678462
13,2,58,0.000000,-124.575779
13,3,0,0.000000,-120.128364
13,3,2,0.000000,-127.463893
13,3,4,0.000000,-124.930978
13,3,6,0.000000,-124.225193
13,3,8,0.000000,-130.927532
13,3,10,0.000000,-122.774620
13,3,12,0.000000,-137.408780
13,3,14,0.000000,-120.685814
13,3,16,0.000000,-132.035056
13,3,18,0.000000,-134.940434
13,3,20,0.000000,-124.500018
13,3,22,0.000000,-122.373015
13,3,24,0.000000,-130.856656
13,3,26,0.000000,-120.599713
13,3,28,0.000000,-121.024064
13,3,30,0.000000,-127.810616
13,3,32,0.000000,-131.881397
13,3,34,0.000000,-128.527574
13,3,36,0.000000,-122.836623
13,3,38,0.000000,-125.290382
13,3,40,0.000000,-132.176236
13,3,42,0.000000,-135.174561
13,3,44,0.000000,-126.057654
13,3,46,0.000000,-135.895016
13,3,48,0.000000,-125.919282
13,3,50,0.000000,-127.282859
13,3,52,0.000000,-149.436685
13,3,54,0.000000,-134.059564
13,3,56,0.000000,-132.950741
13,3,58,0.000000,-124.760579
13,4,0,0.000000,-128.403603
13,4,2,0.000000,-141.298483
13,4,4,0.000000,-129.919031
13,4,6,0.000000,-126.407323
13,4,8,0.000000,-128.769131
13,4,10,0.000000,-137.469697
13,4,12,0.000000,-147.184724
13,4,14,0.000000,-138.929153
13,4,16,0.000000,-124.091853
13,4,18,0.000000,-124.830979
13,4,20,0.000000,-125.232647
13,4,22,0.000000,-128.196305
13,4,24,0.000000,-131.995450
13,4,26,0.000000,-126.019318
13,4,28,0.000000,-122.469472
13,4,30,0.000000,-126.115193
13,4,32,0.000000,-124.519018
13,4,34,0.000000,-129.715581
13,4,36,0.000000,-129.551063
13,4,38,0.000000,-128.107260
13,4,40,0.000000,-126.428165
13,4,42,0.000000,-125.649499
13,4,44,0.000000,-122.962287
13,4,46,0.000000,-127.183542
13,4,48,0.000000,-127.397623
13,4,50,0.000000,-125.541732
13,4,52,0.000000,-127.247986
13,4,54,0.000000,-132.650558
13,4,56,0.000000,-132.149626
13,4,58,0.000000,-134.041790
13,5,0,0.000000,-138.845942
13,5,2,0.000000,-129.259061
13,5,4,0.000000,-124.221740
13,5,6,0.000000,-126.318670
13,5,8,0.000000,-124.588665
13,5,10,0.000000,-129.279290
13,5,12,0.000000,-139.852908
13,5,14,0.000000,-133.813281
13,5,16,0.000000,-122.736761
13,5,18,0.000000,-127.506989
13,5,20,0.000000,-126.256636
13,5,22,0.000000,-126.055073
13,5,24,0.000000,-125.289670
13,5,26,0.000000,-129.168176
13,5,28,0.000000,-133.091086
13,5,30,0.000000,-128.399979
13,5,32,0.000000,-128.577196
13,5,34,0.000000,-125.625570
13,5,36,0.000000,-124.876090
13,5,38,0.000000,-129.814020
13,5,40,0.000000,-124.115544
13,5,42,0.000000,-124.126610
13,5,44,0.000000,-121.764110
13,5,46,0.000000,-124.744807
13,5,48,0.000000,-134.654312
13,5,50,0.000000,-142.703889
13,5,52,0.000000,-134.632912
13,5,54,0.000000,-120.443888
13,5,56,0.000000,-127.252849
13,5,58,0.000000,-128.928863
13,6,0,0.000000,-128.046139
13,6,2,0.000000,-133.807409
13,6,4,0.000000,-126.006165
13,6,6,0.000000,-128.123438
13,6,8,0.000000,-128.522516
13,6,10,0.000000,-136.962530
13,6,12,0.000000,-125.155732
13,6,14,0.000000,-130.655307
13,6,16,0.000000,-131.135059
13,6,18,0.000000,-140.553806
13,6,20,0.000000,-127.777537
13,6,22,0.000000,-124.552056
13,6,24,0.000000,-131.048141
13,6,26,0.000000,-128.121616
13,6,28,0.000000,-127.724675
13,6,30,0.000000,-128.518134
13,6,32,0.000000,-133.807485
13,6,34,0.000000,-139.067059
13,6,36,0.000000,-136.128818
13,6,38,0.000000,-132.951396
13,6,40,0.000000,-129.316470
13,6,42,0.000000,-126.351044
13,6,44,0.000000,-130.450291
13,6,46,0.000000,-136.027357
13,6,48,0.000000,-128.290742
13,6,50,0.000000,-133.937959
13,6,52,0.000000,-129.188234
13,6,54,0.000000,-130.002928
13,6,56,0.000000,-132.151520
13,6,58,0.000000,-123.619117
13,7,0,0.000000,-125.652291
13,7,2,0.000000,-126.561319
13,7,4,0.000000,-132.709785
13,7,6,0.000000,-128.949487
13,7,8,0.000000,-130.755858
13,7,10,0.000000,-130.634636
13,7,12,0.000000,-131.665265
13,7,14,0.000000,-119.049701
13,7,16,0.000000,-125.636926
13,7,18,0.000000,-127.558990
13,7,20,0.000000,-132.266564
13,7,22,0.000000,-128.955605
13,7,24,0.000000,-122.169596
13,7,26,0.000000,-132.235633
13,7,28,0.000000,-130.708563
13,7,30,0.000000,-127.117627
13,7,32,0.000000,-129.940906
13,7,34,0.000000,-125.035024
13,7,36,0.000000,-133.703984
13,7,38,0.000000,-142.249450
13,7,40,0.000000,-137.708993
13,7,42,0.000000,-129.974234
13,7,44,0.000000,-141.067667
13,7,46,0.000000,-128.114442
13,7,48,0.000000,-123.067895
13,7,50,0.000000,-125.581753
13,7,52,0.000000,-127.741849
13,7,54,0.000000,-127.936621
13,7,56,0.000000,-123.964554
13,7,58,0.000000,-126.773123
13,8,0,0.000000,-131.733007
13,8,2,0.000000,-128.689412
13,8,4,0.000000,-126.480172
13,8,6,0.000000,-119.620367
13,8,8,0.000000,-123.167430
13,8,10,0.000000,-141.015583
13,8,12,0.000000,-131.583655
13,8,14,0.000000,-128.729800
13,8,16,0.000000,-121.766741
13,8,18,0.000000,-124.939555
13,8,20,0.000000,-129.109690
13,8,22,0.000000,-124.736468
13,8,24,0.000000,-134.889548
13,8,26,0.000000,-132.770806
13,8,28,0.000000,-126.747653
13,8,30,0.000000,-123.952939
13,8,32,0.000000,-128.515312
13,8,34,0.000000,-123.876376
13,8,36,0.000000,-122.465432
13,8,38,0.000000,-150.356707
13,8,40,0.000000,-124.104518
13,8,42,0.000000,-124.817846
13,8,44,0.000000,-132.161521
13,8,46,0.000000,-128.011220
13,8,48,0.000000,-130.592275
13,8,50,0.000000,-129.552680
13,8,52,0.000000,-128.418760
13,8,54,0.000000,-126.775365
13,8,56,0.000000,-129.448682
13,8,58,0.000000,-125.609029
13,9,0,0.000000,-127.083978
13,9,2,0.000000,-131.429304
13,9,4,0.000000,-129.567577
13,9,6,0.000000,-125.399763
13,9,8,0.000000,-126.637634
13,9,10,0.000000,-124.553315
13,9,12,0.000000,-124.365684
13,9,14,0.000000,-126.564435
13,9,16,0.000000,-130.275190
13,9,18,0.000000,-120.419999
13,9,20,0.000000,-125.492687
13,9,22,0.000000,-122.064884
13,9,24,0.000000,-125.281442
13,9,26,0.000000,-124.220253
13,9,28,0.000000,-127.722660
13,9,30,0.000000,-124.824257
13,9,32,0.000000,-130.534560
13,9,34,0.000000,-127.157514
13,9,36,0.000000,-130.478010
13,9,38,0.000000,-127.245968
13,9,40,0.000000,-123.910390
13,9,42,0.000000,-128.540113
13,9,44,0.000000,-122.181841
13,9,46,0.000000,-130.017573
13,9,48,0.000000,-130.919057
13,9,50,0.000000,-125.569664
13,9,52,0.000000,-125.861165
13,9,54,0.000000,-125.913546
13,9,56,0.000000,-129.731282
13,9,58,0.000000,-131.238758
13,10,0,0.000000,-130.198241
13,10,2,0.000000,-122.831349
13,10,4,0.000000,-126.634482
13,10,6,0.000000,-144.913950
13,10,8,0.000000,-131.722037
13,10,10,0.000000,-128.948639
13,10,12,0.000000,-136.425114
13,10,14,0.000000,-130.567431
13,10,16,0.000000,-125.893218
13,10,18,0.000000,-128.177938
13,10,20,0.000000,-125.912529
13,10,22,0.000000,-126.514297
13,10,24,0.000000,-127.391799
13,10,26,0.000000,-128.191280
13,10,28,0.000000,-127.813777
13,10,30,0.000000,-128.686654
13,10,32,0.000000,-125.126369
13,10,34,0.000000,-129.379210
13,10,36,0.000000,-120.522832
13,10,38,0.000000,-123.667253
13,10,40,0.000000,-134.646291
13,10,42,0.000000,-123.162843
13,10,44,0.000000,-134.862929
13,10,46,0.000000,-137.360163
13,10,48,0.000000,-126.966304
13,10,50,0.000000,-122.471163
13,10,52,0.000000,-127.734214
13,10,54,0.000000,-124.469058
13,10,56,0.000000,-127.399996
13,10,58,0.000000,-126.163966
13,11,0,0.000000,-126.012439
13,11,2,0.000000,-137.121982
13,11,4,0.000000,-121.798535
13,11,6,0.000000,-126.841754
13,11,8,0.000000,-126.372147
13,11,10,0.000000,-131.241970
13,11,12,0.000000,-143.514526
13,11,14,0.000000,-121.252443
13,11,16,0.000000,-126.786583
13,11,18,0.000000,-132.622580
13,11,20,0.000000,-138.435345
13,11,22,0.000000,-137.171819
13,11,24,0.000000,-144.264868
13,11,26,0.000000,-123.180040
13,11,28,0.000000,-148.898386
13,11,30,0.000000,-128.072101
13,11,32,0.000000,-127.904883
13,11,34,0.000000,-134.298187
13,11,36,0.000000,-121.717205
13,11,38,0.000000,-123.997305
13,11,40,0.000000,-141.750725
13,11,42,0.000000,-127.794475
13,11,44,0.000000,-116.567999
13,11,46,0.000000,-120.193161
13,11,48,0.000000,-119.622641
13,11,50,0.000000,-126.028647
13,11,52,0.000000,-125.651292
13,11,54,0.000000,-124.526916
13,11,56,0.000000,-133.482056
13,11,58,0.000000,-124.930978
13,12,0,0.000000,-125.599645
13,12,2,0.000000,-127.383795
13,12,4,0.000000,-137.639060
13,12,6,0.000000,-123.512525
13,12,8,0.000000,-133.347606
13,12,10,0.000000,-127.750921
13,12,12,0.000000,-131.020818
13,12,14,0.000000,-129.026937
13,12,16,0.000000,-125.797919
13,12,18,0.000000,-130.023243
13,12,20,0.000000,-139.018675
13,12,22,0.000000,-124.413769
13,12,24,0.000000,-126.752166
13,12,26,0.000000,-125.655197
13,12,28,0.000000,-141.441742
13,12,30,0.000000,-129.349998
13,12,32,0.000000,-132.459385
13,12,34,0.000000,-131.812393
13,12,36,0.000000,-125.981321
13,12,38,0.000000,-121.561135
13,12,40,0.000000,-133.927832
13,12,42,0.000000,-123.557799
13,12,44,0.000000,-121.381632
13,12,46,0.000000,-123.489963
13,12,48,0.000000,-122.023283
13,12,50,0.000000,-120.352320
13,12,52,0.000000,-129.875084
13,12,54,0.000000,-127.492268
13,12,56,0.000000,-128.920767
13,12,58,0.000000,-131.374103
13,13,0,0.000000,-125.156625
13,13,2,0.000000,-148.932782
13,13,4,0.000000,-136.798134
13,13,6,0.000000,-126.273963
13,13,8,0.000000,-130.167555
13,13,10,0.000000,-120.895166
13,13,12,0.000000,-135.760864
13,13,14,0.000000,-133.819435
13,13,16,0.000000,-130.086159
13,13,18,0.000000,-129.334505
13,13,20,0.000000,-127.069905
13,13,22,0.000000,-134.038457
13,13,24,0.000000,-148.476651
13,13,26,0.000000,-125.092295
13,13,28,0.000000,-132.327235
13,13,30,0.000000,-127.441369
13,13,32,0.000000,-135.795183
13,13,34,0.000000,-130.257010
13,13,36,0.000000,-123.882261
13,13,38,0.000000,-129.701832
13,13,40,0.000000,-125.741351
13,13,42,0.000000,-122.937715
13,13,44,0.000000,-123.784385
13,13,46,0.000000,-124.511613
13,13,48,0.000000,-125.053740
13,13,50,0.000000,-131.194442
13,13,52,0.000000,-130.290816
13,13,54,0.000000,-127.463092
13,13,56,0.000000,-123.598508
13,13,58,0.000000,-136.574362
13,14,0,0.000000,-128.770659
13,14,2,0.000000,-128.547971
13,14,4,0.000000,-123.263605
13,14,6,0.000000,-136.826583
13,14,8,0.000000,-122.734022
13,14,10,0.000000,-123.987177
13,14,12,0.000000,-137.452689
13,14,14,0.000000,-126.789741
13,14,16,0.000000,-132.832452
13,14,18,0.000000,-129.095965
13,14,20,0.000000,-127.334120
13,14,22,0.000000,-120.901556
13,14,24,0.000000,-139.265179
13,14,26,0.000000,-122.469849
13,14,28,0.000000,-134.373706
13,14,30,0.000000,-140.970854
13,14,32,0.000000,-125.182090
13,14,34,0.000000,-125.780923
13,14,36,0.000000,-140.905045
13,14,38,0.000000,-140.708914
13,14,40,0.000000,-133.079133
13,14,42,0.000000,-127.006223
13,14,44,0.000000,-120.266844
13,14,46,0.000000,-130.716349
13,14,48,0.000000,-123.697377
13,14,50,0.000000,-123.770970
13,14,52,0.000000,-118.847290
13,14,54,0.000000,-131.325496
13,14,56,0.000000,-121.682673
13,14,58,0.000000,-123.535277
13,15,0,0.000000,-126.350560
13,15,2,0.000000,-140.371868
13,15,4,0.000000,-127.824135
13,15,6,0.000000,-131.135597
13,15,8,0.000000,-135.168703
13,15,10,0.000000,-123.271515
13,15,12,0.000000,-127.660216
13,15,14,0.000000,-127.657659
13,15,16,0.000000,-128.378364
13,15,18,0.000000,-132.074398
13,15,20,0.000000,-122.183820
13,15,22,0.000000,-139.863551
13,15,24,0.000000,-131.319286
13,15,26,0.000000,-126.837183
13,15,28,0.000000,-131.772457
13,15,30,0.000000,-121.926171
13,15,32,0.000000,-124.926744
13,15,34,0.000000,-123.544649
13,15,36,0.000000,-125.070870
13,15,38,0.000000,-131.873470
13,15,40,0.000000,-127.108303
13,15,42,0.000000,-130.030428
13,15,44,0.000000,-121.877067
13,15,46,0.000000,-124.444543
13,15,48,0.000000,-118.250338
13,15,50,0.000000,-135.146202
13,15,52,0.000000,-131.996929
13,15,54,0.000000,-131.247845
13,15,56,0.000000,-131.088024
13,15,58,0.000000,-132.018084
13,16,0,0.000000,-126.873694
13,16,2,0.000000,-135.338905
13,16,4,0.000000,-126.974024
13,16,6,0.000000,-129.658772
13,16,8,0.000000,-129.646642
13,16,10,0.000000,-151.368652
13,16,12,0.000000,-123.122690
13,16,14,0.000000,-138.807638
13,16,16,0.000000,-130.676289
13,16,18,0.000000,-131.786677
13,16,20,0.000000,-129.263865
13,16,22,0.000000,-125.080731
13,16,24,0.000000,-128.785076
13,16,26,0.000000,-123.676711
13,16,28,0.000000,-135.141720
13,16,30,0.000000,-123.800511
13,16,32,0.000000,-144.034451
13,16,34,0.000000,-131.333785
13,16,36,0.000000,-140.297536
13,16,38,0.000000,-128.013405
13,16,40,0.000000,-138.586200
13,16,42,0.000000,-128.200081
13,16,44,0.000000,-127.836611
13,16,46,0.000000,-120.469533
13,16,48,0.000000,-140.139866
13,16,50,0.000000,-124.154949
13,16,52,0.000000,-127.143875
13,16,54,0.000000,-133.530651
13,16,56,0.000000,-130.747830
13,16,58,0.000000,-124.583465
13,17,0,0.000000,-130.557353
13,17,2,0.000000,-125.861502
13,17,4,0.000000,-120.201499
13,17,6,0.000000,-128.265721
13,17,8,0.000000,-127.669647
13,17,10,0.000000,-131.179464
13,17,12,0.000000,-128.365113
13,17,14,0.000000,-132.602297
13,17,16,0.000000,-137.670038
13,17,18,0.000000,-124.682868
13,17,20,0.000000,-130.919522
13,17,22,0.000000,-134.361009
13,17,24,0.000000,-131.212991
13,17,26,0.000000,-126.973690
13,17,28,0.000000,-128.736104
13,17,30,0.000000,-129.804992
13,17,32,0.000000,-130.325420
13,17,34,0.000000,-124.986897
13,17,36,0.000000,-119.838035
13,17,38,0.000000,-130.591002
13,17,40,0.000000,-134.165376
13,17,42,0.000000,-134.566031
13,17,44,0.000000,-135.965318
13,17,46,0.000000,-153.356812
13,17,48,0.000000,-132.730499
13,17,50,0.000000,-134.166454
13,17,52,0.000000,-128.119492
13,17,54,0.000000,-128.424952
13,17,56,0.000000,-127.576202
13,17,58,0.000000,-130.306652
13,18,0,0.000000,-130.957350
13,18,2,0.000000,-135.388563
13,18,4,0.000000,-134.964416
13,18,6,0.000000,-130.371678
13,18,8,0.000000,-127.164212
13,18,10,0.000000,-135.679988
13,18,12,0.000000,-136.190468
13,18,14,0.000000,-138.874659
13,18,16,0.000000,-134.360749
13,18,18,0.000000,-125.371431
13,18,20,0.000000,-122.552041
13,18,22,0.000000,-132.361051
13,18,24,0.000000,-130.295350
13,18,26,0.000000,-137.207611
13,18,28,0.000000,-130.002986
13,18,30,0.000000,-130.481194
13,18,32,0.000000,-134.713911
13,18,34,0.000000,-139.461233
13,18,36,0.000000,-123.656648
13,18,38,0.000000,-125.512780
13,18,40,0.000000,-126.990461
13,18,42,0.000000,-139.186509
13,18,44,0.000000,-132.970601
13,18,46,0.000000,-130.619182
13,18,48,0.000000,-141.228011
13,18,50,0.000000,-126.138537
13,18,52,0.000000,-130.473863
13,18,54,0.000000,-127.749341
13,18,56,0.000000,-123.835054
13,18,58,0.000000,-124.933716
13,19,0,0.000000,-127.936506
13,19,2,0.000000,-124.362855
13,19,4,0.000000,-139.625634
13,19,6,0.000000,-131.024737
13,19,8,0.000000,-132.578534
13,19,10,0.000000,-138.335827
13,19,12,0.000000,-133.438062
13,19,14,0.000000,-139.291962
13,19,16,0.000000,-133.259953
13,19,18,0.000000,-129.365200
13,19,20,0.000000,-130.051571
13,19,22,0.000000,-129.226768
13,19,24,0.000000,-130.270138
13,19,26,0.000000,-118.921662
13,19,28,0.000000,-133.019158
13,19,30,0.000000,-124.850292
13,19,32,0.000000,-135.058639
13,19,34,0.000000,-124.183787
13,19,36,0.000000,-128.802985
13,19,38,0.000000,-129.255657
13,19,40,0.000000,-129.516447
13,19,42,0.000000,-129.247522
13,19,44,0.000000,-132.666067
13,19,46,0.000000,-129.076417
13,19,48,0.000000,-129.586954
13,19,50,0.000000,-127.037903
13,19,52,0.000000,-120.666569
13,19,54,0.000000,-128.741917
13,19,56,0.000000,-123.566879
13,19,58,0.000000,-121.089026
13,20,0,0.000000,-123.592392
13,20,2,0.000000,-135.716356
13,20,4,0.000000,-131.374316
13,20,6,0.000000,-126.691672
13,20,8,0.000000,-127.729851
13,20,10,0.000000,-125.348705
13,20,12,0.000000,-126.296965
13,20,14,0.000000,-128.844135
13,20,16,0.000000,-128.417540
13,20,18,0.000000,-134.244226
13,20,20,0.000000,-130.599747
13,20,22,0.000000,-120.705669
13,20,24,0.000000,-133.229224
13,20,26,0.000000,-130.365702
13,20,28,0.000000,-131.394217
13,20,30,0.000000,-134.069324
13,20,32,0.000000,-131.889388
13,20,34,0.000000,-125.729333
13,20,36,0.000000,-127.608634
13,20,38,0.000000,-130.630909
13,20,40,0.000000,-145.937942
13,20,42,0.000000,-130.676109
13,20,44,0.000000,-126.391037
13,20,46,0.000000,-126.297933
13,20,48,0.000000,-124.749179
13,20,50,0.000000,-123.848650
13,20,52,0.000000,-132.570712
13,20,54,0.000000,-130.035666
13,20,56,0.000000,-124.773579
13,20,58,0.000000,-125.940356
13,21,0,0.000000,-129.487631
13,21,2,0.000000,-129.343069
13,21,4,0.000000,-130.812042
13,21,6,0.000000,-122.030526
13,21,8,0.000000,-136.028751
13,21,10,0.000000,-130.805293
13,21,12,0.000000,-123.295197
13,21,14,0.000000,-143.115140
13,21,16,0.000000,-132.423815
13,21,18,0.000000,-135.388249
13,21,20,0.000000,-125.306853
13,21,22,0.000000,-133.540174
13,21,24,0.000000,-127.850608
13,21,26,0.000000,-125.406651
13,21,28,0.000000,-125.631656
13,21,30,0.000000,-125.633012
13,21,32,0.000000,-127.113234
13,21,34,0.000000,-120.347740
13,21,36,0.000000,-123.036093
13,21,38,0.000000,-131.152579
13,21,40,0.000000,-126.230079
13,21,42,0.000000,-131.624434
13,21,44,0.000000,-128.729944
13,21,46,0.000000,-135.003465
13,21,48,0.000000,-128.699432
13,21,50,0.000000,-125.078624
13,21,52,0.000000,-124.208272
13,21,54,0.000000,-124.442086
13,21,56,0.000000,-131.473688
13,21,58,0.000000,-136.173697
13,22,0,0.000000,-135.826604
13,22,2,0.000000,-123.001708
13,22,4,0.000000,-129.368285
13,22,6,0.000000,-127.783985
13,22,8,0.000000,-126.977923
13,22,10,0.000000,-120.781794
13,22,12,0.000000,-125.074228
13,22,14,0.000000,-149.324936
13,22,16,0.000000,-124.975678
13,22,18,0.000000,-128.766423
13,22,20,0.000000,-133.569526
13,22,22,0.000000,-127.581026
13,22,24,0.000000,-123.885527
13,22,26,0.000000,-133.134154
13,22,28,0.000000,-125.431241
13,22,30,0.000000,-128.986852
13,22,32,0.000000,-128.644637
13,22,34,0.000000,-133.531959
13,22,36,0.000000,-129.081501
13,22,38,0.000000,-127.324612
13,22,40,0.000000,-125.296990
13,22,42,0.000000,-141.184614
13,22,44,0.000000,-126.205988
13,22,46,0.000000,-125.344832
13,22,48,0.000000,-129.329595
13,22,50,0.000000,-130.712697
13,22,52,0.000000,-127.650821
13,22,54,0.000000,-122.344080
13,22,56,0.000000,-132.059265
13,22,58,0.000000,-129.669610
13,23,0,0.000000,-122.335083
13,23,2,0.000000,-131.072899
13,23,4,0.000000,-124.522171
13,23,6,0.000000,-123.722994
13,23,8,0.000000,-138.969812
13,23,10,0.000000,-130.369861
13,23,12,0.000000,-131.500422
13,23,14,0.000000,-132.306716
13,23,16,0.000000,-127.770647
13,23,18,0.000000,-137.564689
13,23,20,0.000000,-129.724056
13,23,22,0.000000,-142.567792
13,23,24,0.000000,-129.521951
13,23,26,0.000000,-132.245254
13,23,28,0.000000,-140.734555
13,23,30,0.000000,-124.024253
13,23,32,0.000000,-139.955432
13,23,34,0.000000,-142.984782
13,23,36,0.000000,-124.389478
13,23,38,0.000000,-139.083104
13,23,40,0.000000,-141.478760
13,23,42,0.000000,-125.734224
13,23,44,0.000000,-125.963008
13,23,46,0.000000,-126.174211
13,23,48,0.000000,-122.426394
13,23,50,0.000000,-127.587318
13,23,52,0.000000,-133.360169
13,23,54,0.000000,-127.755533
13,23,56,0.000000,-129.244209
13,23,58,0.000000,-126.239564
13,24,0,0.000000,-126.290722
13,24,2,0.000000,-129.010071
13,24,4,0.000000,-138.759557
13,24,6,0.000000,-136.488042
13,24,8,0.000000,-126.009674
13,24,10,0.000000,-122.377859
13,24,12,0.000000,-136.191929
13,24,14,0.000000,-129.530375
13,24,16,0.000000,-125.527530
13,24,18,0.000000,-134.586142
13,24,20,0.000000,-133.741845
13,24,22,0.000000,-123.521458
13,24,24,0.000000,-125.951828
13,24,26,0.000000,-127.215396
13,24,28,0.000000,-121.528853
13,24,30,0.000000,-137.794470
13,24,32,0.000000,-127.708694
13,24,34,0.000000,-122.476413
13,24,36,0.000000,-130.533361
13,24,38,0.000000,-126.810721
13,24,40,0.000000,-123.116405
13,24,42,0.000000,-124.452632
13,24,44,0.000000,-132.002212
13,24,46,0.000000,-133.607368
13,24,48,0.000000,-124.104391
13,24,50,0.000000,-122.818962
13,24,52,0.000000,-125.783974
13,24,54,0.000000,-128.248389
13,24,56,0.000000,-133.232724
13,24,58,0.000000,-140.552457
13,25,0,0.000000,-125.439142
13,25,2,0.000000,-127.452004
13,25,4,0.000000,-126.279887
13,25,6,0.000000,-126.168535
13,25,8,0.000000,-124.088642
13,25,10,0.000000,-140.170965
13,25,12,0.000000,-129.729749
13,25,14,0.000000,-124.073783
13,25,16,0.000000,-125.468533
13,25,18,0.000000,-129.193710
13,25,20,0.000000,-123.142077
13,25,22,0.000000,-125.390012
13,25,24,0.000000,-131.051573
13,25,26,0.000000,-125.674550
13,25,28,0.000000,-129.229543
13,25,30,0.000000,-127.057452
13,25,32,0.000000,-128.374781
13,25,34,0.000000,-128.127308
13,25,36,0.000000,-126.016735
13,25,38,0.000000,-120.091192
13,25,40,0.000000,-126.065092
13,25,42,0.000000,-132.892301
13,25,44,0.000000,-121.402377
13,25,46,0.000000,-132.381847
13,25,48,0.000000,-131.385774
13,25,50,0.000000,-144.493249
13,25,52,0.000000,-131.630505
13,25,54,0.000000,-128.097070
13,25,56,0.000000,-125.551519
13,25,58,0.000000,-138.851439
13,26,0,0.000000,-129.573015
13,26,2,0.000000,-125.583600
13,26,4,0.000000,-128.362342
13,26,6,0.000000,-126.356396
13,26,8,0.000000,-140.452956
13,26,10,0.000000,-128.738917
13,26,12,0.000000,-125.685013
13,26,14,0.000000,-126.630232
13,26,16,0.000000,-136.562358
13,26,18,0.000000,-127.700957
13,26,20,0.000000,-130.884159
13,26,22,0.000000,-130.555816
13,26,24,0.000000,-129.248523
13,26,26,0.000000,-130.029939
13,26,28,0.000000,-127.353950
13,26,30,0.000000,-134.797216
13,26,32,0.000000,-130.234163
13,26,34,0.000000,-143.917849
13,26,36,0.000000,-129.336523
13,26,38,0.000000,-127.261422
13,26,40,0.000000,-135.106141
13,26,42,0.000000,-129.184532
13,26,44,0.000000,-128.317392
13,26,46,0.000000,-126.988878
13,26,48,0.000000,-128.317719
13,26,50,0.000000,-136.463048
13,26,52,0.000000,-128.932877
13,26,54,0.000000,-122.574286
13,26,56,0.000000,-123.542507
13,26,58,0.000000,-128.169513
13,27,0,0.000000,-126.412773
13,27,2,0.000000,-123.516376
13,27,4,0.000000,-123.186158
13,27,6,0.000000,-127.323944
13,27,8,0.000000,-121.724373
13,27,10,0.000000,-132.747632
13,27,12,0.000000,-127.312675
13,27,14,0.000000,-121.719740
13,27,16,0.000000,-131.581565
13,27,18,0.000000,-133.087483
13,27,20,0.000000,-126.459670
13,27,22,0.000000,-127.470126
