hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.859356
2,0,2,0.000000,-122.285889
2,0,4,0.000000,-125.006325
2,0,6,0.000000,-124.883250
2,0,8,0.000000,-121.458995
2,0,10,0.000000,-128.528981
2,0,12,0.000000,-125.041446
2,0,14,0.000000,-138.530481
2,0,16,0.000000,-135.685755
2,0,18,0.000000,-120.187986
2,0,20,0.000000,-126.316224
2,0,22,0.000000,-118.371924
2,0,24,0.000000,-118.285439
2,0,26,0.000000,-119.580848
2,0,28,0.000000,-123.371496
2,0,30,0.000000,-120.917745
2,0,32,0.000000,-129.913673
2,0,34,0.000000,-119.320030
2,0,36,0.000000,-120.957413
2,0,38,0.000000,-119.688537
2,0,40,0.000000,-122.484648
2,0,42,0.000000,-133.360785
2,0,44,0.000000,-121.674170
2,0,46,0.000000,-113.417053
2,0,48,0.000000,-121.594087
2,0,50,0.000000,-127.542164
2,0,52,0.000000,-123.709609
2,0,54,0.000000,-122.484103
2,0,56,0.000000,-118.864634
2,0,58,0.000000,-123.320601
2,1,0,0.000000,-134.381133
2,1,2,0.000000,-117.217832
2,1,4,0.000000,-126.860868
2,1,6,0.000000,-122.492009
2,1,8,0.000000,-125.263500
2,1,10,0.000000,-133.178937
2,1,12,0.000000,-125.544192
2,1,14,0.000000,-118.172925
2,1,16,0.000000,-127.401415
2,1,18,0.000000,-124.737308
2,1,20,0.000000,-117.220740
2,1,22,0.000000,-123.448187
2,1,24,0.000000,-115.734478
2,1,26,0.000000,-127.512976
2,1,28,0.000000,-127.014202
2,1,30,0.000000,-117.864922
2,1,32,0.000000,-126.446060
2,1,34,0.000000,-126.452636
2,1,36,0.000000,-125.147655
2,1,38,0.000000,-119.951814
2,1,40,0.000000,-137.865394
2,1,42,0.000000,-116.377451
2,1,44,0.000000,-129.776359
2,1,46,0.000000,-120.284887
2,1,48,0.000000,-130.614502
2,1,50,0.000000,-140.023310
2,1,52,0.000000,-124.550197
2,1,54,0.000000,-121.685604
2,1,56,0.000000,-123.235914
2,1,58,0.000000,-121.573528
2,2,0,0.000000,-125.395590
2,2,2,0.000000,-131.861893
2,2,4,0.000000,-112.659442
2,2,6,0.000000,-120.833168
2,2,8,0.000000,-127.331789
2,2,10,0.000000,-127.125292
2,2,12,0.000000,-118.600283
2,2,14,0.000000,-127.813528
2,2,16,0.000000,-121.590161
2,2,18,0.000000,-118.874774
2,2,20,0.000000,-122.318152
2,2,22,0.000000,-134.984296
2,2,24,0.000000,-122.157576
2,2,26,0.000000,-125.404562
2,2,28,0.000000,-129.262413
2,2,30,0.000000,-120.738528
2,2,32,0.000000,-122.553215
2,2,34,0.000000,-126.150413
2,2,36,0.000000,-124.893426
2,2,38,0.000000,-119.182017
2,2,40,0.000000,-122.409648
2,2,42,0.000000,-115.580779
2,2,44,0.000000,-116.491121
2,2,46,0.000000,-119.981393
2,2,48,0.000000,-132.646699
2,2,50,0.000000,-126.780592
2,2,52,0.000000,-123.710928
2,2,54,0.000000,-128.287573
2,2,56,0.000000,-127.563321
2,2,58,0.000000,-130.081178
2,3,0,0.000000,-133.114208
2,3,2,0.000000,-122.653368
2,3,4,0.000000,-122.595839
2,3,6,0.000000,-130.374023
2,3,8,0.000000,-116.310519
2,3,10,0.000000,-124.287901
2,3,12,0.000000,-118.741202
2,3,14,0.000000,-128.442091
2,3,16,0.000000,-125.214660
2,3,18,0.000000,-129.138680
2,3,20,0.000000,-129.706929
2,3,22,0.000000,-116.067469
2,3,24,0.000000,-117.471925
2,3,26,0.000000,-120.527182
2,3,28,0.000000,-120.529513
2,3,30,0.000000,-124.348926
2,3,32,0.000000,-119.504878
2,3,34,0.000000,-115.798830
2,3,36,0.000000,-116.912126
2,3,38,0.000000,-122.020376
2,3,40,0.000000,-134.635485
2,3,42,0.000000,-121.964756
2,3,44,0.000000,-119.087981
2,3,46,0.000000,-123.810390
2,3,48,0.000000,-119.724639
2,3,50,0.000000,-126.340524
2,3,52,0.000000,-130.430220
2,3,54,0.000000,-129.348254
2,3,56,0.000000,-135.035096
2,3,58,0.000000,-117.375820
2,4,0,0.000000,-121.463703
2,4,2,0.000000,-123.664410
2,4,4,0.000000,-126.360316
2,4,6,0.000000,-121.735358
2,4,8,0.000000,-143.766689
2,4,10,0.000000,-123.417751
2,4,12,0.000000,-125.564125
2,4,14,0.000000,-118.566170
2,4,16,0.000000,-117.844181
2,4,18,0.000000,-126.536924
2,4,20,0.000000,-121.744984
2,4,22,0.000000,-127.390493
2,4,24,0.000000,-124.003298
2,4,26,0.000000,-125.984696
2,4,28,0.000000,-122.237589
2,4,30,0.000000,-123.583719
2,4,32,0.000000,-131.010910
2,4,34,0.000000,-119.672503
2,4,36,0.000000,-121.087636
2,4,38,0.000000,-122.188106
2,4,40,0.000000,-116.132397
2,4,42,0.000000,-121.168815
2,4,44,0.000000,-117.470157
2,4,46,0.000000,-122.203133
2,4,48,0.000000,-120.289492
2,4,50,0.000000,-120.945710
2,4,52,0.000000,-127.189620
2,4,54,0.000000,-133.068856
2,4,56,0.000000,-128.810761
2,4,58,0.000000,-126.587203
2,5,0,0.000000,-124.905447
2,5,2,0.000000,-122.333341
2,5,4,0.000000,-125.728361
2,5,6,0.000000,-120.600815
2,5,8,0.000000,-121.533474
2,5,10,0.000000,-120.083055
2,5,12,0.000000,-117.537273
2,5,14,0.000000,-124.820730
2,5,16,0.000000,-127.707647
2,5,18,0.000000,-131.401622
2,5,20,0.000000,-133.744647
2,5,22,0.000000,-142.850156
2,5,24,0.000000,-119.002442
2,5,26,0.000000,-122.722698
2,5,28,0.000000,-120.767155
2,5,30,0.000000,-125.158689
2,5,32,0.000000,-122.326033
2,5,34,0.000000,-126.130310
2,5,36,0.000000,-123.533101
2,5,38,0.000000,-120.145341
2,5,40,0.000000,-118.912669
2,5,42,0.000000,-129.847932
2,5,44,0.000000,-127.899333
2,5,46,0.000000,-118.846582
2,5,48,0.000000,-117.262872
2,5,50,0.000000,-123.443911
2,5,52,0.000000,-117.492870
2,5,54,0.000000,-121.651195
2,5,56,0.000000,-125.957445
2,5,58,0.000000,-135.912833
2,6,0,0.000000,-122.634566
2,6,2,0.000000,-120.484876
2,6,4,0.000000,-122.242853
2,6,6,0.000000,-121.907112
2,6,8,0.000000,-116.875728
2,6,10,0.000000,-126.897136
2,6,12,0.000000,-130.441208
2,6,14,0.000000,-134.782793
2,6,16,0.000000,-118.389955
2,6,18,0.000000,-117.154602
2,6,20,0.000000,-133.191836
2,6,22,0.000000,-122.199541
2,6,24,0.000000,-121.433721
2,6,26,0.000000,-122.167823
2,6,28,0.000000,-125.591355
2,6,30,0.000000,-118.216532
2,6,32,0.000000,-120.267618
2,6,34,0.000000,-120.636968
2,6,36,0.000000,-135.009890
2,6,38,0.000000,-120.970949
2,6,40,0.000000,-123.284824
2,6,42,0.000000,-119.687867
2,6,44,0.000000,-118.193938
2,6,46,0.000000,-122.893978
2,6,48,0.000000,-126.421744
2,6,50,0.000000,-123.598876
2,6,52,0.000000,-118.237906
2,6,54,0.000000,-122.217508
2,6,56,0.000000,-136.243939
2,6,58,0.000000,-127.816189
2,7,0,0.000000,-125.644845
2,7,2,0.000000,-125.516126
2,7,4,0.000000,-127.340147
2,7,6,0.000000,-127.114595
2,7,8,0.000000,-126.363701
2,7,10,0.000000,-123.994176
2,7,12,0.000000,-127.956579
2,7,14,0.000000,-119.930930
2,7,16,0.000000,-120.037312
2,7,18,0.000000,-128.766237
2,7,20,0.000000,-124.335858
2,7,22,0.000000,-121.020548
2,7,24,0.000000,-129.344082
2,7,26,0.000000,-126.143054
2,7,28,0.000000,-115.668544
2,7,30,0.000000,-133.561215
2,7,32,0.000000,-120.044259
2,7,34,0.000000,-144.624362
2,7,36,0.000000,-117.838213
2,7,38,0.000000,-125.472674
2,7,40,0.000000,-132.663667
2,7,42,0.000000,-116.792309
2,7,44,0.000000,-134.042029
2,7,46,0.000000,-122.141826
2,7,48,0.000000,-123.071130
2,7,50,0.000000,-134.929476
2,7,52,0.000000,-118.065771
2,7,54,0.000000,-122.516992
2,7,56,0.000000,-115.227935
2,7,58,0.000000,-116.605644
2,8,0,0.000000,-125.355279
2,8,2,0.000000,-142.589057
2,8,4,0.000000,-119.814612
2,8,6,0.000000,-118.695140
2,8,8,0.000000,-118.833146
2,8,10,0.000000,-118.812321
2,8,12,0.000000,-115.651339
2,8,14,0.000000,-121.831968
2,8,16,0.000000,-121.753222
2,8,18,0.000000,-131.152871
2,8,20,0.000000,-126.216119
2,8,22,0.000000,-124.320649
2,8,24,0.000000,-119.202686
2,8,26,0.000000,-128.485964
2,8,28,0.000000,-124.404579
2,8,30,0.000000,-124.357580
2,8,32,0.000000,-139.784245
2,8,34,0.000000,-116.557052
2,8,36,0.000000,-123.826098
2,8,38,0.000000,-121.159092
2,8,40,0.000000,-120.829004
2,8,42,0.000000,-122.903156
2,8,44,0.000000,-119.216076
2,8,46,0.000000,-119.940072
2,8,48,0.000000,-122.426283
2,8,50,0.000000,-132.660830
2,8,52,0.000000,-118.159053
2,8,54,0.000000,-130.557376
2,8,56,0.000000,-121.454181
2,8,58,0.000000,-127.319008
2,9,0,0.000000,-125.168317
2,9,2,0.000000,-124.857041
2,9,4,0.000000,-119.629795
2,9,6,0.000000,-117.799513
2,9,8,0.000000,-118.951610
2,9,10,0.000000,-122.646004
2,9,12,0.000000,-121.630620
2,9,14,0.000000,-123.087969
2,9,16,0.000000,-123.681389
2,9,18,0.000000,-123.318942
2,9,20,0.000000,-126.594645
2,9,22,0.000000,-130.262530
2,9,24,0.000000,-124.369758
2,9,26,0.000000,-127.503191
2,9,28,0.000000,-124.546886
2,9,30,0.000000,-135.623744
2,9,32,0.000000,-117.499114
2,9,34,0.000000,-117.843499
2,9,36,0.000000,-122.570643
2,9,38,0.000000,-128.243269
2,9,40,0.000000,-116.980632
2,9,42,0.000000,-127.653416
2,9,44,0.000000,-126.213995
2,9,46,0.000000,-136.037975
2,9,48,0.000000,-123.515124
2,9,50,0.000000,-118.812080
2,9,52,0.000000,-132.672830
2,9,54,0.000000,-118.784521
2,9,56,0.000000,-120.860794
2,9,58,0.000000,-122.944614
2,10,0,0.000000,-136.198447
2,10,2,0.000000,-120.365733
2,10,4,0.000000,-118.949101
2,10,6,0.000000,-122.881190
2,10,8,0.000000,-121.710739
2,10,10,0.000000,-118.059864
2,10,12,0.000000,-120.009102
2,10,14,0.000000,-116.368716
2,10,16,0.000000,-118.028279
2,10,18,0.000000,-121.184910
2,10,20,0.000000,-123.238863
2,10,22,0.000000,-136.611863
2,10,24,0.000000,-138.216111
2,10,26,0.000000,-119.952382
2,10,28,0.000000,-120.815538
2,10,30,0.000000,-121.696890
2,10,32,0.000000,-120.323985
2,10,34,0.000000,-134.814313
2,10,36,0.000000,-123.003242
2,10,38,0.000000,-122.881714
2,10,40,0.000000,-122.137101
2,10,42,0.000000,-120.165601
2,10,44,0.000000,-124.365089
2,10,46,0.000000,-120.038634
2,10,48,0.000000,-126.220156
2,10,50,0.000000,-129.599472
2,10,52,0.000000,-114.204263
2,10,54,0.000000,-126.746387
2,10,56,0.000000,-132.363224
2,10,58,0.000000,-131.041411
2,11,0,0.000000,-134.720134
2,11,2,0.000000,-128.362952
2,11,4,0.000000,-123.055290
2,11,6,0.000000,-127.364563
2,11,8,0.000000,-127.481973
2,11,10,0.000000,-132.319209
2,11,12,0.000000,-128.956545
2,11,14,0.000000,-131.220189
2,11,16,0.000000,-124.409842
2,11,18,0.000000,-123.506308
2,11,20,0.000000,-121.216649
2,11,22,0.000000,-120.599651
2,11,24,0.000000,-122.236022
2,11,26,0.000000,-117.082340
2,11,28,0.000000,-117.242610
2,11,30,0.000000,-118.208490
2,11,32,0.000000,-120.560307
2,11,34,0.000000,-120.120321
2,11,36,0.000000,-130.259029
2,11,38,0.000000,-133.511494
2,11,40,0.000000,-135.974729
2,11,42,0.000000,-117.507037
2,11,44,0.000000,-126.621107
2,11,46,0.000000,-122.441736
2,11,48,0.000000,-123.039098
2,11,50,0.000000,-122.278709
2,11,52,0.000000,-125.404826
2,11,54,0.000000,-124.626505
2,11,56,0.000000,-117.348308
2,11,58,0.000000,-125.633931
2,12,0,0.000000,-123.086382
2,12,2,0.000000,-121.454284
2,12,4,0.000000,-118.330268
2,12,6,0.000000,-141.080248
2,12,8,0.000000,-128.199980
2,12,10,0.000000,-128.456100
2,12,12,0.000000,-122.057127
2,12,14,0.000000,-120.863206
2,12,16,0.000000,-119.347337
2,12,18,0.000000,-127.003440
2,12,20,0.000000,-123.521690
2,12,22,0.000000,-119.004519
2,12,24,0.000000,-127.773639
2,12,26,0.000000,-128.700222
2,12,28,0.000000,-121.501022
2,12,30,0.000000,-118.903049
2,12,32,0.000000,-125.910048
2,12,34,0.000000,-128.422263
2,12,36,0.000000,-138.776598
2,12,38,0.000000,-133.338777
2,12,40,0.000000,-127.957755
2,12,42,0.000000,-135.481343
2,12,44,0.000000,-126.654831
2,12,46,0.000000,-129.866212
2,12,48,0.000000,-125.989330
2,12,50,0.000000,-121.951905
2,12,52,0.000000,-122.103435
2,12,54,0.000000,-127.751706
2,12,56,0.000000,-128.627091
2,12,58,0.000000,-123.248672
2,13,0,0.000000,-140.884023
2,13,2,0.000000,-117.746366
2,13,4,0.000000,-118.764462
2,13,6,0.000000,-123.126078
2,13,8,0.000000,-120.316428
2,13,10,0.000000,-134.269184
2,13,12,0.000000,-118.361943
2,13,14,0.000000,-119.986579
2,13,16,0.000000,-139.021472
2,13,18,0.000000,-120.438579
2,13,20,0.000000,-121.598567
2,13,22,0.000000,-124.658633
2,13,24,0.000000,-123.373545
2,13,26,0.000000,-124.654742
2,13,28,0.000000,-125.795535
2,13,30,0.000000,-127.177111
2,13,32,0.000000,-129.004973
2,13,34,0.000000,-131.676935
2,13,36,0.000000,-129.673478
2,13,38,0.000000,-115.443079
2,13,40,0.000000,-124.270473
2,13,42,0.000000,-118.371411
2,13,44,0.000000,-125.500530
2,13,46,0.000000,-119.349841
2,13,48,0.000000,-125.929045
2,13,50,0.000000,-127.358629
2,13,52,0.000000,-126.402149
2,13,54,0.000000,-118.430782
2,13,56,0.000000,-137.172499
2,13,58,0.000000,-133.332888
2,14,0,0.000000,-126.308572
2,14,2,0.000000,-125.054250
2,14,4,0.000000,-126.320579
2,14,6,0.000000,-120.615545
2,14,8,0.000000,-125.028936
2,14,10,0.000000,-120.081611
2,14,12,0.000000,-131.659115
2,14,14,0.000000,-119.114107
2,14,16,0.000000,-115.628335
2,14,18,0.000000,-121.607934
2,14,20,0.000000,-123.822778
2,14,22,0.000000,-137.304577
2,14,24,0.000000,-121.163597
2,14,26,0.000000,-125.388778
2,14,28,0.000000,-117.909884
2,14,30,0.000000,-125.688965
2,14,32,0.000000,-117.274510
2,14,34,0.000000,-118.610948
2,14,36,0.000000,-121.240227
2,14,38,0.000000,-118.195819
2,14,40,0.000000,-123.228455
2,14,42,0.000000,-115.466943
2,14,44,0.000000,-127.949419
2,14,46,0.000000,-121.473069
2,14,48,0.000000,-118.880987
2,14,50,0.000000,-122.500175
2,14,52,0.000000,-116.068061
2,14,54,0.000000,-138.051795
2,14,56,0.000000,-126.105826
2,14,58,0.000000,-133.926309
2,15,0,0.000000,-131.450332
2,15,2,0.000000,-120.069369
2,15,4,0.000000,-117.796828
2,15,6,0.000000,-121.024369
2,15,8,0.000000,-126.487764
2,15,10,0.000000,-124.616413
2,15,12,0.000000,-124.594248
2,15,14,0.000000,-124.344377
2,15,16,0.000000,-115.828079
2,15,18,0.000000,-123.116309
2,15,20,0.000000,-119.088629
2,15,22,0.000000,-128.353725
2,15,24,0.000000,-123.676586
2,15,26,0.000000,-121.090303
2,15,28,0.000000,-121.028025
2,15,30,0.000000,-123.580892
2,15,32,0.000000,-124.755518
2,15,34,0.000000,-120.386990
2,15,36,0.000000,-133.865874
2,15,38,0.000000,-126.591900
2,15,40,0.000000,-128.452087
2,15,42,0.000000,-125.636327
2,15,44,0.000000,-131.043798
2,15,46,0.000000,-119.004723
2,15,48,0.000000,-132.292936
2,15,50,0.000000,-118.425737
2,15,52,0.000000,-124.313605
2,15,54,0.000000,-125.235040
2,15,56,0.000000,-120.062782
2,15,58,0.000000,-128.751512
2,16,0,0.000000,-130.594736
2,16,2,0.000000,-128.248830
2,16,4,0.000000,-122.236987
2,16,6,0.000000,-126.586382
2,16,8,0.000000,-124.591956
2,16,10,0.000000,-124.697098
2,16,12,0.000000,-131.803224
2,16,14,0.000000,-133.128084
2,16,16,0.000000,-123.285640
2,16,18,0.000000,-121.546475
2,16,20,0.000000,-127.615728
2,16,22,0.000000,-119.183376
2,16,24,0.000000,-128.465326
2,16,26,0.000000,-121.831652
2,16,28,0.000000,-127.878543
2,16,30,0.000000,-121.427712
2,16,32,0.000000,-124.819558
2,16,34,0.000000,-119.337487
2,16,36,0.000000,-124.244910
2,16,38,0.000000,-118.943734
2,16,40,0.000000,-124.539275
2,16,42,0.000000,-124.852049
2,16,44,0.000000,-126.417777
2,16,46,0.000000,-129.156654
2,16,48,0.000000,-126.477294
2,16,50,0.000000,-128.025629
2,16,52,0.000000,-130.658483
2,16,54,0.000000,-130.846448
2,16,56,0.000000,-127.300986
2,16,58,0.000000,-143.255470
2,17,0,0.000000,-119.789271
2,17,2,0.000000,-127.571710
2,17,4,0.000000,-116.952433
2,17,6,0.000000,-117.592857
2,17,8,0.000000,-117.688244
2,17,10,0.000000,-128.033199
2,17,12,0.000000,-126.678657
2,17,14,0.000000,-117.513735
2,17,16,0.000000,-120.932990
2,17,18,0.000000,-120.310831
2,17,20,0.000000,-121.671610
2,17,22,0.000000,-123.179027
2,17,24,0.000000,-123.613598
2,17,26,0.000000,-130.351829
2,17,28,0.000000,-127.927994
2,17,30,0.000000,-127.086942
2,17,32,0.000000,-124.737929
2,17,34,0.000000,-118.316368
2,17,36,0.000000,-130.125156
2,17,38,0.000000,-127.127177
2,17,40,0.000000,-125.964486
2,17,42,0.000000,-120.348102
2,17,44,0.000000,-117.460936
2,17,46,0.000000,-123.418864
2,17,48,0.000000,-122.418408
2,17,50,0.000000,-135.515912
2,17,52,0.000000,-116.823533
2,17,54,0.000000,-116.191328
2,17,56,0.000000,-128.953132
2,17,58,0.000000,-128.208587
2,18,0,0.000000,-130.512824
2,18,2,0.000000,-120.121297
2,18,4,0.000000,-128.211089
2,18,6,0.000000,-138.633225
2,18,8,0.000000,-131.817071
2,18,10,0.000000,-119.185428
2,18,12,0.000000,-122.009852
2,18,14,0.000000,-118.253219
2,18,16,0.000000,-124.021821
2,18,18,0.000000,-122.837826
2,18,20,0.000000,-122.000636
2,18,22,0.000000,-123.568131
2,18,24,0.000000,-130.974733
2,18,26,0.000000,-119.697218
2,18,28,0.000000,-121.088804
2,18,30,0.000000,-125.398504
2,18,32,0.000000,-134.736542
2,18,34,0.000000,-120.699008
2,18,36,0.000000,-129.242094
2,18,38,0.000000,-121.899634
2,18,40,0.000000,-118.125589
2,18,42,0.000000,-141.670155
2,18,44,0.000000,-135.585809
2,18,46,0.000000,-124.924231
2,18,48,0.000000,-120.258703
2,18,50,0.000000,-125.270835
2,18,52,0.000000,-125.506624
2,18,54,0.000000,-120.331440
2,18,56,0.000000,-125.766570
2,18,58,0.000000,-120.795014
2,19,0,0.000000,-122.899532
2,19,2,0.000000,-124.162133
2,19,4,0.000000,-118.355813
2,19,6,0.000000,-126.557225
2,19,8,0.000000,-123.305859
2,19,10,0.000000,-116.578171
2,19,12,0.000000,-123.174576
2,19,14,0.000000,-130.717423
2,19,16,0.000000,-124.426789
2,19,18,0.000000,-122.856823
2,19,20,0.000000,-124.355870
2,19,22,0.000000,-124.921273
2,19,24,0.000000,-119.090273
2,19,26,0.000000,-132.082437
2,19,28,0.000000,-124.461205
2,19,30,0.000000,-132.353911
2,19,32,0.000000,-129.268000
2,19,34,0.000000,-120.243180
2,19,36,0.000000,-129.725795
2,19,38,0.000000,-135.515630
2,19,40,0.000000,-120.541382
2,19,42,0.000000,-120.779114
2,19,44,0.000000,-122.210991
2,19,46,0.000000,-125.748395
2,19,48,0.000000,-123.105879
2,19,50,0.000000,-125.657634
2,19,52,0.000000,-121.388453
2,19,54,0.000000,-128.411112
2,19,56,0.000000,-124.229891
2,19,58,0.000000,-123.911366
2,20,0,0.000000,-131.559056
2,20,2,0.000000,-134.975292
2,20,4,0.000000,-124.276767
2,20,6,0.000000,-129.994916
2,20,8,0.000000,-122.896389
2,20,10,0.000000,-127.442807
2,20,12,0.000000,-126.319567
2,20,14,0.000000,-127.040707
2,20,16,0.000000,-139.099674
2,20,18,0.000000,-124.044809
2,20,20,0.000000,-118.464213
2,20,22,0.000000,-125.369404
2,20,24,0.000000,-120.912329
2,20,26,0.000000,-144.295056
2,20,28,0.000000,-120.296678
2,20,30,0.000000,-129.102163
2,20,32,0.000000,-125.624143
2,20,34,0.000000,-115.069056
2,20,36,0.000000,-128.987298
2,20,38,0.000000,-125.190063
2,20,40,0.000000,-123.695974
2,20,42,0.000000,-129.700451
2,20,44,0.000000,-123.779669
2,20,46,0.000000,-117.013176
2,20,48,0.000000,-131.090144
2,20,50,0.000000,-132.802280
2,20,52,0.000000,-126.399566
2,20,54,0.000000,-122.555579
2,20,56,0.000000,-119.879647
2,20,58,0.000000,-128.344753
2,21,0,0.000000,-128.618349
2,21,2,0.000000,-122.268005
2,21,4,0.000000,-129.485878
2,21,6,0.000000,-117.322721
2,21,8,0.000000,-124.201602
2,21,10,0.000000,-128.669643
2,21,12,0.000000,-120.988297
2,21,14,0.000000,-125.212344
2,21,16,0.000000,-129.930116
2,21,18,0.000000,-121.779813
2,21,20,0.000000,-118.738109
2,21,22,0.000000,-121.719656
2,21,24,0.000000,-119.538592
2,21,26,0.000000,-139.120198
2,21,28,0.000000,-117.530444
2,21,30,0.000000,-121.761115
2,21,32,0.000000,-118.781105
2,21,34,0.000000,-122.420229
2,21,36,0.000000,-127.249820
2,21,38,0.000000,-124.089558
2,21,40,0.000000,-128.715945
2,21,42,0.000000,-122.324487
2,21,44,0.000000,-128.419067
2,21,46,0.000000,-120.403138
2,21,48,0.000000,-129.996714
2,21,50,0.000000,-124.051490
2,21,52,0.000000,-129.106591
2,21,54,0.000000,-131.281590
2,21,56,0.000000,-118.058820
2,21,58,0.000000,-127.010019
2,22,0,0.000000,-123.221312
2,22,2,0.000000,-121.308747
2,22,4,0.000000,-123.148160
2,22,6,0.000000,-130.882721
2,22,8,0.000000,-124.415580
2,22,10,0.000000,-148.524617
2,22,12,0.000000,-124.050489
2,22,14,0.000000,-132.926711
2,22,16,0.000000,-129.911785
2,22,18,0.000000,-123.234908
2,22,20,0.000000,-121.085180
2,22,22,0.000000,-123.186780
2,22,24,0.000000,-122.251750
2,22,26,0.000000,-124.949345
2,22,28,0.000000,-121.850181
2,22,30,0.000000,-122.019312
2,22,32,0.000000,-127.036192
2,22,34,0.000000,-120.476108
2,22,36,0.000000,-129.824451
2,22,38,0.000000,-127.975501
2,22,40,0.000000,-120.731056
2,22,42,0.000000,-120.740886
2,22,44,0.000000,-120.783399
2,22,46,0.000000,-130.148600
2,22,48,0.000000,-128.497990
2,22,50,0.000000,-118.024241
2,22,52,0.000000,-128.935241
2,22,54,0.000000,-130.144264
2,22,56,0.000000,-131.276880
2,22,58,0.000000,-125.754874
2,23,0,0.000000,-120.442809
2,23,2,0.000000,-132.349544
2,23,4,0.000000,-114.777049
2,23,6,0.000000,-129.771160
2,23,8,0.000000,-120.383361
2,23,10,0.000000,-122.823661
2,23,12,0.000000,-122.983179
2,23,14,0.000000,-121.217136
2,23,16,0.000000,-124.347874
2,23,18,0.000000,-127.211822
2,23,20,0.000000,-117.601381
2,23,22,0.000000,-137.592470
2,23,24,0.000000,-123.335504
2,23,26,0.000000,-125.897860
2,23,28,0.000000,-124.924971
2,23,30,0.000000,-127.557099
2,23,32,0.000000,-119.671281
2,23,34,0.000000,-120.108636
2,23,36,0.000000,-134.944743
2,23,38,0.000000,-121.071010
2,23,40,0.000000,-119.686884
2,23,42,0.000000,-128.559174
2,23,44,0.000000,-122.748829
2,23,46,0.000000,-123.262702
2,23,48,0.000000,-135.995870
2,23,50,0.000000,-124.497759
2,23,52,0.000000,-131.005058
2,23,54,0.000000,-121.952246
2,23,56,0.000000,-129.489725
2,23,58,0.000000,-124.749146
2,24,0,0.000000,-123.814860
2,24,2,0.000000,-132.637653
2,24,4,0.000000,-123.714054
2,24,6,0.000000,-117.188188
2,24,8,0.000000,-122.938315
2,24,10,0.000000,-123.409357
2,24,12,0.000000,-121.888613
2,24,14,0.000000,-116.758150
2,24,16,0.000000,-135.921789
2,24,18,0.000000,-121.371074
2,24,20,0.000000,-130.144514
2,24,22,0.000000,-123.357799
2,24,24,0.000000,-118.505306
2,24,26,0.000000,-117.345506
2,24,28,0.000000,-118.952760
2,24,30,0.000000,-119.728790
2,24,32,0.000000,-116.882741
2,24,34,0.000000,-119.575764
2,24,36,0.000000,-120.965980
2,24,38,0.000000,-126.513311
2,24,40,0.000000,-122.232115
2,24,42,0.000000,-128.387622
2,24,44,0.000000,-127.613618
2,24,46,0.000000,-120.733425
2,24,48,0.000000,-124.751428
2,24,50,0.000000,-125.659111
2,24,52,0.000000,-119.073150
2,24,54,0.000000,-129.571946
2,24,56,0.000000,-133.537516
2,24,58,0.000000,-125.660647
2,25,0,0.000000,-122.412407
2,25,2,0.000000,-119.622042
2,25,4,0.000000,-130.598633
2,25,6,0.000000,-115.844331
2,25,8,0.000000,-118.100022
2,25,10,0.000000,-118.417738
2,25,12,0.000000,-120.862461
2,25,14,0.000000,-119.427632
2,25,16,0.000000,-126.853344
2,25,18,0.000000,-122.462075
2,25,20,0.000000,-123.376216
2,25,22,0.000000,-132.452242
2,25,24,0.000000,-135.722360
2,25,26,0.000000,-120.713084
2,25,28,0.000000,-118.961421
2,25,30,0.000000,-120.186843
2,25,32,0.000000,-120.464515
2,25,34,0.000000,-120.890181
2,25,36,0.000000,-120.034807
2,25,38,0.000000,-122.265644
2,25,40,0.000000,-130.782239
2,25,42,0.000000,-127.901735
2,25,44,0.000000,-121.755418
2,25,46,0.000000,-119.802740
2,25,48,0.000000,-117.953482
2,25,50,0.000000,-122.646506
2,25,52,0.000000,-119.346894
2,25,54,0.000000,-119.261250
2,25,56,0.000000,-124.491986
2,25,58,0.000000,-121.165701
2,26,0,0.000000,-121.545749
2,26,2,0.000000,-125.387746
2,26,4,0.000000,-119.180212
2,26,6,0.000000,-122.532035
2,26,8,0.000000,-115.884890
2,26,10,0.000000,-124.452021
2,26,12,0.000000,-122.706803
2,26,14,0.000000,-122.055352
2,26,16,0.000000,-126.456811
2,26,18,0.000000,-121.358314
2,26,20,0.000000,-125.131090
2,26,22,0.000000,-133.532975
2,26,24,0.000000,-124.444674
2,26,26,0.000000,-119.866645
2,26,28,0.000000,-129.844142
2,26,30,0.000000,-115.421949
2,26,32,0.000000,-117.382092
2,26,34,0.000000,-133.376007
2,26,36,0.000000,-120.985592
2,26,38,0.000000,-119.346420
2,26,40,0.000000,-121.968881
2,26,42,0.000000,-124.987556
2,26,44,0.000000,-120.442965
2,26,46,0.000000,-125.912886
2,26,48,0.000000,-117.113393
2,26,50,0.000000,-140.221882
2,26,52,0.000000,-128.892688
2,26,54,0.000000,-129.745339
2,26,56,0.000000,-148.910472
2,26,58,0.000000,-120.570925
2,27,0,0.000000,-118.877048
2,27,2,0.000000,-120.575160
2,27,4,0.000000,-129.746879
2,27,6,0.000000,-120.650925
2,27,8,0.000000,-129.275537
2,27,10,0.000000,-120.895257
2,27,12,0.000000,-128.319672
2,27,14,0.000000,-121.800975
2,27,16,0.000000,-124.940125
2,27,18,0.000000,-122.512387
2,27,20,0.000000,-127.218048
2,27,22,0.000000,-122.084063
