hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.480661
9,0,2,0.000000,-129.844193
9,0,4,0.000000,-130.769996
9,0,6,0.000000,-132.404274
9,0,8,0.000000,-130.410151
9,0,10,0.000000,-128.518411
9,0,12,0.000000,-130.705222
9,0,14,0.000000,-125.248439
9,0,16,0.000000,-131.669695
9,0,18,0.000000,-132.313559
9,0,20,0.000000,-130.829260
9,0,22,0.000000,-131.350322
9,0,24,0.000000,-132.300589
9,0,26,0.000000,-130.106981
9,0,28,0.000000,-131.794472
9,0,30,0.000000,-128.562254
9,0,32,0.000000,-130.845431
9,0,34,0.000000,-130.565760
9,0,36,0.000000,-131.103884
9,0,38,0.000000,-131.076207
9,0,40,0.000000,-131.543913
9,0,42,0.000000,-129.851800
9,0,44,0.000000,-129.883447
9,0,46,0.000000,-129.496251
9,0,48,0.000000,-129.472625
9,0,50,0.000000,-130.475345
9,0,52,0.000000,-129.890947
9,0,54,0.000000,-129.467032
9,0,56,0.000000,-130.316977
9,0,58,0.000000,-128.773789
9,1,0,0.000000,-131.212495
9,1,2,0.000000,-129.687263
9,1,4,0.000000,-131.396504
9,1,6,0.000000,-127.030453
9,1,8,0.000000,-130.047795
9,1,10,0.000000,-132.144419
9,1,12,0.000000,-130.857850
9,1,14,0.000000,-130.934562
9,1,16,0.000000,-130.412666
9,1,18,0.000000,-126.004283
9,1,20,0.000000,-129.474552
9,1,22,0.000000,-127.682722
9,1,24,0.000000,-127.978959
9,1,26,0.000000,-133.115702
9,1,28,0.000000,-128.681734
9,1,30,0.000000,-130.486828
9,1,32,0.000000,-132.790210
9,1,34,0.000000,-132.422778
9,1,36,0.000000,-131.018226
9,1,38,0.000000,-129.245932
9,1,40,0.000000,-131.500144
9,1,42,0.000000,-131.935807
9,1,44,0.000000,-129.498017
9,1,46,0.000000,-130.227947
9,1,48,0.000000,-129.343891
9,1,50,0.000000,-132.386458
9,1,52,0.000000,-130.103318
9,1,54,0.000000,-129.970532
9,1,56,0.000000,-131.559803
9,1,58,0.000000,-128.036725
9,2,0,0.000000,-131.386636
9,2,2,0.000000,-129.885357
9,2,4,0.000000,-130.429467
9,2,6,0.000000,-131.934501
9,2,8,0.000000,-128.894466
9,2,10,0.000000,-129.974885
9,2,12,0.000000,-131.461354
9,2,14,0.000000,-131.780718
9,2,16,0.000000,-129.916612
9,2,18,0.000000,-129.969815
9,2,20,0.000000,-131.013181
9,2,22,0.000000,-129.881729
9,2,24,0.000000,-130.609913
9,2,26,0.000000,-131.347156
9,2,28,0.000000,-129.501846
9,2,30,0.000000,-131.942605
9,2,32,0.000000,-129.996380
9,2,34,0.000000,-133.016820
9,2,36,0.000000,-130.270410
9,2,38,0.000000,-127.428840
9,2,40,0.000000,-132.120226
9,2,42,0.000000,-130.043316
9,2,44,0.000000,-130.110347
9,2,46,0.000000,-132.605894
9,2,48,0.000000,-130.280896
9,2,50,0.000000,-130.434432
9,2,52,0.000000,-131.753412
9,2,54,0.000000,-131.558882
9,2,56,0.000000,-130.950198
9,2,58,0.000000,-128.863261
9,3,0,0.000000,-132.261622
9,3,2,0.000000,-127.589059
9,3,4,0.000000,-130.938460
9,3,6,0.000000,-130.752609
9,3,8,0.000000,-129.926306
9,3,10,0.000000,-129.599793
9,3,12,0.000000,-128.630993
9,3,14,0.000000,-131.039669
9,3,16,0.000000,-131.144625
9,3,18,0.000000,-131.700903
9,3,20,0.000000,-127.596561
9,3,22,0.000000,-130.730982
9,3,24,0.000000,-127.948311
9,3,26,0.000000,-128.927321
9,3,28,0.000000,-129.799323
9,3,30,0.000000,-130.719867
9,3,32,0.000000,-131.066384
9,3,34,0.000000,-131.436205
9,3,36,0.000000,-129.042547
9,3,38,0.000000,-128.601190
9,3,40,0.000000,-127.980251
9,3,42,0.000000,-130.839916
9,3,44,0.000000,-130.796234
9,3,46,0.000000,-131.492800
9,3,48,0.000000,-133.074924
9,3,50,0.000000,-129.813221
9,3,52,0.000000,-132.539070
9,3,54,0.000000,-129.627346
9,3,56,0.000000,-132.244740
9,3,58,0.000000,-130.490906
9,4,0,0.000000,-128.643015
9,4,2,0.000000,-129.685299
9,4,4,0.000000,-130.888608
9,4,6,0.000000,-130.342187
9,4,8,0.000000,-129.819244
9,4,10,0.000000,-130.349030
9,4,12,0.000000,-130.090412
9,4,14,0.000000,-129.302604
9,4,16,0.000000,-130.607638
9,4,18,0.000000,-129.903052
9,4,20,0.000000,-130.056662
9,4,22,0.000000,-129.301664
9,4,24,0.000000,-132.051783
9,4,26,0.000000,-128.567172
9,4,28,0.000000,-129.556101
9,4,30,0.000000,-130.272622
9,4,32,0.000000,-128.590030
9,4,34,0.000000,-133.154168
9,4,36,0.000000,-131.239314
9,4,38,0.000000,-131.398719
9,4,40,0.000000,-129.039740
9,4,42,0.000000,-131.182093
9,4,44,0.000000,-133.232483
9,4,46,0.000000,-129.623353
9,4,48,0.000000,-128.653958
9,4,50,0.000000,-129.283219
9,4,52,0.000000,-132.294144
9,4,54,0.000000,-132.554526
9,4,56,0.000000,-128.354644
9,4,58,0.000000,-130.517606
9,5,0,0.000000,-129.285278
9,5,2,0.000000,-132.937703
9,5,4,0.000000,-130.994901
9,5,6,0.000000,-129.782296
9,5,8,0.000000,-130.244316
9,5,10,0.000000,-130.673739
9,5,12,0.000000,-128.699920
9,5,14,0.000000,-130.281641
9,5,16,0.000000,-130.200890
9,5,18,0.000000,-131.026045
9,5,20,0.000000,-130.033856
9,5,22,0.000000,-128.372018
9,5,24,0.000000,-130.615818
9,5,26,0.000000,-132.850721
9,5,28,0.000000,-130.586265
9,5,30,0.000000,-130.527597
9,5,32,0.000000,-128.595562
9,5,34,0.000000,-129.758453
9,5,36,0.000000,-130.662547
9,5,38,0.000000,-131.647743
9,5,40,0.000000,-131.209653
9,5,42,0.000000,-131.247708
9,5,44,0.000000,-131.942708
9,5,46,0.000000,-133.092525
9,5,48,0.000000,-131.250959
9,5,50,0.000000,-129.861346
9,5,52,0.000000,-131.696427
9,5,54,0.000000,-130.472894
9,5,56,0.000000,-132.256471
9,5,58,0.000000,-131.625119
9,6,0,0.000000,-130.832787
9,6,2,0.000000,-131.134696
9,6,4,0.000000,-131.162330
9,6,6,0.000000,-130.993270
9,6,8,0.000000,-129.458795
9,6,10,0.000000,-130.053757
9,6,12,0.000000,-131.463401
9,6,14,0.000000,-133.450881
9,6,16,0.000000,-129.918602
9,6,18,0.000000,-128.513243
9,6,20,0.000000,-130.800698
9,6,22,0.000000,-130.797403
9,6,24,0.000000,-129.631966
9,6,26,0.000000,-127.750363
9,6,28,0.000000,-130.040160
9,6,30,0.000000,-130.981780
9,6,32,0.000000,-130.852939
9,6,34,0.000000,-130.232969
9,6,36,0.000000,-130.132303
9,6,38,0.000000,-129.230061
9,6,40,0.000000,-129.675727
9,6,42,0.000000,-131.329688
9,6,44,0.000000,-129.628580
9,6,46,0.000000,-130.650281
9,6,48,0.000000,-129.191780
9,6,50,0.000000,-128.774279
9,6,52,0.000000,-132.630603
9,6,54,0.000000,-130.443540
9,6,56,0.000000,-130.858319
9,6,58,0.000000,-131.688980
9,7,0,0.000000,-130.572213
9,7,2,0.000000,-130.753282
9,7,4,0.000000,-132.052815
9,7,6,0.000000,-130.631873
9,7,8,0.000000,-131.168638
9,7,10,0.000000,-130.274670
9,7,12,0.000000,-127.768478
9,7,14,0.000000,-129.898610
9,7,16,0.000000,-130.615842
9,7,18,0.000000,-131.606760
9,7,20,0.000000,-129.263693
9,7,22,0.000000,-132.499074
9,7,24,0.000000,-128.977754
9,7,26,0.000000,-129.487912
9,7,28,0.000000,-130.314127
9,7,30,0.000000,-130.514130
9,7,32,0.000000,-128.911540
9,7,34,0.000000,-132.264840
9,7,36,0.000000,-132.986768
9,7,38,0.000000,-131.183814
9,7,40,0.000000,-132.340531
9,7,42,0.000000,-129.942581
9,7,44,0.000000,-129.786748
9,7,46,0.000000,-131.314355
9,7,48,0.000000,-129.916137
9,7,50,0.000000,-131.373155
9,7,52,0.000000,-131.691493
9,7,54,0.000000,-131.642731
9,7,56,0.000000,-131.094540
9,7,58,0.000000,-131.053396
9,8,0,0.000000,-131.232169
9,8,2,0.000000,-131.203926
9,8,4,0.000000,-128.620061
9,8,6,0.000000,-129.463688
9,8,8,0.000000,-130.845537
9,8,10,0.000000,-132.044256
9,8,12,0.000000,-133.248142
9,8,14,0.000000,-132.548597
9,8,16,0.000000,-130.143794
9,8,18,0.000000,-128.406227
9,8,20,0.000000,-128.685497
9,8,22,0.000000,-129.424216
9,8,24,0.000000,-130.401137
9,8,26,0.000000,-131.749523
9,8,28,0.000000,-129.199719
9,8,30,0.000000,-131.568355
9,8,32,0.000000,-130.193682
9,8,34,0.000000,-132.370192
9,8,36,0.000000,-130.133959
9,8,38,0.000000,-128.603455
9,8,40,0.000000,-131.024949
9,8,42,0.000000,-131.475030
9,8,44,0.000000,-130.586420
9,8,46,0.000000,-131.268796
9,8,48,0.000000,-128.988683
9,8,50,0.000000,-128.938509
9,8,52,0.000000,-129.271279
9,8,54,0.000000,-130.136321
9,8,56,0.000000,-131.692193
9,8,58,0.000000,-131.111281
9,9,0,0.000000,-130.080155
9,9,2,0.000000,-128.961913
9,9,4,0.000000,-132.139514
9,9,6,0.000000,-130.643075
9,9,8,0.000000,-131.662658
9,9,10,0.000000,-131.848499
9,9,12,0.000000,-128.631630
9,9,14,0.000000,-131.791943
9,9,16,0.000000,-131.637894
9,9,18,0.000000,-130.600832
9,9,20,0.000000,-130.705567
9,9,22,0.000000,-130.194571
9,9,24,0.000000,-130.334867
9,9,26,0.000000,-128.669653
9,9,28,0.000000,-130.079973
9,9,30,0.000000,-132.493143
9,9,32,0.000000,-130.565487
9,9,34,0.000000,-132.269708
9,9,36,0.000000,-131.646293
9,9,38,0.000000,-130.250793
9,9,40,0.000000,-128.327395
9,9,42,0.000000,-132.238826
9,9,44,0.000000,-131.422870
9,9,46,0.000000,-131.544377
9,9,48,0.000000,-128.707163
9,9,50,0.000000,-129.558062
9,9,52,0.000000,-129.421650
9,9,54,0.000000,-131.005408
9,9,56,0.000000,-129.974297
9,9,58,0.000000,-130.708105
9,10,0,0.000000,-131.254346
9,10,2,0.000000,-131.867316
9,10,4,0.000000,-129.800621
9,10,6,0.000000,-129.683862
9,10,8,0.000000,-129.981382
9,10,10,0.000000,-130.225241
9,10,12,0.000000,-130.573286
9,10,14,0.000000,-131.654885
9,10,16,0.000000,-130.238997
9,10,18,0.000000,-129.420977
9,10,20,0.000000,-130.277854
9,10,22,0.000000,-128.731103
9,10,24,0.000000,-130.864884
9,10,26,0.000000,-131.565435
9,10,28,0.000000,-133.421396
9,10,30,0.000000,-129.795302
9,10,32,0.000000,-131.366871
9,10,34,0.000000,-129.283763
9,10,36,0.000000,-129.107797
9,10,38,0.000000,-130.047598
9,10,40,0.000000,-130.979109
9,10,42,0.000000,-130.639587
9,10,44,0.000000,-131.299232
9,10,46,0.000000,-129.282386
9,10,48,0.000000,-130.636000
9,10,50,0.000000,-132.434762
9,10,52,0.000000,-132.509871
9,10,54,0.000000,-129.726354
9,10,56,0.000000,-131.767198
9,10,58,0.000000,-129.211696
9,11,0,0.000000,-131.333139
9,11,2,0.000000,-130.443977
9,11,4,0.000000,-130.237174
9,11,6,0.000000,-130.771252
9,11,8,0.000000,-131.869284
9,11,10,0.000000,-130.352020
9,11,12,0.000000,-131.884554
9,11,14,0.000000,-130.555598
9,11,16,0.000000,-128.506130
9,11,18,0.000000,-131.281688
9,11,20,0.000000,-130.292497
9,11,22,0.000000,-132.675351
9,11,24,0.000000,-132.747979
9,11,26,0.000000,-128.107734
9,11,28,0.000000,-132.431198
9,11,30,0.000000,-131.323322
9,11,32,0.000000,-130.356702
9,11,34,0.000000,-128.712110
9,11,36,0.000000,-131.593101
9,11,38,0.000000,-133.281987
9,11,40,0.000000,-131.567536
9,11,42,0.000000,-129.660876
9,11,44,0.000000,-130.939543
9,11,46,0.000000,-128.567544
9,11,48,0.000000,-130.728169
9,11,50,0.000000,-129.306376
9,11,52,0.000000,-127.187904
9,11,54,0.000000,-131.267671
9,11,56,0.000000,-130.621297
9,11,58,0.000000,-131.038327
9,12,0,0.000000,-130.557963
9,12,2,0.000000,-131.695478
9,12,4,0.000000,-130.349074
9,12,6,0.000000,-131.155166
9,12,8,0.000000,-131.908747
9,12,10,0.000000,-131.437799
9,12,12,0.000000,-130.467054
9,12,14,0.000000,-130.881451
9,12,16,0.000000,-130.247358
9,12,18,0.000000,-132.626771
9,12,20,0.000000,-129.416629
9,12,22,0.000000,-130.822486
9,12,24,0.000000,-132.091064
9,12,26,0.000000,-128.673280
9,12,28,0.000000,-129.296030
9,12,30,0.000000,-129.584518
9,12,32,0.000000,-130.503080
9,12,34,0.000000,-128.981936
9,12,36,0.000000,-130.521708
9,12,38,0.000000,-130.800800
9,12,40,0.000000,-130.416069
9,12,42,0.000000,-128.421839
9,12,44,0.000000,-131.965182
9,12,46,0.000000,-125.880981
9,12,48,0.000000,-129.802536
9,12,50,0.000000,-130.126958
9,12,52,0.000000,-132.908938
9,12,54,0.000000,-131.371422
9,12,56,0.000000,-129.471726
9,12,58,0.000000,-131.760295
9,13,0,0.000000,-131.764801
9,13,2,0.000000,-130.775051
9,13,4,0.000000,-128.619158
9,13,6,0.000000,-129.845030
9,13,8,0.000000,-129.110045
9,13,10,0.000000,-130.299192
9,13,12,0.000000,-127.651542
9,13,14,0.000000,-130.572145
9,13,16,0.000000,-129.940561
9,13,18,0.000000,-129.883927
9,13,20,0.000000,-129.988437
9,13,22,0.000000,-130.197493
9,13,24,0.000000,-130.832874
9,13,26,0.000000,-130.653229
9,13,28,0.000000,-130.602473
9,13,30,0.000000,-131.041205
9,13,32,0.000000,-129.784243
9,13,34,0.000000,-127.713637
9,13,36,0.000000,-131.743676
9,13,38,0.000000,-129.019852
9,13,40,0.000000,-129.558954
9,13,42,0.000000,-130.619969
9,13,44,0.000000,-131.503077
9,13,46,0.000000,-130.542651
9,13,48,0.000000,-131.217438
9,13,50,0.000000,-131.909102
9,13,52,0.000000,-130.901570
9,13,54,0.000000,-130.659817
9,13,56,0.000000,-132.505155
9,13,58,0.000000,-131.617982
9,14,0,0.000000,-130.582672
9,14,2,0.000000,-129.888066
9,14,4,0.000000,-130.047077
9,14,6,0.000000,-130.043508
9,14,8,0.000000,-131.036182
9,14,10,0.000000,-131.981286
9,14,12,0.000000,-129.775186
9,14,14,0.000000,-130.131694
9,14,16,0.000000,-132.683427
9,14,18,0.000000,-130.070031
9,14,20,0.000000,-131.229055
9,14,22,0.000000,-132.047269
9,14,24,0.000000,-130.931870
9,14,26,0.000000,-131.309740
9,14,28,0.000000,-130.414126
9,14,30,0.000000,-129.932049
9,14,32,0.000000,-132.264913
9,14,34,0.000000,-129.993023
9,14,36,0.000000,-130.678482
9,14,38,0.000000,-130.299791
9,14,40,0.000000,-132.096939
9,14,42,0.000000,-129.565245
9,14,44,0.000000,-129.737010
9,14,46,0.000000,-130.109870
9,14,48,0.000000,-129.916134
9,14,50,0.000000,-130.688419
9,14,52,0.000000,-130.750574
9,14,54,0.000000,-129.613022
9,14,56,0.000000,-130.307418
9,14,58,0.000000,-131.341724
9,15,0,0.000000,-128.232432
9,15,2,0.000000,-127.846968
9,15,4,0.000000,-129.917828
9,15,6,0.000000,-132.485314
9,15,8,0.000000,-131.118679
9,15,10,0.000000,-129.576688
9,15,12,0.000000,-130.368413
9,15,14,0.000000,-129.281502
9,15,16,0.000000,-131.303465
9,15,18,0.000000,-130.788069
9,15,20,0.000000,-130.105888
9,15,22,0.000000,-130.158735
9,15,24,0.000000,-131.780205
9,15,26,0.000000,-130.573781
9,15,28,0.000000,-129.964725
9,15,30,0.000000,-129.611433
9,15,32,0.000000,-131.498404
9,15,34,0.000000,-130.265066
9,15,36,0.000000,-131.696396
9,15,38,0.000000,-131.497817
9,15,40,0.000000,-130.993920
9,15,42,0.000000,-126.190008
9,15,44,0.000000,-131.073133
9,15,46,0.000000,-131.532912
9,15,48,0.000000,-130.605686
9,15,50,0.000000,-132.492585
9,15,52,0.000000,-127.598219
9,15,54,0.000000,-128.907462
9,15,56,0.000000,-131.225359
9,15,58,0.000000,-129.217076
9,16,0,0.000000,-132.018674
9,16,2,0.000000,-128.647726
9,16,4,0.000000,-130.924439
9,16,6,0.000000,-129.556689
9,16,8,0.000000,-127.860674
9,16,10,0.000000,-130.755429
9,16,12,0.000000,-130.025626
9,16,14,0.000000,-131.380963
9,16,16,0.000000,-130.746845
9,16,18,0.000000,-132.958535
9,16,20,0.000000,-131.594095
9,16,22,0.000000,-130.228338
9,16,24,0.000000,-132.034635
9,16,26,0.000000,-132.422902
9,16,28,0.000000,-130.648239
9,16,30,0.000000,-131.145439
9,16,32,0.000000,-129.171589
9,16,34,0.000000,-127.468553
9,16,36,0.000000,-127.535620
9,16,38,0.000000,-130.095281
9,16,40,0.000000,-130.029765
9,16,42,0.000000,-129.180509
9,16,44,0.000000,-131.216473
9,16,46,0.000000,-132.425700
9,16,48,0.000000,-130.080266
9,16,50,0.000000,-129.379422
9,16,52,0.000000,-131.475467
9,16,54,0.000000,-130.296344
9,16,56,0.000000,-131.232587
9,16,58,0.000000,-128.909657
9,17,0,0.000000,-130.225099
9,17,2,0.000000,-131.231922
9,17,4,0.000000,-131.905452
9,17,6,0.000000,-129.471012
9,17,8,0.000000,-132.029532
9,17,10,0.000000,-130.363502
9,17,12,0.000000,-131.856143
9,17,14,0.000000,-129.936012
9,17,16,0.000000,-134.257279
9,17,18,0.000000,-131.531238
9,17,20,0.000000,-127.853015
9,17,22,0.000000,-128.920921
9,17,24,0.000000,-129.042075
9,17,26,0.000000,-130.340076
9,17,28,0.000000,-131.402901
9,17,30,0.000000,-131.268400
9,17,32,0.000000,-128.874973
9,17,34,0.000000,-130.288163
9,17,36,0.000000,-128.545675
9,17,38,0.000000,-130.676248
9,17,40,0.000000,-130.568079
9,17,42,0.000000,-129.985195
9,17,44,0.000000,-129.092351
9,17,46,0.000000,-133.346171
9,17,48,0.000000,-129.705806
9,17,50,0.000000,-127.146219
9,17,52,0.000000,-130.041561
9,17,54,0.000000,-129.566228
9,17,56,0.000000,-129.108212
9,17,58,0.000000,-130.182885
9,18,0,0.000000,-131.467851
9,18,2,0.000000,-132.061675
9,18,4,0.000000,-129.869759
9,18,6,0.000000,-130.805655
9,18,8,0.000000,-131.950908
9,18,10,0.000000,-131.989335
9,18,12,0.000000,-129.816225
9,18,14,0.000000,-130.969546
9,18,16,0.000000,-131.404860
9,18,18,0.000000,-131.422486
9,18,20,0.000000,-127.932304
9,18,22,0.000000,-130.524807
9,18,24,0.000000,-131.894074
9,18,26,0.000000,-132.376200
9,18,28,0.000000,-130.831368
9,18,30,0.000000,-128.377174
9,18,32,0.000000,-130.906018
9,18,34,0.000000,-132.783459
9,18,36,0.000000,-130.313132
9,18,38,0.000000,-131.838472
9,18,40,0.000000,-131.900847
9,18,42,0.000000,-132.666584
9,18,44,0.000000,-128.567715
9,18,46,0.000000,-130.057362
9,18,48,0.000000,-131.140634
9,18,50,0.000000,-132.298520
9,18,52,0.000000,-132.405454
9,18,54,0.000000,-129.540758
9,18,56,0.000000,-130.666451
9,18,58,0.000000,-131.368666
9,19,0,0.000000,-129.293286
9,19,2,0.000000,-130.034763
9,19,4,0.000000,-129.060079
9,19,6,0.000000,-131.718001
9,19,8,0.000000,-130.088910
9,19,10,0.000000,-130.855562
9,19,12,0.000000,-130.737510
9,19,14,0.000000,-128.859756
9,19,16,0.000000,-132.647574
9,19,18,0.000000,-131.546445
9,19,20,0.000000,-130.161889
9,19,22,0.000000,-132.372894
9,19,24,0.000000,-129.849148
9,19,26,0.000000,-129.674839
9,19,28,0.000000,-130.191434
9,19,30,0.000000,-129.572159
9,19,32,0.000000,-129.183785
9,19,34,0.000000,-128.451525
9,19,36,0.000000,-130.483863
9,19,38,0.000000,-129.703769
9,19,40,0.000000,-130.155664
9,19,42,0.000000,-127.655960
9,19,44,0.000000,-128.815437
9,19,46,0.000000,-129.968255
9,19,48,0.000000,-130.378648
9,19,50,0.000000,-128.943739
9,19,52,0.000000,-129.783400
9,19,54,0.000000,-131.007218
9,19,56,0.000000,-129.184176
9,19,58,0.000000,-131.874935
9,20,0,0.000000,-132.170324
9,20,2,0.000000,-131.238505
9,20,4,0.000000,-130.846186
9,20,6,0.000000,-130.099381
9,20,8,0.000000,-131.290859
9,20,10,0.000000,-131.665632
9,20,12,0.000000,-128.637566
9,20,14,0.000000,-129.458331
9,20,16,0.000000,-131.244000
9,20,18,0.000000,-131.433178
9,20,20,0.000000,-128.870525
9,20,22,0.000000,-131.064321
9,20,24,0.000000,-131.582504
9,20,26,0.000000,-128.730087
9,20,28,0.000000,-130.951446
9,20,30,0.000000,-130.329624
9,20,32,0.000000,-129.968527
9,20,34,0.000000,-126.870051
9,20,36,0.000000,-129.350843
9,20,38,0.000000,-129.404672
9,20,40,0.000000,-128.750289
9,20,42,0.000000,-128.638767
9,20,44,0.000000,-129.966931
9,20,46,0.000000,-129.591956
9,20,48,0.000000,-130.863006
9,20,50,0.000000,-131.559383
9,20,52,0.000000,-130.313092
9,20,54,0.000000,-128.880045
9,20,56,0.000000,-129.599509
9,20,58,0.000000,-133.616919
9,21,0,0.000000,-130.487316
9,21,2,0.000000,-131.255457
9,21,4,0.000000,-131.732505
9,21,6,0.000000,-129.404394
9,21,8,0.000000,-126.817640
9,21,10,0.000000,-128.923077
9,21,12,0.000000,-128.115072
9,21,14,0.000000,-131.850215
9,21,16,0.000000,-131.888359
9,21,18,0.000000,-130.950592
9,21,20,0.000000,-129.626319
9,21,22,0.000000,-130.695443
9,21,24,0.000000,-131.379227
9,21,26,0.000000,-129.211163
9,21,28,0.000000,-130.377902
9,21,30,0.000000,-131.372484
9,21,32,0.000000,-129.908826
9,21,34,0.000000,-128.185846
9,21,36,0.000000,-128.215461
9,21,38,0.000000,-131.896206
9,21,40,0.000000,-132.379496
9,21,42,0.000000,-131.250224
9,21,44,0.000000,-131.535770
9,21,46,0.000000,-129.479366
9,21,48,0.000000,-130.559326
9,21,50,0.000000,-130.471761
9,21,52,0.000000,-130.946178
9,21,54,0.000000,-129.732318
9,21,56,0.000000,-130.966363
9,21,58,0.000000,-130.555890
9,22,0,0.000000,-130.943193
9,22,2,0.000000,-131.927486
9,22,4,0.000000,-130.765352
9,22,6,0.000000,-129.840209
9,22,8,0.000000,-130.600357
9,22,10,0.000000,-128.397114
9,22,12,0.000000,-131.856636
9,22,14,0.000000,-131.975239
9,22,16,0.000000,-132.492075
9,22,18,0.000000,-131.341509
9,22,20,0.000000,-129.629230
9,22,22,0.000000,-131.109032
9,22,24,0.000000,-129.157816
9,22,26,0.000000,-132.787860
9,22,28,0.000000,-130.761898
9,22,30,0.000000,-130.042106
9,22,32,0.000000,-129.333972
9,22,34,0.000000,-131.029027
9,22,36,0.000000,-128.786946
9,22,38,0.000000,-129.295333
9,22,40,0.000000,-129.952272
9,22,42,0.000000,-131.621680
9,22,44,0.000000,-129.486940
9,22,46,0.000000,-130.541860
9,22,48,0.000000,-131.304272
9,22,50,0.000000,-131.964117
9,22,52,0.000000,-131.669842
9,22,54,0.000000,-131.679751
9,22,56,0.000000,-131.214693
9,22,58,0.000000,-129.619278
9,23,0,0.000000,-132.288728
9,23,2,0.000000,-129.447237
9,23,4,0.000000,-129.594854
9,23,6,0.000000,-129.801860
9,23,8,0.000000,-130.372060
9,23,10,0.000000,-129.823931
9,23,12,0.000000,-129.849769
9,23,14,0.000000,-130.008892
9,23,16,0.000000,-130.463885
9,23,18,0.000000,-130.923645
9,23,20,0.000000,-132.840652
9,23,22,0.000000,-130.292734
9,23,24,0.000000,-130.275363
9,23,26,0.000000,-133.143966
9,23,28,0.000000,-129.524262
9,23,30,0.000000,-130.293205
9,23,32,0.000000,-131.785011
9,23,34,0.000000,-129.581885
9,23,36,0.000000,-130.084627
9,23,38,0.000000,-129.712011
9,23,40,0.000000,-129.116621
9,23,42,0.000000,-128.965108
9,23,44,0.000000,-131.419808
9,23,46,0.000000,-130.079963
9,23,48,0.000000,-127.190397
9,23,50,0.000000,-130.711015
9,23,52,0.000000,-129.941528
9,23,54,0.000000,-130.351883
9,23,56,0.000000,-131.493845
9,23,58,0.000000,-130.297231
9,24,0,0.000000,-129.184470
9,24,2,0.000000,-130.005097
9,24,4,0.000000,-128.231091
9,24,6,0.000000,-127.618482
9,24,8,0.000000,-129.809687
9,24,10,0.000000,-130.891355
9,24,12,0.000000,-131.964690
9,24,14,0.000000,-127.634894
9,24,16,0.000000,-128.554089
9,24,18,0.000000,-132.971779
9,24,20,0.000000,-130.875508
9,24,22,0.000000,-130.590115
9,24,24,0.000000,-129.162568
9,24,26,0.000000,-128.200861
9,24,28,0.000000,-132.043484
9,24,30,0.000000,-132.080782
9,24,32,0.000000,-131.598785
9,24,34,0.000000,-129.416710
9,24,36,0.000000,-130.911162
9,24,38,0.000000,-129.960809
9,24,40,0.000000,-130.893259
9,24,42,0.000000,-128.328344
9,24,44,0.000000,-128.667933
9,24,46,0.000000,-128.640144
9,24,48,0.000000,-131.212154
9,24,50,0.000000,-128.873053
9,24,52,0.000000,-129.239077
9,24,54,0.000000,-128.081019
9,24,56,0.000000,-132.148925
9,24,58,0.000000,-128.528104
9,25,0,0.000000,-130.940093
9,25,2,0.000000,-131.200309
9,25,4,0.000000,-132.439598
9,25,6,0.000000,-132.313503
9,25,8,0.000000,-131.374598
9,25,10,0.000000,-128.928982
9,25,12,0.000000,-128.777700
9,25,14,0.000000,-129.254905
9,25,16,0.000000,-130.982390
9,25,18,0.000000,-129.283655
9,25,20,0.000000,-128.413946
9,25,22,0.000000,-129.401940
9,25,24,0.000000,-131.449487
9,25,26,0.000000,-132.743677
9,25,28,0.000000,-129.936246
9,25,30,0.000000,-132.154446
9,25,32,0.000000,-128.771087
9,25,34,0.000000,-129.261027
9,25,36,0.000000,-132.082906
9,25,38,0.000000,-130.715106
9,25,40,0.000000,-129.367464
9,25,42,0.000000,-130.119655
9,25,44,0.000000,-130.469015
9,25,46,0.000000,-130.783348
9,25,48,0.000000,-127.569136
9,25,50,0.000000,-129.318750
9,25,52,0.000000,-130.855263
9,25,54,0.000000,-130.170159
9,25,56,0.000000,-130.703880
9,25,58,0.000000,-131.295428
9,26,0,0.000000,-130.799468
9,26,2,0.000000,-132.944966
9,26,4,0.000000,-129.416746
9,26,6,0.000000,-131.310782
9,26,8,0.000000,-130.712528
9,26,10,0.000000,-130.889275
9,26,12,0.000000,-130.347587
9,26,14,0.000000,-131.560725
9,26,16,0.000000,-129.570861
9,26,18,0.000000,-130.375133
9,26,20,0.000000,-128.559915
9,26,22,0.000000,-131.835692
9,26,24,0.000000,-131.334911
9,26,26,0.000000,-131.396969
9,26,28,0.000000,-129.480990
9,26,30,0.000000,-130.055112
9,26,32,0.000000,-130.515564
9,26,34,0.000000,-130.558460
9,26,36,0.000000,-131.368901
9,26,38,0.000000,-126.863021
9,26,40,0.000000,-129.204560
9,26,42,0.000000,-130.786322
9,26,44,0.000000,-129.097442
9,26,46,0.000000,-129.144837
9,26,48,0.000000,-129.719091
9,26,50,0.000000,-128.771668
9,26,52,0.000000,-130.326905
9,26,54,0.000000,-132.050783
9,26,56,0.000000,-130.023704
9,26,58,0.000000,-128.788747
9,27,0,0.000000,-130.949637
9,27,2,0.000000,-130.093005
9,27,4,0.000000,-130.917723
9,27,6,0.000000,-127.803149
9,27,8,0.000000,-129.982433
9,27,10,0.000000,-129.270293
9,27,12,0.000000,-128.991678
9,27,14,0.000000,-129.845575
9,27,16,0.000000,-127.969230
9,27,18,0.000000,-133.412437
9,27,20,0.000000,-131.854227
9,27,22,0.000000,-128.584346
