hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-136.085534
18,0,2,0.000000,-127.636603
18,0,4,0.000000,-124.039890
18,0,6,0.000000,-130.635100
18,0,8,0.000000,-128.917552
18,0,10,0.000000,-119.007299
18,0,12,0.000000,-120.459911
18,0,14,0.000000,-120.779688
18,0,16,0.000000,-125.010695
18,0,18,0.000000,-134.950055
18,0,20,0.000000,-124.292376
18,0,22,0.000000,-124.006216
18,0,24,0.000000,-131.737066
18,0,26,0.000000,-124.222498
18,0,28,0.000000,-128.495205
18,0,30,0.000000,-121.545531
18,0,32,0.000000,-131.631523
18,0,34,0.000000,-117.532008
18,0,36,0.000000,-119.371533
18,0,38,0.000000,-129.136124
18,0,40,0.000000,-121.364823
18,0,42,0.000000,-123.624501
18,0,44,0.000000,-118.750096
18,0,46,0.000000,-130.174491
18,0,48,0.000000,-118.635608
18,0,50,0.000000,-131.096182
18,0,52,0.000000,-132.069422
18,0,54,0.000000,-132.748216
18,0,56,0.000000,-130.053515
18,0,58,0.000000,-133.543680
18,1,0,0.000000,-124.021619
18,1,2,0.000000,-130.971587
18,1,4,0.000000,-124.062846
18,1,6,0.000000,-123.785016
18,1,8,0.000000,-127.757435
18,1,10,0.000000,-119.222300
18,1,12,0.000000,-118.739029
18,1,14,0.000000,-129.700094
18,1,16,0.000000,-130.274417
18,1,18,0.000000,-126.742370
18,1,20,0.000000,-127.268373
18,1,22,0.000000,-130.643201
18,1,24,0.000000,-122.133096
18,1,26,0.000000,-126.965211
18,1,28,0.000000,-123.792188
18,1,30,0.000000,-127.497603
18,1,32,0.000000,-120.415781
18,1,34,0.000000,-123.647836
18,1,36,0.000000,-127.676041
18,1,38,0.000000,-124.582565
18,1,40,0.000000,-114.314783
18,1,42,0.000000,-118.348318
18,1,44,0.000000,-131.049031
18,1,46,0.000000,-128.583278
18,1,48,0.000000,-122.867486
18,1,50,0.000000,-124.111415
18,1,52,0.000000,-119.694767
18,1,54,0.000000,-125.266715
18,1,56,0.000000,-119.423832
18,1,58,0.000000,-123.063951
18,2,0,0.000000,-126.926309
18,2,2,0.000000,-127.934134
18,2,4,0.000000,-119.084306
18,2,6,0.000000,-122.402724
18,2,8,0.000000,-128.716549
18,2,10,0.000000,-124.213745
18,2,12,0.000000,-121.953605
18,2,14,0.000000,-126.677317
18,2,16,0.000000,-132.035612
18,2,18,0.000000,-124.780488
18,2,20,0.000000,-133.623078
18,2,22,0.000000,-125.748419
18,2,24,0.000000,-133.309784
18,2,26,0.000000,-121.876602
18,2,28,0.000000,-117.725793
18,2,30,0.000000,-126.235124
18,2,32,0.000000,-121.481328
18,2,34,0.000000,-120.423512
18,2,36,0.000000,-121.126327
18,2,38,0.000000,-124.055170
18,2,40,0.000000,-123.602060
18,2,42,0.000000,-132.736087
18,2,44,0.000000,-121.509168
18,2,46,0.000000,-127.725884
18,2,48,0.000000,-120.796547
18,2,50,0.000000,-120.190881
18,2,52,0.000000,-129.644188
18,2,54,0.000000,-131.679232
18,2,56,0.000000,-120.860435
18,2,58,0.000000,-126.392221
18,3,0,0.000000,-119.414644
18,3,2,0.000000,-133.099737
18,3,4,0.000000,-117.606489
18,3,6,0.000000,-126.921152
18,3,8,0.000000,-121.269898
18,3,10,0.000000,-116.462120
18,3,12,0.000000,-118.357967
18,3,14,0.000000,-131.843535
18,3,16,0.000000,-123.821476
18,3,18,0.000000,-125.876929
18,3,20,0.000000,-119.953728
18,3,22,0.000000,-125.333151
18,3,24,0.000000,-122.002895
18,3,26,0.000000,-137.551733
18,3,28,0.000000,-122.688261
18,3,30,0.000000,-127.647017
18,3,32,0.000000,-122.468647
18,3,34,0.000000,-130.062729
18,3,36,0.000000,-148.360315
18,3,38,0.000000,-133.894948
18,3,40,0.000000,-127.772010
18,3,42,0.000000,-134.758879
18,3,44,0.000000,-125.977133
18,3,46,0.000000,-120.871221
18,3,48,0.000000,-124.845905
18,3,50,0.000000,-127.674330
18,3,52,0.000000,-129.734135
18,3,54,0.000000,-120.862461
18,3,56,0.000000,-126.951493
18,3,58,0.000000,-138.174084
18,4,0,0.000000,-121.087290
18,4,2,0.000000,-124.390368
18,4,4,0.000000,-131.661910
18,4,6,0.000000,-124.056558
18,4,8,0.000000,-126.013455
18,4,10,0.000000,-124.190286
18,4,12,0.000000,-125.110167
18,4,14,0.000000,-119.906372
18,4,16,0.000000,-121.787782
18,4,18,0.000000,-128.670295
18,4,20,0.000000,-124.912676
18,4,22,0.000000,-133.627133
18,4,24,0.000000,-121.264528
18,4,26,0.000000,-137.704996
18,4,28,0.000000,-130.185506
18,4,30,0.000000,-127.563504
18,4,32,0.000000,-124.536985
18,4,34,0.000000,-122.919241
18,4,36,0.000000,-120.831760
18,4,38,0.000000,-129.204702
18,4,40,0.000000,-125.764681
18,4,42,0.000000,-118.256659
18,4,44,0.000000,-128.829691
18,4,46,0.000000,-122.534584
18,4,48,0.000000,-119.484624
18,4,50,0.000000,-127.001117
18,4,52,0.000000,-136.553704
18,4,54,0.000000,-130.100268
18,4,56,0.000000,-123.246465
18,4,58,0.000000,-133.329769
18,5,0,0.000000,-120.122565
18,5,2,0.000000,-118.879546
18,5,4,0.000000,-124.618098
18,5,6,0.000000,-126.542635
18,5,8,0.000000,-123.809382
18,5,10,0.000000,-120.851237
18,5,12,0.000000,-147.410974
18,5,14,0.000000,-135.197851
18,5,16,0.000000,-119.567439
18,5,18,0.000000,-119.955715
18,5,20,0.000000,-122.714720
18,5,22,0.000000,-119.244188
18,5,24,0.000000,-119.403208
18,5,26,0.000000,-128.255409
18,5,28,0.000000,-122.231578
18,5,30,0.000000,-122.377821
18,5,32,0.000000,-118.826433
18,5,34,0.000000,-120.707465
18,5,36,0.000000,-127.915255
18,5,38,0.000000,-128.109210
18,5,40,0.000000,-127.166008
18,5,42,0.000000,-122.557324
18,5,44,0.000000,-127.919957
18,5,46,0.000000,-125.646448
18,5,48,0.000000,-119.000995
18,5,50,0.000000,-123.507235
18,5,52,0.000000,-127.920214
18,5,54,0.000000,-126.620371
18,5,56,0.000000,-123.177700
18,5,58,0.000000,-130.009100
18,6,0,0.000000,-127.623803
18,6,2,0.000000,-122.563393
18,6,4,0.000000,-129.649999
18,6,6,0.000000,-120.205153
18,6,8,0.000000,-121.791929
18,6,10,0.000000,-121.013848
18,6,12,0.000000,-153.414077
18,6,14,0.000000,-129.196316
18,6,16,0.000000,-139.284481
18,6,18,0.000000,-124.569656
18,6,20,0.000000,-121.028097
18,6,22,0.000000,-123.613791
18,6,24,0.000000,-129.536136
18,6,26,0.000000,-126.780123
18,6,28,0.000000,-127.748941
18,6,30,0.000000,-128.453433
18,6,32,0.000000,-122.139870
18,6,34,0.000000,-122.490442
18,6,36,0.000000,-128.503521
18,6,38,0.000000,-126.842476
18,6,40,0.000000,-123.226289
18,6,42,0.000000,-121.909094
18,6,44,0.000000,-130.570721
18,6,46,0.000000,-122.361007
18,6,48,0.000000,-133.108359
18,6,50,0.000000,-119.000080
18,6,52,0.000000,-134.749666
18,6,54,0.000000,-122.394530
18,6,56,0.000000,-118.509095
18,6,58,0.000000,-123.921332
18,7,0,0.000000,-124.209955
18,7,2,0.000000,-125.429838
18,7,4,0.000000,-132.299468
18,7,6,0.000000,-142.066437
18,7,8,0.000000,-123.556408
18,7,10,0.000000,-123.304727
18,7,12,0.000000,-122.720131
18,7,14,0.000000,-128.122043
18,7,16,0.000000,-131.265950
18,7,18,0.000000,-125.644766
18,7,20,0.000000,-128.246410
18,7,22,0.000000,-126.075210
18,7,24,0.000000,-122.302702
18,7,26,0.000000,-131.180382
18,7,28,0.000000,-121.952608
18,7,30,0.000000,-144.577367
18,7,32,0.000000,-127.809459
18,7,34,0.000000,-127.858177
18,7,36,0.000000,-121.611457
18,7,38,0.000000,-123.260834
18,7,40,0.000000,-126.911603
18,7,42,0.000000,-120.957732
18,7,44,0.000000,-123.741356
18,7,46,0.000000,-122.812957
18,7,48,0.000000,-129.151121
18,7,50,0.000000,-128.916899
18,7,52,0.000000,-127.385248
18,7,54,0.000000,-117.730603
18,7,56,0.000000,-128.556835
18,7,58,0.000000,-123.321661
18,8,0,0.000000,-134.498070
18,8,2,0.000000,-130.622544
18,8,4,0.000000,-133.277229
18,8,6,0.000000,-122.855512
18,8,8,0.000000,-121.626820
18,8,10,0.000000,-123.952680
18,8,12,0.000000,-121.566360
18,8,14,0.000000,-126.782712
18,8,16,0.000000,-133.613665
18,8,18,0.000000,-123.259178
18,8,20,0.000000,-117.936660
18,8,22,0.000000,-118.782722
18,8,24,0.000000,-127.451274
18,8,26,0.000000,-120.012778
18,8,28,0.000000,-134.565094
18,8,30,0.000000,-119.505550
18,8,32,0.000000,-122.098828
18,8,34,0.000000,-131.397689
18,8,36,0.000000,-128.202640
18,8,38,0.000000,-120.810114
18,8,40,0.000000,-129.716188
18,8,42,0.000000,-121.963925
18,8,44,0.000000,-131.941532
18,8,46,0.000000,-128.194059
18,8,48,0.000000,-127.451699
18,8,50,0.000000,-122.354333
18,8,52,0.000000,-120.819812
18,8,54,0.000000,-128.665773
18,8,56,0.000000,-135.462479
18,8,58,0.000000,-124.179213
18,9,0,0.000000,-125.318746
18,9,2,0.000000,-119.960986
18,9,4,0.000000,-143.489292
18,9,6,0.000000,-128.990393
18,9,8,0.000000,-130.745677
18,9,10,0.000000,-135.633836
18,9,12,0.000000,-130.340913
18,9,14,0.000000,-140.795660
18,9,16,0.000000,-124.415079
18,9,18,0.000000,-124.530560
18,9,20,0.000000,-126.661610
18,9,22,0.000000,-119.529782
18,9,24,0.000000,-133.599121
18,9,26,0.000000,-131.288965
18,9,28,0.000000,-127.533712
18,9,30,0.000000,-128.663114
18,9,32,0.000000,-124.727827
18,9,34,0.000000,-125.814674
18,9,36,0.000000,-123.817259
18,9,38,0.000000,-123.734419
18,9,40,0.000000,-120.565577
18,9,42,0.000000,-134.440248
18,9,44,0.000000,-123.657537
18,9,46,0.000000,-120.888734
18,9,48,0.000000,-124.306505
18,9,50,0.000000,-124.547416
18,9,52,0.000000,-122.081076
18,9,54,0.000000,-126.552047
18,9,56,0.000000,-126.353596
18,9,58,0.000000,-126.869210
18,10,0,0.000000,-122.800200
18,10,2,0.000000,-123.959897
18,10,4,0.000000,-137.941606
18,10,6,0.000000,-130.150360
18,10,8,0.000000,-123.233915
18,10,10,0.000000,-120.704597
18,10,12,0.000000,-120.139503
18,10,14,0.000000,-128.897762
18,10,16,0.000000,-121.474052
18,10,18,0.000000,-123.176228
18,10,20,0.000000,-121.573161
18,10,22,0.000000,-120.594206
18,10,24,0.000000,-141.864106
18,10,26,0.000000,-137.085903
18,10,28,0.000000,-128.106876
18,10,30,0.000000,-131.528685
18,10,32,0.000000,-124.607639
18,10,34,0.000000,-136.542096
18,10,36,0.000000,-124.142298
18,10,38,0.000000,-124.290803
18,10,40,0.000000,-122.584141
18,10,42,0.000000,-122.585579
18,10,44,0.000000,-124.522331
18,10,46,0.000000,-126.761830
18,10,48,0.000000,-123.380908
18,10,50,0.000000,-125.619578
18,10,52,0.000000,-140.487648
18,10,54,0.000000,-126.562052
18,10,56,0.000000,-134.859560
18,10,58,0.000000,-120.831519
18,11,0,0.000000,-141.178885
18,11,2,0.000000,-122.498242
18,11,4,0.000000,-120.833285
18,11,6,0.000000,-127.337283
18,11,8,0.000000,-132.100634
18,11,10,0.000000,-124.429988
18,11,12,0.000000,-121.101953
18,11,14,0.000000,-125.146882
18,11,16,0.000000,-118.451706
18,11,18,0.000000,-124.213470
18,11,20,0.000000,-121.173039
18,11,22,0.000000,-122.370285
18,11,24,0.000000,-145.050138
18,11,26,0.000000,-123.744701
18,11,28,0.000000,-126.202435
18,11,30,0.000000,-140.474135
18,11,32,0.000000,-123.190651
18,11,34,0.000000,-123.522787
18,11,36,0.000000,-126.828666
18,11,38,0.000000,-120.588645
18,11,40,0.000000,-131.817118
18,11,42,0.000000,-124.949463
18,11,44,0.000000,-123.719891
18,11,46,0.000000,-122.635022
18,11,48,0.000000,-122.444310
18,11,50,0.000000,-122.618589
18,11,52,0.000000,-118.296215
18,11,54,0.000000,-142.460333
18,11,56,0.000000,-116.898817
18,11,58,0.000000,-135.831623
18,12,0,0.000000,-116.181207
18,12,2,0.000000,-132.715091
18,12,4,0.000000,-124.721176
18,12,6,0.000000,-129.065468
18,12,8,0.000000,-130.336538
18,12,10,0.000000,-134.814921
18,12,12,0.000000,-120.996472
18,12,14,0.000000,-142.711480
18,12,16,0.000000,-123.257367
18,12,18,0.000000,-125.902505
18,12,20,0.000000,-119.624746
18,12,22,0.000000,-117.806712
18,12,24,0.000000,-121.430767
18,12,26,0.000000,-123.247636
18,12,28,0.000000,-134.840289
18,12,30,0.000000,-125.711251
18,12,32,0.000000,-125.322053
18,12,34,0.000000,-124.128521
18,12,36,0.000000,-129.774087
18,12,38,0.000000,-120.528991
18,12,40,0.000000,-120.831129
18,12,42,0.000000,-140.376568
18,12,44,0.000000,-119.209910
18,12,46,0.000000,-129.961466
18,12,48,0.000000,-130.000922
18,12,50,0.000000,-127.322444
18,12,52,0.000000,-128.312883
18,12,54,0.000000,-120.749309
18,12,56,0.000000,-122.924953
18,12,58,0.000000,-126.000585
18,13,0,0.000000,-123.309355
18,13,2,0.000000,-130.150447
18,13,4,0.000000,-121.440332
18,13,6,0.000000,-124.278898
18,13,8,0.000000,-135.701602
18,13,10,0.000000,-126.314871
18,13,12,0.000000,-123.193106
18,13,14,0.000000,-120.847445
18,13,16,0.000000,-126.528262
18,13,18,0.000000,-123.794434
18,13,20,0.000000,-131.681826
18,13,22,0.000000,-119.073324
18,13,24,0.000000,-127.598113
18,13,26,0.000000,-121.619075
18,13,28,0.000000,-135.594375
18,13,30,0.000000,-132.773586
18,13,32,0.000000,-121.336888
18,13,34,0.000000,-126.657205
18,13,36,0.000000,-129.621603
18,13,38,0.000000,-124.231633
18,13,40,0.000000,-117.577722
18,13,42,0.000000,-119.117715
18,13,44,0.000000,-135.019879
18,13,46,0.000000,-122.415023
18,13,48,0.000000,-115.447660
18,13,50,0.000000,-133.643752
18,13,52,0.000000,-119.280192
18,13,54,0.000000,-123.505413
18,13,56,0.000000,-123.496642
18,13,58,0.000000,-123.634497
18,14,0,0.000000,-124.293004
18,14,2,0.000000,-122.236346
18,14,4,0.000000,-126.303422
18,14,6,0.000000,-135.517973
18,14,8,0.000000,-122.835023
18,14,10,0.000000,-142.881041
18,14,12,0.000000,-125.236613
18,14,14,0.000000,-120.104187
18,14,16,0.000000,-120.685574
18,14,18,0.000000,-126.645556
18,14,20,0.000000,-120.804703
18,14,22,0.000000,-135.962398
18,14,24,0.000000,-131.836546
18,14,26,0.000000,-122.410713
18,14,28,0.000000,-128.727646
18,14,30,0.000000,-127.560730
18,14,32,0.000000,-122.761626
18,14,34,0.000000,-127.270176
18,14,36,0.000000,-121.658197
18,14,38,0.000000,-124.400884
18,14,40,0.000000,-122.164797
18,14,42,0.000000,-135.343560
18,14,44,0.000000,-130.777959
18,14,46,0.000000,-126.737583
18,14,48,0.000000,-128.884467
18,14,50,0.000000,-126.786458
18,14,52,0.000000,-125.976107
18,14,54,0.000000,-121.852702
18,14,56,0.000000,-122.495967
18,14,58,0.000000,-127.541973
18,15,0,0.000000,-141.058414
18,15,2,0.000000,-128.286073
18,15,4,0.000000,-123.569655
18,15,6,0.000000,-157.377301
18,15,8,0.000000,-132.386969
18,15,10,0.000000,-123.415427
18,15,12,0.000000,-124.403574
18,15,14,0.000000,-124.829033
18,15,16,0.000000,-128.465339
18,15,18,0.000000,-122.041191
18,15,20,0.000000,-125.949580
18,15,22,0.000000,-135.784731
18,15,24,0.000000,-121.422366
18,15,26,0.000000,-125.416851
18,15,28,0.000000,-123.356478
18,15,30,0.000000,-118.793645
18,15,32,0.000000,-119.932497
18,15,34,0.000000,-148.923249
18,15,36,0.000000,-126.076651
18,15,38,0.000000,-130.548653
18,15,40,0.000000,-128.512530
18,15,42,0.000000,-126.537436
18,15,44,0.000000,-127.930919
18,15,46,0.000000,-123.986894
18,15,48,0.000000,-127.876407
18,15,50,0.000000,-123.818182
18,15,52,0.000000,-132.890460
18,15,54,0.000000,-125.192344
18,15,56,0.000000,-125.071323
18,15,58,0.000000,-124.996000
18,16,0,0.000000,-121.860334
18,16,2,0.000000,-134.025839
18,16,4,0.000000,-119.716261
18,16,6,0.000000,-123.917860
18,16,8,0.000000,-124.012040
18,16,10,0.000000,-120.964843
18,16,12,0.000000,-119.612733
18,16,14,0.000000,-129.109251
18,16,16,0.000000,-121.091492
18,16,18,0.000000,-117.064493
18,16,20,0.000000,-117.949385
18,16,22,0.000000,-125.412365
18,16,24,0.000000,-141.391156
18,16,26,0.000000,-125.346714
18,16,28,0.000000,-138.058042
18,16,30,0.000000,-122.761864
18,16,32,0.000000,-121.176048
18,16,34,0.000000,-124.076521
18,16,36,0.000000,-120.994499
18,16,38,0.000000,-133.316317
18,16,40,0.000000,-117.122026
18,16,42,0.000000,-125.846826
18,16,44,0.000000,-121.248061
18,16,46,0.000000,-121.943204
18,16,48,0.000000,-128.523967
18,16,50,0.000000,-124.073045
18,16,52,0.000000,-125.635784
18,16,54,0.000000,-151.050253
18,16,56,0.000000,-123.381370
18,16,58,0.000000,-127.227623
18,17,0,0.000000,-126.619960
18,17,2,0.000000,-131.986090
18,17,4,0.000000,-118.985742
18,17,6,0.000000,-141.129716
18,17,8,0.000000,-132.174588
18,17,10,0.000000,-123.093288
18,17,12,0.000000,-121.525060
18,17,14,0.000000,-120.634467
18,17,16,0.000000,-121.068328
18,17,18,0.000000,-119.911739
18,17,20,0.000000,-120.099623
18,17,22,0.000000,-120.876561
18,17,24,0.000000,-128.273246
18,17,26,0.000000,-126.155594
18,17,28,0.000000,-120.149599
18,17,30,0.000000,-131.982248
18,17,32,0.000000,-123.512609
18,17,34,0.000000,-117.987355
18,17,36,0.000000,-131.398792
18,17,38,0.000000,-122.526243
18,17,40,0.000000,-122.921830
18,17,42,0.000000,-131.467936
18,17,44,0.000000,-122.416386
18,17,46,0.000000,-131.429393
18,17,48,0.000000,-121.194963
18,17,50,0.000000,-124.001229
18,17,52,0.000000,-132.410277
18,17,54,0.000000,-122.799403
18,17,56,0.000000,-126.401426
18,17,58,0.000000,-125.021207
18,18,0,0.000000,-117.409770
18,18,2,0.000000,-122.524890
18,18,4,0.000000,-122.333618
18,18,6,0.000000,-120.441735
18,18,8,0.000000,-136.225828
18,18,10,0.000000,-134.513978
18,18,12,0.000000,-131.087014
18,18,14,0.000000,-123.685411
18,18,16,0.000000,-119.999553
18,18,18,0.000000,-135.090113
18,18,20,0.000000,-117.832792
18,18,22,0.000000,-115.927214
18,18,24,0.000000,-125.364646
18,18,26,0.000000,-117.371985
18,18,28,0.000000,-133.256291
18,18,30,0.000000,-117.694963
18,18,32,0.000000,-122.536334
18,18,34,0.000000,-121.746168
18,18,36,0.000000,-120.360335
18,18,38,0.000000,-119.635061
18,18,40,0.000000,-129.737518
18,18,42,0.000000,-132.034842
18,18,44,0.000000,-124.873135
18,18,46,0.000000,-116.001278
18,18,48,0.000000,-124.088353
18,18,50,0.000000,-121.726365
18,18,52,0.000000,-124.974824
18,18,54,0.000000,-118.194587
18,18,56,0.000000,-123.857303
18,18,58,0.000000,-120.248511
18,19,0,0.000000,-129.302386
18,19,2,0.000000,-138.923466
18,19,4,0.000000,-119.825603
18,19,6,0.000000,-123.338229
18,19,8,0.000000,-121.232554
18,19,10,0.000000,-122.043061
18,19,12,0.000000,-124.344666
18,19,14,0.000000,-118.456807
18,19,16,0.000000,-130.864637
18,19,18,0.000000,-116.009263
18,19,20,0.000000,-135.110587
18,19,22,0.000000,-123.786404
18,19,24,0.000000,-134.589425
18,19,26,0.000000,-130.383649
18,19,28,0.000000,-119.758856
18,19,30,0.000000,-121.504591
18,19,32,0.000000,-126.012501
18,19,34,0.000000,-126.519139
18,19,36,0.000000,-118.540428
18,19,38,0.000000,-122.552949
18,19,40,0.000000,-121.120426
18,19,42,0.000000,-122.216565
18,19,44,0.000000,-133.064090
18,19,46,0.000000,-123.043303
18,19,48,0.000000,-126.508025
18,19,50,0.000000,-128.369059
18,19,52,0.000000,-120.295814
18,19,54,0.000000,-122.017002
18,19,56,0.000000,-120.990784
18,19,58,0.000000,-124.701222
18,20,0,0.000000,-127.456270
18,20,2,0.000000,-128.281500
18,20,4,0.000000,-122.905811
18,20,6,0.000000,-121.448069
18,20,8,0.000000,-125.363836
18,20,10,0.000000,-123.993968
18,20,12,0.000000,-119.657988
18,20,14,0.000000,-134.488274
18,20,16,0.000000,-121.327937
18,20,18,0.000000,-130.613449
18,20,20,0.000000,-122.123835
18,20,22,0.000000,-132.858160
18,20,24,0.000000,-128.733780
18,20,26,0.000000,-123.996717
18,20,28,0.000000,-125.646547
18,20,30,0.000000,-136.101151
18,20,32,0.000000,-125.937542
18,20,34,0.000000,-124.461531
18,20,36,0.000000,-132.459435
18,20,38,0.000000,-126.888153
18,20,40,0.000000,-122.744142
18,20,42,0.000000,-123.263097
18,20,44,0.000000,-118.740416
18,20,46,0.000000,-122.701003
18,20,48,0.000000,-133.596176
18,20,50,0.000000,-127.374164
18,20,52,0.000000,-126.717483
18,20,54,0.000000,-119.400239
18,20,56,0.000000,-134.827647
18,20,58,0.000000,-125.157551
18,21,0,0.000000,-128.139953
18,21,2,0.000000,-129.054143
18,21,4,0.000000,-121.754510
18,21,6,0.000000,-129.028064
18,21,8,0.000000,-124.115533
18,21,10,0.000000,-123.375045
18,21,12,0.000000,-120.596025
18,21,14,0.000000,-124.390586
18,21,16,0.000000,-118.817697
18,21,18,0.000000,-118.760585
18,21,20,0.000000,-129.484843
18,21,22,0.000000,-121.824580
18,21,24,0.000000,-122.159232
18,21,26,0.000000,-125.560332
18,21,28,0.000000,-139.359914
18,21,30,0.000000,-135.402661
18,21,32,0.000000,-122.589389
18,21,34,0.000000,-125.309043
18,21,36,0.000000,-119.577785
18,21,38,0.000000,-127.378900
18,21,40,0.000000,-133.811035
18,21,42,0.000000,-119.631386
18,21,44,0.000000,-138.052993
18,21,46,0.000000,-129.057530
18,21,48,0.000000,-121.599716
18,21,50,0.000000,-127.418918
18,21,52,0.000000,-138.245140
18,21,54,0.000000,-129.603461
18,21,56,0.000000,-125.651802
18,21,58,0.000000,-124.462773
18,22,0,0.000000,-123.157957
18,22,2,0.000000,-128.304398
18,22,4,0.000000,-122.801838
18,22,6,0.000000,-119.150333
18,22,8,0.000000,-131.038899
18,22,10,0.000000,-127.198319
18,22,12,0.000000,-125.180628
18,22,14,0.000000,-136.715647
18,22,16,0.000000,-130.555910
18,22,18,0.000000,-119.941971
18,22,20,0.000000,-130.303082
18,22,22,0.000000,-121.490669
18,22,24,0.000000,-124.697848
18,22,26,0.000000,-123.363296
18,22,28,0.000000,-120.755275
18,22,30,0.000000,-125.577580
18,22,32,0.000000,-117.090854
18,22,34,0.000000,-124.810944
18,22,36,0.000000,-122.822316
18,22,38,0.000000,-126.440610
18,22,40,0.000000,-122.799399
18,22,42,0.000000,-140.209630
18,22,44,0.000000,-124.023849
18,22,46,0.000000,-129.228293
18,22,48,0.000000,-127.039850
18,22,50,0.000000,-120.999980
18,22,52,0.000000,-136.274820
18,22,54,0.000000,-126.463555
18,22,56,0.000000,-118.945713
18,22,58,0.000000,-124.337701
18,23,0,0.000000,-121.389343
18,23,2,0.000000,-138.288288
18,23,4,0.000000,-118.588644
18,23,6,0.000000,-123.603376
18,23,8,0.000000,-126.808973
18,23,10,0.000000,-122.627024
18,23,12,0.000000,-128.685455
18,23,14,0.000000,-127.608582
18,23,16,0.000000,-126.009363
18,23,18,0.000000,-124.600523
18,23,20,0.000000,-116.189276
18,23,22,0.000000,-124.107695
18,23,24,0.000000,-126.288862
18,23,26,0.000000,-136.253568
18,23,28,0.000000,-131.812203
18,23,30,0.000000,-126.475864
18,23,32,0.000000,-129.939588
18,23,34,0.000000,-127.070947
18,23,36,0.000000,-123.839936
18,23,38,0.000000,-119.525143
18,23,40,0.000000,-130.214312
18,23,42,0.000000,-136.842898
18,23,44,0.000000,-135.977589
18,23,46,0.000000,-129.373452
18,23,48,0.000000,-122.485128
18,23,50,0.000000,-139.625690
18,23,52,0.000000,-125.335274
18,23,54,0.000000,-123.812395
18,23,56,0.000000,-126.834935
18,23,58,0.000000,-133.642793
18,24,0,0.000000,-123.835148
18,24,2,0.000000,-127.777745
18,24,4,0.000000,-127.222958
18,24,6,0.000000,-130.602244
18,24,8,0.000000,-126.622067
18,24,10,0.000000,-120.478644
18,24,12,0.000000,-133.117246
18,24,14,0.000000,-129.607430
18,24,16,0.000000,-126.629143
18,24,18,0.000000,-126.351040
18,24,20,0.000000,-123.830102
18,24,22,0.000000,-127.506482
18,24,24,0.000000,-121.775258
18,24,26,0.000000,-119.112289
18,24,28,0.000000,-143.590554
18,24,30,0.000000,-133.540472
18,24,32,0.000000,-148.311934
18,24,34,0.000000,-137.879348
18,24,36,0.000000,-127.910696
18,24,38,0.000000,-132.737753
18,24,40,0.000000,-126.435478
18,24,42,0.000000,-122.533502
18,24,44,0.000000,-136.403437
18,24,46,0.000000,-120.455639
18,24,48,0.000000,-123.787708
18,24,50,0.000000,-129.360409
18,24,52,0.000000,-129.247640
18,24,54,0.000000,-129.854125
18,24,56,0.000000,-125.682626
18,24,58,0.000000,-130.984812
18,25,0,0.000000,-123.965589
18,25,2,0.000000,-125.302514
18,25,4,0.000000,-128.515093
18,25,6,0.000000,-122.713777
18,25,8,0.000000,-119.220179
18,25,10,0.000000,-123.419709
18,25,12,0.000000,-125.585178
18,25,14,0.000000,-123.790707
18,25,16,0.000000,-119.520123
18,25,18,0.000000,-126.502585
18,25,20,0.000000,-125.987100
18,25,22,0.000000,-122.212358
18,25,24,0.000000,-129.195987
18,25,26,0.000000,-134.254890
18,25,28,0.000000,-123.824404
18,25,30,0.000000,-128.945022
18,25,32,0.000000,-120.017282
18,25,34,0.000000,-119.284445
18,25,36,0.000000,-133.735249
18,25,38,0.000000,-125.631800
18,25,40,0.000000,-127.368342
18,25,42,0.000000,-118.216614
18,25,44,0.000000,-123.161780
18,25,46,0.000000,-117.924395
18,25,48,0.000000,-126.509862
18,25,50,0.000000,-127.980477
18,25,52,0.000000,-120.928749
18,25,54,0.000000,-124.557636
18,25,56,0.000000,-127.262971
18,25,58,0.000000,-126.128303
18,26,0,0.000000,-129.838071
18,26,2,0.000000,-122.016122
18,26,4,0.000000,-123.492387
18,26,6,0.000000,-127.071897
18,26,8,0.000000,-123.432809
18,26,10,0.000000,-122.040751
18,26,12,0.000000,-120.806133
18,26,14,0.000000,-116.920315
18,26,16,0.000000,-132.619204
18,26,18,0.000000,-125.196999
18,26,20,0.000000,-126.490538
18,26,22,0.000000,-126.345856
18,26,24,0.000000,-136.997168
18,26,26,0.000000,-121.258952
18,26,28,0.000000,-125.100918
18,26,30,0.000000,-120.245724
18,26,32,0.000000,-120.720735
18,26,34,0.000000,-120.570151
18,26,36,0.000000,-125.531639
18,26,38,0.000000,-127.963556
18,26,40,0.000000,-125.694746
18,26,42,0.000000,-120.891667
18,26,44,0.000000,-120.683856
18,26,46,0.000000,-133.200729
18,26,48,0.000000,-130.714875
18,26,50,0.000000,-129.652308
18,26,52,0.000000,-130.392644
18,26,54,0.000000,-131.150238
18,26,56,0.000000,-132.568000
18,26,58,0.000000,-128.332281
18,27,0,0.000000,-121.762747
18,27,2,0.000000,-126.236341
18,27,4,0.000000,-122.083527
18,27,6,0.000000,-127.122587
18,27,8,0.000000,-124.201435
18,27,10,0.000000,-123.889233
18,27,12,0.000000,-123.317880
18,27,14,0.000000,-126.718992
18,27,16,0.000000,-128.051946
18,27,18,0.000000,-127.765171
18,27,20,0.000000,-139.002622
18,27,22,0.000000,-125.250171
