hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-112.354814
18,0,2,0.000000,-111.970767
18,0,4,0.000000,-117.896311
18,0,6,0.000000,-129.064138
18,0,8,0.000000,-117.372500
18,0,10,0.000000,-119.545856
18,0,12,0.000000,-110.317207
18,0,14,0.000000,-109.228925
18,0,16,0.000000,-111.097988
18,0,18,0.000000,-112.824178
18,0,20,0.000000,-106.448626
18,0,22,0.000000,-108.495697
18,0,24,0.000000,-110.772542
18,0,26,0.000000,-112.415050
18,0,28,0.000000,-112.658071
18,0,30,0.000000,-116.036067
18,0,32,0.000000,-131.295524
18,0,34,0.000000,-120.624770
18,0,36,0.000000,-102.126261
18,0,38,0.000000,-121.996908
18,0,40,0.000000,-105.651332
18,0,42,0.000000,-116.732067
18,0,44,0.000000,-116.566445
18,0,46,0.000000,-114.662431
18,0,48,0.000000,-111.965374
18,0,50,0.000000,-115.617045
18,0,52,0.000000,-108.126646
18,0,54,0.000000,-113.870986
18,0,56,0.000000,-110.604316
18,0,58,0.000000,-111.399832
18,1,0,0.000000,-109.893742
18,1,2,0.000000,-111.241923
18,1,4,0.000000,-119.363848
18,1,6,0.000000,-115.472613
18,1,8,0.000000,-114.972782
18,1,10,0.000000,-105.606768
18,1,12,0.000000,-107.262024
18,1,14,0.000000,-105.370121
18,1,16,0.000000,-125.882578
18,1,18,0.000000,-114.589153
18,1,20,0.000000,-119.405572
18,1,22,0.000000,-110.448738
18,1,24,0.000000,-107.491128
18,1,26,0.000000,-114.737286
18,1,28,0.000000,-120.754965
18,1,30,0.000000,-119.884971
18,1,32,0.000000,-105.869290
18,1,34,0.000000,-114.993187
18,1,36,0.000000,-110.573474
18,1,38,0.000000,-116.275534
18,1,40,0.000000,-110.079779
18,1,42,0.000000,-114.768333
18,1,44,0.000000,-119.977284
18,1,46,0.000000,-114.419160
18,1,48,0.000000,-112.397231
18,1,50,0.000000,-130.167823
18,1,52,0.000000,-108.499397
18,1,54,0.000000,-127.390520
18,1,56,0.000000,-107.692883
18,1,58,0.000000,-119.405990
18,2,0,0.000000,-118.071199
18,2,2,0.000000,-117.465355
18,2,4,0.000000,-115.224442
18,2,6,0.000000,-114.045383
18,2,8,0.000000,-116.062131
18,2,10,0.000000,-109.192403
18,2,12,0.000000,-119.570866
18,2,14,0.000000,-107.762172
18,2,16,0.000000,-107.077709
18,2,18,0.000000,-112.832980
18,2,20,0.000000,-110.768557
18,2,22,0.000000,-109.395285
18,2,24,0.000000,-113.623221
18,2,26,0.000000,-115.596157
18,2,28,0.000000,-110.343069
18,2,30,0.000000,-127.932744
18,2,32,0.000000,-112.301041
18,2,34,0.000000,-118.353366
18,2,36,0.000000,-108.832025
18,2,38,0.000000,-111.694175
18,2,40,0.000000,-124.659643
18,2,42,0.000000,-126.347622
18,2,44,0.000000,-109.902219
18,2,46,0.000000,-112.649712
18,2,48,0.000000,-107.577224
18,2,50,0.000000,-107.890572
18,2,52,0.000000,-111.930109
18,2,54,0.000000,-112.095200
18,2,56,0.000000,-109.997927
18,2,58,0.000000,-106.573532
18,3,0,0.000000,-105.806924
18,3,2,0.000000,-112.039034
18,3,4,0.000000,-113.072203
18,3,6,0.000000,-116.547038
18,3,8,0.000000,-118.942412
18,3,10,0.000000,-111.844742
18,3,12,0.000000,-108.756054
18,3,14,0.000000,-122.780517
18,3,16,0.000000,-105.883670
18,3,18,0.000000,-107.792402
18,3,20,0.000000,-117.176802
18,3,22,0.000000,-107.134312
18,3,24,0.000000,-120.607089
18,3,26,0.000000,-120.107958
18,3,28,0.000000,-107.618418
18,3,30,0.000000,-117.891609
18,3,32,0.000000,-126.111856
18,3,34,0.000000,-110.293703
18,3,36,0.000000,-110.483669
18,3,38,0.000000,-108.536800
18,3,40,0.000000,-108.085791
18,3,42,0.000000,-108.129819
18,3,44,0.000000,-123.624995
18,3,46,0.000000,-110.547963
18,3,48,0.000000,-110.056835
18,3,50,0.000000,-112.677266
18,3,52,0.000000,-109.404196
18,3,54,0.000000,-120.002198
18,3,56,0.000000,-117.026619
18,3,58,0.000000,-111.601261
18,4,0,0.000000,-109.335699
18,4,2,0.000000,-109.132751
18,4,4,0.000000,-111.334948
18,4,6,0.000000,-122.707428
18,4,8,0.000000,-107.076416
18,4,10,0.000000,-107.825937
18,4,12,0.000000,-106.311013
18,4,14,0.000000,-117.778695
18,4,16,0.000000,-112.641373
18,4,18,0.000000,-108.936521
18,4,20,0.000000,-115.757293
18,4,22,0.000000,-111.713410
18,4,24,0.000000,-116.073259
18,4,26,0.000000,-113.814176
18,4,28,0.000000,-110.285456
18,4,30,0.000000,-110.895135
18,4,32,0.000000,-119.862212
18,4,34,0.000000,-111.491826
18,4,36,0.000000,-112.578545
18,4,38,0.000000,-109.120007
18,4,40,0.000000,-118.872787
18,4,42,0.000000,-116.109977
18,4,44,0.000000,-113.224114
18,4,46,0.000000,-110.634647
18,4,48,0.000000,-116.023414
18,4,50,0.000000,-109.288896
18,4,52,0.000000,-117.259897
18,4,54,0.000000,-107.494170
18,4,56,0.000000,-104.845550
18,4,58,0.000000,-112.538310
18,5,0,0.000000,-118.862112
18,5,2,0.000000,-116.534073
18,5,4,0.000000,-107.904458
18,5,6,0.000000,-134.011796
18,5,8,0.000000,-112.424969
18,5,10,0.000000,-117.339029
18,5,12,0.000000,-113.927034
18,5,14,0.000000,-118.626712
18,5,16,0.000000,-112.690381
18,5,18,0.000000,-113.160271
18,5,20,0.000000,-104.156938
18,5,22,0.000000,-110.073762
18,5,24,0.000000,-104.816145
18,5,26,0.000000,-114.982214
18,5,28,0.000000,-109.455276
18,5,30,0.000000,-114.640450
18,5,32,0.000000,-116.875015
18,5,34,0.000000,-120.105128
18,5,36,0.000000,-111.757459
18,5,38,0.000000,-108.681478
18,5,40,0.000000,-114.911013
18,5,42,0.000000,-109.153647
18,5,44,0.000000,-114.467997
18,5,46,0.000000,-113.671037
18,5,48,0.000000,-116.059628
18,5,50,0.000000,-119.598032
18,5,52,0.000000,-113.357727
18,5,54,0.000000,-124.687298
18,5,56,0.000000,-112.451893
18,5,58,0.000000,-113.496449
18,6,0,0.000000,-110.838619
18,6,2,0.000000,-116.189901
18,6,4,0.000000,-116.632358
18,6,6,0.000000,-115.756743
18,6,8,0.000000,-110.205167
18,6,10,0.000000,-111.613805
18,6,12,0.000000,-112.586530
18,6,14,0.000000,-105.202458
18,6,16,0.000000,-104.944396
18,6,18,0.000000,-116.531102
18,6,20,0.000000,-116.695469
18,6,22,0.000000,-103.969317
18,6,24,0.000000,-111.607263
18,6,26,0.000000,-118.136964
18,6,28,0.000000,-111.318671
18,6,30,0.000000,-128.925262
18,6,32,0.000000,-119.413737
18,6,34,0.000000,-109.928866
18,6,36,0.000000,-116.114799
18,6,38,0.000000,-116.446034
18,6,40,0.000000,-109.482952
18,6,42,0.000000,-107.095532
18,6,44,0.000000,-118.995288
18,6,46,0.000000,-109.557716
18,6,48,0.000000,-111.178567
18,6,50,0.000000,-119.318133
18,6,52,0.000000,-112.506576
18,6,54,0.000000,-115.373395
18,6,56,0.000000,-125.684734
18,6,58,0.000000,-112.413556
18,7,0,0.000000,-105.429283
18,7,2,0.000000,-112.948372
18,7,4,0.000000,-109.841025
18,7,6,0.000000,-115.033653
18,7,8,0.000000,-105.721179
18,7,10,0.000000,-108.835561
18,7,12,0.000000,-120.990206
18,7,14,0.000000,-113.349237
18,7,16,0.000000,-109.555686
18,7,18,0.000000,-122.857741
18,7,20,0.000000,-115.150218
18,7,22,0.000000,-109.916042
18,7,24,0.000000,-109.111519
18,7,26,0.000000,-116.301377
18,7,28,0.000000,-110.275693
18,7,30,0.000000,-104.754899
18,7,32,0.000000,-104.912696
18,7,34,0.000000,-111.542791
18,7,36,0.000000,-114.010257
18,7,38,0.000000,-116.598135
18,7,40,0.000000,-120.890138
18,7,42,0.000000,-111.100256
18,7,44,0.000000,-110.136292
18,7,46,0.000000,-109.765716
18,7,48,0.000000,-119.703352
18,7,50,0.000000,-114.930352
18,7,52,0.000000,-115.265983
18,7,54,0.000000,-115.050112
18,7,56,0.000000,-109.006008
18,7,58,0.000000,-110.534550
18,8,0,0.000000,-121.014039
18,8,2,0.000000,-116.733873
18,8,4,0.000000,-110.268620
18,8,6,0.000000,-124.921167
18,8,8,0.000000,-108.043758
18,8,10,0.000000,-117.598160
18,8,12,0.000000,-106.341279
18,8,14,0.000000,-119.742481
18,8,16,0.000000,-112.110903
18,8,18,0.000000,-115.404416
18,8,20,0.000000,-113.052172
18,8,22,0.000000,-113.062364
18,8,24,0.000000,-111.762443
18,8,26,0.000000,-106.121114
18,8,28,0.000000,-116.853577
18,8,30,0.000000,-113.314600
18,8,32,0.000000,-110.868225
18,8,34,0.000000,-104.868585
18,8,36,0.000000,-105.750047
18,8,38,0.000000,-104.232523
18,8,40,0.000000,-114.815116
18,8,42,0.000000,-111.749501
18,8,44,0.000000,-118.885140
18,8,46,0.000000,-113.842596
18,8,48,0.000000,-106.285222
18,8,50,0.000000,-111.704206
18,8,52,0.000000,-116.887121
18,8,54,0.000000,-113.898928
18,8,56,0.000000,-107.855432
18,8,58,0.000000,-110.810326
18,9,0,0.000000,-112.613535
18,9,2,0.000000,-111.572359
18,9,4,0.000000,-108.156936
18,9,6,0.000000,-105.366713
18,9,8,0.000000,-103.850838
18,9,10,0.000000,-111.238504
18,9,12,0.000000,-112.872862
18,9,14,0.000000,-110.493367
18,9,16,0.000000,-111.676594
18,9,18,0.000000,-113.966349
18,9,20,0.000000,-108.300544
18,9,22,0.000000,-111.120307
18,9,24,0.000000,-117.865518
18,9,26,0.000000,-111.433534
18,9,28,0.000000,-123.928357
18,9,30,0.000000,-117.619233
18,9,32,0.000000,-125.100912
18,9,34,0.000000,-118.596692
18,9,36,0.000000,-116.905701
18,9,38,0.000000,-103.343717
18,9,40,0.000000,-107.520932
18,9,42,0.000000,-109.359526
18,9,44,0.000000,-109.857335
18,9,46,0.000000,-107.541411
18,9,48,0.000000,-116.767477
18,9,50,0.000000,-109.469891
18,9,52,0.000000,-119.414247
18,9,54,0.000000,-110.009724
18,9,56,0.000000,-106.098778
18,9,58,0.000000,-111.715465
18,10,0,0.000000,-113.054056
18,10,2,0.000000,-114.858131
18,10,4,0.000000,-116.523143
18,10,6,0.000000,-117.218109
18,10,8,0.000000,-117.317751
18,10,10,0.000000,-113.898686
18,10,12,0.000000,-113.771765
18,10,14,0.000000,-108.804251
18,10,16,0.000000,-119.925955
18,10,18,0.000000,-108.550925
18,10,20,0.000000,-117.606034
18,10,22,0.000000,-116.904276
18,10,24,0.000000,-116.384954
18,10,26,0.000000,-105.580965
18,10,28,0.000000,-111.443141
18,10,30,0.000000,-116.854432
18,10,32,0.000000,-116.606037
18,10,34,0.000000,-106.816593
18,10,36,0.000000,-106.831356
18,10,38,0.000000,-113.407997
18,10,40,0.000000,-117.996574
18,10,42,0.000000,-111.234085
18,10,44,0.000000,-110.350777
18,10,46,0.000000,-111.162623
18,10,48,0.000000,-108.594710
18,10,50,0.000000,-116.191463
18,10,52,0.000000,-112.840224
18,10,54,0.000000,-109.075351
18,10,56,0.000000,-102.348332
18,10,58,0.000000,-104.045910
18,11,0,0.000000,-110.575464
18,11,2,0.000000,-110.788254
18,11,4,0.000000,-105.076625
18,11,6,0.000000,-107.827330
18,11,8,0.000000,-111.232515
18,11,10,0.000000,-105.410415
18,11,12,0.000000,-122.348586
18,11,14,0.000000,-116.914413
18,11,16,0.000000,-111.987679
18,11,18,0.000000,-112.924697
18,11,20,0.000000,-121.952828
18,11,22,0.000000,-109.484514
18,11,24,0.000000,-108.738267
18,11,26,0.000000,-108.319773
18,11,28,0.000000,-108.311861
18,11,30,0.000000,-109.031434
18,11,32,0.000000,-113.877847
18,11,34,0.000000,-119.465062
18,11,36,0.000000,-114.286841
18,11,38,0.000000,-116.831420
18,11,40,0.000000,-113.021291
18,11,42,0.000000,-131.031383
18,11,44,0.000000,-127.920322
18,11,46,0.000000,-116.927617
18,11,48,0.000000,-118.885049
18,11,50,0.000000,-109.088408
18,11,52,0.000000,-106.286474
18,11,54,0.000000,-121.518735
18,11,56,0.000000,-121.255167
18,11,58,0.000000,-120.718298
18,12,0,0.000000,-113.656601
18,12,2,0.000000,-110.647694
18,12,4,0.000000,-113.974159
18,12,6,0.000000,-110.335904
18,12,8,0.000000,-114.145896
18,12,10,0.000000,-118.664205
18,12,12,0.000000,-109.850831
18,12,14,0.000000,-116.234035
18,12,16,0.000000,-111.088237
18,12,18,0.000000,-107.540129
18,12,20,0.000000,-112.995842
18,12,22,0.000000,-117.566257
18,12,24,0.000000,-107.982661
18,12,26,0.000000,-120.766329
18,12,28,0.000000,-115.160205
18,12,30,0.000000,-119.579729
18,12,32,0.000000,-110.066471
18,12,34,0.000000,-123.195991
18,12,36,0.000000,-109.416025
18,12,38,0.000000,-113.836473
18,12,40,0.000000,-110.774422
18,12,42,0.000000,-117.066806
18,12,44,0.000000,-118.594889
18,12,46,0.000000,-110.462798
18,12,48,0.000000,-108.862341
18,12,50,0.000000,-120.408255
18,12,52,0.000000,-109.887309
18,12,54,0.000000,-110.198798
18,12,56,0.000000,-106.084382
18,12,58,0.000000,-113.438139
18,13,0,0.000000,-105.266503
18,13,2,0.000000,-121.471067
18,13,4,0.000000,-110.123347
18,13,6,0.000000,-109.163679
18,13,8,0.000000,-114.203404
18,13,10,0.000000,-110.179226
18,13,12,0.000000,-105.810954
18,13,14,0.000000,-115.944127
18,13,16,0.000000,-108.121603
18,13,18,0.000000,-117.785663
18,13,20,0.000000,-110.838598
18,13,22,0.000000,-116.862508
18,13,24,0.000000,-131.824947
18,13,26,0.000000,-109.496566
18,13,28,0.000000,-116.423374
18,13,30,0.000000,-124.228111
18,13,32,0.000000,-117.681580
18,13,34,0.000000,-108.431182
18,13,36,0.000000,-104.819128
18,13,38,0.000000,-113.698941
18,13,40,0.000000,-107.232435
18,13,42,0.000000,-112.415097
18,13,44,0.000000,-108.608106
18,13,46,0.000000,-109.527684
18,13,48,0.000000,-115.976906
18,13,50,0.000000,-110.089807
18,13,52,0.000000,-125.082499
18,13,54,0.000000,-104.060175
18,13,56,0.000000,-110.250572
18,13,58,0.000000,-107.676210
18,14,0,0.000000,-112.285384
18,14,2,0.000000,-121.699254
18,14,4,0.000000,-114.702577
18,14,6,0.000000,-113.725868
18,14,8,0.000000,-108.429705
18,14,10,0.000000,-112.874103
18,14,12,0.000000,-122.988424
18,14,14,0.000000,-106.632936
18,14,16,0.000000,-113.294310
18,14,18,0.000000,-116.183065
18,14,20,0.000000,-114.006134
18,14,22,0.000000,-112.721987
18,14,24,0.000000,-112.642775
18,14,26,0.000000,-110.010844
18,14,28,0.000000,-121.323267
18,14,30,0.000000,-110.800115
18,14,32,0.000000,-115.267685
18,14,34,0.000000,-113.255289
18,14,36,0.000000,-115.596103
18,14,38,0.000000,-112.717542
18,14,40,0.000000,-109.560951
18,14,42,0.000000,-111.646402
18,14,44,0.000000,-111.895906
18,14,46,0.000000,-113.798623
18,14,48,0.000000,-111.923784
18,14,50,0.000000,-109.792145
18,14,52,0.000000,-121.817858
18,14,54,0.000000,-110.065368
18,14,56,0.000000,-111.402297
18,14,58,0.000000,-121.857391
18,15,0,0.000000,-103.565439
18,15,2,0.000000,-113.676318
18,15,4,0.000000,-110.547775
18,15,6,0.000000,-115.540289
18,15,8,0.000000,-114.307953
18,15,10,0.000000,-112.550879
18,15,12,0.000000,-117.858541
18,15,14,0.000000,-116.685194
18,15,16,0.000000,-121.300138
18,15,18,0.000000,-115.595448
18,15,20,0.000000,-115.158725
18,15,22,0.000000,-106.014313
18,15,24,0.000000,-115.242647
18,15,26,0.000000,-113.642765
18,15,28,0.000000,-116.383805
18,15,30,0.000000,-111.907311
18,15,32,0.000000,-122.411554
18,15,34,0.000000,-110.692040
18,15,36,0.000000,-114.989293
18,15,38,0.000000,-113.860781
18,15,40,0.000000,-117.128320
18,15,42,0.000000,-109.448048
18,15,44,0.000000,-114.303109
18,15,46,0.000000,-106.068749
18,15,48,0.000000,-133.020567
18,15,50,0.000000,-109.652966
18,15,52,0.000000,-114.176166
18,15,54,0.000000,-111.651352
18,15,56,0.000000,-123.697650
18,15,58,0.000000,-110.810842
18,16,0,0.000000,-120.403711
18,16,2,0.000000,-114.295337
18,16,4,0.000000,-114.789739
18,16,6,0.000000,-111.632921
18,16,8,0.000000,-121.558207
18,16,10,0.000000,-118.219824
18,16,12,0.000000,-107.271307
18,16,14,0.000000,-118.835718
18,16,16,0.000000,-121.253641
18,16,18,0.000000,-124.867094
18,16,20,0.000000,-109.595603
18,16,22,0.000000,-117.800166
18,16,24,0.000000,-107.976580
18,16,26,0.000000,-129.978153
18,16,28,0.000000,-116.136855
18,16,30,0.000000,-121.557945
18,16,32,0.000000,-109.118027
18,16,34,0.000000,-114.368931
18,16,36,0.000000,-111.263887
18,16,38,0.000000,-118.855812
18,16,40,0.000000,-110.093296
18,16,42,0.000000,-108.879836
18,16,44,0.000000,-110.762978
18,16,46,0.000000,-121.440721
18,16,48,0.000000,-107.800135
18,16,50,0.000000,-112.852346
18,16,52,0.000000,-111.148758
18,16,54,0.000000,-111.765852
18,16,56,0.000000,-110.712180
18,16,58,0.000000,-108.418313
18,17,0,0.000000,-109.063678
18,17,2,0.000000,-109.491505
18,17,4,0.000000,-107.784587
18,17,6,0.000000,-112.033929
18,17,8,0.000000,-107.526778
18,17,10,0.000000,-114.171917
18,17,12,0.000000,-108.793013
18,17,14,0.000000,-114.544031
18,17,16,0.000000,-109.244027
18,17,18,0.000000,-111.107042
18,17,20,0.000000,-118.752389
18,17,22,0.000000,-107.440052
18,17,24,0.000000,-122.865381
18,17,26,0.000000,-112.600426
18,17,28,0.000000,-114.816687
18,17,30,0.000000,-109.888605
18,17,32,0.000000,-111.560395
18,17,34,0.000000,-111.741334
18,17,36,0.000000,-113.680193
18,17,38,0.000000,-110.185148
18,17,40,0.000000,-106.197172
18,17,42,0.000000,-104.260383
18,17,44,0.000000,-121.262663
18,17,46,0.000000,-113.148847
18,17,48,0.000000,-119.142420
18,17,50,0.000000,-122.189474
18,17,52,0.000000,-110.014559
18,17,54,0.000000,-108.023717
18,17,56,0.000000,-118.635041
18,17,58,0.000000,-123.975467
18,18,0,0.000000,-108.204485
18,18,2,0.000000,-110.512346
18,18,4,0.000000,-114.897282
18,18,6,0.000000,-112.873087
18,18,8,0.000000,-127.970875
18,18,10,0.000000,-115.313784
18,18,12,0.000000,-106.346097
18,18,14,0.000000,-112.577541
18,18,16,0.000000,-106.008001
18,18,18,0.000000,-112.548536
18,18,20,0.000000,-112.294658
18,18,22,0.000000,-113.426794
18,18,24,0.000000,-113.829356
18,18,26,0.000000,-111.444491
18,18,28,0.000000,-131.208140
18,18,30,0.000000,-112.230188
18,18,32,0.000000,-108.266974
18,18,34,0.000000,-111.471125
18,18,36,0.000000,-109.994562
18,18,38,0.000000,-113.824662
18,18,40,0.000000,-110.038459
18,18,42,0.000000,-117.840791
18,18,44,0.000000,-118.575135
18,18,46,0.000000,-115.032275
18,18,48,0.000000,-114.691512
18,18,50,0.000000,-108.623026
18,18,52,0.000000,-122.129008
18,18,54,0.000000,-112.529086
18,18,56,0.000000,-117.240911
18,18,58,0.000000,-105.621701
18,19,0,0.000000,-107.736354
18,19,2,0.000000,-116.378190
18,19,4,0.000000,-111.395561
18,19,6,0.000000,-111.377524
18,19,8,0.000000,-111.456277
18,19,10,0.000000,-118.835443
18,19,12,0.000000,-111.287262
18,19,14,0.000000,-110.336704
18,19,16,0.000000,-119.124155
18,19,18,0.000000,-111.822697
18,19,20,0.000000,-112.048426
18,19,22,0.000000,-117.952414
18,19,24,0.000000,-111.858088
18,19,26,0.000000,-112.169640
18,19,28,0.000000,-115.483993
18,19,30,0.000000,-117.398190
18,19,32,0.000000,-118.528195
18,19,34,0.000000,-110.840507
18,19,36,0.000000,-118.088183
18,19,38,0.000000,-109.827546
18,19,40,0.000000,-113.114226
18,19,42,0.000000,-103.949436
18,19,44,0.000000,-107.607597
18,19,46,0.000000,-111.259172
18,19,48,0.000000,-106.684687
18,19,50,0.000000,-115.486917
18,19,52,0.000000,-116.550987
18,19,54,0.000000,-119.395486
18,19,56,0.000000,-115.704846
18,19,58,0.000000,-114.232245
18,20,0,0.000000,-109.914038
18,20,2,0.000000,-107.343406
18,20,4,0.000000,-113.986207
18,20,6,0.000000,-120.366925
18,20,8,0.000000,-113.279210
18,20,10,0.000000,-110.175104
18,20,12,0.000000,-116.039502
18,20,14,0.000000,-116.209695
18,20,16,0.000000,-111.000043
18,20,18,0.000000,-114.093458
18,20,20,0.000000,-111.182581
18,20,22,0.000000,-112.773338
18,20,24,0.000000,-110.894871
18,20,26,0.000000,-124.964401
18,20,28,0.000000,-113.859069
18,20,30,0.000000,-107.350695
18,20,32,0.000000,-120.329459
18,20,34,0.000000,-111.430166
18,20,36,0.000000,-110.914585
18,20,38,0.000000,-110.712837
18,20,40,0.000000,-117.470814
18,20,42,0.000000,-120.989267
18,20,44,0.000000,-110.118376
18,20,46,0.000000,-122.797498
18,20,48,0.000000,-122.234539
18,20,50,0.000000,-116.231870
18,20,52,0.000000,-116.388352
18,20,54,0.000000,-112.190432
18,20,56,0.000000,-104.783746
18,20,58,0.000000,-108.814006
18,21,0,0.000000,-110.843599
18,21,2,0.000000,-109.744854
18,21,4,0.000000,-113.200168
18,21,6,0.000000,-105.587547
18,21,8,0.000000,-114.280311
18,21,10,0.000000,-107.097663
18,21,12,0.000000,-114.536901
18,21,14,0.000000,-107.955979
18,21,16,0.000000,-109.125729
18,21,18,0.000000,-122.978612
18,21,20,0.000000,-111.866630
18,21,22,0.000000,-124.716064
18,21,24,0.000000,-110.442829
18,21,26,0.000000,-108.314039
18,21,28,0.000000,-108.203931
18,21,30,0.000000,-102.169757
18,21,32,0.000000,-109.762681
18,21,34,0.000000,-113.762192
18,21,36,0.000000,-115.947707
18,21,38,0.000000,-120.094454
18,21,40,0.000000,-118.023252
18,21,42,0.000000,-105.401004
18,21,44,0.000000,-110.145705
18,21,46,0.000000,-109.715880
18,21,48,0.000000,-118.189742
18,21,50,0.000000,-107.396228
18,21,52,0.000000,-116.557144
18,21,54,0.000000,-115.033537
18,21,56,0.000000,-106.812960
18,21,58,0.000000,-103.812149
18,22,0,0.000000,-110.484138
18,22,2,0.000000,-115.107183
18,22,4,0.000000,-119.984019
18,22,6,0.000000,-120.453984
18,22,8,0.000000,-116.568651
18,22,10,0.000000,-134.351403
18,22,12,0.000000,-109.786017
18,22,14,0.000000,-111.440101
18,22,16,0.000000,-125.968612
18,22,18,0.000000,-108.616117
18,22,20,0.000000,-113.095477
18,22,22,0.000000,-117.619976
18,22,24,0.000000,-107.728469
18,22,26,0.000000,-112.382971
18,22,28,0.000000,-118.292884
18,22,30,0.000000,-106.693857
18,22,32,0.000000,-110.962844
18,22,34,0.000000,-107.857823
18,22,36,0.000000,-108.430625
18,22,38,0.000000,-116.667668
18,22,40,0.000000,-109.876650
18,22,42,0.000000,-112.315360
18,22,44,0.000000,-111.474491
18,22,46,0.000000,-120.493066
18,22,48,0.000000,-111.807802
18,22,50,0.000000,-120.734044
18,22,52,0.000000,-111.645229
18,22,54,0.000000,-126.277395
18,22,56,0.000000,-110.341141
18,22,58,0.000000,-118.505495
18,23,0,0.000000,-106.935467
18,23,2,0.000000,-108.103157
18,23,4,0.000000,-107.309568
18,23,6,0.000000,-109.166585
18,23,8,0.000000,-115.869703
18,23,10,0.000000,-106.624893
18,23,12,0.000000,-111.331449
18,23,14,0.000000,-115.874891
18,23,16,0.000000,-110.165533
18,23,18,0.000000,-117.576758
18,23,20,0.000000,-114.024454
18,23,22,0.000000,-109.145422
18,23,24,0.000000,-109.576032
18,23,26,0.000000,-108.031631
18,23,28,0.000000,-112.028287
18,23,30,0.000000,-122.232281
18,23,32,0.000000,-108.627260
18,23,34,0.000000,-108.687567
18,23,36,0.000000,-114.219823
18,23,38,0.000000,-115.120530
18,23,40,0.000000,-112.270997
18,23,42,0.000000,-116.563213
18,23,44,0.000000,-117.376365
18,23,46,0.000000,-116.383779
18,23,48,0.000000,-111.596189
18,23,50,0.000000,-113.260503
18,23,52,0.000000,-109.658823
18,23,54,0.000000,-105.630584
18,23,56,0.000000,-112.787178
18,23,58,0.000000,-108.200669
18,24,0,0.000000,-105.884853
18,24,2,0.000000,-113.337853
18,24,4,0.000000,-107.784524
18,24,6,0.000000,-121.855306
18,24,8,0.000000,-110.343478
18,24,10,0.000000,-118.181170
18,24,12,0.000000,-121.637538
18,24,14,0.000000,-110.521111
18,24,16,0.000000,-126.370142
18,24,18,0.000000,-115.583317
18,24,20,0.000000,-111.453086
18,24,22,0.000000,-107.739662
18,24,24,0.000000,-110.770749
18,24,26,0.000000,-108.980607
18,24,28,0.000000,-109.131808
18,24,30,0.000000,-124.792868
18,24,32,0.000000,-114.696369
18,24,34,0.000000,-118.873578
18,24,36,0.000000,-104.988921
18,24,38,0.000000,-105.149739
18,24,40,0.000000,-109.149278
18,24,42,0.000000,-122.250114
18,24,44,0.000000,-105.200976
18,24,46,0.000000,-108.999269
18,24,48,0.000000,-115.256186
18,24,50,0.000000,-121.134995
18,24,52,0.000000,-109.801434
18,24,54,0.000000,-116.014501
18,24,56,0.000000,-111.586468
18,24,58,0.000000,-111.664380
18,25,0,0.000000,-112.703811
18,25,2,0.000000,-111.732261
18,25,4,0.000000,-112.913637
18,25,6,0.000000,-110.792352
18,25,8,0.000000,-126.602646
18,25,10,0.000000,-108.407211
18,25,12,0.000000,-107.374121
18,25,14,0.000000,-110.886209
18,25,16,0.000000,-117.919371
18,25,18,0.000000,-109.292729
18,25,20,0.000000,-120.535079
18,25,22,0.000000,-120.716063
18,25,24,0.000000,-118.870502
18,25,26,0.000000,-116.810064
18,25,28,0.000000,-115.842198
18,25,30,0.000000,-115.264258
18,25,32,0.000000,-115.383239
18,25,34,0.000000,-114.781992
18,25,36,0.000000,-110.995817
18,25,38,0.000000,-113.051879
18,25,40,0.000000,-111.172382
18,25,42,0.000000,-109.528049
18,25,44,0.000000,-111.054755
18,25,46,0.000000,-115.644681
18,25,48,0.000000,-120.126502
18,25,50,0.000000,-111.567321
18,25,52,0.000000,-113.739612
18,25,54,0.000000,-130.876476
18,25,56,0.000000,-110.920755
18,25,58,0.000000,-115.897658
18,26,0,0.000000,-110.530373
18,26,2,0.000000,-112.414539
18,26,4,0.000000,-123.991689
18,26,6,0.000000,-108.625468
18,26,8,0.000000,-109.449972
18,26,10,0.000000,-112.807695
18,26,12,0.000000,-116.119025
18,26,14,0.000000,-110.100996
18,26,16,0.000000,-120.301895
18,26,18,0.000000,-107.383559
18,26,20,0.000000,-110.052140
18,26,22,0.000000,-115.873188
18,26,24,0.000000,-110.121775
18,26,26,0.000000,-113.877629
18,26,28,0.000000,-110.345482
18,26,30,0.000000,-116.497009
18,26,32,0.000000,-127.904565
18,26,34,0.000000,-114.567756
18,26,36,0.000000,-115.120836
18,26,38,0.000000,-116.419988
18,26,40,0.000000,-111.037025
18,26,42,0.000000,-112.539519
18,26,44,0.000000,-123.490099
18,26,46,0.000000,-111.210751
18,26,48,0.000000,-117.239291
18,26,50,0.000000,-116.771648
18,26,52,0.000000,-107.077290
18,26,54,0.000000,-118.008510
18,26,56,0.000000,-113.425543
18,26,58,0.000000,-104.578358
18,27,0,0.000000,-115.445582
18,27,2,0.000000,-113.199733
18,27,4,0.000000,-106.109400
18,27,6,0.000000,-114.446535
18,27,8,0.000000,-103.566135
18,27,10,0.000000,-112.244845
18,27,12,0.000000,-108.879270
18,27,14,0.000000,-111.407655
18,27,16,0.000000,-108.278257
18,27,18,0.000000,-114.968310
18,27,20,0.000000,-110.578661
18,27,22,0.000000,-111.454439
