hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.527188
18,0,2,0.000000,-137.004281
18,0,4,0.000000,-127.745518
18,0,6,0.000000,-134.879242
18,0,8,0.000000,-137.755049
18,0,10,0.000000,-117.384210
18,0,12,0.000000,-118.285865
18,0,14,0.000000,-122.832300
18,0,16,0.000000,-126.677743
18,0,18,0.000000,-121.544061
18,0,20,0.000000,-119.931642
18,0,22,0.000000,-123.084147
18,0,24,0.000000,-120.981185
18,0,26,0.000000,-135.477027
18,0,28,0.000000,-123.380623
18,0,30,0.000000,-123.353658
18,0,32,0.000000,-124.472484
18,0,34,0.000000,-127.276638
18,0,36,0.000000,-121.955613
18,0,38,0.000000,-147.192398
18,0,40,0.000000,-124.420446
18,0,42,0.000000,-123.353442
18,0,44,0.000000,-120.941924
18,0,46,0.000000,-131.261260
18,0,48,0.000000,-128.735822
18,0,50,0.000000,-124.856715
18,0,52,0.000000,-127.917934
18,0,54,0.000000,-130.319246
18,0,56,0.000000,-117.594964
18,0,58,0.000000,-121.673937
18,1,0,0.000000,-140.414952
18,1,2,0.000000,-124.910405
18,1,4,0.000000,-122.813087
18,1,6,0.000000,-131.108743
18,1,8,0.000000,-124.252806
18,1,10,0.000000,-118.915966
18,1,12,0.000000,-131.912120
18,1,14,0.000000,-114.690766
18,1,16,0.000000,-120.743564
18,1,18,0.000000,-135.959028
18,1,20,0.000000,-121.209747
18,1,22,0.000000,-122.989671
18,1,24,0.000000,-121.399806
18,1,26,0.000000,-126.297842
18,1,28,0.000000,-128.190366
18,1,30,0.000000,-120.313534
18,1,32,0.000000,-122.383742
18,1,34,0.000000,-129.148631
18,1,36,0.000000,-130.975695
18,1,38,0.000000,-123.049173
18,1,40,0.000000,-124.245451
18,1,42,0.000000,-126.661066
18,1,44,0.000000,-122.118073
18,1,46,0.000000,-117.353251
18,1,48,0.000000,-118.323042
18,1,50,0.000000,-133.512027
18,1,52,0.000000,-128.881216
18,1,54,0.000000,-127.095431
18,1,56,0.000000,-125.698820
18,1,58,0.000000,-124.813127
18,2,0,0.000000,-115.316244
18,2,2,0.000000,-116.004429
18,2,4,0.000000,-115.694011
18,2,6,0.000000,-132.582787
18,2,8,0.000000,-125.201789
18,2,10,0.000000,-129.610376
18,2,12,0.000000,-121.737954
18,2,14,0.000000,-132.266375
18,2,16,0.000000,-120.866253
18,2,18,0.000000,-118.815274
18,2,20,0.000000,-130.636232
18,2,22,0.000000,-127.600490
18,2,24,0.000000,-127.019506
18,2,26,0.000000,-121.425853
18,2,28,0.000000,-129.376346
18,2,30,0.000000,-126.507677
18,2,32,0.000000,-123.096770
18,2,34,0.000000,-123.288880
18,2,36,0.000000,-122.597098
18,2,38,0.000000,-119.303464
18,2,40,0.000000,-124.230323
18,2,42,0.000000,-120.071078
18,2,44,0.000000,-118.789538
18,2,46,0.000000,-130.270363
18,2,48,0.000000,-127.131903
18,2,50,0.000000,-118.533873
18,2,52,0.000000,-118.717443
18,2,54,0.000000,-120.286746
18,2,56,0.000000,-136.059148
18,2,58,0.000000,-119.391139
18,3,0,0.000000,-123.783288
18,3,2,0.000000,-128.755261
18,3,4,0.000000,-134.132283
18,3,6,0.000000,-126.556199
18,3,8,0.000000,-123.464778
18,3,10,0.000000,-121.596128
18,3,12,0.000000,-124.937610
18,3,14,0.000000,-121.326624
18,3,16,0.000000,-125.949329
18,3,18,0.000000,-133.061714
18,3,20,0.000000,-121.259568
18,3,22,0.000000,-121.098866
18,3,24,0.000000,-120.746761
18,3,26,0.000000,-120.670206
18,3,28,0.000000,-126.862712
18,3,30,0.000000,-136.633573
18,3,32,0.000000,-124.606405
18,3,34,0.000000,-121.440399
18,3,36,0.000000,-114.966253
18,3,38,0.000000,-127.984199
18,3,40,0.000000,-122.914599
18,3,42,0.000000,-114.378652
18,3,44,0.000000,-121.209856
18,3,46,0.000000,-128.569966
18,3,48,0.000000,-125.139389
18,3,50,0.000000,-121.515162
18,3,52,0.000000,-127.356276
18,3,54,0.000000,-126.194864
18,3,56,0.000000,-126.976730
18,3,58,0.000000,-120.380646
18,4,0,0.000000,-129.622676
18,4,2,0.000000,-120.632138
18,4,4,0.000000,-127.674972
18,4,6,0.000000,-120.603948
18,4,8,0.000000,-131.199454
18,4,10,0.000000,-127.608199
18,4,12,0.000000,-118.602673
18,4,14,0.000000,-131.472333
18,4,16,0.000000,-130.598031
18,4,18,0.000000,-131.284770
18,4,20,0.000000,-126.891170
18,4,22,0.000000,-127.641839
18,4,24,0.000000,-121.937748
18,4,26,0.000000,-127.210495
18,4,28,0.000000,-122.343635
18,4,30,0.000000,-133.830765
18,4,32,0.000000,-134.241343
18,4,34,0.000000,-122.190965
18,4,36,0.000000,-120.204986
18,4,38,0.000000,-122.103914
18,4,40,0.000000,-126.974014
18,4,42,0.000000,-128.392846
18,4,44,0.000000,-118.769910
18,4,46,0.000000,-120.532193
18,4,48,0.000000,-126.644140
18,4,50,0.000000,-120.928930
18,4,52,0.000000,-123.626852
18,4,54,0.000000,-129.091729
18,4,56,0.000000,-123.589050
18,4,58,0.000000,-124.369965
18,5,0,0.000000,-124.922569
18,5,2,0.000000,-122.743520
18,5,4,0.000000,-130.298560
18,5,6,0.000000,-113.800572
18,5,8,0.000000,-121.131595
18,5,10,0.000000,-119.750718
18,5,12,0.000000,-124.780036
18,5,14,0.000000,-121.208660
18,5,16,0.000000,-117.584790
18,5,18,0.000000,-123.571916
18,5,20,0.000000,-128.423843
18,5,22,0.000000,-123.055931
18,5,24,0.000000,-126.901952
18,5,26,0.000000,-121.867110
18,5,28,0.000000,-142.702477
18,5,30,0.000000,-125.513513
18,5,32,0.000000,-136.676136
18,5,34,0.000000,-141.768531
18,5,36,0.000000,-129.613631
18,5,38,0.000000,-124.229054
18,5,40,0.000000,-119.915912
18,5,42,0.000000,-125.953214
18,5,44,0.000000,-118.538863
18,5,46,0.000000,-130.463468
18,5,48,0.000000,-130.623200
18,5,50,0.000000,-129.258278
18,5,52,0.000000,-120.575718
18,5,54,0.000000,-125.461746
18,5,56,0.000000,-127.089394
18,5,58,0.000000,-122.496464
18,6,0,0.000000,-123.236736
18,6,2,0.000000,-131.181428
18,6,4,0.000000,-127.609238
18,6,6,0.000000,-127.552413
18,6,8,0.000000,-122.881363
18,6,10,0.000000,-119.966166
18,6,12,0.000000,-133.584180
18,6,14,0.000000,-120.150400
18,6,16,0.000000,-143.153465
18,6,18,0.000000,-124.864986
18,6,20,0.000000,-128.140855
18,6,22,0.000000,-118.270652
18,6,24,0.000000,-124.951205
18,6,26,0.000000,-126.396391
18,6,28,0.000000,-123.176739
18,6,30,0.000000,-132.157579
18,6,32,0.000000,-119.777738
18,6,34,0.000000,-135.234860
18,6,36,0.000000,-119.087965
18,6,38,0.000000,-122.086208
18,6,40,0.000000,-127.049665
18,6,42,0.000000,-120.082159
18,6,44,0.000000,-128.706916
18,6,46,0.000000,-122.144337
18,6,48,0.000000,-118.584251
18,6,50,0.000000,-117.613405
18,6,52,0.000000,-118.955325
18,6,54,0.000000,-127.382750
18,6,56,0.000000,-126.524785
18,6,58,0.000000,-130.673831
18,7,0,0.000000,-114.331428
18,7,2,0.000000,-119.691716
18,7,4,0.000000,-129.588283
18,7,6,0.000000,-131.321682
18,7,8,0.000000,-126.302363
18,7,10,0.000000,-129.230535
18,7,12,0.000000,-128.333673
18,7,14,0.000000,-124.181992
18,7,16,0.000000,-117.568537
18,7,18,0.000000,-120.798863
18,7,20,0.000000,-127.532201
18,7,22,0.000000,-119.621420
18,7,24,0.000000,-126.309457
18,7,26,0.000000,-128.028390
18,7,28,0.000000,-134.404384
18,7,30,0.000000,-128.518766
18,7,32,0.000000,-123.874385
18,7,34,0.000000,-127.276828
18,7,36,0.000000,-125.596874
18,7,38,0.000000,-125.061319
18,7,40,0.000000,-121.639476
18,7,42,0.000000,-117.813494
18,7,44,0.000000,-123.652830
18,7,46,0.000000,-126.758072
18,7,48,0.000000,-122.071870
18,7,50,0.000000,-134.251773
18,7,52,0.000000,-138.034529
18,7,54,0.000000,-137.848814
18,7,56,0.000000,-125.414079
18,7,58,0.000000,-117.499874
18,8,0,0.000000,-119.699156
18,8,2,0.000000,-118.846048
18,8,4,0.000000,-123.008880
18,8,6,0.000000,-115.895216
18,8,8,0.000000,-120.229503
18,8,10,0.000000,-126.584572
18,8,12,0.000000,-118.601738
18,8,14,0.000000,-120.837663
18,8,16,0.000000,-124.657060
18,8,18,0.000000,-117.981587
18,8,20,0.000000,-122.547437
18,8,22,0.000000,-123.863031
18,8,24,0.000000,-124.481336
18,8,26,0.000000,-124.027861
18,8,28,0.000000,-122.181478
18,8,30,0.000000,-126.967317
18,8,32,0.000000,-121.449739
18,8,34,0.000000,-134.361866
18,8,36,0.000000,-122.032364
18,8,38,0.000000,-119.673400
18,8,40,0.000000,-121.302362
18,8,42,0.000000,-124.000196
18,8,44,0.000000,-123.713977
18,8,46,0.000000,-131.199749
18,8,48,0.000000,-126.851757
18,8,50,0.000000,-116.462683
18,8,52,0.000000,-132.867156
18,8,54,0.000000,-122.814370
18,8,56,0.000000,-125.101506
18,8,58,0.000000,-128.347088
18,9,0,0.000000,-116.198574
18,9,2,0.000000,-133.957397
18,9,4,0.000000,-125.169097
18,9,6,0.000000,-120.109191
18,9,8,0.000000,-119.362570
18,9,10,0.000000,-122.176355
18,9,12,0.000000,-128.918061
18,9,14,0.000000,-124.977384
18,9,16,0.000000,-120.172504
18,9,18,0.000000,-124.018981
18,9,20,0.000000,-125.266325
18,9,22,0.000000,-124.411612
18,9,24,0.000000,-126.337527
18,9,26,0.000000,-121.950677
18,9,28,0.000000,-124.425718
18,9,30,0.000000,-119.762976
18,9,32,0.000000,-131.040749
18,9,34,0.000000,-126.654929
18,9,36,0.000000,-124.138649
18,9,38,0.000000,-123.234977
18,9,40,0.000000,-126.195716
18,9,42,0.000000,-123.440351
18,9,44,0.000000,-124.197442
18,9,46,0.000000,-120.199370
18,9,48,0.000000,-124.498159
18,9,50,0.000000,-140.952870
18,9,52,0.000000,-120.381752
18,9,54,0.000000,-118.734158
18,9,56,0.000000,-126.817248
18,9,58,0.000000,-123.853146
18,10,0,0.000000,-134.158477
18,10,2,0.000000,-149.221986
18,10,4,0.000000,-135.739539
18,10,6,0.000000,-121.849507
18,10,8,0.000000,-130.963713
18,10,10,0.000000,-122.615188
18,10,12,0.000000,-132.079603
18,10,14,0.000000,-138.244199
18,10,16,0.000000,-121.784321
18,10,18,0.000000,-118.035006
18,10,20,0.000000,-128.183854
18,10,22,0.000000,-120.969756
18,10,24,0.000000,-121.459422
18,10,26,0.000000,-120.897286
18,10,28,0.000000,-123.167522
18,10,30,0.000000,-121.250345
18,10,32,0.000000,-124.126049
18,10,34,0.000000,-127.506545
18,10,36,0.000000,-118.719000
18,10,38,0.000000,-125.410313
18,10,40,0.000000,-122.520861
18,10,42,0.000000,-125.555074
18,10,44,0.000000,-121.368301
18,10,46,0.000000,-124.378935
18,10,48,0.000000,-130.102747
18,10,50,0.000000,-143.757624
18,10,52,0.000000,-125.101907
18,10,54,0.000000,-116.033898
18,10,56,0.000000,-131.147398
18,10,58,0.000000,-127.747686
18,11,0,0.000000,-124.236379
18,11,2,0.000000,-128.073782
18,11,4,0.000000,-131.007882
18,11,6,0.000000,-138.614653
18,11,8,0.000000,-140.728145
18,11,10,0.000000,-128.155875
18,11,12,0.000000,-123.482467
18,11,14,0.000000,-131.463197
18,11,16,0.000000,-119.529390
18,11,18,0.000000,-120.807760
18,11,20,0.000000,-120.717170
18,11,22,0.000000,-130.745686
18,11,24,0.000000,-120.136515
18,11,26,0.000000,-126.765145
18,11,28,0.000000,-125.760247
18,11,30,0.000000,-117.977853
18,11,32,0.000000,-135.085138
18,11,34,0.000000,-117.640699
18,11,36,0.000000,-128.312612
18,11,38,0.000000,-120.641246
18,11,40,0.000000,-129.625690
18,11,42,0.000000,-127.190902
18,11,44,0.000000,-130.765571
18,11,46,0.000000,-122.893914
18,11,48,0.000000,-122.876683
18,11,50,0.000000,-131.284610
18,11,52,0.000000,-120.505424
18,11,54,0.000000,-132.587537
18,11,56,0.000000,-125.762689
18,11,58,0.000000,-121.409405
18,12,0,0.000000,-139.926520
18,12,2,0.000000,-120.376089
18,12,4,0.000000,-124.193742
18,12,6,0.000000,-119.875884
18,12,8,0.000000,-125.869726
18,12,10,0.000000,-124.120584
18,12,12,0.000000,-127.699775
18,12,14,0.000000,-126.182539
18,12,16,0.000000,-123.638458
18,12,18,0.000000,-126.468178
18,12,20,0.000000,-127.495574
18,12,22,0.000000,-131.721156
18,12,24,0.000000,-122.943098
18,12,26,0.000000,-121.912614
18,12,28,0.000000,-138.664935
18,12,30,0.000000,-127.640872
18,12,32,0.000000,-126.523605
18,12,34,0.000000,-126.531267
18,12,36,0.000000,-118.297094
18,12,38,0.000000,-121.899428
18,12,40,0.000000,-121.117571
18,12,42,0.000000,-125.640741
18,12,44,0.000000,-124.666348
18,12,46,0.000000,-122.404491
18,12,48,0.000000,-132.135738
18,12,50,0.000000,-119.226690
18,12,52,0.000000,-120.065456
18,12,54,0.000000,-152.168534
18,12,56,0.000000,-129.602706
18,12,58,0.000000,-131.975287
18,13,0,0.000000,-121.058139
18,13,2,0.000000,-124.559523
18,13,4,0.000000,-127.383409
18,13,6,0.000000,-120.477933
18,13,8,0.000000,-122.754673
18,13,10,0.000000,-131.197969
18,13,12,0.000000,-119.813847
18,13,14,0.000000,-124.400667
18,13,16,0.000000,-136.960811
18,13,18,0.000000,-123.634076
18,13,20,0.000000,-131.848825
18,13,22,0.000000,-125.708676
18,13,24,0.000000,-120.348698
18,13,26,0.000000,-128.646137
18,13,28,0.000000,-127.542784
18,13,30,0.000000,-129.550653
18,13,32,0.000000,-122.498431
18,13,34,0.000000,-125.652549
18,13,36,0.000000,-124.399396
18,13,38,0.000000,-124.653120
18,13,40,0.000000,-130.252080
18,13,42,0.000000,-123.247183
18,13,44,0.000000,-124.506554
18,13,46,0.000000,-125.476295
18,13,48,0.000000,-118.011409
18,13,50,0.000000,-127.235870
18,13,52,0.000000,-117.118912
18,13,54,0.000000,-120.744078
18,13,56,0.000000,-133.771347
18,13,58,0.000000,-127.059885
18,14,0,0.000000,-121.769795
18,14,2,0.000000,-135.337350
18,14,4,0.000000,-119.628728
18,14,6,0.000000,-133.174972
18,14,8,0.000000,-117.664846
18,14,10,0.000000,-121.261417
18,14,12,0.000000,-130.362514
18,14,14,0.000000,-129.473484
18,14,16,0.000000,-123.418385
18,14,18,0.000000,-122.675477
18,14,20,0.000000,-122.664211
18,14,22,0.000000,-113.613754
18,14,24,0.000000,-118.454466
18,14,26,0.000000,-120.661316
18,14,28,0.000000,-129.026940
18,14,30,0.000000,-118.464425
18,14,32,0.000000,-130.152609
18,14,34,0.000000,-127.958045
18,14,36,0.000000,-122.238123
18,14,38,0.000000,-121.141424
18,14,40,0.000000,-125.424772
18,14,42,0.000000,-119.407780
18,14,44,0.000000,-117.557533
18,14,46,0.000000,-125.853454
18,14,48,0.000000,-125.350280
18,14,50,0.000000,-121.194865
18,14,52,0.000000,-130.199280
18,14,54,0.000000,-125.248924
18,14,56,0.000000,-115.853657
18,14,58,0.000000,-123.806724
18,15,0,0.000000,-121.402288
18,15,2,0.000000,-122.890341
18,15,4,0.000000,-118.785087
18,15,6,0.000000,-127.581801
18,15,8,0.000000,-122.225775
18,15,10,0.000000,-129.423386
18,15,12,0.000000,-121.515200
18,15,14,0.000000,-121.577775
18,15,16,0.000000,-118.078439
18,15,18,0.000000,-145.374799
18,15,20,0.000000,-130.960282
18,15,22,0.000000,-128.815721
18,15,24,0.000000,-122.189833
18,15,26,0.000000,-125.863251
18,15,28,0.000000,-125.895225
18,15,30,0.000000,-120.282187
18,15,32,0.000000,-120.649428
18,15,34,0.000000,-123.011989
18,15,36,0.000000,-123.791113
18,15,38,0.000000,-123.953033
18,15,40,0.000000,-118.262676
18,15,42,0.000000,-122.042548
18,15,44,0.000000,-130.618129
18,15,46,0.000000,-123.008688
18,15,48,0.000000,-122.713943
18,15,50,0.000000,-121.289516
18,15,52,0.000000,-121.951824
18,15,54,0.000000,-126.671390
18,15,56,0.000000,-117.128735
18,15,58,0.000000,-129.395092
18,16,0,0.000000,-131.389939
18,16,2,0.000000,-127.750324
18,16,4,0.000000,-124.159084
18,16,6,0.000000,-134.059286
18,16,8,0.000000,-123.925421
18,16,10,0.000000,-121.574027
18,16,12,0.000000,-123.993557
18,16,14,0.000000,-120.426117
18,16,16,0.000000,-134.147739
18,16,18,0.000000,-124.315887
18,16,20,0.000000,-127.067104
18,16,22,0.000000,-119.449346
18,16,24,0.000000,-132.523796
18,16,26,0.000000,-132.131787
18,16,28,0.000000,-122.718250
18,16,30,0.000000,-122.387975
18,16,32,0.000000,-138.673888
18,16,34,0.000000,-116.973457
18,16,36,0.000000,-121.918823
18,16,38,0.000000,-127.576046
18,16,40,0.000000,-123.109163
18,16,42,0.000000,-127.715020
18,16,44,0.000000,-127.377342
18,16,46,0.000000,-121.047731
18,16,48,0.000000,-127.744897
18,16,50,0.000000,-126.902024
18,16,52,0.000000,-120.685523
18,16,54,0.000000,-117.836972
18,16,56,0.000000,-123.184318
18,16,58,0.000000,-136.611391
18,17,0,0.000000,-117.658865
18,17,2,0.000000,-128.564915
18,17,4,0.000000,-120.882811
18,17,6,0.000000,-143.897785
18,17,8,0.000000,-119.853287
18,17,10,0.000000,-123.382387
18,17,12,0.000000,-122.997050
18,17,14,0.000000,-120.578111
18,17,16,0.000000,-121.899498
18,17,18,0.000000,-127.069339
18,17,20,0.000000,-118.760842
18,17,22,0.000000,-131.144043
18,17,24,0.000000,-121.663001
18,17,26,0.000000,-127.949846
18,17,28,0.000000,-119.076983
18,17,30,0.000000,-125.643517
18,17,32,0.000000,-121.159083
18,17,34,0.000000,-123.981183
18,17,36,0.000000,-119.661269
18,17,38,0.000000,-123.410208
18,17,40,0.000000,-123.624820
18,17,42,0.000000,-128.891059
18,17,44,0.000000,-124.512013
18,17,46,0.000000,-123.014004
18,17,48,0.000000,-123.550677
18,17,50,0.000000,-131.679486
18,17,52,0.000000,-127.226332
18,17,54,0.000000,-129.495689
18,17,56,0.000000,-120.943760
18,17,58,0.000000,-122.364200
18,18,0,0.000000,-124.759067
18,18,2,0.000000,-124.143654
18,18,4,0.000000,-134.380797
18,18,6,0.000000,-126.081585
18,18,8,0.000000,-128.301223
18,18,10,0.000000,-130.462846
18,18,12,0.000000,-129.209987
18,18,14,0.000000,-123.608289
18,18,16,0.000000,-119.071480
18,18,18,0.000000,-131.383717
18,18,20,0.000000,-123.602506
18,18,22,0.000000,-121.825814
18,18,24,0.000000,-120.127382
18,18,26,0.000000,-126.536984
18,18,28,0.000000,-137.274880
18,18,30,0.000000,-120.581072
18,18,32,0.000000,-122.180649
18,18,34,0.000000,-125.249274
18,18,36,0.000000,-124.798171
18,18,38,0.000000,-123.824232
18,18,40,0.000000,-124.401060
18,18,42,0.000000,-124.895341
18,18,44,0.000000,-115.868836
18,18,46,0.000000,-127.619163
18,18,48,0.000000,-124.675188
18,18,50,0.000000,-123.858395
18,18,52,0.000000,-123.135360
18,18,54,0.000000,-128.202172
18,18,56,0.000000,-121.112947
18,18,58,0.000000,-130.320283
18,19,0,0.000000,-127.969487
18,19,2,0.000000,-117.724600
18,19,4,0.000000,-137.085539
18,19,6,0.000000,-124.156440
18,19,8,0.000000,-119.405732
18,19,10,0.000000,-123.565655
18,19,12,0.000000,-129.467726
18,19,14,0.000000,-127.659046
18,19,16,0.000000,-121.247398
18,19,18,0.000000,-126.915813
18,19,20,0.000000,-125.349632
18,19,22,0.000000,-118.750460
18,19,24,0.000000,-129.914334
18,19,26,0.000000,-129.268748
18,19,28,0.000000,-118.151014
18,19,30,0.000000,-124.835553
18,19,32,0.000000,-127.874704
18,19,34,0.000000,-121.918500
18,19,36,0.000000,-130.594845
18,19,38,0.000000,-121.407219
18,19,40,0.000000,-126.322433
18,19,42,0.000000,-126.172998
18,19,44,0.000000,-124.970424
18,19,46,0.000000,-120.402204
18,19,48,0.000000,-120.454311
18,19,50,0.000000,-118.298201
18,19,52,0.000000,-128.895899
18,19,54,0.000000,-125.063339
18,19,56,0.000000,-124.813146
18,19,58,0.000000,-122.295848
18,20,0,0.000000,-115.917249
18,20,2,0.000000,-123.693924
18,20,4,0.000000,-126.471042
18,20,6,0.000000,-129.256520
18,20,8,0.000000,-123.908560
18,20,10,0.000000,-119.822324
18,20,12,0.000000,-123.833898
18,20,14,0.000000,-123.050848
18,20,16,0.000000,-120.785121
18,20,18,0.000000,-133.893315
18,20,20,0.000000,-125.071271
18,20,22,0.000000,-130.359701
18,20,24,0.000000,-118.949481
18,20,26,0.000000,-117.507288
18,20,28,0.000000,-118.572057
18,20,30,0.000000,-129.996571
18,20,32,0.000000,-123.565170
18,20,34,0.000000,-119.963847
18,20,36,0.000000,-120.686277
18,20,38,0.000000,-123.173108
18,20,40,0.000000,-120.109280
18,20,42,0.000000,-124.785393
18,20,44,0.000000,-128.771340
18,20,46,0.000000,-119.780453
18,20,48,0.000000,-123.906829
18,20,50,0.000000,-130.500574
18,20,52,0.000000,-125.528284
18,20,54,0.000000,-123.263228
18,20,56,0.000000,-121.901525
18,20,58,0.000000,-126.037720
18,21,0,0.000000,-120.722080
18,21,2,0.000000,-122.070028
18,21,4,0.000000,-146.435236
18,21,6,0.000000,-116.774233
18,21,8,0.000000,-126.455935
18,21,10,0.000000,-116.221131
18,21,12,0.000000,-120.533963
18,21,14,0.000000,-125.142897
18,21,16,0.000000,-131.930705
18,21,18,0.000000,-126.003509
18,21,20,0.000000,-136.023842
18,21,22,0.000000,-127.524282
18,21,24,0.000000,-120.455502
18,21,26,0.000000,-121.446166
18,21,28,0.000000,-131.614544
18,21,30,0.000000,-130.565250
18,21,32,0.000000,-119.094923
18,21,34,0.000000,-122.253299
18,21,36,0.000000,-124.542330
18,21,38,0.000000,-136.286778
18,21,40,0.000000,-120.744954
18,21,42,0.000000,-117.032169
18,21,44,0.000000,-123.603360
18,21,46,0.000000,-125.116473
18,21,48,0.000000,-134.256210
18,21,50,0.000000,-124.052350
18,21,52,0.000000,-134.330878
18,21,54,0.000000,-124.043971
18,21,56,0.000000,-118.992264
18,21,58,0.000000,-120.204928
18,22,0,0.000000,-123.044530
18,22,2,0.000000,-129.441676
18,22,4,0.000000,-122.728589
18,22,6,0.000000,-126.754013
18,22,8,0.000000,-125.148205
18,22,10,0.000000,-129.719067
18,22,12,0.000000,-117.577825
18,22,14,0.000000,-119.417941
18,22,16,0.000000,-123.974550
18,22,18,0.000000,-140.227855
18,22,20,0.000000,-115.959919
18,22,22,0.000000,-129.497430
18,22,24,0.000000,-128.993890
18,22,26,0.000000,-123.639794
18,22,28,0.000000,-124.715777
18,22,30,0.000000,-127.272276
18,22,32,0.000000,-127.862967
18,22,34,0.000000,-118.721536
18,22,36,0.000000,-120.315707
18,22,38,0.000000,-121.982132
18,22,40,0.000000,-119.722237
18,22,42,0.000000,-135.408845
18,22,44,0.000000,-119.531880
18,22,46,0.000000,-121.695299
18,22,48,0.000000,-124.600887
18,22,50,0.000000,-133.551863
18,22,52,0.000000,-118.078627
18,22,54,0.000000,-122.961722
18,22,56,0.000000,-139.159114
18,22,58,0.000000,-134.939504
18,23,0,0.000000,-126.245433
18,23,2,0.000000,-128.124869
18,23,4,0.000000,-124.052522
18,23,6,0.000000,-121.967982
18,23,8,0.000000,-142.683393
18,23,10,0.000000,-128.115337
18,23,12,0.000000,-125.011258
18,23,14,0.000000,-131.679107
18,23,16,0.000000,-130.182584
18,23,18,0.000000,-126.930999
18,23,20,0.000000,-119.787793
18,23,22,0.000000,-125.210487
18,23,24,0.000000,-116.438243
18,23,26,0.000000,-123.246715
18,23,28,0.000000,-123.690503
18,23,30,0.000000,-127.293220
18,23,32,0.000000,-127.032079
18,23,34,0.000000,-121.189132
18,23,36,0.000000,-136.892707
18,23,38,0.000000,-124.327276
18,23,40,0.000000,-124.771956
18,23,42,0.000000,-126.699723
18,23,44,0.000000,-138.408053
18,23,46,0.000000,-129.242921
18,23,48,0.000000,-118.784546
18,23,50,0.000000,-128.644817
18,23,52,0.000000,-120.773974
18,23,54,0.000000,-130.749854
18,23,56,0.000000,-128.365410
18,23,58,0.000000,-127.954531
18,24,0,0.000000,-127.816176
18,24,2,0.000000,-126.820928
18,24,4,0.000000,-120.100341
18,24,6,0.000000,-124.264785
18,24,8,0.000000,-120.313877
18,24,10,0.000000,-121.462503
18,24,12,0.000000,-120.244813
18,24,14,0.000000,-122.866234
18,24,16,0.000000,-116.065251
18,24,18,0.000000,-125.987776
18,24,20,0.000000,-127.162325
18,24,22,0.000000,-121.318138
18,24,24,0.000000,-132.539856
18,24,26,0.000000,-126.209977
18,24,28,0.000000,-123.534963
18,24,30,0.000000,-118.501744
18,24,32,0.000000,-122.083231
18,24,34,0.000000,-122.354423
18,24,36,0.000000,-120.923360
18,24,38,0.000000,-131.588735
18,24,40,0.000000,-124.595999
18,24,42,0.000000,-120.561168
18,24,44,0.000000,-128.134284
18,24,46,0.000000,-146.044147
18,24,48,0.000000,-127.918874
18,24,50,0.000000,-121.651356
18,24,52,0.000000,-119.144665
18,24,54,0.000000,-123.023929
18,24,56,0.000000,-130.248917
18,24,58,0.000000,-118.840370
18,25,0,0.000000,-123.111402
18,25,2,0.000000,-120.400879
18,25,4,0.000000,-130.619181
18,25,6,0.000000,-122.856827
18,25,8,0.000000,-122.489490
18,25,10,0.000000,-127.543430
18,25,12,0.000000,-123.808883
18,25,14,0.000000,-119.828939
18,25,16,0.000000,-118.441429
18,25,18,0.000000,-122.643980
18,25,20,0.000000,-125.691043
18,25,22,0.000000,-127.781991
18,25,24,0.000000,-120.091682
18,25,26,0.000000,-125.331832
18,25,28,0.000000,-140.708221
18,25,30,0.000000,-126.070992
18,25,32,0.000000,-120.215221
18,25,34,0.000000,-114.835351
18,25,36,0.000000,-127.601913
18,25,38,0.000000,-134.844623
18,25,40,0.000000,-123.745145
18,25,42,0.000000,-131.200058
18,25,44,0.000000,-136.222484
18,25,46,0.000000,-124.525737
18,25,48,0.000000,-124.162815
18,25,50,0.000000,-125.133831
18,25,52,0.000000,-121.842615
18,25,54,0.000000,-125.099836
18,25,56,0.000000,-132.026716
18,25,58,0.000000,-126.927579
18,26,0,0.000000,-133.577334
18,26,2,0.000000,-128.161180
18,26,4,0.000000,-120.397526
18,26,6,0.000000,-120.025723
18,26,8,0.000000,-126.316898
18,26,10,0.000000,-118.141545
18,26,12,0.000000,-124.757948
18,26,14,0.000000,-126.980450
18,26,16,0.000000,-121.187881
18,26,18,0.000000,-121.233757
18,26,20,0.000000,-122.680904
18,26,22,0.000000,-132.583427
18,26,24,0.000000,-122.302914
18,26,26,0.000000,-118.015086
18,26,28,0.000000,-129.453803
18,26,30,0.000000,-124.003048
18,26,32,0.000000,-124.756874
18,26,34,0.000000,-125.916289
18,26,36,0.000000,-130.689507
18,26,38,0.000000,-122.176943
18,26,40,0.000000,-121.841140
18,26,42,0.000000,-136.108938
18,26,44,0.000000,-131.497071
18,26,46,0.000000,-129.140823
18,26,48,0.000000,-121.333695
18,26,50,0.000000,-119.241808
18,26,52,0.000000,-121.407883
18,26,54,0.000000,-122.973437
18,26,56,0.000000,-120.116209
18,26,58,0.000000,-130.817714
18,27,0,0.000000,-130.673511
18,27,2,0.000000,-127.852232
18,27,4,0.000000,-121.334323
18,27,6,0.000000,-121.865089
18,27,8,0.000000,-128.227907
18,27,10,0.000000,-119.329390
18,27,12,0.000000,-118.194803
18,27,14,0.000000,-130.725643
18,27,16,0.000000,-119.021664
18,27,18,0.000000,-121.532105
18,27,20,0.000000,-125.682684
18,27,22,0.000000,-118.852344
