hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.311359
0,0,2,0.000000,-135.583721
0,0,4,0.000000,-129.074583
0,0,6,0.000000,-133.492562
0,0,8,0.000000,-130.512198
0,0,10,0.000000,-126.033692
0,0,12,0.000000,-141.011777
0,0,14,0.000000,-134.591738
0,0,16,0.000000,-132.025951
0,0,18,0.000000,-128.567258
0,0,20,0.000000,-136.944025
0,0,22,0.000000,-127.425972
0,0,24,0.000000,-130.358750
0,0,26,0.000000,-135.340168
0,0,28,0.000000,-124.240095
0,0,30,0.000000,-130.815401
0,0,32,0.000000,-126.947966
0,0,34,0.000000,-126.257450
0,0,36,0.000000,-123.384306
0,0,38,0.000000,-128.059815
0,0,40,0.000000,-124.808221
0,0,42,0.000000,-133.735888
0,0,44,0.000000,-122.468394
0,0,46,0.000000,-129.916847
0,0,48,0.000000,-133.888449
0,0,50,0.000000,-136.106656
0,0,52,0.000000,-132.076162
0,0,54,0.000000,-140.339715
0,0,56,0.000000,-133.594112
0,0,58,0.000000,-129.044587
0,1,0,0.000000,-137.919578
0,1,2,0.000000,-128.276277
0,1,4,0.000000,-134.763318
0,1,6,0.000000,-130.331836
0,1,8,0.000000,-130.014861
0,1,10,0.000000,-130.923650
0,1,12,0.000000,-127.848706
0,1,14,0.000000,-124.930409
0,1,16,0.000000,-145.360454
0,1,18,0.000000,-127.733633
0,1,20,0.000000,-126.520113
0,1,22,0.000000,-132.830247
0,1,24,0.000000,-131.041665
0,1,26,0.000000,-124.129456
0,1,28,0.000000,-124.553808
0,1,30,0.000000,-124.763635
0,1,32,0.000000,-141.921041
0,1,34,0.000000,-123.394310
0,1,36,0.000000,-132.775996
0,1,38,0.000000,-127.822923
0,1,40,0.000000,-127.668592
0,1,42,0.000000,-127.844928
0,1,44,0.000000,-128.811687
0,1,46,0.000000,-126.412623
0,1,48,0.000000,-131.698823
0,1,50,0.000000,-135.228622
0,1,52,0.000000,-133.207527
0,1,54,0.000000,-124.680450
0,1,56,0.000000,-129.821881
0,1,58,0.000000,-124.489095
0,2,0,0.000000,-142.152625
0,2,2,0.000000,-130.379629
0,2,4,0.000000,-129.496416
0,2,6,0.000000,-129.666956
0,2,8,0.000000,-126.076221
0,2,10,0.000000,-121.932289
0,2,12,0.000000,-126.816014
0,2,14,0.000000,-138.169101
0,2,16,0.000000,-142.592385
0,2,18,0.000000,-124.791185
0,2,20,0.000000,-135.258858
0,2,22,0.000000,-123.016765
0,2,24,0.000000,-124.869957
0,2,26,0.000000,-131.493437
0,2,28,0.000000,-125.598611
0,2,30,0.000000,-124.439389
0,2,32,0.000000,-128.481559
0,2,34,0.000000,-128.720207
0,2,36,0.000000,-127.003400
0,2,38,0.000000,-121.854971
0,2,40,0.000000,-124.333613
0,2,42,0.000000,-124.028434
0,2,44,0.000000,-138.574410
0,2,46,0.000000,-131.722557
0,2,48,0.000000,-128.224927
0,2,50,0.000000,-131.980415
0,2,52,0.000000,-155.402823
0,2,54,0.000000,-123.537614
0,2,56,0.000000,-122.234020
0,2,58,0.000000,-137.317449
0,3,0,0.000000,-131.537294
0,3,2,0.000000,-135.965435
0,3,4,0.000000,-130.609899
0,3,6,0.000000,-125.894977
0,3,8,0.000000,-128.315702
0,3,10,0.000000,-122.388552
0,3,12,0.000000,-128.044293
0,3,14,0.000000,-139.948257
0,3,16,0.000000,-125.955597
0,3,18,0.000000,-136.210361
0,3,20,0.000000,-131.230235
0,3,22,0.000000,-123.315344
0,3,24,0.000000,-137.265876
0,3,26,0.000000,-122.681205
0,3,28,0.000000,-127.584076
0,3,30,0.000000,-131.132856
0,3,32,0.000000,-119.978668
0,3,34,0.000000,-127.372540
0,3,36,0.000000,-128.856403
0,3,38,0.000000,-131.924867
0,3,40,0.000000,-122.378675
0,3,42,0.000000,-133.704316
0,3,44,0.000000,-136.973539
0,3,46,0.000000,-135.290480
0,3,48,0.000000,-125.989606
0,3,50,0.000000,-127.223123
0,3,52,0.000000,-131.740590
0,3,54,0.000000,-140.289396
0,3,56,0.000000,-123.810624
0,3,58,0.000000,-131.656669
0,4,0,0.000000,-127.687250
0,4,2,0.000000,-126.808940
0,4,4,0.000000,-126.834952
0,4,6,0.000000,-124.788930
0,4,8,0.000000,-130.621590
0,4,10,0.000000,-129.998052
0,4,12,0.000000,-127.492554
0,4,14,0.000000,-131.913400
0,4,16,0.000000,-125.736100
0,4,18,0.000000,-123.683449
0,4,20,0.000000,-141.817452
0,4,22,0.000000,-127.412508
0,4,24,0.000000,-129.870359
0,4,26,0.000000,-124.811443
0,4,28,0.000000,-125.561175
0,4,30,0.000000,-123.892163
0,4,32,0.000000,-130.127692
0,4,34,0.000000,-130.106562
0,4,36,0.000000,-128.258256
0,4,38,0.000000,-142.654626
0,4,40,0.000000,-124.686303
0,4,42,0.000000,-129.077988
0,4,44,0.000000,-146.478331
0,4,46,0.000000,-126.440762
0,4,48,0.000000,-130.916661
0,4,50,0.000000,-128.532840
0,4,52,0.000000,-128.640611
0,4,54,0.000000,-136.457064
0,4,56,0.000000,-124.394588
0,4,58,0.000000,-126.874077
0,5,0,0.000000,-125.694205
0,5,2,0.000000,-129.066350
0,5,4,0.000000,-123.823006
0,5,6,0.000000,-126.576300
0,5,8,0.000000,-125.409653
0,5,10,0.000000,-133.257748
0,5,12,0.000000,-123.225165
0,5,14,0.000000,-130.203599
0,5,16,0.000000,-127.096069
0,5,18,0.000000,-130.121588
0,5,20,0.000000,-142.060483
0,5,22,0.000000,-126.080089
0,5,24,0.000000,-122.665793
0,5,26,0.000000,-125.167922
0,5,28,0.000000,-142.621129
0,5,30,0.000000,-127.980396
0,5,32,0.000000,-125.039810
0,5,34,0.000000,-121.439836
0,5,36,0.000000,-123.935128
0,5,38,0.000000,-121.525609
0,5,40,0.000000,-127.173277
0,5,42,0.000000,-132.589921
0,5,44,0.000000,-139.584394
0,5,46,0.000000,-124.280232
0,5,48,0.000000,-132.042601
0,5,50,0.000000,-138.813799
0,5,52,0.000000,-127.403761
0,5,54,0.000000,-126.809823
0,5,56,0.000000,-126.987569
0,5,58,0.000000,-127.426390
0,6,0,0.000000,-124.684019
0,6,2,0.000000,-128.321466
0,6,4,0.000000,-124.612022
0,6,6,0.000000,-130.807251
0,6,8,0.000000,-134.721264
0,6,10,0.000000,-137.068226
0,6,12,0.000000,-131.575949
0,6,14,0.000000,-125.588056
0,6,16,0.000000,-123.614199
0,6,18,0.000000,-133.313277
0,6,20,0.000000,-127.977100
0,6,22,0.000000,-121.213486
0,6,24,0.000000,-135.723435
0,6,26,0.000000,-135.925280
0,6,28,0.000000,-127.226254
0,6,30,0.000000,-124.671607
0,6,32,0.000000,-134.932745
0,6,34,0.000000,-130.435549
0,6,36,0.000000,-136.161927
0,6,38,0.000000,-131.413809
0,6,40,0.000000,-148.048854
0,6,42,0.000000,-123.258167
0,6,44,0.000000,-125.774670
0,6,46,0.000000,-130.387779
0,6,48,0.000000,-125.178356
0,6,50,0.000000,-127.486057
0,6,52,0.000000,-122.964360
0,6,54,0.000000,-129.135093
0,6,56,0.000000,-137.045436
0,6,58,0.000000,-132.075726
0,7,0,0.000000,-139.269301
0,7,2,0.000000,-128.795334
0,7,4,0.000000,-140.824155
0,7,6,0.000000,-131.879195
0,7,8,0.000000,-125.610215
0,7,10,0.000000,-128.274813
0,7,12,0.000000,-123.792623
0,7,14,0.000000,-134.056153
0,7,16,0.000000,-130.335980
0,7,18,0.000000,-123.252536
0,7,20,0.000000,-146.320452
0,7,22,0.000000,-125.378212
0,7,24,0.000000,-132.012975
0,7,26,0.000000,-121.013136
0,7,28,0.000000,-137.323684
0,7,30,0.000000,-129.380171
0,7,32,0.000000,-122.565471
0,7,34,0.000000,-132.887392
0,7,36,0.000000,-126.817798
0,7,38,0.000000,-126.788608
0,7,40,0.000000,-138.227065
0,7,42,0.000000,-133.129589
0,7,44,0.000000,-128.168086
0,7,46,0.000000,-126.901039
0,7,48,0.000000,-125.952506
0,7,50,0.000000,-136.653370
0,7,52,0.000000,-125.255526
0,7,54,0.000000,-139.221323
0,7,56,0.000000,-124.959899
0,7,58,0.000000,-121.181221
0,8,0,0.000000,-129.296134
0,8,2,0.000000,-138.136405
0,8,4,0.000000,-127.727769
0,8,6,0.000000,-126.223767
0,8,8,0.000000,-136.394168
0,8,10,0.000000,-128.980861
0,8,12,0.000000,-127.354243
0,8,14,0.000000,-134.952861
0,8,16,0.000000,-130.696133
0,8,18,0.000000,-126.115669
0,8,20,0.000000,-142.942139
0,8,22,0.000000,-139.156686
0,8,24,0.000000,-137.455572
0,8,26,0.000000,-125.787640
0,8,28,0.000000,-128.490087
0,8,30,0.000000,-135.343765
0,8,32,0.000000,-137.094516
0,8,34,0.000000,-128.943431
0,8,36,0.000000,-124.383427
0,8,38,0.000000,-128.570741
0,8,40,0.000000,-129.162203
0,8,42,0.000000,-127.505821
0,8,44,0.000000,-124.568065
0,8,46,0.000000,-128.667738
0,8,48,0.000000,-136.292137
0,8,50,0.000000,-132.210367
0,8,52,0.000000,-134.707077
0,8,54,0.000000,-130.408959
0,8,56,0.000000,-142.401543
0,8,58,0.000000,-128.424338
0,9,0,0.000000,-124.901261
0,9,2,0.000000,-125.686632
0,9,4,0.000000,-127.047358
0,9,6,0.000000,-127.804630
0,9,8,0.000000,-132.519054
0,9,10,0.000000,-126.993512
0,9,12,0.000000,-128.607375
0,9,14,0.000000,-127.191082
0,9,16,0.000000,-132.972638
0,9,18,0.000000,-129.034606
0,9,20,0.000000,-126.386465
0,9,22,0.000000,-137.191771
0,9,24,0.000000,-126.645247
0,9,26,0.000000,-133.307357
0,9,28,0.000000,-134.293713
0,9,30,0.000000,-154.868728
0,9,32,0.000000,-136.762895
0,9,34,0.000000,-132.573915
0,9,36,0.000000,-133.202266
0,9,38,0.000000,-128.389720
0,9,40,0.000000,-132.402720
0,9,42,0.000000,-125.102798
0,9,44,0.000000,-124.887261
0,9,46,0.000000,-129.188795
0,9,48,0.000000,-125.186128
0,9,50,0.000000,-125.961426
0,9,52,0.000000,-133.461177
0,9,54,0.000000,-125.284643
0,9,56,0.000000,-123.286529
0,9,58,0.000000,-133.495468
0,10,0,0.000000,-128.987960
0,10,2,0.000000,-133.460374
0,10,4,0.000000,-121.011273
0,10,6,0.000000,-126.486290
0,10,8,0.000000,-123.871165
0,10,10,0.000000,-124.990762
0,10,12,0.000000,-128.093029
0,10,14,0.000000,-131.642068
0,10,16,0.000000,-133.242567
0,10,18,0.000000,-131.622972
0,10,20,0.000000,-133.615593
0,10,22,0.000000,-135.580884
0,10,24,0.000000,-132.638822
0,10,26,0.000000,-139.312072
0,10,28,0.000000,-122.944637
0,10,30,0.000000,-129.813254
0,10,32,0.000000,-129.887813
0,10,34,0.000000,-123.211199
0,10,36,0.000000,-129.188504
0,10,38,0.000000,-133.643844
0,10,40,0.000000,-131.512941
0,10,42,0.000000,-123.218390
0,10,44,0.000000,-129.757481
0,10,46,0.000000,-119.915465
0,10,48,0.000000,-135.780600
0,10,50,0.000000,-142.841279
0,10,52,0.000000,-128.247159
0,10,54,0.000000,-128.765074
0,10,56,0.000000,-126.098060
0,10,58,0.000000,-127.703257
0,11,0,0.000000,-122.959743
0,11,2,0.000000,-126.574678
0,11,4,0.000000,-122.128541
0,11,6,0.000000,-128.631778
0,11,8,0.000000,-147.408061
0,11,10,0.000000,-124.319329
0,11,12,0.000000,-131.911763
0,11,14,0.000000,-138.053194
0,11,16,0.000000,-130.026431
0,11,18,0.000000,-126.235729
0,11,20,0.000000,-130.815974
0,11,22,0.000000,-129.801788
0,11,24,0.000000,-128.517259
0,11,26,0.000000,-128.840774
0,11,28,0.000000,-129.612643
0,11,30,0.000000,-125.862844
0,11,32,0.000000,-130.538470
0,11,34,0.000000,-126.427166
0,11,36,0.000000,-131.242907
0,11,38,0.000000,-124.143300
0,11,40,0.000000,-125.985811
0,11,42,0.000000,-133.959964
0,11,44,0.000000,-124.262063
0,11,46,0.000000,-132.884499
0,11,48,0.000000,-129.139268
0,11,50,0.000000,-129.990060
0,11,52,0.000000,-120.885886
0,11,54,0.000000,-126.507461
0,11,56,0.000000,-124.428959
0,11,58,0.000000,-131.329805
0,12,0,0.000000,-138.191966
0,12,2,0.000000,-130.372339
0,12,4,0.000000,-131.347343
0,12,6,0.000000,-153.232275
0,12,8,0.000000,-146.258406
0,12,10,0.000000,-132.732858
0,12,12,0.000000,-124.128800
0,12,14,0.000000,-127.537680
0,12,16,0.000000,-125.849038
0,12,18,0.000000,-126.241771
0,12,20,0.000000,-132.959589
0,12,22,0.000000,-125.254337
0,12,24,0.000000,-134.050604
0,12,26,0.000000,-124.492629
0,12,28,0.000000,-126.147803
0,12,30,0.000000,-141.459501
0,12,32,0.000000,-137.410561
0,12,34,0.000000,-142.730516
0,12,36,0.000000,-138.367570
0,12,38,0.000000,-122.959217
0,12,40,0.000000,-136.183246
0,12,42,0.000000,-133.525250
0,12,44,0.000000,-126.684620
0,12,46,0.000000,-124.414456
0,12,48,0.000000,-125.519285
0,12,50,0.000000,-123.136081
0,12,52,0.000000,-129.789736
0,12,54,0.000000,-125.157012
0,12,56,0.000000,-146.845373
0,12,58,0.000000,-123.592102
0,13,0,0.000000,-129.265180
0,13,2,0.000000,-129.518890
0,13,4,0.000000,-123.810345
0,13,6,0.000000,-126.201564
0,13,8,0.000000,-126.190488
0,13,10,0.000000,-123.569302
0,13,12,0.000000,-125.448243
0,13,14,0.000000,-131.991740
0,13,16,0.000000,-120.545690
0,13,18,0.000000,-136.352730
0,13,20,0.000000,-125.408175
0,13,22,0.000000,-130.353259
0,13,24,0.000000,-131.964657
0,13,26,0.000000,-126.093712
0,13,28,0.000000,-129.669089
0,13,30,0.000000,-125.183487
0,13,32,0.000000,-125.456693
0,13,34,0.000000,-135.026893
0,13,36,0.000000,-133.525727
0,13,38,0.000000,-133.567913
0,13,40,0.000000,-129.139315
0,13,42,0.000000,-127.763954
0,13,44,0.000000,-125.082750
0,13,46,0.000000,-133.481798
0,13,48,0.000000,-125.764005
0,13,50,0.000000,-130.162710
0,13,52,0.000000,-138.607453
0,13,54,0.000000,-134.668557
0,13,56,0.000000,-124.621372
0,13,58,0.000000,-122.259646
0,14,0,0.000000,-132.035562
0,14,2,0.000000,-139.189835
0,14,4,0.000000,-130.144556
0,14,6,0.000000,-136.989736
0,14,8,0.000000,-126.456118
0,14,10,0.000000,-127.462076
0,14,12,0.000000,-121.150336
0,14,14,0.000000,-123.844176
0,14,16,0.000000,-124.628345
0,14,18,0.000000,-124.299595
0,14,20,0.000000,-130.518652
0,14,22,0.000000,-123.823839
0,14,24,0.000000,-122.583682
0,14,26,0.000000,-130.994696
0,14,28,0.000000,-127.775359
0,14,30,0.000000,-134.677150
0,14,32,0.000000,-130.482671
0,14,34,0.000000,-129.060303
0,14,36,0.000000,-142.316586
0,14,38,0.000000,-138.563844
0,14,40,0.000000,-128.264519
0,14,42,0.000000,-130.134460
0,14,44,0.000000,-125.066406
0,14,46,0.000000,-125.322934
0,14,48,0.000000,-130.855898
0,14,50,0.000000,-126.422132
0,14,52,0.000000,-131.247288
0,14,54,0.000000,-125.541521
0,14,56,0.000000,-124.076825
0,14,58,0.000000,-139.462165
0,15,0,0.000000,-127.789042
0,15,2,0.000000,-130.950578
0,15,4,0.000000,-131.452813
0,15,6,0.000000,-127.768291
0,15,8,0.000000,-129.933464
0,15,10,0.000000,-127.669773
0,15,12,0.000000,-127.118856
0,15,14,0.000000,-128.723725
0,15,16,0.000000,-128.666378
0,15,18,0.000000,-123.753084
0,15,20,0.000000,-126.021324
0,15,22,0.000000,-123.828363
0,15,24,0.000000,-128.882626
0,15,26,0.000000,-128.675298
0,15,28,0.000000,-132.832224
0,15,30,0.000000,-140.192824
0,15,32,0.000000,-121.412706
0,15,34,0.000000,-128.336434
0,15,36,0.000000,-124.390130
0,15,38,0.000000,-128.905283
0,15,40,0.000000,-126.531866
0,15,42,0.000000,-123.824544
0,15,44,0.000000,-123.692136
0,15,46,0.000000,-133.981771
0,15,48,0.000000,-131.818069
0,15,50,0.000000,-124.228830
0,15,52,0.000000,-127.867056
0,15,54,0.000000,-131.403500
0,15,56,0.000000,-126.419985
0,15,58,0.000000,-131.194099
0,16,0,0.000000,-122.478530
0,16,2,0.000000,-124.519716
0,16,4,0.000000,-124.818654
0,16,6,0.000000,-130.301881
0,16,8,0.000000,-122.173451
0,16,10,0.000000,-125.171649
0,16,12,0.000000,-128.216837
0,16,14,0.000000,-122.732949
0,16,16,0.000000,-124.767380
0,16,18,0.000000,-128.820850
0,16,20,0.000000,-138.765226
0,16,22,0.000000,-127.505884
0,16,24,0.000000,-129.973320
0,16,26,0.000000,-148.697888
0,16,28,0.000000,-142.470075
0,16,30,0.000000,-130.503890
0,16,32,0.000000,-145.951301
0,16,34,0.000000,-129.412772
0,16,36,0.000000,-128.985419
0,16,38,0.000000,-131.642956
0,16,40,0.000000,-128.213462
0,16,42,0.000000,-134.941503
0,16,44,0.000000,-130.659740
0,16,46,0.000000,-136.548834
0,16,48,0.000000,-133.851566
0,16,50,0.000000,-125.671964
0,16,52,0.000000,-136.963455
0,16,54,0.000000,-132.816057
0,16,56,0.000000,-127.258115
0,16,58,0.000000,-123.836078
0,17,0,0.000000,-132.997797
0,17,2,0.000000,-133.204565
0,17,4,0.000000,-128.189115
0,17,6,0.000000,-128.730161
0,17,8,0.000000,-125.955272
0,17,10,0.000000,-120.730276
0,17,12,0.000000,-135.724663
0,17,14,0.000000,-124.306592
0,17,16,0.000000,-129.573276
0,17,18,0.000000,-126.891197
0,17,20,0.000000,-155.876742
0,17,22,0.000000,-131.183949
0,17,24,0.000000,-133.525591
0,17,26,0.000000,-133.670748
0,17,28,0.000000,-136.059850
0,17,30,0.000000,-139.847541
0,17,32,0.000000,-130.131106
0,17,34,0.000000,-127.298631
0,17,36,0.000000,-125.016461
0,17,38,0.000000,-132.079495
0,17,40,0.000000,-137.126246
0,17,42,0.000000,-126.284126
0,17,44,0.000000,-122.660908
0,17,46,0.000000,-134.014159
0,17,48,0.000000,-126.530266
0,17,50,0.000000,-126.464494
0,17,52,0.000000,-130.922648
0,17,54,0.000000,-122.148942
0,17,56,0.000000,-127.700100
0,17,58,0.000000,-129.179256
0,18,0,0.000000,-129.742057
0,18,2,0.000000,-133.637355
0,18,4,0.000000,-143.199615
0,18,6,0.000000,-125.859334
0,18,8,0.000000,-130.024086
0,18,10,0.000000,-129.577678
0,18,12,0.000000,-145.316971
0,18,14,0.000000,-130.060644
0,18,16,0.000000,-122.162913
0,18,18,0.000000,-133.881572
0,18,20,0.000000,-137.635235
0,18,22,0.000000,-132.611425
0,18,24,0.000000,-122.187906
0,18,26,0.000000,-128.092137
0,18,28,0.000000,-135.041476
0,18,30,0.000000,-124.636395
0,18,32,0.000000,-131.553433
0,18,34,0.000000,-129.388641
0,18,36,0.000000,-137.098847
0,18,38,0.000000,-127.455685
0,18,40,0.000000,-136.876887
0,18,42,0.000000,-120.902926
0,18,44,0.000000,-132.129290
0,18,46,0.000000,-126.531074
0,18,48,0.000000,-137.763534
0,18,50,0.000000,-127.686531
0,18,52,0.000000,-125.086703
0,18,54,0.000000,-123.011965
0,18,56,0.000000,-136.459807
0,18,58,0.000000,-129.409262
0,19,0,0.000000,-124.759409
0,19,2,0.000000,-126.545177
0,19,4,0.000000,-139.201244
0,19,6,0.000000,-128.701629
0,19,8,0.000000,-124.856348
0,19,10,0.000000,-132.798949
0,19,12,0.000000,-133.733296
0,19,14,0.000000,-123.774431
0,19,16,0.000000,-124.550837
0,19,18,0.000000,-131.446607
0,19,20,0.000000,-126.123021
0,19,22,0.000000,-130.659264
0,19,24,0.000000,-128.439327
0,19,26,0.000000,-125.345874
0,19,28,0.000000,-121.594950
0,19,30,0.000000,-131.724648
0,19,32,0.000000,-127.651837
0,19,34,0.000000,-126.433793
0,19,36,0.000000,-125.690143
0,19,38,0.000000,-127.963661
0,19,40,0.000000,-128.363067
0,19,42,0.000000,-132.884546
0,19,44,0.000000,-130.505715
0,19,46,0.000000,-130.753254
0,19,48,0.000000,-141.904836
0,19,50,0.000000,-124.801673
0,19,52,0.000000,-128.860586
0,19,54,0.000000,-131.771354
0,19,56,0.000000,-136.507934
0,19,58,0.000000,-129.752600
0,20,0,0.000000,-130.394357
0,20,2,0.000000,-127.814373
0,20,4,0.000000,-125.424516
0,20,6,0.000000,-125.864501
0,20,8,0.000000,-130.744529
0,20,10,0.000000,-132.553985
0,20,12,0.000000,-129.902688
0,20,14,0.000000,-121.312141
0,20,16,0.000000,-136.706035
0,20,18,0.000000,-127.655317
0,20,20,0.000000,-127.292222
0,20,22,0.000000,-130.233210
0,20,24,0.000000,-131.004527
0,20,26,0.000000,-146.303237
0,20,28,0.000000,-132.052506
0,20,30,0.000000,-123.605468
0,20,32,0.000000,-130.743742
0,20,34,0.000000,-127.343829
0,20,36,0.000000,-137.868106
0,20,38,0.000000,-131.311071
0,20,40,0.000000,-133.795181
0,20,42,0.000000,-134.800257
0,20,44,0.000000,-129.737418
0,20,46,0.000000,-125.344535
0,20,48,0.000000,-140.841637
0,20,50,0.000000,-126.408932
0,20,52,0.000000,-136.024818
0,20,54,0.000000,-127.803451
0,20,56,0.000000,-139.481956
0,20,58,0.000000,-135.737292
0,21,0,0.000000,-134.587280
0,21,2,0.000000,-124.359997
0,21,4,0.000000,-133.042331
0,21,6,0.000000,-124.027091
0,21,8,0.000000,-129.017864
0,21,10,0.000000,-121.644389
0,21,12,0.000000,-128.059130
0,21,14,0.000000,-122.484063
0,21,16,0.000000,-132.755706
0,21,18,0.000000,-140.380371
0,21,20,0.000000,-140.006889
0,21,22,0.000000,-133.975925
0,21,24,0.000000,-133.570226
0,21,26,0.000000,-127.645951
0,21,28,0.000000,-139.487512
0,21,30,0.000000,-134.223479
0,21,32,0.000000,-130.718607
0,21,34,0.000000,-137.721316
0,21,36,0.000000,-145.326978
0,21,38,0.000000,-132.546254
0,21,40,0.000000,-124.481058
0,21,42,0.000000,-127.198530
0,21,44,0.000000,-123.522165
0,21,46,0.000000,-129.458791
0,21,48,0.000000,-128.022920
0,21,50,0.000000,-135.296462
0,21,52,0.000000,-135.179873
0,21,54,0.000000,-121.435948
0,21,56,0.000000,-127.263762
0,21,58,0.000000,-127.935272
0,22,0,0.000000,-125.642537
0,22,2,0.000000,-128.769493
0,22,4,0.000000,-123.157214
0,22,6,0.000000,-131.726660
0,22,8,0.000000,-127.213646
0,22,10,0.000000,-141.572612
0,22,12,0.000000,-130.069188
0,22,14,0.000000,-137.378793
0,22,16,0.000000,-138.804938
0,22,18,0.000000,-147.083320
0,22,20,0.000000,-129.572188
0,22,22,0.000000,-126.098105
0,22,24,0.000000,-123.358572
0,22,26,0.000000,-127.964548
0,22,28,0.000000,-131.119960
0,22,30,0.000000,-124.048331
0,22,32,0.000000,-129.927102
0,22,34,0.000000,-143.401708
0,22,36,0.000000,-129.435771
0,22,38,0.000000,-130.130274
0,22,40,0.000000,-135.538820
0,22,42,0.000000,-144.138674
0,22,44,0.000000,-127.491251
0,22,46,0.000000,-122.726665
0,22,48,0.000000,-138.759304
0,22,50,0.000000,-134.683917
0,22,52,0.000000,-128.577253
0,22,54,0.000000,-130.520055
0,22,56,0.000000,-134.443556
0,22,58,0.000000,-132.140272
0,23,0,0.000000,-129.121109
0,23,2,0.000000,-129.138155
0,23,4,0.000000,-135.786788
0,23,6,0.000000,-132.733893
0,23,8,0.000000,-127.960762
0,23,10,0.000000,-132.070381
0,23,12,0.000000,-130.879785
0,23,14,0.000000,-131.581109
0,23,16,0.000000,-122.787686
0,23,18,0.000000,-127.852132
0,23,20,0.000000,-126.755033
0,23,22,0.000000,-132.925594
0,23,24,0.000000,-122.450859
0,23,26,0.000000,-129.774592
0,23,28,0.000000,-129.828392
0,23,30,0.000000,-137.096998
0,23,32,0.000000,-124.009453
0,23,34,0.000000,-132.136891
0,23,36,0.000000,-122.783132
0,23,38,0.000000,-126.705655
0,23,40,0.000000,-139.158487
0,23,42,0.000000,-127.451818
0,23,44,0.000000,-146.321886
0,23,46,0.000000,-136.317938
0,23,48,0.000000,-122.952850
0,23,50,0.000000,-134.991305
0,23,52,0.000000,-129.187050
0,23,54,0.000000,-130.300757
0,23,56,0.000000,-131.002846
0,23,58,0.000000,-132.664872
0,24,0,0.000000,-140.423099
0,24,2,0.000000,-141.249984
0,24,4,0.000000,-136.412142
0,24,6,0.000000,-134.414569
0,24,8,0.000000,-124.609864
0,24,10,0.000000,-128.477253
0,24,12,0.000000,-132.443020
0,24,14,0.000000,-133.217937
0,24,16,0.000000,-143.506456
0,24,18,0.000000,-130.693956
0,24,20,0.000000,-126.510347
0,24,22,0.000000,-129.277430
0,24,24,0.000000,-131.512293
0,24,26,0.000000,-132.447156
0,24,28,0.000000,-125.835350
0,24,30,0.000000,-125.836765
0,24,32,0.000000,-128.060400
0,24,34,0.000000,-126.377534
0,24,36,0.000000,-137.014826
0,24,38,0.000000,-138.172590
0,24,40,0.000000,-125.926424
0,24,42,0.000000,-142.346667
0,24,44,0.000000,-132.645255
0,24,46,0.000000,-130.389327
0,24,48,0.000000,-141.169432
0,24,50,0.000000,-127.646584
0,24,52,0.000000,-125.177927
0,24,54,0.000000,-134.918320
0,24,56,0.000000,-124.395859
0,24,58,0.000000,-132.901713
0,25,0,0.000000,-137.028264
0,25,2,0.000000,-126.204847
0,25,4,0.000000,-122.720450
0,25,6,0.000000,-129.861964
0,25,8,0.000000,-127.865693
0,25,10,0.000000,-122.954214
0,25,12,0.000000,-133.832649
0,25,14,0.000000,-130.625135
0,25,16,0.000000,-124.731286
0,25,18,0.000000,-128.298151
0,25,20,0.000000,-124.740877
0,25,22,0.000000,-139.859038
0,25,24,0.000000,-124.871923
0,25,26,0.000000,-127.157146
0,25,28,0.000000,-126.895677
0,25,30,0.000000,-133.793711
0,25,32,0.000000,-142.488011
0,25,34,0.000000,-129.461240
0,25,36,0.000000,-148.379783
0,25,38,0.000000,-131.298034
0,25,40,0.000000,-128.980731
0,25,42,0.000000,-133.856432
0,25,44,0.000000,-129.116188
0,25,46,0.000000,-125.702930
0,25,48,0.000000,-131.505496
0,25,50,0.000000,-127.418947
0,25,52,0.000000,-127.874706
0,25,54,0.000000,-122.569947
0,25,56,0.000000,-132.742121
0,25,58,0.000000,-125.570112
0,26,0,0.000000,-122.179671
0,26,2,0.000000,-134.663236
0,26,4,0.000000,-128.516970
0,26,6,0.000000,-122.668567
0,26,8,0.000000,-135.616671
0,26,10,0.000000,-139.527190
0,26,12,0.000000,-135.479782
0,26,14,0.000000,-124.048484
0,26,16,0.000000,-124.726831
0,26,18,0.000000,-126.605469
0,26,20,0.000000,-133.320351
0,26,22,0.000000,-122.652019
0,26,24,0.000000,-130.397547
0,26,26,0.000000,-135.540542
0,26,28,0.000000,-129.584830
0,26,30,0.000000,-126.780582
0,26,32,0.000000,-132.336477
0,26,34,0.000000,-120.464417
0,26,36,0.000000,-128.569348
0,26,38,0.000000,-135.698105
0,26,40,0.000000,-125.251495
0,26,42,0.000000,-123.725275
0,26,44,0.000000,-139.552993
0,26,46,0.000000,-130.351886
0,26,48,0.000000,-131.179289
0,26,50,0.000000,-130.710135
0,26,52,0.000000,-134.298052
0,26,54,0.000000,-128.369009
0,26,56,0.000000,-132.340368
0,26,58,0.000000,-129.077581
0,27,0,0.000000,-131.130819
0,27,2,0.000000,-137.267545
0,27,4,0.000000,-126.211143
0,27,6,0.000000,-124.408253
0,27,8,0.000000,-130.903449
0,27,10,0.000000,-131.164291
0,27,12,0.000000,-129.326774
0,27,14,0.000000,-124.273265
0,27,16,0.000000,-134.122499
0,27,18,0.000000,-128.512214
0,27,20,0.000000,-129.131227
0,27,22,0.000000,-133.121267
