hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.841734
0,0,2,0.000000,-124.152432
0,0,4,0.000000,-124.395328
0,0,6,0.000000,-125.878323
0,0,8,0.000000,-121.707847
0,0,10,0.000000,-123.923707
0,0,12,0.000000,-124.057963
0,0,14,0.000000,-126.218848
0,0,16,0.000000,-127.144607
0,0,18,0.000000,-123.427168
0,0,20,0.000000,-121.129360
0,0,22,0.000000,-122.430361
0,0,24,0.000000,-125.281609
0,0,26,0.000000,-124.599175
0,0,28,0.000000,-124.838872
0,0,30,0.000000,-124.046652
0,0,32,0.000000,-126.096248
0,0,34,0.000000,-123.142761
0,0,36,0.000000,-123.957593
0,0,38,0.000000,-124.342234
0,0,40,0.000000,-123.860600
0,0,42,0.000000,-124.209063
0,0,44,0.000000,-125.819489
0,0,46,0.000000,-126.930277
0,0,48,0.000000,-125.682315
0,0,50,0.000000,-125.008304
0,0,52,0.000000,-123.582431
0,0,54,0.000000,-125.900536
0,0,56,0.000000,-125.610636
0,0,58,0.000000,-123.265936
0,1,0,0.000000,-125.711692
0,1,2,0.000000,-122.566405
0,1,4,0.000000,-124.739293
0,1,6,0.000000,-123.154778
0,1,8,0.000000,-124.450911
0,1,10,0.000000,-127.109903
0,1,12,0.000000,-127.056581
0,1,14,0.000000,-124.347634
0,1,16,0.000000,-123.284829
0,1,18,0.000000,-122.031642
0,1,20,0.000000,-122.172137
0,1,22,0.000000,-122.508489
0,1,24,0.000000,-126.736161
0,1,26,0.000000,-123.610193
0,1,28,0.000000,-124.264547
0,1,30,0.000000,-123.449342
0,1,32,0.000000,-125.371752
0,1,34,0.000000,-124.944249
0,1,36,0.000000,-122.316758
0,1,38,0.000000,-126.018184
0,1,40,0.000000,-124.621797
0,1,42,0.000000,-125.300739
0,1,44,0.000000,-124.332542
0,1,46,0.000000,-126.722244
0,1,48,0.000000,-126.054041
0,1,50,0.000000,-125.404181
0,1,52,0.000000,-124.142412
0,1,54,0.000000,-126.622562
0,1,56,0.000000,-125.424582
0,1,58,0.000000,-124.402342
0,2,0,0.000000,-124.802803
0,2,2,0.000000,-123.817007
0,2,4,0.000000,-125.283542
0,2,6,0.000000,-124.385822
0,2,8,0.000000,-122.535833
0,2,10,0.000000,-119.742872
0,2,12,0.000000,-123.316490
0,2,14,0.000000,-123.393538
0,2,16,0.000000,-122.829155
0,2,18,0.000000,-126.644083
0,2,20,0.000000,-125.841019
0,2,22,0.000000,-123.028925
0,2,24,0.000000,-126.134243
0,2,26,0.000000,-122.595695
0,2,28,0.000000,-122.564570
0,2,30,0.000000,-126.011960
0,2,32,0.000000,-125.635366
0,2,34,0.000000,-123.698621
0,2,36,0.000000,-126.632268
0,2,38,0.000000,-122.982547
0,2,40,0.000000,-124.595838
0,2,42,0.000000,-123.881083
0,2,44,0.000000,-123.466005
0,2,46,0.000000,-127.484712
0,2,48,0.000000,-125.931628
0,2,50,0.000000,-121.525625
0,2,52,0.000000,-123.755433
0,2,54,0.000000,-124.403160
0,2,56,0.000000,-121.702301
0,2,58,0.000000,-124.618668
0,3,0,0.000000,-125.380342
0,3,2,0.000000,-123.534479
0,3,4,0.000000,-126.478948
0,3,6,0.000000,-126.670488
0,3,8,0.000000,-124.290116
0,3,10,0.000000,-126.759767
0,3,12,0.000000,-126.762671
0,3,14,0.000000,-126.873691
0,3,16,0.000000,-128.003684
0,3,18,0.000000,-122.858188
0,3,20,0.000000,-124.854241
0,3,22,0.000000,-124.515049
0,3,24,0.000000,-125.597027
0,3,26,0.000000,-122.381072
0,3,28,0.000000,-124.600430
0,3,30,0.000000,-124.784145
0,3,32,0.000000,-124.478935
0,3,34,0.000000,-123.213214
0,3,36,0.000000,-122.732775
0,3,38,0.000000,-122.821157
0,3,40,0.000000,-123.427296
0,3,42,0.000000,-123.700640
0,3,44,0.000000,-124.990705
0,3,46,0.000000,-123.340121
0,3,48,0.000000,-125.511944
0,3,50,0.000000,-123.742952
0,3,52,0.000000,-124.609227
0,3,54,0.000000,-124.014499
0,3,56,0.000000,-123.633096
0,3,58,0.000000,-126.554645
0,4,0,0.000000,-125.346757
0,4,2,0.000000,-123.459426
0,4,4,0.000000,-124.543123
0,4,6,0.000000,-124.147904
0,4,8,0.000000,-122.768707
0,4,10,0.000000,-122.381298
0,4,12,0.000000,-125.858005
0,4,14,0.000000,-123.257517
0,4,16,0.000000,-124.396327
0,4,18,0.000000,-125.885638
0,4,20,0.000000,-126.456881
0,4,22,0.000000,-124.469235
0,4,24,0.000000,-124.923741
0,4,26,0.000000,-126.485689
0,4,28,0.000000,-125.915880
0,4,30,0.000000,-126.656977
0,4,32,0.000000,-122.614409
0,4,34,0.000000,-125.766580
0,4,36,0.000000,-126.003574
0,4,38,0.000000,-124.465484
0,4,40,0.000000,-124.967582
0,4,42,0.000000,-124.215943
0,4,44,0.000000,-125.905471
0,4,46,0.000000,-125.137017
0,4,48,0.000000,-124.455248
0,4,50,0.000000,-125.566347
0,4,52,0.000000,-123.908307
0,4,54,0.000000,-124.830515
0,4,56,0.000000,-123.941289
0,4,58,0.000000,-124.785114
0,5,0,0.000000,-122.819279
0,5,2,0.000000,-125.432333
0,5,4,0.000000,-122.566762
0,5,6,0.000000,-125.052808
0,5,8,0.000000,-124.200488
0,5,10,0.000000,-123.377297
0,5,12,0.000000,-125.792531
0,5,14,0.000000,-124.822336
0,5,16,0.000000,-125.388483
0,5,18,0.000000,-124.294740
0,5,20,0.000000,-123.913028
0,5,22,0.000000,-123.407283
0,5,24,0.000000,-123.600894
0,5,26,0.000000,-123.893879
0,5,28,0.000000,-124.250295
0,5,30,0.000000,-122.270587
0,5,32,0.000000,-124.525999
0,5,34,0.000000,-123.310836
0,5,36,0.000000,-126.470018
0,5,38,0.000000,-126.637071
0,5,40,0.000000,-124.339522
0,5,42,0.000000,-126.390915
0,5,44,0.000000,-124.307241
0,5,46,0.000000,-127.299046
0,5,48,0.000000,-123.183997
0,5,50,0.000000,-123.440121
0,5,52,0.000000,-127.329318
0,5,54,0.000000,-126.837477
0,5,56,0.000000,-124.644612
0,5,58,0.000000,-126.363472
0,6,0,0.000000,-122.641726
0,6,2,0.000000,-120.530553
0,6,4,0.000000,-123.674566
0,6,6,0.000000,-125.300125
0,6,8,0.000000,-125.834479
0,6,10,0.000000,-124.329121
0,6,12,0.000000,-123.788166
0,6,14,0.000000,-122.539519
0,6,16,0.000000,-127.417734
0,6,18,0.000000,-126.995749
0,6,20,0.000000,-123.622988
0,6,22,0.000000,-123.817054
0,6,24,0.000000,-125.571259
0,6,26,0.000000,-124.382214
0,6,28,0.000000,-121.899370
0,6,30,0.000000,-125.336460
0,6,32,0.000000,-123.619762
0,6,34,0.000000,-124.224825
0,6,36,0.000000,-121.365750
0,6,38,0.000000,-121.039282
0,6,40,0.000000,-125.757427
0,6,42,0.000000,-126.417683
0,6,44,0.000000,-123.139500
0,6,46,0.000000,-121.017370
0,6,48,0.000000,-123.394679
0,6,50,0.000000,-123.475626
0,6,52,0.000000,-124.588418
0,6,54,0.000000,-126.266637
0,6,56,0.000000,-121.294000
0,6,58,0.000000,-124.906286
0,7,0,0.000000,-122.842942
0,7,2,0.000000,-121.311761
0,7,4,0.000000,-127.065387
0,7,6,0.000000,-122.360023
0,7,8,0.000000,-125.674753
0,7,10,0.000000,-123.924075
0,7,12,0.000000,-126.324132
0,7,14,0.000000,-126.153915
0,7,16,0.000000,-124.836104
0,7,18,0.000000,-123.309525
0,7,20,0.000000,-124.228711
0,7,22,0.000000,-125.541026
0,7,24,0.000000,-124.606803
0,7,26,0.000000,-125.499447
0,7,28,0.000000,-122.246283
0,7,30,0.000000,-126.033079
0,7,32,0.000000,-123.561042
0,7,34,0.000000,-122.819577
0,7,36,0.000000,-122.813151
0,7,38,0.000000,-124.211433
0,7,40,0.000000,-121.741419
0,7,42,0.000000,-121.572811
0,7,44,0.000000,-123.207714
0,7,46,0.000000,-124.787019
0,7,48,0.000000,-124.653981
0,7,50,0.000000,-121.739714
0,7,52,0.000000,-123.515281
0,7,54,0.000000,-120.954888
0,7,56,0.000000,-122.057800
0,7,58,0.000000,-121.507139
0,8,0,0.000000,-122.539845
0,8,2,0.000000,-127.295110
0,8,4,0.000000,-123.788234
0,8,6,0.000000,-124.768871
0,8,8,0.000000,-122.900536
0,8,10,0.000000,-124.652359
0,8,12,0.000000,-124.277091
0,8,14,0.000000,-124.034122
0,8,16,0.000000,-125.687883
0,8,18,0.000000,-124.574689
0,8,20,0.000000,-121.395183
0,8,22,0.000000,-122.853843
0,8,24,0.000000,-125.283275
0,8,26,0.000000,-125.811885
0,8,28,0.000000,-126.420098
0,8,30,0.000000,-127.554948
0,8,32,0.000000,-125.485032
0,8,34,0.000000,-126.975144
0,8,36,0.000000,-123.490286
0,8,38,0.000000,-122.922342
0,8,40,0.000000,-125.575840
0,8,42,0.000000,-124.098782
0,8,44,0.000000,-123.493848
0,8,46,0.000000,-121.317013
0,8,48,0.000000,-123.849569
0,8,50,0.000000,-122.014369
0,8,52,0.000000,-122.658710
0,8,54,0.000000,-125.030281
0,8,56,0.000000,-123.401752
0,8,58,0.000000,-124.012052
0,9,0,0.000000,-122.210704
0,9,2,0.000000,-123.329096
0,9,4,0.000000,-125.697508
0,9,6,0.000000,-124.315569
0,9,8,0.000000,-126.811974
0,9,10,0.000000,-126.530335
0,9,12,0.000000,-123.809617
0,9,14,0.000000,-124.537308
0,9,16,0.000000,-124.539105
0,9,18,0.000000,-121.506049
0,9,20,0.000000,-120.754708
0,9,22,0.000000,-122.359626
0,9,24,0.000000,-123.206299
0,9,26,0.000000,-121.358580
0,9,28,0.000000,-122.399679
0,9,30,0.000000,-122.905734
0,9,32,0.000000,-124.773688
0,9,34,0.000000,-123.531877
0,9,36,0.000000,-125.266147
0,9,38,0.000000,-125.887740
0,9,40,0.000000,-124.839454
0,9,42,0.000000,-126.572831
0,9,44,0.000000,-125.178255
0,9,46,0.000000,-126.967022
0,9,48,0.000000,-122.922880
0,9,50,0.000000,-124.912998
0,9,52,0.000000,-123.563956
0,9,54,0.000000,-123.114547
0,9,56,0.000000,-123.986216
0,9,58,0.000000,-124.161739
0,10,0,0.000000,-123.608446
0,10,2,0.000000,-125.959512
0,10,4,0.000000,-123.994674
0,10,6,0.000000,-127.839778
0,10,8,0.000000,-126.818786
0,10,10,0.000000,-126.255843
0,10,12,0.000000,-124.280779
0,10,14,0.000000,-124.634613
0,10,16,0.000000,-122.649444
0,10,18,0.000000,-125.179842
0,10,20,0.000000,-123.703037
0,10,22,0.000000,-121.155071
0,10,24,0.000000,-123.384668
0,10,26,0.000000,-121.469591
0,10,28,0.000000,-121.718083
0,10,30,0.000000,-123.448104
0,10,32,0.000000,-124.376772
0,10,34,0.000000,-121.141796
0,10,36,0.000000,-123.040767
0,10,38,0.000000,-126.144957
0,10,40,0.000000,-121.601725
0,10,42,0.000000,-122.144477
0,10,44,0.000000,-124.046791
0,10,46,0.000000,-125.142771
0,10,48,0.000000,-123.147637
0,10,50,0.000000,-121.148748
0,10,52,0.000000,-122.308963
0,10,54,0.000000,-123.549667
0,10,56,0.000000,-124.725432
0,10,58,0.000000,-126.042558
0,11,0,0.000000,-125.586013
0,11,2,0.000000,-124.784152
0,11,4,0.000000,-123.694915
0,11,6,0.000000,-123.666585
0,11,8,0.000000,-122.064975
0,11,10,0.000000,-125.272371
0,11,12,0.000000,-124.306494
0,11,14,0.000000,-125.300005
0,11,16,0.000000,-125.403888
0,11,18,0.000000,-123.375927
0,11,20,0.000000,-124.414475
0,11,22,0.000000,-123.457453
0,11,24,0.000000,-123.698696
0,11,26,0.000000,-122.955281
0,11,28,0.000000,-121.861608
0,11,30,0.000000,-122.292492
0,11,32,0.000000,-124.759870
0,11,34,0.000000,-125.351387
0,11,36,0.000000,-126.411714
0,11,38,0.000000,-125.065935
0,11,40,0.000000,-122.930185
0,11,42,0.000000,-125.901800
0,11,44,0.000000,-124.539177
0,11,46,0.000000,-125.457610
0,11,48,0.000000,-125.798909
0,11,50,0.000000,-121.920551
0,11,52,0.000000,-121.917629
0,11,54,0.000000,-122.543934
0,11,56,0.000000,-124.651401
0,11,58,0.000000,-122.960168
0,12,0,0.000000,-126.100629
0,12,2,0.000000,-124.550765
0,12,4,0.000000,-125.077838
0,12,6,0.000000,-125.866129
0,12,8,0.000000,-127.269293
0,12,10,0.000000,-124.565721
0,12,12,0.000000,-124.016725
0,12,14,0.000000,-122.761366
0,12,16,0.000000,-121.966233
0,12,18,0.000000,-121.625136
0,12,20,0.000000,-123.138432
0,12,22,0.000000,-122.639854
0,12,24,0.000000,-122.805513
0,12,26,0.000000,-122.655056
0,12,28,0.000000,-124.079914
0,12,30,0.000000,-125.123076
0,12,32,0.000000,-126.731405
0,12,34,0.000000,-125.785845
0,12,36,0.000000,-125.439856
0,12,38,0.000000,-123.158665
0,12,40,0.000000,-125.253687
0,12,42,0.000000,-123.527643
0,12,44,0.000000,-126.587090
0,12,46,0.000000,-126.121276
0,12,48,0.000000,-124.205224
0,12,50,0.000000,-125.455525
0,12,52,0.000000,-123.183851
0,12,54,0.000000,-122.005697
0,12,56,0.000000,-123.187601
0,12,58,0.000000,-126.570644
0,13,0,0.000000,-127.183634
0,13,2,0.000000,-123.946770
0,13,4,0.000000,-123.241323
0,13,6,0.000000,-125.653049
0,13,8,0.000000,-126.889533
0,13,10,0.000000,-123.318151
0,13,12,0.000000,-122.202440
0,13,14,0.000000,-124.667818
0,13,16,0.000000,-123.746032
0,13,18,0.000000,-125.704010
0,13,20,0.000000,-122.348536
0,13,22,0.000000,-126.079811
0,13,24,0.000000,-123.937575
0,13,26,0.000000,-124.598134
0,13,28,0.000000,-127.574466
0,13,30,0.000000,-126.348000
0,13,32,0.000000,-122.612264
0,13,34,0.000000,-123.806749
0,13,36,0.000000,-122.750574
0,13,38,0.000000,-123.099073
0,13,40,0.000000,-124.678354
0,13,42,0.000000,-124.001291
0,13,44,0.000000,-122.622630
0,13,46,0.000000,-124.107172
0,13,48,0.000000,-121.423989
0,13,50,0.000000,-124.801233
0,13,52,0.000000,-125.124288
0,13,54,0.000000,-123.886512
0,13,56,0.000000,-126.734500
0,13,58,0.000000,-126.897206
0,14,0,0.000000,-124.761890
0,14,2,0.000000,-122.538789
0,14,4,0.000000,-125.069152
0,14,6,0.000000,-125.528924
0,14,8,0.000000,-123.874792
0,14,10,0.000000,-125.359314
0,14,12,0.000000,-124.943315
0,14,14,0.000000,-123.496527
0,14,16,0.000000,-124.299636
0,14,18,0.000000,-124.185281
0,14,20,0.000000,-122.469952
0,14,22,0.000000,-126.306191
0,14,24,0.000000,-122.960556
0,14,26,0.000000,-123.268577
0,14,28,0.000000,-125.803266
0,14,30,0.000000,-125.264577
0,14,32,0.000000,-122.300389
0,14,34,0.000000,-127.618775
0,14,36,0.000000,-125.405486
0,14,38,0.000000,-124.032353
0,14,40,0.000000,-121.322992
0,14,42,0.000000,-126.672400
0,14,44,0.000000,-126.053879
0,14,46,0.000000,-123.475754
0,14,48,0.000000,-123.381505
0,14,50,0.000000,-122.211671
0,14,52,0.000000,-125.082386
0,14,54,0.000000,-124.504726
0,14,56,0.000000,-125.418249
0,14,58,0.000000,-124.017104
0,15,0,0.000000,-123.598435
0,15,2,0.000000,-126.401741
0,15,4,0.000000,-123.886140
0,15,6,0.000000,-122.508669
0,15,8,0.000000,-124.200099
0,15,10,0.000000,-125.473262
0,15,12,0.000000,-125.467800
0,15,14,0.000000,-119.576724
0,15,16,0.000000,-123.340348
0,15,18,0.000000,-124.591739
0,15,20,0.000000,-123.834240
0,15,22,0.000000,-126.617123
0,15,24,0.000000,-123.427433
0,15,26,0.000000,-122.267003
0,15,28,0.000000,-124.317124
0,15,30,0.000000,-123.551854
0,15,32,0.000000,-127.053902
0,15,34,0.000000,-123.050168
0,15,36,0.000000,-122.080868
0,15,38,0.000000,-122.840507
0,15,40,0.000000,-122.721913
0,15,42,0.000000,-122.754334
0,15,44,0.000000,-125.956537
0,15,46,0.000000,-123.922796
0,15,48,0.000000,-125.261101
0,15,50,0.000000,-124.530499
0,15,52,0.000000,-124.995290
0,15,54,0.000000,-123.853988
0,15,56,0.000000,-126.311158
0,15,58,0.000000,-122.440142
0,16,0,0.000000,-124.504254
0,16,2,0.000000,-122.536359
0,16,4,0.000000,-124.418415
0,16,6,0.000000,-124.020218
0,16,8,0.000000,-125.103940
0,16,10,0.000000,-121.599387
0,16,12,0.000000,-123.100966
0,16,14,0.000000,-123.410525
0,16,16,0.000000,-124.327013
0,16,18,0.000000,-120.312077
0,16,20,0.000000,-124.329026
0,16,22,0.000000,-123.197410
0,16,24,0.000000,-122.958601
0,16,26,0.000000,-123.550426
0,16,28,0.000000,-122.330625
0,16,30,0.000000,-124.801429
0,16,32,0.000000,-121.982880
0,16,34,0.000000,-121.293171
0,16,36,0.000000,-121.988387
0,16,38,0.000000,-123.250229
0,16,40,0.000000,-125.620606
0,16,42,0.000000,-126.256054
0,16,44,0.000000,-124.379111
0,16,46,0.000000,-121.738692
0,16,48,0.000000,-124.511021
0,16,50,0.000000,-124.661003
0,16,52,0.000000,-126.098041
0,16,54,0.000000,-122.183331
0,16,56,0.000000,-123.511678
0,16,58,0.000000,-124.513014
0,17,0,0.000000,-124.594614
0,17,2,0.000000,-123.368378
0,17,4,0.000000,-121.805856
0,17,6,0.000000,-123.921757
0,17,8,0.000000,-123.688929
0,17,10,0.000000,-125.678386
0,17,12,0.000000,-124.210619
0,17,14,0.000000,-123.279938
0,17,16,0.000000,-126.686637
0,17,18,0.000000,-128.060230
0,17,20,0.000000,-125.592199
0,17,22,0.000000,-125.864011
0,17,24,0.000000,-125.850771
0,17,26,0.000000,-126.233266
0,17,28,0.000000,-123.766332
0,17,30,0.000000,-126.037337
0,17,32,0.000000,-121.530333
0,17,34,0.000000,-122.288917
0,17,36,0.000000,-124.395552
0,17,38,0.000000,-125.030868
0,17,40,0.000000,-123.440313
0,17,42,0.000000,-122.754960
0,17,44,0.000000,-122.095547
0,17,46,0.000000,-123.457870
0,17,48,0.000000,-121.877677
0,17,50,0.000000,-125.447328
0,17,52,0.000000,-125.206816
0,17,54,0.000000,-124.721158
0,17,56,0.000000,-124.027565
0,17,58,0.000000,-124.296790
0,18,0,0.000000,-122.811375
0,18,2,0.000000,-125.508157
0,18,4,0.000000,-123.967604
0,18,6,0.000000,-120.349711
0,18,8,0.000000,-120.788560
0,18,10,0.000000,-125.264321
0,18,12,0.000000,-124.778349
0,18,14,0.000000,-123.058241
0,18,16,0.000000,-125.449676
0,18,18,0.000000,-123.115516
0,18,20,0.000000,-122.431935
0,18,22,0.000000,-124.906499
0,18,24,0.000000,-124.348210
0,18,26,0.000000,-124.615847
0,18,28,0.000000,-125.500926
0,18,30,0.000000,-124.303081
0,18,32,0.000000,-123.625173
0,18,34,0.000000,-125.160488
0,18,36,0.000000,-120.958017
0,18,38,0.000000,-126.948036
0,18,40,0.000000,-126.926308
0,18,42,0.000000,-123.497377
0,18,44,0.000000,-125.357307
0,18,46,0.000000,-124.169806
0,18,48,0.000000,-123.113960
0,18,50,0.000000,-123.436848
0,18,52,0.000000,-124.812855
0,18,54,0.000000,-125.602066
0,18,56,0.000000,-123.280516
0,18,58,0.000000,-123.526331
0,19,0,0.000000,-122.634228
0,19,2,0.000000,-124.404067
0,19,4,0.000000,-125.203154
0,19,6,0.000000,-125.256016
0,19,8,0.000000,-124.261085
0,19,10,0.000000,-123.157242
0,19,12,0.000000,-124.658650
0,19,14,0.000000,-123.999905
0,19,16,0.000000,-125.347302
0,19,18,0.000000,-123.123243
0,19,20,0.000000,-125.812985
0,19,22,0.000000,-126.940896
0,19,24,0.000000,-123.080093
0,19,26,0.000000,-123.984687
0,19,28,0.000000,-125.271826
0,19,30,0.000000,-125.052624
0,19,32,0.000000,-123.551458
0,19,34,0.000000,-122.129332
0,19,36,0.000000,-123.145315
0,19,38,0.000000,-125.264264
0,19,40,0.000000,-124.105141
0,19,42,0.000000,-122.342489
0,19,44,0.000000,-126.138802
0,19,46,0.000000,-125.764163
0,19,48,0.000000,-123.475203
0,19,50,0.000000,-124.798712
0,19,52,0.000000,-124.295816
0,19,54,0.000000,-124.220626
0,19,56,0.000000,-124.070492
0,19,58,0.000000,-125.179844
0,20,0,0.000000,-121.441053
0,20,2,0.000000,-121.758055
0,20,4,0.000000,-124.135312
0,20,6,0.000000,-124.370804
0,20,8,0.000000,-123.032386
0,20,10,0.000000,-124.703110
0,20,12,0.000000,-126.780804
0,20,14,0.000000,-124.598750
0,20,16,0.000000,-122.815501
0,20,18,0.000000,-126.402411
0,20,20,0.000000,-125.548312
0,20,22,0.000000,-122.982682
0,20,24,0.000000,-123.464219
0,20,26,0.000000,-126.351780
0,20,28,0.000000,-122.736021
0,20,30,0.000000,-125.890317
0,20,32,0.000000,-122.567395
0,20,34,0.000000,-127.258724
0,20,36,0.000000,-122.868238
0,20,38,0.000000,-125.779580
0,20,40,0.000000,-126.915739
0,20,42,0.000000,-123.474051
0,20,44,0.000000,-121.734809
0,20,46,0.000000,-125.354290
0,20,48,0.000000,-124.416092
0,20,50,0.000000,-123.689265
0,20,52,0.000000,-122.818615
0,20,54,0.000000,-125.309678
0,20,56,0.000000,-125.693326
0,20,58,0.000000,-123.858240
0,21,0,0.000000,-124.457849
0,21,2,0.000000,-123.866849
0,21,4,0.000000,-126.211032
0,21,6,0.000000,-124.727159
0,21,8,0.000000,-125.906583
0,21,10,0.000000,-122.753504
0,21,12,0.000000,-123.647397
0,21,14,0.000000,-125.585340
0,21,16,0.000000,-124.254415
0,21,18,0.000000,-123.057746
0,21,20,0.000000,-123.843677
0,21,22,0.000000,-126.498739
0,21,24,0.000000,-125.093204
0,21,26,0.000000,-125.136378
0,21,28,0.000000,-124.732449
0,21,30,0.000000,-119.173511
0,21,32,0.000000,-121.829657
0,21,34,0.000000,-124.802244
0,21,36,0.000000,-121.167643
0,21,38,0.000000,-123.132471
0,21,40,0.000000,-123.598177
0,21,42,0.000000,-123.103107
0,21,44,0.000000,-122.272322
0,21,46,0.000000,-126.116154
0,21,48,0.000000,-123.513324
0,21,50,0.000000,-125.460249
0,21,52,0.000000,-122.597736
0,21,54,0.000000,-123.203699
0,21,56,0.000000,-123.227925
0,21,58,0.000000,-124.633321
0,22,0,0.000000,-125.588976
0,22,2,0.000000,-124.508800
0,22,4,0.000000,-126.260958
0,22,6,0.000000,-123.523800
0,22,8,0.000000,-124.452571
0,22,10,0.000000,-124.445622
0,22,12,0.000000,-125.192403
0,22,14,0.000000,-121.401198
0,22,16,0.000000,-125.623365
0,22,18,0.000000,-122.069849
0,22,20,0.000000,-123.175431
0,22,22,0.000000,-127.161303
0,22,24,0.000000,-123.418641
0,22,26,0.000000,-125.856458
0,22,28,0.000000,-124.237348
0,22,30,0.000000,-126.298283
0,22,32,0.000000,-123.966905
0,22,34,0.000000,-124.757339
0,22,36,0.000000,-123.972772
0,22,38,0.000000,-125.910068
0,22,40,0.000000,-125.321849
0,22,42,0.000000,-121.986315
0,22,44,0.000000,-124.540264
0,22,46,0.000000,-125.403968
0,22,48,0.000000,-124.839904
0,22,50,0.000000,-124.550685
0,22,52,0.000000,-125.424389
0,22,54,0.000000,-123.513068
0,22,56,0.000000,-125.620706
0,22,58,0.000000,-123.821165
0,23,0,0.000000,-124.358750
0,23,2,0.000000,-127.337870
0,23,4,0.000000,-123.010929
0,23,6,0.000000,-125.440796
0,23,8,0.000000,-124.903582
0,23,10,0.000000,-123.823654
0,23,12,0.000000,-120.338044
0,23,14,0.000000,-124.188144
0,23,16,0.000000,-122.801580
0,23,18,0.000000,-124.534170
0,23,20,0.000000,-123.324698
0,23,22,0.000000,-123.363852
0,23,24,0.000000,-126.044249
0,23,26,0.000000,-124.260435
0,23,28,0.000000,-125.751909
0,23,30,0.000000,-121.315995
0,23,32,0.000000,-125.345396
0,23,34,0.000000,-122.911349
0,23,36,0.000000,-125.147080
0,23,38,0.000000,-122.439768
0,23,40,0.000000,-123.750172
0,23,42,0.000000,-124.426075
0,23,44,0.000000,-122.967678
0,23,46,0.000000,-127.027500
0,23,48,0.000000,-123.709080
0,23,50,0.000000,-123.940295
0,23,52,0.000000,-125.898505
0,23,54,0.000000,-122.401336
0,23,56,0.000000,-122.246493
0,23,58,0.000000,-124.484246
0,24,0,0.000000,-120.774399
0,24,2,0.000000,-126.390407
0,24,4,0.000000,-122.692194
0,24,6,0.000000,-122.180442
0,24,8,0.000000,-125.492653
0,24,10,0.000000,-123.522857
0,24,12,0.000000,-123.862659
0,24,14,0.000000,-125.648330
0,24,16,0.000000,-124.341664
0,24,18,0.000000,-122.904698
0,24,20,0.000000,-123.057130
0,24,22,0.000000,-125.455624
0,24,24,0.000000,-123.392173
0,24,26,0.000000,-124.547564
0,24,28,0.000000,-123.241223
0,24,30,0.000000,-124.460629
0,24,32,0.000000,-125.330557
0,24,34,0.000000,-124.176624
0,24,36,0.000000,-123.484036
0,24,38,0.000000,-125.548053
0,24,40,0.000000,-123.010883
0,24,42,0.000000,-123.439597
0,24,44,0.000000,-125.529812
0,24,46,0.000000,-123.732990
0,24,48,0.000000,-126.424684
0,24,50,0.000000,-125.622212
0,24,52,0.000000,-126.494988
0,24,54,0.000000,-123.918190
0,24,56,0.000000,-123.335421
0,24,58,0.000000,-124.731502
0,25,0,0.000000,-122.761283
0,25,2,0.000000,-123.977871
0,25,4,0.000000,-122.188430
0,25,6,0.000000,-125.204627
0,25,8,0.000000,-123.723822
0,25,10,0.000000,-125.059178
0,25,12,0.000000,-123.322452
0,25,14,0.000000,-122.778142
0,25,16,0.000000,-123.461884
0,25,18,0.000000,-122.777651
0,25,20,0.000000,-122.912621
0,25,22,0.000000,-124.727906
0,25,24,0.000000,-124.682018
0,25,26,0.000000,-124.166654
0,25,28,0.000000,-125.770710
0,25,30,0.000000,-126.793879
0,25,32,0.000000,-122.085289
0,25,34,0.000000,-123.760740
0,25,36,0.000000,-127.081287
0,25,38,0.000000,-123.949074
0,25,40,0.000000,-122.540138
0,25,42,0.000000,-125.012050
0,25,44,0.000000,-124.534624
0,25,46,0.000000,-122.036599
0,25,48,0.000000,-126.791129
0,25,50,0.000000,-126.133930
0,25,52,0.000000,-124.994939
0,25,54,0.000000,-126.600524
0,25,56,0.000000,-121.289793
0,25,58,0.000000,-122.603101
0,26,0,0.000000,-124.210205
0,26,2,0.000000,-124.528787
0,26,4,0.000000,-122.442221
0,26,6,0.000000,-124.353219
0,26,8,0.000000,-127.601785
0,26,10,0.000000,-123.933363
0,26,12,0.000000,-124.077777
0,26,14,0.000000,-123.348340
0,26,16,0.000000,-122.193437
0,26,18,0.000000,-125.366272
0,26,20,0.000000,-123.383268
0,26,22,0.000000,-126.472784
0,26,24,0.000000,-126.002320
0,26,26,0.000000,-125.513432
0,26,28,0.000000,-123.157801
0,26,30,0.000000,-126.443670
0,26,32,0.000000,-123.549092
0,26,34,0.000000,-124.765718
0,26,36,0.000000,-123.069404
0,26,38,0.000000,-125.556186
0,26,40,0.000000,-126.565642
0,26,42,0.000000,-124.115853
0,26,44,0.000000,-122.396246
0,26,46,0.000000,-125.494360
0,26,48,0.000000,-121.506539
0,26,50,0.000000,-124.976174
0,26,52,0.000000,-124.662641
0,26,54,0.000000,-123.178532
0,26,56,0.000000,-123.474327
0,26,58,0.000000,-124.102742
0,27,0,0.000000,-124.669928
0,27,2,0.000000,-128.159789
0,27,4,0.000000,-126.427044
0,27,6,0.000000,-122.869262
0,27,8,0.000000,-123.342780
0,27,10,0.000000,-123.143461
0,27,12,0.000000,-123.855529
0,27,14,0.000000,-124.499669
0,27,16,0.000000,-123.981888
0,27,18,0.000000,-125.209328
0,27,20,0.000000,-122.846815
0,27,22,0.000000,-124.211123
