hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.467404,-82.530000
0,0,24,0.766993,-80.180000
0,0,35,0.064582,-83.610000
0,0,45,0.363171,-82.850000
0,0,55,0.657760,-81.850000
0,1,5,0.954349,-83.250000
0,1,16,0.257938,-83.780000
0,1,26,0.550527,-84.250000
0,1,36,0.840116,-81.940000
0,1,47,0.133704,-83.750000
0,1,57,0.431293,-85.330000
0,2,7,0.719882,-82.030000
0,2,18,0.012470,-84.410000
0,2,28,0.314060,-83.460000
0,2,38,0.621650,-83.490000
0,2,48,0.911238,-80.960000
0,2,59,0.223828,-82.490000
0,3,9,0.521417,-80.340000
0,3,19,0.817006,-82.910000
0,3,30,0.107594,-81.790000
0,3,40,0.400183,-82.480000
0,3,50,0.701772,-81.920000
0,4,1,0.000361,-80.250000
0,4,11,0.299951,-81.360000
0,4,21,0.594539,-82.860000
0,4,31,0.889128,-81.620000
0,4,42,0.194717,-83.750000
0,4,52,0.494307,-84.780000
0,5,2,0.789895,-83.470000
0,5,13,0.085484,-81.350000
0,5,23,0.384073,-83.170000
0,5,33,0.675662,-81.590000
0,5,43,0.971251,-84.980000
0,5,54,0.271840,-84.180000
0,6,4,0.562428,-81.360000
0,6,14,0.857017,-85.880000
0,6,25,0.150606,-85.590000
0,6,35,0.446195,-81.450000
0,6,45,0.738784,-82.650000
0,6,56,0.032372,-84.770000
0,7,6,0.332962,-80.790000
0,7,16,0.626550,-81.440000
0,7,26,0.921139,-85.120000
0,7,37,0.240730,-82.090000
0,7,47,0.536318,-81.950000
0,7,57,0.827907,-82.210000
0,8,8,0.122496,-83.950000
0,8,18,0.412085,-81.590000
0,8,28,0.706673,-82.770000
0,8,39,0.001262,-81.280000
0,8,49,0.298851,-83.060000
0,8,59,0.591440,-83.110000
0,9,9,0.882028,-83.910000
0,9,20,0.183618,-83.640000
0,9,30,0.476206,-83.890000
0,9,40,0.768795,-86.710000
0,9,51,0.059383,-79.530000
0,10,1,0.354972,-83.350000
0,10,11,0.649561,-81.260000
0,10,21,0.942150,-83.420000
0,10,32,0.246739,-80.600000
0,10,42,0.540328,-84.670000
0,10,52,0.834917,-84.590000
0,11,3,0.129506,-82.830000
0,11,13,0.420094,-85.000000
0,11,23,0.710683,-82.020000
0,11,34,0.007272,-81.830000
0,11,44,0.313861,-80.740000
0,11,54,0.612451,-81.940000
0,12,4,0.910039,-81.270000
0,12,15,0.210629,-79.860000
0,12,25,0.503217,-82.570000
0,12,35,0.797806,-81.050000
0,12,46,0.105396,-81.100000
0,12,56,0.401984,-85.730000
0,13,6,0.699574,-83.200000
0,13,16,0.990162,-83.280000
0,13,27,0.286751,-81.290000
0,13,37,0.581340,-84.350000
0,13,47,0.874928,-81.500000
0,13,58,0.173518,-86.020000
0,14,8,0.467106,-80.700000
0,14,18,0.759695,-84.690000
0,14,29,0.052284,-83.890000
0,14,39,0.344872,-79.150000
0,14,49,0.639461,-82.190000
0,14,59,0.935050,-85.670000
0,15,11,0.378705,-80.740000
0,15,21,0.760298,-85.780000
0,15,32,0.185895,-79.350000
0,15,42,0.650493,-85.450000
0,15,53,0.184096,-84.610000
0,16,3,0.654695,-80.790000
0,16,14,0.105292,-81.420000
0,16,24,0.537889,-80.220000
0,16,34,0.973486,-81.240000
0,16,45,0.397082,-81.880000
0,16,55,0.807678,-87.120000
0,17,6,0.248275,-83.280000
0,17,16,0.635869,-81.100000
0,17,27,0.238475,-82.150000
0,17,37,0.532064,-80.820000
0,17,47,0.828653,-85.040000
0,17,58,0.120242,-79.770000
0,18,8,0.414830,-81.680000
0,18,18,0.702419,-83.800000
0,18,28,0.993008,-86.830000
0,18,39,0.289597,-82.990000
0,18,49,0.582185,-80.230000
0,18,59,0.870774,-84.710000
0,19,10,0.162363,-82.610000
0,19,20,0.452951,-81.850000
0,19,30,0.738539,-81.450000
0,19,41,0.034128,-79.290000
0,19,51,0.321716,-85.500000
0,20,1,0.613305,-83.180000
0,20,11,0.904893,-81.500000
0,20,22,0.263486,-84.440000
0,20,32,0.559075,-83.490000
0,20,42,0.840663,-82.590000
0,20,53,0.133252,-80.280000
0,21,3,0.426841,-82.900000
0,21,13,0.717429,-85.260000
0,21,24,0.011018,-84.880000
0,21,34,0.306607,-80.710000
0,21,44,0.600195,-82.970000
0,21,54,0.893785,-79.290000
0,22,5,0.203374,-81.720000
0,22,15,0.490963,-79.200000
0,22,25,0.774551,-80.600000
0,22,36,0.063139,-83.010000
0,22,46,0.366728,-81.050000
0,22,56,0.655317,-81.620000
0,23,6,0.947906,-86.760000
0,23,17,0.246495,-81.030000
0,23,27,0.533083,-85.420000
0,23,37,0.821671,-80.240000
0,23,48,0.104259,-84.380000
0,23,58,0.384848,-83.780000
0,24,8,0.681437,-82.890000
0,24,18,0.979025,-83.010000
0,24,29,0.260613,-82.100000
0,24,39,0.550202,-82.520000
0,24,49,0.838791,-84.740000
0,25,0,0.132379,-80.410000
0,25,10,0.429968,-81.010000
0,25,20,0.719557,-82.970000
0,25,31,0.010146,-82.800000
0,25,41,0.303734,-85.450000
0,25,51,0.595323,-82.270000
0,26,1,0.883911,-83.910000
0,26,12,0.181500,-82.120000
0,26,22,0.471089,-83.970000
0,26,32,0.763678,-83.750000
0,26,43,0.054266,-83.280000
0,26,53,0.343855,-83.930000
0,27,3,0.635443,-80.610000
0,27,13,0.929032,-81.010000
0,27,24,0.247622,-85.050000
0,27,34,0.538211,-79.130000
0,27,44,0.829800,-83.850000
0,27,55,0.122388,-81.630000
0,28,5,0.414977,-79.410000
0,28,15,0.703566,-83.110000
0,28,25,0.994154,-80.520000
0,28,36,0.303743,-79.440000
0,28,46,0.598332,-82.870000
0,28,56,0.889921,-82.670000
0,29,7,0.196511,-87.220000
0,29,17,0.488099,-82.800000
0,29,27,0.777688,-81.690000
0,29,38,0.067276,-81.390000
0,29,48,0.355865,-81.010000
0,29,58,0.653454,-82.610000
0,30,8,0.946043,-86.360000
0,30,19,0.246632,-81.190000
0,30,29,0.537220,-79.550000
0,30,39,0.827809,-81.260000
0,30,50,0.118398,-83.080000
0,31,0,0.411986,-82.250000
0,31,10,0.702575,-80.650000
0,31,20,0.992163,-83.060000
0,31,31,0.287752,-84.430000
0,31,41,0.583341,-80.430000
0,31,51,0.874929,-84.030000
0,32,2,0.164518,-81.420000
0,32,12,0.455107,-82.440000
0,32,22,0.747695,-81.880000
0,32,33,0.038284,-81.360000
0,32,43,0.363875,-79.930000
0,32,53,0.659463,-81.730000
0,33,3,0.952053,-80.410000
0,33,14,0.252642,-82.910000
0,33,24,0.541230,-83.020000
0,33,34,0.829818,-82.110000
0,33,45,0.116407,-80.580000
0,33,55,0.413996,-84.900000
0,34,5,0.704585,-83.200000
0,34,15,0.995173,-82.010000
0,34,26,0.291762,-83.930000
0,34,36,0.581350,-83.790000
0,34,46,0.863938,-81.950000
0,34,57,0.152527,-80.250000
0,35,7,0.449116,-81.680000
0,35,17,0.738704,-86.500000
0,35,28,0.031293,-83.230000
0,35,38,0.330883,-81.760000
0,35,48,0.634471,-85.840000
0,35,58,0.924060,-84.140000
0,36,9,0.234650,-82.450000
0,36,19,0.531239,-83.140000
0,36,29,0.816827,-81.670000
0,36,40,0.110416,-80.990000
0,36,50,0.405005,-84.810000
0,37,0,0.694593,-81.940000
0,37,10,0.985182,-83.690000
0,37,21,0.282771,-84.690000
0,37,31,0.572359,-82.150000
0,37,41,0.858948,-81.140000
0,37,52,0.150537,-81.900000
0,38,2,0.442125,-80.810000
0,38,12,0.729713,-82.660000
0,38,23,0.017302,-84.630000
0,38,33,0.318891,-81.100000
0,38,43,0.610480,-83.130000
0,38,53,0.898068,-79.420000
0,39,4,0.197657,-79.290000
0,39,14,0.488245,-82.830000
0,39,24,0.782835,-83.510000
0,39,35,0.076423,-82.410000
0,39,45,0.367012,-80.790000
0,39,55,0.658601,-82.390000
0,40,5,0.956190,-82.000000
0,40,16,0.256779,-83.480000
0,40,26,0.545367,-87.230000
0,40,36,0.838956,-84.380000
0,40,47,0.126544,-83.150000
0,40,57,0.420133,-80.710000
0,41,7,0.709722,-86.040000
0,41,18,0.005311,-84.260000
0,41,28,0.304900,-80.550000
0,41,38,0.599488,-81.700000
0,41,48,0.886077,-83.530000
0,41,59,0.179666,-83.020000
0,42,9,0.473254,-82.100000
0,42,19,0.763843,-85.540000
0,42,30,0.059432,-82.610000
0,42,40,0.349020,-79.550000
0,42,50,0.652610,-81.100000
0,43,0,0.944199,-85.380000
0,43,11,0.249788,-82.810000
0,43,21,0.547377,-84.730000
0,43,31,0.838965,-81.230000
0,43,42,0.128554,-82.130000
0,43,52,0.422143,-81.480000
0,44,2,0.713731,-80.410000
0,44,13,0.006320,-81.960000
0,44,23,0.302909,-83.130000
0,44,33,0.594498,-81.490000
0,44,43,0.886086,-82.950000
0,44,54,0.181675,-82.330000
0,45,4,0.474264,-82.870000
0,45,14,0.766852,-86.880000
0,45,25,0.059441,-82.190000
0,45,35,0.349030,-81.840000
0,45,45,0.642618,-85.360000
0,45,55,0.933207,-84.540000
0,46,6,0.245797,-79.280000
0,46,16,0.536386,-87.120000
0,46,26,0.831975,-82.500000
0,46,37,0.125563,-79.130000
0,46,47,0.417152,-84.860000
0,46,57,0.713741,-84.110000
0,47,8,0.013330,-81.810000
0,47,18,0.318919,-80.470000
0,47,28,0.622509,-86.810000
0,47,38,0.915097,-80.230000
0,47,49,0.224687,-80.910000
0,47,59,0.521276,-84.200000
0,48,9,0.812865,-83.880000
0,48,20,0.104453,-83.840000
0,48,30,0.396042,-80.280000
0,48,40,0.692631,-84.560000
0,48,50,0.982219,-85.460000
0,49,1,0.277808,-81.010000
0,49,11,0.578398,-81.600000
0,49,21,0.875987,-83.920000
0,49,32,0.164575,-81.660000
0,49,42,0.458164,-83.060000
0,49,52,0.744752,-84.490000
0,50,3,0.040341,-82.060000
0,50,13,0.336930,-81.350000
0,50,23,0.629519,-86.540000
0,50,33,0.923107,-79.740000
0,50,44,0.224697,-81.050000
0,50,54,0.518285,-86.220000
0,51,4,0.809874,-80.570000
0,51,15,0.099463,-82.200000
0,51,25,0.393051,-83.230000
0,51,35,0.682640,-81.680000
0,51,45,0.971228,-82.590000
0,51,56,0.267817,-83.170000
0,52,6,0.561406,-80.030000
0,52,16,0.851995,-82.410000
0,52,27,0.144583,-85.810000
0,52,37,0.437172,-80.770000
0,52,47,0.767763,-80.670000
0,52,58,0.064352,-88.180000
0,53,8,0.356940,-85.250000
0,53,18,0.646529,-81.860000
0,53,28,0.936118,-80.680000
0,53,39,0.238707,-82.000000
0,53,49,0.533296,-81.080000
0,53,59,0.824884,-83.490000
0,54,10,0.121473,-82.490000
0,54,20,0.416062,-81.500000
0,54,30,0.704650,-81.900000
0,54,40,0.990239,-81.550000
0,54,51,0.287827,-82.000000
0,55,1,0.577416,-81.800000
0,55,11,0.869005,-85.170000
0,55,22,0.157593,-84.020000
0,55,32,0.447182,-81.370000
0,55,42,0.738770,-81.710000
0,55,53,0.032359,-80.950000
0,56,3,0.333949,-82.940000
0,56,13,0.627537,-80.140000
0,56,23,0.922126,-81.360000
0,56,34,0.223715,-84.480000
0,56,44,0.511303,-82.790000
0,56,54,0.799892,-82.180000
0,57,5,0.092481,-83.460000
0,57,15,0.384069,-85.650000
0,57,25,0.676659,-80.120000
0,57,35,0.968247,-82.610000
0,57,46,0.266836,-81.460000
0,57,56,0.557425,-83.460000
0,58,6,0.847013,-79.910000
0,58,17,0.136601,-83.990000
0,58,27,0.427190,-79.730000
0,58,37,0.713778,-83.770000
0,58,48,0.004367,-85.720000
0,58,58,0.305956,-83.130000
0,59,8,0.597545,-83.440000
0,59,18,0.889133,-82.840000
0,59,29,0.193723,-80.790000
0,59,39,0.480311,-80.610000
0,59,49,0.776900,-81.350000
1,0,0,0.069489,-80.980000
1,0,11,0.400137,-84.430000
1,0,21,0.698726,-84.820000
1,0,31,0.993315,-81.580000
1,0,42,0.287904,-82.270000
1,0,52,0.580492,-80.900000
1,1,2,0.868081,-80.950000
1,1,13,0.161670,-82.770000
1,1,23,0.455258,-79.790000
1,1,33,0.745847,-82.330000
1,1,44,0.040436,-79.410000
1,1,54,0.341025,-83.880000
1,2,4,0.634614,-85.950000
1,2,14,0.927202,-84.880000
1,2,25,0.225791,-82.730000
1,2,35,0.519380,-81.780000
1,2,45,0.810969,-82.760000
1,2,56,0.122559,-82.560000
1,3,6,0.424173,-81.150000
1,3,16,0.721762,-82.170000
1,3,27,0.013351,-82.680000
1,3,37,0.309939,-81.940000
1,3,47,0.606529,-84.070000
1,3,57,0.898117,-84.800000
1,4,8,0.201706,-80.490000
1,4,18,0.497295,-84.110000
1,4,28,0.786884,-84.780000
1,4,39,0.082473,-83.540000
1,4,49,0.375062,-83.080000
1,4,59,0.726654,-80.470000
1,5,10,0.018242,-83.460000
1,5,20,0.320832,-80.900000
1,5,30,0.616420,-77.460000
1,5,40,0.906009,-82.630000
1,5,51,0.216599,-83.290000
1,6,1,0.512187,-83.460000
1,6,11,0.800776,-82.950000
1,6,22,0.093365,-81.830000
1,6,32,0.390954,-81.110000
1,6,42,0.678543,-82.770000
1,6,52,0.966130,-82.190000
1,7,3,0.267720,-81.240000
1,7,13,0.561309,-83.240000
1,7,23,0.850897,-80.900000
1,7,34,0.139486,-81.860000
1,7,44,0.432075,-82.720000
1,7,54,0.724663,-82.680000
1,8,5,0.014252,-84.070000
1,8,15,0.316841,-80.250000
1,8,25,0.616430,-84.290000
1,8,35,0.904018,-82.620000
1,8,46,0.204607,-81.320000
1,8,56,0.495196,-83.360000
1,9,6,0.785785,-81.580000
1,9,17,0.081374,-78.990000
1,9,27,0.374962,-83.990000
1,9,37,0.666551,-82.950000
1,9,47,0.954139,-85.620000
1,9,58,0.255729,-84.660000
1,10,8,0.550318,-82.990000
1,10,18,0.839906,-82.990000
1,10,29,0.132494,-76.870000
1,10,39,0.422083,-81.190000
1,10,49,0.718672,-81.340000
1,11,0,0.008261,-83.990000
1,11,10,0.302850,-83.510000
1,11,20,0.606439,-79.560000
1,11,30,0.898027,-84.580000
1,11,41,0.200617,-82.720000
1,11,51,0.489205,-82.910000
1,12,1,0.782794,-82.940000
1,12,12,0.074382,-82.800000
1,12,22,0.366971,-82.860000
1,12,32,0.662560,-80.340000
1,12,42,0.954149,-81.140000
1,12,53,0.278739,-78.180000
1,13,3,0.571328,-84.540000
1,13,13,0.856916,-84.250000
1,13,24,0.144505,-85.610000
1,13,34,0.436094,-81.140000
1,13,44,0.727682,-81.390000
1,13,55,0.023271,-82.120000
1,14,5,0.321860,-80.350000
1,14,15,0.621449,-81.580000
1,14,25,0.910038,-82.780000
1,14,36,0.212627,-85.880000
1,14,46,0.500215,-79.480000
1,14,56,0.790804,-82.250000
1,15,7,0.086393,-80.830000
1,15,17,0.376981,-80.990000
1,15,27,0.672570,-80.450000
1,15,37,0.965159,-80.800000
1,15,48,0.270749,-80.180000
1,15,58,0.563337,-78.820000
1,16,8,0.856925,-81.420000
1,16,19,0.148514,-80.900000
1,16,29,0.438103,-83.210000
1,16,39,0.736692,-80.210000
1,16,50,0.028281,-84.980000
1,17,0,0.326869,-82.710000
1,17,10,0.620459,-84.440000
1,17,20,0.908047,-81.610000
1,17,31,0.206636,-82.030000
1,17,41,0.489224,-82.630000
1,17,51,0.778813,-82.680000
1,18,2,0.078402,-83.530000
1,18,12,0.368990,-84.860000
1,18,22,0.662579,-83.120000
1,18,32,0.957168,-80.770000
1,18,43,0.261757,-84.540000
1,18,53,0.549345,-82.710000
1,19,3,0.839934,-81.260000
1,19,14,0.131523,-82.620000
1,19,24,0.419111,-81.910000
1,19,34,0.717700,-83.110000
1,19,45,0.010289,-84.510000
1,19,55,0.307878,-81.570000
1,20,5,0.601467,-80.630000
1,20,15,0.894055,-82.950000
1,20,26,0.190644,-86.680000
1,20,36,0.481233,-80.810000
1,20,46,0.772821,-87.720000
1,20,57,0.060410,-82.830000
1,21,7,0.352999,-82.010000
1,21,17,0.649588,-83.460000
1,21,27,0.939176,-83.090000
1,21,38,0.248766,-81.410000
1,21,48,0.542355,-79.320000
1,21,58,0.832943,-83.640000
1,22,9,0.120532,-84.270000
1,22,19,0.409120,-84.100000
1,22,29,0.698709,-82.420000
1,22,39,0.991298,-85.590000
1,22,50,0.285886,-87.950000
1,23,0,0.599476,-80.200000
1,23,10,0.889065,-81.660000
1,23,21,0.182653,-81.830000
1,23,31,0.473242,-82.260000
1,23,41,0.763830,-85.720000
1,23,52,0.056419,-79.490000
1,24,2,0.374010,-82.600000
1,24,12,0.668598,-83.130000
1,24,22,0.955186,-81.560000
1,24,33,0.259776,-80.120000
1,24,43,0.550364,-82.670000
1,24,53,0.840953,-84.790000
1,25,4,0.133542,-83.650000
1,25,14,0.425130,-81.570000
1,25,24,0.718719,-86.640000
1,25,35,0.005308,-83.670000
1,25,45,0.301897,-81.100000
1,25,55,0.585485,-83.310000
1,26,5,0.873073,-82.110000
1,26,16,0.162662,-81.700000
1,26,26,0.460250,-83.070000
1,26,36,0.749839,-85.170000
1,26,47,0.039428,-84.750000
1,26,57,0.339017,-81.070000
1,27,7,0.629606,-86.160000
1,27,17,0.922194,-81.380000
1,27,28,0.227784,-79.860000
1,27,38,0.520372,-82.960000
1,27,48,0.812961,-81.010000
1,27,59,0.103549,-82.840000
1,28,9,0.393138,-84.000000
1,28,19,0.687727,-84.280000
1,28,29,0.978316,-76.680000
1,28,40,0.277905,-79.080000
1,28,50,0.570493,-80.540000
1,29,0,0.861082,-81.760000
1,29,11,0.150671,-82.290000
1,29,21,0.443259,-79.660000
1,29,31,0.733848,-83.830000
1,29,42,0.023436,-80.140000
1,29,52,0.323025,-80.430000
1,30,2,0.623614,-83.460000
1,30,12,0.909203,-85.640000
1,30,23,0.214792,-83.420000
1,30,33,0.506381,-81.640000
1,30,43,0.796969,-83.150000
1,30,54,0.090559,-82.490000
1,31,4,0.384147,-85.500000
1,31,14,0.673736,-83.490000
1,31,24,0.963324,-81.090000
1,31,35,0.260913,-84.030000
1,31,45,0.553502,-82.170000
1,31,55,0.844090,-82.210000
1,32,6,0.138679,-80.880000
1,32,16,0.429267,-82.000000
1,32,26,0.718856,-83.640000
1,32,37,0.009445,-81.150000
1,32,47,0.308034,-83.500000
1,32,57,0.608623,-81.240000
1,33,7,0.901212,-82.520000
1,33,18,0.200801,-82.140000
1,33,28,0.493390,-80.330000
1,33,38,0.784978,-81.370000
1,33,49,0.075567,-82.830000
1,33,59,0.367155,-84.500000
1,34,9,0.659744,-83.380000
1,34,19,0.953333,-81.230000
1,34,30,0.254922,-81.040000
1,34,40,0.552511,-87.320000
1,34,50,0.843100,-80.950000
1,35,1,0.136688,-83.300000
1,35,11,0.427277,-81.730000
1,35,21,0.718865,-81.230000
1,35,32,0.012455,-83.390000
1,35,42,0.313044,-83.540000
1,35,52,0.605632,-80.420000
1,36,2,0.895221,-85.880000
1,36,13,0.190810,-84.350000
1,36,23,0.480398,-81.030000
1,36,33,0.773987,-85.130000
1,36,44,0.068576,-82.140000
1,36,54,0.361165,-82.950000
1,37,4,0.651753,-83.990000
1,37,14,0.943342,-81.240000
1,37,25,0.245931,-84.630000
1,37,35,0.541520,-83.350000
1,37,45,0.833109,-82.920000
1,37,56,0.123697,-83.520000
1,38,6,0.412286,-82.300000
1,38,16,0.697874,-80.360000
1,38,26,0.988462,-83.490000
1,38,37,0.282051,-80.710000
1,38,47,0.573640,-78.140000
1,38,57,0.870229,-82.190000
1,39,8,0.158817,-83.270000
1,39,18,0.447406,-80.180000
1,39,28,0.737994,-84.210000
1,39,39,0.030583,-85.460000
1,39,49,0.329172,-81.580000
1,39,59,0.628761,-80.870000
1,40,9,0.955352,-81.010000
1,40,20,0.260941,-83.730000
1,40,30,0.548530,-81.040000
1,40,40,0.839118,-85.230000
1,40,51,0.128707,-80.530000
1,41,1,0.421296,-82.580000
1,41,11,0.722885,-82.370000
1,41,22,0.016474,-81.340000
1,41,32,0.312062,-89.580000
1,41,42,0.604651,-83.950000
1,41,52,0.893239,-83.370000
1,42,3,0.187829,-85.180000
1,42,13,0.487418,-86.710000
1,42,23,0.782006,-84.650000
1,42,34,0.071595,-80.530000
1,42,44,0.364183,-80.380000
1,42,54,0.656773,-79.860000
1,43,4,0.964362,-83.550000
1,43,15,0.264951,-82.120000
1,43,25,0.555540,-87.170000
1,43,35,0.846128,-81.450000
1,43,46,0.133717,-82.490000
1,43,56,0.421305,-82.200000
1,44,6,0.710894,-80.620000
1,44,17,0.001482,-84.110000
1,44,27,0.296071,-80.980000
1,44,37,0.591660,-82.590000
1,44,47,0.886249,-83.570000
1,44,58,0.183837,-82.150000
1,45,8,0.471426,-86.550000
1,45,18,0.764015,-82.090000
1,45,29,0.055603,-85.110000
1,45,39,0.351192,-83.350000
1,45,49,0.641781,-83.960000
1,45,59,0.934370,-83.440000
1,46,10,0.244959,-81.890000
1,46,20,0.538548,-81.910000
1,46,30,0.834137,-83.460000
1,46,41,0.123725,-84.080000
1,46,51,0.415314,-79.460000
1,47,1,0.710903,-83.760000
1,47,12,0.005492,-83.020000
1,47,22,0.303081,-82.240000
1,47,32,0.606670,-82.450000
1,47,42,0.892258,-82.940000
1,47,53,0.188847,-82.870000
1,48,3,0.478436,-82.190000
1,48,13,0.770024,-82.520000
1,48,24,0.060613,-82.960000
1,48,34,0.353201,-80.260000
1,48,44,0.643790,-80.500000
1,48,54,0.940379,-80.720000
1,49,5,0.259970,-79.890000
1,49,15,0.549558,-85.080000
1,49,25,0.840147,-82.260000
1,49,36,0.131735,-87.450000
1,49,46,0.424324,-83.180000
1,49,56,0.719913,-79.110000
1,50,7,0.012502,-83.510000
1,50,17,0.314091,-85.970000
1,50,27,0.603679,-82.020000
1,50,37,0.895268,-85.630000
1,50,48,0.190857,-83.240000
1,50,58,0.482446,-81.370000
1,51,8,0.771034,-83.440000
1,51,19,0.068623,-84.450000
1,51,29,0.360211,-81.600000
1,51,39,0.656800,-84.590000
1,51,49,0.950389,-83.660000
1,52,0,0.255979,-81.140000
1,52,10,0.543567,-77.410000
1,52,20,0.839156,-84.630000
1,52,31,0.131745,-80.730000
1,52,41,0.425333,-83.860000
1,52,51,0.717922,-84.900000
1,53,2,0.022511,-80.090000
1,53,12,0.325101,-84.730000
1,53,22,0.619689,-82.880000
1,53,32,0.914279,-82.200000
1,53,43,0.215868,-84.340000
1,53,53,0.503456,-80.120000
1,54,3,0.798045,-85.970000
1,54,14,0.095634,-84.400000
1,54,24,0.391223,-82.340000
1,54,34,0.681811,-80.970000
1,54,44,0.972400,-78.240000
1,54,55,0.269989,-83.290000
1,55,5,0.555577,-83.260000
1,55,15,0.852166,-83.520000
1,55,26,0.144755,-82.470000
1,55,36,0.437344,-82.060000
1,55,46,0.730932,-81.040000
1,55,57,0.020521,-82.830000
1,56,7,0.323111,-87.210000
1,56,17,0.620699,-81.300000
1,56,27,0.916288,-80.930000
1,56,38,0.218877,-81.810000
1,56,48,0.509466,-83.660000
1,56,58,0.803055,-82.310000
1,57,9,0.092643,-81.550000
1,57,19,0.389232,-80.660000
1,57,29,0.681821,-81.310000
1,57,39,0.971410,-84.410000
1,57,50,0.267998,-81.530000
1,58,0,0.559587,-84.530000
1,58,10,0.851176,-84.030000
1,58,21,0.140764,-83.300000
1,58,31,0.436353,-83.190000
1,58,41,0.726942,-81.150000
1,58,52,0.020530,-79.520000
1,59,2,0.321120,-83.350000
1,59,12,0.614708,-80.790000
1,59,22,0.902297,-83.250000
1,59,33,0.225887,-77.970000
1,59,43,0.520476,-83.840000
1,59,53,0.811064,-82.260000
2,0,4,0.809694,-81.010000
2,0,15,0.107282,-84.990000
2,0,25,0.396871,-84.760000
2,0,35,0.685460,-83.960000
2,0,45,0.978048,-83.010000
2,0,56,0.274637,-79.740000
2,1,6,0.562226,-82.010000
2,1,16,0.852814,-83.330000
2,1,27,0.152403,-82.990000
2,1,37,0.446992,-85.050000
2,1,47,0.743581,-82.890000
2,1,58,0.036170,-80.010000
2,2,8,0.331759,-81.550000
2,2,18,0.622347,-84.900000
2,2,28,0.911936,-82.240000
2,2,39,0.208525,-83.130000
2,2,49,0.503114,-85.360000
2,2,59,0.792702,-81.590000
2,3,10,0.094291,-80.120000
2,3,20,0.388880,-83.780000
2,3,30,0.680469,-83.420000
2,3,40,0.974058,-84.470000
2,3,51,0.270647,-85.070000
2,4,1,0.564235,-82.880000
2,4,11,0.855824,-83.240000
2,4,22,0.148413,-80.950000
2,4,32,0.441001,-80.750000
2,4,42,0.729589,-83.090000
2,4,53,0.019178,-80.940000
2,5,3,0.317767,-80.980000
2,5,13,0.613356,-84.200000
2,5,23,0.914946,-82.200000
2,5,34,0.219535,-79.590000
2,5,44,0.512124,-80.550000
2,5,54,0.799712,-86.580000
2,6,5,0.091301,-78.890000
2,6,15,0.381889,-81.660000
2,6,25,0.678478,-82.040000
2,6,35,0.968066,-86.610000
2,6,46,0.265656,-81.870000
2,6,56,0.553244,-82.150000
2,7,6,0.845833,-81.220000
2,7,17,0.145422,-80.970000
2,7,27,0.442011,-82.080000
2,7,37,0.739600,-78.580000
2,7,48,0.032188,-83.520000
2,7,58,0.331778,-83.350000
2,8,8,0.624366,-81.330000
2,8,18,0.916955,-82.220000
2,8,29,0.288548,-81.870000
2,8,39,0.586137,-84.430000
2,8,49,0.877726,-82.860000
2,9,0,0.170314,-76.640000
2,9,10,0.464903,-81.550000
2,9,20,0.754492,-83.370000
2,9,31,0.045080,-84.060000
2,9,41,0.338669,-84.380000
2,9,51,0.629258,-83.760000
2,10,1,0.919847,-81.460000
2,10,12,0.223435,-84.180000
2,10,22,0.515024,-80.650000
2,10,32,0.804613,-79.770000
2,10,43,0.097202,-82.490000
2,10,53,0.385790,-82.690000
2,11,3,0.681379,-83.550000
2,11,13,0.969967,-83.780000
2,11,24,0.266556,-85.550000
2,11,34,0.556145,-82.120000
2,11,44,0.847733,-83.350000
2,11,55,0.142323,-81.400000
2,12,5,0.434911,-82.600000
2,12,15,0.726500,-82.260000
2,12,26,0.016088,-81.980000
2,12,36,0.311677,-82.950000
2,12,46,0.604266,-85.740000
2,12,56,0.896854,-87.080000
2,13,7,0.233446,-83.040000
2,13,17,0.521034,-83.060000
2,13,27,0.807622,-80.800000
2,13,38,0.099211,-80.880000
2,13,48,0.390800,-81.420000
2,13,58,0.680388,-81.760000
2,14,8,0.971977,-81.940000
2,14,19,0.270566,-83.260000
2,14,29,0.556154,-82.680000
2,14,39,0.848743,-83.750000
2,14,50,0.141332,-83.580000
2,15,0,0.431921,-81.810000
2,15,10,0.727509,-82.470000
2,15,21,0.018097,-82.860000
2,15,31,0.321687,-80.350000
2,15,41,0.613276,-81.670000
2,15,51,0.909865,-80.350000
2,16,2,0.217454,-83.970000
2,16,12,0.515043,-81.500000
2,16,22,0.812632,-85.930000
2,16,33,0.104221,-81.990000
2,16,43,0.393810,-82.420000
2,16,53,0.683398,-83.900000
2,17,3,0.975986,-85.360000
2,17,14,0.274576,-82.830000
2,17,24,0.567164,-83.310000
2,17,34,0.862753,-83.780000
2,17,45,0.149342,-86.410000
2,17,55,0.441930,-81.560000
2,18,5,0.744520,-79.290000
2,18,16,0.035108,-84.070000
2,18,26,0.339698,-82.730000
2,18,36,0.630286,-80.550000
2,18,46,0.924875,-84.660000
2,18,57,0.224464,-84.260000
2,19,7,0.515053,-84.290000
2,19,17,0.810642,-81.500000
2,19,28,0.101230,-81.140000
2,19,38,0.393819,-83.520000
2,19,48,0.688407,-80.120000
2,19,58,0.985997,-80.180000
2,20,9,0.280586,-82.700000
2,20,19,0.572174,-84.280000
2,20,29,0.863763,-85.460000
2,20,40,0.153351,-83.250000
2,20,50,0.448940,-79.620000
2,21,0,0.744529,-81.930000
2,21,11,0.034118,-82.850000
