hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.147226
9,0,2,0.000000,-123.338354
9,0,4,0.000000,-129.808719
9,0,6,0.000000,-128.391615
9,0,8,0.000000,-121.925124
9,0,10,0.000000,-121.218222
9,0,12,0.000000,-116.070851
9,0,14,0.000000,-126.521860
9,0,16,0.000000,-122.928710
9,0,18,0.000000,-121.417909
9,0,20,0.000000,-121.972565
9,0,22,0.000000,-135.545600
9,0,24,0.000000,-120.332495
9,0,26,0.000000,-123.271344
9,0,28,0.000000,-124.231478
9,0,30,0.000000,-126.436150
9,0,32,0.000000,-126.566093
9,0,34,0.000000,-135.440311
9,0,36,0.000000,-122.396376
9,0,38,0.000000,-128.085537
9,0,40,0.000000,-122.273521
9,0,42,0.000000,-128.423160
9,0,44,0.000000,-120.861121
9,0,46,0.000000,-131.198239
9,0,48,0.000000,-119.721662
9,0,50,0.000000,-125.985068
9,0,52,0.000000,-124.965105
9,0,54,0.000000,-124.858210
9,0,56,0.000000,-133.220295
9,0,58,0.000000,-128.754091
9,1,0,0.000000,-130.498499
9,1,2,0.000000,-124.364226
9,1,4,0.000000,-132.696712
9,1,6,0.000000,-123.597472
9,1,8,0.000000,-121.872892
9,1,10,0.000000,-130.117488
9,1,12,0.000000,-124.576137
9,1,14,0.000000,-131.517084
9,1,16,0.000000,-124.333407
9,1,18,0.000000,-118.174062
9,1,20,0.000000,-120.801438
9,1,22,0.000000,-128.302054
9,1,24,0.000000,-123.036376
9,1,26,0.000000,-122.848609
9,1,28,0.000000,-123.216387
9,1,30,0.000000,-126.703774
9,1,32,0.000000,-125.139542
9,1,34,0.000000,-126.560547
9,1,36,0.000000,-129.491289
9,1,38,0.000000,-126.301769
9,1,40,0.000000,-123.792335
9,1,42,0.000000,-150.706225
9,1,44,0.000000,-135.128408
9,1,46,0.000000,-126.458578
9,1,48,0.000000,-124.648949
9,1,50,0.000000,-118.189145
9,1,52,0.000000,-124.160495
9,1,54,0.000000,-120.247651
9,1,56,0.000000,-123.833633
9,1,58,0.000000,-123.649995
9,2,0,0.000000,-136.451711
9,2,2,0.000000,-133.485545
9,2,4,0.000000,-127.230628
9,2,6,0.000000,-127.797537
9,2,8,0.000000,-134.025456
9,2,10,0.000000,-122.743486
9,2,12,0.000000,-133.139830
9,2,14,0.000000,-120.932262
9,2,16,0.000000,-124.241867
9,2,18,0.000000,-126.761958
9,2,20,0.000000,-128.369932
9,2,22,0.000000,-123.512777
9,2,24,0.000000,-122.692702
9,2,26,0.000000,-123.873501
9,2,28,0.000000,-127.810353
9,2,30,0.000000,-128.449984
9,2,32,0.000000,-131.490919
9,2,34,0.000000,-117.592643
9,2,36,0.000000,-126.664337
9,2,38,0.000000,-131.642676
9,2,40,0.000000,-132.929083
9,2,42,0.000000,-122.915495
9,2,44,0.000000,-125.132030
9,2,46,0.000000,-120.532394
9,2,48,0.000000,-120.757927
9,2,50,0.000000,-118.811888
9,2,52,0.000000,-122.670707
9,2,54,0.000000,-117.047841
9,2,56,0.000000,-125.786688
9,2,58,0.000000,-130.103613
9,3,0,0.000000,-120.437785
9,3,2,0.000000,-132.508646
9,3,4,0.000000,-139.642641
9,3,6,0.000000,-138.236251
9,3,8,0.000000,-139.968120
9,3,10,0.000000,-122.759586
9,3,12,0.000000,-125.077976
9,3,14,0.000000,-119.320308
9,3,16,0.000000,-127.424267
9,3,18,0.000000,-127.980845
9,3,20,0.000000,-119.380224
9,3,22,0.000000,-126.337900
9,3,24,0.000000,-139.968869
9,3,26,0.000000,-122.008054
9,3,28,0.000000,-122.338356
9,3,30,0.000000,-119.339293
9,3,32,0.000000,-124.502386
9,3,34,0.000000,-128.744804
9,3,36,0.000000,-120.984999
9,3,38,0.000000,-124.963797
9,3,40,0.000000,-125.485558
9,3,42,0.000000,-122.250856
9,3,44,0.000000,-127.411311
9,3,46,0.000000,-151.030232
9,3,48,0.000000,-114.367901
9,3,50,0.000000,-120.940303
9,3,52,0.000000,-121.000309
9,3,54,0.000000,-120.107801
9,3,56,0.000000,-123.642791
9,3,58,0.000000,-129.240826
9,4,0,0.000000,-124.620395
9,4,2,0.000000,-122.345567
9,4,4,0.000000,-127.935785
9,4,6,0.000000,-114.492268
9,4,8,0.000000,-130.115589
9,4,10,0.000000,-120.110464
9,4,12,0.000000,-143.386478
9,4,14,0.000000,-123.102094
9,4,16,0.000000,-134.484503
9,4,18,0.000000,-123.071955
9,4,20,0.000000,-125.380632
9,4,22,0.000000,-121.792252
9,4,24,0.000000,-127.242407
9,4,26,0.000000,-127.107008
9,4,28,0.000000,-125.978362
9,4,30,0.000000,-120.746642
9,4,32,0.000000,-129.820932
9,4,34,0.000000,-121.707115
9,4,36,0.000000,-123.656459
9,4,38,0.000000,-120.714765
9,4,40,0.000000,-131.237707
9,4,42,0.000000,-121.447119
9,4,44,0.000000,-124.475143
9,4,46,0.000000,-119.581694
9,4,48,0.000000,-121.768379
9,4,50,0.000000,-123.846400
9,4,52,0.000000,-122.786027
9,4,54,0.000000,-126.870299
9,4,56,0.000000,-129.449775
9,4,58,0.000000,-119.335759
9,5,0,0.000000,-125.006642
9,5,2,0.000000,-126.759189
9,5,4,0.000000,-131.692826
9,5,6,0.000000,-115.703501
9,5,8,0.000000,-129.029379
9,5,10,0.000000,-127.774351
9,5,12,0.000000,-134.369414
9,5,14,0.000000,-122.056829
9,5,16,0.000000,-120.639742
9,5,18,0.000000,-123.906218
9,5,20,0.000000,-121.178630
9,5,22,0.000000,-125.215077
9,5,24,0.000000,-136.898089
9,5,26,0.000000,-124.320421
9,5,28,0.000000,-126.526891
9,5,30,0.000000,-123.347754
9,5,32,0.000000,-129.898967
9,5,34,0.000000,-125.104173
9,5,36,0.000000,-126.690202
9,5,38,0.000000,-132.150098
9,5,40,0.000000,-128.667168
9,5,42,0.000000,-128.066687
9,5,44,0.000000,-126.088150
9,5,46,0.000000,-128.957532
9,5,48,0.000000,-133.496098
9,5,50,0.000000,-117.638138
9,5,52,0.000000,-124.441015
9,5,54,0.000000,-121.269757
9,5,56,0.000000,-126.800405
9,5,58,0.000000,-124.798637
9,6,0,0.000000,-127.439730
9,6,2,0.000000,-115.598330
9,6,4,0.000000,-123.855509
9,6,6,0.000000,-124.770826
9,6,8,0.000000,-136.154616
9,6,10,0.000000,-119.843170
9,6,12,0.000000,-119.628379
9,6,14,0.000000,-119.426972
9,6,16,0.000000,-122.353867
9,6,18,0.000000,-129.256399
9,6,20,0.000000,-130.311481
9,6,22,0.000000,-120.305045
9,6,24,0.000000,-129.283529
9,6,26,0.000000,-119.897570
9,6,28,0.000000,-125.943154
9,6,30,0.000000,-122.604988
9,6,32,0.000000,-115.687156
9,6,34,0.000000,-123.990491
9,6,36,0.000000,-124.977249
9,6,38,0.000000,-131.172840
9,6,40,0.000000,-130.487544
9,6,42,0.000000,-120.310616
9,6,44,0.000000,-123.325021
9,6,46,0.000000,-131.627695
9,6,48,0.000000,-126.822874
9,6,50,0.000000,-129.465945
9,6,52,0.000000,-125.544475
9,6,54,0.000000,-123.543107
9,6,56,0.000000,-134.950432
9,6,58,0.000000,-121.361221
9,7,0,0.000000,-123.553697
9,7,2,0.000000,-129.870800
9,7,4,0.000000,-138.278857
9,7,6,0.000000,-139.149050
9,7,8,0.000000,-121.058587
9,7,10,0.000000,-122.430957
9,7,12,0.000000,-122.271713
9,7,14,0.000000,-121.312849
9,7,16,0.000000,-129.434673
9,7,18,0.000000,-124.257348
9,7,20,0.000000,-121.389389
9,7,22,0.000000,-132.717113
9,7,24,0.000000,-120.372762
9,7,26,0.000000,-126.384782
9,7,28,0.000000,-131.688819
9,7,30,0.000000,-127.423398
9,7,32,0.000000,-127.445663
9,7,34,0.000000,-127.729225
9,7,36,0.000000,-135.179812
9,7,38,0.000000,-123.500926
9,7,40,0.000000,-120.200302
9,7,42,0.000000,-127.728644
9,7,44,0.000000,-124.307510
9,7,46,0.000000,-126.808717
9,7,48,0.000000,-121.114441
9,7,50,0.000000,-114.842010
9,7,52,0.000000,-122.805262
9,7,54,0.000000,-126.027147
9,7,56,0.000000,-125.806044
9,7,58,0.000000,-119.529290
9,8,0,0.000000,-130.102326
9,8,2,0.000000,-124.545212
9,8,4,0.000000,-138.584533
9,8,6,0.000000,-117.584785
9,8,8,0.000000,-129.457866
9,8,10,0.000000,-117.192357
9,8,12,0.000000,-131.232956
9,8,14,0.000000,-129.629645
9,8,16,0.000000,-123.447002
9,8,18,0.000000,-128.091228
9,8,20,0.000000,-122.541363
9,8,22,0.000000,-126.595936
9,8,24,0.000000,-128.212356
9,8,26,0.000000,-123.279623
9,8,28,0.000000,-128.225346
9,8,30,0.000000,-124.032168
9,8,32,0.000000,-131.914564
9,8,34,0.000000,-123.017822
9,8,36,0.000000,-123.246663
9,8,38,0.000000,-122.709590
9,8,40,0.000000,-126.237025
9,8,42,0.000000,-118.745574
9,8,44,0.000000,-132.627825
9,8,46,0.000000,-125.150250
9,8,48,0.000000,-128.380372
9,8,50,0.000000,-124.045186
9,8,52,0.000000,-120.268260
9,8,54,0.000000,-127.665003
9,8,56,0.000000,-126.430910
9,8,58,0.000000,-133.742832
9,9,0,0.000000,-120.456766
9,9,2,0.000000,-125.590222
9,9,4,0.000000,-122.542441
9,9,6,0.000000,-122.106919
9,9,8,0.000000,-121.469296
9,9,10,0.000000,-129.316340
9,9,12,0.000000,-130.442287
9,9,14,0.000000,-125.421003
9,9,16,0.000000,-126.385610
9,9,18,0.000000,-121.259651
9,9,20,0.000000,-124.003643
9,9,22,0.000000,-134.995975
9,9,24,0.000000,-120.876682
9,9,26,0.000000,-119.545448
9,9,28,0.000000,-123.840964
9,9,30,0.000000,-120.739119
9,9,32,0.000000,-123.233822
9,9,34,0.000000,-120.053346
9,9,36,0.000000,-127.238267
9,9,38,0.000000,-124.227116
9,9,40,0.000000,-121.053935
9,9,42,0.000000,-126.843876
9,9,44,0.000000,-118.302980
9,9,46,0.000000,-133.667031
9,9,48,0.000000,-119.885277
9,9,50,0.000000,-121.468492
9,9,52,0.000000,-119.425299
9,9,54,0.000000,-122.834155
9,9,56,0.000000,-127.838266
9,9,58,0.000000,-124.612940
9,10,0,0.000000,-124.335225
9,10,2,0.000000,-125.177488
9,10,4,0.000000,-135.115353
9,10,6,0.000000,-129.133961
9,10,8,0.000000,-123.244325
9,10,10,0.000000,-123.157828
9,10,12,0.000000,-123.694262
9,10,14,0.000000,-117.754502
9,10,16,0.000000,-133.420701
9,10,18,0.000000,-121.288344
9,10,20,0.000000,-133.204099
9,10,22,0.000000,-121.948461
9,10,24,0.000000,-117.496952
9,10,26,0.000000,-126.802098
9,10,28,0.000000,-125.501567
9,10,30,0.000000,-128.964739
9,10,32,0.000000,-137.726422
9,10,34,0.000000,-122.966783
9,10,36,0.000000,-116.536025
9,10,38,0.000000,-125.788951
9,10,40,0.000000,-129.040214
9,10,42,0.000000,-119.929687
9,10,44,0.000000,-130.513153
9,10,46,0.000000,-120.175471
9,10,48,0.000000,-129.275123
9,10,50,0.000000,-124.679513
9,10,52,0.000000,-120.307264
9,10,54,0.000000,-129.390698
9,10,56,0.000000,-126.026158
9,10,58,0.000000,-128.064876
9,11,0,0.000000,-125.030170
9,11,2,0.000000,-123.194160
9,11,4,0.000000,-118.808866
9,11,6,0.000000,-131.881670
9,11,8,0.000000,-129.245220
9,11,10,0.000000,-120.872995
9,11,12,0.000000,-122.725430
9,11,14,0.000000,-131.756366
9,11,16,0.000000,-124.121560
9,11,18,0.000000,-127.614769
9,11,20,0.000000,-124.641592
9,11,22,0.000000,-121.041365
9,11,24,0.000000,-133.482073
9,11,26,0.000000,-122.358687
9,11,28,0.000000,-126.243889
9,11,30,0.000000,-122.681037
9,11,32,0.000000,-126.034109
9,11,34,0.000000,-132.907997
9,11,36,0.000000,-118.229685
9,11,38,0.000000,-117.314901
9,11,40,0.000000,-119.910075
9,11,42,0.000000,-131.845466
9,11,44,0.000000,-121.661044
9,11,46,0.000000,-127.696573
9,11,48,0.000000,-139.912531
9,11,50,0.000000,-120.071929
9,11,52,0.000000,-131.393847
9,11,54,0.000000,-130.798296
9,11,56,0.000000,-130.437372
9,11,58,0.000000,-130.488258
9,12,0,0.000000,-123.514518
9,12,2,0.000000,-118.423893
9,12,4,0.000000,-127.391503
9,12,6,0.000000,-123.548363
9,12,8,0.000000,-131.545146
9,12,10,0.000000,-137.027115
9,12,12,0.000000,-122.815181
9,12,14,0.000000,-128.106384
9,12,16,0.000000,-122.770105
9,12,18,0.000000,-127.896205
9,12,20,0.000000,-128.086185
9,12,22,0.000000,-134.419052
9,12,24,0.000000,-117.795422
9,12,26,0.000000,-117.998748
9,12,28,0.000000,-129.723463
9,12,30,0.000000,-123.553925
9,12,32,0.000000,-120.199551
9,12,34,0.000000,-126.371074
9,12,36,0.000000,-122.357248
9,12,38,0.000000,-124.963672
9,12,40,0.000000,-134.020632
9,12,42,0.000000,-127.815698
9,12,44,0.000000,-125.503550
9,12,46,0.000000,-134.224433
9,12,48,0.000000,-130.657125
9,12,50,0.000000,-134.189141
9,12,52,0.000000,-129.219911
9,12,54,0.000000,-127.041748
9,12,56,0.000000,-124.797772
9,12,58,0.000000,-120.322145
9,13,0,0.000000,-127.219025
9,13,2,0.000000,-120.806566
9,13,4,0.000000,-128.648107
9,13,6,0.000000,-120.259412
9,13,8,0.000000,-126.832421
9,13,10,0.000000,-120.537595
9,13,12,0.000000,-124.258392
9,13,14,0.000000,-124.319923
9,13,16,0.000000,-125.888649
9,13,18,0.000000,-127.713339
9,13,20,0.000000,-125.438245
9,13,22,0.000000,-119.626181
9,13,24,0.000000,-125.732895
9,13,26,0.000000,-118.659382
9,13,28,0.000000,-132.022806
9,13,30,0.000000,-119.025471
9,13,32,0.000000,-124.836839
9,13,34,0.000000,-124.164860
9,13,36,0.000000,-130.862308
9,13,38,0.000000,-128.558464
9,13,40,0.000000,-121.370568
9,13,42,0.000000,-130.849480
9,13,44,0.000000,-119.256846
9,13,46,0.000000,-120.427872
9,13,48,0.000000,-127.011778
9,13,50,0.000000,-129.070852
9,13,52,0.000000,-134.457374
9,13,54,0.000000,-126.999345
9,13,56,0.000000,-128.011080
9,13,58,0.000000,-134.918319
9,14,0,0.000000,-131.557559
9,14,2,0.000000,-126.865304
9,14,4,0.000000,-116.191610
9,14,6,0.000000,-122.847663
9,14,8,0.000000,-120.277554
9,14,10,0.000000,-131.648545
9,14,12,0.000000,-123.875240
9,14,14,0.000000,-121.673356
9,14,16,0.000000,-129.574373
9,14,18,0.000000,-119.207449
9,14,20,0.000000,-121.408927
9,14,22,0.000000,-127.769545
9,14,24,0.000000,-128.971400
9,14,26,0.000000,-117.744438
9,14,28,0.000000,-126.593461
9,14,30,0.000000,-123.197466
9,14,32,0.000000,-122.363525
9,14,34,0.000000,-121.011088
9,14,36,0.000000,-123.912970
9,14,38,0.000000,-121.643052
9,14,40,0.000000,-133.871049
9,14,42,0.000000,-137.379055
9,14,44,0.000000,-131.491753
9,14,46,0.000000,-125.434312
9,14,48,0.000000,-122.551869
9,14,50,0.000000,-136.662227
9,14,52,0.000000,-127.837846
9,14,54,0.000000,-121.415912
9,14,56,0.000000,-122.573322
9,14,58,0.000000,-116.854082
9,15,0,0.000000,-127.730472
9,15,2,0.000000,-127.328386
9,15,4,0.000000,-123.850462
9,15,6,0.000000,-128.668267
9,15,8,0.000000,-125.401805
9,15,10,0.000000,-121.777514
9,15,12,0.000000,-124.409687
9,15,14,0.000000,-128.776607
9,15,16,0.000000,-124.121016
9,15,18,0.000000,-122.000515
9,15,20,0.000000,-123.871878
9,15,22,0.000000,-129.501993
9,15,24,0.000000,-125.208805
9,15,26,0.000000,-123.937944
9,15,28,0.000000,-125.765905
9,15,30,0.000000,-121.321961
9,15,32,0.000000,-120.765139
9,15,34,0.000000,-136.996182
9,15,36,0.000000,-132.289774
9,15,38,0.000000,-126.381463
9,15,40,0.000000,-120.471502
9,15,42,0.000000,-128.775493
9,15,44,0.000000,-121.367746
9,15,46,0.000000,-123.282124
9,15,48,0.000000,-127.781300
9,15,50,0.000000,-135.592056
9,15,52,0.000000,-132.920509
9,15,54,0.000000,-124.824851
9,15,56,0.000000,-142.080001
9,15,58,0.000000,-124.072829
9,16,0,0.000000,-126.798591
9,16,2,0.000000,-125.658627
9,16,4,0.000000,-128.302068
9,16,6,0.000000,-133.539436
9,16,8,0.000000,-128.228908
9,16,10,0.000000,-122.217627
9,16,12,0.000000,-128.679167
9,16,14,0.000000,-123.616664
9,16,16,0.000000,-119.137994
9,16,18,0.000000,-127.909438
9,16,20,0.000000,-131.785851
9,16,22,0.000000,-119.542218
9,16,24,0.000000,-125.723200
9,16,26,0.000000,-121.176528
9,16,28,0.000000,-124.607792
9,16,30,0.000000,-118.773013
9,16,32,0.000000,-118.395213
9,16,34,0.000000,-126.619126
9,16,36,0.000000,-129.642277
9,16,38,0.000000,-129.121018
9,16,40,0.000000,-126.098342
9,16,42,0.000000,-125.684220
9,16,44,0.000000,-128.176716
9,16,46,0.000000,-128.717480
9,16,48,0.000000,-139.216098
9,16,50,0.000000,-127.635361
9,16,52,0.000000,-129.884568
9,16,54,0.000000,-121.539707
9,16,56,0.000000,-125.374854
9,16,58,0.000000,-121.130409
9,17,0,0.000000,-132.540031
9,17,2,0.000000,-155.869032
9,17,4,0.000000,-124.032007
9,17,6,0.000000,-131.972631
9,17,8,0.000000,-126.044092
9,17,10,0.000000,-126.400597
9,17,12,0.000000,-123.193430
9,17,14,0.000000,-126.380850
9,17,16,0.000000,-125.239711
9,17,18,0.000000,-137.702124
9,17,20,0.000000,-129.799415
9,17,22,0.000000,-123.355398
9,17,24,0.000000,-121.677109
9,17,26,0.000000,-120.439956
9,17,28,0.000000,-120.660502
9,17,30,0.000000,-127.073653
9,17,32,0.000000,-125.075639
9,17,34,0.000000,-135.094080
9,17,36,0.000000,-125.303928
9,17,38,0.000000,-119.975065
9,17,40,0.000000,-122.489641
9,17,42,0.000000,-122.910063
9,17,44,0.000000,-123.454843
9,17,46,0.000000,-135.776012
9,17,48,0.000000,-129.497724
9,17,50,0.000000,-138.354521
9,17,52,0.000000,-122.085101
9,17,54,0.000000,-123.459517
9,17,56,0.000000,-122.714774
9,17,58,0.000000,-123.837073
9,18,0,0.000000,-122.414374
9,18,2,0.000000,-119.808664
9,18,4,0.000000,-125.307448
9,18,6,0.000000,-133.298585
9,18,8,0.000000,-129.534826
9,18,10,0.000000,-133.736422
9,18,12,0.000000,-129.290235
9,18,14,0.000000,-125.373409
9,18,16,0.000000,-133.021575
9,18,18,0.000000,-126.957488
9,18,20,0.000000,-123.686024
9,18,22,0.000000,-130.807174
9,18,24,0.000000,-120.493881
9,18,26,0.000000,-129.143628
9,18,28,0.000000,-129.534848
9,18,30,0.000000,-121.259441
9,18,32,0.000000,-120.823047
9,18,34,0.000000,-119.248779
9,18,36,0.000000,-121.850036
9,18,38,0.000000,-132.846517
9,18,40,0.000000,-118.373690
9,18,42,0.000000,-122.700348
9,18,44,0.000000,-123.307430
9,18,46,0.000000,-136.119588
9,18,48,0.000000,-126.318240
9,18,50,0.000000,-125.752264
9,18,52,0.000000,-120.875987
9,18,54,0.000000,-118.856062
9,18,56,0.000000,-125.315935
9,18,58,0.000000,-121.930476
9,19,0,0.000000,-124.211239
9,19,2,0.000000,-121.841438
9,19,4,0.000000,-133.340199
9,19,6,0.000000,-119.569448
9,19,8,0.000000,-125.544201
9,19,10,0.000000,-124.682059
9,19,12,0.000000,-130.668458
9,19,14,0.000000,-118.759953
9,19,16,0.000000,-128.794690
9,19,18,0.000000,-123.414394
9,19,20,0.000000,-129.291232
9,19,22,0.000000,-129.580376
9,19,24,0.000000,-123.900632
9,19,26,0.000000,-120.861458
9,19,28,0.000000,-123.987384
9,19,30,0.000000,-119.989756
9,19,32,0.000000,-120.270033
9,19,34,0.000000,-120.819292
9,19,36,0.000000,-123.739945
9,19,38,0.000000,-126.074422
9,19,40,0.000000,-121.579315
9,19,42,0.000000,-117.595067
9,19,44,0.000000,-127.566741
9,19,46,0.000000,-122.072190
9,19,48,0.000000,-135.148472
9,19,50,0.000000,-127.016798
9,19,52,0.000000,-123.024079
9,19,54,0.000000,-124.488807
9,19,56,0.000000,-128.162466
9,19,58,0.000000,-126.637672
9,20,0,0.000000,-123.865473
9,20,2,0.000000,-135.242938
9,20,4,0.000000,-120.792255
9,20,6,0.000000,-131.560229
9,20,8,0.000000,-121.410191
9,20,10,0.000000,-118.161852
9,20,12,0.000000,-129.231625
9,20,14,0.000000,-133.996370
9,20,16,0.000000,-122.538412
9,20,18,0.000000,-125.373846
9,20,20,0.000000,-120.559255
9,20,22,0.000000,-116.106492
9,20,24,0.000000,-124.575598
9,20,26,0.000000,-122.806965
9,20,28,0.000000,-123.250457
9,20,30,0.000000,-123.468636
9,20,32,0.000000,-132.943986
9,20,34,0.000000,-123.990958
9,20,36,0.000000,-133.484530
9,20,38,0.000000,-125.896975
9,20,40,0.000000,-128.835434
9,20,42,0.000000,-123.791858
9,20,44,0.000000,-130.271010
9,20,46,0.000000,-123.378250
9,20,48,0.000000,-128.785581
9,20,50,0.000000,-132.176423
9,20,52,0.000000,-115.250364
9,20,54,0.000000,-124.473394
9,20,56,0.000000,-143.102546
9,20,58,0.000000,-125.798019
9,21,0,0.000000,-124.575673
9,21,2,0.000000,-123.163151
9,21,4,0.000000,-128.477741
9,21,6,0.000000,-124.140060
9,21,8,0.000000,-123.471818
9,21,10,0.000000,-135.354452
9,21,12,0.000000,-118.683640
9,21,14,0.000000,-126.888785
9,21,16,0.000000,-124.380489
9,21,18,0.000000,-128.654420
9,21,20,0.000000,-124.721688
9,21,22,0.000000,-123.364997
9,21,24,0.000000,-128.769812
9,21,26,0.000000,-120.304707
9,21,28,0.000000,-124.711218
9,21,30,0.000000,-129.829846
9,21,32,0.000000,-130.227372
9,21,34,0.000000,-118.557327
9,21,36,0.000000,-142.535807
9,21,38,0.000000,-123.162453
9,21,40,0.000000,-126.822983
9,21,42,0.000000,-119.134533
9,21,44,0.000000,-122.783516
9,21,46,0.000000,-133.374919
9,21,48,0.000000,-125.916402
9,21,50,0.000000,-121.014535
9,21,52,0.000000,-120.441447
9,21,54,0.000000,-118.958340
9,21,56,0.000000,-122.716249
9,21,58,0.000000,-122.230403
9,22,0,0.000000,-122.602259
9,22,2,0.000000,-117.904102
9,22,4,0.000000,-120.314704
9,22,6,0.000000,-136.790700
9,22,8,0.000000,-148.524752
9,22,10,0.000000,-120.912666
9,22,12,0.000000,-121.158333
9,22,14,0.000000,-120.748140
9,22,16,0.000000,-125.128063
9,22,18,0.000000,-119.737498
9,22,20,0.000000,-126.740740
9,22,22,0.000000,-120.004472
9,22,24,0.000000,-126.997924
9,22,26,0.000000,-122.005536
9,22,28,0.000000,-121.499380
9,22,30,0.000000,-119.299692
9,22,32,0.000000,-125.060097
9,22,34,0.000000,-125.391516
9,22,36,0.000000,-126.401931
9,22,38,0.000000,-125.790080
9,22,40,0.000000,-139.495088
9,22,42,0.000000,-129.617228
9,22,44,0.000000,-137.987569
9,22,46,0.000000,-128.611623
9,22,48,0.000000,-122.912609
9,22,50,0.000000,-122.730535
9,22,52,0.000000,-126.904257
9,22,54,0.000000,-124.936890
9,22,56,0.000000,-122.887111
9,22,58,0.000000,-124.922573
9,23,0,0.000000,-131.682743
9,23,2,0.000000,-119.524231
9,23,4,0.000000,-133.229291
9,23,6,0.000000,-131.426041
9,23,8,0.000000,-125.651484
9,23,10,0.000000,-128.883743
9,23,12,0.000000,-149.283250
9,23,14,0.000000,-125.727189
9,23,16,0.000000,-132.511686
9,23,18,0.000000,-123.934777
9,23,20,0.000000,-127.028825
9,23,22,0.000000,-125.271582
9,23,24,0.000000,-120.034574
9,23,26,0.000000,-124.068144
9,23,28,0.000000,-127.439280
9,23,30,0.000000,-134.366453
9,23,32,0.000000,-117.847796
9,23,34,0.000000,-121.572610
9,23,36,0.000000,-123.661434
9,23,38,0.000000,-126.983099
9,23,40,0.000000,-125.427872
9,23,42,0.000000,-121.746988
9,23,44,0.000000,-123.060763
9,23,46,0.000000,-122.480358
9,23,48,0.000000,-119.782113
9,23,50,0.000000,-126.254381
9,23,52,0.000000,-128.192442
9,23,54,0.000000,-120.642809
9,23,56,0.000000,-122.261832
9,23,58,0.000000,-130.322971
9,24,0,0.000000,-125.201336
9,24,2,0.000000,-138.329574
9,24,4,0.000000,-140.213682
9,24,6,0.000000,-123.001256
9,24,8,0.000000,-124.612228
9,24,10,0.000000,-124.827535
9,24,12,0.000000,-122.758046
9,24,14,0.000000,-136.261717
9,24,16,0.000000,-129.780739
9,24,18,0.000000,-127.319706
9,24,20,0.000000,-131.504664
9,24,22,0.000000,-125.381280
9,24,24,0.000000,-121.250631
9,24,26,0.000000,-127.486630
9,24,28,0.000000,-121.557603
9,24,30,0.000000,-127.860140
9,24,32,0.000000,-132.735418
9,24,34,0.000000,-125.147209
9,24,36,0.000000,-132.870014
9,24,38,0.000000,-120.504585
9,24,40,0.000000,-123.461252
9,24,42,0.000000,-128.533408
9,24,44,0.000000,-136.407647
9,24,46,0.000000,-127.028432
9,24,48,0.000000,-129.156422
9,24,50,0.000000,-122.984151
9,24,52,0.000000,-116.235951
9,24,54,0.000000,-126.357736
9,24,56,0.000000,-120.172582
9,24,58,0.000000,-127.221251
9,25,0,0.000000,-143.652839
9,25,2,0.000000,-128.524959
9,25,4,0.000000,-117.650260
9,25,6,0.000000,-118.914048
9,25,8,0.000000,-120.045982
9,25,10,0.000000,-128.937112
9,25,12,0.000000,-123.502454
9,25,14,0.000000,-134.763450
9,25,16,0.000000,-126.905000
9,25,18,0.000000,-119.634375
9,25,20,0.000000,-121.674474
9,25,22,0.000000,-132.659323
9,25,24,0.000000,-125.707677
9,25,26,0.000000,-133.420698
9,25,28,0.000000,-125.680282
9,25,30,0.000000,-127.155731
9,25,32,0.000000,-116.363966
9,25,34,0.000000,-125.631428
9,25,36,0.000000,-124.896700
9,25,38,0.000000,-128.582433
9,25,40,0.000000,-120.557343
9,25,42,0.000000,-122.701621
9,25,44,0.000000,-118.201422
9,25,46,0.000000,-119.074702
9,25,48,0.000000,-123.584006
9,25,50,0.000000,-117.383189
9,25,52,0.000000,-122.173320
9,25,54,0.000000,-130.787109
9,25,56,0.000000,-127.464205
9,25,58,0.000000,-120.889381
9,26,0,0.000000,-120.951282
9,26,2,0.000000,-129.900056
9,26,4,0.000000,-142.269862
9,26,6,0.000000,-126.384173
9,26,8,0.000000,-124.664118
9,26,10,0.000000,-127.541783
9,26,12,0.000000,-138.733252
9,26,14,0.000000,-121.809600
9,26,16,0.000000,-124.215740
9,26,18,0.000000,-138.275423
9,26,20,0.000000,-120.464760
9,26,22,0.000000,-132.957162
9,26,24,0.000000,-119.908347
9,26,26,0.000000,-131.273416
9,26,28,0.000000,-144.822691
9,26,30,0.000000,-139.634608
9,26,32,0.000000,-132.564565
9,26,34,0.000000,-120.514692
9,26,36,0.000000,-121.880383
9,26,38,0.000000,-128.550384
9,26,40,0.000000,-120.497854
9,26,42,0.000000,-138.689231
9,26,44,0.000000,-124.219951
9,26,46,0.000000,-118.060728
9,26,48,0.000000,-122.959893
9,26,50,0.000000,-125.657271
9,26,52,0.000000,-125.799192
9,26,54,0.000000,-130.398965
9,26,56,0.000000,-127.076211
9,26,58,0.000000,-122.246438
9,27,0,0.000000,-119.708298
9,27,2,0.000000,-136.498492
9,27,4,0.000000,-125.663682
9,27,6,0.000000,-122.063485
9,27,8,0.000000,-124.012149
9,27,10,0.000000,-124.029841
9,27,12,0.000000,-122.960776
9,27,14,0.000000,-116.099168
9,27,16,0.000000,-120.350919
9,27,18,0.000000,-132.473774
9,27,20,0.000000,-123.562251
9,27,22,0.000000,-132.277665
