hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.340334
9,0,2,0.000000,-129.523435
9,0,4,0.000000,-124.111141
9,0,6,0.000000,-136.716512
9,0,8,0.000000,-128.263029
9,0,10,0.000000,-137.144941
9,0,12,0.000000,-125.387328
9,0,14,0.000000,-124.643291
9,0,16,0.000000,-134.995163
9,0,18,0.000000,-128.218714
9,0,20,0.000000,-126.175111
9,0,22,0.000000,-125.650104
9,0,24,0.000000,-133.840698
9,0,26,0.000000,-124.630216
9,0,28,0.000000,-135.787296
9,0,30,0.000000,-124.123031
9,0,32,0.000000,-126.384734
9,0,34,0.000000,-133.025818
9,0,36,0.000000,-142.077521
9,0,38,0.000000,-125.750617
9,0,40,0.000000,-125.848755
9,0,42,0.000000,-123.964295
9,0,44,0.000000,-121.146259
9,0,46,0.000000,-128.413872
9,0,48,0.000000,-121.575388
9,0,50,0.000000,-125.130511
9,0,52,0.000000,-143.183033
9,0,54,0.000000,-126.852517
9,0,56,0.000000,-120.852658
9,0,58,0.000000,-139.378630
9,1,0,0.000000,-125.932747
9,1,2,0.000000,-128.386742
9,1,4,0.000000,-139.478798
9,1,6,0.000000,-132.093624
9,1,8,0.000000,-125.425942
9,1,10,0.000000,-123.484868
9,1,12,0.000000,-134.777464
9,1,14,0.000000,-129.331134
9,1,16,0.000000,-127.812622
9,1,18,0.000000,-119.721855
9,1,20,0.000000,-122.943391
9,1,22,0.000000,-131.014885
9,1,24,0.000000,-121.490591
9,1,26,0.000000,-124.389586
9,1,28,0.000000,-124.714552
9,1,30,0.000000,-127.678173
9,1,32,0.000000,-126.842716
9,1,34,0.000000,-121.934124
9,1,36,0.000000,-123.846636
9,1,38,0.000000,-118.302761
9,1,40,0.000000,-140.115157
9,1,42,0.000000,-120.227627
9,1,44,0.000000,-135.594176
9,1,46,0.000000,-136.885400
9,1,48,0.000000,-130.091960
9,1,50,0.000000,-123.029748
9,1,52,0.000000,-124.918684
9,1,54,0.000000,-133.350881
9,1,56,0.000000,-125.712989
9,1,58,0.000000,-139.085620
9,2,0,0.000000,-122.383385
9,2,2,0.000000,-127.772135
9,2,4,0.000000,-130.497899
9,2,6,0.000000,-131.162829
9,2,8,0.000000,-126.096288
9,2,10,0.000000,-134.126853
9,2,12,0.000000,-141.416578
9,2,14,0.000000,-129.462600
9,2,16,0.000000,-123.749837
9,2,18,0.000000,-128.809095
9,2,20,0.000000,-121.682107
9,2,22,0.000000,-128.727887
9,2,24,0.000000,-122.513658
9,2,26,0.000000,-137.867349
9,2,28,0.000000,-147.097772
9,2,30,0.000000,-125.356908
9,2,32,0.000000,-129.030574
9,2,34,0.000000,-126.150643
9,2,36,0.000000,-119.576571
9,2,38,0.000000,-123.266572
9,2,40,0.000000,-136.892076
9,2,42,0.000000,-133.725320
9,2,44,0.000000,-133.228736
9,2,46,0.000000,-129.119020
9,2,48,0.000000,-120.726335
9,2,50,0.000000,-132.506369
9,2,52,0.000000,-144.560727
9,2,54,0.000000,-131.192969
9,2,56,0.000000,-125.736355
9,2,58,0.000000,-132.508622
9,3,0,0.000000,-128.203092
9,3,2,0.000000,-142.532487
9,3,4,0.000000,-132.722540
9,3,6,0.000000,-124.724079
9,3,8,0.000000,-124.263298
9,3,10,0.000000,-133.261208
9,3,12,0.000000,-123.501241
9,3,14,0.000000,-132.184180
9,3,16,0.000000,-128.123102
9,3,18,0.000000,-131.459909
9,3,20,0.000000,-133.194178
9,3,22,0.000000,-124.736079
9,3,24,0.000000,-144.469990
9,3,26,0.000000,-128.400663
9,3,28,0.000000,-125.596916
9,3,30,0.000000,-127.082021
9,3,32,0.000000,-130.799074
9,3,34,0.000000,-128.511217
9,3,36,0.000000,-128.730998
9,3,38,0.000000,-123.554018
9,3,40,0.000000,-129.944315
9,3,42,0.000000,-132.615512
9,3,44,0.000000,-128.629275
9,3,46,0.000000,-130.858437
9,3,48,0.000000,-134.680965
9,3,50,0.000000,-125.927981
9,3,52,0.000000,-129.325814
9,3,54,0.000000,-125.834400
9,3,56,0.000000,-125.266665
9,3,58,0.000000,-132.623131
9,4,0,0.000000,-133.224504
9,4,2,0.000000,-128.642250
9,4,4,0.000000,-130.996224
9,4,6,0.000000,-124.018425
9,4,8,0.000000,-128.613119
9,4,10,0.000000,-123.591060
9,4,12,0.000000,-127.434490
9,4,14,0.000000,-122.601260
9,4,16,0.000000,-131.148088
9,4,18,0.000000,-127.513999
9,4,20,0.000000,-124.863304
9,4,22,0.000000,-133.101242
9,4,24,0.000000,-138.377506
9,4,26,0.000000,-124.099886
9,4,28,0.000000,-129.141268
9,4,30,0.000000,-124.159051
9,4,32,0.000000,-128.610709
9,4,34,0.000000,-129.037277
9,4,36,0.000000,-137.750710
9,4,38,0.000000,-128.240104
9,4,40,0.000000,-138.699429
9,4,42,0.000000,-124.381398
9,4,44,0.000000,-137.560684
9,4,46,0.000000,-122.503800
9,4,48,0.000000,-123.153199
9,4,50,0.000000,-136.174521
9,4,52,0.000000,-126.835481
9,4,54,0.000000,-126.066604
9,4,56,0.000000,-118.709161
9,4,58,0.000000,-130.545014
9,5,0,0.000000,-127.745293
9,5,2,0.000000,-126.547621
9,5,4,0.000000,-126.566025
9,5,6,0.000000,-133.099653
9,5,8,0.000000,-131.926417
9,5,10,0.000000,-128.698621
9,5,12,0.000000,-129.112107
9,5,14,0.000000,-130.837983
9,5,16,0.000000,-141.563053
9,5,18,0.000000,-138.591130
9,5,20,0.000000,-129.275439
9,5,22,0.000000,-129.435876
9,5,24,0.000000,-118.418987
9,5,26,0.000000,-141.480942
9,5,28,0.000000,-161.007290
9,5,30,0.000000,-126.955282
9,5,32,0.000000,-124.517147
9,5,34,0.000000,-125.895914
9,5,36,0.000000,-129.010661
9,5,38,0.000000,-126.976148
9,5,40,0.000000,-130.200541
9,5,42,0.000000,-126.646864
9,5,44,0.000000,-123.416448
9,5,46,0.000000,-128.901294
9,5,48,0.000000,-123.816413
9,5,50,0.000000,-126.654114
9,5,52,0.000000,-130.376098
9,5,54,0.000000,-127.708994
9,5,56,0.000000,-128.251343
9,5,58,0.000000,-135.115785
9,6,0,0.000000,-127.302123
9,6,2,0.000000,-125.496046
9,6,4,0.000000,-126.739290
9,6,6,0.000000,-124.353245
9,6,8,0.000000,-121.788057
9,6,10,0.000000,-124.352887
9,6,12,0.000000,-124.109315
9,6,14,0.000000,-120.819651
9,6,16,0.000000,-133.254702
9,6,18,0.000000,-132.451141
9,6,20,0.000000,-121.429665
9,6,22,0.000000,-125.173202
9,6,24,0.000000,-137.373681
9,6,26,0.000000,-123.191965
9,6,28,0.000000,-128.582980
9,6,30,0.000000,-121.939848
9,6,32,0.000000,-126.781308
9,6,34,0.000000,-125.566934
9,6,36,0.000000,-132.090899
9,6,38,0.000000,-128.196237
9,6,40,0.000000,-131.209480
9,6,42,0.000000,-129.453845
9,6,44,0.000000,-128.302647
9,6,46,0.000000,-126.887503
9,6,48,0.000000,-131.113191
9,6,50,0.000000,-132.923717
9,6,52,0.000000,-131.708494
9,6,54,0.000000,-136.710790
9,6,56,0.000000,-127.390415
9,6,58,0.000000,-131.459650
9,7,0,0.000000,-137.815558
9,7,2,0.000000,-133.782522
9,7,4,0.000000,-125.516951
9,7,6,0.000000,-144.344625
9,7,8,0.000000,-132.310020
9,7,10,0.000000,-143.868998
9,7,12,0.000000,-128.842762
9,7,14,0.000000,-138.623938
9,7,16,0.000000,-131.703299
9,7,18,0.000000,-132.778999
9,7,20,0.000000,-136.356323
9,7,22,0.000000,-140.163406
9,7,24,0.000000,-127.768380
9,7,26,0.000000,-123.653836
9,7,28,0.000000,-125.115248
9,7,30,0.000000,-125.334529
9,7,32,0.000000,-128.383874
9,7,34,0.000000,-120.859878
9,7,36,0.000000,-133.335065
9,7,38,0.000000,-143.296279
9,7,40,0.000000,-122.229902
9,7,42,0.000000,-121.535766
9,7,44,0.000000,-125.596902
9,7,46,0.000000,-139.244120
9,7,48,0.000000,-128.900631
9,7,50,0.000000,-135.702565
9,7,52,0.000000,-137.280447
9,7,54,0.000000,-127.209909
9,7,56,0.000000,-124.664606
9,7,58,0.000000,-137.074761
9,8,0,0.000000,-148.361508
9,8,2,0.000000,-133.764288
9,8,4,0.000000,-129.758349
9,8,6,0.000000,-123.328285
9,8,8,0.000000,-133.504127
9,8,10,0.000000,-131.047069
9,8,12,0.000000,-120.430974
9,8,14,0.000000,-123.024674
9,8,16,0.000000,-126.054067
9,8,18,0.000000,-132.699708
9,8,20,0.000000,-131.321451
9,8,22,0.000000,-134.763834
9,8,24,0.000000,-131.115353
9,8,26,0.000000,-124.948008
9,8,28,0.000000,-128.130262
9,8,30,0.000000,-128.094834
9,8,32,0.000000,-128.330976
9,8,34,0.000000,-133.983006
9,8,36,0.000000,-126.973371
9,8,38,0.000000,-129.398285
9,8,40,0.000000,-129.708009
9,8,42,0.000000,-128.574707
9,8,44,0.000000,-130.963126
9,8,46,0.000000,-127.719836
9,8,48,0.000000,-124.037617
9,8,50,0.000000,-153.620477
9,8,52,0.000000,-124.472226
9,8,54,0.000000,-125.830091
9,8,56,0.000000,-127.581318
9,8,58,0.000000,-139.392885
9,9,0,0.000000,-130.859202
9,9,2,0.000000,-130.455002
9,9,4,0.000000,-134.074419
9,9,6,0.000000,-126.197333
9,9,8,0.000000,-126.562424
9,9,10,0.000000,-123.040021
9,9,12,0.000000,-122.702213
9,9,14,0.000000,-127.702376
9,9,16,0.000000,-130.949213
9,9,18,0.000000,-127.145407
9,9,20,0.000000,-124.926409
9,9,22,0.000000,-125.821435
9,9,24,0.000000,-126.429668
9,9,26,0.000000,-125.946287
9,9,28,0.000000,-123.922563
9,9,30,0.000000,-130.730918
9,9,32,0.000000,-128.704044
9,9,34,0.000000,-122.449835
9,9,36,0.000000,-124.911872
9,9,38,0.000000,-126.915014
9,9,40,0.000000,-131.236694
9,9,42,0.000000,-125.286740
9,9,44,0.000000,-130.153594
9,9,46,0.000000,-131.740448
9,9,48,0.000000,-147.241513
9,9,50,0.000000,-132.628575
9,9,52,0.000000,-125.898925
9,9,54,0.000000,-126.807617
9,9,56,0.000000,-130.043364
9,9,58,0.000000,-126.039750
9,10,0,0.000000,-125.097902
9,10,2,0.000000,-125.846914
9,10,4,0.000000,-127.185170
9,10,6,0.000000,-137.856461
9,10,8,0.000000,-123.209517
9,10,10,0.000000,-122.525059
9,10,12,0.000000,-123.448608
9,10,14,0.000000,-135.766103
9,10,16,0.000000,-129.690751
9,10,18,0.000000,-127.022176
9,10,20,0.000000,-131.763978
9,10,22,0.000000,-130.486579
9,10,24,0.000000,-133.172609
9,10,26,0.000000,-127.305678
9,10,28,0.000000,-124.910082
9,10,30,0.000000,-127.686321
9,10,32,0.000000,-120.132879
9,10,34,0.000000,-124.190360
9,10,36,0.000000,-129.496668
9,10,38,0.000000,-128.621879
9,10,40,0.000000,-129.469556
9,10,42,0.000000,-120.752018
9,10,44,0.000000,-122.871937
9,10,46,0.000000,-127.578801
9,10,48,0.000000,-130.342636
9,10,50,0.000000,-130.013138
9,10,52,0.000000,-130.072808
9,10,54,0.000000,-136.897825
9,10,56,0.000000,-124.956899
9,10,58,0.000000,-124.304374
9,11,0,0.000000,-121.796993
9,11,2,0.000000,-119.583941
9,11,4,0.000000,-137.643971
9,11,6,0.000000,-136.984736
9,11,8,0.000000,-144.450771
9,11,10,0.000000,-136.945005
9,11,12,0.000000,-132.211302
9,11,14,0.000000,-124.396968
9,11,16,0.000000,-131.100164
9,11,18,0.000000,-124.102364
9,11,20,0.000000,-137.850390
9,11,22,0.000000,-136.585896
9,11,24,0.000000,-129.025098
9,11,26,0.000000,-124.875720
9,11,28,0.000000,-131.484064
9,11,30,0.000000,-127.683577
9,11,32,0.000000,-129.201262
9,11,34,0.000000,-124.223736
9,11,36,0.000000,-125.032074
9,11,38,0.000000,-131.708031
9,11,40,0.000000,-121.915358
9,11,42,0.000000,-128.651656
9,11,44,0.000000,-130.276372
9,11,46,0.000000,-127.811932
9,11,48,0.000000,-139.439279
9,11,50,0.000000,-128.750689
9,11,52,0.000000,-127.240155
9,11,54,0.000000,-129.920997
9,11,56,0.000000,-126.141387
9,11,58,0.000000,-129.623418
9,12,0,0.000000,-139.905313
9,12,2,0.000000,-131.594074
9,12,4,0.000000,-128.649510
9,12,6,0.000000,-124.555587
9,12,8,0.000000,-127.731732
9,12,10,0.000000,-126.167889
9,12,12,0.000000,-124.474036
9,12,14,0.000000,-138.738191
9,12,16,0.000000,-128.753849
9,12,18,0.000000,-124.490173
9,12,20,0.000000,-130.791877
9,12,22,0.000000,-122.866833
9,12,24,0.000000,-129.902754
9,12,26,0.000000,-125.541952
9,12,28,0.000000,-125.528633
9,12,30,0.000000,-123.925363
9,12,32,0.000000,-140.483864
9,12,34,0.000000,-127.909189
9,12,36,0.000000,-132.563454
9,12,38,0.000000,-122.802735
9,12,40,0.000000,-134.807975
9,12,42,0.000000,-122.004085
9,12,44,0.000000,-129.407788
9,12,46,0.000000,-134.920746
9,12,48,0.000000,-129.858699
9,12,50,0.000000,-128.402465
9,12,52,0.000000,-131.664836
9,12,54,0.000000,-128.366352
9,12,56,0.000000,-140.355508
9,12,58,0.000000,-125.487600
9,13,0,0.000000,-127.431219
9,13,2,0.000000,-128.652974
9,13,4,0.000000,-128.542917
9,13,6,0.000000,-124.270993
9,13,8,0.000000,-158.127664
9,13,10,0.000000,-128.996863
9,13,12,0.000000,-128.985075
9,13,14,0.000000,-129.452095
9,13,16,0.000000,-130.230122
9,13,18,0.000000,-123.904064
9,13,20,0.000000,-126.542774
9,13,22,0.000000,-124.443877
9,13,24,0.000000,-137.754410
9,13,26,0.000000,-123.766778
9,13,28,0.000000,-138.094649
9,13,30,0.000000,-130.179601
9,13,32,0.000000,-124.255041
9,13,34,0.000000,-124.909827
9,13,36,0.000000,-120.185715
9,13,38,0.000000,-130.709420
9,13,40,0.000000,-123.324950
9,13,42,0.000000,-141.557975
9,13,44,0.000000,-123.320053
9,13,46,0.000000,-127.427116
9,13,48,0.000000,-125.598288
9,13,50,0.000000,-123.837359
9,13,52,0.000000,-133.416012
9,13,54,0.000000,-124.126600
9,13,56,0.000000,-125.884739
9,13,58,0.000000,-128.927695
9,14,0,0.000000,-127.667237
9,14,2,0.000000,-129.683171
9,14,4,0.000000,-134.576067
9,14,6,0.000000,-131.391649
9,14,8,0.000000,-128.351201
9,14,10,0.000000,-128.229402
9,14,12,0.000000,-130.893851
9,14,14,0.000000,-127.103901
9,14,16,0.000000,-142.764656
9,14,18,0.000000,-127.602928
9,14,20,0.000000,-135.668709
9,14,22,0.000000,-127.913027
9,14,24,0.000000,-136.721970
9,14,26,0.000000,-125.775718
9,14,28,0.000000,-128.407121
9,14,30,0.000000,-132.355010
9,14,32,0.000000,-127.580666
9,14,34,0.000000,-131.361512
9,14,36,0.000000,-129.462355
9,14,38,0.000000,-124.620097
9,14,40,0.000000,-129.465348
9,14,42,0.000000,-125.207385
9,14,44,0.000000,-127.670013
9,14,46,0.000000,-130.714987
9,14,48,0.000000,-131.234041
9,14,50,0.000000,-124.564196
9,14,52,0.000000,-127.830078
9,14,54,0.000000,-130.169218
9,14,56,0.000000,-138.785877
9,14,58,0.000000,-126.987223
9,15,0,0.000000,-137.960562
9,15,2,0.000000,-127.763409
9,15,4,0.000000,-130.865333
9,15,6,0.000000,-127.499117
9,15,8,0.000000,-133.761907
9,15,10,0.000000,-123.433432
9,15,12,0.000000,-127.655698
9,15,14,0.000000,-126.217604
9,15,16,0.000000,-126.268586
9,15,18,0.000000,-146.651566
9,15,20,0.000000,-127.980666
9,15,22,0.000000,-125.360827
9,15,24,0.000000,-130.919834
9,15,26,0.000000,-128.478256
9,15,28,0.000000,-124.780957
9,15,30,0.000000,-120.059096
9,15,32,0.000000,-129.434572
9,15,34,0.000000,-126.415276
9,15,36,0.000000,-142.945822
9,15,38,0.000000,-127.733822
9,15,40,0.000000,-123.773979
9,15,42,0.000000,-126.520042
9,15,44,0.000000,-124.683681
9,15,46,0.000000,-133.139914
9,15,48,0.000000,-123.867779
9,15,50,0.000000,-123.313218
9,15,52,0.000000,-155.528390
9,15,54,0.000000,-127.648387
9,15,56,0.000000,-126.169871
9,15,58,0.000000,-134.653912
9,16,0,0.000000,-134.259031
9,16,2,0.000000,-128.724331
9,16,4,0.000000,-128.173105
9,16,6,0.000000,-137.410385
9,16,8,0.000000,-124.731239
9,16,10,0.000000,-127.283814
9,16,12,0.000000,-132.084119
9,16,14,0.000000,-140.020053
9,16,16,0.000000,-131.806392
9,16,18,0.000000,-128.944663
9,16,20,0.000000,-125.909956
9,16,22,0.000000,-132.423684
9,16,24,0.000000,-122.848214
9,16,26,0.000000,-128.014342
9,16,28,0.000000,-128.061345
9,16,30,0.000000,-131.460191
9,16,32,0.000000,-129.883319
9,16,34,0.000000,-126.668768
9,16,36,0.000000,-128.144944
9,16,38,0.000000,-137.781940
9,16,40,0.000000,-128.326126
9,16,42,0.000000,-129.082750
9,16,44,0.000000,-131.029234
9,16,46,0.000000,-124.679337
9,16,48,0.000000,-144.012980
9,16,50,0.000000,-131.511489
9,16,52,0.000000,-132.231965
9,16,54,0.000000,-125.765904
9,16,56,0.000000,-131.663880
9,16,58,0.000000,-135.205145
9,17,0,0.000000,-124.748787
9,17,2,0.000000,-127.739642
9,17,4,0.000000,-131.005979
9,17,6,0.000000,-123.909407
9,17,8,0.000000,-141.312144
9,17,10,0.000000,-131.047654
9,17,12,0.000000,-139.221421
9,17,14,0.000000,-126.528463
9,17,16,0.000000,-120.958829
9,17,18,0.000000,-138.310647
9,17,20,0.000000,-123.844805
9,17,22,0.000000,-129.620173
9,17,24,0.000000,-127.117402
9,17,26,0.000000,-125.961123
9,17,28,0.000000,-130.637951
9,17,30,0.000000,-129.565639
9,17,32,0.000000,-121.134492
9,17,34,0.000000,-125.643666
9,17,36,0.000000,-130.750121
9,17,38,0.000000,-132.014881
9,17,40,0.000000,-129.556992
9,17,42,0.000000,-130.168720
9,17,44,0.000000,-130.527235
9,17,46,0.000000,-139.338612
9,17,48,0.000000,-121.998013
9,17,50,0.000000,-126.509798
9,17,52,0.000000,-126.018814
9,17,54,0.000000,-125.862053
9,17,56,0.000000,-132.913862
9,17,58,0.000000,-133.396947
9,18,0,0.000000,-130.568145
9,18,2,0.000000,-127.803829
9,18,4,0.000000,-125.629362
9,18,6,0.000000,-134.010045
9,18,8,0.000000,-130.876703
9,18,10,0.000000,-127.968702
9,18,12,0.000000,-122.405590
9,18,14,0.000000,-130.659311
9,18,16,0.000000,-137.064027
9,18,18,0.000000,-123.896010
9,18,20,0.000000,-127.013352
9,18,22,0.000000,-131.663451
9,18,24,0.000000,-125.868512
9,18,26,0.000000,-124.521610
9,18,28,0.000000,-134.180726
9,18,30,0.000000,-126.541376
9,18,32,0.000000,-137.307093
9,18,34,0.000000,-126.590744
9,18,36,0.000000,-139.409754
9,18,38,0.000000,-129.880628
9,18,40,0.000000,-127.373503
9,18,42,0.000000,-131.630770
9,18,44,0.000000,-126.099874
9,18,46,0.000000,-122.884501
9,18,48,0.000000,-129.440362
9,18,50,0.000000,-127.419391
9,18,52,0.000000,-132.228018
9,18,54,0.000000,-123.928152
9,18,56,0.000000,-130.317239
9,18,58,0.000000,-130.514458
9,19,0,0.000000,-124.047444
9,19,2,0.000000,-130.060799
9,19,4,0.000000,-130.480118
9,19,6,0.000000,-132.093103
9,19,8,0.000000,-130.015657
9,19,10,0.000000,-134.063692
9,19,12,0.000000,-123.222719
9,19,14,0.000000,-137.044909
9,19,16,0.000000,-124.631695
9,19,18,0.000000,-131.863780
9,19,20,0.000000,-126.527141
9,19,22,0.000000,-124.864067
9,19,24,0.000000,-131.742922
9,19,26,0.000000,-128.889479
9,19,28,0.000000,-126.447464
9,19,30,0.000000,-137.927407
9,19,32,0.000000,-122.592335
9,19,34,0.000000,-128.211280
9,19,36,0.000000,-128.504560
9,19,38,0.000000,-127.695436
9,19,40,0.000000,-127.656043
9,19,42,0.000000,-127.762366
9,19,44,0.000000,-130.634785
9,19,46,0.000000,-131.034465
9,19,48,0.000000,-137.459355
9,19,50,0.000000,-131.457777
9,19,52,0.000000,-130.436755
9,19,54,0.000000,-125.112063
9,19,56,0.000000,-133.375625
9,19,58,0.000000,-126.938555
9,20,0,0.000000,-124.634072
9,20,2,0.000000,-120.367691
9,20,4,0.000000,-124.100563
9,20,6,0.000000,-123.788165
9,20,8,0.000000,-124.976787
9,20,10,0.000000,-122.761096
9,20,12,0.000000,-132.471691
9,20,14,0.000000,-135.097625
9,20,16,0.000000,-129.374462
9,20,18,0.000000,-127.309264
9,20,20,0.000000,-138.538599
9,20,22,0.000000,-137.235823
9,20,24,0.000000,-138.671888
9,20,26,0.000000,-132.060910
9,20,28,0.000000,-130.613863
9,20,30,0.000000,-127.120124
9,20,32,0.000000,-122.703688
9,20,34,0.000000,-125.197256
9,20,36,0.000000,-124.825136
9,20,38,0.000000,-141.339919
9,20,40,0.000000,-127.079373
9,20,42,0.000000,-125.325858
9,20,44,0.000000,-130.293671
9,20,46,0.000000,-128.434315
9,20,48,0.000000,-130.326064
9,20,50,0.000000,-131.221548
9,20,52,0.000000,-125.990432
9,20,54,0.000000,-124.844280
9,20,56,0.000000,-132.605881
9,20,58,0.000000,-130.154250
9,21,0,0.000000,-129.415996
9,21,2,0.000000,-122.900653
9,21,4,0.000000,-128.652488
9,21,6,0.000000,-123.932906
9,21,8,0.000000,-133.594780
9,21,10,0.000000,-128.645804
9,21,12,0.000000,-142.760006
9,21,14,0.000000,-123.960031
9,21,16,0.000000,-130.152282
9,21,18,0.000000,-125.727545
9,21,20,0.000000,-134.062005
9,21,22,0.000000,-132.413732
9,21,24,0.000000,-129.906668
9,21,26,0.000000,-133.325968
9,21,28,0.000000,-137.283805
9,21,30,0.000000,-127.546544
9,21,32,0.000000,-127.895200
9,21,34,0.000000,-134.026967
9,21,36,0.000000,-122.416251
9,21,38,0.000000,-125.544107
9,21,40,0.000000,-138.182446
9,21,42,0.000000,-127.074105
9,21,44,0.000000,-123.183785
9,21,46,0.000000,-139.641496
9,21,48,0.000000,-142.009894
9,21,50,0.000000,-125.453152
9,21,52,0.000000,-126.702876
9,21,54,0.000000,-125.154125
9,21,56,0.000000,-140.195926
9,21,58,0.000000,-147.406449
9,22,0,0.000000,-120.863115
9,22,2,0.000000,-128.035577
9,22,4,0.000000,-123.796159
9,22,6,0.000000,-122.864740
9,22,8,0.000000,-142.005207
9,22,10,0.000000,-134.434244
9,22,12,0.000000,-131.925106
9,22,14,0.000000,-120.943987
9,22,16,0.000000,-136.699315
9,22,18,0.000000,-128.666206
9,22,20,0.000000,-123.676306
9,22,22,0.000000,-132.596345
9,22,24,0.000000,-122.667542
9,22,26,0.000000,-126.897497
9,22,28,0.000000,-120.098982
9,22,30,0.000000,-123.336897
9,22,32,0.000000,-138.367438
9,22,34,0.000000,-135.214418
9,22,36,0.000000,-131.370061
9,22,38,0.000000,-129.869899
9,22,40,0.000000,-128.262360
9,22,42,0.000000,-119.777320
9,22,44,0.000000,-120.808326
9,22,46,0.000000,-126.903303
9,22,48,0.000000,-122.468532
9,22,50,0.000000,-121.870874
9,22,52,0.000000,-130.189238
9,22,54,0.000000,-134.677104
9,22,56,0.000000,-134.859754
9,22,58,0.000000,-137.039419
9,23,0,0.000000,-120.426405
9,23,2,0.000000,-152.484072
9,23,4,0.000000,-122.305992
9,23,6,0.000000,-126.653516
9,23,8,0.000000,-128.372582
9,23,10,0.000000,-138.998077
9,23,12,0.000000,-131.746721
9,23,14,0.000000,-132.128206
9,23,16,0.000000,-131.976986
9,23,18,0.000000,-130.172608
9,23,20,0.000000,-129.645756
9,23,22,0.000000,-126.730712
9,23,24,0.000000,-133.190461
9,23,26,0.000000,-128.004985
9,23,28,0.000000,-138.115094
9,23,30,0.000000,-125.984592
9,23,32,0.000000,-127.063850
9,23,34,0.000000,-133.407878
9,23,36,0.000000,-122.361643
9,23,38,0.000000,-132.404256
9,23,40,0.000000,-126.776954
9,23,42,0.000000,-131.794057
9,23,44,0.000000,-125.129648
9,23,46,0.000000,-139.523601
9,23,48,0.000000,-121.751645
9,23,50,0.000000,-122.789126
9,23,52,0.000000,-127.939890
9,23,54,0.000000,-145.866898
9,23,56,0.000000,-128.786629
9,23,58,0.000000,-129.175757
9,24,0,0.000000,-126.529668
9,24,2,0.000000,-132.744221
9,24,4,0.000000,-125.483539
9,24,6,0.000000,-120.488851
9,24,8,0.000000,-123.481242
9,24,10,0.000000,-125.245747
9,24,12,0.000000,-128.764715
9,24,14,0.000000,-131.663938
9,24,16,0.000000,-136.809310
9,24,18,0.000000,-134.273834
9,24,20,0.000000,-131.933755
9,24,22,0.000000,-145.434744
9,24,24,0.000000,-122.161125
9,24,26,0.000000,-135.259098
9,24,28,0.000000,-127.193860
9,24,30,0.000000,-131.198709
9,24,32,0.000000,-127.120143
9,24,34,0.000000,-138.979419
9,24,36,0.000000,-127.466998
9,24,38,0.000000,-132.779385
9,24,40,0.000000,-124.262960
9,24,42,0.000000,-125.905985
9,24,44,0.000000,-130.340995
9,24,46,0.000000,-124.801397
9,24,48,0.000000,-136.202324
9,24,50,0.000000,-120.136438
9,24,52,0.000000,-132.102446
9,24,54,0.000000,-128.790352
9,24,56,0.000000,-134.116311
9,24,58,0.000000,-129.561068
9,25,0,0.000000,-133.039321
9,25,2,0.000000,-128.351101
9,25,4,0.000000,-134.321589
9,25,6,0.000000,-133.553612
9,25,8,0.000000,-124.037231
9,25,10,0.000000,-129.739942
9,25,12,0.000000,-128.631446
9,25,14,0.000000,-126.650771
9,25,16,0.000000,-125.277436
9,25,18,0.000000,-122.420589
9,25,20,0.000000,-132.470745
9,25,22,0.000000,-130.095236
9,25,24,0.000000,-119.898849
9,25,26,0.000000,-124.957565
9,25,28,0.000000,-130.519009
9,25,30,0.000000,-131.110599
9,25,32,0.000000,-126.957469
9,25,34,0.000000,-129.582607
9,25,36,0.000000,-129.462997
9,25,38,0.000000,-125.207215
9,25,40,0.000000,-127.257867
9,25,42,0.000000,-124.809902
9,25,44,0.000000,-127.885674
9,25,46,0.000000,-130.266699
9,25,48,0.000000,-131.599739
9,25,50,0.000000,-133.091301
9,25,52,0.000000,-121.119686
9,25,54,0.000000,-128.208179
9,25,56,0.000000,-143.606905
9,25,58,0.000000,-122.858036
9,26,0,0.000000,-139.168752
9,26,2,0.000000,-126.236318
9,26,4,0.000000,-135.741390
9,26,6,0.000000,-128.036321
9,26,8,0.000000,-124.205686
9,26,10,0.000000,-131.018346
9,26,12,0.000000,-131.198025
9,26,14,0.000000,-128.645047
9,26,16,0.000000,-130.266347
9,26,18,0.000000,-128.886185
9,26,20,0.000000,-129.368509
9,26,22,0.000000,-126.439943
9,26,24,0.000000,-121.371419
9,26,26,0.000000,-124.955668
9,26,28,0.000000,-134.652727
9,26,30,0.000000,-124.604093
9,26,32,0.000000,-134.109481
9,26,34,0.000000,-132.428330
9,26,36,0.000000,-126.442872
9,26,38,0.000000,-128.838317
9,26,40,0.000000,-131.211857
9,26,42,0.000000,-134.034897
9,26,44,0.000000,-131.684702
9,26,46,0.000000,-137.063330
9,26,48,0.000000,-125.584896
9,26,50,0.000000,-121.710703
9,26,52,0.000000,-123.203950
9,26,54,0.000000,-127.728876
9,26,56,0.000000,-125.448154
9,26,58,0.000000,-126.390386
9,27,0,0.000000,-129.499527
9,27,2,0.000000,-137.894628
9,27,4,0.000000,-129.028171
9,27,6,0.000000,-134.712820
9,27,8,0.000000,-124.101044
9,27,10,0.000000,-127.908989
9,27,12,0.000000,-129.941019
9,27,14,0.000000,-123.609872
9,27,16,0.000000,-131.879894
9,27,18,0.000000,-124.467406
9,27,20,0.000000,-124.609754
9,27,22,0.000000,-131.814958
