hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-136.588398
9,0,2,0.000000,-128.402634
9,0,4,0.000000,-135.698325
9,0,6,0.000000,-141.166751
9,0,8,0.000000,-132.770720
9,0,10,0.000000,-123.038394
9,0,12,0.000000,-127.969280
9,0,14,0.000000,-147.146844
9,0,16,0.000000,-131.944226
9,0,18,0.000000,-125.157982
9,0,20,0.000000,-129.652227
9,0,22,0.000000,-127.446685
9,0,24,0.000000,-125.951398
9,0,26,0.000000,-141.879565
9,0,28,0.000000,-124.134843
9,0,30,0.000000,-131.480179
9,0,32,0.000000,-135.672840
9,0,34,0.000000,-136.805678
9,0,36,0.000000,-128.929146
9,0,38,0.000000,-130.017324
9,0,40,0.000000,-142.027465
9,0,42,0.000000,-128.118996
9,0,44,0.000000,-124.735295
9,0,46,0.000000,-125.072698
9,0,48,0.000000,-126.511730
9,0,50,0.000000,-139.986278
9,0,52,0.000000,-126.293372
9,0,54,0.000000,-124.684285
9,0,56,0.000000,-127.541664
9,0,58,0.000000,-126.088497
9,1,0,0.000000,-130.425106
9,1,2,0.000000,-125.191936
9,1,4,0.000000,-125.667914
9,1,6,0.000000,-132.289718
9,1,8,0.000000,-122.814713
9,1,10,0.000000,-132.974796
9,1,12,0.000000,-130.612298
9,1,14,0.000000,-138.298427
9,1,16,0.000000,-139.331440
9,1,18,0.000000,-126.305012
9,1,20,0.000000,-131.267258
9,1,22,0.000000,-127.914939
9,1,24,0.000000,-124.955809
9,1,26,0.000000,-144.250606
9,1,28,0.000000,-137.942532
9,1,30,0.000000,-123.187644
9,1,32,0.000000,-123.337822
9,1,34,0.000000,-144.329960
9,1,36,0.000000,-125.227311
9,1,38,0.000000,-127.503621
9,1,40,0.000000,-129.512041
9,1,42,0.000000,-134.586254
9,1,44,0.000000,-124.234046
9,1,46,0.000000,-123.273364
9,1,48,0.000000,-130.476584
9,1,50,0.000000,-128.471142
9,1,52,0.000000,-124.936014
9,1,54,0.000000,-127.232942
9,1,56,0.000000,-124.385673
9,1,58,0.000000,-137.984736
9,2,0,0.000000,-126.680683
9,2,2,0.000000,-122.207381
9,2,4,0.000000,-134.718999
9,2,6,0.000000,-132.388301
9,2,8,0.000000,-131.024588
9,2,10,0.000000,-127.972597
9,2,12,0.000000,-139.754668
9,2,14,0.000000,-128.964508
9,2,16,0.000000,-131.954173
9,2,18,0.000000,-128.383946
9,2,20,0.000000,-125.379581
9,2,22,0.000000,-140.459033
9,2,24,0.000000,-125.816153
9,2,26,0.000000,-127.580718
9,2,28,0.000000,-142.379917
9,2,30,0.000000,-125.566792
9,2,32,0.000000,-136.342106
9,2,34,0.000000,-134.023502
9,2,36,0.000000,-127.259438
9,2,38,0.000000,-130.575630
9,2,40,0.000000,-127.298003
9,2,42,0.000000,-132.019389
9,2,44,0.000000,-126.533238
9,2,46,0.000000,-128.532136
9,2,48,0.000000,-136.987573
9,2,50,0.000000,-124.560415
9,2,52,0.000000,-130.562515
9,2,54,0.000000,-139.104471
9,2,56,0.000000,-125.122880
9,2,58,0.000000,-125.228634
9,3,0,0.000000,-127.024508
9,3,2,0.000000,-133.250458
9,3,4,0.000000,-130.564831
9,3,6,0.000000,-128.113672
9,3,8,0.000000,-126.708152
9,3,10,0.000000,-131.502980
9,3,12,0.000000,-125.042839
9,3,14,0.000000,-131.436674
9,3,16,0.000000,-131.040235
9,3,18,0.000000,-133.812156
9,3,20,0.000000,-127.294472
9,3,22,0.000000,-131.793855
9,3,24,0.000000,-139.437914
9,3,26,0.000000,-124.657279
9,3,28,0.000000,-142.738696
9,3,30,0.000000,-122.679855
9,3,32,0.000000,-129.781129
9,3,34,0.000000,-126.594990
9,3,36,0.000000,-124.164566
9,3,38,0.000000,-125.676891
9,3,40,0.000000,-126.989594
9,3,42,0.000000,-126.678595
9,3,44,0.000000,-139.431078
9,3,46,0.000000,-140.206153
9,3,48,0.000000,-130.988177
9,3,50,0.000000,-124.664582
9,3,52,0.000000,-123.750532
9,3,54,0.000000,-127.111366
9,3,56,0.000000,-129.395551
9,3,58,0.000000,-123.001759
9,4,0,0.000000,-132.777765
9,4,2,0.000000,-132.881191
9,4,4,0.000000,-128.920008
9,4,6,0.000000,-128.265204
9,4,8,0.000000,-130.595876
9,4,10,0.000000,-126.013100
9,4,12,0.000000,-133.708097
9,4,14,0.000000,-122.843208
9,4,16,0.000000,-135.213923
9,4,18,0.000000,-131.225045
9,4,20,0.000000,-131.096107
9,4,22,0.000000,-132.660550
9,4,24,0.000000,-131.165142
9,4,26,0.000000,-129.147585
9,4,28,0.000000,-129.831257
9,4,30,0.000000,-126.620965
9,4,32,0.000000,-130.022436
9,4,34,0.000000,-134.545128
9,4,36,0.000000,-133.073639
9,4,38,0.000000,-128.980578
9,4,40,0.000000,-128.835483
9,4,42,0.000000,-129.179916
9,4,44,0.000000,-137.135677
9,4,46,0.000000,-141.178315
9,4,48,0.000000,-125.882702
9,4,50,0.000000,-121.230470
9,4,52,0.000000,-128.973626
9,4,54,0.000000,-136.327803
9,4,56,0.000000,-137.467583
9,4,58,0.000000,-137.191792
9,5,0,0.000000,-122.137711
9,5,2,0.000000,-142.144357
9,5,4,0.000000,-123.958779
9,5,6,0.000000,-129.711483
9,5,8,0.000000,-136.857876
9,5,10,0.000000,-122.867750
9,5,12,0.000000,-131.146574
9,5,14,0.000000,-131.834072
9,5,16,0.000000,-127.288157
9,5,18,0.000000,-125.460138
9,5,20,0.000000,-125.694501
9,5,22,0.000000,-130.040247
9,5,24,0.000000,-130.518783
9,5,26,0.000000,-133.722533
9,5,28,0.000000,-125.038123
9,5,30,0.000000,-126.200751
9,5,32,0.000000,-136.368838
9,5,34,0.000000,-122.223008
9,5,36,0.000000,-138.933115
9,5,38,0.000000,-126.959162
9,5,40,0.000000,-144.482893
9,5,42,0.000000,-121.064601
9,5,44,0.000000,-126.558524
9,5,46,0.000000,-126.360366
9,5,48,0.000000,-130.829964
9,5,50,0.000000,-129.377714
9,5,52,0.000000,-132.766083
9,5,54,0.000000,-142.110357
9,5,56,0.000000,-129.754340
9,5,58,0.000000,-131.107196
9,6,0,0.000000,-129.620405
9,6,2,0.000000,-130.645409
9,6,4,0.000000,-129.806580
9,6,6,0.000000,-131.525569
9,6,8,0.000000,-134.964626
9,6,10,0.000000,-123.643396
9,6,12,0.000000,-123.777902
9,6,14,0.000000,-125.800540
9,6,16,0.000000,-129.181550
9,6,18,0.000000,-132.849939
9,6,20,0.000000,-128.475030
9,6,22,0.000000,-120.745531
9,6,24,0.000000,-135.775571
9,6,26,0.000000,-132.938676
9,6,28,0.000000,-147.540455
9,6,30,0.000000,-127.255177
9,6,32,0.000000,-136.448411
9,6,34,0.000000,-125.727625
9,6,36,0.000000,-130.660220
9,6,38,0.000000,-129.869068
9,6,40,0.000000,-124.235194
9,6,42,0.000000,-143.502929
9,6,44,0.000000,-127.943047
9,6,46,0.000000,-125.595477
9,6,48,0.000000,-139.864533
9,6,50,0.000000,-127.669290
9,6,52,0.000000,-125.829437
9,6,54,0.000000,-134.712537
9,6,56,0.000000,-140.154596
9,6,58,0.000000,-136.482568
9,7,0,0.000000,-125.675357
9,7,2,0.000000,-123.790799
9,7,4,0.000000,-130.795940
9,7,6,0.000000,-127.367008
9,7,8,0.000000,-130.468000
9,7,10,0.000000,-126.870274
9,7,12,0.000000,-131.520997
9,7,14,0.000000,-128.951889
9,7,16,0.000000,-130.805642
9,7,18,0.000000,-128.847104
9,7,20,0.000000,-125.623849
9,7,22,0.000000,-124.585060
9,7,24,0.000000,-124.435617
9,7,26,0.000000,-129.527513
9,7,28,0.000000,-123.613934
9,7,30,0.000000,-121.250875
9,7,32,0.000000,-124.664918
9,7,34,0.000000,-121.472946
9,7,36,0.000000,-131.659351
9,7,38,0.000000,-133.109473
9,7,40,0.000000,-128.847512
9,7,42,0.000000,-127.722300
9,7,44,0.000000,-121.916069
9,7,46,0.000000,-131.986243
9,7,48,0.000000,-130.303750
9,7,50,0.000000,-125.958741
9,7,52,0.000000,-125.055099
9,7,54,0.000000,-132.822715
9,7,56,0.000000,-131.842457
9,7,58,0.000000,-136.062061
9,8,0,0.000000,-135.466476
9,8,2,0.000000,-137.863674
9,8,4,0.000000,-123.952690
9,8,6,0.000000,-140.197406
9,8,8,0.000000,-124.994236
9,8,10,0.000000,-126.388995
9,8,12,0.000000,-129.047137
9,8,14,0.000000,-126.075653
9,8,16,0.000000,-140.236387
9,8,18,0.000000,-130.916070
9,8,20,0.000000,-125.616648
9,8,22,0.000000,-127.015938
9,8,24,0.000000,-133.025594
9,8,26,0.000000,-137.020543
9,8,28,0.000000,-126.557353
9,8,30,0.000000,-125.689276
9,8,32,0.000000,-127.662745
9,8,34,0.000000,-138.417148
9,8,36,0.000000,-132.834169
9,8,38,0.000000,-126.394826
9,8,40,0.000000,-129.358455
9,8,42,0.000000,-127.644188
9,8,44,0.000000,-134.634603
9,8,46,0.000000,-135.541292
9,8,48,0.000000,-127.636684
9,8,50,0.000000,-133.123285
9,8,52,0.000000,-131.484686
9,8,54,0.000000,-124.715803
9,8,56,0.000000,-134.241997
9,8,58,0.000000,-123.129875
9,9,0,0.000000,-125.956676
9,9,2,0.000000,-132.382515
9,9,4,0.000000,-121.119268
9,9,6,0.000000,-128.204162
9,9,8,0.000000,-127.515372
9,9,10,0.000000,-137.546083
9,9,12,0.000000,-128.683521
9,9,14,0.000000,-131.124827
9,9,16,0.000000,-142.276949
9,9,18,0.000000,-143.702422
9,9,20,0.000000,-129.235548
9,9,22,0.000000,-124.258690
9,9,24,0.000000,-122.103704
9,9,26,0.000000,-129.371376
9,9,28,0.000000,-130.437570
9,9,30,0.000000,-139.796583
9,9,32,0.000000,-129.773732
9,9,34,0.000000,-123.742873
9,9,36,0.000000,-132.689287
9,9,38,0.000000,-130.826065
9,9,40,0.000000,-127.145041
9,9,42,0.000000,-133.055072
9,9,44,0.000000,-136.449997
9,9,46,0.000000,-123.259772
9,9,48,0.000000,-131.572833
9,9,50,0.000000,-133.804276
9,9,52,0.000000,-135.493509
9,9,54,0.000000,-130.078332
9,9,56,0.000000,-125.531445
9,9,58,0.000000,-123.819945
9,10,0,0.000000,-130.413309
9,10,2,0.000000,-127.682124
9,10,4,0.000000,-129.074711
9,10,6,0.000000,-124.169250
9,10,8,0.000000,-128.099975
9,10,10,0.000000,-132.178171
9,10,12,0.000000,-131.960135
9,10,14,0.000000,-127.955923
9,10,16,0.000000,-126.602226
9,10,18,0.000000,-137.834389
9,10,20,0.000000,-130.817158
9,10,22,0.000000,-130.510950
9,10,24,0.000000,-124.347102
9,10,26,0.000000,-150.335719
9,10,28,0.000000,-124.061707
9,10,30,0.000000,-125.051500
9,10,32,0.000000,-129.584429
9,10,34,0.000000,-127.884229
9,10,36,0.000000,-124.566471
9,10,38,0.000000,-122.611904
9,10,40,0.000000,-130.034537
9,10,42,0.000000,-143.912995
9,10,44,0.000000,-129.116552
9,10,46,0.000000,-127.135576
9,10,48,0.000000,-126.421247
9,10,50,0.000000,-122.229134
9,10,52,0.000000,-126.019897
9,10,54,0.000000,-126.900642
9,10,56,0.000000,-127.952503
9,10,58,0.000000,-135.880152
9,11,0,0.000000,-126.652374
9,11,2,0.000000,-138.181994
9,11,4,0.000000,-130.345106
9,11,6,0.000000,-130.982643
9,11,8,0.000000,-134.150458
9,11,10,0.000000,-129.802808
9,11,12,0.000000,-123.651112
9,11,14,0.000000,-126.381787
9,11,16,0.000000,-140.726899
9,11,18,0.000000,-125.450114
9,11,20,0.000000,-127.657291
9,11,22,0.000000,-135.042660
9,11,24,0.000000,-136.905573
9,11,26,0.000000,-136.845808
9,11,28,0.000000,-137.605180
9,11,30,0.000000,-129.004950
9,11,32,0.000000,-129.087357
9,11,34,0.000000,-125.103356
9,11,36,0.000000,-124.062927
9,11,38,0.000000,-127.519595
9,11,40,0.000000,-125.856811
9,11,42,0.000000,-125.223569
9,11,44,0.000000,-139.773023
9,11,46,0.000000,-127.784490
9,11,48,0.000000,-124.835791
9,11,50,0.000000,-125.419448
9,11,52,0.000000,-131.191195
9,11,54,0.000000,-130.415326
9,11,56,0.000000,-122.971920
9,11,58,0.000000,-146.387360
9,12,0,0.000000,-129.154171
9,12,2,0.000000,-136.756012
9,12,4,0.000000,-128.173017
9,12,6,0.000000,-136.139407
9,12,8,0.000000,-129.353893
9,12,10,0.000000,-130.005747
9,12,12,0.000000,-123.498335
9,12,14,0.000000,-133.842550
9,12,16,0.000000,-130.372238
9,12,18,0.000000,-128.083504
9,12,20,0.000000,-136.660792
9,12,22,0.000000,-131.167363
9,12,24,0.000000,-137.754447
9,12,26,0.000000,-125.579041
9,12,28,0.000000,-127.679453
9,12,30,0.000000,-130.635937
9,12,32,0.000000,-126.294589
9,12,34,0.000000,-120.101483
9,12,36,0.000000,-134.609884
9,12,38,0.000000,-125.950658
9,12,40,0.000000,-128.584578
9,12,42,0.000000,-125.998684
9,12,44,0.000000,-134.324800
9,12,46,0.000000,-136.718456
9,12,48,0.000000,-134.787351
9,12,50,0.000000,-147.647447
9,12,52,0.000000,-130.208084
9,12,54,0.000000,-132.128515
9,12,56,0.000000,-122.797394
9,12,58,0.000000,-133.850108
9,13,0,0.000000,-135.003761
9,13,2,0.000000,-128.935426
9,13,4,0.000000,-125.308186
9,13,6,0.000000,-128.419909
9,13,8,0.000000,-121.599912
9,13,10,0.000000,-136.871595
9,13,12,0.000000,-133.613175
9,13,14,0.000000,-138.111327
9,13,16,0.000000,-126.922192
9,13,18,0.000000,-126.481730
9,13,20,0.000000,-134.731694
9,13,22,0.000000,-123.224468
9,13,24,0.000000,-135.861908
9,13,26,0.000000,-131.540380
9,13,28,0.000000,-141.602067
9,13,30,0.000000,-128.496730
9,13,32,0.000000,-128.912447
9,13,34,0.000000,-122.711217
9,13,36,0.000000,-125.771688
9,13,38,0.000000,-126.190287
9,13,40,0.000000,-133.645903
9,13,42,0.000000,-134.195944
9,13,44,0.000000,-129.457490
9,13,46,0.000000,-129.491555
9,13,48,0.000000,-122.856439
9,13,50,0.000000,-124.119764
9,13,52,0.000000,-127.434612
9,13,54,0.000000,-127.335873
9,13,56,0.000000,-128.003295
9,13,58,0.000000,-129.673692
9,14,0,0.000000,-147.105812
9,14,2,0.000000,-126.843021
9,14,4,0.000000,-130.718421
9,14,6,0.000000,-127.120034
9,14,8,0.000000,-125.849920
9,14,10,0.000000,-131.544325
9,14,12,0.000000,-131.473775
9,14,14,0.000000,-131.065655
9,14,16,0.000000,-131.127835
9,14,18,0.000000,-144.026165
9,14,20,0.000000,-130.925111
9,14,22,0.000000,-134.634662
9,14,24,0.000000,-126.581311
9,14,26,0.000000,-149.105888
9,14,28,0.000000,-123.740628
9,14,30,0.000000,-127.911333
9,14,32,0.000000,-127.619035
9,14,34,0.000000,-127.159952
9,14,36,0.000000,-130.138498
9,14,38,0.000000,-132.119914
9,14,40,0.000000,-122.264249
9,14,42,0.000000,-133.384088
9,14,44,0.000000,-133.124949
9,14,46,0.000000,-125.398390
9,14,48,0.000000,-124.846425
9,14,50,0.000000,-144.142442
9,14,52,0.000000,-130.519761
9,14,54,0.000000,-131.333237
9,14,56,0.000000,-126.947006
9,14,58,0.000000,-130.739143
9,15,0,0.000000,-127.971270
9,15,2,0.000000,-125.914264
9,15,4,0.000000,-134.395604
9,15,6,0.000000,-137.217385
9,15,8,0.000000,-135.844965
9,15,10,0.000000,-125.733509
9,15,12,0.000000,-132.970881
9,15,14,0.000000,-140.058737
9,15,16,0.000000,-122.820809
9,15,18,0.000000,-125.974528
9,15,20,0.000000,-126.574372
9,15,22,0.000000,-144.058088
9,15,24,0.000000,-131.645178
9,15,26,0.000000,-128.044971
9,15,28,0.000000,-128.051184
9,15,30,0.000000,-128.759910
9,15,32,0.000000,-137.450936
9,15,34,0.000000,-126.353384
9,15,36,0.000000,-132.136138
9,15,38,0.000000,-130.730128
9,15,40,0.000000,-131.363886
9,15,42,0.000000,-130.611647
9,15,44,0.000000,-137.700478
9,15,46,0.000000,-125.409163
9,15,48,0.000000,-134.802213
9,15,50,0.000000,-126.848890
9,15,52,0.000000,-136.551472
9,15,54,0.000000,-130.405867
9,15,56,0.000000,-127.295275
9,15,58,0.000000,-128.651939
9,16,0,0.000000,-134.328213
9,16,2,0.000000,-129.170249
9,16,4,0.000000,-138.316593
9,16,6,0.000000,-129.273078
9,16,8,0.000000,-129.374557
9,16,10,0.000000,-127.543839
9,16,12,0.000000,-132.003293
9,16,14,0.000000,-137.475613
9,16,16,0.000000,-128.920556
9,16,18,0.000000,-126.113436
9,16,20,0.000000,-130.870062
9,16,22,0.000000,-127.244758
9,16,24,0.000000,-129.030912
9,16,26,0.000000,-130.985547
9,16,28,0.000000,-129.021053
9,16,30,0.000000,-125.872605
9,16,32,0.000000,-142.953461
9,16,34,0.000000,-136.416104
9,16,36,0.000000,-128.492282
9,16,38,0.000000,-130.783649
9,16,40,0.000000,-135.428725
9,16,42,0.000000,-119.173610
9,16,44,0.000000,-129.714811
9,16,46,0.000000,-129.721664
9,16,48,0.000000,-125.548520
9,16,50,0.000000,-132.474951
9,16,52,0.000000,-134.145116
9,16,54,0.000000,-132.121034
9,16,56,0.000000,-123.137527
9,16,58,0.000000,-120.001746
9,17,0,0.000000,-135.467728
9,17,2,0.000000,-123.010264
9,17,4,0.000000,-126.200345
9,17,6,0.000000,-129.786721
9,17,8,0.000000,-128.231132
9,17,10,0.000000,-127.579455
9,17,12,0.000000,-131.226066
9,17,14,0.000000,-137.554725
9,17,16,0.000000,-127.067907
9,17,18,0.000000,-146.108907
9,17,20,0.000000,-141.232312
9,17,22,0.000000,-126.073854
9,17,24,0.000000,-131.938350
9,17,26,0.000000,-139.939704
9,17,28,0.000000,-129.938789
9,17,30,0.000000,-123.683135
9,17,32,0.000000,-122.211820
9,17,34,0.000000,-125.500977
9,17,36,0.000000,-126.472359
9,17,38,0.000000,-129.447963
9,17,40,0.000000,-130.504600
9,17,42,0.000000,-132.549098
9,17,44,0.000000,-133.826722
9,17,46,0.000000,-124.773442
9,17,48,0.000000,-124.099796
9,17,50,0.000000,-130.656893
9,17,52,0.000000,-124.769618
9,17,54,0.000000,-129.758379
9,17,56,0.000000,-132.896478
9,17,58,0.000000,-129.935029
9,18,0,0.000000,-128.607984
9,18,2,0.000000,-133.110988
9,18,4,0.000000,-129.003714
9,18,6,0.000000,-124.920659
9,18,8,0.000000,-122.474902
9,18,10,0.000000,-135.064241
9,18,12,0.000000,-122.043829
9,18,14,0.000000,-133.501758
9,18,16,0.000000,-130.057172
9,18,18,0.000000,-130.332563
9,18,20,0.000000,-128.085705
9,18,22,0.000000,-128.746802
9,18,24,0.000000,-124.402245
9,18,26,0.000000,-138.410674
9,18,28,0.000000,-137.203459
9,18,30,0.000000,-125.095847
9,18,32,0.000000,-132.437228
9,18,34,0.000000,-126.765265
9,18,36,0.000000,-131.159089
9,18,38,0.000000,-128.034977
9,18,40,0.000000,-126.798229
9,18,42,0.000000,-134.058301
9,18,44,0.000000,-123.451073
9,18,46,0.000000,-125.683033
9,18,48,0.000000,-130.179038
9,18,50,0.000000,-128.994755
9,18,52,0.000000,-133.639146
9,18,54,0.000000,-124.487216
9,18,56,0.000000,-121.821540
9,18,58,0.000000,-134.726198
9,19,0,0.000000,-131.182627
9,19,2,0.000000,-127.007264
9,19,4,0.000000,-140.628907
9,19,6,0.000000,-124.777923
9,19,8,0.000000,-134.541452
9,19,10,0.000000,-132.445406
9,19,12,0.000000,-128.174386
9,19,14,0.000000,-142.148145
9,19,16,0.000000,-126.352150
9,19,18,0.000000,-128.394467
9,19,20,0.000000,-131.061148
9,19,22,0.000000,-130.089725
9,19,24,0.000000,-136.876404
9,19,26,0.000000,-131.039033
9,19,28,0.000000,-132.989508
9,19,30,0.000000,-124.811115
9,19,32,0.000000,-132.588713
9,19,34,0.000000,-125.013310
9,19,36,0.000000,-130.524141
9,19,38,0.000000,-128.853654
9,19,40,0.000000,-127.009856
9,19,42,0.000000,-123.587841
9,19,44,0.000000,-137.336143
9,19,46,0.000000,-129.451550
9,19,48,0.000000,-127.684643
9,19,50,0.000000,-128.049771
9,19,52,0.000000,-134.151555
9,19,54,0.000000,-123.908460
9,19,56,0.000000,-123.606270
9,19,58,0.000000,-132.463384
9,20,0,0.000000,-131.499270
9,20,2,0.000000,-131.424353
9,20,4,0.000000,-121.845625
9,20,6,0.000000,-139.152173
9,20,8,0.000000,-130.044787
9,20,10,0.000000,-131.581232
9,20,12,0.000000,-143.392601
9,20,14,0.000000,-124.162043
9,20,16,0.000000,-131.831463
9,20,18,0.000000,-130.747874
9,20,20,0.000000,-127.311421
9,20,22,0.000000,-127.884837
9,20,24,0.000000,-130.562816
9,20,26,0.000000,-131.908493
9,20,28,0.000000,-130.391386
9,20,30,0.000000,-124.611659
9,20,32,0.000000,-126.829116
9,20,34,0.000000,-129.099814
9,20,36,0.000000,-125.490333
9,20,38,0.000000,-126.813213
9,20,40,0.000000,-133.306422
9,20,42,0.000000,-134.531983
9,20,44,0.000000,-130.660959
9,20,46,0.000000,-130.647604
9,20,48,0.000000,-139.422883
9,20,50,0.000000,-122.454003
9,20,52,0.000000,-128.149953
9,20,54,0.000000,-134.121537
9,20,56,0.000000,-133.032487
9,20,58,0.000000,-122.527928
9,21,0,0.000000,-124.778245
9,21,2,0.000000,-140.291319
9,21,4,0.000000,-129.679938
9,21,6,0.000000,-130.987328
9,21,8,0.000000,-134.322551
9,21,10,0.000000,-134.044517
9,21,12,0.000000,-121.661820
9,21,14,0.000000,-129.627455
9,21,16,0.000000,-138.957203
9,21,18,0.000000,-128.683695
9,21,20,0.000000,-127.686982
9,21,22,0.000000,-127.659715
9,21,24,0.000000,-126.436685
9,21,26,0.000000,-142.675322
9,21,28,0.000000,-140.600565
9,21,30,0.000000,-130.309000
9,21,32,0.000000,-125.662931
9,21,34,0.000000,-129.025129
9,21,36,0.000000,-129.301702
9,21,38,0.000000,-130.513984
9,21,40,0.000000,-135.839918
9,21,42,0.000000,-124.321191
9,21,44,0.000000,-124.428148
9,21,46,0.000000,-143.118020
9,21,48,0.000000,-125.749524
9,21,50,0.000000,-123.125402
9,21,52,0.000000,-141.332991
9,21,54,0.000000,-134.045132
9,21,56,0.000000,-131.775923
9,21,58,0.000000,-130.042605
9,22,0,0.000000,-128.633931
9,22,2,0.000000,-127.459448
9,22,4,0.000000,-144.372294
9,22,6,0.000000,-130.290773
9,22,8,0.000000,-140.002140
9,22,10,0.000000,-127.093397
9,22,12,0.000000,-125.338309
9,22,14,0.000000,-127.891089
9,22,16,0.000000,-126.420646
9,22,18,0.000000,-124.316472
9,22,20,0.000000,-140.448406
9,22,22,0.000000,-134.098161
9,22,24,0.000000,-130.562689
9,22,26,0.000000,-127.110098
9,22,28,0.000000,-136.691642
9,22,30,0.000000,-126.247743
9,22,32,0.000000,-123.934516
9,22,34,0.000000,-133.823704
9,22,36,0.000000,-141.938997
9,22,38,0.000000,-131.778310
9,22,40,0.000000,-125.117260
9,22,42,0.000000,-138.586950
9,22,44,0.000000,-129.543976
9,22,46,0.000000,-126.757536
9,22,48,0.000000,-121.411361
9,22,50,0.000000,-126.716344
9,22,52,0.000000,-123.222136
9,22,54,0.000000,-127.646968
9,22,56,0.000000,-152.779682
9,22,58,0.000000,-128.949652
9,23,0,0.000000,-131.027673
9,23,2,0.000000,-146.352189
9,23,4,0.000000,-122.100358
9,23,6,0.000000,-125.053845
9,23,8,0.000000,-129.385390
9,23,10,0.000000,-141.980472
9,23,12,0.000000,-124.774218
9,23,14,0.000000,-126.268957
9,23,16,0.000000,-131.161149
9,23,18,0.000000,-133.908562
9,23,20,0.000000,-132.453804
9,23,22,0.000000,-129.149810
9,23,24,0.000000,-121.843879
9,23,26,0.000000,-135.549722
9,23,28,0.000000,-134.158423
9,23,30,0.000000,-126.262357
9,23,32,0.000000,-129.217319
9,23,34,0.000000,-125.316603
9,23,36,0.000000,-124.587771
9,23,38,0.000000,-138.340303
9,23,40,0.000000,-135.464187
9,23,42,0.000000,-124.401192
9,23,44,0.000000,-134.376256
9,23,46,0.000000,-133.403099
9,23,48,0.000000,-135.718898
9,23,50,0.000000,-126.415403
9,23,52,0.000000,-135.666609
9,23,54,0.000000,-135.917874
9,23,56,0.000000,-125.699929
9,23,58,0.000000,-125.629409
9,24,0,0.000000,-131.846502
9,24,2,0.000000,-134.101613
9,24,4,0.000000,-124.396088
9,24,6,0.000000,-145.130908
9,24,8,0.000000,-132.162167
9,24,10,0.000000,-130.473961
9,24,12,0.000000,-134.183233
9,24,14,0.000000,-150.666604
9,24,16,0.000000,-130.690344
9,24,18,0.000000,-126.113652
9,24,20,0.000000,-131.540363
9,24,22,0.000000,-130.691349
9,24,24,0.000000,-130.097324
9,24,26,0.000000,-138.971028
9,24,28,0.000000,-122.849667
9,24,30,0.000000,-128.840998
9,24,32,0.000000,-126.321345
9,24,34,0.000000,-138.044696
9,24,36,0.000000,-128.621489
9,24,38,0.000000,-132.225109
9,24,40,0.000000,-130.034140
9,24,42,0.000000,-129.025237
9,24,44,0.000000,-126.667035
9,24,46,0.000000,-133.614808
9,24,48,0.000000,-135.007431
9,24,50,0.000000,-131.098488
9,24,52,0.000000,-138.279904
9,24,54,0.000000,-126.481082
9,24,56,0.000000,-126.780573
9,24,58,0.000000,-133.117530
9,25,0,0.000000,-133.475079
9,25,2,0.000000,-129.101160
9,25,4,0.000000,-144.171190
9,25,6,0.000000,-132.994383
9,25,8,0.000000,-126.083119
9,25,10,0.000000,-126.327564
9,25,12,0.000000,-138.498947
9,25,14,0.000000,-132.097890
9,25,16,0.000000,-128.005957
9,25,18,0.000000,-124.524241
9,25,20,0.000000,-130.794523
9,25,22,0.000000,-126.844459
9,25,24,0.000000,-125.787154
9,25,26,0.000000,-121.939785
9,25,28,0.000000,-129.189769
9,25,30,0.000000,-126.110228
9,25,32,0.000000,-126.180391
9,25,34,0.000000,-134.473281
9,25,36,0.000000,-124.196205
9,25,38,0.000000,-131.879345
9,25,40,0.000000,-132.463317
9,25,42,0.000000,-125.301557
9,25,44,0.000000,-131.616384
9,25,46,0.000000,-131.715707
9,25,48,0.000000,-135.800286
9,25,50,0.000000,-124.342348
9,25,52,0.000000,-142.566765
9,25,54,0.000000,-123.150237
9,25,56,0.000000,-135.430905
9,25,58,0.000000,-148.324840
9,26,0,0.000000,-128.765264
9,26,2,0.000000,-130.171698
9,26,4,0.000000,-127.652448
9,26,6,0.000000,-124.407509
9,26,8,0.000000,-132.779557
9,26,10,0.000000,-126.463186
9,26,12,0.000000,-123.975735
9,26,14,0.000000,-125.825093
9,26,16,0.000000,-129.063762
9,26,18,0.000000,-134.416753
9,26,20,0.000000,-133.063049
9,26,22,0.000000,-130.500232
9,26,24,0.000000,-123.747297
9,26,26,0.000000,-129.454088
9,26,28,0.000000,-122.702733
9,26,30,0.000000,-130.520977
9,26,32,0.000000,-124.665297
9,26,34,0.000000,-127.733749
9,26,36,0.000000,-127.662485
9,26,38,0.000000,-131.298499
9,26,40,0.000000,-133.470694
9,26,42,0.000000,-129.646886
9,26,44,0.000000,-129.151867
9,26,46,0.000000,-127.761184
9,26,48,0.000000,-131.698295
9,26,50,0.000000,-130.926402
9,26,52,0.000000,-126.763273
9,26,54,0.000000,-128.340697
9,26,56,0.000000,-134.347435
9,26,58,0.000000,-127.282825
9,27,0,0.000000,-132.223852
9,27,2,0.000000,-144.557902
9,27,4,0.000000,-138.211570
9,27,6,0.000000,-130.386438
9,27,8,0.000000,-148.469750
9,27,10,0.000000,-122.325848
9,27,12,0.000000,-127.790056
9,27,14,0.000000,-133.767832
9,27,16,0.000000,-124.314675
9,27,18,0.000000,-129.592641
9,27,20,0.000000,-129.389891
9,27,22,0.000000,-126.258590
