hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.848558
7,0,2,0.000000,-121.766696
7,0,4,0.000000,-128.402977
7,0,6,0.000000,-123.850970
7,0,8,0.000000,-140.678367
7,0,10,0.000000,-131.318152
7,0,12,0.000000,-128.102770
7,0,14,0.000000,-129.004318
7,0,16,0.000000,-130.058496
7,0,18,0.000000,-132.202535
7,0,20,0.000000,-123.542563
7,0,22,0.000000,-131.308580
7,0,24,0.000000,-136.711889
7,0,26,0.000000,-134.317519
7,0,28,0.000000,-128.818751
7,0,30,0.000000,-127.843051
7,0,32,0.000000,-139.618338
7,0,34,0.000000,-128.545655
7,0,36,0.000000,-125.241396
7,0,38,0.000000,-129.684623
7,0,40,0.000000,-122.887649
7,0,42,0.000000,-129.053390
7,0,44,0.000000,-126.874965
7,0,46,0.000000,-137.229291
7,0,48,0.000000,-137.282997
7,0,50,0.000000,-130.508426
7,0,52,0.000000,-125.449635
7,0,54,0.000000,-127.855527
7,0,56,0.000000,-123.027334
7,0,58,0.000000,-141.388287
7,1,0,0.000000,-127.568921
7,1,2,0.000000,-131.189321
7,1,4,0.000000,-134.377432
7,1,6,0.000000,-134.059600
7,1,8,0.000000,-134.209347
7,1,10,0.000000,-126.472187
7,1,12,0.000000,-124.211740
7,1,14,0.000000,-131.675200
7,1,16,0.000000,-129.301886
7,1,18,0.000000,-126.183906
7,1,20,0.000000,-128.552368
7,1,22,0.000000,-139.784066
7,1,24,0.000000,-124.970351
7,1,26,0.000000,-126.733379
7,1,28,0.000000,-128.342016
7,1,30,0.000000,-133.927437
7,1,32,0.000000,-127.976326
7,1,34,0.000000,-123.293345
7,1,36,0.000000,-121.017021
7,1,38,0.000000,-123.169597
7,1,40,0.000000,-122.845956
7,1,42,0.000000,-121.642903
7,1,44,0.000000,-124.659734
7,1,46,0.000000,-125.177789
7,1,48,0.000000,-121.261878
7,1,50,0.000000,-123.444862
7,1,52,0.000000,-120.867362
7,1,54,0.000000,-125.987007
7,1,56,0.000000,-119.173232
7,1,58,0.000000,-123.699784
7,2,0,0.000000,-120.942654
7,2,2,0.000000,-139.486012
7,2,4,0.000000,-135.222907
7,2,6,0.000000,-132.422260
7,2,8,0.000000,-126.920461
7,2,10,0.000000,-128.556189
7,2,12,0.000000,-135.157547
7,2,14,0.000000,-140.665713
7,2,16,0.000000,-124.521911
7,2,18,0.000000,-127.785023
7,2,20,0.000000,-139.575394
7,2,22,0.000000,-127.514618
7,2,24,0.000000,-144.576218
7,2,26,0.000000,-127.319570
7,2,28,0.000000,-142.304632
7,2,30,0.000000,-128.238044
7,2,32,0.000000,-136.914292
7,2,34,0.000000,-131.887854
7,2,36,0.000000,-124.186250
7,2,38,0.000000,-129.969676
7,2,40,0.000000,-129.576465
7,2,42,0.000000,-134.406613
7,2,44,0.000000,-130.066297
7,2,46,0.000000,-128.821394
7,2,48,0.000000,-123.889404
7,2,50,0.000000,-134.667619
7,2,52,0.000000,-124.081724
7,2,54,0.000000,-133.577940
7,2,56,0.000000,-124.270950
7,2,58,0.000000,-132.216162
7,3,0,0.000000,-124.618314
7,3,2,0.000000,-132.450604
7,3,4,0.000000,-127.610770
7,3,6,0.000000,-131.396411
7,3,8,0.000000,-131.773929
7,3,10,0.000000,-128.495184
7,3,12,0.000000,-129.949042
7,3,14,0.000000,-130.622934
7,3,16,0.000000,-135.833538
7,3,18,0.000000,-140.651815
7,3,20,0.000000,-127.720938
7,3,22,0.000000,-121.713199
7,3,24,0.000000,-127.699235
7,3,26,0.000000,-125.598770
7,3,28,0.000000,-124.459160
7,3,30,0.000000,-125.995207
7,3,32,0.000000,-133.291224
7,3,34,0.000000,-120.579557
7,3,36,0.000000,-123.934945
7,3,38,0.000000,-127.486290
7,3,40,0.000000,-131.024188
7,3,42,0.000000,-131.642918
7,3,44,0.000000,-126.312093
7,3,46,0.000000,-125.921200
7,3,48,0.000000,-130.233972
7,3,50,0.000000,-135.415450
7,3,52,0.000000,-128.921244
7,3,54,0.000000,-132.257401
7,3,56,0.000000,-135.584758
7,3,58,0.000000,-122.835357
7,4,0,0.000000,-124.088933
7,4,2,0.000000,-131.091227
7,4,4,0.000000,-132.166136
7,4,6,0.000000,-131.137775
7,4,8,0.000000,-130.537234
7,4,10,0.000000,-127.919376
7,4,12,0.000000,-127.677879
7,4,14,0.000000,-136.660942
7,4,16,0.000000,-130.091939
7,4,18,0.000000,-121.580147
7,4,20,0.000000,-135.080025
7,4,22,0.000000,-131.332090
7,4,24,0.000000,-127.070887
7,4,26,0.000000,-132.613945
7,4,28,0.000000,-137.821808
7,4,30,0.000000,-137.620512
7,4,32,0.000000,-132.197277
7,4,34,0.000000,-135.340642
7,4,36,0.000000,-133.622867
7,4,38,0.000000,-149.973498
7,4,40,0.000000,-123.564721
7,4,42,0.000000,-140.489176
7,4,44,0.000000,-130.522239
7,4,46,0.000000,-138.098229
7,4,48,0.000000,-128.869156
7,4,50,0.000000,-127.595074
7,4,52,0.000000,-134.015264
7,4,54,0.000000,-129.981837
7,4,56,0.000000,-129.664668
7,4,58,0.000000,-132.743289
7,5,0,0.000000,-149.810259
7,5,2,0.000000,-141.292582
7,5,4,0.000000,-121.477772
7,5,6,0.000000,-134.965057
7,5,8,0.000000,-128.687636
7,5,10,0.000000,-131.881619
7,5,12,0.000000,-131.200293
7,5,14,0.000000,-134.982030
7,5,16,0.000000,-121.910517
7,5,18,0.000000,-142.146470
7,5,20,0.000000,-128.731848
7,5,22,0.000000,-126.751235
7,5,24,0.000000,-126.961695
7,5,26,0.000000,-130.731411
7,5,28,0.000000,-129.606540
7,5,30,0.000000,-127.348410
7,5,32,0.000000,-130.891421
7,5,34,0.000000,-127.069719
7,5,36,0.000000,-133.183887
7,5,38,0.000000,-134.726446
7,5,40,0.000000,-127.851297
7,5,42,0.000000,-124.500624
7,5,44,0.000000,-125.905598
7,5,46,0.000000,-126.860067
7,5,48,0.000000,-127.798316
7,5,50,0.000000,-130.787487
7,5,52,0.000000,-126.325510
7,5,54,0.000000,-127.299835
7,5,56,0.000000,-126.008347
7,5,58,0.000000,-125.353707
7,6,0,0.000000,-138.514906
7,6,2,0.000000,-126.914901
7,6,4,0.000000,-131.034223
7,6,6,0.000000,-131.056177
7,6,8,0.000000,-127.298916
7,6,10,0.000000,-131.623917
7,6,12,0.000000,-137.150272
7,6,14,0.000000,-128.422706
7,6,16,0.000000,-131.552405
7,6,18,0.000000,-128.621330
7,6,20,0.000000,-140.496715
7,6,22,0.000000,-139.609963
7,6,24,0.000000,-137.291189
7,6,26,0.000000,-137.741727
7,6,28,0.000000,-138.094632
7,6,30,0.000000,-137.011867
7,6,32,0.000000,-130.642165
7,6,34,0.000000,-129.524230
7,6,36,0.000000,-128.214881
7,6,38,0.000000,-127.565701
7,6,40,0.000000,-123.447159
7,6,42,0.000000,-133.055284
7,6,44,0.000000,-137.762510
7,6,46,0.000000,-130.566708
7,6,48,0.000000,-130.073160
7,6,50,0.000000,-131.021325
7,6,52,0.000000,-128.235721
7,6,54,0.000000,-132.896871
7,6,56,0.000000,-127.664098
7,6,58,0.000000,-128.451296
7,7,0,0.000000,-129.450397
7,7,2,0.000000,-135.736131
7,7,4,0.000000,-130.969090
7,7,6,0.000000,-125.579694
7,7,8,0.000000,-128.533982
7,7,10,0.000000,-125.957209
7,7,12,0.000000,-132.802735
7,7,14,0.000000,-126.127490
7,7,16,0.000000,-125.261412
7,7,18,0.000000,-141.508354
7,7,20,0.000000,-134.090754
7,7,22,0.000000,-130.379085
7,7,24,0.000000,-139.877089
7,7,26,0.000000,-135.467735
7,7,28,0.000000,-156.852062
7,7,30,0.000000,-127.826640
7,7,32,0.000000,-133.460285
7,7,34,0.000000,-135.647182
7,7,36,0.000000,-128.128959
7,7,38,0.000000,-133.542034
7,7,40,0.000000,-127.704311
7,7,42,0.000000,-136.475475
7,7,44,0.000000,-129.079055
7,7,46,0.000000,-128.951199
7,7,48,0.000000,-134.329441
7,7,50,0.000000,-131.760828
7,7,52,0.000000,-134.796896
7,7,54,0.000000,-129.625207
7,7,56,0.000000,-128.741392
7,7,58,0.000000,-127.332472
7,8,0,0.000000,-136.730712
7,8,2,0.000000,-131.321931
7,8,4,0.000000,-122.141243
7,8,6,0.000000,-138.609125
7,8,8,0.000000,-127.638400
7,8,10,0.000000,-127.496522
7,8,12,0.000000,-125.168211
7,8,14,0.000000,-125.909270
7,8,16,0.000000,-132.175138
7,8,18,0.000000,-126.048459
7,8,20,0.000000,-128.648415
7,8,22,0.000000,-122.083811
7,8,24,0.000000,-128.132087
7,8,26,0.000000,-127.110892
7,8,28,0.000000,-131.900436
7,8,30,0.000000,-125.287617
7,8,32,0.000000,-139.568810
7,8,34,0.000000,-134.361001
7,8,36,0.000000,-127.858841
7,8,38,0.000000,-131.347435
7,8,40,0.000000,-129.862742
7,8,42,0.000000,-149.267080
7,8,44,0.000000,-125.926593
7,8,46,0.000000,-128.174679
7,8,48,0.000000,-129.208523
7,8,50,0.000000,-141.222705
7,8,52,0.000000,-134.922803
7,8,54,0.000000,-132.360509
7,8,56,0.000000,-127.968409
7,8,58,0.000000,-130.012923
7,9,0,0.000000,-128.019948
7,9,2,0.000000,-129.532074
7,9,4,0.000000,-121.406858
7,9,6,0.000000,-127.885487
7,9,8,0.000000,-123.400379
7,9,10,0.000000,-136.080561
7,9,12,0.000000,-139.004425
7,9,14,0.000000,-131.458491
7,9,16,0.000000,-137.776085
7,9,18,0.000000,-140.807649
7,9,20,0.000000,-128.243985
7,9,22,0.000000,-124.953566
7,9,24,0.000000,-130.446835
7,9,26,0.000000,-131.805641
7,9,28,0.000000,-136.021661
7,9,30,0.000000,-139.645969
7,9,32,0.000000,-128.034104
7,9,34,0.000000,-127.649469
7,9,36,0.000000,-133.808527
7,9,38,0.000000,-139.684390
7,9,40,0.000000,-133.723779
7,9,42,0.000000,-133.094685
7,9,44,0.000000,-126.359830
7,9,46,0.000000,-128.387410
7,9,48,0.000000,-125.091783
7,9,50,0.000000,-125.046290
7,9,52,0.000000,-129.234491
7,9,54,0.000000,-129.857688
7,9,56,0.000000,-130.944084
7,9,58,0.000000,-130.166567
7,10,0,0.000000,-130.945655
7,10,2,0.000000,-122.906390
7,10,4,0.000000,-141.103379
7,10,6,0.000000,-132.898530
7,10,8,0.000000,-129.835625
7,10,10,0.000000,-147.376356
7,10,12,0.000000,-133.674699
7,10,14,0.000000,-124.754457
7,10,16,0.000000,-135.999330
7,10,18,0.000000,-130.314752
7,10,20,0.000000,-130.929953
7,10,22,0.000000,-134.452614
7,10,24,0.000000,-136.884738
7,10,26,0.000000,-132.620791
7,10,28,0.000000,-125.647621
7,10,30,0.000000,-130.539345
7,10,32,0.000000,-128.184060
7,10,34,0.000000,-127.708565
7,10,36,0.000000,-123.884186
7,10,38,0.000000,-135.393731
7,10,40,0.000000,-132.302446
7,10,42,0.000000,-128.135161
7,10,44,0.000000,-131.286899
7,10,46,0.000000,-125.409692
7,10,48,0.000000,-137.921010
7,10,50,0.000000,-138.010145
7,10,52,0.000000,-124.402344
7,10,54,0.000000,-130.113470
7,10,56,0.000000,-129.911830
7,10,58,0.000000,-130.248258
7,11,0,0.000000,-144.723203
7,11,2,0.000000,-128.827570
7,11,4,0.000000,-124.713196
7,11,6,0.000000,-129.688481
7,11,8,0.000000,-133.858029
7,11,10,0.000000,-131.696095
7,11,12,0.000000,-133.908501
7,11,14,0.000000,-120.314648
7,11,16,0.000000,-135.190336
7,11,18,0.000000,-123.256023
7,11,20,0.000000,-127.894509
7,11,22,0.000000,-129.756580
7,11,24,0.000000,-128.238194
7,11,26,0.000000,-127.586536
7,11,28,0.000000,-136.805197
7,11,30,0.000000,-131.877105
7,11,32,0.000000,-131.769305
7,11,34,0.000000,-126.417843
7,11,36,0.000000,-133.282471
7,11,38,0.000000,-130.100720
7,11,40,0.000000,-143.416516
7,11,42,0.000000,-131.294024
7,11,44,0.000000,-141.231740
7,11,46,0.000000,-125.150271
7,11,48,0.000000,-136.268249
7,11,50,0.000000,-131.527323
7,11,52,0.000000,-130.154598
7,11,54,0.000000,-131.750303
7,11,56,0.000000,-129.817164
7,11,58,0.000000,-130.165077
7,12,0,0.000000,-140.570196
7,12,2,0.000000,-130.522264
7,12,4,0.000000,-142.937655
7,12,6,0.000000,-135.148382
7,12,8,0.000000,-134.553166
7,12,10,0.000000,-127.657006
7,12,12,0.000000,-129.693733
7,12,14,0.000000,-126.323135
7,12,16,0.000000,-133.060736
7,12,18,0.000000,-134.920558
7,12,20,0.000000,-128.441849
7,12,22,0.000000,-126.710983
7,12,24,0.000000,-124.676061
7,12,26,0.000000,-138.427927
7,12,28,0.000000,-131.368696
7,12,30,0.000000,-129.455557
7,12,32,0.000000,-128.350053
7,12,34,0.000000,-135.605856
7,12,36,0.000000,-129.279584
7,12,38,0.000000,-123.635412
7,12,40,0.000000,-128.918731
7,12,42,0.000000,-124.178981
7,12,44,0.000000,-124.613037
7,12,46,0.000000,-130.860305
7,12,48,0.000000,-126.757950
7,12,50,0.000000,-132.205283
7,12,52,0.000000,-125.676080
7,12,54,0.000000,-126.567388
7,12,56,0.000000,-134.334739
7,12,58,0.000000,-129.394593
7,13,0,0.000000,-136.655572
7,13,2,0.000000,-152.279959
7,13,4,0.000000,-126.705709
7,13,6,0.000000,-126.933638
7,13,8,0.000000,-146.662331
7,13,10,0.000000,-124.308570
7,13,12,0.000000,-139.243044
7,13,14,0.000000,-127.101992
7,13,16,0.000000,-131.950396
7,13,18,0.000000,-126.114418
7,13,20,0.000000,-129.428701
7,13,22,0.000000,-135.090984
7,13,24,0.000000,-132.000610
7,13,26,0.000000,-129.705861
7,13,28,0.000000,-136.268952
7,13,30,0.000000,-125.831040
7,13,32,0.000000,-130.001573
7,13,34,0.000000,-132.042124
7,13,36,0.000000,-130.337240
7,13,38,0.000000,-141.175296
7,13,40,0.000000,-138.487968
7,13,42,0.000000,-124.413241
7,13,44,0.000000,-138.373075
7,13,46,0.000000,-129.771233
7,13,48,0.000000,-136.455230
7,13,50,0.000000,-144.376283
7,13,52,0.000000,-136.816116
7,13,54,0.000000,-128.025177
7,13,56,0.000000,-129.777190
7,13,58,0.000000,-126.634282
7,14,0,0.000000,-129.714882
7,14,2,0.000000,-125.029095
7,14,4,0.000000,-130.851424
7,14,6,0.000000,-134.428650
7,14,8,0.000000,-127.101884
7,14,10,0.000000,-128.792368
7,14,12,0.000000,-131.128304
7,14,14,0.000000,-129.491601
7,14,16,0.000000,-137.777720
7,14,18,0.000000,-125.724094
7,14,20,0.000000,-126.100118
7,14,22,0.000000,-135.628041
7,14,24,0.000000,-138.750142
7,14,26,0.000000,-126.349576
7,14,28,0.000000,-128.414019
7,14,30,0.000000,-130.009666
7,14,32,0.000000,-131.793783
7,14,34,0.000000,-132.313559
7,14,36,0.000000,-146.794540
7,14,38,0.000000,-126.429951
7,14,40,0.000000,-136.032153
7,14,42,0.000000,-136.187064
7,14,44,0.000000,-136.352572
7,14,46,0.000000,-128.774908
7,14,48,0.000000,-128.230821
7,14,50,0.000000,-124.729413
7,14,52,0.000000,-144.471413
7,14,54,0.000000,-136.069648
7,14,56,0.000000,-128.993993
7,14,58,0.000000,-123.579526
7,15,0,0.000000,-141.124455
7,15,2,0.000000,-128.310006
7,15,4,0.000000,-134.762280
7,15,6,0.000000,-130.488422
7,15,8,0.000000,-127.040811
7,15,10,0.000000,-130.548418
7,15,12,0.000000,-126.411620
7,15,14,0.000000,-128.705373
7,15,16,0.000000,-151.576400
7,15,18,0.000000,-139.867394
7,15,20,0.000000,-132.497950
7,15,22,0.000000,-130.496172
7,15,24,0.000000,-125.326516
7,15,26,0.000000,-135.341394
7,15,28,0.000000,-125.899571
7,15,30,0.000000,-125.807551
7,15,32,0.000000,-126.308398
7,15,34,0.000000,-122.924158
7,15,36,0.000000,-128.874747
7,15,38,0.000000,-121.340167
7,15,40,0.000000,-132.238467
7,15,42,0.000000,-140.099771
7,15,44,0.000000,-130.030279
7,15,46,0.000000,-140.389753
7,15,48,0.000000,-132.457162
7,15,50,0.000000,-132.173143
7,15,52,0.000000,-129.167254
7,15,54,0.000000,-130.231364
7,15,56,0.000000,-128.779119
7,15,58,0.000000,-131.554152
7,16,0,0.000000,-126.101984
7,16,2,0.000000,-129.854626
7,16,4,0.000000,-129.022706
7,16,6,0.000000,-149.338030
7,16,8,0.000000,-126.872653
7,16,10,0.000000,-124.530741
7,16,12,0.000000,-127.239338
7,16,14,0.000000,-138.621713
7,16,16,0.000000,-128.105223
7,16,18,0.000000,-131.013425
7,16,20,0.000000,-125.878532
7,16,22,0.000000,-124.998658
7,16,24,0.000000,-127.238727
7,16,26,0.000000,-133.797848
7,16,28,0.000000,-123.392656
7,16,30,0.000000,-126.652457
7,16,32,0.000000,-135.473939
7,16,34,0.000000,-129.058615
7,16,36,0.000000,-123.572870
7,16,38,0.000000,-137.082116
7,16,40,0.000000,-134.254328
7,16,42,0.000000,-125.012344
7,16,44,0.000000,-137.518447
7,16,46,0.000000,-144.901160
7,16,48,0.000000,-131.731194
7,16,50,0.000000,-129.328678
7,16,52,0.000000,-132.216523
7,16,54,0.000000,-142.965199
7,16,56,0.000000,-133.204065
7,16,58,0.000000,-133.066999
7,17,0,0.000000,-126.177056
7,17,2,0.000000,-129.709464
7,17,4,0.000000,-128.227652
7,17,6,0.000000,-126.573638
7,17,8,0.000000,-147.513837
7,17,10,0.000000,-135.581546
7,17,12,0.000000,-144.429255
7,17,14,0.000000,-137.433856
7,17,16,0.000000,-135.729625
7,17,18,0.000000,-130.898276
7,17,20,0.000000,-127.912888
7,17,22,0.000000,-131.383551
7,17,24,0.000000,-134.043685
7,17,26,0.000000,-151.959759
7,17,28,0.000000,-134.401524
7,17,30,0.000000,-129.738963
7,17,32,0.000000,-131.453577
7,17,34,0.000000,-125.078035
7,17,36,0.000000,-142.194566
7,17,38,0.000000,-126.024043
7,17,40,0.000000,-124.099652
7,17,42,0.000000,-130.790730
7,17,44,0.000000,-132.275289
7,17,46,0.000000,-136.452123
7,17,48,0.000000,-132.218521
7,17,50,0.000000,-131.084700
7,17,52,0.000000,-128.489290
7,17,54,0.000000,-137.418560
7,17,56,0.000000,-133.176579
7,17,58,0.000000,-127.814260
7,18,0,0.000000,-128.849991
7,18,2,0.000000,-125.572134
7,18,4,0.000000,-134.878945
7,18,6,0.000000,-131.518302
7,18,8,0.000000,-127.882479
7,18,10,0.000000,-125.928633
7,18,12,0.000000,-131.629911
7,18,14,0.000000,-137.997025
7,18,16,0.000000,-129.405228
7,18,18,0.000000,-127.026459
7,18,20,0.000000,-128.738018
7,18,22,0.000000,-130.905974
7,18,24,0.000000,-132.862727
7,18,26,0.000000,-126.789380
7,18,28,0.000000,-128.451661
7,18,30,0.000000,-128.441265
7,18,32,0.000000,-134.874115
7,18,34,0.000000,-131.751777
7,18,36,0.000000,-138.120201
7,18,38,0.000000,-134.749403
7,18,40,0.000000,-133.157575
7,18,42,0.000000,-133.781976
7,18,44,0.000000,-130.391164
7,18,46,0.000000,-139.798885
7,18,48,0.000000,-136.663555
7,18,50,0.000000,-130.187234
7,18,52,0.000000,-130.356249
7,18,54,0.000000,-132.383081
7,18,56,0.000000,-130.841321
7,18,58,0.000000,-124.808726
7,19,0,0.000000,-136.329351
7,19,2,0.000000,-133.420044
7,19,4,0.000000,-135.313517
7,19,6,0.000000,-131.536826
7,19,8,0.000000,-129.393514
7,19,10,0.000000,-149.904231
7,19,12,0.000000,-138.564547
7,19,14,0.000000,-128.022901
7,19,16,0.000000,-130.784807
7,19,18,0.000000,-128.114878
7,19,20,0.000000,-124.281526
7,19,22,0.000000,-136.327086
7,19,24,0.000000,-127.069496
7,19,26,0.000000,-126.595775
7,19,28,0.000000,-140.647340
7,19,30,0.000000,-125.970055
7,19,32,0.000000,-135.762614
7,19,34,0.000000,-143.210795
7,19,36,0.000000,-132.719299
7,19,38,0.000000,-135.108852
7,19,40,0.000000,-134.719752
7,19,42,0.000000,-124.562679
7,19,44,0.000000,-123.667072
7,19,46,0.000000,-124.020128
7,19,48,0.000000,-133.290935
7,19,50,0.000000,-128.946996
7,19,52,0.000000,-123.149504
7,19,54,0.000000,-134.640372
7,19,56,0.000000,-133.163829
7,19,58,0.000000,-126.332324
7,20,0,0.000000,-138.245427
7,20,2,0.000000,-126.522519
7,20,4,0.000000,-131.615632
7,20,6,0.000000,-122.719013
7,20,8,0.000000,-127.497197
7,20,10,0.000000,-135.171921
7,20,12,0.000000,-130.572183
7,20,14,0.000000,-127.351542
7,20,16,0.000000,-139.625595
7,20,18,0.000000,-141.214338
7,20,20,0.000000,-128.988314
7,20,22,0.000000,-131.820355
7,20,24,0.000000,-126.116603
7,20,26,0.000000,-145.486160
7,20,28,0.000000,-139.813040
7,20,30,0.000000,-130.997027
7,20,32,0.000000,-124.896959
7,20,34,0.000000,-137.138766
7,20,36,0.000000,-130.050652
7,20,38,0.000000,-130.653865
7,20,40,0.000000,-129.921761
7,20,42,0.000000,-126.218551
7,20,44,0.000000,-133.913559
7,20,46,0.000000,-133.969937
7,20,48,0.000000,-125.541288
7,20,50,0.000000,-124.796661
7,20,52,0.000000,-135.162446
7,20,54,0.000000,-126.956326
7,20,56,0.000000,-133.285514
7,20,58,0.000000,-124.623026
7,21,0,0.000000,-140.100224
7,21,2,0.000000,-128.627576
7,21,4,0.000000,-132.847985
7,21,6,0.000000,-131.501607
7,21,8,0.000000,-129.545495
7,21,10,0.000000,-125.432991
7,21,12,0.000000,-134.622271
7,21,14,0.000000,-128.506275
7,21,16,0.000000,-136.579536
7,21,18,0.000000,-133.458037
7,21,20,0.000000,-135.505331
7,21,22,0.000000,-127.650732
7,21,24,0.000000,-126.261270
7,21,26,0.000000,-130.940713
7,21,28,0.000000,-131.387144
7,21,30,0.000000,-130.298621
7,21,32,0.000000,-142.719963
7,21,34,0.000000,-125.843140
7,21,36,0.000000,-138.518869
7,21,38,0.000000,-143.929907
7,21,40,0.000000,-126.968134
7,21,42,0.000000,-127.464668
7,21,44,0.000000,-137.348875
7,21,46,0.000000,-128.306314
7,21,48,0.000000,-147.482878
7,21,50,0.000000,-123.563007
7,21,52,0.000000,-123.252463
7,21,54,0.000000,-129.600387
7,21,56,0.000000,-125.480328
7,21,58,0.000000,-128.040010
7,22,0,0.000000,-132.493046
7,22,2,0.000000,-125.425961
7,22,4,0.000000,-128.619988
7,22,6,0.000000,-128.467532
7,22,8,0.000000,-129.681882
7,22,10,0.000000,-127.481768
7,22,12,0.000000,-141.668429
7,22,14,0.000000,-130.225959
7,22,16,0.000000,-127.913924
7,22,18,0.000000,-124.775003
7,22,20,0.000000,-131.963371
7,22,22,0.000000,-123.108405
7,22,24,0.000000,-123.434232
7,22,26,0.000000,-125.408534
7,22,28,0.000000,-126.910918
7,22,30,0.000000,-126.286146
7,22,32,0.000000,-120.875902
7,22,34,0.000000,-118.553952
7,22,36,0.000000,-118.304490
7,22,38,0.000000,-124.456662
7,22,40,0.000000,-125.940759
7,22,42,0.000000,-126.211725
7,22,44,0.000000,-124.805579
7,22,46,0.000000,-124.254605
7,22,48,0.000000,-129.201843
7,22,50,0.000000,-140.111827
7,22,52,0.000000,-131.954650
7,22,54,0.000000,-129.506840
7,22,56,0.000000,-125.893105
7,22,58,0.000000,-139.411574
7,23,0,0.000000,-128.443390
7,23,2,0.000000,-136.872539
7,23,4,0.000000,-131.137075
7,23,6,0.000000,-129.457867
7,23,8,0.000000,-135.731646
7,23,10,0.000000,-128.499452
7,23,12,0.000000,-132.246177
7,23,14,0.000000,-133.996496
7,23,16,0.000000,-134.256794
7,23,18,0.000000,-130.024287
7,23,20,0.000000,-134.648608
7,23,22,0.000000,-133.125370
7,23,24,0.000000,-126.918927
7,23,26,0.000000,-144.125669
7,23,28,0.000000,-129.259444
7,23,30,0.000000,-140.177379
7,23,32,0.000000,-127.281006
7,23,34,0.000000,-129.326470
7,23,36,0.000000,-138.310934
7,23,38,0.000000,-132.598521
7,23,40,0.000000,-139.749048
7,23,42,0.000000,-132.610311
7,23,44,0.000000,-124.497058
7,23,46,0.000000,-125.483938
7,23,48,0.000000,-122.227616
7,23,50,0.000000,-124.947147
7,23,52,0.000000,-130.169169
7,23,54,0.000000,-140.631874
7,23,56,0.000000,-131.504499
7,23,58,0.000000,-129.147734
7,24,0,0.000000,-128.273794
7,24,2,0.000000,-126.281739
7,24,4,0.000000,-126.531732
7,24,6,0.000000,-131.929418
7,24,8,0.000000,-127.114658
7,24,10,0.000000,-131.210981
7,24,12,0.000000,-126.214817
7,24,14,0.000000,-130.989855
7,24,16,0.000000,-123.611454
7,24,18,0.000000,-128.671693
7,24,20,0.000000,-144.491793
7,24,22,0.000000,-130.629276
7,24,24,0.000000,-132.405353
7,24,26,0.000000,-134.352291
7,24,28,0.000000,-130.885577
7,24,30,0.000000,-136.648743
7,24,32,0.000000,-129.165747
7,24,34,0.000000,-130.153784
7,24,36,0.000000,-123.681658
7,24,38,0.000000,-128.839661
7,24,40,0.000000,-132.978978
7,24,42,0.000000,-125.265763
7,24,44,0.000000,-141.621890
7,24,46,0.000000,-127.560830
7,24,48,0.000000,-125.879805
7,24,50,0.000000,-132.853457
7,24,52,0.000000,-132.284696
7,24,54,0.000000,-132.491347
7,24,56,0.000000,-123.306197
7,24,58,0.000000,-125.684377
7,25,0,0.000000,-130.766849
7,25,2,0.000000,-122.114469
7,25,4,0.000000,-127.214470
7,25,6,0.000000,-128.096478
7,25,8,0.000000,-127.099836
7,25,10,0.000000,-122.252796
7,25,12,0.000000,-120.819033
7,25,14,0.000000,-133.393345
7,25,16,0.000000,-126.011534
7,25,18,0.000000,-131.578173
7,25,20,0.000000,-118.810896
7,25,22,0.000000,-126.992302
7,25,24,0.000000,-126.138409
7,25,26,0.000000,-129.787223
7,25,28,0.000000,-144.908606
7,25,30,0.000000,-126.467033
7,25,32,0.000000,-123.771996
7,25,34,0.000000,-122.188829
7,25,36,0.000000,-117.757468
7,25,38,0.000000,-119.760925
7,25,40,0.000000,-124.598781
7,25,42,0.000000,-126.651626
7,25,44,0.000000,-125.468490
7,25,46,0.000000,-125.399736
7,25,48,0.000000,-133.578000
7,25,50,0.000000,-117.252846
7,25,52,0.000000,-119.341911
7,25,54,0.000000,-129.773693
7,25,56,0.000000,-126.150037
7,25,58,0.000000,-129.274147
7,26,0,0.000000,-127.884473
7,26,2,0.000000,-129.792897
7,26,4,0.000000,-125.477888
7,26,6,0.000000,-131.343132
7,26,8,0.000000,-127.860893
7,26,10,0.000000,-130.458125
7,26,12,0.000000,-136.339694
7,26,14,0.000000,-138.716061
7,26,16,0.000000,-134.206729
7,26,18,0.000000,-126.370851
7,26,20,0.000000,-136.269043
7,26,22,0.000000,-127.784406
7,26,24,0.000000,-139.304556
7,26,26,0.000000,-135.672461
7,26,28,0.000000,-123.161465
7,26,30,0.000000,-123.041666
7,26,32,0.000000,-131.705867
7,26,34,0.000000,-134.985534
7,26,36,0.000000,-134.743633
7,26,38,0.000000,-124.202748
7,26,40,0.000000,-128.470392
7,26,42,0.000000,-129.275441
7,26,44,0.000000,-125.846829
7,26,46,0.000000,-129.650371
7,26,48,0.000000,-135.344907
7,26,50,0.000000,-131.369886
7,26,52,0.000000,-128.683691
7,26,54,0.000000,-128.227339
7,26,56,0.000000,-130.077638
7,26,58,0.000000,-125.930861
7,27,0,0.000000,-129.115958
7,27,2,0.000000,-123.744548
7,27,4,0.000000,-125.412777
7,27,6,0.000000,-124.977173
7,27,8,0.000000,-143.760818
7,27,10,0.000000,-125.968442
7,27,12,0.000000,-133.789964
7,27,14,0.000000,-134.230140
7,27,16,0.000000,-123.854237
7,27,18,0.000000,-131.772421
7,27,20,0.000000,-123.889510
7,27,22,0.000000,-128.688372
