hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.078083
7,0,2,0.000000,-131.084932
7,0,4,0.000000,-134.781780
7,0,6,0.000000,-133.218536
7,0,8,0.000000,-130.521725
7,0,10,0.000000,-134.461048
7,0,12,0.000000,-129.136867
7,0,14,0.000000,-133.971563
7,0,16,0.000000,-134.115744
7,0,18,0.000000,-135.925688
7,0,20,0.000000,-134.186594
7,0,22,0.000000,-132.857724
7,0,24,0.000000,-132.881836
7,0,26,0.000000,-133.446955
7,0,28,0.000000,-133.940314
7,0,30,0.000000,-133.467222
7,0,32,0.000000,-133.839370
7,0,34,0.000000,-131.275474
7,0,36,0.000000,-133.564532
7,0,38,0.000000,-132.682750
7,0,40,0.000000,-134.540610
7,0,42,0.000000,-134.466860
7,0,44,0.000000,-134.556284
7,0,46,0.000000,-133.491724
7,0,48,0.000000,-133.519151
7,0,50,0.000000,-132.785207
7,0,52,0.000000,-134.365057
7,0,54,0.000000,-132.074672
7,0,56,0.000000,-131.334952
7,0,58,0.000000,-132.635593
7,1,0,0.000000,-132.671668
7,1,2,0.000000,-133.880044
7,1,4,0.000000,-133.873802
7,1,6,0.000000,-132.436675
7,1,8,0.000000,-134.039998
7,1,10,0.000000,-133.339835
7,1,12,0.000000,-132.249725
7,1,14,0.000000,-133.677199
7,1,16,0.000000,-137.213553
7,1,18,0.000000,-133.724315
7,1,20,0.000000,-133.046984
7,1,22,0.000000,-132.618646
7,1,24,0.000000,-134.718905
7,1,26,0.000000,-133.828664
7,1,28,0.000000,-131.919317
7,1,30,0.000000,-133.659222
7,1,32,0.000000,-132.768508
7,1,34,0.000000,-132.819693
7,1,36,0.000000,-132.245120
7,1,38,0.000000,-133.832788
7,1,40,0.000000,-133.833585
7,1,42,0.000000,-131.378043
7,1,44,0.000000,-132.191114
7,1,46,0.000000,-133.383780
7,1,48,0.000000,-132.307268
7,1,50,0.000000,-130.129998
7,1,52,0.000000,-134.093311
7,1,54,0.000000,-134.592190
7,1,56,0.000000,-134.029768
7,1,58,0.000000,-132.431357
7,2,0,0.000000,-132.658324
7,2,2,0.000000,-129.149823
7,2,4,0.000000,-132.936082
7,2,6,0.000000,-132.223596
7,2,8,0.000000,-133.608743
7,2,10,0.000000,-134.389569
7,2,12,0.000000,-130.219317
7,2,14,0.000000,-132.172252
7,2,16,0.000000,-132.360851
7,2,18,0.000000,-133.220949
7,2,20,0.000000,-136.521439
7,2,22,0.000000,-131.154485
7,2,24,0.000000,-132.628788
7,2,26,0.000000,-136.292315
7,2,28,0.000000,-133.443138
7,2,30,0.000000,-134.728497
7,2,32,0.000000,-134.749476
7,2,34,0.000000,-136.413364
7,2,36,0.000000,-132.841475
7,2,38,0.000000,-133.656187
7,2,40,0.000000,-132.447789
7,2,42,0.000000,-132.324371
7,2,44,0.000000,-135.056889
7,2,46,0.000000,-134.663730
7,2,48,0.000000,-132.585276
7,2,50,0.000000,-133.947035
7,2,52,0.000000,-134.247175
7,2,54,0.000000,-132.155807
7,2,56,0.000000,-133.187780
7,2,58,0.000000,-133.609373
7,3,0,0.000000,-133.850004
7,3,2,0.000000,-133.867539
7,3,4,0.000000,-133.043206
7,3,6,0.000000,-132.402834
7,3,8,0.000000,-135.039196
7,3,10,0.000000,-133.336186
7,3,12,0.000000,-132.379048
7,3,14,0.000000,-133.266883
7,3,16,0.000000,-133.818533
7,3,18,0.000000,-134.170800
7,3,20,0.000000,-135.087459
7,3,22,0.000000,-133.962324
7,3,24,0.000000,-135.282449
7,3,26,0.000000,-132.257551
7,3,28,0.000000,-132.628999
7,3,30,0.000000,-135.984374
7,3,32,0.000000,-131.049597
7,3,34,0.000000,-132.644762
7,3,36,0.000000,-134.275231
7,3,38,0.000000,-135.376382
7,3,40,0.000000,-134.960605
7,3,42,0.000000,-134.531262
7,3,44,0.000000,-132.558201
7,3,46,0.000000,-132.796221
7,3,48,0.000000,-134.029716
7,3,50,0.000000,-130.652919
7,3,52,0.000000,-133.848528
7,3,54,0.000000,-131.420003
7,3,56,0.000000,-133.570006
7,3,58,0.000000,-132.264753
7,4,0,0.000000,-131.486765
7,4,2,0.000000,-135.492947
7,4,4,0.000000,-134.059903
7,4,6,0.000000,-134.259530
7,4,8,0.000000,-134.038327
7,4,10,0.000000,-134.369048
7,4,12,0.000000,-134.402314
7,4,14,0.000000,-132.676339
7,4,16,0.000000,-131.827225
7,4,18,0.000000,-132.998215
7,4,20,0.000000,-134.775206
7,4,22,0.000000,-133.116725
7,4,24,0.000000,-131.679214
7,4,26,0.000000,-134.028988
7,4,28,0.000000,-132.024246
7,4,30,0.000000,-133.443639
7,4,32,0.000000,-133.986816
7,4,34,0.000000,-133.519917
7,4,36,0.000000,-135.079812
7,4,38,0.000000,-131.354245
7,4,40,0.000000,-133.923998
7,4,42,0.000000,-131.276583
7,4,44,0.000000,-133.199586
7,4,46,0.000000,-133.897938
7,4,48,0.000000,-130.495030
7,4,50,0.000000,-131.915487
7,4,52,0.000000,-132.555415
7,4,54,0.000000,-133.997168
7,4,56,0.000000,-132.006711
7,4,58,0.000000,-134.473934
7,5,0,0.000000,-134.589471
7,5,2,0.000000,-133.014189
7,5,4,0.000000,-134.091791
7,5,6,0.000000,-132.353126
7,5,8,0.000000,-134.682219
7,5,10,0.000000,-134.397592
7,5,12,0.000000,-133.437831
7,5,14,0.000000,-132.743273
7,5,16,0.000000,-132.995769
7,5,18,0.000000,-133.235453
7,5,20,0.000000,-132.725145
7,5,22,0.000000,-132.960645
7,5,24,0.000000,-134.219947
7,5,26,0.000000,-135.663448
7,5,28,0.000000,-134.934025
7,5,30,0.000000,-134.162744
7,5,32,0.000000,-134.282057
7,5,34,0.000000,-132.457477
7,5,36,0.000000,-135.732997
7,5,38,0.000000,-133.223313
7,5,40,0.000000,-133.915787
7,5,42,0.000000,-133.178942
7,5,44,0.000000,-134.499213
7,5,46,0.000000,-132.132502
7,5,48,0.000000,-133.317600
7,5,50,0.000000,-132.537442
7,5,52,0.000000,-131.659546
7,5,54,0.000000,-133.282820
7,5,56,0.000000,-133.624169
7,5,58,0.000000,-135.893752
7,6,0,0.000000,-131.995682
7,6,2,0.000000,-133.696934
7,6,4,0.000000,-135.216812
7,6,6,0.000000,-134.950760
7,6,8,0.000000,-133.560770
7,6,10,0.000000,-135.900315
7,6,12,0.000000,-134.200717
7,6,14,0.000000,-133.575191
7,6,16,0.000000,-134.093738
7,6,18,0.000000,-132.562660
7,6,20,0.000000,-134.968137
7,6,22,0.000000,-132.751197
7,6,24,0.000000,-131.514375
7,6,26,0.000000,-133.663749
7,6,28,0.000000,-133.677989
7,6,30,0.000000,-131.612714
7,6,32,0.000000,-133.861100
7,6,34,0.000000,-133.135270
7,6,36,0.000000,-133.039017
7,6,38,0.000000,-135.632808
7,6,40,0.000000,-132.431125
7,6,42,0.000000,-133.711574
7,6,44,0.000000,-134.660004
7,6,46,0.000000,-135.483136
7,6,48,0.000000,-135.063226
7,6,50,0.000000,-133.615254
7,6,52,0.000000,-131.471941
7,6,54,0.000000,-133.892976
7,6,56,0.000000,-134.813206
7,6,58,0.000000,-135.538017
7,7,0,0.000000,-131.568513
7,7,2,0.000000,-131.006297
7,7,4,0.000000,-133.126837
7,7,6,0.000000,-133.747113
7,7,8,0.000000,-132.427330
7,7,10,0.000000,-130.350322
7,7,12,0.000000,-132.807438
7,7,14,0.000000,-133.551578
7,7,16,0.000000,-135.617625
7,7,18,0.000000,-133.481718
7,7,20,0.000000,-132.039847
7,7,22,0.000000,-133.895986
7,7,24,0.000000,-130.432366
7,7,26,0.000000,-133.457765
7,7,28,0.000000,-133.750383
7,7,30,0.000000,-131.837757
7,7,32,0.000000,-130.903085
7,7,34,0.000000,-131.170052
7,7,36,0.000000,-133.984080
7,7,38,0.000000,-132.833346
7,7,40,0.000000,-134.490705
7,7,42,0.000000,-133.640244
7,7,44,0.000000,-133.896119
7,7,46,0.000000,-132.833735
7,7,48,0.000000,-132.914696
7,7,50,0.000000,-134.808225
7,7,52,0.000000,-135.534933
7,7,54,0.000000,-134.827466
7,7,56,0.000000,-133.227376
7,7,58,0.000000,-132.990832
7,8,0,0.000000,-134.208672
7,8,2,0.000000,-135.633169
7,8,4,0.000000,-132.374920
7,8,6,0.000000,-134.447835
7,8,8,0.000000,-133.407202
7,8,10,0.000000,-130.748184
7,8,12,0.000000,-130.901695
7,8,14,0.000000,-132.085569
7,8,16,0.000000,-133.820817
7,8,18,0.000000,-133.647968
7,8,20,0.000000,-134.048487
7,8,22,0.000000,-132.846443
7,8,24,0.000000,-135.083345
7,8,26,0.000000,-131.636575
7,8,28,0.000000,-132.910346
7,8,30,0.000000,-133.397612
7,8,32,0.000000,-134.583258
7,8,34,0.000000,-135.409968
7,8,36,0.000000,-131.839811
7,8,38,0.000000,-132.407926
7,8,40,0.000000,-132.653452
7,8,42,0.000000,-133.763858
7,8,44,0.000000,-135.575481
7,8,46,0.000000,-133.790431
7,8,48,0.000000,-131.605105
7,8,50,0.000000,-135.494875
7,8,52,0.000000,-132.497235
7,8,54,0.000000,-132.504489
7,8,56,0.000000,-132.238632
7,8,58,0.000000,-134.041624
7,9,0,0.000000,-131.825990
7,9,2,0.000000,-131.376825
7,9,4,0.000000,-130.266369
7,9,6,0.000000,-115.132363
7,9,8,0.000000,-135.004447
7,9,10,0.000000,-133.195301
7,9,12,0.000000,-132.683666
7,9,14,0.000000,-131.145990
7,9,16,0.000000,-133.938608
7,9,18,0.000000,-133.224893
7,9,20,0.000000,-134.049899
7,9,22,0.000000,-130.490123
7,9,24,0.000000,-132.849897
7,9,26,0.000000,-132.656504
7,9,28,0.000000,-133.739125
7,9,30,0.000000,-136.255205
7,9,32,0.000000,-134.562059
7,9,34,0.000000,-133.139002
7,9,36,0.000000,-131.469741
7,9,38,0.000000,-132.955702
7,9,40,0.000000,-134.163412
7,9,42,0.000000,-132.226440
7,9,44,0.000000,-131.192940
7,9,46,0.000000,-133.116211
7,9,48,0.000000,-135.211970
7,9,50,0.000000,-130.295354
7,9,52,0.000000,-132.722488
7,9,54,0.000000,-130.541107
7,9,56,0.000000,-133.535501
7,9,58,0.000000,-135.521773
7,10,0,0.000000,-132.949177
7,10,2,0.000000,-136.318011
7,10,4,0.000000,-133.292454
7,10,6,0.000000,-133.255076
7,10,8,0.000000,-133.806661
7,10,10,0.000000,-134.863054
7,10,12,0.000000,-133.722430
7,10,14,0.000000,-133.404051
7,10,16,0.000000,-135.562665
7,10,18,0.000000,-132.777533
7,10,20,0.000000,-133.189184
7,10,22,0.000000,-133.091644
7,10,24,0.000000,-131.237810
7,10,26,0.000000,-133.762001
7,10,28,0.000000,-130.072122
7,10,30,0.000000,-131.180076
7,10,32,0.000000,-134.402936
7,10,34,0.000000,-135.681757
7,10,36,0.000000,-130.741216
7,10,38,0.000000,-134.939823
7,10,40,0.000000,-133.372129
7,10,42,0.000000,-135.649865
7,10,44,0.000000,-133.921927
7,10,46,0.000000,-134.365111
7,10,48,0.000000,-134.652087
7,10,50,0.000000,-132.569353
7,10,52,0.000000,-133.806495
7,10,54,0.000000,-135.224486
7,10,56,0.000000,-131.753682
7,10,58,0.000000,-134.411513
7,11,0,0.000000,-133.336402
7,11,2,0.000000,-132.129104
7,11,4,0.000000,-132.553385
7,11,6,0.000000,-131.763477
7,11,8,0.000000,-134.724833
7,11,10,0.000000,-133.542559
7,11,12,0.000000,-133.296847
7,11,14,0.000000,-131.623734
7,11,16,0.000000,-134.797102
7,11,18,0.000000,-131.903241
7,11,20,0.000000,-132.298666
7,11,22,0.000000,-134.102724
7,11,24,0.000000,-130.295920
7,11,26,0.000000,-133.494621
7,11,28,0.000000,-131.365377
7,11,30,0.000000,-134.261415
7,11,32,0.000000,-133.897336
7,11,34,0.000000,-134.017829
7,11,36,0.000000,-135.213626
7,11,38,0.000000,-131.845239
7,11,40,0.000000,-132.920024
7,11,42,0.000000,-132.339223
7,11,44,0.000000,-135.680303
7,11,46,0.000000,-133.789900
7,11,48,0.000000,-135.583061
7,11,50,0.000000,-131.851714
7,11,52,0.000000,-133.276561
7,11,54,0.000000,-133.151206
7,11,56,0.000000,-132.399102
7,11,58,0.000000,-134.578706
7,12,0,0.000000,-132.771422
7,12,2,0.000000,-133.399534
7,12,4,0.000000,-131.654686
7,12,6,0.000000,-131.721048
7,12,8,0.000000,-132.497984
7,12,10,0.000000,-134.206505
7,12,12,0.000000,-132.514965
7,12,14,0.000000,-132.751805
7,12,16,0.000000,-131.907567
7,12,18,0.000000,-135.096206
7,12,20,0.000000,-130.131672
7,12,22,0.000000,-134.258338
7,12,24,0.000000,-134.419419
7,12,26,0.000000,-134.456337
7,12,28,0.000000,-134.068118
7,12,30,0.000000,-136.236998
7,12,32,0.000000,-132.667238
7,12,34,0.000000,-133.045416
7,12,36,0.000000,-134.273538
7,12,38,0.000000,-133.025167
7,12,40,0.000000,-135.491347
7,12,42,0.000000,-132.020645
7,12,44,0.000000,-133.547866
7,12,46,0.000000,-132.332358
7,12,48,0.000000,-134.340965
7,12,50,0.000000,-133.285154
7,12,52,0.000000,-134.191535
7,12,54,0.000000,-133.285043
7,12,56,0.000000,-133.393653
7,12,58,0.000000,-134.868687
7,13,0,0.000000,-134.109047
7,13,2,0.000000,-134.474662
7,13,4,0.000000,-131.651822
7,13,6,0.000000,-117.185015
7,13,8,0.000000,-130.459504
7,13,10,0.000000,-134.929768
7,13,12,0.000000,-135.030281
7,13,14,0.000000,-133.595521
7,13,16,0.000000,-131.806188
7,13,18,0.000000,-134.536685
7,13,20,0.000000,-133.291003
7,13,22,0.000000,-133.396456
7,13,24,0.000000,-131.971472
7,13,26,0.000000,-134.561902
7,13,28,0.000000,-133.894169
7,13,30,0.000000,-134.577999
7,13,32,0.000000,-131.861109
7,13,34,0.000000,-133.147575
7,13,36,0.000000,-133.214766
7,13,38,0.000000,-133.663537
7,13,40,0.000000,-132.432245
7,13,42,0.000000,-133.212472
7,13,44,0.000000,-134.416989
7,13,46,0.000000,-133.871968
7,13,48,0.000000,-132.306474
7,13,50,0.000000,-134.102214
7,13,52,0.000000,-134.923997
7,13,54,0.000000,-133.876160
7,13,56,0.000000,-133.569425
7,13,58,0.000000,-134.994490
7,14,0,0.000000,-133.625654
7,14,2,0.000000,-131.830266
7,14,4,0.000000,-134.502645
7,14,6,0.000000,-135.020355
7,14,8,0.000000,-134.986986
7,14,10,0.000000,-134.945591
7,14,12,0.000000,-135.001907
7,14,14,0.000000,-133.245614
7,14,16,0.000000,-134.564322
7,14,18,0.000000,-133.377617
7,14,20,0.000000,-133.723801
7,14,22,0.000000,-135.914679
7,14,24,0.000000,-132.211193
7,14,26,0.000000,-131.394714
7,14,28,0.000000,-133.725717
7,14,30,0.000000,-131.554883
7,14,32,0.000000,-134.924154
7,14,34,0.000000,-135.262487
7,14,36,0.000000,-133.215858
7,14,38,0.000000,-134.818585
7,14,40,0.000000,-133.902995
7,14,42,0.000000,-132.540707
7,14,44,0.000000,-132.212787
7,14,46,0.000000,-134.704134
7,14,48,0.000000,-134.924438
7,14,50,0.000000,-132.475546
7,14,52,0.000000,-135.583249
7,14,54,0.000000,-133.078103
7,14,56,0.000000,-135.071433
7,14,58,0.000000,-132.714588
7,15,0,0.000000,-133.896229
7,15,2,0.000000,-133.708278
7,15,4,0.000000,-131.933271
7,15,6,0.000000,-134.122322
7,15,8,0.000000,-131.626186
7,15,10,0.000000,-135.471767
7,15,12,0.000000,-133.487893
7,15,14,0.000000,-133.440644
7,15,16,0.000000,-133.397854
7,15,18,0.000000,-133.018370
7,15,20,0.000000,-135.399174
7,15,22,0.000000,-133.750874
7,15,24,0.000000,-133.054271
7,15,26,0.000000,-132.113470
7,15,28,0.000000,-128.036767
7,15,30,0.000000,-131.094224
7,15,32,0.000000,-134.514499
7,15,34,0.000000,-131.044483
7,15,36,0.000000,-132.247857
7,15,38,0.000000,-132.609659
7,15,40,0.000000,-132.939792
7,15,42,0.000000,-133.084858
7,15,44,0.000000,-133.586031
7,15,46,0.000000,-133.273504
7,15,48,0.000000,-132.991335
7,15,50,0.000000,-132.088186
7,15,52,0.000000,-135.380000
7,15,54,0.000000,-133.819004
7,15,56,0.000000,-133.541017
7,15,58,0.000000,-130.326036
7,16,0,0.000000,-134.142251
7,16,2,0.000000,-133.821338
7,16,4,0.000000,-130.012238
7,16,6,0.000000,-132.324301
7,16,8,0.000000,-131.655470
7,16,10,0.000000,-134.765756
7,16,12,0.000000,-116.807182
7,16,14,0.000000,-114.617761
7,16,16,0.000000,-132.944292
7,16,18,0.000000,-135.592127
7,16,20,0.000000,-131.480768
7,16,22,0.000000,-133.323514
7,16,24,0.000000,-124.293592
7,16,26,0.000000,-134.931475
7,16,28,0.000000,-133.798543
7,16,30,0.000000,-131.781416
7,16,32,0.000000,-131.607105
7,16,34,0.000000,-133.497297
7,16,36,0.000000,-131.090527
7,16,38,0.000000,-133.677803
7,16,40,0.000000,-133.331522
7,16,42,0.000000,-129.828925
7,16,44,0.000000,-134.617737
7,16,46,0.000000,-133.408004
7,16,48,0.000000,-136.107328
7,16,50,0.000000,-132.451961
7,16,52,0.000000,-131.976193
7,16,54,0.000000,-129.510816
7,16,56,0.000000,-134.774021
7,16,58,0.000000,-132.468262
7,17,0,0.000000,-130.946842
7,17,2,0.000000,-131.709670
7,17,4,0.000000,-131.612811
7,17,6,0.000000,-133.627378
7,17,8,0.000000,-131.608054
7,17,10,0.000000,-133.566611
7,17,12,0.000000,-134.248697
7,17,14,0.000000,-133.250821
7,17,16,0.000000,-132.687706
7,17,18,0.000000,-129.536091
7,17,20,0.000000,-125.145835
7,17,22,0.000000,-131.111590
7,17,24,0.000000,-129.274329
7,17,26,0.000000,-133.338500
7,17,28,0.000000,-133.992273
7,17,30,0.000000,-132.089412
7,17,32,0.000000,-134.616524
7,17,34,0.000000,-133.010387
7,17,36,0.000000,-134.351865
7,17,38,0.000000,-134.362187
7,17,40,0.000000,-132.524787
7,17,42,0.000000,-133.051185
7,17,44,0.000000,-136.334084
7,17,46,0.000000,-133.398562
7,17,48,0.000000,-134.308463
7,17,50,0.000000,-133.375081
7,17,52,0.000000,-132.357093
7,17,54,0.000000,-132.191446
7,17,56,0.000000,-131.224775
7,17,58,0.000000,-132.706206
7,18,0,0.000000,-133.353874
7,18,2,0.000000,-135.648479
7,18,4,0.000000,-131.115539
7,18,6,0.000000,-119.435261
7,18,8,0.000000,-133.392956
7,18,10,0.000000,-127.258053
7,18,12,0.000000,-135.303010
7,18,14,0.000000,-133.980986
7,18,16,0.000000,-134.156962
7,18,18,0.000000,-132.156801
7,18,20,0.000000,-134.444704
7,18,22,0.000000,-132.813972
7,18,24,0.000000,-132.828746
7,18,26,0.000000,-133.673448
7,18,28,0.000000,-133.819571
7,18,30,0.000000,-133.622133
7,18,32,0.000000,-132.342910
7,18,34,0.000000,-132.808463
7,18,36,0.000000,-134.797105
7,18,38,0.000000,-134.340473
7,18,40,0.000000,-132.235238
7,18,42,0.000000,-130.599828
7,18,44,0.000000,-130.614361
7,18,46,0.000000,-135.137646
7,18,48,0.000000,-133.961542
7,18,50,0.000000,-133.580292
7,18,52,0.000000,-133.646915
7,18,54,0.000000,-133.286613
7,18,56,0.000000,-131.811033
7,18,58,0.000000,-135.903553
7,19,0,0.000000,-133.515892
7,19,2,0.000000,-133.074515
7,19,4,0.000000,-131.438204
7,19,6,0.000000,-115.908322
7,19,8,0.000000,-120.597915
7,19,10,0.000000,-127.269659
7,19,12,0.000000,-133.132091
7,19,14,0.000000,-131.888986
7,19,16,0.000000,-133.357580
7,19,18,0.000000,-135.220993
7,19,20,0.000000,-133.104150
7,19,22,0.000000,-134.662254
7,19,24,0.000000,-132.779898
7,19,26,0.000000,-133.713700
7,19,28,0.000000,-132.996159
7,19,30,0.000000,-132.756708
7,19,32,0.000000,-131.930830
7,19,34,0.000000,-132.630013
7,19,36,0.000000,-134.489536
7,19,38,0.000000,-132.332525
7,19,40,0.000000,-133.532773
7,19,42,0.000000,-134.748474
7,19,44,0.000000,-133.226009
7,19,46,0.000000,-133.558132
7,19,48,0.000000,-133.093362
7,19,50,0.000000,-132.581387
7,19,52,0.000000,-132.092537
7,19,54,0.000000,-133.938895
7,19,56,0.000000,-135.126218
7,19,58,0.000000,-133.305097
7,20,0,0.000000,-134.607526
7,20,2,0.000000,-133.190817
7,20,4,0.000000,-133.312406
7,20,6,0.000000,-135.090964
7,20,8,0.000000,-133.676877
7,20,10,0.000000,-129.439187
7,20,12,0.000000,-133.860452
7,20,14,0.000000,-134.230611
7,20,16,0.000000,-134.087539
7,20,18,0.000000,-134.241311
7,20,20,0.000000,-133.541055
7,20,22,0.000000,-132.462918
7,20,24,0.000000,-131.971529
7,20,26,0.000000,-133.380643
7,20,28,0.000000,-133.408740
7,20,30,0.000000,-133.605541
7,20,32,0.000000,-131.995113
7,20,34,0.000000,-134.471035
7,20,36,0.000000,-133.732969
7,20,38,0.000000,-133.135150
7,20,40,0.000000,-133.099606
7,20,42,0.000000,-133.861404
7,20,44,0.000000,-134.661830
7,20,46,0.000000,-132.850917
7,20,48,0.000000,-131.826606
7,20,50,0.000000,-133.528697
7,20,52,0.000000,-133.762940
7,20,54,0.000000,-130.345546
7,20,56,0.000000,-132.468365
7,20,58,0.000000,-133.631059
7,21,0,0.000000,-131.174336
7,21,2,0.000000,-134.907819
7,21,4,0.000000,-132.870741
7,21,6,0.000000,-135.533514
7,21,8,0.000000,-132.945952
7,21,10,0.000000,-132.368296
7,21,12,0.000000,-132.407812
7,21,14,0.000000,-133.923255
7,21,16,0.000000,-134.444941
7,21,18,0.000000,-132.272075
7,21,20,0.000000,-133.676542
7,21,22,0.000000,-133.532428
7,21,24,0.000000,-133.446060
7,21,26,0.000000,-134.256987
7,21,28,0.000000,-134.520580
7,21,30,0.000000,-131.282386
7,21,32,0.000000,-132.306220
7,21,34,0.000000,-133.907003
7,21,36,0.000000,-133.721423
7,21,38,0.000000,-133.621292
7,21,40,0.000000,-131.762528
7,21,42,0.000000,-134.422455
7,21,44,0.000000,-133.537180
7,21,46,0.000000,-131.419884
7,21,48,0.000000,-132.508329
7,21,50,0.000000,-133.027022
7,21,52,0.000000,-134.398492
7,21,54,0.000000,-134.887793
7,21,56,0.000000,-133.883922
7,21,58,0.000000,-131.333985
7,22,0,0.000000,-134.023576
7,22,2,0.000000,-135.915978
7,22,4,0.000000,-133.784734
7,22,6,0.000000,-133.116425
7,22,8,0.000000,-133.591527
7,22,10,0.000000,-133.368038
7,22,12,0.000000,-132.823130
7,22,14,0.000000,-133.027889
7,22,16,0.000000,-134.140255
7,22,18,0.000000,-133.534770
7,22,20,0.000000,-129.270037
7,22,22,0.000000,-131.356784
7,22,24,0.000000,-133.030248
7,22,26,0.000000,-134.179623
7,22,28,0.000000,-133.369393
7,22,30,0.000000,-132.645211
7,22,32,0.000000,-134.332832
7,22,34,0.000000,-131.439673
7,22,36,0.000000,-132.820445
7,22,38,0.000000,-132.145993
7,22,40,0.000000,-132.975775
7,22,42,0.000000,-132.527996
7,22,44,0.000000,-133.809491
7,22,46,0.000000,-133.757015
7,22,48,0.000000,-131.635960
7,22,50,0.000000,-132.643528
7,22,52,0.000000,-132.790554
7,22,54,0.000000,-134.821186
7,22,56,0.000000,-134.188454
7,22,58,0.000000,-134.300360
7,23,0,0.000000,-133.805765
7,23,2,0.000000,-134.320496
7,23,4,0.000000,-132.283216
7,23,6,0.000000,-132.173160
7,23,8,0.000000,-132.774120
7,23,10,0.000000,-131.569322
7,23,12,0.000000,-124.314985
7,23,14,0.000000,-127.611244
7,23,16,0.000000,-128.961458
7,23,18,0.000000,-126.961521
7,23,20,0.000000,-116.716461
7,23,22,0.000000,-120.446985
7,23,24,0.000000,-125.190650
7,23,26,0.000000,-132.720166
7,23,28,0.000000,-129.849641
7,23,30,0.000000,-132.804325
7,23,32,0.000000,-132.812051
7,23,34,0.000000,-130.686622
7,23,36,0.000000,-132.121181
7,23,38,0.000000,-134.062722
7,23,40,0.000000,-127.873763
7,23,42,0.000000,-128.451925
7,23,44,0.000000,-125.229012
7,23,46,0.000000,-133.154073
7,23,48,0.000000,-131.909835
7,23,50,0.000000,-132.707880
7,23,52,0.000000,-134.968933
7,23,54,0.000000,-132.842495
7,23,56,0.000000,-133.637831
7,23,58,0.000000,-134.464408
7,24,0,0.000000,-134.050987
7,24,2,0.000000,-133.046104
7,24,4,0.000000,-133.139003
7,24,6,0.000000,-135.729086
7,24,8,0.000000,-133.574415
7,24,10,0.000000,-132.351831
7,24,12,0.000000,-132.439098
7,24,14,0.000000,-132.460890
7,24,16,0.000000,-133.004071
7,24,18,0.000000,-131.193021
7,24,20,0.000000,-125.474783
7,24,22,0.000000,-118.390839
7,24,24,0.000000,-128.157966
7,24,26,0.000000,-133.801870
7,24,28,0.000000,-131.841183
7,24,30,0.000000,-134.108091
7,24,32,0.000000,-133.519303
7,24,34,0.000000,-132.771662
7,24,36,0.000000,-134.457517
7,24,38,0.000000,-135.286933
7,24,40,0.000000,-134.224561
7,24,42,0.000000,-127.130660
7,24,44,0.000000,-131.417094
7,24,46,0.000000,-134.009005
7,24,48,0.000000,-132.526251
7,24,50,0.000000,-134.136981
7,24,52,0.000000,-133.270905
7,24,54,0.000000,-132.724669
7,24,56,0.000000,-134.080499
7,24,58,0.000000,-133.176197
7,25,0,0.000000,-135.068016
7,25,2,0.000000,-133.956838
7,25,4,0.000000,-133.869382
7,25,6,0.000000,-131.477713
7,25,8,0.000000,-134.302230
7,25,10,0.000000,-133.385615
7,25,12,0.000000,-132.400479
7,25,14,0.000000,-132.750591
7,25,16,0.000000,-133.127488
7,25,18,0.000000,-132.950644
7,25,20,0.000000,-131.376651
7,25,22,0.000000,-129.959770
7,25,24,0.000000,-136.189391
7,25,26,0.000000,-132.290462
7,25,28,0.000000,-131.279748
7,25,30,0.000000,-132.662549
7,25,32,0.000000,-133.795035
7,25,34,0.000000,-133.332848
7,25,36,0.000000,-134.493988
7,25,38,0.000000,-133.775032
7,25,40,0.000000,-133.886275
7,25,42,0.000000,-133.755549
7,25,44,0.000000,-134.048491
7,25,46,0.000000,-133.785981
7,25,48,0.000000,-132.778004
7,25,50,0.000000,-133.089058
7,25,52,0.000000,-135.318730
7,25,54,0.000000,-135.934241
7,25,56,0.000000,-133.271533
7,25,58,0.000000,-134.179366
7,26,0,0.000000,-133.925801
7,26,2,0.000000,-132.642139
7,26,4,0.000000,-133.432918
7,26,6,0.000000,-132.739258
7,26,8,0.000000,-134.071334
7,26,10,0.000000,-133.596470
7,26,12,0.000000,-130.568918
7,26,14,0.000000,-134.428040
7,26,16,0.000000,-132.406948
7,26,18,0.000000,-133.913247
7,26,20,0.000000,-115.390500
7,26,22,0.000000,-117.886327
7,26,24,0.000000,-132.167532
7,26,26,0.000000,-133.836634
7,26,28,0.000000,-133.146765
7,26,30,0.000000,-132.092742
7,26,32,0.000000,-133.031497
7,26,34,0.000000,-135.164254
7,26,36,0.000000,-125.080100
7,26,38,0.000000,-132.271239
7,26,40,0.000000,-134.931318
7,26,42,0.000000,-132.340729
7,26,44,0.000000,-134.114907
7,26,46,0.000000,-130.044080
7,26,48,0.000000,-132.025279
7,26,50,0.000000,-134.041485
7,26,52,0.000000,-132.848544
7,26,54,0.000000,-133.844522
7,26,56,0.000000,-131.692311
7,26,58,0.000000,-133.408970
7,27,0,0.000000,-131.567454
7,27,2,0.000000,-134.063571
7,27,4,0.000000,-131.892009
7,27,6,0.000000,-130.026196
7,27,8,0.000000,-117.744411
7,27,10,0.000000,-129.013679
7,27,12,0.000000,-119.589851
7,27,14,0.000000,-133.556719
7,27,16,0.000000,-130.592598
7,27,18,0.000000,-130.062680
7,27,20,0.000000,-133.932052
7,27,22,0.000000,-132.996910
