hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.220896
1,0,2,0.000000,-125.861361
1,0,4,0.000000,-128.238500
1,0,6,0.000000,-128.300475
1,0,8,0.000000,-127.830607
1,0,10,0.000000,-126.442007
1,0,12,0.000000,-127.290374
1,0,14,0.000000,-128.084348
1,0,16,0.000000,-128.537554
1,0,18,0.000000,-126.670316
1,0,20,0.000000,-127.073002
1,0,22,0.000000,-129.430643
1,0,24,0.000000,-127.358277
1,0,26,0.000000,-127.223270
1,0,28,0.000000,-127.114884
1,0,30,0.000000,-124.915296
1,0,32,0.000000,-130.293392
1,0,34,0.000000,-127.660231
1,0,36,0.000000,-129.141432
1,0,38,0.000000,-129.177541
1,0,40,0.000000,-126.187235
1,0,42,0.000000,-125.343231
1,0,44,0.000000,-127.530598
1,0,46,0.000000,-131.045000
1,0,48,0.000000,-127.975451
1,0,50,0.000000,-127.098781
1,0,52,0.000000,-128.350702
1,0,54,0.000000,-130.522382
1,0,56,0.000000,-125.476028
1,0,58,0.000000,-129.477776
1,1,0,0.000000,-126.703641
1,1,2,0.000000,-128.313078
1,1,4,0.000000,-129.842290
1,1,6,0.000000,-126.311244
1,1,8,0.000000,-126.808698
1,1,10,0.000000,-129.021198
1,1,12,0.000000,-129.501068
1,1,14,0.000000,-130.082700
1,1,16,0.000000,-128.603036
1,1,18,0.000000,-128.762030
1,1,20,0.000000,-128.952131
1,1,22,0.000000,-127.614074
1,1,24,0.000000,-127.317139
1,1,26,0.000000,-128.014892
1,1,28,0.000000,-129.709206
1,1,30,0.000000,-125.973514
1,1,32,0.000000,-127.329564
1,1,34,0.000000,-124.108815
1,1,36,0.000000,-125.107025
1,1,38,0.000000,-127.200823
1,1,40,0.000000,-130.027131
1,1,42,0.000000,-128.359432
1,1,44,0.000000,-128.259636
1,1,46,0.000000,-128.228352
1,1,48,0.000000,-127.559954
1,1,50,0.000000,-126.039950
1,1,52,0.000000,-126.489089
1,1,54,0.000000,-126.921146
1,1,56,0.000000,-125.519683
1,1,58,0.000000,-127.226789
1,2,0,0.000000,-130.962874
1,2,2,0.000000,-127.943644
1,2,4,0.000000,-128.359581
1,2,6,0.000000,-129.206775
1,2,8,0.000000,-126.446950
1,2,10,0.000000,-125.679915
1,2,12,0.000000,-128.319100
1,2,14,0.000000,-127.966930
1,2,16,0.000000,-126.255747
1,2,18,0.000000,-127.197973
1,2,20,0.000000,-129.733091
1,2,22,0.000000,-127.566257
1,2,24,0.000000,-128.658288
1,2,26,0.000000,-126.963951
1,2,28,0.000000,-129.044166
1,2,30,0.000000,-128.568510
1,2,32,0.000000,-127.035323
1,2,34,0.000000,-128.201839
1,2,36,0.000000,-126.804991
1,2,38,0.000000,-129.858333
1,2,40,0.000000,-127.681117
1,2,42,0.000000,-130.643881
1,2,44,0.000000,-128.605771
1,2,46,0.000000,-128.345053
1,2,48,0.000000,-128.993769
1,2,50,0.000000,-130.161802
1,2,52,0.000000,-126.784479
1,2,54,0.000000,-128.162710
1,2,56,0.000000,-128.838055
1,2,58,0.000000,-127.611779
1,3,0,0.000000,-128.226138
1,3,2,0.000000,-126.708954
1,3,4,0.000000,-126.809168
1,3,6,0.000000,-130.589682
1,3,8,0.000000,-127.667926
1,3,10,0.000000,-129.709309
1,3,12,0.000000,-128.529774
1,3,14,0.000000,-127.107906
1,3,16,0.000000,-129.713804
1,3,18,0.000000,-126.494053
1,3,20,0.000000,-129.681150
1,3,22,0.000000,-128.120956
1,3,24,0.000000,-128.169682
1,3,26,0.000000,-127.590384
1,3,28,0.000000,-126.527838
1,3,30,0.000000,-128.827211
1,3,32,0.000000,-128.979746
1,3,34,0.000000,-129.307515
1,3,36,0.000000,-126.706786
1,3,38,0.000000,-125.013831
1,3,40,0.000000,-127.603235
1,3,42,0.000000,-127.739363
1,3,44,0.000000,-127.218026
1,3,46,0.000000,-128.709694
1,3,48,0.000000,-129.016771
1,3,50,0.000000,-129.366777
1,3,52,0.000000,-129.062083
1,3,54,0.000000,-129.932186
1,3,56,0.000000,-127.268629
1,3,58,0.000000,-126.344622
1,4,0,0.000000,-128.788569
1,4,2,0.000000,-127.918474
1,4,4,0.000000,-128.297037
1,4,6,0.000000,-128.867988
1,4,8,0.000000,-128.812713
1,4,10,0.000000,-126.640777
1,4,12,0.000000,-126.791986
1,4,14,0.000000,-127.513042
1,4,16,0.000000,-126.747572
1,4,18,0.000000,-126.366656
1,4,20,0.000000,-129.510130
1,4,22,0.000000,-127.084424
1,4,24,0.000000,-126.504090
1,4,26,0.000000,-128.509192
1,4,28,0.000000,-126.320071
1,4,30,0.000000,-127.407340
1,4,32,0.000000,-127.496696
1,4,34,0.000000,-128.855069
1,4,36,0.000000,-128.441596
1,4,38,0.000000,-129.278014
1,4,40,0.000000,-128.593466
1,4,42,0.000000,-128.086489
1,4,44,0.000000,-129.353186
1,4,46,0.000000,-126.747451
1,4,48,0.000000,-128.249477
1,4,50,0.000000,-129.510391
1,4,52,0.000000,-126.821690
1,4,54,0.000000,-125.103824
1,4,56,0.000000,-127.812103
1,4,58,0.000000,-129.047795
1,5,0,0.000000,-129.255433
1,5,2,0.000000,-127.770167
1,5,4,0.000000,-132.028739
1,5,6,0.000000,-126.520829
1,5,8,0.000000,-128.180254
1,5,10,0.000000,-127.500053
1,5,12,0.000000,-127.200085
1,5,14,0.000000,-122.671119
1,5,16,0.000000,-129.005518
1,5,18,0.000000,-127.324490
1,5,20,0.000000,-127.386411
1,5,22,0.000000,-128.602295
1,5,24,0.000000,-127.594129
1,5,26,0.000000,-125.482074
1,5,28,0.000000,-129.511877
1,5,30,0.000000,-127.899014
1,5,32,0.000000,-125.654854
1,5,34,0.000000,-127.230210
1,5,36,0.000000,-129.391536
1,5,38,0.000000,-129.341291
1,5,40,0.000000,-129.022141
1,5,42,0.000000,-130.039455
1,5,44,0.000000,-128.747066
1,5,46,0.000000,-127.772208
1,5,48,0.000000,-126.899555
1,5,50,0.000000,-126.867679
1,5,52,0.000000,-123.906597
1,5,54,0.000000,-127.770265
1,5,56,0.000000,-126.841644
1,5,58,0.000000,-128.354267
1,6,0,0.000000,-131.354494
1,6,2,0.000000,-126.541186
1,6,4,0.000000,-128.003050
1,6,6,0.000000,-127.862228
1,6,8,0.000000,-128.572855
1,6,10,0.000000,-127.196290
1,6,12,0.000000,-129.018036
1,6,14,0.000000,-124.678317
1,6,16,0.000000,-126.024341
1,6,18,0.000000,-129.389034
1,6,20,0.000000,-127.082014
1,6,22,0.000000,-128.942984
1,6,24,0.000000,-127.885703
1,6,26,0.000000,-128.159134
1,6,28,0.000000,-128.339402
1,6,30,0.000000,-129.933365
1,6,32,0.000000,-127.446675
1,6,34,0.000000,-127.495326
1,6,36,0.000000,-128.865462
1,6,38,0.000000,-129.635896
1,6,40,0.000000,-126.394648
1,6,42,0.000000,-128.624653
1,6,44,0.000000,-129.032047
1,6,46,0.000000,-127.886809
1,6,48,0.000000,-126.235243
1,6,50,0.000000,-125.345928
1,6,52,0.000000,-128.460489
1,6,54,0.000000,-127.948480
1,6,56,0.000000,-128.382500
1,6,58,0.000000,-128.258070
1,7,0,0.000000,-129.322313
1,7,2,0.000000,-128.250432
1,7,4,0.000000,-126.759717
1,7,6,0.000000,-128.806582
1,7,8,0.000000,-125.558269
1,7,10,0.000000,-127.097109
1,7,12,0.000000,-126.959448
1,7,14,0.000000,-128.540990
1,7,16,0.000000,-128.421075
1,7,18,0.000000,-128.446276
1,7,20,0.000000,-129.712729
1,7,22,0.000000,-129.096521
1,7,24,0.000000,-127.785884
1,7,26,0.000000,-127.500097
1,7,28,0.000000,-129.362817
1,7,30,0.000000,-128.688544
1,7,32,0.000000,-127.034029
1,7,34,0.000000,-129.226884
1,7,36,0.000000,-127.673464
1,7,38,0.000000,-128.258370
1,7,40,0.000000,-129.206164
1,7,42,0.000000,-126.228171
1,7,44,0.000000,-128.534703
1,7,46,0.000000,-129.304987
1,7,48,0.000000,-126.013820
1,7,50,0.000000,-129.873628
1,7,52,0.000000,-126.840959
1,7,54,0.000000,-129.109675
1,7,56,0.000000,-127.542054
1,7,58,0.000000,-129.169040
1,8,0,0.000000,-130.014140
1,8,2,0.000000,-128.544506
1,8,4,0.000000,-124.773615
1,8,6,0.000000,-128.566366
1,8,8,0.000000,-126.399993
1,8,10,0.000000,-126.839434
1,8,12,0.000000,-127.576404
1,8,14,0.000000,-126.144301
1,8,16,0.000000,-130.971276
1,8,18,0.000000,-129.874587
1,8,20,0.000000,-128.429847
1,8,22,0.000000,-130.734174
1,8,24,0.000000,-126.912665
1,8,26,0.000000,-128.509144
1,8,28,0.000000,-128.377224
1,8,30,0.000000,-128.827625
1,8,32,0.000000,-126.659457
1,8,34,0.000000,-127.597569
1,8,36,0.000000,-126.885166
1,8,38,0.000000,-128.733336
1,8,40,0.000000,-130.793247
1,8,42,0.000000,-126.722416
1,8,44,0.000000,-127.515578
1,8,46,0.000000,-127.638635
1,8,48,0.000000,-128.016432
1,8,50,0.000000,-128.479741
1,8,52,0.000000,-125.551435
1,8,54,0.000000,-127.444946
1,8,56,0.000000,-127.698228
1,8,58,0.000000,-127.685082
1,9,0,0.000000,-129.201388
1,9,2,0.000000,-126.605862
1,9,4,0.000000,-126.549690
1,9,6,0.000000,-127.302893
1,9,8,0.000000,-125.653402
1,9,10,0.000000,-127.164369
1,9,12,0.000000,-125.975419
1,9,14,0.000000,-126.435887
1,9,16,0.000000,-126.295512
1,9,18,0.000000,-125.587159
1,9,20,0.000000,-126.420237
1,9,22,0.000000,-127.310948
1,9,24,0.000000,-128.910447
1,9,26,0.000000,-129.234177
1,9,28,0.000000,-125.861177
1,9,30,0.000000,-128.610227
1,9,32,0.000000,-129.692843
1,9,34,0.000000,-128.220990
1,9,36,0.000000,-127.679047
1,9,38,0.000000,-127.396498
1,9,40,0.000000,-125.500673
1,9,42,0.000000,-129.431058
1,9,44,0.000000,-126.166969
1,9,46,0.000000,-127.488670
1,9,48,0.000000,-127.327390
1,9,50,0.000000,-129.435612
1,9,52,0.000000,-126.955893
1,9,54,0.000000,-126.195666
1,9,56,0.000000,-128.045780
1,9,58,0.000000,-127.916450
1,10,0,0.000000,-126.400083
1,10,2,0.000000,-128.791667
1,10,4,0.000000,-126.449163
1,10,6,0.000000,-128.217602
1,10,8,0.000000,-128.667680
1,10,10,0.000000,-127.466323
1,10,12,0.000000,-127.385965
1,10,14,0.000000,-129.021873
1,10,16,0.000000,-129.536246
1,10,18,0.000000,-128.253253
1,10,20,0.000000,-128.004151
1,10,22,0.000000,-128.448998
1,10,24,0.000000,-126.838201
1,10,26,0.000000,-130.290504
1,10,28,0.000000,-129.242335
1,10,30,0.000000,-127.952336
1,10,32,0.000000,-128.851645
1,10,34,0.000000,-127.344938
1,10,36,0.000000,-129.552301
1,10,38,0.000000,-127.438995
1,10,40,0.000000,-128.863990
1,10,42,0.000000,-127.787894
1,10,44,0.000000,-128.967261
1,10,46,0.000000,-127.025099
1,10,48,0.000000,-127.665197
1,10,50,0.000000,-128.702805
1,10,52,0.000000,-127.362546
1,10,54,0.000000,-125.175239
1,10,56,0.000000,-129.220223
1,10,58,0.000000,-128.683921
1,11,0,0.000000,-130.257076
1,11,2,0.000000,-127.353705
1,11,4,0.000000,-128.447720
1,11,6,0.000000,-127.477808
1,11,8,0.000000,-129.962804
1,11,10,0.000000,-128.758436
1,11,12,0.000000,-125.994989
1,11,14,0.000000,-126.220300
1,11,16,0.000000,-128.675236
1,11,18,0.000000,-126.903962
1,11,20,0.000000,-128.191861
1,11,22,0.000000,-127.018893
1,11,24,0.000000,-125.692947
1,11,26,0.000000,-126.084560
1,11,28,0.000000,-124.967872
1,11,30,0.000000,-129.094577
1,11,32,0.000000,-127.889453
1,11,34,0.000000,-126.778941
1,11,36,0.000000,-129.125101
1,11,38,0.000000,-128.981097
1,11,40,0.000000,-125.575500
1,11,42,0.000000,-127.967205
1,11,44,0.000000,-127.361043
1,11,46,0.000000,-126.101657
1,11,48,0.000000,-125.057300
1,11,50,0.000000,-127.337816
1,11,52,0.000000,-126.326543
1,11,54,0.000000,-128.207622
1,11,56,0.000000,-126.940115
1,11,58,0.000000,-129.616298
1,12,0,0.000000,-130.409382
1,12,2,0.000000,-129.890427
1,12,4,0.000000,-125.534119
1,12,6,0.000000,-127.793831
1,12,8,0.000000,-129.222082
1,12,10,0.000000,-128.227835
1,12,12,0.000000,-126.588165
1,12,14,0.000000,-128.621348
1,12,16,0.000000,-130.302958
1,12,18,0.000000,-127.424388
1,12,20,0.000000,-128.378705
1,12,22,0.000000,-128.568986
1,12,24,0.000000,-128.648336
1,12,26,0.000000,-128.642271
1,12,28,0.000000,-128.523252
1,12,30,0.000000,-127.748408
1,12,32,0.000000,-129.065964
1,12,34,0.000000,-127.809061
1,12,36,0.000000,-127.079345
1,12,38,0.000000,-127.746992
1,12,40,0.000000,-127.797741
1,12,42,0.000000,-127.821588
1,12,44,0.000000,-126.290869
1,12,46,0.000000,-128.121800
1,12,48,0.000000,-128.293326
1,12,50,0.000000,-127.720715
1,12,52,0.000000,-127.607036
1,12,54,0.000000,-129.556818
1,12,56,0.000000,-125.155846
1,12,58,0.000000,-127.495961
1,13,0,0.000000,-129.371493
1,13,2,0.000000,-128.338032
1,13,4,0.000000,-129.173946
1,13,6,0.000000,-126.617593
1,13,8,0.000000,-129.058854
1,13,10,0.000000,-126.990136
1,13,12,0.000000,-127.591704
1,13,14,0.000000,-128.092360
1,13,16,0.000000,-128.388119
1,13,18,0.000000,-127.052361
1,13,20,0.000000,-130.440343
1,13,22,0.000000,-128.741747
1,13,24,0.000000,-128.432062
1,13,26,0.000000,-127.684773
1,13,28,0.000000,-129.758512
1,13,30,0.000000,-128.362145
1,13,32,0.000000,-128.081911
1,13,34,0.000000,-129.780558
1,13,36,0.000000,-128.139561
1,13,38,0.000000,-127.372720
1,13,40,0.000000,-129.151027
1,13,42,0.000000,-129.670588
1,13,44,0.000000,-128.258259
1,13,46,0.000000,-127.100013
1,13,48,0.000000,-127.594180
1,13,50,0.000000,-127.921725
1,13,52,0.000000,-129.361149
1,13,54,0.000000,-128.412062
1,13,56,0.000000,-126.802411
1,13,58,0.000000,-128.527060
1,14,0,0.000000,-130.702284
1,14,2,0.000000,-129.336865
1,14,4,0.000000,-126.426987
1,14,6,0.000000,-127.972106
1,14,8,0.000000,-127.549320
1,14,10,0.000000,-127.852011
1,14,12,0.000000,-127.892946
1,14,14,0.000000,-126.876479
1,14,16,0.000000,-126.624675
1,14,18,0.000000,-128.623835
1,14,20,0.000000,-127.198412
1,14,22,0.000000,-126.928337
1,14,24,0.000000,-126.470576
1,14,26,0.000000,-127.700800
1,14,28,0.000000,-128.167532
1,14,30,0.000000,-129.349977
1,14,32,0.000000,-127.866248
1,14,34,0.000000,-127.477619
1,14,36,0.000000,-127.429647
1,14,38,0.000000,-129.830070
1,14,40,0.000000,-128.470269
1,14,42,0.000000,-125.708138
1,14,44,0.000000,-127.639827
1,14,46,0.000000,-126.706794
1,14,48,0.000000,-129.146874
1,14,50,0.000000,-129.533532
1,14,52,0.000000,-129.190776
1,14,54,0.000000,-126.303382
1,14,56,0.000000,-127.701077
1,14,58,0.000000,-128.761076
1,15,0,0.000000,-127.803677
1,15,2,0.000000,-128.893658
1,15,4,0.000000,-127.217185
1,15,6,0.000000,-128.231776
1,15,8,0.000000,-127.452978
1,15,10,0.000000,-126.911475
1,15,12,0.000000,-126.305555
1,15,14,0.000000,-128.693999
1,15,16,0.000000,-128.836570
1,15,18,0.000000,-129.015247
1,15,20,0.000000,-129.309221
1,15,22,0.000000,-127.123620
1,15,24,0.000000,-127.963158
1,15,26,0.000000,-127.971503
1,15,28,0.000000,-127.504177
1,15,30,0.000000,-127.546794
1,15,32,0.000000,-127.544495
1,15,34,0.000000,-128.731569
1,15,36,0.000000,-128.737149
1,15,38,0.000000,-129.812961
1,15,40,0.000000,-127.841562
1,15,42,0.000000,-127.839310
1,15,44,0.000000,-129.344013
1,15,46,0.000000,-129.703436
1,15,48,0.000000,-130.721040
1,15,50,0.000000,-130.109800
1,15,52,0.000000,-127.613115
1,15,54,0.000000,-124.431993
1,15,56,0.000000,-125.726609
1,15,58,0.000000,-128.094663
1,16,0,0.000000,-128.782864
1,16,2,0.000000,-128.464551
1,16,4,0.000000,-127.554266
1,16,6,0.000000,-127.462025
1,16,8,0.000000,-127.994588
1,16,10,0.000000,-127.393882
1,16,12,0.000000,-127.918604
1,16,14,0.000000,-130.115572
1,16,16,0.000000,-129.476279
1,16,18,0.000000,-126.617957
1,16,20,0.000000,-128.173527
1,16,22,0.000000,-127.240326
1,16,24,0.000000,-127.156237
1,16,26,0.000000,-127.493918
1,16,28,0.000000,-128.225020
1,16,30,0.000000,-129.602148
1,16,32,0.000000,-126.652381
1,16,34,0.000000,-128.797034
1,16,36,0.000000,-127.675875
1,16,38,0.000000,-127.348102
1,16,40,0.000000,-128.007747
1,16,42,0.000000,-124.704582
1,16,44,0.000000,-127.938703
1,16,46,0.000000,-128.565637
1,16,48,0.000000,-129.172206
1,16,50,0.000000,-126.434617
1,16,52,0.000000,-125.375097
1,16,54,0.000000,-128.129980
1,16,56,0.000000,-127.227515
1,16,58,0.000000,-128.213480
1,17,0,0.000000,-126.340802
1,17,2,0.000000,-128.407295
1,17,4,0.000000,-126.168256
1,17,6,0.000000,-127.496454
1,17,8,0.000000,-128.346608
1,17,10,0.000000,-127.127668
1,17,12,0.000000,-128.924721
1,17,14,0.000000,-126.899838
1,17,16,0.000000,-128.157959
1,17,18,0.000000,-127.888730
1,17,20,0.000000,-129.878060
1,17,22,0.000000,-130.393187
1,17,24,0.000000,-128.259673
1,17,26,0.000000,-126.208992
1,17,28,0.000000,-127.167306
1,17,30,0.000000,-128.586150
1,17,32,0.000000,-128.448575
1,17,34,0.000000,-129.470420
1,17,36,0.000000,-127.358636
1,17,38,0.000000,-127.204718
1,17,40,0.000000,-128.749818
1,17,42,0.000000,-127.222473
1,17,44,0.000000,-130.328468
1,17,46,0.000000,-128.989776
1,17,48,0.000000,-128.068657
1,17,50,0.000000,-129.034061
1,17,52,0.000000,-128.765431
1,17,54,0.000000,-128.096883
1,17,56,0.000000,-129.598105
1,17,58,0.000000,-128.535880
1,18,0,0.000000,-127.717265
1,18,2,0.000000,-125.459366
1,18,4,0.000000,-129.302299
1,18,6,0.000000,-129.225991
1,18,8,0.000000,-128.294737
1,18,10,0.000000,-127.964319
1,18,12,0.000000,-126.988186
1,18,14,0.000000,-127.282407
1,18,16,0.000000,-126.923075
1,18,18,0.000000,-127.879589
1,18,20,0.000000,-127.403723
1,18,22,0.000000,-129.212607
1,18,24,0.000000,-127.804494
1,18,26,0.000000,-127.184580
1,18,28,0.000000,-125.741883
1,18,30,0.000000,-128.730350
1,18,32,0.000000,-126.990791
1,18,34,0.000000,-126.839310
1,18,36,0.000000,-125.702181
1,18,38,0.000000,-129.475081
1,18,40,0.000000,-128.686559
1,18,42,0.000000,-129.742643
1,18,44,0.000000,-127.061599
1,18,46,0.000000,-126.954724
1,18,48,0.000000,-129.158987
1,18,50,0.000000,-128.837371
1,18,52,0.000000,-130.894718
1,18,54,0.000000,-127.412820
1,18,56,0.000000,-126.764088
1,18,58,0.000000,-126.585271
1,19,0,0.000000,-126.706689
1,19,2,0.000000,-125.358452
1,19,4,0.000000,-128.669893
1,19,6,0.000000,-127.290649
1,19,8,0.000000,-128.053690
1,19,10,0.000000,-126.831281
1,19,12,0.000000,-126.678574
1,19,14,0.000000,-128.255420
1,19,16,0.000000,-128.544157
1,19,18,0.000000,-129.010077
1,19,20,0.000000,-126.030665
1,19,22,0.000000,-129.019225
1,19,24,0.000000,-128.285777
1,19,26,0.000000,-127.138387
1,19,28,0.000000,-128.686202
1,19,30,0.000000,-127.502917
1,19,32,0.000000,-126.820582
1,19,34,0.000000,-126.577905
1,19,36,0.000000,-128.444588
1,19,38,0.000000,-126.887480
1,19,40,0.000000,-127.212619
1,19,42,0.000000,-125.624743
1,19,44,0.000000,-128.464389
1,19,46,0.000000,-126.056161
1,19,48,0.000000,-128.186948
1,19,50,0.000000,-128.421781
1,19,52,0.000000,-125.431273
1,19,54,0.000000,-127.680569
1,19,56,0.000000,-128.251356
1,19,58,0.000000,-127.760938
1,20,0,0.000000,-127.955717
1,20,2,0.000000,-127.523156
1,20,4,0.000000,-129.581680
1,20,6,0.000000,-128.028630
1,20,8,0.000000,-128.779078
1,20,10,0.000000,-128.973755
1,20,12,0.000000,-125.196311
1,20,14,0.000000,-128.884082
1,20,16,0.000000,-127.759932
1,20,18,0.000000,-127.714512
1,20,20,0.000000,-130.618739
1,20,22,0.000000,-125.582847
1,20,24,0.000000,-128.786906
1,20,26,0.000000,-127.187813
1,20,28,0.000000,-124.342506
1,20,30,0.000000,-129.916200
1,20,32,0.000000,-127.572821
1,20,34,0.000000,-128.341323
1,20,36,0.000000,-129.423089
1,20,38,0.000000,-128.728812
1,20,40,0.000000,-128.281163
1,20,42,0.000000,-126.947789
1,20,44,0.000000,-129.433955
1,20,46,0.000000,-127.688501
1,20,48,0.000000,-128.731297
1,20,50,0.000000,-125.999658
1,20,52,0.000000,-130.185154
1,20,54,0.000000,-125.446547
1,20,56,0.000000,-127.358717
1,20,58,0.000000,-129.191177
1,21,0,0.000000,-127.533776
1,21,2,0.000000,-129.130221
1,21,4,0.000000,-125.571344
1,21,6,0.000000,-128.678834
1,21,8,0.000000,-129.392200
1,21,10,0.000000,-128.918697
1,21,12,0.000000,-126.133460
1,21,14,0.000000,-129.565096
1,21,16,0.000000,-127.479010
1,21,18,0.000000,-127.167347
1,21,20,0.000000,-128.272587
1,21,22,0.000000,-127.614166
1,21,24,0.000000,-127.794883
1,21,26,0.000000,-129.743334
1,21,28,0.000000,-128.101252
1,21,30,0.000000,-128.526298
1,21,32,0.000000,-128.826845
1,21,34,0.000000,-130.885768
1,21,36,0.000000,-130.233003
1,21,38,0.000000,-128.604141
1,21,40,0.000000,-129.272868
1,21,42,0.000000,-127.574289
1,21,44,0.000000,-127.498276
1,21,46,0.000000,-124.908295
1,21,48,0.000000,-129.605510
1,21,50,0.000000,-127.504801
1,21,52,0.000000,-128.513710
1,21,54,0.000000,-126.568597
1,21,56,0.000000,-126.701395
1,21,58,0.000000,-127.171035
1,22,0,0.000000,-126.407439
1,22,2,0.000000,-126.484616
1,22,4,0.000000,-127.625194
1,22,6,0.000000,-125.990264
1,22,8,0.000000,-127.699640
1,22,10,0.000000,-130.913096
1,22,12,0.000000,-129.743116
1,22,14,0.000000,-128.694222
1,22,16,0.000000,-128.512473
1,22,18,0.000000,-129.539019
1,22,20,0.000000,-127.492927
1,22,22,0.000000,-127.369177
1,22,24,0.000000,-126.178652
1,22,26,0.000000,-129.848234
1,22,28,0.000000,-126.552670
1,22,30,0.000000,-124.718208
1,22,32,0.000000,-127.380018
1,22,34,0.000000,-126.592908
1,22,36,0.000000,-126.927051
1,22,38,0.000000,-129.300730
1,22,40,0.000000,-127.097465
1,22,42,0.000000,-126.301354
1,22,44,0.000000,-128.287333
1,22,46,0.000000,-127.581905
1,22,48,0.000000,-127.257055
1,22,50,0.000000,-128.594969
1,22,52,0.000000,-127.695466
1,22,54,0.000000,-130.464609
1,22,56,0.000000,-127.009427
1,22,58,0.000000,-125.050118
1,23,0,0.000000,-128.196595
1,23,2,0.000000,-128.184860
1,23,4,0.000000,-130.593711
1,23,6,0.000000,-128.182089
1,23,8,0.000000,-127.636034
1,23,10,0.000000,-130.227887
1,23,12,0.000000,-127.471766
1,23,14,0.000000,-127.682166
1,23,16,0.000000,-129.756620
1,23,18,0.000000,-126.137112
1,23,20,0.000000,-126.247224
1,23,22,0.000000,-127.425287
1,23,24,0.000000,-129.855094
1,23,26,0.000000,-126.410344
1,23,28,0.000000,-124.990828
1,23,30,0.000000,-128.173050
1,23,32,0.000000,-127.247072
1,23,34,0.000000,-128.488906
1,23,36,0.000000,-128.580102
1,23,38,0.000000,-127.301881
1,23,40,0.000000,-129.253364
1,23,42,0.000000,-127.284408
1,23,44,0.000000,-125.255067
1,23,46,0.000000,-130.960255
1,23,48,0.000000,-128.212942
1,23,50,0.000000,-127.112463
1,23,52,0.000000,-130.530923
1,23,54,0.000000,-127.329637
1,23,56,0.000000,-126.349097
1,23,58,0.000000,-127.815065
1,24,0,0.000000,-127.800104
1,24,2,0.000000,-126.568879
1,24,4,0.000000,-127.321370
1,24,6,0.000000,-127.283515
1,24,8,0.000000,-128.229098
1,24,10,0.000000,-126.618318
1,24,12,0.000000,-127.804575
1,24,14,0.000000,-125.891063
1,24,16,0.000000,-126.614439
1,24,18,0.000000,-129.207928
1,24,20,0.000000,-129.066565
1,24,22,0.000000,-129.760142
1,24,24,0.000000,-129.555690
1,24,26,0.000000,-129.076033
1,24,28,0.000000,-129.273805
1,24,30,0.000000,-127.120583
1,24,32,0.000000,-128.535257
1,24,34,0.000000,-127.333596
1,24,36,0.000000,-128.758507
1,24,38,0.000000,-125.798346
1,24,40,0.000000,-124.850962
1,24,42,0.000000,-127.986321
1,24,44,0.000000,-124.645940
1,24,46,0.000000,-126.612316
1,24,48,0.000000,-128.874656
1,24,50,0.000000,-128.067774
1,24,52,0.000000,-130.990854
1,24,54,0.000000,-127.083776
1,24,56,0.000000,-126.172361
1,24,58,0.000000,-128.428495
1,25,0,0.000000,-128.965798
1,25,2,0.000000,-125.786065
1,25,4,0.000000,-129.279679
1,25,6,0.000000,-125.996873
1,25,8,0.000000,-129.375904
1,25,10,0.000000,-126.188499
1,25,12,0.000000,-128.440606
1,25,14,0.000000,-129.115789
1,25,16,0.000000,-129.053752
1,25,18,0.000000,-128.840059
1,25,20,0.000000,-127.209419
1,25,22,0.000000,-127.168863
1,25,24,0.000000,-126.833931
1,25,26,0.000000,-129.951404
1,25,28,0.000000,-127.951240
1,25,30,0.000000,-129.036573
1,25,32,0.000000,-127.227291
1,25,34,0.000000,-128.745501
1,25,36,0.000000,-127.223837
1,25,38,0.000000,-130.307224
1,25,40,0.000000,-127.124066
1,25,42,0.000000,-127.107517
1,25,44,0.000000,-128.554233
1,25,46,0.000000,-127.749233
1,25,48,0.000000,-127.636811
1,25,50,0.000000,-129.456548
1,25,52,0.000000,-126.884689
1,25,54,0.000000,-125.139403
1,25,56,0.000000,-129.089084
1,25,58,0.000000,-129.817406
1,26,0,0.000000,-127.016272
1,26,2,0.000000,-127.031214
1,26,4,0.000000,-128.447281
1,26,6,0.000000,-129.635250
1,26,8,0.000000,-129.909007
1,26,10,0.000000,-127.889560
1,26,12,0.000000,-128.500988
1,26,14,0.000000,-127.362982
1,26,16,0.000000,-127.670728
1,26,18,0.000000,-127.431267
1,26,20,0.000000,-129.620805
1,26,22,0.000000,-127.924386
1,26,24,0.000000,-128.170795
1,26,26,0.000000,-127.636529
1,26,28,0.000000,-129.041000
1,26,30,0.000000,-128.022945
1,26,32,0.000000,-128.233014
1,26,34,0.000000,-127.119299
1,26,36,0.000000,-126.735147
1,26,38,0.000000,-127.444407
1,26,40,0.000000,-129.547927
1,26,42,0.000000,-126.593723
1,26,44,0.000000,-128.919131
1,26,46,0.000000,-129.685615
1,26,48,0.000000,-126.202809
1,26,50,0.000000,-127.993529
1,26,52,0.000000,-127.007636
1,26,54,0.000000,-129.064565
1,26,56,0.000000,-127.944724
1,26,58,0.000000,-128.659096
1,27,0,0.000000,-127.386565
1,27,2,0.000000,-127.859533
1,27,4,0.000000,-129.993693
1,27,6,0.000000,-126.595187
1,27,8,0.000000,-130.359858
1,27,10,0.000000,-130.195578
1,27,12,0.000000,-128.758347
1,27,14,0.000000,-127.508738
1,27,16,0.000000,-129.521371
1,27,18,0.000000,-128.376481
1,27,20,0.000000,-130.294871
1,27,22,0.000000,-126.944263
