hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.160534
6,0,2,0.000000,-141.088054
6,0,4,0.000000,-131.929607
6,0,6,0.000000,-129.412042
6,0,8,0.000000,-120.303946
6,0,10,0.000000,-130.669949
6,0,12,0.000000,-123.297234
6,0,14,0.000000,-122.281867
6,0,16,0.000000,-126.857173
6,0,18,0.000000,-131.483670
6,0,20,0.000000,-126.551687
6,0,22,0.000000,-127.520138
6,0,24,0.000000,-125.883894
6,0,26,0.000000,-126.763615
6,0,28,0.000000,-123.220889
6,0,30,0.000000,-133.317762
6,0,32,0.000000,-123.678227
6,0,34,0.000000,-129.244144
6,0,36,0.000000,-125.698934
6,0,38,0.000000,-123.446431
6,0,40,0.000000,-128.803805
6,0,42,0.000000,-131.283151
6,0,44,0.000000,-128.294052
6,0,46,0.000000,-124.043606
6,0,48,0.000000,-124.669112
6,0,50,0.000000,-122.852821
6,0,52,0.000000,-123.806452
6,0,54,0.000000,-122.439439
6,0,56,0.000000,-123.332062
6,0,58,0.000000,-125.914021
6,1,0,0.000000,-126.832601
6,1,2,0.000000,-135.006714
6,1,4,0.000000,-130.737623
6,1,6,0.000000,-122.028510
6,1,8,0.000000,-131.990561
6,1,10,0.000000,-125.437884
6,1,12,0.000000,-128.870291
6,1,14,0.000000,-122.005198
6,1,16,0.000000,-133.336931
6,1,18,0.000000,-132.623963
6,1,20,0.000000,-131.022847
6,1,22,0.000000,-133.009529
6,1,24,0.000000,-135.127569
6,1,26,0.000000,-129.582744
6,1,28,0.000000,-149.501869
6,1,30,0.000000,-125.670484
6,1,32,0.000000,-131.250952
6,1,34,0.000000,-125.678972
6,1,36,0.000000,-124.723432
6,1,38,0.000000,-129.834533
6,1,40,0.000000,-135.659448
6,1,42,0.000000,-130.929857
6,1,44,0.000000,-135.151622
6,1,46,0.000000,-134.634502
6,1,48,0.000000,-128.813443
6,1,50,0.000000,-127.813206
6,1,52,0.000000,-122.696773
6,1,54,0.000000,-126.847904
6,1,56,0.000000,-139.981258
6,1,58,0.000000,-129.020121
6,2,0,0.000000,-130.803001
6,2,2,0.000000,-135.981937
6,2,4,0.000000,-124.522007
6,2,6,0.000000,-124.873457
6,2,8,0.000000,-134.768500
6,2,10,0.000000,-127.859112
6,2,12,0.000000,-124.376180
6,2,14,0.000000,-128.942534
6,2,16,0.000000,-130.183987
6,2,18,0.000000,-127.378425
6,2,20,0.000000,-124.014874
6,2,22,0.000000,-129.022044
6,2,24,0.000000,-131.736874
6,2,26,0.000000,-124.779637
6,2,28,0.000000,-128.590058
6,2,30,0.000000,-131.977774
6,2,32,0.000000,-134.640324
6,2,34,0.000000,-133.887565
6,2,36,0.000000,-134.280430
6,2,38,0.000000,-136.538757
6,2,40,0.000000,-125.310763
6,2,42,0.000000,-123.625640
6,2,44,0.000000,-132.174014
6,2,46,0.000000,-138.008842
6,2,48,0.000000,-129.659115
6,2,50,0.000000,-126.410375
6,2,52,0.000000,-125.232751
6,2,54,0.000000,-134.577740
6,2,56,0.000000,-127.897378
6,2,58,0.000000,-131.670942
6,3,0,0.000000,-133.433273
6,3,2,0.000000,-134.097721
6,3,4,0.000000,-136.234610
6,3,6,0.000000,-126.965789
6,3,8,0.000000,-129.111841
6,3,10,0.000000,-126.459972
6,3,12,0.000000,-130.842198
6,3,14,0.000000,-134.914785
6,3,16,0.000000,-124.821211
6,3,18,0.000000,-130.121344
6,3,20,0.000000,-126.655849
6,3,22,0.000000,-128.500462
6,3,24,0.000000,-128.904448
6,3,26,0.000000,-134.207397
6,3,28,0.000000,-139.903321
6,3,30,0.000000,-140.002976
6,3,32,0.000000,-138.933338
6,3,34,0.000000,-130.299646
6,3,36,0.000000,-125.623437
6,3,38,0.000000,-122.152261
6,3,40,0.000000,-130.772444
6,3,42,0.000000,-137.022497
6,3,44,0.000000,-128.053046
6,3,46,0.000000,-131.308903
6,3,48,0.000000,-130.686377
6,3,50,0.000000,-122.380950
6,3,52,0.000000,-130.599870
6,3,54,0.000000,-138.476809
6,3,56,0.000000,-131.573918
6,3,58,0.000000,-141.784275
6,4,0,0.000000,-130.688927
6,4,2,0.000000,-139.767069
6,4,4,0.000000,-124.122645
6,4,6,0.000000,-150.202752
6,4,8,0.000000,-127.214941
6,4,10,0.000000,-126.927637
6,4,12,0.000000,-126.308941
6,4,14,0.000000,-131.966494
6,4,16,0.000000,-132.409859
6,4,18,0.000000,-126.760538
6,4,20,0.000000,-126.596105
6,4,22,0.000000,-127.253085
6,4,24,0.000000,-128.669218
6,4,26,0.000000,-125.472656
6,4,28,0.000000,-143.765500
6,4,30,0.000000,-123.367175
6,4,32,0.000000,-126.929526
6,4,34,0.000000,-123.434313
6,4,36,0.000000,-122.059225
6,4,38,0.000000,-124.252295
6,4,40,0.000000,-121.992801
6,4,42,0.000000,-128.704084
6,4,44,0.000000,-120.485651
6,4,46,0.000000,-153.101976
6,4,48,0.000000,-137.857203
6,4,50,0.000000,-131.821822
6,4,52,0.000000,-134.299316
6,4,54,0.000000,-132.469861
6,4,56,0.000000,-124.339314
6,4,58,0.000000,-124.725850
6,5,0,0.000000,-133.366742
6,5,2,0.000000,-125.339789
6,5,4,0.000000,-126.901530
6,5,6,0.000000,-129.570880
6,5,8,0.000000,-130.008064
6,5,10,0.000000,-128.795986
6,5,12,0.000000,-126.059978
6,5,14,0.000000,-125.750650
6,5,16,0.000000,-126.152879
6,5,18,0.000000,-131.992503
6,5,20,0.000000,-134.171591
6,5,22,0.000000,-143.162873
6,5,24,0.000000,-137.103222
6,5,26,0.000000,-130.466194
6,5,28,0.000000,-123.884418
6,5,30,0.000000,-123.995193
6,5,32,0.000000,-134.196748
6,5,34,0.000000,-127.723829
6,5,36,0.000000,-131.822076
6,5,38,0.000000,-128.980666
6,5,40,0.000000,-127.623903
6,5,42,0.000000,-136.192270
6,5,44,0.000000,-135.308495
6,5,46,0.000000,-127.457617
6,5,48,0.000000,-130.441864
6,5,50,0.000000,-126.486847
6,5,52,0.000000,-126.138487
6,5,54,0.000000,-126.316739
6,5,56,0.000000,-127.244167
6,5,58,0.000000,-129.591469
6,6,0,0.000000,-127.202152
6,6,2,0.000000,-128.242412
6,6,4,0.000000,-127.203871
6,6,6,0.000000,-122.898839
6,6,8,0.000000,-135.123654
6,6,10,0.000000,-124.604002
6,6,12,0.000000,-125.011889
6,6,14,0.000000,-123.129880
6,6,16,0.000000,-136.255670
6,6,18,0.000000,-129.026163
6,6,20,0.000000,-132.075707
6,6,22,0.000000,-123.181507
6,6,24,0.000000,-122.254002
6,6,26,0.000000,-123.359723
6,6,28,0.000000,-134.141132
6,6,30,0.000000,-135.618978
6,6,32,0.000000,-137.260291
6,6,34,0.000000,-124.244983
6,6,36,0.000000,-151.379158
6,6,38,0.000000,-129.445187
6,6,40,0.000000,-129.621386
6,6,42,0.000000,-130.769866
6,6,44,0.000000,-132.152269
6,6,46,0.000000,-133.166859
6,6,48,0.000000,-126.547134
6,6,50,0.000000,-127.908531
6,6,52,0.000000,-126.688331
6,6,54,0.000000,-135.899785
6,6,56,0.000000,-125.836862
6,6,58,0.000000,-132.921267
6,7,0,0.000000,-133.305709
6,7,2,0.000000,-127.006865
6,7,4,0.000000,-134.233875
6,7,6,0.000000,-125.890316
6,7,8,0.000000,-132.612784
6,7,10,0.000000,-131.965175
6,7,12,0.000000,-129.222205
6,7,14,0.000000,-127.315023
6,7,16,0.000000,-132.097615
6,7,18,0.000000,-122.114706
6,7,20,0.000000,-126.449211
6,7,22,0.000000,-131.087483
6,7,24,0.000000,-136.581773
6,7,26,0.000000,-118.562940
6,7,28,0.000000,-131.402505
6,7,30,0.000000,-122.305109
6,7,32,0.000000,-133.093370
6,7,34,0.000000,-128.151944
6,7,36,0.000000,-131.177733
6,7,38,0.000000,-121.836624
6,7,40,0.000000,-127.650394
6,7,42,0.000000,-127.905318
6,7,44,0.000000,-132.591731
6,7,46,0.000000,-120.256931
6,7,48,0.000000,-135.303676
6,7,50,0.000000,-125.374148
6,7,52,0.000000,-124.897755
6,7,54,0.000000,-129.889429
6,7,56,0.000000,-127.734334
6,7,58,0.000000,-135.457518
6,8,0,0.000000,-127.984318
6,8,2,0.000000,-132.255172
6,8,4,0.000000,-133.655457
6,8,6,0.000000,-131.031258
6,8,8,0.000000,-137.822334
6,8,10,0.000000,-122.208903
6,8,12,0.000000,-123.516055
6,8,14,0.000000,-121.570190
6,8,16,0.000000,-130.498146
6,8,18,0.000000,-131.613508
6,8,20,0.000000,-136.048453
6,8,22,0.000000,-124.772302
6,8,24,0.000000,-128.867128
6,8,26,0.000000,-133.926186
6,8,28,0.000000,-127.322917
6,8,30,0.000000,-134.871357
6,8,32,0.000000,-131.901827
6,8,34,0.000000,-129.272502
6,8,36,0.000000,-138.681567
6,8,38,0.000000,-131.006904
6,8,40,0.000000,-142.757375
6,8,42,0.000000,-122.072781
6,8,44,0.000000,-138.462404
6,8,46,0.000000,-125.163066
6,8,48,0.000000,-126.905925
6,8,50,0.000000,-138.748624
6,8,52,0.000000,-127.383864
6,8,54,0.000000,-123.186431
6,8,56,0.000000,-128.109459
6,8,58,0.000000,-135.615606
6,9,0,0.000000,-138.807253
6,9,2,0.000000,-124.374499
6,9,4,0.000000,-126.142894
6,9,6,0.000000,-127.938514
6,9,8,0.000000,-126.071372
6,9,10,0.000000,-127.649350
6,9,12,0.000000,-151.557796
6,9,14,0.000000,-139.393080
6,9,16,0.000000,-129.637568
6,9,18,0.000000,-123.353756
6,9,20,0.000000,-133.170401
6,9,22,0.000000,-121.594388
6,9,24,0.000000,-124.727205
6,9,26,0.000000,-133.385731
6,9,28,0.000000,-122.048221
6,9,30,0.000000,-129.416835
6,9,32,0.000000,-132.673587
6,9,34,0.000000,-132.749780
6,9,36,0.000000,-122.136515
6,9,38,0.000000,-128.755667
6,9,40,0.000000,-119.695504
6,9,42,0.000000,-131.692791
6,9,44,0.000000,-127.899490
6,9,46,0.000000,-133.174606
6,9,48,0.000000,-126.371308
6,9,50,0.000000,-139.613976
6,9,52,0.000000,-125.224486
6,9,54,0.000000,-125.273693
6,9,56,0.000000,-124.977867
6,9,58,0.000000,-136.743602
6,10,0,0.000000,-127.949808
6,10,2,0.000000,-134.577900
6,10,4,0.000000,-134.169892
6,10,6,0.000000,-126.927496
6,10,8,0.000000,-125.861312
6,10,10,0.000000,-131.397440
6,10,12,0.000000,-121.991823
6,10,14,0.000000,-144.507953
6,10,16,0.000000,-131.307863
6,10,18,0.000000,-133.452136
6,10,20,0.000000,-129.337849
6,10,22,0.000000,-141.667852
6,10,24,0.000000,-125.854932
6,10,26,0.000000,-125.512692
6,10,28,0.000000,-130.505380
6,10,30,0.000000,-122.926165
6,10,32,0.000000,-130.619698
6,10,34,0.000000,-123.454122
6,10,36,0.000000,-130.725417
6,10,38,0.000000,-137.359572
6,10,40,0.000000,-128.765875
6,10,42,0.000000,-132.573173
6,10,44,0.000000,-125.918865
6,10,46,0.000000,-130.854751
6,10,48,0.000000,-125.916852
6,10,50,0.000000,-136.290271
6,10,52,0.000000,-125.325117
6,10,54,0.000000,-132.328414
6,10,56,0.000000,-126.821308
6,10,58,0.000000,-128.444922
6,11,0,0.000000,-124.334345
6,11,2,0.000000,-130.424272
6,11,4,0.000000,-131.755487
6,11,6,0.000000,-124.558171
6,11,8,0.000000,-126.225890
6,11,10,0.000000,-132.173585
6,11,12,0.000000,-132.798893
6,11,14,0.000000,-126.370029
6,11,16,0.000000,-127.784113
6,11,18,0.000000,-126.918110
6,11,20,0.000000,-120.506785
6,11,22,0.000000,-124.213405
6,11,24,0.000000,-127.973872
6,11,26,0.000000,-140.073658
6,11,28,0.000000,-123.638334
6,11,30,0.000000,-122.702932
6,11,32,0.000000,-134.768122
6,11,34,0.000000,-129.323105
6,11,36,0.000000,-132.255838
6,11,38,0.000000,-126.014281
6,11,40,0.000000,-135.392474
6,11,42,0.000000,-125.787945
6,11,44,0.000000,-124.755775
6,11,46,0.000000,-129.764629
6,11,48,0.000000,-130.542147
6,11,50,0.000000,-131.975276
6,11,52,0.000000,-126.588154
6,11,54,0.000000,-127.650771
6,11,56,0.000000,-125.140420
6,11,58,0.000000,-126.113438
6,12,0,0.000000,-124.667408
6,12,2,0.000000,-134.964192
6,12,4,0.000000,-130.886156
6,12,6,0.000000,-131.332854
6,12,8,0.000000,-131.246911
6,12,10,0.000000,-131.087375
6,12,12,0.000000,-133.950313
6,12,14,0.000000,-124.231974
6,12,16,0.000000,-129.264248
6,12,18,0.000000,-128.625839
6,12,20,0.000000,-129.238138
6,12,22,0.000000,-128.419427
6,12,24,0.000000,-120.481462
6,12,26,0.000000,-134.982445
6,12,28,0.000000,-127.257664
6,12,30,0.000000,-128.523709
6,12,32,0.000000,-128.715396
6,12,34,0.000000,-123.776396
6,12,36,0.000000,-123.047205
6,12,38,0.000000,-125.703945
6,12,40,0.000000,-128.177000
6,12,42,0.000000,-140.291263
6,12,44,0.000000,-132.479361
6,12,46,0.000000,-128.191520
6,12,48,0.000000,-128.121800
6,12,50,0.000000,-133.033597
6,12,52,0.000000,-128.642581
6,12,54,0.000000,-126.307719
6,12,56,0.000000,-124.929222
6,12,58,0.000000,-125.159412
6,13,0,0.000000,-145.139356
6,13,2,0.000000,-135.370691
6,13,4,0.000000,-144.715925
6,13,6,0.000000,-123.573696
6,13,8,0.000000,-140.809609
6,13,10,0.000000,-126.004472
6,13,12,0.000000,-133.677050
6,13,14,0.000000,-127.792890
6,13,16,0.000000,-158.808825
6,13,18,0.000000,-125.811351
6,13,20,0.000000,-128.190965
6,13,22,0.000000,-130.054677
6,13,24,0.000000,-135.080309
6,13,26,0.000000,-134.307904
6,13,28,0.000000,-130.316470
6,13,30,0.000000,-135.324367
6,13,32,0.000000,-127.083951
6,13,34,0.000000,-136.202710
6,13,36,0.000000,-125.983252
6,13,38,0.000000,-133.375440
6,13,40,0.000000,-121.586334
6,13,42,0.000000,-137.671426
6,13,44,0.000000,-128.541684
6,13,46,0.000000,-132.063030
6,13,48,0.000000,-129.678422
6,13,50,0.000000,-126.492479
6,13,52,0.000000,-125.649039
6,13,54,0.000000,-129.410259
6,13,56,0.000000,-130.899795
6,13,58,0.000000,-132.719073
6,14,0,0.000000,-130.244831
6,14,2,0.000000,-129.870667
6,14,4,0.000000,-123.442207
6,14,6,0.000000,-132.472137
6,14,8,0.000000,-127.286300
6,14,10,0.000000,-129.536939
6,14,12,0.000000,-133.514798
6,14,14,0.000000,-122.593800
6,14,16,0.000000,-136.182197
6,14,18,0.000000,-128.982893
6,14,20,0.000000,-120.966784
6,14,22,0.000000,-125.523136
6,14,24,0.000000,-132.314836
6,14,26,0.000000,-124.875857
6,14,28,0.000000,-123.640235
6,14,30,0.000000,-125.189047
6,14,32,0.000000,-126.113225
6,14,34,0.000000,-137.775764
6,14,36,0.000000,-126.725860
6,14,38,0.000000,-137.885895
6,14,40,0.000000,-122.530076
6,14,42,0.000000,-139.885322
6,14,44,0.000000,-124.850296
6,14,46,0.000000,-134.456125
6,14,48,0.000000,-132.052783
6,14,50,0.000000,-133.342287
6,14,52,0.000000,-139.704563
6,14,54,0.000000,-132.842319
6,14,56,0.000000,-130.015281
6,14,58,0.000000,-126.707745
6,15,0,0.000000,-134.770054
6,15,2,0.000000,-125.328580
6,15,4,0.000000,-123.370008
6,15,6,0.000000,-128.679626
6,15,8,0.000000,-125.641261
6,15,10,0.000000,-126.527961
6,15,12,0.000000,-125.226866
6,15,14,0.000000,-134.101307
6,15,16,0.000000,-125.982969
6,15,18,0.000000,-134.020907
6,15,20,0.000000,-129.706116
6,15,22,0.000000,-132.008721
6,15,24,0.000000,-122.561873
6,15,26,0.000000,-127.315290
6,15,28,0.000000,-132.582229
6,15,30,0.000000,-125.967793
6,15,32,0.000000,-127.847613
6,15,34,0.000000,-139.379933
6,15,36,0.000000,-126.670268
6,15,38,0.000000,-128.351145
6,15,40,0.000000,-131.902072
6,15,42,0.000000,-126.488757
6,15,44,0.000000,-131.855130
6,15,46,0.000000,-126.438901
6,15,48,0.000000,-130.334358
6,15,50,0.000000,-127.703517
6,15,52,0.000000,-132.948848
6,15,54,0.000000,-133.810315
6,15,56,0.000000,-131.115446
6,15,58,0.000000,-124.727723
6,16,0,0.000000,-129.094674
6,16,2,0.000000,-126.347679
6,16,4,0.000000,-130.186119
6,16,6,0.000000,-122.483874
6,16,8,0.000000,-131.789607
6,16,10,0.000000,-130.608876
6,16,12,0.000000,-127.078466
6,16,14,0.000000,-125.467215
6,16,16,0.000000,-132.383568
6,16,18,0.000000,-125.788588
6,16,20,0.000000,-127.142913
6,16,22,0.000000,-135.258421
6,16,24,0.000000,-128.030459
6,16,26,0.000000,-131.162585
6,16,28,0.000000,-126.618123
6,16,30,0.000000,-132.087228
6,16,32,0.000000,-132.042680
6,16,34,0.000000,-123.303562
6,16,36,0.000000,-141.024201
6,16,38,0.000000,-126.744701
6,16,40,0.000000,-131.954391
6,16,42,0.000000,-135.209401
6,16,44,0.000000,-127.490357
6,16,46,0.000000,-136.364556
6,16,48,0.000000,-121.817342
6,16,50,0.000000,-127.121173
6,16,52,0.000000,-125.058532
6,16,54,0.000000,-129.550043
6,16,56,0.000000,-131.741443
6,16,58,0.000000,-129.529754
6,17,0,0.000000,-129.431549
6,17,2,0.000000,-135.391848
6,17,4,0.000000,-127.270526
6,17,6,0.000000,-125.404644
6,17,8,0.000000,-126.566227
6,17,10,0.000000,-133.966622
6,17,12,0.000000,-130.314993
6,17,14,0.000000,-122.549317
6,17,16,0.000000,-135.852542
6,17,18,0.000000,-129.291809
6,17,20,0.000000,-132.080828
6,17,22,0.000000,-136.293297
6,17,24,0.000000,-128.567133
6,17,26,0.000000,-125.424288
6,17,28,0.000000,-146.394834
6,17,30,0.000000,-130.467459
6,17,32,0.000000,-125.361102
6,17,34,0.000000,-126.844723
6,17,36,0.000000,-130.343133
6,17,38,0.000000,-129.564981
6,17,40,0.000000,-128.419044
6,17,42,0.000000,-121.948195
6,17,44,0.000000,-134.126600
6,17,46,0.000000,-129.915506
6,17,48,0.000000,-131.188259
6,17,50,0.000000,-135.721947
6,17,52,0.000000,-131.943714
6,17,54,0.000000,-129.450591
6,17,56,0.000000,-131.280050
6,17,58,0.000000,-140.048100
6,18,0,0.000000,-135.195603
6,18,2,0.000000,-123.678415
6,18,4,0.000000,-131.543477
6,18,6,0.000000,-129.087636
6,18,8,0.000000,-130.666675
6,18,10,0.000000,-130.361680
6,18,12,0.000000,-130.797908
6,18,14,0.000000,-145.289213
6,18,16,0.000000,-143.481809
6,18,18,0.000000,-133.724640
6,18,20,0.000000,-133.696321
6,18,22,0.000000,-125.313738
6,18,24,0.000000,-140.372701
6,18,26,0.000000,-125.199619
6,18,28,0.000000,-129.569359
6,18,30,0.000000,-128.747407
6,18,32,0.000000,-160.443210
6,18,34,0.000000,-122.985893
6,18,36,0.000000,-131.826902
6,18,38,0.000000,-127.671192
6,18,40,0.000000,-123.739137
6,18,42,0.000000,-136.298738
6,18,44,0.000000,-134.461372
6,18,46,0.000000,-130.122724
6,18,48,0.000000,-128.742241
6,18,50,0.000000,-133.733464
6,18,52,0.000000,-131.158559
6,18,54,0.000000,-124.975430
6,18,56,0.000000,-124.208892
6,18,58,0.000000,-125.815101
6,19,0,0.000000,-128.245851
6,19,2,0.000000,-133.005746
6,19,4,0.000000,-123.905857
6,19,6,0.000000,-132.896843
6,19,8,0.000000,-137.430472
6,19,10,0.000000,-129.226982
6,19,12,0.000000,-131.455355
6,19,14,0.000000,-134.405083
6,19,16,0.000000,-132.237080
6,19,18,0.000000,-140.014928
6,19,20,0.000000,-123.955548
6,19,22,0.000000,-121.635843
6,19,24,0.000000,-124.898837
6,19,26,0.000000,-126.922981
6,19,28,0.000000,-133.908253
6,19,30,0.000000,-130.647444
6,19,32,0.000000,-122.406192
6,19,34,0.000000,-126.082765
6,19,36,0.000000,-128.582577
6,19,38,0.000000,-123.174112
6,19,40,0.000000,-123.557851
6,19,42,0.000000,-134.321686
6,19,44,0.000000,-131.232615
6,19,46,0.000000,-137.160788
6,19,48,0.000000,-127.742348
6,19,50,0.000000,-128.922679
6,19,52,0.000000,-138.594462
6,19,54,0.000000,-128.326327
6,19,56,0.000000,-122.007597
6,19,58,0.000000,-123.100702
6,20,0,0.000000,-123.256823
6,20,2,0.000000,-122.458132
6,20,4,0.000000,-128.765481
6,20,6,0.000000,-121.158210
6,20,8,0.000000,-119.393323
6,20,10,0.000000,-124.765090
6,20,12,0.000000,-123.062926
6,20,14,0.000000,-131.403507
6,20,16,0.000000,-134.147369
6,20,18,0.000000,-128.371701
6,20,20,0.000000,-133.606306
6,20,22,0.000000,-143.479164
6,20,24,0.000000,-127.281571
6,20,26,0.000000,-125.040910
6,20,28,0.000000,-139.168990
6,20,30,0.000000,-136.651010
6,20,32,0.000000,-129.286226
6,20,34,0.000000,-131.212079
6,20,36,0.000000,-129.619513
6,20,38,0.000000,-132.374609
6,20,40,0.000000,-122.440320
6,20,42,0.000000,-138.172849
6,20,44,0.000000,-124.256723
6,20,46,0.000000,-134.224621
6,20,48,0.000000,-129.353131
6,20,50,0.000000,-124.578090
6,20,52,0.000000,-125.237786
6,20,54,0.000000,-125.598669
6,20,56,0.000000,-125.143363
6,20,58,0.000000,-121.319511
6,21,0,0.000000,-124.384172
6,21,2,0.000000,-127.367473
6,21,4,0.000000,-124.585524
6,21,6,0.000000,-126.941861
6,21,8,0.000000,-125.897349
6,21,10,0.000000,-125.158529
6,21,12,0.000000,-140.548568
6,21,14,0.000000,-131.828449
6,21,16,0.000000,-128.505814
6,21,18,0.000000,-137.476176
6,21,20,0.000000,-123.396575
6,21,22,0.000000,-130.796478
6,21,24,0.000000,-128.539678
6,21,26,0.000000,-143.127364
6,21,28,0.000000,-130.519542
6,21,30,0.000000,-136.547423
6,21,32,0.000000,-125.039805
6,21,34,0.000000,-130.050996
6,21,36,0.000000,-128.005227
6,21,38,0.000000,-130.761482
6,21,40,0.000000,-123.386949
6,21,42,0.000000,-133.089889
6,21,44,0.000000,-131.897240
6,21,46,0.000000,-123.402118
6,21,48,0.000000,-126.397816
6,21,50,0.000000,-124.916242
6,21,52,0.000000,-143.746766
6,21,54,0.000000,-134.743350
6,21,56,0.000000,-131.696324
6,21,58,0.000000,-134.270232
6,22,0,0.000000,-128.621680
6,22,2,0.000000,-129.941224
6,22,4,0.000000,-133.577411
6,22,6,0.000000,-126.793695
6,22,8,0.000000,-120.272848
6,22,10,0.000000,-129.596569
6,22,12,0.000000,-129.036725
6,22,14,0.000000,-123.021716
6,22,16,0.000000,-134.845270
6,22,18,0.000000,-129.559104
6,22,20,0.000000,-125.054145
6,22,22,0.000000,-129.713476
6,22,24,0.000000,-128.112210
6,22,26,0.000000,-127.534365
6,22,28,0.000000,-135.741483
6,22,30,0.000000,-129.636544
6,22,32,0.000000,-126.119813
6,22,34,0.000000,-125.327106
6,22,36,0.000000,-126.719102
6,22,38,0.000000,-126.939308
6,22,40,0.000000,-128.518621
6,22,42,0.000000,-126.987194
6,22,44,0.000000,-129.835549
6,22,46,0.000000,-133.009796
6,22,48,0.000000,-137.819382
6,22,50,0.000000,-127.328060
6,22,52,0.000000,-137.117180
6,22,54,0.000000,-128.494951
6,22,56,0.000000,-125.966393
6,22,58,0.000000,-123.305689
6,23,0,0.000000,-128.001804
6,23,2,0.000000,-140.078651
6,23,4,0.000000,-129.455202
6,23,6,0.000000,-123.589493
6,23,8,0.000000,-137.915217
6,23,10,0.000000,-126.798100
6,23,12,0.000000,-141.528748
6,23,14,0.000000,-124.717163
6,23,16,0.000000,-125.243480
6,23,18,0.000000,-126.692612
6,23,20,0.000000,-141.091356
6,23,22,0.000000,-130.753135
6,23,24,0.000000,-126.405830
6,23,26,0.000000,-124.394521
6,23,28,0.000000,-128.545892
6,23,30,0.000000,-127.662755
6,23,32,0.000000,-137.247880
6,23,34,0.000000,-132.953395
6,23,36,0.000000,-137.308139
6,23,38,0.000000,-127.750062
6,23,40,0.000000,-132.074100
6,23,42,0.000000,-135.872920
6,23,44,0.000000,-127.369458
6,23,46,0.000000,-131.721108
6,23,48,0.000000,-125.400967
6,23,50,0.000000,-128.490546
6,23,52,0.000000,-133.741893
6,23,54,0.000000,-123.902029
6,23,56,0.000000,-126.782058
6,23,58,0.000000,-133.794141
6,24,0,0.000000,-132.107214
6,24,2,0.000000,-132.713873
6,24,4,0.000000,-135.473080
6,24,6,0.000000,-130.153992
6,24,8,0.000000,-132.223631
6,24,10,0.000000,-131.540404
6,24,12,0.000000,-137.759517
6,24,14,0.000000,-124.338524
6,24,16,0.000000,-131.384950
6,24,18,0.000000,-122.613381
6,24,20,0.000000,-134.746374
6,24,22,0.000000,-146.076848
6,24,24,0.000000,-125.825179
6,24,26,0.000000,-137.151269
6,24,28,0.000000,-128.135307
6,24,30,0.000000,-143.954271
6,24,32,0.000000,-125.069000
6,24,34,0.000000,-128.712278
6,24,36,0.000000,-125.385477
6,24,38,0.000000,-134.910895
6,24,40,0.000000,-122.751238
6,24,42,0.000000,-126.456101
6,24,44,0.000000,-128.516653
6,24,46,0.000000,-122.803433
6,24,48,0.000000,-132.364640
6,24,50,0.000000,-133.701481
6,24,52,0.000000,-123.534358
6,24,54,0.000000,-129.998341
6,24,56,0.000000,-134.900538
6,24,58,0.000000,-137.844326
6,25,0,0.000000,-128.550910
6,25,2,0.000000,-132.341217
6,25,4,0.000000,-126.271669
6,25,6,0.000000,-141.421377
6,25,8,0.000000,-128.101085
6,25,10,0.000000,-124.623657
6,25,12,0.000000,-130.318216
6,25,14,0.000000,-123.456829
6,25,16,0.000000,-128.208450
6,25,18,0.000000,-123.499936
6,25,20,0.000000,-127.320688
6,25,22,0.000000,-125.351364
6,25,24,0.000000,-132.379432
6,25,26,0.000000,-126.612862
6,25,28,0.000000,-135.755495
6,25,30,0.000000,-132.628113
6,25,32,0.000000,-141.676265
6,25,34,0.000000,-133.720340
6,25,36,0.000000,-125.183903
6,25,38,0.000000,-130.996923
6,25,40,0.000000,-124.409788
6,25,42,0.000000,-134.646780
6,25,44,0.000000,-130.087636
6,25,46,0.000000,-127.453761
6,25,48,0.000000,-136.311297
6,25,50,0.000000,-124.474346
6,25,52,0.000000,-124.375023
6,25,54,0.000000,-134.486248
6,25,56,0.000000,-130.563976
6,25,58,0.000000,-130.954768
6,26,0,0.000000,-125.959323
6,26,2,0.000000,-128.285854
6,26,4,0.000000,-130.714013
6,26,6,0.000000,-146.086546
6,26,8,0.000000,-131.271911
6,26,10,0.000000,-127.960917
6,26,12,0.000000,-132.433201
6,26,14,0.000000,-123.757147
6,26,16,0.000000,-129.554194
6,26,18,0.000000,-126.658627
6,26,20,0.000000,-141.416620
6,26,22,0.000000,-123.731335
6,26,24,0.000000,-125.055970
6,26,26,0.000000,-135.095352
6,26,28,0.000000,-127.773277
6,26,30,0.000000,-125.138182
6,26,32,0.000000,-127.896736
6,26,34,0.000000,-129.207150
6,26,36,0.000000,-126.329776
6,26,38,0.000000,-140.753980
6,26,40,0.000000,-132.493150
6,26,42,0.000000,-131.673544
6,26,44,0.000000,-129.393951
6,26,46,0.000000,-126.862579
6,26,48,0.000000,-125.368712
6,26,50,0.000000,-126.775500
6,26,52,0.000000,-127.274850
6,26,54,0.000000,-124.365452
6,26,56,0.000000,-122.738003
6,26,58,0.000000,-130.508412
6,27,0,0.000000,-127.283498
6,27,2,0.000000,-131.258536
6,27,4,0.000000,-137.882436
6,27,6,0.000000,-135.291574
6,27,8,0.000000,-133.205079
6,27,10,0.000000,-127.763524
6,27,12,0.000000,-124.187666
6,27,14,0.000000,-126.689111
6,27,16,0.000000,-132.271592
6,27,18,0.000000,-128.139622
6,27,20,0.000000,-129.532835
6,27,22,0.000000,-125.711887
