hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.113233
6,0,2,0.000000,-127.971661
6,0,4,0.000000,-130.125285
6,0,6,0.000000,-135.612260
6,0,8,0.000000,-136.121582
6,0,10,0.000000,-127.760189
6,0,12,0.000000,-137.166549
6,0,14,0.000000,-126.739518
6,0,16,0.000000,-127.447263
6,0,18,0.000000,-131.289482
6,0,20,0.000000,-133.629745
6,0,22,0.000000,-131.958015
6,0,24,0.000000,-129.406844
6,0,26,0.000000,-128.009261
6,0,28,0.000000,-140.818483
6,0,30,0.000000,-126.129049
6,0,32,0.000000,-129.300646
6,0,34,0.000000,-126.909699
6,0,36,0.000000,-133.524863
6,0,38,0.000000,-133.603080
6,0,40,0.000000,-128.398266
6,0,42,0.000000,-133.446956
6,0,44,0.000000,-117.542927
6,0,46,0.000000,-136.396294
6,0,48,0.000000,-132.302002
6,0,50,0.000000,-136.499893
6,0,52,0.000000,-125.434164
6,0,54,0.000000,-128.213022
6,0,56,0.000000,-143.109612
6,0,58,0.000000,-131.397340
6,1,0,0.000000,-128.928800
6,1,2,0.000000,-129.262807
6,1,4,0.000000,-134.532752
6,1,6,0.000000,-129.531689
6,1,8,0.000000,-127.996292
6,1,10,0.000000,-130.118114
6,1,12,0.000000,-141.147423
6,1,14,0.000000,-134.892921
6,1,16,0.000000,-135.984396
6,1,18,0.000000,-123.727580
6,1,20,0.000000,-134.961624
6,1,22,0.000000,-129.355549
6,1,24,0.000000,-141.083899
6,1,26,0.000000,-137.702544
6,1,28,0.000000,-128.463980
6,1,30,0.000000,-129.379188
6,1,32,0.000000,-129.320386
6,1,34,0.000000,-121.796670
6,1,36,0.000000,-126.965921
6,1,38,0.000000,-127.591205
6,1,40,0.000000,-125.235057
6,1,42,0.000000,-130.415224
6,1,44,0.000000,-127.149729
6,1,46,0.000000,-127.784548
6,1,48,0.000000,-126.580725
6,1,50,0.000000,-128.122278
6,1,52,0.000000,-129.505550
6,1,54,0.000000,-131.142085
6,1,56,0.000000,-128.053810
6,1,58,0.000000,-133.243867
6,2,0,0.000000,-124.480817
6,2,2,0.000000,-138.628090
6,2,4,0.000000,-133.073072
6,2,6,0.000000,-130.948978
6,2,8,0.000000,-126.694234
6,2,10,0.000000,-131.928859
6,2,12,0.000000,-127.357961
6,2,14,0.000000,-133.197094
6,2,16,0.000000,-131.494211
6,2,18,0.000000,-133.861111
6,2,20,0.000000,-131.064584
6,2,22,0.000000,-123.946733
6,2,24,0.000000,-122.804687
6,2,26,0.000000,-127.928817
6,2,28,0.000000,-139.170882
6,2,30,0.000000,-141.888280
6,2,32,0.000000,-127.820616
6,2,34,0.000000,-127.594152
6,2,36,0.000000,-128.760658
6,2,38,0.000000,-130.659117
6,2,40,0.000000,-131.294249
6,2,42,0.000000,-128.154066
6,2,44,0.000000,-132.993636
6,2,46,0.000000,-135.512263
6,2,48,0.000000,-129.190393
6,2,50,0.000000,-134.565062
6,2,52,0.000000,-117.667715
6,2,54,0.000000,-131.340446
6,2,56,0.000000,-133.184531
6,2,58,0.000000,-129.851763
6,3,0,0.000000,-130.592045
6,3,2,0.000000,-128.732132
6,3,4,0.000000,-137.053017
6,3,6,0.000000,-127.592376
6,3,8,0.000000,-137.723631
6,3,10,0.000000,-130.581241
6,3,12,0.000000,-124.035764
6,3,14,0.000000,-125.843916
6,3,16,0.000000,-127.755022
6,3,18,0.000000,-136.235691
6,3,20,0.000000,-136.356594
6,3,22,0.000000,-135.578352
6,3,24,0.000000,-128.666917
6,3,26,0.000000,-131.090380
6,3,28,0.000000,-128.163183
6,3,30,0.000000,-147.838883
6,3,32,0.000000,-137.697445
6,3,34,0.000000,-127.160468
6,3,36,0.000000,-138.083632
6,3,38,0.000000,-140.581369
6,3,40,0.000000,-136.654790
6,3,42,0.000000,-126.378481
6,3,44,0.000000,-132.923278
6,3,46,0.000000,-129.834901
6,3,48,0.000000,-135.440361
6,3,50,0.000000,-126.803005
6,3,52,0.000000,-132.032354
6,3,54,0.000000,-144.505238
6,3,56,0.000000,-136.847534
6,3,58,0.000000,-134.530890
6,4,0,0.000000,-142.063439
6,4,2,0.000000,-130.081604
6,4,4,0.000000,-133.320966
6,4,6,0.000000,-134.280629
6,4,8,0.000000,-137.763305
6,4,10,0.000000,-134.856264
6,4,12,0.000000,-132.089550
6,4,14,0.000000,-129.117127
6,4,16,0.000000,-130.462633
6,4,18,0.000000,-126.221866
6,4,20,0.000000,-132.282201
6,4,22,0.000000,-128.693111
6,4,24,0.000000,-136.571580
6,4,26,0.000000,-128.523574
6,4,28,0.000000,-135.108663
6,4,30,0.000000,-133.997200
6,4,32,0.000000,-123.868679
6,4,34,0.000000,-132.095112
6,4,36,0.000000,-133.929927
6,4,38,0.000000,-129.044506
6,4,40,0.000000,-138.991216
6,4,42,0.000000,-129.553269
6,4,44,0.000000,-140.324362
6,4,46,0.000000,-128.062117
6,4,48,0.000000,-127.604258
6,4,50,0.000000,-128.164884
6,4,52,0.000000,-129.068498
6,4,54,0.000000,-133.800685
6,4,56,0.000000,-151.930150
6,4,58,0.000000,-126.253536
6,5,0,0.000000,-122.576545
6,5,2,0.000000,-127.139329
6,5,4,0.000000,-129.276808
6,5,6,0.000000,-130.720877
6,5,8,0.000000,-125.292857
6,5,10,0.000000,-131.865192
6,5,12,0.000000,-142.625004
6,5,14,0.000000,-130.351965
6,5,16,0.000000,-135.582583
6,5,18,0.000000,-128.998595
6,5,20,0.000000,-124.195728
6,5,22,0.000000,-127.523306
6,5,24,0.000000,-124.073650
6,5,26,0.000000,-132.442950
6,5,28,0.000000,-132.995733
6,5,30,0.000000,-132.701269
6,5,32,0.000000,-129.067351
6,5,34,0.000000,-118.225265
6,5,36,0.000000,-128.646309
6,5,38,0.000000,-135.624256
6,5,40,0.000000,-124.521465
6,5,42,0.000000,-129.430128
6,5,44,0.000000,-124.045270
6,5,46,0.000000,-137.485891
6,5,48,0.000000,-128.021726
6,5,50,0.000000,-127.177162
6,5,52,0.000000,-126.711069
6,5,54,0.000000,-139.675102
6,5,56,0.000000,-125.902674
6,5,58,0.000000,-135.622041
6,6,0,0.000000,-130.840362
6,6,2,0.000000,-131.340580
6,6,4,0.000000,-133.667006
6,6,6,0.000000,-132.535115
6,6,8,0.000000,-125.636028
6,6,10,0.000000,-141.560554
6,6,12,0.000000,-131.862499
6,6,14,0.000000,-130.511177
6,6,16,0.000000,-130.099621
6,6,18,0.000000,-130.954603
6,6,20,0.000000,-130.399770
6,6,22,0.000000,-124.683015
6,6,24,0.000000,-132.141596
6,6,26,0.000000,-137.754501
6,6,28,0.000000,-131.182861
6,6,30,0.000000,-139.855366
6,6,32,0.000000,-128.823394
6,6,34,0.000000,-129.164814
6,6,36,0.000000,-131.198108
6,6,38,0.000000,-119.497256
6,6,40,0.000000,-132.246091
6,6,42,0.000000,-129.112177
6,6,44,0.000000,-131.331895
6,6,46,0.000000,-130.745930
6,6,48,0.000000,-127.642264
6,6,50,0.000000,-128.528091
6,6,52,0.000000,-128.063458
6,6,54,0.000000,-131.408124
6,6,56,0.000000,-126.623768
6,6,58,0.000000,-134.752473
6,7,0,0.000000,-127.791790
6,7,2,0.000000,-134.435464
6,7,4,0.000000,-121.588427
6,7,6,0.000000,-129.397719
6,7,8,0.000000,-125.205640
6,7,10,0.000000,-129.358882
6,7,12,0.000000,-125.374173
6,7,14,0.000000,-127.311553
6,7,16,0.000000,-132.178431
6,7,18,0.000000,-135.808023
6,7,20,0.000000,-131.314962
6,7,22,0.000000,-142.373199
6,7,24,0.000000,-129.483511
6,7,26,0.000000,-134.870314
6,7,28,0.000000,-128.983786
6,7,30,0.000000,-130.758950
6,7,32,0.000000,-122.134628
6,7,34,0.000000,-126.621773
6,7,36,0.000000,-129.459854
6,7,38,0.000000,-133.125501
6,7,40,0.000000,-125.535017
6,7,42,0.000000,-133.571740
6,7,44,0.000000,-128.870263
6,7,46,0.000000,-131.115625
6,7,48,0.000000,-130.668712
6,7,50,0.000000,-133.415506
6,7,52,0.000000,-131.965134
6,7,54,0.000000,-129.733869
6,7,56,0.000000,-135.443469
6,7,58,0.000000,-127.498326
6,8,0,0.000000,-130.339694
6,8,2,0.000000,-127.688399
6,8,4,0.000000,-146.687347
6,8,6,0.000000,-130.257189
6,8,8,0.000000,-136.968557
6,8,10,0.000000,-127.697349
6,8,12,0.000000,-132.733522
6,8,14,0.000000,-123.597299
6,8,16,0.000000,-132.278058
6,8,18,0.000000,-125.741369
6,8,20,0.000000,-140.280561
6,8,22,0.000000,-132.733682
6,8,24,0.000000,-128.385079
6,8,26,0.000000,-127.290528
6,8,28,0.000000,-129.804464
6,8,30,0.000000,-128.708419
6,8,32,0.000000,-136.782130
6,8,34,0.000000,-152.015511
6,8,36,0.000000,-126.117232
6,8,38,0.000000,-131.747739
6,8,40,0.000000,-130.595904
6,8,42,0.000000,-133.595668
6,8,44,0.000000,-123.626268
6,8,46,0.000000,-116.209124
6,8,48,0.000000,-128.713554
6,8,50,0.000000,-133.419903
6,8,52,0.000000,-133.215995
6,8,54,0.000000,-130.410351
6,8,56,0.000000,-129.477812
6,8,58,0.000000,-125.453619
6,9,0,0.000000,-124.438656
6,9,2,0.000000,-133.803580
6,9,4,0.000000,-128.828092
6,9,6,0.000000,-130.409665
6,9,8,0.000000,-122.575114
6,9,10,0.000000,-125.090154
6,9,12,0.000000,-139.573611
6,9,14,0.000000,-131.359778
6,9,16,0.000000,-129.771862
6,9,18,0.000000,-129.722098
6,9,20,0.000000,-128.258922
6,9,22,0.000000,-144.504226
6,9,24,0.000000,-127.686742
6,9,26,0.000000,-125.024126
6,9,28,0.000000,-139.270242
6,9,30,0.000000,-137.314884
6,9,32,0.000000,-126.089224
6,9,34,0.000000,-123.590247
6,9,36,0.000000,-134.358734
6,9,38,0.000000,-135.621182
6,9,40,0.000000,-128.937287
6,9,42,0.000000,-135.766523
6,9,44,0.000000,-131.302548
6,9,46,0.000000,-126.830324
6,9,48,0.000000,-131.920787
6,9,50,0.000000,-121.946648
6,9,52,0.000000,-138.985973
6,9,54,0.000000,-124.083952
6,9,56,0.000000,-127.905572
6,9,58,0.000000,-125.079770
6,10,0,0.000000,-134.055061
6,10,2,0.000000,-135.403031
6,10,4,0.000000,-149.028941
6,10,6,0.000000,-126.565956
6,10,8,0.000000,-139.806845
6,10,10,0.000000,-126.619406
6,10,12,0.000000,-157.984360
6,10,14,0.000000,-132.925107
6,10,16,0.000000,-127.292800
6,10,18,0.000000,-128.164989
6,10,20,0.000000,-132.121787
6,10,22,0.000000,-129.218207
6,10,24,0.000000,-123.414269
6,10,26,0.000000,-126.957509
6,10,28,0.000000,-128.794915
6,10,30,0.000000,-133.951840
6,10,32,0.000000,-128.782157
6,10,34,0.000000,-129.425160
6,10,36,0.000000,-127.962241
6,10,38,0.000000,-126.769889
6,10,40,0.000000,-133.025844
6,10,42,0.000000,-129.823716
6,10,44,0.000000,-129.550040
6,10,46,0.000000,-126.804007
6,10,48,0.000000,-149.600733
6,10,50,0.000000,-136.388178
6,10,52,0.000000,-133.550499
6,10,54,0.000000,-124.824747
6,10,56,0.000000,-135.284597
6,10,58,0.000000,-133.798139
6,11,0,0.000000,-132.179103
6,11,2,0.000000,-129.721594
6,11,4,0.000000,-145.682466
6,11,6,0.000000,-128.534829
6,11,8,0.000000,-123.849876
6,11,10,0.000000,-135.146323
6,11,12,0.000000,-126.474480
6,11,14,0.000000,-126.089082
6,11,16,0.000000,-133.442989
6,11,18,0.000000,-132.324693
6,11,20,0.000000,-131.441119
6,11,22,0.000000,-125.338317
6,11,24,0.000000,-126.595697
6,11,26,0.000000,-134.922672
6,11,28,0.000000,-119.744262
6,11,30,0.000000,-125.531744
6,11,32,0.000000,-133.978001
6,11,34,0.000000,-126.997787
6,11,36,0.000000,-127.102852
6,11,38,0.000000,-133.108301
6,11,40,0.000000,-134.745793
6,11,42,0.000000,-136.139435
6,11,44,0.000000,-146.489157
6,11,46,0.000000,-128.823927
6,11,48,0.000000,-132.850719
6,11,50,0.000000,-129.583117
6,11,52,0.000000,-126.476332
6,11,54,0.000000,-130.433598
6,11,56,0.000000,-126.533379
6,11,58,0.000000,-130.827244
6,12,0,0.000000,-129.043384
6,12,2,0.000000,-141.447449
6,12,4,0.000000,-124.337877
6,12,6,0.000000,-135.232880
6,12,8,0.000000,-140.068187
6,12,10,0.000000,-134.422928
6,12,12,0.000000,-133.361179
6,12,14,0.000000,-127.440813
6,12,16,0.000000,-139.966393
6,12,18,0.000000,-139.622420
6,12,20,0.000000,-135.876240
6,12,22,0.000000,-122.408463
6,12,24,0.000000,-124.378079
6,12,26,0.000000,-126.417921
6,12,28,0.000000,-138.169272
6,12,30,0.000000,-129.842043
6,12,32,0.000000,-116.725832
6,12,34,0.000000,-128.858722
6,12,36,0.000000,-135.447899
6,12,38,0.000000,-129.255501
6,12,40,0.000000,-129.560157
6,12,42,0.000000,-125.967959
6,12,44,0.000000,-136.186592
6,12,46,0.000000,-136.768376
6,12,48,0.000000,-140.557654
6,12,50,0.000000,-130.176119
6,12,52,0.000000,-135.778872
6,12,54,0.000000,-134.626322
6,12,56,0.000000,-131.640630
6,12,58,0.000000,-136.204813
6,13,0,0.000000,-139.469136
6,13,2,0.000000,-126.915717
6,13,4,0.000000,-137.133946
6,13,6,0.000000,-139.378732
6,13,8,0.000000,-130.507447
6,13,10,0.000000,-127.171721
6,13,12,0.000000,-130.885900
6,13,14,0.000000,-132.575267
6,13,16,0.000000,-131.038998
6,13,18,0.000000,-137.104050
6,13,20,0.000000,-134.016018
6,13,22,0.000000,-132.515998
6,13,24,0.000000,-131.475368
6,13,26,0.000000,-130.953024
6,13,28,0.000000,-148.655589
6,13,30,0.000000,-139.361947
6,13,32,0.000000,-149.752230
6,13,34,0.000000,-126.502874
6,13,36,0.000000,-119.754470
6,13,38,0.000000,-137.373812
6,13,40,0.000000,-128.622698
6,13,42,0.000000,-134.049128
6,13,44,0.000000,-123.455275
6,13,46,0.000000,-128.365182
6,13,48,0.000000,-137.796234
6,13,50,0.000000,-132.699227
6,13,52,0.000000,-137.387571
6,13,54,0.000000,-122.478552
6,13,56,0.000000,-145.546152
6,13,58,0.000000,-130.262566
6,14,0,0.000000,-138.059719
6,14,2,0.000000,-127.678819
6,14,4,0.000000,-129.583302
6,14,6,0.000000,-123.424967
6,14,8,0.000000,-134.403913
6,14,10,0.000000,-123.552306
6,14,12,0.000000,-130.725123
6,14,14,0.000000,-122.943916
6,14,16,0.000000,-127.791681
6,14,18,0.000000,-128.601019
6,14,20,0.000000,-130.290505
6,14,22,0.000000,-130.193180
6,14,24,0.000000,-138.842937
6,14,26,0.000000,-127.891206
6,14,28,0.000000,-133.258075
6,14,30,0.000000,-125.758260
6,14,32,0.000000,-129.021721
6,14,34,0.000000,-127.251298
6,14,36,0.000000,-128.808205
6,14,38,0.000000,-131.146732
6,14,40,0.000000,-132.976182
6,14,42,0.000000,-127.434010
6,14,44,0.000000,-126.803546
6,14,46,0.000000,-128.160140
6,14,48,0.000000,-144.238387
6,14,50,0.000000,-140.598415
6,14,52,0.000000,-136.445749
6,14,54,0.000000,-132.927187
6,14,56,0.000000,-133.030849
6,14,58,0.000000,-130.886085
6,15,0,0.000000,-145.129963
6,15,2,0.000000,-141.490808
6,15,4,0.000000,-132.330579
6,15,6,0.000000,-127.335947
6,15,8,0.000000,-153.510059
6,15,10,0.000000,-134.116000
6,15,12,0.000000,-136.000216
6,15,14,0.000000,-124.141291
6,15,16,0.000000,-131.372909
6,15,18,0.000000,-130.180452
6,15,20,0.000000,-129.482944
6,15,22,0.000000,-145.125887
6,15,24,0.000000,-127.043918
6,15,26,0.000000,-137.766921
6,15,28,0.000000,-132.451776
6,15,30,0.000000,-127.793196
6,15,32,0.000000,-132.532028
6,15,34,0.000000,-140.206992
6,15,36,0.000000,-147.756993
6,15,38,0.000000,-129.893421
6,15,40,0.000000,-141.621969
6,15,42,0.000000,-142.731180
6,15,44,0.000000,-120.155303
6,15,46,0.000000,-126.414175
6,15,48,0.000000,-128.483336
6,15,50,0.000000,-132.770307
6,15,52,0.000000,-130.182461
6,15,54,0.000000,-124.443945
6,15,56,0.000000,-128.807353
6,15,58,0.000000,-147.257412
6,16,0,0.000000,-126.390525
6,16,2,0.000000,-135.820446
6,16,4,0.000000,-132.531912
6,16,6,0.000000,-132.756795
6,16,8,0.000000,-128.629620
6,16,10,0.000000,-129.717097
6,16,12,0.000000,-143.319886
6,16,14,0.000000,-134.445773
6,16,16,0.000000,-128.472221
6,16,18,0.000000,-130.206496
6,16,20,0.000000,-128.137736
6,16,22,0.000000,-129.315077
6,16,24,0.000000,-136.088989
6,16,26,0.000000,-125.544960
6,16,28,0.000000,-130.027118
6,16,30,0.000000,-128.321449
6,16,32,0.000000,-131.111001
6,16,34,0.000000,-134.512276
6,16,36,0.000000,-122.064656
6,16,38,0.000000,-139.855826
6,16,40,0.000000,-130.446929
6,16,42,0.000000,-129.674957
6,16,44,0.000000,-125.466913
6,16,46,0.000000,-128.863590
6,16,48,0.000000,-122.007204
6,16,50,0.000000,-131.216992
6,16,52,0.000000,-137.021451
6,16,54,0.000000,-136.924022
6,16,56,0.000000,-123.731522
6,16,58,0.000000,-129.894737
6,17,0,0.000000,-140.341797
6,17,2,0.000000,-125.820860
6,17,4,0.000000,-128.395327
6,17,6,0.000000,-137.024861
6,17,8,0.000000,-128.737395
6,17,10,0.000000,-138.506159
6,17,12,0.000000,-128.833487
6,17,14,0.000000,-127.578885
6,17,16,0.000000,-146.661626
6,17,18,0.000000,-130.312780
6,17,20,0.000000,-129.229121
6,17,22,0.000000,-130.883364
6,17,24,0.000000,-140.625807
6,17,26,0.000000,-125.645513
6,17,28,0.000000,-132.372388
6,17,30,0.000000,-145.251849
6,17,32,0.000000,-132.705627
6,17,34,0.000000,-129.773676
6,17,36,0.000000,-134.422316
6,17,38,0.000000,-128.981457
6,17,40,0.000000,-143.201918
6,17,42,0.000000,-131.480980
6,17,44,0.000000,-128.820278
6,17,46,0.000000,-129.007810
6,17,48,0.000000,-131.097488
6,17,50,0.000000,-130.582204
6,17,52,0.000000,-129.840711
6,17,54,0.000000,-131.425433
6,17,56,0.000000,-123.425613
6,17,58,0.000000,-127.906566
6,18,0,0.000000,-128.078099
6,18,2,0.000000,-134.436733
6,18,4,0.000000,-126.853920
6,18,6,0.000000,-132.419080
6,18,8,0.000000,-140.166459
6,18,10,0.000000,-129.204513
6,18,12,0.000000,-130.526811
6,18,14,0.000000,-132.210060
6,18,16,0.000000,-132.128111
6,18,18,0.000000,-133.360474
6,18,20,0.000000,-123.678411
6,18,22,0.000000,-138.280814
6,18,24,0.000000,-129.956452
6,18,26,0.000000,-118.622202
6,18,28,0.000000,-136.203141
6,18,30,0.000000,-130.142296
6,18,32,0.000000,-126.337405
6,18,34,0.000000,-130.223757
6,18,36,0.000000,-135.796016
6,18,38,0.000000,-123.617468
6,18,40,0.000000,-129.798644
6,18,42,0.000000,-136.022594
6,18,44,0.000000,-133.225560
6,18,46,0.000000,-130.404954
6,18,48,0.000000,-138.378305
6,18,50,0.000000,-127.037456
6,18,52,0.000000,-129.852706
6,18,54,0.000000,-134.488190
6,18,56,0.000000,-127.989159
6,18,58,0.000000,-134.619618
6,19,0,0.000000,-120.044261
6,19,2,0.000000,-127.863071
6,19,4,0.000000,-130.214366
6,19,6,0.000000,-128.618069
6,19,8,0.000000,-142.025938
6,19,10,0.000000,-131.063389
6,19,12,0.000000,-136.716822
6,19,14,0.000000,-134.226884
6,19,16,0.000000,-124.345393
6,19,18,0.000000,-126.510679
6,19,20,0.000000,-130.206318
6,19,22,0.000000,-129.301182
6,19,24,0.000000,-123.909410
6,19,26,0.000000,-132.631664
6,19,28,0.000000,-132.977476
6,19,30,0.000000,-119.350632
6,19,32,0.000000,-128.113141
6,19,34,0.000000,-120.948146
6,19,36,0.000000,-125.230745
6,19,38,0.000000,-136.133119
6,19,40,0.000000,-125.577121
6,19,42,0.000000,-132.139316
6,19,44,0.000000,-131.623096
6,19,46,0.000000,-128.367759
6,19,48,0.000000,-131.560489
6,19,50,0.000000,-128.550614
6,19,52,0.000000,-131.618681
6,19,54,0.000000,-130.464957
6,19,56,0.000000,-131.249145
6,19,58,0.000000,-137.738484
6,20,0,0.000000,-134.355875
6,20,2,0.000000,-142.780087
6,20,4,0.000000,-123.640749
6,20,6,0.000000,-127.135946
6,20,8,0.000000,-137.786102
6,20,10,0.000000,-131.969098
6,20,12,0.000000,-134.229580
6,20,14,0.000000,-128.096509
6,20,16,0.000000,-127.526303
6,20,18,0.000000,-133.170044
6,20,20,0.000000,-125.488974
6,20,22,0.000000,-134.164627
6,20,24,0.000000,-133.548673
6,20,26,0.000000,-126.229101
6,20,28,0.000000,-141.108590
6,20,30,0.000000,-126.650148
6,20,32,0.000000,-134.258020
6,20,34,0.000000,-117.129902
6,20,36,0.000000,-129.165406
6,20,38,0.000000,-125.744041
6,20,40,0.000000,-128.484750
6,20,42,0.000000,-131.738473
6,20,44,0.000000,-126.579115
6,20,46,0.000000,-134.508652
6,20,48,0.000000,-138.231685
6,20,50,0.000000,-140.075570
6,20,52,0.000000,-127.733645
6,20,54,0.000000,-130.585201
6,20,56,0.000000,-129.574846
6,20,58,0.000000,-134.878863
6,21,0,0.000000,-133.048392
6,21,2,0.000000,-133.442262
6,21,4,0.000000,-132.592112
6,21,6,0.000000,-126.304239
6,21,8,0.000000,-136.519824
6,21,10,0.000000,-132.586466
6,21,12,0.000000,-132.082227
6,21,14,0.000000,-132.027724
6,21,16,0.000000,-144.012930
6,21,18,0.000000,-129.323687
6,21,20,0.000000,-136.735563
6,21,22,0.000000,-135.934832
6,21,24,0.000000,-125.678387
6,21,26,0.000000,-131.035613
6,21,28,0.000000,-130.942161
6,21,30,0.000000,-139.095718
6,21,32,0.000000,-136.695574
6,21,34,0.000000,-126.999785
6,21,36,0.000000,-136.582187
6,21,38,0.000000,-130.741265
6,21,40,0.000000,-125.287661
6,21,42,0.000000,-136.084899
6,21,44,0.000000,-134.749030
6,21,46,0.000000,-123.310071
6,21,48,0.000000,-127.344429
6,21,50,0.000000,-131.335370
6,21,52,0.000000,-131.333307
6,21,54,0.000000,-128.078138
6,21,56,0.000000,-135.199621
6,21,58,0.000000,-127.053728
6,22,0,0.000000,-124.522132
6,22,2,0.000000,-129.112677
6,22,4,0.000000,-137.603322
6,22,6,0.000000,-124.148513
6,22,8,0.000000,-127.176784
6,22,10,0.000000,-131.436139
6,22,12,0.000000,-120.029446
6,22,14,0.000000,-134.013864
6,22,16,0.000000,-137.190677
6,22,18,0.000000,-123.376100
6,22,20,0.000000,-127.314194
6,22,22,0.000000,-138.411337
6,22,24,0.000000,-133.158082
6,22,26,0.000000,-131.002541
6,22,28,0.000000,-149.758952
6,22,30,0.000000,-126.992223
6,22,32,0.000000,-132.882134
6,22,34,0.000000,-134.594928
6,22,36,0.000000,-125.093543
6,22,38,0.000000,-128.583234
6,22,40,0.000000,-127.508310
6,22,42,0.000000,-161.389406
6,22,44,0.000000,-127.658690
6,22,46,0.000000,-121.366262
6,22,48,0.000000,-134.605591
6,22,50,0.000000,-141.476394
6,22,52,0.000000,-135.341255
6,22,54,0.000000,-132.554646
6,22,56,0.000000,-125.487876
6,22,58,0.000000,-129.640481
6,23,0,0.000000,-133.732626
6,23,2,0.000000,-123.190928
6,23,4,0.000000,-137.858810
6,23,6,0.000000,-136.916818
6,23,8,0.000000,-127.474051
6,23,10,0.000000,-146.841683
6,23,12,0.000000,-135.771219
6,23,14,0.000000,-130.017304
6,23,16,0.000000,-125.826854
6,23,18,0.000000,-144.484622
6,23,20,0.000000,-128.564313
6,23,22,0.000000,-125.093654
6,23,24,0.000000,-134.374579
6,23,26,0.000000,-130.454123
6,23,28,0.000000,-138.648834
6,23,30,0.000000,-127.502193
6,23,32,0.000000,-129.028975
6,23,34,0.000000,-123.953785
6,23,36,0.000000,-134.240740
6,23,38,0.000000,-135.102578
6,23,40,0.000000,-126.850616
6,23,42,0.000000,-125.353208
6,23,44,0.000000,-133.407961
6,23,46,0.000000,-137.045061
6,23,48,0.000000,-126.858409
6,23,50,0.000000,-134.439797
6,23,52,0.000000,-130.622997
6,23,54,0.000000,-127.553240
6,23,56,0.000000,-129.023052
6,23,58,0.000000,-128.265090
6,24,0,0.000000,-128.833649
6,24,2,0.000000,-131.526090
6,24,4,0.000000,-130.848621
6,24,6,0.000000,-127.908938
6,24,8,0.000000,-129.527636
6,24,10,0.000000,-133.827825
6,24,12,0.000000,-126.225868
6,24,14,0.000000,-126.825026
6,24,16,0.000000,-123.373385
6,24,18,0.000000,-140.295581
6,24,20,0.000000,-117.388251
6,24,22,0.000000,-131.917111
6,24,24,0.000000,-140.221185
6,24,26,0.000000,-127.554306
6,24,28,0.000000,-134.623134
6,24,30,0.000000,-129.912331
6,24,32,0.000000,-133.699708
6,24,34,0.000000,-135.152754
6,24,36,0.000000,-134.228850
6,24,38,0.000000,-128.177545
6,24,40,0.000000,-131.235529
6,24,42,0.000000,-135.437469
6,24,44,0.000000,-125.431917
6,24,46,0.000000,-126.426016
6,24,48,0.000000,-126.488477
6,24,50,0.000000,-137.584147
6,24,52,0.000000,-129.133228
6,24,54,0.000000,-120.541422
6,24,56,0.000000,-134.475594
6,24,58,0.000000,-126.156478
6,25,0,0.000000,-127.003311
6,25,2,0.000000,-126.720945
6,25,4,0.000000,-132.074911
6,25,6,0.000000,-143.995353
6,25,8,0.000000,-131.926577
6,25,10,0.000000,-133.688882
6,25,12,0.000000,-138.253432
6,25,14,0.000000,-147.928297
6,25,16,0.000000,-128.394882
6,25,18,0.000000,-129.719123
6,25,20,0.000000,-125.017476
6,25,22,0.000000,-128.350831
6,25,24,0.000000,-130.484973
6,25,26,0.000000,-137.191233
6,25,28,0.000000,-140.429716
6,25,30,0.000000,-127.305921
6,25,32,0.000000,-124.264486
6,25,34,0.000000,-128.481797
6,25,36,0.000000,-140.961194
6,25,38,0.000000,-136.898349
6,25,40,0.000000,-139.173570
6,25,42,0.000000,-133.498961
6,25,44,0.000000,-127.268524
6,25,46,0.000000,-129.385833
6,25,48,0.000000,-136.068275
6,25,50,0.000000,-137.886273
6,25,52,0.000000,-138.612563
6,25,54,0.000000,-128.019281
6,25,56,0.000000,-142.593533
6,25,58,0.000000,-119.130323
6,26,0,0.000000,-124.892974
6,26,2,0.000000,-127.230517
6,26,4,0.000000,-135.382193
6,26,6,0.000000,-131.369736
6,26,8,0.000000,-138.933431
6,26,10,0.000000,-134.206267
6,26,12,0.000000,-131.322890
6,26,14,0.000000,-129.807362
6,26,16,0.000000,-134.153033
6,26,18,0.000000,-132.657394
6,26,20,0.000000,-137.496423
6,26,22,0.000000,-128.422880
6,26,24,0.000000,-130.149440
6,26,26,0.000000,-129.854217
6,26,28,0.000000,-128.423673
6,26,30,0.000000,-130.764868
6,26,32,0.000000,-138.406518
6,26,34,0.000000,-128.852805
6,26,36,0.000000,-130.798766
6,26,38,0.000000,-129.452236
6,26,40,0.000000,-136.425737
6,26,42,0.000000,-131.840096
6,26,44,0.000000,-141.042612
6,26,46,0.000000,-127.468468
6,26,48,0.000000,-138.250547
6,26,50,0.000000,-136.637914
6,26,52,0.000000,-122.992863
6,26,54,0.000000,-139.563834
6,26,56,0.000000,-127.500140
6,26,58,0.000000,-131.392381
6,27,0,0.000000,-136.962527
6,27,2,0.000000,-127.867944
6,27,4,0.000000,-127.848236
6,27,6,0.000000,-141.314908
6,27,8,0.000000,-138.925260
6,27,10,0.000000,-129.776422
6,27,12,0.000000,-134.138338
6,27,14,0.000000,-129.784209
6,27,16,0.000000,-131.692628
6,27,18,0.000000,-123.675127
6,27,20,0.000000,-127.448587
6,27,22,0.000000,-143.747696
