hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-117.956816
2,0,2,0.000000,-125.492304
2,0,4,0.000000,-124.338162
2,0,6,0.000000,-122.013728
2,0,8,0.000000,-125.343464
2,0,10,0.000000,-122.232449
2,0,12,0.000000,-121.478936
2,0,14,0.000000,-126.140525
2,0,16,0.000000,-125.039694
2,0,18,0.000000,-115.145823
2,0,20,0.000000,-119.246098
2,0,22,0.000000,-119.869537
2,0,24,0.000000,-126.245963
2,0,26,0.000000,-119.485721
2,0,28,0.000000,-119.884316
2,0,30,0.000000,-119.138565
2,0,32,0.000000,-119.324976
2,0,34,0.000000,-127.481834
2,0,36,0.000000,-115.514075
2,0,38,0.000000,-118.366774
2,0,40,0.000000,-126.440985
2,0,42,0.000000,-130.268938
2,0,44,0.000000,-128.197500
2,0,46,0.000000,-120.605008
2,0,48,0.000000,-118.453549
2,0,50,0.000000,-129.196938
2,0,52,0.000000,-125.913609
2,0,54,0.000000,-127.319050
2,0,56,0.000000,-121.167289
2,0,58,0.000000,-127.035981
2,1,0,0.000000,-121.921970
2,1,2,0.000000,-127.770058
2,1,4,0.000000,-128.661868
2,1,6,0.000000,-126.377475
2,1,8,0.000000,-126.129851
2,1,10,0.000000,-136.505253
2,1,12,0.000000,-141.056764
2,1,14,0.000000,-127.021918
2,1,16,0.000000,-124.756439
2,1,18,0.000000,-116.660556
2,1,20,0.000000,-125.614973
2,1,22,0.000000,-123.701931
2,1,24,0.000000,-120.725195
2,1,26,0.000000,-122.352980
2,1,28,0.000000,-128.616201
2,1,30,0.000000,-120.282802
2,1,32,0.000000,-120.630649
2,1,34,0.000000,-123.650724
2,1,36,0.000000,-127.997727
2,1,38,0.000000,-129.607843
2,1,40,0.000000,-130.102227
2,1,42,0.000000,-126.110098
2,1,44,0.000000,-118.976886
2,1,46,0.000000,-121.231449
2,1,48,0.000000,-121.908220
2,1,50,0.000000,-117.209159
2,1,52,0.000000,-126.248275
2,1,54,0.000000,-123.710491
2,1,56,0.000000,-126.831948
2,1,58,0.000000,-114.436382
2,2,0,0.000000,-115.574743
2,2,2,0.000000,-120.653358
2,2,4,0.000000,-121.961970
2,2,6,0.000000,-123.712607
2,2,8,0.000000,-120.535624
2,2,10,0.000000,-123.099381
2,2,12,0.000000,-128.869489
2,2,14,0.000000,-127.292047
2,2,16,0.000000,-118.261825
2,2,18,0.000000,-121.452171
2,2,20,0.000000,-120.928786
2,2,22,0.000000,-120.241691
2,2,24,0.000000,-120.403889
2,2,26,0.000000,-126.977612
2,2,28,0.000000,-120.472648
2,2,30,0.000000,-119.232994
2,2,32,0.000000,-128.528034
2,2,34,0.000000,-144.619024
2,2,36,0.000000,-116.598557
2,2,38,0.000000,-119.242939
2,2,40,0.000000,-116.451617
2,2,42,0.000000,-124.139686
2,2,44,0.000000,-119.180116
2,2,46,0.000000,-114.862358
2,2,48,0.000000,-116.942913
2,2,50,0.000000,-122.162614
2,2,52,0.000000,-122.606387
2,2,54,0.000000,-122.976054
2,2,56,0.000000,-124.813290
2,2,58,0.000000,-126.668254
2,3,0,0.000000,-122.160371
2,3,2,0.000000,-124.606021
2,3,4,0.000000,-119.259680
2,3,6,0.000000,-121.987495
2,3,8,0.000000,-117.458824
2,3,10,0.000000,-124.144860
2,3,12,0.000000,-122.634557
2,3,14,0.000000,-117.322083
2,3,16,0.000000,-127.298104
2,3,18,0.000000,-131.097026
2,3,20,0.000000,-115.989159
2,3,22,0.000000,-114.272332
2,3,24,0.000000,-119.181102
2,3,26,0.000000,-127.754511
2,3,28,0.000000,-116.014721
2,3,30,0.000000,-123.842835
2,3,32,0.000000,-120.070481
2,3,34,0.000000,-129.706807
2,3,36,0.000000,-122.888240
2,3,38,0.000000,-123.070560
2,3,40,0.000000,-123.595101
2,3,42,0.000000,-137.927561
2,3,44,0.000000,-129.589861
2,3,46,0.000000,-127.121997
2,3,48,0.000000,-142.913154
2,3,50,0.000000,-121.150486
2,3,52,0.000000,-119.313918
2,3,54,0.000000,-117.035684
2,3,56,0.000000,-133.140042
2,3,58,0.000000,-131.557497
2,4,0,0.000000,-124.432251
2,4,2,0.000000,-116.451540
2,4,4,0.000000,-118.475898
2,4,6,0.000000,-119.167567
2,4,8,0.000000,-124.178097
2,4,10,0.000000,-124.493792
2,4,12,0.000000,-129.672868
2,4,14,0.000000,-122.407473
2,4,16,0.000000,-124.141413
2,4,18,0.000000,-122.021552
2,4,20,0.000000,-123.111644
2,4,22,0.000000,-120.595529
2,4,24,0.000000,-125.475826
2,4,26,0.000000,-116.443269
2,4,28,0.000000,-120.780821
2,4,30,0.000000,-119.576044
2,4,32,0.000000,-116.577343
2,4,34,0.000000,-126.033548
2,4,36,0.000000,-135.355080
2,4,38,0.000000,-119.865804
2,4,40,0.000000,-116.585761
2,4,42,0.000000,-126.585463
2,4,44,0.000000,-120.808731
2,4,46,0.000000,-121.964231
2,4,48,0.000000,-129.742641
2,4,50,0.000000,-129.107876
2,4,52,0.000000,-114.350341
2,4,54,0.000000,-125.374234
2,4,56,0.000000,-126.836827
2,4,58,0.000000,-122.802841
2,5,0,0.000000,-123.812506
2,5,2,0.000000,-125.499953
2,5,4,0.000000,-121.823155
2,5,6,0.000000,-117.419195
2,5,8,0.000000,-133.478696
2,5,10,0.000000,-116.708083
2,5,12,0.000000,-122.480450
2,5,14,0.000000,-122.226644
2,5,16,0.000000,-125.679292
2,5,18,0.000000,-134.214366
2,5,20,0.000000,-116.561715
2,5,22,0.000000,-133.724919
2,5,24,0.000000,-127.890464
2,5,26,0.000000,-135.477249
2,5,28,0.000000,-120.874592
2,5,30,0.000000,-116.910150
2,5,32,0.000000,-120.360360
2,5,34,0.000000,-120.445055
2,5,36,0.000000,-122.661626
2,5,38,0.000000,-122.841103
2,5,40,0.000000,-125.064280
2,5,42,0.000000,-118.473154
2,5,44,0.000000,-117.910972
2,5,46,0.000000,-127.886944
2,5,48,0.000000,-132.623723
2,5,50,0.000000,-120.034263
2,5,52,0.000000,-121.005273
2,5,54,0.000000,-121.278092
2,5,56,0.000000,-118.767863
2,5,58,0.000000,-127.680590
2,6,0,0.000000,-125.573526
2,6,2,0.000000,-124.711763
2,6,4,0.000000,-117.549893
2,6,6,0.000000,-119.879126
2,6,8,0.000000,-119.374594
2,6,10,0.000000,-125.099097
2,6,12,0.000000,-136.132652
2,6,14,0.000000,-123.161978
2,6,16,0.000000,-119.854690
2,6,18,0.000000,-119.675215
2,6,20,0.000000,-122.465025
2,6,22,0.000000,-128.831215
2,6,24,0.000000,-118.964877
2,6,26,0.000000,-129.482012
2,6,28,0.000000,-127.673573
2,6,30,0.000000,-115.134150
2,6,32,0.000000,-129.776653
2,6,34,0.000000,-125.124231
2,6,36,0.000000,-129.991764
2,6,38,0.000000,-121.329612
2,6,40,0.000000,-122.892414
2,6,42,0.000000,-125.340822
2,6,44,0.000000,-131.423972
2,6,46,0.000000,-127.438911
2,6,48,0.000000,-122.856720
2,6,50,0.000000,-124.974974
2,6,52,0.000000,-125.017523
2,6,54,0.000000,-122.388194
2,6,56,0.000000,-123.567500
2,6,58,0.000000,-119.122683
2,7,0,0.000000,-123.178367
2,7,2,0.000000,-118.127244
2,7,4,0.000000,-123.096628
2,7,6,0.000000,-117.424138
2,7,8,0.000000,-125.875061
2,7,10,0.000000,-122.494481
2,7,12,0.000000,-125.233851
2,7,14,0.000000,-131.066623
2,7,16,0.000000,-124.614969
2,7,18,0.000000,-117.372829
2,7,20,0.000000,-123.132613
2,7,22,0.000000,-131.913552
2,7,24,0.000000,-125.372588
2,7,26,0.000000,-138.695503
2,7,28,0.000000,-118.240619
2,7,30,0.000000,-117.173126
2,7,32,0.000000,-122.335455
2,7,34,0.000000,-133.088841
2,7,36,0.000000,-120.137601
2,7,38,0.000000,-124.590071
2,7,40,0.000000,-120.506337
2,7,42,0.000000,-119.319970
2,7,44,0.000000,-120.724897
2,7,46,0.000000,-126.011107
2,7,48,0.000000,-128.752345
2,7,50,0.000000,-118.366386
2,7,52,0.000000,-118.478555
2,7,54,0.000000,-118.624726
2,7,56,0.000000,-127.900447
2,7,58,0.000000,-117.932213
2,8,0,0.000000,-144.825970
2,8,2,0.000000,-132.151927
2,8,4,0.000000,-118.901628
2,8,6,0.000000,-128.811036
2,8,8,0.000000,-123.486336
2,8,10,0.000000,-118.961138
2,8,12,0.000000,-120.999563
2,8,14,0.000000,-120.884817
2,8,16,0.000000,-119.658035
2,8,18,0.000000,-123.464743
2,8,20,0.000000,-134.113678
2,8,22,0.000000,-122.501692
2,8,24,0.000000,-122.974339
2,8,26,0.000000,-116.994426
2,8,28,0.000000,-128.351712
2,8,30,0.000000,-120.370211
2,8,32,0.000000,-118.260256
2,8,34,0.000000,-120.077486
2,8,36,0.000000,-135.769994
2,8,38,0.000000,-116.759364
2,8,40,0.000000,-123.051464
2,8,42,0.000000,-121.669589
2,8,44,0.000000,-116.238534
2,8,46,0.000000,-126.518203
2,8,48,0.000000,-130.196186
2,8,50,0.000000,-126.642828
2,8,52,0.000000,-116.418644
2,8,54,0.000000,-122.896889
2,8,56,0.000000,-120.802847
2,8,58,0.000000,-123.501319
2,9,0,0.000000,-129.681911
2,9,2,0.000000,-120.104519
2,9,4,0.000000,-120.991844
2,9,6,0.000000,-115.747740
2,9,8,0.000000,-125.132500
2,9,10,0.000000,-127.845269
2,9,12,0.000000,-123.644216
2,9,14,0.000000,-127.704083
2,9,16,0.000000,-119.133694
2,9,18,0.000000,-123.432506
2,9,20,0.000000,-125.078994
2,9,22,0.000000,-114.705875
2,9,24,0.000000,-121.641664
2,9,26,0.000000,-115.187225
2,9,28,0.000000,-119.486462
2,9,30,0.000000,-121.316394
2,9,32,0.000000,-126.724726
2,9,34,0.000000,-123.910055
2,9,36,0.000000,-120.703363
2,9,38,0.000000,-119.773515
2,9,40,0.000000,-132.212972
2,9,42,0.000000,-122.560719
2,9,44,0.000000,-119.204561
2,9,46,0.000000,-123.799960
2,9,48,0.000000,-125.945048
2,9,50,0.000000,-122.919581
2,9,52,0.000000,-127.244231
2,9,54,0.000000,-133.342900
2,9,56,0.000000,-120.816999
2,9,58,0.000000,-125.774357
2,10,0,0.000000,-127.464953
2,10,2,0.000000,-116.513421
2,10,4,0.000000,-128.282797
2,10,6,0.000000,-126.476902
2,10,8,0.000000,-118.229573
2,10,10,0.000000,-122.199150
2,10,12,0.000000,-125.677035
2,10,14,0.000000,-118.293616
2,10,16,0.000000,-130.148439
2,10,18,0.000000,-118.149670
2,10,20,0.000000,-119.254321
2,10,22,0.000000,-120.438738
2,10,24,0.000000,-124.380221
2,10,26,0.000000,-123.242459
2,10,28,0.000000,-123.110353
2,10,30,0.000000,-121.097836
2,10,32,0.000000,-121.509772
2,10,34,0.000000,-129.512636
2,10,36,0.000000,-119.858048
2,10,38,0.000000,-116.862953
2,10,40,0.000000,-119.452083
2,10,42,0.000000,-123.703561
2,10,44,0.000000,-124.050873
2,10,46,0.000000,-116.238125
2,10,48,0.000000,-122.734065
2,10,50,0.000000,-134.509988
2,10,52,0.000000,-134.513365
2,10,54,0.000000,-122.747410
2,10,56,0.000000,-118.149813
2,10,58,0.000000,-124.280925
2,11,0,0.000000,-133.449187
2,11,2,0.000000,-124.909337
2,11,4,0.000000,-118.237262
2,11,6,0.000000,-134.069739
2,11,8,0.000000,-120.782846
2,11,10,0.000000,-118.905951
2,11,12,0.000000,-124.886243
2,11,14,0.000000,-123.028719
2,11,16,0.000000,-122.860195
2,11,18,0.000000,-117.326664
2,11,20,0.000000,-127.741984
2,11,22,0.000000,-127.124229
2,11,24,0.000000,-121.945572
2,11,26,0.000000,-118.020125
2,11,28,0.000000,-117.890233
2,11,30,0.000000,-128.370315
2,11,32,0.000000,-124.052252
2,11,34,0.000000,-120.908508
2,11,36,0.000000,-120.306001
2,11,38,0.000000,-121.314589
2,11,40,0.000000,-120.974791
2,11,42,0.000000,-122.964507
2,11,44,0.000000,-119.502436
2,11,46,0.000000,-120.423940
2,11,48,0.000000,-121.061297
2,11,50,0.000000,-120.302612
2,11,52,0.000000,-119.608586
2,11,54,0.000000,-117.299815
2,11,56,0.000000,-115.094741
2,11,58,0.000000,-117.671414
2,12,0,0.000000,-127.636993
2,12,2,0.000000,-128.517555
2,12,4,0.000000,-123.689564
2,12,6,0.000000,-126.763667
2,12,8,0.000000,-117.467021
2,12,10,0.000000,-120.197023
2,12,12,0.000000,-121.469014
2,12,14,0.000000,-127.592505
2,12,16,0.000000,-118.374691
2,12,18,0.000000,-130.914782
2,12,20,0.000000,-121.211655
2,12,22,0.000000,-123.412733
2,12,24,0.000000,-128.994397
2,12,26,0.000000,-123.187313
2,12,28,0.000000,-122.390606
2,12,30,0.000000,-124.968443
2,12,32,0.000000,-118.923699
2,12,34,0.000000,-121.933660
2,12,36,0.000000,-124.538054
2,12,38,0.000000,-119.498361
2,12,40,0.000000,-117.221635
2,12,42,0.000000,-123.803758
2,12,44,0.000000,-121.936935
2,12,46,0.000000,-127.705546
2,12,48,0.000000,-119.064757
2,12,50,0.000000,-127.480783
2,12,52,0.000000,-123.653792
2,12,54,0.000000,-127.482956
2,12,56,0.000000,-134.901183
2,12,58,0.000000,-122.672394
2,13,0,0.000000,-119.809154
2,13,2,0.000000,-115.094382
2,13,4,0.000000,-124.342105
2,13,6,0.000000,-112.660487
2,13,8,0.000000,-119.021841
2,13,10,0.000000,-121.614013
2,13,12,0.000000,-125.363981
2,13,14,0.000000,-119.793409
2,13,16,0.000000,-121.453291
2,13,18,0.000000,-121.372242
2,13,20,0.000000,-123.405006
2,13,22,0.000000,-123.835716
2,13,24,0.000000,-120.349676
2,13,26,0.000000,-115.181265
2,13,28,0.000000,-120.642014
2,13,30,0.000000,-126.773523
2,13,32,0.000000,-118.199140
2,13,34,0.000000,-117.271199
2,13,36,0.000000,-120.139454
2,13,38,0.000000,-127.740355
2,13,40,0.000000,-122.851454
2,13,42,0.000000,-133.130407
2,13,44,0.000000,-122.177490
2,13,46,0.000000,-130.275220
2,13,48,0.000000,-117.266251
2,13,50,0.000000,-126.967194
2,13,52,0.000000,-122.709438
2,13,54,0.000000,-126.677227
2,13,56,0.000000,-127.831101
2,13,58,0.000000,-122.141641
2,14,0,0.000000,-119.558352
2,14,2,0.000000,-119.205102
2,14,4,0.000000,-121.588099
2,14,6,0.000000,-124.690270
2,14,8,0.000000,-120.314902
2,14,10,0.000000,-115.850886
2,14,12,0.000000,-119.208810
2,14,14,0.000000,-115.043296
2,14,16,0.000000,-130.599787
2,14,18,0.000000,-120.055989
2,14,20,0.000000,-124.452397
2,14,22,0.000000,-124.166611
2,14,24,0.000000,-129.016578
2,14,26,0.000000,-122.249893
2,14,28,0.000000,-122.678117
2,14,30,0.000000,-124.564951
2,14,32,0.000000,-121.615883
2,14,34,0.000000,-122.761429
2,14,36,0.000000,-119.472572
2,14,38,0.000000,-119.314808
2,14,40,0.000000,-126.051783
2,14,42,0.000000,-119.012985
2,14,44,0.000000,-134.995597
2,14,46,0.000000,-123.410863
2,14,48,0.000000,-123.040056
2,14,50,0.000000,-120.024858
2,14,52,0.000000,-126.031133
2,14,54,0.000000,-120.722600
2,14,56,0.000000,-124.233695
2,14,58,0.000000,-118.849696
2,15,0,0.000000,-124.641737
2,15,2,0.000000,-120.692908
2,15,4,0.000000,-119.540386
2,15,6,0.000000,-127.432676
2,15,8,0.000000,-124.509515
2,15,10,0.000000,-118.855487
2,15,12,0.000000,-118.851850
2,15,14,0.000000,-120.794560
2,15,16,0.000000,-126.037580
2,15,18,0.000000,-120.418774
2,15,20,0.000000,-119.985427
2,15,22,0.000000,-119.903037
2,15,24,0.000000,-119.343060
2,15,26,0.000000,-123.399160
2,15,28,0.000000,-117.136222
2,15,30,0.000000,-118.220845
2,15,32,0.000000,-121.869299
2,15,34,0.000000,-126.692723
2,15,36,0.000000,-119.017771
2,15,38,0.000000,-125.010042
2,15,40,0.000000,-116.213952
2,15,42,0.000000,-131.389561
2,15,44,0.000000,-121.022223
2,15,46,0.000000,-126.262012
2,15,48,0.000000,-122.305494
2,15,50,0.000000,-120.454527
2,15,52,0.000000,-116.394743
2,15,54,0.000000,-121.020289
2,15,56,0.000000,-117.920077
2,15,58,0.000000,-114.050178
2,16,0,0.000000,-120.643017
2,16,2,0.000000,-119.596574
2,16,4,0.000000,-120.720504
2,16,6,0.000000,-123.042050
2,16,8,0.000000,-113.857409
2,16,10,0.000000,-131.596436
2,16,12,0.000000,-124.084070
2,16,14,0.000000,-144.713868
2,16,16,0.000000,-122.279818
2,16,18,0.000000,-116.022075
2,16,20,0.000000,-123.383403
2,16,22,0.000000,-121.746804
2,16,24,0.000000,-120.373837
2,16,26,0.000000,-118.651867
2,16,28,0.000000,-117.450192
2,16,30,0.000000,-120.622960
2,16,32,0.000000,-116.412586
2,16,34,0.000000,-127.267746
2,16,36,0.000000,-120.657905
2,16,38,0.000000,-119.436246
2,16,40,0.000000,-121.832692
2,16,42,0.000000,-122.331904
2,16,44,0.000000,-127.484435
2,16,46,0.000000,-121.236322
2,16,48,0.000000,-118.441950
2,16,50,0.000000,-115.781956
2,16,52,0.000000,-122.772970
2,16,54,0.000000,-117.383124
2,16,56,0.000000,-121.718511
2,16,58,0.000000,-120.291489
2,17,0,0.000000,-131.392981
2,17,2,0.000000,-128.744173
2,17,4,0.000000,-126.940554
2,17,6,0.000000,-129.116971
2,17,8,0.000000,-122.891916
2,17,10,0.000000,-119.230112
2,17,12,0.000000,-118.144469
2,17,14,0.000000,-115.220636
2,17,16,0.000000,-120.437983
2,17,18,0.000000,-119.866502
2,17,20,0.000000,-121.121215
2,17,22,0.000000,-120.403645
2,17,24,0.000000,-116.195550
2,17,26,0.000000,-117.909515
2,17,28,0.000000,-122.089419
2,17,30,0.000000,-119.624585
2,17,32,0.000000,-126.307931
2,17,34,0.000000,-130.862641
2,17,36,0.000000,-129.603927
2,17,38,0.000000,-120.343340
2,17,40,0.000000,-121.700570
2,17,42,0.000000,-125.945809
2,17,44,0.000000,-126.770232
2,17,46,0.000000,-124.080195
2,17,48,0.000000,-128.221343
2,17,50,0.000000,-121.374290
2,17,52,0.000000,-125.018798
2,17,54,0.000000,-139.011016
2,17,56,0.000000,-118.172869
2,17,58,0.000000,-115.163541
2,18,0,0.000000,-121.473203
2,18,2,0.000000,-116.405396
2,18,4,0.000000,-116.726360
2,18,6,0.000000,-124.452290
2,18,8,0.000000,-142.271991
2,18,10,0.000000,-122.293580
2,18,12,0.000000,-134.187291
2,18,14,0.000000,-147.028817
2,18,16,0.000000,-115.570801
2,18,18,0.000000,-127.908345
2,18,20,0.000000,-125.624012
2,18,22,0.000000,-114.946913
2,18,24,0.000000,-123.554590
2,18,26,0.000000,-123.670463
2,18,28,0.000000,-123.976610
2,18,30,0.000000,-125.496613
2,18,32,0.000000,-118.549620
2,18,34,0.000000,-122.775218
2,18,36,0.000000,-120.046136
2,18,38,0.000000,-120.033748
2,18,40,0.000000,-121.998433
2,18,42,0.000000,-116.359470
2,18,44,0.000000,-125.305747
2,18,46,0.000000,-119.775566
2,18,48,0.000000,-123.704661
2,18,50,0.000000,-124.429952
2,18,52,0.000000,-127.481545
2,18,54,0.000000,-117.603431
2,18,56,0.000000,-122.974949
2,18,58,0.000000,-125.720306
2,19,0,0.000000,-117.998436
2,19,2,0.000000,-120.382731
2,19,4,0.000000,-123.367545
2,19,6,0.000000,-125.940381
2,19,8,0.000000,-119.115929
2,19,10,0.000000,-120.724605
2,19,12,0.000000,-127.676686
2,19,14,0.000000,-141.913811
2,19,16,0.000000,-126.020747
2,19,18,0.000000,-119.319577
2,19,20,0.000000,-118.783920
2,19,22,0.000000,-126.897067
2,19,24,0.000000,-131.172240
2,19,26,0.000000,-123.228422
2,19,28,0.000000,-124.590014
2,19,30,0.000000,-122.258233
2,19,32,0.000000,-126.372644
2,19,34,0.000000,-127.174834
2,19,36,0.000000,-135.750688
2,19,38,0.000000,-126.087427
2,19,40,0.000000,-124.931649
2,19,42,0.000000,-125.293491
2,19,44,0.000000,-116.740536
2,19,46,0.000000,-121.081497
2,19,48,0.000000,-126.943448
2,19,50,0.000000,-127.847896
2,19,52,0.000000,-124.723272
2,19,54,0.000000,-121.234152
2,19,56,0.000000,-122.218820
2,19,58,0.000000,-122.249205
2,20,0,0.000000,-121.575628
2,20,2,0.000000,-132.331402
2,20,4,0.000000,-118.560627
2,20,6,0.000000,-122.687762
2,20,8,0.000000,-120.016251
2,20,10,0.000000,-122.296887
2,20,12,0.000000,-124.061385
2,20,14,0.000000,-131.849972
2,20,16,0.000000,-118.453679
2,20,18,0.000000,-124.482041
2,20,20,0.000000,-120.232109
2,20,22,0.000000,-119.410093
2,20,24,0.000000,-119.606366
2,20,26,0.000000,-133.899898
2,20,28,0.000000,-115.610682
2,20,30,0.000000,-121.224134
2,20,32,0.000000,-121.258652
2,20,34,0.000000,-119.574351
2,20,36,0.000000,-122.053819
2,20,38,0.000000,-122.889272
2,20,40,0.000000,-124.091627
2,20,42,0.000000,-124.215683
2,20,44,0.000000,-120.547849
2,20,46,0.000000,-134.180190
2,20,48,0.000000,-130.775483
2,20,50,0.000000,-126.089796
2,20,52,0.000000,-120.685430
2,20,54,0.000000,-115.275679
2,20,56,0.000000,-136.458220
2,20,58,0.000000,-130.181696
2,21,0,0.000000,-122.140796
2,21,2,0.000000,-120.021906
2,21,4,0.000000,-124.536110
2,21,6,0.000000,-121.367537
2,21,8,0.000000,-115.511497
2,21,10,0.000000,-121.800907
2,21,12,0.000000,-127.472022
2,21,14,0.000000,-117.679149
2,21,16,0.000000,-121.506160
2,21,18,0.000000,-118.188605
2,21,20,0.000000,-132.933059
2,21,22,0.000000,-114.325781
2,21,24,0.000000,-126.062706
2,21,26,0.000000,-130.192866
2,21,28,0.000000,-135.582784
2,21,30,0.000000,-119.391427
2,21,32,0.000000,-118.002120
2,21,34,0.000000,-122.155746
2,21,36,0.000000,-129.450397
2,21,38,0.000000,-120.356171
2,21,40,0.000000,-117.556129
2,21,42,0.000000,-115.964845
2,21,44,0.000000,-120.657967
2,21,46,0.000000,-119.436983
2,21,48,0.000000,-117.712826
2,21,50,0.000000,-122.917757
2,21,52,0.000000,-126.773531
2,21,54,0.000000,-125.328149
2,21,56,0.000000,-115.938057
2,21,58,0.000000,-116.024269
2,22,0,0.000000,-119.383093
2,22,2,0.000000,-125.048031
2,22,4,0.000000,-127.213825
2,22,6,0.000000,-124.060052
2,22,8,0.000000,-121.590977
2,22,10,0.000000,-121.345214
2,22,12,0.000000,-119.251867
2,22,14,0.000000,-121.342514
2,22,16,0.000000,-119.750142
2,22,18,0.000000,-125.371151
2,22,20,0.000000,-131.342858
2,22,22,0.000000,-119.751462
2,22,24,0.000000,-123.831658
2,22,26,0.000000,-117.976612
2,22,28,0.000000,-116.931446
2,22,30,0.000000,-121.662605
2,22,32,0.000000,-129.254892
2,22,34,0.000000,-124.205060
2,22,36,0.000000,-135.355621
2,22,38,0.000000,-124.044897
2,22,40,0.000000,-120.695325
2,22,42,0.000000,-117.475456
2,22,44,0.000000,-123.330784
2,22,46,0.000000,-115.472181
2,22,48,0.000000,-128.500275
2,22,50,0.000000,-122.921007
2,22,52,0.000000,-122.623155
2,22,54,0.000000,-122.077452
2,22,56,0.000000,-119.626914
2,22,58,0.000000,-119.157663
2,23,0,0.000000,-121.285513
2,23,2,0.000000,-118.916957
2,23,4,0.000000,-117.808630
2,23,6,0.000000,-117.778357
2,23,8,0.000000,-120.340590
2,23,10,0.000000,-125.784686
2,23,12,0.000000,-128.221576
2,23,14,0.000000,-120.710528
2,23,16,0.000000,-115.367584
2,23,18,0.000000,-116.010025
2,23,20,0.000000,-133.335455
2,23,22,0.000000,-117.342367
2,23,24,0.000000,-117.627214
2,23,26,0.000000,-133.987742
2,23,28,0.000000,-122.054749
2,23,30,0.000000,-122.229789
2,23,32,0.000000,-117.142396
2,23,34,0.000000,-127.187382
2,23,36,0.000000,-118.441504
2,23,38,0.000000,-118.466184
2,23,40,0.000000,-122.387719
2,23,42,0.000000,-120.948109
2,23,44,0.000000,-144.312625
2,23,46,0.000000,-118.581852
2,23,48,0.000000,-128.269297
2,23,50,0.000000,-124.499311
2,23,52,0.000000,-136.080031
2,23,54,0.000000,-121.388319
2,23,56,0.000000,-115.826188
2,23,58,0.000000,-124.849665
2,24,0,0.000000,-114.090319
2,24,2,0.000000,-119.329256
2,24,4,0.000000,-120.405751
2,24,6,0.000000,-127.412474
2,24,8,0.000000,-116.490619
2,24,10,0.000000,-119.817761
2,24,12,0.000000,-119.521926
2,24,14,0.000000,-122.746450
2,24,16,0.000000,-121.953973
2,24,18,0.000000,-115.661052
2,24,20,0.000000,-144.987226
2,24,22,0.000000,-125.405537
2,24,24,0.000000,-126.156272
2,24,26,0.000000,-121.223695
2,24,28,0.000000,-116.399596
2,24,30,0.000000,-121.622080
2,24,32,0.000000,-132.140633
2,24,34,0.000000,-138.531738
2,24,36,0.000000,-118.888132
2,24,38,0.000000,-116.915585
2,24,40,0.000000,-122.631683
2,24,42,0.000000,-121.120312
2,24,44,0.000000,-122.248705
2,24,46,0.000000,-119.631712
2,24,48,0.000000,-115.219827
2,24,50,0.000000,-122.696453
2,24,52,0.000000,-119.566680
2,24,54,0.000000,-128.927454
2,24,56,0.000000,-117.767777
2,24,58,0.000000,-128.780431
2,25,0,0.000000,-117.644213
2,25,2,0.000000,-115.767571
2,25,4,0.000000,-125.888622
2,25,6,0.000000,-117.446144
2,25,8,0.000000,-126.242041
2,25,10,0.000000,-137.056947
2,25,12,0.000000,-124.405355
2,25,14,0.000000,-125.588113
2,25,16,0.000000,-119.462808
2,25,18,0.000000,-126.744320
2,25,20,0.000000,-119.770477
2,25,22,0.000000,-131.850117
2,25,24,0.000000,-118.389093
2,25,26,0.000000,-131.231381
2,25,28,0.000000,-126.110895
2,25,30,0.000000,-130.419588
2,25,32,0.000000,-129.467708
2,25,34,0.000000,-128.292041
2,25,36,0.000000,-119.185445
2,25,38,0.000000,-127.865254
2,25,40,0.000000,-117.907281
2,25,42,0.000000,-124.294194
2,25,44,0.000000,-128.429069
2,25,46,0.000000,-119.329012
2,25,48,0.000000,-121.441554
2,25,50,0.000000,-121.285057
2,25,52,0.000000,-139.412183
2,25,54,0.000000,-120.078190
2,25,56,0.000000,-120.879725
2,25,58,0.000000,-120.689151
2,26,0,0.000000,-119.868888
2,26,2,0.000000,-122.024658
2,26,4,0.000000,-127.358191
2,26,6,0.000000,-129.550968
2,26,8,0.000000,-132.995700
2,26,10,0.000000,-127.850134
2,26,12,0.000000,-117.106197
2,26,14,0.000000,-122.800674
2,26,16,0.000000,-121.289130
2,26,18,0.000000,-134.283381
2,26,20,0.000000,-122.208031
2,26,22,0.000000,-117.049053
2,26,24,0.000000,-122.114073
2,26,26,0.000000,-120.474710
2,26,28,0.000000,-124.953731
2,26,30,0.000000,-123.116125
2,26,32,0.000000,-151.090258
2,26,34,0.000000,-125.234723
2,26,36,0.000000,-122.257465
2,26,38,0.000000,-133.009712
2,26,40,0.000000,-122.276109
2,26,42,0.000000,-121.779795
2,26,44,0.000000,-123.799564
2,26,46,0.000000,-129.432484
2,26,48,0.000000,-122.170601
2,26,50,0.000000,-121.454624
2,26,52,0.000000,-139.879754
2,26,54,0.000000,-117.143630
2,26,56,0.000000,-132.893871
2,26,58,0.000000,-118.536512
2,27,0,0.000000,-123.802063
2,27,2,0.000000,-120.456087
2,27,4,0.000000,-126.249510
2,27,6,0.000000,-144.378581
2,27,8,0.000000,-124.106938
2,27,10,0.000000,-114.867509
2,27,12,0.000000,-119.626836
2,27,14,0.000000,-122.557397
2,27,16,0.000000,-122.303409
2,27,18,0.000000,-124.604654
2,27,20,0.000000,-121.378651
2,27,22,0.000000,-113.624936
