hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-134.556919
4,0,2,0.000000,-129.783620
4,0,4,0.000000,-128.958839
4,0,6,0.000000,-127.554898
4,0,8,0.000000,-131.595239
4,0,10,0.000000,-125.541745
4,0,12,0.000000,-135.465498
4,0,14,0.000000,-133.906100
4,0,16,0.000000,-126.635912
4,0,18,0.000000,-140.493448
4,0,20,0.000000,-126.699243
4,0,22,0.000000,-131.762494
4,0,24,0.000000,-133.087475
4,0,26,0.000000,-131.849136
4,0,28,0.000000,-128.894255
4,0,30,0.000000,-126.468590
4,0,32,0.000000,-127.295979
4,0,34,0.000000,-128.086362
4,0,36,0.000000,-134.972677
4,0,38,0.000000,-121.427232
4,0,40,0.000000,-123.974450
4,0,42,0.000000,-127.366996
4,0,44,0.000000,-133.807217
4,0,46,0.000000,-132.846600
4,0,48,0.000000,-138.246691
4,0,50,0.000000,-134.394311
4,0,52,0.000000,-127.632520
4,0,54,0.000000,-122.908924
4,0,56,0.000000,-136.717365
4,0,58,0.000000,-122.187152
4,1,0,0.000000,-124.791821
4,1,2,0.000000,-125.904603
4,1,4,0.000000,-130.781029
4,1,6,0.000000,-128.387580
4,1,8,0.000000,-130.167576
4,1,10,0.000000,-130.241028
4,1,12,0.000000,-134.626536
4,1,14,0.000000,-134.324490
4,1,16,0.000000,-136.567662
4,1,18,0.000000,-130.425048
4,1,20,0.000000,-130.957653
4,1,22,0.000000,-138.451740
4,1,24,0.000000,-130.155355
4,1,26,0.000000,-131.968530
4,1,28,0.000000,-139.795809
4,1,30,0.000000,-138.684092
4,1,32,0.000000,-132.565300
4,1,34,0.000000,-128.792205
4,1,36,0.000000,-124.883491
4,1,38,0.000000,-128.568679
4,1,40,0.000000,-130.970941
4,1,42,0.000000,-131.659059
4,1,44,0.000000,-141.290459
4,1,46,0.000000,-131.523498
4,1,48,0.000000,-131.512766
4,1,50,0.000000,-137.058390
4,1,52,0.000000,-126.062091
4,1,54,0.000000,-140.598587
4,1,56,0.000000,-123.207233
4,1,58,0.000000,-141.643614
4,2,0,0.000000,-137.559963
4,2,2,0.000000,-127.782623
4,2,4,0.000000,-127.678599
4,2,6,0.000000,-123.706326
4,2,8,0.000000,-132.377179
4,2,10,0.000000,-125.225307
4,2,12,0.000000,-124.400439
4,2,14,0.000000,-137.223747
4,2,16,0.000000,-126.427275
4,2,18,0.000000,-128.013859
4,2,20,0.000000,-130.111662
4,2,22,0.000000,-138.698689
4,2,24,0.000000,-136.239899
4,2,26,0.000000,-125.940371
4,2,28,0.000000,-134.675520
4,2,30,0.000000,-140.821967
4,2,32,0.000000,-133.569710
4,2,34,0.000000,-125.807121
4,2,36,0.000000,-123.369818
4,2,38,0.000000,-123.562304
4,2,40,0.000000,-132.067887
4,2,42,0.000000,-123.805360
4,2,44,0.000000,-128.407161
4,2,46,0.000000,-150.824841
4,2,48,0.000000,-134.262034
4,2,50,0.000000,-131.721187
4,2,52,0.000000,-129.271762
4,2,54,0.000000,-126.280525
4,2,56,0.000000,-123.413806
4,2,58,0.000000,-126.327982
4,3,0,0.000000,-133.897288
4,3,2,0.000000,-135.416173
4,3,4,0.000000,-128.918335
4,3,6,0.000000,-129.311822
4,3,8,0.000000,-130.100056
4,3,10,0.000000,-126.443977
4,3,12,0.000000,-141.349590
4,3,14,0.000000,-125.513917
4,3,16,0.000000,-129.751057
4,3,18,0.000000,-124.848835
4,3,20,0.000000,-130.629935
4,3,22,0.000000,-140.269143
4,3,24,0.000000,-128.556240
4,3,26,0.000000,-148.020915
4,3,28,0.000000,-125.754295
4,3,30,0.000000,-137.230451
4,3,32,0.000000,-126.175745
4,3,34,0.000000,-137.370852
4,3,36,0.000000,-133.917532
4,3,38,0.000000,-131.798744
4,3,40,0.000000,-128.346956
4,3,42,0.000000,-128.345910
4,3,44,0.000000,-141.988710
4,3,46,0.000000,-124.299922
4,3,48,0.000000,-130.764364
4,3,50,0.000000,-127.248516
4,3,52,0.000000,-125.657456
4,3,54,0.000000,-131.921367
4,3,56,0.000000,-128.430640
4,3,58,0.000000,-131.544176
4,4,0,0.000000,-127.864472
4,4,2,0.000000,-123.244028
4,4,4,0.000000,-128.806194
4,4,6,0.000000,-128.076420
4,4,8,0.000000,-129.432114
4,4,10,0.000000,-124.059942
4,4,12,0.000000,-130.860943
4,4,14,0.000000,-125.596927
4,4,16,0.000000,-128.677958
4,4,18,0.000000,-127.960225
4,4,20,0.000000,-129.820783
4,4,22,0.000000,-132.809212
4,4,24,0.000000,-127.433999
4,4,26,0.000000,-141.506207
4,4,28,0.000000,-129.201322
4,4,30,0.000000,-128.710021
4,4,32,0.000000,-144.190410
4,4,34,0.000000,-133.742612
4,4,36,0.000000,-134.011818
4,4,38,0.000000,-135.535992
4,4,40,0.000000,-145.935337
4,4,42,0.000000,-127.274349
4,4,44,0.000000,-126.095425
4,4,46,0.000000,-141.805090
4,4,48,0.000000,-134.105291
4,4,50,0.000000,-131.165301
4,4,52,0.000000,-126.291151
4,4,54,0.000000,-130.786928
4,4,56,0.000000,-130.172715
4,4,58,0.000000,-131.572482
4,5,0,0.000000,-131.795487
4,5,2,0.000000,-135.930427
4,5,4,0.000000,-131.285028
4,5,6,0.000000,-122.354413
4,5,8,0.000000,-130.196299
4,5,10,0.000000,-129.376665
4,5,12,0.000000,-128.480257
4,5,14,0.000000,-130.573922
4,5,16,0.000000,-129.935897
4,5,18,0.000000,-119.211901
4,5,20,0.000000,-128.913839
4,5,22,0.000000,-133.302163
4,5,24,0.000000,-126.142296
4,5,26,0.000000,-130.296073
4,5,28,0.000000,-123.699031
4,5,30,0.000000,-132.657234
4,5,32,0.000000,-137.594231
4,5,34,0.000000,-144.313981
4,5,36,0.000000,-126.975160
4,5,38,0.000000,-131.933472
4,5,40,0.000000,-133.987014
4,5,42,0.000000,-126.576662
4,5,44,0.000000,-127.005506
4,5,46,0.000000,-125.158970
4,5,48,0.000000,-122.992458
4,5,50,0.000000,-126.398833
4,5,52,0.000000,-137.489177
4,5,54,0.000000,-135.916905
4,5,56,0.000000,-130.684109
4,5,58,0.000000,-129.344231
4,6,0,0.000000,-121.192593
4,6,2,0.000000,-129.013948
4,6,4,0.000000,-129.794035
4,6,6,0.000000,-133.654243
4,6,8,0.000000,-134.526848
4,6,10,0.000000,-127.640906
4,6,12,0.000000,-128.704428
4,6,14,0.000000,-130.579651
4,6,16,0.000000,-124.154826
4,6,18,0.000000,-124.567320
4,6,20,0.000000,-126.993712
4,6,22,0.000000,-134.068181
4,6,24,0.000000,-124.773239
4,6,26,0.000000,-126.586310
4,6,28,0.000000,-133.231215
4,6,30,0.000000,-129.503682
4,6,32,0.000000,-128.022885
4,6,34,0.000000,-130.905886
4,6,36,0.000000,-134.326741
4,6,38,0.000000,-133.877650
4,6,40,0.000000,-123.317576
4,6,42,0.000000,-128.389404
4,6,44,0.000000,-123.472574
4,6,46,0.000000,-130.999526
4,6,48,0.000000,-124.751281
4,6,50,0.000000,-132.054143
4,6,52,0.000000,-129.832846
4,6,54,0.000000,-126.325137
4,6,56,0.000000,-124.278279
4,6,58,0.000000,-129.802741
4,7,0,0.000000,-126.568927
4,7,2,0.000000,-128.755431
4,7,4,0.000000,-137.433106
4,7,6,0.000000,-123.778859
4,7,8,0.000000,-126.073042
4,7,10,0.000000,-129.950179
4,7,12,0.000000,-136.448178
4,7,14,0.000000,-132.997251
4,7,16,0.000000,-134.550634
4,7,18,0.000000,-135.504056
4,7,20,0.000000,-131.191602
4,7,22,0.000000,-124.907154
4,7,24,0.000000,-133.149701
4,7,26,0.000000,-128.221911
4,7,28,0.000000,-128.521283
4,7,30,0.000000,-125.298078
4,7,32,0.000000,-125.220357
4,7,34,0.000000,-126.365260
4,7,36,0.000000,-121.655303
4,7,38,0.000000,-131.904531
4,7,40,0.000000,-123.130359
4,7,42,0.000000,-136.550547
4,7,44,0.000000,-136.825920
4,7,46,0.000000,-133.857219
4,7,48,0.000000,-129.266648
4,7,50,0.000000,-131.349764
4,7,52,0.000000,-138.777461
4,7,54,0.000000,-134.366481
4,7,56,0.000000,-125.777361
4,7,58,0.000000,-127.461971
4,8,0,0.000000,-125.478018
4,8,2,0.000000,-136.953110
4,8,4,0.000000,-134.320523
4,8,6,0.000000,-125.808473
4,8,8,0.000000,-134.294225
4,8,10,0.000000,-126.299180
4,8,12,0.000000,-129.768223
4,8,14,0.000000,-143.594098
4,8,16,0.000000,-122.892320
4,8,18,0.000000,-127.464329
4,8,20,0.000000,-129.040853
4,8,22,0.000000,-126.166965
4,8,24,0.000000,-124.548519
4,8,26,0.000000,-131.704650
4,8,28,0.000000,-130.219082
4,8,30,0.000000,-128.560756
4,8,32,0.000000,-133.228174
4,8,34,0.000000,-141.737167
4,8,36,0.000000,-127.975485
4,8,38,0.000000,-138.737391
4,8,40,0.000000,-123.886976
4,8,42,0.000000,-125.634519
4,8,44,0.000000,-126.995294
4,8,46,0.000000,-127.093359
4,8,48,0.000000,-131.174770
4,8,50,0.000000,-137.310296
4,8,52,0.000000,-132.530040
4,8,54,0.000000,-123.347381
4,8,56,0.000000,-132.833044
4,8,58,0.000000,-125.405853
4,9,0,0.000000,-145.113325
4,9,2,0.000000,-120.478761
4,9,4,0.000000,-125.068602
4,9,6,0.000000,-133.625585
4,9,8,0.000000,-127.880051
4,9,10,0.000000,-133.155533
4,9,12,0.000000,-138.669374
4,9,14,0.000000,-126.576084
4,9,16,0.000000,-136.635134
4,9,18,0.000000,-134.799549
4,9,20,0.000000,-125.486834
4,9,22,0.000000,-123.531668
4,9,24,0.000000,-128.390401
4,9,26,0.000000,-125.491672
4,9,28,0.000000,-134.949461
4,9,30,0.000000,-130.352731
4,9,32,0.000000,-132.475945
4,9,34,0.000000,-123.493371
4,9,36,0.000000,-128.669228
4,9,38,0.000000,-129.575077
4,9,40,0.000000,-133.325931
4,9,42,0.000000,-131.352914
4,9,44,0.000000,-129.875737
4,9,46,0.000000,-147.735427
4,9,48,0.000000,-124.293420
4,9,50,0.000000,-131.022083
4,9,52,0.000000,-134.906828
4,9,54,0.000000,-126.974040
4,9,56,0.000000,-127.368520
4,9,58,0.000000,-127.685463
4,10,0,0.000000,-128.584764
4,10,2,0.000000,-130.934824
4,10,4,0.000000,-134.428875
4,10,6,0.000000,-131.080743
4,10,8,0.000000,-125.254965
4,10,10,0.000000,-129.085211
4,10,12,0.000000,-128.346460
4,10,14,0.000000,-122.465216
4,10,16,0.000000,-125.838883
4,10,18,0.000000,-124.609492
4,10,20,0.000000,-129.082553
4,10,22,0.000000,-137.104664
4,10,24,0.000000,-134.821730
4,10,26,0.000000,-128.313245
4,10,28,0.000000,-130.655426
4,10,30,0.000000,-135.982757
4,10,32,0.000000,-124.740545
4,10,34,0.000000,-144.075369
4,10,36,0.000000,-147.033369
4,10,38,0.000000,-142.410714
4,10,40,0.000000,-133.811512
4,10,42,0.000000,-131.011169
4,10,44,0.000000,-138.083935
4,10,46,0.000000,-121.236345
4,10,48,0.000000,-127.308844
4,10,50,0.000000,-129.781847
4,10,52,0.000000,-127.460514
4,10,54,0.000000,-126.634674
4,10,56,0.000000,-129.851735
4,10,58,0.000000,-130.527319
4,11,0,0.000000,-135.430903
4,11,2,0.000000,-130.957007
4,11,4,0.000000,-131.777053
4,11,6,0.000000,-140.971874
4,11,8,0.000000,-131.517532
4,11,10,0.000000,-122.956741
4,11,12,0.000000,-132.310665
4,11,14,0.000000,-131.991443
4,11,16,0.000000,-125.189143
4,11,18,0.000000,-121.133062
4,11,20,0.000000,-126.666919
4,11,22,0.000000,-126.882656
4,11,24,0.000000,-129.563676
4,11,26,0.000000,-123.980618
4,11,28,0.000000,-127.439119
4,11,30,0.000000,-133.490162
4,11,32,0.000000,-129.735260
4,11,34,0.000000,-128.743608
4,11,36,0.000000,-133.402253
4,11,38,0.000000,-123.130907
4,11,40,0.000000,-139.168576
4,11,42,0.000000,-127.758361
4,11,44,0.000000,-128.894984
4,11,46,0.000000,-127.495126
4,11,48,0.000000,-129.818805
4,11,50,0.000000,-125.138686
4,11,52,0.000000,-142.215864
4,11,54,0.000000,-133.845155
4,11,56,0.000000,-125.749341
4,11,58,0.000000,-124.239218
4,12,0,0.000000,-131.252571
4,12,2,0.000000,-130.367443
4,12,4,0.000000,-125.681142
4,12,6,0.000000,-138.360619
4,12,8,0.000000,-138.134989
4,12,10,0.000000,-137.562335
4,12,12,0.000000,-148.632182
4,12,14,0.000000,-127.660962
4,12,16,0.000000,-125.765920
4,12,18,0.000000,-125.183690
4,12,20,0.000000,-127.842568
4,12,22,0.000000,-123.212211
4,12,24,0.000000,-132.853359
4,12,26,0.000000,-132.125404
4,12,28,0.000000,-136.795862
4,12,30,0.000000,-130.817506
4,12,32,0.000000,-135.467529
4,12,34,0.000000,-130.886555
4,12,36,0.000000,-122.988515
4,12,38,0.000000,-130.075909
4,12,40,0.000000,-132.567402
4,12,42,0.000000,-126.015431
4,12,44,0.000000,-135.155058
4,12,46,0.000000,-129.599305
4,12,48,0.000000,-122.313371
4,12,50,0.000000,-134.685047
4,12,52,0.000000,-135.389813
4,12,54,0.000000,-133.435726
4,12,56,0.000000,-130.981738
4,12,58,0.000000,-126.163669
4,13,0,0.000000,-125.527096
4,13,2,0.000000,-134.266146
4,13,4,0.000000,-130.748449
4,13,6,0.000000,-133.246699
4,13,8,0.000000,-135.360558
4,13,10,0.000000,-129.864963
4,13,12,0.000000,-133.453968
4,13,14,0.000000,-135.587896
4,13,16,0.000000,-138.793965
4,13,18,0.000000,-130.610455
4,13,20,0.000000,-139.232200
4,13,22,0.000000,-125.632148
4,13,24,0.000000,-148.854754
4,13,26,0.000000,-128.009278
4,13,28,0.000000,-130.110294
4,13,30,0.000000,-130.775063
4,13,32,0.000000,-131.979535
4,13,34,0.000000,-123.244202
4,13,36,0.000000,-130.614582
4,13,38,0.000000,-130.425425
4,13,40,0.000000,-127.548835
4,13,42,0.000000,-123.462121
4,13,44,0.000000,-138.461339
4,13,46,0.000000,-130.698495
4,13,48,0.000000,-128.367486
4,13,50,0.000000,-122.026666
4,13,52,0.000000,-139.633164
4,13,54,0.000000,-130.190541
4,13,56,0.000000,-125.933948
4,13,58,0.000000,-125.870506
4,14,0,0.000000,-128.783994
4,14,2,0.000000,-128.562620
4,14,4,0.000000,-126.587228
4,14,6,0.000000,-126.341992
4,14,8,0.000000,-136.167670
4,14,10,0.000000,-128.223956
4,14,12,0.000000,-127.410621
4,14,14,0.000000,-146.461861
4,14,16,0.000000,-136.469623
4,14,18,0.000000,-133.367446
4,14,20,0.000000,-130.962580
4,14,22,0.000000,-126.713769
4,14,24,0.000000,-131.687970
4,14,26,0.000000,-136.363064
4,14,28,0.000000,-135.398628
4,14,30,0.000000,-130.831938
4,14,32,0.000000,-124.725920
4,14,34,0.000000,-152.711086
4,14,36,0.000000,-135.581109
4,14,38,0.000000,-135.294362
4,14,40,0.000000,-139.873659
4,14,42,0.000000,-155.064452
4,14,44,0.000000,-129.843677
4,14,46,0.000000,-136.425386
4,14,48,0.000000,-125.413383
4,14,50,0.000000,-124.010123
4,14,52,0.000000,-132.500051
4,14,54,0.000000,-132.519429
4,14,56,0.000000,-124.321827
4,14,58,0.000000,-128.025095
4,15,0,0.000000,-140.456408
4,15,2,0.000000,-132.673360
4,15,4,0.000000,-122.007506
4,15,6,0.000000,-136.117972
4,15,8,0.000000,-135.681324
4,15,10,0.000000,-130.171005
4,15,12,0.000000,-136.293701
4,15,14,0.000000,-136.431687
4,15,16,0.000000,-126.345066
4,15,18,0.000000,-145.328940
4,15,20,0.000000,-131.503192
4,15,22,0.000000,-133.340218
4,15,24,0.000000,-134.592001
4,15,26,0.000000,-124.718238
4,15,28,0.000000,-128.077360
4,15,30,0.000000,-127.927931
4,15,32,0.000000,-124.317659
4,15,34,0.000000,-124.361080
4,15,36,0.000000,-139.398508
4,15,38,0.000000,-141.539556
4,15,40,0.000000,-128.890678
4,15,42,0.000000,-128.651724
4,15,44,0.000000,-122.496947
4,15,46,0.000000,-128.682669
4,15,48,0.000000,-129.333145
4,15,50,0.000000,-129.620021
4,15,52,0.000000,-123.726291
4,15,54,0.000000,-129.454531
4,15,56,0.000000,-127.851570
4,15,58,0.000000,-140.055578
4,16,0,0.000000,-124.135720
4,16,2,0.000000,-129.073315
4,16,4,0.000000,-135.207383
4,16,6,0.000000,-124.282882
4,16,8,0.000000,-139.155699
4,16,10,0.000000,-124.040718
4,16,12,0.000000,-123.276134
4,16,14,0.000000,-128.843023
4,16,16,0.000000,-123.268887
4,16,18,0.000000,-130.860863
4,16,20,0.000000,-125.191793
4,16,22,0.000000,-128.125264
4,16,24,0.000000,-129.948311
4,16,26,0.000000,-141.267018
4,16,28,0.000000,-142.659886
4,16,30,0.000000,-140.287954
4,16,32,0.000000,-133.962277
4,16,34,0.000000,-128.489498
4,16,36,0.000000,-126.899299
4,16,38,0.000000,-129.586594
4,16,40,0.000000,-124.025822
4,16,42,0.000000,-127.088571
4,16,44,0.000000,-135.783993
4,16,46,0.000000,-125.059774
4,16,48,0.000000,-127.777477
4,16,50,0.000000,-133.672644
4,16,52,0.000000,-131.369417
4,16,54,0.000000,-130.136944
4,16,56,0.000000,-129.698842
4,16,58,0.000000,-130.708491
4,17,0,0.000000,-127.645017
4,17,2,0.000000,-132.074887
4,17,4,0.000000,-126.271060
4,17,6,0.000000,-138.813146
4,17,8,0.000000,-125.085997
4,17,10,0.000000,-131.949302
4,17,12,0.000000,-127.357623
4,17,14,0.000000,-125.145175
4,17,16,0.000000,-132.128185
4,17,18,0.000000,-172.193480
4,17,20,0.000000,-134.213277
4,17,22,0.000000,-131.485099
4,17,24,0.000000,-127.848630
4,17,26,0.000000,-136.508181
4,17,28,0.000000,-128.171009
4,17,30,0.000000,-128.805877
4,17,32,0.000000,-132.243088
4,17,34,0.000000,-129.339499
4,17,36,0.000000,-133.193173
4,17,38,0.000000,-124.614248
4,17,40,0.000000,-132.785458
4,17,42,0.000000,-141.740310
4,17,44,0.000000,-126.285472
4,17,46,0.000000,-130.317020
4,17,48,0.000000,-129.591012
4,17,50,0.000000,-133.814609
4,17,52,0.000000,-138.840410
4,17,54,0.000000,-123.579957
4,17,56,0.000000,-130.124252
4,17,58,0.000000,-131.238780
4,18,0,0.000000,-129.099164
4,18,2,0.000000,-133.078819
4,18,4,0.000000,-131.159339
4,18,6,0.000000,-140.315675
4,18,8,0.000000,-134.333824
4,18,10,0.000000,-133.750556
4,18,12,0.000000,-126.347095
4,18,14,0.000000,-130.742674
4,18,16,0.000000,-130.899959
4,18,18,0.000000,-129.193424
4,18,20,0.000000,-124.643780
4,18,22,0.000000,-128.342577
4,18,24,0.000000,-125.833353
4,18,26,0.000000,-123.066126
4,18,28,0.000000,-126.270792
4,18,30,0.000000,-130.982730
4,18,32,0.000000,-124.408821
4,18,34,0.000000,-120.253571
4,18,36,0.000000,-128.195205
4,18,38,0.000000,-130.238960
4,18,40,0.000000,-129.791732
4,18,42,0.000000,-129.168144
4,18,44,0.000000,-129.676041
4,18,46,0.000000,-124.109980
4,18,48,0.000000,-138.502552
4,18,50,0.000000,-131.339469
4,18,52,0.000000,-130.017319
4,18,54,0.000000,-128.509323
4,18,56,0.000000,-136.691170
4,18,58,0.000000,-124.140638
4,19,0,0.000000,-130.708535
4,19,2,0.000000,-124.103083
4,19,4,0.000000,-129.206811
4,19,6,0.000000,-135.360216
4,19,8,0.000000,-126.716665
4,19,10,0.000000,-140.856441
4,19,12,0.000000,-126.897817
4,19,14,0.000000,-129.870335
4,19,16,0.000000,-137.489580
4,19,18,0.000000,-130.320779
4,19,20,0.000000,-125.747815
4,19,22,0.000000,-132.691692
4,19,24,0.000000,-140.747338
4,19,26,0.000000,-124.141238
4,19,28,0.000000,-133.545388
4,19,30,0.000000,-130.460883
4,19,32,0.000000,-123.580551
4,19,34,0.000000,-142.597501
4,19,36,0.000000,-127.883628
4,19,38,0.000000,-124.609227
4,19,40,0.000000,-126.919230
4,19,42,0.000000,-135.780226
4,19,44,0.000000,-129.490931
4,19,46,0.000000,-140.683838
4,19,48,0.000000,-138.480131
4,19,50,0.000000,-131.989487
4,19,52,0.000000,-132.475942
4,19,54,0.000000,-126.694139
4,19,56,0.000000,-122.607906
4,19,58,0.000000,-144.277772
4,20,0,0.000000,-124.545205
4,20,2,0.000000,-128.224964
4,20,4,0.000000,-139.994091
4,20,6,0.000000,-134.255758
4,20,8,0.000000,-127.716962
4,20,10,0.000000,-130.247549
4,20,12,0.000000,-125.972370
4,20,14,0.000000,-126.928412
4,20,16,0.000000,-134.571745
4,20,18,0.000000,-130.373355
4,20,20,0.000000,-131.758079
4,20,22,0.000000,-126.796684
4,20,24,0.000000,-139.231018
4,20,26,0.000000,-139.030009
4,20,28,0.000000,-125.526717
4,20,30,0.000000,-132.734796
4,20,32,0.000000,-130.063302
4,20,34,0.000000,-132.443486
4,20,36,0.000000,-126.134578
4,20,38,0.000000,-149.830131
4,20,40,0.000000,-128.627875
4,20,42,0.000000,-135.034900
4,20,44,0.000000,-139.026080
4,20,46,0.000000,-123.897824
4,20,48,0.000000,-124.068747
4,20,50,0.000000,-130.485868
4,20,52,0.000000,-130.385512
4,20,54,0.000000,-134.164593
4,20,56,0.000000,-136.179019
4,20,58,0.000000,-130.827233
4,21,0,0.000000,-128.965026
4,21,2,0.000000,-132.020354
4,21,4,0.000000,-131.932666
4,21,6,0.000000,-124.898657
4,21,8,0.000000,-131.683591
4,21,10,0.000000,-123.350771
4,21,12,0.000000,-126.068001
4,21,14,0.000000,-121.967914
4,21,16,0.000000,-128.252625
4,21,18,0.000000,-124.852461
4,21,20,0.000000,-120.555531
4,21,22,0.000000,-135.220390
4,21,24,0.000000,-131.455183
4,21,26,0.000000,-125.350887
4,21,28,0.000000,-130.526237
4,21,30,0.000000,-131.227197
4,21,32,0.000000,-141.663126
4,21,34,0.000000,-128.431580
4,21,36,0.000000,-136.889611
4,21,38,0.000000,-128.056605
4,21,40,0.000000,-130.774023
4,21,42,0.000000,-124.615079
4,21,44,0.000000,-131.311509
4,21,46,0.000000,-134.974226
4,21,48,0.000000,-126.289503
4,21,50,0.000000,-129.819124
4,21,52,0.000000,-129.861222
4,21,54,0.000000,-130.886296
4,21,56,0.000000,-126.002322
4,21,58,0.000000,-128.296750
4,22,0,0.000000,-131.015627
4,22,2,0.000000,-135.426391
4,22,4,0.000000,-130.630309
4,22,6,0.000000,-129.734776
4,22,8,0.000000,-127.850780
4,22,10,0.000000,-133.450352
4,22,12,0.000000,-129.168588
4,22,14,0.000000,-126.636572
4,22,16,0.000000,-137.667477
4,22,18,0.000000,-132.714164
4,22,20,0.000000,-129.563695
4,22,22,0.000000,-127.472111
4,22,24,0.000000,-133.497958
4,22,26,0.000000,-143.867003
4,22,28,0.000000,-149.098911
4,22,30,0.000000,-123.051919
4,22,32,0.000000,-130.570507
4,22,34,0.000000,-134.239491
4,22,36,0.000000,-130.962643
4,22,38,0.000000,-135.851582
4,22,40,0.000000,-126.157200
4,22,42,0.000000,-130.570046
4,22,44,0.000000,-132.515689
4,22,46,0.000000,-129.928678
4,22,48,0.000000,-130.740712
4,22,50,0.000000,-129.534538
4,22,52,0.000000,-129.853121
4,22,54,0.000000,-136.209376
4,22,56,0.000000,-127.342004
4,22,58,0.000000,-135.256095
4,23,0,0.000000,-123.593340
4,23,2,0.000000,-122.127374
4,23,4,0.000000,-125.397073
4,23,6,0.000000,-123.649076
4,23,8,0.000000,-125.336807
4,23,10,0.000000,-141.151116
4,23,12,0.000000,-134.406004
4,23,14,0.000000,-135.682935
4,23,16,0.000000,-130.954782
4,23,18,0.000000,-125.989572
4,23,20,0.000000,-126.617237
4,23,22,0.000000,-128.805583
4,23,24,0.000000,-126.087526
4,23,26,0.000000,-127.788605
4,23,28,0.000000,-123.639569
4,23,30,0.000000,-131.039077
4,23,32,0.000000,-133.362375
4,23,34,0.000000,-130.638167
4,23,36,0.000000,-132.461599
4,23,38,0.000000,-125.115587
4,23,40,0.000000,-127.432030
4,23,42,0.000000,-130.141163
4,23,44,0.000000,-127.024857
4,23,46,0.000000,-137.025915
4,23,48,0.000000,-132.690097
4,23,50,0.000000,-129.577283
4,23,52,0.000000,-132.300091
4,23,54,0.000000,-124.929900
4,23,56,0.000000,-123.143879
4,23,58,0.000000,-132.160669
4,24,0,0.000000,-137.489931
4,24,2,0.000000,-128.815174
4,24,4,0.000000,-131.955641
4,24,6,0.000000,-135.113977
4,24,8,0.000000,-128.507909
4,24,10,0.000000,-131.506095
4,24,12,0.000000,-128.683013
4,24,14,0.000000,-127.959567
4,24,16,0.000000,-124.089161
4,24,18,0.000000,-134.005216
4,24,20,0.000000,-123.217344
4,24,22,0.000000,-134.941377
4,24,24,0.000000,-125.393000
4,24,26,0.000000,-123.328798
4,24,28,0.000000,-140.207316
4,24,30,0.000000,-137.926848
4,24,32,0.000000,-127.305947
4,24,34,0.000000,-136.139289
4,24,36,0.000000,-129.331747
4,24,38,0.000000,-132.028465
4,24,40,0.000000,-125.157894
4,24,42,0.000000,-129.934562
4,24,44,0.000000,-131.892620
4,24,46,0.000000,-125.475624
4,24,48,0.000000,-133.356049
4,24,50,0.000000,-126.536192
4,24,52,0.000000,-130.517961
4,24,54,0.000000,-129.251127
4,24,56,0.000000,-124.455755
4,24,58,0.000000,-129.738420
4,25,0,0.000000,-126.649419
4,25,2,0.000000,-142.023117
4,25,4,0.000000,-130.176886
4,25,6,0.000000,-126.309414
4,25,8,0.000000,-125.572120
4,25,10,0.000000,-123.961991
4,25,12,0.000000,-124.144549
4,25,14,0.000000,-124.989763
4,25,16,0.000000,-127.764348
4,25,18,0.000000,-133.173861
4,25,20,0.000000,-128.586868
4,25,22,0.000000,-124.746818
4,25,24,0.000000,-126.919757
4,25,26,0.000000,-133.757020
4,25,28,0.000000,-132.307155
4,25,30,0.000000,-130.217391
4,25,32,0.000000,-133.997631
4,25,34,0.000000,-133.403551
4,25,36,0.000000,-130.160977
4,25,38,0.000000,-130.151590
4,25,40,0.000000,-131.481238
4,25,42,0.000000,-132.191222
4,25,44,0.000000,-130.145756
4,25,46,0.000000,-130.214750
4,25,48,0.000000,-123.020212
4,25,50,0.000000,-123.398616
4,25,52,0.000000,-134.444425
4,25,54,0.000000,-136.932015
4,25,56,0.000000,-125.808915
4,25,58,0.000000,-137.251023
4,26,0,0.000000,-135.484890
4,26,2,0.000000,-132.931345
4,26,4,0.000000,-124.561352
4,26,6,0.000000,-132.981758
4,26,8,0.000000,-128.219791
4,26,10,0.000000,-140.462075
4,26,12,0.000000,-126.379140
4,26,14,0.000000,-126.052664
4,26,16,0.000000,-129.869547
4,26,18,0.000000,-132.003330
4,26,20,0.000000,-127.766033
4,26,22,0.000000,-127.095328
4,26,24,0.000000,-136.053135
4,26,26,0.000000,-130.686907
4,26,28,0.000000,-133.600658
4,26,30,0.000000,-132.361398
4,26,32,0.000000,-124.483971
4,26,34,0.000000,-126.401458
4,26,36,0.000000,-131.100959
4,26,38,0.000000,-134.105895
4,26,40,0.000000,-130.241444
4,26,42,0.000000,-137.158243
4,26,44,0.000000,-125.717950
4,26,46,0.000000,-124.422285
4,26,48,0.000000,-130.259503
4,26,50,0.000000,-134.912753
4,26,52,0.000000,-140.101995
4,26,54,0.000000,-129.280128
4,26,56,0.000000,-126.850295
4,26,58,0.000000,-127.103769
4,27,0,0.000000,-128.335263
4,27,2,0.000000,-130.665163
4,27,4,0.000000,-128.151609
4,27,6,0.000000,-128.173645
4,27,8,0.000000,-133.942068
4,27,10,0.000000,-127.815691
4,27,12,0.000000,-131.147537
4,27,14,0.000000,-130.322589
4,27,16,0.000000,-131.504181
4,27,18,0.000000,-134.172111
4,27,20,0.000000,-126.333734
4,27,22,0.000000,-128.047392
