hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.273758
4,0,2,0.000000,-125.927484
4,0,4,0.000000,-129.869115
4,0,6,0.000000,-125.937378
4,0,8,0.000000,-130.560796
4,0,10,0.000000,-128.389066
4,0,12,0.000000,-149.215268
4,0,14,0.000000,-125.919134
4,0,16,0.000000,-133.665189
4,0,18,0.000000,-129.249380
4,0,20,0.000000,-131.962638
4,0,22,0.000000,-121.548261
4,0,24,0.000000,-123.544159
4,0,26,0.000000,-132.219417
4,0,28,0.000000,-127.921800
4,0,30,0.000000,-134.870649
4,0,32,0.000000,-128.124940
4,0,34,0.000000,-137.339616
4,0,36,0.000000,-125.284653
4,0,38,0.000000,-117.843588
4,0,40,0.000000,-136.072614
4,0,42,0.000000,-127.274797
4,0,44,0.000000,-129.091529
4,0,46,0.000000,-130.417052
4,0,48,0.000000,-123.338057
4,0,50,0.000000,-141.483113
4,0,52,0.000000,-141.774224
4,0,54,0.000000,-124.936374
4,0,56,0.000000,-122.756220
4,0,58,0.000000,-135.200388
4,1,0,0.000000,-136.999007
4,1,2,0.000000,-125.622460
4,1,4,0.000000,-132.004759
4,1,6,0.000000,-132.666052
4,1,8,0.000000,-132.979357
4,1,10,0.000000,-126.666831
4,1,12,0.000000,-125.600538
4,1,14,0.000000,-126.469277
4,1,16,0.000000,-123.785589
4,1,18,0.000000,-128.799259
4,1,20,0.000000,-129.788989
4,1,22,0.000000,-129.917346
4,1,24,0.000000,-137.132715
4,1,26,0.000000,-134.744014
4,1,28,0.000000,-131.868419
4,1,30,0.000000,-122.650650
4,1,32,0.000000,-133.579461
4,1,34,0.000000,-137.924580
4,1,36,0.000000,-131.610272
4,1,38,0.000000,-129.415952
4,1,40,0.000000,-127.253914
4,1,42,0.000000,-136.602504
4,1,44,0.000000,-125.155699
4,1,46,0.000000,-123.995204
4,1,48,0.000000,-125.383811
4,1,50,0.000000,-126.565820
4,1,52,0.000000,-129.571593
4,1,54,0.000000,-129.475292
4,1,56,0.000000,-134.491296
4,1,58,0.000000,-125.761460
4,2,0,0.000000,-124.438008
4,2,2,0.000000,-131.167665
4,2,4,0.000000,-132.302295
4,2,6,0.000000,-129.514432
4,2,8,0.000000,-129.529160
4,2,10,0.000000,-137.404876
4,2,12,0.000000,-125.707866
4,2,14,0.000000,-138.486385
4,2,16,0.000000,-131.767244
4,2,18,0.000000,-131.049488
4,2,20,0.000000,-134.325489
4,2,22,0.000000,-133.112401
4,2,24,0.000000,-129.473967
4,2,26,0.000000,-123.813801
4,2,28,0.000000,-128.869991
4,2,30,0.000000,-125.609285
4,2,32,0.000000,-133.016551
4,2,34,0.000000,-128.612574
4,2,36,0.000000,-129.698275
4,2,38,0.000000,-126.114020
4,2,40,0.000000,-133.711108
4,2,42,0.000000,-138.375230
4,2,44,0.000000,-128.124150
4,2,46,0.000000,-132.392022
4,2,48,0.000000,-134.352624
4,2,50,0.000000,-133.138704
4,2,52,0.000000,-123.857154
4,2,54,0.000000,-131.371715
4,2,56,0.000000,-128.997831
4,2,58,0.000000,-136.228886
4,3,0,0.000000,-135.747352
4,3,2,0.000000,-125.086728
4,3,4,0.000000,-125.069438
4,3,6,0.000000,-137.621496
4,3,8,0.000000,-141.147141
4,3,10,0.000000,-123.850740
4,3,12,0.000000,-126.177316
4,3,14,0.000000,-131.768551
4,3,16,0.000000,-136.003031
4,3,18,0.000000,-126.724089
4,3,20,0.000000,-138.038255
4,3,22,0.000000,-141.480078
4,3,24,0.000000,-127.862121
4,3,26,0.000000,-131.910969
4,3,28,0.000000,-128.542865
4,3,30,0.000000,-140.029815
4,3,32,0.000000,-132.753168
4,3,34,0.000000,-139.901609
4,3,36,0.000000,-141.868602
4,3,38,0.000000,-132.959999
4,3,40,0.000000,-136.653980
4,3,42,0.000000,-128.248780
4,3,44,0.000000,-134.164837
4,3,46,0.000000,-132.497287
4,3,48,0.000000,-125.448183
4,3,50,0.000000,-133.374166
4,3,52,0.000000,-121.136485
4,3,54,0.000000,-145.977719
4,3,56,0.000000,-127.863170
4,3,58,0.000000,-125.976362
4,4,0,0.000000,-136.297120
4,4,2,0.000000,-153.044251
4,4,4,0.000000,-125.765410
4,4,6,0.000000,-134.594007
4,4,8,0.000000,-135.493387
4,4,10,0.000000,-127.136707
4,4,12,0.000000,-127.574208
4,4,14,0.000000,-131.006370
4,4,16,0.000000,-125.161595
4,4,18,0.000000,-122.461471
4,4,20,0.000000,-125.456692
4,4,22,0.000000,-137.494793
4,4,24,0.000000,-126.478161
4,4,26,0.000000,-126.536327
4,4,28,0.000000,-123.964445
4,4,30,0.000000,-125.461872
4,4,32,0.000000,-130.774378
4,4,34,0.000000,-132.129078
4,4,36,0.000000,-138.766840
4,4,38,0.000000,-128.323002
4,4,40,0.000000,-120.446571
4,4,42,0.000000,-138.492572
4,4,44,0.000000,-127.584950
4,4,46,0.000000,-128.279125
4,4,48,0.000000,-130.805037
4,4,50,0.000000,-130.326726
4,4,52,0.000000,-125.232012
4,4,54,0.000000,-130.953887
4,4,56,0.000000,-128.112202
4,4,58,0.000000,-128.618105
4,5,0,0.000000,-128.270010
4,5,2,0.000000,-127.542444
4,5,4,0.000000,-124.990507
4,5,6,0.000000,-131.094397
4,5,8,0.000000,-126.858401
4,5,10,0.000000,-128.237126
4,5,12,0.000000,-128.691501
4,5,14,0.000000,-131.594630
4,5,16,0.000000,-125.180588
4,5,18,0.000000,-123.414747
4,5,20,0.000000,-128.408825
4,5,22,0.000000,-126.788716
4,5,24,0.000000,-134.884533
4,5,26,0.000000,-131.227482
4,5,28,0.000000,-129.681882
4,5,30,0.000000,-133.352840
4,5,32,0.000000,-134.049173
4,5,34,0.000000,-129.036101
4,5,36,0.000000,-136.092488
4,5,38,0.000000,-132.314779
4,5,40,0.000000,-139.016033
4,5,42,0.000000,-136.322174
4,5,44,0.000000,-131.730493
4,5,46,0.000000,-144.161783
4,5,48,0.000000,-129.663717
4,5,50,0.000000,-134.738731
4,5,52,0.000000,-135.151751
4,5,54,0.000000,-133.420682
4,5,56,0.000000,-131.705897
4,5,58,0.000000,-132.263132
4,6,0,0.000000,-136.756836
4,6,2,0.000000,-130.378244
4,6,4,0.000000,-133.385691
4,6,6,0.000000,-127.365723
4,6,8,0.000000,-135.516419
4,6,10,0.000000,-126.125661
4,6,12,0.000000,-130.100197
4,6,14,0.000000,-139.775569
4,6,16,0.000000,-129.150840
4,6,18,0.000000,-129.633733
4,6,20,0.000000,-124.119840
4,6,22,0.000000,-132.218835
4,6,24,0.000000,-125.286189
4,6,26,0.000000,-131.256346
4,6,28,0.000000,-127.260068
4,6,30,0.000000,-129.203227
4,6,32,0.000000,-129.265787
4,6,34,0.000000,-125.365799
4,6,36,0.000000,-126.397528
4,6,38,0.000000,-126.852079
4,6,40,0.000000,-133.942404
4,6,42,0.000000,-129.217520
4,6,44,0.000000,-128.316851
4,6,46,0.000000,-125.551993
4,6,48,0.000000,-128.103966
4,6,50,0.000000,-125.924192
4,6,52,0.000000,-147.714977
4,6,54,0.000000,-138.146658
4,6,56,0.000000,-134.421675
4,6,58,0.000000,-139.502157
4,7,0,0.000000,-130.088642
4,7,2,0.000000,-124.040158
4,7,4,0.000000,-125.103998
4,7,6,0.000000,-160.282717
4,7,8,0.000000,-137.046463
4,7,10,0.000000,-128.033781
4,7,12,0.000000,-158.282967
4,7,14,0.000000,-128.026396
4,7,16,0.000000,-125.281316
4,7,18,0.000000,-133.075123
4,7,20,0.000000,-142.308771
4,7,22,0.000000,-127.587801
4,7,24,0.000000,-126.389538
4,7,26,0.000000,-122.371730
4,7,28,0.000000,-128.799394
4,7,30,0.000000,-126.731180
4,7,32,0.000000,-124.757307
4,7,34,0.000000,-127.779829
4,7,36,0.000000,-132.109361
4,7,38,0.000000,-123.981441
4,7,40,0.000000,-139.376964
4,7,42,0.000000,-142.100723
4,7,44,0.000000,-130.807705
4,7,46,0.000000,-131.366667
4,7,48,0.000000,-133.145007
4,7,50,0.000000,-137.724981
4,7,52,0.000000,-130.476142
4,7,54,0.000000,-135.807351
4,7,56,0.000000,-127.831104
4,7,58,0.000000,-133.709872
4,8,0,0.000000,-129.220660
4,8,2,0.000000,-128.764619
4,8,4,0.000000,-127.439423
4,8,6,0.000000,-136.954731
4,8,8,0.000000,-125.888924
4,8,10,0.000000,-130.522610
4,8,12,0.000000,-129.132160
4,8,14,0.000000,-137.553254
4,8,16,0.000000,-123.115505
4,8,18,0.000000,-140.427770
4,8,20,0.000000,-134.574171
4,8,22,0.000000,-127.802392
4,8,24,0.000000,-128.437293
4,8,26,0.000000,-141.567132
4,8,28,0.000000,-136.189243
4,8,30,0.000000,-129.444671
4,8,32,0.000000,-126.462401
4,8,34,0.000000,-129.281681
4,8,36,0.000000,-131.381084
4,8,38,0.000000,-127.266673
4,8,40,0.000000,-127.118344
4,8,42,0.000000,-131.366875
4,8,44,0.000000,-126.628466
4,8,46,0.000000,-136.762602
4,8,48,0.000000,-130.207869
4,8,50,0.000000,-130.490475
4,8,52,0.000000,-135.888525
4,8,54,0.000000,-130.786433
4,8,56,0.000000,-132.995676
4,8,58,0.000000,-128.910995
4,9,0,0.000000,-124.014481
4,9,2,0.000000,-152.634613
4,9,4,0.000000,-126.713937
4,9,6,0.000000,-125.836498
4,9,8,0.000000,-131.465402
4,9,10,0.000000,-128.317285
4,9,12,0.000000,-134.188927
4,9,14,0.000000,-133.110994
4,9,16,0.000000,-127.014677
4,9,18,0.000000,-139.744871
4,9,20,0.000000,-136.083971
4,9,22,0.000000,-134.501105
4,9,24,0.000000,-130.191396
4,9,26,0.000000,-127.321029
4,9,28,0.000000,-122.744517
4,9,30,0.000000,-129.971468
4,9,32,0.000000,-124.439371
4,9,34,0.000000,-129.243616
4,9,36,0.000000,-128.689492
4,9,38,0.000000,-130.166584
4,9,40,0.000000,-132.829522
4,9,42,0.000000,-128.166455
4,9,44,0.000000,-134.185369
4,9,46,0.000000,-122.715721
4,9,48,0.000000,-132.285122
4,9,50,0.000000,-133.824660
4,9,52,0.000000,-127.383958
4,9,54,0.000000,-138.705450
4,9,56,0.000000,-124.834082
4,9,58,0.000000,-130.533914
4,10,0,0.000000,-129.937092
4,10,2,0.000000,-126.964197
4,10,4,0.000000,-128.030631
4,10,6,0.000000,-124.871991
4,10,8,0.000000,-151.486765
4,10,10,0.000000,-134.788497
4,10,12,0.000000,-132.428719
4,10,14,0.000000,-126.596458
4,10,16,0.000000,-127.112911
4,10,18,0.000000,-131.374378
4,10,20,0.000000,-130.318879
4,10,22,0.000000,-174.823970
4,10,24,0.000000,-128.029620
4,10,26,0.000000,-135.156052
4,10,28,0.000000,-142.349838
4,10,30,0.000000,-122.743826
4,10,32,0.000000,-125.259093
4,10,34,0.000000,-129.708326
4,10,36,0.000000,-123.561431
4,10,38,0.000000,-136.718241
4,10,40,0.000000,-133.953257
4,10,42,0.000000,-132.580589
4,10,44,0.000000,-121.892727
4,10,46,0.000000,-125.185329
4,10,48,0.000000,-124.858439
4,10,50,0.000000,-125.518310
4,10,52,0.000000,-126.760456
4,10,54,0.000000,-127.989143
4,10,56,0.000000,-127.146370
4,10,58,0.000000,-136.001870
4,11,0,0.000000,-128.838600
4,11,2,0.000000,-124.043376
4,11,4,0.000000,-128.657749
4,11,6,0.000000,-133.658033
4,11,8,0.000000,-123.575160
4,11,10,0.000000,-129.025660
4,11,12,0.000000,-147.939276
4,11,14,0.000000,-127.871295
4,11,16,0.000000,-121.276692
4,11,18,0.000000,-129.137292
4,11,20,0.000000,-126.586188
4,11,22,0.000000,-131.416256
4,11,24,0.000000,-127.040718
4,11,26,0.000000,-134.831215
4,11,28,0.000000,-124.773627
4,11,30,0.000000,-131.771751
4,11,32,0.000000,-125.064962
4,11,34,0.000000,-127.718650
4,11,36,0.000000,-134.592256
4,11,38,0.000000,-132.124954
4,11,40,0.000000,-131.947648
4,11,42,0.000000,-129.869844
4,11,44,0.000000,-123.791021
4,11,46,0.000000,-129.011441
4,11,48,0.000000,-125.753802
4,11,50,0.000000,-122.691897
4,11,52,0.000000,-124.521496
4,11,54,0.000000,-139.739374
4,11,56,0.000000,-125.170703
4,11,58,0.000000,-130.568201
4,12,0,0.000000,-139.614450
4,12,2,0.000000,-127.473184
4,12,4,0.000000,-124.700025
4,12,6,0.000000,-129.012671
4,12,8,0.000000,-131.658577
4,12,10,0.000000,-139.637562
4,12,12,0.000000,-131.115430
4,12,14,0.000000,-129.215240
4,12,16,0.000000,-130.178991
4,12,18,0.000000,-137.356817
4,12,20,0.000000,-126.530132
4,12,22,0.000000,-131.076921
4,12,24,0.000000,-127.269191
4,12,26,0.000000,-135.093902
4,12,28,0.000000,-146.435106
4,12,30,0.000000,-134.224608
4,12,32,0.000000,-141.718258
4,12,34,0.000000,-130.352624
4,12,36,0.000000,-131.771610
4,12,38,0.000000,-146.534825
4,12,40,0.000000,-129.299520
4,12,42,0.000000,-126.211369
4,12,44,0.000000,-125.927292
4,12,46,0.000000,-128.007364
4,12,48,0.000000,-145.723803
4,12,50,0.000000,-124.228983
4,12,52,0.000000,-144.470807
4,12,54,0.000000,-131.657187
4,12,56,0.000000,-129.429718
4,12,58,0.000000,-127.464805
4,13,0,0.000000,-120.851032
4,13,2,0.000000,-134.738102
4,13,4,0.000000,-134.075565
4,13,6,0.000000,-128.119818
4,13,8,0.000000,-124.952425
4,13,10,0.000000,-127.054952
4,13,12,0.000000,-130.204031
4,13,14,0.000000,-147.259620
4,13,16,0.000000,-128.184007
4,13,18,0.000000,-147.464767
4,13,20,0.000000,-128.722319
4,13,22,0.000000,-128.802849
4,13,24,0.000000,-131.807178
4,13,26,0.000000,-125.057540
4,13,28,0.000000,-136.827182
4,13,30,0.000000,-132.625398
4,13,32,0.000000,-126.779396
4,13,34,0.000000,-129.374076
4,13,36,0.000000,-131.206125
4,13,38,0.000000,-123.124165
4,13,40,0.000000,-122.870863
4,13,42,0.000000,-142.586736
4,13,44,0.000000,-126.609632
4,13,46,0.000000,-136.293772
4,13,48,0.000000,-132.810034
4,13,50,0.000000,-130.405806
4,13,52,0.000000,-124.456013
4,13,54,0.000000,-127.850262
4,13,56,0.000000,-121.558183
4,13,58,0.000000,-132.897204
4,14,0,0.000000,-126.458611
4,14,2,0.000000,-127.819327
4,14,4,0.000000,-132.344305
4,14,6,0.000000,-129.066419
4,14,8,0.000000,-124.064218
4,14,10,0.000000,-139.201298
4,14,12,0.000000,-125.231338
4,14,14,0.000000,-131.303801
4,14,16,0.000000,-147.247604
4,14,18,0.000000,-121.571609
4,14,20,0.000000,-128.866380
4,14,22,0.000000,-128.213898
4,14,24,0.000000,-132.082096
4,14,26,0.000000,-126.467896
4,14,28,0.000000,-121.435703
4,14,30,0.000000,-127.111475
4,14,32,0.000000,-133.856756
4,14,34,0.000000,-128.956746
4,14,36,0.000000,-124.276730
4,14,38,0.000000,-132.269847
4,14,40,0.000000,-137.418444
4,14,42,0.000000,-138.221380
4,14,44,0.000000,-125.059054
4,14,46,0.000000,-139.934158
4,14,48,0.000000,-136.243793
4,14,50,0.000000,-127.987035
4,14,52,0.000000,-120.501392
4,14,54,0.000000,-129.965484
4,14,56,0.000000,-136.140416
4,14,58,0.000000,-121.897753
4,15,0,0.000000,-128.615563
4,15,2,0.000000,-128.075065
4,15,4,0.000000,-134.880969
4,15,6,0.000000,-129.204999
4,15,8,0.000000,-126.306986
4,15,10,0.000000,-127.033818
4,15,12,0.000000,-130.697420
4,15,14,0.000000,-129.130339
4,15,16,0.000000,-126.494827
4,15,18,0.000000,-138.661207
4,15,20,0.000000,-134.589762
4,15,22,0.000000,-129.446180
4,15,24,0.000000,-130.490285
4,15,26,0.000000,-128.948987
4,15,28,0.000000,-132.720756
4,15,30,0.000000,-136.996897
4,15,32,0.000000,-124.196496
4,15,34,0.000000,-124.310180
4,15,36,0.000000,-125.829553
4,15,38,0.000000,-126.310823
4,15,40,0.000000,-123.973397
4,15,42,0.000000,-129.829611
4,15,44,0.000000,-127.189838
4,15,46,0.000000,-120.684372
4,15,48,0.000000,-128.638357
4,15,50,0.000000,-128.048339
4,15,52,0.000000,-134.381424
4,15,54,0.000000,-145.136200
4,15,56,0.000000,-134.589612
4,15,58,0.000000,-124.390516
4,16,0,0.000000,-145.240637
4,16,2,0.000000,-131.606467
4,16,4,0.000000,-125.300282
4,16,6,0.000000,-139.160323
4,16,8,0.000000,-126.615274
4,16,10,0.000000,-123.385509
4,16,12,0.000000,-135.195245
4,16,14,0.000000,-124.722196
4,16,16,0.000000,-126.693288
4,16,18,0.000000,-125.818778
4,16,20,0.000000,-140.119140
4,16,22,0.000000,-135.255284
4,16,24,0.000000,-126.824764
4,16,26,0.000000,-128.884291
4,16,28,0.000000,-138.419353
4,16,30,0.000000,-124.199384
4,16,32,0.000000,-126.816302
4,16,34,0.000000,-131.356708
4,16,36,0.000000,-133.645260
4,16,38,0.000000,-149.571689
4,16,40,0.000000,-126.110073
4,16,42,0.000000,-125.225294
4,16,44,0.000000,-138.869640
4,16,46,0.000000,-129.812088
4,16,48,0.000000,-130.459828
4,16,50,0.000000,-128.863172
4,16,52,0.000000,-135.335267
4,16,54,0.000000,-124.911110
4,16,56,0.000000,-139.383785
4,16,58,0.000000,-124.708522
4,17,0,0.000000,-139.925763
4,17,2,0.000000,-126.514226
4,17,4,0.000000,-130.518018
4,17,6,0.000000,-130.546458
4,17,8,0.000000,-130.006297
4,17,10,0.000000,-138.707713
4,17,12,0.000000,-128.378769
4,17,14,0.000000,-130.492043
4,17,16,0.000000,-131.208530
4,17,18,0.000000,-136.040344
4,17,20,0.000000,-122.957335
4,17,22,0.000000,-128.936085
4,17,24,0.000000,-139.688872
4,17,26,0.000000,-138.729272
4,17,28,0.000000,-128.816272
4,17,30,0.000000,-130.204251
4,17,32,0.000000,-146.513472
4,17,34,0.000000,-129.667115
4,17,36,0.000000,-126.753592
4,17,38,0.000000,-127.729626
4,17,40,0.000000,-143.354192
4,17,42,0.000000,-122.558032
4,17,44,0.000000,-140.319486
4,17,46,0.000000,-126.437635
4,17,48,0.000000,-125.436101
4,17,50,0.000000,-123.205875
4,17,52,0.000000,-135.464718
4,17,54,0.000000,-126.436235
4,17,56,0.000000,-127.578458
4,17,58,0.000000,-131.583171
4,18,0,0.000000,-141.557339
4,18,2,0.000000,-126.396090
4,18,4,0.000000,-130.172442
4,18,6,0.000000,-127.371413
4,18,8,0.000000,-122.419107
4,18,10,0.000000,-128.623377
4,18,12,0.000000,-124.554616
4,18,14,0.000000,-125.088891
4,18,16,0.000000,-123.527298
4,18,18,0.000000,-130.667532
4,18,20,0.000000,-127.520039
4,18,22,0.000000,-134.062883
4,18,24,0.000000,-127.742429
4,18,26,0.000000,-132.626801
4,18,28,0.000000,-133.437798
4,18,30,0.000000,-126.787526
4,18,32,0.000000,-136.511013
4,18,34,0.000000,-127.595679
4,18,36,0.000000,-128.331806
4,18,38,0.000000,-127.482883
4,18,40,0.000000,-125.820634
4,18,42,0.000000,-142.383968
4,18,44,0.000000,-133.032232
4,18,46,0.000000,-141.736607
4,18,48,0.000000,-129.075944
4,18,50,0.000000,-130.713686
4,18,52,0.000000,-122.739636
4,18,54,0.000000,-128.665162
4,18,56,0.000000,-125.077925
4,18,58,0.000000,-145.035050
4,19,0,0.000000,-141.714039
4,19,2,0.000000,-124.463233
4,19,4,0.000000,-130.980399
4,19,6,0.000000,-140.162494
4,19,8,0.000000,-143.436139
4,19,10,0.000000,-144.330376
4,19,12,0.000000,-130.958403
4,19,14,0.000000,-140.324902
4,19,16,0.000000,-144.301509
4,19,18,0.000000,-127.962958
4,19,20,0.000000,-128.690472
4,19,22,0.000000,-132.461591
4,19,24,0.000000,-122.256112
4,19,26,0.000000,-130.028663
4,19,28,0.000000,-124.927680
4,19,30,0.000000,-142.132738
4,19,32,0.000000,-135.038969
4,19,34,0.000000,-125.349927
4,19,36,0.000000,-127.339566
4,19,38,0.000000,-142.634775
4,19,40,0.000000,-124.466666
4,19,42,0.000000,-125.091408
4,19,44,0.000000,-134.788032
4,19,46,0.000000,-132.180441
4,19,48,0.000000,-124.744098
4,19,50,0.000000,-132.121532
4,19,52,0.000000,-131.583203
4,19,54,0.000000,-126.364054
4,19,56,0.000000,-129.242525
4,19,58,0.000000,-133.106179
4,20,0,0.000000,-126.607786
4,20,2,0.000000,-129.837331
4,20,4,0.000000,-136.765729
4,20,6,0.000000,-131.774399
4,20,8,0.000000,-133.801696
4,20,10,0.000000,-128.175153
4,20,12,0.000000,-137.587229
4,20,14,0.000000,-128.694470
4,20,16,0.000000,-129.550135
4,20,18,0.000000,-125.434375
4,20,20,0.000000,-132.582605
4,20,22,0.000000,-128.711834
4,20,24,0.000000,-125.874076
4,20,26,0.000000,-128.096566
4,20,28,0.000000,-139.428359
4,20,30,0.000000,-132.688165
4,20,32,0.000000,-130.717970
4,20,34,0.000000,-133.932071
4,20,36,0.000000,-131.194884
4,20,38,0.000000,-127.362989
4,20,40,0.000000,-132.268670
4,20,42,0.000000,-130.248285
4,20,44,0.000000,-134.363088
4,20,46,0.000000,-123.435654
4,20,48,0.000000,-136.848045
4,20,50,0.000000,-126.814183
4,20,52,0.000000,-161.100147
4,20,54,0.000000,-133.591837
4,20,56,0.000000,-129.971042
4,20,58,0.000000,-129.035889
4,21,0,0.000000,-127.006189
4,21,2,0.000000,-131.780292
4,21,4,0.000000,-123.925019
4,21,6,0.000000,-126.949752
4,21,8,0.000000,-124.931523
4,21,10,0.000000,-126.923621
4,21,12,0.000000,-129.802455
4,21,14,0.000000,-127.807898
4,21,16,0.000000,-128.662796
4,21,18,0.000000,-122.918066
4,21,20,0.000000,-124.470123
4,21,22,0.000000,-125.671390
4,21,24,0.000000,-132.961087
4,21,26,0.000000,-129.214998
4,21,28,0.000000,-126.245361
4,21,30,0.000000,-122.276529
4,21,32,0.000000,-127.986906
4,21,34,0.000000,-125.761740
4,21,36,0.000000,-125.320133
4,21,38,0.000000,-122.767236
4,21,40,0.000000,-133.201775
4,21,42,0.000000,-134.307109
4,21,44,0.000000,-142.074026
4,21,46,0.000000,-130.010447
4,21,48,0.000000,-125.381705
4,21,50,0.000000,-127.878957
4,21,52,0.000000,-134.812798
4,21,54,0.000000,-141.435685
4,21,56,0.000000,-122.137053
4,21,58,0.000000,-128.778803
4,22,0,0.000000,-124.959349
4,22,2,0.000000,-124.492896
4,22,4,0.000000,-125.554272
4,22,6,0.000000,-128.197551
4,22,8,0.000000,-138.554501
4,22,10,0.000000,-131.581464
4,22,12,0.000000,-127.455342
4,22,14,0.000000,-124.592527
4,22,16,0.000000,-130.260358
4,22,18,0.000000,-123.647828
4,22,20,0.000000,-135.666346
4,22,22,0.000000,-123.899208
4,22,24,0.000000,-129.005603
4,22,26,0.000000,-132.313514
4,22,28,0.000000,-129.014955
4,22,30,0.000000,-136.117927
4,22,32,0.000000,-123.618141
4,22,34,0.000000,-136.078348
4,22,36,0.000000,-128.009825
4,22,38,0.000000,-133.295081
4,22,40,0.000000,-121.205689
4,22,42,0.000000,-126.335871
4,22,44,0.000000,-134.678831
4,22,46,0.000000,-135.433163
4,22,48,0.000000,-128.052076
4,22,50,0.000000,-133.282130
4,22,52,0.000000,-127.773101
4,22,54,0.000000,-133.463879
4,22,56,0.000000,-123.057770
4,22,58,0.000000,-134.842284
4,23,0,0.000000,-128.686723
4,23,2,0.000000,-135.252363
4,23,4,0.000000,-127.846603
4,23,6,0.000000,-136.086306
4,23,8,0.000000,-134.853986
4,23,10,0.000000,-131.822110
4,23,12,0.000000,-136.416667
4,23,14,0.000000,-131.031361
4,23,16,0.000000,-133.934083
4,23,18,0.000000,-132.960622
4,23,20,0.000000,-128.962229
4,23,22,0.000000,-122.878236
4,23,24,0.000000,-132.153560
4,23,26,0.000000,-129.676232
4,23,28,0.000000,-130.676798
4,23,30,0.000000,-140.734183
4,23,32,0.000000,-134.260069
4,23,34,0.000000,-131.992790
4,23,36,0.000000,-147.139160
4,23,38,0.000000,-133.989841
4,23,40,0.000000,-123.721524
4,23,42,0.000000,-130.570776
4,23,44,0.000000,-131.404841
4,23,46,0.000000,-126.873465
4,23,48,0.000000,-126.381132
4,23,50,0.000000,-128.768211
4,23,52,0.000000,-155.594770
4,23,54,0.000000,-138.026684
4,23,56,0.000000,-125.690485
4,23,58,0.000000,-128.399978
4,24,0,0.000000,-129.258561
4,24,2,0.000000,-134.713867
4,24,4,0.000000,-127.757459
4,24,6,0.000000,-131.571462
4,24,8,0.000000,-143.502031
4,24,10,0.000000,-129.523954
4,24,12,0.000000,-131.047518
4,24,14,0.000000,-145.743188
4,24,16,0.000000,-137.266430
4,24,18,0.000000,-130.078165
4,24,20,0.000000,-133.017312
4,24,22,0.000000,-125.200520
4,24,24,0.000000,-131.525083
4,24,26,0.000000,-131.335622
4,24,28,0.000000,-132.044829
4,24,30,0.000000,-126.483088
4,24,32,0.000000,-130.775934
4,24,34,0.000000,-136.110530
4,24,36,0.000000,-134.113659
4,24,38,0.000000,-124.154390
4,24,40,0.000000,-127.477068
4,24,42,0.000000,-122.839418
4,24,44,0.000000,-137.436669
4,24,46,0.000000,-131.842627
4,24,48,0.000000,-128.261910
4,24,50,0.000000,-130.153562
4,24,52,0.000000,-133.526396
4,24,54,0.000000,-153.548656
4,24,56,0.000000,-129.749181
4,24,58,0.000000,-131.394473
4,25,0,0.000000,-129.271000
4,25,2,0.000000,-133.538576
4,25,4,0.000000,-129.046435
4,25,6,0.000000,-127.820112
4,25,8,0.000000,-126.209064
4,25,10,0.000000,-122.185050
4,25,12,0.000000,-139.046598
4,25,14,0.000000,-131.641754
4,25,16,0.000000,-128.713945
4,25,18,0.000000,-136.507271
4,25,20,0.000000,-121.139977
4,25,22,0.000000,-143.074811
4,25,24,0.000000,-127.737117
4,25,26,0.000000,-133.180116
4,25,28,0.000000,-130.651978
4,25,30,0.000000,-136.545734
4,25,32,0.000000,-126.341656
4,25,34,0.000000,-134.712226
4,25,36,0.000000,-132.561481
4,25,38,0.000000,-129.982104
4,25,40,0.000000,-124.335929
4,25,42,0.000000,-126.602976
4,25,44,0.000000,-122.162613
4,25,46,0.000000,-131.120501
4,25,48,0.000000,-126.913556
4,25,50,0.000000,-131.318006
4,25,52,0.000000,-129.349117
4,25,54,0.000000,-135.912861
4,25,56,0.000000,-139.211918
4,25,58,0.000000,-129.874724
4,26,0,0.000000,-132.098660
4,26,2,0.000000,-124.371979
4,26,4,0.000000,-129.329288
4,26,6,0.000000,-129.087347
4,26,8,0.000000,-134.661622
4,26,10,0.000000,-123.638426
4,26,12,0.000000,-133.471269
4,26,14,0.000000,-136.705174
4,26,16,0.000000,-125.092427
4,26,18,0.000000,-131.093879
4,26,20,0.000000,-130.309602
4,26,22,0.000000,-125.954877
4,26,24,0.000000,-127.255869
4,26,26,0.000000,-128.505967
4,26,28,0.000000,-126.469345
4,26,30,0.000000,-135.188644
4,26,32,0.000000,-142.849387
4,26,34,0.000000,-125.713955
4,26,36,0.000000,-121.627089
4,26,38,0.000000,-138.156131
4,26,40,0.000000,-129.629003
4,26,42,0.000000,-129.972504
4,26,44,0.000000,-134.333125
4,26,46,0.000000,-127.813366
4,26,48,0.000000,-129.243787
4,26,50,0.000000,-132.400618
4,26,52,0.000000,-127.969550
4,26,54,0.000000,-126.366623
4,26,56,0.000000,-132.141630
4,26,58,0.000000,-126.271030
4,27,0,0.000000,-133.025762
4,27,2,0.000000,-126.218711
4,27,4,0.000000,-132.421512
4,27,6,0.000000,-123.952838
4,27,8,0.000000,-131.972890
4,27,10,0.000000,-129.526905
4,27,12,0.000000,-131.977551
4,27,14,0.000000,-162.782823
4,27,16,0.000000,-132.068957
4,27,18,0.000000,-123.303902
4,27,20,0.000000,-127.970982
4,27,22,0.000000,-133.876301
