hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-121.592235
4,0,2,0.000000,-125.276093
4,0,4,0.000000,-127.879415
4,0,6,0.000000,-127.476052
4,0,8,0.000000,-123.568504
4,0,10,0.000000,-125.303762
4,0,12,0.000000,-130.989139
4,0,14,0.000000,-128.161319
4,0,16,0.000000,-121.961161
4,0,18,0.000000,-127.676583
4,0,20,0.000000,-122.951346
4,0,22,0.000000,-124.064718
4,0,24,0.000000,-130.590459
4,0,26,0.000000,-124.300217
4,0,28,0.000000,-125.888232
4,0,30,0.000000,-122.161992
4,0,32,0.000000,-123.549565
4,0,34,0.000000,-128.819779
4,0,36,0.000000,-126.717332
4,0,38,0.000000,-129.835102
4,0,40,0.000000,-128.679457
4,0,42,0.000000,-129.163433
4,0,44,0.000000,-124.185253
4,0,46,0.000000,-126.731221
4,0,48,0.000000,-120.915904
4,0,50,0.000000,-125.633312
4,0,52,0.000000,-122.299935
4,0,54,0.000000,-126.952569
4,0,56,0.000000,-123.582792
4,0,58,0.000000,-129.055375
4,1,0,0.000000,-123.140492
4,1,2,0.000000,-123.521673
4,1,4,0.000000,-122.535790
4,1,6,0.000000,-124.065205
4,1,8,0.000000,-126.492739
4,1,10,0.000000,-126.199965
4,1,12,0.000000,-125.230251
4,1,14,0.000000,-123.144304
4,1,16,0.000000,-120.421114
4,1,18,0.000000,-123.440938
4,1,20,0.000000,-129.928936
4,1,22,0.000000,-129.172997
4,1,24,0.000000,-128.577302
4,1,26,0.000000,-126.077449
4,1,28,0.000000,-128.295019
4,1,30,0.000000,-120.050657
4,1,32,0.000000,-123.973452
4,1,34,0.000000,-122.785707
4,1,36,0.000000,-124.407759
4,1,38,0.000000,-126.411902
4,1,40,0.000000,-126.107805
4,1,42,0.000000,-120.521050
4,1,44,0.000000,-130.074929
4,1,46,0.000000,-124.073718
4,1,48,0.000000,-126.471389
4,1,50,0.000000,-128.348251
4,1,52,0.000000,-122.807537
4,1,54,0.000000,-123.422609
4,1,56,0.000000,-122.982635
4,1,58,0.000000,-124.284343
4,2,0,0.000000,-121.575091
4,2,2,0.000000,-124.626539
4,2,4,0.000000,-127.753166
4,2,6,0.000000,-122.615737
4,2,8,0.000000,-125.440267
4,2,10,0.000000,-127.250186
4,2,12,0.000000,-125.932751
4,2,14,0.000000,-122.950906
4,2,16,0.000000,-122.182332
4,2,18,0.000000,-126.307183
4,2,20,0.000000,-123.902715
4,2,22,0.000000,-125.835823
4,2,24,0.000000,-125.304660
4,2,26,0.000000,-121.960655
4,2,28,0.000000,-125.533426
4,2,30,0.000000,-128.992290
4,2,32,0.000000,-129.971618
4,2,34,0.000000,-123.070944
4,2,36,0.000000,-122.727448
4,2,38,0.000000,-126.283439
4,2,40,0.000000,-123.957313
4,2,42,0.000000,-129.822039
4,2,44,0.000000,-123.321163
4,2,46,0.000000,-122.229489
4,2,48,0.000000,-123.741913
4,2,50,0.000000,-121.856269
4,2,52,0.000000,-122.787944
4,2,54,0.000000,-124.378569
4,2,56,0.000000,-124.097751
4,2,58,0.000000,-123.672831
4,3,0,0.000000,-123.315619
4,3,2,0.000000,-125.250178
4,3,4,0.000000,-125.072378
4,3,6,0.000000,-133.031153
4,3,8,0.000000,-128.393135
4,3,10,0.000000,-130.035648
4,3,12,0.000000,-125.360763
4,3,14,0.000000,-125.653309
4,3,16,0.000000,-127.488044
4,3,18,0.000000,-125.361034
4,3,20,0.000000,-124.542798
4,3,22,0.000000,-128.013465
4,3,24,0.000000,-125.169058
4,3,26,0.000000,-124.510958
4,3,28,0.000000,-122.992126
4,3,30,0.000000,-127.833486
4,3,32,0.000000,-129.663986
4,3,34,0.000000,-124.928740
4,3,36,0.000000,-123.942642
4,3,38,0.000000,-124.097911
4,3,40,0.000000,-124.031001
4,3,42,0.000000,-124.921867
4,3,44,0.000000,-122.063733
4,3,46,0.000000,-128.911836
4,3,48,0.000000,-121.843277
4,3,50,0.000000,-123.555667
4,3,52,0.000000,-121.369845
4,3,54,0.000000,-124.789760
4,3,56,0.000000,-125.577634
4,3,58,0.000000,-122.587291
4,4,0,0.000000,-123.544817
4,4,2,0.000000,-124.718708
4,4,4,0.000000,-126.297649
4,4,6,0.000000,-129.103508
4,4,8,0.000000,-128.835110
4,4,10,0.000000,-124.084663
4,4,12,0.000000,-127.042441
4,4,14,0.000000,-123.827104
4,4,16,0.000000,-123.172466
4,4,18,0.000000,-125.391013
4,4,20,0.000000,-120.419214
4,4,22,0.000000,-124.689463
4,4,24,0.000000,-122.803229
4,4,26,0.000000,-127.666607
4,4,28,0.000000,-123.166281
4,4,30,0.000000,-124.835950
4,4,32,0.000000,-123.367761
4,4,34,0.000000,-126.904634
4,4,36,0.000000,-123.501100
4,4,38,0.000000,-123.758288
4,4,40,0.000000,-122.163953
4,4,42,0.000000,-124.194891
4,4,44,0.000000,-123.302854
4,4,46,0.000000,-123.346080
4,4,48,0.000000,-124.450908
4,4,50,0.000000,-125.053459
4,4,52,0.000000,-128.172737
4,4,54,0.000000,-122.230297
4,4,56,0.000000,-122.945606
4,4,58,0.000000,-121.682076
4,5,0,0.000000,-122.788915
4,5,2,0.000000,-125.981974
4,5,4,0.000000,-129.023587
4,5,6,0.000000,-125.894086
4,5,8,0.000000,-124.087574
4,5,10,0.000000,-122.877976
4,5,12,0.000000,-127.445990
4,5,14,0.000000,-127.255650
4,5,16,0.000000,-127.246863
4,5,18,0.000000,-126.332055
4,5,20,0.000000,-124.447266
4,5,22,0.000000,-128.144710
4,5,24,0.000000,-123.994964
4,5,26,0.000000,-122.450820
4,5,28,0.000000,-128.428358
4,5,30,0.000000,-123.872753
4,5,32,0.000000,-125.027626
4,5,34,0.000000,-125.100503
4,5,36,0.000000,-127.844320
4,5,38,0.000000,-125.202692
4,5,40,0.000000,-127.598017
4,5,42,0.000000,-123.647437
4,5,44,0.000000,-125.107246
4,5,46,0.000000,-127.145117
4,5,48,0.000000,-127.013022
4,5,50,0.000000,-129.056912
4,5,52,0.000000,-122.633310
4,5,54,0.000000,-127.423312
4,5,56,0.000000,-125.333414
4,5,58,0.000000,-121.531731
4,6,0,0.000000,-123.665589
4,6,2,0.000000,-124.471187
4,6,4,0.000000,-125.725716
4,6,6,0.000000,-125.728886
4,6,8,0.000000,-123.199125
4,6,10,0.000000,-123.233125
4,6,12,0.000000,-120.559857
4,6,14,0.000000,-125.708706
4,6,16,0.000000,-125.508865
4,6,18,0.000000,-127.955116
4,6,20,0.000000,-130.703942
4,6,22,0.000000,-121.950414
4,6,24,0.000000,-121.166731
4,6,26,0.000000,-124.598818
4,6,28,0.000000,-120.696633
4,6,30,0.000000,-124.053980
4,6,32,0.000000,-124.276663
4,6,34,0.000000,-126.480043
4,6,36,0.000000,-128.488211
4,6,38,0.000000,-125.532620
4,6,40,0.000000,-122.019722
4,6,42,0.000000,-123.835431
4,6,44,0.000000,-123.468029
4,6,46,0.000000,-124.409839
4,6,48,0.000000,-123.708405
4,6,50,0.000000,-124.707656
4,6,52,0.000000,-126.670410
4,6,54,0.000000,-120.816427
4,6,56,0.000000,-122.099316
4,6,58,0.000000,-129.595907
4,7,0,0.000000,-127.150861
4,7,2,0.000000,-126.628443
4,7,4,0.000000,-122.491192
4,7,6,0.000000,-123.909717
4,7,8,0.000000,-121.666218
4,7,10,0.000000,-126.130337
4,7,12,0.000000,-119.858697
4,7,14,0.000000,-123.027314
4,7,16,0.000000,-128.869128
4,7,18,0.000000,-129.803779
4,7,20,0.000000,-124.992013
4,7,22,0.000000,-125.041456
4,7,24,0.000000,-121.829772
4,7,26,0.000000,-124.505205
4,7,28,0.000000,-121.349799
4,7,30,0.000000,-122.400846
4,7,32,0.000000,-125.399708
4,7,34,0.000000,-120.354067
4,7,36,0.000000,-127.526196
4,7,38,0.000000,-125.936314
4,7,40,0.000000,-126.152389
4,7,42,0.000000,-129.020259
4,7,44,0.000000,-121.746248
4,7,46,0.000000,-128.176515
4,7,48,0.000000,-129.716923
4,7,50,0.000000,-127.747836
4,7,52,0.000000,-124.807761
4,7,54,0.000000,-122.994568
4,7,56,0.000000,-124.374691
4,7,58,0.000000,-122.437304
4,8,0,0.000000,-127.099790
4,8,2,0.000000,-120.973061
4,8,4,0.000000,-121.527169
4,8,6,0.000000,-125.289073
4,8,8,0.000000,-124.002747
4,8,10,0.000000,-125.722705
4,8,12,0.000000,-119.850550
4,8,14,0.000000,-124.272177
4,8,16,0.000000,-121.809651
4,8,18,0.000000,-127.742419
4,8,20,0.000000,-122.050685
4,8,22,0.000000,-126.266338
4,8,24,0.000000,-125.811343
4,8,26,0.000000,-126.413860
4,8,28,0.000000,-124.160893
4,8,30,0.000000,-121.786276
4,8,32,0.000000,-130.007454
4,8,34,0.000000,-126.250399
4,8,36,0.000000,-130.709693
4,8,38,0.000000,-124.948318
4,8,40,0.000000,-123.057624
4,8,42,0.000000,-126.856546
4,8,44,0.000000,-122.828589
4,8,46,0.000000,-121.821575
4,8,48,0.000000,-123.511006
4,8,50,0.000000,-123.176059
4,8,52,0.000000,-122.043544
4,8,54,0.000000,-125.178174
4,8,56,0.000000,-120.607639
4,8,58,0.000000,-124.840554
4,9,0,0.000000,-122.700076
4,9,2,0.000000,-124.787980
4,9,4,0.000000,-122.208227
4,9,6,0.000000,-122.155073
4,9,8,0.000000,-127.948136
4,9,10,0.000000,-123.599406
4,9,12,0.000000,-124.699024
4,9,14,0.000000,-127.711099
4,9,16,0.000000,-122.782128
4,9,18,0.000000,-128.930718
4,9,20,0.000000,-121.224418
4,9,22,0.000000,-123.617653
4,9,24,0.000000,-123.820982
4,9,26,0.000000,-122.634992
4,9,28,0.000000,-122.548339
4,9,30,0.000000,-125.461366
4,9,32,0.000000,-124.884612
4,9,34,0.000000,-126.074574
4,9,36,0.000000,-124.698265
4,9,38,0.000000,-122.663470
4,9,40,0.000000,-129.750496
4,9,42,0.000000,-121.497952
4,9,44,0.000000,-124.187489
4,9,46,0.000000,-125.250338
4,9,48,0.000000,-123.182394
4,9,50,0.000000,-122.109804
4,9,52,0.000000,-127.674637
4,9,54,0.000000,-130.371773
4,9,56,0.000000,-130.605064
4,9,58,0.000000,-123.472946
4,10,0,0.000000,-123.416714
4,10,2,0.000000,-125.022342
4,10,4,0.000000,-123.693539
4,10,6,0.000000,-123.157761
4,10,8,0.000000,-128.624133
4,10,10,0.000000,-123.965302
4,10,12,0.000000,-126.641314
4,10,14,0.000000,-122.085645
4,10,16,0.000000,-124.210412
4,10,18,0.000000,-121.743702
4,10,20,0.000000,-127.844191
4,10,22,0.000000,-128.731316
4,10,24,0.000000,-121.418364
4,10,26,0.000000,-126.129374
4,10,28,0.000000,-125.324891
4,10,30,0.000000,-124.403895
4,10,32,0.000000,-123.527005
4,10,34,0.000000,-123.693885
4,10,36,0.000000,-123.640046
4,10,38,0.000000,-123.550171
4,10,40,0.000000,-126.556520
4,10,42,0.000000,-126.945149
4,10,44,0.000000,-121.977158
4,10,46,0.000000,-122.311998
4,10,48,0.000000,-122.026942
4,10,50,0.000000,-122.433771
4,10,52,0.000000,-124.778126
4,10,54,0.000000,-127.818054
4,10,56,0.000000,-123.369754
4,10,58,0.000000,-120.966160
4,11,0,0.000000,-126.481484
4,11,2,0.000000,-123.377919
4,11,4,0.000000,-124.302446
4,11,6,0.000000,-120.638835
4,11,8,0.000000,-119.744667
4,11,10,0.000000,-125.525866
4,11,12,0.000000,-124.238092
4,11,14,0.000000,-129.342937
4,11,16,0.000000,-122.820529
4,11,18,0.000000,-125.136137
4,11,20,0.000000,-123.814262
4,11,22,0.000000,-126.116784
4,11,24,0.000000,-125.052126
4,11,26,0.000000,-122.970725
4,11,28,0.000000,-122.296178
4,11,30,0.000000,-122.441907
4,11,32,0.000000,-127.708231
4,11,34,0.000000,-125.123197
4,11,36,0.000000,-123.460807
4,11,38,0.000000,-125.556384
4,11,40,0.000000,-125.101229
4,11,42,0.000000,-124.951373
4,11,44,0.000000,-126.060332
4,11,46,0.000000,-124.807129
4,11,48,0.000000,-125.385239
4,11,50,0.000000,-129.604152
4,11,52,0.000000,-121.967651
4,11,54,0.000000,-124.964599
4,11,56,0.000000,-124.598379
4,11,58,0.000000,-121.627439
4,12,0,0.000000,-125.676566
4,12,2,0.000000,-121.428038
4,12,4,0.000000,-125.077319
4,12,6,0.000000,-123.049916
4,12,8,0.000000,-126.584455
4,12,10,0.000000,-128.153842
4,12,12,0.000000,-123.831486
4,12,14,0.000000,-124.344793
4,12,16,0.000000,-124.264097
4,12,18,0.000000,-124.441735
4,12,20,0.000000,-125.371468
4,12,22,0.000000,-129.035211
4,12,24,0.000000,-121.103412
4,12,26,0.000000,-123.261092
4,12,28,0.000000,-124.805668
4,12,30,0.000000,-126.671049
4,12,32,0.000000,-123.624708
4,12,34,0.000000,-125.478698
4,12,36,0.000000,-122.184396
4,12,38,0.000000,-120.290126
4,12,40,0.000000,-123.467797
4,12,42,0.000000,-127.459412
4,12,44,0.000000,-122.364378
4,12,46,0.000000,-124.758579
4,12,48,0.000000,-122.256339
4,12,50,0.000000,-126.834379
4,12,52,0.000000,-123.419366
4,12,54,0.000000,-122.631537
4,12,56,0.000000,-127.221102
4,12,58,0.000000,-123.037545
4,13,0,0.000000,-124.527879
4,13,2,0.000000,-122.141944
4,13,4,0.000000,-125.530963
4,13,6,0.000000,-128.288531
4,13,8,0.000000,-122.421784
4,13,10,0.000000,-124.578730
4,13,12,0.000000,-124.439554
4,13,14,0.000000,-125.600346
4,13,16,0.000000,-121.301431
4,13,18,0.000000,-126.772624
4,13,20,0.000000,-127.843721
4,13,22,0.000000,-125.607201
4,13,24,0.000000,-124.911838
4,13,26,0.000000,-126.216747
4,13,28,0.000000,-127.232927
4,13,30,0.000000,-126.371698
4,13,32,0.000000,-122.894220
4,13,34,0.000000,-119.858325
4,13,36,0.000000,-121.906140
4,13,38,0.000000,-123.151243
4,13,40,0.000000,-123.264812
4,13,42,0.000000,-126.785259
4,13,44,0.000000,-124.531180
4,13,46,0.000000,-122.345000
4,13,48,0.000000,-121.827096
4,13,50,0.000000,-121.192454
4,13,52,0.000000,-127.864655
4,13,54,0.000000,-123.270561
4,13,56,0.000000,-122.118345
4,13,58,0.000000,-120.928170
4,14,0,0.000000,-129.196215
4,14,2,0.000000,-125.150233
4,14,4,0.000000,-124.936412
4,14,6,0.000000,-130.671933
4,14,8,0.000000,-127.874547
4,14,10,0.000000,-123.038946
4,14,12,0.000000,-120.925900
4,14,14,0.000000,-125.602827
4,14,16,0.000000,-127.237882
4,14,18,0.000000,-123.499742
4,14,20,0.000000,-124.689462
4,14,22,0.000000,-122.179484
4,14,24,0.000000,-123.925207
4,14,26,0.000000,-125.428302
4,14,28,0.000000,-127.873393
4,14,30,0.000000,-122.341336
4,14,32,0.000000,-121.413959
4,14,34,0.000000,-127.684083
4,14,36,0.000000,-129.130210
4,14,38,0.000000,-126.080588
4,14,40,0.000000,-126.058328
4,14,42,0.000000,-121.101636
4,14,44,0.000000,-124.077784
4,14,46,0.000000,-125.389110
4,14,48,0.000000,-129.007368
4,14,50,0.000000,-120.507746
4,14,52,0.000000,-124.551650
4,14,54,0.000000,-122.553686
4,14,56,0.000000,-120.951874
4,14,58,0.000000,-123.276567
4,15,0,0.000000,-127.362395
4,15,2,0.000000,-122.338640
4,15,4,0.000000,-122.833815
4,15,6,0.000000,-125.218766
4,15,8,0.000000,-126.156450
4,15,10,0.000000,-125.565295
4,15,12,0.000000,-123.275196
4,15,14,0.000000,-126.976330
4,15,16,0.000000,-122.211179
4,15,18,0.000000,-124.292370
4,15,20,0.000000,-128.494909
4,15,22,0.000000,-123.644719
4,15,24,0.000000,-120.946497
4,15,26,0.000000,-126.824434
4,15,28,0.000000,-120.876621
4,15,30,0.000000,-129.390708
4,15,32,0.000000,-121.964314
4,15,34,0.000000,-120.763442
4,15,36,0.000000,-124.466078
4,15,38,0.000000,-126.466125
4,15,40,0.000000,-124.020277
4,15,42,0.000000,-124.505758
4,15,44,0.000000,-129.583415
4,15,46,0.000000,-126.361322
4,15,48,0.000000,-124.828816
4,15,50,0.000000,-126.301536
4,15,52,0.000000,-124.379373
4,15,54,0.000000,-121.841212
4,15,56,0.000000,-125.714229
4,15,58,0.000000,-125.586190
4,16,0,0.000000,-124.459388
4,16,2,0.000000,-127.336750
4,16,4,0.000000,-126.787625
4,16,6,0.000000,-127.508891
4,16,8,0.000000,-123.124254
4,16,10,0.000000,-126.331261
4,16,12,0.000000,-122.839874
4,16,14,0.000000,-129.478417
4,16,16,0.000000,-125.445590
4,16,18,0.000000,-122.700533
4,16,20,0.000000,-122.823644
4,16,22,0.000000,-122.170762
4,16,24,0.000000,-126.395725
4,16,26,0.000000,-121.627746
4,16,28,0.000000,-127.159411
4,16,30,0.000000,-120.675277
4,16,32,0.000000,-126.166816
4,16,34,0.000000,-126.028063
4,16,36,0.000000,-126.824474
4,16,38,0.000000,-120.418093
4,16,40,0.000000,-122.730167
4,16,42,0.000000,-123.168095
4,16,44,0.000000,-124.630624
4,16,46,0.000000,-125.830645
4,16,48,0.000000,-121.162402
4,16,50,0.000000,-125.224176
4,16,52,0.000000,-123.465874
4,16,54,0.000000,-126.925927
4,16,56,0.000000,-124.016482
4,16,58,0.000000,-125.331077
4,17,0,0.000000,-127.873339
4,17,2,0.000000,-127.362967
4,17,4,0.000000,-120.380826
4,17,6,0.000000,-122.449407
4,17,8,0.000000,-126.851010
4,17,10,0.000000,-124.066800
4,17,12,0.000000,-129.809697
4,17,14,0.000000,-124.462666
4,17,16,0.000000,-128.596809
4,17,18,0.000000,-127.194093
4,17,20,0.000000,-123.015310
4,17,22,0.000000,-123.589325
4,17,24,0.000000,-123.435482
4,17,26,0.000000,-125.622569
4,17,28,0.000000,-123.268197
4,17,30,0.000000,-122.201652
4,17,32,0.000000,-128.019443
4,17,34,0.000000,-125.134760
4,17,36,0.000000,-123.014511
4,17,38,0.000000,-121.165581
4,17,40,0.000000,-125.475154
4,17,42,0.000000,-127.602276
4,17,44,0.000000,-126.645627
4,17,46,0.000000,-130.097278
4,17,48,0.000000,-121.179786
4,17,50,0.000000,-124.989332
4,17,52,0.000000,-120.551485
4,17,54,0.000000,-127.205701
4,17,56,0.000000,-124.007335
4,17,58,0.000000,-123.660573
4,18,0,0.000000,-125.336490
4,18,2,0.000000,-128.850646
4,18,4,0.000000,-126.739181
4,18,6,0.000000,-125.269539
4,18,8,0.000000,-125.532660
4,18,10,0.000000,-127.310432
4,18,12,0.000000,-127.358222
4,18,14,0.000000,-123.234560
4,18,16,0.000000,-125.804157
4,18,18,0.000000,-123.667407
4,18,20,0.000000,-131.614834
4,18,22,0.000000,-127.362705
4,18,24,0.000000,-122.453089
4,18,26,0.000000,-121.333317
4,18,28,0.000000,-126.590856
4,18,30,0.000000,-129.435132
4,18,32,0.000000,-123.458941
4,18,34,0.000000,-123.874753
4,18,36,0.000000,-123.846092
4,18,38,0.000000,-125.350755
4,18,40,0.000000,-121.045485
4,18,42,0.000000,-123.187107
4,18,44,0.000000,-122.369047
4,18,46,0.000000,-126.600636
4,18,48,0.000000,-126.542055
4,18,50,0.000000,-126.280607
4,18,52,0.000000,-126.334505
4,18,54,0.000000,-122.934028
4,18,56,0.000000,-126.425605
4,18,58,0.000000,-127.953866
4,19,0,0.000000,-126.514610
4,19,2,0.000000,-129.339474
4,19,4,0.000000,-123.955533
4,19,6,0.000000,-122.917679
4,19,8,0.000000,-124.572688
4,19,10,0.000000,-124.389887
4,19,12,0.000000,-123.207563
4,19,14,0.000000,-121.918892
4,19,16,0.000000,-127.273399
4,19,18,0.000000,-122.751804
4,19,20,0.000000,-128.086363
4,19,22,0.000000,-121.353067
4,19,24,0.000000,-125.656944
4,19,26,0.000000,-128.786810
4,19,28,0.000000,-125.445204
4,19,30,0.000000,-125.435762
4,19,32,0.000000,-124.579034
4,19,34,0.000000,-122.931309
4,19,36,0.000000,-127.099091
4,19,38,0.000000,-124.484959
4,19,40,0.000000,-125.335830
4,19,42,0.000000,-127.612769
4,19,44,0.000000,-126.399071
4,19,46,0.000000,-126.436073
4,19,48,0.000000,-128.608025
4,19,50,0.000000,-122.360415
4,19,52,0.000000,-126.965375
4,19,54,0.000000,-125.012441
4,19,56,0.000000,-124.447050
4,19,58,0.000000,-129.468068
4,20,0,0.000000,-123.240742
4,20,2,0.000000,-122.786215
4,20,4,0.000000,-123.762648
4,20,6,0.000000,-127.263764
4,20,8,0.000000,-124.856088
4,20,10,0.000000,-125.165182
4,20,12,0.000000,-124.623571
4,20,14,0.000000,-124.224907
4,20,16,0.000000,-123.062092
4,20,18,0.000000,-124.370202
4,20,20,0.000000,-122.557286
4,20,22,0.000000,-127.750519
4,20,24,0.000000,-127.801865
4,20,26,0.000000,-124.912571
4,20,28,0.000000,-124.402461
4,20,30,0.000000,-126.631419
4,20,32,0.000000,-126.601324
4,20,34,0.000000,-129.094015
4,20,36,0.000000,-123.398865
4,20,38,0.000000,-125.818344
4,20,40,0.000000,-124.122723
4,20,42,0.000000,-123.565580
4,20,44,0.000000,-124.680619
4,20,46,0.000000,-123.999013
4,20,48,0.000000,-125.885032
4,20,50,0.000000,-127.617085
4,20,52,0.000000,-123.241587
4,20,54,0.000000,-130.046355
4,20,56,0.000000,-128.642830
4,20,58,0.000000,-129.083292
4,21,0,0.000000,-124.673839
4,21,2,0.000000,-127.050553
4,21,4,0.000000,-127.621892
4,21,6,0.000000,-121.367238
4,21,8,0.000000,-126.949024
4,21,10,0.000000,-125.174081
4,21,12,0.000000,-127.128363
4,21,14,0.000000,-121.727379
4,21,16,0.000000,-121.078222
4,21,18,0.000000,-125.079399
4,21,20,0.000000,-127.667280
4,21,22,0.000000,-126.972984
4,21,24,0.000000,-128.276254
4,21,26,0.000000,-123.293536
4,21,28,0.000000,-127.540882
4,21,30,0.000000,-125.086410
4,21,32,0.000000,-124.305906
4,21,34,0.000000,-131.104327
4,21,36,0.000000,-122.711210
4,21,38,0.000000,-126.478090
4,21,40,0.000000,-122.813269
4,21,42,0.000000,-125.784697
4,21,44,0.000000,-125.942601
4,21,46,0.000000,-124.084790
4,21,48,0.000000,-124.754866
4,21,50,0.000000,-127.558063
4,21,52,0.000000,-125.496137
4,21,54,0.000000,-125.634366
4,21,56,0.000000,-124.260859
4,21,58,0.000000,-128.176964
4,22,0,0.000000,-131.019888
4,22,2,0.000000,-124.387424
4,22,4,0.000000,-122.895095
4,22,6,0.000000,-124.442205
4,22,8,0.000000,-123.179314
4,22,10,0.000000,-121.703639
4,22,12,0.000000,-124.007267
4,22,14,0.000000,-121.769566
4,22,16,0.000000,-121.647500
4,22,18,0.000000,-127.416281
4,22,20,0.000000,-120.219137
4,22,22,0.000000,-126.609487
4,22,24,0.000000,-125.960210
4,22,26,0.000000,-126.933849
4,22,28,0.000000,-130.911273
4,22,30,0.000000,-125.189341
4,22,32,0.000000,-124.324643
4,22,34,0.000000,-124.810743
4,22,36,0.000000,-125.187489
4,22,38,0.000000,-130.135493
4,22,40,0.000000,-123.526827
4,22,42,0.000000,-123.113229
4,22,44,0.000000,-119.475578
4,22,46,0.000000,-124.670275
4,22,48,0.000000,-122.604327
4,22,50,0.000000,-124.005162
4,22,52,0.000000,-123.554372
4,22,54,0.000000,-126.407212
4,22,56,0.000000,-126.047816
4,22,58,0.000000,-125.815500
4,23,0,0.000000,-127.769911
4,23,2,0.000000,-126.410732
4,23,4,0.000000,-123.928581
4,23,6,0.000000,-126.129685
4,23,8,0.000000,-125.599959
4,23,10,0.000000,-124.388500
4,23,12,0.000000,-125.462418
4,23,14,0.000000,-122.287683
4,23,16,0.000000,-125.978184
4,23,18,0.000000,-129.921385
4,23,20,0.000000,-122.511027
4,23,22,0.000000,-125.012766
4,23,24,0.000000,-127.120387
4,23,26,0.000000,-124.539242
4,23,28,0.000000,-121.778026
4,23,30,0.000000,-124.199348
4,23,32,0.000000,-129.333109
4,23,34,0.000000,-124.409130
4,23,36,0.000000,-124.029821
4,23,38,0.000000,-128.641296
4,23,40,0.000000,-121.114485
4,23,42,0.000000,-124.245421
4,23,44,0.000000,-126.056202
4,23,46,0.000000,-128.433586
4,23,48,0.000000,-127.014688
4,23,50,0.000000,-125.191895
4,23,52,0.000000,-124.475549
4,23,54,0.000000,-128.416277
4,23,56,0.000000,-121.584053
4,23,58,0.000000,-128.077051
4,24,0,0.000000,-125.640544
4,24,2,0.000000,-125.511494
4,24,4,0.000000,-127.745676
4,24,6,0.000000,-121.723292
4,24,8,0.000000,-127.020957
4,24,10,0.000000,-125.756096
4,24,12,0.000000,-121.942345
4,24,14,0.000000,-126.003887
4,24,16,0.000000,-121.333455
4,24,18,0.000000,-125.702153
4,24,20,0.000000,-125.183778
4,24,22,0.000000,-125.873580
4,24,24,0.000000,-126.120978
4,24,26,0.000000,-126.043853
4,24,28,0.000000,-122.832857
4,24,30,0.000000,-127.176930
4,24,32,0.000000,-127.112454
4,24,34,0.000000,-127.878182
4,24,36,0.000000,-124.651534
4,24,38,0.000000,-123.367143
4,24,40,0.000000,-129.018138
4,24,42,0.000000,-122.865996
4,24,44,0.000000,-125.911538
4,24,46,0.000000,-121.146592
4,24,48,0.000000,-127.547857
4,24,50,0.000000,-124.461167
4,24,52,0.000000,-124.400664
4,24,54,0.000000,-125.278438
4,24,56,0.000000,-121.929905
4,24,58,0.000000,-127.143884
4,25,0,0.000000,-126.139552
4,25,2,0.000000,-125.471979
4,25,4,0.000000,-121.594159
4,25,6,0.000000,-126.994675
4,25,8,0.000000,-124.891939
4,25,10,0.000000,-125.689572
4,25,12,0.000000,-124.633775
4,25,14,0.000000,-125.501383
4,25,16,0.000000,-121.877622
4,25,18,0.000000,-121.880121
4,25,20,0.000000,-124.552041
4,25,22,0.000000,-124.558556
4,25,24,0.000000,-126.798810
4,25,26,0.000000,-125.060778
4,25,28,0.000000,-123.148231
4,25,30,0.000000,-125.846822
4,25,32,0.000000,-125.961460
4,25,34,0.000000,-123.400361
4,25,36,0.000000,-122.913507
4,25,38,0.000000,-125.660679
4,25,40,0.000000,-121.357620
4,25,42,0.000000,-121.012093
4,25,44,0.000000,-124.729734
4,25,46,0.000000,-124.861709
4,25,48,0.000000,-121.634697
4,25,50,0.000000,-125.253570
4,25,52,0.000000,-122.400608
4,25,54,0.000000,-123.144655
4,25,56,0.000000,-123.815004
4,25,58,0.000000,-119.259653
4,26,0,0.000000,-119.807945
4,26,2,0.000000,-125.204049
4,26,4,0.000000,-121.795370
4,26,6,0.000000,-122.483431
4,26,8,0.000000,-127.490930
4,26,10,0.000000,-127.025170
4,26,12,0.000000,-124.481835
4,26,14,0.000000,-122.815073
4,26,16,0.000000,-127.704795
4,26,18,0.000000,-122.635400
4,26,20,0.000000,-122.364445
4,26,22,0.000000,-126.223958
4,26,24,0.000000,-125.867615
4,26,26,0.000000,-127.803384
4,26,28,0.000000,-126.927521
4,26,30,0.000000,-122.170120
4,26,32,0.000000,-122.340413
4,26,34,0.000000,-128.815181
4,26,36,0.000000,-120.337566
4,26,38,0.000000,-123.473613
4,26,40,0.000000,-122.841389
4,26,42,0.000000,-125.664394
4,26,44,0.000000,-125.996398
4,26,46,0.000000,-122.860278
4,26,48,0.000000,-124.355330
4,26,50,0.000000,-123.939778
4,26,52,0.000000,-123.850653
4,26,54,0.000000,-126.436561
4,26,56,0.000000,-123.197896
4,26,58,0.000000,-125.200322
4,27,0,0.000000,-125.392902
4,27,2,0.000000,-124.924014
4,27,4,0.000000,-124.569705
4,27,6,0.000000,-125.024201
4,27,8,0.000000,-120.871410
4,27,10,0.000000,-122.762864
4,27,12,0.000000,-125.913156
4,27,14,0.000000,-123.258232
4,27,16,0.000000,-125.526842
4,27,18,0.000000,-129.313245
4,27,20,0.000000,-128.376777
4,27,22,0.000000,-125.945732
