hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.823047
4,0,2,0.000000,-130.070542
4,0,4,0.000000,-131.498766
4,0,6,0.000000,-132.189798
4,0,8,0.000000,-128.371961
4,0,10,0.000000,-129.772011
4,0,12,0.000000,-130.285608
4,0,14,0.000000,-130.233760
4,0,16,0.000000,-131.222424
4,0,18,0.000000,-130.577128
4,0,20,0.000000,-128.715932
4,0,22,0.000000,-131.692728
4,0,24,0.000000,-130.961680
4,0,26,0.000000,-132.524262
4,0,28,0.000000,-131.500209
4,0,30,0.000000,-131.302342
4,0,32,0.000000,-130.665083
4,0,34,0.000000,-131.823004
4,0,36,0.000000,-130.334545
4,0,38,0.000000,-129.419035
4,0,40,0.000000,-130.733448
4,0,42,0.000000,-129.027833
4,0,44,0.000000,-130.876117
4,0,46,0.000000,-130.042222
4,0,48,0.000000,-130.782814
4,0,50,0.000000,-133.007266
4,0,52,0.000000,-128.767436
4,0,54,0.000000,-133.026239
4,0,56,0.000000,-127.372713
4,0,58,0.000000,-131.113698
4,1,0,0.000000,-131.051774
4,1,2,0.000000,-130.535165
4,1,4,0.000000,-130.743259
4,1,6,0.000000,-128.386962
4,1,8,0.000000,-130.783870
4,1,10,0.000000,-131.894972
4,1,12,0.000000,-129.166887
4,1,14,0.000000,-126.833835
4,1,16,0.000000,-130.900069
4,1,18,0.000000,-130.286945
4,1,20,0.000000,-132.049655
4,1,22,0.000000,-131.666541
4,1,24,0.000000,-131.152423
4,1,26,0.000000,-129.762440
4,1,28,0.000000,-130.725488
4,1,30,0.000000,-131.367908
4,1,32,0.000000,-125.556262
4,1,34,0.000000,-130.695962
4,1,36,0.000000,-131.014233
4,1,38,0.000000,-128.431831
4,1,40,0.000000,-130.247152
4,1,42,0.000000,-128.324631
4,1,44,0.000000,-128.445061
4,1,46,0.000000,-131.696808
4,1,48,0.000000,-130.254025
4,1,50,0.000000,-131.302945
4,1,52,0.000000,-129.439589
4,1,54,0.000000,-130.930921
4,1,56,0.000000,-131.560459
4,1,58,0.000000,-130.066890
4,2,0,0.000000,-129.014411
4,2,2,0.000000,-131.473912
4,2,4,0.000000,-130.978670
4,2,6,0.000000,-131.748316
4,2,8,0.000000,-131.879922
4,2,10,0.000000,-132.844372
4,2,12,0.000000,-136.086335
4,2,14,0.000000,-129.860691
4,2,16,0.000000,-131.592033
4,2,18,0.000000,-132.634676
4,2,20,0.000000,-129.322197
4,2,22,0.000000,-129.084313
4,2,24,0.000000,-131.376901
4,2,26,0.000000,-129.896484
4,2,28,0.000000,-130.991597
4,2,30,0.000000,-130.527879
4,2,32,0.000000,-131.122941
4,2,34,0.000000,-129.524741
4,2,36,0.000000,-130.455575
4,2,38,0.000000,-128.247930
4,2,40,0.000000,-133.690657
4,2,42,0.000000,-129.352544
4,2,44,0.000000,-132.087885
4,2,46,0.000000,-130.941976
4,2,48,0.000000,-131.362884
4,2,50,0.000000,-130.885161
4,2,52,0.000000,-128.959835
4,2,54,0.000000,-129.921918
4,2,56,0.000000,-129.891908
4,2,58,0.000000,-132.598353
4,3,0,0.000000,-131.466176
4,3,2,0.000000,-130.468294
4,3,4,0.000000,-130.780713
4,3,6,0.000000,-131.172318
4,3,8,0.000000,-132.546650
4,3,10,0.000000,-128.880566
4,3,12,0.000000,-130.850530
4,3,14,0.000000,-130.334804
4,3,16,0.000000,-129.684727
4,3,18,0.000000,-129.167749
4,3,20,0.000000,-128.359734
4,3,22,0.000000,-132.753229
4,3,24,0.000000,-132.917235
4,3,26,0.000000,-130.231815
4,3,28,0.000000,-130.348379
4,3,30,0.000000,-133.289529
4,3,32,0.000000,-132.918246
4,3,34,0.000000,-131.262140
4,3,36,0.000000,-131.337373
4,3,38,0.000000,-129.289476
4,3,40,0.000000,-131.358445
4,3,42,0.000000,-130.324491
4,3,44,0.000000,-129.890214
4,3,46,0.000000,-132.629218
4,3,48,0.000000,-131.441511
4,3,50,0.000000,-129.776983
4,3,52,0.000000,-126.718292
4,3,54,0.000000,-129.426561
4,3,56,0.000000,-130.652250
4,3,58,0.000000,-132.085590
4,4,0,0.000000,-134.242003
4,4,2,0.000000,-129.315690
4,4,4,0.000000,-129.151364
4,4,6,0.000000,-131.384660
4,4,8,0.000000,-130.696263
4,4,10,0.000000,-133.322004
4,4,12,0.000000,-131.294963
4,4,14,0.000000,-134.058215
4,4,16,0.000000,-134.065689
4,4,18,0.000000,-129.026879
4,4,20,0.000000,-130.096147
4,4,22,0.000000,-131.505235
4,4,24,0.000000,-130.416866
4,4,26,0.000000,-131.145158
4,4,28,0.000000,-130.319720
4,4,30,0.000000,-130.943326
4,4,32,0.000000,-129.788121
4,4,34,0.000000,-131.717994
4,4,36,0.000000,-130.152233
4,4,38,0.000000,-131.755330
4,4,40,0.000000,-131.662064
4,4,42,0.000000,-129.596005
4,4,44,0.000000,-126.613043
4,4,46,0.000000,-130.061478
4,4,48,0.000000,-127.027348
4,4,50,0.000000,-131.845248
4,4,52,0.000000,-130.508834
4,4,54,0.000000,-129.152699
4,4,56,0.000000,-135.675240
4,4,58,0.000000,-129.152452
4,5,0,0.000000,-127.948273
4,5,2,0.000000,-131.052178
4,5,4,0.000000,-132.344413
4,5,6,0.000000,-129.441073
4,5,8,0.000000,-128.189241
4,5,10,0.000000,-132.091147
4,5,12,0.000000,-130.162672
4,5,14,0.000000,-130.311524
4,5,16,0.000000,-132.998221
4,5,18,0.000000,-131.642122
4,5,20,0.000000,-131.441046
4,5,22,0.000000,-130.088733
4,5,24,0.000000,-129.322892
4,5,26,0.000000,-128.563330
4,5,28,0.000000,-131.683379
4,5,30,0.000000,-130.663515
4,5,32,0.000000,-128.950486
4,5,34,0.000000,-130.867467
4,5,36,0.000000,-128.947476
4,5,38,0.000000,-133.923472
4,5,40,0.000000,-131.198459
4,5,42,0.000000,-127.485496
4,5,44,0.000000,-131.946489
4,5,46,0.000000,-131.293625
4,5,48,0.000000,-132.501744
4,5,50,0.000000,-129.605758
4,5,52,0.000000,-129.708134
4,5,54,0.000000,-132.073511
4,5,56,0.000000,-129.320785
4,5,58,0.000000,-131.269433
4,6,0,0.000000,-130.980999
4,6,2,0.000000,-127.227158
4,6,4,0.000000,-130.744574
4,6,6,0.000000,-130.864081
4,6,8,0.000000,-131.876543
4,6,10,0.000000,-131.843146
4,6,12,0.000000,-129.139633
4,6,14,0.000000,-132.882556
4,6,16,0.000000,-131.670787
4,6,18,0.000000,-131.924832
4,6,20,0.000000,-132.837116
4,6,22,0.000000,-131.483544
4,6,24,0.000000,-132.466399
4,6,26,0.000000,-129.952223
4,6,28,0.000000,-130.462131
4,6,30,0.000000,-131.367074
4,6,32,0.000000,-132.086550
4,6,34,0.000000,-130.396946
4,6,36,0.000000,-131.855369
4,6,38,0.000000,-129.383206
4,6,40,0.000000,-131.972368
4,6,42,0.000000,-127.966502
4,6,44,0.000000,-132.204067
4,6,46,0.000000,-130.412813
4,6,48,0.000000,-127.559189
4,6,50,0.000000,-131.650942
4,6,52,0.000000,-129.330271
4,6,54,0.000000,-131.248876
4,6,56,0.000000,-129.060986
4,6,58,0.000000,-129.032305
4,7,0,0.000000,-130.354805
4,7,2,0.000000,-131.146071
4,7,4,0.000000,-132.230898
4,7,6,0.000000,-131.483875
4,7,8,0.000000,-132.659542
4,7,10,0.000000,-128.117316
4,7,12,0.000000,-130.973044
4,7,14,0.000000,-127.990271
4,7,16,0.000000,-130.267154
4,7,18,0.000000,-131.821524
4,7,20,0.000000,-131.787320
4,7,22,0.000000,-128.975779
4,7,24,0.000000,-135.050559
4,7,26,0.000000,-129.982226
4,7,28,0.000000,-127.059555
4,7,30,0.000000,-130.894521
4,7,32,0.000000,-130.845683
4,7,34,0.000000,-131.260419
4,7,36,0.000000,-131.410263
4,7,38,0.000000,-131.817494
4,7,40,0.000000,-129.481126
4,7,42,0.000000,-132.578963
4,7,44,0.000000,-133.228113
4,7,46,0.000000,-130.995038
4,7,48,0.000000,-132.651110
4,7,50,0.000000,-125.234613
4,7,52,0.000000,-129.838390
4,7,54,0.000000,-131.520154
4,7,56,0.000000,-131.152923
4,7,58,0.000000,-130.091617
4,8,0,0.000000,-129.137014
4,8,2,0.000000,-131.355506
4,8,4,0.000000,-130.585875
4,8,6,0.000000,-131.468868
4,8,8,0.000000,-132.150992
4,8,10,0.000000,-132.143339
4,8,12,0.000000,-132.996329
4,8,14,0.000000,-129.981059
4,8,16,0.000000,-133.014499
4,8,18,0.000000,-128.899166
4,8,20,0.000000,-126.887380
4,8,22,0.000000,-132.114202
4,8,24,0.000000,-133.381113
4,8,26,0.000000,-128.707968
4,8,28,0.000000,-130.187674
4,8,30,0.000000,-130.320356
4,8,32,0.000000,-130.806991
4,8,34,0.000000,-132.276766
4,8,36,0.000000,-131.503928
4,8,38,0.000000,-131.322021
4,8,40,0.000000,-127.736394
4,8,42,0.000000,-130.888731
4,8,44,0.000000,-132.908493
4,8,46,0.000000,-128.209454
4,8,48,0.000000,-129.871626
4,8,50,0.000000,-132.036672
4,8,52,0.000000,-130.971085
4,8,54,0.000000,-131.587317
4,8,56,0.000000,-129.017872
4,8,58,0.000000,-129.302412
4,9,0,0.000000,-132.568984
4,9,2,0.000000,-129.549784
4,9,4,0.000000,-129.817907
4,9,6,0.000000,-132.308348
4,9,8,0.000000,-127.057576
4,9,10,0.000000,-127.837132
4,9,12,0.000000,-132.931088
4,9,14,0.000000,-128.550362
4,9,16,0.000000,-131.361024
4,9,18,0.000000,-132.825829
4,9,20,0.000000,-132.393591
4,9,22,0.000000,-132.087226
4,9,24,0.000000,-131.247908
4,9,26,0.000000,-130.411933
4,9,28,0.000000,-130.491291
4,9,30,0.000000,-131.897927
4,9,32,0.000000,-128.263345
4,9,34,0.000000,-128.728982
4,9,36,0.000000,-130.294233
4,9,38,0.000000,-131.318581
4,9,40,0.000000,-132.325903
4,9,42,0.000000,-129.508370
4,9,44,0.000000,-130.654526
4,9,46,0.000000,-132.226765
4,9,48,0.000000,-131.299753
4,9,50,0.000000,-126.147468
4,9,52,0.000000,-133.193193
4,9,54,0.000000,-131.559121
4,9,56,0.000000,-132.762683
4,9,58,0.000000,-131.934688
4,10,0,0.000000,-129.736944
4,10,2,0.000000,-132.586289
4,10,4,0.000000,-128.842117
4,10,6,0.000000,-130.500386
4,10,8,0.000000,-130.398504
4,10,10,0.000000,-131.734139
4,10,12,0.000000,-129.453907
4,10,14,0.000000,-132.476600
4,10,16,0.000000,-132.616514
4,10,18,0.000000,-132.466322
4,10,20,0.000000,-126.827622
4,10,22,0.000000,-133.297730
4,10,24,0.000000,-131.403691
4,10,26,0.000000,-127.207476
4,10,28,0.000000,-131.824988
4,10,30,0.000000,-125.995844
4,10,32,0.000000,-131.540797
4,10,34,0.000000,-130.852690
4,10,36,0.000000,-129.530780
4,10,38,0.000000,-129.780077
4,10,40,0.000000,-132.521983
4,10,42,0.000000,-132.557745
4,10,44,0.000000,-131.625949
4,10,46,0.000000,-135.232011
4,10,48,0.000000,-128.596998
4,10,50,0.000000,-128.708733
4,10,52,0.000000,-129.486204
4,10,54,0.000000,-129.183693
4,10,56,0.000000,-133.340116
4,10,58,0.000000,-131.834817
4,11,0,0.000000,-129.030718
4,11,2,0.000000,-132.602789
4,11,4,0.000000,-130.881210
4,11,6,0.000000,-131.379152
4,11,8,0.000000,-132.213447
4,11,10,0.000000,-130.763922
4,11,12,0.000000,-131.233734
4,11,14,0.000000,-130.188416
4,11,16,0.000000,-130.006216
4,11,18,0.000000,-130.809163
4,11,20,0.000000,-131.542488
4,11,22,0.000000,-132.962970
4,11,24,0.000000,-132.159218
4,11,26,0.000000,-130.742787
4,11,28,0.000000,-130.961386
4,11,30,0.000000,-128.853210
4,11,32,0.000000,-130.568968
4,11,34,0.000000,-131.084368
4,11,36,0.000000,-128.939205
4,11,38,0.000000,-128.430280
4,11,40,0.000000,-132.463022
4,11,42,0.000000,-132.655322
4,11,44,0.000000,-131.030574
4,11,46,0.000000,-130.538596
4,11,48,0.000000,-131.094466
4,11,50,0.000000,-132.167946
4,11,52,0.000000,-128.852762
4,11,54,0.000000,-133.090731
4,11,56,0.000000,-129.261490
4,11,58,0.000000,-129.308153
4,12,0,0.000000,-128.423417
4,12,2,0.000000,-129.195000
4,12,4,0.000000,-133.047622
4,12,6,0.000000,-130.051104
4,12,8,0.000000,-131.408234
4,12,10,0.000000,-132.034305
4,12,12,0.000000,-131.785802
4,12,14,0.000000,-131.883744
4,12,16,0.000000,-130.546649
4,12,18,0.000000,-132.039906
4,12,20,0.000000,-129.634121
4,12,22,0.000000,-129.025595
4,12,24,0.000000,-131.721677
4,12,26,0.000000,-130.663933
4,12,28,0.000000,-131.518455
4,12,30,0.000000,-133.116674
4,12,32,0.000000,-133.680102
4,12,34,0.000000,-133.762391
4,12,36,0.000000,-128.759684
4,12,38,0.000000,-130.565845
4,12,40,0.000000,-131.159785
4,12,42,0.000000,-130.431864
4,12,44,0.000000,-129.383595
4,12,46,0.000000,-127.563249
4,12,48,0.000000,-132.671834
4,12,50,0.000000,-130.690338
4,12,52,0.000000,-131.835317
4,12,54,0.000000,-132.893982
4,12,56,0.000000,-132.040627
4,12,58,0.000000,-129.823395
4,13,0,0.000000,-131.867885
4,13,2,0.000000,-129.645486
4,13,4,0.000000,-129.692046
4,13,6,0.000000,-133.590215
4,13,8,0.000000,-131.823736
4,13,10,0.000000,-127.294633
4,13,12,0.000000,-132.143652
4,13,14,0.000000,-132.204751
4,13,16,0.000000,-131.684030
4,13,18,0.000000,-131.985663
4,13,20,0.000000,-131.280469
4,13,22,0.000000,-132.455946
4,13,24,0.000000,-131.589242
4,13,26,0.000000,-133.017695
4,13,28,0.000000,-127.063404
4,13,30,0.000000,-133.377593
4,13,32,0.000000,-131.004022
4,13,34,0.000000,-132.115063
4,13,36,0.000000,-131.767260
4,13,38,0.000000,-129.591302
4,13,40,0.000000,-131.477967
4,13,42,0.000000,-131.096040
4,13,44,0.000000,-127.994110
4,13,46,0.000000,-132.373229
4,13,48,0.000000,-130.021934
4,13,50,0.000000,-131.322253
4,13,52,0.000000,-131.935081
4,13,54,0.000000,-129.595409
4,13,56,0.000000,-129.747206
4,13,58,0.000000,-132.326958
4,14,0,0.000000,-128.988432
4,14,2,0.000000,-130.502297
4,14,4,0.000000,-133.403855
4,14,6,0.000000,-130.817062
4,14,8,0.000000,-132.954595
4,14,10,0.000000,-131.876119
4,14,12,0.000000,-131.533872
4,14,14,0.000000,-130.123751
4,14,16,0.000000,-129.646802
4,14,18,0.000000,-132.454325
4,14,20,0.000000,-132.029181
4,14,22,0.000000,-128.778645
4,14,24,0.000000,-131.777029
4,14,26,0.000000,-131.800042
4,14,28,0.000000,-129.541013
4,14,30,0.000000,-128.956443
4,14,32,0.000000,-129.480866
4,14,34,0.000000,-131.482040
4,14,36,0.000000,-128.323513
4,14,38,0.000000,-131.645065
4,14,40,0.000000,-132.484412
4,14,42,0.000000,-128.393583
4,14,44,0.000000,-132.404430
4,14,46,0.000000,-131.913373
4,14,48,0.000000,-127.341542
4,14,50,0.000000,-129.976897
4,14,52,0.000000,-130.230867
4,14,54,0.000000,-131.771081
4,14,56,0.000000,-130.179498
4,14,58,0.000000,-131.536238
4,15,0,0.000000,-131.438403
4,15,2,0.000000,-129.089313
4,15,4,0.000000,-130.249697
4,15,6,0.000000,-129.534980
4,15,8,0.000000,-131.898730
4,15,10,0.000000,-131.077719
4,15,12,0.000000,-132.089807
4,15,14,0.000000,-129.441844
4,15,16,0.000000,-129.859034
4,15,18,0.000000,-128.973842
4,15,20,0.000000,-131.611126
4,15,22,0.000000,-131.155461
4,15,24,0.000000,-129.238388
4,15,26,0.000000,-131.186479
4,15,28,0.000000,-128.258715
4,15,30,0.000000,-131.105976
4,15,32,0.000000,-129.022396
4,15,34,0.000000,-130.267004
4,15,36,0.000000,-130.210549
4,15,38,0.000000,-131.652676
4,15,40,0.000000,-130.673783
4,15,42,0.000000,-129.707945
4,15,44,0.000000,-134.079057
4,15,46,0.000000,-127.670461
4,15,48,0.000000,-131.090650
4,15,50,0.000000,-127.439123
4,15,52,0.000000,-129.722398
4,15,54,0.000000,-129.124582
4,15,56,0.000000,-130.352747
4,15,58,0.000000,-134.262679
4,16,0,0.000000,-127.857832
4,16,2,0.000000,-127.739011
4,16,4,0.000000,-133.061946
4,16,6,0.000000,-129.473317
4,16,8,0.000000,-129.264845
4,16,10,0.000000,-132.861868
4,16,12,0.000000,-130.131758
4,16,14,0.000000,-129.777533
4,16,16,0.000000,-131.782499
4,16,18,0.000000,-130.625131
4,16,20,0.000000,-129.196601
4,16,22,0.000000,-132.123318
4,16,24,0.000000,-130.996394
4,16,26,0.000000,-132.082229
4,16,28,0.000000,-133.355540
4,16,30,0.000000,-129.729246
4,16,32,0.000000,-132.085070
4,16,34,0.000000,-131.338793
4,16,36,0.000000,-132.009168
4,16,38,0.000000,-130.522674
4,16,40,0.000000,-130.299867
4,16,42,0.000000,-130.163641
4,16,44,0.000000,-130.252240
4,16,46,0.000000,-128.982320
4,16,48,0.000000,-131.430712
4,16,50,0.000000,-132.240251
4,16,52,0.000000,-132.762911
4,16,54,0.000000,-130.855845
4,16,56,0.000000,-130.135184
4,16,58,0.000000,-129.783893
4,17,0,0.000000,-132.437318
4,17,2,0.000000,-132.241812
4,17,4,0.000000,-130.391320
4,17,6,0.000000,-131.502071
4,17,8,0.000000,-130.399661
4,17,10,0.000000,-133.221642
4,17,12,0.000000,-131.633991
4,17,14,0.000000,-130.115159
4,17,16,0.000000,-129.128223
4,17,18,0.000000,-132.225676
4,17,20,0.000000,-128.328471
4,17,22,0.000000,-132.219276
4,17,24,0.000000,-131.057056
4,17,26,0.000000,-129.004612
4,17,28,0.000000,-133.441808
4,17,30,0.000000,-132.699373
4,17,32,0.000000,-131.910260
4,17,34,0.000000,-128.697595
4,17,36,0.000000,-131.519712
4,17,38,0.000000,-129.459290
4,17,40,0.000000,-131.315813
4,17,42,0.000000,-129.663835
4,17,44,0.000000,-129.644449
4,17,46,0.000000,-130.868112
4,17,48,0.000000,-130.430365
4,17,50,0.000000,-128.823657
4,17,52,0.000000,-130.153563
4,17,54,0.000000,-130.161557
4,17,56,0.000000,-128.815202
4,17,58,0.000000,-130.543931
4,18,0,0.000000,-133.026874
4,18,2,0.000000,-125.348829
4,18,4,0.000000,-129.251726
4,18,6,0.000000,-130.620350
4,18,8,0.000000,-130.382852
4,18,10,0.000000,-128.363695
4,18,12,0.000000,-132.413769
4,18,14,0.000000,-131.617706
4,18,16,0.000000,-130.728373
4,18,18,0.000000,-131.360684
4,18,20,0.000000,-131.823495
4,18,22,0.000000,-129.507172
4,18,24,0.000000,-132.168462
4,18,26,0.000000,-131.305792
4,18,28,0.000000,-133.025203
4,18,30,0.000000,-130.326419
4,18,32,0.000000,-131.776684
4,18,34,0.000000,-129.126538
4,18,36,0.000000,-133.407278
4,18,38,0.000000,-131.317346
4,18,40,0.000000,-128.898807
4,18,42,0.000000,-130.525963
4,18,44,0.000000,-130.013126
4,18,46,0.000000,-129.881433
4,18,48,0.000000,-131.825940
4,18,50,0.000000,-131.901314
4,18,52,0.000000,-128.202765
4,18,54,0.000000,-128.867018
4,18,56,0.000000,-131.933503
4,18,58,0.000000,-131.051018
4,19,0,0.000000,-130.020099
4,19,2,0.000000,-130.073445
4,19,4,0.000000,-126.579518
4,19,6,0.000000,-130.046646
4,19,8,0.000000,-131.859625
4,19,10,0.000000,-132.612271
4,19,12,0.000000,-126.745858
4,19,14,0.000000,-129.820691
4,19,16,0.000000,-130.098483
4,19,18,0.000000,-131.128647
4,19,20,0.000000,-130.951024
4,19,22,0.000000,-128.742461
4,19,24,0.000000,-130.085899
4,19,26,0.000000,-132.483739
4,19,28,0.000000,-132.457647
4,19,30,0.000000,-128.132535
4,19,32,0.000000,-130.385120
4,19,34,0.000000,-132.034187
4,19,36,0.000000,-131.609497
4,19,38,0.000000,-128.469642
4,19,40,0.000000,-129.824541
4,19,42,0.000000,-128.106112
4,19,44,0.000000,-131.938539
4,19,46,0.000000,-131.897873
4,19,48,0.000000,-129.742212
4,19,50,0.000000,-130.452525
4,19,52,0.000000,-132.418367
4,19,54,0.000000,-129.190644
4,19,56,0.000000,-130.424836
4,19,58,0.000000,-129.488950
4,20,0,0.000000,-130.883369
4,20,2,0.000000,-133.024699
4,20,4,0.000000,-131.575878
4,20,6,0.000000,-129.361553
4,20,8,0.000000,-130.233499
4,20,10,0.000000,-127.225265
4,20,12,0.000000,-128.976175
4,20,14,0.000000,-131.918302
4,20,16,0.000000,-131.347349
4,20,18,0.000000,-130.791222
4,20,20,0.000000,-132.146536
4,20,22,0.000000,-127.636330
4,20,24,0.000000,-130.212996
4,20,26,0.000000,-128.286092
4,20,28,0.000000,-132.111164
4,20,30,0.000000,-130.802107
4,20,32,0.000000,-130.310671
4,20,34,0.000000,-130.708357
4,20,36,0.000000,-131.070341
4,20,38,0.000000,-126.972437
4,20,40,0.000000,-129.665851
4,20,42,0.000000,-130.758441
4,20,44,0.000000,-126.576887
4,20,46,0.000000,-130.343030
4,20,48,0.000000,-132.102571
4,20,50,0.000000,-130.148040
4,20,52,0.000000,-130.829098
4,20,54,0.000000,-130.700149
4,20,56,0.000000,-130.142013
4,20,58,0.000000,-131.431640
4,21,0,0.000000,-133.070604
4,21,2,0.000000,-131.189885
4,21,4,0.000000,-131.433845
4,21,6,0.000000,-133.372647
4,21,8,0.000000,-131.472457
4,21,10,0.000000,-130.424188
4,21,12,0.000000,-130.594277
4,21,14,0.000000,-129.458900
4,21,16,0.000000,-130.843727
4,21,18,0.000000,-130.007766
4,21,20,0.000000,-130.278238
4,21,22,0.000000,-132.188620
4,21,24,0.000000,-130.516358
4,21,26,0.000000,-130.272208
4,21,28,0.000000,-130.510968
4,21,30,0.000000,-131.722550
4,21,32,0.000000,-132.454580
4,21,34,0.000000,-129.036793
4,21,36,0.000000,-130.525395
4,21,38,0.000000,-126.171329
4,21,40,0.000000,-131.339951
4,21,42,0.000000,-131.911172
4,21,44,0.000000,-127.276511
4,21,46,0.000000,-130.634983
4,21,48,0.000000,-130.861463
4,21,50,0.000000,-129.422699
4,21,52,0.000000,-130.155799
4,21,54,0.000000,-131.874085
4,21,56,0.000000,-131.805215
4,21,58,0.000000,-127.744429
4,22,0,0.000000,-129.628910
4,22,2,0.000000,-130.444557
4,22,4,0.000000,-131.763762
4,22,6,0.000000,-131.908106
4,22,8,0.000000,-129.091783
4,22,10,0.000000,-129.805609
4,22,12,0.000000,-132.370657
4,22,14,0.000000,-130.474713
4,22,16,0.000000,-129.871316
4,22,18,0.000000,-130.982813
4,22,20,0.000000,-130.804348
4,22,22,0.000000,-130.376863
4,22,24,0.000000,-131.035925
4,22,26,0.000000,-133.219679
4,22,28,0.000000,-129.066367
4,22,30,0.000000,-130.573402
4,22,32,0.000000,-132.932661
4,22,34,0.000000,-125.621154
4,22,36,0.000000,-132.076890
4,22,38,0.000000,-132.003571
4,22,40,0.000000,-127.518686
4,22,42,0.000000,-130.003346
4,22,44,0.000000,-129.470570
4,22,46,0.000000,-131.617928
4,22,48,0.000000,-127.607638
4,22,50,0.000000,-128.774679
4,22,52,0.000000,-130.902873
4,22,54,0.000000,-131.784266
4,22,56,0.000000,-132.304790
4,22,58,0.000000,-129.602588
4,23,0,0.000000,-131.500557
4,23,2,0.000000,-132.982818
4,23,4,0.000000,-127.627581
4,23,6,0.000000,-129.618878
4,23,8,0.000000,-132.087737
4,23,10,0.000000,-127.575439
4,23,12,0.000000,-132.118955
4,23,14,0.000000,-131.535316
4,23,16,0.000000,-126.551723
4,23,18,0.000000,-126.484616
4,23,20,0.000000,-129.886614
4,23,22,0.000000,-130.621357
4,23,24,0.000000,-129.691077
4,23,26,0.000000,-132.861399
4,23,28,0.000000,-131.106817
4,23,30,0.000000,-129.831249
4,23,32,0.000000,-129.779265
4,23,34,0.000000,-130.688308
4,23,36,0.000000,-130.909073
4,23,38,0.000000,-131.040336
4,23,40,0.000000,-131.344582
4,23,42,0.000000,-131.406271
4,23,44,0.000000,-131.424452
4,23,46,0.000000,-131.585704
4,23,48,0.000000,-131.475068
4,23,50,0.000000,-128.987280
4,23,52,0.000000,-131.467137
4,23,54,0.000000,-132.966385
4,23,56,0.000000,-129.337856
4,23,58,0.000000,-130.584186
4,24,0,0.000000,-130.971709
4,24,2,0.000000,-133.152468
4,24,4,0.000000,-129.891967
4,24,6,0.000000,-129.361860
4,24,8,0.000000,-129.735776
4,24,10,0.000000,-126.126584
4,24,12,0.000000,-127.424451
4,24,14,0.000000,-130.868335
4,24,16,0.000000,-131.988610
4,24,18,0.000000,-132.005172
4,24,20,0.000000,-127.965489
4,24,22,0.000000,-129.921478
4,24,24,0.000000,-130.340176
4,24,26,0.000000,-131.961162
4,24,28,0.000000,-130.398148
4,24,30,0.000000,-133.740592
4,24,32,0.000000,-129.454766
4,24,34,0.000000,-130.317976
4,24,36,0.000000,-130.189388
4,24,38,0.000000,-128.321790
4,24,40,0.000000,-132.575408
4,24,42,0.000000,-132.326461
4,24,44,0.000000,-127.986138
4,24,46,0.000000,-130.986923
4,24,48,0.000000,-130.961332
4,24,50,0.000000,-130.970994
4,24,52,0.000000,-132.200325
4,24,54,0.000000,-132.894512
4,24,56,0.000000,-131.787946
4,24,58,0.000000,-131.678282
4,25,0,0.000000,-129.125865
4,25,2,0.000000,-130.335550
4,25,4,0.000000,-131.690188
4,25,6,0.000000,-132.680539
4,25,8,0.000000,-133.235818
4,25,10,0.000000,-129.885834
4,25,12,0.000000,-131.788133
4,25,14,0.000000,-126.470758
4,25,16,0.000000,-128.435995
4,25,18,0.000000,-130.442451
4,25,20,0.000000,-132.499908
4,25,22,0.000000,-131.812758
4,25,24,0.000000,-129.259532
4,25,26,0.000000,-132.409073
4,25,28,0.000000,-133.488269
4,25,30,0.000000,-130.203702
4,25,32,0.000000,-133.538382
4,25,34,0.000000,-129.999627
4,25,36,0.000000,-131.111675
4,25,38,0.000000,-129.543801
4,25,40,0.000000,-132.617732
4,25,42,0.000000,-130.724262
4,25,44,0.000000,-131.626722
4,25,46,0.000000,-132.723891
4,25,48,0.000000,-130.585130
4,25,50,0.000000,-131.011649
4,25,52,0.000000,-124.846644
4,25,54,0.000000,-131.613917
4,25,56,0.000000,-130.187771
4,25,58,0.000000,-130.853834
4,26,0,0.000000,-127.608711
4,26,2,0.000000,-130.079117
4,26,4,0.000000,-129.581966
4,26,6,0.000000,-130.973792
4,26,8,0.000000,-131.221328
4,26,10,0.000000,-131.766728
4,26,12,0.000000,-133.921318
4,26,14,0.000000,-130.414453
4,26,16,0.000000,-133.199557
4,26,18,0.000000,-128.810665
4,26,20,0.000000,-131.022722
4,26,22,0.000000,-129.856847
4,26,24,0.000000,-129.481362
4,26,26,0.000000,-131.389860
4,26,28,0.000000,-133.390213
4,26,30,0.000000,-131.979982
4,26,32,0.000000,-128.868858
4,26,34,0.000000,-130.498430
4,26,36,0.000000,-130.007928
4,26,38,0.000000,-133.296887
4,26,40,0.000000,-131.436052
4,26,42,0.000000,-132.650501
4,26,44,0.000000,-132.148328
4,26,46,0.000000,-130.226108
4,26,48,0.000000,-130.623467
4,26,50,0.000000,-130.161174
4,26,52,0.000000,-130.244655
4,26,54,0.000000,-132.938678
4,26,56,0.000000,-131.370566
4,26,58,0.000000,-131.369708
4,27,0,0.000000,-131.846497
4,27,2,0.000000,-131.992593
4,27,4,0.000000,-129.196887
4,27,6,0.000000,-131.890620
4,27,8,0.000000,-131.652589
4,27,10,0.000000,-131.279374
4,27,12,0.000000,-130.257894
4,27,14,0.000000,-130.876732
4,27,16,0.000000,-131.495365
4,27,18,0.000000,-127.391169
4,27,20,0.000000,-133.314192
4,27,22,0.000000,-131.303060
