hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.049827
4,0,2,0.000000,-127.557474
4,0,4,0.000000,-129.270481
4,0,6,0.000000,-133.728091
4,0,8,0.000000,-132.472106
4,0,10,0.000000,-122.173904
4,0,12,0.000000,-127.639149
4,0,14,0.000000,-127.676206
4,0,16,0.000000,-127.760218
4,0,18,0.000000,-129.445484
4,0,20,0.000000,-132.177763
4,0,22,0.000000,-132.207107
4,0,24,0.000000,-125.932505
4,0,26,0.000000,-131.651793
4,0,28,0.000000,-140.411971
4,0,30,0.000000,-135.770604
4,0,32,0.000000,-131.219155
4,0,34,0.000000,-134.824578
4,0,36,0.000000,-130.119453
4,0,38,0.000000,-142.727008
4,0,40,0.000000,-123.172435
4,0,42,0.000000,-125.030035
4,0,44,0.000000,-140.552406
4,0,46,0.000000,-140.305423
4,0,48,0.000000,-139.850689
4,0,50,0.000000,-130.759673
4,0,52,0.000000,-126.902974
4,0,54,0.000000,-127.465703
4,0,56,0.000000,-127.836117
4,0,58,0.000000,-136.690651
4,1,0,0.000000,-125.446192
4,1,2,0.000000,-122.836067
4,1,4,0.000000,-123.757148
4,1,6,0.000000,-130.896662
4,1,8,0.000000,-139.269027
4,1,10,0.000000,-137.471762
4,1,12,0.000000,-140.483523
4,1,14,0.000000,-129.199019
4,1,16,0.000000,-133.017361
4,1,18,0.000000,-131.833147
4,1,20,0.000000,-133.429570
4,1,22,0.000000,-131.185366
4,1,24,0.000000,-139.843020
4,1,26,0.000000,-132.745237
4,1,28,0.000000,-123.382324
4,1,30,0.000000,-126.465174
4,1,32,0.000000,-134.319492
4,1,34,0.000000,-127.750923
4,1,36,0.000000,-129.416610
4,1,38,0.000000,-130.043635
4,1,40,0.000000,-154.082731
4,1,42,0.000000,-131.758140
4,1,44,0.000000,-132.218808
4,1,46,0.000000,-126.506409
4,1,48,0.000000,-123.478469
4,1,50,0.000000,-131.267595
4,1,52,0.000000,-135.161842
4,1,54,0.000000,-125.314660
4,1,56,0.000000,-130.079262
4,1,58,0.000000,-125.950445
4,2,0,0.000000,-128.738603
4,2,2,0.000000,-125.462989
4,2,4,0.000000,-130.066202
4,2,6,0.000000,-130.912723
4,2,8,0.000000,-124.868027
4,2,10,0.000000,-129.023247
4,2,12,0.000000,-138.680743
4,2,14,0.000000,-124.269877
4,2,16,0.000000,-131.872045
4,2,18,0.000000,-150.127637
4,2,20,0.000000,-124.379162
4,2,22,0.000000,-123.906113
4,2,24,0.000000,-128.929830
4,2,26,0.000000,-129.196345
4,2,28,0.000000,-125.100600
4,2,30,0.000000,-125.989819
4,2,32,0.000000,-123.509692
4,2,34,0.000000,-123.913021
4,2,36,0.000000,-129.857148
4,2,38,0.000000,-126.819289
4,2,40,0.000000,-126.757520
4,2,42,0.000000,-124.379094
4,2,44,0.000000,-139.299431
4,2,46,0.000000,-120.785470
4,2,48,0.000000,-130.309787
4,2,50,0.000000,-125.879040
4,2,52,0.000000,-128.878632
4,2,54,0.000000,-125.723839
4,2,56,0.000000,-128.021967
4,2,58,0.000000,-132.877536
4,3,0,0.000000,-126.655376
4,3,2,0.000000,-125.706629
4,3,4,0.000000,-129.372928
4,3,6,0.000000,-130.697629
4,3,8,0.000000,-131.561984
4,3,10,0.000000,-132.427222
4,3,12,0.000000,-126.148646
4,3,14,0.000000,-131.187052
4,3,16,0.000000,-125.799761
4,3,18,0.000000,-135.130029
4,3,20,0.000000,-128.329632
4,3,22,0.000000,-134.816784
4,3,24,0.000000,-120.449594
4,3,26,0.000000,-134.385031
4,3,28,0.000000,-129.497078
4,3,30,0.000000,-130.411045
4,3,32,0.000000,-129.720435
4,3,34,0.000000,-130.888136
4,3,36,0.000000,-135.130943
4,3,38,0.000000,-129.368901
4,3,40,0.000000,-137.194008
4,3,42,0.000000,-135.455487
4,3,44,0.000000,-142.666905
4,3,46,0.000000,-130.456950
4,3,48,0.000000,-125.314354
4,3,50,0.000000,-127.988729
4,3,52,0.000000,-124.922897
4,3,54,0.000000,-128.490786
4,3,56,0.000000,-121.608958
4,3,58,0.000000,-125.638399
4,4,0,0.000000,-125.803702
4,4,2,0.000000,-141.767528
4,4,4,0.000000,-128.907153
4,4,6,0.000000,-135.721615
4,4,8,0.000000,-130.199001
4,4,10,0.000000,-123.154429
4,4,12,0.000000,-134.854381
4,4,14,0.000000,-126.837358
4,4,16,0.000000,-123.207167
4,4,18,0.000000,-126.965708
4,4,20,0.000000,-142.874696
4,4,22,0.000000,-125.349584
4,4,24,0.000000,-130.305221
4,4,26,0.000000,-126.172476
4,4,28,0.000000,-130.599772
4,4,30,0.000000,-128.207155
4,4,32,0.000000,-129.980657
4,4,34,0.000000,-138.173496
4,4,36,0.000000,-133.060894
4,4,38,0.000000,-131.525374
4,4,40,0.000000,-131.814610
4,4,42,0.000000,-138.323300
4,4,44,0.000000,-134.019121
4,4,46,0.000000,-130.794411
4,4,48,0.000000,-129.082680
4,4,50,0.000000,-126.383900
4,4,52,0.000000,-132.432552
4,4,54,0.000000,-132.880328
4,4,56,0.000000,-133.291240
4,4,58,0.000000,-133.789957
4,5,0,0.000000,-127.312557
4,5,2,0.000000,-127.394291
4,5,4,0.000000,-121.712299
4,5,6,0.000000,-127.906076
4,5,8,0.000000,-128.898466
4,5,10,0.000000,-128.042673
4,5,12,0.000000,-135.211727
4,5,14,0.000000,-125.759828
4,5,16,0.000000,-126.586843
4,5,18,0.000000,-131.008370
4,5,20,0.000000,-128.959805
4,5,22,0.000000,-133.822279
4,5,24,0.000000,-122.060521
4,5,26,0.000000,-126.367326
4,5,28,0.000000,-135.014634
4,5,30,0.000000,-140.653262
4,5,32,0.000000,-125.069020
4,5,34,0.000000,-126.559717
4,5,36,0.000000,-127.251291
4,5,38,0.000000,-129.428213
4,5,40,0.000000,-130.437590
4,5,42,0.000000,-130.570794
4,5,44,0.000000,-126.377095
4,5,46,0.000000,-137.414189
4,5,48,0.000000,-134.947905
4,5,50,0.000000,-133.177380
4,5,52,0.000000,-120.336532
4,5,54,0.000000,-128.127121
4,5,56,0.000000,-129.825366
4,5,58,0.000000,-123.105148
4,6,0,0.000000,-127.132528
4,6,2,0.000000,-127.337026
4,6,4,0.000000,-127.909913
4,6,6,0.000000,-128.340900
4,6,8,0.000000,-125.014468
4,6,10,0.000000,-131.416118
4,6,12,0.000000,-128.259210
4,6,14,0.000000,-137.192109
4,6,16,0.000000,-128.073192
4,6,18,0.000000,-127.121805
4,6,20,0.000000,-131.849790
4,6,22,0.000000,-136.438131
4,6,24,0.000000,-128.651541
4,6,26,0.000000,-128.092198
4,6,28,0.000000,-125.397652
4,6,30,0.000000,-131.011114
4,6,32,0.000000,-128.825564
4,6,34,0.000000,-128.568789
4,6,36,0.000000,-128.749449
4,6,38,0.000000,-136.218851
4,6,40,0.000000,-124.275908
4,6,42,0.000000,-131.494551
4,6,44,0.000000,-126.195913
4,6,46,0.000000,-127.928472
4,6,48,0.000000,-131.949563
4,6,50,0.000000,-127.484400
4,6,52,0.000000,-148.529598
4,6,54,0.000000,-131.170557
4,6,56,0.000000,-139.080766
4,6,58,0.000000,-126.917857
4,7,0,0.000000,-132.201229
4,7,2,0.000000,-134.369790
4,7,4,0.000000,-129.481284
4,7,6,0.000000,-127.176487
4,7,8,0.000000,-123.061854
4,7,10,0.000000,-133.179442
4,7,12,0.000000,-126.049995
4,7,14,0.000000,-130.911271
4,7,16,0.000000,-128.246229
4,7,18,0.000000,-140.023106
4,7,20,0.000000,-124.940504
4,7,22,0.000000,-126.524122
4,7,24,0.000000,-135.304214
4,7,26,0.000000,-137.129011
4,7,28,0.000000,-132.900872
4,7,30,0.000000,-133.793590
4,7,32,0.000000,-133.126666
4,7,34,0.000000,-129.114544
4,7,36,0.000000,-131.228085
4,7,38,0.000000,-131.606072
4,7,40,0.000000,-128.463915
4,7,42,0.000000,-127.964515
4,7,44,0.000000,-128.871921
4,7,46,0.000000,-126.031629
4,7,48,0.000000,-128.387581
4,7,50,0.000000,-143.194553
4,7,52,0.000000,-144.240153
4,7,54,0.000000,-139.597539
4,7,56,0.000000,-125.900307
4,7,58,0.000000,-130.897981
4,8,0,0.000000,-127.631800
4,8,2,0.000000,-130.734311
4,8,4,0.000000,-127.460374
4,8,6,0.000000,-139.192094
4,8,8,0.000000,-133.671127
4,8,10,0.000000,-120.312771
4,8,12,0.000000,-125.628702
4,8,14,0.000000,-126.423105
4,8,16,0.000000,-124.161244
4,8,18,0.000000,-129.617185
4,8,20,0.000000,-125.306075
4,8,22,0.000000,-134.416995
4,8,24,0.000000,-126.644467
4,8,26,0.000000,-128.804980
4,8,28,0.000000,-129.237156
4,8,30,0.000000,-130.418043
4,8,32,0.000000,-127.321692
4,8,34,0.000000,-126.148517
4,8,36,0.000000,-130.640229
4,8,38,0.000000,-134.844727
4,8,40,0.000000,-137.054553
4,8,42,0.000000,-134.332135
4,8,44,0.000000,-124.471111
4,8,46,0.000000,-135.295648
4,8,48,0.000000,-133.842004
4,8,50,0.000000,-130.414180
4,8,52,0.000000,-130.358911
4,8,54,0.000000,-128.997928
4,8,56,0.000000,-155.930483
4,8,58,0.000000,-124.153122
4,9,0,0.000000,-125.103299
4,9,2,0.000000,-147.192562
4,9,4,0.000000,-128.090253
4,9,6,0.000000,-126.725781
4,9,8,0.000000,-126.931266
4,9,10,0.000000,-125.421722
4,9,12,0.000000,-130.627681
4,9,14,0.000000,-130.969116
4,9,16,0.000000,-126.289344
4,9,18,0.000000,-131.138005
4,9,20,0.000000,-130.208400
4,9,22,0.000000,-122.494910
4,9,24,0.000000,-128.035872
4,9,26,0.000000,-136.675069
4,9,28,0.000000,-131.913468
4,9,30,0.000000,-129.281715
4,9,32,0.000000,-125.792493
4,9,34,0.000000,-128.436573
4,9,36,0.000000,-128.273563
4,9,38,0.000000,-131.116650
4,9,40,0.000000,-125.141509
4,9,42,0.000000,-121.045645
4,9,44,0.000000,-136.655742
4,9,46,0.000000,-128.918140
4,9,48,0.000000,-132.900007
4,9,50,0.000000,-123.929052
4,9,52,0.000000,-126.280840
4,9,54,0.000000,-125.151152
4,9,56,0.000000,-126.800856
4,9,58,0.000000,-127.510015
4,10,0,0.000000,-126.518865
4,10,2,0.000000,-127.468862
4,10,4,0.000000,-130.018701
4,10,6,0.000000,-134.240978
4,10,8,0.000000,-131.783109
4,10,10,0.000000,-137.780235
4,10,12,0.000000,-133.579210
4,10,14,0.000000,-141.376107
4,10,16,0.000000,-123.095893
4,10,18,0.000000,-124.647811
4,10,20,0.000000,-124.128027
4,10,22,0.000000,-129.892889
4,10,24,0.000000,-126.860592
4,10,26,0.000000,-124.904096
4,10,28,0.000000,-134.214535
4,10,30,0.000000,-129.151967
4,10,32,0.000000,-130.630056
4,10,34,0.000000,-132.721963
4,10,36,0.000000,-127.637883
4,10,38,0.000000,-130.533588
4,10,40,0.000000,-132.539482
4,10,42,0.000000,-127.021758
4,10,44,0.000000,-128.513735
4,10,46,0.000000,-141.897103
4,10,48,0.000000,-131.798554
4,10,50,0.000000,-127.618914
4,10,52,0.000000,-125.550397
4,10,54,0.000000,-122.760533
4,10,56,0.000000,-122.357411
4,10,58,0.000000,-125.254948
4,11,0,0.000000,-126.188275
4,11,2,0.000000,-127.498911
4,11,4,0.000000,-126.710886
4,11,6,0.000000,-134.840186
4,11,8,0.000000,-128.360867
4,11,10,0.000000,-126.664586
4,11,12,0.000000,-123.899175
4,11,14,0.000000,-126.182350
4,11,16,0.000000,-128.939475
4,11,18,0.000000,-131.636113
4,11,20,0.000000,-127.373686
4,11,22,0.000000,-146.929020
4,11,24,0.000000,-137.290725
4,11,26,0.000000,-125.846111
4,11,28,0.000000,-132.283860
4,11,30,0.000000,-132.401165
4,11,32,0.000000,-123.449677
4,11,34,0.000000,-128.106568
4,11,36,0.000000,-123.955937
4,11,38,0.000000,-125.848161
4,11,40,0.000000,-133.108202
4,11,42,0.000000,-129.617926
4,11,44,0.000000,-139.277122
4,11,46,0.000000,-145.678243
4,11,48,0.000000,-127.962861
4,11,50,0.000000,-124.948496
4,11,52,0.000000,-127.003092
4,11,54,0.000000,-130.763268
4,11,56,0.000000,-135.488600
4,11,58,0.000000,-132.230845
4,12,0,0.000000,-130.123755
4,12,2,0.000000,-135.505350
4,12,4,0.000000,-127.022182
4,12,6,0.000000,-129.495314
4,12,8,0.000000,-128.767349
4,12,10,0.000000,-126.066140
4,12,12,0.000000,-129.609253
4,12,14,0.000000,-126.268375
4,12,16,0.000000,-127.177071
4,12,18,0.000000,-126.842878
4,12,20,0.000000,-131.683551
4,12,22,0.000000,-137.316161
4,12,24,0.000000,-123.977856
4,12,26,0.000000,-126.634773
4,12,28,0.000000,-134.730544
4,12,30,0.000000,-128.162460
4,12,32,0.000000,-143.877269
4,12,34,0.000000,-123.906390
4,12,36,0.000000,-127.260983
4,12,38,0.000000,-128.819761
4,12,40,0.000000,-133.611044
4,12,42,0.000000,-133.047611
4,12,44,0.000000,-135.300081
4,12,46,0.000000,-132.149690
4,12,48,0.000000,-131.299340
4,12,50,0.000000,-128.503240
4,12,52,0.000000,-126.273357
4,12,54,0.000000,-129.108810
4,12,56,0.000000,-122.728379
4,12,58,0.000000,-128.504303
4,13,0,0.000000,-126.784497
4,13,2,0.000000,-130.685317
4,13,4,0.000000,-122.952978
4,13,6,0.000000,-135.046186
4,13,8,0.000000,-133.126666
4,13,10,0.000000,-133.627474
4,13,12,0.000000,-129.938791
4,13,14,0.000000,-133.599088
4,13,16,0.000000,-132.244861
4,13,18,0.000000,-128.247172
4,13,20,0.000000,-143.872140
4,13,22,0.000000,-124.634138
4,13,24,0.000000,-125.480573
4,13,26,0.000000,-128.302284
4,13,28,0.000000,-131.038728
4,13,30,0.000000,-129.760084
4,13,32,0.000000,-135.809965
4,13,34,0.000000,-135.795674
4,13,36,0.000000,-130.242819
4,13,38,0.000000,-133.161440
4,13,40,0.000000,-130.728896
4,13,42,0.000000,-132.847695
4,13,44,0.000000,-126.083668
4,13,46,0.000000,-132.777561
4,13,48,0.000000,-130.851627
4,13,50,0.000000,-137.142470
4,13,52,0.000000,-125.568435
4,13,54,0.000000,-131.961096
4,13,56,0.000000,-137.783461
4,13,58,0.000000,-125.064965
4,14,0,0.000000,-130.919418
4,14,2,0.000000,-138.247116
4,14,4,0.000000,-133.427943
4,14,6,0.000000,-137.264097
4,14,8,0.000000,-127.142942
4,14,10,0.000000,-135.475014
4,14,12,0.000000,-129.708221
4,14,14,0.000000,-139.843899
4,14,16,0.000000,-131.004901
4,14,18,0.000000,-130.424993
4,14,20,0.000000,-138.050482
4,14,22,0.000000,-135.977285
4,14,24,0.000000,-128.008096
4,14,26,0.000000,-127.128408
4,14,28,0.000000,-126.873381
4,14,30,0.000000,-127.249215
4,14,32,0.000000,-132.702951
4,14,34,0.000000,-125.601991
4,14,36,0.000000,-133.100046
4,14,38,0.000000,-129.581890
4,14,40,0.000000,-136.686339
4,14,42,0.000000,-129.699395
4,14,44,0.000000,-136.272349
4,14,46,0.000000,-127.084968
4,14,48,0.000000,-125.944340
4,14,50,0.000000,-127.311267
4,14,52,0.000000,-130.564471
4,14,54,0.000000,-126.162060
4,14,56,0.000000,-130.783357
4,14,58,0.000000,-130.625333
4,15,0,0.000000,-130.260289
4,15,2,0.000000,-129.824559
4,15,4,0.000000,-128.273370
4,15,6,0.000000,-128.107810
4,15,8,0.000000,-127.940348
4,15,10,0.000000,-134.898037
4,15,12,0.000000,-127.558976
4,15,14,0.000000,-131.543509
4,15,16,0.000000,-132.747468
4,15,18,0.000000,-128.455204
4,15,20,0.000000,-133.222688
4,15,22,0.000000,-142.700294
4,15,24,0.000000,-131.620716
4,15,26,0.000000,-125.683139
4,15,28,0.000000,-122.722955
4,15,30,0.000000,-136.914603
4,15,32,0.000000,-128.230072
4,15,34,0.000000,-133.727878
4,15,36,0.000000,-125.129902
4,15,38,0.000000,-124.573142
4,15,40,0.000000,-125.653926
4,15,42,0.000000,-130.906213
4,15,44,0.000000,-131.311312
4,15,46,0.000000,-129.569089
4,15,48,0.000000,-129.247401
4,15,50,0.000000,-129.892055
4,15,52,0.000000,-139.466407
4,15,54,0.000000,-124.841540
4,15,56,0.000000,-131.032648
4,15,58,0.000000,-126.569897
4,16,0,0.000000,-129.051238
4,16,2,0.000000,-130.191459
4,16,4,0.000000,-132.462688
4,16,6,0.000000,-125.648348
4,16,8,0.000000,-134.984314
4,16,10,0.000000,-128.409604
4,16,12,0.000000,-127.792091
4,16,14,0.000000,-140.363018
4,16,16,0.000000,-139.125478
4,16,18,0.000000,-126.373657
4,16,20,0.000000,-131.138587
4,16,22,0.000000,-140.274607
4,16,24,0.000000,-127.074366
4,16,26,0.000000,-126.199052
4,16,28,0.000000,-130.725149
4,16,30,0.000000,-127.889855
4,16,32,0.000000,-134.380713
4,16,34,0.000000,-124.339669
4,16,36,0.000000,-137.207158
4,16,38,0.000000,-128.531956
4,16,40,0.000000,-129.624177
4,16,42,0.000000,-130.837909
4,16,44,0.000000,-131.074527
4,16,46,0.000000,-134.804199
4,16,48,0.000000,-132.036272
4,16,50,0.000000,-126.549994
4,16,52,0.000000,-127.441330
4,16,54,0.000000,-132.609589
4,16,56,0.000000,-133.279110
4,16,58,0.000000,-131.110241
4,17,0,0.000000,-130.929053
4,17,2,0.000000,-135.696966
4,17,4,0.000000,-143.905142
4,17,6,0.000000,-128.853091
4,17,8,0.000000,-131.451242
4,17,10,0.000000,-140.492966
4,17,12,0.000000,-148.058827
4,17,14,0.000000,-127.312916
4,17,16,0.000000,-127.718660
4,17,18,0.000000,-132.257777
4,17,20,0.000000,-135.787021
4,17,22,0.000000,-142.521670
4,17,24,0.000000,-126.329395
4,17,26,0.000000,-134.806220
4,17,28,0.000000,-128.557557
4,17,30,0.000000,-129.009999
4,17,32,0.000000,-128.654864
4,17,34,0.000000,-128.871776
4,17,36,0.000000,-125.762840
4,17,38,0.000000,-126.450434
4,17,40,0.000000,-127.389606
4,17,42,0.000000,-125.201622
4,17,44,0.000000,-138.722598
4,17,46,0.000000,-133.685238
4,17,48,0.000000,-124.869064
4,17,50,0.000000,-138.597662
4,17,52,0.000000,-130.702891
4,17,54,0.000000,-127.811657
4,17,56,0.000000,-130.244070
4,17,58,0.000000,-139.282904
4,18,0,0.000000,-137.507860
4,18,2,0.000000,-137.156038
4,18,4,0.000000,-136.701155
4,18,6,0.000000,-136.141797
4,18,8,0.000000,-131.516005
4,18,10,0.000000,-125.013557
4,18,12,0.000000,-134.294338
4,18,14,0.000000,-132.706773
4,18,16,0.000000,-123.533355
4,18,18,0.000000,-137.016014
4,18,20,0.000000,-130.500008
4,18,22,0.000000,-125.820990
4,18,24,0.000000,-122.375627
4,18,26,0.000000,-137.824659
4,18,28,0.000000,-133.011843
4,18,30,0.000000,-131.981933
4,18,32,0.000000,-131.702545
4,18,34,0.000000,-131.168316
4,18,36,0.000000,-132.633076
4,18,38,0.000000,-131.292542
4,18,40,0.000000,-129.610836
4,18,42,0.000000,-124.640537
4,18,44,0.000000,-130.570855
4,18,46,0.000000,-130.949198
4,18,48,0.000000,-126.356056
4,18,50,0.000000,-122.832022
4,18,52,0.000000,-133.517221
4,18,54,0.000000,-135.195141
4,18,56,0.000000,-127.682561
4,18,58,0.000000,-130.702654
4,19,0,0.000000,-126.818557
4,19,2,0.000000,-129.001638
4,19,4,0.000000,-133.911478
4,19,6,0.000000,-133.944240
4,19,8,0.000000,-137.392895
4,19,10,0.000000,-134.708327
4,19,12,0.000000,-127.673669
4,19,14,0.000000,-126.358625
4,19,16,0.000000,-126.484440
4,19,18,0.000000,-135.508040
4,19,20,0.000000,-137.145199
4,19,22,0.000000,-129.345326
4,19,24,0.000000,-133.801482
4,19,26,0.000000,-144.656438
4,19,28,0.000000,-132.348855
4,19,30,0.000000,-125.082151
4,19,32,0.000000,-140.056413
4,19,34,0.000000,-132.633145
4,19,36,0.000000,-130.684001
4,19,38,0.000000,-125.054777
4,19,40,0.000000,-128.812906
4,19,42,0.000000,-133.204286
4,19,44,0.000000,-132.686617
4,19,46,0.000000,-136.492518
4,19,48,0.000000,-128.715207
4,19,50,0.000000,-131.827402
4,19,52,0.000000,-130.164198
4,19,54,0.000000,-131.031736
4,19,56,0.000000,-129.794238
4,19,58,0.000000,-133.928509
4,20,0,0.000000,-130.799761
4,20,2,0.000000,-125.052955
4,20,4,0.000000,-126.505643
4,20,6,0.000000,-124.152382
4,20,8,0.000000,-130.536905
4,20,10,0.000000,-125.099183
4,20,12,0.000000,-132.661601
4,20,14,0.000000,-128.473959
4,20,16,0.000000,-131.870672
4,20,18,0.000000,-129.735522
4,20,20,0.000000,-126.965128
4,20,22,0.000000,-130.598593
4,20,24,0.000000,-128.214859
4,20,26,0.000000,-133.705235
4,20,28,0.000000,-125.887416
4,20,30,0.000000,-143.022166
4,20,32,0.000000,-132.569529
4,20,34,0.000000,-127.143493
4,20,36,0.000000,-130.205389
4,20,38,0.000000,-142.723885
4,20,40,0.000000,-126.732342
4,20,42,0.000000,-126.367614
4,20,44,0.000000,-131.359493
4,20,46,0.000000,-130.501870
4,20,48,0.000000,-128.412498
4,20,50,0.000000,-131.287230
4,20,52,0.000000,-130.346976
4,20,54,0.000000,-127.059815
4,20,56,0.000000,-124.923007
4,20,58,0.000000,-129.935197
4,21,0,0.000000,-130.510168
4,21,2,0.000000,-125.549623
4,21,4,0.000000,-131.164338
4,21,6,0.000000,-136.169788
4,21,8,0.000000,-133.123010
4,21,10,0.000000,-133.393606
4,21,12,0.000000,-133.601971
4,21,14,0.000000,-134.337445
4,21,16,0.000000,-130.945202
4,21,18,0.000000,-129.910842
4,21,20,0.000000,-127.511676
4,21,22,0.000000,-131.040832
4,21,24,0.000000,-127.627887
4,21,26,0.000000,-125.761587
4,21,28,0.000000,-124.276824
4,21,30,0.000000,-127.047519
4,21,32,0.000000,-133.180384
4,21,34,0.000000,-139.132552
4,21,36,0.000000,-123.724091
4,21,38,0.000000,-129.497519
4,21,40,0.000000,-137.146405
4,21,42,0.000000,-127.522098
4,21,44,0.000000,-125.885580
4,21,46,0.000000,-135.850574
4,21,48,0.000000,-129.397090
4,21,50,0.000000,-133.832993
4,21,52,0.000000,-128.469383
4,21,54,0.000000,-128.605539
4,21,56,0.000000,-127.728710
4,21,58,0.000000,-126.388507
4,22,0,0.000000,-126.855441
4,22,2,0.000000,-140.551344
4,22,4,0.000000,-134.631351
4,22,6,0.000000,-126.135057
4,22,8,0.000000,-131.975979
4,22,10,0.000000,-128.729650
4,22,12,0.000000,-121.956867
4,22,14,0.000000,-133.312560
4,22,16,0.000000,-133.267884
4,22,18,0.000000,-127.159643
4,22,20,0.000000,-135.550335
4,22,22,0.000000,-137.162040
4,22,24,0.000000,-141.893400
4,22,26,0.000000,-131.135194
4,22,28,0.000000,-128.312392
4,22,30,0.000000,-135.470263
4,22,32,0.000000,-136.266040
4,22,34,0.000000,-135.645201
4,22,36,0.000000,-131.444574
4,22,38,0.000000,-134.903312
4,22,40,0.000000,-131.971276
4,22,42,0.000000,-130.029907
4,22,44,0.000000,-130.021735
4,22,46,0.000000,-130.313107
4,22,48,0.000000,-128.112024
4,22,50,0.000000,-122.106299
4,22,52,0.000000,-127.367811
4,22,54,0.000000,-131.839685
4,22,56,0.000000,-131.562243
4,22,58,0.000000,-130.296973
4,23,0,0.000000,-129.428393
4,23,2,0.000000,-126.096733
4,23,4,0.000000,-134.810130
4,23,6,0.000000,-124.472775
4,23,8,0.000000,-129.427422
4,23,10,0.000000,-125.559225
4,23,12,0.000000,-127.506067
4,23,14,0.000000,-130.148843
4,23,16,0.000000,-123.899922
4,23,18,0.000000,-130.478472
4,23,20,0.000000,-126.178052
4,23,22,0.000000,-140.679473
4,23,24,0.000000,-128.274666
4,23,26,0.000000,-132.803151
4,23,28,0.000000,-131.716341
4,23,30,0.000000,-131.154125
4,23,32,0.000000,-128.122787
4,23,34,0.000000,-126.839830
4,23,36,0.000000,-132.708227
4,23,38,0.000000,-131.479273
4,23,40,0.000000,-120.635533
4,23,42,0.000000,-123.919278
4,23,44,0.000000,-128.078959
4,23,46,0.000000,-132.516676
4,23,48,0.000000,-132.317259
4,23,50,0.000000,-137.004353
4,23,52,0.000000,-127.109957
4,23,54,0.000000,-132.453248
4,23,56,0.000000,-127.693893
4,23,58,0.000000,-125.545920
4,24,0,0.000000,-123.759817
4,24,2,0.000000,-132.102897
4,24,4,0.000000,-134.138095
4,24,6,0.000000,-136.154208
4,24,8,0.000000,-156.416865
4,24,10,0.000000,-133.072228
4,24,12,0.000000,-130.534289
4,24,14,0.000000,-126.177375
4,24,16,0.000000,-133.381950
4,24,18,0.000000,-130.863888
4,24,20,0.000000,-134.305757
4,24,22,0.000000,-121.363504
4,24,24,0.000000,-131.570551
4,24,26,0.000000,-122.391731
4,24,28,0.000000,-130.239873
4,24,30,0.000000,-125.901977
4,24,32,0.000000,-132.906763
4,24,34,0.000000,-127.893393
4,24,36,0.000000,-123.605266
4,24,38,0.000000,-130.893752
4,24,40,0.000000,-133.131159
4,24,42,0.000000,-135.216084
4,24,44,0.000000,-136.845754
4,24,46,0.000000,-127.220479
4,24,48,0.000000,-133.830100
4,24,50,0.000000,-126.426522
4,24,52,0.000000,-125.547914
4,24,54,0.000000,-129.439974
4,24,56,0.000000,-132.412638
4,24,58,0.000000,-126.831354
4,25,0,0.000000,-136.738655
4,25,2,0.000000,-127.211212
4,25,4,0.000000,-127.292080
4,25,6,0.000000,-129.203163
4,25,8,0.000000,-132.132899
4,25,10,0.000000,-128.922228
4,25,12,0.000000,-135.941191
4,25,14,0.000000,-131.680075
4,25,16,0.000000,-129.665569
4,25,18,0.000000,-142.196192
4,25,20,0.000000,-127.071930
4,25,22,0.000000,-132.335470
4,25,24,0.000000,-137.809133
4,25,26,0.000000,-133.147272
4,25,28,0.000000,-139.965893
4,25,30,0.000000,-126.385168
4,25,32,0.000000,-123.919827
4,25,34,0.000000,-128.697550
4,25,36,0.000000,-127.070152
4,25,38,0.000000,-127.157115
4,25,40,0.000000,-135.659584
4,25,42,0.000000,-128.800249
4,25,44,0.000000,-131.199918
4,25,46,0.000000,-125.183944
4,25,48,0.000000,-133.436007
4,25,50,0.000000,-135.551698
4,25,52,0.000000,-134.935339
4,25,54,0.000000,-132.565029
4,25,56,0.000000,-129.204697
4,25,58,0.000000,-130.943870
4,26,0,0.000000,-124.863333
4,26,2,0.000000,-133.829790
4,26,4,0.000000,-134.604724
4,26,6,0.000000,-135.957920
4,26,8,0.000000,-142.432551
4,26,10,0.000000,-133.048330
4,26,12,0.000000,-127.059360
4,26,14,0.000000,-132.199269
4,26,16,0.000000,-126.013698
4,26,18,0.000000,-135.978807
4,26,20,0.000000,-121.835113
4,26,22,0.000000,-125.809706
4,26,24,0.000000,-124.481351
4,26,26,0.000000,-132.298282
4,26,28,0.000000,-123.882616
4,26,30,0.000000,-133.216533
4,26,32,0.000000,-140.985203
4,26,34,0.000000,-127.036588
4,26,36,0.000000,-132.834030
4,26,38,0.000000,-131.532820
4,26,40,0.000000,-137.562294
4,26,42,0.000000,-127.943005
4,26,44,0.000000,-124.742861
4,26,46,0.000000,-129.082881
4,26,48,0.000000,-122.751814
4,26,50,0.000000,-127.562512
4,26,52,0.000000,-130.603498
4,26,54,0.000000,-122.039524
4,26,56,0.000000,-129.193570
4,26,58,0.000000,-145.181624
4,27,0,0.000000,-128.441008
4,27,2,0.000000,-132.901826
4,27,4,0.000000,-130.882636
4,27,6,0.000000,-121.145975
4,27,8,0.000000,-130.622192
4,27,10,0.000000,-122.516206
4,27,12,0.000000,-129.469635
4,27,14,0.000000,-134.615847
4,27,16,0.000000,-127.949474
4,27,18,0.000000,-134.388832
4,27,20,0.000000,-125.898302
4,27,22,0.000000,-130.910386
