hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.295873
0,0,2,0.000000,-139.323187
0,0,4,0.000000,-163.707936
0,0,6,0.000000,-135.803075
0,0,8,0.000000,-138.774182
0,0,10,0.000000,-142.845949
0,0,12,0.000000,-134.641163
0,0,14,0.000000,-155.268071
0,0,16,0.000000,-148.280675
0,0,18,0.000000,-136.233459
0,0,20,0.000000,-145.261370
0,0,22,0.000000,-144.723906
0,0,24,0.000000,-134.623396
0,0,26,0.000000,-139.903933
0,0,28,0.000000,-138.365692
0,0,30,0.000000,-137.188452
0,0,32,0.000000,-135.021607
0,0,34,0.000000,-136.154317
0,0,36,0.000000,-141.060465
0,0,38,0.000000,-135.747476
0,0,40,0.000000,-138.409269
0,0,42,0.000000,-142.666987
0,0,44,0.000000,-139.527230
0,0,46,0.000000,-149.172072
0,0,48,0.000000,-158.792258
0,0,50,0.000000,-140.596568
0,0,52,0.000000,-152.190628
0,0,54,0.000000,-148.584326
0,0,56,0.000000,-143.152878
0,0,58,0.000000,-138.156860
0,1,0,0.000000,-143.762398
0,1,2,0.000000,-137.622324
0,1,4,0.000000,-146.379113
0,1,6,0.000000,-144.026139
0,1,8,0.000000,-138.364598
0,1,10,0.000000,-137.627332
0,1,12,0.000000,-148.839249
0,1,14,0.000000,-146.579997
0,1,16,0.000000,-137.018561
0,1,18,0.000000,-139.527518
0,1,20,0.000000,-136.847064
0,1,22,0.000000,-135.003203
0,1,24,0.000000,-156.891541
0,1,26,0.000000,-134.055922
0,1,28,0.000000,-133.965408
0,1,30,0.000000,-146.363703
0,1,32,0.000000,-142.106332
0,1,34,0.000000,-136.654282
0,1,36,0.000000,-144.164543
0,1,38,0.000000,-140.536914
0,1,40,0.000000,-142.700582
0,1,42,0.000000,-136.865162
0,1,44,0.000000,-142.741198
0,1,46,0.000000,-152.081631
0,1,48,0.000000,-142.391741
0,1,50,0.000000,-136.980327
0,1,52,0.000000,-136.633747
0,1,54,0.000000,-138.627568
0,1,56,0.000000,-147.602236
0,1,58,0.000000,-139.592857
0,2,0,0.000000,-143.655612
0,2,2,0.000000,-139.678159
0,2,4,0.000000,-156.556118
0,2,6,0.000000,-144.151331
0,2,8,0.000000,-137.846501
0,2,10,0.000000,-141.454263
0,2,12,0.000000,-137.431770
0,2,14,0.000000,-153.318926
0,2,16,0.000000,-139.384223
0,2,18,0.000000,-152.260398
0,2,20,0.000000,-141.838748
0,2,22,0.000000,-138.629251
0,2,24,0.000000,-139.446541
0,2,26,0.000000,-142.012466
0,2,28,0.000000,-140.028776
0,2,30,0.000000,-143.287930
0,2,32,0.000000,-144.414564
0,2,34,0.000000,-140.113402
0,2,36,0.000000,-144.769585
0,2,38,0.000000,-149.505361
0,2,40,0.000000,-148.959186
0,2,42,0.000000,-142.491754
0,2,44,0.000000,-140.820072
0,2,46,0.000000,-148.045010
0,2,48,0.000000,-143.892944
0,2,50,0.000000,-137.816259
0,2,52,0.000000,-144.533886
0,2,54,0.000000,-137.285236
0,2,56,0.000000,-141.638449
0,2,58,0.000000,-162.334490
0,3,0,0.000000,-142.043498
0,3,2,0.000000,-142.063110
0,3,4,0.000000,-138.309221
0,3,6,0.000000,-134.462615
0,3,8,0.000000,-139.195204
0,3,10,0.000000,-142.472086
0,3,12,0.000000,-138.960310
0,3,14,0.000000,-147.922406
0,3,16,0.000000,-137.728424
0,3,18,0.000000,-143.335895
0,3,20,0.000000,-143.250846
0,3,22,0.000000,-138.628016
0,3,24,0.000000,-144.185650
0,3,26,0.000000,-140.214000
0,3,28,0.000000,-142.490237
0,3,30,0.000000,-160.428676
0,3,32,0.000000,-140.842146
0,3,34,0.000000,-147.543885
0,3,36,0.000000,-142.678561
0,3,38,0.000000,-139.588466
0,3,40,0.000000,-136.017179
0,3,42,0.000000,-135.238662
0,3,44,0.000000,-139.303423
0,3,46,0.000000,-135.750921
0,3,48,0.000000,-132.386850
0,3,50,0.000000,-142.214966
0,3,52,0.000000,-139.629610
0,3,54,0.000000,-138.000051
0,3,56,0.000000,-149.435697
0,3,58,0.000000,-135.211662
0,4,0,0.000000,-144.973865
0,4,2,0.000000,-143.772624
0,4,4,0.000000,-143.728002
0,4,6,0.000000,-139.720744
0,4,8,0.000000,-148.953368
0,4,10,0.000000,-147.953526
0,4,12,0.000000,-139.372711
0,4,14,0.000000,-145.999036
0,4,16,0.000000,-143.660065
0,4,18,0.000000,-133.880900
0,4,20,0.000000,-147.055000
0,4,22,0.000000,-148.616244
0,4,24,0.000000,-147.520512
0,4,26,0.000000,-138.897743
0,4,28,0.000000,-142.076724
0,4,30,0.000000,-136.100046
0,4,32,0.000000,-145.627421
0,4,34,0.000000,-134.047184
0,4,36,0.000000,-147.876068
0,4,38,0.000000,-136.245909
0,4,40,0.000000,-135.814012
0,4,42,0.000000,-137.534438
0,4,44,0.000000,-138.243805
0,4,46,0.000000,-148.485859
0,4,48,0.000000,-147.899705
0,4,50,0.000000,-148.736562
0,4,52,0.000000,-150.521640
0,4,54,0.000000,-139.947651
0,4,56,0.000000,-139.289231
0,4,58,0.000000,-143.422819
0,5,0,0.000000,-137.090520
0,5,2,0.000000,-144.580957
0,5,4,0.000000,-143.342188
0,5,6,0.000000,-138.846004
0,5,8,0.000000,-142.600301
0,5,10,0.000000,-139.390486
0,5,12,0.000000,-146.100859
0,5,14,0.000000,-141.317622
0,5,16,0.000000,-133.088853
0,5,18,0.000000,-144.807348
0,5,20,0.000000,-134.077607
0,5,22,0.000000,-140.456673
0,5,24,0.000000,-142.792203
0,5,26,0.000000,-140.210757
0,5,28,0.000000,-133.360354
0,5,30,0.000000,-135.406573
0,5,32,0.000000,-136.184650
0,5,34,0.000000,-137.323385
0,5,36,0.000000,-138.726482
0,5,38,0.000000,-141.069112
0,5,40,0.000000,-148.676474
0,5,42,0.000000,-147.795669
0,5,44,0.000000,-143.126385
0,5,46,0.000000,-141.724199
0,5,48,0.000000,-143.378919
0,5,50,0.000000,-145.566933
0,5,52,0.000000,-146.014003
0,5,54,0.000000,-135.817288
0,5,56,0.000000,-148.866523
0,5,58,0.000000,-142.130900
0,6,0,0.000000,-142.833215
0,6,2,0.000000,-140.035309
0,6,4,0.000000,-137.485056
0,6,6,0.000000,-139.819135
0,6,8,0.000000,-138.631281
0,6,10,0.000000,-141.607432
0,6,12,0.000000,-138.558346
0,6,14,0.000000,-144.482009
0,6,16,0.000000,-141.716479
0,6,18,0.000000,-140.507950
0,6,20,0.000000,-139.931961
0,6,22,0.000000,-140.357668
0,6,24,0.000000,-139.907004
0,6,26,0.000000,-151.624442
0,6,28,0.000000,-143.795801
0,6,30,0.000000,-162.423996
0,6,32,0.000000,-144.920436
0,6,34,0.000000,-146.089803
0,6,36,0.000000,-145.290498
0,6,38,0.000000,-134.562748
0,6,40,0.000000,-147.495689
0,6,42,0.000000,-140.046834
0,6,44,0.000000,-140.752498
0,6,46,0.000000,-133.398549
0,6,48,0.000000,-140.495055
0,6,50,0.000000,-145.898494
0,6,52,0.000000,-140.221205
0,6,54,0.000000,-144.788034
0,6,56,0.000000,-142.595413
0,6,58,0.000000,-154.122042
0,7,0,0.000000,-141.206706
0,7,2,0.000000,-136.799170
0,7,4,0.000000,-139.190830
0,7,6,0.000000,-145.139930
0,7,8,0.000000,-136.164234
0,7,10,0.000000,-149.918433
0,7,12,0.000000,-163.251885
0,7,14,0.000000,-141.582955
0,7,16,0.000000,-139.800729
0,7,18,0.000000,-145.442430
0,7,20,0.000000,-141.958761
0,7,22,0.000000,-140.882222
0,7,24,0.000000,-141.280783
0,7,26,0.000000,-134.649165
0,7,28,0.000000,-138.438309
0,7,30,0.000000,-146.528462
0,7,32,0.000000,-143.752046
0,7,34,0.000000,-146.938689
0,7,36,0.000000,-138.355797
0,7,38,0.000000,-150.270025
0,7,40,0.000000,-151.928449
0,7,42,0.000000,-142.401960
0,7,44,0.000000,-144.871315
0,7,46,0.000000,-134.951933
0,7,48,0.000000,-134.588476
0,7,50,0.000000,-151.894759
0,7,52,0.000000,-139.336590
0,7,54,0.000000,-144.552521
0,7,56,0.000000,-139.259095
0,7,58,0.000000,-132.260366
0,8,0,0.000000,-138.783248
0,8,2,0.000000,-139.963951
0,8,4,0.000000,-136.750797
0,8,6,0.000000,-136.046561
0,8,8,0.000000,-142.470623
0,8,10,0.000000,-144.933618
0,8,12,0.000000,-142.528924
0,8,14,0.000000,-137.894521
0,8,16,0.000000,-134.112907
0,8,18,0.000000,-140.674124
0,8,20,0.000000,-137.950014
0,8,22,0.000000,-135.806641
0,8,24,0.000000,-157.104916
0,8,26,0.000000,-152.699530
0,8,28,0.000000,-140.396113
0,8,30,0.000000,-138.125415
0,8,32,0.000000,-139.489637
0,8,34,0.000000,-147.260330
0,8,36,0.000000,-141.879316
0,8,38,0.000000,-136.308720
0,8,40,0.000000,-148.316074
0,8,42,0.000000,-142.613716
0,8,44,0.000000,-163.880042
0,8,46,0.000000,-136.008072
0,8,48,0.000000,-137.553873
0,8,50,0.000000,-141.664085
0,8,52,0.000000,-135.522962
0,8,54,0.000000,-143.221158
0,8,56,0.000000,-150.056455
0,8,58,0.000000,-145.865453
0,9,0,0.000000,-136.486120
0,9,2,0.000000,-149.191242
0,9,4,0.000000,-144.001739
0,9,6,0.000000,-152.798245
0,9,8,0.000000,-143.302034
0,9,10,0.000000,-137.523208
0,9,12,0.000000,-142.186042
0,9,14,0.000000,-135.368959
0,9,16,0.000000,-139.533030
0,9,18,0.000000,-138.365373
0,9,20,0.000000,-145.822978
0,9,22,0.000000,-142.311120
0,9,24,0.000000,-142.687360
0,9,26,0.000000,-141.703293
0,9,28,0.000000,-144.072376
0,9,30,0.000000,-142.470595
0,9,32,0.000000,-141.509012
0,9,34,0.000000,-151.456143
0,9,36,0.000000,-154.069931
0,9,38,0.000000,-143.334073
0,9,40,0.000000,-140.200822
0,9,42,0.000000,-141.643283
0,9,44,0.000000,-141.554658
0,9,46,0.000000,-144.062405
0,9,48,0.000000,-148.426172
0,9,50,0.000000,-135.852317
0,9,52,0.000000,-139.014275
0,9,54,0.000000,-138.850889
0,9,56,0.000000,-134.243370
0,9,58,0.000000,-145.821860
0,10,0,0.000000,-139.937664
0,10,2,0.000000,-139.596493
0,10,4,0.000000,-148.942798
0,10,6,0.000000,-145.593262
0,10,8,0.000000,-137.905284
0,10,10,0.000000,-139.004641
0,10,12,0.000000,-132.602757
0,10,14,0.000000,-140.021202
0,10,16,0.000000,-136.882615
0,10,18,0.000000,-147.321753
0,10,20,0.000000,-146.008084
0,10,22,0.000000,-142.614959
0,10,24,0.000000,-142.397949
0,10,26,0.000000,-139.011978
0,10,28,0.000000,-140.629650
0,10,30,0.000000,-138.032819
0,10,32,0.000000,-140.669926
0,10,34,0.000000,-144.939026
0,10,36,0.000000,-137.048769
0,10,38,0.000000,-140.760245
0,10,40,0.000000,-138.949675
0,10,42,0.000000,-142.458980
0,10,44,0.000000,-137.325057
0,10,46,0.000000,-138.203563
0,10,48,0.000000,-178.544499
0,10,50,0.000000,-136.194938
0,10,52,0.000000,-139.701487
0,10,54,0.000000,-136.651291
0,10,56,0.000000,-139.975851
0,10,58,0.000000,-138.363617
0,11,0,0.000000,-138.378576
0,11,2,0.000000,-134.856977
0,11,4,0.000000,-134.509209
0,11,6,0.000000,-147.618192
0,11,8,0.000000,-134.898349
0,11,10,0.000000,-150.183595
0,11,12,0.000000,-149.606989
0,11,14,0.000000,-143.767118
0,11,16,0.000000,-143.741850
0,11,18,0.000000,-140.268107
0,11,20,0.000000,-142.707982
0,11,22,0.000000,-147.292162
0,11,24,0.000000,-151.915563
0,11,26,0.000000,-138.658609
0,11,28,0.000000,-141.444714
0,11,30,0.000000,-135.228055
0,11,32,0.000000,-144.111962
0,11,34,0.000000,-152.992930
0,11,36,0.000000,-150.289135
0,11,38,0.000000,-140.608205
0,11,40,0.000000,-138.012617
0,11,42,0.000000,-147.679263
0,11,44,0.000000,-139.009895
0,11,46,0.000000,-135.169505
0,11,48,0.000000,-144.826758
0,11,50,0.000000,-135.209653
0,11,52,0.000000,-142.335790
0,11,54,0.000000,-137.347710
0,11,56,0.000000,-147.477717
0,11,58,0.000000,-143.741850
0,12,0,0.000000,-136.716348
0,12,2,0.000000,-146.962444
0,12,4,0.000000,-141.380604
0,12,6,0.000000,-145.617417
0,12,8,0.000000,-137.493216
0,12,10,0.000000,-164.028841
0,12,12,0.000000,-146.928987
0,12,14,0.000000,-138.011266
0,12,16,0.000000,-154.887746
0,12,18,0.000000,-139.254882
0,12,20,0.000000,-147.113960
0,12,22,0.000000,-142.456295
0,12,24,0.000000,-147.008244
0,12,26,0.000000,-143.124263
0,12,28,0.000000,-141.185669
0,12,30,0.000000,-135.747324
0,12,32,0.000000,-138.244340
0,12,34,0.000000,-140.134749
0,12,36,0.000000,-144.941222
0,12,38,0.000000,-136.333997
0,12,40,0.000000,-145.762572
0,12,42,0.000000,-138.796452
0,12,44,0.000000,-141.763985
0,12,46,0.000000,-138.213776
0,12,48,0.000000,-137.269088
0,12,50,0.000000,-145.518372
0,12,52,0.000000,-153.360760
0,12,54,0.000000,-135.932756
0,12,56,0.000000,-141.135836
0,12,58,0.000000,-148.889592
0,13,0,0.000000,-139.445239
0,13,2,0.000000,-143.670698
0,13,4,0.000000,-141.256459
0,13,6,0.000000,-138.206162
0,13,8,0.000000,-143.799157
0,13,10,0.000000,-139.083595
0,13,12,0.000000,-144.956171
0,13,14,0.000000,-143.670798
0,13,16,0.000000,-160.353048
0,13,18,0.000000,-145.611382
0,13,20,0.000000,-138.813416
0,13,22,0.000000,-142.405196
0,13,24,0.000000,-139.822316
0,13,26,0.000000,-138.555296
0,13,28,0.000000,-139.613625
0,13,30,0.000000,-140.283211
0,13,32,0.000000,-137.811417
0,13,34,0.000000,-143.981607
0,13,36,0.000000,-153.473737
0,13,38,0.000000,-148.871036
0,13,40,0.000000,-144.838429
0,13,42,0.000000,-135.303435
0,13,44,0.000000,-144.121834
0,13,46,0.000000,-149.518491
0,13,48,0.000000,-140.517630
0,13,50,0.000000,-135.368286
0,13,52,0.000000,-146.145269
0,13,54,0.000000,-136.494777
0,13,56,0.000000,-140.248170
0,13,58,0.000000,-145.473402
0,14,0,0.000000,-147.537631
0,14,2,0.000000,-142.801404
0,14,4,0.000000,-135.240135
0,14,6,0.000000,-138.270266
0,14,8,0.000000,-133.978349
0,14,10,0.000000,-144.464805
0,14,12,0.000000,-135.896220
0,14,14,0.000000,-144.246679
0,14,16,0.000000,-134.197403
0,14,18,0.000000,-140.917697
0,14,20,0.000000,-139.671224
0,14,22,0.000000,-142.762003
0,14,24,0.000000,-139.180614
0,14,26,0.000000,-137.806866
0,14,28,0.000000,-134.811326
0,14,30,0.000000,-147.871166
0,14,32,0.000000,-139.708627
0,14,34,0.000000,-142.052063
0,14,36,0.000000,-140.933565
0,14,38,0.000000,-140.695806
0,14,40,0.000000,-142.051926
0,14,42,0.000000,-139.713633
0,14,44,0.000000,-138.728812
0,14,46,0.000000,-144.406918
0,14,48,0.000000,-134.718486
0,14,50,0.000000,-139.365906
0,14,52,0.000000,-145.068498
0,14,54,0.000000,-139.115035
0,14,56,0.000000,-148.051795
0,14,58,0.000000,-140.464570
0,15,0,0.000000,-137.556241
0,15,2,0.000000,-136.953027
0,15,4,0.000000,-140.550453
0,15,6,0.000000,-141.126507
0,15,8,0.000000,-147.288383
0,15,10,0.000000,-139.104565
0,15,12,0.000000,-143.834801
0,15,14,0.000000,-136.047844
0,15,16,0.000000,-137.302446
0,15,18,0.000000,-140.550092
0,15,20,0.000000,-139.243955
0,15,22,0.000000,-136.558761
0,15,24,0.000000,-150.894555
0,15,26,0.000000,-148.761416
0,15,28,0.000000,-154.925377
0,15,30,0.000000,-140.270738
0,15,32,0.000000,-144.027261
0,15,34,0.000000,-141.048949
0,15,36,0.000000,-140.064729
0,15,38,0.000000,-146.049840
0,15,40,0.000000,-140.804073
0,15,42,0.000000,-145.137229
0,15,44,0.000000,-144.719135
0,15,46,0.000000,-145.760326
0,15,48,0.000000,-148.421239
0,15,50,0.000000,-136.100997
0,15,52,0.000000,-142.364526
0,15,54,0.000000,-140.998053
0,15,56,0.000000,-141.336253
0,15,58,0.000000,-134.771002
0,16,0,0.000000,-138.401193
0,16,2,0.000000,-133.765965
0,16,4,0.000000,-142.293816
0,16,6,0.000000,-139.623040
0,16,8,0.000000,-150.624974
0,16,10,0.000000,-142.991270
0,16,12,0.000000,-139.840346
0,16,14,0.000000,-133.152878
0,16,16,0.000000,-147.843784
0,16,18,0.000000,-140.199692
0,16,20,0.000000,-147.722033
0,16,22,0.000000,-135.986041
0,16,24,0.000000,-140.296653
0,16,26,0.000000,-141.429353
0,16,28,0.000000,-144.182657
0,16,30,0.000000,-142.346684
0,16,32,0.000000,-145.253107
0,16,34,0.000000,-139.566647
0,16,36,0.000000,-147.769702
0,16,38,0.000000,-134.984466
0,16,40,0.000000,-133.321055
0,16,42,0.000000,-142.547915
0,16,44,0.000000,-138.580840
0,16,46,0.000000,-142.130598
0,16,48,0.000000,-141.354732
0,16,50,0.000000,-140.226142
0,16,52,0.000000,-137.997290
0,16,54,0.000000,-139.393675
0,16,56,0.000000,-140.391989
0,16,58,0.000000,-144.380410
0,17,0,0.000000,-139.196337
0,17,2,0.000000,-133.446518
0,17,4,0.000000,-144.308617
0,17,6,0.000000,-136.982923
0,17,8,0.000000,-140.061158
0,17,10,0.000000,-139.159033
0,17,12,0.000000,-137.816127
0,17,14,0.000000,-140.851837
0,17,16,0.000000,-138.504135
0,17,18,0.000000,-137.372263
0,17,20,0.000000,-144.998814
0,17,22,0.000000,-141.073951
0,17,24,0.000000,-135.689413
0,17,26,0.000000,-138.889321
0,17,28,0.000000,-136.631463
0,17,30,0.000000,-137.638345
0,17,32,0.000000,-135.706315
0,17,34,0.000000,-138.914361
0,17,36,0.000000,-150.985866
0,17,38,0.000000,-143.397518
0,17,40,0.000000,-141.278627
0,17,42,0.000000,-144.879213
0,17,44,0.000000,-139.155430
0,17,46,0.000000,-152.461312
0,17,48,0.000000,-143.673101
0,17,50,0.000000,-142.765722
0,17,52,0.000000,-139.118290
0,17,54,0.000000,-142.634668
0,17,56,0.000000,-141.861336
0,17,58,0.000000,-141.783686
0,18,0,0.000000,-140.921282
0,18,2,0.000000,-143.095276
0,18,4,0.000000,-139.664352
0,18,6,0.000000,-148.684488
0,18,8,0.000000,-142.197362
0,18,10,0.000000,-140.060324
0,18,12,0.000000,-142.491630
0,18,14,0.000000,-144.846538
0,18,16,0.000000,-141.535290
0,18,18,0.000000,-138.565483
0,18,20,0.000000,-154.219756
0,18,22,0.000000,-143.561567
0,18,24,0.000000,-137.403204
0,18,26,0.000000,-153.059995
0,18,28,0.000000,-143.747599
0,18,30,0.000000,-140.247950
0,18,32,0.000000,-149.282925
0,18,34,0.000000,-140.130248
0,18,36,0.000000,-143.040896
0,18,38,0.000000,-143.938758
0,18,40,0.000000,-144.640523
0,18,42,0.000000,-148.333069
0,18,44,0.000000,-156.019105
0,18,46,0.000000,-140.412817
0,18,48,0.000000,-142.231146
0,18,50,0.000000,-142.739760
0,18,52,0.000000,-141.848576
0,18,54,0.000000,-144.883811
0,18,56,0.000000,-142.864023
0,18,58,0.000000,-140.948842
0,19,0,0.000000,-138.052004
0,19,2,0.000000,-139.648454
0,19,4,0.000000,-136.518143
0,19,6,0.000000,-132.969861
0,19,8,0.000000,-144.318585
0,19,10,0.000000,-133.248200
0,19,12,0.000000,-141.621374
0,19,14,0.000000,-135.412172
0,19,16,0.000000,-139.505700
0,19,18,0.000000,-145.356037
0,19,20,0.000000,-140.274849
0,19,22,0.000000,-138.106267
0,19,24,0.000000,-142.901631
0,19,26,0.000000,-141.613844
0,19,28,0.000000,-137.405813
0,19,30,0.000000,-143.438490
0,19,32,0.000000,-140.245370
0,19,34,0.000000,-158.262942
0,19,36,0.000000,-146.203717
0,19,38,0.000000,-140.118513
0,19,40,0.000000,-154.494061
0,19,42,0.000000,-139.424496
0,19,44,0.000000,-145.105450
0,19,46,0.000000,-135.327699
0,19,48,0.000000,-142.817398
0,19,50,0.000000,-141.443502
0,19,52,0.000000,-142.263237
0,19,54,0.000000,-140.959391
0,19,56,0.000000,-139.794610
0,19,58,0.000000,-136.962920
0,20,0,0.000000,-137.627632
0,20,2,0.000000,-139.378210
0,20,4,0.000000,-156.566769
0,20,6,0.000000,-138.514772
0,20,8,0.000000,-139.593220
0,20,10,0.000000,-145.258675
0,20,12,0.000000,-137.764857
0,20,14,0.000000,-142.607860
0,20,16,0.000000,-140.025214
0,20,18,0.000000,-141.647665
0,20,20,0.000000,-150.708428
0,20,22,0.000000,-134.985521
0,20,24,0.000000,-143.151739
0,20,26,0.000000,-142.612739
0,20,28,0.000000,-142.495700
0,20,30,0.000000,-138.116101
0,20,32,0.000000,-137.379812
0,20,34,0.000000,-138.438223
0,20,36,0.000000,-145.272151
0,20,38,0.000000,-142.855865
0,20,40,0.000000,-150.951816
0,20,42,0.000000,-137.506701
0,20,44,0.000000,-139.960230
0,20,46,0.000000,-143.158885
0,20,48,0.000000,-143.860701
0,20,50,0.000000,-148.189410
0,20,52,0.000000,-143.163854
0,20,54,0.000000,-152.967240
0,20,56,0.000000,-148.539684
0,20,58,0.000000,-157.208827
0,21,0,0.000000,-140.509766
0,21,2,0.000000,-133.071569
0,21,4,0.000000,-136.214844
0,21,6,0.000000,-134.599067
0,21,8,0.000000,-138.235227
0,21,10,0.000000,-143.224534
0,21,12,0.000000,-146.098427
0,21,14,0.000000,-138.060225
0,21,16,0.000000,-136.695876
0,21,18,0.000000,-138.731738
0,21,20,0.000000,-137.022206
0,21,22,0.000000,-135.956865
0,21,24,0.000000,-147.095742
0,21,26,0.000000,-143.851123
0,21,28,0.000000,-149.751847
0,21,30,0.000000,-147.219256
0,21,32,0.000000,-149.311414
0,21,34,0.000000,-141.699103
0,21,36,0.000000,-138.615806
0,21,38,0.000000,-146.967346
0,21,40,0.000000,-143.640261
0,21,42,0.000000,-135.692898
0,21,44,0.000000,-133.602125
0,21,46,0.000000,-147.194434
0,21,48,0.000000,-148.181016
0,21,50,0.000000,-137.008440
0,21,52,0.000000,-139.476405
0,21,54,0.000000,-141.256565
0,21,56,0.000000,-148.926772
0,21,58,0.000000,-140.659189
0,22,0,0.000000,-140.644511
0,22,2,0.000000,-139.204484
0,22,4,0.000000,-137.851716
0,22,6,0.000000,-137.563572
0,22,8,0.000000,-143.392786
0,22,10,0.000000,-140.651163
0,22,12,0.000000,-141.621140
0,22,14,0.000000,-136.998202
0,22,16,0.000000,-137.922293
0,22,18,0.000000,-133.646124
0,22,20,0.000000,-142.867606
0,22,22,0.000000,-146.865164
0,22,24,0.000000,-137.643130
0,22,26,0.000000,-133.265700
0,22,28,0.000000,-135.123510
0,22,30,0.000000,-146.502814
0,22,32,0.000000,-138.410775
0,22,34,0.000000,-139.590179
0,22,36,0.000000,-148.975826
0,22,38,0.000000,-139.334243
0,22,40,0.000000,-169.924716
0,22,42,0.000000,-137.649920
0,22,44,0.000000,-142.414333
0,22,46,0.000000,-138.670874
0,22,48,0.000000,-136.280704
0,22,50,0.000000,-145.820118
0,22,52,0.000000,-137.421777
0,22,54,0.000000,-152.751078
0,22,56,0.000000,-139.206690
0,22,58,0.000000,-136.206442
0,23,0,0.000000,-143.907416
0,23,2,0.000000,-136.633074
0,23,4,0.000000,-155.371108
0,23,6,0.000000,-140.556122
0,23,8,0.000000,-140.280841
0,23,10,0.000000,-134.305918
0,23,12,0.000000,-136.559639
0,23,14,0.000000,-143.957594
0,23,16,0.000000,-139.825397
0,23,18,0.000000,-140.665793
0,23,20,0.000000,-148.205585
0,23,22,0.000000,-141.674249
0,23,24,0.000000,-135.252533
0,23,26,0.000000,-134.016183
0,23,28,0.000000,-142.842186
0,23,30,0.000000,-139.206908
0,23,32,0.000000,-135.431109
0,23,34,0.000000,-145.289285
0,23,36,0.000000,-139.068584
0,23,38,0.000000,-139.970673
0,23,40,0.000000,-140.011476
0,23,42,0.000000,-138.376886
0,23,44,0.000000,-154.466955
0,23,46,0.000000,-139.833916
0,23,48,0.000000,-141.680605
0,23,50,0.000000,-138.681309
0,23,52,0.000000,-139.809940
0,23,54,0.000000,-139.246806
0,23,56,0.000000,-140.206179
0,23,58,0.000000,-139.342292
0,24,0,0.000000,-137.589848
0,24,2,0.000000,-141.899356
0,24,4,0.000000,-140.954237
0,24,6,0.000000,-140.375283
0,24,8,0.000000,-153.777007
0,24,10,0.000000,-140.675219
0,24,12,0.000000,-135.087736
0,24,14,0.000000,-144.283937
0,24,16,0.000000,-146.305724
0,24,18,0.000000,-150.190437
0,24,20,0.000000,-138.583577
0,24,22,0.000000,-146.119681
0,24,24,0.000000,-150.318707
0,24,26,0.000000,-143.250889
0,24,28,0.000000,-137.592238
0,24,30,0.000000,-146.853982
0,24,32,0.000000,-150.264930
0,24,34,0.000000,-142.137451
0,24,36,0.000000,-140.707214
0,24,38,0.000000,-136.089486
0,24,40,0.000000,-146.464206
0,24,42,0.000000,-133.065372
0,24,44,0.000000,-146.290615
0,24,46,0.000000,-143.428489
0,24,48,0.000000,-165.708088
0,24,50,0.000000,-137.826690
0,24,52,0.000000,-147.804753
0,24,54,0.000000,-146.880660
0,24,56,0.000000,-134.400954
0,24,58,0.000000,-138.008153
0,25,0,0.000000,-155.118557
0,25,2,0.000000,-144.606987
0,25,4,0.000000,-142.622574
0,25,6,0.000000,-141.149997
0,25,8,0.000000,-143.995261
0,25,10,0.000000,-136.088789
0,25,12,0.000000,-153.049105
0,25,14,0.000000,-138.534468
0,25,16,0.000000,-148.964222
0,25,18,0.000000,-138.831122
0,25,20,0.000000,-150.077215
0,25,22,0.000000,-144.840016
0,25,24,0.000000,-137.265244
0,25,26,0.000000,-148.621875
0,25,28,0.000000,-139.344937
0,25,30,0.000000,-143.305730
0,25,32,0.000000,-135.013973
0,25,34,0.000000,-142.423181
0,25,36,0.000000,-140.338059
0,25,38,0.000000,-139.330709
0,25,40,0.000000,-137.762166
0,25,42,0.000000,-153.107189
0,25,44,0.000000,-141.030781
0,25,46,0.000000,-141.163634
0,25,48,0.000000,-150.532961
0,25,50,0.000000,-147.580603
0,25,52,0.000000,-152.079298
0,25,54,0.000000,-157.225840
0,25,56,0.000000,-143.495326
0,25,58,0.000000,-140.858915
0,26,0,0.000000,-137.508241
0,26,2,0.000000,-141.951562
0,26,4,0.000000,-136.956321
0,26,6,0.000000,-140.504711
0,26,8,0.000000,-137.544948
0,26,10,0.000000,-142.696470
0,26,12,0.000000,-137.864756
0,26,14,0.000000,-138.235497
0,26,16,0.000000,-140.173692
0,26,18,0.000000,-137.581624
0,26,20,0.000000,-142.375644
0,26,22,0.000000,-139.772887
0,26,24,0.000000,-142.766245
0,26,26,0.000000,-143.862639
0,26,28,0.000000,-136.338580
0,26,30,0.000000,-136.606841
0,26,32,0.000000,-144.013003
0,26,34,0.000000,-141.098048
0,26,36,0.000000,-147.541831
0,26,38,0.000000,-150.723569
0,26,40,0.000000,-134.740765
0,26,42,0.000000,-145.258624
0,26,44,0.000000,-148.353067
0,26,46,0.000000,-137.810959
0,26,48,0.000000,-146.622261
0,26,50,0.000000,-149.784201
0,26,52,0.000000,-144.111745
0,26,54,0.000000,-140.570392
0,26,56,0.000000,-145.138883
0,26,58,0.000000,-138.344923
0,27,0,0.000000,-137.989598
0,27,2,0.000000,-139.171125
0,27,4,0.000000,-139.111301
0,27,6,0.000000,-140.103461
0,27,8,0.000000,-144.900037
0,27,10,0.000000,-144.490896
0,27,12,0.000000,-142.022696
0,27,14,0.000000,-138.260196
0,27,16,0.000000,-143.881953
0,27,18,0.000000,-144.424264
0,27,20,0.000000,-141.868342
0,27,22,0.000000,-143.127441
