hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.644785
5,0,2,0.000000,-119.409081
5,0,4,0.000000,-123.326982
5,0,6,0.000000,-125.934040
5,0,8,0.000000,-121.526901
5,0,10,0.000000,-118.779184
5,0,12,0.000000,-144.020760
5,0,14,0.000000,-122.062116
5,0,16,0.000000,-131.573911
5,0,18,0.000000,-121.225340
5,0,20,0.000000,-124.608954
5,0,22,0.000000,-117.817127
5,0,24,0.000000,-119.050488
5,0,26,0.000000,-118.593121
5,0,28,0.000000,-123.261835
5,0,30,0.000000,-122.591670
5,0,32,0.000000,-129.738126
5,0,34,0.000000,-129.735679
5,0,36,0.000000,-115.423226
5,0,38,0.000000,-122.640723
5,0,40,0.000000,-122.305653
5,0,42,0.000000,-109.746846
5,0,44,0.000000,-116.377601
5,0,46,0.000000,-116.657390
5,0,48,0.000000,-119.584782
5,0,50,0.000000,-117.557651
5,0,52,0.000000,-119.487951
5,0,54,0.000000,-124.331464
5,0,56,0.000000,-120.218794
5,0,58,0.000000,-138.431271
5,1,0,0.000000,-121.790881
5,1,2,0.000000,-119.984657
5,1,4,0.000000,-126.847515
5,1,6,0.000000,-123.819184
5,1,8,0.000000,-132.952734
5,1,10,0.000000,-126.902460
5,1,12,0.000000,-118.290769
5,1,14,0.000000,-125.651854
5,1,16,0.000000,-125.097637
5,1,18,0.000000,-127.786102
5,1,20,0.000000,-115.427623
5,1,22,0.000000,-119.759538
5,1,24,0.000000,-127.790721
5,1,26,0.000000,-123.343192
5,1,28,0.000000,-133.252351
5,1,30,0.000000,-120.166815
5,1,32,0.000000,-116.596858
5,1,34,0.000000,-137.689558
5,1,36,0.000000,-123.198830
5,1,38,0.000000,-122.619380
5,1,40,0.000000,-118.450976
5,1,42,0.000000,-123.339046
5,1,44,0.000000,-125.712755
5,1,46,0.000000,-121.213279
5,1,48,0.000000,-129.224419
5,1,50,0.000000,-120.546229
5,1,52,0.000000,-115.111865
5,1,54,0.000000,-122.171292
5,1,56,0.000000,-125.772253
5,1,58,0.000000,-123.495586
5,2,0,0.000000,-130.427962
5,2,2,0.000000,-128.104247
5,2,4,0.000000,-126.292882
5,2,6,0.000000,-126.583412
5,2,8,0.000000,-117.770093
5,2,10,0.000000,-127.579304
5,2,12,0.000000,-119.537391
5,2,14,0.000000,-126.783449
5,2,16,0.000000,-128.459151
5,2,18,0.000000,-114.115315
5,2,20,0.000000,-122.842149
5,2,22,0.000000,-118.407903
5,2,24,0.000000,-119.997284
5,2,26,0.000000,-124.045517
5,2,28,0.000000,-135.386923
5,2,30,0.000000,-120.128097
5,2,32,0.000000,-121.103785
5,2,34,0.000000,-114.482625
5,2,36,0.000000,-121.333171
5,2,38,0.000000,-119.564543
5,2,40,0.000000,-120.425385
5,2,42,0.000000,-125.373102
5,2,44,0.000000,-112.289720
5,2,46,0.000000,-118.017314
5,2,48,0.000000,-125.447634
5,2,50,0.000000,-119.508272
5,2,52,0.000000,-123.590044
5,2,54,0.000000,-119.975254
5,2,56,0.000000,-114.068137
5,2,58,0.000000,-115.085477
5,3,0,0.000000,-116.005991
5,3,2,0.000000,-118.984972
5,3,4,0.000000,-114.747876
5,3,6,0.000000,-115.404721
5,3,8,0.000000,-117.729766
5,3,10,0.000000,-121.988630
5,3,12,0.000000,-118.321157
5,3,14,0.000000,-122.382100
5,3,16,0.000000,-114.425808
5,3,18,0.000000,-126.057391
5,3,20,0.000000,-122.685856
5,3,22,0.000000,-120.495497
5,3,24,0.000000,-122.632622
5,3,26,0.000000,-129.689924
5,3,28,0.000000,-140.921489
5,3,30,0.000000,-121.041481
5,3,32,0.000000,-118.190781
5,3,34,0.000000,-128.285818
5,3,36,0.000000,-123.159324
5,3,38,0.000000,-126.283040
5,3,40,0.000000,-120.719726
5,3,42,0.000000,-122.304578
5,3,44,0.000000,-118.399847
5,3,46,0.000000,-117.015604
5,3,48,0.000000,-126.073497
5,3,50,0.000000,-118.788039
5,3,52,0.000000,-115.456395
5,3,54,0.000000,-117.598906
5,3,56,0.000000,-119.954793
5,3,58,0.000000,-126.393863
5,4,0,0.000000,-119.293117
5,4,2,0.000000,-127.261193
5,4,4,0.000000,-113.801353
5,4,6,0.000000,-122.235682
5,4,8,0.000000,-119.215723
5,4,10,0.000000,-116.959790
5,4,12,0.000000,-128.071835
5,4,14,0.000000,-123.380454
5,4,16,0.000000,-122.314636
5,4,18,0.000000,-114.307456
5,4,20,0.000000,-125.805069
5,4,22,0.000000,-121.948836
5,4,24,0.000000,-126.964511
5,4,26,0.000000,-118.047322
5,4,28,0.000000,-130.631887
5,4,30,0.000000,-127.715683
5,4,32,0.000000,-124.731039
5,4,34,0.000000,-118.821545
5,4,36,0.000000,-120.267053
5,4,38,0.000000,-131.624741
5,4,40,0.000000,-130.283900
5,4,42,0.000000,-116.297063
5,4,44,0.000000,-114.909015
5,4,46,0.000000,-121.623593
5,4,48,0.000000,-142.694665
5,4,50,0.000000,-115.820399
5,4,52,0.000000,-126.880563
5,4,54,0.000000,-122.964485
5,4,56,0.000000,-121.267210
5,4,58,0.000000,-115.297241
5,5,0,0.000000,-127.576719
5,5,2,0.000000,-117.972046
5,5,4,0.000000,-130.380687
5,5,6,0.000000,-122.251296
5,5,8,0.000000,-117.870264
5,5,10,0.000000,-117.236776
5,5,12,0.000000,-121.453680
5,5,14,0.000000,-124.539138
5,5,16,0.000000,-116.894510
5,5,18,0.000000,-124.583489
5,5,20,0.000000,-116.069946
5,5,22,0.000000,-124.557729
5,5,24,0.000000,-117.166115
5,5,26,0.000000,-141.023282
5,5,28,0.000000,-130.901532
5,5,30,0.000000,-126.302903
5,5,32,0.000000,-117.756693
5,5,34,0.000000,-124.603442
5,5,36,0.000000,-122.893541
5,5,38,0.000000,-115.825833
5,5,40,0.000000,-112.575775
5,5,42,0.000000,-118.222855
5,5,44,0.000000,-132.706280
5,5,46,0.000000,-127.835957
5,5,48,0.000000,-120.568422
5,5,50,0.000000,-122.416709
5,5,52,0.000000,-120.113066
5,5,54,0.000000,-130.767232
5,5,56,0.000000,-126.292444
5,5,58,0.000000,-127.661079
5,6,0,0.000000,-128.061026
5,6,2,0.000000,-128.060012
5,6,4,0.000000,-121.305283
5,6,6,0.000000,-119.332346
5,6,8,0.000000,-122.592936
5,6,10,0.000000,-118.942687
5,6,12,0.000000,-114.141979
5,6,14,0.000000,-118.286168
5,6,16,0.000000,-123.598075
5,6,18,0.000000,-122.564200
5,6,20,0.000000,-137.033492
5,6,22,0.000000,-123.499981
5,6,24,0.000000,-120.998781
5,6,26,0.000000,-120.513206
5,6,28,0.000000,-116.172868
5,6,30,0.000000,-128.279884
5,6,32,0.000000,-117.014041
5,6,34,0.000000,-125.595830
5,6,36,0.000000,-122.073178
5,6,38,0.000000,-121.820241
5,6,40,0.000000,-124.257726
5,6,42,0.000000,-117.615014
5,6,44,0.000000,-119.512929
5,6,46,0.000000,-125.743216
5,6,48,0.000000,-114.617483
5,6,50,0.000000,-130.260001
5,6,52,0.000000,-122.502045
5,6,54,0.000000,-121.371509
5,6,56,0.000000,-117.743339
5,6,58,0.000000,-121.701028
5,7,0,0.000000,-128.084274
5,7,2,0.000000,-122.713027
5,7,4,0.000000,-122.801984
5,7,6,0.000000,-118.912743
5,7,8,0.000000,-121.988929
5,7,10,0.000000,-129.175375
5,7,12,0.000000,-124.990649
5,7,14,0.000000,-120.937321
5,7,16,0.000000,-124.707841
5,7,18,0.000000,-135.283748
5,7,20,0.000000,-123.865399
5,7,22,0.000000,-124.013990
5,7,24,0.000000,-123.891507
5,7,26,0.000000,-120.595893
5,7,28,0.000000,-118.291262
5,7,30,0.000000,-122.139162
5,7,32,0.000000,-119.701172
5,7,34,0.000000,-119.669350
5,7,36,0.000000,-119.941568
5,7,38,0.000000,-127.654506
5,7,40,0.000000,-122.160016
5,7,42,0.000000,-119.423758
5,7,44,0.000000,-125.843660
5,7,46,0.000000,-125.589060
5,7,48,0.000000,-117.678819
5,7,50,0.000000,-133.020535
5,7,52,0.000000,-121.756419
5,7,54,0.000000,-128.774122
5,7,56,0.000000,-127.626709
5,7,58,0.000000,-128.425626
5,8,0,0.000000,-115.540928
5,8,2,0.000000,-130.359777
5,8,4,0.000000,-116.018530
5,8,6,0.000000,-126.825312
5,8,8,0.000000,-118.468432
5,8,10,0.000000,-122.319931
5,8,12,0.000000,-123.629363
5,8,14,0.000000,-123.370384
5,8,16,0.000000,-115.458381
5,8,18,0.000000,-118.244344
5,8,20,0.000000,-121.286554
5,8,22,0.000000,-123.152035
5,8,24,0.000000,-125.216430
5,8,26,0.000000,-119.663706
5,8,28,0.000000,-127.941656
5,8,30,0.000000,-116.217657
5,8,32,0.000000,-130.242833
5,8,34,0.000000,-134.833807
5,8,36,0.000000,-120.725399
5,8,38,0.000000,-122.230474
5,8,40,0.000000,-125.654728
5,8,42,0.000000,-124.518531
5,8,44,0.000000,-114.640357
5,8,46,0.000000,-126.436958
5,8,48,0.000000,-122.085935
5,8,50,0.000000,-123.866078
5,8,52,0.000000,-128.544571
5,8,54,0.000000,-117.513443
5,8,56,0.000000,-123.642654
5,8,58,0.000000,-123.487692
5,9,0,0.000000,-127.219943
5,9,2,0.000000,-130.713097
5,9,4,0.000000,-128.045821
5,9,6,0.000000,-117.057318
5,9,8,0.000000,-120.158617
5,9,10,0.000000,-120.595472
5,9,12,0.000000,-122.799340
5,9,14,0.000000,-123.750787
5,9,16,0.000000,-120.005336
5,9,18,0.000000,-122.516822
5,9,20,0.000000,-128.165009
5,9,22,0.000000,-114.675908
5,9,24,0.000000,-132.518524
5,9,26,0.000000,-125.948254
5,9,28,0.000000,-119.331048
5,9,30,0.000000,-124.350296
5,9,32,0.000000,-119.897920
5,9,34,0.000000,-124.122056
5,9,36,0.000000,-122.224800
5,9,38,0.000000,-126.401290
5,9,40,0.000000,-135.787470
5,9,42,0.000000,-118.974148
5,9,44,0.000000,-124.590320
5,9,46,0.000000,-122.666728
5,9,48,0.000000,-118.084677
5,9,50,0.000000,-122.298645
5,9,52,0.000000,-129.540617
5,9,54,0.000000,-128.522922
5,9,56,0.000000,-131.196042
5,9,58,0.000000,-127.222880
5,10,0,0.000000,-127.055397
5,10,2,0.000000,-123.209064
5,10,4,0.000000,-117.282641
5,10,6,0.000000,-116.334567
5,10,8,0.000000,-116.932435
5,10,10,0.000000,-119.611466
5,10,12,0.000000,-118.612879
5,10,14,0.000000,-124.293500
5,10,16,0.000000,-139.615120
5,10,18,0.000000,-131.670285
5,10,20,0.000000,-130.057105
5,10,22,0.000000,-127.603681
5,10,24,0.000000,-118.564062
5,10,26,0.000000,-115.503594
5,10,28,0.000000,-123.965103
5,10,30,0.000000,-121.651768
5,10,32,0.000000,-128.073138
5,10,34,0.000000,-114.066138
5,10,36,0.000000,-117.270619
5,10,38,0.000000,-115.594321
5,10,40,0.000000,-127.834521
5,10,42,0.000000,-118.503059
5,10,44,0.000000,-125.412623
5,10,46,0.000000,-119.819684
5,10,48,0.000000,-129.592082
5,10,50,0.000000,-135.022999
5,10,52,0.000000,-116.369224
5,10,54,0.000000,-124.008644
5,10,56,0.000000,-121.748754
5,10,58,0.000000,-118.564159
5,11,0,0.000000,-118.721173
5,11,2,0.000000,-119.747841
5,11,4,0.000000,-121.284673
5,11,6,0.000000,-129.036590
5,11,8,0.000000,-123.866098
5,11,10,0.000000,-117.356278
5,11,12,0.000000,-124.282034
5,11,14,0.000000,-118.652387
5,11,16,0.000000,-121.512751
5,11,18,0.000000,-113.828600
5,11,20,0.000000,-117.080218
5,11,22,0.000000,-114.773226
5,11,24,0.000000,-115.006584
5,11,26,0.000000,-120.201606
5,11,28,0.000000,-119.563489
5,11,30,0.000000,-116.422189
5,11,32,0.000000,-115.280507
5,11,34,0.000000,-127.079670
5,11,36,0.000000,-124.074625
5,11,38,0.000000,-112.373618
5,11,40,0.000000,-120.250658
5,11,42,0.000000,-126.702654
5,11,44,0.000000,-121.156386
5,11,46,0.000000,-119.454374
5,11,48,0.000000,-127.053747
5,11,50,0.000000,-115.773671
5,11,52,0.000000,-128.725163
5,11,54,0.000000,-118.528553
5,11,56,0.000000,-121.437563
5,11,58,0.000000,-130.426480
5,12,0,0.000000,-116.050092
5,12,2,0.000000,-113.674751
5,12,4,0.000000,-114.946970
5,12,6,0.000000,-134.035657
5,12,8,0.000000,-116.029845
5,12,10,0.000000,-116.450627
5,12,12,0.000000,-125.161151
5,12,14,0.000000,-129.621401
5,12,16,0.000000,-120.044262
5,12,18,0.000000,-116.426465
5,12,20,0.000000,-118.269501
5,12,22,0.000000,-123.504425
5,12,24,0.000000,-114.667230
5,12,26,0.000000,-129.943597
5,12,28,0.000000,-121.038312
5,12,30,0.000000,-153.331911
5,12,32,0.000000,-126.650083
5,12,34,0.000000,-120.329443
5,12,36,0.000000,-115.897157
5,12,38,0.000000,-122.988194
5,12,40,0.000000,-117.605672
5,12,42,0.000000,-115.255790
5,12,44,0.000000,-131.456778
5,12,46,0.000000,-122.333297
5,12,48,0.000000,-125.183160
5,12,50,0.000000,-115.150760
5,12,52,0.000000,-116.543756
5,12,54,0.000000,-118.582162
5,12,56,0.000000,-123.006557
5,12,58,0.000000,-115.794852
5,13,0,0.000000,-115.708479
5,13,2,0.000000,-125.523657
5,13,4,0.000000,-119.056817
5,13,6,0.000000,-115.084760
5,13,8,0.000000,-117.862689
5,13,10,0.000000,-122.295516
5,13,12,0.000000,-126.463341
5,13,14,0.000000,-118.409257
5,13,16,0.000000,-118.117205
5,13,18,0.000000,-122.917192
5,13,20,0.000000,-115.535300
5,13,22,0.000000,-119.143242
5,13,24,0.000000,-128.771420
5,13,26,0.000000,-118.396980
5,13,28,0.000000,-117.318608
5,13,30,0.000000,-125.900657
5,13,32,0.000000,-121.780046
5,13,34,0.000000,-123.108397
5,13,36,0.000000,-131.693889
5,13,38,0.000000,-132.622288
5,13,40,0.000000,-119.761106
5,13,42,0.000000,-120.026345
5,13,44,0.000000,-134.708978
5,13,46,0.000000,-121.996427
5,13,48,0.000000,-121.219764
5,13,50,0.000000,-126.608351
5,13,52,0.000000,-129.214804
5,13,54,0.000000,-125.170243
5,13,56,0.000000,-118.305050
5,13,58,0.000000,-117.684092
5,14,0,0.000000,-131.184600
5,14,2,0.000000,-116.097793
5,14,4,0.000000,-120.359157
5,14,6,0.000000,-118.433702
5,14,8,0.000000,-136.204341
5,14,10,0.000000,-123.980639
5,14,12,0.000000,-120.910148
5,14,14,0.000000,-116.419519
5,14,16,0.000000,-128.436535
5,14,18,0.000000,-134.596509
5,14,20,0.000000,-115.937002
5,14,22,0.000000,-121.882750
5,14,24,0.000000,-123.751594
5,14,26,0.000000,-127.370050
5,14,28,0.000000,-111.440512
5,14,30,0.000000,-120.724921
5,14,32,0.000000,-136.804940
5,14,34,0.000000,-127.566086
5,14,36,0.000000,-117.687594
5,14,38,0.000000,-132.707927
5,14,40,0.000000,-121.338889
5,14,42,0.000000,-129.870033
5,14,44,0.000000,-116.680231
5,14,46,0.000000,-125.577456
5,14,48,0.000000,-125.324286
5,14,50,0.000000,-116.141995
5,14,52,0.000000,-114.735192
5,14,54,0.000000,-119.901703
5,14,56,0.000000,-132.919770
5,14,58,0.000000,-126.983827
5,15,0,0.000000,-121.607046
5,15,2,0.000000,-122.451780
5,15,4,0.000000,-117.945218
5,15,6,0.000000,-119.278245
5,15,8,0.000000,-121.597950
5,15,10,0.000000,-123.527363
5,15,12,0.000000,-120.302016
5,15,14,0.000000,-122.142179
5,15,16,0.000000,-116.003297
5,15,18,0.000000,-119.401378
5,15,20,0.000000,-119.838158
5,15,22,0.000000,-117.126299
5,15,24,0.000000,-117.754897
5,15,26,0.000000,-124.784779
5,15,28,0.000000,-124.130791
5,15,30,0.000000,-110.502631
5,15,32,0.000000,-127.009278
5,15,34,0.000000,-117.417743
5,15,36,0.000000,-126.448157
5,15,38,0.000000,-116.828140
5,15,40,0.000000,-115.490450
5,15,42,0.000000,-124.871646
5,15,44,0.000000,-128.788342
5,15,46,0.000000,-122.628353
5,15,48,0.000000,-117.346924
5,15,50,0.000000,-133.910751
5,15,52,0.000000,-116.808584
5,15,54,0.000000,-118.473590
5,15,56,0.000000,-119.989399
5,15,58,0.000000,-130.001806
5,16,0,0.000000,-118.199306
5,16,2,0.000000,-122.111785
5,16,4,0.000000,-123.722989
5,16,6,0.000000,-139.909227
5,16,8,0.000000,-115.187604
5,16,10,0.000000,-114.124286
5,16,12,0.000000,-120.535728
5,16,14,0.000000,-118.147812
5,16,16,0.000000,-125.847701
5,16,18,0.000000,-116.752160
5,16,20,0.000000,-131.605415
5,16,22,0.000000,-119.709359
5,16,24,0.000000,-123.411876
5,16,26,0.000000,-120.046752
5,16,28,0.000000,-120.134541
5,16,30,0.000000,-120.747163
5,16,32,0.000000,-124.160695
5,16,34,0.000000,-116.117409
5,16,36,0.000000,-116.508853
5,16,38,0.000000,-117.081217
5,16,40,0.000000,-115.827870
5,16,42,0.000000,-120.890479
5,16,44,0.000000,-113.347241
5,16,46,0.000000,-121.238458
5,16,48,0.000000,-128.938475
5,16,50,0.000000,-123.952353
5,16,52,0.000000,-127.550946
5,16,54,0.000000,-130.632561
5,16,56,0.000000,-129.498942
5,16,58,0.000000,-118.553478
5,17,0,0.000000,-132.496249
5,17,2,0.000000,-129.800530
5,17,4,0.000000,-124.179346
5,17,6,0.000000,-122.020767
5,17,8,0.000000,-118.546817
5,17,10,0.000000,-128.715100
5,17,12,0.000000,-115.735383
5,17,14,0.000000,-120.944802
5,17,16,0.000000,-129.279612
5,17,18,0.000000,-121.563748
5,17,20,0.000000,-119.663803
5,17,22,0.000000,-117.007272
5,17,24,0.000000,-115.890121
5,17,26,0.000000,-115.389972
5,17,28,0.000000,-125.453781
5,17,30,0.000000,-119.802439
5,17,32,0.000000,-136.686644
5,17,34,0.000000,-133.337867
5,17,36,0.000000,-141.652836
5,17,38,0.000000,-120.448414
5,17,40,0.000000,-126.125150
5,17,42,0.000000,-116.067766
5,17,44,0.000000,-127.804799
5,17,46,0.000000,-118.708377
5,17,48,0.000000,-130.098415
5,17,50,0.000000,-120.443092
5,17,52,0.000000,-121.401356
5,17,54,0.000000,-122.099667
5,17,56,0.000000,-118.910422
5,17,58,0.000000,-123.833955
5,18,0,0.000000,-116.217764
5,18,2,0.000000,-119.531644
5,18,4,0.000000,-134.241402
5,18,6,0.000000,-129.143477
5,18,8,0.000000,-123.276268
5,18,10,0.000000,-122.757092
5,18,12,0.000000,-117.012867
5,18,14,0.000000,-118.268446
5,18,16,0.000000,-120.956131
5,18,18,0.000000,-127.813394
5,18,20,0.000000,-119.422113
5,18,22,0.000000,-122.320634
5,18,24,0.000000,-116.254766
5,18,26,0.000000,-119.321305
5,18,28,0.000000,-114.491469
5,18,30,0.000000,-114.251230
5,18,32,0.000000,-122.122727
5,18,34,0.000000,-122.508700
5,18,36,0.000000,-122.209713
5,18,38,0.000000,-118.391859
5,18,40,0.000000,-121.023992
5,18,42,0.000000,-125.124598
5,18,44,0.000000,-124.425902
5,18,46,0.000000,-117.660787
5,18,48,0.000000,-116.569042
5,18,50,0.000000,-121.760560
5,18,52,0.000000,-120.184073
5,18,54,0.000000,-145.961476
5,18,56,0.000000,-125.856695
5,18,58,0.000000,-123.787926
5,19,0,0.000000,-123.833488
5,19,2,0.000000,-123.082212
5,19,4,0.000000,-124.580034
5,19,6,0.000000,-127.775747
5,19,8,0.000000,-130.757679
5,19,10,0.000000,-120.675825
5,19,12,0.000000,-122.590476
5,19,14,0.000000,-114.829866
5,19,16,0.000000,-118.950873
5,19,18,0.000000,-116.036112
5,19,20,0.000000,-128.213205
5,19,22,0.000000,-125.068493
5,19,24,0.000000,-125.468256
5,19,26,0.000000,-123.539252
5,19,28,0.000000,-116.294991
5,19,30,0.000000,-117.084168
5,19,32,0.000000,-121.046024
5,19,34,0.000000,-123.551572
5,19,36,0.000000,-115.666915
5,19,38,0.000000,-118.178194
5,19,40,0.000000,-119.505953
5,19,42,0.000000,-134.854162
5,19,44,0.000000,-127.231422
5,19,46,0.000000,-124.939703
5,19,48,0.000000,-123.589102
5,19,50,0.000000,-126.754181
5,19,52,0.000000,-122.274859
5,19,54,0.000000,-121.192543
5,19,56,0.000000,-121.353864
5,19,58,0.000000,-118.576093
5,20,0,0.000000,-120.955258
5,20,2,0.000000,-122.837328
5,20,4,0.000000,-122.158184
5,20,6,0.000000,-120.097393
5,20,8,0.000000,-128.687293
5,20,10,0.000000,-126.993731
5,20,12,0.000000,-127.200703
5,20,14,0.000000,-125.261635
5,20,16,0.000000,-121.325271
5,20,18,0.000000,-123.718448
5,20,20,0.000000,-125.880655
5,20,22,0.000000,-120.354749
5,20,24,0.000000,-119.365702
5,20,26,0.000000,-114.822996
5,20,28,0.000000,-118.271591
5,20,30,0.000000,-140.042834
5,20,32,0.000000,-123.862320
5,20,34,0.000000,-125.234710
5,20,36,0.000000,-133.711512
5,20,38,0.000000,-116.686590
5,20,40,0.000000,-117.591344
5,20,42,0.000000,-122.807999
5,20,44,0.000000,-116.924265
5,20,46,0.000000,-114.358321
5,20,48,0.000000,-126.013844
5,20,50,0.000000,-125.311601
5,20,52,0.000000,-113.411903
5,20,54,0.000000,-119.672692
5,20,56,0.000000,-126.209570
5,20,58,0.000000,-120.744636
5,21,0,0.000000,-128.786898
5,21,2,0.000000,-118.588749
5,21,4,0.000000,-120.789229
5,21,6,0.000000,-120.070842
5,21,8,0.000000,-125.419832
5,21,10,0.000000,-118.619139
5,21,12,0.000000,-120.774294
5,21,14,0.000000,-119.259514
5,21,16,0.000000,-122.783673
5,21,18,0.000000,-121.747384
5,21,20,0.000000,-119.369211
5,21,22,0.000000,-129.012750
5,21,24,0.000000,-125.888854
5,21,26,0.000000,-124.861979
5,21,28,0.000000,-125.259191
5,21,30,0.000000,-118.478985
5,21,32,0.000000,-114.738909
5,21,34,0.000000,-127.104824
5,21,36,0.000000,-128.212095
5,21,38,0.000000,-121.129273
5,21,40,0.000000,-115.590452
5,21,42,0.000000,-112.650094
5,21,44,0.000000,-116.314754
5,21,46,0.000000,-126.237454
5,21,48,0.000000,-123.730986
5,21,50,0.000000,-117.400148
5,21,52,0.000000,-115.485192
5,21,54,0.000000,-123.009299
5,21,56,0.000000,-118.045193
5,21,58,0.000000,-123.914917
5,22,0,0.000000,-127.533839
5,22,2,0.000000,-115.816660
5,22,4,0.000000,-138.832733
5,22,6,0.000000,-120.855312
5,22,8,0.000000,-131.791894
5,22,10,0.000000,-125.338605
5,22,12,0.000000,-117.441512
5,22,14,0.000000,-124.444536
5,22,16,0.000000,-114.599827
5,22,18,0.000000,-137.008236
5,22,20,0.000000,-120.911199
5,22,22,0.000000,-130.070166
5,22,24,0.000000,-116.739983
5,22,26,0.000000,-129.176876
5,22,28,0.000000,-117.853537
5,22,30,0.000000,-122.898762
5,22,32,0.000000,-127.007025
5,22,34,0.000000,-123.059898
5,22,36,0.000000,-116.356183
5,22,38,0.000000,-120.486722
5,22,40,0.000000,-130.939563
5,22,42,0.000000,-124.642022
5,22,44,0.000000,-117.173503
5,22,46,0.000000,-119.229913
5,22,48,0.000000,-120.210271
5,22,50,0.000000,-119.908847
5,22,52,0.000000,-125.251614
5,22,54,0.000000,-117.006036
5,22,56,0.000000,-115.975217
5,22,58,0.000000,-123.951823
5,23,0,0.000000,-122.276366
5,23,2,0.000000,-129.685661
5,23,4,0.000000,-125.620518
5,23,6,0.000000,-121.055154
5,23,8,0.000000,-141.619380
5,23,10,0.000000,-123.842407
5,23,12,0.000000,-117.345999
5,23,14,0.000000,-118.666391
5,23,16,0.000000,-124.412881
5,23,18,0.000000,-128.924519
5,23,20,0.000000,-116.330985
5,23,22,0.000000,-122.538612
5,23,24,0.000000,-133.982414
5,23,26,0.000000,-118.301369
5,23,28,0.000000,-116.233569
5,23,30,0.000000,-147.361289
5,23,32,0.000000,-135.252011
5,23,34,0.000000,-121.512787
5,23,36,0.000000,-116.172174
5,23,38,0.000000,-129.614711
5,23,40,0.000000,-120.343120
5,23,42,0.000000,-121.066338
5,23,44,0.000000,-120.487030
5,23,46,0.000000,-118.978594
5,23,48,0.000000,-123.755470
5,23,50,0.000000,-132.068176
5,23,52,0.000000,-125.510641
5,23,54,0.000000,-120.581956
5,23,56,0.000000,-118.992568
5,23,58,0.000000,-124.457529
5,24,0,0.000000,-112.765881
5,24,2,0.000000,-114.091303
5,24,4,0.000000,-126.503117
5,24,6,0.000000,-119.041157
5,24,8,0.000000,-128.798230
5,24,10,0.000000,-122.528898
5,24,12,0.000000,-120.391117
5,24,14,0.000000,-115.644041
5,24,16,0.000000,-119.878992
5,24,18,0.000000,-128.105342
5,24,20,0.000000,-120.899954
5,24,22,0.000000,-116.200214
5,24,24,0.000000,-120.774544
5,24,26,0.000000,-117.119883
5,24,28,0.000000,-121.375763
5,24,30,0.000000,-113.470639
5,24,32,0.000000,-125.631657
5,24,34,0.000000,-119.186000
5,24,36,0.000000,-126.317896
5,24,38,0.000000,-127.452220
5,24,40,0.000000,-124.919355
5,24,42,0.000000,-116.012762
5,24,44,0.000000,-118.525213
5,24,46,0.000000,-123.092027
5,24,48,0.000000,-117.297876
5,24,50,0.000000,-122.362395
5,24,52,0.000000,-129.578950
5,24,54,0.000000,-113.655831
5,24,56,0.000000,-117.897620
5,24,58,0.000000,-116.009441
5,25,0,0.000000,-124.232111
5,25,2,0.000000,-123.358367
5,25,4,0.000000,-124.052392
5,25,6,0.000000,-117.649128
5,25,8,0.000000,-118.194225
5,25,10,0.000000,-123.516045
5,25,12,0.000000,-131.821905
5,25,14,0.000000,-124.026786
5,25,16,0.000000,-119.562632
5,25,18,0.000000,-115.464174
5,25,20,0.000000,-125.357380
5,25,22,0.000000,-119.145516
5,25,24,0.000000,-127.136316
5,25,26,0.000000,-127.645268
5,25,28,0.000000,-117.669034
5,25,30,0.000000,-118.553071
5,25,32,0.000000,-122.738801
5,25,34,0.000000,-117.798956
5,25,36,0.000000,-122.310388
5,25,38,0.000000,-121.099267
5,25,40,0.000000,-127.577061
5,25,42,0.000000,-133.734890
5,25,44,0.000000,-125.917469
5,25,46,0.000000,-129.585405
5,25,48,0.000000,-120.532971
5,25,50,0.000000,-122.466523
5,25,52,0.000000,-123.542417
5,25,54,0.000000,-121.894563
5,25,56,0.000000,-116.205481
5,25,58,0.000000,-120.338986
5,26,0,0.000000,-113.653607
5,26,2,0.000000,-113.820902
5,26,4,0.000000,-118.643693
5,26,6,0.000000,-123.819730
5,26,8,0.000000,-122.605460
5,26,10,0.000000,-135.638243
5,26,12,0.000000,-135.922180
5,26,14,0.000000,-118.719045
5,26,16,0.000000,-136.220646
5,26,18,0.000000,-121.978179
5,26,20,0.000000,-129.804868
5,26,22,0.000000,-125.521015
5,26,24,0.000000,-117.376522
5,26,26,0.000000,-119.096508
5,26,28,0.000000,-114.719023
5,26,30,0.000000,-124.787783
5,26,32,0.000000,-118.377030
5,26,34,0.000000,-143.714054
5,26,36,0.000000,-124.837342
5,26,38,0.000000,-119.046523
5,26,40,0.000000,-123.828863
5,26,42,0.000000,-117.657282
5,26,44,0.000000,-129.269887
5,26,46,0.000000,-115.950502
5,26,48,0.000000,-115.535487
5,26,50,0.000000,-119.479704
5,26,52,0.000000,-130.264036
5,26,54,0.000000,-126.054116
5,26,56,0.000000,-115.429677
5,26,58,0.000000,-125.341343
5,27,0,0.000000,-121.999175
5,27,2,0.000000,-120.861460
5,27,4,0.000000,-117.648041
5,27,6,0.000000,-127.071003
5,27,8,0.000000,-120.160831
5,27,10,0.000000,-121.831675
5,27,12,0.000000,-128.397961
5,27,14,0.000000,-121.076712
5,27,16,0.000000,-120.757165
5,27,18,0.000000,-117.888599
5,27,20,0.000000,-125.199582
5,27,22,0.000000,-121.009291
