hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.480408
22,0,2,0.000000,-133.102673
22,0,4,0.000000,-134.550137
22,0,6,0.000000,-124.073200
22,0,8,0.000000,-139.219203
22,0,10,0.000000,-125.014215
22,0,12,0.000000,-121.559909
22,0,14,0.000000,-129.283446
22,0,16,0.000000,-127.827849
22,0,18,0.000000,-128.143735
22,0,20,0.000000,-127.910887
22,0,22,0.000000,-126.656857
22,0,24,0.000000,-118.553880
22,0,26,0.000000,-123.864669
22,0,28,0.000000,-122.498309
22,0,30,0.000000,-122.463591
22,0,32,0.000000,-134.488315
22,0,34,0.000000,-135.864194
22,0,36,0.000000,-132.571972
22,0,38,0.000000,-139.252668
22,0,40,0.000000,-136.339180
22,0,42,0.000000,-135.415120
22,0,44,0.000000,-132.765541
22,0,46,0.000000,-127.562703
22,0,48,0.000000,-128.435826
22,0,50,0.000000,-134.735863
22,0,52,0.000000,-129.335061
22,0,54,0.000000,-126.865746
22,0,56,0.000000,-126.650411
22,0,58,0.000000,-134.011558
22,1,0,0.000000,-129.618060
22,1,2,0.000000,-132.060991
22,1,4,0.000000,-141.068524
22,1,6,0.000000,-129.817821
22,1,8,0.000000,-125.931953
22,1,10,0.000000,-126.492017
22,1,12,0.000000,-124.850890
22,1,14,0.000000,-124.322401
22,1,16,0.000000,-126.349202
22,1,18,0.000000,-126.282143
22,1,20,0.000000,-125.138320
22,1,22,0.000000,-136.903776
22,1,24,0.000000,-122.899362
22,1,26,0.000000,-129.001294
22,1,28,0.000000,-124.937418
22,1,30,0.000000,-127.181706
22,1,32,0.000000,-124.794081
22,1,34,0.000000,-123.167006
22,1,36,0.000000,-126.529163
22,1,38,0.000000,-137.349681
22,1,40,0.000000,-117.998624
22,1,42,0.000000,-122.716685
22,1,44,0.000000,-133.542962
22,1,46,0.000000,-127.821963
22,1,48,0.000000,-127.338435
22,1,50,0.000000,-125.673927
22,1,52,0.000000,-136.101175
22,1,54,0.000000,-123.162306
22,1,56,0.000000,-131.641618
22,1,58,0.000000,-130.257949
22,2,0,0.000000,-129.265876
22,2,2,0.000000,-133.083357
22,2,4,0.000000,-135.834304
22,2,6,0.000000,-140.406478
22,2,8,0.000000,-129.392257
22,2,10,0.000000,-126.594112
22,2,12,0.000000,-133.161460
22,2,14,0.000000,-130.368265
22,2,16,0.000000,-124.385255
22,2,18,0.000000,-127.762680
22,2,20,0.000000,-127.452785
22,2,22,0.000000,-122.979854
22,2,24,0.000000,-137.215925
22,2,26,0.000000,-130.355396
22,2,28,0.000000,-125.864550
22,2,30,0.000000,-139.618967
22,2,32,0.000000,-130.270349
22,2,34,0.000000,-142.509296
22,2,36,0.000000,-127.685744
22,2,38,0.000000,-133.964059
22,2,40,0.000000,-122.122540
22,2,42,0.000000,-130.888401
22,2,44,0.000000,-132.586353
22,2,46,0.000000,-132.413341
22,2,48,0.000000,-133.346468
22,2,50,0.000000,-140.573026
22,2,52,0.000000,-132.901060
22,2,54,0.000000,-127.261234
22,2,56,0.000000,-123.552113
22,2,58,0.000000,-129.495840
22,3,0,0.000000,-123.775301
22,3,2,0.000000,-136.281298
22,3,4,0.000000,-125.341434
22,3,6,0.000000,-130.823600
22,3,8,0.000000,-121.733435
22,3,10,0.000000,-128.173107
22,3,12,0.000000,-128.963633
22,3,14,0.000000,-136.198653
22,3,16,0.000000,-128.635822
22,3,18,0.000000,-132.808389
22,3,20,0.000000,-141.793493
22,3,22,0.000000,-124.898891
22,3,24,0.000000,-128.511917
22,3,26,0.000000,-124.592736
22,3,28,0.000000,-122.972651
22,3,30,0.000000,-127.859934
22,3,32,0.000000,-125.757276
22,3,34,0.000000,-129.542045
22,3,36,0.000000,-125.420355
22,3,38,0.000000,-125.964637
22,3,40,0.000000,-122.140646
22,3,42,0.000000,-122.632500
22,3,44,0.000000,-142.153192
22,3,46,0.000000,-125.277274
22,3,48,0.000000,-125.291862
22,3,50,0.000000,-118.868752
22,3,52,0.000000,-130.487218
22,3,54,0.000000,-128.372042
22,3,56,0.000000,-131.732952
22,3,58,0.000000,-128.680872
22,4,0,0.000000,-125.392097
22,4,2,0.000000,-130.094799
22,4,4,0.000000,-134.522334
22,4,6,0.000000,-136.971111
22,4,8,0.000000,-126.232926
22,4,10,0.000000,-144.213435
22,4,12,0.000000,-123.616683
22,4,14,0.000000,-130.889550
22,4,16,0.000000,-142.961650
22,4,18,0.000000,-142.157260
22,4,20,0.000000,-116.215544
22,4,22,0.000000,-126.042015
22,4,24,0.000000,-126.540586
22,4,26,0.000000,-133.090277
22,4,28,0.000000,-129.154168
22,4,30,0.000000,-125.380655
22,4,32,0.000000,-121.925469
22,4,34,0.000000,-131.038667
22,4,36,0.000000,-125.993160
22,4,38,0.000000,-121.234554
22,4,40,0.000000,-122.869277
22,4,42,0.000000,-123.533706
22,4,44,0.000000,-136.248833
22,4,46,0.000000,-131.559767
22,4,48,0.000000,-126.545019
22,4,50,0.000000,-128.586750
22,4,52,0.000000,-128.100207
22,4,54,0.000000,-124.905985
22,4,56,0.000000,-127.408741
22,4,58,0.000000,-130.028062
22,5,0,0.000000,-132.485507
22,5,2,0.000000,-123.980100
22,5,4,0.000000,-116.060928
22,5,6,0.000000,-130.920919
22,5,8,0.000000,-133.071971
22,5,10,0.000000,-145.866271
22,5,12,0.000000,-128.757856
22,5,14,0.000000,-134.549370
22,5,16,0.000000,-131.511345
22,5,18,0.000000,-122.214376
22,5,20,0.000000,-140.934301
22,5,22,0.000000,-122.019886
22,5,24,0.000000,-132.887822
22,5,26,0.000000,-129.901373
22,5,28,0.000000,-126.891024
22,5,30,0.000000,-123.698218
22,5,32,0.000000,-136.953158
22,5,34,0.000000,-127.648171
22,5,36,0.000000,-134.954987
22,5,38,0.000000,-139.533283
22,5,40,0.000000,-119.110591
22,5,42,0.000000,-134.469478
22,5,44,0.000000,-125.072467
22,5,46,0.000000,-129.131552
22,5,48,0.000000,-128.212311
22,5,50,0.000000,-144.304025
22,5,52,0.000000,-133.213172
22,5,54,0.000000,-128.660597
22,5,56,0.000000,-129.540397
22,5,58,0.000000,-133.286020
22,6,0,0.000000,-126.101698
22,6,2,0.000000,-137.442193
22,6,4,0.000000,-126.099361
22,6,6,0.000000,-128.379079
22,6,8,0.000000,-128.947899
22,6,10,0.000000,-136.047324
22,6,12,0.000000,-124.078664
22,6,14,0.000000,-139.285562
22,6,16,0.000000,-123.089127
22,6,18,0.000000,-123.812359
22,6,20,0.000000,-130.498295
22,6,22,0.000000,-134.446563
22,6,24,0.000000,-121.986186
22,6,26,0.000000,-131.939866
22,6,28,0.000000,-116.783805
22,6,30,0.000000,-119.177005
22,6,32,0.000000,-129.370610
22,6,34,0.000000,-132.358440
22,6,36,0.000000,-120.154965
22,6,38,0.000000,-123.083140
22,6,40,0.000000,-128.265070
22,6,42,0.000000,-144.397696
22,6,44,0.000000,-130.238292
22,6,46,0.000000,-123.586118
22,6,48,0.000000,-138.285770
22,6,50,0.000000,-126.234733
22,6,52,0.000000,-132.306655
22,6,54,0.000000,-124.244554
22,6,56,0.000000,-129.084433
22,6,58,0.000000,-129.307650
22,7,0,0.000000,-124.568377
22,7,2,0.000000,-128.157607
22,7,4,0.000000,-125.814099
22,7,6,0.000000,-123.395610
22,7,8,0.000000,-127.992189
22,7,10,0.000000,-145.987113
22,7,12,0.000000,-127.185372
22,7,14,0.000000,-125.335245
22,7,16,0.000000,-122.438656
22,7,18,0.000000,-129.339164
22,7,20,0.000000,-128.190356
22,7,22,0.000000,-124.042194
22,7,24,0.000000,-154.045231
22,7,26,0.000000,-128.059798
22,7,28,0.000000,-126.712712
22,7,30,0.000000,-131.653415
22,7,32,0.000000,-127.320976
22,7,34,0.000000,-114.805784
22,7,36,0.000000,-128.193794
22,7,38,0.000000,-123.055157
22,7,40,0.000000,-123.076620
22,7,42,0.000000,-125.883058
22,7,44,0.000000,-132.116185
22,7,46,0.000000,-123.073364
22,7,48,0.000000,-129.812350
22,7,50,0.000000,-126.543779
22,7,52,0.000000,-126.013311
22,7,54,0.000000,-133.635383
22,7,56,0.000000,-126.536446
22,7,58,0.000000,-133.036374
22,8,0,0.000000,-126.766903
22,8,2,0.000000,-127.403985
22,8,4,0.000000,-127.119381
22,8,6,0.000000,-136.972261
22,8,8,0.000000,-129.528465
22,8,10,0.000000,-124.483084
22,8,12,0.000000,-127.155109
22,8,14,0.000000,-126.428821
22,8,16,0.000000,-128.979783
22,8,18,0.000000,-129.241280
22,8,20,0.000000,-127.321010
22,8,22,0.000000,-129.127254
22,8,24,0.000000,-120.724087
22,8,26,0.000000,-127.226283
22,8,28,0.000000,-126.807274
22,8,30,0.000000,-113.542598
22,8,32,0.000000,-132.637988
22,8,34,0.000000,-132.922738
22,8,36,0.000000,-139.983212
22,8,38,0.000000,-148.619698
22,8,40,0.000000,-130.939142
22,8,42,0.000000,-139.654583
22,8,44,0.000000,-130.414014
22,8,46,0.000000,-138.191101
22,8,48,0.000000,-128.254048
22,8,50,0.000000,-133.157886
22,8,52,0.000000,-137.115969
22,8,54,0.000000,-130.417255
22,8,56,0.000000,-128.727361
22,8,58,0.000000,-158.145384
22,9,0,0.000000,-127.001871
22,9,2,0.000000,-134.953819
22,9,4,0.000000,-125.462143
22,9,6,0.000000,-133.120806
22,9,8,0.000000,-129.238053
22,9,10,0.000000,-128.855254
22,9,12,0.000000,-127.927799
22,9,14,0.000000,-129.187029
22,9,16,0.000000,-126.985983
22,9,18,0.000000,-138.845389
22,9,20,0.000000,-134.934725
22,9,22,0.000000,-125.676853
22,9,24,0.000000,-126.542404
22,9,26,0.000000,-128.789375
22,9,28,0.000000,-121.769683
22,9,30,0.000000,-146.722110
22,9,32,0.000000,-128.432130
22,9,34,0.000000,-138.484550
22,9,36,0.000000,-122.734663
22,9,38,0.000000,-127.591497
22,9,40,0.000000,-136.232671
22,9,42,0.000000,-132.325729
22,9,44,0.000000,-126.138903
22,9,46,0.000000,-127.621743
22,9,48,0.000000,-118.995706
22,9,50,0.000000,-123.376118
22,9,52,0.000000,-132.892395
22,9,54,0.000000,-123.852244
22,9,56,0.000000,-129.990079
22,9,58,0.000000,-141.276504
22,10,0,0.000000,-135.207922
22,10,2,0.000000,-131.952717
22,10,4,0.000000,-126.457058
22,10,6,0.000000,-122.175156
22,10,8,0.000000,-124.908071
22,10,10,0.000000,-130.197228
22,10,12,0.000000,-126.826564
22,10,14,0.000000,-127.710784
22,10,16,0.000000,-129.874787
22,10,18,0.000000,-130.362893
22,10,20,0.000000,-127.101561
22,10,22,0.000000,-118.037421
22,10,24,0.000000,-127.383422
22,10,26,0.000000,-129.215268
22,10,28,0.000000,-122.139699
22,10,30,0.000000,-132.693768
22,10,32,0.000000,-123.866975
22,10,34,0.000000,-132.772079
22,10,36,0.000000,-128.642985
22,10,38,0.000000,-128.462331
22,10,40,0.000000,-130.307916
22,10,42,0.000000,-123.958692
22,10,44,0.000000,-131.249655
22,10,46,0.000000,-125.916648
22,10,48,0.000000,-123.317874
22,10,50,0.000000,-129.100304
22,10,52,0.000000,-133.847749
22,10,54,0.000000,-125.139258
22,10,56,0.000000,-125.898145
22,10,58,0.000000,-124.256956
22,11,0,0.000000,-130.915501
22,11,2,0.000000,-142.809583
22,11,4,0.000000,-122.226638
22,11,6,0.000000,-125.032643
22,11,8,0.000000,-131.260461
22,11,10,0.000000,-126.726895
22,11,12,0.000000,-133.844596
22,11,14,0.000000,-128.888573
22,11,16,0.000000,-149.182986
22,11,18,0.000000,-137.520183
22,11,20,0.000000,-141.329627
22,11,22,0.000000,-113.377049
22,11,24,0.000000,-129.688803
22,11,26,0.000000,-126.958267
22,11,28,0.000000,-127.534402
22,11,30,0.000000,-132.105595
22,11,32,0.000000,-132.232574
22,11,34,0.000000,-134.206519
22,11,36,0.000000,-118.121172
22,11,38,0.000000,-129.394703
22,11,40,0.000000,-128.733802
22,11,42,0.000000,-123.078250
22,11,44,0.000000,-132.308282
22,11,46,0.000000,-132.362992
22,11,48,0.000000,-138.122730
22,11,50,0.000000,-132.943735
22,11,52,0.000000,-134.226207
22,11,54,0.000000,-124.451725
22,11,56,0.000000,-133.494055
22,11,58,0.000000,-139.078407
22,12,0,0.000000,-131.969252
22,12,2,0.000000,-138.372447
22,12,4,0.000000,-122.681570
22,12,6,0.000000,-132.475199
22,12,8,0.000000,-123.384822
22,12,10,0.000000,-129.380545
22,12,12,0.000000,-126.982156
22,12,14,0.000000,-130.110228
22,12,16,0.000000,-131.382662
22,12,18,0.000000,-127.231587
22,12,20,0.000000,-130.526556
22,12,22,0.000000,-130.343313
22,12,24,0.000000,-148.379938
22,12,26,0.000000,-126.053244
22,12,28,0.000000,-122.338202
22,12,30,0.000000,-122.257114
22,12,32,0.000000,-128.479041
22,12,34,0.000000,-134.167043
22,12,36,0.000000,-127.359823
22,12,38,0.000000,-130.089044
22,12,40,0.000000,-142.336643
22,12,42,0.000000,-129.891548
22,12,44,0.000000,-130.901805
22,12,46,0.000000,-132.532290
22,12,48,0.000000,-136.457443
22,12,50,0.000000,-135.250847
22,12,52,0.000000,-145.549527
22,12,54,0.000000,-140.331524
22,12,56,0.000000,-126.518621
22,12,58,0.000000,-130.995660
22,13,0,0.000000,-132.030850
22,13,2,0.000000,-131.163191
22,13,4,0.000000,-128.777902
22,13,6,0.000000,-125.462663
22,13,8,0.000000,-125.373951
22,13,10,0.000000,-130.681505
22,13,12,0.000000,-126.531060
22,13,14,0.000000,-125.851018
22,13,16,0.000000,-132.682759
22,13,18,0.000000,-128.228443
22,13,20,0.000000,-123.233878
22,13,22,0.000000,-132.170644
22,13,24,0.000000,-128.261465
22,13,26,0.000000,-131.206981
22,13,28,0.000000,-140.746499
22,13,30,0.000000,-131.129117
22,13,32,0.000000,-123.357546
22,13,34,0.000000,-125.420171
22,13,36,0.000000,-136.503244
22,13,38,0.000000,-121.723217
22,13,40,0.000000,-131.602893
22,13,42,0.000000,-128.147295
22,13,44,0.000000,-114.231238
22,13,46,0.000000,-132.570507
22,13,48,0.000000,-128.611201
22,13,50,0.000000,-124.299914
22,13,52,0.000000,-129.751247
22,13,54,0.000000,-126.549443
22,13,56,0.000000,-124.664822
22,13,58,0.000000,-128.832326
22,14,0,0.000000,-131.507446
22,14,2,0.000000,-128.528476
22,14,4,0.000000,-134.665005
22,14,6,0.000000,-134.588636
22,14,8,0.000000,-133.135440
22,14,10,0.000000,-132.638135
22,14,12,0.000000,-147.848699
22,14,14,0.000000,-127.510461
22,14,16,0.000000,-128.946617
22,14,18,0.000000,-125.746833
22,14,20,0.000000,-129.325586
22,14,22,0.000000,-127.499854
22,14,24,0.000000,-125.139664
22,14,26,0.000000,-126.005498
22,14,28,0.000000,-132.456664
22,14,30,0.000000,-128.728943
22,14,32,0.000000,-135.857373
22,14,34,0.000000,-133.252576
22,14,36,0.000000,-140.458875
22,14,38,0.000000,-129.226912
22,14,40,0.000000,-128.169239
22,14,42,0.000000,-138.408379
22,14,44,0.000000,-111.950347
22,14,46,0.000000,-128.687304
22,14,48,0.000000,-121.155179
22,14,50,0.000000,-125.820717
22,14,52,0.000000,-126.269326
22,14,54,0.000000,-123.329465
22,14,56,0.000000,-125.690595
22,14,58,0.000000,-133.292959
22,15,0,0.000000,-132.843619
22,15,2,0.000000,-123.100665
22,15,4,0.000000,-133.885675
22,15,6,0.000000,-130.686724
22,15,8,0.000000,-138.286350
22,15,10,0.000000,-136.147558
22,15,12,0.000000,-133.607676
22,15,14,0.000000,-124.114071
22,15,16,0.000000,-129.535527
22,15,18,0.000000,-129.259257
22,15,20,0.000000,-129.120595
22,15,22,0.000000,-128.700108
22,15,24,0.000000,-123.669526
22,15,26,0.000000,-142.043801
22,15,28,0.000000,-124.483086
22,15,30,0.000000,-127.164585
22,15,32,0.000000,-155.183587
22,15,34,0.000000,-128.684921
22,15,36,0.000000,-142.733380
22,15,38,0.000000,-130.591645
22,15,40,0.000000,-126.302754
22,15,42,0.000000,-129.226962
22,15,44,0.000000,-137.685971
22,15,46,0.000000,-123.182534
22,15,48,0.000000,-129.789856
22,15,50,0.000000,-122.694102
22,15,52,0.000000,-129.281382
22,15,54,0.000000,-129.027230
22,15,56,0.000000,-131.666197
22,15,58,0.000000,-136.858911
22,16,0,0.000000,-123.758226
22,16,2,0.000000,-132.054226
22,16,4,0.000000,-130.708420
22,16,6,0.000000,-127.259957
22,16,8,0.000000,-133.954372
22,16,10,0.000000,-129.670715
22,16,12,0.000000,-121.054735
22,16,14,0.000000,-138.212324
22,16,16,0.000000,-129.499486
22,16,18,0.000000,-122.479914
22,16,20,0.000000,-129.806180
22,16,22,0.000000,-137.842634
22,16,24,0.000000,-129.761899
22,16,26,0.000000,-124.823871
22,16,28,0.000000,-134.443859
22,16,30,0.000000,-126.673166
22,16,32,0.000000,-130.829693
22,16,34,0.000000,-128.281636
22,16,36,0.000000,-124.111566
22,16,38,0.000000,-124.412609
22,16,40,0.000000,-127.214853
22,16,42,0.000000,-134.042418
22,16,44,0.000000,-123.776578
22,16,46,0.000000,-134.595072
22,16,48,0.000000,-125.202265
22,16,50,0.000000,-129.388099
22,16,52,0.000000,-125.026937
22,16,54,0.000000,-128.069755
22,16,56,0.000000,-134.492682
22,16,58,0.000000,-129.774470
22,17,0,0.000000,-127.443262
22,17,2,0.000000,-131.847416
22,17,4,0.000000,-123.416951
22,17,6,0.000000,-132.109479
22,17,8,0.000000,-125.808091
22,17,10,0.000000,-127.095245
22,17,12,0.000000,-134.799762
22,17,14,0.000000,-132.810958
22,17,16,0.000000,-126.008303
22,17,18,0.000000,-131.220460
22,17,20,0.000000,-118.539086
22,17,22,0.000000,-126.446889
22,17,24,0.000000,-131.240532
22,17,26,0.000000,-129.851212
22,17,28,0.000000,-132.162963
22,17,30,0.000000,-136.800813
22,17,32,0.000000,-125.261665
22,17,34,0.000000,-134.645018
22,17,36,0.000000,-136.308559
22,17,38,0.000000,-131.038231
22,17,40,0.000000,-125.139945
22,17,42,0.000000,-125.948336
22,17,44,0.000000,-132.560159
22,17,46,0.000000,-133.244370
22,17,48,0.000000,-125.312174
22,17,50,0.000000,-121.014786
22,17,52,0.000000,-126.178627
22,17,54,0.000000,-127.471206
22,17,56,0.000000,-128.811966
22,17,58,0.000000,-126.911271
22,18,0,0.000000,-123.580968
22,18,2,0.000000,-122.010785
22,18,4,0.000000,-126.457120
22,18,6,0.000000,-137.124748
22,18,8,0.000000,-128.617949
22,18,10,0.000000,-133.085894
22,18,12,0.000000,-132.627018
22,18,14,0.000000,-133.019440
22,18,16,0.000000,-139.994875
22,18,18,0.000000,-133.910934
22,18,20,0.000000,-124.792867
22,18,22,0.000000,-134.206944
22,18,24,0.000000,-134.661810
22,18,26,0.000000,-127.246708
22,18,28,0.000000,-130.172342
22,18,30,0.000000,-122.857115
22,18,32,0.000000,-130.266204
22,18,34,0.000000,-130.454767
22,18,36,0.000000,-129.248516
22,18,38,0.000000,-124.662555
22,18,40,0.000000,-143.303046
22,18,42,0.000000,-126.218984
22,18,44,0.000000,-135.605677
22,18,46,0.000000,-124.524368
22,18,48,0.000000,-128.213957
22,18,50,0.000000,-127.635077
22,18,52,0.000000,-133.009749
22,18,54,0.000000,-128.234741
22,18,56,0.000000,-128.581808
22,18,58,0.000000,-132.281509
22,19,0,0.000000,-125.194636
22,19,2,0.000000,-132.504732
22,19,4,0.000000,-120.635639
22,19,6,0.000000,-127.048421
22,19,8,0.000000,-128.479340
22,19,10,0.000000,-130.580757
22,19,12,0.000000,-135.446346
22,19,14,0.000000,-147.644820
22,19,16,0.000000,-135.435563
22,19,18,0.000000,-125.601290
22,19,20,0.000000,-135.512920
22,19,22,0.000000,-141.352120
22,19,24,0.000000,-136.551275
22,19,26,0.000000,-128.672835
22,19,28,0.000000,-123.749544
22,19,30,0.000000,-140.531132
22,19,32,0.000000,-136.659188
22,19,34,0.000000,-122.551145
22,19,36,0.000000,-131.629738
22,19,38,0.000000,-128.255527
22,19,40,0.000000,-132.385034
22,19,42,0.000000,-130.822297
22,19,44,0.000000,-126.464709
22,19,46,0.000000,-124.013482
22,19,48,0.000000,-151.811994
22,19,50,0.000000,-131.448371
22,19,52,0.000000,-141.080078
22,19,54,0.000000,-127.419281
22,19,56,0.000000,-124.337609
22,19,58,0.000000,-126.726156
22,20,0,0.000000,-127.146051
22,20,2,0.000000,-131.481391
22,20,4,0.000000,-138.797072
22,20,6,0.000000,-136.523160
22,20,8,0.000000,-128.044969
22,20,10,0.000000,-124.100535
22,20,12,0.000000,-124.401074
22,20,14,0.000000,-130.273638
22,20,16,0.000000,-137.827676
22,20,18,0.000000,-136.584563
22,20,20,0.000000,-125.940691
22,20,22,0.000000,-121.962220
22,20,24,0.000000,-141.409199
22,20,26,0.000000,-125.904551
22,20,28,0.000000,-124.560122
22,20,30,0.000000,-139.330250
22,20,32,0.000000,-131.568642
22,20,34,0.000000,-130.910907
22,20,36,0.000000,-127.604902
22,20,38,0.000000,-133.785372
22,20,40,0.000000,-135.515802
22,20,42,0.000000,-137.295312
22,20,44,0.000000,-129.722832
22,20,46,0.000000,-128.238930
22,20,48,0.000000,-132.255940
22,20,50,0.000000,-124.478927
22,20,52,0.000000,-114.061237
22,20,54,0.000000,-129.267802
22,20,56,0.000000,-146.267821
22,20,58,0.000000,-122.738756
22,21,0,0.000000,-119.282031
22,21,2,0.000000,-124.397674
22,21,4,0.000000,-128.950995
22,21,6,0.000000,-131.606267
22,21,8,0.000000,-126.214083
22,21,10,0.000000,-128.602778
22,21,12,0.000000,-128.312529
22,21,14,0.000000,-121.103566
22,21,16,0.000000,-127.420774
22,21,18,0.000000,-132.310675
22,21,20,0.000000,-127.217045
22,21,22,0.000000,-166.701122
22,21,24,0.000000,-135.242784
22,21,26,0.000000,-128.727833
22,21,28,0.000000,-129.661200
22,21,30,0.000000,-122.387963
22,21,32,0.000000,-130.078085
22,21,34,0.000000,-126.150284
22,21,36,0.000000,-129.702458
22,21,38,0.000000,-115.787823
22,21,40,0.000000,-130.219164
22,21,42,0.000000,-117.667447
22,21,44,0.000000,-128.568030
22,21,46,0.000000,-119.168728
22,21,48,0.000000,-124.161293
22,21,50,0.000000,-131.186503
22,21,52,0.000000,-119.727337
22,21,54,0.000000,-136.407229
22,21,56,0.000000,-129.508518
22,21,58,0.000000,-126.596063
22,22,0,0.000000,-126.625218
22,22,2,0.000000,-135.375719
22,22,4,0.000000,-134.007341
22,22,6,0.000000,-132.679239
22,22,8,0.000000,-138.579079
22,22,10,0.000000,-127.122363
22,22,12,0.000000,-124.982934
22,22,14,0.000000,-135.594222
22,22,16,0.000000,-126.808712
22,22,18,0.000000,-125.837737
22,22,20,0.000000,-134.735421
22,22,22,0.000000,-132.938331
22,22,24,0.000000,-130.344600
22,22,26,0.000000,-130.532908
22,22,28,0.000000,-131.966524
22,22,30,0.000000,-127.225668
22,22,32,0.000000,-133.729914
22,22,34,0.000000,-138.822286
22,22,36,0.000000,-129.392153
22,22,38,0.000000,-134.701596
22,22,40,0.000000,-130.976654
22,22,42,0.000000,-123.394940
22,22,44,0.000000,-142.756428
22,22,46,0.000000,-132.501692
22,22,48,0.000000,-128.147374
22,22,50,0.000000,-123.720211
22,22,52,0.000000,-135.015442
22,22,54,0.000000,-136.859783
22,22,56,0.000000,-137.677266
22,22,58,0.000000,-142.353828
22,23,0,0.000000,-129.507170
22,23,2,0.000000,-134.014956
22,23,4,0.000000,-123.149847
22,23,6,0.000000,-132.718863
22,23,8,0.000000,-125.697362
22,23,10,0.000000,-130.137645
22,23,12,0.000000,-132.175549
22,23,14,0.000000,-136.095210
22,23,16,0.000000,-119.394595
22,23,18,0.000000,-137.730758
22,23,20,0.000000,-125.365263
22,23,22,0.000000,-130.925805
22,23,24,0.000000,-146.399384
22,23,26,0.000000,-137.412506
22,23,28,0.000000,-134.412677
22,23,30,0.000000,-141.990289
22,23,32,0.000000,-136.738244
22,23,34,0.000000,-129.950433
22,23,36,0.000000,-132.503678
22,23,38,0.000000,-124.592679
22,23,40,0.000000,-132.115462
22,23,42,0.000000,-126.673930
22,23,44,0.000000,-130.436696
22,23,46,0.000000,-125.705270
22,23,48,0.000000,-127.406552
22,23,50,0.000000,-131.718193
22,23,52,0.000000,-127.217837
22,23,54,0.000000,-135.299343
22,23,56,0.000000,-134.732188
22,23,58,0.000000,-128.855794
22,24,0,0.000000,-128.349740
22,24,2,0.000000,-149.180842
22,24,4,0.000000,-121.921825
22,24,6,0.000000,-128.995424
22,24,8,0.000000,-128.636777
22,24,10,0.000000,-135.172473
22,24,12,0.000000,-140.800795
22,24,14,0.000000,-131.190992
22,24,16,0.000000,-132.495760
22,24,18,0.000000,-128.617297
22,24,20,0.000000,-128.135026
22,24,22,0.000000,-127.613878
22,24,24,0.000000,-129.883772
22,24,26,0.000000,-129.871317
22,24,28,0.000000,-130.721431
22,24,30,0.000000,-128.350112
22,24,32,0.000000,-131.285197
22,24,34,0.000000,-130.242257
22,24,36,0.000000,-127.983688
22,24,38,0.000000,-130.117376
22,24,40,0.000000,-132.581178
22,24,42,0.000000,-125.712594
22,24,44,0.000000,-145.664770
22,24,46,0.000000,-128.650353
22,24,48,0.000000,-123.238331
22,24,50,0.000000,-134.013943
22,24,52,0.000000,-136.399266
22,24,54,0.000000,-124.962777
22,24,56,0.000000,-134.147002
22,24,58,0.000000,-131.585592
22,25,0,0.000000,-126.664922
22,25,2,0.000000,-132.998862
22,25,4,0.000000,-126.706002
22,25,6,0.000000,-132.039642
22,25,8,0.000000,-133.422374
22,25,10,0.000000,-129.403319
22,25,12,0.000000,-131.999624
22,25,14,0.000000,-127.493743
22,25,16,0.000000,-132.438391
22,25,18,0.000000,-125.241155
22,25,20,0.000000,-125.807461
22,25,22,0.000000,-123.789063
22,25,24,0.000000,-126.998539
22,25,26,0.000000,-120.934337
22,25,28,0.000000,-124.685098
22,25,30,0.000000,-136.046762
22,25,32,0.000000,-127.981419
22,25,34,0.000000,-132.831971
22,25,36,0.000000,-122.148607
22,25,38,0.000000,-120.988501
22,25,40,0.000000,-122.613089
22,25,42,0.000000,-126.755032
22,25,44,0.000000,-124.888237
22,25,46,0.000000,-126.716112
22,25,48,0.000000,-135.429155
22,25,50,0.000000,-133.785215
22,25,52,0.000000,-129.243260
22,25,54,0.000000,-138.007753
22,25,56,0.000000,-135.002881
22,25,58,0.000000,-132.412250
22,26,0,0.000000,-138.282445
22,26,2,0.000000,-129.842037
22,26,4,0.000000,-130.236182
22,26,6,0.000000,-123.595944
22,26,8,0.000000,-136.689282
22,26,10,0.000000,-138.134620
22,26,12,0.000000,-131.525173
22,26,14,0.000000,-125.483809
22,26,16,0.000000,-130.040897
22,26,18,0.000000,-134.095286
22,26,20,0.000000,-127.123880
22,26,22,0.000000,-138.759958
22,26,24,0.000000,-131.338485
22,26,26,0.000000,-133.943846
22,26,28,0.000000,-126.986391
22,26,30,0.000000,-120.919530
22,26,32,0.000000,-117.644269
22,26,34,0.000000,-126.001968
22,26,36,0.000000,-129.431249
22,26,38,0.000000,-124.614996
22,26,40,0.000000,-141.634361
22,26,42,0.000000,-134.966107
22,26,44,0.000000,-129.426611
22,26,46,0.000000,-126.963363
22,26,48,0.000000,-120.863394
22,26,50,0.000000,-139.374845
22,26,52,0.000000,-136.268076
22,26,54,0.000000,-124.607523
22,26,56,0.000000,-124.415282
22,26,58,0.000000,-133.069306
22,27,0,0.000000,-128.672507
22,27,2,0.000000,-125.819786
22,27,4,0.000000,-131.816980
22,27,6,0.000000,-140.491034
22,27,8,0.000000,-132.536328
22,27,10,0.000000,-124.850909
22,27,12,0.000000,-137.776886
22,27,14,0.000000,-123.002268
22,27,16,0.000000,-131.997997
22,27,18,0.000000,-126.214036
22,27,20,0.000000,-132.235982
22,27,22,0.000000,-130.151020
